id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465504832,292961470,17,2,f,942571000,0,298534000000,0,0,0,0,1.15465,0,0,0,0,0,0
465505538,292961470,312782590,2,f,67869900,1681760,35512000000,2220350000,0.0247792,1320.25,32.7147,0.0831406,0.00206016,0.0528186,0.618788,8930,2080,9600
465505748,292961470,325,3,f,28058400,0,5887470000,0,0,0,0,0.0343715,0,0,0,0,0,0
465506237,292961470,1107,3,f,676643000,118033,80614700000,12184400,0.000174439,103.229,0.0180071,0.828888,0.00014459,0.00370703,0.193823,12470,6950,4820
465504813,292961470,312782624,1,f,19251900,0,5539530000,0,0,0,0,0.0235836,0,0,0,0,0,0
465506250,292961470,1132,3,f,2789200000,13665.6,368360000000,1934090,4.89945e-06,141.53,0.000693419,3.41678,1.67403e-05,0.000429191,0.137561,9820,6040,7890
465504149,292961470,117,1,f,128152000,217878,1048130000,11006500,0.00170015,50.5168,0.0858862,0.156986,0.0002669,0.00684283,0.44194,5210,7160,5430
465505643,292961470,154,3,f,158630000,701.132,29530700000,83554.2,4.41991e-06,119.17,0.000526723,0.194322,8.58887e-07,2.20203e-05,0.0252139,11060,4850,5490
465504126,292961470,68,1,f,282910000,237918,67606200000,25027200,0.000840967,105.193,0.0884638,0.346564,0.000291449,0.00747221,0.257486,1960,3160,3810
465504337,292961470,412,1,f,312751000,0,139385000000,0,0,0,0,0.38312,0,0,0,0,0,0
465505813,292961470,429,3,f,1191180000,2030.77,174939000000,206027,1.70484e-06,101.453,0.000172961,1.45919,2.4877e-06,6.378e-05,0.0810599,12580,6730,7570
465504343,292961470,423,1,f,625668000,433527,356221000000,708818000,0.000692903,1635,1.1329,0.766444,0.000531071,0.0136157,0.372894,6400,2060,4000
465505502,292961470,1106,2,f,190055000,11.295,67214100000,1596.9,5.943e-08,141.381,8.40229e-06,0.232817,1.38363e-08,3.54737e-07,0.00310551,4590,4450,9890
465505758,292961470,338,3,f,20016000,7545.09,2928670000,2752970,0.000376953,364.87,0.137539,0.0245196,9.24273e-06,0.000236966,0.189578,5990,3070,5780
465504793,292961470,182305713,1,f,31237200,0,6239120000,0,0,0,0,0.0382656,0,0,0,0,0,0
465505166,292961470,595,2,f,77428800,1387.78,5773500000,704012,1.79233e-05,507.293,0.00909239,0.0948503,1.70003e-06,4.35857e-05,0.0986684,6850,3450,6110
465505579,292961470,41,3,f,279661000,3574080,101871000000,3452270000,0.0127801,965.918,12.3445,0.342584,0.00437825,0.11225,0.492553,8910,680,7360
465505592,292961470,67,3,f,49305600,0,6212630000,0,0,0,0,0.0603994,0,0,0,0,0,0
465505800,292961470,402,3,f,638876000,5627770,276970000000,6123860000,0.00880886,1088.15,9.58536,0.782623,0.00689402,0.17675,0.559477,8490,1320,9120
465506276,292961470,312782608,3,f,238408000,1163910,95227000000,1106650000,0.00488201,950.802,4.64183,0.29205,0.00142579,0.0365547,0.45625,7990,980,8840
465504433,292961470,596,1,f,476301000,1312900,84369600000,579855000,0.00275644,441.661,1.21741,0.583468,0.0016083,0.0412338,0.512903,4920,6930,5030
465506216,292961470,1074,3,f,77545800,552097,30907700000,466706000,0.00711963,845.333,6.01846,0.0949936,0.000676319,0.0173396,0.256304,8020,1510,9760
465504650,292961470,933,1,f,821096000,610435,54570000000,73012500,0.000743439,119.607,0.0889208,1.00584,0.000747783,0.0191718,0.540956,9550,7010,5560
465505050,292961470,375,2,f,7023510000,125189000,3444620000000,186339000000,0.0178243,1488.46,26.5308,8.60379,0.153357,3.93178,0.712556,6910,2680,7190
465504548,292961470,778,1,f,928130000,0,426387000000,0,0,0,0,1.13696,0,0,0,0,0,0
465504304,292961470,356,1,f,6447600,0,715796000,0,0,0,0,0.00789831,0,0,0,0,0,0
465504516,292961470,714,1,f,1800780000,26566.2,666186000000,2877660,1.47527e-05,108.32,0.00159801,2.20595,3.25436e-05,0.000834358,0.163499,2220,3670,5560
465504804,292961470,312782586,1,f,20585700,0,9380840000,0,0,0,0,0.0252175,0,0,0,0,0,0
465504939,292961470,203,2,f,11556900,0,2123700000,0,0,0,0,0.0141572,0,0,0,0,0,0
465505026,292961470,339,2,f,3646500000,471256,1112110000000,284336000,0.000129235,603.358,0.0779751,4.46696,0.000577288,0.0148006,0.392383,8480,1640,6170
465505485,292961470,1081,2,f,42624900,3094920,15664900000,3598460000,0.0726083,1162.7,84.4214,0.0522155,0.00379128,0.0972013,0.5844,3760,3230,6460
465504942,292961470,207,2,f,20517300,141.145,2882340000,18160.9,6.8793e-06,128.669,0.00088515,0.0251337,1.72902e-07,4.43289e-06,0.00699711,12660,4900,5910
465505246,292961470,707,2,f,123493000,2386640,42839800000,2659590000,0.0193262,1114.37,21.5364,0.151278,0.00292364,0.0749566,0.570653,4000,3250,5820
465506293,292961470,298,2,t,6632280,1207600,6462480000,3577010000,0.18208,2962.07,539.334,0.00812454,0.00147931,0.0379269,0.991399,5060,6690,6760
465505922,292961470,625,3,f,863203000,4382.99,380241000000,3979020,5.07759e-06,907.833,0.0046096,1.05742,5.36916e-06,0.000137655,0.0735603,6900,1070,7400
465506200,292961470,1046,3,f,133004000,5319080,52752800000,6568260000,0.0399919,1234.85,49.384,0.16293,0.00651587,0.167055,0.55901,7610,1000,7270
465505427,292961470,990,2,f,118723000,0,50943900000,0,0,0,0,0.145435,0,0,0,0,0,0
465505788,292961470,381,3,f,1507030000,14737.4,314855000000,2835860,9.77911e-06,192.425,0.00188175,1.84612,1.80534e-05,0.000462855,0.0978117,7800,5760,7150
465505841,292961470,478,3,f,343930000,355999,128593000000,401002000,0.00103509,1126.41,1.16594,0.421314,0.000436099,0.0111808,0.421938,6480,1490,6940
465505501,292961470,1105,2,f,87523200,87190.3,26296100000,88787300,0.000996196,1018.32,1.01444,0.107216,0.000106808,0.00273836,0.343525,6640,6370,8530
465504953,292961470,226,2,f,372073000,10078500,104025000000,8265860000,0.0270875,820.145,22.2157,0.455789,0.0123462,0.316534,1,5230,6590,6770
465504207,292961470,206,1,f,59433300,0,4470100000,0,0,0,0,0.0728058,0,0,0,0,0,0
465505698,292961470,246,3,f,384250000,15405.8,58322500000,4275780,4.00931e-05,277.544,0.0111276,0.470706,1.88721e-05,0.000483845,0.182921,9010,4630,6330
465504404,292961470,540,1,f,205690000,29801,50945700000,3171130,0.000144883,106.41,0.0154171,0.25197,3.65063e-05,0.000935953,0.23658,6820,4830,710
465504586,292961470,841,1,f,128419000,270317,2647080000,31531900,0.00210496,116.648,0.245539,0.157314,0.000331138,0.00848976,0.540956,9550,7010,5560
465504732,292961470,1045,1,f,46372500,35.7553,12294300000,34609.1,7.71045e-07,967.944,0.000746329,0.0568063,4.38002e-08,1.12296e-06,0.0397281,9460,3120,1800
465505584,292961470,50,3,f,74010600,21248.7,16586300000,13247500,0.000287104,623.448,0.178994,0.090663,2.60297e-05,0.000667353,0.229052,7630,3470,6070
465504458,292961470,630,1,f,214813000,0,82970100000,0,0,0,0,0.263146,0,0,0,0,0,0
465504452,292961470,621,1,f,170722000,0,24672100000,0,0,0,0,0.209134,0,0,0,0,0,0
465505486,292961470,1083,2,f,225411000,324751,23050500000,75491300,0.0014407,232.459,0.334905,0.276129,0.00039782,0.0101994,0.314902,5830,3940,6340
465505794,292961470,393,3,f,1812600,26211.7,518958000,20900500,0.0144608,797.372,11.5307,0.00222044,3.21093e-05,0.000823224,0.336651,9550,2520,9080
465504850,292961470,48,2,f,993168000,56587900,449765000000,69036100000,0.0569772,1219.98,69.511,1.21663,0.0693202,1.77724,0.664054,4450,2440,6150
465504562,292961470,802,1,f,122170000,18932.5,13491600000,1548280,0.000154968,81.7788,0.0126731,0.149659,2.31924e-05,0.000594609,0.268031,6170,3170,5070
465504941,292961470,206,2,f,59433300,395.212,4574040000,16918.4,6.64967e-06,42.8084,0.000284662,0.0728058,4.84135e-07,1.24123e-05,0.0834677,10880,7170,5720
465505034,292961470,350,2,f,13779000,0,1650920000,0,0,0,0,0.0168793,0,0,0,0,0,0
465505989,292961470,728,3,f,6347400000,363952,643899000000,35468200,5.73387e-05,97.453,0.00558783,7.77556,0.000445841,0.0114305,0.408449,11270,4060,5070
465505511,292961470,1125,2,f,106813000,2923360,44902900000,3669550000,0.027369,1255.25,34.355,0.130846,0.00358112,0.0918133,0.591032,2680,3350,6570
465505570,292961470,26,3,f,1096860000,568.915,320221000000,287629,5.18678e-07,505.574,0.000262231,1.34365,6.96921e-07,1.78678e-05,0.0416481,8330,2830,5340
465505811,292961470,425,3,f,575302000,8068900,187552000000,7460510000,0.0140255,924.6,12.968,0.704744,0.00988441,0.253418,0.547374,10110,2140,8380
465504313,292961470,370,1,f,6229390000,845376,747452000000,84535400,0.000135708,99.9974,0.0135704,7.631,0.00103559,0.0265505,0.514909,11130,7340,5570
465504401,292961470,533,1,f,485132000,11372.3,183326000000,3892820,2.34417e-05,342.307,0.00802425,0.594286,1.3931e-05,0.000357166,0.229141,9330,430,4230
465505203,292961470,647,2,f,877930000,745209,228464000000,519425000,0.000848825,697.02,0.591648,1.07546,0.000912881,0.0234046,0.350015,7440,7200,8700
465505138,292961470,540,2,f,205690000,161742,52447200000,100539000,0.000786341,621.601,0.48879,0.25197,0.000198134,0.00507979,0.378779,6880,4770,10690
465506143,292961470,967,3,f,10767600000,11079500,702378000000,2663410000,0.00102896,240.391,0.247354,13.1903,0.0135724,0.34797,0.724369,4740,5280,6750
465506036,292961470,814,3,f,206861000,2361360,67295200000,2323510000,0.0114152,983.97,11.2322,0.253405,0.00289267,0.0741626,0.508063,3590,4360,6450
465506267,292961470,312782570,3,f,12999600,113399,3607820000,89547800,0.00872329,789.668,6.8885,0.0159245,0.000138914,0.0035615,0.372639,7490,1310,7750
465504302,292961470,353,1,f,1625540000,24872.7,595922000000,5066390,1.53012e-05,203.693,0.00311675,1.99128,3.04691e-05,0.000781171,0.187193,5760,2610,1220
465504982,292961470,274,2,f,323979000,14009500,103562000000,11499400000,0.0432418,820.834,35.4943,0.396875,0.0171616,0.439991,0.599948,7920,840,6740
465504839,292961470,30,2,f,5502600,0,756315000,0,0,0,0,0.00674068,0,0,0,0,0,0
465506110,292961470,926,3,f,2696780000,14082800,753215000000,10966500000,0.00522206,778.721,4.06653,3.30356,0.0172514,0.442293,0.559837,9660,4190,8670
465505038,292961470,356,2,f,6447600,4539.01,685994000,830828,0.000703984,183.042,0.128859,0.00789831,5.56029e-06,0.000142555,0.073828,7110,5920,6960
465506023,292961470,792,3,f,514742000,21893.2,17121700000,2620420,4.25324e-05,119.691,0.00509074,0.630559,2.68192e-05,0.000687595,0.180495,8380,5190,6410
465506203,292961470,1049,3,f,1187680000,157153,303620000000,15283800,0.00013232,97.2539,0.0128686,1.4549,0.000192513,0.00493567,0.311619,10660,5810,8830
465504561,292961470,800,1,f,182028000,0,73010300000,0,0,0,0,0.222984,0,0,0,0,0,0
465506195,292961470,1038,3,f,1100960000,87056.1,398774000000,63066500,7.90726e-05,724.435,0.057283,1.34868,0.000106644,0.00273415,0.249526,6800,2110,8640
465505270,292961470,757,2,f,16888500,0,2831910000,0,0,0,0,0.0206884,0,0,0,0,0,0
465505601,292961470,88,3,f,704419000,245764,192179000000,177254000,0.000348889,721.238,0.251632,0.862914,0.000301061,0.00771864,0.379934,6300,6530,6320
465504094,292961470,10,1,f,1216990000,37429,342583000000,4768690,3.07554e-05,127.406,0.00391843,1.49081,4.58505e-05,0.00117552,0.149787,8690,2580,3800
465504178,292961470,156,1,f,367270000,0,125682000000,0,0,0,0,0.449906,0,0,0,0,0,0
465505490,292961470,1089,2,f,19620800000,289505000,7521200000000,344453000000,0.014755,1189.8,17.5555,24.0355,0.354644,9.0924,0.712556,6910,2680,7190
465504665,292961470,951,1,f,412906000,580.026,236560000000,61220.6,1.40474e-06,105.548,0.000148268,0.50581,7.10532e-07,1.82167e-05,0.0385894,12250,3730,5090
465505224,292961470,679,2,f,304778000,65948,31986900000,18249300,0.00021638,276.723,0.0598774,0.373353,8.07863e-05,0.00207121,0.276824,9200,5000,6020
465506220,292961470,1083,3,f,450823000,360132,45226100000,78368100,0.000798832,217.61,0.173834,0.552258,0.000441161,0.0113106,0.314902,5830,3940,6340
465504312,292961470,369,1,f,1622480000,24762.8,617135000000,4177690,1.52622e-05,168.709,0.00257487,1.98754,3.03344e-05,0.000777717,0.257113,5760,960,3030
465504472,292961470,651,1,f,223959000,94302,50111000000,13034200,0.000421069,138.218,0.0581992,0.274349,0.00011552,0.00296172,0.253178,12260,4870,5400
465505784,292961470,377,3,f,130779000,2424650,44721400000,2179650000,0.0185401,898.953,16.6666,0.160204,0.0029702,0.0761504,0.547374,10110,2140,8380
465504468,292961470,645,1,f,9046730000,186046,4435990000000,34110600,2.0565e-05,183.345,0.00377049,11.0822,0.000227906,0.00584309,0.204186,10100,3580,2990
465505956,292961470,678,3,f,363321000,672925,166443000000,917042000,0.00185215,1362.77,2.52405,0.445068,0.000824333,0.0211344,0.446134,8640,2100,9790
465504402,292961470,534,1,f,73809900,0,12375800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465506049,292961470,836,3,f,349706000,406325,87324700000,199714000,0.00116191,491.513,0.571091,0.42839,0.000497748,0.0127613,0.470205,10270,2300,8900
465505430,292961470,996,2,f,275957000,265000,67941200000,107774000,0.000960294,406.693,0.390545,0.338047,0.000324625,0.00832278,0.43716,4470,4950,9700
465505081,292961470,430,2,f,620932000,14361000,212355000000,13161700000,0.0231281,916.491,21.1967,0.760642,0.0175922,0.451031,0.603031,8800,1130,6280
465504893,292961470,129,2,f,590199000,1354290,49030500000,272899000,0.00229462,201.508,0.462384,0.722994,0.001659,0.0425337,0.66915,6020,2960,5780
465505559,292961470,8,3,f,400495000000,1311990000,122184000000000,1326870000000,0.00327591,1011.35,3.31308,490.606,1.60718,41.2052,1,5060,6660,6650
465505810,292961470,423,3,f,1251340000,11004600,725421000000,19478500000,0.0087943,1770.03,15.5661,1.53289,0.0134807,0.345619,0.545998,6530,2340,5930
465504422,292961470,580,1,f,62553600,2321.22,7279380000,333795,3.71077e-05,143.802,0.00533615,0.0766282,2.84349e-06,7.29019e-05,0.066773,8910,3380,3770
465505762,292961470,343,3,f,109165000000,65277200,18647400000000,25187300000,0.000597967,385.851,0.230726,133.727,0.0799645,2.05014,1,5230,6590,6770
465505694,292961470,238,3,f,38451600,1283.07,1535490000,135488,3.33685e-05,105.596,0.00352359,0.0471032,1.57176e-06,4.0297e-05,0.125819,10410,5060,5730
465506148,292961470,973,3,f,292259000,1871520,131617000000,2204510000,0.00640363,1177.92,7.543,0.358017,0.00229261,0.0587783,0.468069,9030,1670,9310
465505749,292961470,326,3,f,408274000,72034.6,15575600000,5847760,0.000176437,81.1799,0.0143231,0.500136,8.82424e-05,0.00226237,0.217656,10550,3980,4610
465504908,292961470,151,2,f,286215000,2941670,60105900000,2161620000,0.0102778,734.826,7.55241,0.350614,0.00360355,0.0923882,0.516858,2190,3680,6560
465505974,292961470,702,3,f,786838000,0,347446000000,0,0,0,0,0.963876,0,0,0,0,0,0
465504888,292961470,122,2,f,58049100,0,4450650000,0,0,0,0,0.0711101,0,0,0,0,0,0
465504203,292961470,201,1,f,792888000,3.12291,279435000000,1268.26,3.93866e-09,406.113,1.59954e-06,0.971288,3.82557e-09,9.80805e-08,0.00177274,6080,1530,2000
465504442,292961470,609,1,f,23816700,0,6717380000,0,0,0,0,0.0291755,0,0,0,0,0,0
465504351,292961470,437,1,f,529204000,0,68374700000,0,0,0,0,0.648276,0,0,0,0,0,0
465505600,292961470,84,3,f,227110000,3660340,75430100000,4778510000,0.0161171,1305.48,21.0406,0.278209,0.00448392,0.114959,0.700504,3510,3250,6640
465505474,292961470,1060,2,f,18919800,0,1068610000,0,0,0,0,0.0231768,0,0,0,0,0,0
465505568,292961470,22,3,f,1448890000,16196400,613500000000,18539000000,0.0111785,1144.64,12.7953,1.77489,0.0198406,0.508676,0.632806,7290,580,7360
465505779,292961470,369,3,f,3244970000,132347,1241080000000,71307300,4.07852e-05,538.791,0.0219747,3.97509,0.000162125,0.00415658,0.350426,6940,1440,7520
465505464,292961470,1044,2,f,19390500,0,3181340000,0,0,0,0,0.0237534,0,0,0,0,0,0
465505894,292961470,588,3,f,493553000,10377400,199976000000,12538400000,0.021026,1208.24,25.4043,0.604602,0.0127123,0.325921,0.592261,3930,2920,5780
465504280,292961470,323,1,f,9696620000,164031,2092590000000,45156100,1.69164e-05,275.289,0.00465689,11.8784,0.000200938,0.00515169,0.253163,8050,5320,5210
465505260,292961470,735,2,f,109950000,111320,38779000000,71566400,0.00101246,642.887,0.650897,0.134689,0.000136367,0.0034962,0.298492,7290,3170,10750
465505525,292961470,182305709,2,f,152978000,8710.04,50875000000,8058810,5.69364e-05,925.233,0.0526794,0.187399,1.06698e-05,0.000273554,0.120041,5580,2310,8420
465505126,292961470,515,2,f,92960100,49878.3,23397800000,54835200,0.000536556,1099.38,0.589879,0.113876,6.11009e-05,0.00156651,0.300262,5320,6530,6180
465505906,292961470,604,3,f,122027000,3516.06,23010800000,1309090,2.88137e-05,372.316,0.0107278,0.149484,4.30717e-06,0.000110428,0.0690362,10520,4960,5750
465505731,292961470,301,3,f,638815000,339809,85019500000,106146000,0.000531937,312.37,0.166161,0.782548,0.000416266,0.0106723,0.278133,6250,3560,7560
465504721,292961470,1027,1,f,80088300,0,28054300000,0,0,0,0,0.0981082,0,0,0,0,0,0
465504865,292961470,81,2,f,1123620000,5922780,68471500000,830876000,0.00527116,140.285,0.739463,1.37643,0.0072554,0.186015,0.625041,6620,2670,7970
465505458,292961470,1033,2,f,1091300000,6828.55,520895000000,894923,6.25725e-06,131.056,0.000820051,1.33684,8.36497e-06,0.000214462,0.0945839,12210,5050,8180
465506137,292961470,959,3,f,254417000,188787,72121900000,18710200,0.000742036,99.1075,0.0735413,0.311661,0.000231264,0.00592917,0.403843,7510,3890,10840
465505055,292961470,381,2,f,753517000,9157.86,155862000000,1895580,1.21535e-05,206.989,0.00251564,0.923058,1.12184e-05,0.000287618,0.0978117,7800,5760,7150
465504749,292961470,1074,1,f,38772900,0,16222200000,0,0,0,0,0.0474968,0,0,0,0,0,0
465506209,292961470,1061,3,f,60507000,0,12765000000,0,0,0,0,0.0741211,0,0,0,0,0,0
465504231,292961470,246,1,f,192125000,0,30676700000,0,0,0,0,0.235353,0,0,0,0,0,0
465504417,292961470,573,1,f,54829800,0,26920400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465504426,292961470,587,1,f,13647600,0,1784310000,0,0,0,0,0.0167183,0,0,0,0,0,0
465505314,292961470,835,2,f,1386970000,12796300,314412000000,13278500000,0.00922608,1037.68,9.57376,1.69904,0.0156755,0.40189,1,5090,6560,6790
465505625,292961470,128,3,f,4391830000,100282,492331000000,21811600,2.28339e-05,217.502,0.00496641,5.37999,0.000122846,0.00314954,0.250676,8900,4030,7270
465505537,292961470,312782586,2,f,20585700,575980,11041100000,740027000,0.0279796,1284.82,35.9486,0.0252175,0.000705575,0.0180896,0.440981,8740,2040,9710
465504480,292961470,665,1,f,569020000,625049,44547400000,56656200,0.00109847,90.6428,0.099568,0.697049,0.000765685,0.0196307,0.450562,5030,6840,2870
465504341,292961470,421,1,f,67813200,0,26561700000,0,0,0,0,0.0830712,0,0,0,0,0,0
465505067,292961470,402,2,f,319438000,5627770,139428000000,6123860000,0.0176177,1088.15,19.1707,0.391311,0.00689402,0.17675,0.559477,8490,1320,9120
465504530,292961470,746,1,f,604155000,26058.8,217469000000,2823400,4.31326e-05,108.347,0.0046733,0.74009,3.1922e-05,0.000818421,0.163499,2220,3670,5560
465505864,292961470,527,3,f,407880000,1733790,143367000000,1732470000,0.00425073,999.238,4.24749,0.499653,0.00212389,0.0544525,0.386078,8970,2090,10070
465504652,292961470,935,1,f,246943000,804614,77437500000,621946000,0.0032583,772.974,2.51858,0.302505,0.000985652,0.0252703,0.367974,4620,1630,5600
465505826,292961470,449,3,f,104830000,618928,8398480000,202772000,0.0059041,327.619,1.93429,0.128417,0.000758187,0.0194385,0.706106,5830,3170,5790
465505757,292961470,337,3,f,1775900000,1419330,675816000000,1553210000,0.000799217,1094.32,0.874602,2.17548,0.00173868,0.0445765,0.540385,6610,1570,7230
465505775,292961470,363,3,f,406235000,5766620,166691000000,7294960000,0.0141953,1265.03,17.9575,0.497638,0.00706411,0.181111,0.571429,3580,2800,6290
465504339,292961470,414,1,f,34783200,0,9489180000,0,0,0,0,0.0426094,0,0,0,0,0,0
465505565,292961470,17,3,f,1885140000,0,604743000000,0,0,0,0,2.3093,0,0,0,0,0,0
465505803,292961470,409,3,f,1044210000,7433850,464930000000,8833470000,0.00711909,1188.28,8.45944,1.27916,0.00910647,0.233473,0.558401,9110,2270,9060
465504720,292961470,1026,1,f,77474700,0,15616100000,0,0,0,0,0.0949065,0,0,0,0,0,0
465504994,292961470,294,2,f,2861240000,69724.6,833526000000,10090700,2.43687e-05,144.722,0.00352669,3.50501,8.54126e-05,0.00218982,0.246521,8670,2560,7570
465505072,292961470,413,2,f,108280000,0,918522000,0,0,0,0,0.132643,0,0,0,0,0,0
465504453,292961470,622,1,f,37614600,10171,8717170000,5489330,0.000270402,539.701,0.145936,0.0460779,1.24595e-05,0.000319439,0.235997,8050,1290,4840
465505487,292961470,1084,2,f,473065000,16202100,161558000000,14454700000,0.0342492,892.149,30.5554,0.579505,0.0198476,0.508855,0.629865,9420,2230,7850
465504693,292961470,989,1,f,229818000,0,30472400000,0,0,0,0,0.281527,0,0,0,0,0,0
465505519,292961470,10704,2,f,359207000,10830400,135152000000,11093200000,0.030151,1024.26,30.8825,0.440029,0.0132673,0.340149,0.676916,6480,2770,6460
465504124,292961470,66,1,f,2637000,0,255419000,0,0,0,0,0.00323033,0,0,0,0,0,0
465504459,292961470,631,1,f,1135980000,22476.5,341334000000,4374120,1.9786e-05,194.609,0.00385052,1.39158,2.75337e-05,0.000705914,0.302565,5570,7190,3440
465504683,292961470,975,1,f,15002100,0,2429300000,0,0,0,0,0.0183776,0,0,0,0,0,0
465504651,292961470,934,1,f,116343000,0,30002800000,0,0,0,0,0.14252,0,0,0,0,0,0
465505316,292961470,838,2,f,446302000,115.78,173676000000,22939.7,2.5942e-07,198.133,5.13995e-05,0.54672,1.4183e-07,3.63625e-06,0.0209486,5770,2230,9920
465505950,292961470,670,3,f,320218000,5302590,111171000000,5543550000,0.0165593,1045.44,17.3118,0.392267,0.00649567,0.166537,0.596574,7090,460,7110
465505668,292961470,196,3,f,190975000,192327,29760400000,61733000,0.00100708,320.98,0.323252,0.233944,0.0002356,0.00604036,0.323287,2070,4050,7140
465505555,292961470,2,3,f,111479000,0,20617100000,0,0,0,0,0.136562,0,0,0,0,0,0
465505975,292961470,703,3,f,7270280000,11531900,2235940000000,10585900000,0.00158617,917.963,1.45605,8.90609,0.0141266,0.36218,0.642629,3590,5120,7280
465505980,292961470,709,3,f,2161280000,374.477,407153000000,52461.8,1.73266e-07,140.093,2.42735e-05,2.64757,4.58735e-07,1.17611e-05,0.0191779,6740,4840,7610
465505937,292961470,648,3,f,4834950000,9717030,1979070000000,12241900000,0.00200975,1259.84,2.53196,5.92281,0.0119034,0.30518,0.702033,6050,1210,6710
465505915,292961470,616,3,f,264227000,1.79847,41386700000,196.298,6.80654e-09,109.147,7.42911e-07,0.323679,2.20313e-09,5.64842e-08,0.000694668,10460,3210,7140
465506119,292961470,935,3,f,493886000,11845900,168582000000,12119300000,0.0239851,1023.08,24.5387,0.60501,0.0145113,0.372042,0.697124,5540,1130,5890
465504540,292961470,765,1,f,27959400,0,3256710000,0,0,0,0,0.0342503,0,0,0,0,0,0
465505899,292961470,595,3,f,154858000,1388.25,11808100000,704047,8.96468e-06,507.147,0.00454641,0.189701,1.7006e-06,4.36003e-05,0.0986684,6850,3450,6110
465506016,292961470,780,3,f,282569000,47655.2,72892700000,37227200,0.000168649,781.178,0.131745,0.346148,5.83776e-05,0.00149669,0.229665,7930,6250,8460
465506222,292961470,1085,3,f,82166100,1185810,15523100000,776341000,0.0144319,654.691,9.44844,0.100653,0.00145262,0.0372425,0.62013,5580,1880,6570
465504849,292961470,46,2,f,121939000,73440.9,9957870000,19317700,0.000602275,263.037,0.158421,0.149376,8.99651e-05,0.00230654,0.258729,7750,5880,5700
465505573,292961470,31,3,f,4166500000,110751000,1646420000000,128642000000,0.0265812,1161.54,30.8752,5.10397,0.135669,3.47831,0.755012,3700,2900,6530
465505737,292961470,310,3,f,235854000,2291390,31831600000,940714000,0.00971527,410.544,3.98855,0.288921,0.00280695,0.0719649,0.60909,5130,3800,5920
465505522,292961470,182305697,2,f,204459000,103061,74793400000,73131100,0.000504068,709.588,0.35768,0.250463,0.00012625,0.00323682,0.317029,6510,1010,8150
465504644,292961470,927,1,f,20744100,48120.2,4302960000,26809300,0.0023197,557.133,1.29238,0.0254115,5.89472e-05,0.0015113,0.577724,4730,2330,4690
465504670,292961470,959,1,f,127209000,42495.2,26924100000,3974280,0.000334059,93.5229,0.0312422,0.155831,5.20566e-05,0.00133464,0.240892,7310,3890,570
465505472,292961470,1057,2,f,1333360000,111001,387560000000,34796800,8.32491e-05,313.481,0.026097,1.63337,0.000135977,0.00348619,0.341427,4520,4650,9840
465506175,292961470,1010,3,f,177502000,0,71962500000,0,0,0,0,0.217439,0,0,0,0,0,0
465505744,292961470,320,3,f,2059540000,7311930,708365000000,8450030000,0.00355028,1155.65,4.10288,2.52293,0.00895712,0.229644,0.771962,5750,580,6700
465505921,292961470,623,3,f,48282000000,99630000,13739700000000,78305600000,0.0020635,785.964,1.62184,59.1455,0.122047,3.12905,1,5060,6660,6650
465504581,292961470,835,1,f,1403490000,69348.1,293631000000,7824410,4.94112e-05,112.828,0.00557497,1.71927,8.49515e-05,0.002178,0.48153,4940,7040,4840
465504743,292961470,1062,1,f,104202000,0,23327700000,0,0,0,0,0.127647,0,0,0,0,0,0
465504478,292961470,661,1,f,364604000,0,43511400000,0,0,0,0,0.446639,0,0,0,0,0,0
465505226,292961470,681,2,f,37961100,9767.4,3529070000,3963130,0.0002573,405.751,0.1044,0.0465023,1.19651e-05,0.000306762,0.11675,7990,5380,6030
465505797,292961470,397,3,f,58861800,8433.26,2737560000,681015,0.000143272,80.7534,0.0115697,0.0721057,1.03307e-05,0.000264861,0.139818,8550,4880,5520
465504713,292961470,1017,1,f,5149200000,86553.9,2407820000000,13711500,1.68092e-05,158.416,0.00266285,6.30777,0.000106029,0.00271837,0.267556,10660,4100,2290
465504119,292961470,56,1,f,1851910000,10541.5,703631000000,5862920,5.69224e-06,556.173,0.00316587,2.2686,1.29134e-05,0.000331075,0.28611,3650,6150,5090
465505580,292961470,42,3,f,306497000,30.4344,76187400000,22853.8,9.92976e-08,750.919,7.45645e-05,0.375459,3.72821e-08,9.55844e-07,0.0193617,8800,2960,6410
465504627,292961470,904,1,f,753540000,2245400,145258000000,958679000,0.00297981,426.952,1.27223,0.923087,0.00275062,0.0705208,0.512903,4920,6930,5030
465504600,292961470,862,1,f,483763000,0,142410000000,0,0,0,0,0.592609,0,0,0,0,0,0
465505340,292961470,874,2,f,38079900,51938.2,5182410000,6684480,0.00136393,128.701,0.175538,0.0466479,6.36243e-05,0.00163121,0.375003,9290,3820,7990
465504913,292961470,157,2,f,301972000,182033,57306800000,102698000,0.000602814,564.171,0.34009,0.369916,0.000222991,0.00571707,0.271616,5950,6580,6920
465504272,292961470,313,1,f,16405900000,3702550,3665430000000,657079000,0.000225684,177.466,0.0400514,20.0972,0.00453562,0.116285,0.582274,8580,5840,4680
