id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465603996,288169842,798,1,f,46539900,0,412203000,0,0,0,0,0.0570114,0,0,0,0,0,0
465606224,288169842,321,2,f,11973600,0,1874000000,0,0,0,0,0.0146677,0,0,0,0,0,0
465609182,288169842,21,3,f,1138040000,287628,48514400000,25194000,0.00025274,87.5924,0.0221381,1.3941,0.000352344,0.00352013,0.197754,4370,6540,8400
465611097,288169842,1061,3,f,60507000,0,6608470000,0,0,0,0,0.0741211,0,0,0,0,0,0
465605166,288169842,312782566,1,f,44199000,1301.18,8867430000,444338,2.94391e-05,341.489,0.0100531,0.0541438,1.59394e-06,1.59244e-05,0.0801503,7450,1360,3510
465605192,288169842,312782582,1,f,55950300,0,12242300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465610923,288169842,974,3,f,1458080000,768739,389225000000,612127000,0.000527226,796.274,0.419817,1.78615,0.000941705,0.0094082,0.361926,4940,2700,8910
465610334,288169842,685,3,f,664213000,0,86415000000,0,0,0,0,0.81366,0,0,0,0,0,0
465602283,288169842,66,1,f,2637000,0,113217000,0,0,0,0,0.00323033,0,0,0,0,0,0
465607566,288169842,698,2,f,19810000000,10136100,4011650000000,7746020000,0.000511666,764.2,0.391015,24.2673,0.0124167,0.124051,0.49228,2050,3380,7220
465605652,288169842,132,2,f,9461700,10427.1,1204880000,4147380,0.00110204,397.749,0.438333,0.0115906,1.27732e-05,0.000127612,0.269665,3380,3170,6690
465610191,288169842,596,3,f,952601000,210613,150187000000,62178000,0.000221092,295.224,0.0652717,1.16694,0.000258,0.00257758,0.283329,4870,6890,6360
465610236,288169842,628,3,f,77310000,0,10146200000,0,0,0,0,0.0947048,0,0,0,0,0,0
465604148,288169842,844,1,f,1713780000,39724900,361626000000,27758000000,0.0231797,698.754,16.1969,2.09938,0.048663,0.486173,0.689489,4160,2620,4210
465609564,288169842,214,3,f,578885000,260.821,35574300000,28653,4.50556e-07,109.857,4.94968e-05,0.709135,3.19505e-07,3.19205e-06,0.0148197,8820,4260,4740
465609375,288169842,78,3,f,836248000,199758,15984100000,16419700,0.000238874,82.1978,0.0196349,1.0244,0.000244703,0.00244473,0.187227,9510,5170,3460
465603383,288169842,541,1,f,1281640000,9049040,248595000000,5826230000,0.0070605,643.85,4.54591,1.57001,0.0110851,0.110746,0.545482,6970,4540,1130
465603924,288169842,773,1,f,158576000,0,28972900000,0,0,0,0,0.194256,0,0,0,0,0,0
465607852,288169842,791,2,f,26105400,12420.9,5754040000,6253120,0.0004758,503.433,0.239533,0.0319791,1.52157e-05,0.000152014,0.139263,8840,2910,9970
465610142,288169842,565,3,f,236979000,0,58048200000,0,0,0,0,0.290299,0,0,0,0,0,0
465605605,288169842,120,2,f,217446000,128348,45843700000,73469400,0.000590252,572.423,0.337874,0.266372,0.000157226,0.00157079,0.285601,4860,5220,9620
465610714,288169842,852,3,f,1655910000,1828.54,128587000000,115324,1.10425e-06,63.069,6.96441e-05,2.02849,2.23996e-06,2.23785e-05,0.0294832,11890,6380,7380
465602805,288169842,325,1,f,14029200,0,1641750000,0,0,0,0,0.0171858,0,0,0,0,0,0
465606327,288169842,354,2,f,12750100000,931771,1171600000000,194168000,7.30797e-05,208.386,0.0152288,15.6188,0.00114142,0.0114035,0.392979,11370,7240,5740
465610379,288169842,703,3,f,7270280000,12669100,1518480000000,9849880000,0.00174259,777.47,1.35481,8.90609,0.0155197,0.155051,0.575766,3440,4700,4150
465606813,288169842,549,2,f,9448300000,7010.91,1459510000000,1140160,7.42029e-07,162.627,0.000120674,11.5742,8.58836e-06,8.58028e-05,0.06146,8510,3440,8210
465609434,288169842,119,3,f,1439070000,7536850,367051000000,4822540000,0.0052373,639.861,3.35115,1.76286,0.00923264,0.0922396,0.5807,3480,3930,4000
465607537,288169842,690,2,f,73858500,0,4370150000,0,0,0,0,0.0904767,0,0,0,0,0,0
465603431,288169842,575,1,f,108296000,0,13514100000,0,0,0,0,0.132663,0,0,0,0,0,0
465606037,288169842,258,2,f,974437000,190372,168105000000,119514000,0.000195366,627.792,0.12265,1.19369,0.000233206,0.00232987,0.471617,4920,3150,5720
465609110,288169842,312782636,2,f,170521000,0,30675100000,0,0,0,0,0.208888,0,0,0,0,0,0
465602864,288169842,347,1,f,66788100,0,12365500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465604939,288169842,1084,1,f,473065000,27717.7,94880900000,5429280,5.85917e-05,195.878,0.0114768,0.579505,3.39542e-05,0.000339222,0.17459,9080,2760,3580
465602516,288169842,189,1,f,28740600,0,5761820000,0,0,0,0,0.0352072,0,0,0,0,0,0
465603549,288169842,623,1,f,24168000000,384223000,4619740000000,320839000000,0.015898,835.033,13.2753,29.6059,0.470673,4.7023,0.830829,4640,4600,2800
465611131,288169842,1083,3,f,450823000,1823.32,34944100000,147596,4.04443e-06,80.9489,0.000327392,0.552258,2.23357e-06,2.23146e-05,0.0318472,7440,2740,5480
465602229,288169842,12,1,f,15424200,0,2526080000,0,0,0,0,0.0188946,0,0,0,0,0,0
465609816,288169842,353,3,f,3251080000,90561700,919735000000,76287900000,0.0278559,842.386,23.4654,3.98257,0.110938,1.10834,0.778573,6130,2580,9320
465609911,288169842,406,3,f,305833000,0,33513100000,0,0,0,0,0.374645,0,0,0,0,0,0
465610600,288169842,792,3,f,514742000,1037.1,10327700000,63663.1,2.01479e-06,61.3859,0.00012368,0.630559,1.27044e-06,1.26925e-05,0.0295305,12990,5050,5790
465609576,288169842,226,3,f,923751000,185857,166291000000,45923300,0.000201198,247.09,0.049714,1.13159,0.000227674,0.0022746,0.282416,5680,6950,6920
465611352,288169842,943,2,t,10581500,10224600,70907400000,70503900000,0.966268,6895.51,6662.91,0.0129624,0.0125252,0.125134,1,3710,1900,7080
465609609,288169842,250,3,f,482553000,173641,78177100000,158016000,0.000359837,910.016,0.327458,0.591127,0.00021271,0.0021251,0.49256,4920,3130,5370
465610433,288169842,735,3,f,219901000,37856.1,38623500000,24175600,0.000172151,638.617,0.109939,0.269378,4.63737e-05,0.000463301,0.192301,7310,2840,10580
465608377,288169842,934,2,f,116343000,279.712,25209800000,65791.3,2.4042e-06,235.211,0.000565494,0.14252,3.42647e-07,3.42325e-06,0.0148814,8850,6650,8980
465609697,288169842,298,3,f,301981000,82763.4,34561900000,28798900,0.000274069,347.966,0.0953666,0.369926,0.000101385,0.0010129,0.281261,4970,7050,6610
465606576,288169842,448,2,f,125989000,3200320,38183600000,3590880000,0.0254015,1122.04,28.5015,0.154337,0.00392039,0.0391671,0.637097,2520,3880,7090
465610846,288169842,926,3,f,2696780000,22533.1,515702000000,5705020,8.35554e-06,253.184,0.00211549,3.30356,2.7603e-05,0.000275771,0.143577,10210,3020,1640
465610226,288169842,620,3,f,216106000,36600.9,49073400000,25963500,0.000169365,709.369,0.120142,0.26473,4.48361e-05,0.000447939,0.223801,2660,3010,5110
465605568,288169842,111,2,f,755810000,608665,156696000000,398970000,0.000805314,655.483,0.52787,0.925867,0.000745614,0.00744913,0.365738,6320,4700,9900
465608712,288169842,1023,2,f,335030000,198351,85118700000,136745000,0.000592041,689.407,0.408157,0.410411,0.00024298,0.00242752,0.296819,6990,4120,10390
465602342,288169842,114,1,f,87211800,0,8672870000,0,0,0,0,0.106834,0,0,0,0,0,0
465604466,288169842,997,1,f,224195000000,1011850000,39868500000000,841300000000,0.00451327,831.445,3.75253,274.639,1.23952,12.3835,0.877212,4300,3050,3900
465603272,288169842,477,1,f,19541900000,380775000,3944980000000,319010000000,0.0194851,837.792,16.3244,23.9388,0.466449,4.66011,0.830829,4640,4600,2800
465605408,288169842,42,2,f,153248000,0,19029300000,0,0,0,0,0.187729,0,0,0,0,0,0
465611035,288169842,1027,3,f,160177000,15380.2,30633600000,7082860,9.60203e-05,460.518,0.0442191,0.196216,1.88408e-05,0.00018823,0.139263,8840,2910,9970
465610972,288169842,1000,3,f,560162000,5755.41,21850900000,330603,1.02746e-05,57.4421,0.000590192,0.686198,7.05038e-06,7.04375e-05,0.0433421,10200,6360,7330
465609556,288169842,207,3,f,41034600,33.7546,4018200000,2927.17,8.22588e-07,86.7191,7.13341e-05,0.0502674,4.13494e-08,4.13105e-07,0.00743505,12920,5090,5750
465602393,288169842,135,1,f,18410400,0,1466310000,0,0,0,0,0.0225527,0,0,0,0,0,0
465611161,288169842,1099,3,f,3020900000,77893.8,159600000000,11636600,2.57849e-05,149.39,0.00385202,3.70061,9.54199e-05,0.000953301,0.386324,7230,1640,7960
465607820,288169842,780,2,f,141285000,45.3159,30523800000,11370.8,3.20742e-07,250.923,8.04815e-05,0.173074,5.5512e-08,5.54598e-07,0.0127942,7590,5730,7740
465610775,288169842,889,3,f,743852000,24843100,171271000000,16300400000,0.0333979,656.135,21.9136,0.911218,0.0304328,0.304042,0.635851,6150,2620,8710
465608424,288169842,945,2,f,330632000,4127250,66971400000,2498240000,0.0124829,605.304,7.55595,0.405024,0.00505588,0.0505113,0.587969,5780,2310,8100
465602299,288169842,78,1,f,418124000,122663,13875600000,11344700,0.000293364,92.4867,0.0271323,0.512202,0.000150262,0.0015012,0.187227,9510,5170,3460
465606270,288169842,333,2,f,16710300,0,2865510000,0,0,0,0,0.0204701,0,0,0,0,0,0
465605819,288169842,186,2,f,144518000,270.263,16041500000,44927.4,1.87009e-06,166.236,0.000310877,0.177035,3.31072e-07,3.3076e-06,0.0195392,6820,3440,6330
465605969,288169842,237,2,f,4479300,0,318410000,0,0,0,0,0.00548714,0,0,0,0,0,0
465610282,288169842,656,3,f,1689320000,70175700,409169000000,68730000000,0.0415409,979.399,40.6851,2.06941,0.0859653,0.858844,0.99792,3410,1580,7370
465610473,288169842,767,3,f,2701360000,54892200,691160000000,47225300000,0.0203202,860.329,17.4821,3.30916,0.0672429,0.671797,0.734198,3480,1920,7060
465605697,288169842,146,2,f,1153080000,2409.04,98064700000,189470,2.08922e-06,78.6496,0.000164316,1.41253,2.95108e-06,2.9483e-05,0.0293514,9890,6700,6320
465603516,288169842,611,1,f,25812000,942.143,1809480000,71391.8,3.65002e-05,75.776,0.00276584,0.0316197,1.15413e-06,1.15304e-05,0.0318472,7440,2740,5480
465609551,288169842,204,3,f,249628000,238.668,42899100000,159195,9.56098e-07,667.015,0.000637732,0.305794,2.92369e-07,2.92094e-06,0.0207551,2220,3750,4300
465609016,288169842,182305709,2,f,152978000,2671980,31879900000,1773690000,0.0174664,663.81,11.5944,0.187399,0.00327318,0.032701,0.59939,5680,2450,8290
465610604,288169842,794,3,f,1428980000,6460.96,3705070000,587232,4.52139e-06,90.8892,0.000410945,1.7505,7.91468e-06,7.90724e-05,0.0491895,10940,6640,3380
465610929,288169842,978,3,f,589964000,8382.53,18009400000,549612,1.42085e-05,65.5663,0.000931601,0.722706,1.02686e-05,0.000102589,0.0629363,12040,6970,7160
465604449,288169842,991,1,f,2784780000,5369840,179985000000,2126660000,0.00192828,396.038,0.763671,3.41136,0.00657805,0.0657186,0.645036,3740,3020,4520
465610149,288169842,567,3,f,244297000000,2229290000,55300900000000,2217000000000,0.00912531,994.487,9.07501,299.264,2.73088,27.2831,1,3740,2110,6980
465604186,288169842,856,1,f,4897680000,5226.42,755757000000,1177920,1.06712e-06,225.377,0.000240505,5.99966,6.40237e-06,6.39635e-05,0.0788136,7070,3250,3230
465602327,288169842,101,1,f,339016000,2790.5,28569900000,413268,8.23116e-06,148.098,0.00121902,0.415295,3.41836e-06,3.41515e-05,0.050065,11240,5960,3130
465604991,288169842,1100,1,f,783095000,897.614,89740100000,166388,1.14624e-06,185.368,0.000212475,0.959292,1.09958e-06,1.09854e-05,0.0239654,7570,2650,4900
465608205,288169842,893,2,f,60102900,929566,8704890000,436423000,0.0154662,469.491,7.26126,0.0736261,0.00113872,0.0113765,0.539965,6210,3430,9290
465603499,288169842,604,1,f,61013700,0,11929600000,0,0,0,0,0.0747418,0,0,0,0,0,0
465604732,288169842,1080,1,f,9941140000,111284,2266920000000,49975600,1.11943e-05,449.082,0.00502715,12.1779,0.000136323,0.00136195,0.330973,4490,3150,5570
465608137,288169842,869,2,f,20761200,0,4917420000,0,0,0,0,0.0254325,0,0,0,0,0,0
465610234,288169842,625,3,f,863203000,224747,227617000000,172669000,0.000260365,768.279,0.200033,1.05742,0.000275316,0.00275057,0.424296,4860,2380,8110
465603224,288169842,449,1,f,52415100,0,3570090000,0,0,0,0,0.0642085,0,0,0,0,0,0
465603709,288169842,689,1,f,13762800,26.5425,978590000,1660.8,1.92857e-06,62.5714,0.000120673,0.0168594,3.25146e-08,3.2484e-07,0.00675803,5220,7000,4870
465604335,288169842,951,1,f,412906000,0.522363,132219000000,41.0896,1.26509e-09,78.661,9.95131e-08,0.50581,6.39895e-10,6.39293e-09,0.000261407,12570,3520,4790
465605379,288169842,33,2,f,577694000,93726.7,126956000000,65897500,0.000162243,703.081,0.11407,0.707675,0.000114815,0.00114707,0.645219,8400,1330,7870
465606873,288169842,582,2,f,164044000,13239.1,39573300000,7035610,8.07049e-05,531.425,0.0428886,0.200954,1.6218e-05,0.000162027,0.112892,2170,2700,6010
465608112,288169842,859,2,f,5989500,281.396,434510000,23731.2,4.69815e-05,84.3341,0.00396214,0.00733714,3.4471e-07,3.44385e-06,0.0159239,12420,4810,6490
465604660,288169842,1052,1,f,207492000,0,14125100000,0,0,0,0,0.254178,0,0,0,0,0,0
465605195,288169842,312782586,1,f,20585700,0,5334860000,0,0,0,0,0.0252175,0,0,0,0,0,0
465610621,288169842,803,3,f,9252310000,5924910,1436860000000,3054640000,0.000640372,515.559,0.330149,11.3341,0.00725802,0.0725119,0.545575,5780,5830,3720
465606017,288169842,252,2,f,534268000,252797,147904000000,312280000,0.000473165,1235.3,0.5845,0.654478,0.000309676,0.00309385,0.395315,6890,3030,9830
465609952,288169842,433,3,f,196184000,0,48251500000,0,0,0,0,0.240325,0,0,0,0,0,0
465608416,288169842,943,2,f,2316080000,128184000,820533000000,218941000000,0.0553452,1708.03,94.531,2.83719,0.157025,1.56877,1,3750,1860,7070
465602933,288169842,378,1,f,2634840000,15244500,646959000000,9732460000,0.00578573,638.426,3.69376,3.22768,0.0186745,0.186569,0.510231,5570,3600,2180
465611038,288169842,1029,3,f,96202800,0,5277680000,0,0,0,0,0.117848,0,0,0,0,0,0
465602356,288169842,120,1,f,217446000,397530,43135600000,249405000,0.00182818,627.386,1.14697,0.266372,0.000486975,0.00486517,0.456422,6330,4950,940
465603590,288169842,642,1,f,45219600,10.989,1889710000,520.88,2.43015e-07,47.4,1.15189e-05,0.055394,1.34616e-08,1.34489e-07,0.00341501,10110,6900,5180
465608892,288169842,1098,2,f,158028000,0,14782100000,0,0,0,0,0.193585,0,0,0,0,0,0
465609441,288169842,122,3,f,116098000,0,9231790000,0,0,0,0,0.14222,0,0,0,0,0,0
465604321,288169842,940,1,f,473834000,4473790,19374400000,1813040000,0.00944168,405.258,3.82632,0.580446,0.00548039,0.0547524,0.645036,3740,3020,4520
465610801,288169842,902,3,f,200896000,0,48561000000,0,0,0,0,0.246098,0,0,0,0,0,0
465605942,288169842,229,2,f,720292000,2730.4,2444490000,188740,3.79068e-06,69.1253,0.000262032,0.882358,3.34474e-06,3.3416e-05,0.0454471,12250,6500,8240
465605272,288169842,312782652,1,f,7186500,4912.88,1237400000,2747110,0.000683626,559.166,0.38226,0.00880346,6.01828e-06,6.01262e-05,0.213519,9170,3020,1720
465605870,288169842,204,2,f,124814000,131.461,19675100000,69608.7,1.05325e-06,529.502,0.0005577,0.152897,1.61039e-07,1.60888e-06,0.0136387,2240,3760,7080
465606807,288169842,542,2,f,264586000,3092.98,47137100000,911586,1.16899e-05,294.728,0.00344534,0.324117,3.7889e-06,3.78533e-05,0.0740671,6680,840,5710
465608434,288169842,948,2,f,712816000,278860,27957000000,42305400,0.000391209,151.708,0.0593496,0.8732,0.000341603,0.00341282,0.41687,9560,7000,5780
465602839,288169842,338,1,f,10008000,95.756,1184150000,6266.7,9.56794e-06,65.4444,0.000626169,0.0122598,1.17301e-07,1.17191e-06,0.0147111,6000,3220,5570
465608068,288169842,847,2,f,327571000,3683.82,86938500000,3288900,1.12459e-05,892.795,0.0100403,0.401275,4.51268e-06,4.50844e-05,0.211475,7940,2740,9780
465611387,288169842,767,3,t,60949.7,55236.8,201643000,195226000,0.906269,3534.35,3203.07,7.46634e-05,6.76651e-05,0.000676015,0.28834,3380,2090,7240
465605257,288169842,312782640,1,f,16341300,0,3764670000,0,0,0,0,0.0200181,0,0,0,0,0,0
465610848,288169842,927,3,f,41488200,42095.7,4521810000,14656000,0.00101464,348.159,0.353256,0.050823,5.15672e-05,0.000515187,0.44111,4440,2440,4670
465609680,288169842,289,3,f,818762000,3844920,189740000000,2924800000,0.00469602,760.691,3.57222,1.00298,0.00471003,0.047056,0.55654,6980,4500,10120
465609387,288169842,88,3,f,704419000,0,146749000000,0,0,0,0,0.862914,0,0,0,0,0,0
465609654,288169842,274,3,f,647959000,6676.35,104361000000,3806500,1.03037e-05,570.147,0.0058746,0.793749,8.17852e-06,8.17083e-05,0.169183,9780,2020,8300
465610583,288169842,781,3,f,23418000,106.843,3558470000,7578.32,4.56242e-06,70.9296,0.000323611,0.028687,1.30883e-07,1.30759e-06,0.00914816,11410,4650,7550
465610352,288169842,693,3,f,420098000,2.37253,74932400000,549.238,5.64755e-09,231.499,1.3074e-06,0.514621,2.90635e-09,2.90361e-08,0.0012263,7190,7170,4960
465611154,288169842,1097,3,f,14967200000,3293370,2273100000000,919561000,0.000220039,279.216,0.0614385,18.3348,0.00403437,0.0403058,0.526785,5870,5940,3870
465609503,288169842,162,3,f,104308000,0,18119400000,0,0,0,0,0.127778,0,0,0,0,0,0
465603641,288169842,665,1,f,569020000,84726.7,24525200000,6967420,0.0001489,82.234,0.0122446,0.697049,0.00010379,0.00103693,0.161814,3860,6410,3280
465607263,288169842,612,2,f,294221000,337.397,19984300000,13951,1.14675e-06,41.349,4.74169e-05,0.36042,4.13311e-07,4.12923e-06,0.0140044,9280,5090,7740
465602255,288169842,36,1,f,194044000,85328.6,46181800000,34594200,0.00043974,405.423,0.178281,0.237703,0.000104528,0.00104429,0.311118,4580,4730,1510
465610804,288169842,903,3,f,82166400,87.5225,10215500000,6990.85,1.06519e-06,79.8748,8.50816e-05,0.100654,1.07215e-07,1.07114e-06,0.00596768,12470,4820,7310
465602504,288169842,186,1,f,144518000,0,13078200000,0,0,0,0,0.177035,0,0,0,0,0,0
465603188,288169842,434,1,f,450962000,920.044,83167400000,408449,2.04018e-06,443.945,0.000905729,0.552429,1.12705e-06,1.12599e-05,0.101347,10230,1800,3430
465608253,288169842,904,2,f,753540000,161331,124077000000,47342900,0.000214097,293.453,0.0628273,0.923087,0.00019763,0.00197444,0.283329,4870,6890,6360
465610832,288169842,914,3,f,2727000,0,731896000,0,0,0,0,0.00334058,0,0,0,0,0,0
465607522,288169842,685,2,f,332106000,0,49643500000,0,0,0,0,0.40683,0,0,0,0,0,0
465603178,288169842,429,1,f,593317000,0,61535000000,0,0,0,0,0.726813,0,0,0,0,0,0
465602688,288169842,274,1,f,323979000,0.5168,52321800000,118.024,1.59516e-09,228.375,3.64295e-07,0.396875,6.3308e-10,6.32484e-09,0.000522029,6160,1610,4920
465604307,288169842,924,1,f,392630000,54779,7763160000,7185360,0.000139518,131.17,0.0183006,0.480971,6.71042e-05,0.000670411,0.178249,8740,5680,4300
465603512,288169842,610,1,f,537454000,0,111354000000,0,0,0,0,0.658381,0,0,0,0,0,0
465603463,288169842,589,1,f,694349000,1147190,147007000000,731114000,0.00165218,637.308,1.05295,0.850578,0.00140531,0.0140399,0.356161,3750,4540,5030
465604317,288169842,935,1,f,246943000,79262.4,52710200000,47687800,0.000320975,601.645,0.193113,0.302505,9.70964e-05,0.000970051,0.304559,3340,1500,5290
465606055,288169842,266,2,f,51579900,0,8951800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465606117,288169842,288,2,f,249189000,463065,64166500000,445462000,0.00185829,961.985,1.78764,0.305257,0.000567255,0.00566721,0.45617,3140,4070,7110
465602478,288169842,171,1,f,224277000,101069,56856500000,66936900,0.000450645,662.287,0.298456,0.27474,0.00012381,0.00123694,0.322272,2560,2570,5520
465606050,288169842,263,2,f,29812500,30.3718,3858370000,1316.11,1.01876e-06,43.3333,4.41464e-05,0.0365203,3.72055e-08,3.71705e-07,0.00376542,5080,6970,6180
465611209,288169842,1128,3,f,475081000,14987.1,122533000000,13033200,3.15464e-05,869.628,0.0274336,0.581974,1.83592e-05,0.000183419,0.204688,5910,1510,7710
465609748,288169842,322,3,f,22331000000,192566000,5553330000000,148149000000,0.00862325,769.345,6.63425,27.3554,0.235893,2.35671,0.778573,6130,2580,9320
465603685,288169842,678,1,f,181660000,4639.37,49282600000,3322740,2.55387e-05,716.205,0.0182909,0.222534,5.68322e-06,5.67788e-05,0.108017,7140,2310,1500
465609710,288169842,304,3,f,479372000,244561,116255000000,155061000,0.000510169,634.039,0.323467,0.587231,0.000299587,0.00299306,0.307769,2140,2730,5160
465610000,288169842,456,3,f,3673800,0,627647000,0,0,0,0,0.0045004,0,0,0,0,0,0
465610890,288169842,952,3,f,1635150000,3128510,300749000000,2174500000,0.00191329,695.058,1.32985,2.00306,0.00383243,0.0382882,0.464962,3420,5080,4050
465611164,288169842,1100,3,f,1566190000,1483.73,195100000000,274461,9.47349e-07,184.981,0.000175241,1.91858,1.81757e-06,1.81586e-05,0.0239654,7570,2650,4900
465602360,288169842,121,1,f,11001600,0,1908300000,0,0,0,0,0.013477,0,0,0,0,0,0
465608843,288169842,1077,2,f,8085600,0,2056340000,0,0,0,0,0.00990486,0,0,0,0,0,0
465611144,288169842,1090,3,f,1319290000,6653830,377392000000,6271300000,0.00504349,942.509,4.75353,1.61613,0.00815095,0.0814328,0.620111,5690,3100,9610
465603789,288169842,718,1,f,282429000,0,22942900000,0,0,0,0,0.345976,0,0,0,0,0,0
465605121,288169842,182305701,1,f,90999000,4437.23,23558100000,3248210,4.87613e-05,732.037,0.0356951,0.111474,5.4356e-06,5.43049e-05,0.123192,5460,1690,2890
465610193,288169842,598,3,f,73866600,649712,11085700000,361797000,0.00879574,556.858,4.89798,0.0904866,0.000795897,0.00795148,0.560671,6720,3790,9600
465610901,288169842,960,3,f,8265760000,306033,330784000000,23494100,3.70242e-05,76.7698,0.00284234,10.1256,0.000374891,0.00374538,0.187227,9510,5170,3460
465604028,288169842,806,1,f,741623000,4742780,183842000000,3160940000,0.00639514,666.473,4.26218,0.908489,0.00580991,0.0580444,0.507552,5630,2820,1310
465610189,288169842,595,3,f,154858000,0,6086320000,0,0,0,0,0.189701,0,0,0,0,0,0
465610455,288169842,754,3,f,3417520000,3356540,479086000000,2136980000,0.000982158,636.66,0.625301,4.18646,0.00411177,0.041079,0.555207,4590,6810,8020
465610685,288169842,840,3,f,5400490000,640482,412003000000,68192600,0.000118597,106.471,0.0126271,6.6156,0.000784591,0.00783853,0.351604,3510,5320,4360
465611212,288169842,1129,3,f,33863800000,3320520,5025740000000,924474000,9.80554e-05,278.412,0.0272998,41.4831,0.00406764,0.0406382,0.526785,5870,5940,3870
465608631,288169842,1002,2,f,1028330000,83096.6,236046000000,60526200,8.08074e-05,728.384,0.0588588,1.2597,0.000101793,0.00101698,0.211475,7940,2740,9780
465602947,288169842,382,1,f,3901900000,2051.53,971988000000,583092,5.25777e-07,284.223,0.000149438,4.77983,2.51312e-06,2.51076e-05,0.0879955,6400,2060,5080
465609254,288169842,66,3,f,5274000,0,223774000,0,0,0,0,0.00646065,0,0,0,0,0,0
465606911,288169842,596,2,f,476301000,161331,77186300000,47342900,0.000338716,293.453,0.0993971,0.583468,0.00019763,0.00197444,0.283329,4870,6890,6360
465610442,288169842,746,3,f,1208310000,3967860,340440000000,2987800000,0.00328381,753.001,2.47271,1.48018,0.00486063,0.0485606,0.599715,3500,3810,4600
465608919,288169842,1106,2,f,190055000,190665,45722500000,104581000,0.00100321,548.506,0.550268,0.232817,0.000233565,0.00233345,0.326123,6390,4660,10330
465609402,288169842,100,3,f,317722000,20509.1,55966700000,4075420,6.45507e-05,198.713,0.012827,0.389209,2.51237e-05,0.000251001,0.083214,8560,5860,5800
465603756,288169842,704,1,f,215940000,219560,49147100000,152697000,0.00101676,695.469,0.707128,0.264526,0.000268961,0.00268708,0.364516,3270,4900,3240
465607485,288169842,671,2,f,136743000,183.134,20289400000,33202.4,1.33926e-06,181.301,0.000242808,0.167511,2.24339e-07,2.24128e-06,0.0104853,7540,230,6990
465604095,288169842,831,1,f,2900700,159809,606457000,116723000,0.0550931,730.392,40.2395,0.00355336,0.000195765,0.00195581,0.462865,4520,4470,2710
465602728,288169842,292,1,f,33059700,0,6052540000,0,0,0,0,0.0404981,0,0,0,0,0,0
465602879,288169842,354,1,f,12717000000,1175500,1067350000000,174145000,9.24356e-05,148.145,0.0136938,15.5783,0.00143999,0.0143864,0.387178,10900,7200,5690
465604275,288169842,903,1,f,41083200,2.89988,4560470000,205.085,7.05854e-08,70.7221,4.99195e-06,0.0503269,3.55235e-09,3.54901e-08,0.00140622,12400,4730,4430
465607892,288169842,802,2,f,122170000,452.877,13606500000,33932.8,3.70693e-06,74.9272,0.00027775,0.149659,5.54774e-07,5.54253e-06,0.0144289,6250,3130,6210
465603720,288169842,693,1,f,210049000,2.14186,36109600000,520.164,1.01969e-08,242.857,2.47639e-06,0.25731,2.62377e-09,2.62131e-08,0.0012263,7190,7170,4960
465609985,288169842,449,3,f,104830000,0,6160740000,0,0,0,0,0.128417,0,0,0,0,0,0
465609397,288169842,96,3,f,529411000,12145.3,84961300000,2803780,2.29411e-05,230.853,0.00529604,0.648528,1.4878e-05,0.00014864,0.131598,11680,5190,8060
465603362,288169842,530,1,f,33043500,353.171,2433660000,28160.8,1.06881e-05,79.7369,0.000852233,0.0404783,4.32634e-07,4.32228e-06,0.0262808,7370,2090,5690
465604737,288169842,1081,1,f,42624900,17970,6496560000,5327960,0.000421585,296.491,0.124996,0.0522155,2.20133e-05,0.000219926,0.324525,3610,3580,4820
465605446,288169842,62,2,f,480963000,8380.58,12523500000,524114,1.74246e-05,62.5391,0.00108972,0.589179,1.02662e-05,0.000102566,0.0861157,11520,5800,5700
465609520,288169842,178,3,f,363778000,4653.13,40201000000,1137800,1.27911e-05,244.524,0.00312774,0.445628,5.70008e-06,5.69472e-05,0.0788136,7070,3250,3230
465611321,288169842,312782652,3,f,14373000,4912.88,2564390000,2747110,0.000341813,559.166,0.19113,0.0176069,6.01828e-06,6.01262e-05,0.213519,9170,3020,1720
465603423,288169842,573,1,f,54829800,0,16619300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465605832,288169842,189,2,f,28740600,0,5763710000,0,0,0,0,0.0352072,0,0,0,0,0,0
465602908,288169842,368,1,f,36891900,102843,5224000000,57905500,0.0027877,563.045,1.5696,0.0451926,0.000125983,0.00125865,0.302422,6720,4500,1750
465608354,288169842,929,2,f,38210400,2966390,5402400000,1283290000,0.077633,432.611,33.5849,0.0468077,0.00363383,0.0363041,0.580922,5860,2690,8630
465606255,288169842,329,2,f,2784240000,44676400,717052000000,36520900000,0.0160462,817.455,13.117,3.41069,0.0547286,0.546771,0.677998,6170,2350,8320
465609517,288169842,173,3,f,231934000,88.4736,31785700000,9061.28,3.81461e-07,102.418,3.90684e-05,0.284119,1.0838e-07,1.08278e-06,0.0129672,6320,7090,6590
465604257,288169842,893,1,f,60102900,1141700,7461970000,518441000,0.0189957,454.096,8.62588,0.0736261,0.00139858,0.0139727,0.471529,5250,4140,2210
