id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468134040,112307754,122,3,f,116098000,0,16862000000,0,0,0,0,0.14222,0,0,0,0,0,0
468136072,112307754,983,2,t,11832800,7040470,33791400000,30798800000,0.594995,4374.53,2602.82,0.0144952,0.00862458,0.0615755,1,6090,3690,8060
468131604,112307754,503,2,f,183317000,11932.3,29308700000,4243760,6.5091e-05,355.653,0.0231498,0.224564,1.46171e-05,0.000104359,0.159362,8260,2960,6640
468135603,112307754,933,3,f,1642190000,2442750,148752000000,3591340000,0.00148749,1470.2,2.18692,2.01169,0.00299237,0.0213641,0.911603,9070,4650,7640
468132485,112307754,696,2,f,11501100,0,2529100000,0,0,0,0,0.0140888,0,0,0,0,0,0
468133889,112307754,27,3,f,63815400,0,6469800000,0,0,0,0,0.0781739,0,0,0,0,0,0
468130236,112307754,101,2,f,339016000,5521.08,53390100000,1593340,1.62856e-05,288.592,0.00469988,0.415295,6.76332e-06,4.8287e-05,0.128288,11460,5610,8240
468133985,112307754,93,3,f,55870200,710.9,2197740000,76446.4,1.27241e-05,107.535,0.00136829,0.068441,8.70852e-07,6.21748e-06,0.036058,8920,6250,7510
468128294,112307754,847,1,f,327571000,0,114748000000,0,0,0,0,0.401275,0,0,0,0,0,0
468132458,112307754,690,2,f,73858500,221.123,7339350000,98384.5,2.99387e-06,444.931,0.00133207,0.0904767,2.70876e-07,1.93393e-06,0.0476388,7660,5700,6260
468133068,112307754,888,2,f,325847000,53234.6,76212300000,28359300,0.000163373,532.723,0.0870326,0.399162,6.52124e-05,0.000465586,0.352307,7020,5260,9990
468131983,112307754,620,2,f,108053000,4051.62,33579200000,2017950,3.74966e-05,498.061,0.0186756,0.132365,4.96324e-06,3.54352e-05,0.180912,2380,2820,6050
468133463,112307754,1002,2,f,1028330000,253642,301924000000,216110000,0.000246654,852.031,0.210157,1.2597,0.000310711,0.00221833,0.620467,7530,3300,10360
468132674,112307754,754,2,f,1708760000,57527.4,456374000000,16156400,3.36662e-05,280.846,0.00945502,2.09323,7.0471e-05,0.00050313,0.297801,5430,7200,8060
468133508,112307754,1017,2,f,5149200000,4141.23,1794310000000,1004560,8.04248e-07,242.574,0.00019509,6.30777,5.07301e-06,3.62189e-05,0.0620822,12880,3850,8670
468127568,112307754,625,1,f,431601000,18842.8,149559000000,17470400,4.36578e-05,927.169,0.0404782,0.528712,2.30824e-05,0.000164798,0.487333,5380,2030,3000
468133406,112307754,982,2,f,28009800,0,4655160000,0,0,0,0,0.034312,0,0,0,0,0,0
468134932,112307754,618,3,f,956504000,0,84461200000,0,0,0,0,1.17172,0,0,0,0,0,0
468131156,112307754,358,2,f,34756200,0,4161480000,0,0,0,0,0.0425763,0,0,0,0,0,0
468128257,112307754,839,1,f,40102200,0,8158310000,0,0,0,0,0.0491252,0,0,0,0,0,0
468134601,112307754,380,3,f,22046400,1.93432,1510250000,56.4822,8.77386e-08,29.2,2.56197e-06,0.0270068,2.36954e-09,1.69174e-08,0.000646695,12890,4810,4610
468135219,112307754,776,3,f,9194610000,1810180,893993000000,651930000,0.000196874,360.147,0.0709035,11.2634,0.00221747,0.0158317,0.75724,6010,2530,8320
468134280,112307754,217,3,f,321356000,0,43489900000,0,0,0,0,0.393661,0,0,0,0,0,0
468129485,112307754,312782582,1,f,55950300,0,16313100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468133896,112307754,31,3,f,4166510000,398740,1241610000000,370581000,9.57012e-05,929.38,0.0889428,5.10397,0.000488456,0.00348735,0.731471,2630,2350,6130
468126352,112307754,290,1,f,3088060000,98833.5,546862000000,24934800,3.2005e-05,252.291,0.0080746,3.78287,0.000121071,0.000864391,0.244578,7240,6620,4350
468128032,112307754,765,1,f,27959400,0,3048910000,0,0,0,0,0.0342503,0,0,0,0,0,0
468128558,112307754,922,1,f,986040000,132286,227329000000,97881500,0.000134158,739.926,0.0992673,1.2079,0.00016205,0.00115696,0.712481,7380,4780,1530
468135837,112307754,1047,3,f,727987000,115938,278178000000,85020600,0.000159259,733.327,0.116789,0.891784,0.000142024,0.00101399,0.421388,6410,1520,8480
468131907,112307754,603,2,f,634974000,4876.05,37672900000,1662020,7.67913e-06,340.853,0.00261745,0.777844,5.97316e-06,4.26456e-05,0.115835,6370,3050,7840
468128563,112307754,924,1,f,392630000,24705.3,20375400000,6660550,6.29227e-05,269.6,0.016964,0.480971,3.0264e-05,0.000216071,0.213853,8830,4820,3450
468126612,112307754,374,1,f,95621400,0,15678500000,0,0,0,0,0.117136,0,0,0,0,0,0
468129557,112307754,312782640,1,f,16341300,0,5357570000,0,0,0,0,0.0200181,0,0,0,0,0,0
468131729,112307754,545,2,f,6943500,0,1602030000,0,0,0,0,0.00850579,0,0,0,0,0,0
468134703,112307754,442,3,f,440712000,4630.67,98928000000,1439780,1.05072e-05,310.922,0.00326694,0.539872,5.67257e-06,4.04995e-05,0.0732978,6070,700,5520
468131314,112307754,398,2,f,211571000,0,29115200000,0,0,0,0,0.259175,0,0,0,0,0,0
468130441,112307754,153,2,f,374736000,23908,29344800000,6314370,6.37996e-05,264.111,0.0168502,0.459051,2.92873e-05,0.000209098,0.177456,11610,5360,8140
468126710,112307754,409,1,f,522107000,0,158278000000,0,0,0,0,0.639581,0,0,0,0,0,0
468130922,112307754,296,2,f,326711000,0,109213000000,0,0,0,0,0.400221,0,0,0,0,0,0
468126231,112307754,252,1,f,534268000,0,179839000000,0,0,0,0,0.654478,0,0,0,0,0,0
468131225,112307754,377,2,f,65389500,4666.99,17592400000,3135600,7.13722e-05,671.868,0.0479527,0.0801021,5.71707e-06,4.08172e-05,0.174421,9560,2350,9050
468135612,112307754,939,3,f,17128800,0,2565990000,0,0,0,0,0.0209828,0,0,0,0,0,0
468131547,112307754,482,2,f,154007000,36024.1,12921900000,9458040,0.000233912,262.547,0.061413,0.188659,4.41296e-05,0.000315065,0.186569,9210,2970,7990
468132497,112307754,698,2,f,19814700000,260398,4887180000000,70686600,1.31417e-05,271.456,0.00356738,24.273,0.000318987,0.00227742,0.221308,5600,7200,7840
468128324,112307754,856,1,f,4897680000,25854.3,993176000000,11450000,5.27888e-06,442.868,0.00233785,5.99966,3.16715e-05,0.00022612,0.573252,6380,3910,5690
468129194,112307754,1093,1,f,1393020000,0,137369000000,0,0,0,0,1.70645,0,0,0,0,0,0
468126733,112307754,421,1,f,67813200,0,18210300000,0,0,0,0,0.0830712,0,0,0,0,0,0
468126357,112307754,292,1,f,33059700,0,7739810000,0,0,0,0,0.0404981,0,0,0,0,0,0
468132082,112307754,645,2,f,9046730000,33927.7,2962350000000,10069900,3.75028e-06,296.804,0.0011131,11.0822,4.15615e-05,0.00029673,0.161591,10500,3510,7240
468135556,112307754,903,3,f,82166400,0,12398800000,0,0,0,0,0.100654,0,0,0,0,0,0
468134817,112307754,514,3,f,24957000,1.93432,1732930000,56.4822,7.75061e-08,29.2,2.26318e-06,0.0305723,2.36954e-09,1.69174e-08,0.000646695,12890,4810,4610
468129896,112307754,4,2,f,2515060000,981.371,653267000000,288343,3.90198e-07,293.816,0.000114647,3.08095,1.20218e-06,8.583e-06,0.0423951,10760,2830,7130
468133991,112307754,96,3,f,529411000,6687.68,126620000000,2097500,1.26323e-05,313.636,0.00396194,0.648528,8.19241e-06,5.849e-05,0.132627,11590,5360,8140
468135074,112307754,690,3,f,147717000,221.123,14403000000,98384.5,1.49694e-06,444.931,0.000666034,0.180953,2.70876e-07,1.93393e-06,0.0476388,7660,5700,6260
468135792,112307754,1025,3,f,4437850000,10930,1461700000000,2693540,2.46289e-06,246.436,0.000606947,5.43637,1.33892e-05,9.55927e-05,0.0893811,12310,4170,9350
468129207,112307754,1097,1,f,7483590000,1023970,1384800000000,274663000,0.000136828,268.235,0.0367021,9.1674,0.00125436,0.00895553,0.425326,6960,6710,4340
468133703,112307754,1111,2,f,175828000,4096.55,56504300000,2928800,2.32987e-05,714.943,0.0166572,0.215389,5.01827e-06,3.58281e-05,0.22461,7210,750,7080
468126461,112307754,326,1,f,204137000,0,10741500000,0,0,0,0,0.250068,0,0,0,0,0,0
468128920,112307754,1011,1,f,1786040000,0,532581000000,0,0,0,0,2.1879,0,0,0,0,0,0
468128025,112307754,763,1,f,5356800,0,583439000,0,0,0,0,0.00656208,0,0,0,0,0,0
468134657,112307754,413,3,f,216560000,602.651,6393770000,92329,2.78284e-06,153.205,0.000426344,0.265286,7.38247e-07,5.27074e-06,0.0256661,10300,6520,3160
468126112,112307754,210,1,f,14751000,0,1982510000,0,0,0,0,0.01807,0,0,0,0,0,0
468134056,112307754,129,3,f,1180400000,10130.4,68198000000,2292060,8.58219e-06,226.255,0.00194177,1.44599,1.24098e-05,8.85999e-05,0.113528,6820,7150,5700
468135105,112307754,703,3,f,7270280000,5088580,1812910000000,4328340000,0.000699916,850.598,0.595347,8.90609,0.00623352,0.0445044,0.7975,7200,5750,8680
468128377,112307754,873,1,f,335367000,132502,66816900000,37731700,0.000395096,284.763,0.112509,0.410825,0.000162315,0.00115886,0.207206,4940,3940,1160
468126045,112307754,180,1,f,306517000,0,94336900000,0,0,0,0,0.375483,0,0,0,0,0,0
468126406,112307754,310,1,f,117927000,0,15982400000,0,0,0,0,0.144461,0,0,0,0,0,0
468134843,112307754,536,3,f,1103370000,848198,298879000000,562274000,0.000768733,662.904,0.509597,1.35163,0.00103904,0.00741828,0.497903,6800,4970,8650
468127499,112307754,608,1,f,71441100,0,15278500000,0,0,0,0,0.0875153,0,0,0,0,0,0
468125819,112307754,95,1,f,2681140000,44397.6,761641000000,12007900,1.65592e-05,270.463,0.00447866,3.2844,5.43871e-05,0.000388299,0.155316,3560,4860,2320
468125785,112307754,78,1,f,418124000,18895.7,38870900000,4303690,4.51916e-05,227.761,0.0102929,0.512202,2.31472e-05,0.00016526,0.198502,8770,6670,4410
468135897,112307754,1083,3,f,450823000,857.728,49081700000,345100,1.90258e-06,402.342,0.000765489,0.552258,1.05072e-06,7.50163e-06,0.056225,6050,3700,6170
468126983,112307754,525,1,f,90906300,0,17254900000,0,0,0,0,0.11136,0,0,0,0,0,0
468134754,112307754,470,3,f,168556000,3435890,40678000000,3241210000,0.0203843,943.341,19.2293,0.206481,0.00420896,0.03005,0.850204,7590,5210,7530
468134841,112307754,534,3,f,147620000,1445.18,19808300000,844336,9.78986e-06,584.244,0.00571967,0.180834,1.77034e-06,1.26394e-05,0.0705386,10060,4890,7390
468126475,112307754,330,1,f,8700300,0,1333850000,0,0,0,0,0.0106579,0,0,0,0,0,0
468133687,112307754,1099,2,f,1510450000,9724.5,120487000000,3196500,6.43815e-06,328.705,0.00211625,1.8503,1.19125e-05,8.50498e-05,0.115835,6370,3050,7840
468130875,112307754,286,2,f,44030700,0,6655060000,0,0,0,0,0.0539376,0,0,0,0,0,0
468134930,112307754,616,3,f,264227000,0,33035000000,0,0,0,0,0.323679,0,0,0,0,0,0
468125601,112307754,4,1,f,2515060000,4586.25,717082000000,1185320,1.82352e-06,258.45,0.000471289,3.08095,5.61816e-06,4.0111e-05,0.0743555,10720,2360,5130
468127544,112307754,619,1,f,176552000,8607.1,49989600000,1933710,4.87511e-05,224.664,0.0109526,0.216276,1.05437e-05,7.52771e-05,0.140941,5810,7240,3700
468131134,112307754,351,2,f,670962000,140506,150193000000,86859500,0.00020941,618.191,0.129455,0.821928,0.00017212,0.00122886,0.35395,5430,4300,6840
468125679,112307754,31,1,f,2083250000,64230.7,626454000000,35994800,3.08319e-05,560.398,0.0172781,2.55199,7.86827e-05,0.000561758,0.278879,2710,2670,5190
468134395,112307754,280,3,f,32144400,0,5284040000,0,0,0,0,0.0393769,0,0,0,0,0,0
468133744,112307754,182305701,2,f,90999000,1173020,31424100000,1669670000,0.0128905,1423.4,18.3483,0.111474,0.00143695,0.0102592,0.847624,5950,1620,8430
468133662,112307754,1081,2,f,42624900,0,6906630000,0,0,0,0,0.0522155,0,0,0,0,0,0
468126414,112307754,313,1,f,16405900000,421408,3174350000000,122788000,2.56863e-05,291.376,0.0074844,20.0972,0.000516224,0.0036856,0.412305,8610,5830,4790
468135843,112307754,1049,3,f,1187680000,2357.55,313831000000,539818,1.98501e-06,228.974,0.000454516,1.4549,2.888e-06,2.0619e-05,0.0739395,11130,5860,8860
468129130,112307754,1074,1,f,38772900,382.816,9503020000,91098.7,9.87329e-06,237.97,0.00234955,0.0474968,4.6895e-07,3.34808e-06,0.0256412,8480,1430,1700
468126210,112307754,247,1,f,3961690000,46277.4,1157900000000,71842700,1.16812e-05,1552.44,0.0181343,4.85307,5.66899e-05,0.000404739,0.597284,6530,3450,1430
468126242,112307754,255,1,f,183545000,0,59590100000,0,0,0,0,0.224843,0,0,0,0,0,0
468129979,112307754,22,2,f,724447000,126431,210077000000,145423000,0.00017452,1150.22,0.200736,0.887447,0.000154878,0.00110575,0.845731,7760,1200,8280
468133428,112307754,989,2,f,229818000,0,28975500000,0,0,0,0,0.281527,0,0,0,0,0,0
468127530,112307754,614,1,f,212268000,51446,34393400000,14825600,0.000242364,288.177,0.0698437,0.260028,6.30214e-05,0.000449943,0.244578,7240,6620,4350
468128776,112307754,972,1,f,790097000,133446,231989000000,154353000,0.000168898,1156.67,0.19536,0.967869,0.000163472,0.00116711,0.604138,2860,3120,5420
468127968,112307754,741,1,f,60775200,0,13195100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468125713,112307754,42,1,f,153248000,0,25971400000,0,0,0,0,0.187729,0,0,0,0,0,0
468133771,112307754,312782566,2,f,44199000,8367.82,11959500000,4627320,0.000189321,552.99,0.104693,0.0541438,1.02506e-05,7.31844e-05,0.139368,7560,1200,7680
468125937,112307754,135,1,f,18410400,0,2488100000,0,0,0,0,0.0225527,0,0,0,0,0,0
468130870,112307754,281,2,f,56241900,0,11757900000,0,0,0,0,0.0688963,0,0,0,0,0,0
468135894,112307754,1081,3,f,85249800,0,13895800000,0,0,0,0,0.104431,0,0,0,0,0,0
468129514,112307754,312782608,1,f,119204000,0,33625800000,0,0,0,0,0.146025,0,0,0,0,0,0
468128817,112307754,981,1,f,245295000,14548.1,63539800000,3663350,5.93086e-05,251.81,0.0149345,0.300486,1.78214e-05,0.000127237,0.18498,6110,1300,2190
468132553,112307754,709,2,f,1080640000,1534710,197940000000,730628000,0.00142018,476.07,0.676106,1.32379,0.00188001,0.0134224,0.647266,7260,4380,7230
468134775,112307754,485,3,f,22767500000,144690000,5851050000000,232853000000,0.00635511,1609.32,10.2274,27.8902,0.177245,1.26545,1,6030,3680,8050
468128269,112307754,841,1,f,128419000,24280.3,6961840000,4174220,0.000189071,171.918,0.0325046,0.157314,2.97434e-05,0.000212354,0.356099,9490,7150,4900
468133904,112307754,36,3,f,388087000,63271.8,90749000000,16691800,0.000163035,263.812,0.0430105,0.475407,7.75079e-05,0.000553371,0.18637,4440,4530,9800
468126446,112307754,322,1,f,11165500000,202483,3491660000000,208157000,1.81347e-05,1028.02,0.0186429,13.6777,0.000248041,0.0017709,0.666415,6250,1720,2930
468126625,112307754,378,1,f,2634840000,195414,755329000000,68550400,7.41653e-05,350.797,0.0260169,3.22768,0.000239382,0.00170907,0.301596,5650,3960,1070
468133373,112307754,972,2,f,790097000,165214,223363000000,131765000,0.000209105,797.544,0.166771,0.967869,0.000202387,0.00144495,0.535067,2850,2680,5990
468130036,112307754,36,2,f,194044000,31392.7,44752100000,8531970,0.000161782,271.782,0.0439694,0.237703,3.84561e-05,0.000274558,0.18637,4440,4530,9800
468135825,112307754,1041,3,f,5020320000,15098.3,1154350000000,4656290,3.00744e-06,308.399,0.000927489,6.14989,1.84954e-05,0.000132049,0.239031,11850,5960,9380
468136060,112307754,623,2,t,121069000,107298000,596574000000,584754000000,0.886259,5449.79,4829.93,0.148309,0.131441,0.938425,1,6030,3680,8050
468136023,112307754,312782604,3,f,105620000,922.404,25915900000,337547,8.7332e-06,365.942,0.00319585,0.129385,1.12994e-06,8.06728e-06,0.029679,7870,1180,9400
468134835,112307754,530,3,f,66087000,5.53888,7143410000,1074.15,8.38119e-08,193.929,1.62535e-05,0.0809566,6.78512e-09,4.84426e-08,0.00555582,5990,2430,5200
468135799,112307754,1027,3,f,160177000,11570.5,42530000000,6037170,7.22359e-05,521.772,0.0376907,0.196216,1.41739e-05,0.000101195,0.221334,8790,3170,10160
468130805,112307754,257,2,f,81564300,135.191,20795400000,50075.2,1.65748e-06,370.403,0.000613935,0.0999163,1.65609e-07,1.18237e-06,0.0356664,8140,1040,7000
468134005,112307754,104,3,f,2411600000,203098,705842000000,85888300,8.42174e-05,422.89,0.0356147,2.9542,0.000248795,0.00177628,0.266248,3950,4220,8030
468127024,112307754,541,1,f,1281640000,1314.38,320315000000,538472,1.02555e-06,409.677,0.000420142,1.57001,1.61012e-06,1.14955e-05,0.135066,8090,4200,1290
468132594,112307754,725,2,f,15439500,0,2094350000,0,0,0,0,0.0189134,0,0,0,0,0,0
468126912,112307754,491,1,f,251901000,167.898,44927300000,42117.8,6.66525e-07,250.853,0.0001672,0.308579,2.05675e-07,1.46843e-06,0.012136,8290,5870,5280
468126115,112307754,211,1,f,356939000,11214.5,115837000000,6526310,3.14184e-05,581.954,0.0182841,0.43725,1.37377e-05,9.8081e-05,0.206214,3010,2570,5300
468128166,112307754,805,1,f,78416100,0,19227700000,0,0,0,0,0.0960597,0,0,0,0,0,0
468128181,112307754,810,1,f,129384000,0,30445900000,0,0,0,0,0.158495,0,0,0,0,0,0
468132106,112307754,653,2,f,9112500,0,1209440000,0,0,0,0,0.0111628,0,0,0,0,0,0
468132897,112307754,832,2,f,504597000,0,29739200000,0,0,0,0,0.618131,0,0,0,0,0,0
468128370,112307754,872,1,f,58311000,0,8862570000,0,0,0,0,0.071431,0,0,0,0,0,0
468128387,112307754,877,1,f,90230400,0,6797340000,0,0,0,0,0.110532,0,0,0,0,0,0
468130619,112307754,203,2,f,11556900,0,2465390000,0,0,0,0,0.0141572,0,0,0,0,0,0
468134228,112307754,188,3,f,131828000,1436.02,21429100000,387062,1.08931e-05,269.538,0.00293611,0.16149,1.75913e-06,1.25594e-05,0.0440461,2240,3610,4800
468126427,112307754,318,1,f,7922700,0,1371190000,0,0,0,0,0.00970531,0,0,0,0,0,0
468135863,112307754,1061,3,f,60507000,80.6543,10554300000,35493.7,1.33297e-06,440.072,0.000586604,0.0741211,9.88015e-08,7.05397e-07,0.0226155,8010,2750,6570
468128606,112307754,934,1,f,116343000,9.31683,24273000000,2550.53,8.00807e-08,273.755,2.19225e-05,0.14252,1.14131e-08,8.14844e-08,0.00231199,8930,6470,2530
468135517,112307754,879,3,f,3096790000,187307,767539000000,166774000,6.04841e-05,890.379,0.0538538,3.79357,0.000229451,0.00163817,0.711937,6260,1060,6080
468134567,112307754,364,3,f,55783800,31987.7,10660800000,13638300,0.000573422,426.361,0.244485,0.0683352,3.91849e-05,0.000279762,0.257846,7620,5660,6850
468134925,112307754,612,3,f,588442000,689.215,116472000000,150986,1.17125e-06,219.07,0.000256586,0.720841,8.44288e-07,6.02783e-06,0.0386133,9360,4900,3620
468127908,112307754,721,1,f,429577000,0,153742000000,0,0,0,0,0.526232,0,0,0,0,0,0
468131220,112307754,375,2,f,7023510000,21766.6,1888720000000,14193400,3.0991e-06,652.072,0.00202084,8.60379,2.6664e-05,0.000190369,0.237215,7710,5700,7740
468132911,112307754,838,2,f,446302000,138976,143437000000,75606500,0.000311395,544.025,0.169407,0.54672,0.000170246,0.00121547,0.233121,5680,1660,9070
468127899,112307754,718,1,f,282429000,0,39593600000,0,0,0,0,0.345976,0,0,0,0,0,0
468128068,112307754,774,1,f,173773000,0,51221400000,0,0,0,0,0.212872,0,0,0,0,0,0
468132792,112307754,797,2,f,645783000,419367,113801000000,185286000,0.000649393,441.822,0.286916,0.791085,0.000513725,0.00366776,0.512105,6890,5000,7620
468126594,112307754,368,1,f,36891900,311.557,7404840000,151469,8.44513e-06,486.169,0.00410576,0.0451926,3.81657e-07,2.72486e-06,0.0296208,8220,4310,1370
468126651,112307754,386,1,f,2454700000,9153.65,384328000000,2505800,3.72903e-06,273.748,0.00102082,3.00701,1.12132e-05,8.00572e-05,0.13649,11280,5920,3110
468134397,112307754,281,3,f,112484000,0,24579400000,0,0,0,0,0.137793,0,0,0,0,0,0
468134788,112307754,494,3,f,119734000,14993.8,24384900000,5500410,0.000125226,366.844,0.0459385,0.146674,1.83675e-05,0.000131135,0.223947,8100,2750,6580
468128064,112307754,773,1,f,158576000,0,33304500000,0,0,0,0,0.194256,0,0,0,0,0,0
468127405,112307754,582,1,f,164044000,5993.11,50707700000,4128630,3.65336e-05,688.897,0.0251679,0.200954,7.34156e-06,5.24153e-05,0.234304,2550,2950,5440
468126059,112307754,187,1,f,373317000,0,118748000000,0,0,0,0,0.457314,0,0,0,0,0,0
468129395,112307754,182305693,1,f,60806700,4279.48,15778800000,1246630,7.03785e-05,291.304,0.0205015,0.0744882,5.24237e-06,3.74281e-05,0.0937734,5570,1260,2580
468131595,112307754,501,2,f,49773600,0,13801800000,0,0,0,0,0.0609727,0,0,0,0,0,0
468131057,112307754,332,2,f,670500,0,165930000,0,0,0,0,0.000821363,0,0,0,0,0,0
468135202,112307754,767,3,f,2701420000,783559,800584000000,586528000,0.000290055,748.543,0.217119,3.30924,0.00095986,0.00685295,0.71617,3000,2290,6240
468129090,112307754,1062,1,f,104202000,0,18965500000,0,0,0,0,0.127647,0,0,0,0,0,0
468131340,112307754,409,2,f,522107000,17291.7,152683000000,9894110,3.3119e-05,572.189,0.0189503,0.639581,2.11823e-05,0.000151232,0.219883,9440,2380,9300
468132694,112307754,763,2,f,5356800,999.064,540333000,33328.5,0.000186504,33.3597,0.00622171,0.00656208,1.22385e-06,8.73774e-06,0.0567578,4900,6740,5840
468134648,112307754,406,3,f,305833000,9420.43,43628200000,2666280,3.08026e-05,283.032,0.00871812,0.374645,1.154e-05,8.23905e-05,0.15473,8030,4460,7000
468126781,112307754,437,1,f,529204000,0,75536700000,0,0,0,0,0.648276,0,0,0,0,0,0
468130565,112307754,187,2,f,373317000,3629.52,105808000000,2106720,9.72234e-06,580.441,0.00564325,0.457314,4.44616e-06,3.17435e-05,0.10383,4760,4580,9190
468128901,112307754,1006,1,f,56410200,99.3304,12962600000,9762.3,1.76086e-06,98.2811,0.000173059,0.0691025,1.2168e-07,8.68737e-07,0.0528844,7260,430,3610
468133241,112307754,934,2,f,116343000,0,22898600000,0,0,0,0,0.14252,0,0,0,0,0,0
468130180,112307754,83,2,f,233144000,0,32007800000,0,0,0,0,0.285602,0,0,0,0,0,0
468125905,112307754,126,1,f,61705800,1807.58,9437220000,490543,2.92935e-05,271.381,0.00794971,0.0755896,2.21428e-06,1.5809e-05,0.0453462,7830,6660,5370
468130607,112307754,201,2,f,792888000,113248,229777000000,61580000,0.00014283,543.761,0.0776654,0.971288,0.000138729,0.000990461,0.235068,6300,1220,8630
468133587,112307754,1041,2,f,2510160000,9077.87,589683000000,3081040,3.61645e-06,339.402,0.00122743,3.07495,1.11204e-05,7.93944e-05,0.239031,11850,5960,9380
468126604,112307754,370,1,f,6229390000,7972.25,782184000000,1906770,1.27978e-06,239.175,0.000306092,7.631,9.76601e-06,6.97248e-05,0.237233,11410,7260,5660
468125696,112307754,36,1,f,194044000,31879.1,45996900000,8159860,0.000164288,255.963,0.0420517,0.237703,3.90519e-05,0.000278812,0.153127,4210,4330,1690
468134486,112307754,328,3,f,992317000,3453.77,324444000000,2056630,3.48051e-06,595.475,0.00207256,1.21559,4.23087e-06,3.02064e-05,0.0899356,2360,3330,7170
468132028,112307754,631,2,f,1135980000,30820.8,231227000000,8195880,2.71314e-05,265.92,0.00721479,1.39158,3.77555e-05,0.000269557,0.163833,5540,7170,8030
468130258,112307754,111,2,f,755810000,26147.4,186366000000,15132200,3.45952e-05,578.726,0.0200211,0.925867,3.20305e-05,0.000228683,0.184965,5160,5170,9070
468135221,112307754,778,3,f,1856260000,16708.7,622434000000,18590300,9.00127e-06,1112.61,0.0100149,2.27392,2.04681e-05,0.000146133,0.51406,7790,1200,8280
468125928,112307754,132,1,f,9461700,0,1622770000,0,0,0,0,0.0115906,0,0,0,0,0,0
468134694,112307754,437,3,f,1058410000,0,161354000000,0,0,0,0,1.29655,0,0,0,0,0,0
468134709,112307754,444,3,f,1515540000,72363.4,352025000000,35259300,4.77477e-05,487.254,0.0232652,1.85654,8.86452e-05,0.000632886,0.573252,6380,3910,5690
468131645,112307754,519,2,f,768330000,0,137200000000,0,0,0,0,0.941204,0,0,0,0,0,0
468132767,112307754,788,2,f,322566000,1784.3,68838200000,513526,5.53158e-06,287.802,0.001592,0.395144,2.18577e-06,1.56054e-05,0.103615,7680,7270,8710
468128261,112307754,840,1,f,2724230000,137716,304662000000,34347300,5.0552e-05,249.407,0.012608,3.33719,0.000168702,0.00120445,0.18949,4860,6710,2800
468130495,112307754,164,2,f,577800,0,73068600,0,0,0,0,0.000707805,0,0,0,0,0,0
468131326,112307754,402,2,f,319438000,21228.1,90389800000,19238200,6.64546e-05,906.259,0.0602251,0.391311,2.60044e-05,0.00018566,0.451719,8030,1630,9270
468135511,112307754,877,3,f,180461000,4424.51,14107000000,1378690,2.45178e-05,311.602,0.00763981,0.221064,5.42002e-06,3.86964e-05,0.150836,9030,4460,5870
468125852,112307754,106,1,f,3254400,0,586976000,0,0,0,0,0.00398664,0,0,0,0,0,0
468135041,112307754,673,3,f,19391400,11788.1,1981530000,3344800,0.000607902,283.744,0.172489,0.0237545,1.44404e-05,0.000103098,0.123098,8360,5710,6210
468127821,112307754,697,1,f,244893000,0,12562500000,0,0,0,0,0.299994,0,0,0,0,0,0
468129147,112307754,1081,1,f,42624900,0,6989160000,0,0,0,0,0.0522155,0,0,0,0,0,0
468130461,112307754,156,2,f,367270000,51668,100007000000,27443500,0.000140681,531.152,0.0747231,0.449906,6.32932e-05,0.000451884,0.282048,6930,3720,9810
468130647,112307754,209,2,f,63508500,0,7595810000,0,0,0,0,0.0777979,0,0,0,0,0,0
468135530,112307754,886,3,f,4325700000,10727.3,1276480000000,5685400,2.4799e-06,529.993,0.00131433,5.29898,1.31409e-05,9.38202e-05,0.115358,6330,1070,6070
468135009,112307754,656,3,f,1689320000,30664.5,394297000000,9760860,1.8152e-05,318.311,0.00577799,2.06941,3.7564e-05,0.00026819,0.249129,2110,2390,4830
468131330,112307754,403,2,f,706910000,20077.6,165673000000,10563500,2.8402e-05,526.133,0.0149432,0.865965,2.45951e-05,0.000175598,0.208928,6430,5840,7610
468126224,112307754,251,1,f,275453000,0,81971500000,0,0,0,0,0.33743,0,0,0,0,0,0
468127711,112307754,669,1,f,6003480000,4735.7,1761100000000,1347600,7.88826e-07,284.562,0.00022447,7.35426,5.80123e-06,4.14181e-05,0.0563454,9650,3230,990
468135143,112307754,725,3,f,30879000,0,4025210000,0,0,0,0,0.0378268,0,0,0,0,0,0
468126534,112307754,347,1,f,66788100,0,15225400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468127451,112307754,595,1,f,77428800,0,6014130000,0,0,0,0,0.0948503,0,0,0,0,0,0
468130718,112307754,231,2,f,7195500,0,663158000,0,0,0,0,0.00881449,0,0,0,0,0,0
468131579,112307754,493,2,f,3723120000,145240,1091910000000,76396200,3.90102e-05,526.001,0.0205194,4.56082,0.000177919,0.00127026,0.297801,5430,7200,8060
468126248,112307754,257,1,f,81564300,0,22857300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468127510,112307754,610,1,f,537454000,0,150433000000,0,0,0,0,0.658381,0,0,0,0,0,0
