id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468679215,298178912,132,3,f,18923400,0,2926460000,0,0,0,0,0.0231812,0,0,0,0,0,0
468680290,298178912,983,3,f,12842500000,409905,831451000000,48983700,3.19179e-05,119.5,0.00381421,15.732,0.000502133,0.0275069,0.407644,12520,7360,5340
468680448,298178912,312782554,3,f,142772000,0,34988400000,0,0,0,0,0.174896,0,0,0,0,0,0
468679414,298178912,290,3,f,6160750000,4250100,750841000000,1713680000,0.000689868,403.208,0.27816,7.54691,0.00520638,0.285206,0.78299,7240,6800,6250
468679434,298178912,305,3,f,145964000,0,25383300000,0,0,0,0,0.178806,0,0,0,0,0,0
468676667,298178912,129,1,f,590199000,33918.8,35110700000,3034900,5.747e-05,89.4756,0.00514217,0.722994,4.15505e-05,0.00227614,0.285773,7310,6960,5660
468680335,298178912,1016,3,f,3520350000,65427.4,374275000000,6483880,1.85855e-05,99.1003,0.00184183,4.31243,8.01486e-05,0.00439055,0.111266,2100,6030,5580
468677768,298178912,164,2,f,577800,0,40602200,0,0,0,0,0.000707805,0,0,0,0,0,0
468677115,298178912,826,1,f,851212000,69453.4,135113000000,15507100,8.15935e-05,223.273,0.0182177,1.04273,8.50804e-05,0.00466071,0.179544,5210,7050,4730
468680181,298178912,912,3,f,109631000,0,31298500000,0,0,0,0,0.134298,0,0,0,0,0,0
468677979,298178912,344,2,f,205380000,0,49876400000,0,0,0,0,0.25159,0,0,0,0,0,0
468678335,298178912,628,2,f,38655000,27.3386,10271000000,7236.42,7.07247e-07,264.696,0.000187205,0.0473524,3.34898e-08,1.83458e-06,0.00731398,7840,2460,6660
468678687,298178912,909,2,f,5163330000,3093.6,942605000000,692438,5.99148e-07,223.83,0.000134107,6.32507,3.78965e-06,0.000207598,0.0362496,9120,5940,9990
468676769,298178912,242,1,f,1267290000,5129.36,281296000000,4075720,4.04749e-06,794.587,0.00321608,1.55243,6.28346e-06,0.000344209,0.116879,5100,4990,5410
468678388,298178912,669,2,f,6003480000,6270.65,1542660000000,923221,1.0445e-06,147.229,0.000153781,7.35426,7.68155e-06,0.000420796,0.0650509,9730,660,7590
468676830,298178912,337,1,f,887950000,129.478,242615000000,9283.61,1.45817e-07,71.7,1.04551e-05,1.08774,1.58611e-07,8.68873e-06,0.0134577,6020,500,4240
468679770,298178912,631,3,f,2271970000,17094.9,411419000000,5457580,7.52425e-06,319.253,0.00240214,2.78316,2.09412e-05,0.00114716,0.160954,5580,7180,3480
468678004,298178912,381,2,f,753517000,990.655,136666000000,190866,1.31471e-06,192.666,0.0002533,0.923058,1.21355e-06,6.64785e-05,0.0308506,8030,5710,6730
468680319,298178912,1006,3,f,112820000,35.7204,28911700000,3030.04,3.16613e-07,84.8267,2.68572e-05,0.138205,4.37575e-08,2.39704e-06,0.00436632,6600,370,6950
468679160,298178912,91,3,f,775508000,168.001,114844000000,11099.8,2.16633e-07,66.0701,1.4313e-05,0.949998,2.05801e-07,1.12738e-05,0.0101954,11030,3830,4120
468677117,298178912,830,1,f,218139000,31345.6,35359500000,14856300,0.000143696,473.951,0.0681047,0.267221,3.83984e-05,0.00210347,0.17452,7340,6610,5500
468679721,298178912,599,3,f,150390000,0,37234600000,0,0,0,0,0.184228,0,0,0,0,0,0
468678110,298178912,482,2,f,154007000,70405,8876490000,6903770,0.000457154,98.0579,0.0448276,0.188659,8.62462e-05,0.00472457,0.213565,9210,2700,7790
468677168,298178912,906,1,f,99201600,0,19436000000,0,0,0,0,0.121522,0,0,0,0,0,0
468678458,298178912,720,2,f,164333000,64.1582,12795600000,4481.91,3.90416e-07,69.8571,2.72734e-05,0.201308,7.85938e-08,4.30537e-06,0.0238459,13160,5260,5760
468676575,298178912,35,1,f,15952500,0,2752340000,0,0,0,0,0.0195418,0,0,0,0,0,0
468676967,298178912,588,1,f,246776000,42.4263,74453000000,12045.2,1.71922e-07,283.908,4.881e-05,0.302301,5.19722e-08,2.84704e-06,0.00705362,4700,2670,5680
468677001,298178912,633,1,f,9162900,0,1398700000,0,0,0,0,0.0112246,0,0,0,0,0,0
468677574,298178912,15,2,f,120984000,21764.4,38548000000,17701900,0.000179895,813.342,0.146316,0.148206,2.66614e-05,0.00146052,0.13576,5990,4030,6000
468678322,298178912,619,2,f,176552000,1475.2,32185900000,153087,8.3556e-06,103.774,0.000867091,0.216276,1.80712e-06,9.89941e-05,0.0850325,6110,7320,7720
468676784,298178912,266,1,f,51579900,2672.18,11823800000,2642090,5.18066e-05,988.742,0.0512233,0.0631854,3.27342e-06,0.000179318,0.116879,5100,4990,5410
468678791,298178912,1006,2,f,56410200,35.7204,15130900000,3030.04,6.33225e-07,84.8267,5.37144e-05,0.0691025,4.37575e-08,2.39704e-06,0.00436632,6600,370,6950
468678529,298178912,788,2,f,322566000,260.668,68426900000,39218.4,8.08105e-07,150.454,0.000121582,0.395144,3.19318e-07,1.74923e-05,0.0139033,7420,7370,9260
468676972,298178912,595,1,f,77428800,0,5202980000,0,0,0,0,0.0948503,0,0,0,0,0,0
468677447,298178912,1114,1,f,34484400,0,9790060000,0,0,0,0,0.0422434,0,0,0,0,0,0
468677872,298178912,243,2,f,75636000,0,12802700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468678889,298178912,1098,2,f,158028000,0,13655700000,0,0,0,0,0.193585,0,0,0,0,0,0
468679563,298178912,414,3,f,69566400,159.212,14394300000,45813.3,2.28864e-06,287.75,0.000658555,0.0852188,1.95035e-07,1.0684e-05,0.0456743,7270,5080,6180
468680100,298178912,854,3,f,854590000,0.817894,245864000000,57.089,9.57061e-10,69.8,6.68029e-08,1.04687,1.00192e-09,5.48853e-08,0.00045702,5190,1060,7940
468680480,298178912,312782620,3,f,152593000,0,38813800000,0,0,0,0,0.186927,0,0,0,0,0,0
468678302,298178912,603,2,f,634974000,5851.11,25290900000,516618,9.21471e-06,88.2941,0.000813604,0.777844,7.1676e-06,0.000392642,0.09308,7530,4630,8640
468676806,298178912,303,1,f,325940000,0,80008100000,0,0,0,0,0.399277,0,0,0,0,0,0
468679953,298178912,725,3,f,30879000,0.15075,4079890000,36.8584,4.88196e-09,244.5,1.19364e-06,0.0378268,1.84669e-10,1.01162e-08,9.11866e-05,7410,4760,6930
468679198,298178912,121,3,f,22003200,0,4067020000,0,0,0,0,0.0269539,0,0,0,0,0,0
468679402,298178912,280,3,f,32144400,0,7487180000,0,0,0,0,0.0393769,0,0,0,0,0,0
468678002,298178912,379,2,f,83221200,38833.3,3487480000,4062160,0.000466627,104.605,0.0488116,0.101946,4.75708e-05,0.00260593,0.200117,11480,7240,5720
468676678,298178912,138,1,f,1082980000,0,215928000000,0,0,0,0,1.32665,0,0,0,0,0,0
468679423,298178912,296,3,f,653422000,0,189413000000,0,0,0,0,0.800441,0,0,0,0,0,0
468677601,298178912,36,2,f,194044000,10609.4,46780300000,2095210,5.46753e-05,197.487,0.0107976,0.237703,1.29965e-05,0.000711949,0.0898496,4560,4680,9810
468680266,298178912,968,3,f,1131220000,986.124,317893000000,86280.6,8.71737e-07,87.4947,7.62724e-05,1.38574,1.208e-06,6.61744e-05,0.0186931,12080,4020,4320
468680568,298178912,614,3,t,5337100,505367,1245990000,337452000,0.0946894,667.736,63.2275,0.00653795,0.000619075,0.033913,0.579635,7410,6930,6530
468677917,298178912,280,2,f,16072200,0,3805120000,0,0,0,0,0.0196884,0,0,0,0,0,0
468677123,298178912,839,1,f,40102200,0,6057650000,0,0,0,0,0.0491252,0,0,0,0,0,0
468678294,298178912,599,2,f,75195000,0,18708900000,0,0,0,0,0.0921139,0,0,0,0,0,0
468677078,298178912,763,1,f,5356800,47.5867,496581000,4931.66,8.88342e-06,103.635,0.000920636,0.00656208,5.82937e-08,3.19334e-06,0.0123163,4840,6710,5520
468678168,298178912,540,2,f,205690000,718.761,38400600000,115324,3.4944e-06,160.448,0.000560669,0.25197,8.80482e-07,4.82329e-05,0.0274734,6850,4770,10680
468677243,298178912,1006,1,f,56410200,0,13780800000,0,0,0,0,0.0691025,0,0,0,0,0,0
468677047,298178912,702,1,f,393419000,0,136620000000,0,0,0,0,0.481938,0,0,0,0,0,0
468677970,298178912,332,2,f,670500,2512.55,140449000,1169410,0.00374728,465.428,1.74409,0.000821363,3.07788e-06,0.000168607,0.13022,5840,6360,6320
468676996,298178912,628,1,f,38655000,0,10006800000,0,0,0,0,0.0473524,0,0,0,0,0,0
468677442,298178912,1111,1,f,175828000,0,51353000000,0,0,0,0,0.215389,0,0,0,0,0,0
468677440,298178912,1109,1,f,12127500,429.034,3041790000,224656,3.53769e-05,523.633,0.0185245,0.0148562,5.25566e-07,2.87906e-05,0.0929482,5160,5530,5150
468678906,298178912,1109,2,f,12127500,15719.3,3075120000,9666130,0.00129617,614.921,0.797042,0.0148562,1.92561e-05,0.00105485,0.247509,5160,5590,6280
468677800,298178912,189,2,f,28740600,0,8059230000,0,0,0,0,0.0352072,0,0,0,0,0,0
468676730,298178912,184,1,f,337540000,8774.79,73686500000,684005,2.59963e-05,77.9511,0.00202644,0.413486,1.07491e-05,0.000588838,0.061495,1940,3100,3840
468676946,298178912,542,1,f,264586000,477.388,61839300000,50192.1,1.80428e-06,105.139,0.000189701,0.324117,5.848e-07,3.20354e-05,0.0157147,9240,990,5060
468677333,298178912,1077,1,f,8085600,0,1949370000,0,0,0,0,0.00990486,0,0,0,0,0,0
468680057,298178912,822,3,f,16935400000,134075,3425770000000,20859400,7.91682e-06,155.58,0.0012317,20.7459,0.000164242,0.00899718,0.132143,9220,2650,3590
468679706,298178912,589,3,f,1388700000,12056.2,269620000000,5202210,8.68168e-06,431.495,0.0037461,1.70116,1.47689e-05,0.000809041,0.102063,3880,4490,5520
468680414,298178912,1126,3,f,13437000,22194.4,1856790000,9048970,0.00165173,407.715,0.673437,0.0164603,2.71881e-05,0.00148937,0.497911,7520,6120,5940
468679095,298178912,26,3,f,1096860000,0,249749000000,0,0,0,0,1.34365,0,0,0,0,0,0
468676851,298178912,368,1,f,36891900,0,7943740000,0,0,0,0,0.0451926,0,0,0,0,0,0
468677954,298178912,311,2,f,285875000,0,60839300000,0,0,0,0,0.350197,0,0,0,0,0,0
468678439,298178912,702,2,f,393419000,0,133487000000,0,0,0,0,0.481938,0,0,0,0,0,0
468678550,298178912,803,2,f,4626150000,1726240,766790000000,888821000,0.000373149,514.887,0.19213,5.66704,0.00211465,0.115841,0.340636,5320,4750,6210
468677077,298178912,759,1,f,9589500,0,2431550000,0,0,0,0,0.0117471,0,0,0,0,0,0
468677834,298178912,215,2,f,517904000,198.372,116124000000,23837.9,3.83029e-07,120.167,4.60275e-05,0.634433,2.43006e-07,1.33119e-05,0.021375,7600,2620,6540
468679729,298178912,604,3,f,122027000,0,19772900000,0,0,0,0,0.149484,0,0,0,0,0,0
468679976,298178912,752,3,f,1918360000,286000,29195300000,27582700,0.000149085,96.4431,0.0143782,2.35,0.00035035,0.0191922,0.197214,11660,5410,8060
468678638,298178912,877,2,f,90230400,0,4001080000,0,0,0,0,0.110532,0,0,0,0,0,0
468676905,298178912,460,1,f,16034400,0,2455980000,0,0,0,0,0.0196421,0,0,0,0,0,0
468677172,298178912,910,1,f,46476000,0,8738410000,0,0,0,0,0.0569331,0,0,0,0,0,0
468679562,298178912,413,3,f,216560000,8293.1,568692000,305765,3.82947e-05,36.8698,0.00141192,0.265286,1.0159e-05,0.000556513,0.0509045,10480,6190,8140
468679725,298178912,601,3,f,109838000,0,25743200000,0,0,0,0,0.134551,0,0,0,0,0,0
468678410,298178912,685,2,f,332106000,11216.9,53917900000,2729930,3.37751e-05,243.376,0.00822004,0.40683,1.37407e-05,0.000752718,0.273766,7280,5130,6410
468676993,298178912,622,1,f,37614600,0,6420250000,0,0,0,0,0.0460779,0,0,0,0,0,0
468680019,298178912,791,3,f,52210800,0,13675000000,0,0,0,0,0.0639582,0,0,0,0,0,0
468678309,298178912,609,2,f,23816700,0,5802650000,0,0,0,0,0.0291755,0,0,0,0,0,0
468676590,298178912,48,1,f,993168000,500.996,276368000000,96643.4,5.04443e-07,192.902,9.73082e-05,1.21663,6.13721e-07,3.36197e-05,0.0420615,5600,2440,5300
468677500,298178912,312782562,1,f,75759300,0,23542900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468677690,298178912,117,2,f,128152000,832.285,570077000,63171.1,6.49452e-06,75.9008,0.000492939,0.156986,1.01955e-06,5.5851e-05,0.023283,5400,7060,6430
468680292,298178912,985,3,f,16077800000,65938.4,4171650000000,7795140,4.10121e-06,118.219,0.000484839,19.6953,8.07745e-05,0.00442483,0.102924,2920,4340,2890
468677552,298178912,1,2,f,8933720,185995,1027710000,88773400,0.0208194,477.29,9.9369,0.0109438,0.000227843,0.0124813,0.817227,7660,6530,6540
468677092,298178912,786,1,f,62570700,0,12112800000,0,0,0,0,0.0766491,0,0,0,0,0,0
468679654,298178912,536,3,f,1103370000,0,255383000000,0,0,0,0,1.35163,0,0,0,0,0,0
468679529,298178912,375,3,f,14047000000,3098.62,4313420000000,228160,2.20589e-07,73.6326,1.62426e-05,17.2076,3.79581e-06,0.000207935,0.0454826,7810,5290,3300
468679638,298178912,523,3,f,748768000,567612,129720000000,281152000,0.000758062,495.324,0.375486,0.91724,0.000695325,0.0380899,0.265631,5710,6470,6260
468679498,298178912,350,3,f,27558000,0,2683500000,0,0,0,0,0.0337585,0,0,0,0,0,0
468676818,298178912,321,1,f,11973600,0,1979390000,0,0,0,0,0.0146677,0,0,0,0,0,0
468677745,298178912,151,2,f,286215000,0,40071100000,0,0,0,0,0.350614,0,0,0,0,0,0
468679674,298178912,564,3,f,554479000,53574.6,101003000000,32495600,9.66214e-05,606.549,0.0586056,0.679237,6.56288e-05,0.00359515,0.179092,4490,5550,6050
468678051,298178912,427,2,f,281031000,11.0837,50718600000,3101.87,3.94396e-08,279.857,1.10374e-05,0.344263,1.35776e-08,7.43782e-07,0.00408449,10160,2400,9580
468677134,298178912,852,1,f,827953000,54.614,54059200000,2172.21,6.59626e-08,39.7739,2.62359e-06,1.01424,6.69021e-08,3.6649e-06,0.00936782,11500,6570,3880
468678783,298178912,993,2,f,4267160000,14571,1016290000000,1336660,3.4147e-06,91.7338,0.000313243,5.22727,1.78495e-05,0.000977799,0.11944,2350,2900,8210
468680306,298178912,996,3,f,551914000,37547.4,132652000000,6403350,6.80312e-05,170.541,0.0116021,0.676095,4.59955e-05,0.00251964,0.263747,4480,5000,1680
468677465,298178912,1129,1,f,16931900000,1590840,2837430000000,516595000,9.39555e-05,324.73,0.0305102,20.7416,0.00194878,0.106755,0.455349,7980,6440,5640
468678138,298178912,511,2,f,35257500,0,7645640000,0,0,0,0,0.0431904,0,0,0,0,0,0
468680313,298178912,1002,3,f,2056660000,1184.99,547453000000,119934,5.76174e-07,101.211,5.8315e-05,2.51941,1.45162e-06,7.95198e-05,0.0220205,7230,2750,10550
468677046,298178912,701,1,f,1111910000,413.176,137149000000,25469,3.71591e-07,61.6421,2.29057e-05,1.36209,5.0614e-07,2.77264e-05,0.0236978,11130,4150,4770
468678588,298178912,838,2,f,446302000,1473.92,135633000000,366492,3.30251e-06,248.651,0.000821174,0.54672,1.80555e-06,9.89082e-05,0.0377171,4990,2160,9470
468677962,298178912,322,2,f,11165500000,125665,3181900000000,16255300,1.12548e-05,129.354,0.00145585,13.6777,0.00015394,0.00843284,0.210715,6270,2280,10140
468679723,298178912,600,3,f,846533000,122.601,210810000000,21035.9,1.44827e-07,171.58,2.48494e-05,1.037,1.50186e-07,8.22722e-06,0.0254065,7190,2720,10540
468678088,298178912,456,2,f,1836900,0,316651000,0,0,0,0,0.0022502,0,0,0,0,0,0
468678780,298178912,989,2,f,229818000,0,23681600000,0,0,0,0,0.281527,0,0,0,0,0,0
468677091,298178912,784,1,f,1764760000,255023,36504900000,32601400,0.000144509,127.837,0.0184736,2.16183,0.000312403,0.0171135,0.407644,12520,7360,5340
468680392,298178912,1102,3,f,1116870000,0,228223000000,0,0,0,0,1.36816,0,0,0,0,0,0
468676872,298178912,401,1,f,35525700,0,9147200000,0,0,0,0,0.043519,0,0,0,0,0,0
468678368,298178912,651,2,f,223959000,280.505,27965100000,19645.6,1.25249e-06,70.0366,8.77199e-05,0.274349,3.43619e-07,1.88235e-05,0.0185264,12430,4830,6320
468679207,298178912,127,3,f,300985000,13123.3,86598400000,8386220,4.3601e-05,639.035,0.0278626,0.368707,1.6076e-05,0.000880644,0.180869,5850,4650,6620
468680246,298178912,954,3,f,307440000,0,74425200000,0,0,0,0,0.376614,0,0,0,0,0,0
468680398,298178912,1109,3,f,24255000,16148.3,6116910000,9890790,0.000665774,612.496,0.407783,0.0297124,1.97817e-05,0.00108364,0.247509,5160,5590,6280
468680550,298178912,157,3,t,8808700,1244220,3343790000,1453100000,0.141249,1167.88,164.962,0.0107907,0.00152417,0.0834944,0.697915,7430,6930,6200
468676803,298178912,298,1,f,150990000,2236.63,16492600000,669252,1.48131e-05,299.223,0.00443241,0.184963,2.73988e-06,0.000150091,0.134675,5790,6590,4300
468679364,298178912,249,3,f,18432000,0,4400510000,0,0,0,0,0.0225792,0,0,0,0,0,0
468679279,298178912,180,3,f,613033000,381.715,167121000000,96388.8,6.22667e-07,252.515,0.000157233,0.750966,4.67601e-07,2.56152e-05,0.0234577,4640,4700,9820
468679602,298178912,485,3,f,22883400000,626.13,5217710000000,97982.3,2.73618e-08,156.489,4.28181e-06,28.0321,7.67009e-07,4.20168e-05,0.0373684,6320,3190,3530
468677627,298178912,62,2,f,480963000,269.641,14296200000,16732.4,5.60629e-07,62.0541,3.47893e-05,0.589179,3.30311e-07,1.80945e-05,0.0145776,11630,6620,5700
468680145,298178912,894,3,f,1213190000,0,271509000000,0,0,0,0,1.48615,0,0,0,0,0,0
468678978,298178912,312782594,2,f,37917000,0,9042510000,0,0,0,0,0.0464483,0,0,0,0,0,0
468677417,298178912,1094,1,f,103891000,0,31439500000,0,0,0,0,0.127266,0,0,0,0,0,0
468678956,298178912,312782550,2,f,38745000,35.7745,10320700000,1206.07,9.23332e-07,33.7131,3.11284e-05,0.0474626,4.38238e-08,2.40067e-06,0.00672756,7570,420,7830
468677197,298178912,943,1,f,2326660000,0,671319000000,0,0,0,0,2.85016,0,0,0,0,0,0
468680091,298178912,848,3,f,920102000,61537.3,6245780000,8293980,6.68809e-05,134.78,0.00901419,1.12713,7.53832e-05,0.0041295,0.259184,5680,6990,6850
468678018,298178912,394,2,f,358410000,1252.85,83952000000,50558.7,3.49558e-06,40.3549,0.000141064,0.439052,1.53474e-06,8.40733e-05,0.0566628,7600,400,7790
468679942,298178912,714,3,f,3601550000,33047.6,900925000000,2633330,9.17593e-06,79.6831,0.000731166,4.4119,4.04833e-05,0.00221768,0.132121,2290,3790,5820
468679146,298178912,73,3,f,5551700000,528886,351166000000,63710800,9.52655e-05,120.462,0.0114759,6.80084,0.000647885,0.0354912,0.285773,7310,6960,5660
468680380,298178912,1085,3,f,83323800,0,8937480000,0,0,0,0,0.102072,0,0,0,0,0,0
468678162,298178912,533,2,f,485132000,0,120596000000,0,0,0,0,0.594286,0,0,0,0,0,0
468680333,298178912,1015,3,f,614077000,312.879,165562000000,208832,5.09511e-07,667.451,0.000340074,0.752245,3.83277e-07,2.0996e-05,0.0332094,4490,2160,5280
468679404,298178912,281,3,f,112484000,1252.85,26585400000,50558.7,1.1138e-05,40.3549,0.000449475,0.137793,1.53474e-06,8.40733e-05,0.0566628,7600,400,7790
468679923,298178912,701,3,f,2223820000,442.655,277615000000,26951.8,1.99052e-07,60.8867,1.21196e-05,2.72418,5.42253e-07,2.97047e-05,0.0236978,11130,4150,4770
468679794,298178912,649,3,f,20739600,0,3674080000,0,0,0,0,0.025406,0,0,0,0,0,0
468677496,298178912,312782554,1,f,71386200,0,17425100000,0,0,0,0,0.0874481,0,0,0,0,0,0
468678035,298178912,412,2,f,312751000,0,79251800000,0,0,0,0,0.38312,0,0,0,0,0,0
468679351,298178912,237,3,f,8958600,0,718880000,0,0,0,0,0.0109743,0,0,0,0,0,0
468679268,298178912,170,3,f,650601000,0,130910000000,0,0,0,0,0.796986,0,0,0,0,0,0
468680151,298178912,897,3,f,250607000,74101.8,55345100000,14365600,0.00029569,193.863,0.0573232,0.306993,9.07748e-05,0.00497265,0.24204,4560,4370,1440
468676562,298178912,22,1,f,724447000,2.05281,204791000000,250.032,2.83362e-09,121.8,3.45135e-07,0.887447,2.51469e-09,1.37755e-07,0.000703186,8030,1080,2090
468680462,298178912,312782582,3,f,111901000,0,26268700000,0,0,0,0,0.137078,0,0,0,0,0,0
468677913,298178912,278,2,f,1748450000,58911.3,336978000000,12466700,3.36935e-05,211.618,0.00713014,2.14185,7.21664e-05,0.00395328,0.266475,5790,7080,7310
468678357,298178912,643,2,f,21839400,0,4210490000,0,0,0,0,0.0267533,0,0,0,0,0,0
468678310,298178912,610,2,f,537454000,0,128520000000,0,0,0,0,0.658381,0,0,0,0,0,0
468680464,298178912,312782586,3,f,41171400,0,11857300000,0,0,0,0,0.050435,0,0,0,0,0,0
468679785,298178912,642,3,f,90439200,451.001,1531270000,7522.76,4.98679e-06,16.6801,8.31803e-05,0.110788,5.52476e-07,3.02647e-05,0.0124251,10290,6920,6180
468676887,298178912,430,1,f,620932000,112.845,155844000000,13322,1.81735e-07,118.055,2.14548e-05,0.760642,1.38235e-07,7.57255e-06,0.00814318,9250,1340,4460
468677772,298178912,169,2,f,69519600,0,9313330000,0,0,0,0,0.0851615,0,0,0,0,0,0
468677215,298178912,967,1,f,5569830000,309181,280165000000,26891500,5.55099e-05,86.9766,0.00482806,6.82304,0.000378746,0.0207478,0.250163,10130,7130,5580
468679704,298178912,588,3,f,493553000,895.828,148229000000,235367,1.81506e-06,262.737,0.000476883,0.604602,1.09739e-06,6.01151e-05,0.0409799,4700,2690,5730
468677090,298178912,783,1,f,135370000,0,28650000000,0,0,0,0,0.165828,0,0,0,0,0,0
468679745,298178912,614,3,f,419198000,1763650,44918900000,660976000,0.0042072,374.777,1.57676,0.513518,0.00216047,0.118351,0.580007,7410,6930,6530
468676541,298178912,4,1,f,2515060000,8286.33,661668000000,763095,3.29469e-06,92.0908,0.00030341,3.08095,1.01508e-05,0.000556059,0.0755561,10030,1630,4170
468677000,298178912,632,1,f,713803000,185.083,136078000000,15769.1,2.59292e-07,85.2,2.20917e-05,0.874408,2.26727e-07,1.24201e-05,0.0154744,8960,5240,3220
468679646,298178912,530,3,f,66087000,70.188,8889240000,3238.68,1.06205e-06,46.1429,4.90062e-05,0.0809566,8.59803e-08,4.71001e-06,0.0172261,7370,2080,5760
468678486,298178912,750,2,f,31295700,0,6162720000,0,0,0,0,0.0383372,0,0,0,0,0,0
468680408,298178912,1120,3,f,43180200,812.283,12608100000,381766,1.88115e-05,469.992,0.00884123,0.0528957,9.95046e-07,5.45087e-05,0.0203882,6370,4630,5620
468677098,298178912,797,1,f,645783000,1846.42,96262800000,1188220,2.85919e-06,643.528,0.00183997,0.791085,2.26186e-06,0.000123905,0.0480147,6280,5380,4750
468678867,298178912,1081,2,f,42624900,0,7673320000,0,0,0,0,0.0522155,0,0,0,0,0,0
468680311,298178912,1000,3,f,560162000,246.734,17625300000,11790.2,4.40468e-07,47.7854,2.10479e-05,0.686198,3.02249e-07,1.65572e-05,0.0124455,12140,6780,3830
468677779,298178912,173,2,f,115967000,292160,14265600000,109451000,0.00251934,374.628,0.943815,0.142059,0.000357895,0.0196055,0.343137,6330,6930,5880
468676710,298178912,163,1,f,234126000,0,48440800000,0,0,0,0,0.286804,0,0,0,0,0,0
468677489,298178912,182305713,1,f,31237200,0,4842100000,0,0,0,0,0.0382656,0,0,0,0,0,0
468678166,298178912,536,2,f,551686000,0,126947000000,0,0,0,0,0.675815,0,0,0,0,0,0
468677978,298178912,343,2,f,54501800000,23311700,7472150000000,9802120000,0.000427723,420.481,0.17985,66.7647,0.0285568,1.56435,0.833084,7130,6790,6020
468678646,298178912,882,2,f,312592000,0,39806800000,0,0,0,0,0.382925,0,0,0,0,0,0
468677220,298178912,973,1,f,146129000,0,35396700000,0,0,0,0,0.179009,0,0,0,0,0,0
468678497,298178912,757,2,f,16888500,0,2665600000,0,0,0,0,0.0206884,0,0,0,0,0,0
468679660,298178912,542,3,f,529171000,2770.65,116032000000,313200,5.23583e-06,113.042,0.00059187,0.648235,3.39405e-06,0.000185926,0.052257,9210,1000,6310
468679533,298178912,378,3,f,5269680000,251085,1427980000000,48969900,4.76471e-05,195.033,0.00929277,6.45536,0.000307579,0.0168492,0.287439,4790,3580,1300
468679826,298178912,675,3,f,87822000,0,15660200000,0,0,0,0,0.107582,0,0,0,0,0,0
468677132,298178912,849,1,f,19242000,0,3114330000,0,0,0,0,0.0235715,0,0,0,0,0,0
468678746,298178912,946,2,f,331035000,358735,52195200000,187460000,0.00108368,522.559,0.566285,0.405518,0.000439451,0.0240732,0.693819,7290,6240,6430
468676595,298178912,56,1,f,1851910000,4780.87,479324000000,2766610,2.58158e-06,578.683,0.00149392,2.2686,5.85656e-06,0.000320823,0.0782227,4500,5640,4570
468678150,298178912,523,2,f,374384000,536690,66814300000,265312000,0.00143353,494.349,0.708664,0.45862,0.000657445,0.0360149,0.265631,5710,6470,6260
468678420,298178912,692,2,f,297112000,0,64947900000,0,0,0,0,0.363962,0,0,0,0,0,0
468676866,298178912,390,1,f,26048700,3766.01,4472920000,1977100,0.000144576,524.984,0.0759,0.0319097,4.61336e-06,0.000252721,0.0958556,6020,6520,4300
468678669,298178912,900,2,f,395041000,5078.26,10784100000,2142970,1.2855e-05,421.989,0.00542469,0.483925,6.22087e-06,0.00034078,0.0643628,5140,5260,6150
468678837,298178912,1049,2,f,593838000,1777.63,107628000000,71484.9,2.99346e-06,40.2136,0.000120378,0.727452,2.1776e-06,0.000119289,0.0489244,9980,5340,8410
468679765,298178912,629,3,f,649141000,0,146014000000,0,0,0,0,0.795198,0,0,0,0,0,0
468676736,298178912,190,1,f,242003000,179788,415357000,25396600,0.000742917,141.258,0.104943,0.296453,0.00022024,0.0120648,0.407644,12520,7360,5340
468676728,298178912,181,1,f,172864000,0,43206400000,0,0,0,0,0.211758,0,0,0,0,0,0
468677445,298178912,1113,1,f,38918700,0,8522810000,0,0,0,0,0.0476754,0,0,0,0,0,0
468676901,298178912,451,1,f,116788000,0,25015000000,0,0,0,0,0.143066,0,0,0,0,0,0
468679580,298178912,444,3,f,1515540000,12677.1,371336000000,12298700,8.36474e-06,970.154,0.00811508,1.85654,1.55294e-05,0.000850703,0.15762,6000,4030,6000
468678574,298178912,826,2,f,851212000,233313,133229000000,81654200,0.000274095,349.977,0.0959269,1.04273,0.000285808,0.0156566,0.268036,5190,7100,6660
468679992,298178912,767,3,f,2701420000,0,705107000000,0,0,0,0,3.30924,0,0,0,0,0,0
468676959,298178912,575,1,f,108296000,0,20947800000,0,0,0,0,0.132663,0,0,0,0,0,0
468677270,298178912,1029,1,f,48101400,0,5622560000,0,0,0,0,0.0589242,0,0,0,0,0,0
468677171,298178912,909,1,f,5163330000,2085.55,953564000000,305229,4.03917e-07,146.354,5.91148e-05,6.32507,2.5548e-06,0.000139952,0.0327797,9930,4160,1050
468679286,298178912,186,3,f,289037000,1512.73,49693900000,960518,5.23369e-06,634.956,0.00332317,0.35407,1.85309e-06,0.000101513,0.0643891,7380,3260,5330
468678122,298178912,493,2,f,3723120000,86826.3,897159000000,51252400,2.33208e-05,590.287,0.013766,4.56082,0.000106362,0.00582653,0.20775,4630,5300,6300
