id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465633766,287772112,975,3,f,30004200,0,1394280000,0,0,0,0,0.0367551,0,0,0,0,0,0
465634032,287772112,1070,3,f,1454750000,0,277655000000,0,0,0,0,1.78207,0,0,0,0,0,0
465631123,287772112,68,2,f,282910000,0,17704300000,0,0,0,0,0.346564,0,0,0,0,0,0
465632196,287772112,958,2,f,278708000,2282.11,11223500000,697446,8.18821e-06,305.614,0.00250243,0.341417,2.79559e-06,1.7595e-05,0.122319,7370,3240,6110
465630007,287772112,320,1,f,1029770000,16861,122779000000,23602100,1.63736e-05,1399.8,0.0229198,1.26147,2.06548e-05,0.000129998,0.479077,2680,2030,3690
465631621,287772112,511,2,f,35257500,590.867,2627930000,297363,1.67586e-05,503.266,0.00843404,0.0431904,7.23812e-07,4.55556e-06,0.0449733,8260,2940,6080
465632626,287772112,67,3,f,49305600,0,1478180000,0,0,0,0,0.0603994,0,0,0,0,0,0
465630441,287772112,778,1,f,928130000,0,149021000000,0,0,0,0,1.13696,0,0,0,0,0,0
465631494,287772112,393,2,f,906300,0,71662300,0,0,0,0,0.00111022,0,0,0,0,0,0
465632049,287772112,836,2,f,174853000,0,13816500000,0,0,0,0,0.214195,0,0,0,0,0,0
465633292,287772112,607,3,f,1207440000,0,42147200000,0,0,0,0,1.47912,0,0,0,0,0,0
465630172,287772112,463,1,f,2495940000,12692900,337950000000,12546600000,0.00508543,988.476,5.02682,3.05752,0.0155488,0.0978619,0.989028,6840,2330,3140
465633306,287772112,614,3,f,424535000,58481.3,7141690000,8891280,0.000137754,152.036,0.0209435,0.520056,7.16396e-05,0.000450889,0.4027,6840,6410,6930
465630372,287772112,662,1,f,31894200,0,1850010000,0,0,0,0,0.0390704,0,0,0,0,0,0
465630223,287772112,523,1,f,374384000,0,19546800000,0,0,0,0,0.45862,0,0,0,0,0,0
465631390,287772112,315,2,f,54958200000,182076,6979720000000,56013500,3.31299e-06,307.638,0.0010192,67.3238,0.000223043,0.0014038,0.382479,9570,1280,8140
465630234,287772112,533,1,f,485132000,0,61495800000,0,0,0,0,0.594286,0,0,0,0,0,0
465633754,287772112,966,3,f,411149000,0,25406400000,0,0,0,0,0.503657,0,0,0,0,0,0
465630565,287772112,888,1,f,325847000,0,28566700000,0,0,0,0,0.399162,0,0,0,0,0,0
465631954,287772112,723,2,f,738396000,0,89498700000,0,0,0,0,0.904535,0,0,0,0,0,0
465630351,287772112,643,1,f,21839400,0,2877810000,0,0,0,0,0.0267533,0,0,0,0,0,0
465632059,287772112,848,2,f,460051000,279.535,344589000,44091.9,6.07618e-07,157.733,9.58414e-05,0.563563,3.42431e-07,2.15521e-06,0.0369862,6530,6730,7150
465630475,287772112,814,1,f,103431000,0,10334700000,0,0,0,0,0.126703,0,0,0,0,0,0
465629754,287772112,138,1,f,1082980000,0,91387100000,0,0,0,0,1.32665,0,0,0,0,0,0
465630330,287772112,625,1,f,431601000,0,78967100000,0,0,0,0,0.528712,0,0,0,0,0,0
465632024,287772112,794,2,f,714489000,0,87465300,0,0,0,0,0.875249,0,0,0,0,0,0
465630537,287772112,863,1,f,189850000,0,456612000,0,0,0,0,0.232567,0,0,0,0,0,0
465630976,287772112,182305689,1,f,733643000,0,115246000000,0,0,0,0,0.898713,0,0,0,0,0,0
465630743,287772112,1000,1,f,280081000,0,912290000,0,0,0,0,0.343099,0,0,0,0,0,0
465632307,287772112,1033,2,f,1091300000,0.211517,162047000000,0,1.93821e-10,0,0,1.33684,2.59108e-10,1.63079e-09,0.000235019,12190,4550,7430
465633950,287772112,1011,3,f,3572080000,17.9828,506998000000,100.704,5.03428e-09,5.6,2.81919e-08,4.3758,2.2029e-08,1.38647e-07,0.00611659,7220,3360,610
465634176,287772112,312782632,3,f,131971000,362.822,13631100000,384560,2.74926e-06,1059.91,0.00291398,0.161664,4.44457e-07,2.79734e-06,0.0571353,9650,2720,1110
465632065,287772112,857,2,f,216560000,0,16010000000,0,0,0,0,0.265286,0,0,0,0,0,0
465629797,287772112,171,1,f,224277000,0,25158600000,0,0,0,0,0.27474,0,0,0,0,0,0
465631782,287772112,647,2,f,877930000,0,44969400000,0,0,0,0,1.07546,0,0,0,0,0,0
465631395,287772112,320,2,f,1029770000,25.8991,124550000000,3572.92,2.51504e-08,137.955,3.46963e-06,1.26147,3.17265e-08,1.99681e-07,0.0090169,5780,570,7040
465629909,287772112,281,1,f,56241900,0,5546380000,0,0,0,0,0.0688963,0,0,0,0,0,0
465632781,287772112,187,3,f,746635000,0,86617700000,0,0,0,0,0.914627,0,0,0,0,0,0
465632779,287772112,186,3,f,289037000,2282.11,12898000000,697446,7.89558e-06,305.614,0.002413,0.35407,2.79559e-06,1.7595e-05,0.122319,7370,3240,6110
465633730,287772112,949,3,f,268200,0,17959200,0,0,0,0,0.000328545,0,0,0,0,0,0
465631139,287772112,88,2,f,352210000,84412.6,18790100000,22121800,0.000239666,262.067,0.0628085,0.431457,0.000103405,0.000650818,0.546937,6260,6000,6480
465632480,287772112,312782558,2,f,31173300,0,5327250000,0,0,0,0,0.0381873,0,0,0,0,0,0
465632079,287772112,882,2,f,312592000,0,12771500000,0,0,0,0,0.382925,0,0,0,0,0,0
465632329,287772112,1049,2,f,593838000,0,57632800000,0,0,0,0,0.727452,0,0,0,0,0,0
465633572,287772112,838,3,f,892604000,0,148148000000,0,0,0,0,1.09344,0,0,0,0,0,0
465632530,287772112,312782640,2,f,16341300,0,2505840000,0,0,0,0,0.0200181,0,0,0,0,0,0
465630385,287772112,680,1,f,506700,0,6684610,0,0,0,0,0.000620708,0,0,0,0,0,0
465633477,287772112,754,3,f,3417520000,0,244396000000,0,0,0,0,4.18646,0,0,0,0,0,0
465630156,287772112,449,1,f,52415100,4212510,6439830000,3615160000,0.0803683,858.197,68.9718,0.0642085,0.00516033,0.0324783,0.990156,5860,2960,5630
465632757,287772112,165,3,f,550937000,38.1262,31848200000,9945.48,6.92024e-08,260.857,1.80519e-05,0.674898,4.67046e-08,2.93951e-07,0.0106914,8490,5670,5400
465632403,287772112,1113,2,f,38918700,0,3205630000,0,0,0,0,0.0476754,0,0,0,0,0,0
465630094,287772112,388,1,f,1455300,0,15061000,0,0,0,0,0.00178274,0,0,0,0,0,0
465633346,287772112,643,3,f,43678800,0,5299650000,0,0,0,0,0.0535065,0,0,0,0,0,0
465631746,287772112,620,2,f,108053000,0,12168100000,0,0,0,0,0.132365,0,0,0,0,0,0
465633959,287772112,1016,3,f,3420840000,341.525,68468500000,113509,9.98364e-08,332.361,3.31817e-05,4.19053,4.18368e-07,2.63314e-06,0.0111791,1220,5670,7290
465632571,287772112,22,3,f,1448890000,0,232071000000,0,0,0,0,1.77489,0,0,0,0,0,0
465630733,287772112,991,1,f,2784780000,79607600,135626000000,53890800000,0.0285866,676.956,19.3519,3.41136,0.0975193,0.613771,0.99991,6040,2860,4880
465630433,287772112,765,1,f,27959400,0,185280000,0,0,0,0,0.0342503,0,0,0,0,0,0
465632929,287772112,250,3,f,482553000,276026,35924400000,182734000,0.000572013,662.016,0.378682,0.591127,0.000338132,0.00212815,0.815848,5760,2980,6260
465631458,287772112,366,2,f,78822900,832.752,9893070000,216234,1.05649e-05,259.662,0.00274329,0.0965581,1.02012e-06,6.42049e-06,0.0379235,6450,4730,5960
465633752,287772112,965,3,f,344209000,911.313,32018100000,259524,2.64756e-06,284.781,0.000753974,0.421656,1.11636e-06,7.02619e-06,0.0528074,8610,280,6810
465634179,287772112,312782636,3,f,341042000,0,40186600000,0,0,0,0,0.417777,0,0,0,0,0,0
465630419,287772112,733,1,f,721998000,0,53434800000,0,0,0,0,0.884448,0,0,0,0,0,0
465633107,287772112,440,3,f,169400000,0,10414500000,0,0,0,0,0.207515,0,0,0,0,0,0
465632441,287772112,1139,2,f,102729000,0,8450240000,0,0,0,0,0.125843,0,0,0,0,0,0
465632983,287772112,292,3,f,66119400,0,2763810000,0,0,0,0,0.0809963,0,0,0,0,0,0
465630018,287772112,328,1,f,496158000,0,57357500000,0,0,0,0,0.607794,0,0,0,0,0,0
465632203,287772112,962,2,f,1468570000,0,162971000000,0,0,0,0,1.799,0,0,0,0,0,0
465633664,287772112,908,3,f,184392000,65.4149,2039200000,10847.5,3.5476e-07,165.825,5.88283e-05,0.22588,8.01333e-08,5.04347e-07,0.0267818,5330,4960,5850
465633308,287772112,616,3,f,264227000,0,12045100000,0,0,0,0,0.323679,0,0,0,0,0,0
465633193,287772112,519,3,f,1536660000,0,73068600000,0,0,0,0,1.88241,0,0,0,0,0,0
465632668,287772112,106,3,f,6508800,0,186649000,0,0,0,0,0.00797328,0,0,0,0,0,0
465629730,287772112,121,1,f,11001600,0,1007750000,0,0,0,0,0.013477,0,0,0,0,0,0
465630401,287772112,702,1,f,393419000,0,71928000000,0,0,0,0,0.481938,0,0,0,0,0,0
465630805,287772112,1044,1,f,19390500,0,664534000,0,0,0,0,0.0237534,0,0,0,0,0,0
465631012,287772112,312782590,1,f,67869900,0,11252000000,0,0,0,0,0.0831406,0,0,0,0,0,0
465631752,287772112,623,2,f,24168000000,7411040,1998260000000,3460440000,0.000306646,466.93,0.143182,29.6059,0.00907852,0.0571388,0.89808,5770,3050,6130
465630790,287772112,1031,1,f,191085000,0,1849430000,0,0,0,0,0.234079,0,0,0,0,0,0
465631393,287772112,319,2,f,487648000,0,32659200000,0,0,0,0,0.597369,0,0,0,0,0,0
465632677,287772112,115,3,f,6532200,0,562442000,0,0,0,0,0.00800194,0,0,0,0,0,0
465630973,287772112,10703,1,f,1805030000,54256.8,249249000000,52801200,3.00586e-05,973.173,0.0292523,2.21116,6.64646e-05,0.000418318,0.637211,6220,2510,5580
465634058,287772112,1113,3,f,77837400,0,6196070000,0,0,0,0,0.0953508,0,0,0,0,0,0
465630641,287772112,935,1,f,246943000,0,23629800000,0,0,0,0,0.302505,0,0,0,0,0,0
465632259,287772112,1002,2,f,1028330000,0,142649000000,0,0,0,0,1.2597,0,0,0,0,0,0
465629905,287772112,279,1,f,1162800,0,69398200,0,0,0,0,0.00142443,0,0,0,0,0,0
465632674,287772112,114,3,f,174424000,0,690388000,0,0,0,0,0.213669,0,0,0,0,0,0
465631023,287772112,312782612,1,f,51101100,0,9162080000,0,0,0,0,0.0625988,0,0,0,0,0,0
465631883,287772112,672,2,f,11441700000,50650.1,1141700000000,8692790,4.4268e-06,171.624,0.000759747,14.0161,6.20464e-05,0.00039051,0.340899,7570,4440,9130
465632397,287772112,1107,2,f,338322000,0,3208010000,0,0,0,0,0.414444,0,0,0,0,0,0
465632023,287772112,792,2,f,257371000,0,614988000,0,0,0,0,0.31528,0,0,0,0,0,0
465633627,287772112,882,3,f,625183000,0,25573500000,0,0,0,0,0.765849,0,0,0,0,0,0
465629607,287772112,2,1,f,55739700,0,2292010000,0,0,0,0,0.0682811,0,0,0,0,0,0
465631226,287772112,157,2,f,301972000,12542.9,8909730000,2418270,4.15366e-05,192.8,0.00800824,0.369916,1.53651e-05,9.67055e-05,0.279833,5840,5370,6130
465633410,287772112,694,3,f,555178000,0,62329500000,0,0,0,0,0.680093,0,0,0,0,0,0
465632976,287772112,288,3,f,498379000,0,56513400000,0,0,0,0,0.610514,0,0,0,0,0,0
465631873,287772112,662,2,f,31894200,0,2015960000,0,0,0,0,0.0390704,0,0,0,0,0,0
465629855,287772112,229,1,f,720292000,0,273980000,0,0,0,0,0.882358,0,0,0,0,0,0
465631311,287772112,249,2,f,9216000,0,1062820000,0,0,0,0,0.0112896,0,0,0,0,0,0
465630811,287772112,1047,1,f,363993000,0,75068400000,0,0,0,0,0.445892,0,0,0,0,0,0
465632050,287772112,838,2,f,446302000,0,73020700000,0,0,0,0,0.54672,0,0,0,0,0,0
465633071,287772112,403,3,f,1413820000,0,78131000000,0,0,0,0,1.73193,0,0,0,0,0,0
465629795,287772112,170,1,f,325300000,0,29470200000,0,0,0,0,0.398493,0,0,0,0,0,0
465633008,287772112,311,3,f,571750000,0,40817400000,0,0,0,0,0.700394,0,0,0,0,0,0
465634027,287772112,1061,3,f,60507000,0,4904990000,0,0,0,0,0.0741211,0,0,0,0,0,0
465633221,287772112,542,3,f,529171000,12402.1,50207400000,3145610,2.34368e-05,253.635,0.0059444,0.648235,1.51926e-05,9.56197e-05,0.101439,8830,1640,7020
465633710,287772112,936,3,f,3387550000,0,553159000000,0,0,0,0,4.14975,0,0,0,0,0,0
465629681,287772112,73,1,f,2775850000,4729340,56547600000,5243900000,0.00170374,1108.8,1.88911,3.40042,0.00579344,0.036463,0.989219,6310,2670,4090
465630203,287772112,501,1,f,49773600,0,7271830000,0,0,0,0,0.0609727,0,0,0,0,0,0
465633584,287772112,844,3,f,3427570000,0,344282000000,0,0,0,0,4.19877,0,0,0,0,0,0
465634026,287772112,1060,3,f,37839600,0,313942000,0,0,0,0,0.0463535,0,0,0,0,0,0
465629910,287772112,286,1,f,44030700,0,920401000,0,0,0,0,0.0539376,0,0,0,0,0,0
465630036,287772112,341,1,f,7050600,0,280016000,0,0,0,0,0.00863698,0,0,0,0,0,0
465631121,287772112,67,2,f,24652800,0,800029000,0,0,0,0,0.0301997,0,0,0,0,0,0
465631762,287772112,631,2,f,1135980000,0,59453800000,0,0,0,0,1.39158,0,0,0,0,0,0
465632279,287772112,1015,2,f,307039000,0,40262800000,0,0,0,0,0.376122,0,0,0,0,0,0
465632088,287772112,893,2,f,60102900,0,2653050000,0,0,0,0,0.0736261,0,0,0,0,0,0
465632913,287772112,237,3,f,8958600,0,68383100,0,0,0,0,0.0109743,0,0,0,0,0,0
465632786,287772112,189,3,f,57481200,996.962,6916970000,334869,1.73441e-05,335.89,0.00582571,0.0704145,1.22128e-06,7.68654e-06,0.0445464,6320,4750,5480
465633715,287772112,940,3,f,947668000,5.23862,13063900000,1040.96,5.52791e-09,198.708,1.09844e-06,1.16089,6.41731e-09,4.03896e-08,0.00186334,8690,1110,7100
465629861,287772112,234,1,f,103313000,0,13746600000,0,0,0,0,0.126558,0,0,0,0,0,0
465630349,287772112,642,1,f,45219600,0,40410200,0,0,0,0,0.055394,0,0,0,0,0,0
465631053,287772112,8,2,f,200446000000,396170000,19179100000000,387598000000,0.00197644,978.363,1.93368,245.546,0.485308,3.05445,1,9460,3280,8110
465633122,287772112,450,3,f,286693000,0,36589700000,0,0,0,0,0.351199,0,0,0,0,0,0
465630067,287772112,366,1,f,78822900,0,9872340000,0,0,0,0,0.0965581,0,0,0,0,0,0
465634284,287772112,822,3,t,141794000,128007000,685731000000,678771000000,0.902767,5302.59,4787,0.173698,0.156809,0.986932,1,9490,3290,8120
465630442,287772112,780,1,f,141285000,0,8566630000,0,0,0,0,0.173074,0,0,0,0,0,0
465630420,287772112,735,1,f,109950000,0,14735700000,0,0,0,0,0.134689,0,0,0,0,0,0
465630221,287772112,520,1,f,216714000,0,25778200000,0,0,0,0,0.265474,0,0,0,0,0,0
465630087,287772112,381,1,f,753517000,0,52050900000,0,0,0,0,0.923058,0,0,0,0,0,0
465633393,287772112,680,3,f,1013400,0,12715800,0,0,0,0,0.00124142,0,0,0,0,0,0
465631378,287772112,305,2,f,72981900,2025.79,6402040000,415618,2.77574e-05,205.164,0.00569481,0.0894028,2.48159e-06,1.56187e-05,0.184448,9630,1850,8170
465633241,287772112,567,3,f,244035000000,580492000,26860100000000,511507000000,0.00237872,881.16,2.09603,298.943,0.711103,4.47557,1,9460,3280,8110
465631799,287772112,658,2,f,421227000,1024.52,3742750000,246383,2.43223e-06,240.486,0.000584917,0.516003,1.25504e-06,7.89901e-06,0.0725364,10080,4220,7540
465631274,287772112,217,2,f,160678000,0,3617430000,0,0,0,0,0.19683,0,0,0,0,0,0
465630339,287772112,632,1,f,713803000,110239,40556800000,94098200,0.00015444,853.58,0.131827,0.874408,0.000135043,0.000849942,0.709045,6200,2480,5550
465630440,287772112,776,1,f,4597310000,25588700,86620000000,8393080000,0.00556601,328,1.82565,5.6317,0.0313461,0.197288,0.891786,9200,2840,1990
465634040,287772112,1085,3,f,83323800,0,2673190000,0,0,0,0,0.102072,0,0,0,0,0,0
465629609,287772112,4,1,f,2515060000,0,297447000000,0,0,0,0,3.08095,0,0,0,0,0,0
465629835,287772112,209,1,f,63508500,0,640723000,0,0,0,0,0.0777979,0,0,0,0,0,0
465630786,287772112,1029,1,f,48101400,0,1501040000,0,0,0,0,0.0589242,0,0,0,0,0,0
465630501,287772112,836,1,f,174853000,0,15141900000,0,0,0,0,0.214195,0,0,0,0,0,0
465631229,287772112,159,2,f,1686130000,0,118586000000,0,0,0,0,2.06551,0,0,0,0,0,0
465630398,287772112,698,1,f,19687500000,16248,1707610000000,34743.8,8.25298e-07,2.13834,1.76477e-06,24.1172,1.99038e-05,0.000125272,0.324646,3220,5690,5690
465631784,287772112,648,2,f,2417570000,0,364527000000,0,0,0,0,2.96153,0,0,0,0,0,0
465630179,287772112,470,1,f,84277800,0,4829400000,0,0,0,0,0.10324,0,0,0,0,0,0
465631436,287772112,348,2,f,578582000,0,23652900000,0,0,0,0,0.708763,0,0,0,0,0,0
465631484,287772112,382,2,f,3901900000,18375600,549024000000,18014500000,0.00470941,980.348,4.61686,4.77983,0.0225102,0.141676,0.992232,7410,2230,8690
465629725,287772112,119,1,f,719536000,597.609,73056300000,120443,8.30548e-07,201.542,0.000167391,0.881431,7.32071e-07,4.60754e-06,0.0508294,4440,5200,1810
465631792,287772112,654,2,f,226215000,0,44957700000,0,0,0,0,0.277113,0,0,0,0,0,0
465631221,287772112,154,2,f,79315200,0,2061010000,0,0,0,0,0.0971611,0,0,0,0,0,0
465633412,287772112,695,3,f,188429000000,569250000,22239000000000,504713000000,0.00302103,886.629,2.67853,230.826,0.697331,4.38889,1,9460,3280,8110
465630267,287772112,575,1,f,108296000,0,8548690000,0,0,0,0,0.132663,0,0,0,0,0,0
465629852,287772112,225,1,f,276808000,0,2468370000,0,0,0,0,0.339089,0,0,0,0,0,0
465630296,287772112,600,1,f,423266000,0,58309800000,0,0,0,0,0.518501,0,0,0,0,0,0
465633208,287772112,531,3,f,102109000,8318.84,8278300000,2645670,8.14705e-05,318.033,0.0259103,0.125083,1.01906e-05,6.4138e-05,0.0681404,7700,2820,6040
465630118,287772112,413,1,f,108280000,0,6902830,0,0,0,0,0.132643,0,0,0,0,0,0
465630208,287772112,507,1,f,7165360000,664.307,560993000000,309.253,9.27109e-08,0.465528,4.31595e-08,8.77757,8.13776e-07,5.12178e-06,0.0848047,2560,4240,5510
465630096,287772112,390,1,f,26048700,0,1452760000,0,0,0,0,0.0319097,0,0,0,0,0,0
465632194,287772112,957,2,f,990184000,0,129464000000,0,0,0,0,1.21298,0,0,0,0,0,0
465632175,287772112,944,2,f,416334000,0.255426,64298000000,28.6077,6.13512e-10,112,6.87134e-08,0.510009,3.12897e-10,1.96932e-09,0.000161164,13160,2720,6860
465631412,287772112,332,2,f,670500,0,49375700,0,0,0,0,0.000821363,0,0,0,0,0,0
465631041,287772112,312782652,1,f,7186500,0.0631934,741495000,15.0153,8.79335e-09,237.608,2.08937e-06,0.00880346,7.7412e-11,4.87219e-10,6.86727e-05,9610,2640,2170
465630967,287772112,1129,1,f,16931900000,112405,1022470000000,45631200,6.63868e-06,405.952,0.00269499,20.7416,0.000137697,0.000866641,0.365914,6730,2800,3740
465631637,287772112,527,2,f,203940000,0,20533900000,0,0,0,0,0.249827,0,0,0,0,0,0
465632579,287772112,27,3,f,63815400,3186.08,1541170000,803972,4.99265e-05,252.339,0.0125984,0.0781739,3.90295e-06,2.45646e-05,0.135758,7500,3510,8390
465634165,287772112,312782620,3,f,152593000,0,22965900000,0,0,0,0,0.186927,0,0,0,0,0,0
465632075,287772112,877,2,f,90230400,0,456377000,0,0,0,0,0.110532,0,0,0,0,0,0
465634151,287772112,312782604,3,f,105620000,0,16871600000,0,0,0,0,0.129385,0,0,0,0,0,0
465631679,287772112,574,2,f,320700000,0,1670940000,0,0,0,0,0.392857,0,0,0,0,0,0
465633030,287772112,341,3,f,14101200,0,529052000,0,0,0,0,0.017274,0,0,0,0,0,0
465632461,287772112,182305701,2,f,90999000,0,16390700000,0,0,0,0,0.111474,0,0,0,0,0,0
465631111,287772112,59,2,f,65549700,0,6466080000,0,0,0,0,0.0802984,0,0,0,0,0,0
465631514,287772112,412,2,f,312751000,0,43189000000,0,0,0,0,0.38312,0,0,0,0,0,0
465632351,287772112,1070,2,f,727375000,0,136122000000,0,0,0,0,0.891034,0,0,0,0,0,0
465633318,287772112,622,3,f,75229200,7.15179,6125060000,1432.03,9.50667e-08,200.234,1.90356e-05,0.0921558,8.76095e-09,5.51401e-08,0.00244436,8840,1130,7090
465634015,287772112,1046,3,f,133004000,0,16050600000,0,0,0,0,0.16293,0,0,0,0,0,0
465630130,287772112,425,1,f,287651000,17210.8,34330200000,5770340,5.98324e-05,335.274,0.0200602,0.352372,2.10833e-05,0.000132695,0.193656,9930,2430,2380
465631384,287772112,311,2,f,285875000,0,17266700000,0,0,0,0,0.350197,0,0,0,0,0,0
465632331,287772112,1052,2,f,207492000,0,3291230000,0,0,0,0,0.254178,0,0,0,0,0,0
465633176,287772112,502,3,f,4068660000,8789700,454280000000,5931380000,0.00216034,674.81,1.45782,4.98411,0.0107674,0.0677683,0.974032,9420,3160,9000
465633553,287772112,821,3,f,1856780000,2048.95,251966000000,622474,1.10349e-06,303.801,0.000335243,2.27456,2.50997e-06,1.57973e-05,0.04549,10210,1680,8170
465631309,287772112,247,2,f,3961690000,0,531182000000,0,0,0,0,4.85307,0,0,0,0,0,0
465631280,287772112,223,2,f,110413000,0,1048070000,0,0,0,0,0.135256,0,0,0,0,0,0
465630779,287772112,1025,1,f,2218930000,0,264008000000,0,0,0,0,2.71818,0,0,0,0,0,0
465633012,287772112,318,3,f,15845400,0,1304710000,0,0,0,0,0.0194106,0,0,0,0,0,0
465632002,287772112,772,2,f,260301000,0,35567400000,0,0,0,0,0.318868,0,0,0,0,0,0
465632911,287772112,235,3,f,442751000,0,1307670000,0,0,0,0,0.54237,0,0,0,0,0,0
465633026,287772112,335,3,f,241000000,13.6257,18335700000,3241.24,5.65383e-08,237.876,1.34491e-05,0.295225,1.66915e-08,1.05054e-07,0.00480179,9160,3690,1480
465632775,287772112,181,3,f,345728000,11637.2,39297500000,8009070,3.36601e-05,688.228,0.0231658,0.423517,1.42556e-05,8.97227e-05,0.154355,6200,5020,5590
465633294,287772112,608,3,f,142882000,0,11410200000,0,0,0,0,0.175031,0,0,0,0,0,0
465632788,287772112,190,3,f,484006000,0,87259500,0,0,0,0,0.592907,0,0,0,0,0,0
465631982,287772112,753,2,f,423900,0,18787900,0,0,0,0,0.000519278,0,0,0,0,0,0
465634067,287772112,1125,3,f,213626000,0,26116300000,0,0,0,0,0.261692,0,0,0,0,0,0
465631990,287772112,759,2,f,9589500,0,1422790000,0,0,0,0,0.0117471,0,0,0,0,0,0
465632631,287772112,72,3,f,30504600,0,2653280000,0,0,0,0,0.0373681,0,0,0,0,0,0
465632214,287772112,970,2,f,68841900,0,208227000,0,0,0,0,0.0843313,0,0,0,0,0,0
465633007,287772112,310,3,f,235854000,3464710,13113600000,2720800000,0.0146901,785.289,11.536,0.288921,0.00424427,0.0267128,0.998437,5760,3080,5340
465632947,287772112,263,3,f,59625000,0,1303390000,0,0,0,0,0.0730406,0,0,0,0,0,0
465632536,287772112,312782652,2,f,7186500,2.56429,699276000,1237.72,3.56821e-07,482.674,0.000172228,0.00880346,3.14126e-09,1.97706e-08,0.00104354,9300,2940,9510
465631617,287772112,507,2,f,7178970000,0,575954000000,0,0,0,0,8.79424,0,0,0,0,0,0
465631675,287772112,571,2,f,474962000,150425,43931800000,48899700,0.00031671,325.076,0.102955,0.581829,0.000184271,0.00115977,0.401573,5780,4970,6190
465633408,287772112,693,3,f,420098000,0,17333100000,0,0,0,0,0.514621,0,0,0,0,0,0
465630396,287772112,696,1,f,11501100,0,1400350000,0,0,0,0,0.0140888,0,0,0,0,0,0
465630252,287772112,558,1,f,149467000,0,18133600000,0,0,0,0,0.183097,0,0,0,0,0,0
465633397,287772112,685,3,f,664213000,0,37918100000,0,0,0,0,0.81366,0,0,0,0,0,0
465630031,287772112,337,1,f,887950000,0,129382000000,0,0,0,0,1.08774,0,0,0,0,0,0
465630535,287772112,862,1,f,483763000,0,55114900000,0,0,0,0,0.592609,0,0,0,0,0,0
465631876,287772112,667,2,f,54630000,0,3919710000,0,0,0,0,0.0669218,0,0,0,0,0,0
465630899,287772112,1073,1,f,14027500000,20.5812,1522200000000,5334.16,1.4672e-09,259.176,3.80263e-07,17.1837,2.5212e-08,1.5868e-07,0.00962077,10990,4130,2140
465633223,287772112,545,3,f,13887000,0,1577840000,0,0,0,0,0.0170116,0,0,0,0,0,0
465631657,287772112,545,2,f,6943500,0,770003000,0,0,0,0,0.00850579,0,0,0,0,0,0
465631736,287772112,613,2,f,152485000,0,23983700000,0,0,0,0,0.186794,0,0,0,0,0,0
465630114,287772112,409,1,f,522107000,0,75634700000,0,0,0,0,0.639581,0,0,0,0,0,0
465629814,287772112,189,1,f,28740600,996.962,3473650000,334869,3.46883e-05,335.89,0.0116514,0.0352072,1.22128e-06,7.68654e-06,0.0445464,6320,4750,5480
465632582,287772112,31,3,f,4166510000,0,501542000000,0,0,0,0,5.10397,0,0,0,0,0,0
465629829,287772112,204,1,f,124814000,0,9208570000,0,0,0,0,0.152897,0,0,0,0,0,0
465632514,287772112,312782612,2,f,51101100,0,9208330000,0,0,0,0,0.0625988,0,0,0,0,0,0
465631926,287772112,699,2,f,68400,0,640608,0,0,0,0,8.379e-05,0,0,0,0,0,0
465632588,287772112,35,3,f,31905000,0,1520570000,0,0,0,0,0.0390836,0,0,0,0,0,0
465630885,287772112,1060,1,f,18919800,0,175751000,0,0,0,0,0.0231768,0,0,0,0,0,0
465631325,287772112,258,2,f,974437000,210408,73365900000,39666700,0.000215928,188.523,0.0407073,1.19369,0.00025775,0.00162224,0.579462,5160,3990,5880
465632021,287772112,788,2,f,322566000,0,16431600000,0,0,0,0,0.395144,0,0,0,0,0,0
465631772,287772112,638,2,f,335997000,0,30107500000,0,0,0,0,0.411596,0,0,0,0,0,0
465631962,287772112,729,2,f,213770000,0,21329800000,0,0,0,0,0.261868,0,0,0,0,0,0
465632198,287772112,959,2,f,127209000,0,13577100000,0,0,0,0,0.155831,0,0,0,0,0,0
465633367,287772112,661,3,f,729207000,0,5015360000,0,0,0,0,0.893279,0,0,0,0,0,0
465632060,287772112,849,2,f,19242000,0,845677000,0,0,0,0,0.0235715,0,0,0,0,0,0
465633611,287772112,869,3,f,41522400,43.0807,5099930000,9903.57,1.03753e-06,229.884,0.000238512,0.0508649,5.27739e-08,3.32151e-07,0.026465,10180,2270,8430
465630434,287772112,767,1,f,1350710000,0,176742000000,0,0,0,0,1.65462,0,0,0,0,0,0
465631924,287772112,698,2,f,19727200000,958.019,1444680000000,21.3863,4.85633e-08,0.0223234,1.0841e-09,24.1658,1.17357e-06,7.38629e-06,0.0592908,3230,5700,5700
465632574,287772112,23,3,f,522511000,236.531,31908900000,34387.4,4.52682e-07,145.382,6.58118e-05,0.640076,2.89751e-07,1.82365e-06,0.0260762,5610,7180,3850
465632595,287772112,39,3,f,2180170000,0,249633000000,0,0,0,0,2.67071,0,0,0,0,0,0
465630370,287772112,661,1,f,364604000,0,2655300000,0,0,0,0,0.446639,0,0,0,0,0,0
465631918,287772112,695,2,f,94162600000,378112000,10985800000000,380425000000,0.00401552,1006.12,4.04008,115.349,0.463188,2.91523,1,9460,3280,8110
