id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468727164,294199114,1000,1,f,280081000,4444350,23628800000,2541800000,0.0158681,571.916,9.07522,0.343099,0.00544432,0.0328788,0.687353,8910,4730,5390
468726217,294199114,231,1,f,7195500,13127.6,1228200000,6087420,0.00182442,463.713,0.846004,0.00881449,1.60813e-05,9.71164e-05,0.209408,9700,4690,5280
468727808,294199114,364,2,f,27891900,107672,4408450000,60550700,0.00386034,562.361,2.17091,0.0341676,0.000131899,0.000796548,0.319528,7410,5760,6830
468727307,294199114,1109,1,f,12127500,0,3447130000,0,0,0,0,0.0148562,0,0,0,0,0,0
468729135,294199114,246,3,f,384250000,15277000,67927700000,12048500000,0.0397581,788.664,31.3558,0.470706,0.0187144,0.113018,0.705279,9250,4230,7320
468726542,294199114,515,1,f,92960100,4918.02,13521200000,2336240,5.29047e-05,475.036,0.0251316,0.113876,6.02458e-06,3.6383e-05,0.17681,5390,6900,5360
468729152,294199114,257,3,f,163129000,0,26167900000,0,0,0,0,0.199833,0,0,0,0,0,0
468730288,294199114,312782598,3,f,12389400,0,1363770000,0,0,0,0,0.015177,0,0,0,0,0,0
468726177,294199114,194,1,f,1533550000,5508790,209607000000,2881790000,0.00359218,523.126,1.87916,1.8786,0.00674826,0.0407534,0.679845,6520,6440,4610
468728581,294199114,988,2,f,283139000,0,50095400000,0,0,0,0,0.346845,0,0,0,0,0,0
468727217,294199114,1037,1,f,375044000,32169.6,61350800000,14315600,8.57755e-05,445.002,0.0381703,0.459429,3.94078e-05,0.000237988,0.204872,9710,2310,3710
468727863,294199114,406,2,f,152916000,11658200,35854500000,8740260000,0.076239,749.71,57.1572,0.187322,0.0142813,0.086246,0.688383,8320,4210,7560
468729362,294199114,414,3,f,69566400,3119860,17679900000,2432160000,0.0448472,779.575,34.9617,0.0852188,0.00382183,0.0230804,0.580444,7380,4890,6010
468728511,294199114,943,2,f,2326660000,10.9232,510443000000,4226.95,4.69479e-09,386.972,1.81675e-06,2.85016,1.33809e-08,8.08084e-08,0.0043623,4030,1230,7110
468726182,294199114,201,1,f,792888000,0.452724,210003000000,196.89,5.70981e-10,434.9,2.4832e-07,0.971288,5.54587e-10,3.34921e-09,0.000277825,6030,1480,2140
468728367,294199114,843,2,f,421954000,116457,99920700000,69637600,0.000275994,597.97,0.165036,0.516894,0.00014266,0.000861535,0.464032,9940,2820,8230
468726343,294199114,332,1,f,670500,0,152270000,0,0,0,0,0.000821363,0,0,0,0,0,0
468730282,294199114,312782574,3,f,437661000,0,64298200000,0,0,0,0,0.536135,0,0,0,0,0,0
468728708,294199114,1092,2,f,58385700,338.696,10572900000,238351,5.801e-06,703.732,0.00408235,0.0715225,4.14902e-07,2.50563e-06,0.0363538,6770,4550,7900
468726219,294199114,233,1,f,98637300,0,20037500000,0,0,0,0,0.120831,0,0,0,0,0,0
468726361,294199114,345,1,f,2984430000,127027,894289000000,53725500,4.25634e-05,422.945,0.018002,3.65592,0.000155608,0.000939734,0.311844,4380,4110,1530
468726898,294199114,818,1,f,916176000,38866.6,118607000000,17843100,4.24227e-05,459.085,0.0194756,1.12232,4.76116e-05,0.000287531,0.315855,6730,4500,2830
468727940,294199114,527,2,f,203940000,12736.6,22964800000,4704790,6.24528e-05,369.391,0.0230695,0.249827,1.56024e-05,9.42242e-05,0.0784996,8090,2030,10230
468727508,294199114,210,2,f,14751000,2154.93,1801320000,1539330,0.000146087,714.328,0.104354,0.01807,2.63979e-06,1.5942e-05,0.167252,7770,6200,6570
468726845,294199114,720,1,f,164333000,0,32057600000,0,0,0,0,0.201308,0,0,0,0,0,0
468727268,294199114,1081,1,f,42624900,0,6242420000,0,0,0,0,0.0522155,0,0,0,0,0,0
468727316,294199114,1117,1,f,1646180000,38477600,312658000000,25778900000,0.0233739,669.972,15.6598,2.01657,0.0471351,0.284653,0.694275,9380,4970,4720
468728796,294199114,312782578,2,f,30312900,0,2687900000,0,0,0,0,0.0371333,0,0,0,0,0,0
468728716,294199114,1098,2,f,158028000,54.7062,35531100000,42825.8,3.4618e-07,782.833,0.000271001,0.193585,6.70151e-08,4.04711e-07,0.0169207,12970,5480,6240
468726621,294199114,599,1,f,75195000,110946,16752400000,64696700,0.00147544,583.139,0.860386,0.0921139,0.000135908,0.000820764,0.290463,6540,4430,5590
468729504,294199114,582,3,f,328088000,0,76098800000,0,0,0,0,0.401908,0,0,0,0,0,0
468727450,294199114,122,2,f,58049100,18739.3,10577800000,11635600,0.000322818,620.923,0.200445,0.0711101,2.29556e-05,0.000138631,0.154764,9460,6430,6930
468726599,294199114,581,1,f,97671600,10.3944,12941500000,4538.27,1.06422e-07,436.608,4.64646e-05,0.119648,1.27331e-08,7.68965e-08,0.00564876,5410,4180,5490
468730349,294199114,343,3,t,147208000,121983000,878366000000,858062000000,0.828648,7034.25,5828.92,0.18033,0.14943,0.902421,1,9490,3540,7390
468727126,294199114,973,1,f,146129000,0,21397700000,0,0,0,0,0.179009,0,0,0,0,0,0
468729631,294199114,689,3,f,27525600,17804.7,2157970000,7107140,0.000646841,399.173,0.258201,0.0337189,2.18107e-05,0.000131717,0.121487,5250,6940,6520
468727580,294199114,260,2,f,73823400,17940.2,10037300000,5936990,0.000243015,330.933,0.0804216,0.0904337,2.19767e-05,0.00013272,0.199489,5760,7200,7500
468726477,294199114,448,1,f,125989000,0,31627300000,0,0,0,0,0.154337,0,0,0,0,0,0
468729807,294199114,794,3,f,1428980000,0.0354399,3101730000,38.6166,2.48008e-11,1089.64,2.70239e-08,1.7505,4.34138e-11,2.6218e-10,3.93776e-05,12660,5520,3390
468726504,294199114,475,1,f,211748000,344142,33582500000,158840000,0.00162524,461.554,0.750136,0.259392,0.000421574,0.00254593,0.355407,8390,3950,3580
468727024,294199114,909,1,f,5163330000,165160,845085000000,80948700,3.19872e-05,490.122,0.0156776,6.32507,0.000202321,0.00122184,0.418341,9490,4930,950
468727775,294199114,342,2,f,1252500000,621923,249302000000,323593000,0.000496546,520.31,0.258357,1.53431,0.000761856,0.00460092,0.501047,6680,5520,7980
468729372,294199114,425,3,f,575302000,1092.72,119034000000,471469,1.89939e-06,431.464,0.000819516,0.704744,1.33858e-06,8.08382e-06,0.116975,10150,2100,1930
468729417,294199114,461,3,f,29565000,0,3818590000,0,0,0,0,0.0362171,0,0,0,0,0,0
468729619,294199114,679,3,f,609556000,1279130,112381000000,743322000,0.00209847,581.113,1.21945,0.746706,0.00156694,0.0094629,0.483047,9180,4800,5410
468729936,294199114,895,3,f,1842310000,25778.1,255045000000,11164000,1.39923e-05,433.082,0.00605979,2.25684,3.15782e-05,0.000190704,0.288213,8300,4210,590
468727439,294199114,105,2,f,66310200,165451,9389460000,122963000,0.0024951,743.199,1.85436,0.08123,0.000202677,0.00122399,0.523308,10350,6910,6540
468727042,294199114,920,1,f,1760560000,271452,661859000000,265055000,0.000154185,976.435,0.150551,2.15669,0.000332529,0.00200817,0.346529,10480,3220,4800
468726019,294199114,10,1,f,1216990000,16532800,303694000000,13351700000,0.013585,807.588,10.9711,1.49081,0.0202527,0.122308,0.739266,8850,2060,5370
468726070,294199114,105,1,f,66310200,8844.73,12291200000,7372620,0.000133384,833.56,0.111184,0.08123,1.08348e-05,6.54324e-05,0.124844,10400,6860,4810
468728166,294199114,687,2,f,826108000,456.677,204068000000,200969,5.52805e-07,440.067,0.000243271,1.01198,5.59429e-07,3.37845e-06,0.0286432,8190,2030,6560
468726583,294199114,566,1,f,465023000,32631.5,54782200000,13317500,7.01719e-05,408.117,0.0286384,0.569653,3.99736e-05,0.000241405,0.205108,7860,7150,2030
468726052,294199114,72,1,f,15252300,0,3750560000,0,0,0,0,0.0186841,0,0,0,0,0,0
468727272,294199114,1084,1,f,473065000,18365.8,87416600000,9921760,3.8823e-05,540.229,0.0209733,0.579505,2.24981e-05,0.000135868,0.145321,9560,2470,3690
468727816,294199114,370,2,f,6229390000,1288450,1191380000000,791427000,0.000206834,614.249,0.127047,7.631,0.00157835,0.0095318,0.588197,11420,6930,6820
468726426,294199114,398,1,f,211571000,9416.69,45286900000,7730760,4.45084e-05,820.964,0.0365398,0.259175,1.15354e-05,6.96637e-05,0.124844,10400,6860,4810
468727007,294199114,902,1,f,100448000,0,22495400000,0,0,0,0,0.123049,0,0,0,0,0,0
468727492,294199114,187,2,f,373317000,0,80896000000,0,0,0,0,0.457314,0,0,0,0,0,0
468727954,294199114,536,2,f,551686000,53227.1,120522000000,26361700,9.64808e-05,495.268,0.0477839,0.675815,6.52032e-05,0.000393768,0.290489,6830,5110,8300
468726544,294199114,519,1,f,768330000,338.176,205672000000,500331,4.40144e-07,1479.5,0.000651193,0.941204,4.14266e-07,2.50179e-06,0.0380934,11060,3830,4220
468729331,294199114,388,3,f,2910600,0,274310000,0,0,0,0,0.00356549,0,0,0,0,0,0
468728033,294199114,601,2,f,54918900,0,9791060000,0,0,0,0,0.0672757,0,0,0,0,0,0
468726292,294199114,295,1,f,728604000,0,142381000000,0,0,0,0,0.89254,0,0,0,0,0,0
468730125,294199114,1015,3,f,614077000,0,154462000000,0,0,0,0,0.752245,0,0,0,0,0,0
468728057,294199114,614,2,f,212268000,1398540,21418900000,906216000,0.00658857,647.973,4.26921,0.260028,0.00171321,0.0103462,0.576221,6740,6530,6970
468728670,294199114,1049,2,f,593838000,0,157065000000,0,0,0,0,0.727452,0,0,0,0,0,0
468727943,294199114,528,2,f,23074300000,2515540,8065350000000,2514640000,0.000109019,999.643,0.10898,28.266,0.00308154,0.0186097,0.507409,10850,2210,7320
468728169,294199114,688,2,f,97895800000,2152220,19436800000000,1006690000,2.19848e-05,467.745,0.0102833,119.922,0.00263647,0.0159219,0.616809,9650,3400,8210
468726588,294199114,573,1,f,54829800,0,11066000000,0,0,0,0,0.0671665,0,0,0,0,0,0
468728447,294199114,904,2,f,753540000,127561,143871000000,54458900,0.000169282,426.924,0.0722707,0.923087,0.000156262,0.000943683,0.352701,4380,5910,5990
468729297,294199114,364,3,f,55783800,116750,8419680000,65111500,0.00209289,557.703,1.16721,0.0683352,0.000143018,0.000863701,0.319528,7410,5760,6830
468727820,294199114,374,2,f,95621400,883404,13504300000,460331000,0.00923856,521.088,4.8141,0.117136,0.00108217,0.00653533,0.528014,8660,4420,7830
468726187,294199114,204,1,f,124814000,0,16465600000,0,0,0,0,0.152897,0,0,0,0,0,0
468727487,294199114,178,2,f,181889000,101170,25440400000,47325700,0.000556219,467.783,0.26019,0.222814,0.000123933,0.000748446,0.372135,7870,4300,8420
468728269,294199114,768,2,f,2430380000,177913,92834300000,96945100,7.32037e-05,544.902,0.0398888,2.97722,0.000217943,0.00131618,0.386614,6580,6210,6720
468726281,294199114,287,1,f,3538800,0,558054000,0,0,0,0,0.00433503,0,0,0,0,0,0
468727937,294199114,523,2,f,374384000,313422,72825800000,173255000,0.000837169,552.785,0.462775,0.45862,0.000383942,0.00231867,0.54034,5710,6710,6480
468727544,294199114,235,2,f,221376000,747.433,30658900000,460335,3.37631e-06,615.889,0.00207943,0.271185,9.15605e-07,5.52943e-06,0.0267077,12380,7160,6790
468727436,294199114,100,2,f,158861000,12255.3,34408600000,7227760,7.71448e-05,589.766,0.0454974,0.194604,1.50127e-05,9.06633e-05,0.189393,8840,5730,5970
468727517,294199114,217,2,f,160678000,101.755,35229000000,58619.7,6.33285e-07,576.087,0.000364828,0.19683,1.2465e-07,7.52772e-07,0.018387,10970,4110,6950
468729265,294199114,342,3,f,2505000000,1084960,501767000000,577253000,0.000433118,532.05,0.23044,3.06862,0.00132908,0.00802642,0.501047,6680,5520,7980
468727423,294199114,72,2,f,15252300,693.342,3853590000,431178,4.54582e-05,621.884,0.0282697,0.0186841,8.49344e-07,5.12927e-06,0.107766,5210,5560,6060
468729452,294199114,500,3,f,24612100000,68855.4,5192000000000,28917100,2.79762e-06,419.969,0.00117491,30.1498,8.43478e-05,0.000509385,0.216438,2820,2720,2870
468728944,294199114,104,3,f,2411600000,46195.2,492339000000,16861500,1.91555e-05,365.006,0.00699185,2.9542,5.65891e-05,0.000341747,0.212606,4430,4900,9640
468727190,294199114,1017,1,f,5149200000,1653.73,1750320000000,1694650,3.21163e-07,1024.74,0.00032911,6.30777,2.02582e-06,1.22341e-05,0.0589726,10610,3990,2190
468727211,294199114,1031,1,f,191085000,12046,11145200000,4927240,6.30401e-05,409.034,0.0257856,0.234079,1.47564e-05,8.91153e-05,0.141522,6690,5560,3780
468727496,294199114,194,2,f,1533550000,12958400,222300000000,8111910000,0.00844994,625.996,5.28963,1.8786,0.015874,0.0958649,0.695901,6340,5790,6250
468730027,294199114,949,3,f,268200,0,24288400,0,0,0,0,0.000328545,0,0,0,0,0,0
468726664,294199114,630,1,f,214813000,0,53915200000,0,0,0,0,0.263146,0,0,0,0,0,0
468729641,294199114,695,3,f,188496000000,4454330,38206600000000,1959450000,2.36309e-05,439.897,0.0103952,230.908,0.00545656,0.0329527,0.616809,9650,3400,8210
468727311,294199114,1113,1,f,38918700,10179.8,8282960000,5610500,0.000261565,551.141,0.14416,0.0476754,1.24702e-05,7.5309e-05,0.267999,6310,4340,5530
468726428,294199114,401,1,f,35525700,0,6668680000,0,0,0,0,0.043519,0,0,0,0,0,0
468727870,294199114,413,2,f,108280000,0,656108000,0,0,0,0,0.132643,0,0,0,0,0,0
468729513,294199114,596,3,f,952601000,178514,175295000000,69314300,0.000187396,388.285,0.0727632,1.16694,0.00021868,0.00132063,0.352701,4380,5910,5990
468727168,294199114,1004,1,f,39446100,3137.8,5447940000,1526580,7.95464e-05,486.514,0.0387005,0.0483215,3.8438e-06,2.32131e-05,0.090853,7630,6440,4950
468727706,294199114,302,2,f,972832000,88456300,288936000000,72564300000,0.0909266,820.34,74.5907,1.19172,0.108359,0.654391,0.680278,8830,1660,6840
468728602,294199114,1004,2,f,39446100,13009.4,5055210000,6133560,0.000329802,471.471,0.155492,0.0483215,1.59365e-05,9.62422e-05,0.183916,7610,6460,6480
468729870,294199114,842,3,f,1365950000,59690300,345087000000,48606000000,0.0436987,814.303,35.584,1.67329,0.0731206,0.441582,0.680278,8830,1660,6840
468726705,294199114,662,1,f,31894200,0,4171510000,0,0,0,0,0.0390704,0,0,0,0,0,0
468726094,294199114,126,1,f,61705800,788.269,4258150000,233157,1.27746e-05,295.783,0.00377853,0.0755896,9.6563e-07,5.83153e-06,0.0438482,7470,7100,5210
468727534,294199114,230,2,f,16420500,1826.13,945480000,1415530,0.00011121,775.157,0.0862053,0.0201151,2.237e-06,1.35095e-05,0.121494,10520,6880,5700
468726272,294199114,278,1,f,1748450000,81824,324949000000,42450300,4.6798e-05,518.8,0.0242788,2.14185,0.000100234,0.000605325,0.272996,6990,6070,3100
468728765,294199114,182305689,2,f,733643000,115.615,161707000000,45474.3,1.5759e-07,393.327,6.19842e-05,0.898713,1.41628e-07,8.55304e-07,0.0151591,6900,730,8480
468727416,294199114,59,2,f,65549700,159318,13172500000,87387700,0.00243049,548.511,1.33315,0.0802984,0.000195164,0.00117862,0.264002,7330,4200,5770
468727604,294199114,279,2,f,1162800,0,73600400,0,0,0,0,0.00142443,0,0,0,0,0,0
468727415,294199114,56,2,f,1851910000,2016.07,505252000000,1165720,1.08864e-06,578.212,0.000629466,2.2686,2.46969e-06,1.49147e-05,0.0927844,4780,6480,7390
468728589,294199114,993,2,f,4267160000,8950.33,843079000000,3363170,2.09749e-06,375.759,0.000788152,5.22727,1.09642e-05,6.62136e-05,0.151205,2320,1920,6820
468729059,294199114,186,3,f,289037000,455309,46479000000,249648000,0.00157526,548.304,0.863723,0.35407,0.000557753,0.00336833,0.406243,6680,3390,6390
468727031,294199114,912,1,f,54815400,0,16822700000,0,0,0,0,0.0671489,0,0,0,0,0,0
468727935,294199114,519,2,f,768330000,0,208675000000,0,0,0,0,0.941204,0,0,0,0,0,0
468728110,294199114,648,2,f,2417570000,0,614743000000,0,0,0,0,2.96153,0,0,0,0,0,0
468727389,294199114,9,2,f,75424500,0,13551500000,0,0,0,0,0.092395,0,0,0,0,0,0
468727800,294199114,358,2,f,34756200,106059,7643470000,137347000,0.00305151,1295.01,3.95172,0.0425763,0.000129922,0.000784612,0.46807,10240,4260,6560
468727761,294199114,333,2,f,16710300,0,3477670000,0,0,0,0,0.0204701,0,0,0,0,0,0
468726971,294199114,874,1,f,38079900,325649,5711230000,188733000,0.00855174,579.56,4.95625,0.0466479,0.00039892,0.00240912,0.457367,9610,3490,3680
468728551,294199114,968,2,f,565609000,0,192850000000,0,0,0,0,0.692871,0,0,0,0,0,0
468728887,294199114,44,3,f,1542000000,5144.07,329223000000,2193380,3.33598e-06,426.39,0.00142243,1.88894,6.30149e-06,3.80553e-05,0.11686,3570,3630,5730
468730331,294199114,1009,2,t,17160000,13190200,79609000000,76793700000,0.768657,5822.05,4475.16,0.021021,0.0161579,0.0975794,1,9520,3600,7430
468726061,294199114,93,1,f,27935100,20.3739,786163000,9470.23,7.29329e-07,464.822,0.000339008,0.0342205,2.4958e-08,1.50724e-07,0.00697021,9360,6120,3950
468728175,294199114,692,2,f,297112000,0,54333500000,0,0,0,0,0.363962,0,0,0,0,0,0
468729345,294199114,398,3,f,423142000,245499,80754400000,186221000,0.000580181,758.541,0.440091,0.518349,0.000300736,0.00181617,0.523308,10350,6910,6540
468729378,294199114,430,3,f,1241860000,6402.89,230465000000,3608580,5.15586e-06,563.587,0.00290578,1.52128,7.84354e-06,4.73679e-05,0.129781,8490,1590,5110
468730166,294199114,1044,3,f,38781000,2515260,7618400000,1686180000,0.0648581,670.379,43.4795,0.0475067,0.00308119,0.0186076,0.563015,8340,4350,8120
468727303,294199114,1106,1,f,190055000,6366.61,48062300000,2423740,3.34988e-05,380.695,0.0127528,0.232817,7.7991e-06,4.70995e-05,0.275168,4720,4500,1450
468728970,294199114,122,3,f,116098000,19306.8,24442900000,11988300,0.000166297,620.938,0.10326,0.14222,2.36509e-05,0.00014283,0.154764,9460,6430,6930
468727398,294199114,23,2,f,261256000,71563.8,50510700000,35397600,0.000273923,494.629,0.13549,0.320038,8.76657e-05,0.000529422,0.3881,5810,6550,7620
468727410,294199114,44,2,f,770998000,5144.07,165195000000,2193380,6.67197e-06,426.39,0.00284486,0.944472,6.30149e-06,3.80553e-05,0.11686,3570,3630,5730
468728504,294199114,939,2,f,8564400,5367.22,1805190000,5982940,0.00062669,1114.72,0.698582,0.0104914,6.57485e-06,3.97061e-05,0.186679,11480,6560,7180
468729355,294199114,409,3,f,1044210000,2535.92,171562000000,1199150,2.42854e-06,472.865,0.00114837,1.27916,3.1065e-06,1.87604e-05,0.0895934,8700,2080,9120
468728698,294199114,1084,2,f,473065000,270385,92610800000,119347000,0.000571559,441.398,0.252285,0.579505,0.000331221,0.00200028,0.427339,9510,2460,7680
468727375,294199114,312782624,1,f,19251900,0,2484640000,0,0,0,0,0.0235836,0,0,0,0,0,0
468726059,294199114,88,1,f,352210000,1738680,72413800000,1088750000,0.00493649,626.194,3.0912,0.431457,0.00212988,0.0128626,0.548927,6380,5940,5400
468728623,294199114,1016,2,f,1680710000,218183,145552000000,104772000,0.000129816,480.202,0.0623381,2.05886,0.000267275,0.0016141,0.571272,720,5910,6070
468729239,294199114,325,3,f,28058400,3820710,16915100000,9786580000,0.13617,2561.45,348.793,0.0343715,0.00468037,0.0282652,0.997074,8020,3460,7760
468729507,294199114,588,3,f,493553000,1767.18,114890000000,590634,3.58053e-06,334.224,0.0011967,0.604602,2.1648e-06,1.30734e-05,0.0454464,5850,1200,5670
468730238,294199114,1101,3,f,590571000,0,125925000000,0,0,0,0,0.723449,0,0,0,0,0,0
468727207,294199114,1029,1,f,48101400,744166,5892460000,359755000,0.0154708,483.433,7.47909,0.0589242,0.000911604,0.00550526,0.472106,8140,4250,3560
468729116,294199114,231,3,f,14391000,64604.9,2352620000,40504600,0.00448926,626.959,2.81458,0.017629,7.9141e-05,0.00047794,0.332739,9590,4130,6230
468726100,294199114,129,1,f,590199000,37781.5,16765300000,21512200,6.40149e-05,569.384,0.036449,0.722994,4.62824e-05,0.000279504,0.220706,5640,3840,5500
468726947,294199114,852,1,f,827953000,3013.36,155775000000,2769630,3.63953e-06,919.116,0.00334515,1.01424,3.69137e-06,2.22925e-05,0.140677,10890,5370,4650
468728117,294199114,653,2,f,9112500,0,2416930000,0,0,0,0,0.0111628,0,0,0,0,0,0
468729333,294199114,390,3,f,52097400,91857.1,9026880000,45201000,0.00176318,492.079,0.867624,0.0638193,0.000112525,0.000679549,0.200952,5990,6540,7070
468729521,294199114,608,3,f,142882000,0,24213500000,0,0,0,0,0.175031,0,0,0,0,0,0
468730321,294199114,874,2,t,18135900,13495300,82317800000,79112200000,0.744117,5862.22,4362.18,0.0222165,0.0165317,0.0998366,1,9590,3480,7700
468728885,294199114,42,3,f,306497000,35662500,121325000000,47041400000,0.116355,1319.07,153.481,0.375459,0.0436865,0.263827,0.879342,9160,2370,6260
468729090,294199114,210,3,f,29502000,2273.78,3068860000,1580300,7.70722e-05,695.011,0.053566,0.0361399,2.78539e-06,1.68212e-05,0.167252,7770,6200,6570
468728320,294199114,805,2,f,78416100,94.3079,10114600000,36919.9,1.20266e-06,391.483,0.000470821,0.0960597,1.15527e-07,6.9768e-07,0.00836459,9340,440,6980
468727345,294199114,182305701,1,f,90999000,0,29446500000,0,0,0,0,0.111474,0,0,0,0,0,0
468727057,294199114,930,1,f,184288000,130004,32899000000,78991200,0.000705437,607.607,0.428628,0.225753,0.000159255,0.000961755,0.421831,7520,3370,4970
468728251,294199114,752,2,f,959182000,288808,13688500000,164827000,0.000301098,570.717,0.171842,1.175,0.000353789,0.00213657,0.389876,9940,4210,6780
468728456,294199114,908,2,f,92196000,0,5587520000,0,0,0,0,0.11294,0,0,0,0,0,0
468729191,294199114,289,3,f,818762000,190.771,151153000000,64455.2,2.32999e-07,337.867,7.87228e-05,1.00298,2.33695e-07,1.41131e-06,0.0190078,8080,3640,10200
468729534,294199114,616,3,f,261458000,34906000,115196000000,45564500000,0.133505,1305.35,174.271,0.320286,0.0427598,0.258231,0.990611,9630,3700,7310
468729552,294199114,629,3,f,649141000,72115.2,165532000000,44567200,0.000111093,618,0.0686557,0.795198,8.83412e-05,0.000533501,0.287792,6660,4650,7000
468730304,294199114,128,2,t,22114600,18958900,130223000000,127468000000,0.857301,6723.42,5763.99,0.0270904,0.0232246,0.140256,1,9490,3540,7390
468726400,294199114,377,1,f,65389500,0,14801100000,0,0,0,0,0.0801021,0,0,0,0,0,0
468729252,294199114,332,3,f,1341000,238.914,297262000,101610,0.000178161,425.301,0.075772,0.00164273,2.92669e-07,1.76746e-06,0.0360475,5810,6240,6350
468729352,294199114,403,3,f,1413820000,166746,240301000000,89479000,0.00011794,536.62,0.0632888,1.73193,0.000204263,0.00123357,0.272996,6990,6070,3100
468729542,294199114,621,3,f,341444000,6683.57,81316300000,6252350,1.95744e-05,935.481,0.0183115,0.418269,8.18737e-06,4.94443e-05,0.143086,9900,5500,7200
468727931,294199114,511,2,f,35257500,2132010,9016920000,1693620000,0.0604698,794.377,48.0358,0.0431904,0.00261172,0.0157724,0.662825,8250,3010,6290
468726045,294199114,59,1,f,65549700,93737.1,12801300000,49212000,0.00143002,525.001,0.750759,0.0802984,0.000114828,0.000693457,0.334276,7260,3740,5650
468727373,294199114,312782616,1,f,138020000,0,36357400000,0,0,0,0,0.169075,0,0,0,0,0,0
468729926,294199114,886,3,f,4325700000,36824.1,872113000000,21107600,8.51288e-06,573.199,0.00487958,5.29898,4.51095e-05,0.000272421,0.163595,8480,1610,5120
468727471,294199114,153,2,f,374736000,603.613,21628500000,761604,1.61077e-06,1261.74,0.00203238,0.459051,7.39426e-07,4.46546e-06,0.0256505,10650,5170,8490
468727044,294199114,922,1,f,986040000,32917.8,133945000000,17212400,3.33839e-05,522.891,0.0174561,1.2079,4.03243e-05,0.000243523,0.348518,6970,5300,920
468727124,294199114,972,1,f,790097000,4575.9,173400000000,2102930,5.79157e-06,459.567,0.00266161,0.967869,5.60548e-06,3.3852e-05,0.103446,3670,2140,5680
468727465,294199114,145,2,f,730563000,18183,40406600000,17349700,2.4889e-05,954.173,0.0237484,0.89494,2.22741e-05,0.000134516,0.22479,10500,3720,6120
468726185,294199114,203,1,f,11556900,0,3339090000,0,0,0,0,0.0141572,0,0,0,0,0,0
468726257,294199114,262,1,f,616707000,6658.07,107534000000,4304680,1.07962e-05,646.535,0.00698011,0.755466,8.15614e-06,4.92557e-05,0.128966,6140,4940,4650
468729125,294199114,237,3,f,8958600,0,1044560000,0,0,0,0,0.0109743,0,0,0,0,0,0
468726372,294199114,354,1,f,12815400000,6941820,2321540000000,5145990000,0.000541677,741.302,0.401546,15.6989,0.00850374,0.0513549,0.630955,10220,6270,5680
468730078,294199114,982,3,f,56019600,0,6871430000,0,0,0,0,0.068624,0,0,0,0,0,0
468728874,294199114,35,3,f,31905000,25712,5460430000,20497600,0.000805893,797.199,0.642457,0.0390836,3.14972e-05,0.000190215,0.424274,8850,3790,5500
468728322,294199114,806,2,f,741623000,18.6758,161373000000,6549.36,2.51823e-08,350.687,8.83111e-06,0.908489,2.28778e-08,1.38161e-07,0.0061482,6190,3330,10470
468728620,294199114,1015,2,f,307039000,0,76120600000,0,0,0,0,0.376122,0,0,0,0,0,0
468729062,294199114,188,3,f,131828000,0,7907450000,0,0,0,0,0.16149,0,0,0,0,0,0
468726109,294199114,136,1,f,1080390000,36345.4,232480000000,42247400,3.36408e-05,1162.39,0.0391037,1.32348,4.45231e-05,0.000268879,0.170669,10820,5660,4940
468729488,294199114,549,3,f,18896600000,127260000,3981970000000,108379000000,0.00673452,851.635,5.73536,23.1483,0.155893,0.941452,0.997074,8020,3460,7760
468729928,294199114,888,3,f,651694000,0,93838200000,0,0,0,0,0.798325,0,0,0,0,0,0
468728785,294199114,312782558,2,f,31173300,0,7158950000,0,0,0,0,0.0381873,0,0,0,0,0,0
468727119,294199114,969,1,f,176205000,129.186,33757800000,55838.6,7.33158e-07,432.235,0.000316896,0.215851,1.58253e-07,9.55703e-07,0.00961056,2350,3710,4970
468730262,294199114,1128,3,f,475081000,0,124845000000,0,0,0,0,0.581974,0,0,0,0,0,0
468728542,294199114,962,2,f,1468570000,0,293621000000,0,0,0,0,1.799,0,0,0,0,0,0
468726175,294199114,190,1,f,242003000,2692.79,1075310000,558650,1.11271e-05,207.461,0.00230844,0.296453,3.29867e-06,1.9921e-05,0.0572462,9630,6930,4970
468729531,294199114,614,3,f,424535000,2142090,43936300000,1225750000,0.00504573,572.22,2.88727,0.520056,0.00262406,0.015847,0.576221,6740,6530,6970
468727606,294199114,280,2,f,16072200,43640.9,4030390000,61426400,0.0027153,1407.54,3.82191,0.0196884,5.34601e-05,0.000322851,0.395889,10390,4060,6340
468726035,294199114,38,1,f,112755000,100035,14563500000,70350400,0.000887192,703.257,0.623924,0.138125,0.000122543,0.000740049,0.302997,5780,5430,5360
468726243,294199114,251,1,f,275453000,15.8155,44669800000,7051.19,5.74163e-08,445.84,2.55985e-05,0.33743,1.9374e-08,1.17001e-07,0.00553029,8380,2410,920
468726337,294199114,329,1,f,2784240000,21556.6,749456000000,9511070,7.74237e-06,441.214,0.00341604,3.41069,2.64068e-05,0.000159473,0.126445,7220,1830,2010
468727576,294199114,257,2,f,81564300,0,13681600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468729460,294199114,507,3,f,14305800000,86044.4,2939420000000,39391700,6.01465e-06,457.807,0.00275355,17.5246,0.000105404,0.000636547,0.310444,2090,5700,6950
