id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465770277,286649703,878,2,f,346000000,328830,54996400000,74726100,0.000950373,227.249,0.215971,0.423851,0.000402816,0.0117345,0.426433,4430,3310,9820
465768686,286649703,21,2,f,562108000,247113,24249500000,43495800,0.000439618,176.016,0.0773799,0.688582,0.000302713,0.00881839,0.384276,4550,6250,8880
465772095,286649703,131,2,t,25124000,2895800,8065540000,2404130000,0.11526,830.213,95.6906,0.0307769,0.00354736,0.103339,0.769133,7200,4940,9510
465767979,286649703,857,1,f,216560000,0,37944700000,0,0,0,0,0.265286,0,0,0,0,0,0
465766936,286649703,196,1,f,95487300,0,6434340000,0,0,0,0,0.116972,0,0,0,0,0,0
465767712,286649703,658,1,f,421227000,95119.6,38474700000,25740800,0.000225815,270.615,0.0611091,0.516003,0.000116521,0.00339441,0.373162,10250,3890,3840
465771799,286649703,741,3,f,121550000,0,27465700000,0,0,0,0,0.148899,0,0,0,0,0,0
465772031,286649703,1094,3,f,207781000,0,54710600000,0,0,0,0,0.254532,0,0,0,0,0,0
465771855,286649703,840,3,f,4248000000,1604250,228401000000,380055000,0.000377648,236.905,0.0894667,5.2038,0.0019652,0.0572487,0.418248,980,3300,5630
465769170,286649703,294,2,f,2861240000,65853,698578000000,17732100,2.30156e-05,269.268,0.00619735,3.50501,8.06699e-05,0.00235001,0.395357,9190,2370,7610
465769673,286649703,590,2,f,413608000,0,96513500000,0,0,0,0,0.506669,0,0,0,0,0,0
465769472,286649703,449,2,f,52415100,2.05221,6039360000,455.309,3.9153e-08,221.863,8.68659e-06,0.0642085,2.51395e-09,7.32344e-08,0.000674636,5820,3310,6150
465766806,286649703,119,1,f,719536000,107890,141897000000,34149100,0.000149944,316.517,0.04746,0.881431,0.000132166,0.00385014,0.320602,4410,5150,1850
465770200,286649703,836,2,f,174853000,56826.2,19238500000,13278200,0.000324994,233.663,0.0759393,0.214195,6.96121e-05,0.00202788,0.228182,7230,4440,10730
465769047,286649703,203,2,f,11556900,0,1719720000,0,0,0,0,0.0141572,0,0,0,0,0,0
465766690,286649703,30,1,f,5502600,0,537820000,0,0,0,0,0.00674068,0,0,0,0,0,0
465769501,286649703,466,2,f,242354000,7405.44,29406600000,1716260,3.05563e-05,231.757,0.00708163,0.296883,9.07166e-06,0.000264268,0.133601,7470,3380,8570
465771168,286649703,163,3,f,468252000,0,75436300000,0,0,0,0,0.573609,0,0,0,0,0,0
465768845,286649703,68,2,f,282910000,58280.2,46097200000,12857900,0.000206003,220.623,0.0454489,0.346564,7.13932e-05,0.00207977,0.184712,1960,2370,6260
465771787,286649703,718,3,f,564858000,32711,118752000000,12901900,5.79101e-05,394.421,0.022841,0.691951,4.0071e-05,0.00116731,0.488229,7320,3990,8100
465770838,286649703,312782612,2,f,51101100,0,11984500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465771095,286649703,129,3,f,1180400000,48845.8,138309000000,11070300,4.13808e-05,226.637,0.00937843,1.44599,5.98361e-05,0.0017431,0.0954397,7850,2140,5860
465771672,286649703,533,3,f,970263000,59857.4,178064000000,15103400,6.16919e-05,252.323,0.0155663,1.18857,7.33253e-05,0.00213605,0.121954,8950,350,4030
465771970,286649703,1000,3,f,560162000,3418.41,33944400000,791539,6.10253e-06,231.552,0.00141305,0.686198,4.18755e-06,0.000121988,0.0472218,9060,4280,5660
465769118,286649703,258,2,f,974437000,16858.1,173152000000,154839000,1.73004e-05,9184.85,0.158901,1.19369,2.06512e-05,0.000601594,0.365284,3970,4740,5700
465771964,286649703,990,3,f,237445000,0,54221600000,0,0,0,0,0.29087,0,0,0,0,0,0
465772006,286649703,1049,3,f,1187680000,5490.23,182931000000,1030440,4.62267e-06,187.686,0.000867608,1.4549,6.72553e-06,0.000195923,0.0627214,10700,5670,2020
465771193,286649703,178,3,f,363778000,17847.7,69068400000,4375230,4.90622e-05,245.142,0.0120272,0.445628,2.18635e-05,0.000636909,0.204611,7210,3280,3070
465771743,286649703,651,3,f,447917000,10124.4,55326400000,2424840,2.26034e-05,239.503,0.00541358,0.548699,1.24024e-05,0.000361298,0.220222,12470,4860,6290
465767141,286649703,323,1,f,9696620000,78356.9,1931500000000,21146800,8.08085e-06,269.879,0.00218085,11.8784,9.59872e-05,0.00279622,0.41357,9120,2560,3680
465772165,286649703,1062,3,t,3284630,608967,2058240000,1328790000,0.185399,2182.03,404.547,0.00402367,0.000745985,0.0217314,0.852207,6740,2620,8960
465768016,286649703,879,1,f,1548400000,218619,296586000000,53891300,0.000141191,246.507,0.0348046,1.89678,0.000267809,0.00780159,0.39951,7790,250,5300
465769897,286649703,702,2,f,393419000,40216.9,117585000000,23725800,0.000102224,589.946,0.0603067,0.481938,4.92657e-05,0.00143517,0.215326,6110,2520,9180
465768468,286649703,1094,1,f,103891000,0,28119900000,0,0,0,0,0.127266,0,0,0,0,0,0
465771695,286649703,582,3,f,328088000,477.094,58648600000,105674,1.45417e-06,221.494,0.00032209,0.401908,5.8444e-07,1.70254e-05,0.0285376,2170,2890,5380
465770667,286649703,1084,2,f,473065000,86231.3,85913000000,21461700,0.000182282,248.885,0.0453673,0.579505,0.000105633,0.00307722,0.22132,9200,2930,7960
465767212,286649703,363,1,f,203117000,0,41980200000,0,0,0,0,0.248819,0,0,0,0,0,0
465771906,286649703,914,3,f,2727000,0,548940000,0,0,0,0,0.00334058,0,0,0,0,0,0
465769607,286649703,545,2,f,6943500,2.56242,1261670000,597.334,3.69038e-07,233.114,8.60278e-05,0.00850579,3.13896e-09,9.14417e-08,0.00169562,9880,1500,7410
465768447,286649703,1084,1,f,473065000,100573,86377200000,25802100,0.000212598,256.552,0.0545425,0.579505,0.000123201,0.003589,0.383237,8930,2860,3430
465770501,286649703,998,2,f,162446000,2612.65,24545100000,775271,1.60831e-05,296.738,0.00477247,0.198997,3.20049e-06,9.32342e-05,0.115698,5660,5610,7900
465772068,286649703,312782562,3,f,151519000,0,37235000000,0,0,0,0,0.18561,0,0,0,0,0,0
465767995,286649703,869,1,f,20761200,0,3600900000,0,0,0,0,0.0254325,0,0,0,0,0,0
465771428,286649703,305,3,f,145964000,0,23820200000,0,0,0,0,0.178806,0,0,0,0,0,0
465768227,286649703,972,1,f,790097000,125222,160181000000,34241800,0.000158489,273.449,0.0433387,0.967869,0.000153397,0.00446863,0.319855,3040,2420,5660
465772022,286649703,1081,3,f,85249800,0,12821400000,0,0,0,0,0.104431,0,0,0,0,0,0
465770064,286649703,804,2,f,25382700,0,5642170000,0,0,0,0,0.0310938,0,0,0,0,0,0
465772168,286649703,1105,3,t,56171.7,6238.63,17005400,3638530,0.111064,583.225,64.7751,6.88103e-05,7.64233e-06,0.00022263,0.463968,7130,5180,9080
465767156,286649703,331,1,f,377554000,7860.19,46380200000,1700170,2.08187e-05,216.301,0.00450312,0.462503,9.62874e-06,0.000280496,0.177885,7840,6250,4470
465769280,286649703,343,2,f,54637600000,10773800,8298500000000,2780610000,0.000197187,258.09,0.050892,66.9311,0.0131979,0.38447,0.761955,8330,3350,7690
465769517,286649703,478,2,f,171965000,99439.3,37678200000,40736100,0.000578254,409.657,0.236886,0.210657,0.000121813,0.00354856,0.236491,6270,1470,7220
465770481,286649703,989,2,f,229818000,0,40056400000,0,0,0,0,0.281527,0,0,0,0,0,0
465770414,286649703,960,2,f,4132880000,107194,308490000000,24856900,2.5937e-05,231.886,0.00601443,5.06278,0.000131313,0.00382531,0.328814,11640,5560,8140
465771140,286649703,151,3,f,572431000,13.5643,49771100000,42723.5,2.36959e-08,3149.71,7.46353e-05,0.701227,1.66162e-08,4.8405e-07,0.00564353,2190,3540,6550
465771920,286649703,933,3,f,1642190000,1075960,105181000000,237144000,0.000655197,220.402,0.144407,2.01169,0.00131805,0.0383964,0.595838,9610,7030,5580
465766655,286649703,8,1,f,199495000000,15236600,37108000000000,11233200000,7.63759e-05,737.25,0.0563082,244.381,0.0186648,0.543729,0.973251,3920,4710,5690
465767078,286649703,288,1,f,249189000,0,51091000000,0,0,0,0,0.305257,0,0,0,0,0,0
465769615,286649703,557,2,f,19995300,84191.3,1956750000,41635700,0.00421055,494.537,2.08227,0.0244942,0.000103134,0.00300442,0.749691,7850,6450,6590
465769992,286649703,767,2,f,1350710000,220266,278354000000,93657200,0.000163075,425.2,0.0693393,1.65462,0.000269826,0.00786035,0.274823,4240,1390,6600
465770862,286649703,312782644,2,f,164270000,0,31103200000,0,0,0,0,0.201231,0,0,0,0,0,0
465770005,286649703,773,2,f,158576000,0,25617500000,0,0,0,0,0.194256,0,0,0,0,0,0
465771412,286649703,298,3,f,301981000,11762.6,39719000000,2823560,3.89515e-05,240.046,0.00935014,0.369926,1.44092e-05,0.000419756,0.127941,4960,7100,6640
465769265,286649703,337,2,f,887950000,131804,195421000000,51053900,0.000148437,387.346,0.0574964,1.08774,0.00016146,0.00470353,0.236491,6270,1470,7220
465769907,286649703,706,2,f,35976600,0,7368010000,0,0,0,0,0.0440713,0,0,0,0,0,0
465767492,286649703,488,1,f,143100,0,15241200,0,0,0,0,0.000175297,0,0,0,0,0,0
465771865,286649703,852,3,f,1655910000,3844.2,167233000000,901855,2.32151e-06,234.601,0.000544629,2.02849,4.70915e-06,0.000137183,0.0369653,11890,5700,6720
465767052,286649703,271,1,f,41939100,0,7925640000,0,0,0,0,0.0513754,0,0,0,0,0,0
465768313,286649703,1015,1,f,307039000,0,70484200000,0,0,0,0,0.376122,0,0,0,0,0,0
465768539,286649703,10703,1,f,1805030000,398765,370702000000,110021000,0.000220918,275.904,0.0609523,2.21116,0.000488487,0.0142302,0.342851,8940,3130,3290
465768992,286649703,164,2,f,577800,0,32295400,0,0,0,0,0.000707805,0,0,0,0,0,0
465769861,286649703,688,2,f,96686800000,38698300,18160300000000,25982000000,0.000400244,671.398,0.268723,118.441,0.0474055,1.38098,0.991513,3660,4310,6070
465771636,286649703,460,3,f,32068800,0,5123510000,0,0,0,0,0.0392843,0,0,0,0,0,0
465767818,286649703,755,1,f,232628000,0,41276400000,0,0,0,0,0.284969,0,0,0,0,0,0
465767232,286649703,374,1,f,95621400,795.447,13948400000,447880,8.31871e-06,563.054,0.00468389,0.117136,9.74422e-07,2.83861e-05,0.198735,8860,4570,4240
465771732,286649703,633,3,f,18325800,0,3476190000,0,0,0,0,0.0224491,0,0,0,0,0,0
465770742,286649703,1126,2,f,6718500,0,788583000,0,0,0,0,0.00823016,0,0,0,0,0,0
465769487,286649703,456,2,f,1836900,0,286368000,0,0,0,0,0.0022502,0,0,0,0,0,0
465771495,286649703,350,3,f,27558000,0,4119260000,0,0,0,0,0.0337585,0,0,0,0,0,0
465770945,286649703,38,3,f,225509000,0,35657800000,0,0,0,0,0.276249,0,0,0,0,0,0
465767032,286649703,257,1,f,81564300,0,15823700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465770866,286649703,312782648,2,f,58298400,0,10333500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465771358,286649703,269,3,f,137700000,2944.15,19199500000,693785,2.13809e-05,235.649,0.00503838,0.168683,3.60659e-06,0.000105064,0.0954136,10340,2110,2590
465767678,286649703,638,1,f,335997000,2.89381,59474900000,662.071,8.6126e-09,228.789,1.97047e-06,0.411596,3.54491e-09,1.03268e-07,0.00114943,5440,4880,2160
465768130,286649703,930,1,f,184288000,0,34602900000,0,0,0,0,0.225753,0,0,0,0,0,0
465771918,286649703,931,3,f,857590000,44040.5,83553600000,6059110,5.13538e-05,137.581,0.00706528,1.05055,5.39496e-05,0.00157162,0.21764,8940,6800,5980
465768102,286649703,918,1,f,3663970000,98497.3,500882000000,33090500,2.68827e-05,335.954,0.00903133,4.48836,0.000120659,0.00351494,0.551779,9460,5330,1920
465768198,286649703,959,1,f,127209000,30944.8,17948500000,6964980,0.00024326,225.077,0.0547524,0.155831,3.79074e-05,0.00110429,0.164867,6610,3350,760
465770735,286649703,1123,2,f,336921000,15993.3,1971900000,4329730,4.74688e-05,270.722,0.0128509,0.412729,1.95917e-05,0.00057073,0.328814,11640,5560,8140
465767787,286649703,721,1,f,429577000,15742.2,92625500000,4556880,3.66457e-05,289.47,0.0106078,0.526232,1.92842e-05,0.00056177,0.131754,9810,1060,4120
465771483,286649703,337,3,f,1775900000,135113,399705000000,51787800,7.60817e-05,383.291,0.0291614,2.17548,0.000165514,0.00482162,0.236491,6270,1470,7220
465770198,286649703,835,2,f,1398830000,727857,214579000000,270449000,0.000520332,371.57,0.19334,1.71357,0.000891624,0.0259741,0.601741,7010,4920,8380
465772027,286649703,1089,3,f,39199800000,2085710,6967350000000,551309000,5.32072e-05,264.327,0.0140641,48.0198,0.002555,0.07443,0.551779,9460,5330,1920
465772128,286649703,1089,2,t,0.00706361,0,1.39859,0,0,0,0,8.65292e-12,0,0,0,0,0,0
465767841,286649703,780,1,f,141285000,375.916,21633000000,95368.8,2.6607e-06,253.697,0.000675011,0.173074,4.60497e-07,1.34148e-05,0.0302281,7540,5790,3680
465769620,286649703,564,2,f,277240000,0,51258000000,0,0,0,0,0.339619,0,0,0,0,0,0
465767238,286649703,377,1,f,65389500,0,11969600000,0,0,0,0,0.0801021,0,0,0,0,0,0
465769704,286649703,607,2,f,603722000,19607.8,87607700000,4875840,3.24782e-05,248.669,0.0080763,0.739559,2.40195e-05,0.000699718,0.179499,10100,5770,8680
465771966,286649703,993,3,f,8534310000,1317970,1530920000000,441704000,0.000154432,335.139,0.0517562,10.4545,0.00161452,0.0470328,0.351248,4850,1340,5680
465768918,286649703,128,2,f,2195910000,95776.8,340326000000,31314400,4.36159e-05,326.952,0.0142603,2.68999,0.000117327,0.00341786,0.249106,8230,5050,7010
465769710,286649703,609,2,f,23816700,0,4329190000,0,0,0,0,0.0291755,0,0,0,0,0,0
465771914,286649703,927,3,f,41488200,2.9553,5622190000,902.671,7.12323e-08,305.442,2.17573e-05,0.050823,3.62024e-09,1.05462e-07,0.00108393,4440,2410,6720
465771883,286649703,884,3,f,68985000,59711.1,7288610000,17940600,0.000865566,300.457,0.260065,0.0845066,7.31461e-05,0.00213083,0.333776,6800,4970,9430
465767648,286649703,622,1,f,37614600,0,6783420000,0,0,0,0,0.0460779,0,0,0,0,0,0
465770317,286649703,907,2,f,118958000,0,25013100000,0,0,0,0,0.145724,0,0,0,0,0,0
465771670,286649703,530,3,f,66087000,0,10439900000,0,0,0,0,0.0809566,0,0,0,0,0,0
465769530,286649703,488,2,f,143100,0,15089900,0,0,0,0,0.000175297,0,0,0,0,0,0
465772124,286649703,1022,2,t,1342470,84544.3,339224000,44487000,0.0629766,526.197,33.1381,0.00164453,0.000103567,0.00301702,0.585871,7060,4470,8900
465770965,286649703,48,3,f,1986340000,337676,444662000000,99777900,0.00017,295.484,0.0502322,2.43326,0.000413653,0.0120502,0.305835,5240,2150,5680
465772036,286649703,1101,3,f,590571000,0,117014000000,0,0,0,0,0.723449,0,0,0,0,0,0
465767510,286649703,511,1,f,35257500,0,7691840000,0,0,0,0,0.0431904,0,0,0,0,0,0
465768347,286649703,1029,1,f,48101400,0,7867250000,0,0,0,0,0.0589242,0,0,0,0,0,0
465769183,286649703,301,2,f,318996000,121905,28791300000,46150400,0.000382151,378.578,0.144674,0.39077,0.000149333,0.00435025,0.5485,7220,4810,8790
465767273,286649703,397,1,f,29430900,270.911,1809180000,58876.6,9.20499e-06,217.328,0.0020005,0.0360529,3.31866e-07,9.66766e-06,0.0166873,8780,4790,5650
465768533,286649703,1132,1,f,1394600000,13596.5,192440000000,3394460,9.74935e-06,249.657,0.002434,1.70839,1.66557e-05,0.000485199,0.186437,10360,3790,3970
465770585,286649703,1035,2,f,354337000,157936,98331700000,84913800,0.000445722,537.648,0.239641,0.434063,0.000193471,0.00563605,0.235278,6620,2590,9840
465768964,286649703,153,2,f,374736000,321678,15789100000,75317200,0.000858414,234.138,0.200988,0.459051,0.000394056,0.0114793,0.289364,11670,5970,8320
465767330,286649703,440,1,f,84699900,0,14099800000,0,0,0,0,0.103757,0,0,0,0,0,0
465767830,286649703,771,1,f,8484380000,1153640,926520000000,205883000,0.000135973,178.463,0.0242661,10.3934,0.00141321,0.0411686,0.469514,10190,7130,5590
465769941,286649703,729,2,f,213770000,21545,34118100000,5522510,0.000100786,256.325,0.0258339,0.261868,2.63926e-05,0.000768847,0.182927,8240,4010,10150
465771697,286649703,587,3,f,27295200,0,4621560000,0,0,0,0,0.0334366,0,0,0,0,0,0
465770696,286649703,1099,2,f,1510450000,8796.67,127555000000,2032610,5.82387e-06,231.066,0.0013457,1.8503,1.07759e-05,0.000313915,0.133601,7470,3380,8570
465771868,286649703,857,3,f,433120000,1665.95,72881800000,522900,3.84641e-06,313.874,0.00120729,0.530572,2.04079e-06,5.94507e-05,0.142041,6590,4820,9490
465767760,286649703,698,1,f,18675800000,1462120,3214740000000,5091530000,7.82896e-05,3482.29,0.272627,22.8779,0.0017911,0.0521769,0.973251,3920,4710,5690
465767885,286649703,806,1,f,741623000,335.906,177740000000,109648,4.52933e-07,326.426,0.000147849,0.908489,4.11485e-07,1.1987e-05,0.0197144,4720,3860,1420
465769523,286649703,483,2,f,134189000,464.957,22990300000,118284,3.46494e-06,254.398,0.000881473,0.164382,5.69572e-07,1.65923e-05,0.0320561,6140,3170,6090
465767135,286649703,321,1,f,11973600,0,3033710000,0,0,0,0,0.0146677,0,0,0,0,0,0
465769545,286649703,502,2,f,2034330000,34749.6,378378000000,12561200,1.70816e-05,361.478,0.00617463,2.49205,4.25683e-05,0.00124006,0.531393,9150,5040,9360
465768619,286649703,312782620,1,f,76296600,0,18529000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465771997,286649703,1037,3,f,750089000,489726,141110000000,131180000,0.000652891,267.865,0.174887,0.918859,0.000599914,0.0174762,0.402303,9180,2360,7610
465767739,286649703,680,1,f,506700,0,54490300,0,0,0,0,0.000620708,0,0,0,0,0,0
465768340,286649703,1026,1,f,77474700,0,12512100000,0,0,0,0,0.0949065,0,0,0,0,0,0
465768912,286649703,126,2,f,61705800,254.825,4173460000,53855.8,4.12968e-06,211.344,0.000872784,0.0755896,3.12161e-07,9.09362e-06,0.038383,7480,7090,6190
465770521,286649703,1006,2,f,56410200,18258.4,8526620000,4355510,0.000323672,238.548,0.0772114,0.0691025,2.23665e-05,0.000651563,0.0793654,7100,430,7690
465770708,286649703,1105,2,f,87467000,4615.07,13343900000,2005830,5.27635e-05,434.626,0.0229324,0.107147,5.65346e-06,0.000164692,0.463968,7130,5180,9080
465767517,286649703,519,1,f,768330000,1078.36,164794000000,303702,1.40351e-06,281.633,0.000395275,0.941204,1.32099e-06,3.8482e-05,0.0744875,11030,3820,4100
465767195,286649703,351,1,f,670962000,251.263,122239000000,59050.5,3.74481e-07,235.015,8.80087e-05,0.821928,3.07797e-07,8.96648e-06,0.0178301,5500,5400,4320
465769043,286649703,201,2,f,792888000,1179920,187659000000,478543000,0.00148813,405.571,0.603544,0.971288,0.00144541,0.0421064,0.417703,6520,1920,9890
465768114,286649703,924,1,f,392630000,249068,6128310000,60970200,0.00063436,244.793,0.155287,0.480971,0.000305109,0.00888817,0.408013,8660,5130,3530
465768868,286649703,97,2,f,197117000,83648,23710900000,19572500,0.000424357,233.986,0.0992935,0.241468,0.000102469,0.00298504,0.212743,7240,4440,10730
465771816,286649703,774,3,f,347546000,31.5939,70185300000,7102.12,9.09058e-08,224.794,2.04351e-05,0.425744,3.87026e-08,1.12745e-06,0.0118078,9610,890,4430
465770001,286649703,772,2,f,260301000,0,61982400000,0,0,0,0,0.318868,0,0,0,0,0,0
465769105,286649703,249,2,f,9216000,0,1570630000,0,0,0,0,0.0112896,0,0,0,0,0,0
465770939,286649703,35,3,f,31905000,0,6694320000,0,0,0,0,0.0390836,0,0,0,0,0,0
465771634,286649703,453,3,f,27591400000,23807500,6858400000000,11199100000,0.000862859,470.403,0.405892,33.7995,0.0291642,0.849588,0.911439,6800,2440,8910
465770765,286649703,182305689,2,f,733643000,467922,166176000000,178654000,0.000637806,381.803,0.243516,0.898713,0.000573204,0.0166981,0.279807,6870,1610,7800
465771720,286649703,618,3,f,956504000,581.389,82082100000,125266,6.07827e-07,215.46,0.000130962,1.17172,7.12202e-07,2.07473e-05,0.0208716,8400,1590,3920
465766770,286649703,93,1,f,27935100,0,61630200,0,0,0,0,0.0342205,0,0,0,0,0,0
465768364,286649703,1038,1,f,550482000,0,143049000000,0,0,0,0,0.674341,0,0,0,0,0,0
465772003,286649703,1046,3,f,133004000,21.1559,25384800000,6281.88,1.59062e-07,296.933,4.72308e-05,0.16293,2.59159e-08,7.54962e-07,0.00874239,7550,1220,7450
465771935,286649703,951,3,f,825813000,0,213292000000,0,0,0,0,1.01162,0,0,0,0,0,0
465769322,286649703,364,2,f,27891900,1994.63,3747400000,574266,7.15127e-05,287.907,0.020589,0.0341676,2.44342e-06,7.11796e-05,0.0715281,7710,5770,6840
465769007,286649703,173,2,f,115967000,111.005,12054200000,23473.2,9.5721e-07,211.462,0.000202413,0.142059,1.35981e-07,3.96128e-06,0.0152305,6140,7170,6110
465772147,286649703,688,3,t,34767000,4601960,13658000000,5692460000,0.132366,1236.96,163.732,0.0425895,0.0056374,0.164224,0.911439,6800,2440,8910
465769395,286649703,403,2,f,706910000,37676.7,98463200000,14983200,5.32977e-05,397.679,0.0211953,0.865965,4.61539e-05,0.00134452,0.368685,7370,6030,8410
465767670,286649703,633,1,f,9162900,0,1841370000,0,0,0,0,0.0112246,0,0,0,0,0,0
465770597,286649703,1041,2,f,2510160000,47672.2,353024000000,10934300,1.89917e-05,229.365,0.00435603,3.07495,5.83985e-05,0.00170122,0.362831,10870,4300,9260
465769246,286649703,329,2,f,2775010000,15138200,700285000000,8039910000,0.00545517,531.102,2.89725,3.39939,0.0185443,0.540217,0.911439,6800,2440,8910
465770219,286649703,844,2,f,1713780000,1054650,329802000000,406413000,0.000615394,385.353,0.237144,2.09938,0.00129195,0.037636,0.309099,5100,2010,6900
465770718,286649703,1109,2,f,12127500,0,2522980000,0,0,0,0,0.0148562,0,0,0,0,0,0
465772111,286649703,768,2,t,411789,74721.5,165801000,60424500,0.181455,808.663,146.736,0.000504442,9.15338e-05,0.00266649,0.548314,7220,4810,8790
465769460,286649703,443,2,f,425837000,8.51065,30019000000,1853.99,1.99857e-08,217.843,4.35375e-06,0.52165,1.04255e-08,3.03708e-07,0.0017654,7640,1920,5760
465771673,286649703,534,3,f,147620000,71.895,25022800000,19110.2,4.87028e-07,265.807,0.000129455,0.180834,8.80713e-08,2.56562e-06,0.0184582,10410,4740,4490
465771818,286649703,778,3,f,1856260000,2477.63,412178000000,575511,1.33474e-06,232.283,0.000310038,2.27392,3.0351e-06,8.8416e-05,0.0692222,10190,1330,3630
465766939,286649703,197,1,f,4877100,0,492074000,0,0,0,0,0.00597445,0,0,0,0,0,0
465771995,286649703,1033,3,f,2182600000,13353,486907000000,3064640,6.11794e-06,229.509,0.00140412,2.67369,1.63575e-05,0.000476512,0.0826987,12810,4830,7930
465771285,286649703,231,3,f,14391000,0,2110310000,0,0,0,0,0.017629,0,0,0,0,0,0
465771721,286649703,619,3,f,353104000,46258,53962800000,9170540,0.000131004,198.248,0.0259712,0.432553,5.6666e-05,0.00165075,0.308909,5740,7170,3840
465768806,286649703,35,2,f,15952500,0,3476360000,0,0,0,0,0.0195418,0,0,0,0,0,0
465769756,286649703,630,2,f,214813000,0,46305200000,0,0,0,0,0.263146,0,0,0,0,0,0
465768193,286649703,957,1,f,990184000,2283.66,219042000000,516412,2.30629e-06,226.134,0.000521531,1.21298,2.79748e-06,8.14938e-05,0.100044,13020,4930,5090
465767003,286649703,239,1,f,945303000,25893.6,242322000000,7242680,2.73919e-05,279.709,0.00766175,1.158,3.17197e-05,0.000924032,0.177968,6290,3150,4130
465767503,286649703,503,1,f,183317000,117.478,40354700000,20113.4,6.40844e-07,171.211,0.000109719,0.224564,1.4391e-07,4.19228e-06,0.0252782,8620,2770,3800
465771876,286649703,873,3,f,670734000,3907590,106315000000,1438700000,0.00582584,368.181,2.14496,0.821649,0.0047868,0.139445,0.462735,6180,2630,10270
465770334,286649703,919,2,f,158422000,7334.4,30422100000,1885570,4.62967e-05,257.086,0.0119022,0.194066,8.98464e-06,0.000261733,0.129898,3310,3000,6740
465771500,286649703,358,3,f,69512400,0,12398700000,0,0,0,0,0.0851527,0,0,0,0,0,0
465771856,286649703,841,3,f,256838000,549132,4090400000,103498000,0.00213805,188.476,0.402971,0.314627,0.000672687,0.0195962,0.595838,9610,7030,5580
465772162,286649703,1009,3,t,7126410,965820,2907300000,1518800000,0.135527,1572.54,213.122,0.00872986,0.00118313,0.034466,0.77413,6760,2600,8910
465767604,286649703,600,1,f,423266000,0,89570300000,0,0,0,0,0.518501,0,0,0,0,0,0
465769443,286649703,436,2,f,121828000,0,10198300000,0,0,0,0,0.149239,0,0,0,0,0,0
465771009,286649703,83,3,f,466288000,1625.11,42022800000,346541,3.48521e-06,213.241,0.000743191,0.571203,1.99076e-06,5.79932e-05,0.0271206,11730,7320,6460
465771809,286649703,763,3,f,10713600,0,593060000,0,0,0,0,0.0131242,0,0,0,0,0,0
465771074,286649703,121,3,f,22003200,0,3408050000,0,0,0,0,0.0269539,0,0,0,0,0,0
465767495,286649703,493,1,f,3723120000,76384.5,726271000000,17216800,2.05163e-05,225.396,0.00462429,4.56082,9.35711e-05,0.00272584,0.301664,5380,7280,3340
465771753,286649703,669,3,f,12007000000,844622,2270130000000,220567000,7.03444e-05,261.143,0.0183699,14.7085,0.00103466,0.0301409,0.381641,10150,1150,3470
465771975,286649703,1007,3,f,4928230000,195199,1032030000000,52148300,3.96083e-05,267.155,0.0105815,6.03708,0.000239118,0.0069658,0.326015,11740,1230,4240
465771625,286649703,442,3,f,440712000,289679,73593600000,71727600,0.000657299,247.61,0.162754,0.539872,0.000354857,0.0103374,0.39951,7790,250,5300
465767149,286649703,328,1,f,496158000,0,102058000000,0,0,0,0,0.607794,0,0,0,0,0,0
465768282,286649703,1000,1,f,280081000,2191.73,16954100000,533425,7.82536e-06,243.381,0.00190454,0.343099,2.68487e-06,7.82136e-05,0.0472218,9060,4280,5660
465768304,286649703,1010,1,f,88750800,0,22674900000,0,0,0,0,0.10872,0,0,0,0,0,0
465772140,286649703,453,3,t,9220890,1664040,5471390000,3265090000,0.180464,1962.15,354.098,0.0112956,0.00203844,0.0593823,0.911439,6800,2440,8910
465766809,286649703,120,1,f,217446000,25766.4,34227100000,6694100,0.000118495,259.8,0.0307851,0.266372,3.15638e-05,0.000919491,0.17936,4590,5240,1680
465771774,286649703,697,3,f,489785000,2590.07,19830800000,594888,5.28817e-06,229.68,0.00121459,0.599987,3.17283e-06,9.24284e-05,0.0514652,7670,4560,7210
465771569,286649703,382,3,f,7803800000,29718.6,1598810000000,9772460,3.80822e-06,328.833,0.00125227,9.55965,3.64053e-05,0.00106053,0.178823,8000,2100,7730
465767726,286649703,671,1,f,136743000,76506.1,18936400000,18854900,0.000559487,246.45,0.137885,0.167511,9.37199e-05,0.00273017,0.170318,8070,220,4270
465767616,286649703,608,1,f,71441100,0,12539000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465771458,286649703,321,3,f,23947200,0,5810240000,0,0,0,0,0.0293353,0,0,0,0,0,0
465767916,286649703,827,1,f,210684000,0,44081500000,0,0,0,0,0.258088,0,0,0,0,0,0
465767218,286649703,366,1,f,78822900,0,18860000000,0,0,0,0,0.0965581,0,0,0,0,0,0
