id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468046553,113505468,614,1,f,212268000,32765.2,24593200000,7236610,0.000154358,220.863,0.0340919,0.260028,4.01373e-05,0.000214928,0.282024,7220,6590,4360
468051798,113505468,257,3,f,163129000,225.464,35543300000,142126,1.38212e-06,630.37,0.00087125,0.199833,2.76193e-07,1.47897e-06,0.0531554,7950,1080,7820
468050661,113505468,803,2,f,4625890000,224825000,1327320000000,567802000000,0.0486014,2525.53,122.744,5.66671,0.27541,1.47477,1,6610,5790,7460
468051771,113505468,214,3,f,578885000,3115.16,87611000000,1161280,5.3813e-06,372.784,0.00200607,0.709135,3.81607e-06,2.04344e-05,0.0992432,8930,4600,6400
468051963,113505468,540,3,f,411379000,1913700,80563500000,933956000,0.0046519,488.038,2.2703,0.50394,0.00234428,0.0125532,0.458622,7660,5070,10540
468051459,113505468,1080,2,f,9941140000,2254730,2030740000000,1295150000,0.000226808,574.417,0.130282,12.1779,0.00276204,0.0147903,0.483727,8820,4200,9310
468048980,113505468,143,2,f,9846000,0,2216520000,0,0,0,0,0.0120614,0,0,0,0,0,0
468052358,113505468,312782554,3,f,142772000,2.10865,34221600000,511.348,1.47693e-08,242.5,3.58156e-06,0.174896,2.5831e-09,1.3832e-08,0.00118851,7590,630,2980
468048807,113505468,73,2,f,2775850000,208386,98490500000,26982400,7.50711e-05,129.483,0.0097204,3.40042,0.000255273,0.00136694,0.238127,11660,5260,8070
468051303,113505468,998,2,f,141216000,29164100,103908000000,60550700000,0.206522,2076.21,428.782,0.172989,0.035726,0.191307,1,5600,5630,7860
468046805,113505468,701,1,f,1111910000,6.24621,287370000000,1497.51,5.61755e-09,239.748,1.34679e-06,1.36209,7.65161e-09,4.0973e-08,0.00328811,12150,4730,4720
468049564,113505468,354,2,f,12812600000,337978,2377030000000,75081200,2.63785e-05,222.148,0.00585994,15.6955,0.000414023,0.00221702,0.276157,12140,5060,6570
468051732,113505468,149,3,f,362228000,104895,46313000000,45117300,0.000289584,430.118,0.124555,0.44373,0.000128497,0.000688078,0.432005,7250,3700,5880
468051391,113505468,1038,2,f,550482000,337552,144850000000,250550000,0.000613193,742.258,0.455147,0.674341,0.000413501,0.00221423,0.414225,6570,2520,9170
468046093,113505468,448,1,f,125989000,151.022,35508500000,43692,1.19869e-06,289.309,0.000346792,0.154337,1.85002e-07,9.90654e-07,0.0152146,2350,3640,4460
468045170,113505468,197,1,f,4877100,469.002,807348000,197286,9.6164e-05,420.651,0.0404515,0.00597445,5.74527e-07,3.07649e-06,0.0831005,8480,4630,5590
468051982,113505468,581,3,f,195343000,0,24113200000,0,0,0,0,0.239295,0,0,0,0,0,0
468045865,113505468,433,1,f,98091900,0,28101400000,0,0,0,0,0.120163,0,0,0,0,0,0
468048052,113505468,1058,1,f,218434000,539296,60243000000,381941000,0.00246892,708.221,1.74854,0.267581,0.000660637,0.0035376,0.798807,6380,4640,1510
468048209,113505468,1100,1,f,783095000,13842.8,146463000000,3538980,1.7677e-05,255.655,0.00451922,0.959292,1.69574e-05,9.08041e-05,0.279463,7590,2640,4600
468048953,113505468,132,2,f,9461700,3857.11,1117950000,956328,0.000407655,247.939,0.101074,0.0115906,4.72496e-06,2.53013e-05,0.132761,3480,3430,6630
468051194,113505468,950,2,f,400624000,595956,175107000000,651819000,0.00148757,1093.74,1.62701,0.490765,0.000730046,0.00390927,0.75303,5020,3240,9490
468051257,113505468,977,2,f,135130000,832712,28258000000,475749000,0.00616232,571.324,3.52068,0.165534,0.00102007,0.00546231,0.710101,6540,4650,9820
468046473,113505468,593,1,f,392532000,55489.3,89830600000,12981300,0.000141362,233.943,0.0330707,0.480852,6.79743e-05,0.000363991,0.214316,8580,1000,2270
468045019,113505468,153,1,f,374736000,201053,23643000000,40880900,0.000536521,203.334,0.109093,0.459051,0.00024629,0.00131884,0.263984,11740,5200,3360
468046239,113505468,507,1,f,7191400000,86468.8,1660440000000,17916200,1.20239e-05,207.198,0.00249133,8.80946,0.000105924,0.000567206,0.159021,1860,2930,4620
468051643,113505468,1,3,f,26553600,7540.58,3739400000,2147880,0.000283976,284.842,0.0808883,0.0325282,9.23722e-06,4.94637e-05,0.460221,7630,6490,6770
468050493,113505468,703,2,f,3634120000,80113600,745013000000,46805300000,0.0220448,584.237,12.8794,4.4518,0.0981392,0.525518,1,5270,6080,8350
468051048,113505468,904,2,f,753540000,3794040,118078000000,1623170000,0.00503496,427.822,2.15406,0.923087,0.0046477,0.0248877,0.606718,5560,6820,7370
468045145,113505468,189,1,f,28740600,22752,5902510000,15168400,0.000791631,666.683,0.527767,0.0352072,2.78711e-05,0.000149245,0.372442,6870,4750,5670
468052005,113505468,613,3,f,304970000,0,87603400000,0,0,0,0,0.373589,0,0,0,0,0,0
468046387,113505468,566,1,f,465023000,14942.5,82444600000,3259180,3.21328e-05,218.115,0.00700865,0.569653,1.83045e-05,9.80176e-05,0.129484,8110,7000,2290
468052197,113505468,919,3,f,316843000,110301,65493400000,55137400,0.000348126,499.88,0.174021,0.388133,0.000135119,0.000723539,0.339654,3430,2780,6530
468049974,113505468,503,2,f,183317000,3036.8,35270100000,1448270,1.65658e-05,476.906,0.00790032,0.224564,3.72007e-06,1.99204e-05,0.230127,8760,3430,7210
468052411,113505468,278,3,t,16806.3,16790.2,92984200,92858500,0.999041,5530.51,5525.21,2.05877e-05,2.0568e-05,0.000110138,0.49546,5490,5880,8430
468046435,113505468,581,1,f,97671600,0,13388700000,0,0,0,0,0.119648,0,0,0,0,0,0
468047500,113505468,933,1,f,821096000,448813,75622300000,106264000,0.000546602,236.768,0.129418,1.00584,0.000549795,0.00294406,0.415194,9710,6990,5650
468049044,113505468,170,2,f,325300000,4959.83,52244600000,1169470,1.52469e-05,235.788,0.00359503,0.398493,6.07579e-06,3.25348e-05,0.120718,7100,2980,8150
468051658,113505468,22,3,f,1448890000,24048.6,401285000000,5569500,1.65979e-05,231.593,0.00384396,1.77489,2.94595e-05,0.000157751,0.186943,7360,1120,7170
468046856,113505468,723,1,f,738396000,18692.1,201474000000,12748000,2.53145e-05,681.997,0.0172644,0.904535,2.28978e-05,0.000122614,0.183377,3080,3900,4350
468049777,113505468,430,2,f,620932000,5533.47,149429000000,1238930,8.91154e-06,223.898,0.00199528,0.760642,6.7785e-06,3.62977e-05,0.102533,8580,1490,6240
468050039,113505468,530,2,f,33043500,14.0961,2656060000,1446.79,4.26593e-07,102.637,4.37844e-05,0.0404783,1.72678e-08,9.24659e-08,0.00246406,5990,2450,5960
468049532,113505468,344,2,f,205380000,4683910,51300800000,2473820000,0.0228061,528.153,12.0451,0.25159,0.00573779,0.0307249,0.763446,4730,4930,9300
468052199,113505468,922,3,f,1972080000,14349500,412325000000,7496310000,0.00727634,522.408,3.80122,2.4158,0.0175782,0.0941281,0.898839,7260,5120,10250
468052210,113505468,935,3,f,493886000,265354,124989000000,91464000,0.000537278,344.686,0.185193,0.60501,0.000325059,0.00174063,0.38403,2980,2330,5810
468045323,113505468,246,1,f,192125000,0,32235700000,0,0,0,0,0.235353,0,0,0,0,0,0
468048861,113505468,97,2,f,197117000,143092,32408700000,54439100,0.000725924,380.448,0.276176,0.241468,0.000175288,0.000938636,0.376542,6560,4820,10540
468051714,113505468,125,3,f,609349000,90631.2,15654900000,19652000,0.000148735,216.835,0.0322509,0.746452,0.000111023,0.00059451,0.254742,6380,6760,4170
468051517,113505468,1107,2,f,338322000,1811.5,62814100000,1241190,5.35437e-06,685.174,0.00366868,0.414444,2.21909e-06,1.18828e-05,0.0887705,12860,5680,6340
468047708,113505468,975,1,f,15002100,0,2719340000,0,0,0,0,0.0183776,0,0,0,0,0,0
468051845,113505468,331,3,f,755107000,53969.5,152382000000,23855300,7.14727e-05,442.013,0.0315919,0.925006,6.61127e-05,0.000354022,0.460221,7630,6490,6770
468052303,113505468,1066,3,f,187317000,0,39802200000,0,0,0,0,0.229463,0,0,0,0,0,0
468051951,113505468,515,3,f,185920000,2027.41,29789700000,549163,1.09047e-05,270.87,0.00295376,0.227752,2.48358e-06,1.32991e-05,0.103954,5340,6580,6000
468046320,113505468,533,1,f,485132000,6411.31,124171000000,1417120,1.32156e-05,221.035,0.00292111,0.594286,7.85385e-06,4.2056e-05,0.0507304,8160,400,3570
468051578,113505468,182305701,2,f,90999000,54.0002,32915400000,49579.8,5.93416e-07,918.141,0.000544839,0.111474,6.61503e-08,3.54223e-07,0.0486324,5180,2150,8790
468048399,113505468,312782632,1,f,65985300,6963.61,12954100000,1637160,0.000105533,235.102,0.0248109,0.080832,8.53042e-06,4.56789e-05,0.111794,9840,2890,1180
468052132,113505468,822,3,f,16935400000,8766370,3441860000000,4093410000,0.000517634,466.945,0.241707,20.7459,0.0107388,0.0575044,0.663186,9500,4440,9870
468052350,113505468,182305693,3,f,121613000,43828.1,31410900000,10683000,0.000360389,243.749,0.0878442,0.148976,5.36894e-05,0.000287497,0.288319,5380,1390,8880
468051973,113505468,566,3,f,930046000,1634980,147242000000,574969000,0.00175796,351.667,0.618216,1.13931,0.00200285,0.0107249,0.377497,7790,6630,9330
468049253,113505468,258,2,f,974437000,1552490,146970000000,656987000,0.00159321,423.184,0.674222,1.19369,0.0019018,0.0101838,0.524928,3720,5360,5870
468052252,113505468,990,3,f,237445000,889.405,69966700000,325102,3.74573e-06,365.528,0.00136917,0.29087,1.08952e-06,5.83419e-06,0.117792,6590,4130,10470
468047770,113505468,989,1,f,229818000,0,39783000000,0,0,0,0,0.281527,0,0,0,0,0,0
468045050,113505468,159,1,f,1686130000,10594.5,303152000000,1405660,6.28332e-06,132.678,0.000833657,2.06551,1.29783e-05,6.94964e-05,0.133393,2140,5620,4350
468050720,113505468,830,2,f,218139000,1195.2,45769100000,415352,5.47907e-06,347.517,0.00190407,0.267221,1.46412e-06,7.84012e-06,0.0909283,7400,6740,6130
468045095,113505468,173,1,f,115967000,16.707,14880400000,1962.59,1.44067e-07,117.471,1.69237e-05,0.142059,2.04661e-08,1.09593e-07,0.00491415,6150,7170,5190
468050716,113505468,827,2,f,210684000,259881,40584100000,121526000,0.00123351,467.62,0.576815,0.258088,0.000318354,0.00170473,0.40714,3580,3810,6320
468046065,113505468,441,1,f,8389800,0,1486160000,0,0,0,0,0.0102775,0,0,0,0,0,0
468051779,113505468,229,3,f,1440580000,41912.6,12750100000,5328370,2.90941e-05,127.131,0.00369876,1.76472,5.13429e-05,0.000274932,0.308052,10890,6780,3530
468051676,113505468,50,3,f,74010600,0,9747820000,0,0,0,0,0.090663,0,0,0,0,0,0
468049076,113505468,187,2,f,373317000,4874620,101412000000,3009810000,0.0130576,617.444,8.06233,0.457314,0.00597141,0.0319759,0.771733,3450,3730,8490
468046711,113505468,667,1,f,54630000,0,10529200000,0,0,0,0,0.0669218,0,0,0,0,0,0
468046605,113505468,629,1,f,324571000,0,55888500000,0,0,0,0,0.397599,0,0,0,0,0,0
468048311,113505468,182305701,1,f,90999000,0,35920400000,0,0,0,0,0.111474,0,0,0,0,0,0
468047148,113505468,842,1,f,682975000,75194.3,137483000000,19703500,0.000110098,262.035,0.0288496,0.836644,9.2113e-05,0.000493249,0.18037,9450,1700,4150
468049768,113505468,427,2,f,281031000,632727,52113300000,302775000,0.00225145,478.524,1.07737,0.344263,0.000775091,0.00415048,0.81819,7090,4920,10290
468048090,113505468,1069,1,f,17398800,248.585,543481000,18026.3,1.42875e-05,72.5156,0.00103606,0.0213135,3.04516e-07,1.63063e-06,0.0253209,10830,7230,5090
468045837,113505468,413,1,f,108280000,4339.86,1312500000,162174,4.008e-05,37.3684,0.00149773,0.132643,5.31633e-06,2.8468e-05,0.0359914,10370,6500,3180
468051739,113505468,158,3,f,47268000,0,3917500000,0,0,0,0,0.0579033,0,0,0,0,0,0
468051695,113505468,93,3,f,55870200,936.181,846042000,132783,1.67564e-05,141.835,0.00237663,0.068441,1.14682e-06,6.14103e-06,0.0231608,8940,6160,3770
468052051,113505468,681,3,f,75922200,19811.3,9901590000,7330130,0.000260942,369.998,0.0965479,0.0930047,2.42688e-05,0.000129955,0.132821,8610,4540,5610
468049875,113505468,463,2,f,2495940000,1559.65,490927000000,379175,6.24875e-07,243.115,0.000151917,3.05752,1.91057e-06,1.02308e-05,0.0654946,7710,5780,7620
468051915,113505468,444,3,f,1515540000,5506210,270810000000,3150180000,0.00363317,572.114,2.07859,1.85654,0.0067451,0.0361189,0.646384,6980,3950,5990
468047607,113505468,954,1,f,153720000,0,45272700000,0,0,0,0,0.188307,0,0,0,0,0,0
468047468,113505468,928,1,f,3152540000,49335.2,1103030000000,11748200,1.56493e-05,238.13,0.00372658,3.86186,6.04357e-05,0.000323623,0.19016,10150,4090,3630
468049058,113505468,178,2,f,181889000,11092.1,24851200000,2389220,6.0983e-05,215.397,0.0131356,0.222814,1.35879e-05,7.27607e-05,0.170849,7070,3250,8130
468045818,113505468,398,1,f,211571000,0,29820000000,0,0,0,0,0.259175,0,0,0,0,0,0
468051946,113505468,507,3,f,14312300000,8814900,3246640000000,3922830000,0.000615896,445.023,0.274088,17.5326,0.0107983,0.0578228,0.634488,1020,3640,7010
468052225,113505468,954,3,f,307440000,72.6004,80433900000,56852.2,2.36145e-07,783.084,0.000184921,0.376614,8.89355e-08,4.76234e-07,0.0189393,7720,2760,9820
468051722,113505468,135,3,f,36820800,0,7304890000,0,0,0,0,0.0451055,0,0,0,0,0,0
468052149,113505468,847,3,f,655142000,6801.59,211537000000,4767450,1.03818e-05,700.932,0.00727697,0.802549,8.33195e-06,4.46161e-05,0.126677,7860,2760,9910
468045539,113505468,314,1,f,98857800,283201,19348900000,124277000,0.00286474,438.828,1.25713,0.121101,0.000346922,0.00185771,0.463975,6280,4740,1500
468050599,113505468,773,2,f,158576000,0,52296200000,0,0,0,0,0.194256,0,0,0,0,0,0
468047415,113505468,914,1,f,1363500,0,285818000,0,0,0,0,0.00167029,0,0,0,0,0,0
468052426,113505468,908,3,t,273242,272391,1636290000,1634840000,0.996886,6001.82,5983.13,0.000334722,0.000333679,0.0017868,0.997045,5460,5840,8180
468045785,113505468,381,1,f,753517000,3294.34,146921000000,690179,4.37195e-06,209.504,0.000915943,0.923058,4.03557e-06,2.16098e-05,0.0746484,8640,5070,3540
468051260,113505468,978,2,f,294982000,3083.51,23173100000,121738,1.04532e-05,39.4805,0.000412698,0.361353,3.77729e-06,2.02268e-05,0.0355558,11520,6940,7310
468051649,113505468,8,3,f,400936000000,1414050000,92282800000000,2213680000000,0.00352687,1565.49,5.52128,491.147,1.73221,9.2757,1,8470,5010,7150
468046571,113505468,619,1,f,176552000,32963.9,37093300000,9056200,0.000186709,274.731,0.0512948,0.216276,4.03808e-05,0.000216232,0.303938,5810,7150,3850
468051874,113505468,374,3,f,191243000,6558810,49307700000,12900800000,0.0342957,1966.94,67.4575,0.234272,0.00803454,0.0430236,1,8960,4640,7230
468044763,113505468,68,1,f,282910000,20016.4,43957900000,4619320,7.07519e-05,230.777,0.0163279,0.346564,2.45201e-05,0.000131301,0.123795,2190,3630,5360
468044660,113505468,33,1,f,577694000,0,154414000000,0,0,0,0,0.707675,0,0,0,0,0,0
468049424,113505468,315,2,f,54958200000,124800000,13830900000000,69313400000,0.00227082,555.396,1.2612,67.3238,0.15288,0.818646,0.948243,5050,5170,9990
468046352,113505468,549,1,f,9448300000,1021300,1482840000000,422314000,0.000108093,413.508,0.0446974,11.5742,0.00125109,0.00669936,0.678055,6990,4640,5660
468051847,113505468,333,3,f,33420600,34016.5,5971290000,13051400,0.00101783,383.678,0.390519,0.0409402,4.16703e-05,0.000223137,0.201223,4380,4050,5780
468052061,113505468,696,3,f,23002200,358.912,5012020000,79314,1.56034e-05,220.985,0.00344811,0.0281777,4.39667e-07,2.35434e-06,0.0439032,8880,2940,730
468045313,113505468,242,1,f,1267290000,363317,183965000000,143807000,0.000286687,395.817,0.113476,1.55243,0.000445064,0.00238324,0.427999,4440,4510,5690
468047090,113505468,822,1,f,8467720000,521104,1829450000000,135568000,6.15401e-05,260.155,0.0160099,10.373,0.000638352,0.00341827,0.422705,8970,2990,3420
468045116,113505468,181,1,f,172864000,10820.7,33862400000,5100920,6.25966e-05,471.405,0.0295083,0.211758,1.32553e-05,7.09801e-05,0.0861327,6580,5140,5620
468048268,113505468,1126,1,f,6718500,0,919710000,0,0,0,0,0.00823016,0,0,0,0,0,0
468051655,113505468,17,3,f,1885140000,4741.95,572939000000,1846060,2.51543e-06,389.304,0.000979267,2.3093,5.80889e-06,3.11056e-05,0.138085,8640,3320,6810
468051727,113505468,143,3,f,19692000,0,3919830000,0,0,0,0,0.0241227,0,0,0,0,0,0
468046060,113505468,440,1,f,84699900,0,15449000000,0,0,0,0,0.103757,0,0,0,0,0,0
468048520,113505468,44,2,f,770998000,1263500,135563000000,512811000,0.00163879,405.864,0.665127,0.944472,0.00154779,0.00828817,0.40714,3580,3810,6320
468052027,113505468,645,3,f,18093500000,262700,6160670000000,65402000,1.45191e-05,248.961,0.00361468,22.1645,0.000321808,0.00172322,0.27884,10040,3970,7860
468051960,113505468,533,3,f,970263000,10655,222879000000,3806030,1.09816e-05,357.206,0.00392268,1.18857,1.30524e-05,6.98932e-05,0.172235,7950,1070,7820
468047287,113505468,886,1,f,2162850000,66140.9,570853000000,14860600,3.05804e-05,224.681,0.00687085,2.64949,8.10226e-05,0.000433862,0.173369,8870,1080,5290
468051636,113505468,312782632,2,f,65985300,26623.1,8652180000,9390500,0.00040347,352.72,0.142312,0.080832,3.26132e-05,0.000174638,0.297966,9580,2830,10370
468052001,113505468,609,3,f,47633400,145622,7560400000,52488900,0.00305714,360.446,1.10194,0.0583509,0.000178387,0.000955232,0.324809,7510,4100,5630
468051770,113505468,211,3,f,713878000,48114.6,185378000000,21438500,6.73989e-05,445.572,0.030031,0.874501,5.89404e-05,0.000315615,0.625289,2520,2520,6130
468050516,113505468,718,2,f,282429000,20504.2,49878500000,6908310,7.25995e-05,336.922,0.0244603,0.345976,2.51176e-05,0.000134501,0.25069,7050,4900,7290
468052341,113505468,1126,3,f,13437000,0,2124770000,0,0,0,0,0.0164603,0,0,0,0,0,0
468050247,113505468,609,2,f,23816700,63469.6,3892010000,24043900,0.00266492,378.826,1.00954,0.0291755,7.77502e-05,0.000416339,0.323859,7500,4490,6010
468050303,113505468,628,2,f,38655000,30.6061,7835800000,6312.69,7.91776e-07,206.256,0.000163308,0.0473524,3.74925e-08,2.00766e-07,0.0163035,8330,2930,7540
468051726,113505468,141,3,f,1990410000,49297.4,327206000000,9061340,2.47674e-05,183.81,0.00455249,2.43826,6.03893e-05,0.000323374,0.344398,5280,7020,4650
468044959,113505468,136,1,f,1080390000,0,213421000000,0,0,0,0,1.32348,0,0,0,0,0,0
468046944,113505468,765,1,f,27959400,0,4161390000,0,0,0,0,0.0342503,0,0,0,0,0,0
468052124,113505468,806,3,f,1483250000,426125,475086000000,273109000,0.000287292,640.914,0.184129,1.81698,0.000522003,0.00279523,0.750123,6130,4110,10300
468046626,113505468,633,1,f,9162900,0,1795990000,0,0,0,0,0.0112246,0,0,0,0,0,0
468046558,113505468,616,1,f,132114000,0.0313494,18746700000,8.33182,2.37291e-10,265.773,6.30655e-08,0.161839,3.8403e-11,2.05642e-10,3.48327e-05,10490,3170,4590
468049101,113505468,202,2,f,610916000,195.838,163767000000,66200.3,3.20564e-07,338.037,0.000108362,0.748371,2.39901e-07,1.28463e-06,0.0285018,12040,4640,6450
468051778,113505468,226,3,f,923751000,2005830,156522000000,739036000,0.0021714,368.444,0.800039,1.13159,0.00245715,0.0131576,0.44963,5490,6380,7220
468045572,113505468,321,1,f,11973600,0.0126164,2351080000,4.12556,1.05368e-09,327,3.44555e-07,0.0146677,1.54551e-11,8.27593e-11,1.40182e-05,7490,4620,3180
468047218,113505468,863,1,f,189850000,1781.29,14522100000,317104,9.38259e-06,178.019,0.00167028,0.232567,2.18208e-06,1.16847e-05,0.0910995,8620,4530,5620
468052293,113505468,1048,3,f,1700270000,50.4616,266268000000,12203.3,2.96785e-08,241.833,7.17724e-06,2.08284,6.18154e-08,3.31011e-07,0.00544721,12220,6310,6000
468052413,113505468,477,3,t,137135000,131520000,763289000000,758517000000,0.959056,5767.31,5531.18,0.16799,0.161112,0.862727,1,5210,5860,8010
468051711,113505468,120,3,f,434893000,6696840,90076200000,3140350000,0.0153988,468.929,7.22097,0.532743,0.00820363,0.043929,0.948243,5050,5170,9990
468047024,113505468,795,1,f,2067420000,3667.72,386903000000,1106100,1.77405e-06,301.577,0.000535014,2.53259,4.49295e-06,2.4059e-05,0.22634,7770,4410,5640
468052068,113505468,704,3,f,431879000,6715060,71798500000,2518360000,0.0155485,375.032,5.83117,0.529052,0.00822594,0.0440485,0.546442,4470,5080,9400
468052279,113505468,1027,3,f,160177000,396.68,37680000000,98891.1,2.47652e-06,249.297,0.000617388,0.196216,4.85933e-07,2.60209e-06,0.0439032,8880,2940,730
468049693,113505468,395,2,f,496350000,18272.4,103901000000,9006490,3.68135e-05,492.902,0.0181454,0.608029,2.23837e-05,0.000119861,0.191663,12610,5410,6580
468050404,113505468,669,2,f,6003480000,230080,1291960000000,109778000,3.83245e-05,477.128,0.0182857,7.35426,0.000281848,0.00150925,0.715272,9700,2770,9660
468052107,113505468,780,3,f,282569000,24483.8,52803200000,7964860,8.66469e-05,325.312,0.0281873,0.346148,2.99926e-05,0.000160605,0.184658,7940,6260,8260
468052235,113505468,968,3,f,1131220000,4917.38,339868000000,1042760,4.34698e-06,212.056,0.000921801,1.38574,6.02379e-06,3.22563e-05,0.0850859,11900,4500,6950
468052173,113505468,888,3,f,651694000,3109810,133936000000,1556470000,0.00477189,500.505,2.38835,0.798325,0.00380952,0.0203993,0.898839,7260,5120,10250
468051850,113505468,338,3,f,20016000,320.659,1865210000,88428,1.60201e-05,275.769,0.00441786,0.0245196,3.92808e-07,2.10342e-06,0.0288433,5900,3340,5890
468047696,113505468,973,1,f,146129000,20.9075,37120300000,4730.95,1.43075e-07,226.28,3.2375e-05,0.179009,2.56116e-08,1.37146e-07,0.00654464,10010,1830,2050
468048447,113505468,14,2,f,774000,8139.6,176800000,3590140,0.0105163,441.07,4.63842,0.00094815,9.97101e-06,5.3393e-05,0.259385,7200,4610,6370
468050502,113505468,706,2,f,35976600,1545.59,7423780000,45019.6,4.29609e-05,29.1279,0.00125136,0.0440713,1.89334e-06,1.01385e-05,0.0540554,7670,2570,6240
468051816,113505468,289,3,f,818762000,1530020,197092000000,948602000,0.0018687,619.992,1.15858,1.00298,0.00187428,0.0100364,0.812937,6890,4250,9950
468052035,113505468,657,3,f,1789170000,506225,674770000000,347693000,0.000282938,686.835,0.194332,2.19174,0.000620126,0.00332067,0.572733,4320,3950,9600
468050769,113505468,846,2,f,150758000,0,47896400000,0,0,0,0,0.184679,0,0,0,0,0,0
468049280,113505468,269,2,f,68850000,15533.3,11177700000,4289880,0.00022561,276.174,0.0623077,0.0843413,1.90283e-05,0.000101893,0.177014,10220,2160,8320
468051814,113505468,287,3,f,7077600,69619.7,881305000,20406200,0.00983662,293.109,2.8832,0.00867006,8.52841e-05,0.000456682,0.288002,5450,5210,6210
468044539,113505468,1,1,f,13276800,1903.34,1755660000,451010,0.000143358,236.957,0.0339698,0.0162641,2.33159e-06,1.24853e-05,0.0730245,7980,6390,4850
468044982,113505468,143,1,f,9846000,0,1703310000,0,0,0,0,0.0120614,0,0,0,0,0,0
468051685,113505468,68,3,f,565819000,198999,79277100000,73724100,0.000351701,370.475,0.130296,0.693129,0.000243774,0.00130537,0.685463,2100,3210,7580
468051679,113505468,59,3,f,131099000,359615,21663200000,159123000,0.00274307,442.483,1.21376,0.160597,0.000440528,0.00235895,0.532856,7240,3920,5760
468052158,113505468,862,3,f,967525000,492223,228774000000,238912000,0.000508745,485.373,0.246931,1.18522,0.000602974,0.00322882,0.42928,5060,4180,9330
468046232,113505468,502,1,f,2034330000,28100.8,517842000000,8360300,1.38133e-05,297.511,0.00410961,2.49205,3.44235e-05,0.000184332,0.148935,8130,2220,4380
468051791,113505468,247,3,f,7923390000,675652,2124010000000,315342000,8.52731e-05,466.722,0.0397989,9.70615,0.000827674,0.00443205,0.595998,6620,3780,1630
468052120,113505468,802,3,f,244341000,904802,26360200000,341228000,0.00370303,377.13,1.39652,0.299318,0.00110838,0.0059352,0.516244,5860,5090,6790
468047963,113505468,1031,1,f,191085000,0,12617700000,0,0,0,0,0.234079,0,0,0,0,0,0
468050499,113505468,705,2,f,5803200,1982.7,707903000,572891,0.000341656,288.945,0.0987198,0.00710892,2.42881e-06,1.30058e-05,0.0742197,10250,3880,6650
468051450,113505468,1073,2,f,14027500000,385358,4029870000000,84827600,2.74716e-05,220.127,0.00604722,17.1837,0.000472064,0.00252782,0.438782,11740,3410,9810
468051976,113505468,573,3,f,109660000,0,31990800000,0,0,0,0,0.134333,0,0,0,0,0,0
468046962,113505468,772,1,f,260301000,1350.46,61827100000,194437,5.18807e-06,143.979,0.000746971,0.318868,1.65431e-06,8.85855e-06,0.058941,4420,3100,5200
468051052,113505468,905,2,f,82254600,10.2572,14177800000,2023.76,1.24701e-07,197.301,2.46036e-05,0.100762,1.25651e-08,6.72841e-08,0.00316216,8190,1230,9470
468047425,113505468,918,1,f,3698590000,151104,712125000000,41333700,4.08544e-05,273.545,0.0111755,4.53077,0.000185102,0.000991189,0.31317,9260,4570,1420
468052200,113505468,924,3,f,785259000,730219,33507900000,158221000,0.000929908,216.676,0.201489,0.961942,0.000894518,0.00478999,0.665265,8920,5190,7520
468048354,113505468,312782574,1,f,218830000,676.315,61648700000,167018,3.09059e-06,246.953,0.000763231,0.268067,8.28486e-07,4.4364e-06,0.0357326,9180,1940,1470
468047069,113505468,814,1,f,103431000,614.441,19307200000,80858.1,5.9406e-06,131.596,0.000781761,0.126703,7.5269e-07,4.03053e-06,0.0269441,3550,4310,5630
468049087,113505468,194,2,f,1533550000,21494100,279848000000,24128200000,0.0140159,1122.55,15.7336,1.8786,0.0263303,0.140994,1,6810,5750,7440
468045618,113505468,332,1,f,670500,0,175777000,0,0,0,0,0.000821363,0,0,0,0,0,0
468052121,113505468,803,3,f,9252040000,226348000,2018300000000,568239000000,0.0244646,2510.47,61.4177,11.3338,0.277276,1.48477,1,6610,5790,7460
468049514,113505468,339,2,f,3646500000,72983.6,935724000000,18262100,2.00147e-05,250.222,0.00500812,4.46696,8.9405e-05,0.000478748,0.201029,10080,3760,6580
468051734,113505468,153,3,f,749471000,281929,50781200000,55946600,0.000376171,198.442,0.0746481,0.918102,0.000345363,0.00184936,0.263984,11740,5200,3360
468048763,113505468,56,2,f,1851720000,25596400,484899000000,21009100000,0.013823,820.782,11.3457,2.26836,0.0313556,0.167904,1,4840,5940,8120
468048320,113505468,182305709,1,f,152978000,0,39417100000,0,0,0,0,0.187399,0,0,0,0,0,0
468051559,113505468,1139,2,f,102729000,1020040,25604500000,524902000,0.00992941,514.592,5.10959,0.125843,0.00124954,0.00669109,0.523763,5900,6540,7990
468052109,113505468,783,3,f,270740000,1388290,52433100000,569980000,0.00512777,410.562,2.10527,0.331656,0.00170066,0.00910673,0.517687,4160,4410,8520
468045741,113505468,368,1,f,36891900,718.407,6607330000,248574,1.94733e-05,346.007,0.0067379,0.0451926,8.80049e-07,4.71251e-06,0.0425072,6680,4600,1670
468048458,113505468,19,2,f,11583900,11508.7,1744740000,3057680,0.000993511,265.683,0.263959,0.0141903,1.40982e-05,7.54934e-05,0.124775,4920,2810,5840
468048410,113505468,312782648,1,f,58298400,0,13802300000,0,0,0,0,0.0714155,0,0,0,0,0,0
