id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466114664,268076421,726,2,t,551844,268387,1645620000,1289270000,0.486346,4803.79,2336.3,0.000676008,0.000328774,0.00094494,0.864701,6880,2980,6520
466113832,268076421,1085,2,f,41661900,9640030,65091200000,34981000000,0.231387,3628.72,839.639,0.0510358,0.011809,0.0339407,0.891218,3660,3010,6710
466112623,268076421,332,1,f,670500,0,328522000,0,0,0,0,0.000821363,0,0,0,0,0,0
466112521,268076421,173,1,f,115967000,37424.5,37497000000,30646600,0.000322717,818.893,0.26427,0.142059,4.5845e-05,0.000131765,0.227679,6390,6790,4720
466113103,268076421,1100,1,f,777035000,884201,391684000000,977298000,0.00113792,1105.29,1.25773,0.951868,0.00108315,0.00311311,0.532504,7920,3920,5100
466112444,268076421,41,1,f,139830000,0,82261100000,0,0,0,0,0.171292,0,0,0,0,0,0
466113963,268076421,119,3,f,1439070000,58836400,851523000000,114259000000,0.040885,1941.98,79.3979,1.76286,0.0720746,0.207152,0.877415,3770,4350,8080
466114380,268076421,795,3,f,4134840000,47122500,2059140000000,60870200000,0.0113964,1291.74,14.7213,5.06518,0.0577251,0.16591,0.994402,7910,4420,6020
466113990,268076421,156,3,f,730291000,19087500,460920000000,29269900000,0.0261369,1533.46,40.0798,0.894606,0.0233822,0.0672037,0.661109,7140,3120,9720
466114304,268076421,667,3,f,109260000,14333100,105722000000,49663200000,0.131183,3464.94,454.541,0.133844,0.017558,0.050464,0.957406,2160,2980,6910
466113806,268076421,1039,2,f,30308400,251.025,9059040000,66717.7,8.28236e-06,265.781,0.00220129,0.0371278,3.07506e-07,8.83813e-07,0.0195326,13160,5130,6180
466112802,268076421,638,1,f,335997000,0,152987000000,0,0,0,0,0.411596,0,0,0,0,0,0
466113918,268076421,31,3,f,4166510000,531432000,5178760000000,2371500000000,0.127549,4462.46,569.18,5.10397,0.651005,1.87107,1,2830,2310,5760
466114485,268076421,949,3,f,268200,0,175183000,0,0,0,0,0.000328545,0,0,0,0,0,0
466112902,268076421,805,1,f,78416100,11196.6,42058800000,1721220,0.000142784,153.727,0.0219498,0.0960597,1.37158e-05,3.94212e-05,0.181263,9160,420,4100
466114238,268076421,567,3,f,243226000000,7314530000,160061000000000,30416900000000,0.030073,4158.42,125.056,297.952,8.9603,25.7531,1,3070,2470,5720
466113762,268076421,978,2,f,294982000,130145,43769000000,14423700,0.000441197,110.828,0.0488968,0.361353,0.000159428,0.000458218,0.351123,11400,7380,6480
466113235,268076421,135,2,f,18410400,0,5869770000,0,0,0,0,0.0225527,0,0,0,0,0,0
466114542,268076421,1026,3,f,154949000,9084410,79331600000,15009500000,0.0586282,1652.22,96.867,0.189813,0.0111284,0.0319845,0.720716,5700,2200,7470
466113942,268076421,78,3,f,836248000,810302,65939200000,110615000,0.000968973,136.511,0.132275,1.0244,0.00099262,0.00285292,0.361427,8740,6330,4200
466113030,268076421,989,1,f,229818000,8.96837,94005700000,3561.3,3.90239e-08,397.096,1.54962e-05,0.281527,1.09863e-08,3.1576e-08,0.00193013,11300,3650,4880
466113532,268076421,632,2,f,713803000,110745,270977000000,120485000,0.000155149,1087.94,0.168793,0.874408,0.000135663,0.000389914,0.725072,6720,2890,6340
466112974,268076421,917,1,f,4479300,0,1126150000,0,0,0,0,0.00548714,0,0,0,0,0,0
466112494,268076421,133,1,f,38626200,25287.3,13600900000,21715400,0.000654667,858.748,0.562194,0.0473171,3.09769e-05,8.90318e-05,0.239558,5630,6710,5550
466112592,268076421,288,1,f,249189000,0,129470000000,0,0,0,0,0.305257,0,0,0,0,0,0
466114296,268076421,653,3,f,18225000,0,7425480000,0,0,0,0,0.0223256,0,0,0,0,0,0
466112421,268076421,4,1,f,2515060000,36459.9,1574300000000,17883000,1.44967e-05,490.483,0.00711037,3.08095,4.46634e-05,0.000128369,0.194643,9170,2970,3840
466113820,268076421,1062,2,f,104202000,3750220,50004100000,4357840000,0.0359899,1162.02,41.8211,0.127647,0.00459402,0.0132038,0.547856,7070,1820,8420
466114028,268076421,222,3,f,14734800,747.993,2414430000,122354,5.07637e-05,163.576,0.00830372,0.0180501,9.16291e-07,2.63354e-06,0.0312182,12360,6730,5870
466113119,268076421,1128,1,f,237541000,0,168762000000,0,0,0,0,0.290987,0,0,0,0,0,0
466113734,268076421,942,2,f,1023150000,2046550,399739000000,2270680000,0.00200025,1109.52,2.21931,1.25336,0.00250702,0.00720553,0.482309,4840,5430,8670
466112670,268076421,402,1,f,319438000,5707.55,207337000000,3104710,1.78675e-05,543.966,0.0097193,0.391311,6.99175e-06,2.00952e-05,0.126329,8380,1190,2000
466114209,268076421,503,3,f,366635000,3232450,192135000000,4211530000,0.00881653,1302.89,11.487,0.449128,0.00395975,0.0113808,0.606918,8510,3500,4310
466112760,268076421,580,1,f,62553600,7214.35,22061600000,11198000,0.000115331,1552.19,0.179015,0.0766282,8.83758e-06,2.54004e-05,0.196827,8940,3140,3830
466113603,268076421,750,2,f,31295700,57035.9,13338300000,59121300,0.00182248,1036.56,1.88912,0.0383372,6.9869e-05,0.000200813,0.231405,10320,2190,9080
466113051,268076421,1018,1,f,1067240000,112008,582777000000,15482800,0.000104951,138.23,0.0145074,1.30736,0.000137209,0.000394358,0.381698,6630,4210,660
466113259,268076421,170,2,f,325300000,153360,172561000000,223222000,0.000471442,1455.54,0.686203,0.398493,0.000187866,0.000539953,0.454588,7400,3410,7910
466113313,268076421,260,2,f,73823400,43137.9,28406100000,38451700,0.000584339,891.367,0.520861,0.0904337,5.28439e-05,0.000151881,0.307756,5760,7140,7490
466112882,268076421,773,1,f,158576000,0,69003700000,0,0,0,0,0.194256,0,0,0,0,0,0
466112638,268076421,353,1,f,1625540000,72763.9,1155030000000,45330400,4.4763e-05,622.979,0.0278864,1.99128,8.91358e-05,0.000256188,0.222778,5880,2480,1250
466113479,268076421,545,2,f,6943500,90063.5,3716980000,168658000,0.0129709,1872.65,24.29,0.00850579,0.000110328,0.000317097,0.372871,7220,580,6620
466114644,268076421,51,2,t,31894500,27821200,250666000000,242648000000,0.87229,8721.67,7607.83,0.0390707,0.034081,0.0979534,1,6400,3400,6340
466112717,268076421,488,1,f,143100,0,35548100,0,0,0,0,0.000175297,0,0,0,0,0,0
466113878,268076421,312782570,2,f,6499800,123867,3446260000,168717000,0.0190571,1362.08,25.9573,0.00796225,0.000151738,0.000436114,0.371179,7460,1270,7740
466112806,268076421,645,1,f,9028430000,99878.4,5907680000000,57683000,1.10627e-05,577.533,0.00638904,11.0598,0.000122351,0.000351653,0.348709,11050,920,5530
466114445,268076421,900,3,f,790081000,91905.6,83114800000,160552000,0.000116324,1746.93,0.20321,0.967849,0.000112584,0.000323583,0.203938,3910,5350,7170
466114251,268076421,589,3,f,1388700000,2476850,583640000000,2608610000,0.00178358,1053.19,1.87845,1.70116,0.00303414,0.00872054,0.538445,3660,4470,6560
466112827,268076421,678,1,f,181660000,0,128490000000,0,0,0,0,0.222534,0,0,0,0,0,0
466113957,268076421,111,3,f,1511620000,6544720,640899000000,9322230000,0.00432961,1424.39,6.16705,1.85173,0.00801728,0.0230428,0.591743,5040,4870,9050
466114608,268076421,10704,3,f,718414000,9595.42,373175000000,8811450,1.33564e-05,918.298,0.0122651,0.880057,1.17544e-05,3.37837e-05,0.126617,6370,2780,6330
466112727,268076421,511,1,f,35257500,91280.6,17053200000,94007300,0.00258897,1029.87,2.66631,0.0431904,0.000111819,0.000321382,0.276723,8170,2910,5690
466114403,268076421,835,3,f,2806980000,50201100,1261390000000,80961400000,0.0178844,1612.74,28.8429,3.43855,0.0614964,0.176749,0.999935,6030,5110,7150
466114707,268076421,1009,3,t,27313500,19694800,186195000000,176287000000,0.721066,8950.91,6454.19,0.033459,0.0241262,0.0693418,1,6720,3410,6020
466114329,268076421,701,3,f,2223820000,12997.5,1025050000000,6849520,5.8447e-06,526.985,0.00308007,2.72418,1.5922e-05,4.5762e-05,0.136773,10940,4020,4860
466114010,268076421,189,3,f,57481200,894715,35100900000,1048940000,0.0155653,1172.37,18.2484,0.0704145,0.00109603,0.00315013,0.355159,6530,4680,5720
466112922,268076421,840,1,f,2450820000,1503570,413347000000,193611000,0.000613498,128.767,0.0789983,3.00226,0.00184188,0.0052938,0.377178,4760,6490,2630
466113227,268076421,125,2,f,304674000,266092,14168300000,33628000,0.000873367,126.377,0.110374,0.373226,0.000325963,0.000936862,0.295437,6110,7060,6730
466113788,268076421,1015,2,f,307039000,120669000,805159000000,578010000000,0.39301,4790.03,1882.53,0.376122,0.14782,0.424854,1,3870,2310,5930
466113834,268076421,1089,2,f,19620200000,8701790,9873760000000,9965580000,0.000443511,1145.23,0.507924,24.0348,0.0106597,0.0306374,0.958498,6770,2960,6170
466114263,268076421,607,3,f,1207440000,72906.3,505062000000,21296200,6.03807e-05,292.103,0.0176374,1.47912,8.93102e-05,0.00025669,0.275885,11590,5380,8180
466113317,268076421,269,2,f,68850000,213058,32359600000,225892000,0.00309453,1060.23,3.28092,0.0843413,0.000260996,0.000750139,0.275103,10220,2270,9280
466112872,268076421,754,1,f,1708760000,94374.1,690145000000,29894700,5.52296e-05,316.768,0.017495,2.09323,0.000115608,0.000332274,0.428041,5160,7370,4160
466113490,268076421,574,2,f,320700000,138072,91202800000,103256000,0.000430534,747.839,0.32197,0.392857,0.000169138,0.000486127,0.433111,9400,5850,5970
466113391,268076421,379,2,f,83221200,182498,16620000000,25085900,0.00219293,137.459,0.301437,0.101946,0.00022356,0.000642541,0.47156,11730,7310,5710
466113131,268076421,182305713,1,f,31237200,0,12884600000,0,0,0,0,0.0382656,0,0,0,0,0,0
466113473,268076421,533,2,f,485132000,3311330,282552000000,4027480000,0.00682563,1216.27,8.30184,0.594286,0.00405638,0.0116586,0.503146,8230,590,7230
466112573,268076421,255,1,f,183545000,1366.8,121291000000,1794350,7.44668e-06,1312.81,0.00977605,0.224843,1.67433e-06,4.81226e-06,0.0492875,5780,4290,4920
466113708,268076421,908,2,f,92196000,1753750,24818100000,2796250000,0.019022,1594.44,30.3294,0.11294,0.00214835,0.00617464,0.721272,5420,5690,7890
466113894,268076421,312782636,2,f,170521000,117265,75528400000,113111000,0.000687686,964.579,0.663327,0.208888,0.00014365,0.000412868,0.209968,9790,2520,9590
466114553,268076421,1044,3,f,38781000,0,14516200000,0,0,0,0,0.0475067,0,0,0,0,0,0
466113842,268076421,1099,2,f,1510450000,1283610,323834000000,810595000,0.000849822,631.494,0.536657,1.8503,0.00157243,0.00451937,0.362746,9080,2130,8020
466114163,268076421,417,3,f,913369000,1000720,621113000000,1642170000,0.00109564,1640.99,1.79793,1.11888,0.00122589,0.00352336,0.37934,7250,1150,8370
466112582,268076421,271,1,f,41939100,0,21557500000,0,0,0,0,0.0513754,0,0,0,0,0,0
466113513,268076421,608,2,f,71441100,9672830,66828300000,25311500000,0.135396,2616.76,354.298,0.0875153,0.0118492,0.0340562,0.878506,2680,3160,6670
466112972,268076421,912,1,f,54815400,0,27984600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466113375,268076421,354,2,f,12815400000,5264880,3765710000000,735725000,0.000410823,139.742,0.0574092,15.6989,0.00644947,0.0185367,0.628276,12060,7260,5780
466113680,268076421,878,2,f,346000000,156770,174140000000,139805000,0.000453092,891.784,0.40406,0.423851,0.000192043,0.000551958,0.24774,3610,2780,9100
466112789,268076421,620,1,f,108053000,0,54979500000,0,0,0,0,0.132365,0,0,0,0,0,0
466113707,268076421,907,2,f,118958000,23560400,239416000000,148453000000,0.198056,6300.94,1247.94,0.145724,0.0288615,0.0829519,1,6400,3980,6440
466113364,268076421,339,2,f,3646500000,287814,2129280000000,223951000,7.89289e-05,778.111,0.0614155,4.46696,0.000352572,0.00101334,0.381893,10340,3730,6640
466114094,268076421,326,3,f,408274000,1723820,66129200000,991593000,0.00422222,575.229,2.42874,0.500136,0.00211168,0.00606926,0.526616,9510,4380,6320
466114107,268076421,343,3,f,108926000000,1158750000,48631600000000,4362930000000,0.010638,3765.21,40.0542,133.434,1.41947,4.07974,1,6870,3570,5930
466112887,268076421,781,1,f,11709000,0,6099080000,0,0,0,0,0.0143435,0,0,0,0,0,0
466113179,268076421,33,2,f,577694000,1479560,325564000000,1750460000,0.00256116,1183.09,3.03008,0.707675,0.00181247,0.00520927,0.581674,9330,1550,7830
466113419,268076421,430,2,f,620932000,3408170,373860000000,4456580000,0.0054888,1307.62,7.17724,0.760642,0.00417501,0.0119995,0.620129,6280,1930,5780
466112480,268076421,115,1,f,3266100,43513.6,1733740000,57596700,0.0133228,1323.65,17.6347,0.00400097,5.33041e-05,0.000153203,0.294362,9660,3760,5380
466113504,268076421,595,2,f,70155000,20920000,153122000000,97350500000,0.298197,4653.47,1387.65,0.0859398,0.025627,0.0736554,1,6750,3430,6010
466113452,268076421,491,2,f,251901000,109502,92601500000,75973500,0.000434702,693.81,0.301601,0.308579,0.00013414,0.000385535,0.267535,7760,5990,6400
466113475,268076421,536,2,f,551686000,4944770,292737000000,7123770000,0.00896302,1440.67,12.9127,0.675815,0.00605735,0.0174096,0.512826,6600,5520,8700
466112491,268076421,129,1,f,590199000,476397,76436400000,75271900,0.000807179,158.003,0.127536,0.722994,0.000583586,0.0016773,0.339404,7820,2820,5660
466114547,268076421,1033,3,f,2182600000,17362.3,1287440000000,5997200,7.95487e-06,345.415,0.00274773,2.67369,2.12688e-05,6.11295e-05,0.134976,12210,5050,8180
466113881,268076421,312782582,2,f,55950300,1556.99,31705500000,1854910,2.78281e-05,1191.34,0.0331527,0.0685391,1.90731e-06,5.48188e-06,0.073693,9010,1940,9880
466114369,268076421,776,3,f,9187800000,207425000,3200220000000,597044000000,0.0225761,2878.36,64.9822,11.2551,0.254095,0.730304,0.992436,3750,3780,7060
466113741,268076421,950,2,f,400624000,66584.3,321353000000,125134000,0.000166201,1879.33,0.312347,0.490765,8.15658e-05,0.000234431,0.210272,4480,4080,9350
466113579,268076421,702,2,f,393419000,573152,307153000000,1179120000,0.00145685,2057.25,2.99711,0.481938,0.000702111,0.00201796,0.319348,6190,2720,9640
466113335,268076421,298,2,f,150990000,325056,51468000000,276336000,0.00215283,850.12,1.83016,0.184963,0.000398193,0.00114446,0.441726,5770,6370,7160
466114258,268076421,599,3,f,150390000,7613750,104479000000,10352600000,0.0506267,1359.72,68.8382,0.184228,0.00932684,0.0268066,0.554791,6640,4410,5770
466114460,268076421,918,3,f,7397180000,583545,2831720000000,553729000,7.88875e-05,948.905,0.0748567,9.06155,0.000714843,0.00205456,0.302552,9830,3410,9560
466113973,268076421,132,3,f,18923400,2811580,25672600000,13519200000,0.148577,4808.41,714.418,0.0231812,0.00344419,0.00989905,0.901823,3500,3320,6630
466113539,268076421,643,2,f,21839400,0,10636200000,0,0,0,0,0.0267533,0,0,0,0,0,0
466114533,268076421,1015,3,f,614077000,120669000,996388000000,578010000000,0.196505,4790.03,941.266,0.752245,0.14782,0.424854,1,3870,2310,5930
466112547,268076421,218,1,f,487530000,25188.3,212797000000,24346700,5.16652e-05,966.586,0.0499388,0.597224,3.08557e-05,8.86835e-05,0.200501,7350,3150,5060
466113339,268076421,304,2,f,239686000,110840000,761145000000,597308000000,0.462436,5388.94,2492.04,0.293616,0.135779,0.390246,1,2860,2650,5870
466114374,268076421,784,3,f,3529520000,63493000,756653000000,251441000000,0.0179891,3960.14,71.2396,4.32366,0.0777789,0.223547,1,5730,4830,7050
466112960,268076421,900,1,f,395041000,308.567,35775600000,222558,7.81102e-07,721.264,0.000563381,0.483925,3.77995e-07,1.08641e-06,0.0282682,5290,5410,5610
466113608,268076421,757,2,f,16888500,441829,8211190000,500756000,0.0261615,1133.37,29.6507,0.0206884,0.000541241,0.0015556,0.494786,9790,4540,5940
466113193,268076421,62,2,f,480963000,4370950,80547600000,4179400000,0.00908791,956.176,8.68965,0.589179,0.00535441,0.0153893,0.645328,9480,4110,5790
466113965,268076421,121,3,f,22003200,22013.4,9870010000,20347500,0.00100046,924.322,0.924751,0.0269539,2.69664e-05,7.75051e-05,0.31372,9270,2450,9120
466113584,268076421,707,2,f,123493000,10388100,97351400000,24836200000,0.0841195,2390.83,201.115,0.151278,0.0127255,0.0365747,0.935249,3740,2910,5770
466113285,268076421,215,2,f,517904000,426008,307804000000,469014000,0.000822561,1100.95,0.905599,0.634433,0.00052186,0.00149989,0.34582,7730,3420,6690
466113465,268076421,519,2,f,768330000,0,397211000000,0,0,0,0,0.941204,0,0,0,0,0,0
466113622,268076421,783,2,f,135370000,30200100,185432000000,87490600000,0.223093,2897.03,646.308,0.165828,0.0369951,0.106329,0.959533,3960,4600,8370
466113323,268076421,279,2,f,1162800,83726.3,555192000,99333300,0.072004,1186.41,85.426,0.00142443,0.000102565,0.000294785,0.47249,7270,1170,6820
466113735,268076421,943,2,f,2326660000,50191000,1588120000000,91314200000,0.0215721,1819.33,39.2469,2.85016,0.061484,0.176713,0.710291,4840,1410,7210
466114082,268076421,310,3,f,235854000,4044.72,76334900000,3618380,1.71492e-05,894.594,0.0153416,0.288921,4.95478e-06,1.42407e-05,0.0792207,5120,3740,5880
466113640,268076421,814,2,f,103431000,1291640,52674800000,2039960000,0.0124879,1579.36,19.7229,0.126703,0.00158225,0.00454761,0.525356,3630,4170,6370
466112527,268076421,186,1,f,144518000,231752,62011800000,231891000,0.00160362,1000.6,1.60458,0.177035,0.000283897,0.000815957,0.365442,7130,3460,5120
466113540,268076421,645,2,f,9046730000,126809,5908090000000,56418900,1.40171e-05,444.912,0.00623639,11.0822,0.000155341,0.000446471,0.280896,12300,4610,6820
466114643,268076421,8,2,t,310010000,264330000,2972850000000,2903310000000,0.852651,10983.6,9365.21,0.379762,0.323805,0.930658,1,6870,3560,5950
466114417,268076421,852,3,f,1655910000,2063.05,482022000000,537493,1.24587e-06,260.533,0.000324591,2.02849,2.52724e-06,7.26362e-06,0.0447703,12190,6740,3880
466114678,268076421,8,3,t,310010000,264330000,2972850000000,2903310000000,0.852651,10983.6,9365.21,0.379762,0.323805,0.930658,1,6870,3560,5950
466113886,268076421,312782604,2,f,52810200,50527.7,32512800000,68316800,0.00095678,1352.07,1.29363,0.0646925,6.18965e-05,0.000177899,0.283484,7730,690,8480
466113983,268076421,147,3,f,14785200,21868.7,5681320000,22190400,0.00147909,1014.71,1.50085,0.0181119,2.67891e-05,7.69956e-05,0.239755,10610,4070,6550
466113381,268076421,364,2,f,27891900,1168340,12363300000,1525820000,0.0418882,1305.98,54.7049,0.0341676,0.00143122,0.00411351,0.600072,7660,5870,6740
466112431,268076421,19,1,f,11583900,351.599,5053020000,75139.1,3.03524e-05,213.707,0.00648651,0.0141903,4.30709e-07,1.23791e-06,0.0322317,5340,2540,5670
466112748,268076421,557,1,f,19995300,67219,5604720000,44207700,0.00336174,657.666,2.2109,0.0244942,8.23433e-05,0.000236666,0.232836,7600,6360,4680
466114405,268076421,838,3,f,892604000,20221.8,647169000000,34702400,2.26548e-05,1716.09,0.0388777,1.09344,2.47716e-05,7.1197e-05,0.314336,6000,2120,9860
466113594,268076421,728,2,f,3173700000,42603.3,769324000000,15218300,1.34239e-05,357.209,0.00479513,3.88778,5.21891e-05,0.000149998,0.258745,10180,4450,7820
466113050,268076421,1017,1,f,5149200000,64302.5,2810930000000,14773800,1.24879e-05,229.755,0.00286915,6.30777,7.87706e-05,0.000226397,0.229278,11630,2810,1890
466112914,268076421,827,1,f,210684000,0,117211000000,0,0,0,0,0.258088,0,0,0,0,0,0
466113959,268076421,114,3,f,174424000,0,55606600000,0,0,0,0,0.213669,0,0,0,0,0,0
466114393,268076421,818,3,f,1832350000,76341800,919714000000,197951000000,0.0416633,2592.95,108.031,2.24463,0.0935187,0.268785,0.998524,5540,4590,7340
466112743,268076421,541,1,f,1281640000,216009,623935000000,21014000,0.000168541,97.2828,0.0163961,1.57001,0.000264611,0.000760527,0.425064,7350,4250,600
466113286,268076421,217,2,f,160678000,3591.79,69791100000,605228,2.2354e-05,168.503,0.00376671,0.19683,4.39995e-06,1.2646e-05,0.117656,10960,4050,6500
466113508,268076421,600,2,f,423266000,470651,236679000000,691149000,0.00111195,1468.49,1.63289,0.518501,0.000576547,0.00165708,0.330626,7090,2290,10150
466112632,268076421,344,1,f,205380000,0,87846600000,0,0,0,0,0.25159,0,0,0,0,0,0
466113651,268076421,832,2,f,504597000,4548770,87220400000,4361090000,0.00901466,958.742,8.64273,0.618131,0.00557224,0.0160154,0.645328,9480,4110,5790
466114358,268076421,755,3,f,465255000,356815,211493000000,361401000,0.000766924,1012.85,0.776781,0.569937,0.000437099,0.00125628,0.487449,6910,4030,10500
466114129,268076421,374,3,f,191243000,1380410,73664200000,1346280000,0.00721813,975.271,7.03963,0.234272,0.00169101,0.00486018,0.552252,8290,5040,4210
466114554,268076421,1045,3,f,92745000,770721,38244100000,799509000,0.00831011,1037.35,8.62051,0.113613,0.000944133,0.00271357,0.404748,7290,4170,9760
466114477,268076421,939,3,f,17128800,0,4961370000,0,0,0,0,0.0209828,0,0,0,0,0,0
466114332,268076421,704,3,f,431879000,9639290,205168000000,12503800000,0.0223194,1297.17,28.952,0.529052,0.0118081,0.0339381,0.574013,3200,4980,8500
466114382,268076421,798,3,f,93079800,11730,8857770000,1376590,0.000126021,117.357,0.0147894,0.114023,1.43693e-05,4.12992e-05,0.163529,10690,5090,6310
466113714,268076421,917,2,f,4479300,0,1055030000,0,0,0,0,0.00548714,0,0,0,0,0,0
466114167,268076421,425,3,f,575302000,1282820,291030000000,1445790000,0.00222981,1127.04,2.5131,0.704744,0.00157145,0.00451655,0.397027,10030,2370,8980
466113073,268076421,1048,1,f,850137000,0.896165,208741000000,346.865,1.05414e-09,387.055,4.0801e-07,1.04142,1.0978e-09,3.15523e-09,0.000373441,10680,5400,5430
466113706,268076421,906,2,f,99201600,3156880,55201800000,4019630000,0.0318228,1273.29,40.5198,0.121522,0.00386717,0.0111148,0.53854,7120,1000,6870
466112538,268076421,204,1,f,124814000,0,40859800000,0,0,0,0,0.152897,0,0,0,0,0,0
466113946,268076421,88,3,f,704419000,313383,329743000000,354074000,0.000444881,1129.84,0.502646,0.862914,0.000383894,0.00110336,0.296076,6310,5880,6170
466114519,268076421,996,3,f,551914000,15652700,267060000000,21141500000,0.0283608,1350.66,38.3058,0.676095,0.0191746,0.0551104,0.552954,3510,4860,8740
466112472,268076421,100,1,f,158861000,1217700,80143400000,1070860000,0.00766518,879.416,6.74088,0.194604,0.00149168,0.00428729,0.436914,8980,5680,5560
466113144,268076421,312782594,1,f,37917000,0,21973300000,0,0,0,0,0.0464483,0,0,0,0,0,0
466113844,268076421,1101,2,f,295286000,43472600,270528000000,92025100000,0.147222,2116.85,311.648,0.361725,0.053254,0.153059,0.871786,4040,4640,8440
466113060,268076421,1030,1,f,94052700,48732.4,51457700000,6046260,0.000518139,124.071,0.0642859,0.115215,5.96972e-05,0.000171578,0.341539,5890,620,3910
466113088,268076421,1077,1,f,8085600,14323.8,4538000000,18954500,0.00177152,1323.28,2.34422,0.00990486,1.75466e-05,5.04314e-05,0.223736,6580,5290,5190
466113574,268076421,696,2,f,11501100,32.2179,4783680000,20699.1,2.80129e-06,642.473,0.00179975,0.0140888,3.94669e-08,1.13433e-07,0.0120064,8770,2470,10460
466114437,268076421,888,3,f,651694000,205826,249971000000,185556000,0.000315833,901.519,0.284729,0.798325,0.000252137,0.000724675,0.333205,8300,4240,10420
466112959,268076421,898,1,f,275842000,2324680,123702000000,2411380000,0.00842756,1037.3,8.74189,0.337906,0.00284773,0.00818475,0.640753,10490,4330,4800
466113047,268076421,1014,1,f,225770000,0,103676000000,0,0,0,0,0.276569,0,0,0,0,0,0
466114287,268076421,638,3,f,671994000,29333200,378604000000,50510500000,0.043651,1721.96,75.1652,0.823193,0.0359332,0.103277,0.705692,3640,4010,7980
466112478,268076421,113,1,f,235825000,0,146394000000,0,0,0,0,0.288886,0,0,0,0,0,0
466113669,268076421,857,2,f,216560000,7006200,103540000000,8188630000,0.0323522,1168.77,37.8123,0.265286,0.00858259,0.0246675,0.504124,4630,4410,9030
466114600,268076421,1125,3,f,213626000,17678500,189508000000,60295000000,0.0827546,3410.64,282.246,0.261692,0.0216562,0.0622428,1,2290,3090,6460
466113007,268076421,959,1,f,127209000,112008,56917300000,15482800,0.000880504,138.23,0.121712,0.155831,0.000137209,0.000394358,0.381698,6630,4210,660
466113884,268076421,312782594,2,f,37917000,7476.68,20365000000,12201600,0.000197185,1631.96,0.321798,0.0464483,9.15893e-06,2.6324e-05,0.200998,8530,2190,9440
466114484,268076421,948,3,f,1425630000,1458920,317167000000,447811000,0.00102335,306.946,0.314114,1.7464,0.00178718,0.00513659,0.462614,9430,5190,3510
466113101,268076421,1098,1,f,158028000,0,47995600000,0,0,0,0,0.193585,0,0,0,0,0,0
466113748,268076421,960,2,f,4132880000,1622530,844122000000,606562000,0.000392591,373.837,0.146765,5.06278,0.0019876,0.00571264,0.526616,9510,4380,6320
466112556,268076421,231,1,f,7195500,188531,2482130000,162231000,0.0262013,860.5,22.5462,0.00881449,0.000230951,0.000663784,0.36591,9600,4140,5300
466113017,268076421,972,1,f,790097000,1988340,439695000000,14711400000,0.00251658,7398.82,18.6197,0.967869,0.00243572,0.00700058,0.775694,2620,2500,5630
466113320,268076421,274,2,f,323979000,4764870,169110000000,5679620000,0.0147073,1191.98,17.5308,0.396875,0.00583697,0.0167762,0.614511,6540,980,6240
466114363,268076421,767,3,f,2701420000,378289000,3370880000000,1552370000000,0.140034,4103.65,574.649,3.30924,0.463404,1.33189,1,3870,1840,6030
466114709,268076421,1083,3,t,24154200,17641800,170637000000,162246000000,0.73038,9196.68,6717.07,0.0295889,0.0216111,0.0621133,1,6720,3410,6020
466113362,268076421,337,2,f,887950000,66114300,773608000000,147825000000,0.0744573,2235.89,166.478,1.08774,0.08099,0.232776,0.798556,6560,1440,6950
466113661,268076421,846,2,f,150758000,0,101462000000,0,0,0,0,0.184679,0,0,0,0,0,0
466114646,268076421,138,2,t,17579600,5503460,40644300000,25177600000,0.313059,4574.87,1432.21,0.021535,0.00674173,0.0193766,1,6810,3060,6480
466112432,268076421,21,1,f,569020000,670198,72829300000,110223000,0.00117781,164.463,0.193707,0.697049,0.000820993,0.00235964,0.377178,4760,6490,2630
466113087,268076421,1074,1,f,38772900,5707.55,23608000000,3104710,0.000147205,543.966,0.0800743,0.0474968,6.99175e-06,2.00952e-05,0.126329,8380,1190,2000
466112981,268076421,927,1,f,20744100,0,7680170000,0,0,0,0,0.0254115,0,0,0,0,0,0
466114019,268076421,206,3,f,118867000,13552.6,27179700000,4617400,0.000114015,340.702,0.0388453,0.145612,1.66019e-05,4.77162e-05,0.221616,10880,7140,5720
466112843,268076421,699,1,f,68400,0,15832100,0,0,0,0,8.379e-05,0,0,0,0,0,0
466113354,268076421,326,2,f,204137000,1040200,31023400000,527221000,0.00509558,506.848,2.58268,0.250068,0.00127424,0.00366234,0.526616,9510,4380,6320
466113800,268076421,1030,2,f,94052700,1696430,58081100000,2936380000,0.018037,1730.92,31.2206,0.115215,0.00207813,0.00597281,0.520145,6660,410,7060
466113141,268076421,312782582,1,f,55950300,0,33132400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466113268,268076421,187,2,f,373317000,15110800,241492000000,22537300000,0.0404771,1491.47,60.3704,0.457314,0.0185107,0.0532023,0.59727,3330,3870,7760
466113827,268076421,1077,2,f,8085600,82297.5,4952310000,103695000,0.0101783,1260,12.8246,0.00990486,0.000100814,0.000289754,0.227797,6760,5300,6100
