id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467769436,129567943,566,2,f,465023000,4079.63,45768200000,773298,8.77298e-06,189.551,0.00166292,0.569653,4.99755e-06,2.26155e-05,0.0601797,8610,6090,9070
467765859,129567943,534,1,f,73809900,208480,6019710000,69834500,0.00282456,334.969,0.946139,0.0904171,0.000255388,0.00115571,0.295327,10040,4770,4420
467766514,129567943,786,1,f,62570700,0,4866170000,0,0,0,0,0.0766491,0,0,0,0,0,0
467774464,129567943,908,3,f,184392000,1917.65,5854500000,497089,1.03998e-05,259.218,0.00269583,0.22588,2.34912e-06,1.06305e-05,0.0699414,5170,5330,4700
467765639,129567943,423,1,f,625668000,173392,123849000000,60630700,0.000277131,349.674,0.0969055,0.766444,0.000212406,0.000961204,0.533145,7960,5250,2600
467774368,129567943,880,3,f,78462000,2155.07,8716200000,1050140,2.74664e-05,487.289,0.0133841,0.096116,2.63996e-06,1.19467e-05,0.0730723,10610,4200,5990
467768240,129567943,214,2,f,289443000,1568550,15164400000,416255000,0.0054192,265.376,1.43813,0.354567,0.00192147,0.00869527,0.533878,8800,4200,6700
467767841,129567943,14,2,f,774000,0,96975300,0,0,0,0,0.00094815,0,0,0,0,0,0
467767110,129567943,972,1,f,790097000,35.2657,79580500000,7969.55,4.46346e-08,225.986,1.00868e-05,0.967869,4.32005e-08,1.95496e-07,0.0131957,2610,3100,5340
467771457,129567943,1132,2,f,1394600000,7611760,114430000000,3017270000,0.00545802,396.396,2.16354,1.70839,0.00932441,0.0421959,0.605184,10750,4350,7100
467766958,129567943,928,1,f,3152540000,1372720,566520000000,780797000,0.000435432,568.796,0.247672,3.86186,0.00168158,0.00760969,0.675353,11560,3410,5300
467775245,129567943,312782620,3,f,152593000,0,17281600000,0,0,0,0,0.186927,0,0,0,0,0,0
467775159,129567943,182305701,3,f,181998000,2350.26,22658100000,518901,1.29137e-05,220.784,0.00285114,0.222948,2.87907e-06,1.30287e-05,0.0642023,6400,1280,8370
467766610,129567943,821,1,f,928392000,26916,99520100000,6734460,2.89921e-05,250.203,0.00725389,1.13728,3.29721e-05,0.000149209,0.236989,8740,1060,2630
467767619,129567943,1105,1,f,87523200,753.407,11011000000,147104,8.60808e-06,195.251,0.00168074,0.107216,9.22923e-07,4.17652e-06,0.0396457,5870,6200,2980
467775028,129567943,1089,3,f,39241600000,1268290,4916670000000,328696000,3.232e-05,259.166,0.00837622,48.0709,0.00155365,0.00703077,0.533145,7960,5250,2600
467767629,129567943,1109,1,f,12127500,0,1887930000,0,0,0,0,0.0148562,0,0,0,0,0,0
467773106,129567943,482,3,f,308014000,67118,3646620000,14783100,0.000217905,220.255,0.0479948,0.377317,8.22195e-05,0.00037207,0.297994,9030,3020,7970
467773205,129567943,520,3,f,433427000,553.969,50520300000,122831,1.27811e-06,221.729,0.000283395,0.530949,6.78611e-07,3.07094e-06,0.032085,7040,3700,9790
467771083,129567943,1084,2,f,473065000,49801.4,42072500000,10763700,0.000105274,216.132,0.0227531,0.579505,6.10067e-05,0.000276075,0.216984,9010,3020,7970
467764336,129567943,88,1,f,352210000,5198.28,40007200000,1223990,1.4759e-05,235.46,0.00347516,0.431457,6.36789e-06,2.88167e-05,0.108925,6060,6570,4710
467770511,129567943,939,2,f,8564400,91188.5,750740000,38667800,0.0106474,424.042,4.51494,0.0104914,0.000111706,0.000505505,0.397139,11550,6550,7060
467775346,129567943,1065,2,t,251166000,180390000,489723000000,455152000000,0.718209,2523.16,1812.16,0.307678,0.220977,0.999994,1,11290,4680,6570
467775317,129567943,354,2,t,251166000,180390000,489723000000,455152000000,0.718209,2523.16,1812.16,0.307678,0.220977,0.999994,1,11290,4680,6570
467767634,129567943,1111,1,f,175828000,548.281,21424000000,144466,3.11829e-06,263.49,0.000821636,0.215389,6.71644e-07,3.0394e-06,0.0431842,7320,1160,3320
467767956,129567943,114,2,f,87211800,8951.45,8719910000,2445690,0.00010264,273.217,0.0280431,0.106834,1.09655e-05,4.96225e-05,0.104857,9710,6460,7180
467765410,129567943,335,1,f,120500000,0,13954600000,0,0,0,0,0.147613,0,0,0,0,0,0
467774878,129567943,1026,3,f,154949000,0,4715200000,0,0,0,0,0.189813,0,0,0,0,0,0
467767393,129567943,1016,1,f,1760170000,97260.3,43855900000,23052100,5.5256e-05,237.015,0.0130965,2.15621,0.000119144,0.000539164,0.4531,660,5970,4470
467775397,129567943,386,3,t,704.197,393.69,632875,443433,0.559063,1126.35,629.701,8.62641e-07,4.82271e-07,2.18243e-06,0.0476216,11600,4720,7520
467768511,129567943,318,2,f,7922700,35282.1,1214670000,17928700,0.0044533,508.152,2.26295,0.00970531,4.32206e-05,0.000195587,0.183404,10790,4870,6070
467774929,129567943,1046,3,f,133004000,0,9503800000,0,0,0,0,0.16293,0,0,0,0,0,0
467772806,129567943,370,3,f,12212100000,566094000,1582130000000,356247000000,0.0463553,629.307,29.1717,14.9598,0.693465,3.13815,1,11290,4680,6570
467769829,129567943,688,2,f,98028800000,1995180,10321000000000,477752000,2.0353e-05,239.453,0.00487359,120.085,0.00244409,0.0110603,0.471944,7770,2850,9100
467772433,129567943,250,3,f,482553000,753.63,33198000000,162708,1.56176e-06,215.899,0.000337182,0.591127,9.23197e-07,4.17776e-06,0.0273618,4800,3230,6230
467774196,129567943,822,3,f,16935400000,338892,1815230000000,72838600,2.00108e-05,214.932,0.00430096,20.7459,0.000415142,0.00187865,0.313288,8920,5170,1940
467767907,129567943,74,2,f,89847900,0,9947320000,0,0,0,0,0.110064,0,0,0,0,0,0
467770951,129567943,1038,2,f,550482000,0,56949800000,0,0,0,0,0.674341,0,0,0,0,0,0
467766598,129567943,818,1,f,916176000,17092.8,55281100000,3769230,1.86567e-05,220.516,0.00411409,1.12232,2.09387e-05,9.47543e-05,0.151623,6020,5260,3330
467774402,129567943,894,3,f,1213190000,1016.79,71856200000,160043,8.38112e-07,157.401,0.00013192,1.48615,1.24556e-06,5.63658e-06,0.04493,9430,560,4810
467768625,129567943,345,2,f,2984430000,73054.8,358874000000,18965300,2.44787e-05,259.604,0.00635475,3.65592,8.94921e-05,0.000404981,0.360623,4050,3060,9000
467774188,129567943,819,3,f,59992200,0,2466730000,0,0,0,0,0.0734904,0,0,0,0,0,0
467764971,129567943,288,1,f,249189000,0.574807,29401400000,100.838,2.30671e-09,175.429,4.04663e-07,0.305257,7.04139e-10,3.18645e-09,0.000364498,2570,3900,5280
467765817,129567943,515,1,f,92960100,616.858,8957430000,130003,6.63573e-06,210.75,0.00139848,0.113876,7.55651e-07,3.41956e-06,0.0219899,5720,6220,5510
467764496,129567943,133,1,f,38626200,0,2586050000,0,0,0,0,0.0473171,0,0,0,0,0,0
467765841,129567943,528,1,f,23074300000,10166300,3566540000000,5917070000,0.00044059,582.029,0.256436,28.266,0.0124537,0.056357,0.675353,11560,3410,5300
467773159,129567943,502,3,f,4068660000,111279,531008000000,26243200,2.73503e-05,235.832,0.00645009,4.98411,0.000136317,0.000616879,0.313288,8920,5170,1940
467772898,129567943,402,3,f,638876000,2306.05,80545500000,431280,3.60955e-06,187.021,0.000675061,0.782623,2.82491e-06,1.27836e-05,0.0507492,8080,1210,1910
467775285,129567943,73,2,t,2082.4,1075.63,2444400,1943630,0.516532,1806.98,933.363,2.55094e-06,1.31764e-06,5.96275e-06,0.0803272,11760,4640,7250
467766116,129567943,637,1,f,1737320000,5721670,144134000000,1904130000,0.00329339,332.792,1.09602,2.12822,0.00700905,0.0317182,0.589594,6430,3910,3780
467764135,129567943,15,1,f,120984000,10958.2,15350300000,2811260,9.05754e-05,256.544,0.0232366,0.148206,1.34238e-05,6.0747e-05,0.129931,5810,4600,5400
467767590,129567943,1094,1,f,103891000,0,11939000000,0,0,0,0,0.127266,0,0,0,0,0,0
467768469,129567943,301,2,f,319407000,1655.82,10833600000,312310,5.18403e-06,188.614,0.00097778,0.391274,2.02837e-06,9.17905e-06,0.0781894,7540,5640,7920
467766548,129567943,798,1,f,46539900,585212,416763000,152213000,0.0125744,260.098,3.27058,0.0570114,0.000716884,0.00324413,0.565507,10990,5510,4940
467772494,129567943,269,3,f,137700000,88.0403,9166840000,16515.7,6.39363e-07,187.592,0.000119939,0.168683,1.07849e-07,4.88053e-07,0.00861037,10160,1980,2090
467770028,129567943,774,2,f,173773000,0,13569400000,0,0,0,0,0.212872,0,0,0,0,0,0
467770324,129567943,901,2,f,748228000,2155210,1347620000,430176000,0.00288041,199.599,0.574927,0.916579,0.00264013,0.0119474,0.650305,11870,5370,7890
467773185,129567943,512,3,f,47685200000,32106400,7003790000000,17305200000,0.0006733,538.995,0.362905,58.4144,0.0393304,0.177983,0.804676,12450,4040,5920
467770837,129567943,1011,2,f,1786040000,12269.8,215420000000,2854680,6.86982e-06,232.66,0.00159833,2.1879,1.50305e-05,6.80178e-05,0.226948,7050,2810,9770
467771820,129567943,35,3,f,31905000,3073000,3996290000,948016000,0.0963173,308.498,29.7137,0.0390836,0.00376443,0.0170353,0.546943,9210,3810,5470
467772736,129567943,345,3,f,5968850000,477358,798827000000,129256000,7.99749e-05,270.773,0.021655,7.31184,0.000584764,0.00264624,0.360623,4050,3060,9000
467764684,129567943,187,1,f,373317000,53150.3,57771500000,16069100,0.000142373,302.333,0.0430441,0.457314,6.51091e-05,0.00029464,0.308022,3620,3850,2590
467773174,129567943,510,3,f,89352000,0,3304700000,0,0,0,0,0.109456,0,0,0,0,0,0
467767063,129567943,957,1,f,990184000,2530900,189350000000,1630340000,0.00255599,644.176,1.64651,1.21298,0.00310035,0.0140301,0.657904,12010,3760,5300
467772061,129567943,127,3,f,300985000,1481.91,41914600000,368152,4.92354e-06,248.43,0.00122316,0.368707,1.81534e-06,8.21501e-06,0.0444521,6400,4620,5290
467772703,129567943,335,3,f,241000000,22.0982,27552400000,4702.13,9.16936e-08,212.783,1.95109e-05,0.295225,2.70703e-08,1.22502e-07,0.00483044,7320,4530,9780
467767050,129567943,951,1,f,412906000,916636,88020100000,528897000,0.00221996,576.997,1.28091,0.50581,0.00112288,0.00508139,0.63674,12600,3320,5080
467774192,129567943,821,3,f,1856780000,27046.9,191143000000,6756050,1.45665e-05,249.79,0.00363857,2.27456,3.31324e-05,0.000149935,0.236989,8740,1060,2630
467770450,129567943,927,2,f,20744100,0,542025000,0,0,0,0,0.0254115,0,0,0,0,0,0
467766928,129567943,919,1,f,158422000,0,13223300000,0,0,0,0,0.194066,0,0,0,0,0,0
467771798,129567943,27,3,f,63815400,0,1928840000,0,0,0,0,0.0781739,0,0,0,0,0,0
467773393,129567943,595,3,f,154858000,292369,2781310000,74096800,0.00188798,253.436,0.478483,0.189701,0.000358152,0.00162075,0.728654,7720,4420,5370
467772902,129567943,403,3,f,1413820000,35914,138284000000,7178640,2.54021e-05,199.884,0.00507747,1.73193,4.39946e-05,0.00019909,0.265491,7480,5530,3310
467764744,129567943,206,1,f,59433300,719073,3576630000,274643000,0.0120988,381.94,4.62102,0.0728058,0.000880865,0.0039862,0.612926,10810,6040,5690
467772767,129567943,356,3,f,12895200,534.107,800874000,101522,4.1419e-05,190.077,0.00787281,0.0157966,6.54281e-07,2.96083e-06,0.0381439,7040,5580,7010
467766086,129567943,625,1,f,431601000,0,56547000000,0,0,0,0,0.528712,0,0,0,0,0,0
467771486,129567943,182305697,2,f,204459000,0,18689200000,0,0,0,0,0.250463,0,0,0,0,0,0
467772844,129567943,381,3,f,1507030000,141564,155173000000,52810600,9.39356e-05,373.05,0.0350427,1.84612,0.000173416,0.000784764,0.403503,9030,4820,4270
467770456,129567943,928,2,f,3152540000,1546800,524701000000,955791000,0.000490651,617.916,0.303181,3.86186,0.00189483,0.00857471,0.663382,12060,3350,6160
467773473,129567943,616,3,f,264227000,105689,11837800000,30524900,0.000399994,288.817,0.115525,0.323679,0.00012947,0.000585891,0.514673,9630,3730,7190
467768033,129567943,141,2,f,995206000,2478.06,90165300000,546540,2.49e-06,220.551,0.000549173,1.21913,3.03563e-06,1.37372e-05,0.069944,6570,6150,6050
467768036,129567943,143,2,f,9846000,7545.94,920777000,2152270,0.000766397,285.222,0.218593,0.0120614,9.24378e-06,4.18311e-05,0.0880555,12320,6710,6940
467765808,129567943,512,1,f,23842600000,11245900,3634350000000,6193380000,0.000471673,550.723,0.259761,29.2072,0.0137762,0.0623419,0.675353,11560,3410,5300
467774200,129567943,824,3,f,708802000,370789,23648600000,97533600,0.000523121,263.044,0.137603,0.868283,0.000454217,0.00205548,0.728654,7720,4420,5370
467767798,129567943,312782628,1,f,482602000,5812.01,52505700000,1207790,1.20431e-05,207.809,0.00250265,0.591188,7.11971e-06,3.2219e-05,0.103665,9420,2700,1980
467764934,129567943,274,1,f,323979000,0,17136100000,0,0,0,0,0.396875,0,0,0,0,0,0
467767452,129567943,1037,1,f,375044000,6233.47,31315300000,1161220,1.66206e-05,186.288,0.00309622,0.459429,7.636e-06,3.45554e-05,0.0811227,8850,2040,4040
467771781,129567943,23,3,f,522511000,58177.7,57046000000,10612000,0.000111343,182.406,0.0203096,0.640076,7.12677e-05,0.000322509,0.29649,5760,7130,4040
467772023,129567943,117,3,f,256304000,9.96185,218930000,2858.69,3.88673e-08,286.964,1.11535e-05,0.313972,1.22033e-08,5.52237e-08,0.00250526,5970,7050,5280
467772834,129567943,379,3,f,166442000,1865200,9009710000,667023000,0.0112063,357.616,4.00753,0.203892,0.00228486,0.0103397,0.612926,10810,6040,5690
467766870,129567943,903,1,f,41083200,130855,3875300000,46226900,0.00318511,353.269,1.1252,0.0503269,0.000160297,0.000725395,0.365264,12320,4920,4140
467773989,129567943,728,3,f,6347400000,16254900,185302000000,4174740000,0.00256087,256.83,0.657709,7.77556,0.0199122,0.0901091,0.693336,11270,3590,6550
467764399,129567943,111,1,f,755810000,2352.71,93238300000,415721,3.11284e-06,176.699,0.000550034,0.925867,2.88208e-06,1.30423e-05,0.130199,4690,5390,2030
467770244,129567943,878,2,f,346000000,7335.97,20944900000,1158780,2.12022e-05,157.958,0.00334906,0.423851,8.98656e-06,4.06671e-05,0.125481,4250,4220,9760
467770967,129567943,1044,2,f,19390500,19385.1,881646000,4373310,0.00099972,225.602,0.225539,0.0237534,2.37467e-05,0.000107461,0.131181,8100,4520,8020
467773245,129567943,534,3,f,147620000,742413,11961500000,325579000,0.00502922,438.542,2.20553,0.180834,0.000909456,0.00411558,0.634325,10020,4860,6850
467774993,129567943,1074,3,f,77545800,1757.17,8757250000,324402,2.26598e-05,184.616,0.00418336,0.0949936,2.15254e-06,9.74092e-06,0.0507492,8080,1210,1910
467766293,129567943,703,1,f,3635140000,29982.2,463463000000,7055740,8.24788e-06,235.331,0.00194098,4.45305,3.67282e-05,0.000166207,0.307063,4270,5410,3290
467767441,129567943,1031,1,f,191085000,0,5314350000,0,0,0,0,0.234079,0,0,0,0,0,0
467774656,129567943,959,3,f,254417000,8990.58,23293300000,1734220,3.53379e-05,192.893,0.00681645,0.311661,1.10135e-05,4.98395e-05,0.127991,7450,3700,10830
467766558,129567943,802,1,f,122170000,0,4709850000,0,0,0,0,0.149659,0,0,0,0,0,0
467772593,129567943,302,3,f,1945660000,31896,140204000000,6615960,1.63934e-05,207.423,0.00340036,2.38344,3.90726e-05,0.000176816,0.229329,9030,1980,7360
467770704,129567943,980,2,f,38132100,13334.9,4394010000,3006260,0.000349703,225.442,0.0788379,0.0467118,1.63353e-05,7.39224e-05,0.281162,7620,6120,6080
467771952,129567943,81,3,f,2247240000,360169,35824600000,93024000,0.000160271,258.279,0.0413948,2.75287,0.000441206,0.0019966,0.36844,7100,2880,2590
467772860,129567943,388,3,f,2910600,2985.42,145201000,1161860,0.00102571,389.177,0.399181,0.00356549,3.65714e-06,1.65497e-05,0.25269,12980,5320,5530
467767886,129567943,51,2,f,515479000,1670830,50898900000,480601000,0.00324133,287.641,0.932339,0.631461,0.00204677,0.0092623,0.528545,7420,3800,6450
467774159,129567943,805,3,f,156832000,3422.89,6796630000,605406,2.18252e-05,176.87,0.00386022,0.192119,4.19304e-06,1.89749e-05,0.0459091,9350,440,7090
467774472,129567943,910,3,f,92952000,0,6751860000,0,0,0,0,0.113866,0,0,0,0,0,0
467764150,129567943,21,1,f,569020000,39118.7,8485330000,7691660,6.87476e-05,196.623,0.0135174,0.697049,4.79204e-05,0.000216855,0.232974,4800,6580,2670
467766539,129567943,795,1,f,2067420000,19132900,188750000000,5608890000,0.00925446,293.154,2.71299,2.53259,0.0234378,0.106063,0.692599,8170,3970,5490
467767973,129567943,120,2,f,217446000,7555.4,27368100000,1478960,3.4746e-05,195.749,0.0068015,0.266372,9.25536e-06,4.18835e-05,0.131004,4550,5440,9590
467765972,129567943,583,1,f,222730000,0,26384000000,0,0,0,0,0.272844,0,0,0,0,0,0
467769892,129567943,706,2,f,35976600,0,4187330000,0,0,0,0,0.0440713,0,0,0,0,0,0
467770693,129567943,978,2,f,294982000,5171640,12662600000,2078620000,0.017532,401.927,7.04661,0.361353,0.00633526,0.0286691,0.688658,11430,7000,6970
467772188,129567943,165,3,f,550937000,828295,58533500000,233316000,0.00150343,281.682,0.423489,0.674898,0.00101466,0.00459167,0.579724,9310,3960,5620
467771922,129567943,67,3,f,49305600,1392610,2930030000,315879000,0.0282444,226.826,6.40655,0.0603994,0.00170594,0.00771995,0.652652,8490,3930,5370
467775060,129567943,1100,3,f,1566190000,2867530,112495000000,725460000,0.00183089,252.991,0.4632,1.91858,0.00351272,0.0158962,0.521397,7830,4070,6300
467766812,129567943,886,1,f,2162850000,614.905,189202000000,130562,2.84303e-07,212.329,6.03658e-05,2.64949,7.53258e-07,3.40874e-06,0.0326827,8640,610,5500
467774028,129567943,750,3,f,62591400,350.117,3772170000,66900.7,5.59369e-06,191.081,0.00106885,0.0766745,4.28893e-07,1.94088e-06,0.0256458,10350,2260,2600
467766352,129567943,725,1,f,15439500,13238.8,691867000,3851560,0.00085746,290.931,0.249462,0.0189134,1.62175e-05,7.33893e-05,0.214905,7260,4710,4000
467773235,129567943,531,3,f,102109000,11572.3,7824690000,2890440,0.000113333,249.773,0.0283075,0.125083,1.4176e-05,6.41511e-05,0.0810434,7970,3010,5840
467769502,129567943,588,2,f,246776000,0,27261000000,0,0,0,0,0.302301,0,0,0,0,0,0
467769611,129567943,616,2,f,132114000,89272.4,5459390000,26533800,0.000675724,297.222,0.20084,0.161839,0.000109359,0.000494883,0.514673,9630,3730,7190
467772642,129567943,319,3,f,975296000,5079.99,120513000000,1062130,5.20867e-06,209.082,0.00108904,1.19474,6.22299e-06,2.8161e-05,0.0734402,7640,6060,2650
467770501,129567943,936,2,f,1693770000,371277,234176000000,178330000,0.000219201,480.315,0.105286,2.07487,0.000454815,0.00205818,0.611296,12330,2800,6820
467770342,129567943,904,2,f,753540000,86422.2,60748400000,15992400,0.000114688,185.049,0.021223,0.923087,0.000105867,0.000479083,0.285111,4960,6950,6460
467764930,129567943,272,1,f,30553200,0,1987800000,0,0,0,0,0.0374277,0,0,0,0,0,0
467773358,129567943,583,3,f,445460000,0,50002500000,0,0,0,0,0.545689,0,0,0,0,0,0
467775147,129567943,182305689,3,f,1467290000,22822.1,154233000000,5234150,1.55539e-05,229.346,0.00356723,1.79743,2.7957e-05,0.000126515,0.162217,6700,1200,3300
467767685,129567943,10703,1,f,1805030000,54813.3,247563000000,13572300,3.0367e-05,247.61,0.00751917,2.21116,6.71463e-05,0.000303859,0.346097,8220,2740,2680
467766822,129567943,889,1,f,371926000,1136.35,38829200000,256768,3.05532e-06,225.958,0.000690375,0.455609,1.39203e-06,6.2994e-06,0.053307,5280,2820,2480
467771815,129567943,33,3,f,1155390000,306.852,113860000000,50078.2,2.65584e-07,163.2,4.33432e-05,1.41535,3.75894e-07,1.70104e-06,0.0186604,8910,1200,7790
467774942,129567943,1049,3,f,1187680000,810221,142378000000,462338000,0.00068219,570.632,0.38928,1.4549,0.000992521,0.00449148,0.542445,10810,5810,9170
467769881,129567943,703,2,f,3635140000,20139.8,418924000000,4558060,5.54031e-06,226.321,0.00125389,4.45305,2.46713e-05,0.000111645,0.173527,3700,4700,6830
467769432,129567943,565,2,f,118490000,0,12902500000,0,0,0,0,0.14515,0,0,0,0,0,0
467768983,129567943,460,2,f,16034400,90043.9,1157950000,44879200,0.00561567,498.414,2.79893,0.0196421,0.000110304,0.00049916,0.479804,10650,4340,6840
467774865,129567943,1022,3,f,1450180000,31080.6,107332000000,7079490,2.14322e-05,227.778,0.0048818,1.77647,3.80738e-05,0.000172296,0.151623,6020,5260,3330
467774989,129567943,1073,3,f,28055100000,4113990,3757320000000,2114850000,0.00014664,514.062,0.075382,34.3675,0.00503964,0.022806,0.692443,12350,3480,6880
467769622,129567943,619,2,f,176552000,5313.87,17573300000,897511,3.0098e-05,168.9,0.00508355,0.216276,6.50949e-06,2.94575e-05,0.0870902,5740,7210,7810
467769473,129567943,577,2,f,212135000,0,27399200000,0,0,0,0,0.259866,0,0,0,0,0,0
467770555,129567943,948,2,f,712816000,1685860,12244900000,551071000,0.00236508,326.877,0.77309,0.8732,0.00206518,0.00934562,0.682969,11160,5920,8080
467774175,129567943,814,3,f,206861000,6496,22061900000,1435910,3.14027e-05,221.045,0.0069414,0.253405,7.9576e-06,3.60107e-05,0.121155,3340,4720,5330
467774583,129567943,939,3,f,17128800,143182,1576150000,54584300,0.00835913,381.223,3.18669,0.0209828,0.000175398,0.000793732,0.397139,11550,6550,7060
467767700,129567943,182305697,1,f,204459000,0,21659600000,0,0,0,0,0.250463,0,0,0,0,0,0
467772865,129567943,390,3,f,52097400,4.01144,3902680000,639.538,7.69988e-08,159.429,1.22758e-05,0.0638193,4.91401e-09,2.22375e-08,0.00249814,6140,6730,7240
467765688,129567943,448,1,f,125989000,0,14038500000,0,0,0,0,0.154337,0,0,0,0,0,0
467766141,129567943,648,1,f,2417570000,99967.2,334364000000,25526100,4.13502e-05,255.345,0.0105586,2.96153,0.00012246,0.00055417,0.345732,3440,3020,3310
467769395,129567943,542,2,f,264586000,564.173,15952400000,103016,2.13229e-06,182.596,0.000389348,0.324117,6.91112e-07,3.12751e-06,0.0158516,8280,1690,5940
467764564,129567943,153,1,f,374736000,50877.8,8656980000,21581700,0.00013577,424.187,0.0575917,0.459051,6.23253e-05,0.000282042,0.209235,11630,4580,3370
467771198,129567943,1120,2,f,21590100,0,2701140000,0,0,0,0,0.0264479,0,0,0,0,0,0
467765663,129567943,436,1,f,121828000,779.694,4978010000,231363,6.39997e-06,296.735,0.0018991,0.149239,9.55125e-07,4.32225e-06,0.0882675,6430,6030,4710
467773055,129567943,456,3,f,3673800,0,371404000,0,0,0,0,0.0045004,0,0,0,0,0,0
467774578,129567943,938,3,f,727648000,26822000,46689700000,11708200000,0.0368612,436.516,16.0905,0.891369,0.032857,0.148688,0.734141,10950,5420,5320
467765855,129567943,533,1,f,485132000,802.832,34554600000,145172,1.65488e-06,180.825,0.000299242,0.594286,9.83469e-07,4.45052e-06,0.0268666,9160,380,4360
467771992,129567943,101,3,f,678033000,337729,54194300000,136690000,0.000498102,404.732,0.201598,0.83059,0.000413719,0.00187221,0.591439,10880,5420,8260
467766620,129567943,824,1,f,354401000,350883,11040900000,92213100,0.000990073,262.803,0.260194,0.434141,0.000429832,0.00194513,0.728654,7720,4420,5370
467767119,129567943,974,1,f,729041000,48885.3,117783000000,14306800,6.70542e-05,292.66,0.0196241,0.893076,5.98845e-05,0.000270997,0.249207,4310,2950,2520
467764954,129567943,280,1,f,16072200,54248.4,1554100000,20110800,0.00337529,370.718,1.25128,0.0196884,6.64543e-05,0.000300727,0.361098,10790,4360,4940
467766931,129567943,920,1,f,1760560000,2487590,294171000000,1544330000,0.00141295,620.812,0.877177,2.15669,0.0030473,0.01379,0.648503,11280,2360,5520
467769677,129567943,633,2,f,9162900,0,354819000,0,0,0,0,0.0112246,0,0,0,0,0,0
467766196,129567943,672,1,f,11441700000,717669,1414750000000,200073000,6.27241e-05,278.781,0.0174863,14.0161,0.000879145,0.00397841,0.5076,4950,4440,2570
467768757,129567943,385,2,f,3329310000,34796.5,350330000000,8823750,1.04516e-05,253.581,0.00265033,4.0784,4.26258e-05,0.000192895,0.311643,8780,1120,8360
467770494,129567943,935,2,f,246943000,0,18206200000,0,0,0,0,0.302505,0,0,0,0,0,0
467774818,129567943,1007,3,f,4928230000,292336,805874000000,109099000,5.93186e-05,373.196,0.0221375,6.03708,0.000358111,0.00162057,0.385569,10350,4210,2650
467765608,129567943,403,1,f,706910000,25765.8,73610400000,5299270,3.64485e-05,205.671,0.00749638,0.865965,3.15631e-05,0.000142833,0.265491,7480,5530,3310
467769487,129567943,582,2,f,164044000,243.113,17479700000,51034.1,1.482e-06,209.919,0.0003111,0.200954,2.97814e-07,1.3477e-06,0.0280876,2570,3130,6120
467771848,129567943,41,3,f,279661000,42.9625,18734700000,6667.39,1.53624e-07,155.191,2.3841e-05,0.342584,5.26291e-08,2.38164e-07,0.00347427,9380,460,4250
467765421,129567943,338,1,f,10008000,170.071,221137000,36032.7,1.69935e-05,211.868,0.00360038,0.0122598,2.08337e-07,9.42793e-07,0.0153974,5710,3650,5550
467771054,129567943,1070,2,f,727375000,38060.9,109415000000,9857160,5.23265e-05,258.984,0.0135517,0.891034,4.66247e-05,0.000210992,0.197096,6830,1220,8320
467767086,129567943,965,1,f,172104000,157.919,9099490000,22406.3,9.17578e-07,141.884,0.00013019,0.210828,1.93451e-07,8.75428e-07,0.0290045,9410,560,4810
467773907,129567943,694,3,f,555178000,90316.6,73801200000,24072700,0.000162681,266.537,0.0433604,0.680093,0.000110638,0.000500672,0.442845,3670,4740,3240
467771467,129567943,10703,2,f,1805030000,52870.9,237289000000,12121700,2.92909e-05,229.27,0.00671551,2.21116,6.47669e-05,0.000293091,0.287279,8780,4480,9060
467775150,129567943,182305693,3,f,121613000,0,7242420000,0,0,0,0,0.148976,0,0,0,0,0,0
467770375,129567943,910,2,f,46476000,0,2986240000,0,0,0,0,0.0569331,0,0,0,0,0,0
467772046,129567943,122,3,f,116098000,228969,11036400000,86918300,0.0019722,379.607,0.748662,0.14222,0.000280487,0.00126929,0.514249,10410,6950,4230
467770981,129567943,1046,2,f,66501900,0,4853280000,0,0,0,0,0.0814648,0,0,0,0,0,0
467768482,129567943,304,2,f,239686000,0,24085600000,0,0,0,0,0.293616,0,0,0,0,0,0
467766055,129567943,614,1,f,212268000,57381.4,10743700000,9817920,0.000270326,171.099,0.0462525,0.260028,7.02923e-05,0.000318095,0.279618,6720,6760,4320
467764352,129567943,95,1,f,2681140000,252808,343200000000,67263000,9.42911e-05,266.064,0.0250874,3.2844,0.00030969,0.00140145,0.442845,3670,4740,3240
467770549,129567943,946,2,f,331878000,103936,35879500000,30048300,0.000313176,289.103,0.0905402,0.40655,0.000127322,0.000576171,0.214958,7830,4940,5930
467769554,129567943,601,2,f,54918900,0,5529280000,0,0,0,0,0.0672757,0,0,0,0,0,0
467767812,129567943,312782644,1,f,164270000,505.003,21059300000,112617,3.07423e-06,223.002,0.00068556,0.201231,6.18629e-07,2.79949e-06,0.0661177,9460,2720,1930
467772869,129567943,393,3,f,1812600,0,120537000,0,0,0,0,0.00222044,0,0,0,0,0,0
467764115,129567943,9,1,f,75424500,0,6543840000,0,0,0,0,0.092395,0,0,0,0,0,0
467765031,129567943,307,1,f,289374000,7392540,14679800000,2605540000,0.0255466,352.455,9.00403,0.354484,0.00905586,0.0409807,0.692942,10920,6790,5540
467765701,129567943,452,1,f,73296000,0,6357390000,0,0,0,0,0.0897876,0,0,0,0,0,0
