id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466680142,182183683,27,3,f,63815400,10.8312,4842100000,639.713,1.69726e-07,59.0623,1.00244e-05,0.0781739,1.32682e-08,4.42734e-08,0.00615658,7550,3740,3280
466681664,182183683,906,3,f,198403000,1364.42,44283500000,439627,6.87698e-06,322.209,0.00221582,0.243044,1.67141e-06,5.57719e-06,0.0658526,7160,1160,6740
466682170,182183683,182305709,3,f,305957000,0,85207400000,0,0,0,0,0.374797,0,0,0,0,0,0
466678304,182183683,707,1,f,123493000,1954.28,25323000000,437219,1.58251e-05,223.724,0.00354044,0.151278,2.39399e-06,7.98831e-06,0.106516,4040,3510,5640
466678253,182183683,634,1,f,109252000,173.162,14778400000,10574.8,1.58498e-06,61.069,9.67932e-05,0.133834,2.12124e-07,7.07818e-07,0.0119678,7990,3230,5650
466679636,182183683,797,2,f,645783000,12930,98713400000,3672920,2.00222e-05,284.062,0.00568755,0.791085,1.58393e-05,5.28528e-05,0.330163,7060,5030,7370
466680132,182183683,19,3,f,23167800,14983,3858180000,3815060,0.000646716,254.626,0.164671,0.0283806,1.83542e-05,6.12445e-05,0.219118,5240,2610,5720
466678393,182183683,864,1,f,2470490000,80204.8,323523000000,18957400,3.24651e-05,236.362,0.00767353,3.02635,9.82509e-05,0.000327845,0.277238,9020,3790,3260
466678120,182183683,395,1,f,496350000,6120.48,43226500000,364727,1.2331e-05,59.5912,0.000734817,0.608029,7.49758e-06,2.50181e-05,0.0677922,12450,6680,4830
466678387,182183683,854,1,f,427295000,0.477836,129455000000,53.9127,1.11828e-09,112.827,1.26172e-07,0.523436,5.85349e-10,1.9532e-09,0.000333103,4670,1740,2610
466681914,182183683,1017,3,f,10298400000,486870,2818990000000,138815000,4.72763e-05,285.116,0.0134793,12.6155,0.000596416,0.00199013,0.420475,10720,4040,9160
466680208,182183683,95,3,f,5362290000,683197,1400460000000,211405000,0.000127408,309.435,0.0394244,6.5688,0.000836916,0.00279264,0.411755,4530,5110,9690
466679334,182183683,591,2,f,37995300,637.416,3121380000,25621.2,1.67762e-05,40.1955,0.000674326,0.0465442,7.80834e-07,2.6055e-06,0.0223327,9100,4630,5720
466680324,182183683,187,3,f,746635000,0,221986000000,0,0,0,0,0.914627,0,0,0,0,0,0
466681667,182183683,907,3,f,237917000,21243.9,43276900000,10639900,8.92912e-05,500.844,0.044721,0.291448,2.60238e-05,8.68366e-05,0.149176,6450,3970,6560
466682087,182183683,1094,3,f,207781000,0,66192300000,0,0,0,0,0.254532,0,0,0,0,0,0
466681335,182183683,726,3,f,5756080000,303499,1243450000000,74685700,5.27266e-05,246.083,0.0129751,7.0512,0.000371786,0.00124058,0.281189,8460,2640,3880
466679045,182183683,344,2,f,205380000,0,50556300000,0,0,0,0,0.25159,0,0,0,0,0,0
466678678,182183683,17,2,f,942571000,27657.7,217373000000,16220000,2.93429e-05,586.453,0.0172082,1.15465,3.38807e-05,0.000113054,0.33338,8750,2370,6290
466679463,182183683,681,2,f,37961100,1698.03,2090620000,220603,4.47309e-05,129.917,0.0058113,0.0465023,2.08009e-06,6.94088e-06,0.0424463,8320,5180,5750
466678539,182183683,1070,1,f,727375000,0,269597000000,0,0,0,0,0.891034,0,0,0,0,0,0
466679927,182183683,1033,2,f,1091300000,25963.3,312925000000,3931310,2.37911e-05,151.418,0.0036024,1.33684,3.1805e-05,0.000106128,0.292875,13110,4560,7090
466681490,182183683,818,3,f,1832350000,27724.7,184225000000,1865410,1.51307e-05,67.2833,0.00101804,2.24463,3.39628e-05,0.000113328,0.111835,6850,5450,7390
466678263,182183683,651,1,f,223959000,3855.15,36853900000,354579,1.72137e-05,91.9753,0.00158323,0.274349,4.72256e-06,1.57583e-05,0.0423941,12440,4880,5120
466678407,182183683,889,1,f,371926000,0,98527700000,0,0,0,0,0.455609,0,0,0,0,0,0
466678373,182183683,836,1,f,174853000,29683.2,29502100000,2440790,0.000169761,82.2281,0.0139591,0.214195,3.63619e-05,0.000121333,0.088053,7970,4100,590
466678054,182183683,298,1,f,150990000,7910.08,18486200000,1894100,5.2388e-05,239.454,0.0125445,0.184963,9.68984e-06,3.23332e-05,0.147463,4940,7000,4860
466679005,182183683,320,2,f,1029770000,205443,262967000000,41239900,0.000199504,200.737,0.0400477,1.26147,0.000251668,0.000839769,0.227116,6020,490,6430
466678395,182183683,869,1,f,20761200,0,5413520000,0,0,0,0,0.0254325,0,0,0,0,0,0
466678751,182183683,78,2,f,418124000,84988.2,1092530000,5404070,0.000203261,63.5861,0.0129246,0.512202,0.000104111,0.000347398,0.224589,8840,6400,7260
466679184,182183683,450,2,f,143347000,25250.2,33074800000,2620500,0.000176148,103.781,0.0182809,0.1756,3.09315e-05,0.000103213,0.123747,4850,1350,8390
466678398,182183683,874,1,f,38079900,0,6139150000,0,0,0,0,0.0466479,0,0,0,0,0,0
466678455,182183683,950,1,f,400624000,0,161397000000,0,0,0,0,0.490765,0,0,0,0,0,0
466679338,182183683,595,2,f,77428800,2828.22,3394160000,1045610,3.65268e-05,369.707,0.0135042,0.0948503,3.46457e-06,1.15606e-05,0.155494,7320,3650,6270
466678773,182183683,100,2,f,158861000,93373.1,34280700000,16962400,0.000587767,181.663,0.106775,0.194604,0.000114382,0.000381672,0.329493,8460,5750,5760
466681535,182183683,841,3,f,256838000,479159,3639220000,51454700,0.00186561,107.385,0.200339,0.314627,0.00058697,0.00195861,0.476243,9680,6970,5690
466681770,182183683,950,3,f,801248000,0,319197000000,0,0,0,0,0.981529,0,0,0,0,0,0
466678043,182183683,280,1,f,16072200,0,2644530000,0,0,0,0,0.0196884,0,0,0,0,0,0
466678196,182183683,541,1,f,1281640000,48631.9,324294000000,8036300,3.7945e-05,165.247,0.00627031,1.57001,5.95741e-05,0.000198788,0.251075,7270,4160,1520
466677970,182183683,157,1,f,301972000,3283.09,41873500000,340231,1.08721e-05,103.631,0.00112669,0.369916,4.02178e-06,1.342e-05,0.0491939,7410,7160,5270
466680703,182183683,353,3,f,3251080000,588869,1045660000000,136148000,0.00018113,231.203,0.0418779,3.98257,0.000721364,0.00240706,0.286565,5350,2470,9910
466681526,182183683,838,3,f,892604000,10090,300319000000,3222450,1.13041e-05,319.37,0.00361017,1.09344,1.23603e-05,4.12441e-05,0.0717693,5220,2730,9940
466679047,182183683,345,2,f,2984430000,528509,922299000000,134850000,0.000177089,255.152,0.0451846,3.65592,0.000647423,0.00216033,0.491438,4450,4290,9860
466682198,182183683,312782594,3,f,75834000,0,20842000000,0,0,0,0,0.0928966,0,0,0,0,0,0
466678181,182183683,512,1,f,23842600000,814815,6637010000000,186197000,3.41747e-05,228.515,0.00780942,29.2072,0.000998148,0.00333064,0.356417,10760,4000,2160
466679381,182183683,621,2,f,170722000,3.16147,17261400000,249.756,1.85182e-08,79,1.46294e-06,0.209134,3.8728e-09,1.29228e-08,0.00214306,9850,5500,7540
466681866,182183683,997,3,f,446304000000,263256000,91178000000000,452458000000,0.000589859,1718.7,1.01379,546.722,0.322489,1.07609,1,5140,1530,5740
466679560,182183683,711,2,f,134024000,814.935,15468700000,68599.5,6.08049e-06,84.178,0.000511844,0.16418,9.98295e-07,3.33113e-06,0.0313391,12610,4970,6940
466681073,182183683,601,3,f,109838000,28876.2,29794600000,24856100,0.000262899,860.781,0.226298,0.134551,3.53734e-05,0.000118034,0.410132,8230,1970,9340
466681716,182183683,929,3,f,76420800,0,7939010000,0,0,0,0,0.0936155,0,0,0,0,0,0
466678189,182183683,528,1,f,23074300000,813337,6504900000000,186112000,3.52486e-05,228.826,0.0080658,28.266,0.000996337,0.0033246,0.356417,10760,4000,2160
466678481,182183683,985,1,f,8038890000,196905,2402070000000,40635000,2.44941e-05,206.368,0.00505479,9.84765,0.000241209,0.00080487,0.489039,5140,2090,4870
466679987,182183683,1089,2,f,19620800000,664708,4529490000000,162582000,3.38777e-05,244.592,0.00828621,24.0355,0.000814267,0.00271706,0.465225,8570,6700,8420
466681690,182183683,917,3,f,8958600,0,871209000,0,0,0,0,0.0109743,0,0,0,0,0,0
466678672,182183683,12,2,f,15424200,13.5339,2487270000,3539.61,8.77446e-07,261.537,0.000229484,0.0188946,1.6579e-08,5.53212e-08,0.00434444,8270,5170,5750
466679387,182183683,625,2,f,431601000,0,145349000000,0,0,0,0,0.528712,0,0,0,0,0,0
466679791,182183683,942,2,f,1023150000,746.794,205254000000,221841,7.29898e-07,297.057,0.000216821,1.25336,9.14823e-07,3.0526e-06,0.0272223,4510,5580,8310
466680178,182183683,63,3,f,42055200,0,9624900000,0,0,0,0,0.0515176,0,0,0,0,0,0
466681390,182183683,763,3,f,10713600,2076.94,1243590000,144044,0.00019386,69.3541,0.013445,0.0131242,2.54425e-06,8.48968e-06,0.0613929,5010,6760,5730
466680737,182183683,370,3,f,12458800000,246360,1163160000000,15600600,1.97741e-05,63.3245,0.00125218,15.262,0.000301792,0.00100702,0.452281,11470,7300,5590
466681051,182183683,591,3,f,75990600,637.416,6063770000,25621.2,8.38809e-06,40.1955,0.000337163,0.0930885,7.80834e-07,2.6055e-06,0.0223327,9100,4630,5720
466678268,182183683,658,1,f,421227000,101226,30337100000,23738000,0.000240312,234.505,0.0563544,0.516003,0.000124002,0.000413771,0.382741,10120,4140,3650
466678517,182183683,1033,1,f,1091300000,44564.2,317777000000,9482540,4.08358e-05,212.784,0.00868921,1.33684,5.45911e-05,0.000182161,0.180334,12810,4870,3650
466678657,182183683,2,2,f,55739700,0,7717170000,0,0,0,0,0.0682811,0,0,0,0,0,0
466678323,182183683,750,1,f,31295700,9977.85,5554100000,1996230,0.000318825,200.066,0.0637861,0.0383372,1.22229e-05,4.07855e-05,0.0954418,9980,1980,1890
466679293,182183683,558,2,f,149467000,353307,34779800000,83814400,0.00236378,237.229,0.560757,0.183097,0.000432801,0.00144418,0.286565,5350,2470,9910
466679644,182183683,809,2,f,674500000,1314.37,136413000000,138593,1.94865e-06,105.445,0.000205475,0.826263,1.6101e-06,5.37261e-06,0.111182,5370,4180,6940
466678088,182183683,345,1,f,2984430000,818369,949742000000,229796000,0.000274213,280.798,0.0769984,3.65592,0.0010025,0.00334517,0.411402,4550,4170,1450
466680244,182183683,125,3,f,609349000,528334,4386480000,79940200,0.000867047,151.306,0.13119,0.746452,0.000647209,0.00215962,0.48828,6970,6350,7370
466682227,182183683,31,2,t,169190000,166678000,1634530000000,1631740000000,0.985157,9789.75,9644.44,0.207257,0.204181,0.681315,1,5140,1550,5770
466677968,182183683,155,1,f,479705000,2833.45,105353000000,503650,5.90664e-06,177.752,0.00104992,0.587639,3.47097e-06,1.1582e-05,0.0525543,6970,2820,3740
466678081,182183683,337,1,f,887950000,3492.21,247293000000,308087,3.93289e-06,88.2212,0.000346965,1.08774,4.27796e-06,1.42748e-05,0.089308,6320,570,3670
466681079,182183683,604,3,f,122027000,26770.6,14770100000,18361600,0.000219382,685.886,0.150471,0.149484,3.2794e-05,0.000109428,0.638061,10640,4940,5990
466680283,182183683,153,3,f,749471000,471718,32660600000,73781200,0.000629401,156.41,0.0984444,0.918102,0.000577854,0.00192819,0.322826,11710,5200,8080
466680193,182183683,74,3,f,179696000,0,47068900000,0,0,0,0,0.220127,0,0,0,0,0,0
466679789,182183683,940,2,f,473834000,573620,29127400000,181079000,0.00121059,315.678,0.382157,0.580446,0.000702684,0.00234473,0.482935,5340,2090,6570
466681242,182183683,679,3,f,609556000,2769.71,43009400000,209644,4.54382e-06,75.6918,0.00034393,0.746706,3.39289e-06,1.13215e-05,0.0284777,9240,5460,5820
466678974,182183683,298,2,f,150990000,22180.5,17586300000,5589800,0.0001469,252.014,0.0370209,0.184963,2.71712e-05,9.06652e-05,0.490031,4950,7030,6540
466681875,182183683,1002,3,f,2056660000,57054.2,616836000000,12145700,2.77412e-05,212.88,0.00590557,2.51941,6.98914e-05,0.000233215,0.159438,7530,2530,10560
466678558,182183683,1101,1,f,295286000,0,83747000000,0,0,0,0,0.361725,0,0,0,0,0,0
466678115,182183683,386,1,f,2454700000,32396,351727000000,6664760,1.31975e-05,205.728,0.0027151,3.00701,3.96851e-05,0.000132422,0.267035,11640,5290,3290
466677974,182183683,163,1,f,234126000,0,56289500000,0,0,0,0,0.286804,0,0,0,0,0,0
466678569,182183683,1123,1,f,336921000,64630,1838910000,7296570,0.000191825,112.898,0.0216566,0.412729,7.91718e-05,0.000264182,0.166131,11390,5890,3150
466682262,182183683,962,2,t,43165000,42466100,344155000000,343402000000,0.983809,8086.49,7955.56,0.0528771,0.052021,0.173585,1,4890,1530,5830
466678214,182183683,581,1,f,97671600,120.296,10500400000,9624.62,1.23164e-06,80.0078,9.85406e-05,0.119648,1.47363e-07,4.91723e-07,0.0120181,5320,3670,5660
466679751,182183683,918,2,f,3698590000,24344.3,671906000000,7330590,6.58204e-06,301.122,0.001982,4.53077,2.98217e-05,9.95097e-05,0.239349,9570,4110,9980
466679799,182183683,946,2,f,331878000,12000.2,59021400000,4175600,3.61586e-05,347.96,0.0125817,0.40655,1.47003e-05,4.90521e-05,0.150924,7710,5650,5960
466678451,182183683,945,1,f,330632000,0,89237000000,0,0,0,0,0.405024,0,0,0,0,0,0
466678246,182183683,625,1,f,431601000,0,145220000000,0,0,0,0,0.528712,0,0,0,0,0,0
466679592,182183683,749,2,f,360812000,26222.3,38058600000,6710430,7.26759e-05,255.905,0.0185982,0.441994,3.21223e-05,0.000107186,0.396362,8200,5570,6540
466677975,182183683,164,1,f,577800,0,45837300,0,0,0,0,0.000707805,0,0,0,0,0,0
466678835,182183683,157,2,f,301972000,5068.58,43453200000,431979,1.67849e-05,85.2268,0.00143052,0.369916,6.20901e-06,2.07183e-05,0.0362878,6850,7280,5950
466679261,182183683,525,2,f,90906300,3324.77,13434100000,1071980,3.65736e-05,322.422,0.0117921,0.11136,4.07285e-06,1.35903e-05,0.138421,7720,5650,5960
466681171,182183683,645,3,f,18093500000,503316,5490570000000,142448000,2.78175e-05,283.018,0.00787288,22.1645,0.000616562,0.00205735,0.435277,12980,2140,6480
466681000,182183683,564,3,f,554479000,1015.3,84383700000,158782,1.83109e-06,156.39,0.000286363,0.679237,1.24374e-06,4.15014e-06,0.0274984,4810,3820,5650
466678010,182183683,226,1,f,461876000,160521,78543700000,39155000,0.000347542,243.924,0.0847739,0.565797,0.000196638,0.000656146,0.388195,5770,6890,4360
466678034,182183683,263,1,f,29812500,517.652,4547040000,89282.3,1.73636e-05,172.476,0.00299479,0.0365203,6.34124e-07,2.11596e-06,0.0289201,5070,7020,5120
466678002,182183683,211,1,f,356939000,14340.9,111327000000,14087200,4.01776e-05,982.307,0.0394667,0.43725,1.75677e-05,5.86201e-05,0.248462,4180,2050,5550
466678784,182183683,111,2,f,755810000,95109.5,167192000000,24745300,0.000125838,260.177,0.0327401,0.925867,0.000116509,0.00038877,0.299257,4540,5110,9690
466679308,182183683,574,2,f,320700000,10770.6,19689200000,847702,3.35848e-05,78.7049,0.00264329,0.392857,1.3194e-05,4.4026e-05,0.132932,9010,5800,6170
466679913,182183683,1023,2,f,335030000,0,101108000000,0,0,0,0,0.410411,0,0,0,0,0,0
466678809,182183683,127,2,f,150493000,0,37445200000,0,0,0,0,0.184353,0,0,0,0,0,0
466678826,182183683,146,2,f,1153080000,24522.8,75419300000,3457130,2.12672e-05,140.976,0.00299817,1.41253,3.00405e-05,0.00010024,0.435919,9000,5480,6090
466681974,182183683,1021,3,f,1117600000,10354900,290259000000,14569300000,0.00926529,1407,13.0362,1.36906,0.0126847,0.0423267,1,5170,1680,6330
466680674,182183683,338,3,f,20016000,7.35392,2372560000,228.169,3.67402e-07,31.0269,1.13993e-05,0.0245196,9.00855e-09,3.00599e-08,0.00181872,5780,3460,5520
466678126,182183683,406,1,f,152916000,2.69527,17552100000,656.78,1.76258e-08,243.679,4.29503e-06,0.187322,3.30171e-09,1.10172e-08,0.00222533,8470,4320,3170
466681722,182183683,931,3,f,857590000,219120,110499000000,87443300,0.000255507,399.065,0.101964,1.05055,0.000268422,0.000895676,0.606959,8720,6440,6550
466678326,182183683,754,1,f,1708760000,49449.5,422786000000,8887500,2.89389e-05,179.729,0.00520115,2.09323,6.05757e-05,0.00020213,0.240487,5460,7270,3430
466678514,182183683,1030,1,f,94052700,3478.89,21048500000,307706,3.69887e-05,88.4495,0.00327163,0.115215,4.26164e-06,1.42203e-05,0.089308,6320,570,3670
466680626,182183683,310,3,f,235854000,418.305,20015200000,31466.4,1.77358e-06,75.2235,0.000133415,0.288921,5.12424e-07,1.70986e-06,0.015288,5280,3660,5660
466678334,182183683,771,1,f,8484380000,2018690,749326000000,311398000,0.000237931,154.257,0.0367025,10.3934,0.0024729,0.00825162,0.50431,8630,5890,4760
466679742,182183683,910,2,f,46476000,0,11222300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466678466,182183683,966,1,f,205574000,6923.77,39659100000,2703850,3.36801e-05,390.517,0.0131527,0.251829,8.48161e-06,2.83016e-05,0.117969,5450,6170,2890
466682213,182183683,312782632,3,f,131971000,8484.69,23531500000,1021800,6.42923e-05,120.429,0.00774264,0.161664,1.03937e-05,3.4682e-05,0.12283,9420,2300,1290
466682097,182183683,1100,3,f,1566190000,46563.7,247487000000,22361200,2.97306e-05,480.227,0.0142774,1.91858,5.70406e-05,0.000190334,0.383189,7590,3280,6330
466681123,182183683,622,3,f,75229200,1477.82,14273100000,1035870,1.96443e-05,700.945,0.0137695,0.0921558,1.81033e-06,6.04075e-06,0.111167,6120,1660,6410
466679049,182183683,347,2,f,66788100,0,12733000000,0,0,0,0,0.0818154,0,0,0,0,0,0
466678200,182183683,556,1,f,232503000,0,56672200000,0,0,0,0,0.284817,0,0,0,0,0,0
466679459,182183683,679,2,f,304778000,1060.95,21747200000,102690,3.48106e-06,96.791,0.000336936,0.373353,1.29966e-06,4.33674e-06,0.0284777,9240,5460,5820
466680697,182183683,350,3,f,27558000,609.9,1796480000,28498.1,2.21315e-05,46.7258,0.00103411,0.0337585,7.47127e-07,2.49303e-06,0.0294642,10330,4710,4700
466681209,182183683,665,3,f,1135740000,1015330,59607800000,109183000,0.000893983,107.534,0.0961336,1.39128,0.00124378,0.00415028,0.263797,5360,7140,3030
466678222,182183683,593,1,f,392532000,6649.96,93040200000,1084630,1.69412e-05,163.104,0.00276316,0.480852,8.1462e-06,2.71824e-05,0.0931729,8390,820,2710
466678860,182183683,202,2,f,610916000,85.1522,91372500000,14118.2,1.39385e-07,165.8,2.31099e-05,0.748371,1.04311e-07,3.48068e-07,0.00995484,11410,4410,6760
466680616,182183683,302,3,f,1945660000,118513,444097000000,28957500,6.09115e-05,244.34,0.0148831,2.38344,0.000145179,0.000484435,0.235735,9090,1910,7320
466680992,182183683,549,3,f,18896600000,437487,2903520000000,114690000,2.31517e-05,262.157,0.00606936,23.1483,0.000535922,0.00178827,0.277238,9020,3790,3260
466678099,182183683,363,1,f,203117000,0,64211900000,0,0,0,0,0.248819,0,0,0,0,0,0
466680602,182183683,292,3,f,66119400,0,12504400000,0,0,0,0,0.0809963,0,0,0,0,0,0
466678541,182183683,1074,1,f,38772900,732.5,11257300000,166675,1.88921e-05,227.543,0.00429875,0.0474968,8.97312e-07,2.99417e-06,0.0297594,8130,1290,1810
466679670,182183683,849,2,f,19242000,0,3025700000,0,0,0,0,0.0235715,0,0,0,0,0,0
466679730,182183683,904,2,f,753540000,362471,115511000000,78673100,0.000481024,217.047,0.104405,0.923087,0.000444027,0.00148164,0.433767,5060,7000,6430
466681415,182183683,776,3,f,9194610000,917221,623170000000,185099000,9.97563e-05,201.804,0.0201312,11.2634,0.0011236,0.00374923,0.4317,6030,2050,7390
466678007,182183683,222,1,f,7367400,775.886,271928000,62454.7,0.000105313,80.4947,0.00847717,0.00902507,9.5046e-07,3.17151e-06,0.0240104,11580,6580,5680
466679151,182183683,427,2,f,281031000,0,54359000000,0,0,0,0,0.344263,0,0,0,0,0,0
466678502,182183683,1015,1,f,307039000,72289.7,97724400000,107700000,0.000235442,1489.83,0.350769,0.376122,8.85549e-05,0.000295491,0.645797,5320,1700,5180
466679098,182183683,381,2,f,753517000,14135.3,123667000000,3994700,1.87591e-05,282.604,0.00530141,0.923058,1.73158e-05,5.77796e-05,0.182392,8260,5580,6540
466682103,182183683,1102,3,f,1116870000,0,246094000000,0,0,0,0,1.36816,0,0,0,0,0,0
466679126,182183683,403,2,f,706910000,69622.7,141028000000,55292000,9.84887e-05,794.166,0.0782164,0.865965,8.52878e-05,0.00028459,0.648476,6270,6110,7720
466680923,182183683,477,3,f,39083800000,2598190,9047850000000,1580510000,6.64774e-05,608.311,0.0404389,47.8776,0.00318278,0.0106204,0.763693,5800,3050,7380
466681487,182183683,816,3,f,233820000,0,82844100000,0,0,0,0,0.28643,0,0,0,0,0,0
466682194,182183683,312782586,3,f,41171400,0,13625500000,0,0,0,0,0.050435,0,0,0,0,0,0
466682328,182183683,1021,3,t,5513190,4510310,16227900000,15267700000,0.818095,3385.07,2769.31,0.00675365,0.00552513,0.0184363,1,5170,1680,6330
466679946,182183683,1049,2,f,593838000,21321.8,116127000000,2676390,3.59051e-05,125.524,0.00450694,0.727452,2.61192e-05,8.71551e-05,0.182217,10100,4490,8510
466678483,182183683,988,1,f,283139000,0,74516800000,0,0,0,0,0.346845,0,0,0,0,0,0
466682215,182183683,312782636,3,f,341042000,9.5299,74295800000,1753.06,2.79434e-08,183.954,5.1403e-06,0.417777,1.16741e-08,3.89544e-08,0.00247533,10000,2190,1760
466680255,182183683,132,3,f,18923400,3760.45,3158990000,2680630,0.00019872,712.847,0.141657,0.0231812,4.60655e-06,1.53712e-05,0.17161,3880,3140,6560
466678484,182183683,989,1,f,229818000,1421.93,18455400000,83107.6,6.1872e-06,58.4472,0.000361624,0.281527,1.74186e-06,5.81227e-06,0.0396561,11260,4030,4920
466678055,182183683,301,1,f,319407000,13034.6,29222100000,1029360,4.08086e-05,78.9715,0.00322272,0.391274,1.59673e-05,5.32801e-05,0.0535269,7570,5720,3660
466678330,182183683,763,1,f,5356800,456.849,581675000,27626.8,8.52838e-05,60.4726,0.00515734,0.00656208,5.59639e-07,1.86741e-06,0.0321569,5010,6760,5680
466678147,182183683,444,1,f,757769000,0,145033000000,0,0,0,0,0.928268,0,0,0,0,0,0
466682223,182183683,312782652,3,f,14373000,0,3030660000,0,0,0,0,0.0176069,0,0,0,0,0,0
466679806,182183683,950,2,f,400624000,0,157799000000,0,0,0,0,0.490765,0,0,0,0,0,0
466679478,182183683,694,2,f,277589000,0,81428200000,0,0,0,0,0.340046,0,0,0,0,0,0
466679590,182183683,746,2,f,604155000,111647,195497000000,21868800,0.000184799,195.874,0.0361973,0.74009,0.000136768,0.00045637,0.258295,2400,3860,5760
466678276,182183683,672,1,f,11441700000,58613.8,2709490000000,25705000,5.12283e-06,438.549,0.00224661,14.0161,7.18019e-05,0.00023959,0.158024,5020,2720,4350
466680176,182183683,62,3,f,961925000,27628.1,21751900000,1681930,2.87216e-05,60.8776,0.0017485,1.17836,3.38444e-05,0.000112933,0.0565749,12260,6150,5690
466678505,182183683,1018,1,f,1067240000,109219,299662000000,21918100,0.000102338,200.68,0.0205372,1.30736,0.000133793,0.000446443,0.25814,7120,3370,630
466680642,182183683,320,3,f,2059540000,395492,554601000000,76203000,0.000192029,192.679,0.037,2.52293,0.000484477,0.00161661,0.227116,6020,490,6430
466680300,182183683,164,3,f,1155600,0,107168000,0,0,0,0,0.00141561,0,0,0,0,0,0
466680154,182183683,38,3,f,225509000,473.478,39173100000,51202.3,2.09959e-06,108.141,0.000227052,0.276249,5.8001e-07,1.93539e-06,0.00991788,6150,5670,5750
466680182,182183683,66,3,f,5274000,0,285605000,0,0,0,0,0.00646065,0,0,0,0,0,0
466680005,182183683,1102,2,f,558433000,0,120992000000,0,0,0,0,0.68408,0,0,0,0,0,0
466680199,182183683,83,3,f,466288000,7113.02,30809800000,569625,1.52546e-05,80.0821,0.00122162,0.571203,8.71345e-06,2.90752e-05,0.0593019,11480,7180,5840
466677934,182183683,105,1,f,66310200,362.526,3078560000,19576.4,5.46712e-06,54,0.000295224,0.08123,4.44094e-07,1.48186e-06,0.0167365,10020,6800,4790
466682314,182183683,935,3,t,10618600,10546900,70191200000,70107000000,0.99325,6647.17,6602.3,0.0130078,0.0129199,0.0431115,1,5140,1550,5770
466677930,182183683,97,1,f,197117000,41304.1,41198100000,4159210,0.000209541,100.697,0.0211002,0.241468,5.05975e-05,0.000168835,0.134429,6590,4740,720
466678438,182183683,930,1,f,184288000,0,26732100000,0,0,0,0,0.225753,0,0,0,0,0,0
466678133,182183683,422,1,f,118133000,2.69527,11717000000,656.78,2.28156e-08,243.679,5.55966e-06,0.144713,3.30171e-09,1.10172e-08,0.00222533,8470,4320,3170
466679089,182183683,377,2,f,65389500,0,14795200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466680771,182183683,386,3,f,4909400000,147642,647126000000,26356600,3.00732e-05,178.517,0.0053686,6.01402,0.000180861,0.0006035,0.27221,11400,5740,8250
466679368,182183683,613,2,f,152485000,0,47408400000,0,0,0,0,0.186794,0,0,0,0,0,0
466681609,182183683,880,3,f,78462000,0,12914100000,0,0,0,0,0.096116,0,0,0,0,0,0
466678205,182183683,566,1,f,465023000,607.841,96540300000,119909,1.30712e-06,197.27,0.000257855,0.569653,7.44605e-07,2.48461e-06,0.042215,7870,7150,1980
466682311,182183683,927,3,t,93975.2,62225.4,168160000,135708000,0.662148,2180.91,1444.09,0.00011512,7.62262e-05,0.000254353,0.715373,5340,1970,6420
466678925,182183683,258,2,f,974437000,5364.38,154023000000,1305380,5.50511e-06,243.341,0.00133962,1.19369,6.57137e-06,2.19275e-05,0.0962237,3970,4720,5710
466678887,182183683,233,2,f,98637300,15115.8,32080600000,14187900,0.000153246,938.618,0.14384,0.120831,1.85168e-05,6.17873e-05,0.485707,8330,1860,9250
466679409,182183683,639,2,f,258053000,18493.4,51557200000,4696350,7.16649e-05,253.948,0.0181991,0.316115,2.26544e-05,7.55935e-05,0.200994,6320,7340,7910
466677993,182183683,197,1,f,4877100,3.41611,379213000,170.6,7.0044e-07,49.9397,3.49797e-05,0.00597445,4.18474e-09,1.39637e-08,0.00191324,8960,4230,5680
466678594,182183683,182305713,1,f,31237200,0,5049970000,0,0,0,0,0.0382656,0,0,0,0,0,0
466678033,182183683,262,1,f,616707000,4414.18,66034200000,460157,7.15765e-06,104.245,0.000746152,0.755466,5.40737e-06,1.80434e-05,0.0400437,6870,4440,3290
466679107,182183683,388,2,f,1455300,78.6463,99360800,5619,5.40413e-05,71.4464,0.00386106,0.00178274,9.63417e-08,3.21475e-07,0.0138389,12980,5090,5760
466682042,182183683,1069,3,f,34797600,12345.4,215569000,814116,0.000354776,65.9451,0.0233957,0.0426271,1.51231e-05,5.04629e-05,0.340151,11300,7230,5640
466680935,182183683,488,3,f,286200,0,24598900,0,0,0,0,0.000350595,0,0,0,0,0,0
466679192,182183683,456,2,f,1836900,0,402922000,0,0,0,0,0.0022502,0,0,0,0,0,0
466677917,182183683,68,1,f,282910000,24818.3,66816700000,3070130,8.77251e-05,123.705,0.010852,0.346564,3.04024e-05,0.000101447,0.218514,1820,2800,5270
466678615,182183683,312782582,1,f,55950300,0,16049400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466680043,182183683,182305693,2,f,60806700,8345.79,14358800000,1073680,0.000137251,128.65,0.0176573,0.0744882,1.02236e-05,3.41143e-05,0.0789382,6000,930,8460
