id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465717175,287037604,466,2,f,242354000,4677.5,31761500000,2691220,1.93003e-05,575.355,0.0111045,0.296883,5.72993e-06,0.000274121,0.123795,6180,2190,6260
465717943,287037604,1085,2,f,41661900,0,7240040000,0,0,0,0,0.0510358,0,0,0,0,0,0
465718517,287037604,354,3,f,25630900000,1734630,6641410000000,879582000,6.76775e-05,507.071,0.0343173,31.3978,0.00212493,0.101657,0.456955,10730,7260,5840
465719708,287037604,960,3,f,8265760000,240084,905343000000,105328000,2.90456e-05,438.713,0.0127427,10.1256,0.000294103,0.0140699,0.333265,9200,6510,3940
465718940,287037604,589,3,f,1388700000,22416.8,437988000000,9192230,1.61423e-05,410.06,0.00661932,1.70116,2.74606e-05,0.00131372,0.28402,2960,6290,5440
465718048,287037604,312782604,2,f,52810200,0,16715800000,0,0,0,0,0.0646925,0,0,0,0,0,0
465718346,287037604,238,3,f,38451600,0,6224120000,0,0,0,0,0.0471032,0,0,0,0,0,0
465717498,287037604,780,2,f,141285000,71.4305,41307200000,24790.9,5.05579e-07,347.064,0.000175468,0.173074,8.75024e-08,4.18613e-06,0.0149644,7620,5760,7770
465716216,287037604,894,1,f,606594000,32022.4,184060000000,19057800,5.27906e-05,595.141,0.0314178,0.743077,3.92275e-05,0.00187665,0.242747,9370,480,4720
465716727,287037604,140,2,f,201443000,0,12732000000,0,0,0,0,0.246768,0,0,0,0,0,0
465717440,287037604,696,2,f,11501100,3951.26,3150300000,2128260,0.000343555,538.628,0.185048,0.0140888,4.84029e-06,0.00023156,0.107688,8720,2660,10550
465719273,287037604,753,3,f,847800,0,299471000,0,0,0,0,0.00103856,0,0,0,0,0,0
465719497,287037604,867,3,f,784472000,1620.29,195983000000,1123490,2.06546e-06,693.385,0.00143216,0.960979,1.98486e-06,9.4956e-05,0.0366231,10480,4010,7070
465716485,287037604,1084,1,f,473065000,75299.4,136355000000,35094200,0.000159173,466.062,0.0741847,0.579505,9.22418e-05,0.00441286,0.240149,8960,2870,3380
465717252,287037604,545,2,f,6943500,0,2372110000,0,0,0,0,0.00850579,0,0,0,0,0,0
465715538,287037604,337,1,f,887950000,4714.33,342605000000,3727860,5.30924e-06,790.751,0.00419828,1.08774,5.77506e-06,0.00027628,0.0757711,5810,790,3380
465719036,287037604,631,3,f,2271970000,400993,638776000000,188367000,0.000176496,469.751,0.0829092,2.78316,0.000491216,0.0234999,0.49567,6190,7470,3100
465719816,287037604,1023,3,f,670059000,204793,271068000000,180094000,0.000305635,879.392,0.268773,0.820822,0.000250872,0.0120017,0.296521,6480,4090,10140
465716652,287037604,73,2,f,2775850000,284289,255843000000,151512000,0.000102415,532.95,0.0545821,3.40042,0.000348254,0.0166606,0.382302,7520,5530,8090
465717117,287037604,414,2,f,34783200,212743,12326900000,182775000,0.00611625,859.134,5.25468,0.0426094,0.00026061,0.0124676,0.453671,7430,4800,6130
465717792,287037604,970,2,f,68841900,0,13385700000,0,0,0,0,0.0843313,0,0,0,0,0,0
465715276,287037604,51,1,f,515479000,166831,161276000000,143119000,0.000323642,857.869,0.277643,0.631461,0.000204368,0.00977697,0.397015,7080,4740,5630
465718172,287037604,96,3,f,529411000,92.7607,196435000000,65326.7,1.75215e-07,704.25,0.000123395,0.648528,1.13632e-07,5.43617e-06,0.0115077,11720,5050,3450
465716631,287037604,50,2,f,37005300,0,10064400000,0,0,0,0,0.0453315,0,0,0,0,0,0
465715857,287037604,661,1,f,364604000,0,114115000000,0,0,0,0,0.446639,0,0,0,0,0,0
465717288,287037604,583,2,f,222730000,0,66775800000,0,0,0,0,0.272844,0,0,0,0,0,0
465717678,287037604,928,2,f,3152540000,1365.32,1344230000000,1172830,4.33086e-07,859.012,0.000372026,3.86186,1.67252e-06,8.00136e-05,0.0819634,10080,4310,7870
465715500,287037604,311,1,f,285875000,178.59,90998700000,74900.3,6.24712e-07,419.399,0.000262004,0.350197,2.18772e-07,1.04661e-05,0.0261316,7720,5540,2540
465716208,287037604,886,1,f,2162850000,42142.4,788421000000,22980000,1.94847e-05,545.294,0.0106249,2.64949,5.16244e-05,0.00246972,0.231794,8540,1740,4650
465719309,287037604,773,3,f,317153000,0,117676000000,0,0,0,0,0.388512,0,0,0,0,0,0
465716721,287037604,135,2,f,18410400,0,5396840000,0,0,0,0,0.0225527,0,0,0,0,0,0
465719434,287037604,839,3,f,80204400,0,21462700000,0,0,0,0,0.0982504,0,0,0,0,0,0
465718967,287037604,601,3,f,109838000,0,34991500000,0,0,0,0,0.134551,0,0,0,0,0,0
465716434,287037604,1038,1,f,550482000,0,201564000000,0,0,0,0,0.674341,0,0,0,0,0,0
465719768,287037604,990,3,f,237445000,2703.12,96392900000,4520800,1.13842e-05,1672.43,0.0190393,0.29087,3.31133e-06,0.000158414,0.160245,6430,3750,10210
465716977,287037604,307,2,f,289374000,17947.4,54038400000,8818000,6.20214e-05,491.325,0.0304726,0.354484,2.19856e-05,0.00105179,0.309651,11470,7320,5790
465718218,287037604,132,3,f,18923400,0,4209070000,0,0,0,0,0.0231812,0,0,0,0,0,0
465715892,287037604,688,1,f,98020600000,6601430,33229400000000,3142830000,6.73474e-05,476.083,0.032063,120.075,0.00808675,0.386872,0.610623,4450,4010,1500
465715782,287037604,604,1,f,61013700,0,22108800000,0,0,0,0,0.0747418,0,0,0,0,0,0
465717474,287037604,731,2,f,458226000,5746.61,160330000000,3025530,1.2541e-05,526.491,0.00660271,0.561327,7.03959e-06,0.000336775,0.114159,2770,4390,5790
465718036,287037604,312782578,2,f,30312900,316.138,7662570000,31576,1.04292e-05,99.8803,0.00104167,0.0371333,3.8727e-07,1.8527e-05,0.0368899,9560,2090,9860
465718296,287037604,194,3,f,3067100000,47558.4,845763000000,22305900,1.5506e-05,469.02,0.00727263,3.7572,5.82591e-05,0.00278712,0.324313,5850,6950,7090
465718320,287037604,214,3,f,578885000,16307.1,152948000000,10661300,2.81698e-05,653.78,0.0184169,0.709135,1.99762e-05,0.000955665,0.192518,8240,4620,6360
465716373,287037604,996,1,f,275957000,69832.8,88004100000,33193700,0.000253057,475.33,0.120286,0.338047,8.55452e-05,0.0040925,0.249625,4490,4830,1670
465719312,287037604,774,3,f,347546000,0,128106000000,0,0,0,0,0.425744,0,0,0,0,0,0
465719818,287037604,1025,3,f,4437850000,4668.42,1779670000000,3342170,1.05195e-06,715.911,0.000753105,5.43637,5.71881e-06,0.000273589,0.106681,11780,4960,8770
465717761,287037604,948,2,f,712816000,572917,99197100000,318993000,0.000803737,556.787,0.447511,0.8732,0.000701823,0.0335753,0.583461,9690,6980,5710
465715790,287037604,611,1,f,25812000,1608.16,2337520000,622619,6.23027e-05,387.163,0.0241213,0.0316197,1.96999e-06,9.42448e-05,0.0653511,7610,2540,5510
465719798,287037604,1011,3,f,3572080000,136313,1354690000000,74169000,3.81608e-05,544.106,0.0207635,4.3758,0.000166984,0.00798854,0.272523,6790,2420,10250
465716432,287037604,1037,1,f,375044000,101955,102917000000,47101900,0.000271848,461.987,0.12559,0.459429,0.000124895,0.00597499,0.282844,9210,2880,3460
465715258,287037604,21,1,f,569020000,335344,55452400000,131062000,0.000589337,390.829,0.23033,0.697049,0.000410796,0.0196526,0.334619,4510,6580,2990
465718431,287037604,310,3,f,235854000,1661.92,44960000000,934139,7.04638e-06,562.085,0.00396067,0.288921,2.03585e-06,9.73953e-05,0.0698623,5930,2480,5360
465719348,287037604,794,3,f,1428980000,7907.01,18521400000,25243900,5.53333e-06,3192.6,0.0176657,1.7505,9.68609e-06,0.000463384,0.215937,12900,6170,3440
465715724,287037604,501,1,f,49773600,0,18193800000,0,0,0,0,0.0609727,0,0,0,0,0,0
465717090,287037604,390,2,f,26048700,0,7406610000,0,0,0,0,0.0319097,0,0,0,0,0,0
465717953,287037604,1093,2,f,1393020000,0,354445000000,0,0,0,0,1.70645,0,0,0,0,0,0
465719854,287037604,1052,3,f,414985000,19.331,97094900000,16980.6,4.65825e-08,878.413,4.09187e-05,0.508356,2.36805e-08,1.13288e-06,0.00752831,9870,4190,6870
465716597,287037604,312782640,1,f,16341300,0,6039950000,0,0,0,0,0.0200181,0,0,0,0,0,0
465715380,287037604,210,1,f,14751000,5079.83,4032710000,2517300,0.000344372,495.547,0.170653,0.01807,6.22279e-06,0.000297699,0.133577,8040,6290,4830
465717310,287037604,600,2,f,423266000,7427.65,153490000000,3987380,1.75484e-05,536.829,0.00942049,0.518501,9.09887e-06,0.000435291,0.256344,6780,2420,10250
465716117,287037604,818,1,f,916176000,0,238079000000,0,0,0,0,1.12232,0,0,0,0,0,0
465717122,287037604,422,2,f,118133000,503472,30279700000,346565000,0.00426191,688.35,2.93368,0.144713,0.000616753,0.0295056,0.402431,7670,4190,6850
465716626,287037604,41,2,f,139830000,0,46975200000,0,0,0,0,0.171292,0,0,0,0,0,0
465717789,287037604,968,2,f,565609000,4343.32,257684000000,3703470,7.67901e-06,852.683,0.00654777,0.692871,5.32056e-06,0.000254536,0.0882074,11950,4530,6930
465719756,287037604,982,3,f,56019600,286.167,11524700000,128524,5.10834e-06,449.121,0.00229426,0.068624,3.50555e-07,1.67706e-05,0.0223869,7460,2220,5540
465716085,287037604,792,1,f,257371000,0,25473500000,0,0,0,0,0.31528,0,0,0,0,0,0
465718022,287037604,312782550,2,f,38745000,0,15304500000,0,0,0,0,0.0474626,0,0,0,0,0,0
465719206,287037604,707,3,f,246985000,8031.71,76147600000,3326550,3.2519e-05,414.177,0.0134686,0.302557,9.83884e-06,0.000470692,0.113456,4120,2990,5670
465719751,287037604,980,3,f,76264200,0,25468100000,0,0,0,0,0.0934236,0,0,0,0,0,0
465717839,287037604,1004,2,f,39446100,0,11092600000,0,0,0,0,0.0483215,0,0,0,0,0,0
465717860,287037604,1017,2,f,5149200000,5184.14,1846170000000,8920570,1.00679e-06,1720.74,0.00173242,6.30777,6.35057e-06,0.000303812,0.155494,11920,3210,9700
465720002,287037604,1101,3,f,590571000,0,224900000000,0,0,0,0,0.723449,0,0,0,0,0,0
465715944,287037604,725,1,f,15439500,21227.1,3958460000,15729800,0.00137485,741.025,1.0188,0.0189134,2.60032e-05,0.001244,0.195996,7370,4760,4460
465718589,287037604,390,3,f,52097400,8.30871,14107900000,3137.92,1.59484e-07,377.666,6.02318e-05,0.0638193,1.01782e-08,4.86925e-07,0.00318921,5800,6830,4510
465719171,287037604,695,3,f,188747000000,89650700,65296500000000,164992000000,0.000474977,1840.39,0.874144,231.216,0.109822,5.25391,1,5880,3320,9210
465718990,287037604,611,3,f,51624000,7202.17,6486080000,3406960,0.000139512,473.046,0.0659956,0.0632394,8.82266e-06,0.000422077,0.0653511,7610,2540,5510
465715809,287037604,623,1,f,24168000000,2406960,8198490000000,1063510000,9.95928e-05,441.848,0.0440049,29.6059,0.00294853,0.141058,0.580327,5100,7040,4780
465716138,287037604,832,1,f,504597000,0,62181800000,0,0,0,0,0.618131,0,0,0,0,0,0
465718869,287037604,542,3,f,529171000,53595.6,195004000000,32580600,0.000101282,607.898,0.0615692,0.648235,6.56546e-05,0.00314092,0.231794,8540,1740,4650
465715290,287037604,83,1,f,233144000,0,71132700000,0,0,0,0,0.285602,0,0,0,0,0,0
465715599,287037604,381,1,f,753517000,1379.11,239179000000,588493,1.83024e-06,426.718,0.000780995,0.923058,1.68941e-06,8.08218e-05,0.0206362,7930,5150,3580
465717304,287037604,596,2,f,476301000,354904,143337000000,156561000,0.000745127,441.137,0.328703,0.583468,0.000434758,0.0207989,0.47832,5090,7040,6580
465718776,287037604,483,3,f,268378000,357.783,56588100000,203783,1.33313e-06,569.57,0.000759311,0.328763,4.38285e-07,2.09676e-05,0.0516341,7070,2580,5450
465716491,287037604,1089,1,f,19620800000,1128180,6088060000000,556848000,5.74991e-05,493.582,0.0283805,24.0355,0.00138202,0.0661159,0.44872,9880,3830,1020
465717846,287037604,1008,2,f,537049000,21466.6,149147000000,9569020,3.99714e-05,445.763,0.0178178,0.657885,2.62966e-05,0.00125803,0.231292,9030,3460,8120
465716185,287037604,867,1,f,392236000,0,97814500000,0,0,0,0,0.480489,0,0,0,0,0,0
465717802,287037604,977,2,f,135130000,6634.18,38143400000,3991750,4.9095e-05,601.695,0.0295402,0.165534,8.12687e-06,0.000388791,0.146285,6690,4330,9790
465717095,287037604,394,2,f,358410000,0,135634000000,0,0,0,0,0.439052,0,0,0,0,0,0
465719604,287037604,917,3,f,8958600,0,2033760000,0,0,0,0,0.0109743,0,0,0,0,0,0
465717796,287037604,973,2,f,146129000,21.3068,47271400000,15025.8,1.45808e-07,705.213,0.000102826,0.179009,2.61008e-08,1.24867e-06,0.0087565,9880,1880,9420
465717459,287037604,706,2,f,35976600,1138.11,13158200000,577008,3.16346e-05,506.99,0.0160384,0.0440713,1.39418e-06,6.66978e-05,0.0414993,7740,2490,6230
465718046,287037604,312782598,2,f,6194700,0,1416520000,0,0,0,0,0.00758851,0,0,0,0,0,0
465719083,287037604,654,3,f,452430000,2592450,239576000000,3977680000,0.00573005,1534.33,8.79181,0.554227,0.00317575,0.151928,0.921232,5730,2970,9690
465716282,287037604,935,1,f,246943000,32250.9,77345100000,15686100,0.000130601,486.376,0.0635211,0.302505,3.95074e-05,0.00189004,0.168856,5310,870,5450
465717436,287037604,694,2,f,277589000,0,111064000000,0,0,0,0,0.340046,0,0,0,0,0,0
465718877,287037604,549,3,f,18896600000,82541600,6186860000000,105277000000,0.00436807,1275.45,5.57123,23.1483,0.101113,4.83728,0.991739,7230,4050,7420
465718113,287037604,35,3,f,31905000,0,9825980000,0,0,0,0,0.0390836,0,0,0,0,0,0
465716304,287037604,949,1,f,134100,0,28160200,0,0,0,0,0.000164273,0,0,0,0,0,0
465716601,287037604,1,2,f,13276800,15194.9,2851590000,8855290,0.00114447,582.779,0.666975,0.0162641,1.86138e-05,0.000890487,0.25771,7880,6320,6820
465717624,287037604,896,2,f,59159700,1343980,20592400000,2285980000,0.0227178,1700.91,38.6408,0.0724706,0.00164637,0.0787626,0.935238,6710,4270,8040
465718440,287037604,315,3,f,109889000000,82910500,40647400000000,161786000000,0.000754496,1951.34,1.47228,134.613,0.101565,4.8589,1,5880,3320,9210
465717804,287037604,978,2,f,294982000,0,48093300000,0,0,0,0,0.361353,0,0,0,0,0,0
465715631,287037604,412,1,f,312751000,0,134993000000,0,0,0,0,0.38312,0,0,0,0,0,0
465718916,287037604,576,3,f,5065200,0,1624710000,0,0,0,0,0.00620487,0,0,0,0,0,0
465715657,287037604,436,1,f,121828000,0,24229800000,0,0,0,0,0.149239,0,0,0,0,0,0
465715981,287037604,759,1,f,9589500,0,3356830000,0,0,0,0,0.0117471,0,0,0,0,0,0
465718526,287037604,361,3,f,1054420000,6411.96,411946000000,4282480,6.08103e-06,667.89,0.00406146,1.29166,7.85465e-06,0.000375768,0.173217,7040,540,3520
465719074,287037604,649,3,f,20739600,0,5077930000,0,0,0,0,0.025406,0,0,0,0,0,0
465718176,287037604,100,3,f,317722000,64846.2,124440000000,30787200,0.000204098,474.772,0.0968999,0.389209,7.94366e-05,0.00380026,0.203343,8400,5560,6000
465720021,287037604,1113,3,f,77837400,0,25836100000,0,0,0,0,0.0953508,0,0,0,0,0,0
465717502,287037604,786,2,f,62570700,1.53698,13694200000,784.313,2.45639e-08,510.294,1.25348e-05,0.0766491,1.8828e-09,9.00736e-08,0.000909421,6550,4360,9690
465718958,287037604,598,3,f,73866600,2591.95,17024400000,1358580,3.50896e-05,524.155,0.0183924,0.0904866,3.17514e-06,0.000151899,0.119834,6370,3770,9500
465715935,287037604,718,1,f,282429000,4267.45,87457000000,3211980,1.51098e-05,752.669,0.0113727,0.345976,5.22763e-06,0.000250091,0.176667,6750,4610,3750
465719618,287037604,922,3,f,1972080000,202074,564868000000,105345000,0.000102468,521.316,0.053418,2.4158,0.000247541,0.0118424,0.258302,8780,3980,10750
465715277,287037604,56,1,f,1851910000,5090.29,782673000000,3101340,2.74867e-06,609.265,0.00167467,2.2686,6.23561e-06,0.000298313,0.14071,4640,5900,3370
465719399,287037604,821,3,f,1856780000,19598.4,628854000000,10447100,1.0555e-05,533.061,0.00562647,2.27456,2.4008e-05,0.00114855,0.169054,9950,810,3820
465719549,287037604,895,3,f,1842310000,379062,507644000000,216273000,0.000205753,570.546,0.117392,2.25684,0.000464351,0.0222146,0.299694,9380,3560,810
465718322,287037604,215,3,f,1035810000,12332,326961000000,7341180,1.19057e-05,595.293,0.00708739,1.26887,1.51068e-05,0.00072271,0.159943,8450,3340,7160
465719766,287037604,989,3,f,459635000,0,116570000000,0,0,0,0,0.563053,0,0,0,0,0,0
465716505,287037604,1099,1,f,1510450000,22790,198421000000,9899280,1.50882e-05,434.37,0.00655386,1.8503,2.79177e-05,0.00133559,0.164677,7140,2580,2660
465717067,287037604,372,2,f,4401900,0,1208610000,0,0,0,0,0.00539233,0,0,0,0,0,0
465717510,287037604,800,2,f,182028000,0,70033900000,0,0,0,0,0.222984,0,0,0,0,0,0
465715749,287037604,542,1,f,264586000,27854.6,92883500000,15357100,0.000105276,551.33,0.058042,0.324117,3.41219e-05,0.00163239,0.231794,8540,1740,4650
465717544,287037604,831,2,f,2900700,0,806946000,0,0,0,0,0.00355336,0,0,0,0,0,0
465716392,287037604,1009,1,f,20826900000,3866400,2354100000000,1966910000,0.000185645,508.718,0.0944411,25.5129,0.00473634,0.226587,0.47267,9620,7030,5580
465716493,287037604,1090,1,f,659646000,2830.55,297472000000,1996300,4.29101e-06,705.269,0.00302632,0.808066,3.46742e-06,0.000165882,0.108562,5140,4320,1800
465717769,287037604,952,2,f,817575000,10828,235900000000,5347680,1.32441e-05,493.874,0.00654091,1.00153,1.32643e-05,0.000634568,0.205283,4670,5620,8660
465715269,287037604,39,1,f,1090090000,32250.9,374709000000,15686100,2.95857e-05,486.376,0.0143898,1.33536,3.95074e-05,0.00189004,0.168856,5310,870,5450
465715652,287037604,433,1,f,98091900,0,39082400000,0,0,0,0,0.120163,0,0,0,0,0,0
465717925,287037604,1069,2,f,17398800,5248.93,946051000,3068070,0.000301683,584.513,0.176338,0.0213135,6.42993e-06,0.000307609,0.261605,11420,7330,5780
465718982,287037604,608,3,f,142882000,0,39584000000,0,0,0,0,0.175031,0,0,0,0,0,0
465717197,287037604,488,2,f,143100,0,20302000,0,0,0,0,0.000175297,0,0,0,0,0,0
465717014,287037604,333,2,f,16710300,0,5106030000,0,0,0,0,0.0204701,0,0,0,0,0,0
465717478,287037604,741,2,f,60775200,949951,23444700000,778383000,0.0156306,819.393,12.8076,0.0744496,0.00116369,0.0556711,0.496608,7140,4820,6210
465716607,287037604,9,2,f,75424500,0,26532600000,0,0,0,0,0.092395,0,0,0,0,0,0
465718659,287037604,412,3,f,625502000,0,264899000000,0,0,0,0,0.76624,0,0,0,0,0,0
465720247,287037604,862,3,t,10907900,8824470,65445500000,62944100000,0.809001,7132.9,5770.53,0.0133621,0.01081,0.517151,1,5880,3320,9210
465717217,287037604,511,2,f,35257500,0,9153440000,0,0,0,0,0.0431904,0,0,0,0,0,0
465719880,287037604,1070,3,f,1454750000,17868.2,738460000000,19511000,1.22827e-05,1091.94,0.0134119,1.78207,2.18885e-05,0.00104715,0.442615,6330,2570,9630
465719539,287037604,889,3,f,729727000,5886670,254360000000,6630380000,0.00806694,1126.34,9.08611,0.893916,0.00721117,0.344984,1,5830,3260,9220
465718077,287037604,4,3,f,5030110000,14370.2,1817610000000,7026990,2.85683e-06,488.998,0.00139698,6.16189,1.76035e-05,0.000842153,0.203714,9910,1770,7260
465716181,287037604,863,1,f,189850000,8.39136,24900500000,4464.21,4.41998e-08,532,2.35143e-05,0.232567,1.02794e-08,4.91769e-07,0.00488765,8490,4930,5600
465719049,287037604,637,3,f,3474640000,37345600,1297120000000,49801900000,0.010748,1333.54,14.333,4.25643,0.0457483,2.18861,0.991739,7230,4050,7420
465715611,287037604,393,1,f,906300,0,239908000,0,0,0,0,0.00111022,0,0,0,0,0,0
465716263,287037604,926,1,f,1348390000,59436.5,371829000000,27020200,4.40796e-05,454.606,0.0200388,1.65178,7.28097e-05,0.00348323,0.250286,8830,6460,2030
465719280,287037604,755,3,f,465255000,43037,142836000000,26918700,9.25019e-05,625.478,0.0578579,0.569937,5.27203e-05,0.00252215,0.517358,6630,3250,10410
465717221,287037604,514,2,f,12478500,165.82,1553400000,136788,1.32885e-05,824.918,0.0109619,0.0152862,2.0313e-07,9.71777e-06,0.0275522,12810,4810,7060
465718545,287037604,369,3,f,3244970000,96775.7,1291350000000,46604700,2.98233e-05,481.574,0.0143621,3.97509,0.00011855,0.00567146,0.208583,5750,870,3310
465717159,287037604,450,2,f,143347000,24011.9,48042800000,12900100,0.00016751,537.238,0.0899925,0.1756,2.94146e-05,0.0014072,0.160749,5230,1060,8070
465717312,287037604,601,2,f,54918900,0,16349800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465717910,287037604,1054,2,f,161693000,0,45188000000,0,0,0,0,0.198074,0,0,0,0,0,0
465717052,287037604,362,2,f,605311000,325652,204078000000,226860000,0.00053799,696.635,0.374783,0.741506,0.000398923,0.0190846,0.277892,7050,3870,6230
465718404,287037604,290,3,f,6176120000,1202400,1908770000000,670466000,0.000194685,557.607,0.108558,7.56575,0.00147294,0.0704655,0.520404,5710,6950,7000
465715419,287037604,243,1,f,75636000,0,19601100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465720166,287037604,322,2,t,15797900,7481570,45483600000,38301700000,0.47358,5119.47,2424.48,0.0193524,0.00916492,0.438451,1,5830,3260,9220
465717538,287037604,826,2,f,851212000,356165,253740000000,157060000,0.000418421,440.977,0.184514,1.04273,0.000436302,0.0208728,0.47832,5090,7040,6580
465717238,287037604,531,2,f,51054300,333.016,15789200000,157086,6.52278e-06,471.707,0.00307684,0.0625415,4.07945e-07,1.95161e-05,0.0217164,7700,2640,6070
465715413,287037604,238,1,f,19225800,0,3089450000,0,0,0,0,0.0235516,0,0,0,0,0,0
465717473,287037604,729,2,f,213770000,19368.7,61940000000,11105500,9.06053e-05,573.372,0.0519506,0.261868,2.37266e-05,0.00113509,0.149256,6680,4330,9790
465716817,287037604,214,2,f,289443000,16307.1,74885400000,10661300,5.63397e-05,653.78,0.0368337,0.354567,1.99762e-05,0.000955665,0.192518,8240,4620,6360
465716124,287037604,822,1,f,8467720000,592125,2434730000000,299692000,6.99273e-05,506.13,0.0353923,10.373,0.000725353,0.034701,0.44872,9880,3830,1020
465716628,287037604,44,2,f,770998000,13.3454,246221000000,8361.68,1.73093e-08,626.558,1.08453e-05,0.944472,1.63481e-08,7.82097e-07,0.00271896,3890,3050,5710
465717290,287037604,587,2,f,13647600,0,3376770000,0,0,0,0,0.0167183,0,0,0,0,0,0
465715607,287037604,388,1,f,1455300,0,233730000,0,0,0,0,0.00178274,0,0,0,0,0,0
465720242,287037604,702,3,t,1587140,590395,3273480000,2220760000,0.371987,3761.48,1399.22,0.00194425,0.000723234,0.0345996,0.860653,5800,2950,9370
465715506,287037604,315,1,f,54958200000,2968640,19749500000000,1443980000,5.40164e-05,486.41,0.0262741,67.3238,0.00363659,0.173975,0.610623,4450,4010,1500
465716292,287037604,942,1,f,1023150000,37231.8,303069000000,20686800,3.63894e-05,555.622,0.0202187,1.25336,4.56089e-05,0.00218194,0.232886,4830,5640,2850
465719782,287037604,1002,3,f,2056660000,85019.1,817779000000,40473600,4.13385e-05,476.053,0.0196793,2.51941,0.000104148,0.00498248,0.314522,7250,2720,780
465719461,287037604,848,3,f,920102000,183485,36023400000,92051300,0.000199418,501.682,0.100045,1.12713,0.00022477,0.010753,0.384854,5720,7060,4670
465715286,287037604,73,1,f,2775850000,240574,220006000000,136637000,8.66666e-05,567.962,0.0492233,3.40042,0.000294703,0.0140986,0.300279,7070,2580,2680
465718184,287037604,106,3,f,6508800,0,2553580000,0,0,0,0,0.00797328,0,0,0,0,0,0
465716103,287037604,804,1,f,25382700,1155.05,9401730000,1475990,4.55055e-05,1277.85,0.0581493,0.0310938,1.41494e-06,6.76909e-05,0.0672208,7590,5040,4730
465715279,287037604,62,1,f,480963000,0,58762500000,0,0,0,0,0.589179,0,0,0,0,0,0
465716957,287037604,292,2,f,33059700,859.562,9134560000,337847,2.60003e-05,393.045,0.0102193,0.0404981,1.05296e-06,5.03739e-05,0.0693751,6360,6870,7410
465717800,287037604,975,2,f,15002100,0,3513910000,0,0,0,0,0.0183776,0,0,0,0,0,0
465717360,287037604,633,2,f,9162900,0,2141830000,0,0,0,0,0.0112246,0,0,0,0,0,0
465719784,287037604,1004,3,f,78892200,0,21161700000,0,0,0,0,0.0966429,0,0,0,0,0,0
465715305,287037604,114,1,f,87211800,0,30720700000,0,0,0,0,0.106834,0,0,0,0,0,0
465718110,287037604,31,3,f,4166510000,79417.6,1510280000000,43071300,1.90609e-05,542.339,0.0103375,5.10397,9.72866e-05,0.0046542,0.179014,5930,1950,5710
465718375,287037604,266,3,f,103160000,0,31356100000,0,0,0,0,0.126371,0,0,0,0,0,0
465715382,287037604,211,1,f,356939000,0,128684000000,0,0,0,0,0.43725,0,0,0,0,0,0
465716793,287037604,194,2,f,1533550000,21675.6,438730000000,10927800,1.41343e-05,504.154,0.00712584,1.8786,2.65526e-05,0.00127028,0.324313,5850,6950,7090
465716909,287037604,251,2,f,275453000,0,102544000000,0,0,0,0,0.33743,0,0,0,0,0,0
465715832,287037604,639,1,f,258053000,170640,74211300000,76663900,0.00066126,449.271,0.297085,0.316115,0.000209035,0.0100002,0.49567,6190,7470,3100
465718222,287037604,135,3,f,36820800,0,11133600000,0,0,0,0,0.0451055,0,0,0,0,0,0
465717856,287037604,1015,2,f,307039000,0,117129000000,0,0,0,0,0.376122,0,0,0,0,0,0
465715302,287037604,106,1,f,3254400,0,1264970000,0,0,0,0,0.00398664,0,0,0,0,0,0
465718069,287037604,312782648,2,f,58298400,0,16823100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465716241,287037604,908,1,f,92196000,24.0697,17011000000,10990.8,2.61071e-07,456.625,0.000119211,0.11294,2.94853e-08,1.41058e-06,0.00948483,5370,5380,5670
465717609,287037604,882,2,f,312592000,220.676,59784400000,135269,7.05956e-07,612.978,0.000432735,0.382925,2.70328e-07,1.29325e-05,0.0380482,4530,2960,8050
465716767,287037604,169,2,f,69519600,0,26660900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465718379,287037604,271,3,f,83878200,0,23147300000,0,0,0,0,0.102751,0,0,0,0,0,0
465718433,287037604,311,3,f,571750000,178.59,179334000000,74900.3,3.12356e-07,419.399,0.000131002,0.700394,2.18772e-07,1.04661e-05,0.0261316,7720,5540,2540
465716797,287037604,197,2,f,4877100,79.1665,909416000,33873.8,1.62323e-05,427.88,0.00694547,0.00597445,9.6979e-08,4.63949e-06,0.0232209,8230,5250,5790
465715254,287037604,14,1,f,774000,154.58,294429000,107670,0.000199716,696.532,0.139109,0.00094815,1.89361e-07,9.05906e-06,0.044633,7210,4500,5240
465716191,287037604,873,1,f,335367000,341639,97496100000,149547000,0.0010187,437.733,0.445919,0.410825,0.000418507,0.0200215,0.323728,5350,3970,990
465715457,287037604,275,1,f,1401930000,4497.01,386241000000,2104440,3.20773e-06,467.963,0.0015011,1.71737,5.50884e-06,0.000263544,0.0698623,5930,2480,5360
465719123,287037604,673,3,f,19391400,14742.1,2736490000,6677110,0.000760238,452.928,0.344333,0.0237545,1.8059e-05,0.000863948,0.239176,8360,5620,6080
465716111,287037604,810,1,f,129384000,0,39591300000,0,0,0,0,0.158495,0,0,0,0,0,0
