id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469418799,124059700,658,1,f,421227000,10187.1,17940800000,2201940,2.41842e-05,216.151,0.00522744,0.516003,1.24791e-05,4.74511e-05,0.141139,10310,3800,3910
469419851,124059700,312782558,2,f,31173300,9139.22,7686460000,6265350,0.000293175,685.546,0.200985,0.0381873,1.11955e-05,4.25703e-05,0.441351,7320,840,7370
469418969,124059700,931,1,f,428795000,21728.7,36781300000,2426970,5.0674e-05,111.694,0.00565999,0.525274,2.66177e-05,0.000101212,0.0884896,8670,6400,4900
469419669,124059700,888,2,f,325847000,0,70303100000,0,0,0,0,0.399162,0,0,0,0,0,0
469420114,124059700,390,3,f,52097400,3488.02,7236280000,705070,6.69518e-05,202.141,0.0135337,0.0638193,4.27282e-06,1.62471e-05,0.106329,5880,6860,4260
469420661,124059700,1009,3,t,10983100,7442730,46169900000,44557800000,0.677655,5986.76,4056.96,0.0134542,0.00911734,0.0346681,1,4500,3320,6570
469418863,124059700,768,1,f,2430380000,13556.1,181977000000,1270430,5.57779e-06,93.7163,0.00052273,2.97722,1.66063e-05,6.31443e-05,0.114089,7500,3340,2880
469419880,124059700,8,3,f,401151000000,534383000,75128100000000,1252770000000,0.00133213,2344.32,3.12293,491.41,0.65462,2.48915,1,4550,3520,6510
469420078,124059700,337,3,f,1775900000,42258.1,379453000000,10811200,2.37953e-05,255.836,0.0060877,2.17548,5.17661e-05,0.000196837,0.183033,5940,1730,7250
469420246,124059700,630,3,f,429626000,51247.4,89408500000,42370800,0.000119284,826.788,0.0986225,0.526292,6.27781e-05,0.00023871,0.536193,3370,4220,3990
469420323,124059700,755,3,f,465255000,0,97946400000,0,0,0,0,0.569937,0,0,0,0,0,0
469419978,124059700,177,3,f,19591200,0,1606420000,0,0,0,0,0.0239992,0,0,0,0,0,0
469418455,124059700,84,1,f,113555000,3965.91,20711300000,1427250,3.4925e-05,359.879,0.0125688,0.139105,4.85823e-06,1.84731e-05,0.0882273,3480,2960,4930
469418925,124059700,869,1,f,20761200,2297.41,3687500000,1108740,0.000110659,482.603,0.0534042,0.0254325,2.81433e-06,1.07013e-05,0.0599784,9810,2090,2190
469419423,124059700,466,2,f,242354000,39769.7,18031700000,5454230,0.000164098,137.146,0.0225053,0.296883,4.87178e-05,0.000185246,0.21854,6860,1970,8040
469418819,124059700,690,1,f,73858500,0,3424720000,0,0,0,0,0.0904767,0,0,0,0,0,0
469419212,124059700,127,2,f,150493000,190367,35372800000,113462000,0.00126496,596.018,0.75394,0.184353,0.0002332,0.000886728,0.55225,6060,4380,6620
469420358,124059700,818,3,f,1832350000,52121300,411222000000,223458000000,0.028445,4287.26,121.951,2.24463,0.0638486,0.24278,1,5550,4830,7090
469420639,124059700,242,3,t,818.241,818.241,3263550,3263550,1,3988.5,3988.5,1.00234e-06,1.00234e-06,3.81135e-06,0.0773418,5080,3520,6590
469420545,124059700,1090,3,f,1319290000,41298.2,382042000000,23575000,3.13033e-05,570.847,0.0178694,1.61613,5.05903e-05,0.000192366,0.33821,6660,3270,1410
469418460,124059700,96,1,f,264705000,27384,33337500000,6129280,0.000103451,223.827,0.0231551,0.324264,3.35454e-05,0.000127554,0.23242,11590,5400,3180
469419433,124059700,485,2,f,11247200000,208748000,3193280000000,357627000000,0.01856,1713.19,31.7969,13.7779,0.255717,0.972346,1,4570,3550,6520
469418513,124059700,178,1,f,181889000,1398.02,17021900000,337827,7.68609e-06,241.648,0.00185733,0.222814,1.71257e-06,6.51193e-06,0.0428751,7180,3260,3110
469419847,124059700,182305713,2,f,31237200,2114.87,3058720000,535801,6.77037e-05,253.349,0.0171527,0.0382656,2.59072e-06,9.85104e-06,0.0724618,5920,2330,8180
469420197,124059700,556,3,f,465007000,285175,107422000000,227623000,0.000613272,798.186,0.489505,0.569633,0.00034934,0.00132834,0.741154,3390,3170,6050
469419221,124059700,140,2,f,201443000,3629.76,6048650000,660271,1.80188e-05,181.905,0.0032777,0.246768,4.44645e-06,1.69073e-05,0.0528481,10420,2920,5710
469419888,124059700,21,3,f,1138040000,370034,44986500000,37950800,0.00032515,102.56,0.0333475,1.3941,0.000453291,0.00172361,0.46325,1350,4070,7010
469418817,124059700,688,1,f,98028800000,4756000,20248300000000,2013690000,4.85163e-05,423.4,0.0205418,120.085,0.0058261,0.0221533,0.757347,4620,2090,5260
469418985,124059700,950,1,f,400624000,0,121150000000,0,0,0,0,0.490765,0,0,0,0,0,0
469418942,124059700,897,1,f,125303000,39325.8,21258600000,6064240,0.000313845,154.205,0.0483964,0.153497,4.81741e-05,0.000183179,0.130995,4500,4450,1530
469420331,124059700,772,3,f,520601000,3838680,132528000000,2864770000,0.00737355,746.29,5.50281,0.637737,0.00470238,0.0178805,0.743892,4220,2700,6110
469420086,124059700,347,3,f,133576000,0,23094400000,0,0,0,0,0.163631,0,0,0,0,0,0
469420611,124059700,242,2,t,818.241,818.241,3263550,3263550,1,3988.5,3988.5,1.00234e-06,1.00234e-06,3.81135e-06,0.0773418,5080,3520,6590
469419824,124059700,1107,2,f,338322000,0,18979000000,0,0,0,0,0.414444,0,0,0,0,0,0
469418570,124059700,274,1,f,323979000,0,46544300000,0,0,0,0,0.396875,0,0,0,0,0,0
469419967,124059700,157,3,f,603945000,6666.97,74539100000,1039070,1.1039e-05,155.853,0.00172047,0.739833,8.16703e-06,3.10546e-05,0.106329,5880,6860,4260
469418864,124059700,771,1,f,8484380000,995207,462041000000,116627000,0.000117299,117.188,0.0137461,10.3934,0.00121913,0.00463566,0.399116,8650,5890,4810
469419203,124059700,115,2,f,3266100,0,470086000,0,0,0,0,0.00400097,0,0,0,0,0,0
469420276,124059700,677,3,f,1716690000,70901.9,396860000000,13148900,4.13015e-05,185.452,0.00765947,2.10294,8.68548e-05,0.00033026,0.413994,5720,4400,10080
469420255,124059700,643,3,f,43678800,0,7388430000,0,0,0,0,0.0535065,0,0,0,0,0,0
469419685,124059700,908,2,f,92196000,3885.77,6215250000,1072780,4.21469e-05,276.078,0.0116358,0.11294,4.76007e-06,1.80999e-05,0.212501,5460,5760,8060
469418582,124059700,294,1,f,2861240000,32673.5,478316000000,5025920,1.14194e-05,153.823,0.00175656,3.50501,4.00251e-05,0.000152193,0.146564,8670,2590,3830
469419046,124059700,1033,1,f,1091300000,2103.59,306939000000,479383,1.9276e-06,227.888,0.000439276,1.33684,2.57689e-06,9.79847e-06,0.0899275,13060,4670,4040
469419320,124059700,302,2,f,972832000,47324,168306000000,10626400,4.86455e-05,224.545,0.0109231,1.19172,5.79719e-05,0.000220434,0.184778,8480,1630,6130
469418802,124059700,665,1,f,569020000,147550,21651300000,9769090,0.000259305,66.2088,0.0171683,0.697049,0.000180748,0.000687283,0.214606,4890,6750,2890
469419482,124059700,588,2,f,246776000,2780940,69978400000,1472310000,0.0112691,529.429,5.96617,0.302301,0.00340665,0.0129536,0.643564,4620,2460,5870
469420266,124059700,661,3,f,729207000,0,43592900000,0,0,0,0,0.893279,0,0,0,0,0,0
469418835,124059700,709,1,f,1080640000,0,118641000000,0,0,0,0,1.32379,0,0,0,0,0,0
469419171,124059700,48,2,f,993168000,14656600,267282000000,9945970000,0.0147574,678.599,10.0144,1.21663,0.0179543,0.0682702,0.756126,5160,1930,6080
469419233,124059700,156,2,f,367270000,45674.4,81634200000,35703600,0.000124362,781.698,0.0972135,0.449906,5.59512e-05,0.000212751,0.670148,8590,2280,9610
469418422,124059700,21,1,f,569020000,147550,21651300000,9769090,0.000259305,66.2088,0.0171683,0.697049,0.000180748,0.000687283,0.214606,4890,6750,2890
469418831,124059700,704,1,f,215940000,154545,31514500000,42333200,0.000715688,273.921,0.196042,0.264526,0.000189318,0.000719869,0.554081,3370,4970,2940
469419373,124059700,378,2,f,2634840000,284280,699714000000,87100700,0.000107893,306.39,0.0330573,3.22768,0.000348244,0.00132417,0.384554,5710,4400,10080
469419513,124059700,630,2,f,214813000,17614.5,46421800000,10608900,8.19994e-05,602.283,0.0493868,0.263146,2.15778e-05,8.20481e-05,0.239621,3370,4280,7540
469419705,124059700,934,2,f,116343000,48.4802,13710600000,5165.51,4.16701e-07,106.549,4.43989e-05,0.14252,5.93882e-08,2.2582e-07,0.00598866,8910,6370,8440
469420389,124059700,864,3,f,4940980000,3672170,606808000000,1410100000,0.000743206,383.996,0.285388,6.0527,0.00449841,0.0171049,0.56995,6230,5000,6520
469418530,124059700,207,1,f,20517300,668.872,1447840000,35511.4,3.26004e-05,53.0915,0.00173081,0.0251337,8.19368e-07,3.11559e-06,0.0311402,12810,5000,5480
469418682,124059700,450,1,f,143347000,20987.4,22349200000,4191380,0.00014641,199.709,0.0292395,0.1756,2.57096e-05,9.77589e-05,0.110619,4630,1690,2620
469418889,124059700,810,1,f,129384000,40161.1,24787200000,22965400,0.000310402,571.831,0.177498,0.158495,4.91973e-05,0.00018707,0.516687,5030,2300,5030
469419542,124059700,675,2,f,43911000,25940.4,7583520000,9016320,0.00059075,347.578,0.205332,0.053791,3.1777e-05,0.00012083,0.199466,3660,3920,7350
469419742,124059700,982,2,f,28009800,5.24083,3846640000,155.795,1.87107e-07,29.7273,5.56218e-06,0.034312,6.42001e-09,2.44117e-08,0.0023949,7660,2090,5860
469419243,124059700,171,2,f,224277000,1054910,51615600000,550207000,0.0047036,521.568,2.45325,0.27474,0.00129227,0.00491375,0.58357,3710,2570,5880
469420582,124059700,312782550,3,f,77490000,363.657,13074100000,28550.2,4.69296e-06,78.5085,0.000368437,0.0949253,4.4548e-07,1.69391e-06,0.0176856,7240,370,7460
469420655,124059700,940,3,t,1735930,592676,1810490000,1133740000,0.341416,1912.91,653.099,0.00212652,0.000726028,0.00276067,0.994286,4730,2460,6860
469418630,124059700,363,1,f,203117000,113760,48636800000,70573700,0.000560072,620.371,0.347453,0.248819,0.000139357,0.000529894,0.498205,3390,2840,5290
469418774,124059700,621,1,f,170722000,0,11527000000,0,0,0,0,0.209134,0,0,0,0,0,0
469419722,124059700,957,2,f,990184000,3396.71,294464000000,334356,3.43038e-06,98.4354,0.000337671,1.21298,4.16097e-06,1.58218e-05,0.0579927,12330,4580,6850
469418409,124059700,1,1,f,13276800,1685.56,1220310000,382493,0.000126955,226.924,0.0288091,0.0162641,2.06481e-06,7.8513e-06,0.0827878,7740,6650,4760
469419285,124059700,243,2,f,75636000,6882.27,12258700000,2210050,9.09919e-05,321.123,0.0292196,0.0926541,8.43078e-06,3.20575e-05,0.158459,7000,2840,9270
469419375,124059700,380,2,f,11023200,1238.2,472628000,173910,0.000112327,140.454,0.0157768,0.0135034,1.5168e-06,5.76753e-06,0.0229864,12860,4900,7040
469420401,124059700,886,3,f,4325700000,678425,879983000000,582231000,0.000156836,858.209,0.134598,5.29898,0.000831071,0.00316009,0.80076,7220,880,6170
469419329,124059700,315,2,f,54952100000,64720900,12077700000000,36904500000,0.00117777,570.21,0.671576,67.3163,0.0792831,0.301469,0.996964,4660,2280,6860
469418528,124059700,204,1,f,124814000,381.273,18292600000,26063,3.05473e-06,68.3578,0.000208815,0.152897,4.67059e-07,1.77596e-06,0.0369946,2210,3930,4860
469419294,124059700,257,2,f,81564300,51558.4,15634900000,63024800,0.000632119,1222.4,0.7727,0.0999163,6.3159e-05,0.000240158,0.623068,8220,1040,7530
469419823,124059700,1106,2,f,190055000,38.7529,54243700000,8050.49,2.03904e-07,207.739,4.23588e-05,0.232817,4.74723e-08,1.8051e-07,0.0111607,4590,4520,9840
469419890,124059700,23,3,f,522511000,124566,92174000000,22614100,0.000238399,181.543,0.0432797,0.640076,0.000152594,0.000580227,0.389409,5840,6980,4140
469418543,124059700,230,1,f,16420500,83863.1,318657000,7799710,0.00510722,93.0052,0.474998,0.0201151,0.000102732,0.000390633,0.294569,11900,7240,5670
469419539,124059700,671,2,f,136743000,17403.2,20520300000,5466810,0.000127269,314.127,0.0399787,0.167511,2.13189e-05,8.10638e-05,0.129698,7520,300,6930
469418592,124059700,310,1,f,117927000,0,10318200000,0,0,0,0,0.144461,0,0,0,0,0,0
469418675,124059700,441,1,f,8389800,0,1066260000,0,0,0,0,0.0102775,0,0,0,0,0,0
469420390,124059700,867,3,f,784472000,2999.12,77082900000,703022,3.8231e-06,234.41,0.000896172,0.960979,3.67392e-06,1.39698e-05,0.111367,10430,3710,7320
469419959,124059700,147,3,f,14785200,0,1727000000,0,0,0,0,0.0181119,0,0,0,0,0,0
469418655,124059700,402,1,f,319438000,2227.39,62747800000,1432990,6.97284e-06,643.35,0.00448597,0.391311,2.72855e-06,1.03751e-05,0.222987,8500,1610,2160
469420295,124059700,702,3,f,786838000,8301.89,235385000000,4621460,1.0551e-05,556.676,0.00587347,0.963876,1.01698e-05,3.867e-05,0.256363,6040,2890,9460
469420120,124059700,401,3,f,71051400,1722.04,16454200000,729521,2.42366e-05,423.637,0.0102675,0.087038,2.1095e-06,8.02125e-06,0.0908489,7860,630,7570
469418905,124059700,839,1,f,40102200,0,5910020000,0,0,0,0,0.0491252,0,0,0,0,0,0
469418798,124059700,657,1,f,894586000,500.812,231251000000,132460,5.59826e-07,264.49,0.000148068,1.09587,6.13495e-07,2.33277e-06,0.0453896,4690,1880,2370
469419104,124059700,1132,1,f,1394600000,1485.58,108648000000,336471,1.06524e-06,226.491,0.000241266,1.70839,1.81984e-06,6.9198e-06,0.0991347,10320,3930,3850
469418771,124059700,618,1,f,478252000,626.044,23874500000,27599.9,1.30903e-06,44.0862,5.771e-05,0.585859,7.66904e-07,2.9161e-06,0.0309492,7090,2050,5660
469420529,124059700,1061,3,f,60507000,0,9156320000,0,0,0,0,0.0741211,0,0,0,0,0,0
469418952,124059700,908,1,f,92196000,0,6304260000,0,0,0,0,0.11294,0,0,0,0,0,0
469419050,124059700,1039,1,f,30308400,0,1829330000,0,0,0,0,0.0371278,0,0,0,0,0,0
469420644,124059700,485,3,t,194464000,190671000,2074340000000,2071200000000,0.980497,10862.7,10650.8,0.238218,0.233572,0.888143,1,4570,3550,6520
469419999,124059700,211,3,f,713878000,2900380,159202000000,1944340000,0.00406284,670.376,2.72364,0.874501,0.00355296,0.0135099,0.793673,5220,1600,5910
469418620,124059700,347,1,f,66788100,0,11441900000,0,0,0,0,0.0818154,0,0,0,0,0,0
469419584,124059700,746,2,f,604155000,399941,159810000000,200871000,0.000661985,502.25,0.332482,0.74009,0.000489928,0.00186292,0.719638,3390,3480,6800
469419819,124059700,1100,2,f,783095000,44087.3,111627000000,11331300,5.62987e-05,257.02,0.0144699,0.959292,5.40069e-05,0.000205358,0.240108,7630,3370,6670
469420133,124059700,427,3,f,562063000,8722.41,98510300000,3059730,1.55186e-05,350.79,0.00544376,0.688527,1.0685e-05,4.06288e-05,0.114596,7940,4220,10400
469419945,124059700,127,3,f,300985000,253469,65893500000,136976000,0.000842133,540.405,0.455093,0.368707,0.0003105,0.00118066,0.55225,6060,4380,6620
469419144,124059700,4,2,f,2515060000,44916.5,451428000000,7067180,1.7859e-05,157.34,0.00280995,3.08095,5.50227e-05,0.00020922,0.140143,10090,1550,7200
469418970,124059700,932,1,f,257371000,142.951,3787940000,5704.25,5.55429e-07,39.9034,2.21635e-05,0.31528,1.75116e-07,6.65865e-07,0.0133226,12850,4860,4340
469420509,124059700,1029,3,f,96202800,0,5430180000,0,0,0,0,0.117848,0,0,0,0,0,0
469420021,124059700,249,3,f,18432000,0,3469210000,0,0,0,0,0.0225792,0,0,0,0,0,0
469418504,124059700,162,1,f,52154100,0,7443190000,0,0,0,0,0.0638888,0,0,0,0,0,0
469418569,124059700,272,1,f,30553200,0,3311880000,0,0,0,0,0.0374277,0,0,0,0,0,0
469419628,124059700,822,2,f,8467720000,261254,1423280000000,67769000,3.0853e-05,259.398,0.00800321,10.373,0.000320036,0.00121692,0.490276,9500,3530,9900
469420341,124059700,788,3,f,645133000,9944.48,109580000000,2461840,1.54146e-05,247.558,0.00381602,0.790287,1.2182e-05,4.63212e-05,0.13324,7390,7240,3020
469420342,124059700,791,3,f,52210800,0,11469000000,0,0,0,0,0.0639582,0,0,0,0,0,0
469419437,124059700,494,2,f,59867100,2225.28,11175200000,392455,3.71704e-05,176.362,0.00655543,0.0733372,2.72597e-06,1.03653e-05,0.0682525,8670,2530,7560
469419629,124059700,824,2,f,354401000,70992.1,23236900000,13558400,0.000200316,190.985,0.0382573,0.434141,8.69653e-05,0.00033068,0.420045,7150,3570,6270
469419898,124059700,38,3,f,225509000,0,38578100000,0,0,0,0,0.276249,0,0,0,0,0,0
469418459,124059700,95,1,f,2681140000,273980,471262000000,60471300,0.000102188,220.714,0.0225543,3.2844,0.000335626,0.0012762,0.554081,3370,4970,2940
469419193,124059700,96,2,f,264705000,35676.6,37702100000,10658400,0.000134778,298.751,0.0402652,0.324264,4.37038e-05,0.000166181,0.323754,11480,5500,8250
469419237,124059700,162,2,f,52154100,0,7476420000,0,0,0,0,0.0638888,0,0,0,0,0,0
469419466,124059700,558,2,f,149467000,69264.3,24871400000,14037600,0.00046341,202.667,0.0939181,0.183097,8.48488e-05,0.000322632,0.188197,4950,1890,9260
469419617,124059700,803,2,f,4626150000,61457200,875895000000,235437000000,0.0132847,3830.91,50.8926,5.66704,0.0752851,0.286267,1,5550,4830,7090
469419309,124059700,286,2,f,44030700,0,4745200000,0,0,0,0,0.0539376,0,0,0,0,0,0
469420291,124059700,697,3,f,489785000,446665,8408270000,168514000,0.000911961,377.272,0.344057,0.599987,0.000547165,0.00208056,0.64157,8750,5380,6700
469419950,124059700,133,3,f,77252400,0,9769020000,0,0,0,0,0.0946342,0,0,0,0,0,0
469418449,124059700,72,1,f,15252300,0,3229720000,0,0,0,0,0.0186841,0,0,0,0,0,0
469418416,124059700,10,1,f,1216990000,32673.5,197700000000,5025920,2.68478e-05,153.823,0.0041298,1.49081,4.00251e-05,0.000152193,0.146564,8670,2590,3830
469419734,124059700,972,2,f,790097000,3031360,175203000000,2318340000,0.00383669,764.784,2.93424,0.967869,0.00371342,0.01412,0.766732,3690,2960,6070
469419836,124059700,1129,2,f,16931900000,41424000,2281470000000,25583000000,0.00244651,617.588,1.51094,20.7416,0.0507444,0.192952,0.999966,7100,5490,7360
469418753,124059700,593,1,f,392532000,16603.8,51373100000,3677000,4.22993e-05,221.455,0.00936739,0.480852,2.03397e-05,7.73404e-05,0.16156,9340,480,3860
469420421,124059700,911,3,f,6193800,0,351854000,0,0,0,0,0.00758741,0,0,0,0,0,0
469418612,124059700,337,1,f,887950000,17328.6,194940000000,1777840,1.95153e-05,102.596,0.00200219,1.08774,2.12276e-05,8.07164e-05,0.121904,5790,760,3530
469419758,124059700,1006,2,f,56410200,19796,8579150000,4939480,0.00035093,249.519,0.0875636,0.0691025,2.42501e-05,9.22096e-05,0.155397,7030,670,8400
469419755,124059700,1002,2,f,1028330000,30088.9,234653000000,13257500,2.926e-05,440.612,0.0128923,1.2597,3.68589e-05,0.000140153,0.436116,7880,2530,9950
469420172,124059700,501,3,f,99547200,20683.4,23005400000,7956020,0.000207775,384.657,0.0799221,0.121945,2.53372e-05,9.6343e-05,0.22941,8240,700,7180
469418476,124059700,122,1,f,58049100,0,2198260000,0,0,0,0,0.0711101,0,0,0,0,0,0
469418844,124059700,728,1,f,3173700000,16559.8,172104000000,3271850,5.21782e-06,197.578,0.00103093,3.88778,2.02857e-05,7.71352e-05,0.161717,10310,3970,3830
469418690,124059700,466,1,f,242354000,8676.45,22200400000,697717,3.58008e-05,80.415,0.00287892,0.296883,1.06287e-05,4.04147e-05,0.114089,7500,3340,2880
469420376,124059700,844,3,f,3424980000,5338190,594212000000,3067310000,0.00155861,574.597,0.89557,4.1956,0.00653928,0.0248652,0.996964,4660,2280,6860
469419947,124059700,129,3,f,1180400000,211060,72710300000,28679900,0.000178804,135.885,0.0242968,1.44599,0.000258549,0.000983116,0.155969,7660,2030,5740
469420219,124059700,593,3,f,785065000,26737.4,115761000000,6284450,3.40576e-05,235.043,0.00800501,0.961704,3.27534e-05,0.000124543,0.16156,9340,480,3860
469418729,124059700,545,1,f,6943500,0,1014080000,0,0,0,0,0.00850579,0,0,0,0,0,0
469418963,124059700,924,1,f,392630000,261005,6147830000,30575400,0.000664761,117.145,0.0778735,0.480971,0.000319731,0.00121576,0.373725,8190,5940,4160
469418703,124059700,493,1,f,3723120000,59751.2,760797000000,10737800,1.60487e-05,179.709,0.00288409,4.56082,7.31952e-05,0.00027832,0.183516,5410,7270,3350
469418578,124059700,288,1,f,249189000,45752.9,53608400000,47269600,0.000183607,1033.15,0.189694,0.305257,5.60473e-05,0.000213116,0.611605,2860,3710,5050
469418776,124059700,623,1,f,24168000000,2196580,4394270000000,479968000,9.08878e-05,218.507,0.0198596,29.6059,0.00269081,0.0102316,0.670599,5010,3780,4140
469419461,124059700,542,2,f,264586000,61005.9,43840800000,25420800,0.000230571,416.695,0.0960779,0.324117,7.47322e-05,0.000284164,0.293283,7260,700,5810
469420137,124059700,434,3,f,901924000,35451.1,152530000000,12787100,3.93061e-05,360.696,0.0141775,1.10486,4.34276e-05,0.00016513,0.365503,9440,920,6800
469419102,124059700,1128,1,f,237541000,0,64762800000,0,0,0,0,0.290987,0,0,0,0,0,0
469418442,124059700,59,1,f,65549700,9532.25,11009500000,3909590,0.00014542,410.143,0.0596431,0.0802984,1.1677e-05,4.44011e-05,0.193928,7420,3860,5630
469420490,124059700,1005,3,f,89449200,0,14294600000,0,0,0,0,0.109575,0,0,0,0,0,0
469420340,124059700,786,3,f,125141000,0,19678500000,0,0,0,0,0.153298,0,0,0,0,0,0
469420570,124059700,1132,3,f,2789200000,3053.27,203393000000,705776,1.09468e-06,231.154,0.000253038,3.41678,3.74026e-06,1.42221e-05,0.111367,10430,3710,7320
469419242,124059700,170,2,f,325300000,2404.55,43390500000,257504,7.39179e-06,107.09,0.000791588,0.398493,2.94558e-06,1.12004e-05,0.0577903,7030,3110,8120
469418657,124059700,406,1,f,152916000,0,15119400000,0,0,0,0,0.187322,0,0,0,0,0,0
469419459,124059700,540,2,f,205690000,7694.27,40390200000,446042,3.74072e-05,57.9707,0.00216852,0.25197,9.42548e-06,3.58397e-05,0.05583,6700,5080,10510
469419805,124059700,1080,2,f,9941140000,106222,2659950000000,43031900,1.06851e-05,405.113,0.00432867,12.1779,0.000130122,0.00049478,0.347314,7530,6010,7340
469419160,124059700,30,2,f,5502600,0,621802000,0,0,0,0,0.00674068,0,0,0,0,0,0
469418917,124059700,854,1,f,427295000,3.36344,90496400000,950.149,7.87147e-09,282.494,2.22364e-06,0.523436,4.12021e-09,1.56668e-08,0.00230269,4740,1630,2700
469419957,124059700,145,3,f,1461130000,496541,84821200000,81460200,0.000339834,164.055,0.0557516,1.78988,0.000608263,0.00231288,0.275816,11920,4540,4220
469418457,124059700,91,1,f,387754000,0,40776800000,0,0,0,0,0.474999,0,0,0,0,0,0
469418932,124059700,880,1,f,39231000,0,5334930000,0,0,0,0,0.048058,0,0,0,0,0,0
469419393,124059700,413,2,f,108280000,0,427237000,0,0,0,0,0.132643,0,0,0,0,0,0
469420574,124059700,182305689,3,f,1467290000,370974,310187000000,155568000,0.00025283,419.35,0.106024,1.79743,0.000454443,0.00172799,0.235745,6470,770,8320
469419277,124059700,231,2,f,7195500,0,279442000,0,0,0,0,0.00881449,0,0,0,0,0,0
469419475,124059700,576,2,f,2532600,0,198133000,0,0,0,0,0.00310244,0,0,0,0,0,0
469419826,124059700,1111,2,f,175828000,26101,42787100000,14817200,0.000148447,567.687,0.0842712,0.215389,3.19737e-05,0.000121578,0.544531,7160,820,7010
469419904,124059700,48,3,f,1986340000,15247600,505505000000,10387200000,0.00767626,681.237,5.22935,2.43326,0.0186783,0.0710232,0.756126,5160,1930,6080
469418736,124059700,566,1,f,465023000,21026.1,71235400000,5149340,4.52152e-05,244.902,0.0110733,0.569653,2.5757e-05,9.79393e-05,0.13341,8380,6790,2120
469419694,124059700,920,2,f,1760560000,131688,523339000000,31105100,7.4799e-05,236.202,0.0176677,2.15669,0.000161318,0.000613402,0.22379,10650,3130,6730
469419176,124059700,62,2,f,480963000,190.514,8971170000,6613.74,3.9611e-07,34.7152,1.3751e-05,0.589179,2.3338e-07,8.87412e-07,0.00859358,12140,6590,5770
469418850,124059700,741,1,f,60775200,0,10166000000,0,0,0,0,0.0744496,0,0,0,0,0,0
469418945,124059700,901,1,f,748228000,8432.72,2346610000,916339,1.12703e-05,108.665,0.00122468,0.916579,1.03301e-05,3.92795e-05,0.0438345,12480,6580,3280
469418507,124059700,165,1,f,275468000,21391.7,37043400000,2969950,7.76558e-05,138.836,0.0107814,0.337449,2.62049e-05,9.96422e-05,0.159114,8540,5750,5430
469420178,124059700,512,3,f,47685200000,1838970,12180800000000,351058000,3.85648e-05,190.899,0.00736199,58.4144,0.00225274,0.0085659,0.345513,11120,1920,5060
469420194,124059700,542,3,f,529171000,69034.6,87986300000,26999500,0.000130458,391.101,0.0510223,0.648235,8.45674e-05,0.000321562,0.293283,7260,700,5810
469419090,124059700,1106,1,f,190055000,84.3127,41090700000,10952.2,4.43623e-07,129.899,5.76263e-05,0.232817,1.03283e-07,3.92727e-07,0.00700216,4620,4480,1500
469418583,124059700,295,1,f,728604000,115026,171580000000,80706100,0.000157872,701.632,0.110768,0.89254,0.000140907,0.00053579,0.602887,6870,5690,2230
469418788,124059700,642,1,f,45219600,0,1007870000,0,0,0,0,0.055394,0,0,0,0,0,0
469419574,124059700,723,2,f,738396000,183653,168755000000,115168000,0.000248719,627.096,0.15597,0.904535,0.000224975,0.000855452,0.640365,3320,4280,7540
469419720,124059700,952,2,f,817575000,36.3489,154052000000,28166.2,4.44594e-08,774.884,3.44509e-05,1.00153,4.45274e-08,1.69313e-07,0.0164392,4520,5610,8260
469419080,124059700,1092,1,f,58385700,0,4801550000,0,0,0,0,0.0715225,0,0,0,0,0,0
469419692,124059700,918,2,f,3698590000,49149.7,580031000000,19960600,1.32888e-05,406.118,0.0053968,4.53077,6.02084e-05,0.000228938,0.490276,9500,3530,9900
469419704,124059700,933,2,f,821096000,558980,23750600000,214222000,0.000680773,383.238,0.260898,1.00584,0.000684751,0.00260372,0.757368,9070,4980,7250
469420579,124059700,182305709,3,f,305957000,14854.3,60144400000,5989600,4.85505e-05,403.222,0.0195766,0.374797,1.81966e-05,6.91913e-05,0.197907,6120,2190,8190
469420635,124059700,1085,2,t,466681,151219,460712000,287614000,0.324031,1901.96,616.296,0.000571685,0.000185244,0.000704377,0.995938,4730,2390,6850
469420576,124059700,182305697,3,f,408919000,64498.4,82243400000,26524200,0.000157729,411.238,0.0648643,0.500925,7.90105e-05,0.000300432,0.200205,5760,1170,8510
469419421,124059700,461,2,f,14782500,0,2098270000,0,0,0,0,0.0181086,0,0,0,0,0,0
469420332,124059700,773,3,f,317153000,0,41168000000,0,0,0,0,0.388512,0,0,0,0,0,0
469419251,124059700,187,2,f,373317000,6145.72,96032600000,3099540,1.64625e-05,504.341,0.0083027,0.457314,7.52851e-06,2.86267e-05,0.0719601,3510,3940,7870
469419016,124059700,991,1,f,2784780000,44103.2,205036000000,5620770,1.58372e-05,127.446,0.00201839,3.41136,5.40265e-05,0.000205432,0.170602,8340,5650,5390
469418857,124059700,755,1,f,232628000,0,46474400000,0,0,0,0,0.284969,0,0,0,0,0,0
469419648,124059700,851,2,f,289858000,7619.79,35487600000,1562260,2.6288e-05,205.026,0.00538974,0.355076,9.33424e-06,3.54928e-05,0.0882891,8340,2100,6830
469419422,124059700,463,2,f,2495940000,35623.8,639769000000,31817300,1.42727e-05,893.149,0.0127476,3.05752,4.36391e-05,0.000165935,0.347314,7530,6010,7340
