id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469020111,182336846,1039,3,f,60616800,0,3422790000,0,0,0,0,0.0742556,0,0,0,0,0,0
469016875,182336846,275,2,f,1401930000,406389,182915000000,145633000,0.000289878,358.358,0.10388,1.71737,0.000497826,0.0667011,0.42517,5100,4300,6510
469015622,182336846,413,1,f,108280000,0,65587300,0,0,0,0,0.132643,0,0,0,0,0,0
469020286,182336846,312782546,3,f,535525000,3504.51,118054000000,690102,6.54406e-06,196.918,0.00128865,0.656018,4.29302e-06,0.000575199,0.111394,7430,610,8380
469015944,182336846,723,1,f,738396000,9052.95,163188000000,3772810,1.22603e-05,416.749,0.00510946,0.904535,1.10899e-05,0.00148587,0.272841,3650,4210,3820
469017094,182336846,398,2,f,211571000,0,13936900000,0,0,0,0,0.259175,0,0,0,0,0,0
469017800,182336846,943,2,f,2326660000,100.261,542125000000,32841.7,4.30921e-08,327.563,1.41154e-05,2.85016,1.22819e-07,1.64559e-05,0.0302316,3370,3640,9080
469016965,182336846,339,2,f,3646500000,558375,685037000000,201812000,0.000153126,361.427,0.0553441,4.46696,0.000684009,0.0916467,0.449112,10220,1430,5920
469017647,182336846,824,2,f,354401000,146589,23360000000,52434400,0.000413625,357.696,0.147952,0.434141,0.000179572,0.0240599,0.493782,6800,3030,6240
469017855,182336846,966,2,f,205574000,3560.73,25218300000,917067,1.73209e-05,257.55,0.004461,0.251829,4.36189e-06,0.000584426,0.083728,5330,5930,8600
469019470,182336846,616,3,f,264227000,23061.6,24242300000,9875860,8.72795e-05,428.238,0.0373764,0.323679,2.82505e-05,0.00378513,0.209303,10100,3370,6870
469017598,182336846,792,2,f,257371000,12973.6,5060940000,3158520,5.0408e-05,243.459,0.0122722,0.31528,1.58926e-05,0.00212936,0.143229,8330,4900,6820
469016996,182336846,363,2,f,203117000,0,40737300000,0,0,0,0,0.248819,0,0,0,0,0,0
469020248,182336846,1132,3,f,2789200000,5474.76,292847000000,1713400,1.96284e-06,312.963,0.000614297,3.41678,6.70659e-06,0.000898579,0.115889,10190,3500,4260
469015767,182336846,581,1,f,97671600,0,10999500000,0,0,0,0,0.119648,0,0,0,0,0,0
469017734,182336846,902,2,f,100448000,0,17828800000,0,0,0,0,0.123049,0,0,0,0,0,0
469019015,182336846,321,3,f,23947200,0,3609920000,0,0,0,0,0.0293353,0,0,0,0,0,0
469020343,182336846,312782620,3,f,152593000,0,32203300000,0,0,0,0,0.186927,0,0,0,0,0,0
469017420,182336846,677,2,f,858344000,22551.2,154535000000,4768470,2.62729e-05,211.451,0.00555543,1.05147,2.76252e-05,0.00370135,0.242805,4490,4320,9890
469015352,182336846,153,1,f,374736000,1614.66,20422600000,780536,4.3088e-06,483.406,0.0020829,0.459051,1.97796e-06,0.000265016,0.0887659,11570,4410,4330
469017698,182336846,859,2,f,5989500,0,179322000,0,0,0,0,0.00733714,0,0,0,0,0,0
469017092,182336846,397,2,f,29430900,327.088,766047000,55418.1,1.11138e-05,169.429,0.00188299,0.0360529,4.00683e-07,5.36853e-05,0.0447625,8450,5070,6020
469017335,182336846,618,2,f,478252000,4553.39,6500650000,1222530,9.52091e-06,268.489,0.00255626,0.585859,5.57791e-06,0.000747354,0.118504,5490,3910,5760
469016604,182336846,8,2,f,200517000000,76805900,32605600000000,34009800000,0.000383039,442.803,0.169611,245.634,0.0940872,12.6062,0.97466,7440,6200,5990
469020062,182336846,1006,3,f,112820000,7336.59,20366600000,2447300,6.5029e-05,333.574,0.021692,0.138205,8.98733e-06,0.00120416,0.145308,6950,350,7120
469015652,182336846,450,1,f,143347000,577.7,28388400000,94210.8,4.03009e-06,163.079,0.000657224,0.1756,7.07683e-07,9.48185e-05,0.0690601,5110,1440,2610
469018845,182336846,211,3,f,713878000,0,148681000000,0,0,0,0,0.874501,0,0,0,0,0,0
469015828,182336846,628,1,f,38655000,5215.85,7474010000,1296920,0.000134933,248.65,0.0335512,0.0473524,6.38941e-06,0.000856082,0.110044,8000,2410,5030
469018540,182336846,42,3,f,306497000,167268,45526000000,71315100,0.00054574,426.353,0.232678,0.375459,0.000204903,0.0274538,0.362641,8470,2740,5890
469016326,182336846,977,1,f,135130000,0,22957900000,0,0,0,0,0.165534,0,0,0,0,0,0
469017829,182336846,954,2,f,153720000,0,30461900000,0,0,0,0,0.188307,0,0,0,0,0,0
469019512,182336846,633,3,f,18325800,2025.19,2217940000,1514310,0.00011051,747.737,0.0826326,0.0224491,2.48086e-06,0.000332396,0.16842,10200,1810,5530
469016627,182336846,46,2,f,121939000,60601.1,6275200000,17358100,0.000496978,286.432,0.14235,0.149376,7.42363e-05,0.00994652,0.221782,8270,5750,6130
469015612,182336846,394,1,f,358410000,273.499,70781400000,49880.9,7.6309e-07,182.381,0.000139173,0.439052,3.35036e-07,4.48896e-05,0.0179644,7660,300,4000
469017711,182336846,882,2,f,312592000,0,32010800000,0,0,0,0,0.382925,0,0,0,0,0,0
469019969,182336846,910,3,f,92952000,0,13297700000,0,0,0,0,0.113866,0,0,0,0,0,0
469015603,182336846,379,1,f,83221200,10447.4,3986470000,2330720,0.000125538,223.091,0.0280064,0.101946,1.27981e-05,0.00171475,0.127179,11140,7210,5680
469017344,182336846,622,2,f,37614600,0,5090580000,0,0,0,0,0.0460779,0,0,0,0,0,0
469018013,182336846,1030,2,f,94052700,9101.23,17062700000,3488120,9.67673e-05,383.258,0.0370868,0.115215,1.1149e-05,0.00149379,0.249723,6020,530,7330
469018197,182336846,1120,2,f,21590100,16.749,4667000000,5739.8,7.7577e-07,342.696,0.000265853,0.0264479,2.05175e-08,2.74902e-06,0.01097,6030,4630,5820
469018824,182336846,202,3,f,1221830000,0,199545000000,0,0,0,0,1.49674,0,0,0,0,0,0
469018554,182336846,51,3,f,1030960000,86219.5,168272000000,36593700,8.36305e-05,424.425,0.0354949,1.26292,0.000105619,0.0141513,0.409836,7480,3580,6090
469015980,182336846,763,1,f,5356800,181.76,362843000,33551.4,3.39306e-05,184.592,0.00626332,0.00656208,2.22656e-07,2.98324e-05,0.0134721,5020,6270,5670
469018641,182336846,111,3,f,1511620000,41242.2,237496000000,10520200,2.72835e-05,255.082,0.00695953,1.85173,5.05217e-05,0.00676913,0.260418,4620,5070,1600
469015370,182336846,164,1,f,577800,0,22486800,0,0,0,0,0.000707805,0,0,0,0,0,0
469015921,182336846,702,1,f,393419000,0,105924000000,0,0,0,0,0.481938,0,0,0,0,0,0
469016291,182336846,954,1,f,153720000,0,33249100000,0,0,0,0,0.188307,0,0,0,0,0,0
469016471,182336846,1085,1,f,41661900,0,3541990000,0,0,0,0,0.0510358,0,0,0,0,0,0
469020484,182336846,557,3,t,1816120,362822,1366330000,903848000,0.199779,2491.16,497.682,0.00222474,0.000444457,0.0595503,0.97466,7440,6200,5990
469015934,182336846,711,1,f,133936000,0,9536610000,0,0,0,0,0.164072,0,0,0,0,0,0
469019833,182336846,805,3,f,156832000,5368.17,25008000000,1249640,3.42288e-05,232.787,0.007968,0.192119,6.57601e-06,0.000881084,0.119041,8340,330,7560
469020105,182336846,1035,3,f,708674000,0,186485000000,0,0,0,0,0.868126,0,0,0,0,0,0
469020041,182336846,975,3,f,30004200,0,4109430000,0,0,0,0,0.0367551,0,0,0,0,0,0
469018586,182336846,73,3,f,5551700000,1176320,190245000000,340833000,0.000211884,289.746,0.0613925,6.80084,0.00144099,0.19307,0.435892,8050,2440,5810
469016173,182336846,879,1,f,1548400000,18676.2,276160000000,3961420,1.20616e-05,212.111,0.0025584,1.89678,2.28783e-05,0.00306534,0.125668,9540,810,4840
469018797,182336846,186,3,f,289037000,206221,43145400000,78920700,0.000713476,382.7,0.273047,0.35407,0.000252621,0.0338473,0.510285,6680,3300,6050
469018775,182336846,171,3,f,448555000,8705.55,77491000000,1466380,1.9408e-05,168.442,0.00326913,0.549479,1.06643e-05,0.00142885,0.102219,2830,2120,5820
469020097,182336846,1029,3,f,96202800,13344.5,7393900000,4404000,0.000138712,330.024,0.0457783,0.117848,1.6347e-05,0.00219024,0.460588,8600,3900,7560
469016253,182336846,932,1,f,257371000,1000.08,1653120000,219031,3.88574e-06,219.014,0.000851033,0.31528,1.22509e-06,0.000164144,0.0620678,8410,5100,4860
469019019,182336846,323,3,f,19393200000,10570500,2887330000000,4261620000,0.00054506,403.162,0.219748,23.7567,0.0129488,1.73494,0.535523,7880,4310,5890
469017104,182336846,409,2,f,522107000,0,106617000000,0,0,0,0,0.639581,0,0,0,0,0,0
469015710,182336846,515,1,f,92960100,0,11909200000,0,0,0,0,0.113876,0,0,0,0,0,0
469016372,182336846,1009,1,f,20869300000,2225390,808630000000,563215000,0.000106635,253.085,0.0269878,25.5649,0.00272611,0.365256,0.439087,4410,3130,5670
469016469,182336846,1084,1,f,473065000,53644.5,74143500000,13328200,0.000113398,248.455,0.0281742,0.579505,6.57145e-05,0.00880473,0.180155,9010,2840,3540
469015453,182336846,238,1,f,19225800,0,382033000,0,0,0,0,0.0235516,0,0,0,0,0,0
469016458,182336846,1074,1,f,38772900,2289.95,8494920000,465225,5.90606e-05,203.159,0.0119987,0.0474968,2.80519e-06,0.000375852,0.0478206,8490,1640,1510
469019121,182336846,385,3,f,6658610000,109568,1341280000000,25131800,1.64551e-05,229.372,0.00377433,8.1568,0.000134221,0.0179835,0.176053,10020,960,7550
469020071,182336846,1011,3,f,3571140000,37575.3,765170000000,8304490,1.05219e-05,221.009,0.00232545,4.37464,4.60297e-05,0.00616727,0.167304,7560,1610,1490
469019400,182336846,587,3,f,27295200,42.0877,3546630000,9057.72,1.54195e-06,215.211,0.000331843,0.0334366,5.15575e-08,6.9079e-06,0.0252175,7870,4310,5970
469015986,182336846,768,1,f,2430380000,110324,124193000000,33584900,4.53937e-05,304.421,0.0138188,2.97722,0.000135147,0.0181076,0.421653,5990,3240,4600
469018644,182336846,113,3,f,471650000,553.656,109720000000,203765,1.17387e-06,368.036,0.000432026,0.577772,6.78229e-07,9.08722e-05,0.0937116,6170,530,7470
469016185,182336846,889,1,f,371926000,0,66217300000,0,0,0,0,0.455609,0,0,0,0,0,0
469015615,182336846,398,1,f,211571000,0,12244100000,0,0,0,0,0.259175,0,0,0,0,0,0
469019701,182336846,755,3,f,465224000,0,54743600000,0,0,0,0,0.569899,0,0,0,0,0,0
469019550,182336846,653,3,f,18225000,0,2421050000,0,0,0,0,0.0223256,0,0,0,0,0,0
469018507,182336846,26,3,f,1096860000,645124,196649000000,277166000,0.000588158,429.631,0.252691,1.34365,0.000790277,0.105885,0.489604,8920,2350,6050
469019403,182336846,588,3,f,493553000,9772.84,95493500000,2148110,1.9801e-05,219.804,0.00435233,0.604602,1.19717e-05,0.00160403,0.112004,5690,2020,5710
469019876,182336846,842,3,f,1365950000,143877,250169000000,41280100,0.000105331,286.913,0.0302208,1.67329,0.000176249,0.0236146,0.42531,9900,1490,6960
469016309,182336846,967,1,f,5569810000,939394,152356000000,231895000,0.000168658,246.856,0.0416343,6.82302,0.00115076,0.154184,0.394076,6050,6930,4420
469017642,182336846,821,2,f,928392000,21164.4,168793000000,5161880,2.27969e-05,243.894,0.00556002,1.13728,2.59264e-05,0.00347374,0.176053,10020,960,7550
469018486,182336846,14,3,f,1548000,0,296238000,0,0,0,0,0.0018963,0,0,0,0,0,0
469015755,182336846,571,1,f,474962000,811084,85945500000,342808000,0.00170768,422.653,0.721757,0.581829,0.000993578,0.133124,0.443679,5830,4270,5270
469020163,182336846,1084,3,f,946130000,196347,142790000000,49738000,0.000207527,253.316,0.0525699,1.15901,0.000240526,0.0322267,0.332385,9140,4130,8350
469016368,182336846,1007,1,f,2464120000,3717.34,544628000000,2257830,1.50859e-06,607.379,0.000916286,3.01854,4.55374e-06,0.000610131,0.111016,10790,2710,2980
469017295,182336846,591,2,f,37995300,2863.61,3593020000,791549,7.53675e-05,276.416,0.0208328,0.0465442,3.50792e-06,0.000470008,0.126338,8890,4680,5810
469016121,182336846,840,1,f,2724230000,629112,103009000000,146378000,0.000230932,232.673,0.0537317,3.33719,0.000770663,0.103257,0.393037,4580,6450,2690
469015989,182336846,772,1,f,260301000,0,57487800000,0,0,0,0,0.318868,0,0,0,0,0,0
469016617,182336846,30,2,f,5502600,47187.5,171553000,15749300,0.00857548,333.76,2.86216,0.00674068,5.78046e-05,0.00774493,0.309032,6080,6440,5740
469019055,182336846,344,3,f,410760000,0,69713000000,0,0,0,0,0.503181,0,0,0,0,0,0
469016953,182336846,332,2,f,670500,3134.21,115190000,1182620,0.00467443,377.327,1.76379,0.000821363,3.8394e-06,0.000514421,0.141554,5810,6240,6320
469015585,182336846,351,1,f,670962000,28629.3,112829000000,11204300,4.26691e-05,391.356,0.0166988,0.821928,3.50709e-05,0.00469896,0.192305,5290,5850,4840
469016491,182336846,1100,1,f,783095000,229442,128540000000,82751700,0.000292994,360.665,0.105673,0.959292,0.000281067,0.0376586,0.385266,7720,2920,5290
469018794,182336846,184,3,f,675079000,180196,101504000000,40624000,0.000266926,225.443,0.0601766,0.826972,0.00022074,0.0295758,0.293035,1850,2830,6230
469018124,182336846,1085,2,f,41661900,0,3434070000,0,0,0,0,0.0510358,0,0,0,0,0,0
469019926,182336846,882,3,f,625183000,542.392,65536900000,109093,8.67574e-07,201.133,0.000174497,0.765849,6.64431e-07,8.90235e-05,0.0312459,4580,2740,3780
469016259,182336846,935,1,f,246943000,2527.62,43679200000,537773,1.02356e-05,212.759,0.00217772,0.302505,3.09633e-06,0.00041486,0.107139,3370,1780,5550
469019221,182336846,461,3,f,29565000,0,4132330000,0,0,0,0,0.0362171,0,0,0,0,0,0
469016572,182336846,312782582,1,f,55950300,0,12419100000,0,0,0,0,0.0685391,0,0,0,0,0,0
469020470,182336846,290,3,t,1270090,133174,594451000,395412000,0.104854,2969.14,311.327,0.00155586,0.000163138,0.0218579,0.874809,7390,6340,6360
469018698,182336846,135,3,f,36820800,0,2963150000,0,0,0,0,0.0451055,0,0,0,0,0,0
469020197,182336846,1105,3,f,175046000,19907.4,26335700000,7014810,0.000113726,352.372,0.040074,0.214432,2.43866e-05,0.00326743,0.343978,7460,5510,8650
469016278,182336846,946,1,f,331878000,450939,47703700000,177547000,0.00135875,393.727,0.534976,0.40655,0.0005524,0.0740131,0.480861,7720,5800,5480
469015726,182336846,531,1,f,51054300,159666,7794620000,51282400,0.00312737,321.186,1.00447,0.0625415,0.00019559,0.0262061,0.385266,7720,2920,5290
469016723,182336846,153,2,f,374736000,10445.4,16168800000,2243480,2.7874e-05,214.782,0.00598683,0.459051,1.27956e-05,0.00171441,0.323853,11680,5550,8400
469020059,182336846,1002,3,f,2052710000,21654.2,423810000000,4709400,1.05491e-05,217.482,0.00229424,2.51457,2.65265e-05,0.00355413,0.203205,7330,2590,10560
469020328,182336846,312782598,3,f,12389400,0,1990600000,0,0,0,0,0.015177,0,0,0,0,0,0
469016594,182336846,312782636,1,f,170521000,49647.7,29652100000,23986500,0.000291152,483.135,0.140666,0.208888,6.08184e-05,0.00814872,0.323802,9430,2430,1270
469018422,182336846,312782612,2,f,51101100,0,12244000000,0,0,0,0,0.0625988,0,0,0,0,0,0
469020117,182336846,1045,3,f,92745000,0,12502600000,0,0,0,0,0.113613,0,0,0,0,0,0
469016869,182336846,271,2,f,41939100,0,5175640000,0,0,0,0,0.0513754,0,0,0,0,0,0
469015659,182336846,456,1,f,1836900,0,311377000,0,0,0,0,0.0022502,0,0,0,0,0,0
469017307,182336846,600,2,f,423266000,0,84634200000,0,0,0,0,0.518501,0,0,0,0,0,0
469018467,182336846,6,3,f,2189590000,7494.05,21740300000,1607370,3.42259e-06,214.486,0.000734097,2.68224,9.18022e-06,0.00123001,0.104331,7440,5780,3770
469017140,182336846,441,2,f,8389800,0,986424000,0,0,0,0,0.0102775,0,0,0,0,0,0
469017376,182336846,643,2,f,21839400,0,4143530000,0,0,0,0,0.0267533,0,0,0,0,0,0
469015283,182336846,101,1,f,339016000,36.6371,34518600000,19476.3,1.08069e-07,531.6,5.74493e-05,0.415295,4.48804e-08,6.01328e-06,0.00452825,11440,5670,3150
469015760,182336846,575,1,f,108296000,0,16877700000,0,0,0,0,0.132663,0,0,0,0,0,0
469017210,182336846,510,2,f,44676000,0,4823550000,0,0,0,0,0.0547281,0,0,0,0,0,0
469017409,182336846,670,2,f,160109000,0,30020900000,0,0,0,0,0.196134,0,0,0,0,0,0
469019839,182336846,810,3,f,258768000,0,47138100000,0,0,0,0,0.316991,0,0,0,0,0,0
469017798,182336846,942,2,f,1023150000,3560.73,127218000000,917067,3.48016e-06,257.55,0.000896317,1.25336,4.36189e-06,0.000584426,0.083728,5330,5930,8600
469017348,182336846,625,2,f,431601000,0,113030000000,0,0,0,0,0.528712,0,0,0,0,0,0
469019374,182336846,574,3,f,641399000,0,29693800000,0,0,0,0,0.785714,0,0,0,0,0,0
469017260,182336846,564,2,f,277240000,54869.5,38835200000,20648800,0.000197914,376.325,0.0744799,0.339619,6.72151e-05,0.00900579,0.322836,4470,5260,5990
469017954,182336846,1007,2,f,2464120000,445.16,555251000000,168251,1.80657e-07,377.957,6.82806e-05,3.01854,5.45321e-07,7.30646e-05,0.0208518,10260,4280,8640
469019635,182336846,697,3,f,489785000,13973.6,6121950000,3377550,2.85301e-05,241.709,0.00689599,0.599987,1.71177e-05,0.00229351,0.143229,8330,4900,6820
469017212,182336846,511,2,f,35257500,89973.7,5413830000,34818400,0.0025519,386.985,0.987547,0.0431904,0.000110218,0.0147675,0.349968,8140,3060,5880
469019236,182336846,470,3,f,168556000,2581.24,27657900000,2541270,1.53139e-05,984.518,0.0150768,0.206481,3.16202e-06,0.000423661,0.190293,7600,5710,7020
469016623,182336846,39,2,f,1090090000,7512.77,209629000000,1638000,6.89191e-06,218.029,0.00150263,1.33536,9.20315e-06,0.00123308,0.0963412,2840,1880,5970
469016888,182336846,287,2,f,3538800,813.117,388539000,340570,0.000229772,418.845,0.0962388,0.00433503,9.96068e-07,0.000133458,0.0799061,5360,4990,6250
469016328,182336846,978,1,f,294982000,0,6540840000,0,0,0,0,0.361353,0,0,0,0,0,0
469020228,182336846,1123,3,f,673843000,2413.55,579422000,1047460,3.58177e-06,433.993,0.00155446,0.825457,2.9566e-06,0.000396139,0.0888807,11730,5120,7870
469017898,182336846,983,2,f,6421230000,193077,224681000000,46799300,3.00686e-05,242.387,0.00728821,7.866,0.000236519,0.0316899,0.347988,8600,4520,8040
469020449,182336846,118,3,t,654887,72598.7,139896000,97979900,0.110857,1349.61,149.614,0.000802236,8.89334e-05,0.0119157,0.563458,7170,6310,5770
469016088,182336846,810,1,f,129384000,0,22916100000,0,0,0,0,0.158495,0,0,0,0,0,0
469017065,182336846,377,2,f,65389500,0,10959100000,0,0,0,0,0.0801021,0,0,0,0,0,0
469016228,182336846,917,1,f,4479300,0,134345000,0,0,0,0,0.00548714,0,0,0,0,0,0
469015493,182336846,274,1,f,323979000,0,51328200000,0,0,0,0,0.396875,0,0,0,0,0,0
469016918,182336846,310,2,f,117927000,1382.03,7559970000,378776,1.17194e-05,274.072,0.00321196,0.144461,1.69299e-06,0.000226835,0.0861086,5360,4440,6160
469016426,182336846,1046,1,f,66501900,0,12391400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469016744,182336846,165,2,f,275468000,56924.2,45982100000,17663300,0.000206645,310.295,0.064121,0.337449,6.97321e-05,0.00934303,0.275691,8300,5530,5870
469017132,182336846,434,2,f,450962000,67896.4,71540000000,36169000,0.000150559,532.709,0.0802041,0.552429,8.31731e-05,0.0111439,0.626347,6800,630,6010
469020039,182336846,973,3,f,292259000,351.065,61921100000,97334,1.20121e-06,277.254,0.00033304,0.358017,4.30054e-07,5.76206e-05,0.160787,8830,1530,1720
469020045,182336846,981,3,f,490590000,95557.7,78252400000,22234200,0.000194781,232.678,0.0453213,0.600973,0.000117058,0.015684,0.328219,6370,1040,2510
469018653,182336846,117,3,f,256304000,31161.2,391452000,7646030,0.000121579,245.37,0.0298319,0.313972,3.81725e-05,0.00511452,0.361687,6000,7100,5560
469016697,182336846,133,2,f,38626200,191677,2650040000,67557300,0.00496236,352.454,1.749,0.0473171,0.000234805,0.0314602,0.492297,5620,6240,5710
469015461,182336846,247,1,f,3932920000,43396.3,769891000000,9725830,1.10341e-05,224.117,0.00247293,4.81782,5.31605e-05,0.00712268,0.167304,7560,1610,1490
469016162,182336846,872,1,f,58311000,433.637,8339210000,195222,7.43663e-06,450.196,0.00334794,0.071431,5.31206e-07,7.11734e-05,0.0342784,9600,3540,5690
469015326,182336846,133,1,f,38626200,4858.98,2822940000,1248670,0.000125795,256.983,0.0323271,0.0473171,5.95225e-06,0.000797509,0.0971524,5420,6150,5620
469016799,182336846,214,2,f,289443000,6161.71,24815200000,2008320,2.12882e-05,325.935,0.00693857,0.354567,7.5481e-06,0.00101133,0.168591,8700,4170,6170
469019197,182336846,448,3,f,251978000,73.1393,53762200000,15013.6,2.9026e-07,205.274,5.9583e-05,0.308674,8.95956e-08,1.20044e-05,0.0144328,2460,3910,4380
469016707,182336846,141,2,f,970200000,10753500,126578000000,4416040000,0.0110838,410.662,4.55167,1.1885,0.013173,1.76498,0.807613,7270,6210,5940
469016699,182336846,135,2,f,18410400,0,1775210000,0,0,0,0,0.0225527,0,0,0,0,0,0
469018537,182336846,41,3,f,279661000,12.4124,48722900000,1924.73,4.43839e-08,155.065,6.88238e-06,0.342584,1.52052e-08,2.03726e-06,0.00286638,9430,480,4270
469016928,182336846,318,2,f,7922700,0,1529620000,0,0,0,0,0.00970531,0,0,0,0,0,0
469017792,182336846,938,2,f,363824000,0,10714100000,0,0,0,0,0.445685,0,0,0,0,0,0
469017458,182336846,699,2,f,68400,0,1528420,0,0,0,0,8.379e-05,0,0,0,0,0,0
469015421,182336846,211,1,f,356939000,0,74184700000,0,0,0,0,0.43725,0,0,0,0,0,0
469018935,182336846,258,3,f,1948870000,319266,279814000000,115546000,0.000163821,361.911,0.0592886,2.38737,0.000391101,0.0524016,0.42517,5100,4300,6510
469016640,182336846,73,2,f,2775850000,487483,83639500000,144427000,0.000175616,296.271,0.0520298,3.40042,0.000597167,0.0800111,0.435892,8050,2440,5810
469015255,182336846,72,1,f,15252300,0,2778430000,0,0,0,0,0.0186841,0,0,0,0,0,0
469018727,182336846,148,3,f,183188000,0,41846600000,0,0,0,0,0.224405,0,0,0,0,0,0
469019979,182336846,918,3,f,7397180000,42308.8,924839000000,9697470,5.71959e-06,229.207,0.00131097,9.06155,5.18283e-05,0.0069442,0.179921,7770,5230,10610
469020155,182336846,1077,3,f,16171200,177356,3387290000,84495700,0.0109674,476.419,5.22507,0.0198097,0.000217261,0.0291096,0.37386,6600,5320,6090
469016156,182336846,864,1,f,2470490000,573000,328896000000,192033000,0.000231938,335.135,0.0777305,3.02635,0.000701925,0.0940471,0.376158,7530,4720,5330
469016201,182336846,901,1,f,748215000,107.113,900203000,25586.6,1.43158e-07,238.875,3.41968e-05,0.916563,1.31213e-07,1.75806e-05,0.00908602,10920,6720,3450
469017440,182336846,690,2,f,73858500,39810,3321160000,10773600,0.000539003,270.627,0.145869,0.0904767,4.87672e-05,0.00653406,0.214167,7290,5540,6260
469016742,182336846,164,2,f,577800,0,15202700,0,0,0,0,0.000707805,0,0,0,0,0,0
469018949,182336846,271,3,f,83878200,0,10232300000,0,0,0,0,0.102751,0,0,0,0,0,0
469020017,182336846,944,3,f,832667000,489.563,205704000000,229245,5.87946e-07,468.263,0.000275313,1.02002,5.99715e-07,8.03526e-05,0.0409904,12580,3010,5700
469016637,182336846,67,2,f,24652800,0,3391680000,0,0,0,0,0.0301997,0,0,0,0,0,0
469019540,182336846,647,3,f,1755860000,222637,218714000000,66008500,0.000126796,296.485,0.0375932,2.15093,0.00027273,0.0365416,0.572307,7250,6250,8190
469015617,182336846,402,1,f,319438000,2289.95,75980000000,465225,7.16869e-06,203.159,0.00145639,0.391311,2.80519e-06,0.000375852,0.0478206,8490,1640,1510
469019388,182336846,580,3,f,125107000,169995,8286590000,52137100,0.0013588,306.697,0.416739,0.153256,0.000208244,0.0279015,0.374097,8980,3230,7700
469016861,182336846,262,2,f,616707000,29354.8,76183300000,10094400,4.75993e-05,343.874,0.0163682,0.755466,3.59597e-05,0.00481804,0.186044,6240,5140,6650
469016713,182336846,146,2,f,1153080000,7287.44,80511900000,2084590,6.31996e-06,286.053,0.00180784,1.41253,8.92711e-06,0.00119609,0.102817,9110,4660,7080
469016234,182336846,920,1,f,1760560000,68.2248,397212000000,19126.7,3.87517e-08,280.348,1.0864e-05,2.15669,8.35754e-08,1.11978e-05,0.0127529,10570,2910,4930
469019842,182336846,814,3,f,206861000,0,33520100000,0,0,0,0,0.253405,0,0,0,0,0,0
469019102,182336846,372,3,f,8803800,0,1228030000,0,0,0,0,0.0107847,0,0,0,0,0,0
469016970,182336846,343,2,f,54477900000,69036100,6376510000000,31638300000,0.00126723,458.287,0.580755,66.7354,0.0845692,11.331,0.97466,7440,6200,5990
469020218,182336846,1114,3,f,68968800,0,17072500000,0,0,0,0,0.0844868,0,0,0,0,0,0
469018564,182336846,62,3,f,961925000,15548.2,19163400000,5274530,1.61636e-05,339.238,0.00548331,1.17836,1.90465e-05,0.00255194,0.161731,9440,4100,5750
469019861,182336846,831,3,f,5801400,0.0479541,768849000,10.7114,8.26596e-09,223.368,1.84635e-06,0.00710672,5.87438e-11,7.87076e-09,5.32824e-05,4530,4550,2740
469017299,182336846,595,2,f,77428800,23412.4,3599840000,7390150,0.000302373,315.652,0.0954445,0.0948503,2.86801e-05,0.00384269,0.254915,7220,3610,6050
469020113,182336846,1041,3,f,5020320000,5171.68,646507000000,1278190,1.03015e-06,247.151,0.000254603,6.14989,6.3353e-06,0.000848833,0.0783517,11020,4210,9310
469015587,182336846,354,1,f,12641100000,65945.7,925099000000,15513700,5.21676e-06,235.25,0.00122724,15.4854,8.07835e-05,0.0108237,0.141436,11130,7210,5680
469017390,182336846,654,2,f,226215000,0,61703800000,0,0,0,0,0.277113,0,0,0,0,0,0
469016517,182336846,1125,1,f,106813000,0,23663700000,0,0,0,0,0.130846,0,0,0,0,0,0
469015864,182336846,657,1,f,894586000,785.208,216351000000,219549,8.77733e-07,279.605,0.000245419,1.09587,9.6188e-07,0.000128877,0.0627978,3670,3590,2050
469016533,182336846,10704,1,f,359207000,0,56181000000,0,0,0,0,0.440029,0,0,0,0,0,0
469016284,182336846,950,1,f,400624000,0,113432000000,0,0,0,0,0.490765,0,0,0,0,0,0
469020481,182336846,467,3,t,12687200,1409950,4935290000,2584360000,0.111132,1832.94,203.698,0.0155418,0.00172719,0.231417,0.97466,7440,6200,5990
469015227,182336846,42,1,f,153248000,32109.1,24464300000,13509400,0.000209523,420.734,0.0881535,0.187729,3.93336e-05,0.0052701,0.188756,8530,2730,5260
469016127,182336846,843,1,f,421954000,1126.9,66687300000,241509,2.67066e-06,214.313,0.000572358,0.516894,1.38045e-06,0.000184959,0.0400766,9210,4680,3060
469016527,182336846,1132,1,f,1394600000,3944.06,164981000000,1357000,2.82809e-06,344.062,0.000973038,1.70839,4.83148e-06,0.000647343,0.115889,10190,3500,4260
469015279,182336846,97,1,f,174758000,131013,7573120000,744933000,0.000749683,5685.97,4.26267,0.214078,0.000160491,0.0215033,0.922826,9260,2350,1180
469015815,182336846,618,1,f,478252000,972.563,18407300000,226934,2.03358e-06,233.336,0.000474507,0.585859,1.19139e-06,0.000159628,0.0488289,7640,1930,5670
469020119,182336846,1046,3,f,133004000,0,24175800000,0,0,0,0,0.16293,0,0,0,0,0,0
