id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465451092,293470216,182305693,2,f,60806700,43261.8,3175140000,11857700,0.000711465,274.091,0.195006,0.0744882,5.29958e-05,0.000155834,0.13295,5170,1470,8880
465451003,293470216,998,2,f,162446000,296119,22384800000,91283700,0.00182287,308.267,0.561931,0.198997,0.000362746,0.00106666,0.352745,5040,6220,7630
465451933,293470216,997,3,t,355132000,277614000,1122680000000,1087070000000,0.78172,3915.75,3061.02,0.435037,0.340077,1,1,9500,2990,9400
465451033,293470216,1039,2,f,30308400,0,1898670000,0,0,0,0,0.0371278,0,0,0,0,0,0
465450017,293470216,613,1,f,152485000,1153990,13120400000,357838000,0.00756791,310.086,2.3467,0.186794,0.00141364,0.00415683,0.432131,9480,2090,2130
465451545,293470216,701,3,f,2223820000,0,122035000000,0,0,0,0,2.72418,0,0,0,0,0,0
465449706,293470216,141,1,f,995206000,152909,109050000000,52439100,0.000153646,342.943,0.0526917,1.21913,0.000187314,0.000550798,0.478934,5710,6900,4620
465449973,293470216,534,1,f,73809900,0,2761420000,0,0,0,0,0.0904171,0,0,0,0,0,0
465450010,293470216,604,1,f,61013700,0,5020020000,0,0,0,0,0.0747418,0,0,0,0,0,0
465450624,293470216,379,2,f,83221200,9933.02,2661610000,3073780,0.000119357,309.451,0.0369351,0.101946,1.2168e-05,3.578e-05,0.211615,10870,7280,5760
465450784,293470216,662,2,f,31894200,1171.9,2334800000,325986,3.67433e-05,278.168,0.0102208,0.0390704,1.43558e-06,4.22133e-06,0.0497132,4440,4340,8660
465450595,293470216,337,2,f,887950000,90287.6,47012500000,28684300,0.000101681,317.699,0.0323039,1.08774,0.000110602,0.000325227,0.248491,6660,930,7490
465450621,293470216,375,2,f,7023510000,58151600,1143040000000,30229400000,0.00827957,519.838,4.30403,8.60379,0.0712357,0.209469,0.945926,6440,2400,6160
465451724,293470216,980,3,f,76264200,0,9058450000,0,0,0,0,0.0934236,0,0,0,0,0,0
465449777,293470216,207,1,f,20517300,0,614125000,0,0,0,0,0.0251337,0,0,0,0,0,0
465451474,293470216,600,3,f,846533000,5063860,91489600000,1745440000,0.00598189,344.685,2.06187,1.037,0.00620323,0.0182407,0.636972,9060,2160,9960
465449928,293470216,445,1,f,231073000,0,6674370000,0,0,0,0,0.283065,0,0,0,0,0,0
465450659,293470216,442,2,f,220356000,3410330,11125900000,1559860000,0.0154765,457.392,7.07881,0.269936,0.00417766,0.0122844,0.640006,10190,1490,7840
465450263,293470216,988,1,f,283139000,248496,32856600000,67268900,0.000877647,270.704,0.237583,0.346845,0.000304408,0.000895113,0.472891,8410,4160,1000
465451171,293470216,84,3,f,227110000,65541.5,20109000000,31619700,0.00028859,482.438,0.139227,0.278209,8.02883e-05,0.000236088,0.315749,3620,3180,4960
465451321,293470216,328,3,f,992317000,191863,170379000000,54128100,0.000193348,282.119,0.0545472,1.21559,0.000235032,0.000691112,0.349272,3380,4310,8260
465450738,293470216,596,2,f,476301000,2837350,47154600000,823339000,0.00595706,290.179,1.72861,0.583468,0.00347575,0.0102205,0.506026,5200,7020,6660
465451041,293470216,1052,2,f,207492000,0,3255950000,0,0,0,0,0.254178,0,0,0,0,0,0
465449784,293470216,215,1,f,517904000,723.829,23115600000,196583,1.39761e-06,271.587,0.000379574,0.634433,8.86691e-07,2.60732e-06,0.0277792,8400,3240,4040
465450330,293470216,1092,1,f,58385700,599.142,2700620000,163598,1.02618e-05,273.054,0.00280202,0.0715225,7.33949e-07,2.15818e-06,0.0837204,6380,3860,3650
465451694,293470216,940,3,f,947668000,95326.2,2945330000,13092800,0.00010059,137.348,0.0138159,1.16089,0.000116775,0.000343377,0.178729,8460,1210,7310
465451182,293470216,106,3,f,6508800,0,566854000,0,0,0,0,0.00797328,0,0,0,0,0,0
465449845,293470216,315,1,f,54958200000,37153200,5076260000000,11925200000,0.000676026,320.973,0.216986,67.3238,0.0455127,0.13383,0.704125,9400,3300,1060
465451064,293470216,1093,2,f,1393020000,0,32138000000,0,0,0,0,1.70645,0,0,0,0,0,0
465451714,293470216,967,3,f,11080900000,8013150,249876000000,2564580000,0.000723147,320.046,0.231441,13.5742,0.00981611,0.0288644,0.671187,150,5730,4620
465450192,293470216,897,1,f,125303000,204548,17581400000,54650700,0.00163242,267.177,0.436147,0.153497,0.000250572,0.000736808,0.309982,4630,4250,1390
465450407,293470216,23,2,f,261256000,1170400,37306000000,388871000,0.0044799,332.255,1.48847,0.320038,0.00143374,0.00421592,0.454261,6130,6140,7690
465451896,293470216,312782632,2,t,1827380,1653160,4788310000,4693530000,0.904661,2839.13,2568.45,0.00223854,0.00202512,0.00595487,1,9820,2910,10100
465450857,293470216,786,2,f,62480200,3290330,7549780000,1635390000,0.0526619,497.029,26.1745,0.0765383,0.00403065,0.0118522,0.856463,9110,3200,9800
465450477,293470216,148,2,f,91593900,5754.32,17199300000,1677920,6.28242e-05,291.594,0.0183191,0.112203,7.04904e-06,2.07278e-05,0.116131,4510,4360,9360
465449942,293470216,470,1,f,84277800,25746.2,8904130000,6923470,0.000305492,268.912,0.0821506,0.10324,3.15391e-05,9.2741e-05,0.153248,7450,5520,4070
465449599,293470216,38,1,f,112755000,11.9142,12361400000,2107.33,1.05665e-07,176.875,1.86895e-05,0.138125,1.45949e-08,4.29165e-08,0.00408653,5580,5210,5490
465449653,293470216,97,1,f,197117000,138934,16169200000,40483400,0.000704827,291.387,0.205378,0.241468,0.000170194,0.000500456,0.54165,7430,3970,550
465449860,293470216,335,1,f,120500000,30294.9,11430100000,7692590,0.000251409,253.924,0.0638389,0.147613,3.71112e-05,0.000109126,0.182959,6960,4900,1780
465451360,293470216,382,3,f,7803800000,49620700,1227780000000,24949300000,0.00635853,502.801,3.19708,9.55965,0.0607853,0.17874,0.813469,9060,3510,9000
465450638,293470216,402,2,f,319438000,18495100,35741800000,5897820000,0.057899,318.885,18.4631,0.391311,0.0226565,0.0666217,0.663476,8110,1370,9380
465451602,293470216,804,3,f,50765400,0,4180220000,0,0,0,0,0.0621876,0,0,0,0,0,0
465450345,293470216,1114,1,f,34484400,123988,2624790000,37036100,0.00359549,298.706,1.07399,0.0422434,0.000151886,0.000446622,0.282839,8410,1790,1800
465451094,293470216,182305701,2,f,90999000,655.26,6505600000,147604,7.20074e-06,225.261,0.00162204,0.111474,8.02693e-07,2.36033e-06,0.0515801,6200,1310,8330
465451102,293470216,312782562,2,f,75759300,565708,6846970000,184888000,0.00746718,326.826,2.44047,0.0928051,0.000692992,0.00203775,0.358931,7670,920,8020
465450372,293470216,312782574,1,f,218830000,968502,19649800000,321149000,0.00442581,331.594,1.46757,0.268067,0.00118641,0.00348866,0.422189,9250,2200,1770
465450551,293470216,271,2,f,41939100,0,915484000,0,0,0,0,0.0513754,0,0,0,0,0,0
465450549,293470216,266,2,f,51579900,10324.4,6211500000,3023050,0.000200162,292.808,0.0586091,0.0631854,1.26473e-05,3.71896e-05,0.139797,5460,4350,6320
465450583,293470216,321,2,f,11973600,0,590543000,0,0,0,0,0.0146677,0,0,0,0,0,0
465451222,293470216,164,3,f,1155600,0,56071300,0,0,0,0,0.00141561,0,0,0,0,0,0
465450132,293470216,800,1,f,182028000,65665.7,31246200000,18192400,0.000360746,277.046,0.099943,0.222984,8.04405e-05,0.000236536,0.205519,3900,5080,3240
465450950,293470216,929,2,f,38210400,0,467162000,0,0,0,0,0.0468077,0,0,0,0,0,0
465450073,293470216,695,1,f,94350200000,58439400,10495000000000,18728200000,0.000619388,320.472,0.198497,115.579,0.0715883,0.210506,0.712297,9300,4320,1090
465451125,293470216,1,3,f,26553600,113090,2536940000,30554100,0.00425893,270.175,1.15066,0.0325282,0.000138535,0.000407364,0.302242,7870,6340,6800
465450973,293470216,958,2,f,278708000,105259,9113160000,32510700,0.000377668,308.865,0.116648,0.341417,0.000128942,0.000379155,0.498123,6750,3070,5970
465451021,293470216,1022,2,f,725090000,186255,56867500000,65095200,0.000256871,349.496,0.0897753,0.888236,0.000228162,0.000670913,0.367318,7040,4500,8850
465450076,293470216,698,1,f,19771100000,15244400,3035030000000,4771210000,0.000771044,312.98,0.241322,24.2197,0.0186744,0.0549123,0.594462,4480,5910,2170
465451487,293470216,618,3,f,955953000,3038150,4602710000,580470000,0.00317814,191.061,0.607217,1.17104,0.00372173,0.0109438,0.956113,9430,2930,9240
465450281,293470216,1014,1,f,225770000,1373.14,10611300000,269607,6.08203e-06,196.343,0.00119416,0.276569,1.6821e-06,4.94623e-06,0.0603198,7250,3360,3030
465450523,293470216,225,2,f,276808000,0,6776750000,0,0,0,0,0.339089,0,0,0,0,0,0
465451224,293470216,169,3,f,139039000,0,13494800000,0,0,0,0,0.170323,0,0,0,0,0,0
465449700,293470216,136,1,f,1080390000,0,55754900000,0,0,0,0,1.32348,0,0,0,0,0,0
465451481,293470216,610,3,f,1074910000,9433690,34382000000,2741330000,0.00877627,290.59,2.5503,1.31676,0.0115563,0.0339813,0.642093,10120,1350,7560
465449831,293470216,294,1,f,2861240000,440.076,72444600000,120677,1.53806e-07,274.218,4.21765e-05,3.50501,5.39093e-07,1.58521e-06,0.0213719,8880,2670,3680
465450881,293470216,827,2,f,210684000,155649,34546600000,48501800,0.000738781,311.61,0.230212,0.258088,0.00019067,0.000560667,0.367815,3240,3910,6670
465449680,293470216,121,1,f,11001600,15529,290254000,3799580,0.00141152,244.677,0.345366,0.013477,1.9023e-05,5.59372e-05,0.177884,8540,1890,2530
465450826,293470216,726,2,f,2878040000,42645000,426312000000,22193300000,0.0148174,520.419,7.71125,3.5256,0.0522402,0.153613,0.802674,9060,3520,9000
465450859,293470216,791,2,f,26105400,1343170,5243210000,619283000,0.0514519,461.06,23.7224,0.0319791,0.00164539,0.00483827,0.591846,8810,2860,9900
465450773,293470216,645,2,f,9046730000,51158.2,1400340000000,28740000,5.65489e-06,561.786,0.00317684,11.0822,6.26689e-05,0.000184278,0.571303,11270,4180,5850
465451597,293470216,797,3,f,1291570000,89058.3,126267000000,27297900,6.89537e-05,306.518,0.0211355,1.58217,0.000109096,0.000320799,0.233382,8010,4610,8030
465450941,293470216,917,2,f,4479300,0,179250000,0,0,0,0,0.00548714,0,0,0,0,0,0
465450022,293470216,619,1,f,176552000,671510,27355900000,186991000,0.00380347,278.463,1.05913,0.216276,0.0008226,0.00241886,0.338795,5950,7160,3870
465450948,293470216,927,2,f,20744100,153.358,391559000,45983.1,7.39284e-06,299.842,0.00221669,0.0254115,1.87863e-07,5.52414e-07,0.0542296,5340,2100,6380
465451072,293470216,1105,2,f,87523200,205579,12319600000,87318700,0.00234885,424.745,0.997663,0.107216,0.000251834,0.00074052,0.483478,6230,6110,8580
465451020,293470216,1021,2,f,561557000,23970.7,26517600000,5794110,4.26862e-05,241.716,0.0103179,0.687907,2.93641e-05,8.63455e-05,0.130698,4620,1710,6700
465449929,293470216,448,1,f,125989000,62035.1,21412200000,20332000,0.000492385,327.75,0.161379,0.154337,7.59931e-05,0.000223458,0.302946,2490,3690,4710
465450403,293470216,17,2,f,942571000,0,21303200000,0,0,0,0,1.15465,0,0,0,0,0,0
465449808,293470216,254,1,f,4317840000,704760,131034000000,269882000,0.000163221,382.941,0.062504,5.28935,0.000863331,0.00253863,0.348948,9470,1420,3890
465449815,293470216,266,1,f,51579900,1596.4,5877110000,427912,3.09501e-05,268.048,0.00829609,0.0631854,1.95559e-06,5.75043e-06,0.0653673,5040,5110,5470
465451165,293470216,72,3,f,30504600,688.635,5387770000,161794,2.25748e-05,234.949,0.00530392,0.0373681,8.43578e-07,2.48055e-06,0.0396754,5070,5940,6050
465450556,293470216,279,2,f,1162800,4348.7,8106800,656236,0.00373985,150.904,0.564358,0.00142443,5.32715e-06,1.56645e-05,0.247216,8510,990,7010
465450067,293470216,688,1,f,97985300000,58745300,10987600000000,18814700000,0.000599532,320.276,0.192016,120.032,0.0719631,0.211608,0.712297,9300,4320,1090
465451493,293470216,625,3,f,863203000,9111.57,68355000000,2489080,1.05555e-05,273.178,0.00288354,1.05742,1.11617e-05,3.2821e-05,0.13864,5890,1630,8130
465450919,293470216,888,2,f,325045000,16797900,53193100000,9023980000,0.0516787,537.209,27.7623,0.39818,0.0205774,0.0605081,1,9570,3280,9930
465451594,293470216,792,3,f,514742000,0,3450660000,0,0,0,0,0.630559,0,0,0,0,0,0
465450561,293470216,288,2,f,249189000,646654,36943800000,209523000,0.00259503,324.011,0.840819,0.305257,0.000792151,0.00232933,0.348708,2290,3120,6550
465451301,293470216,298,3,f,301981000,1015210,26123000000,285349000,0.00336184,281.074,0.944926,0.369926,0.00124363,0.00365691,0.48476,5100,7100,6710
465450658,293470216,441,2,f,8389800,19441.1,133637000,4027470,0.00231723,207.162,0.480044,0.0102775,2.38154e-05,7.00293e-05,0.345892,8020,1080,7090
465450766,293470216,633,2,f,9162900,0,68461300,0,0,0,0,0.0112246,0,0,0,0,0,0
465450750,293470216,612,2,f,294221000,0,5499270000,0,0,0,0,0.36042,0,0,0,0,0,0
465451176,293470216,96,3,f,529411000,1081.55,45537200000,919832,2.04293e-06,850.475,0.00173746,0.648528,1.3249e-06,3.89588e-06,0.087131,11590,5380,8160
465450850,293470216,774,2,f,173773000,3064330,8287790000,949052000,0.0176341,309.71,5.46145,0.212872,0.0037538,0.0110381,0.481928,8110,610,7000
465451169,293470216,81,3,f,2247240000,4589440,38872000000,1596120000,0.00204226,347.781,0.710258,2.75287,0.00562206,0.0165317,0.532824,5510,2400,6840
465450363,293470216,182305709,1,f,152978000,0,7781030000,0,0,0,0,0.187399,0,0,0,0,0,0
465450912,293470216,877,2,f,90230400,0,1283030000,0,0,0,0,0.110532,0,0,0,0,0,0
465450311,293470216,1058,1,f,218434000,103170,36100500000,33895900,0.000472319,328.542,0.155177,0.267581,0.000126384,0.000371632,0.304846,5610,4610,1320
465450171,293470216,862,1,f,483763000,4532.1,43385200000,1126880,9.36844e-06,248.645,0.00232941,0.592609,5.55182e-06,1.63252e-05,0.0593825,6390,3010,1900
465451382,293470216,425,3,f,575302000,41884000,72317300000,20235200000,0.0728036,483.125,35.1732,0.704744,0.0513079,0.150871,0.752073,9950,2260,8400
465450019,293470216,614,1,f,212268000,134517,14051000000,44184000,0.000633715,328.463,0.208152,0.260028,0.000164784,0.000484548,0.527174,7260,6830,4530
465450137,293470216,806,1,f,741623000,30157.1,84312800000,6458290,4.06636e-05,214.155,0.00870831,0.908489,3.69424e-05,0.000108629,0.119298,4940,4160,1200
465451529,293470216,679,3,f,609556000,0,20455500000,0,0,0,0,0.746706,0,0,0,0,0,0
465450894,293470216,846,2,f,150758000,0,11032900000,0,0,0,0,0.184679,0,0,0,0,0,0
465450931,293470216,904,2,f,753540000,3696550,75541700000,1037280000,0.00490558,280.607,1.37654,0.923087,0.00452828,0.0133154,0.506026,5200,7020,6660
465451658,293470216,896,3,f,118319000,2803.75,6172640000,702399,2.36965e-05,250.521,0.00593647,0.144941,3.4346e-06,1.00995e-05,0.0932514,6060,4220,7010
465451365,293470216,393,3,f,1812600,179029,196874000,73186400,0.098769,408.797,40.3765,0.00222044,0.00021931,0.000644883,0.542774,9610,2330,8860
465451661,293470216,900,3,f,790081000,2740.33,6046140000,819312,3.46841e-06,298.983,0.001037,0.967849,3.3569e-06,9.87099e-06,0.0919624,3920,5450,4180
465451867,293470216,540,2,t,150585,67863.8,189093000,152959000,0.450668,2253.91,1015.76,0.000184467,8.31332e-05,0.000244454,0.847529,9560,3430,10210
465451672,293470216,911,3,f,6193800,0,78952300,0,0,0,0,0.00758741,0,0,0,0,0,0
465451453,293470216,567,3,f,243981000000,1436180000,29663600000000,730607000000,0.00588643,508.716,2.99452,298.877,1.75932,5.17329,1,9500,2990,9400
465451612,293470216,822,3,f,16817500000,238582000,1741810000000,143035000000,0.0141866,599.522,8.50516,20.6014,0.292263,0.859402,1,9490,3010,9420
465450648,293470216,423,2,f,625668000,5337710,126367000000,3430440000,0.00853121,642.68,5.48284,0.766444,0.0065387,0.0192271,0.945926,6440,2400,6160
465450830,293470216,733,2,f,721998000,4238.57,54008300000,934681,5.87061e-06,220.518,0.00129458,0.884448,5.19225e-06,1.52678e-05,0.0645676,6720,3850,7500
465450128,293470216,794,1,f,714489000,2738.79,931957000,1268990,3.83322e-06,463.338,0.00177608,0.875249,3.35502e-06,9.86547e-06,0.056433,12720,5730,3350
465450981,293470216,968,2,f,565609000,1259.57,90667600000,711417,2.22692e-06,564.811,0.00125779,0.692871,1.54297e-06,4.53711e-06,0.0357914,12100,4180,6330
465451186,293470216,115,3,f,6532200,0,455924000,0,0,0,0,0.00800194,0,0,0,0,0,0
465450908,293470216,869,2,f,20761200,2872610,3280960000,1146680000,0.138364,399.177,55.2319,0.0254325,0.00351895,0.0103475,0.59784,9890,2210,9370
465451706,293470216,957,3,f,1980370000,419.696,339186000000,226621,2.11928e-07,539.966,0.000114434,2.42595,5.14127e-07,1.51179e-06,0.0257296,12090,4140,5570
465451518,293470216,665,3,f,1138040000,673905,26121700000,176674000,0.000592163,262.164,0.155244,1.3941,0.000825534,0.00242749,0.480573,4770,6630,8590
465450896,293470216,848,2,f,460051000,14987.9,985352000,3606250,3.25787e-05,240.611,0.0078388,0.563563,1.83601e-05,5.39881e-05,0.213819,6960,5280,8230
465450817,293470216,707,2,f,123493000,49324,16352000000,23069700,0.000399408,467.718,0.18681,0.151278,6.04219e-05,0.000177671,0.243935,3780,2970,5830
465450433,293470216,73,2,f,2775850000,3750860,66308400000,1344260000,0.00135125,358.387,0.48427,3.40042,0.00459481,0.0135111,0.655383,10100,2800,5990
465451145,293470216,33,3,f,1155390000,45252300,66972000000,12542700000,0.0391664,277.173,10.8558,1.41535,0.0554341,0.163004,0.690119,9510,1970,8520
465450188,293470216,893,1,f,60102900,57.0654,2019110000,13761.3,9.49462e-07,241.149,0.000228962,0.0736261,6.99052e-08,2.05557e-07,0.0108563,5680,4180,2040
465451431,293470216,519,3,f,1536660000,0,55450100000,0,0,0,0,1.88241,0,0,0,0,0,0
465451335,293470216,345,3,f,5968850000,1885330,786872000000,524324000,0.000315861,278.108,0.0878434,7.31184,0.00230952,0.00679117,0.471006,4270,4030,9780
465451832,293470216,312782546,3,f,535525000,1759180,35000300000,569742000,0.00328496,323.869,1.06389,0.656018,0.00215499,0.00633677,0.464544,7280,960,8240
465451710,293470216,961,3,f,11544300000,11923500,1709370000000,3908980000,0.00103285,327.838,0.338608,14.1417,0.0146063,0.04295,0.594549,7010,5800,9850
465450244,293470216,962,1,f,1468570000,72529.9,95970000000,23409100,4.93881e-05,322.751,0.0159401,1.799,8.88491e-05,0.000261262,0.181916,2920,2080,5250
465451074,293470216,1107,2,f,338322000,0,19087500000,0,0,0,0,0.414444,0,0,0,0,0,0
465450289,293470216,1023,1,f,335030000,632.753,46897500000,178121,1.88865e-06,281.501,0.000531657,0.410411,7.75122e-07,2.27925e-06,0.0429381,8760,3320,1270
465450072,293470216,694,1,f,277589000,55534.4,49549800000,14943600,0.00020006,269.087,0.0538335,0.340046,6.80296e-05,0.000200042,0.172534,4380,5190,2590
465450497,293470216,180,2,f,306517000,179316,52818400000,51595700,0.000585013,287.736,0.168329,0.375483,0.000219662,0.000645919,0.199311,4430,4340,9650
465451076,293470216,1111,2,f,175828000,275772,12516500000,89813900,0.00156842,325.682,0.510807,0.215389,0.000337821,0.000993365,0.292359,7100,1020,8010
465450120,293470216,780,1,f,141285000,1049.44,14848300000,225357,7.42784e-06,214.74,0.00159506,0.173074,1.28556e-06,3.78021e-06,0.0432981,7760,6230,3090
465450802,293470216,690,2,f,73858500,37910.7,2932100000,13234800,0.000513288,349.104,0.179191,0.0904767,4.64406e-05,0.000136559,0.47326,6410,5010,6230
465449834,293470216,298,1,f,150990000,188986,12833200000,48652200,0.00125164,257.439,0.322221,0.184963,0.000231508,0.00068075,0.332724,5030,7100,4720
465451738,293470216,1000,3,f,560162000,0.924277,7107640000,265.127,1.65002e-09,286.848,4.73305e-07,0.686198,1.13224e-09,3.32936e-09,0.000774342,8620,4880,5720
465451881,293470216,888,2,t,802127,637100,1906250000,1846020000,0.794264,2897.54,2301.41,0.000982606,0.000780448,0.00229491,1,9570,3280,9930
465450589,293470216,329,2,f,2784240000,2604950,235671000000,834777000,0.000935608,320.457,0.299823,3.41069,0.00319107,0.00938336,0.402197,7870,1840,9010
465451407,293470216,467,3,f,2926510000,1039590,334684000000,311378000,0.000355232,299.52,0.106399,3.58498,0.0012735,0.00374473,0.501892,8400,5900,5560
465451509,293470216,649,3,f,20739600,294599,720752000,65082800,0.0142047,220.92,3.13809,0.025406,0.000360884,0.00106118,0.376156,8250,2120,9270
465450979,293470216,966,2,f,205574000,474062,24977300000,184542000,0.00230604,389.278,0.897689,0.251829,0.000580726,0.00170763,0.372333,6230,6150,8820
465450649,293470216,425,2,f,287651000,41008300,51296000000,19861500000,0.142563,484.329,69.0473,0.352372,0.0502352,0.147717,0.752073,9950,2260,8400
465450185,293470216,886,1,f,2162850000,176384,70968000000,57336400,8.15516e-05,325.066,0.0265097,2.64949,0.00021607,0.000635356,0.306323,7910,1610,5680
465451361,293470216,385,3,f,6658610000,322317000,528585000000,107660000000,0.0484059,334.019,16.1685,8.1568,0.394838,1.16102,0.79695,9530,1830,8980
465451759,293470216,1027,3,f,160177000,3540490,22919700000,1589300000,0.0221036,448.892,9.92215,0.196216,0.00433709,0.0127533,0.591846,8810,2860,9900
465449783,293470216,214,1,f,289443000,0,6776730000,0,0,0,0,0.354567,0,0,0,0,0,0
465450672,293470216,463,2,f,2495940000,4374280,387998000000,2217540000,0.00175256,506.951,0.888461,3.05752,0.00535849,0.0157567,0.592234,7310,2890,8860
465450025,293470216,622,1,f,37614600,2931.57,424869000,634565,7.7937e-05,216.459,0.0168702,0.0460779,3.59117e-06,1.05599e-05,0.138587,9240,1470,3840
465451570,293470216,750,3,f,62591400,4049960,11075600000,2776900000,0.0647047,685.662,44.3656,0.0766745,0.0049612,0.0145885,0.625132,10240,2280,9320
465450557,293470216,280,2,f,16072200,0,1604730000,0,0,0,0,0.0196884,0,0,0,0,0,0
465450124,293470216,786,1,f,62570700,38460.1,3183850000,12347300,0.000614666,321.042,0.197334,0.0766491,4.71136e-05,0.000138538,0.18983,9040,3040,1590
465450220,293470216,932,1,f,257371000,0,1459240000,0,0,0,0,0.31528,0,0,0,0,0,0
465449622,293470216,63,1,f,21027600,0,3192260000,0,0,0,0,0.0257588,0,0,0,0,0,0
465449904,293470216,402,1,f,319438000,692765,22378100000,220415000,0.0021687,318.167,0.690009,0.391311,0.000848638,0.00249543,0.395766,8480,1170,2170
465449990,293470216,575,1,f,108296000,0,6497530000,0,0,0,0,0.132663,0,0,0,0,0,0
465451853,293470216,312782632,3,f,130143000,20594200,42177500000,24074500000,0.158242,1169,184.985,0.159425,0.0252279,0.0741827,1,9980,2700,9990
465449710,293470216,145,1,f,730563000,113652,22722900000,83191900,0.000155567,731.991,0.113874,0.89494,0.000139223,0.000409387,0.518898,11540,4920,5660
465450136,293470216,805,1,f,78416100,53786.8,3881040000,18620300,0.000685915,346.187,0.237455,0.0960597,6.58888e-05,0.000193747,0.24378,7790,490,3380
465449962,293470216,514,1,f,12478500,0,164680000,0,0,0,0,0.0152862,0,0,0,0,0,0
465450020,293470216,616,1,f,132114000,0,3363270000,0,0,0,0,0.161839,0,0,0,0,0,0
465451234,293470216,187,3,f,746635000,168857,115483000000,45753100,0.000226157,270.958,0.061279,0.914627,0.000206849,0.000608242,0.283759,4410,4380,8940
465451292,293470216,286,3,f,88061400,576.346,6022140000,112389,6.54482e-06,195.003,0.00127626,0.107875,7.06024e-07,2.07607e-06,0.0186667,5740,6860,5500
465449561,293470216,6,1,f,1094790000,32.944,5123610000,8093.94,3.00916e-08,245.688,7.39312e-06,1.34112,4.03564e-08,1.18668e-07,0.0050805,7280,3740,2320
465451599,293470216,800,3,f,364055000,357604,63060200000,169595000,0.00098228,474.252,0.465849,0.445968,0.000438065,0.00128813,0.47398,4020,4860,8550
465450917,293470216,884,2,f,34492500,187359,2755120000,62658200,0.00543187,334.429,1.81658,0.0422533,0.000229515,0.00067489,0.376923,6790,5810,9270
465451550,293470216,706,3,f,71953200,3026.9,2770750000,754040,4.20677e-05,249.113,0.0104796,0.0881427,3.70796e-06,1.09033e-05,0.10796,7590,2600,6520
465450814,293470216,704,2,f,215940000,608629,38689000000,194403000,0.00281851,319.412,0.900266,0.264526,0.00074557,0.00219236,0.295013,4080,5190,9350
465451249,293470216,211,3,f,713878000,972111,52234600000,307369000,0.00136173,316.188,0.430563,0.874501,0.00119084,0.00350166,0.354952,4350,2320,6090
465451712,293470216,965,3,f,344209000,4106870,10548600000,1137330000,0.0119313,276.934,3.3042,0.421656,0.00503092,0.0147935,0.550722,8960,460,7020
465449766,293470216,190,1,f,242003000,0,204093000,0,0,0,0,0.296453,0,0,0,0,0,0
465450694,293470216,511,2,f,35257500,0,1043520000,0,0,0,0,0.0431904,0,0,0,0,0,0
465451429,293470216,514,3,f,24957000,0,366268000,0,0,0,0,0.0305723,0,0,0,0,0,0
465450534,293470216,242,2,f,1267290000,548676,122536000000,175441000,0.000432951,319.754,0.138438,1.55243,0.000672128,0.0019764,0.6672,3540,5790,5950
465451066,293470216,1097,2,f,7483590000,6812330,698046000000,2059170000,0.000910302,302.271,0.275158,9.1674,0.0083451,0.0245388,0.607958,7310,6890,6780
465451553,293470216,711,3,f,268049000,0,10506800000,0,0,0,0,0.32836,0,0,0,0,0,0
465450434,293470216,74,2,f,89847900,12460600,11136100000,4144620000,0.138686,332.618,46.1293,0.110064,0.0152643,0.0448847,0.643939,9350,2500,9170
465450799,293470216,687,2,f,826108000,2006560,36287100000,636659000,0.00242893,317.289,0.770673,1.01198,0.00245804,0.00722787,0.446514,7910,1930,6250
465450994,293470216,985,2,f,8038890000,933834,717390000000,278467000,0.000116164,298.197,0.0346399,9.84765,0.00114395,0.00336378,0.440097,4500,1230,6870
465450026,293470216,623,1,f,24168000000,22641200,3233380000000,7301230000,0.000936824,322.475,0.302103,29.6059,0.0277355,0.0815564,0.657229,5870,5960,2800
465451530,293470216,680,3,f,1013400,0,7467020,0,0,0,0,0.00124142,0,0,0,0,0,0
465451675,293470216,917,3,f,8958600,0,344465000,0,0,0,0,0.0109743,0,0,0,0,0,0
465450382,293470216,312782616,1,f,138020000,152565,10789800000,47562600,0.00110538,311.753,0.344605,0.169075,0.000186892,0.000549558,0.289131,7630,1340,2520
465449690,293470216,129,1,f,590199000,1048880,26400000000,336878000,0.00177717,321.178,0.570787,0.722994,0.00128488,0.0037782,0.444578,5730,3710,5500
465451468,293470216,591,3,f,75990600,135.584,2728180000,37737.1,1.78421e-06,278.331,0.000496603,0.0930885,1.6609e-07,4.88389e-07,0.0170241,8780,4890,5730
465449890,293470216,379,1,f,83221200,11814,2525830000,3876860,0.000141959,328.159,0.046585,0.101946,1.44721e-05,4.25554e-05,0.220685,11750,7240,5680
465450461,293470216,126,2,f,61705800,21661.4,3894220000,4733950,0.000351042,218.544,0.076718,0.0755896,2.65352e-05,7.80268e-05,0.166288,7510,7070,6180
465451217,293470216,157,3,f,603945000,96223.7,44107400000,26349900,0.000159325,273.84,0.0436297,0.739833,0.000117874,0.00034661,0.252416,6130,6470,4240
465449819,293470216,274,1,f,323979000,155140,5852180000,70506900,0.000478857,454.474,0.217628,0.396875,0.000190046,0.000558832,0.348948,9470,1420,3890
465450670,293470216,460,2,f,16034400,0,680096000,0,0,0,0,0.0196421,0,0,0,0,0,0
