id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467804019,127396051,1018,1,f,1067240000,14068.4,220864000000,6689960,1.31821e-05,475.53,0.0062685,1.30736,1.72338e-05,6.90674e-05,0.146908,7090,3620,1310
467805925,127396051,898,2,f,275842000,1873470,50606800000,714686000,0.00679183,381.477,2.59093,0.337906,0.002295,0.00919759,0.495054,10280,3850,6480
467806055,127396051,951,2,f,412906000,0,128475000000,0,0,0,0,0.50581,0,0,0,0,0,0
467805598,127396051,705,2,f,5803200,160968,886623000,69975500,0.0277379,434.715,12.0581,0.00710892,0.000197186,0.000790256,0.39888,10250,3540,6770
467804610,127396051,153,2,f,374736000,20183.9,19218300000,5295950,5.38617e-05,262.385,0.0141325,0.459051,2.47253e-05,9.90905e-05,0.188908,11700,5210,8100
467804326,127396051,312782624,1,f,19251900,0,2915840000,0,0,0,0,0.0235836,0,0,0,0,0,0
467803629,127396051,863,1,f,189850000,34156,20659700000,10433700,0.00017991,305.472,0.0549575,0.232567,4.18411e-05,0.000167685,0.191863,8880,5030,4930
467806797,127396051,162,3,f,104308000,590157,18771300000,250517000,0.00565782,424.492,2.4017,0.127778,0.000722942,0.0028973,0.429521,10280,3790,6260
467806251,127396051,1041,2,f,2510160000,85690.1,436614000000,24130000,3.41373e-05,281.597,0.00961295,3.07495,0.00010497,0.000420686,0.102995,10600,5360,9760
467808282,127396051,962,3,f,2937140000,5284.87,589376000000,1934640,1.79933e-06,366.072,0.000658682,3.598,6.47397e-06,2.59455e-05,0.200746,2480,2280,6290
467806784,127396051,155,3,f,959411000,160426,186567000000,63543600,0.000167213,396.093,0.0662319,1.17528,0.000196522,0.000787593,0.297571,6660,2810,4400
467808787,127396051,864,3,t,52969700,51457700,467893000000,466767000000,0.971456,9070.89,8811.97,0.0648878,0.0630356,0.252625,1,8170,4330,7380
467802593,127396051,233,1,f,98637300,0,24315500000,0,0,0,0,0.120831,0,0,0,0,0,0
467808688,127396051,726,2,t,7286560,2915290,12192000000,10595100000,0.400091,3634.32,1454.06,0.00892604,0.00357123,0.0143123,0.999985,8240,2570,7740
467803095,127396051,540,1,f,205690000,2683.94,32411000000,603027,1.30485e-05,224.679,0.00293173,0.25197,3.28783e-06,1.31765e-05,0.152561,9120,3860,750
467806110,127396051,975,2,f,15002100,110341,2156790000,42077800,0.00735501,381.344,2.80479,0.0183776,0.000135167,0.000541704,0.273428,8330,4450,5760
467808535,127396051,1120,3,f,43180200,24311.2,7524900000,11069500,0.000563017,455.324,0.256355,0.0528957,2.97812e-05,0.000119353,0.233729,6250,4680,5480
467805861,127396051,862,2,f,483763000,2630400,107059000000,1193010000,0.00543737,453.548,2.46611,0.592609,0.00322224,0.0129136,0.471273,7100,2710,9420
467807590,127396051,582,3,f,328088000,2242.43,62925600000,826932,6.83486e-06,368.765,0.00252046,0.401908,2.74698e-06,1.1009e-05,0.117922,3130,3850,5890
467808095,127396051,878,3,f,692001000,146548,122003000000,33584800,0.000211774,229.173,0.0485328,0.847701,0.000179521,0.00071946,0.586641,4530,3960,1460
467804859,127396051,294,2,f,2861240000,100481000,703579000000,53712500000,0.0351179,534.556,18.7725,3.50501,0.123089,0.493298,0.693005,9480,2750,6960
467808734,127396051,215,3,t,535250,306842,774063000,618632000,0.573268,2016.13,1155.78,0.000655681,0.000375881,0.0015064,0.977326,8360,3280,7520
467807411,127396051,502,3,f,4068660000,654880,843000000000,277234000,0.000160957,423.335,0.0681388,4.98411,0.000802229,0.00321506,0.741083,8170,1800,7590
467807057,127396051,305,3,f,145964000,1017.69,20579300000,252509,6.9722e-06,248.12,0.00172994,0.178806,1.24667e-06,4.99622e-06,0.0633303,8170,1450,8150
467807688,127396051,628,3,f,77310000,620026,12443000000,261319000,0.00802,421.465,3.38014,0.0947048,0.000759532,0.00304395,0.44794,8390,3140,7080
467803442,127396051,765,1,f,27959400,0,5134950000,0,0,0,0,0.0342503,0,0,0,0,0,0
467804687,127396051,201,2,f,792888000,13703.6,192687000000,5119120,1.72832e-05,373.559,0.00645629,0.971288,1.67869e-05,6.72764e-05,0.232781,6780,820,8460
467802587,127396051,230,1,f,16420500,13732.2,1336490000,3395200,0.000836287,247.243,0.206766,0.0201151,1.6822e-05,6.74169e-05,0.164614,11120,7160,5690
467807177,127396051,362,3,f,1210620000,1250010,212029000000,485092000,0.00103253,388.071,0.400697,1.48301,0.00153126,0.00613677,0.332745,7000,3770,6170
467804491,127396051,88,2,f,352210000,25174200,91681900000,11884000000,0.0714749,472.071,33.7412,0.431457,0.0308383,0.12359,0.585764,6280,6230,6020
467804938,127396051,342,2,f,1252500000,38827300,300946000000,36210400000,0.0309998,932.602,28.9105,1.53431,0.0475634,0.190618,0.998927,6760,5180,8260
467806554,127396051,21,3,f,1138040000,201848,98039700000,47981700,0.000177365,237.711,0.0421617,1.3941,0.000247264,0.000990951,0.410917,5180,6960,8500
467808527,127396051,1111,3,f,351655000,36988.1,77796700000,14292800,0.000105183,386.417,0.0406445,0.430778,4.53104e-05,0.000181589,0.196308,6970,1100,7010
467803852,127396051,966,1,f,205574000,26383.5,36288700000,9143010,0.00012834,346.543,0.0444754,0.251829,3.23198e-05,0.000129527,0.194523,6150,6080,2420
467805852,127396051,856,2,f,4874170000,73132600,939954000000,76797700000,0.0150041,1050.12,15.7561,5.97086,0.0895874,0.359036,1,8470,4070,7450
467804625,127396051,159,2,f,1686130000,108964,329612000000,37023400,6.46238e-05,339.776,0.0219576,2.06551,0.000133481,0.000534947,0.38092,3490,5640,6230
467805175,127396051,463,2,f,2495940000,5726930,416553000000,2943630000,0.0022945,513.997,1.17937,3.05752,0.00701549,0.0281157,0.681384,7350,2740,8020
467804927,127396051,333,2,f,16710300,21.9399,2148810000,9558.3,1.31295e-06,435.659,0.000572,0.0204701,2.68763e-08,1.07711e-07,0.0063662,4230,4180,5960
467804917,127396051,329,2,f,2784240000,1907080,688164000000,809334000,0.000684957,424.383,0.290684,3.41069,0.00233618,0.0093626,0.465986,6490,2260,8430
467808515,127396051,1101,3,f,590571000,97375.8,130477000000,42258000,0.000164884,433.968,0.0715544,0.723449,0.000119285,0.000478055,0.302938,4160,4790,8770
467808050,127396051,851,3,f,579715000,1755910,101360000000,741681000,0.00302892,422.391,1.27939,0.710151,0.00215099,0.00862044,0.495523,8700,2010,6740
467808421,127396051,1026,3,f,154949000,95629.2,17291300000,29059300,0.000617164,303.874,0.18754,0.189813,0.000117146,0.000469481,0.371377,5540,2320,7820
467806688,127396051,106,3,f,6508800,4.60957,1940410000,1754.54,7.08207e-07,380.629,0.000269564,0.00797328,5.64673e-09,2.26302e-08,0.00145324,11110,5470,7230
467803825,127396051,949,1,f,134100,0,26641100,0,0,0,0,0.000164273,0,0,0,0,0,0
467806581,127396051,35,3,f,31905000,11.2636,6204530000,4297.82,3.53037e-07,381.566,0.000134707,0.0390836,1.3798e-08,5.52975e-08,0.00252035,8850,3820,5850
467808664,127396051,374,2,t,2785700,1622960,4962690000,4195360000,0.582604,2585,1506.03,0.00341248,0.00198812,0.00796773,1,8440,4480,7650
467803332,127396051,678,1,f,181660000,0,48352800000,0,0,0,0,0.222534,0,0,0,0,0,0
467802663,127396051,272,1,f,30553200,28791.6,4132290000,8134830,0.000942343,282.542,0.266251,0.0374277,3.52697e-05,0.000141349,0.186714,5280,6660,5170
467808798,127396051,1029,3,t,14722400,12616400,62201900000,60655700000,0.856951,4807.68,4119.95,0.018035,0.0154551,0.0619388,1,8090,4310,7470
467808718,127396051,1100,2,t,535250,306842,774063000,618632000,0.573268,2016.13,1155.78,0.000655681,0.000375881,0.0015064,0.977326,8360,3280,7520
467802337,127396051,67,1,f,24652800,21806.6,3474890000,7448890,0.00088455,341.588,0.302152,0.0301997,2.67131e-05,0.000107057,0.242607,8390,4210,5450
467807704,127396051,633,3,f,18325800,542932,3303610000,211249000,0.0296267,389.089,11.5274,0.0224491,0.000665092,0.00266546,0.38945,10160,1960,6020
467804566,127396051,132,2,f,9461700,0,1146850000,0,0,0,0,0.0115906,0,0,0,0,0,0
467808304,127396051,973,3,f,292259000,3284.66,62097600000,1163580,1.12389e-05,354.248,0.00398135,0.358017,4.02371e-06,1.61257e-05,0.105804,9600,1970,9480
467807903,127396051,776,3,f,9194610000,30160700,687621000000,25173000000,0.00328026,834.629,2.7378,11.2634,0.0369469,0.148071,0.95969,6760,4300,9630
467806004,127396051,932,2,f,257371000,6951940,33172200000,3784640000,0.0270113,544.401,14.705,0.31528,0.00851613,0.0341297,0.669272,7690,4640,6920
467806646,127396051,78,3,f,836248000,10569.4,21884600000,2568490,1.26391e-05,243.012,0.00307145,1.0244,1.29475e-05,5.18892e-05,0.100312,8960,6610,4220
467804959,127396051,356,2,f,6447600,574502,1557510000,298631000,0.0891032,519.808,46.3165,0.00789831,0.000703765,0.00282045,0.506116,7120,5790,6880
467807108,127396051,329,3,f,5568470000,1916180,1405660000000,811167000,0.000344113,423.324,0.145671,6.82138,0.00234733,0.00940728,0.465986,6490,2260,8430
467803565,127396051,835,1,f,1403490000,1999580,271879000000,743843000,0.00142472,372,0.529995,1.71927,0.00244948,0.00981669,0.467428,6630,5830,3830
467806154,127396051,997,2,f,223625000000,3106890000,44472800000000,2483500000000,0.0138933,799.35,11.1056,273.941,3.80594,15.2529,1,8070,4380,7190
467802840,127396051,326,1,f,204137000,35662.7,13374500000,12507200,0.0001747,350.708,0.0612687,0.250068,4.36869e-05,0.000175082,0.283517,9750,4140,5160
467807627,127396051,600,3,f,846533000,11839600,193066000000,5502220000,0.013986,464.729,6.49971,1.037,0.0145036,0.0581253,0.590875,7260,3230,10500
467807715,127396051,639,3,f,516107000,11214400,98146100000,4958190000,0.0217288,442.128,9.60691,0.632231,0.0137376,0.0550557,0.615004,6480,6800,8090
467803420,127396051,746,1,f,604155000,1475.86,149883000000,348419,2.44284e-06,236.079,0.000576705,0.74009,1.80792e-06,7.24554e-06,0.0646557,2340,3870,5560
467808315,127396051,978,3,f,589964000,420380,74710300000,149502000,0.000712551,355.637,0.253409,0.722706,0.000514965,0.0020638,0.397837,11450,7180,6470
467808297,127396051,969,3,f,352409000,22872.6,124596000000,7143410,6.49036e-05,312.312,0.0202702,0.431702,2.8019e-05,0.000112291,0.166988,2780,4190,6310
467803334,127396051,679,1,f,304778000,44481.3,49590900000,15011600,0.000145947,337.482,0.0492544,0.373353,5.44896e-05,0.000218376,0.353178,10190,4870,5640
467805062,127396051,425,2,f,287651000,50070,49103700000,15884100,0.000174065,317.239,0.0552202,0.352372,6.13357e-05,0.000245813,0.235748,10240,2310,8570
467806483,127396051,312782616,2,f,138020000,2816.77,34732600000,1505490,2.04084e-05,534.473,0.0109077,0.169075,3.45055e-06,1.38286e-05,0.14414,7890,1780,9160
467807316,127396051,441,3,f,16779600,4312.83,1637210000,2656440,0.000257028,615.938,0.158314,0.020555,5.28322e-06,2.11734e-05,0.387898,7860,1210,7540
467804809,127396051,263,2,f,29812500,569395,4363140000,171248000,0.0190992,300.754,5.74417,0.0365203,0.000697509,0.00279538,0.359721,5210,6520,6300
467807174,127396051,361,3,f,1054420000,95521.5,203059000000,33072000,9.05915e-05,346.225,0.0313651,1.29166,0.000117014,0.000468952,0.218547,6960,1100,7010
467806342,127396051,1093,2,f,1393020000,10669700,255371000000,4604580000,0.00765945,431.555,3.30547,1.70645,0.0130704,0.0523818,0.576301,9890,4670,6950
467804147,127396051,1084,1,f,473065000,54020.9,87120600000,14930800,0.000114193,276.39,0.0315619,0.579505,6.61756e-05,0.000265209,0.369388,8970,2980,3450
467807299,127396051,430,3,f,1241860000,1246.29,230348000000,310373,1.00356e-06,249.038,0.000249925,1.52128,1.5267e-06,6.11849e-06,0.0442165,6690,850,5680
467806803,127396051,164,3,f,1155600,0,114123000,0,0,0,0,0.00141561,0,0,0,0,0,0
467807447,127396051,525,3,f,181813000,2229490,34512400000,921917000,0.0122626,413.51,5.0707,0.22272,0.00273113,0.0109454,0.526677,7820,5760,5850
467806242,127396051,1037,2,f,375044000,36743.9,61538000000,11139100,9.7972e-05,303.156,0.0297008,0.459429,4.50112e-05,0.00018039,0.265949,9760,2300,7660
467803831,127396051,951,1,f,412906000,0,129431000000,0,0,0,0,0.50581,0,0,0,0,0,0
467802278,127396051,36,1,f,194044000,47826.9,27820600000,11052100,0.000246475,231.084,0.0569565,0.237703,5.8588e-05,0.000234801,0.262604,4520,4610,1570
467804903,127396051,321,2,f,11973600,443666,4025050000,1272340000,0.0370536,2867.8,106.262,0.0146677,0.00054349,0.00217812,0.993405,7450,4590,8170
467808758,127396051,381,3,t,360197,118762,339331000,197156000,0.329715,1660.09,547.356,0.000441241,0.000145484,0.000583049,0.64227,8590,4490,7750
467807035,127396051,295,3,f,1457210000,16427000,294287000000,8835090000,0.0112729,537.839,6.06303,1.78508,0.0201231,0.0806466,0.572315,7270,5610,9180
467803982,127396051,1005,1,f,44724600,0,7557740000,0,0,0,0,0.0547876,0,0,0,0,0,0
467806495,127396051,312782632,2,f,65985300,947908,11013100000,328335000,0.0143654,346.379,4.97589,0.080832,0.00116119,0.00465364,0.344044,9490,2610,10230
467802850,127396051,332,1,f,670500,6775.59,150829000,2825690,0.0101053,417.039,4.2143,0.000821363,8.3001e-06,3.3264e-05,0.105463,5820,6360,5070
467805931,127396051,901,2,f,748228000,161926,12555500000,70197400,0.000216413,433.515,0.0938182,0.916579,0.000198359,0.000794957,0.39888,10250,3540,6770
467806444,127396051,312782562,2,f,75759300,0,16640600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467808028,127396051,842,3,f,1365950000,2205900,274739000000,1015050000,0.00161492,460.154,0.743113,1.67329,0.00270223,0.0108296,0.386078,9030,1660,4540
467807929,127396051,791,3,f,52210800,3941080,15976400000,2480470000,0.0754839,629.389,47.5087,0.0639582,0.00482782,0.0193483,0.572789,8800,3080,10040
467807135,127396051,339,3,f,7291130000,105134000,1708350000000,69812100000,0.0144195,664.027,9.57494,8.93163,0.12879,0.516145,1,8770,4040,7750
467804253,127396051,182305697,1,f,204459000,0,48874200000,0,0,0,0,0.250463,0,0,0,0,0,0
467804539,127396051,119,2,f,719536000,358758,152024000000,136552000,0.000498596,380.623,0.189777,0.881431,0.000439478,0.00176128,0.314056,3760,5280,8870
467803956,127396051,990,1,f,118723000,0,28755400000,0,0,0,0,0.145435,0,0,0,0,0,0
467808341,127396051,989,3,f,459635000,0,80834000000,0,0,0,0,0.563053,0,0,0,0,0,0
467808285,127396051,965,3,f,344209000,11.9571,52077200000,9264.39,3.47381e-08,774.8,2.6915e-05,0.421656,1.46475e-08,5.87022e-08,0.00581623,8440,330,7030
467808666,127396051,381,2,t,360197,118762,339331000,197156000,0.329715,1660.09,547.356,0.000441241,0.000145484,0.000583049,0.64227,8590,4490,7750
467808740,127396051,290,3,t,761059,678536,2200330000,2136480000,0.891567,3148.66,2807.25,0.000932298,0.000831206,0.00333119,0.98505,8220,4670,7590
467804898,127396051,319,2,f,487648000,36137400,116410000000,16767800000,0.0741054,464.003,34.3852,0.597369,0.0442683,0.177412,0.585486,6710,6550,8390
467806196,127396051,1016,2,f,1584270000,73967,135297000000,17721600,4.66883e-05,239.587,0.0111859,1.94074,9.06096e-05,0.000363133,0.151354,1470,6200,5970
467806113,127396051,977,2,f,135130000,13991500,35270000000,8782780000,0.103541,627.725,64.9952,0.165534,0.0171395,0.0686894,0.674232,8030,4090,10120
467803154,127396051,583,1,f,222730000,0,35203200000,0,0,0,0,0.272844,0,0,0,0,0,0
467808311,127396051,975,3,f,30004200,202587,4218470000,85059700,0.00675196,419.867,2.83493,0.0367551,0.000248169,0.000994578,0.468893,8320,4560,5670
467808321,127396051,981,3,f,490590000,73031.9,91277000000,22931800,0.000148865,313.997,0.0467433,0.600973,8.94641e-05,0.000358542,0.201987,6790,820,8460
467802450,127396051,128,1,f,2195910000,2639120,291049000000,937410000,0.00120183,355.198,0.426889,2.68999,0.00323292,0.0129564,0.535543,7710,4440,4940
467804191,127396051,1106,1,f,190055000,4393,41160900000,1026720,2.31144e-05,233.718,0.00540225,0.232817,5.38143e-06,2.15669e-05,0.0948789,4590,4450,1510
467808531,127396051,1114,3,f,68968800,15665.7,17034600000,7067800,0.000227142,451.164,0.102478,0.0844868,1.91905e-05,7.69089e-05,0.151645,8370,1840,9680
467803005,127396051,469,1,f,17057700,0,2207130000,0,0,0,0,0.0208957,0,0,0,0,0,0
467806894,127396051,217,3,f,321356000,8226.87,66357000000,2883160,2.56005e-05,350.457,0.00897187,0.393661,1.00779e-05,4.03889e-05,0.100533,10820,4260,6800
467804453,127396051,63,2,f,21027600,2254410,5381340000,1087240000,0.107212,482.272,51.7054,0.0257588,0.00276166,0.0110678,0.572799,6300,5840,5990
467806538,127396051,12,3,f,30848400,144892,5253760000,58291100,0.00469691,402.307,1.8896,0.0377893,0.000177493,0.000711331,0.301257,8600,4980,5850
467804134,127396051,1077,1,f,8085600,108923,1449530000,42113900,0.0134713,386.638,5.20851,0.00990486,0.000133431,0.000534747,0.320647,6560,5360,5330
467802910,127396051,379,1,f,83221200,221767,12918700000,93930700,0.00266479,423.556,1.12869,0.101946,0.000271665,0.00108874,0.384087,9810,6380,5670
467804170,127396051,1097,1,f,7483590000,93055800,1298620000000,37745200000,0.0124346,405.62,5.04374,9.1674,0.113993,0.456846,0.680686,6850,6770,5280
467807897,127396051,773,3,f,317153000,0,92143200000,0,0,0,0,0.388512,0,0,0,0,0,0
467806354,127396051,1101,2,f,295286000,97375.8,65027300000,42258000,0.000329768,433.968,0.143109,0.361725,0.000119285,0.000478055,0.302938,4160,4790,8770
467804039,127396051,1026,1,f,77474700,0,8838840000,0,0,0,0,0.0949065,0,0,0,0,0,0
467807307,127396051,436,3,f,243655000,1838200,29819300000,726081000,0.00754426,394.996,2.97995,0.298478,0.00225179,0.00902441,0.506892,6510,6150,6730
467802949,127396051,417,1,f,456684000,0,106686000000,0,0,0,0,0.559438,0,0,0,0,0,0
467806690,127396051,111,3,f,1511620000,1579130,277196000000,607624000,0.00104466,384.784,0.401968,1.85173,0.00193443,0.00775255,0.337942,6000,5120,9600
467808529,127396051,1113,3,f,77837400,49248.7,13175700000,19628300,0.000632713,398.554,0.25217,0.0953508,6.03297e-05,0.000241781,0.192274,5940,4150,6220
467807765,127396051,678,3,f,363321000,11645900,107805000000,7649540000,0.032054,656.844,21.0545,0.445068,0.0142662,0.0571742,0.579069,8840,2510,10070
467805724,127396051,786,2,f,62570700,10712000,24918100000,11154500000,0.171199,1041.31,178.27,0.0766491,0.0131223,0.0525895,0.908627,6750,4180,9660
467804322,127396051,312782620,1,f,76296600,0,16349600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467804173,127396051,1098,1,f,158028000,0,34438100000,0,0,0,0,0.193585,0,0,0,0,0,0
467804058,127396051,1035,1,f,354337000,0,103154000000,0,0,0,0,0.434063,0,0,0,0,0,0
467807245,127396051,397,3,f,58861800,126734,5738300000,37567100,0.00215308,296.425,0.638226,0.0721057,0.000155249,0.000622186,0.324433,8530,4820,5900
467802497,127396051,159,1,f,1686130000,165829,347766000000,63826000,9.83489e-05,384.89,0.0378535,2.06551,0.000203141,0.00081412,0.299128,3530,5900,5190
467805205,127396051,484,2,f,139653000,3767.7,23305200000,1212530,2.6979e-05,321.821,0.00868242,0.171075,4.61543e-06,1.84971e-05,0.0901031,2900,4380,5950
467804474,127396051,74,2,f,89847900,107046,17120500000,45759900,0.00119141,427.479,0.509304,0.110064,0.000131131,0.000525529,0.259229,9010,2220,9300
467805148,127396051,448,2,f,125989000,0.125974,28779200000,25.0689,9.99883e-10,199,1.98977e-07,0.154337,1.54319e-10,6.18457e-10,0.000139972,3120,4750,7840
467802487,127396051,154,1,f,79315200,307.836,18380100000,163116,3.88117e-06,529.879,0.00205655,0.0971611,3.77099e-07,1.51128e-06,0.0460039,11050,4840,5360
467805589,127396051,702,2,f,393419000,15881,118085000000,8903030,4.03667e-05,560.609,0.0226299,0.481938,1.94542e-05,7.79659e-05,0.231274,5290,3170,9330
467802686,127396051,287,1,f,3538800,5870.63,427133000,1673820,0.00165893,285.117,0.47299,0.00433503,7.19152e-06,2.88212e-05,0.180889,5430,5090,5060
467804536,127396051,118,2,f,46583100,1797710,6492050000,622264000,0.0385915,346.143,13.3582,0.0570643,0.0022022,0.00882565,0.56513,6350,6670,5820
467805662,127396051,750,2,f,31295700,6337.3,3869220000,1681810,0.000202497,265.383,0.0537393,0.0383372,7.76319e-06,3.11122e-05,0.127872,10020,2210,9630
467802513,127396051,173,1,f,115967000,8651470,25226500000,3904560000,0.074603,451.317,33.6696,0.142059,0.010598,0.0424734,0.624648,6350,6990,5310
467803819,127396051,946,1,f,331878000,3409160,60866600000,1289490000,0.0102723,378.243,3.88544,0.40655,0.00417622,0.0167369,0.4153,7840,5110,5660
467802722,127396051,305,1,f,72981900,0,10431200000,0,0,0,0,0.0894028,0,0,0,0,0,0
467804622,127396051,158,2,f,23634000,134046,2206150000,42530200,0.00567175,317.28,1.79953,0.0289516,0.000164206,0.000658083,0.391334,7840,3050,5920
467802985,127396051,449,1,f,52415100,24936.1,4412370000,7337040,0.000475743,294.233,0.139979,0.0642085,3.05467e-05,0.000122421,0.225001,6000,2890,5440
467803755,127396051,922,1,f,986040000,2683.94,168966000000,603027,2.72194e-06,224.679,0.000611565,1.2079,3.28783e-06,1.31765e-05,0.152561,9120,3860,750
467804527,127396051,114,2,f,87211800,4992.32,22835000000,1653130,5.72437e-05,331.135,0.0189554,0.106834,6.1156e-06,2.45092e-05,0.122922,10270,6540,7310
467805656,127396051,746,2,f,604155000,22443.2,135553000000,7156110,3.7148e-05,318.855,0.0118448,0.74009,2.74929e-05,0.000110182,0.166988,2780,4190,6310
467808802,127396051,1080,3,t,7286560,2915290,12192000000,10595100000,0.400091,3634.32,1454.06,0.00892604,0.00357123,0.0143123,0.999985,8240,2570,7740
467808511,127396051,1099,3,f,3020900000,2319460,169446000000,892310000,0.000767803,384.707,0.295379,3.70061,0.00284133,0.0113871,0.538626,5990,3010,6380
467808576,127396051,312782558,3,f,62346600,0,14171900000,0,0,0,0,0.0763746,0,0,0,0,0,0
467803101,127396051,542,1,f,264586000,3783.67,43109700000,838349,1.43004e-05,221.57,0.00316854,0.324117,4.635e-06,1.85755e-05,0.0788461,7970,2160,5310
467805573,127396051,696,2,f,11501100,1202320,3724010000,764722000,0.10454,636.036,66.4912,0.0140888,0.00147285,0.00590267,0.503273,8820,2670,10490
467806836,127396051,186,3,f,289037000,156859,44956400000,65167500,0.000542696,415.453,0.225465,0.35407,0.000192152,0.000770082,0.467268,7150,3140,6390
467803109,127396051,556,1,f,232503000,0,36528700000,0,0,0,0,0.284817,0,0,0,0,0,0
467807953,127396051,803,3,f,9252310000,154907000,1742430000000,143824000000,0.0167425,928.455,15.5447,11.3341,0.189761,0.760496,0.99982,6820,4540,8790
467806235,127396051,1033,2,f,1091300000,2781.6,284769000000,639754,2.54889e-06,229.995,0.00058623,1.33684,3.40746e-06,1.3656e-05,0.0937211,12570,4570,7250
467804265,127396051,182305713,1,f,31237200,0,3829610000,0,0,0,0,0.0382656,0,0,0,0,0,0
467804485,127396051,83,2,f,233144000,370864,48128500000,152892000,0.00159071,412.259,0.655784,0.285602,0.000454309,0.00182072,0.418151,11420,7120,6100
467808501,127396051,1092,3,f,116771000,1291400,19380500000,1363410000,0.0110592,1055.76,11.6759,0.143045,0.00158196,0.00633997,0.788105,7280,4390,8110
467803809,127396051,943,1,f,2326660000,414.057,530689000000,83019.5,1.77962e-07,200.503,3.56819e-05,2.85016,5.07219e-07,2.03276e-06,0.0135917,4210,1210,4440
467806994,127396051,274,3,f,647959000,0,96647400000,0,0,0,0,0.793749,0,0,0,0,0,0
467804438,127396051,50,2,f,37005300,925288,5666320000,315992000,0.0250042,341.507,8.5391,0.0453315,0.00113348,0.00454259,0.4355,7570,3190,5910
467805973,127396051,919,2,f,158422000,22468,27628800000,8106200,0.000141824,360.789,0.0511685,0.194066,2.75233e-05,0.000110304,0.288859,3570,2880,6600
467807464,127396051,533,3,f,970263000,12106.6,171782000000,7053300,1.24776e-05,582.6,0.00726947,1.18857,1.48306e-05,5.94359e-05,0.581771,7890,1210,7540
467808194,127396051,924,3,f,785120000,5542960,44108300000,2703420000,0.00706002,487.721,3.44332,0.961772,0.00679013,0.0272125,0.877666,8570,4430,8020
467802862,127396051,341,1,f,7050600,148414,1359150000,55885600,0.0210498,376.552,7.92636,0.00863698,0.000181807,0.000728621,0.406135,7820,5550,5290
467808633,127396051,312782640,3,f,32682600,189829,7556470000,79782700,0.00580826,420.288,2.44114,0.0400362,0.00023254,0.000931943,0.282255,9260,2390,9740
467803384,127396051,707,1,f,123493000,0,18021900000,0,0,0,0,0.151278,0,0,0,0,0,0
467808554,127396051,10704,3,f,715483000,4557810,116959000000,2795550000,0.00637026,613.353,3.90722,0.876467,0.00558332,0.022376,0.999549,8240,2500,7720
467808385,127396051,1010,3,f,177502000,168001,46457900000,78916700,0.000946475,469.74,0.444597,0.217439,0.000205801,0.00082478,0.264133,6260,4130,10240
467806839,127396051,187,3,f,746635000,62260.8,171171000000,24772000,8.33886e-05,397.875,0.0331782,0.914627,7.62695e-05,0.000305662,0.261648,5220,5060,9360
467808011,127396051,836,3,f,349706000,10834700,61527000000,5766000000,0.0309823,532.18,16.4881,0.42839,0.0132725,0.0531916,0.537485,8080,3990,10630
467803312,127396051,669,1,f,6003480000,15939.5,1212540000000,3641940,2.65505e-06,228.485,0.000606638,7.35426,1.95259e-05,7.82532e-05,0.118366,9760,660,4120
467808588,127396051,312782582,3,f,111901000,14829.4,22877400000,6454090,0.000132523,435.223,0.057677,0.137078,1.8166e-05,7.2803e-05,0.240213,8870,1940,9900
467802629,127396051,251,1,f,275453000,0,61413200000,0,0,0,0,0.33743,0,0,0,0,0,0
467803216,127396051,616,1,f,132114000,788850,19575500000,306562000,0.005971,388.619,2.32044,0.161839,0.000966342,0.00387277,0.448769,10220,3090,4550
467803250,127396051,632,1,f,713803000,1096120,70096900000,392244000,0.00153561,357.847,0.549514,0.874408,0.00134275,0.00538129,0.364602,6380,2850,5200
467805734,127396051,792,2,f,257371000,6951940,33172200000,3784640000,0.0270113,544.401,14.705,0.31528,0.00851613,0.0341297,0.669272,7690,4640,6920
467807295,127396051,429,3,f,1191180000,0,265292000000,0,0,0,0,1.45919,0,0,0,0,0,0
467805791,127396051,826,2,f,851212000,4913830,151869000000,1848950000,0.00577275,376.275,2.17214,1.04273,0.00601945,0.0241239,0.469771,4670,4740,6020
467804948,127396051,348,2,f,575796000,24182100,127448000000,15859500000,0.0419977,655.837,27.5436,0.705351,0.0296231,0.118719,1,8440,4480,7650
467808720,127396051,1129,2,t,151072000,142567000,1048180000000,1041910000000,0.943705,7308.23,6896.81,0.185063,0.174645,0.699917,1,8170,4330,7380
467805162,127396051,452,2,f,73296000,341154,11542600000,128192000,0.00465447,375.759,1.74896,0.0897876,0.000417913,0.00167486,0.383004,5070,6330,5870
467805246,127396051,514,2,f,12478500,0,1226290000,0,0,0,0,0.0152862,0,0,0,0,0,0
467806001,127396051,931,2,f,428795000,1546880,78091900000,754970000,0.00360751,488.06,1.76068,0.525274,0.00189493,0.00759423,0.531964,9310,6720,6680
467806628,127396051,66,3,f,5274000,469577,1348620000,480543000,0.0890363,1023.35,91.1154,0.00646065,0.000575232,0.00230534,0.662126,8170,4680,7760
467807803,127396051,704,3,f,431879000,202242,76114700000,59915700,0.000468282,296.258,0.138733,0.529052,0.000247746,0.000992881,0.314056,3760,5280,8870
