id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467494649,127041126,182305689,3,f,1467290000,2366.64,153990000000,368316,1.61293e-06,155.629,0.000251019,1.79743,2.89913e-06,3.66976e-06,0.0405256,5330,1390,8850
467487816,127041126,450,1,f,143347000,918.496,5718640000,155063,6.40752e-06,168.822,0.00108173,0.1756,1.12516e-06,1.42424e-06,0.0518047,5050,1280,2950
467488147,127041126,698,1,f,19757400000,386265,1639860000000,64987500,1.95504e-05,168.246,0.00328928,24.2028,0.000473174,0.000598951,0.33137,6180,6830,1910
467487641,127041126,347,1,f,66788100,0,7298430000,0,0,0,0,0.0818154,0,0,0,0,0,0
467488256,127041126,774,1,f,173773000,0,18305700000,0,0,0,0,0.212872,0,0,0,0,0,0
467489043,127041126,1123,1,f,336921000,56011.1,2181630000,8873280,0.000166244,158.42,0.0263364,0.412729,6.86136e-05,8.68521e-05,0.258584,11210,6610,3320
467491200,127041126,849,2,f,19242000,0,1514420000,0,0,0,0,0.0235715,0,0,0,0,0,0
467492101,127041126,44,3,f,1542000000,0,81963600000,0,0,0,0,1.88894,0,0,0,0,0,0
467487151,127041126,148,1,f,91593900,0,5919590000,0,0,0,0,0.112203,0,0,0,0,0,0
467490569,127041126,616,2,f,132114000,45285.1,8310490000,8825280,0.000342774,194.883,0.0668006,0.161839,5.54742e-05,7.02201e-05,0.297565,9860,3950,6880
467491161,127041126,839,2,f,40101900,3468370,8436470000,1848200000,0.0864888,532.874,46.0876,0.0491249,0.00424875,0.00537813,0.955407,12890,5650,5940
467491645,127041126,1016,2,f,1699890000,32910.9,56386100000,5689660,1.93607e-05,172.881,0.00334708,2.08236,4.03159e-05,5.10325e-05,0.191194,720,3330,5730
467490158,127041126,531,2,f,51054300,7920.96,4771580000,1627470,0.000155148,205.464,0.0318772,0.0625415,9.70318e-06,1.22824e-05,0.142147,8030,3000,5820
467493674,127041126,637,3,f,3474640000,2511900,340810000000,641386000,0.000722924,255.339,0.184591,4.25643,0.00307708,0.00389501,0.593296,6690,3750,3890
467494014,127041126,819,3,f,59992200,0,1968080000,0,0,0,0,0.0734904,0,0,0,0,0,0
467491356,127041126,922,2,f,986040000,18320.1,102617000000,3325940,1.85795e-05,181.545,0.00337302,1.2079,2.24422e-05,2.84076e-05,0.230805,9150,3810,10650
467492552,127041126,164,3,f,1155600,75715.7,262612000,82590700,0.0655207,1090.8,71.47,0.00141561,9.27518e-05,0.000117407,0.727936,12830,5690,5690
467494535,127041126,1044,3,f,38781000,2141.41,2823300000,504018,5.52181e-05,235.367,0.0129965,0.0475067,2.62323e-06,3.32052e-06,0.126132,8100,4590,3470
467490422,127041126,567,2,f,122156000000,3223070,11975800000000,621931000,2.63849e-05,192.962,0.00509128,149.641,0.00394826,0.00499777,0.469433,9000,2520,7710
467494437,127041126,977,3,f,270259000,0,29720600000,0,0,0,0,0.331068,0,0,0,0,0,0
467487963,127041126,595,1,f,77428800,113448,3663360000,27362700,0.00146519,241.191,0.353391,0.0948503,0.000138974,0.000175915,0.292702,7960,4630,5210
467487418,127041126,230,1,f,16420500,211487,691649000,57823500,0.0128794,273.414,3.52142,0.0201151,0.000259071,0.000327936,0.483299,12430,7210,5640
467487162,127041126,156,1,f,367270000,0,48141600000,0,0,0,0,0.449906,0,0,0,0,0,0
467494394,127041126,950,3,f,801248000,485.018,87311100000,27134.6,6.05328e-07,55.9455,3.38654e-05,0.981529,5.94147e-07,7.52081e-07,0.0228958,5080,2830,2040
467489010,127041126,1100,1,f,783095000,1155350,68734600000,268961000,0.00147536,232.797,0.343459,0.959292,0.0014153,0.00179151,0.440467,7990,3370,5100
467493025,127041126,347,3,f,133576000,16065.1,14782800000,4285850,0.000120269,266.78,0.0320855,0.163631,1.96798e-05,2.49109e-05,0.168794,6070,6140,5910
467492150,127041126,74,3,f,179696000,0,18915600000,0,0,0,0,0.220127,0,0,0,0,0,0
467490600,127041126,625,2,f,431601000,0,48708100000,0,0,0,0,0.528712,0,0,0,0,0,0
467492948,127041126,323,3,f,19393200000,76996100,1847870000000,18723900000,0.00397026,243.18,0.965486,23.7567,0.0943202,0.119392,0.73355,8900,3570,6370
467489292,127041126,62,2,f,480963000,39228300,84233400000,38611500000,0.0815621,984.276,80.2796,0.589179,0.0480547,0.0608284,1,12400,5850,5700
467487577,127041126,319,1,f,487648000,667.022,71751800000,160723,1.36783e-06,240.956,0.000329588,0.597369,8.17102e-07,1.0343e-06,0.0815971,6370,6750,2730
467489116,127041126,312782570,1,f,6499800,0,393192000,0,0,0,0,0.00796225,0,0,0,0,0,0
467487207,127041126,188,1,f,65914200,0,1641920000,0,0,0,0,0.0807449,0,0,0,0,0,0
467488022,127041126,631,1,f,1135980000,56277.6,153215000000,9984520,4.95408e-05,177.416,0.00878932,1.39158,6.894e-05,8.72653e-05,0.289141,5580,7200,3500
467487935,127041126,573,1,f,54829800,0,8137160000,0,0,0,0,0.0671665,0,0,0,0,0,0
467488925,127041126,1052,1,f,207492000,2463580,14019300000,629935000,0.0118731,255.7,3.03595,0.254178,0.00301788,0.00382008,0.582964,9600,4620,4500
467487676,127041126,366,1,f,78822900,199919,11070600000,69895100,0.0025363,349.618,0.886737,0.0965581,0.0002449,0.000309998,0.369059,6650,4770,5300
467487903,127041126,528,1,f,23074300000,13375900,3669780000000,5899870000,0.000579687,441.083,0.25569,28.266,0.0163854,0.0207409,0.655735,10930,2010,3220
467488842,127041126,1015,1,f,307039000,0,22064300000,0,0,0,0,0.376122,0,0,0,0,0,0
467494021,127041126,824,3,f,708802000,299528,35522800000,66648000,0.000422583,222.51,0.0940291,0.868283,0.000366921,0.000464455,0.390242,7710,4290,6240
467494801,127041126,354,3,t,670407000,644090000,3480580000000,3466140000000,0.960746,5381.46,5170.21,0.821248,0.78901,0.998741,1,12170,5640,5960
467487077,127041126,91,1,f,387754000,915795,36374400000,241024000,0.00236179,263.185,0.621589,0.474999,0.00112185,0.00142005,0.55102,11610,4060,3880
467487011,127041126,31,1,f,2083250000,322.541,133623000000,15464.4,1.54825e-07,47.9455,7.42318e-06,2.55199,3.95112e-07,5.00139e-07,0.0223793,3900,1490,5520
467489637,127041126,272,2,f,30553200,746.341,1092990000,44533.5,2.44276e-05,59.6691,0.00145757,0.0374277,9.14267e-07,1.15729e-06,0.0618623,5140,6770,5970
467490070,127041126,445,2,f,231073000,13636100,28109300000,4757510000,0.0590119,348.892,20.5888,0.283065,0.0167042,0.0211444,0.736632,11250,5990,7650
467491060,127041126,798,2,f,46539900,729643,1250080000,181107000,0.0156778,248.214,3.89144,0.0570114,0.000893812,0.0011314,0.607348,10590,5480,6890
467492066,127041126,26,3,f,1096860000,371113,111845000000,81183200,0.000338342,218.756,0.0740145,1.34365,0.000454613,0.000575456,0.543237,9180,3030,4500
467492159,127041126,83,3,f,466288000,18703800,61393200000,8405310000,0.0401121,449.39,18.026,0.571203,0.0229122,0.0290026,0.719436,12090,6970,5770
467488635,127041126,968,1,f,565609000,6083.97,89419400000,1477100,1.07565e-05,242.785,0.00261152,0.692871,7.45286e-06,9.43394e-06,0.15516,11580,4040,4840
467494456,127041126,989,3,f,459635000,166921,24507700000,29574300,0.000363161,177.175,0.0643429,0.563053,0.000204479,0.000258832,0.328653,11740,3500,6520
467487954,127041126,588,1,f,246776000,0.0383049,15731700000,2.94948,1.55221e-10,77,1.1952e-08,0.302301,4.69235e-11,5.93964e-11,4.2561e-05,5180,2400,5680
467493828,127041126,696,3,f,23002200,71629.7,1439290000,15602600,0.00311404,217.823,0.678309,0.0281777,8.77464e-05,0.000111071,0.301303,8730,3090,660
467494698,127041126,312782616,3,f,276041000,0,41193100000,0,0,0,0,0.33815,0,0,0,0,0,0
467493946,127041126,772,3,f,520601000,0,37139300000,0,0,0,0,0.637737,0,0,0,0,0,0
467489836,127041126,341,2,f,7050600,1392.32,831901000,298933,0.000197476,214.701,0.0423982,0.00863698,1.7056e-06,2.15897e-06,0.0749098,8060,5430,5970
467493499,127041126,577,3,f,424271000,0,46055000000,0,0,0,0,0.519732,0,0,0,0,0,0
467488957,127041126,1069,1,f,17398800,388990,528803000,64463400,0.0223573,165.72,3.70505,0.0213135,0.000476513,0.000603177,0.463126,11270,7170,5310
467494554,127041126,1060,3,f,37839600,2742.03,941605000,400213,7.24645e-05,145.955,0.0105766,0.0463535,3.35898e-06,4.25185e-06,0.138756,9060,4270,5680
467494347,127041126,924,3,f,785259000,240790,15062200000,39822800,0.000306638,165.384,0.050713,0.961942,0.000294968,0.000373375,0.333402,8860,4760,3440
467488122,127041126,688,1,f,97971500000,4753270,9437330000000,940188000,4.85169e-05,197.798,0.00959655,120.015,0.00582276,0.00737053,0.531207,8710,2670,3680
467487153,127041126,149,1,f,181114000,93379.1,15281000000,22139100,0.000515581,237.089,0.122238,0.221865,0.000114389,0.000144796,0.35787,7140,3650,5380
467491336,127041126,912,2,f,54815400,9980.49,6854260000,1935820,0.000182075,193.96,0.0353153,0.0671489,1.22261e-05,1.5476e-05,0.124046,11320,4110,5960
467489521,127041126,217,2,f,160678000,1365050,13020300000,440597000,0.00849556,322.77,2.74211,0.19683,0.00167219,0.00211668,0.547322,10610,4850,7360
467493956,127041126,780,3,f,282569000,23417.4,38197800000,4096710,8.28731e-05,174.943,0.0144981,0.346148,2.86863e-05,3.63116e-05,0.331608,7520,5920,7540
467491902,127041126,1139,2,f,102729000,0,19001300000,0,0,0,0,0.125843,0,0,0,0,0,0
467487068,127041126,78,1,f,418124000,23007.7,12901900000,3587500,5.5026e-05,155.926,0.00858,0.512202,2.81844e-05,3.56762e-05,0.178187,9250,5860,3750
467487892,127041126,514,1,f,12478500,34547.5,404685000,8966590,0.00276857,259.543,0.718563,0.0152862,4.23207e-05,5.35702e-05,0.31631,13030,5140,4460
467488321,127041126,814,1,f,103431000,0,8128120000,0,0,0,0,0.126703,0,0,0,0,0,0
467494010,127041126,816,3,f,233820000,0,38933200000,0,0,0,0,0.28643,0,0,0,0,0,0
467493122,127041126,386,3,f,4895910000,120564000,594650000000,57260400000,0.0246254,474.939,11.6956,5.99748,0.147691,0.186949,1,12890,5390,6440
467487189,127041126,178,1,f,181889000,38033.6,17632900000,8112780,0.000209103,213.306,0.0446029,0.222814,4.65912e-05,5.89758e-05,0.246047,6850,3150,3430
467488119,127041126,687,1,f,826108000,0,110661000000,0,0,0,0,1.01198,0,0,0,0,0,0
467487072,127041126,83,1,f,233144000,12629800,32965800000,5459840000,0.0541718,432.297,23.4183,0.285602,0.0154715,0.0195841,0.718035,11990,6970,5490
467488383,127041126,844,1,f,1713780000,247358,83785100000,55927300,0.000144334,226.099,0.0326338,2.09938,0.000303013,0.000383558,0.501204,4000,3180,3180
467492880,127041126,298,3,f,301981000,37846.1,23673800000,7959080,0.000125326,210.301,0.0263563,0.369926,4.63615e-05,5.86851e-05,0.290452,5830,6600,4220
467489436,127041126,164,2,f,577800,33500.5,132785000,34421900,0.0579794,1027.5,59.574,0.000707805,4.10381e-05,5.19466e-05,0.5737,12880,5720,5700
467494268,127041126,893,3,f,120206000,0,7359100000,0,0,0,0,0.147252,0,0,0,0,0,0
467488629,127041126,966,1,f,205574000,0,24239900000,0,0,0,0,0.251829,0,0,0,0,0,0
467488811,127041126,1002,1,f,1028330000,236465,149505000000,47491100,0.000229951,200.837,0.0461827,1.2597,0.00028967,0.000366669,0.274425,7760,2540,790
467490194,127041126,557,2,f,19995300,2757.99,1606120000,536827,0.000137932,194.644,0.0268477,0.0244942,3.37854e-06,4.27661e-06,0.0640129,7490,6370,5870
467494758,127041126,773,2,t,9238670,9235690,45777300000,45775200000,0.999678,4956.34,4954.75,0.0113174,0.0113137,0.0143211,1,12170,5640,5960
467490727,127041126,672,2,f,11441700000,39654.1,1031250000000,6780880,3.46575e-06,171.001,0.000592646,14.0161,4.85762e-05,6.14885e-05,0.152084,4280,4340,8220
467494032,127041126,832,3,f,1009190000,80273800,164542000000,73374100000,0.0795425,914.048,72.7057,1.23626,0.0983354,0.124474,1,12120,5900,5550
467493903,127041126,735,3,f,219901000,273048,17058200000,54004400,0.00124169,197.783,0.245585,0.269378,0.000334484,0.000423395,0.274425,7760,2540,790
467493890,127041126,728,3,f,6347400000,17764400,227478000000,3685070000,0.0027987,207.441,0.580564,7.77556,0.0217614,0.027546,0.670411,10920,4000,7930
467494467,127041126,998,3,f,324893000,4925.7,23539800000,1576520,1.5161e-05,320.06,0.00485243,0.397994,6.03399e-06,7.63791e-06,0.0933546,5660,5760,3220
467487804,127041126,444,1,f,757769000,2165250,79349900000,628882000,0.0028574,290.443,0.829912,0.928268,0.00265243,0.00335748,0.495388,7400,4440,5640
467489123,127041126,312782578,1,f,30312900,113167,2745970000,23225400,0.0037333,205.23,0.766188,0.0371333,0.00013863,0.00017548,0.222927,8890,1690,1570
467494499,127041126,1018,3,f,2134470000,133204,269312000000,26140200,6.2406e-05,196.242,0.0122467,2.61473,0.000163175,0.000206549,0.29435,8720,3090,660
467491077,127041126,804,2,f,25382700,9167.84,3301360000,2562370,0.000361185,279.496,0.10095,0.0310938,1.12306e-05,1.42159e-05,0.13652,7600,5100,6710
467491294,127041126,897,2,f,125303000,1532.25,12899400000,246829,1.22283e-05,161.09,0.00196985,0.153497,1.877e-06,2.37594e-06,0.0467771,6150,4420,10630
467490719,127041126,670,2,f,160109000,0,17306200000,0,0,0,0,0.196134,0,0,0,0,0,0
467487602,127041126,330,1,f,8700300,0,282330000,0,0,0,0,0.0106579,0,0,0,0,0,0
467494662,127041126,312782546,3,f,535525000,1246.45,59571200000,240411,2.32752e-06,192.877,0.000448926,0.656018,1.5269e-06,1.93277e-06,0.0762161,7680,590,3000
467490628,127041126,634,2,f,109252000,465210,10029400000,115684000,0.00425814,248.671,1.05888,0.133834,0.000569882,0.000721365,0.47283,7760,4140,6690
467492177,127041126,96,3,f,529411000,174826,75448800000,47941300,0.000330228,274.223,0.090556,0.648528,0.000214162,0.00027109,0.2781,10810,5550,8530
467494380,127041126,942,3,f,2046300000,508.796,181180000000,60889.2,2.48642e-07,119.673,2.97557e-05,2.50672,6.23276e-07,7.88951e-07,0.019548,4440,5380,8340
467489353,127041126,104,2,f,1205800000,28773.8,87256600000,4568300,2.38629e-05,158.766,0.00378862,1.4771,3.5248e-05,4.46174e-05,0.223039,4040,4700,9440
467493896,127041126,731,3,f,916452000,629.315,62318300000,54645.5,6.86686e-07,86.8334,5.96273e-05,1.12265,7.7091e-07,9.7583e-07,0.022303,2930,3820,5670
467492578,127041126,177,3,f,19591200,2205760,5599110000,1722300000,0.112589,780.817,87.9117,0.0239992,0.00270206,0.0034203,0.861242,11950,5400,5920
467491411,127041126,942,2,f,1023150000,373.024,98581300000,38664.7,3.64584e-07,103.652,3.77898e-05,1.25336,4.56954e-07,5.78419e-07,0.019548,4440,5380,8340
467493442,127041126,545,3,f,13887000,0,1316390000,0,0,0,0,0.0170116,0,0,0,0,0,0
467491837,127041126,1097,2,f,7483590000,3644800,757320000000,864524000,0.000487039,237.194,0.115523,9.1674,0.00446488,0.0056517,0.520834,6750,6740,7230
467494281,127041126,897,3,f,250607000,7441.58,24124400000,1157590,2.96943e-05,155.557,0.00461916,0.306993,9.11594e-06,1.15391e-05,0.0734358,6320,4510,720
467494841,127041126,997,3,t,671369000,644902000,3482770000000,3468260000000,0.960578,5377.96,5165.95,0.822427,0.790005,1,1,12170,5640,5960
467487143,127041126,143,1,f,9846000,1679940,2954360000,1163760000,0.170622,692.737,118.196,0.0120614,0.00205793,0.00260495,0.691962,11870,6670,4340
467490946,127041126,753,2,f,423900,0,54843600,0,0,0,0,0.000519278,0,0,0,0,0,0
467494047,127041126,841,3,f,256838000,1863340,6725190000,430027000,0.0072549,230.783,1.67431,0.314627,0.00228259,0.00288933,0.63442,9540,5740,7410
467493932,127041126,757,3,f,33777000,2432.98,3120120000,454422,7.20306e-05,186.776,0.0134536,0.0413768,2.9804e-06,3.77263e-06,0.0784907,9900,4550,5440
467488197,127041126,729,1,f,213770000,0,23600700000,0,0,0,0,0.261868,0,0,0,0,0,0
467492125,127041126,62,3,f,961925000,80244200,163191000000,73368800000,0.0834204,914.319,76.2729,1.17836,0.0982991,0.124429,1,12120,5900,5550
467492506,127041126,149,3,f,362228000,146156,29821800000,33323800,0.000403492,228.002,0.0919967,0.44373,0.000179041,0.000226633,0.35787,7140,3650,5380
467487215,127041126,194,1,f,1533550000,2228300,158590000000,560439000,0.00145303,251.51,0.365452,1.8786,0.00272967,0.00345525,0.508276,7790,5760,4870
467492940,127041126,321,3,f,23947200,0,2663010000,0,0,0,0,0.0293353,0,0,0,0,0,0
467488405,127041126,856,1,f,4897680000,7295270,493267000000,2000860000,0.00148954,274.268,0.408533,5.99966,0.00893671,0.0113122,0.640486,7150,4010,4810
467491905,127041126,10703,2,f,1805030000,134387,243578000000,25108500,7.44511e-05,186.838,0.0139103,2.21116,0.000164624,0.000208383,0.332227,9080,3340,8300
467490962,127041126,759,2,f,9589500,0,1012750000,0,0,0,0,0.0117471,0,0,0,0,0,0
467491138,127041126,830,2,f,218139000,591352,27827000000,156123000,0.00271089,264.01,0.715703,0.267221,0.000724407,0.000916964,0.410528,7060,5660,5950
467489326,127041126,83,2,f,233144000,6073970,28427500000,2945470000,0.0260524,484.934,12.6337,0.285602,0.00744061,0.00941844,0.719436,12090,6970,5770
467491770,127041126,1065,2,f,20629400000,2153180000,5032140000000,2702250000000,0.104374,1255,130.99,25.271,2.63765,3.33878,1,12440,5700,5700
467488887,127041126,1033,1,f,1091300000,81357.1,178875000000,23032300,7.45505e-05,283.102,0.0211054,1.33684,9.96624e-05,0.000126154,0.418452,12390,3210,5010
467494413,127041126,962,3,f,2937140000,1641.11,171113000000,192509,5.58743e-07,117.304,6.55431e-05,3.598,2.01036e-06,2.54474e-06,0.0699271,2930,1910,4150
467494431,127041126,973,3,f,292259000,90.84,33883500000,18028.3,3.10821e-07,198.462,6.16861e-05,0.358017,1.11279e-07,1.40859e-07,0.0289125,8830,1480,1770
467494641,127041126,1132,3,f,2789200000,92305900,353160000000,40831500000,0.033094,442.35,14.6391,3.41678,0.113075,0.143132,0.996552,9910,4930,4110
467491958,127041126,312782578,2,f,30312900,21114.3,2435170000,3603200,0.000696544,170.652,0.118867,0.0371333,2.5865e-05,3.27403e-05,0.11954,9170,1950,9930
467494579,127041126,1083,3,f,450823000,162196,18850000000,38704100,0.000359779,238.625,0.0858522,0.552258,0.000198691,0.000251505,0.390242,7710,4290,6240
467487748,127041126,406,1,f,152916000,675424,12325500000,170108000,0.00441695,251.854,1.11243,0.187322,0.000827395,0.00104733,0.466161,7450,4620,5400
467487429,127041126,235,1,f,221376000,12770500,29705300000,8964460000,0.0576869,701.967,40.4943,0.271185,0.0156438,0.0198022,0.992319,12010,6540,4820
467493163,127041126,409,3,f,1044210000,70187.9,125113000000,14036000,6.7216e-05,199.978,0.0134417,1.27916,8.59801e-05,0.000108835,0.24239,9380,1860,9750
467491823,127041126,1090,2,f,659646000,183.937,101502000000,12250.2,2.78841e-07,66.6,1.85708e-05,0.808066,2.25322e-07,2.85216e-07,0.0128944,5120,3620,9610
467493772,127041126,673,3,f,19391400,22848,795633000,4165840,0.00117826,182.328,0.214829,0.0237545,2.79889e-05,3.54287e-05,0.174098,8360,5690,5200
467489153,127041126,312782616,1,f,138020000,0,21506400000,0,0,0,0,0.169075,0,0,0,0,0,0
467491104,127041126,818,2,f,916176000,18488.7,77160500000,4681370,2.01803e-05,253.201,0.00510968,1.12232,2.26487e-05,2.86691e-05,0.219797,5820,5310,7440
467487944,127041126,580,1,f,62553600,8376.12,2712300000,1629760,0.000133903,194.572,0.0260538,0.0766282,1.02607e-05,1.29882e-05,0.137599,8830,3260,3820
467490167,127041126,536,2,f,551686000,17546.2,90239600000,6326550,3.18047e-05,360.566,0.0114677,0.675815,2.14941e-05,2.72075e-05,0.397695,6490,5770,8170
467490448,127041126,577,2,f,212135000,0,24824500000,0,0,0,0,0.259866,0,0,0,0,0,0
467490757,127041126,680,2,f,506700,0,10703900,0,0,0,0,0.000620708,0,0,0,0,0,0
467487540,127041126,301,1,f,319407000,7228.29,18109200000,1777750,2.26303e-05,245.943,0.00556578,0.391274,8.85466e-06,1.12084e-05,0.150919,7460,5380,3160
467489867,127041126,350,2,f,13779000,931169,1244730000,219166000,0.0675789,235.367,15.9058,0.0168793,0.00114068,0.00144389,0.510477,10270,4740,6750
467493938,127041126,765,3,f,55918800,1706280,5253850000,520920000,0.0305136,305.295,9.31564,0.0685005,0.0020902,0.0026458,0.676666,11100,5380,7210
467490009,127041126,401,2,f,35525700,0,4165070000,0,0,0,0,0.043519,0,0,0,0,0,0
467494463,127041126,996,3,f,551914000,45627.6,30679700000,6623790,8.26716e-05,145.171,0.0120015,0.676095,5.58938e-05,7.07512e-05,0.223039,4040,4700,9440
467494458,127041126,990,3,f,237445000,0,35826500000,0,0,0,0,0.29087,0,0,0,0,0,0
467494541,127041126,1047,3,f,727987000,0,142537000000,0,0,0,0,0.891784,0,0,0,0,0,0
467490607,127041126,629,2,f,324571000,73345.6,39271800000,22480700,0.000225977,306.503,0.0692628,0.397599,8.98484e-05,0.000113731,0.229351,6760,4270,6780
467492012,127041126,312782648,2,f,58298400,0,6863970000,0,0,0,0,0.0714155,0,0,0,0,0,0
467488880,127041126,1030,1,f,94052700,302.907,5373210000,49229.6,3.22061e-06,162.524,0.000523426,0.115215,3.71061e-07,4.69695e-07,0.0150154,6680,370,4240
467487791,127041126,437,1,f,529204000,3073800,53664600000,937734000,0.00580833,305.074,1.77197,0.648276,0.0037654,0.0047663,0.597248,11960,5510,3940
467492858,127041126,290,3,f,6176120000,7516670,643271000000,1982550000,0.00121705,263.753,0.321002,7.56575,0.00920792,0.0116555,0.523505,7730,4940,4090
467488867,127041126,1025,1,f,2218930000,1100530,335680000000,428074000,0.000495973,388.972,0.192919,2.71818,0.00134815,0.0017065,0.570794,12420,4210,2770
467491256,127041126,879,2,f,1548400000,31247.8,126148000000,6456080,2.01807e-05,206.609,0.00416953,1.89678,3.82785e-05,4.84535e-05,0.224588,9520,830,6500
467491997,127041126,312782628,2,f,482602000,122229,53453600000,23735900,0.000253271,194.192,0.0491831,0.591188,0.000149731,0.000189531,0.267273,9760,2940,10290
467492021,127041126,2,3,f,111479000,0,3232920000,0,0,0,0,0.136562,0,0,0,0,0,0
467494423,127041126,968,3,f,1131220000,23346.4,176617000000,20012100,2.06383e-05,857.185,0.0176908,1.38574,2.85993e-05,3.62014e-05,0.21836,12060,4760,6080
467492473,127041126,138,3,f,2165960000,141569,180190000000,34058700,6.53609e-05,240.58,0.0157245,2.65331,0.000173422,0.000219521,0.418784,7000,3650,4310
467491596,127041126,1000,2,f,280081000,6877190,19474500000,4209460000,0.0245543,612.09,15.0294,0.343099,0.00842456,0.0106639,0.984376,11330,6570,7150
467493380,127041126,515,3,f,185920000,10881.3,15805300000,2516710,5.85267e-05,231.288,0.0135365,0.227752,1.33296e-05,1.68728e-05,0.2222,5580,6370,6030
467494481,127041126,1008,3,f,1074100000,39968.3,96945700000,7657310,3.7211e-05,191.585,0.00712906,1.31577,4.89611e-05,6.19757e-05,0.258932,8470,3740,3100
467492994,127041126,338,3,f,20016000,550.397,565362000,114089,2.74979e-05,207.285,0.0056999,0.0245196,6.74237e-07,8.53459e-07,0.0503391,5980,3180,5860
467489246,127041126,30,2,f,5502600,912.11,407713000,207522,0.00016576,227.519,0.0377135,0.00674068,1.11733e-06,1.41434e-06,0.0484828,5970,6090,5750
467493135,127041126,393,3,f,1812600,0,142884000,0,0,0,0,0.00222044,0,0,0,0,0,0
467493149,127041126,398,3,f,423142000,912132,47199100000,355355000,0.00215562,389.587,0.8398,0.518349,0.00111736,0.00141437,0.609466,10240,6710,7350
467494789,127041126,136,3,t,286739000,285519000,1985470000000,1984710000000,0.995744,6951.23,6921.64,0.351256,0.349761,0.442733,1,12170,5680,6110
467490899,127041126,728,2,f,3173700000,14701900,113572000000,2965470000,0.00463243,201.706,0.934388,3.88778,0.0180099,0.0227971,0.670411,10920,4000,7930
467494110,127041126,873,3,f,670734000,84277.2,61530900000,14852800,0.000125649,176.238,0.0221441,0.821649,0.00010324,0.000130682,0.293958,7520,1660,1440
467489113,127041126,312782566,1,f,44199000,0,4187330000,0,0,0,0,0.0541438,0,0,0,0,0,0
467491869,127041126,1113,2,f,38918700,0,3427760000,0,0,0,0,0.0476754,0,0,0,0,0,0
467493725,127041126,656,3,f,1689320000,19273.5,77635000000,2991390,1.14091e-05,155.207,0.00177077,2.06941,2.36101e-05,2.9886e-05,0.1758,2190,2040,4860
467492875,127041126,296,3,f,653422000,0,47197300000,0,0,0,0,0.800441,0,0,0,0,0,0
467487128,127041126,132,1,f,9461700,0,331546000,0,0,0,0,0.0115906,0,0,0,0,0,0
467489977,127041126,388,2,f,1455300,42666.3,90831700,12146200,0.0293179,284.678,8.34615,0.00178274,5.22662e-05,6.61593e-05,0.435694,12950,5320,5910
467494537,127041126,1045,3,f,92745000,0,8660960000,0,0,0,0,0.113613,0,0,0,0,0,0
467488417,127041126,863,1,f,189850000,4656120,11149600000,2055840000,0.0245252,441.536,10.8288,0.232567,0.00570375,0.00721989,0.779666,10280,5960,4330
467488060,127041126,653,1,f,9112500,27237,1056080000,6394200,0.00298897,234.762,0.701696,0.0111628,3.33653e-05,4.22343e-05,0.258369,10730,5330,5210
467487690,127041126,374,1,f,95621400,486778,8869620000,122895000,0.00509068,252.467,1.28523,0.117136,0.000596303,0.000754809,0.399155,8710,4670,4210
467489136,127041126,312782594,1,f,37917000,0,4342930000,0,0,0,0,0.0464483,0,0,0,0,0,0
467493439,127041126,542,3,f,529171000,32572.3,45850600000,6415530,6.15534e-05,196.963,0.0121237,0.648235,3.9901e-05,5.05073e-05,0.21635,9040,1600,7120
467488044,127041126,643,1,f,21839400,3.00765,1948040000,641.799,1.37717e-07,213.389,2.93872e-05,0.0267533,3.68437e-09,4.66373e-09,0.00150426,8810,2580,920
467488361,127041126,836,1,f,174853000,317165,11753400000,66350000,0.0018139,209.197,0.379462,0.214195,0.000388528,0.000491804,0.330448,8790,3960,650
467488971,127041126,1080,1,f,9941140000,290731,1330900000000,55960600,2.92453e-05,192.482,0.0056292,12.1779,0.000356146,0.000450815,0.531207,8710,2670,3680
467489281,127041126,50,2,f,37005300,39741.1,3531590000,12474600,0.00107393,313.898,0.337104,0.0453315,4.86828e-05,6.16234e-05,0.302496,7580,3520,6010
467492845,127041126,287,3,f,7077600,0,492939000,0,0,0,0,0.00867006,0,0,0,0,0,0
467487057,127041126,66,1,f,2637000,28.0033,112461000,5635.82,1.06194e-05,201.255,0.00213721,0.00323033,3.43041e-08,4.34226e-08,0.0187985,8180,4600,3470
467488559,127041126,934,1,f,116343000,150.915,14366100000,22550.3,1.29716e-06,149.424,0.000193826,0.14252,1.84871e-07,2.34012e-07,0.0092876,8910,6460,2710
467489781,127041126,323,2,f,9696620000,38473700,936235000000,9892560000,0.00396774,257.126,1.02021,11.8784,0.0471302,0.0596581,0.73355,8900,3570,6370
467494653,127041126,182305697,3,f,408919000,0,39374400000,0,0,0,0,0.500925,0,0,0,0,0,0
467491253,127041126,878,2,f,346000000,25954.9,22786800000,2792710,7.50141e-05,107.599,0.00807141,0.423851,3.17948e-05,4.02463e-05,0.144149,4180,2300,9210
467487115,127041126,122,1,f,58049100,187886,6816240000,71491700,0.00323667,380.506,1.23157,0.0711101,0.00023016,0.00029134,0.323826,10430,6930,4310
