id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464787879,305321883,222,2,f,7367400,0,815902000,0,0,0,0,0.00902507,0,0,0,0,0,0
464787923,305321883,251,2,f,275453000,0,146700000000,0,0,0,0,0.33743,0,0,0,0,0,0
464789285,305321883,113,3,f,471650000,819.602,255647000000,72549.2,1.73773e-06,88.5176,0.00015382,0.577772,1.00401e-06,8.29042e-05,0.0428997,6180,530,3920
464787474,305321883,924,1,f,392630000,22100,24432300000,3614820,5.62872e-05,163.566,0.00920668,0.480971,2.70725e-05,0.00223545,0.112991,8700,5190,3610
464788572,305321883,750,2,f,31295700,0,10437300000,0,0,0,0,0.0383372,0,0,0,0,0,0
464789533,305321883,319,3,f,975296000,0,427417000000,0,0,0,0,1.19474,0,0,0,0,0,0
464786998,305321883,444,1,f,757769000,1971.39,329850000000,1781510,2.60158e-06,903.68,0.00235099,0.928268,2.41496e-06,0.00019941,0.0948759,6730,4330,5120
464789843,305321883,593,3,f,785065000,3784.55,342939000000,983001,4.82069e-06,259.74,0.00125213,0.961704,4.63607e-06,0.000382814,0.0511308,9650,840,3240
464786749,305321883,180,1,f,306517000,0,177498000000,0,0,0,0,0.375483,0,0,0,0,0,0
464787382,305321883,822,1,f,8467720000,74904.8,3690380000000,14282700,8.84592e-06,190.678,0.00168672,10.373,9.17583e-05,0.00757675,0.153505,9680,5270,2640
464787955,305321883,278,2,f,1748450000,92151.5,696017000000,31810800,5.27047e-05,345.201,0.0181937,2.14185,0.000112886,0.00932129,0.289328,7110,5500,8540
464787751,305321883,128,2,f,2195910000,692911,528136000000,486825000,0.000315546,702.58,0.221696,2.68999,0.000848816,0.0700891,0.412495,8930,3520,7110
464788965,305321883,1037,2,f,375044000,22231.1,151293000000,4788700,5.92758e-05,215.406,0.0127683,0.459429,2.72331e-05,0.00224871,0.14262,9130,2850,7910
464786774,305321883,204,1,f,124814000,0,39515400000,0,0,0,0,0.152897,0,0,0,0,0,0
464789303,305321883,132,3,f,18923400,421.888,6458340000,272419,2.22945e-05,645.715,0.0143959,0.0231812,5.16812e-07,4.26747e-05,0.0278703,3340,3150,6620
464788126,305321883,393,2,f,906300,0,369727000,0,0,0,0,0.00111022,0,0,0,0,0,0
464790698,305321883,749,3,t,1843660,138429,773215000,151889000,0.075084,1097.23,82.3844,0.00225848,0.000169576,0.0140024,0.535954,7780,5260,7300
464787719,305321883,106,2,f,3254400,0,1279540000,0,0,0,0,0.00398664,0,0,0,0,0,0
464789687,305321883,441,3,f,16779600,0,6491500000,0,0,0,0,0.020555,0,0,0,0,0,0
464790157,305321883,805,3,f,156832000,956.354,64905100000,74239.1,6.09795e-06,77.6272,0.000473366,0.192119,1.17153e-06,9.67369e-05,0.0275469,7830,470,3360
464786894,305321883,330,1,f,8700300,0,2531840000,0,0,0,0,0.0106579,0,0,0,0,0,0
464787594,305321883,1097,1,f,7483590000,1436340,2192390000000,278466000,0.000191932,193.871,0.0372102,9.1674,0.00175952,0.145289,0.487934,5900,6960,4330
464786815,305321883,239,1,f,945303000,544.639,502101000000,51568.6,5.76153e-07,94.6839,5.45524e-05,1.158,6.67183e-07,5.50912e-05,0.0188669,6020,3260,5010
464788889,305321883,985,2,f,8038890000,60606.7,4313820000000,8959350,7.53918e-06,147.828,0.0011145,9.84765,7.42432e-05,0.00613047,0.22348,6170,460,6600
464788290,305321883,467,2,f,1463260000,11808.7,501016000000,7426020,8.07014e-06,628.861,0.005075,1.79249,1.44656e-05,0.00119447,0.170261,7510,4860,5850
464789930,305321883,656,3,f,1689320000,36777.8,703731000000,7277810,2.17708e-05,197.886,0.00430813,2.06941,4.50529e-05,0.00372014,0.0968952,3610,1320,6250
464789942,305321883,667,3,f,109260000,0,43387000000,0,0,0,0,0.133844,0,0,0,0,0,0
464787376,305321883,818,1,f,916176000,131.748,284468000000,9855.66,1.43802e-07,74.8067,1.07574e-05,1.12232,1.61392e-07,1.33266e-05,0.00943667,6910,5400,3850
464788487,305321883,681,2,f,37961100,2.08664,5815690000,1278.4,5.4968e-08,612.66,3.36767e-05,0.0465023,2.55614e-09,2.11068e-07,0.00205459,7920,5390,6040
464789048,305321883,1105,2,f,87523200,0,36842200000,0,0,0,0,0.107216,0,0,0,0,0,0
464790694,305321883,470,3,t,6370220,535425,4333220000,953823000,0.0840514,1781.43,149.732,0.00780352,0.000655896,0.0541592,0.707825,7570,5550,7250
464789088,305321883,182305693,2,f,60806700,0,25834800000,0,0,0,0,0.0744882,0,0,0,0,0,0
464790426,305321883,1031,3,f,382171000,6615.8,63586100000,5007580,1.73111e-05,756.912,0.013103,0.468159,8.10435e-06,0.000669199,0.235397,6280,5390,7880
464786844,305321883,266,1,f,51579900,0,18999300000,0,0,0,0,0.0631854,0,0,0,0,0,0
464789112,305321883,312782574,2,f,218830000,0,126475000000,0,0,0,0,0.268067,0,0,0,0,0,0
464789667,305321883,423,3,f,1251340000,411.541,872425000000,35716.3,3.28881e-07,86.7866,2.85425e-05,1.53289,5.04138e-07,4.16281e-05,0.0291561,7810,4430,1830
464786474,305321883,93,1,f,27935100,65343.5,692220000,5555860,0.00233912,85.0255,0.198885,0.0342205,8.00458e-05,0.00660961,0.155102,9010,6290,3840
464790062,305321883,768,3,f,4860760000,48918,779935000000,30606100,1.00639e-05,625.661,0.00629656,5.95443,5.99245e-05,0.00494814,0.346837,7130,5420,8560
464788792,305321883,922,2,f,986040000,2803.16,398865000000,319311,2.84284e-06,113.911,0.000323832,1.2079,3.43387e-06,0.000283544,0.0673275,6860,5210,10510
464790296,305321883,945,3,f,661264000,0,365397000000,0,0,0,0,0.810049,0,0,0,0,0,0
464788282,305321883,460,2,f,16034400,70.2062,4975440000,60367.3,4.37847e-06,859.858,0.00376486,0.0196421,8.60026e-08,7.10148e-06,0.0415552,9920,3700,6570
464790229,305321883,894,3,f,1213190000,5863.74,560935000000,1186650,4.83333e-06,202.371,0.000978127,1.48615,7.18308e-06,0.000593127,0.0521982,6960,320,4480
464789839,305321883,590,3,f,827215000,0,420447000000,0,0,0,0,1.01334,0,0,0,0,0,0
464787357,305321883,800,1,f,182028000,0,96557400000,0,0,0,0,0.222984,0,0,0,0,0,0
464789621,305321883,380,3,f,22046400,326.805,1317710000,25836.5,1.48235e-05,79.0579,0.00117191,0.0270068,4.00336e-07,3.30569e-05,0.0235282,13030,4970,6890
464787777,305321883,146,2,f,1153080000,226.882,214231000000,117826,1.96761e-07,519.326,0.000102183,1.41253,2.7793e-07,2.29495e-05,0.0167173,9070,4180,7800
464788412,305321883,630,2,f,214813000,0,109988000000,0,0,0,0,0.263146,0,0,0,0,0,0
464786868,305321883,292,1,f,33059700,24.4281,12381100000,2817.67,7.38907e-07,115.346,8.52298e-05,0.0404981,2.99244e-08,2.47094e-06,0.00991658,6380,6990,3960
464787192,305321883,645,1,f,9046730000,139490,5797520000000,47415600,1.54188e-05,339.921,0.00524119,11.0822,0.000170875,0.0141097,0.270606,10140,3940,3590
464788856,305321883,962,2,f,1468570000,0,736107000000,0,0,0,0,1.799,0,0,0,0,0,0
464789837,305321883,589,3,f,1388700000,421.637,560442000000,114215,3.0362e-07,270.884,8.22458e-05,1.70116,5.16505e-07,4.26493e-05,0.0316794,3170,6530,6290
464788946,305321883,1023,2,f,335030000,0,193523000000,0,0,0,0,0.410411,0,0,0,0,0,0
464789313,305321883,140,3,f,402887000,2602.35,32788200000,1617800,6.45926e-06,621.669,0.00401552,0.493536,3.18788e-06,0.000263232,0.080431,9940,2860,5430
464786461,305321883,81,1,f,1123620000,40924.1,85568700000,6072220,3.64216e-05,148.378,0.00540415,1.37643,5.0132e-05,0.00413954,0.102134,7500,5270,3060
464787195,305321883,648,1,f,2417570000,0,1620930000000,0,0,0,0,2.96153,0,0,0,0,0,0
464787680,305321883,42,2,f,153248000,14546.6,61356300000,10515900,9.49219e-05,722.913,0.0686202,0.187729,1.78196e-05,0.00147142,0.13462,8370,2950,6090
464789358,305321883,173,3,f,231934000,0,67609700000,0,0,0,0,0.284119,0,0,0,0,0,0
464789437,305321883,242,3,f,2534590000,53.3982,891492000000,23742.2,2.10678e-08,444.625,9.36728e-06,3.10487,6.54129e-08,5.40132e-06,0.00978538,4030,4150,5030
464789251,305321883,42,3,f,306497000,14640.4,128286000000,10572500,4.77668e-05,722.147,0.0344947,0.375459,1.79345e-05,0.0014809,0.13462,8370,2950,6090
464789833,305321883,587,3,f,27295200,0,8095850000,0,0,0,0,0.0334366,0,0,0,0,0,0
464787022,305321883,469,1,f,17057700,0,7402670000,0,0,0,0,0.0208957,0,0,0,0,0,0
464788598,305321883,772,2,f,260301000,0,159482000000,0,0,0,0,0.318868,0,0,0,0,0,0
464786917,305321883,363,1,f,203117000,0,112121000000,0,0,0,0,0.248819,0,0,0,0,0,0
464789215,305321883,12,3,f,30848400,0,7539870000,0,0,0,0,0.0377893,0,0,0,0,0,0
464788427,305321883,639,2,f,258053000,1497.04,99838000000,753185,5.80129e-06,503.115,0.00291872,0.316115,1.83388e-06,0.000151428,0.0616721,5550,7190,8140
464790149,305321883,800,3,f,364055000,0,188741000000,0,0,0,0,0.445968,0,0,0,0,0,0
464788624,305321883,794,2,f,714489000,4378.34,5899550000,366977,6.12793e-06,83.8164,0.000513621,0.875249,5.36347e-06,0.000442877,0.038686,10690,5460,7890
464789258,305321883,59,3,f,131099000,0,57476300000,0,0,0,0,0.160597,0,0,0,0,0,0
464789386,305321883,201,3,f,1585780000,1033.4,960908000000,575787,6.51667e-07,557.178,0.000363095,1.94258,1.26591e-06,0.00010453,0.0417159,6770,1080,2350
464786984,305321883,433,1,f,98091900,0,58827500000,0,0,0,0,0.120163,0,0,0,0,0,0
464789331,305321883,153,3,f,749471000,197229,84766000000,44868100,0.000263157,227.493,0.0598664,0.918102,0.000241605,0.01995,0.202031,11860,4860,3730
464790417,305321883,1025,3,f,4437850000,87239.9,2309810000000,24958700,1.96581e-05,286.092,0.00562404,5.43637,0.000106869,0.00882447,0.2409,11900,4590,9340
464788721,305321883,872,2,f,58311000,3137.25,19102900000,2436490,5.38021e-05,776.632,0.0417844,0.071431,3.84313e-06,0.000317338,0.149341,9340,3320,5760
464789283,305321883,106,3,f,6508800,0,2471070000,0,0,0,0,0.00797328,0,0,0,0,0,0
464788373,305321883,601,2,f,54918900,0,30225800000,0,0,0,0,0.0672757,0,0,0,0,0,0
464787655,305321883,2,2,f,55739700,0,17101900000,0,0,0,0,0.0682811,0,0,0,0,0,0
464790645,305321883,381,2,t,4517160,251882,1774610000,275449000,0.055761,1093.56,60.9782,0.00553352,0.000308555,0.0254783,0.719616,7960,5720,7080
464788005,305321883,314,2,f,98857800,0,41822200000,0,0,0,0,0.121101,0,0,0,0,0,0
464789410,305321883,218,3,f,973801000,697256,338495000000,842288000,0.000716015,1208,0.864949,1.19291,0.000854139,0.0705287,0.795815,7240,2810,7420
464786654,305321883,122,1,f,58049100,0,12450200000,0,0,0,0,0.0711101,0,0,0,0,0,0
464789712,305321883,461,3,f,29565000,0,12362100000,0,0,0,0,0.0362171,0,0,0,0,0,0
464787096,305321883,565,1,f,118490000,0,70827800000,0,0,0,0,0.14515,0,0,0,0,0,0
464789955,305321883,677,3,f,1716690000,60640.3,863209000000,9192300,3.5324e-05,151.587,0.00535467,2.10294,7.42843e-05,0.00613387,0.242184,4510,4630,9830
464787536,305321883,1006,1,f,56410200,1636.06,24226000000,436295,2.90028e-05,266.675,0.00773434,0.0691025,2.00417e-06,0.00016549,0.0421003,6940,320,4480
464789205,305321883,6,3,f,2189590000,97839.8,184971000000,51817300,4.46841e-05,529.614,0.0236653,2.68224,0.000119854,0.00989666,0.534686,7680,5800,7150
464790517,305321883,1106,3,f,380110000,18.105,209498000000,9615.06,4.76309e-08,531.073,2.52955e-05,0.465634,2.21786e-08,1.83135e-06,0.00407031,4540,4510,1620
464788158,305321883,421,2,f,67813200,0,35647800000,0,0,0,0,0.0830712,0,0,0,0,0,0
464788640,305321883,805,2,f,78416100,0.0139923,34522900000,2.01489,1.78437e-10,144,2.56949e-08,0.0960597,1.71406e-11,1.41534e-09,8.6755e-06,8200,240,7210
464789853,305321883,600,3,f,846533000,526.01,461662000000,668535,6.2137e-07,1270.95,0.000789733,1.037,6.44362e-07,5.32068e-05,0.146895,6980,3670,10620
464789484,305321883,280,3,f,32144400,0,12181500000,0,0,0,0,0.0393769,0,0,0,0,0,0
464786860,305321883,281,1,f,56241900,193.244,26620100000,16232.5,3.43595e-06,83.9997,0.000288619,0.0688963,2.36724e-07,1.9547e-05,0.0279287,7330,350,3930
464788037,305321883,333,2,f,16710300,0,6279200000,0,0,0,0,0.0204701,0,0,0,0,0,0
464788335,305321883,530,2,f,33043500,59.5585,4500710000,2412.12,1.80243e-06,40.5,7.29982e-05,0.0404783,7.29591e-08,6.02444e-06,0.0150093,7380,2110,5720
464789094,305321883,182305705,2,f,193162000,0,130793000000,0,0,0,0,0.236624,0,0,0,0,0,0
464787872,305321883,215,2,f,517904000,772833,240760000000,713602000,0.00149223,923.36,1.37787,0.634433,0.00094672,0.0781733,0.415542,8120,3420,6800
464787115,305321883,582,1,f,164044000,0,77490200000,0,0,0,0,0.200954,0,0,0,0,0,0
464788110,305321883,380,2,f,11023200,326.805,916456000,25836.5,2.9647e-05,79.0579,0.00234383,0.0135034,4.00336e-07,3.30569e-05,0.0235282,13030,4970,6890
464788107,305321883,379,2,f,83221200,36692.9,12978400000,4218490,0.000440908,114.967,0.0506901,0.101946,4.49488e-05,0.00371155,0.325697,11490,7330,5780
464789677,305321883,433,3,f,196184000,0,117248000000,0,0,0,0,0.240325,0,0,0,0,0,0
464790205,305321883,851,3,f,579715000,11815.4,206658000000,7173900,2.03814e-05,607.165,0.0123749,0.710151,1.44739e-05,0.00119515,0.138909,9390,1950,7240
464790086,305321883,788,3,f,645133000,1509.95,261489000000,941767,2.34053e-06,623.706,0.0014598,0.790287,1.84969e-06,0.000152734,0.106946,7500,7360,2720
464786794,305321883,223,1,f,110413000,1238.07,21378600000,127495,1.12131e-05,102.979,0.00115471,0.135256,1.51663e-06,0.000125233,0.0514947,7310,7260,5450
464788917,305321883,1006,2,f,56410200,219.078,21380000000,12597,3.88366e-06,57.5,0.00022331,0.0691025,2.6837e-07,2.21601e-05,0.0194074,6980,400,7280
464790306,305321883,951,3,f,825813000,0,589062000000,0,0,0,0,1.01162,0,0,0,0,0,0
464790467,305321883,1065,3,f,42599600000,3100850,8839970000000,531196000,7.27906e-05,171.306,0.0124695,52.1846,0.00379855,0.313657,0.435061,10740,7250,5820
464790606,305321883,312782620,3,f,152593000,0,87319200000,0,0,0,0,0.186927,0,0,0,0,0,0
464790219,305321883,877,3,f,180461000,0,21804300000,0,0,0,0,0.221064,0,0,0,0,0,0
464787696,305321883,74,2,f,89847900,0,48604100000,0,0,0,0,0.110064,0,0,0,0,0,0
464790007,305321883,709,3,f,2161280000,26759.5,850906000000,24003500,1.23813e-05,897.01,0.0111061,2.64757,3.27804e-05,0.00270677,0.13996,7360,4760,6750
464787735,305321883,119,2,f,719536000,16795.1,350240000000,4348220,2.33416e-05,258.898,0.00604309,0.881431,2.0574e-05,0.00169885,0.137243,4480,5190,9640
464787037,305321883,488,1,f,143100,0,28377400,0,0,0,0,0.000175297,0,0,0,0,0,0
464787203,305321883,654,1,f,226215000,0,189259000000,0,0,0,0,0.277113,0,0,0,0,0,0
464789685,305321883,440,3,f,169400000,0,60565300000,0,0,0,0,0.207515,0,0,0,0,0,0
464790639,305321883,323,2,t,6360820,390311,2547830000,427337000,0.0613617,1094.86,67.1827,0.007792,0.000478131,0.0394806,0.719616,7960,5720,7080
464789432,305321883,237,3,f,8958600,0,1689750000,0,0,0,0,0.0109743,0,0,0,0,0,0
464787870,305321883,214,2,f,289443000,46338.9,68530400000,28742800,0.000160097,620.274,0.0993041,0.354567,5.67652e-05,0.00468726,0.278914,8580,4440,6360
464788757,305321883,900,2,f,395041000,0,32693100000,0,0,0,0,0.483925,0,0,0,0,0,0
464789273,305321883,91,3,f,775508000,0,291236000000,0,0,0,0,0.949998,0,0,0,0,0,0
464790147,305321883,798,3,f,93079800,0,3097470000,0,0,0,0,0.114023,0,0,0,0,0,0
464786695,305321883,145,1,f,730563000,122357,83867000000,35356200,0.000167484,288.958,0.0483958,0.89494,0.000149888,0.0123767,0.202031,11860,4860,3730
464788003,305321883,313,2,f,16395000000,7540420,6210590000000,6171890000,0.000459922,818.507,0.37645,20.0839,0.00923701,0.762726,0.731067,7640,5580,7010
464788016,305321883,321,2,f,11973600,0,4335080000,0,0,0,0,0.0146677,0,0,0,0,0,0
464786682,305321883,136,1,f,1080390000,0,252004000000,0,0,0,0,1.32348,0,0,0,0,0,0
464789673,305321883,429,3,f,1191180000,0,301741000000,0,0,0,0,1.45919,0,0,0,0,0,0
464789414,305321883,223,3,f,220826000,1553.99,41894000000,161350,7.03716e-06,103.829,0.000730665,0.270512,1.90363e-06,0.000157188,0.0514947,7310,7260,5450
464789631,305321883,388,3,f,2910600,25.5934,446277000,2483.78,8.79319e-06,97.0474,0.000853356,0.00356549,3.1352e-08,2.58882e-06,0.00643117,12970,5080,5760
464787682,305321883,46,2,f,121939000,7569.87,22237800000,2598940,6.2079e-05,343.326,0.0213134,0.149376,9.27309e-06,0.000765705,0.121543,8340,5700,6050
464787070,305321883,528,1,f,23074300000,368113,13128200000000,102352000,1.59534e-05,278.046,0.00443578,28.266,0.000450939,0.0372353,0.322726,10540,4170,2420
464788630,305321883,798,2,f,46539900,0,1260520000,0,0,0,0,0.0570114,0,0,0,0,0,0
464788570,305321883,749,2,f,358968000,121947,83955400000,76823700,0.000339716,629.975,0.214013,0.439736,0.000149386,0.0123352,0.535954,7780,5260,7300
464790095,305321883,795,3,f,4134840000,143419,1675020000000,132014000,3.46855e-05,920.479,0.0319273,5.06518,0.000175688,0.0145071,0.17893,9100,2860,6450
464787141,305321883,604,1,f,61013700,0,21055900000,0,0,0,0,0.0747418,0,0,0,0,0,0
464787503,305321883,960,1,f,4132880000,602921,692456000000,67226900,0.000145884,111.502,0.0162663,5.06278,0.000738578,0.0609865,0.335021,11580,5450,3290
464788303,305321883,482,2,f,154007000,21885.9,16773100000,4485490,0.000142109,204.949,0.0291252,0.188659,2.68102e-05,0.00221379,0.129951,8950,2980,7800
464788755,305321883,898,2,f,275842000,0,103186000000,0,0,0,0,0.337906,0,0,0,0,0,0
464788175,305321883,434,2,f,450962000,0,207450000000,0,0,0,0,0.552429,0,0,0,0,0,0
464790641,305321883,343,2,t,96002800,9867620,67031700000,17405100000,0.102785,1763.86,181.298,0.117603,0.0120878,0.998127,0.861789,7390,5190,7340
464790567,305321883,182305713,3,f,62474400,0,22829400000,0,0,0,0,0.0765311,0,0,0,0,0,0
464787573,305321883,1060,1,f,18919800,0,1696990000,0,0,0,0,0.0231768,0,0,0,0,0,0
464788796,305321883,926,2,f,1348390000,8896.49,468886000000,3587310,6.59785e-06,403.228,0.00266044,1.65178,1.08982e-05,0.000899896,0.0592431,9660,5060,8730
464790447,305321883,1047,3,f,727987000,0,548903000000,0,0,0,0,0.891784,0,0,0,0,0,0
464790261,305321883,926,3,f,2696780000,16645.4,1034210000000,5386830,6.17232e-06,323.623,0.0019975,3.30356,2.03906e-05,0.00168371,0.153505,9680,5270,2640
464787435,305321883,869,1,f,20761200,0,11053100000,0,0,0,0,0.0254325,0,0,0,0,0,0
464790223,305321883,882,3,f,625183000,0,181379000000,0,0,0,0,0.765849,0,0,0,0,0,0
464788134,305321883,398,2,f,211571000,0,45971300000,0,0,0,0,0.259175,0,0,0,0,0,0
464786452,305321883,73,1,f,2775850000,229851,273417000000,50898300,8.28037e-05,221.44,0.0183361,3.40042,0.000281567,0.0232498,0.202031,11860,4860,3730
464789683,305321883,437,3,f,1058410000,0,248607000000,0,0,0,0,1.29655,0,0,0,0,0,0
464786487,305321883,101,1,f,339016000,12014.4,90038000000,5174320,3.54391e-05,430.675,0.0152627,0.415295,1.47177e-05,0.00121528,0.0755889,10730,6280,2940
464789593,305321883,361,3,f,1054420000,1855.13,559971000000,448892,1.75939e-06,241.973,0.000425724,1.29166,2.27254e-06,0.00018765,0.0421003,6940,320,4480
464786398,305321883,33,1,f,577694000,0,313230000000,0,0,0,0,0.707675,0,0,0,0,0,0
464787447,305321883,888,1,f,325847000,0,141386000000,0,0,0,0,0.399162,0,0,0,0,0,0
464790304,305321883,950,3,f,801248000,0,610588000000,0,0,0,0,0.981529,0,0,0,0,0,0
464787913,305321883,246,2,f,192125000,25711.9,45060600000,20702100,0.000133829,805.155,0.107753,0.235353,3.14971e-05,0.00260081,0.525379,8960,4680,7110
464790541,305321883,1127,3,f,590981000,811.776,247515000000,70613.8,1.37361e-06,86.9868,0.000119486,0.723952,9.94425e-07,8.21125e-05,0.0360081,7230,3890,620
464786925,305321883,374,1,f,95621400,912.155,25367700000,548216,9.53923e-06,601.012,0.00573319,0.117136,1.11739e-06,9.2266e-05,0.133113,8380,4580,3650
464787697,305321883,78,2,f,418124000,32508.4,3393550000,2996310,7.77483e-05,92.1701,0.00716608,0.512202,3.98228e-05,0.00328828,0.134876,8670,6420,7020
464789052,305321883,1107,2,f,338322000,1426.29,70208800000,116495,4.21577e-06,81.6773,0.000344333,0.414444,1.7472e-06,0.000144271,0.049447,12410,6880,6450
464790239,305321883,904,3,f,1507080000,180752,484275000000,26066500,0.000119935,144.212,0.017296,1.84617,0.000221421,0.0182833,0.284142,5020,7020,4880
464789922,305321883,649,3,f,20739600,0,9323220000,0,0,0,0,0.025406,0,0,0,0,0,0
464790289,305321883,940,3,f,947668000,0,167191000000,0,0,0,0,1.16089,0,0,0,0,0,0
464788588,305321883,763,2,f,5356800,319.012,1034970000,28516.2,5.95528e-05,89.3891,0.00532337,0.00656208,3.9079e-07,3.22686e-05,0.0984321,5000,6800,5750
464790455,305321883,1054,3,f,323386000,0,136687000000,0,0,0,0,0.396148,0,0,0,0,0,0
464788361,305321883,583,2,f,222730000,0,94543000000,0,0,0,0,0.272844,0,0,0,0,0,0
464787265,305321883,705,1,f,5803200,0,1474730000,0,0,0,0,0.00710892,0,0,0,0,0,0
464787802,305321883,159,2,f,1686130000,1675.29,682973000000,208940,9.93571e-07,124.719,0.000123917,2.06551,2.05223e-06,0.000169459,0.0486005,2760,6370,6130
464787054,305321883,511,1,f,35257500,830.087,12971300000,494527,2.35436e-05,595.753,0.0140261,0.0431904,1.01686e-06,8.39647e-05,0.0466545,8290,2740,5460
464787056,305321883,512,1,f,23842600000,368113,13418700000000,102352000,1.54393e-05,278.046,0.00429284,29.2072,0.000450939,0.0372353,0.322726,10540,4170,2420
464788305,305321883,483,2,f,134189000,43.1934,40736100000,34401.5,3.21884e-07,796.454,0.000256366,0.164382,5.29119e-08,4.36908e-06,0.0143992,7450,2950,6100
464789382,305321883,196,3,f,190975000,0,38562400000,0,0,0,0,0.233944,0,0,0,0,0,0
464789398,305321883,209,3,f,127017000,0,30920100000,0,0,0,0,0.155596,0,0,0,0,0,0
464790248,305321883,914,3,f,2727000,0,1389370000,0,0,0,0,0.00334058,0,0,0,0,0,0
464786932,305321883,379,1,f,83221200,7693.28,11774800000,665703,9.24438e-05,86.5305,0.0079992,0.101946,9.42427e-06,0.000778189,0.1813,12100,7250,5690
464789778,305321883,530,3,f,66087000,59.5585,11262100000,2412.12,9.01213e-07,40.5,3.64991e-05,0.0809566,7.29591e-08,6.02444e-06,0.0150093,7380,2110,5720
464787176,305321883,631,1,f,1135980000,3330.1,485847000000,1193310,2.93147e-06,358.34,0.00105046,1.39158,4.07938e-06,0.000336846,0.107142,5750,7340,3360
464789309,305321883,136,3,f,2160790000,0,494128000000,0,0,0,0,2.64697,0,0,0,0,0,0
464786978,305321883,427,1,f,281031000,11.6167,111578000000,7231.03,4.13358e-08,622.471,2.57303e-05,0.344263,1.42304e-08,1.17504e-06,0.00396793,9160,3800,880
464787034,305321883,484,1,f,139653000,1404.33,71795700000,183555,1.00559e-05,130.706,0.00131436,0.171075,1.72031e-06,0.000142051,0.0943678,2530,3070,5660
464786734,305321883,164,1,f,577800,0,125135000,0,0,0,0,0.000707805,0,0,0,0,0,0
464786881,305321883,313,1,f,16405900000,868724,6199140000000,222255000,5.29519e-05,255.841,0.0135473,20.0972,0.00106419,0.0878729,0.308778,8630,5870,4560
464789898,305321883,631,3,f,2271970000,9566.98,878868000000,4064190,4.21088e-06,424.815,0.00178884,2.78316,1.17195e-05,0.000967716,0.124854,6560,7450,8340
464789623,305321883,381,3,f,1502520000,322926,551762000000,233873000,0.000214924,724.231,0.155654,1.84058,0.000395585,0.0326645,0.719616,7960,5720,7080
464787859,305321883,204,2,f,124814000,0,44777500000,0,0,0,0,0.152897,0,0,0,0,0,0
464789788,305321883,540,3,f,411379000,33097.6,154725000000,3144570,8.04552e-05,95.009,0.00764397,0.50394,4.05445e-05,0.00334788,0.115651,6720,4900,740
464788490,305321883,685,2,f,332106000,24166.3,138155000000,20081800,7.27668e-05,830.983,0.060468,0.40683,2.96037e-05,0.00244446,0.191404,6710,5050,7060
464789649,305321883,403,3,f,1413820000,35941.8,532315000000,13844300,2.54217e-05,385.188,0.00979214,1.73193,4.40287e-05,0.00363557,0.289328,7110,5500,8540
464788326,305321883,512,2,f,23842600000,277176,13764500000000,64352100,1.16252e-05,232.17,0.00269904,29.2072,0.000339541,0.0280368,0.268662,10670,3940,9350
464788472,305321883,672,2,f,11441700000,985286,5707410000000,1282470000,8.61137e-05,1301.62,0.112088,14.0161,0.00120698,0.0996634,0.624081,5410,4440,7640
464788479,305321883,677,2,f,858344000,17593.7,416700000000,1933500,2.04973e-05,109.897,0.00225259,1.05147,2.15523e-05,0.00177964,0.242184,4510,4630,9830
464787551,305321883,1025,1,f,2218930000,26319.6,1095810000000,11784100,1.18614e-05,447.731,0.00531072,2.71818,3.22415e-05,0.00266227,0.165209,12280,4360,2090
464787098,305321883,566,1,f,465023000,321.954,195419000000,134413,6.9234e-07,417.491,0.000289046,0.569653,3.94393e-07,3.25662e-05,0.018486,8410,6780,2110
464787896,305321883,234,2,f,103313000,0,52448800000,0,0,0,0,0.126558,0,0,0,0,0,0
464788389,305321883,616,2,f,132114000,9605.25,40011400000,7882160,7.27044e-05,820.61,0.0596619,0.161839,1.17664e-05,0.000971587,0.263879,9600,3820,6980
464787460,305321883,905,1,f,82254600,225.701,43783800000,1020210,2.74393e-06,4520.17,0.012403,0.100762,2.76484e-07,2.28301e-05,0.101695,8170,1610,1530
464788850,305321883,959,2,f,127209000,195379,54988600000,718376000,0.0015359,3676.83,5.64722,0.155831,0.00023934,0.0197629,0.968413,6760,3670,10700
464789404,305321883,214,3,f,578885000,46338.9,135806000000,28742800,8.00485e-05,620.274,0.049652,0.709135,5.67652e-05,0.00468726,0.278914,8580,4440,6360
464788178,305321883,436,2,f,121828000,0,21474800000,0,0,0,0,0.149239,0,0,0,0,0,0
464787497,305321883,951,1,f,412906000,0,282684000000,0,0,0,0,0.50581,0,0,0,0,0,0
464787580,305321883,1073,1,f,14027500000,228623,7330630000000,54936800,1.62982e-05,240.294,0.00391636,17.1837,0.000280064,0.0231256,0.322726,10540,4170,2420
464790146,305321883,797,3,f,1253800000,1564880,468558000000,1358480000,0.00124811,868.1,1.08348,1.53591,0.00191698,0.158291,0.709875,7480,5190,7150
464790078,305321883,781,3,f,23418000,0,10297500000,0,0,0,0,0.028687,0,0,0,0,0,0
464790191,305321883,838,3,f,892604000,5114.92,597805000000,1865210,5.73034e-06,364.66,0.00208962,1.09344,6.26578e-06,0.000517383,0.115072,5140,3050,1400
