id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465020653,301464820,889,3,f,743852000,486.793,170004000000,51001.6,6.54422e-07,104.771,6.85642e-05,0.911218,5.96322e-07,0.000127479,0.0226662,5710,2670,2940
465020198,301464820,132,3,f,18923400,83.8216,2322010000,10555.8,4.42952e-06,125.932,0.000557817,0.0231812,1.02681e-07,2.19508e-05,0.00789081,3950,3210,6500
465019220,301464820,933,1,f,821096000,367904,31764500000,41771900,0.000448064,113.54,0.0508733,1.00584,0.000450682,0.096345,0.321897,9550,6970,5690
465020649,301464820,882,3,f,625183000,29650.7,56229200000,2481490,4.74273e-05,83.6906,0.00396922,0.765849,3.63221e-05,0.0077648,0.0519354,4630,2550,4290
465019076,301464820,699,1,f,68400,0,6536490,0,0,0,0,8.379e-05,0,0,0,0,0,0
465019623,301464820,379,2,f,83221200,118855,1714040000,7168210,0.00142819,60.3103,0.0861344,0.101946,0.000145598,0.0311253,0.380893,12000,6690,5730
465020299,301464820,296,3,f,653422000,60.3042,151327000000,4507.89,9.22899e-08,74.7526,6.89891e-06,0.800441,7.38727e-08,1.57922e-05,0.00483271,5560,2450,5870
465018748,301464820,155,1,f,479705000,9451.45,111549000000,883472,1.97026e-05,93.4748,0.0018417,0.587639,1.1578e-05,0.0024751,0.054592,6140,3190,4470
465019798,301464820,687,2,f,826108000,255.507,229192000000,53259.7,3.09291e-07,208.447,6.44706e-05,1.01198,3.12997e-07,6.69112e-05,0.107321,8190,2060,6590
465018716,301464820,111,1,f,755810000,138935,165452000000,22177400,0.000183822,159.625,0.0293426,0.925867,0.000170195,0.0363836,0.393664,4730,5030,1520
465019077,301464820,701,1,f,1111910000,16382.4,162808000000,1596490,1.47336e-05,97.4512,0.00143581,1.36209,2.00685e-05,0.00429016,0.10509,11310,5230,4070
465020317,301464820,323,3,f,19393200000,803968,2961090000000,95740700,4.14561e-05,119.085,0.00493681,23.7567,0.000984861,0.21054,0.464583,9570,3960,6380
465018896,301464820,388,1,f,1455300,180.491,118061000,37688.8,0.000124023,208.813,0.0258976,0.00178274,2.21102e-07,4.72662e-05,0.0380606,12990,5010,5500
465018694,301464820,64,1,f,71051400,14818.6,21345300000,2453640,0.000208562,165.578,0.0345333,0.087038,1.81528e-05,0.00388063,0.0427372,5900,3520,4980
465019845,301464820,768,2,f,2430380000,182506,95347800000,11185300,7.50934e-05,61.2871,0.00460226,2.97722,0.000223569,0.0477938,0.117833,7460,4110,8560
465020225,301464820,171,3,f,448555000,20729.2,89695600000,3004320,4.62133e-05,144.932,0.00669778,0.549479,2.53932e-05,0.00542846,0.0713876,2490,2430,5610
465020106,301464820,312782582,2,f,55950300,0,14329800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465020046,301464820,1062,2,f,104202000,60.9683,13946100000,11574.1,5.85098e-07,189.837,0.000111073,0.127647,7.46862e-08,1.59661e-05,0.0046215,7520,1570,8390
465019574,301464820,310,2,f,117927000,7180.21,7155800000,525892,6.08869e-05,73.2418,0.00445947,0.144461,8.79576e-06,0.00188032,0.0392619,5710,3530,5790
465019075,301464820,698,1,f,18772400000,1880130,3733150000000,255447000,0.000100154,135.867,0.0136076,22.9962,0.00230315,0.492359,0.365305,3410,5980,5650
465019072,301464820,695,1,f,93351400000,7015950,21875700000000,1186580000,7.51563e-05,169.126,0.0127109,114.356,0.00859454,1.83731,0.500329,7870,6230,4260
465019875,301464820,819,2,f,29996100,5873.29,2997940000,431342,0.000195802,73.4413,0.0143799,0.0367452,7.19477e-06,0.00153807,0.0363973,5010,2390,6500
465020390,301464820,441,3,f,16779600,0,2072870000,0,0,0,0,0.020555,0,0,0,0,0,0
465018709,301464820,96,1,f,264705000,21020.2,59883000000,3971280,7.94099e-05,188.927,0.0150027,0.324264,2.57498e-05,0.00550468,0.179708,11590,5370,3210
465020305,301464820,305,3,f,145964000,67.1308,23137900000,9198.83,4.59914e-07,137.028,6.30213e-05,0.178806,8.22352e-08,1.75799e-05,0.00909222,7960,1530,2980
465020383,301464820,429,3,f,1191180000,471233,150066000000,169321000,0.000395603,359.315,0.142146,1.45919,0.000577261,0.123405,0.312841,12950,5560,7200
465018764,301464820,181,1,f,172864000,0,36353900000,0,0,0,0,0.211758,0,0,0,0,0,0
465018982,301464820,558,1,f,149467000,295583,36188600000,69463400,0.00197759,235.004,0.464742,0.183097,0.000362089,0.077406,0.35985,5200,2810,1350
465018800,301464820,242,1,f,1267290000,11176.6,218052000000,1111960,8.81929e-06,99.4898,0.000877429,1.55243,1.36914e-05,0.00292689,0.0784857,4060,4830,5690
465019324,301464820,1084,1,f,473065000,38166.8,90965600000,4761710,8.06798e-05,124.76,0.0100656,0.579505,4.67543e-05,0.00999495,0.160042,9170,4360,3070
465020844,301464820,312782598,3,f,12389400,0,2261600000,0,0,0,0,0.015177,0,0,0,0,0,0
465019721,301464820,573,2,f,54829800,0,17732300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465020465,301464820,589,3,f,1388700000,13289.1,241487000000,819687,9.56946e-06,61.6812,0.000590256,1.70116,1.62791e-05,0.00348009,0.18399,2800,4360,4990
465020744,301464820,1009,3,f,40897600000,15305800,1728470000000,1927900000,0.000374248,125.958,0.0471396,50.0995,0.0187497,4.00823,0.722073,10680,5080,6330
465019472,301464820,143,2,f,9846000,2740.61,481733000,162068,0.000278347,59.1359,0.0164603,0.0120614,3.35725e-06,0.000717699,0.0400411,11810,6680,7100
465019043,301464820,651,1,f,223959000,10524.4,35481600000,3778100,4.69925e-05,358.985,0.0168696,0.274349,1.28924e-05,0.00275608,0.146532,11780,5290,4460
465020079,301464820,1120,2,f,21590100,0,5139040000,0,0,0,0,0.0264479,0,0,0,0,0,0
465018863,301464820,339,1,f,3646500000,140426,992306000000,30792100,3.85099e-05,219.276,0.0084443,4.46696,0.000172022,0.0367742,0.282479,8320,2050,4720
465020161,301464820,66,3,f,5274000,394.824,153501000,32058.6,7.48624e-05,81.1971,0.00607861,0.00646065,4.83659e-07,0.000103395,0.0213117,8040,4650,3360
465019175,301464820,872,1,f,58311000,0,7730090000,0,0,0,0,0.071431,0,0,0,0,0,0
465019634,301464820,397,2,f,29430900,2905.53,406410000,135568,9.87239e-05,46.6586,0.00460632,0.0360529,3.55928e-06,0.000760888,0.0272948,8450,4920,5870
465020843,301464820,312782594,3,f,75834000,0,17929100000,0,0,0,0,0.0928966,0,0,0,0,0,0
465019981,301464820,969,2,f,176205000,65904.2,33128100000,15700100,0.000374021,238.227,0.0891017,0.215851,8.07326e-05,0.0172587,0.207558,2370,3750,6100
465019738,301464820,598,2,f,36933300,0,5738830000,0,0,0,0,0.0452433,0,0,0,0,0,0
465020678,301464820,922,3,f,1972080000,53531.2,380595000000,9011320,2.71446e-05,168.338,0.00456945,2.4158,6.55758e-05,0.0140185,0.173576,8530,4550,640
465020669,301464820,909,3,f,10326700000,634920,1654090000000,141702000,6.14836e-05,223.182,0.013722,12.6501,0.000777777,0.16627,0.331799,10180,4340,2070
465019527,301464820,233,2,f,98637300,0,30154700000,0,0,0,0,0.120831,0,0,0,0,0,0
465019896,301464820,849,2,f,19242000,0,2762930000,0,0,0,0,0.0235715,0,0,0,0,0,0
465018684,301464820,42,1,f,153248000,0,27274300000,0,0,0,0,0.187729,0,0,0,0,0,0
465018875,301464820,356,1,f,6447600,0.525304,381702000,17.4851,8.14729e-08,33.2857,2.71188e-06,0.00789831,6.43498e-10,1.37564e-07,0.000552486,7040,5820,4230
465020147,301464820,38,3,f,225509000,1906.15,32166800000,118225,8.45265e-06,62.0228,0.000524257,0.276249,2.33504e-06,0.000499175,0.0300544,5950,5490,5690
465019710,301464820,542,2,f,264586000,6954.2,46110900000,1196460,2.62834e-05,172.049,0.00452202,0.324117,8.5189e-06,0.00182114,0.0681461,6010,1850,5710
465019898,301464820,852,2,f,825833000,12481900,54262900000,3652100000,0.0151143,292.593,4.42233,1.01165,0.0152903,3.2687,0.97307,11060,6020,7130
465019498,301464820,184,2,f,337540000,70617.3,39805700000,8693170,0.000209212,123.102,0.0257545,0.413486,8.65062e-05,0.018493,0.160065,2040,3190,6070
465020546,301464820,703,3,f,7270280000,27741.2,1331040000000,5129040,3.81571e-06,184.889,0.00070548,8.90609,3.3983e-05,0.00726476,0.131715,5680,6590,8300
465020491,301464820,623,3,f,48336100000,2974570,8981570000000,362859000,6.15393e-05,121.987,0.007507,59.2117,0.00364385,0.778967,0.44479,4780,6880,5160
465020039,301464820,1049,2,f,593838000,15505.8,151873000000,2571990,2.61111e-05,165.873,0.00433113,0.727452,1.89945e-05,0.00406058,0.0902139,10290,4970,9130
465019754,301464820,619,2,f,176552000,5033.53,33376400000,498079,2.85101e-05,98.9522,0.00282114,0.216276,6.16607e-06,0.00131816,0.194616,5740,7190,7510
465020503,301464820,642,3,f,90439200,94293.9,1277780000,4144270,0.00104262,43.9506,0.0458238,0.110788,0.00011551,0.0246933,0.0668892,9900,6880,5050
465020817,301464820,1127,3,f,590981000,151.73,121073000000,22261.4,2.56743e-07,146.717,3.76685e-05,0.723952,1.8587e-07,3.97345e-05,0.038348,8480,3750,10770
465019700,301464820,525,2,f,90906300,13170,9037520000,1015090,0.000144875,77.0759,0.0111663,0.11136,1.61333e-05,0.0034489,0.0581972,8120,6250,6570
465020613,301464820,826,3,f,1702420000,454473,191590000000,47026500,0.000266956,103.475,0.0276233,2.08547,0.000556729,0.119015,0.416355,4950,6960,6300
465018794,301464820,233,1,f,98637300,0,26489100000,0,0,0,0,0.120831,0,0,0,0,0,0
465020762,301464820,1033,3,f,2182600000,13007.3,765991000000,3270480,5.95953e-06,251.435,0.00149843,2.67369,1.59339e-05,0.00340629,0.11827,12970,4770,7660
465020251,301464820,217,3,f,321356000,10615.3,32096200000,1025510,3.30328e-05,96.6073,0.00319121,0.393661,1.30037e-05,0.00277988,0.0477141,10590,4510,7380
465019671,301464820,463,2,f,2495940000,6292.2,585873000000,674901,2.52098e-06,107.26,0.0002704,3.05752,7.70795e-06,0.00164777,0.0566265,7660,5990,7350
465019362,301464820,182305709,1,f,152978000,0,36519900000,0,0,0,0,0.187399,0,0,0,0,0,0
465019795,301464820,680,2,f,506700,0,38074300,0,0,0,0,0.000620708,0,0,0,0,0,0
465019127,301464820,794,1,f,714489000,35346.1,769840000,2853440,4.94705e-05,80.7285,0.00399368,0.875249,4.3299e-05,0.00925629,0.0915805,12990,6850,3760
465020755,301464820,1023,3,f,670059000,0,194108000000,0,0,0,0,0.820822,0,0,0,0,0,0
465020444,301464820,545,3,f,13887000,0,2787200000,0,0,0,0,0.0170116,0,0,0,0,0,0
465019225,301464820,939,1,f,8564400,2545.82,407204000,114054,0.000297257,44.8003,0.0133172,0.0104914,3.11864e-06,0.000666689,0.0351782,11650,6540,4230
465020495,301464820,630,3,f,429626000,0,97549400000,0,0,0,0,0.526292,0,0,0,0,0,0
465020215,301464820,156,3,f,734540000,0,176053000000,0,0,0,0,0.899812,0,0,0,0,0,0
465018849,301464820,321,1,f,11973600,0,1496590000,0,0,0,0,0.0146677,0,0,0,0,0,0
465019368,301464820,312782562,1,f,75759300,0,21812900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465020457,301464820,576,3,f,5065200,14407,438238000,3648440,0.00284432,253.24,0.720296,0.00620487,1.76486e-05,0.00377285,0.283693,10680,6360,6820
465019647,301464820,423,2,f,625668000,43.7433,205275000000,2189.96,6.99146e-08,50.0638,3.50019e-06,0.766444,5.35856e-08,1.14553e-05,0.00646524,6920,2010,8110
465019880,301464820,827,2,f,210684000,0,49541600000,0,0,0,0,0.258088,0,0,0,0,0,0
465020167,301464820,78,3,f,836248000,584198,5241610000,41897000,0.000698594,71.7172,0.0501012,1.0244,0.000715642,0.152987,0.226635,8720,6180,4290
465020757,301464820,1026,3,f,154949000,4010.21,16848400000,293995,2.58807e-05,73.3117,0.00189736,0.189813,4.9125e-06,0.00105018,0.0492038,5270,2590,7920
465019365,301464820,312782550,1,f,38745000,519.426,7952740000,111913,1.34063e-05,215.455,0.00288846,0.0474626,6.36297e-07,0.000136025,0.0269335,7370,590,3060
465020640,301464820,867,3,f,784472000,433224,91124000000,132686000,0.000552249,306.277,0.169141,0.960979,0.0005307,0.113451,0.499951,10240,4140,6690
465019701,301464820,527,2,f,203940000,41321.8,41350400000,6710400,0.000202618,162.394,0.0329038,0.249827,5.06193e-05,0.0108212,0.132013,7120,2660,10540
465019313,301464820,1062,1,f,104202000,12.1255,13385200000,1181.25,1.16365e-07,97.4185,1.13361e-05,0.127647,1.48537e-08,3.17537e-06,0.00226436,6200,2530,2850
465020479,301464820,609,3,f,47633400,0,9231360000,0,0,0,0,0.0583509,0,0,0,0,0,0
465019114,301464820,772,1,f,260301000,665.036,60409800000,34850.7,2.55488e-06,52.4043,0.000133886,0.318868,8.14669e-07,0.000174157,0.0412465,4700,2930,5250
465019900,301464820,856,2,f,4897680000,62390.2,898703000000,7769820,1.27387e-05,124.536,0.00158643,5.99966,7.64279e-05,0.0163385,0.118218,7480,4070,8550
465019465,301464820,132,2,f,9461700,83.8216,1029170000,10555.8,8.85904e-06,125.932,0.00111563,0.0115906,1.02681e-07,2.19508e-05,0.00789081,3950,3210,6500
465020833,301464820,312782554,3,f,142772000,0,35191700000,0,0,0,0,0.174896,0,0,0,0,0,0
465020314,301464820,320,3,f,2059540000,559794,487066000000,119928000,0.000271805,214.236,0.0582304,2.52293,0.000685747,0.146596,0.272654,2800,2800,2840
465019049,301464820,661,1,f,364604000,119754,26091600000,23422600,0.00032845,195.589,0.0642413,0.446639,0.000146699,0.0313607,0.40435,10850,6690,4100
465019197,301464820,904,1,f,753540000,258671,89768700000,25664400,0.000343274,99.2166,0.0340584,0.923087,0.000316871,0.0677395,0.375862,5060,7020,4850
465018691,301464820,59,1,f,65549700,0,11344300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465019191,301464820,897,1,f,125303000,155758,31599200000,19842400,0.00124304,127.393,0.158355,0.153497,0.000190803,0.0407891,0.346822,4900,4580,1290
465019489,301464820,165,2,f,275468000,25383.6,37586800000,2663220,9.21469e-05,104.919,0.00966795,0.337449,3.10949e-05,0.00664734,0.0905217,8550,5800,5910
465019902,301464820,859,2,f,5989500,555.432,575920000,97686.3,9.27344e-05,175.874,0.0163096,0.00733714,6.80405e-07,0.000145454,0.0187507,12860,4920,5930
465019116,301464820,774,1,f,173773000,0,43048800000,0,0,0,0,0.212872,0,0,0,0,0,0
465019757,301464820,622,2,f,37614600,767.909,5446740000,139126,2.04152e-05,181.176,0.00369874,0.0460779,9.40688e-07,0.000201097,0.0228377,6550,1470,6360
465019893,301464820,846,2,f,150758000,518.212,32688400000,109987,3.43737e-06,212.243,0.000729559,0.184679,6.34809e-07,0.000135707,0.0284746,10930,4140,8380
465019264,301464820,990,1,f,118723000,0,36198300000,0,0,0,0,0.145435,0,0,0,0,0,0
465019390,301464820,312782652,1,f,7186500,0,1253910000,0,0,0,0,0.00880346,0,0,0,0,0,0
465020528,301464820,679,3,f,609556000,51816.1,25787000000,3099150,8.50063e-05,59.8106,0.00508428,0.746706,6.34747e-05,0.0135694,0.100699,9880,5420,5420
465020798,301464820,1094,3,f,207781000,0,63444800000,0,0,0,0,0.254532,0,0,0,0,0,0
465019196,301464820,903,1,f,41083200,975.955,6647060000,73912.2,2.37556e-05,75.7333,0.00179909,0.0503269,1.19554e-06,0.000255579,0.0148591,12490,4870,4130
465019202,301464820,909,1,f,5163330000,476001,781472000000,106008000,9.21889e-05,222.705,0.0205309,6.32507,0.000583102,0.124653,0.331799,10180,4340,2070
465019717,301464820,565,2,f,118490000,0,33141700000,0,0,0,0,0.14515,0,0,0,0,0,0
465020075,301464820,1111,2,f,175828000,0,50540700000,0,0,0,0,0.215389,0,0,0,0,0,0
465020784,301464820,1070,3,f,1454750000,0,466378000000,0,0,0,0,1.78207,0,0,0,0,0,0
465018752,301464820,159,1,f,1686130000,53647.9,325902000000,4208630,3.18172e-05,78.4491,0.00249603,2.06551,6.57187e-05,0.0140491,0.167897,2020,5080,4160
465019155,301464820,840,1,f,2290450000,1053380,136543000000,94966400,0.000459903,90.1536,0.0414619,2.8058,0.0012904,0.275856,0.366733,940,3780,3690
465018912,301464820,421,1,f,67813200,6235.91,15604200000,1508280,9.19571e-05,241.871,0.0222417,0.0830712,7.63899e-06,0.00163303,0.139106,9680,1960,1720
465019340,301464820,1107,1,f,338322000,344492,25553400000,87337400,0.00101824,253.525,0.258149,0.414444,0.000422002,0.090214,0.456365,12910,6320,4940
465020726,301464820,983,3,f,12842500000,1995320,450343000000,130453000,0.000155369,65.3795,0.0101579,15.732,0.00244427,0.522525,0.337082,12510,7320,5970
465019873,301464820,816,2,f,116910000,0,39329600000,0,0,0,0,0.143215,0,0,0,0,0,0
465020498,301464820,633,3,f,18325800,0,2499990000,0,0,0,0,0.0224491,0,0,0,0,0,0
465019891,301464820,843,2,f,421954000,4032.25,82330000000,604468,9.55613e-06,149.908,0.00143254,0.516894,4.93951e-06,0.00105595,0.123827,9280,3850,8250
465018890,301464820,379,1,f,83221200,68676.2,1630720000,3379480,0.000825225,49.2089,0.0406084,0.101946,8.41284e-05,0.0179846,0.193049,12260,7250,5590
465020625,301464820,843,3,f,843908000,26949.3,164309000000,3044500,3.19339e-05,112.971,0.00360762,1.03379,3.30129e-05,0.00705737,0.181065,9210,4750,3110
465020574,301464820,757,3,f,33777000,0,3927660000,0,0,0,0,0.0413768,0,0,0,0,0,0
465019288,301464820,1023,1,f,335030000,0,98958000000,0,0,0,0,0.410411,0,0,0,0,0,0
465020307,301464820,310,3,f,235854000,22751.9,16258300000,2291680,9.64659e-05,100.725,0.00971651,0.288921,2.7871e-05,0.00595816,0.0672494,5710,3530,5180
465020257,301464820,229,3,f,1440580000,60145.3,2978040000,3933320,4.17506e-05,65.3971,0.00273036,1.76472,7.36779e-05,0.0157506,0.367249,10130,6520,7560
465019659,301464820,443,2,f,425837000,7121.88,11877000000,342385,1.67244e-05,48.0752,0.000804029,0.52165,8.7243e-06,0.00186505,0.0523763,8930,1700,7840
465019617,301464820,370,2,f,6208650000,52811800,509160000000,15166600000,0.00850616,287.183,2.44282,7.6056,0.0646945,13.8301,0.990025,10980,6550,6930
465019616,301464820,369,2,f,1622480000,51299.9,419631000000,7369920,3.16181e-05,143.664,0.00454237,1.98754,6.28423e-05,0.0134342,0.189658,4330,1800,8680
465019454,301464820,118,2,f,46583100,4223.77,3491230000,270513,9.06717e-05,64.0453,0.0058071,0.0570643,5.17412e-06,0.0011061,0.0389196,7170,6210,5780
465019047,301464820,657,1,f,894586000,767.534,367333000000,245275,8.57976e-07,319.562,0.000274177,1.09587,9.40229e-07,0.000200998,0.0263755,3620,3590,2070
465019839,301464820,755,2,f,232628000,838.95,53848400000,64941.7,3.60641e-06,77.4083,0.000279166,0.284969,1.02771e-06,0.000219701,0.03327,8250,3430,10790
465019403,301464820,19,2,f,11583900,781.068,1586920000,62730.9,6.7427e-05,80.3143,0.00541535,0.0141903,9.56808e-07,0.000204543,0.0859553,5220,2650,5700
465020143,301464820,31,3,f,4166510000,34642.3,896836000000,5333560,8.31447e-06,153.961,0.0012801,5.10397,4.24368e-05,0.00907198,0.116178,5790,650,6060
465020719,301464820,974,3,f,1458080000,0,460639000000,0,0,0,0,1.78615,0,0,0,0,0,0
465020803,301464820,1101,3,f,590571000,0.445183,133764000000,203.616,7.53818e-10,457.375,3.44778e-07,0.723449,5.45349e-10,1.16583e-07,0.000494648,4410,5010,2980
465020422,301464820,502,3,f,4068660000,34066.9,853523000000,6881880,8.373e-06,202.011,0.00169144,4.98411,4.17319e-05,0.00892129,0.210562,9030,5880,3060
465019074,301464820,697,1,f,244893000,38313.5,2579930000,1451790,0.00015645,37.8923,0.00592825,0.299994,4.6934e-05,0.0100334,0.0511804,8590,4900,4620
465020476,301464820,604,3,f,122027000,129937,17589600000,37295300,0.00106482,287.025,0.305631,0.149484,0.000159173,0.0340275,0.482033,10690,5020,6160
465020058,301464820,1085,2,f,41661900,1557.21,2940800000,116959,3.73772e-05,75.1079,0.00280733,0.0510358,1.90758e-06,0.000407794,0.0343353,3940,2850,6720
465019339,301464820,1106,1,f,190055000,30260.1,55385900000,4404560,0.000159218,145.557,0.0231752,0.232817,3.70686e-05,0.00792437,0.208308,4940,4500,1270
465018832,301464820,295,1,f,728604000,523.644,146621000000,96296.8,7.18695e-07,183.898,0.000132166,0.89254,6.41464e-07,0.00013713,0.0269301,6650,6070,2240
465019090,301464820,723,1,f,738396000,2204.57,173423000000,142734,2.98562e-06,64.7445,0.000193303,0.904535,2.7006e-06,0.000577323,0.0535717,2620,4300,4010
465019167,301464820,856,1,f,4897680000,111348,831799000000,16337800,2.27348e-05,146.727,0.00333582,5.99966,0.000136401,0.0291593,0.0965066,7100,4600,5410
465019374,301464820,312782586,1,f,20585700,0,6008490000,0,0,0,0,0.0252175,0,0,0,0,0,0
465019697,301464820,519,2,f,768330000,14955,115597000000,1109970,1.94643e-05,74.2206,0.00144465,0.941204,1.83199e-05,0.00391635,0.0461027,12160,3660,6290
465020326,301464820,335,3,f,241000000,73.4601,44647400000,9652.32,3.04813e-07,131.396,4.00511e-05,0.295225,8.99886e-08,1.92374e-05,0.0152726,8550,4470,1400
465019772,301464820,645,2,f,9046730000,198464,3158160000000,50148200,2.19376e-05,252.682,0.00554324,11.0822,0.000243118,0.0519729,0.218829,10140,4010,7770
465019906,301464820,867,2,f,392236000,368521,42764200000,112047000,0.000939539,304.044,0.285661,0.480489,0.000451438,0.0965067,0.499951,10240,4140,6690
465020032,301464820,1039,2,f,30308400,187.01,3849940000,16067.6,6.17022e-06,85.9188,0.000530138,0.0371278,2.29087e-07,4.89732e-05,0.00956416,13070,5230,5780
465020185,301464820,115,3,f,6532200,0,1347950000,0,0,0,0,0.00800194,0,0,0,0,0,0
465020105,301464820,312782578,2,f,30312900,913.124,7575730000,181314,3.01233e-05,198.564,0.0059814,0.0371333,1.11858e-06,0.000239125,0.0445035,9100,1780,9820
465020056,301464820,1083,2,f,225411000,73548.5,19335500000,11596000,0.000326286,157.665,0.0514439,0.276129,9.00969e-05,0.0192606,0.0857602,5730,4110,6400
465019785,301464820,667,2,f,54630000,38.619,7826620000,1895.43,7.06919e-07,49.0804,3.46958e-05,0.0669218,4.73083e-08,1.01134e-05,0.00935423,1940,2620,6400
465019564,301464820,294,2,f,2861240000,29324,622485000000,2551410,1.02487e-05,87.0077,0.000891716,3.50501,3.59219e-05,0.00767924,0.144981,8710,2770,7650
465019960,301464820,942,2,f,1023150000,56.2966,172456000000,13099.9,5.50228e-08,232.695,1.28035e-05,1.25336,6.89633e-08,1.47427e-05,0.00864835,6160,6110,8730
465020074,301464820,1109,2,f,12127500,0,2725080000,0,0,0,0,0.0148562,0,0,0,0,0,0
465019497,301464820,181,2,f,172864000,0,38285500000,0,0,0,0,0.211758,0,0,0,0,0,0
465020555,301464820,720,3,f,328666000,1486.09,41055500000,111174,4.52158e-06,74.8097,0.000338258,0.402615,1.82046e-06,0.00038917,0.0204886,12980,4970,6520
465020242,301464820,203,3,f,23113800,77239.2,3000460000,29177100,0.00334169,377.749,1.26232,0.0283144,9.4618e-05,0.0202271,0.47429,11810,6220,4790
465020860,301464820,343,2,t,20747700,3818440,9855850000,7170900000,0.184041,1877.96,345.623,0.025416,0.00467759,0.999957,0.988837,10980,6550,6930
465018951,301464820,491,1,f,251901000,31934.1,21174500000,2880620,0.000126772,90.2051,0.0114355,0.308579,3.91192e-05,0.00836275,0.0628537,7970,6530,5600
465020197,301464820,131,3,f,577840000,3397.61,119365000000,700773,5.87985e-06,206.255,0.00121275,0.707854,4.16207e-06,0.000889751,0.0714516,7800,5280,1960
465019630,301464820,390,2,f,26048700,224.414,2957150000,11403.1,8.61515e-06,50.8127,0.000437759,0.0319097,2.74907e-07,5.87684e-05,0.00969155,5860,6850,7090
465019812,301464820,703,2,f,3635140000,6658.72,670668000000,1578450,1.83176e-06,237.051,0.000434221,4.45305,8.15694e-06,0.00174376,0.131715,5680,6590,8300
465020708,301464820,960,3,f,8265760000,1392240,389769000000,105028000,0.000168435,75.4377,0.0127063,10.1256,0.0017055,0.364594,0.437097,10290,4270,7180
465018742,301464820,147,1,f,7392600,0,930563000,0,0,0,0,0.00905593,0,0,0,0,0,0
465019214,301464820,927,1,f,20744100,387.369,2202970000,32648.6,1.86737e-05,84.283,0.00157387,0.0254115,4.74526e-07,0.000101442,0.0330529,4200,2720,4750
465019842,301464820,763,2,f,5356800,4250.81,257171000,232541,0.000793535,54.7051,0.0434104,0.00656208,5.20724e-06,0.00111318,0.0547962,4980,6530,5730
465020628,301464820,847,3,f,655142000,0,198488000000,0,0,0,0,0.802549,0,0,0,0,0,0
465020882,301464820,938,3,t,11910.4,3706.97,12541600,9984250,0.311239,2693.37,838.28,1.45902e-05,4.54104e-06,0.000970766,0.235855,11340,6720,7020
465019886,301464820,838,2,f,446302000,82.411,126234000000,17293.2,1.84653e-07,209.841,3.87478e-05,0.54672,1.00953e-07,2.15814e-05,0.0158605,5870,2070,9840
465020635,301464820,857,3,f,433120000,511.124,80780500000,98386.5,1.1801e-06,192.49,0.000227158,0.530572,6.26127e-07,0.000133851,0.0157261,6250,4420,1790
465020070,301464820,1102,2,f,558433000,526.91,97006200000,73002.6,9.43552e-07,138.548,0.000130728,0.68408,6.45465e-07,0.000137985,0.0258385,5410,3330,8920
465020767,301464820,1041,3,f,5020320000,853009,969185000000,192917000,0.000169911,226.16,0.0384272,6.14989,0.00104494,0.223382,0.32065,11200,4250,2190
465020410,301464820,477,3,f,39083800000,911755,7855960000000,125778000,2.33282e-05,137.951,0.00321816,47.8776,0.0011169,0.238766,0.325098,5910,6940,4210
465020162,301464820,67,3,f,49305600,3357.24,4638060000,527314,6.80905e-05,157.068,0.0106948,0.0603994,4.11262e-06,0.00087918,0.15336,8480,4200,5260
465020241,301464820,202,3,f,1221830000,11601.7,239981000000,2653870,9.49534e-06,228.749,0.00217205,1.49674,1.42121e-05,0.0030382,0.232244,11070,5130,6390
465019272,301464820,1004,1,f,39446100,0,5034250000,0,0,0,0,0.0483215,0,0,0,0,0,0
465020782,301464820,1066,3,f,187317000,0,44049200000,0,0,0,0,0.229463,0,0,0,0,0,0
465018736,301464820,138,1,f,1082980000,5873.96,164801000000,705400,5.42388e-06,120.089,0.00065135,1.32665,7.19561e-06,0.00153825,0.0515278,8310,3700,3840
465019920,301464820,893,2,f,60102900,469.252,7264850000,62061.3,7.80748e-06,132.256,0.00103258,0.0736261,5.74834e-07,0.000122886,0.0174036,5660,3510,9120
465020463,301464820,587,3,f,27295200,535.256,2762140000,32346.3,1.96099e-05,60.4315,0.00118506,0.0334366,6.55689e-07,0.00014017,0.0301856,8860,3820,5380
465019530,301464820,237,2,f,4479300,0,447452000,0,0,0,0,0.00548714,0,0,0,0,0,0
465018943,301464820,475,1,f,211748000,22810.5,26829900000,3527130,0.000107725,154.627,0.0166572,0.259392,2.79429e-05,0.00597352,0.193087,8770,3340,3230
465020219,301464820,162,3,f,104308000,223.805,20541300000,11308.5,2.14561e-06,50.5286,0.000108415,0.127778,2.74161e-07,5.8609e-05,0.0240717,10230,4050,4940
465020045,301464820,1061,2,f,30253500,0,6808960000,0,0,0,0,0.0370605,0,0,0,0,0,0
465020094,301464820,182305705,2,f,193162000,0,57934700000,0,0,0,0,0.236624,0,0,0,0,0,0
465020846,301464820,312782608,3,f,238408000,0,58038500000,0,0,0,0,0.29205,0,0,0,0,0,0
