id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465277029,298105299,312782554,3,f,142772000,0,58835600000,0,0,0,0,0.174896,0,0,0,0,0,0
465270604,298105299,164,1,f,577800,0,79266100,0,0,0,0,0.000707805,0,0,0,0,0,0
465276326,298105299,620,3,f,216106000,0,87404000000,0,0,0,0,0.26473,0,0,0,0,0,0
465272263,298105299,919,1,f,158422000,0,58022600000,0,0,0,0,0.194066,0,0,0,0,0,0
465276467,298105299,729,3,f,427540000,60.9689,173020000000,41383.8,1.42604e-07,678.769,9.67953e-05,0.523736,7.4687e-08,1.35574e-06,0.0223144,7530,3690,9800
465271234,298105299,488,1,f,143100,0,27789800,0,0,0,0,0.000175297,0,0,0,0,0,0
465273006,298105299,7,2,f,496574000,0,134752000000,0,0,0,0,0.608303,0,0,0,0,0,0
465276094,298105299,403,3,f,1413820000,434517,494788000000,343728000,0.000307335,791.057,0.24312,1.73193,0.000532284,0.00966215,0.365215,7020,5620,8180
465277021,298105299,182305709,3,f,305957000,0,128273000000,0,0,0,0,0.374797,0,0,0,0,0,0
465270403,298105299,38,1,f,112755000,835063,36218900000,644628000,0.00740602,771.951,5.71708,0.138125,0.00102295,0.0185689,0.413803,6170,5590,5360
465270342,298105299,4,1,f,2515060000,234.904,1184380000000,351727,9.33991e-08,1497.32,0.000139848,3.08095,2.87758e-07,5.22345e-06,0.0357221,10350,1580,5680
465273259,298105299,165,2,f,275468000,85032.8,116901000000,75488500,0.000308684,887.757,0.274037,0.337449,0.000104165,0.00189083,0.333837,8480,5690,5940
465276142,298105299,448,3,f,251978000,1752.05,118288000000,1046580,6.95317e-06,597.349,0.00415347,0.308674,2.14626e-06,3.89595e-05,0.0636205,2530,3900,4560
465273121,298105299,101,2,f,339016000,0.377618,95764600000,224.035,1.11386e-09,593.286,6.60839e-07,0.415295,4.62582e-10,8.39691e-09,0.000271392,11440,5590,8190
465276428,298105299,697,3,f,489785000,0,45472700000,0,0,0,0,0.599987,0,0,0,0,0,0
465275736,298105299,72,3,f,30504600,301350,13905100000,259982000,0.00987882,862.727,8.52273,0.0373681,0.000369153,0.00670097,0.335017,5050,5500,6040
465274920,298105299,810,2,f,129384000,0,50903500000,0,0,0,0,0.158495,0,0,0,0,0,0
465272202,298105299,902,1,f,100448000,0,39880300000,0,0,0,0,0.123049,0,0,0,0,0,0
465276014,298105299,302,3,f,1945660000,4144.82,760916000000,2674780,2.13029e-06,645.331,0.00137474,2.38344,5.07741e-06,9.21665e-05,0.104079,8870,1360,6440
465273620,298105299,326,2,f,204137000,0,18024800000,0,0,0,0,0.250068,0,0,0,0,0,0
465276211,298105299,519,3,f,1536660000,0,536036000000,0,0,0,0,1.88241,0,0,0,0,0,0
465271474,298105299,629,1,f,324571000,0,146635000000,0,0,0,0,0.397599,0,0,0,0,0,0
465275684,298105299,22,3,f,1448890000,0,711304000000,0,0,0,0,1.77489,0,0,0,0,0,0
465270437,298105299,63,1,f,21027600,30249.6,9035560000,23363300,0.00143857,772.351,1.11108,0.0257588,3.70558e-05,0.000672647,0.218824,6560,5550,5350
465275299,298105299,1023,2,f,335030000,0,167528000000,0,0,0,0,0.410411,0,0,0,0,0,0
465277089,298105299,1097,1,t,8.00407,0,2353.2,0,0,0,0,9.80498e-09,0,0,0,0,0,0
465270356,298105299,10,1,f,1216990000,40929.1,570704000000,38365400,3.36314e-05,937.363,0.0315249,1.49081,5.01381e-05,0.000910121,0.21093,8210,2520,5590
465275425,298105299,1093,2,f,1393020000,4540.37,281357000000,3532680,3.25938e-06,778.061,0.002536,1.70645,5.56195e-06,0.000100962,0.103889,10130,6060,6880
465276136,298105299,443,3,f,851674000,0,116257000000,0,0,0,0,1.0433,0,0,0,0,0,0
465274480,298105299,613,2,f,152485000,0,77909500000,0,0,0,0,0.186794,0,0,0,0,0,0
465277091,298105299,1129,1,t,8.00407,0,2353.2,0,0,0,0,9.80498e-09,0,0,0,0,0,0
465270907,298105299,322,1,f,11165500000,101257,5851210000000,53922300,9.06872e-06,532.531,0.00482938,13.6777,0.000124039,0.0022516,0.226351,4970,2980,1410
465277127,298105299,1004,2,t,1862420,257724,1178460000,380016000,0.138382,1474.51,204.045,0.00228146,0.000315712,0.00573089,0.610033,7470,6680,6330
465273516,298105299,287,2,f,3538800,3387.13,1218300000,2937250,0.000957142,867.18,0.830014,0.00433503,4.14924e-06,7.53181e-05,0.121698,5450,5240,6320
465274090,298105299,440,2,f,84699900,0,24676300000,0,0,0,0,0.103757,0,0,0,0,0,0
465274716,298105299,706,2,f,35976600,0,19340800000,0,0,0,0,0.0440713,0,0,0,0,0,0
465273076,298105299,64,2,f,71051400,1063.58,45817100000,653382,1.49691e-05,614.324,0.0091959,0.087038,1.30288e-06,2.36503e-05,0.0634324,5810,3760,6480
465275903,298105299,209,3,f,127017000,0,31284900000,0,0,0,0,0.155596,0,0,0,0,0,0
465270750,298105299,252,1,f,534268000,0,319152000000,0,0,0,0,0.654478,0,0,0,0,0,0
465276202,298105299,511,3,f,70515000,6233.99,29562000000,5020020,8.84066e-05,805.265,0.0711908,0.0863809,7.63664e-06,0.000138622,0.139245,8280,2940,5460
465276832,298105299,968,3,f,1131220000,969.947,596281000000,1055730,8.57437e-07,1088.44,0.000933267,1.38574,1.18819e-06,2.15683e-05,0.0518344,11730,4540,5220
465276507,298105299,772,3,f,520601000,0,246382000000,0,0,0,0,0.637737,0,0,0,0,0,0
465274960,298105299,842,2,f,682975000,2193.12,282010000000,1146580,3.21112e-06,522.811,0.00167881,0.836644,2.68657e-06,4.87673e-05,0.104079,8870,1360,6440
465276737,298105299,907,3,f,237917000,0,112169000000,0,0,0,0,0.291448,0,0,0,0,0,0
465274526,298105299,629,2,f,324571000,31956.5,161040000000,31275200,9.84579e-05,978.679,0.0963586,0.397599,3.91468e-05,0.000710602,0.195978,6680,4680,6810
465275956,298105299,251,3,f,550906000,0,276926000000,0,0,0,0,0.67486,0,0,0,0,0,0
465276862,298105299,988,3,f,566278000,0,245886000000,0,0,0,0,0.693691,0,0,0,0,0,0
465277110,298105299,223,2,t,63050600,13240200,88389400000,48420200000,0.209993,3657.07,767.958,0.077237,0.0162192,0.294415,0.962895,6980,7110,6070
465276491,298105299,755,3,f,465255000,0,202212000000,0,0,0,0,0.569937,0,0,0,0,0,0
465277104,298105299,141,2,t,24662200,3673990,19970800000,7854660000,0.148973,2137.91,318.49,0.0302111,0.00450063,0.0816967,0.884612,7480,7080,6180
465274344,298105299,566,2,f,465023000,46068.9,150004000000,29650300,9.9068e-05,643.608,0.063761,0.569653,5.64344e-05,0.00102441,0.269473,7880,6590,9130
465274932,298105299,819,2,f,29996100,0,7705310000,0,0,0,0,0.0367452,0,0,0,0,0,0
465270560,298105299,143,1,f,9846000,0,3392570000,0,0,0,0,0.0120614,0,0,0,0,0,0
465271710,298105299,759,1,f,9589500,0,5352290000,0,0,0,0,0.0117471,0,0,0,0,0,0
465272222,298105299,907,1,f,118958000,0,54259200000,0,0,0,0,0.145724,0,0,0,0,0,0
465276204,298105299,512,3,f,47685200000,35875.1,23360800000000,52430600,7.52331e-07,1461.48,0.00109951,58.4144,4.39469e-05,0.000797737,0.250161,10040,3950,7890
465272574,298105299,1020,1,f,533321000,0,223302000000,0,0,0,0,0.653318,0,0,0,0,0,0
465276164,298105299,467,3,f,2863680000,27431100,1060220000000,24135800000,0.00957897,879.872,8.42826,3.508,0.0336031,0.609972,0.986737,7220,7140,6330
465271042,298105299,386,1,f,2454700000,36696,757276000000,50374000,1.49493e-05,1372.74,0.0205215,3.00701,4.49526e-05,0.000815992,0.175745,11260,5240,2930
465273189,298105299,131,2,f,288920000,1416.65,121744000000,1015260,4.90326e-06,716.66,0.00351397,0.353927,1.73539e-06,3.15013e-05,0.157598,7580,5500,9290
465275221,298105299,989,2,f,229818000,0,60017900000,0,0,0,0,0.281527,0,0,0,0,0,0
465271625,298105299,704,1,f,215940000,10017.7,90149000000,4567680,4.63912e-05,455.96,0.0211526,0.264526,1.22717e-05,0.000222759,0.166581,4470,5040,1730
465276899,298105299,1017,3,f,10298400000,588.085,4745660000000,221134,5.71046e-08,376.024,2.14727e-05,12.6155,7.20404e-07,1.3077e-05,0.0658219,12390,1810,7560
465275447,298105299,1102,2,f,558433000,0,207145000000,0,0,0,0,0.68408,0,0,0,0,0,0
465274731,298105299,718,2,f,282429000,11.5598,103670000000,6132.05,4.093e-08,530.462,2.17118e-05,0.345976,1.41608e-08,2.5705e-07,0.00464379,7670,4010,7950
465272704,298105299,1073,1,f,14027500000,0,6338270000000,0,0,0,0,17.1837,0,0,0,0,0,0
465270544,298105299,133,1,f,38626200,415449,9995610000,335552000,0.0107556,807.685,8.68717,0.0473171,0.000508925,0.00923815,0.446137,5410,6300,5590
465276705,298105299,886,3,f,4325700000,8131.82,1812570000000,4402080,1.87989e-06,541.34,0.00101766,5.29898,9.96149e-06,0.000180824,0.0895824,6140,1690,5710
465271580,298105299,685,1,f,332106000,0,124280000000,0,0,0,0,0.40683,0,0,0,0,0,0
465274279,298105299,528,2,f,23074300000,34904.4,11413100000000,51374400,1.5127e-06,1471.86,0.00222648,28.266,4.2758e-05,0.000776154,0.250161,10040,3950,7890
465270365,298105299,15,1,f,120984000,20864.7,58132600000,20854900,0.000172458,999.528,0.172377,0.148206,2.55593e-05,0.000463959,0.261051,5910,4080,5460
465276805,298105299,950,3,f,801248000,0,514533000000,0,0,0,0,0.981529,0,0,0,0,0,0
465275775,298105299,114,3,f,174424000,0,54577400000,0,0,0,0,0.213669,0,0,0,0,0,0
465272090,298105299,857,1,f,216560000,0,81926100000,0,0,0,0,0.265286,0,0,0,0,0,0
465275845,298105299,159,3,f,3372260000,46104.2,1128260000000,25735600,1.36716e-05,558.206,0.00763155,4.13102,5.64776e-05,0.0010252,0.272622,2140,5540,7080
465273256,298105299,164,2,f,577800,0,86258400,0,0,0,0,0.000707805,0,0,0,0,0,0
465274880,298105299,791,2,f,26105400,0,12448100000,0,0,0,0,0.0319791,0,0,0,0,0,0
465274744,298105299,725,2,f,15439500,0,4652910000,0,0,0,0,0.0189134,0,0,0,0,0,0
465271758,298105299,783,1,f,135370000,0,52490600000,0,0,0,0,0.165828,0,0,0,0,0,0
465274269,298105299,523,2,f,374384000,8193570,146330000000,7051620000,0.0218855,860.629,18.8353,0.45862,0.0100371,0.182197,0.600855,5520,5930,5970
465276286,298105299,593,3,f,785065000,29255.4,295512000000,24190500,3.7265e-05,826.872,0.0308134,0.961704,3.58379e-05,0.000650539,0.448517,9340,1370,9310
465275206,298105299,982,2,f,28009800,675.522,7131940000,431241,2.41174e-05,638.381,0.0153961,0.034312,8.27515e-07,1.50213e-05,0.0247757,7560,2130,5850
465270350,298105299,8,1,f,200677000000,33204000,81267000000000,27384300000,0.00016546,824.729,0.13646,245.829,0.0406749,0.738342,0.675798,6330,6930,5460
465271440,298105299,614,1,f,212268000,1717500,54521100000,1167510000,0.00809118,679.772,5.50015,0.260028,0.00210393,0.0381911,0.515212,6980,6800,4490
465273232,298105299,154,2,f,79315200,555.756,30367700000,591545,7.00692e-06,1064.4,0.00745816,0.0971611,6.80801e-07,1.23581e-05,0.0542167,11840,5290,5710
465276250,298105299,565,3,f,236979000,0,112568000000,0,0,0,0,0.290299,0,0,0,0,0,0
465275560,298105299,312782586,2,f,20585700,0,10520300000,0,0,0,0,0.0252175,0,0,0,0,0,0
465276953,298105299,1092,3,f,116771000,3887.33,36621100000,1968970,3.32901e-05,506.509,0.0168617,0.143045,4.76198e-06,8.64407e-05,0.0851474,7090,3750,8080
465272849,298105299,1132,1,f,1394600000,23834.2,436817000000,24819200,1.70903e-05,1041.33,0.0177966,1.70839,2.91969e-05,0.000529989,0.120362,10110,4660,3600
465276397,298105299,675,3,f,87822000,0,28569700000,0,0,0,0,0.107582,0,0,0,0,0,0
465274211,298105299,494,2,f,59867100,5448.57,30437600000,6412930,9.1011e-05,1176.99,0.107119,0.0733372,6.67449e-06,0.000121157,0.139371,8090,2550,6490
465270496,298105299,106,1,f,3254400,0,1450400000,0,0,0,0,0.00398664,0,0,0,0,0,0
465276059,298105299,366,3,f,157646000,37554.4,84068100000,33037100,0.00023822,879.714,0.209566,0.193116,4.60042e-05,0.00083508,0.188244,6800,4830,6180
465276040,298105299,338,3,f,20016000,21877.5,4095910000,19073800,0.001093,871.845,0.952928,0.0245196,2.67999e-05,0.00048648,0.271195,5840,3440,5840
465271551,298105299,669,1,f,6003480000,4030.18,2762340000000,2068080,6.71308e-07,513.147,0.00034448,7.35426,4.93697e-06,8.96172e-05,0.0817229,9560,3060,930
465277023,298105299,182305713,3,f,62474400,0,16000100000,0,0,0,0,0.0765311,0,0,0,0,0,0
465271544,298105299,662,1,f,31894200,0,10453100000,0,0,0,0,0.0390704,0,0,0,0,0,0
465276151,298105299,452,3,f,146592000,831208,48581400000,710094000,0.00567021,854.292,4.84402,0.179575,0.00101823,0.0184832,0.44777,5350,5470,5870
465270345,298105299,6,1,f,1094790000,233.991,94470900000,164018,2.1373e-07,700.96,0.000149816,1.34112,2.86638e-07,5.20314e-06,0.0439927,6980,5880,3980
465270593,298105299,158,1,f,23634000,0,4884570000,0,0,0,0,0.0289516,0,0,0,0,0,0
465276306,298105299,608,3,f,142882000,0,48285200000,0,0,0,0,0.175031,0,0,0,0,0,0
465274702,298105299,702,2,f,393419000,0,238067000000,0,0,0,0,0.481938,0,0,0,0,0,0
465276221,298105299,528,3,f,46148500000,35875.1,22824700000000,52430600,7.77382e-07,1461.48,0.00113613,56.532,4.39469e-05,0.000797737,0.250161,10040,3950,7890
465276533,298105299,794,3,f,1428980000,998.001,6076040000,652581,6.98401e-07,653.888,0.000456677,1.7505,1.22255e-06,2.21921e-05,0.0589611,11010,5520,3440
465273674,298105299,343,2,f,54396600000,120344000,17652200000000,112142000000,0.00221235,931.848,2.06157,66.6358,0.147422,2.67604,0.998632,6990,7220,6140
465276914,298105299,1038,3,f,1100960000,0,509809000000,0,0,0,0,1.34868,0,0,0,0,0,0
465271622,298105299,703,1,f,3635140000,32411.6,1354630000000,28840000,8.91619e-06,889.806,0.00793368,4.45305,3.97042e-05,0.000720721,0.28286,7790,5830,3210
465272930,298105299,312782582,1,f,55950300,0,25351600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465272832,298105299,1126,1,f,6718500,12096.5,1948280000,7328840,0.00180048,605.865,1.09085,0.00823016,1.48182e-05,0.000268984,0.141398,7530,6120,5600
465272416,298105299,968,1,f,565609000,969.947,297401000000,1055730,1.71487e-06,1088.44,0.00186653,0.692871,1.18819e-06,2.15683e-05,0.0518344,11730,4540,5220
465272362,298105299,950,1,f,400624000,0,267748000000,0,0,0,0,0.490765,0,0,0,0,0,0
465275719,298105299,51,3,f,1030960000,28193.6,434099000000,26576500,2.7347e-05,942.644,0.0257785,1.26292,3.45371e-05,0.000626927,0.232937,7050,4640,5900
465276759,298105299,922,3,f,1972080000,39222.6,714082000000,23188000,1.98889e-05,591.192,0.0117582,2.4158,4.80476e-05,0.000872173,0.201804,9180,3780,740
465270811,298105299,281,1,f,56241900,50.0691,20999800000,26461.4,8.90246e-07,528.497,0.000470492,0.0688963,6.13347e-08,1.11336e-06,0.0152675,7390,320,4020
465274687,298105299,696,2,f,11501100,0,5066390000,0,0,0,0,0.0140888,0,0,0,0,0,0
465271203,298105299,469,1,f,17057700,0,5021860000,0,0,0,0,0.0208957,0,0,0,0,0,0
465273058,298105299,44,2,f,770998000,1.79069,308041000000,759.017,2.32256e-09,423.869,9.84461e-07,0.944472,2.19359e-09,3.98187e-08,0.000785049,4150,3090,5710
465272515,298105299,1002,1,f,1028330000,0,578083000000,0,0,0,0,1.2597,0,0,0,0,0,0
465276889,298105299,1007,3,f,4928230000,0,2538390000000,0,0,0,0,6.03708,0,0,0,0,0,0
465273543,298105299,296,2,f,326711000,0,156115000000,0,0,0,0,0.400221,0,0,0,0,0,0
465270953,298105299,341,1,f,7050600,0,2348540000,0,0,0,0,0.00863698,0,0,0,0,0,0
465274981,298105299,873,2,f,335367000,13808.9,114823000000,6994320,4.11755e-05,506.508,0.0208557,0.410825,1.69159e-05,0.000307062,0.111094,4700,3780,10060
465270774,298105299,263,1,f,29812500,82636.6,8672290000,69629000,0.00277188,842.593,2.33556,0.0365203,0.00010123,0.00183755,0.304857,5130,6980,5160
465276386,298105299,667,3,f,109260000,0,34150800000,0,0,0,0,0.133844,0,0,0,0,0,0
465273352,298105299,218,2,f,487530000,12951.8,183654000000,9971830,2.65661e-05,769.92,0.0204538,0.597224,1.58659e-05,0.000288002,0.218674,8380,3330,7800
465274016,298105299,401,2,f,35525700,0,14424500000,0,0,0,0,0.043519,0,0,0,0,0,0
465270710,298105299,233,1,f,98637300,0,57425400000,0,0,0,0,0.120831,0,0,0,0,0,0
465270903,298105299,321,1,f,11973600,0,5124410000,0,0,0,0,0.0146677,0,0,0,0,0,0
465275380,298105299,1066,2,f,93658500,0,31106700000,0,0,0,0,0.114732,0,0,0,0,0,0
465276294,298105299,599,3,f,150390000,15877.5,70379400000,16082300,0.000105576,1012.89,0.106937,0.184228,1.945e-05,0.000353061,0.232937,7050,4640,5900
465276571,298105299,824,3,f,708802000,408681,148153000000,330136000,0.00057658,807.808,0.465766,0.868283,0.000500634,0.00908765,0.419773,5680,4840,6390
465272316,298105299,935,1,f,246943000,162.671,100573000000,75580.1,6.58738e-07,464.621,0.000306063,0.302505,1.99272e-07,3.61723e-06,0.00923216,5110,1380,5680
465272585,298105299,1023,1,f,335030000,0,190264000000,0,0,0,0,0.410411,0,0,0,0,0,0
465276344,298105299,632,3,f,1427610000,185.646,404305000000,91958.1,1.3004e-07,495.341,6.44142e-05,1.74882,2.27416e-07,4.12812e-06,0.0327077,8240,3810,8440
465277145,298105299,157,3,t,63061300,13244000,88404800000,48433400000,0.210017,3657.02,768.036,0.0772501,0.0162238,0.294499,0.962895,6980,7110,6070
465275986,298105299,275,3,f,2803860000,1706930,1013390000000,1536760000,0.000608778,900.304,0.548085,3.43473,0.00209099,0.0379562,0.442792,5150,4910,5960
465270869,298105299,307,1,f,289374000,976.756,46166700000,620789,3.37541e-06,635.563,0.00214528,0.354484,1.19653e-06,2.17197e-05,0.0607503,11390,7270,5640
465275111,298105299,942,2,f,1023150000,2006,360375000000,1519820,1.96061e-06,757.636,0.00148543,1.25336,2.45735e-06,4.46064e-05,0.196807,7550,6410,9100
465276779,298105299,934,3,f,232686000,23779.5,75970500000,19569800,0.000102195,822.969,0.0841037,0.28504,2.91298e-05,0.000528773,0.361773,8800,6200,8470
465276896,298105299,1014,3,f,451541000,48856.6,146453000000,36959600,0.0001082,756.491,0.0818521,0.553137,5.98494e-05,0.0010864,0.196741,6850,3190,7940
465271323,298105299,542,1,f,264586000,4524.27,92954200000,2602960,1.70995e-05,575.332,0.00983787,0.324117,5.54223e-06,0.000100604,0.0888885,6250,1760,5680
465275350,298105299,1048,2,f,850137000,0,178002000000,0,0,0,0,1.04142,0,0,0,0,0,0
465276898,298105299,1016,3,f,3520350000,522414,558817000000,283580000,0.000148398,542.827,0.0805547,4.31243,0.000639957,0.0116167,0.397678,1400,6110,5600
465276377,298105299,656,3,f,1689320000,17557.4,550619000000,9201480,1.03932e-05,524.08,0.00544686,2.06941,2.15078e-05,0.000390415,0.132782,2130,3660,3490
465277070,298105299,312782636,3,f,341042000,0,127311000000,0,0,0,0,0.417777,0,0,0,0,0,0
465270978,298105299,353,1,f,1625540000,28266.5,919998000000,15217400,1.7389e-05,538.356,0.00936147,1.99128,3.46264e-05,0.000628548,0.13998,5350,2420,1550
465273442,298105299,254,2,f,4317840000,8005.16,1614930000000,4375030,1.85397e-06,546.526,0.00101325,5.28935,9.80632e-06,0.000178007,0.136955,9340,440,6920
465272577,298105299,1021,1,f,561557000,0,188259000000,0,0,0,0,0.687907,0,0,0,0,0,0
465276225,298105299,531,3,f,102109000,19431.1,42838200000,18198800,0.000190299,936.581,0.17823,0.125083,2.38031e-05,0.00043208,0.125334,7990,2860,5540
465276733,298105299,905,3,f,164509000,0,81520000000,0,0,0,0,0.201524,0,0,0,0,0,0
465276838,298105299,972,3,f,1580190000,8207.68,637841000000,4471650,5.1941e-06,544.813,0.00282981,1.93574,1.00544e-05,0.00018251,0.105724,2560,2510,5660
465270859,298105299,303,1,f,325940000,0,150145000000,0,0,0,0,0.399277,0,0,0,0,0,0
465276677,298105299,862,3,f,967525000,0,422248000000,0,0,0,0,1.18522,0,0,0,0,0,0
465274642,298105299,673,2,f,9695700,206.532,1423230000,93936.7,2.13014e-05,454.83,0.00968849,0.0118772,2.53001e-07,4.59254e-06,0.0256378,8340,5730,6090
465274979,298105299,869,2,f,20761200,0,7810740000,0,0,0,0,0.0254325,0,0,0,0,0,0
465273573,298105299,310,2,f,117927000,1418.12,27293900000,1122380,1.20254e-05,791.459,0.00951759,0.144461,1.73719e-06,3.1534e-05,0.0978779,5660,3630,5870
465272388,298105299,959,1,f,127209000,1582.38,55797300000,1044110,1.24393e-05,659.832,0.00820783,0.155831,1.93842e-06,3.51867e-05,0.0767968,7120,3710,590
465275475,298105299,1120,2,f,21590100,1149.66,11529700000,1001530,5.32495e-05,871.152,0.0463884,0.0264479,1.40834e-06,2.55645e-05,0.0812776,6080,4750,5700
465272109,298105299,867,1,f,392236000,20694.6,119345000000,23123200,5.27607e-05,1117.35,0.0589521,0.480489,2.53509e-05,0.000460177,0.120362,10110,4660,3600
465274738,298105299,721,2,f,429577000,0,218196000000,0,0,0,0,0.526232,0,0,0,0,0,0
465274845,298105299,774,2,f,173773000,0,68540200000,0,0,0,0,0.212872,0,0,0,0,0,0
465273267,298105299,171,2,f,224277000,4856.47,86916500000,2589390,2.16539e-05,533.183,0.0115455,0.27474,5.94918e-06,0.000107991,0.0834747,3160,3130,5710
465271231,298105299,485,1,f,11441700000,340.188,5159590000000,203299,2.97323e-08,597.608,1.77683e-05,14.0161,4.16731e-07,7.5646e-06,0.0145277,5950,2960,4030
465276869,298105299,991,3,f,5569560000,841599,955111000000,684547000,0.000151107,813.388,0.122909,6.82272,0.00103096,0.0187142,0.419773,5680,4840,6390
465277131,298105299,1129,2,t,240989000,44953000,283378000000,143457000000,0.186535,3191.27,595.285,0.295212,0.0550674,0.999598,0.998632,6990,7220,6140
465275859,298105299,170,3,f,650601000,1495.05,259675000000,896763,2.29795e-06,599.823,0.00137836,0.796986,1.83143e-06,3.32446e-05,0.0960152,6870,3110,3440
465270406,298105299,39,1,f,1090090000,162.671,463787000000,75580.1,1.49227e-07,464.621,6.93341e-05,1.33536,1.99272e-07,3.61723e-06,0.00923216,5110,1380,5680
465276860,298105299,987,3,f,5452220000,40138.7,1383970000000,40081400,7.3619e-06,998.572,0.00735138,6.67897,4.91699e-05,0.000892545,0.306725,9130,6590,6920
465271538,298105299,658,1,f,421227000,5920.84,77643600000,4185040,1.40562e-05,706.833,0.00993536,0.516003,7.25303e-06,0.000131659,0.160206,9190,5070,4000
465275291,298105299,1020,2,f,533321000,1910.55,232390000000,1349380,3.58236e-06,706.276,0.00253014,0.653318,2.34042e-06,4.2484e-05,0.0865262,7570,3520,6920
465273770,298105299,379,2,f,83221200,2675.4,15640100000,1341200,3.21481e-05,501.306,0.016116,0.101946,3.27737e-06,5.94916e-05,0.0642123,12170,7250,5700
465275803,298105299,132,3,f,18923400,0,5225280000,0,0,0,0,0.0231812,0,0,0,0,0,0
465276807,298105299,951,3,f,825813000,0,518620000000,0,0,0,0,1.01162,0,0,0,0,0,0
465274365,298105299,575,2,f,108296000,0,43700300000,0,0,0,0,0.132663,0,0,0,0,0,0
465276753,298105299,918,3,f,7397180000,54625.2,2494280000000,30537200,7.3846e-06,559.03,0.00412822,9.06155,6.69159e-05,0.00121468,0.191658,9130,5630,10290
465272283,298105299,927,1,f,20744100,0,4715800000,0,0,0,0,0.0254115,0,0,0,0,0,0
465271337,298105299,558,1,f,149467000,26189.2,63109800000,14045000,0.000175218,536.291,0.0939678,0.183097,3.20818e-05,0.000582358,0.13998,5350,2420,1550
465274433,298105299,599,2,f,75195000,15859.6,34913300000,16066000,0.000210913,1013.02,0.213658,0.0921139,1.9428e-05,0.000352662,0.232937,7050,4640,5900
465271510,298105299,643,1,f,21839400,0,10626800000,0,0,0,0,0.0267533,0,0,0,0,0,0
465270718,298105299,237,1,f,4479300,0,1059480000,0,0,0,0,0.00548714,0,0,0,0,0,0
465270525,298105299,125,1,f,304674000,14966.4,13496500000,7525940,4.91226e-05,502.856,0.0247016,0.373226,1.83338e-05,0.000332801,0.0965629,6310,6970,4700
465275129,298105299,949,2,f,134100,0,35451300,0,0,0,0,0.000164273,0,0,0,0,0,0
465273248,298105299,159,2,f,1686130000,14251.7,580046000000,7886300,8.45231e-06,553.359,0.00467716,2.06551,1.74583e-05,0.000316908,0.272622,2140,5540,7080
465275562,298105299,312782590,2,f,67869900,0,34989100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465275459,298105299,1109,2,f,12127500,82726.7,6401700000,83880700,0.00682142,1013.95,6.91657,0.0148562,0.00010134,0.00183956,0.254705,5020,5750,6300
465277133,298105299,8,3,t,240989000,44953000,283378000000,143457000000,0.186535,3191.27,595.285,0.295212,0.0550674,0.999598,0.998632,6990,7220,6140
465271467,298105299,625,1,f,431601000,0,242605000000,0,0,0,0,0.528712,0,0,0,0,0,0
465273168,298105299,122,2,f,58049100,0,14223100000,0,0,0,0,0.0711101,0,0,0,0,0,0
465275717,298105299,50,3,f,74010600,33294,27623000000,28872400,0.000449854,867.196,0.390112,0.090663,4.07851e-05,0.000740342,0.217269,7760,3210,5920
465271609,298105299,697,1,f,244893000,0,19633400000,0,0,0,0,0.299994,0,0,0,0,0,0
465276050,298105299,351,3,f,1341920000,12040500,574152000000,11206900000,0.00897255,930.773,8.35141,1.64386,0.0147496,0.267738,0.539073,5590,4320,6670
465270447,298105299,68,1,f,282910000,1467.6,85470000000,792170,5.18753e-06,539.771,0.00280008,0.346564,1.79781e-06,3.26344e-05,0.093714,2120,3410,5250
465276217,298105299,525,3,f,181813000,99330.1,61391900000,87089300,0.000546332,876.766,0.479006,0.22272,0.000121679,0.00220876,0.304831,7820,5700,5950
465274886,298105299,794,2,f,714489000,0,2609630000,0,0,0,0,0.875249,0,0,0,0,0,0
465276421,298105299,693,3,f,359126000,8526370,135578000000,8059660000,0.023742,945.262,22.4424,0.439929,0.0104448,0.189597,0.986737,7220,7140,6330
465270595,298105299,159,1,f,1686130000,31852.5,548218000000,17849300,1.88908e-05,560.374,0.0105859,2.06551,3.90193e-05,0.000708288,0.238713,2080,5540,4370
465271171,298105299,452,1,f,73296000,221859,24074400000,194873000,0.00302689,878.366,2.65872,0.0897876,0.000271777,0.00493337,0.366147,4790,6480,5490
465276178,298105299,483,3,f,268378000,56.4597,76318700000,41387.3,2.10374e-07,733.042,0.000154213,0.328763,6.91631e-08,1.25547e-06,0.00999301,7560,2860,6070
465275905,298105299,210,3,f,29502000,872.412,8379750000,523722,2.95713e-05,600.315,0.0177521,0.0361399,1.0687e-06,1.93994e-05,0.0348048,7980,6230,4640
465276671,298105299,856,3,f,9795360000,1184850,4193230000000,1125390000,0.00012096,949.813,0.11489,11.9993,0.00145144,0.026347,0.423547,5790,3980,6960
465276957,298105299,1094,3,f,207781000,0,104059000000,0,0,0,0,0.254532,0,0,0,0,0,0
465273559,298105299,303,2,f,325940000,624.172,149582000000,706693,1.91499e-06,1132.21,0.00216816,0.399277,7.6461e-07,1.38794e-05,0.0512721,6920,6200,8680
