id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465959485,277852088,973,3,f,292259000,0,37534900000,0,0,0,0,0.358017,0,0,0,0,0,0
465956247,277852088,203,1,f,11556900,0,238903000,0,0,0,0,0.0141572,0,0,0,0,0,0
465957651,277852088,214,2,f,289443000,474.008,5090330000,47827.4,1.63766e-06,100.9,0.00016524,0.354567,5.8066e-07,3.11652e-06,0.0329952,8700,4220,6280
465959339,277852088,754,3,f,3417520000,501961,243550000000,153376000,0.000146879,305.553,0.0448792,4.18646,0.000614902,0.0033003,0.52028,3960,6310,7800
465957362,277852088,1128,1,f,237541000,0,42620000000,0,0,0,0,0.290987,0,0,0,0,0,0
465956139,277852088,115,1,f,3266100,0,282008000,0,0,0,0,0.00400097,0,0,0,0,0,0
465956901,277852088,819,1,f,29996100,0,1882880000,0,0,0,0,0.0367452,0,0,0,0,0,0
465956759,277852088,681,1,f,37961100,0,461693000,0,0,0,0,0.0465023,0,0,0,0,0,0
465958997,277852088,202,3,f,1221830000,0,53722500000,0,0,0,0,1.49674,0,0,0,0,0,0
465959201,277852088,525,3,f,181813000,0,6525610000,0,0,0,0,0.22272,0,0,0,0,0,0
465959481,277852088,968,3,f,1131220000,2639.87,158154000000,794255,2.33365e-06,300.87,0.000702125,1.38574,3.23384e-06,1.73566e-05,0.0788234,12230,4660,4850
465956909,277852088,826,1,f,851212000,22911.1,35309800000,4696790,2.69159e-05,205.001,0.00551776,1.04273,2.80661e-05,0.000150636,0.186166,5080,6990,4980
465956869,277852088,791,1,f,26105400,0,3504380000,0,0,0,0,0.0319791,0,0,0,0,0,0
465957388,277852088,312782546,1,f,267763000,0,40943000000,0,0,0,0,0.328009,0,0,0,0,0,0
465959608,277852088,312782586,3,f,41171400,0,6100790000,0,0,0,0,0.050435,0,0,0,0,0,0
465957175,277852088,1011,1,f,1784100000,1724.57,261412000000,387927,9.66633e-07,224.942,0.000217436,2.18552,2.11259e-06,1.13387e-05,0.0358724,6970,3420,650
465957065,277852088,938,1,f,363824000,0,826213000,0,0,0,0,0.445685,0,0,0,0,0,0
465957742,277852088,290,2,f,3088060000,218873,113651000000,53509900,7.0877e-05,244.48,0.017328,3.78287,0.000268119,0.00143905,0.382792,6610,5350,6430
465958535,277852088,943,2,f,2326660000,85666200,359694000000,42654000000,0.0368194,497.909,18.3327,2.85016,0.104941,0.56324,0.818837,3550,3170,8740
465958521,277852088,934,2,f,116343000,0,7250840000,0,0,0,0,0.14252,0,0,0,0,0,0
465959669,277852088,1009,2,t,20966.4,5547.05,29822200,27608000,0.264568,4977.06,1316.77,2.56839e-05,6.79513e-06,3.64708e-05,0.276879,4640,4370,8770
465957515,277852088,51,2,f,515479000,1357430,40310800000,613067000,0.00263335,451.637,1.18932,0.631461,0.00166286,0.00892489,0.772045,7210,4600,5830
465959512,277852088,1010,3,f,174859000,7875630,31525800000,3718420000,0.04504,472.142,21.2653,0.214202,0.00964765,0.0517809,0.894536,4520,4320,9380
465959530,277852088,1035,3,f,705212000,9023070,122257000000,5137660000,0.0127948,569.392,7.28528,0.863885,0.0110533,0.0593251,0.838186,4420,4250,9350
465959110,277852088,361,3,f,1054420000,179.787,156212000000,31362.9,1.70508e-07,174.444,2.97442e-05,1.29166,2.20239e-07,1.18207e-06,0.0194473,6750,380,4170
465959258,277852088,622,3,f,75229200,0,6103170000,0,0,0,0,0.0921558,0,0,0,0,0,0
465959652,277852088,688,2,t,323662000,152090000,680810000000,632774000000,0.469903,4160.53,1955.05,0.396485,0.18631,0.999962,1,4260,3100,8890
465958609,277852088,991,2,f,2784780000,63127.8,42351600000,15810100,2.26689e-05,250.446,0.00567733,3.41136,7.73316e-05,0.000415054,0.25198,5350,5700,7870
465959172,277852088,466,3,f,484708000,3602.47,16180100000,610417,7.43226e-06,169.444,0.00125935,0.593767,4.41303e-06,2.36856e-05,0.0775079,6400,2000,4010
465958420,277852088,841,2,f,128419000,21009.2,78851100,967176,0.000163599,46.0358,0.0075314,0.157314,2.57363e-05,0.000138132,0.123091,9910,7050,5730
465957269,277852088,1047,1,f,357281000,0,72806800000,0,0,0,0,0.437669,0,0,0,0,0,0
465958327,277852088,735,2,f,109950000,0,13401900000,0,0,0,0,0.134689,0,0,0,0,0,0
465956572,277852088,445,1,f,231073000,0,1345820000,0,0,0,0,0.283065,0,0,0,0,0,0
465958758,277852088,1111,2,f,175828000,0,29287300000,0,0,0,0,0.215389,0,0,0,0,0,0
465956125,277852088,101,1,f,339016000,3.82754,3896710000,740.416,1.12901e-08,193.444,2.18401e-06,0.415295,4.68874e-09,2.51654e-08,0.00206057,10900,6380,3190
465958141,277852088,632,2,f,713803000,0,49986200000,0,0,0,0,0.874408,0,0,0,0,0,0
465959251,277852088,613,3,f,304970000,0,46317700000,0,0,0,0,0.373589,0,0,0,0,0,0
465959279,277852088,654,3,f,452430000,0,77379600000,0,0,0,0,0.554227,0,0,0,0,0,0
465959181,277852088,484,3,f,279306000,0,27141800000,0,0,0,0,0.34215,0,0,0,0,0,0
465959097,277852088,341,3,f,14101200,0,587752000,0,0,0,0,0.017274,0,0,0,0,0,0
465956608,277852088,519,1,f,768330000,0,34853100000,0,0,0,0,0.941204,0,0,0,0,0,0
465956905,277852088,822,1,f,8467720000,43490.3,725022000000,13637800,5.13601e-06,313.583,0.00161057,10.373,5.32757e-05,0.000285941,0.33435,7820,5730,1680
465956612,277852088,527,1,f,203940000,1724.57,26838600000,387927,8.45624e-06,224.942,0.00190216,0.249827,2.11259e-06,1.13387e-05,0.0358724,6970,3420,650
465958252,277852088,677,2,f,849446000,49281600,123686000000,20723300000,0.0580161,420.508,24.3962,1.04057,0.06037,0.324018,0.894536,4520,4320,9380
465959361,277852088,794,3,f,1428980000,0.445786,64389100,51.5874,3.11961e-10,115.722,3.61009e-08,1.7505,5.46088e-10,2.93096e-09,0.00024476,10830,6820,3620
465958236,277852088,665,2,f,569020000,901.828,4879100000,168214,1.58488e-06,186.526,0.000295621,0.697049,1.10474e-06,5.92935e-06,0.0499841,4510,6570,8380
465959234,277852088,590,3,f,827215000,0,101710000000,0,0,0,0,1.01334,0,0,0,0,0,0
465956452,277852088,333,1,f,16710300,0,1836120000,0,0,0,0,0.0204701,0,0,0,0,0,0
465956607,277852088,515,1,f,92960100,0,6463950000,0,0,0,0,0.113876,0,0,0,0,0,0
465958084,277852088,591,2,f,37995300,0,903527000,0,0,0,0,0.0465442,0,0,0,0,0,0
465956183,277852088,147,1,f,7392600,0,537878000,0,0,0,0,0.00905593,0,0,0,0,0,0
465957289,277852088,1065,1,f,21299800000,406323,301494000000,63439200,1.90764e-05,156.13,0.00297839,26.0923,0.000497746,0.0026715,0.675492,12530,5400,4510
465959576,277852088,1111,3,f,351655000,0,60062200000,0,0,0,0,0.430778,0,0,0,0,0,0
465958738,277852088,1094,2,f,103891000,0,17445500000,0,0,0,0,0.127266,0,0,0,0,0,0
465956952,277852088,857,1,f,216560000,2388010,17421800000,689213000,0.011027,288.614,3.18255,0.265286,0.00292531,0.0157007,0.599462,5690,4620,1870
465957764,277852088,307,2,f,289374000,1365.95,453947000,105708,4.72034e-06,77.3884,0.0003653,0.354484,1.67328e-06,8.98085e-06,0.119567,11480,7310,5780
465958412,277852088,830,2,f,218139000,2537.06,16085300000,1125660,1.16304e-05,443.686,0.00516026,0.267221,3.1079e-06,1.66807e-05,0.141213,7110,5880,5920
465957129,277852088,980,1,f,38132100,0,2026290000,0,0,0,0,0.0467118,0,0,0,0,0,0
465959306,277852088,695,3,f,188419000000,1037570000,22386200000000,712476000000,0.0055067,686.68,3.78134,230.813,1.27102,6.82181,1,4260,3100,8890
465958217,277852088,648,2,f,2417570000,28801800,343890000000,12285400000,0.0119135,426.551,5.08172,2.96153,0.0352821,0.189366,0.679277,3660,3580,8670
465956622,277852088,545,1,f,6943500,0,717379000,0,0,0,0,0.00850579,0,0,0,0,0,0
465957877,277852088,393,2,f,906300,0,63566900,0,0,0,0,0.00111022,0,0,0,0,0,0
465956232,277852088,188,1,f,65914200,0,1867860000,0,0,0,0,0.0807449,0,0,0,0,0,0
465959604,277852088,312782570,3,f,12999600,0,1285070000,0,0,0,0,0.0159245,0,0,0,0,0,0
465956624,277852088,556,1,f,232503000,0,28280600000,0,0,0,0,0.284817,0,0,0,0,0,0
465957509,277852088,46,2,f,121939000,2757.45,1461860000,698714,2.26133e-05,253.392,0.00573002,0.149376,3.37787e-06,1.81297e-05,0.0926711,8340,5670,6120
465958408,277852088,822,2,f,8467720000,64383.7,681354000000,18165700,7.60343e-06,282.147,0.00214529,10.373,7.88701e-05,0.000423312,0.211924,7920,4850,9920
465957071,277852088,942,1,f,1023150000,36623,63691300000,8634940,3.57944e-05,235.779,0.00843956,1.25336,4.48632e-05,0.00024079,0.170114,4910,5480,2680
465958017,277852088,527,2,f,203940000,1361.59,24987700000,254088,6.67644e-06,186.611,0.0012459,0.249827,1.66795e-06,8.95224e-06,0.0302747,7180,2230,10330
465956223,277852088,180,1,f,306517000,16590700,52870200000,8204850000,0.0541266,494.544,26.768,0.375483,0.0203236,0.109081,0.757048,4470,4380,1990
465956539,277852088,412,1,f,312751000,0,39088500000,0,0,0,0,0.38312,0,0,0,0,0,0
465957013,277852088,907,1,f,118958000,96323,9563140000,28263900,0.00080972,293.428,0.237595,0.145724,0.000117996,0.000633306,0.575567,7210,4370,4870
465957631,277852088,197,2,f,4877100,0,111710000,0,0,0,0,0.00597445,0,0,0,0,0,0
465959117,277852088,370,3,f,12458800000,53475.7,146633000000,11676800,4.29222e-06,218.357,0.000937235,15.262,6.55078e-05,0.000351593,0.675492,12530,5400,4510
465956260,277852088,215,1,f,517904000,0,35008900000,0,0,0,0,0.634433,0,0,0,0,0,0
465957613,277852088,181,2,f,172864000,9937.51,22290700000,2930050,5.74875e-05,294.848,0.01695,0.211758,1.21734e-05,6.53373e-05,0.114002,6960,5330,5810
465956081,277852088,51,1,f,515479000,214447,37503600000,81479900,0.000416016,379.953,0.158067,0.631461,0.000262698,0.00140995,0.601974,7190,4600,5470
465956580,277852088,460,1,f,16034400,0,869731000,0,0,0,0,0.0196421,0,0,0,0,0,0
465957589,277852088,159,2,f,1686130000,22186.6,151699000000,6848100,1.31583e-05,308.66,0.00406143,2.06551,2.71785e-05,0.000145873,0.232485,3640,5920,7280
465958046,277852088,557,2,f,19995300,206.876,1045920000,28550.2,1.03463e-05,138.006,0.00142784,0.0244942,2.53424e-07,1.36018e-06,0.034805,7820,6290,6940
465959534,277852088,1041,3,f,5020320000,11205.2,265326000000,1890350,2.23197e-06,168.702,0.000376539,6.14989,1.37264e-05,7.36722e-05,0.083946,12020,5160,8530
465958480,277852088,908,2,f,92196000,56019.8,1371270000,13938500,0.000607617,248.813,0.151183,0.11294,6.86243e-05,0.00036832,0.25198,5350,5700,7870
465959278,277852088,653,3,f,18225000,0,408351000,0,0,0,0,0.0223256,0,0,0,0,0,0
465956930,277852088,842,1,f,682975000,3714.64,74895700000,826097,5.43892e-06,222.389,0.00120956,0.836644,4.55044e-06,2.44231e-05,0.0720713,9090,1850,4100
465959648,277852088,657,2,t,47261600,44300300,226549000000,225196000000,0.937342,5083.41,4764.89,0.0578954,0.0542678,0.291266,1,4200,2840,8950
465956978,277852088,880,1,f,39231000,0,3026700000,0,0,0,0,0.048058,0,0,0,0,0,0
465959432,277852088,905,3,f,164509000,0,22247100000,0,0,0,0,0.201524,0,0,0,0,0,0
465957724,277852088,274,2,f,323979000,0,32243500000,0,0,0,0,0.396875,0,0,0,0,0,0
465958814,277852088,312782574,2,f,218830000,0,31038000000,0,0,0,0,0.268067,0,0,0,0,0,0
465957037,277852088,922,1,f,986040000,629495,99076200000,221925000,0.000638407,352.544,0.225067,1.2079,0.000771131,0.00413881,0.308773,6610,5170,1270
465957664,277852088,226,2,f,461876000,95941.8,27095200000,22382300,0.000207722,233.29,0.0484596,0.565797,0.000117529,0.0006308,0.366379,5340,7010,6660
465959271,277852088,642,3,f,90439200,0,114619000,0,0,0,0,0.110788,0,0,0,0,0,0
465957507,277852088,44,2,f,770998000,2429.54,93264200000,458435,3.15117e-06,188.692,0.0005946,0.944472,2.97619e-06,1.59738e-05,0.0732811,3450,3310,6590
465957768,277852088,311,2,f,285875000,132777,23390200000,44874300,0.00046446,337.966,0.156972,0.350197,0.000162652,0.000872988,0.391258,6870,6170,9010
465956251,277852088,206,1,f,59433300,83.6755,263657000,3937.02,1.40789e-06,47.0511,6.62427e-05,0.0728058,1.02503e-07,5.50152e-07,0.0256652,10870,7160,5670
465959454,277852088,933,3,f,1642190000,51933.4,11457300000,7620880,3.16245e-05,146.743,0.00464067,2.01169,6.36185e-05,0.000341453,0.192213,10070,7060,5690
465956958,277852088,863,1,f,189850000,0,420662000,0,0,0,0,0.232567,0,0,0,0,0,0
465959706,277852088,694,3,t,255650,35906.5,168002000,130947000,0.140451,3646.88,512.21,0.000313172,4.39854e-05,0.000236079,0.503035,4130,4870,8980
465956891,277852088,809,1,f,674500000,2613.32,68654900000,603345,3.87445e-06,230.873,0.000894507,0.826263,3.20131e-06,1.71821e-05,0.0485001,5600,5000,4580
465958533,277852088,942,2,f,1023150000,125704,68065400000,62812500,0.00012286,499.686,0.0613913,1.25336,0.000153987,0.000826481,0.499272,4860,5200,8910
465958148,277852088,638,2,f,322543000,9722440,37969800000,4578190000,0.0301431,470.889,14.1941,0.395115,0.01191,0.0639233,0.82599,4160,4220,8820
465959685,277852088,163,3,t,14992.1,597.43,2719780,895865,0.0398497,1499.53,59.756,1.83653e-05,7.31851e-07,3.92799e-06,0.159999,4670,4740,9350
465956916,277852088,832,1,f,504597000,0,1887210000,0,0,0,0,0.618131,0,0,0,0,0,0
465958320,277852088,729,2,f,213770000,53739.9,20901800000,20648900,0.000251391,384.239,0.0965943,0.261868,6.58313e-05,0.00035333,0.185901,6570,4470,9700
465956967,277852088,872,1,f,58311000,0,3535720000,0,0,0,0,0.071431,0,0,0,0,0,0
465956605,277852088,512,1,f,23842600000,35221.1,3072270000000,7432970,1.47723e-06,211.038,0.000311752,29.2072,4.31458e-05,0.000231572,0.154932,12970,4710,3970
465957467,277852088,10,2,f,1216990000,1524.15,117499000000,239401,1.25239e-06,157.072,0.000196716,1.49081,1.86708e-06,1.0021e-05,0.0435222,8860,3450,7260
465959428,277852088,901,3,f,1496460000,0.445786,664115000,51.5874,2.97895e-10,115.722,3.4473e-08,1.83316,5.46088e-10,2.93096e-09,0.00024476,10830,6820,3620
465956284,277852088,237,1,f,4479300,0,41576200,0,0,0,0,0.00548714,0,0,0,0,0,0
465959307,277852088,696,3,f,23002200,0,2464070000,0,0,0,0,0.0281777,0,0,0,0,0,0
465959390,277852088,841,3,f,256838000,26227.4,163767000,1488730,0.000102116,56.7623,0.00579636,0.314627,3.21285e-05,0.00017244,0.192213,10070,7060,5690
465958260,277852088,685,2,f,332106000,597800,17828100000,224783000,0.00180003,376.018,0.676842,0.40683,0.000732306,0.00393043,0.674283,7250,4900,6330
465959008,277852088,218,3,f,975060000,1091.13,64207200000,165202,1.11904e-06,151.404,0.000169427,1.19445,1.33664e-06,7.17399e-06,0.0782411,7470,3030,5050
465959589,277852088,10703,3,f,3610060000,14665.1,540547000000,2985460,4.06227e-06,203.576,0.000826982,4.42233,1.79647e-05,9.64201e-05,0.109491,8680,2620,3710
465956516,277852088,386,1,f,2454700000,27408,41410800000,4371790,1.11655e-05,159.508,0.00178099,3.00701,3.35748e-05,0.000180203,0.459906,12720,5240,4020
465957666,277852088,229,2,f,720292000,0,304409000,0,0,0,0,0.882358,0,0,0,0,0,0
465959565,277852088,1094,3,f,207781000,0,36307600000,0,0,0,0,0.254532,0,0,0,0,0,0
465957300,277852088,1077,1,f,8085600,0,921522000,0,0,0,0,0.00990486,0,0,0,0,0,0
465956980,277852088,882,1,f,312592000,2519620,12263000000,756399000,0.00806042,300.204,2.41977,0.382925,0.00308653,0.016566,0.599716,4080,3290,3520
465956309,277852088,258,1,f,974437000,606751,89467400000,591467000,0.000622668,974.81,0.606983,1.19369,0.00074327,0.00398928,0.816469,4850,3310,5670
465957259,277852088,1039,1,f,30308400,0,299657000,0,0,0,0,0.0371278,0,0,0,0,0,0
465959659,277852088,849,2,t,19679.3,4202.04,12129000,9824260,0.213526,2337.97,499.217,2.41072e-05,5.1475e-06,2.76277e-05,0.364412,4640,4370,8780
465956106,277852088,81,1,f,1123620000,1315110,23710100000,1579270000,0.00117042,1200.87,1.40552,1.37643,0.001611,0.00864658,0.780015,4710,3080,4850
465958112,277852088,612,2,f,294221000,0,1529130000,0,0,0,0,0.36042,0,0,0,0,0,0
465958443,277852088,878,2,f,345972000,44303900,87937900000,55556500000,0.128056,1253.99,160.581,0.423816,0.0542723,0.29129,1,4010,2810,9300
465958496,277852088,919,2,f,158422000,860.052,16778700000,191581,5.42888e-06,222.755,0.00120931,0.194066,1.05356e-06,5.65469e-06,0.0648124,2940,2780,6600
465958931,277852088,96,3,f,529411000,5208.81,24487300000,1225260,9.83889e-06,235.228,0.00231438,0.648528,6.3808e-06,3.4247e-05,0.0837839,11730,5070,3420
465959121,277852088,377,3,f,130779000,0,13998300000,0,0,0,0,0.160204,0,0,0,0,0,0
465956895,277852088,814,1,f,103431000,0,10960600000,0,0,0,0,0.126703,0,0,0,0,0,0
465956167,277852088,135,1,f,18410400,0,156387000,0,0,0,0,0.0225527,0,0,0,0,0,0
465958937,277852088,106,3,f,6508800,0,167705000,0,0,0,0,0.00797328,0,0,0,0,0,0
465956093,277852088,67,1,f,24652800,0,597490000,0,0,0,0,0.0301997,0,0,0,0,0,0
465956974,277852088,878,1,f,346000000,20167900,64439200000,15683300000,0.0582888,777.637,45.3275,0.423851,0.0247057,0.132601,0.928696,3860,3500,1940
465956972,277852088,877,1,f,90230400,0,388164000,0,0,0,0,0.110532,0,0,0,0,0,0
465958137,277852088,630,2,f,214813000,6172.99,24451200000,1800580,2.87366e-05,291.686,0.00838206,0.263146,7.56191e-06,4.05863e-05,0.0887585,2530,3180,7030
465957046,277852088,928,1,f,3152540000,14171.1,516436000000,3046250,4.49513e-06,214.963,0.000966284,3.86186,1.73596e-05,9.31723e-05,0.133219,10030,4000,3440
465958270,277852088,692,2,f,297112000,353899,32030600000,125153000,0.00119113,353.639,0.421231,0.363962,0.000433527,0.00232683,0.32387,7180,4940,10120
465956499,277852088,372,1,f,4401900,0,140390000,0,0,0,0,0.00539233,0,0,0,0,0,0
465959349,277852088,773,3,f,317153000,0,11308800000,0,0,0,0,0.388512,0,0,0,0,0,0
465959679,277852088,36,3,t,342000,54481.9,94388300,34581600,0.159304,634.735,101.116,0.00041895,6.67404e-05,0.000358209,0.409316,4330,4720,9480
465956511,277852088,381,1,f,753517000,49.7967,44510100000,10453.4,6.60857e-08,209.922,1.38729e-05,0.923058,6.1001e-08,3.27404e-07,0.0188165,8970,5200,3990
465959122,277852088,378,3,f,5252510000,87910400,729139000000,39120300000,0.0167368,445.002,7.44792,6.43433,0.10769,0.577995,0.911462,5410,4230,10130
465959042,277852088,275,3,f,2803860000,4932390,246502000000,5307720000,0.00175914,1076.09,1.893,3.43473,0.00604218,0.0324296,0.972354,4850,3210,5400
465958939,277852088,113,3,f,471650000,0,70445700000,0,0,0,0,0.577772,0,0,0,0,0,0
465959315,277852088,705,3,f,11606400,0,558802000,0,0,0,0,0.0142178,0,0,0,0,0,0
465956420,277852088,307,1,f,289374000,2110.01,547544000,235692,7.29162e-06,111.702,0.000814487,0.354484,2.58476e-06,1.38729e-05,0.167037,11450,7340,5610
465957603,277852088,171,2,f,224277000,662.373,28953200000,119149,2.95337e-06,179.882,0.000531258,0.27474,8.11407e-07,4.35498e-06,0.0318849,3790,3380,5710
465958645,277852088,1017,2,f,5149200000,38334.3,672087000000,12851000,7.44472e-06,335.235,0.00249573,6.30777,4.69595e-05,0.000252041,0.254797,12130,2820,9090
465959226,277852088,577,3,f,424271000,0,71345300000,0,0,0,0,0.519732,0,0,0,0,0,0
465956451,277852088,332,1,f,670500,0,62958400,0,0,0,0,0.000821363,0,0,0,0,0,0
465958901,277852088,39,3,f,2180170000,2977.33,291093000000,700714,1.36564e-06,235.35,0.000321403,2.67071,3.64722e-06,1.95754e-05,0.0648124,2940,2780,6600
465959334,277852088,746,3,f,1208310000,2371.62,161256000000,492453,1.96276e-06,207.644,0.000407556,1.48018,2.90524e-06,1.5593e-05,0.0625473,3770,4340,7140
465956762,277852088,687,1,f,826108000,0,131831000000,0,0,0,0,1.01198,0,0,0,0,0,0
465959171,277852088,463,3,f,4991880000,2995.07,700106000000,549521,5.99988e-07,183.475,0.000110083,6.11505,3.66895e-06,1.9692e-05,0.0478549,8600,5000,3400
465956185,277852088,148,1,f,91593900,4174660,16473100000,2258030000,0.0455779,540.889,24.6526,0.112203,0.00511396,0.0274476,0.606628,3450,3270,2820
465956406,277852088,294,1,f,2861240000,1104.19,291842000000,209078,3.85913e-07,189.35,7.30725e-05,3.50501,1.35263e-06,7.25984e-06,0.024898,8690,2720,3750
465956843,277852088,767,1,f,1350710000,139215,185726000000,63203900,0.000103068,454.002,0.0467931,1.65462,0.000170538,0.000915313,0.301784,2580,2870,3980
465958703,277852088,1065,2,f,21299800000,300799,276970000000,47175800,1.41221e-05,156.835,0.00221485,26.0923,0.000368478,0.0019777,0.649261,8840,6640,5890
465959168,277852088,456,3,f,3673800,0,331799000,0,0,0,0,0.0045004,0,0,0,0,0,0
465959200,277852088,523,3,f,748768000,0,52292700000,0,0,0,0,0.91724,0,0,0,0,0,0
465959600,277852088,312782554,3,f,142772000,0,20378400000,0,0,0,0,0.174896,0,0,0,0,0,0
465956449,277852088,331,1,f,377554000,1132.25,11967200000,197194,2.99892e-06,174.161,0.000522294,0.462503,1.38701e-06,7.44436e-06,0.0503292,7760,6530,4720
465957016,277852088,909,1,f,5163330000,23194.9,381451000000,8627600,4.49224e-06,371.961,0.00167094,6.32507,2.84138e-05,0.000152502,0.33435,7820,5730,1680
465959114,277852088,366,3,f,157646000,87704,19039100000,52064100,0.000556336,593.635,0.33026,0.193116,0.000107437,0.000576638,0.656489,6900,5030,6070
465959276,277852088,649,3,f,20739600,0,1800650000,0,0,0,0,0.025406,0,0,0,0,0,0
465959688,277852088,314,3,t,124013,11069,23258100,7376610,0.0892567,666.419,59.4824,0.000151916,1.35596e-05,7.27769e-05,0.314037,4570,4580,8860
465958868,277852088,15,3,f,241969000,39303.1,30094600000,30867100,0.000162431,785.36,0.127566,0.296412,4.81463e-05,0.000258411,0.68208,6060,4450,5790
465959006,277852088,215,3,f,1035810000,3.11105,74209900000,951.321,3.0035e-09,305.788,9.18434e-07,1.26887,3.81103e-09,2.04546e-08,0.00147316,7650,2680,6990
465958331,277852088,741,2,f,60775200,5476060,13156100000,2928430000,0.0901036,534.769,48.1846,0.0744496,0.00670818,0.0360041,0.851672,7390,4610,6280
465959352,277852088,778,3,f,1856260000,0,278358000000,0,0,0,0,2.27392,0,0,0,0,0,0
465957185,277852088,1018,1,f,1067240000,25762.8,137842000000,8333790,2.41397e-05,323.482,0.00780877,1.30736,3.15594e-05,0.000169386,0.241718,6380,3840,1860
465959702,277852088,662,3,t,108183,26287.7,44696900,31890400,0.242992,1213.13,294.781,0.000132525,3.22024e-05,0.000172837,0.720026,4520,4280,8760
465956169,277852088,136,1,f,1080390000,0,9065930000,0,0,0,0,1.32348,0,0,0,0,0,0
465959367,277852088,803,3,f,9252310000,3963810,495591000000,1139910000,0.000428413,287.579,0.123203,11.3341,0.00485566,0.0260613,0.629414,6180,4920,7810
465959469,277852088,951,3,f,825813000,0,147448000000,0,0,0,0,1.01162,0,0,0,0,0,0
465956844,277852088,768,1,f,2430380000,5324.54,57329400000,1009750,2.19083e-06,189.64,0.000415469,2.97722,6.52256e-06,3.50079e-05,0.0775079,6400,2000,4010
465958058,277852088,571,2,f,474962000,126913,55387500000,56945500,0.000267205,448.699,0.119895,0.581829,0.000155468,0.000834427,0.68208,6060,4450,5790
465956091,277852088,66,1,f,2637000,0,29068000,0,0,0,0,0.00323033,0,0,0,0,0,0
465956508,277852088,379,1,f,83221200,5457.87,314640000,373738,6.55826e-05,68.477,0.0044909,0.101946,6.68589e-06,3.58845e-05,0.12242,11490,7350,5610
465959143,277852088,414,3,f,69566400,790132,7937350000,433338000,0.011358,548.438,6.22913,0.0852188,0.000967912,0.00519498,0.788915,7370,4820,6180
465956179,277852088,145,1,f,730563000,40672.9,11290900000,9813210,5.56733e-05,241.272,0.0134324,0.89494,4.98243e-05,0.000267417,0.153682,11690,5240,3350
465959091,277852088,333,3,f,33420600,0,3732550000,0,0,0,0,0.0409402,0,0,0,0,0,0
465956621,277852088,542,1,f,264586000,4434.33,29385100000,991553,1.67595e-05,223.608,0.00374757,0.324117,5.43205e-06,2.91549e-05,0.0395871,5970,1410,5680
465956615,277852088,531,1,f,51054300,0,4254640000,0,0,0,0,0.0625415,0,0,0,0,0,0
465956764,277852088,688,1,f,97984000000,252985000,11533300000000,131872000000,0.0025819,521.264,1.34585,120.03,0.309907,1.66333,0.928696,3860,3500,1940
465956297,277852088,250,1,f,241276000,2490930,28018200000,2602260000,0.010324,1044.69,10.7854,0.295564,0.00305139,0.0163774,0.972354,4850,3210,5400
465956970,277852088,874,1,f,38079900,41.9526,1574570000,12442.3,1.1017e-06,296.58,0.000326741,0.0466479,5.13919e-08,2.75831e-07,0.00348314,9470,3540,3400
465958603,277852088,988,2,f,283139000,124073,31467000000,44409300,0.000438206,357.928,0.156846,0.346845,0.00015199,0.000815759,0.273689,6760,4570,10090
465957740,277852088,289,2,f,409381000,128396,51234500000,50247400,0.000313634,391.347,0.12274,0.501492,0.000157285,0.00084418,0.292144,6420,4210,10070
465959127,277852088,385,3,f,6658610000,4817.35,880682000000,1107400,7.23476e-07,229.878,0.000166311,8.1568,5.90125e-06,3.16732e-05,0.124728,9840,1280,7030
465956513,277852088,382,1,f,3901900000,2485.38,620546000000,624670,6.36966e-07,251.338,0.000160094,4.77983,3.04458e-06,1.63409e-05,0.0455373,6480,1820,4520
465957497,277852088,36,2,f,193702000,27323900,51015500000,19999600000,0.141062,731.947,103.25,0.237284,0.0334717,0.179649,0.995602,4160,4260,9530
465959233,277852088,589,3,f,1388700000,29360.7,112160000000,6631300,2.11426e-05,225.856,0.00477519,1.70116,3.59669e-05,0.000193042,0.182265,4020,4020,5710
465956557,277852088,430,1,f,620932000,4.28042,78201400000,1343.91,6.89353e-09,313.967,2.16434e-06,0.760642,5.24351e-09,2.8143e-08,0.00223551,8130,1900,5440
465959024,277852088,246,3,f,384250000,0,8619010000,0,0,0,0,0.470706,0,0,0,0,0,0
465958910,277852088,51,3,f,1030960000,1571880,77814300000,694547000,0.00152468,441.857,0.673691,1.26292,0.00192556,0.0103348,0.772045,7210,4600,5830
465958972,277852088,157,3,f,603945000,896.044,25508100000,223236,1.48365e-06,249.135,0.000369629,0.739833,1.09765e-06,5.89133e-06,0.0915664,6720,6550,5750
465957083,277852088,949,1,f,134100,0,3666160,0,0,0,0,0.000164273,0,0,0,0,0,0
465959435,277852088,908,3,f,184392000,57252.9,2634010000,14267400,0.000310495,249.2,0.0773755,0.22588,7.01348e-05,0.000376427,0.25198,5350,5700,7870
465956697,277852088,629,1,f,324571000,0,24812600000,0,0,0,0,0.397599,0,0,0,0,0,0
465959287,277852088,669,3,f,12007000000,7496.56,1566070000000,1694150,6.24351e-07,225.991,0.000141097,14.7085,9.18328e-06,4.92885e-05,0.124728,9840,1280,7030
