id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464818618,304996627,1002,2,f,1028330000,55785.3,139656000000,12764200,5.42485e-05,228.81,0.0124126,1.2597,6.8337e-05,0.00131325,0.278223,8120,2410,10040
464817144,304996627,117,2,f,128152000,915.044,175145000,130799,7.14031e-06,142.942,0.00102065,0.156986,1.12093e-06,2.15412e-05,0.0294464,5000,6810,5870
464818066,304996627,814,2,f,103431000,3270.4,11243800000,661256,3.16192e-05,202.194,0.00639323,0.126703,4.00623e-06,7.69889e-05,0.100608,3420,4790,5820
464818245,304996627,898,2,f,275842000,23825.3,23607900000,11386400,8.63729e-05,477.912,0.0412786,0.337906,2.91859e-05,0.000560874,0.284378,10390,4160,6470
464817788,304996627,649,2,f,10369800,0,771418000,0,0,0,0,0.012703,0,0,0,0,0,0
464821590,304996627,354,3,t,109356,108697,345876000,345463000,0.993974,3178.22,3159.07,0.000133961,0.000133154,0.00255885,0.986602,11140,4090,7930
464817817,304996627,662,2,f,31894200,0,1948140000,0,0,0,0,0.0390704,0,0,0,0,0,0
464820555,304996627,781,3,f,23418000,26197.7,2263900000,13549800,0.0011187,517.212,0.578604,0.028687,3.20922e-05,0.000616724,0.25464,11280,4470,7450
464819051,304996627,68,3,f,565819000,8726.96,44124400000,1675900,1.54236e-05,192.037,0.0029619,0.693129,1.06905e-05,0.000205443,0.0695316,1880,2480,4500
464820815,304996627,904,3,f,1507080000,723895,169175000000,214898000,0.000480329,296.864,0.142592,1.84617,0.000886771,0.0170413,0.567573,4490,6440,5350
464816895,304996627,911,1,f,3096900,0,117570000,0,0,0,0,0.0037937,0,0,0,0,0,0
464818987,304996627,9,3,f,150849000,39.435,15430500000,7238,2.61421e-07,183.542,4.79818e-05,0.18479,4.83079e-08,9.28346e-07,0.00961667,7190,980,7090
464819350,304996627,255,3,f,367090000,2154.58,56173900000,745742,5.86935e-06,346.119,0.0020315,0.449685,2.63936e-06,5.07213e-05,0.170891,6400,3970,4750
464816364,304996627,23,1,f,261256000,12486.2,31269600000,2346770,4.77931e-05,187.949,0.00898265,0.320038,1.52956e-05,0.00029394,0.190569,5670,6560,4040
464816839,304996627,830,1,f,218139000,2098.78,20058800000,407075,9.6213e-06,193.958,0.00186612,0.267221,2.57101e-06,4.94078e-05,0.0705616,6570,5890,5300
464820439,304996627,728,3,f,6343170000,36529800,210740000000,25457000000,0.00575891,696.885,4.0133,7.77038,0.0447489,0.859953,1,11070,3950,7940
464817131,304996627,93,2,f,27935100,4853.37,12483200,1757620,0.000173737,362.145,0.062918,0.0342205,5.94537e-06,0.000114254,0.0953574,9520,5880,7520
464817245,304996627,278,2,f,1748450000,94287.3,174489000000,18257400,5.39262e-05,193.636,0.010442,2.14185,0.000115502,0.00221963,0.307964,5580,7210,7850
464816584,304996627,382,1,f,3901900000,95080.6,428659000000,21421200,2.43678e-05,225.295,0.00548994,4.77983,0.000116474,0.00223831,0.297636,8120,5370,2450
464817162,304996627,141,2,f,995206000,14086.5,87373900000,2820720,1.41544e-05,200.242,0.0028343,1.21913,1.7256e-05,0.000331614,0.117035,5140,5710,5880
464816450,304996627,171,1,f,224277000,3523.46,20923000000,1224210,1.57103e-05,347.446,0.00545848,0.27474,4.31623e-06,8.29463e-05,0.152717,3730,2510,5680
464819590,304996627,403,3,f,1413820000,17468.1,125871000000,3447130,1.23553e-05,197.338,0.00243817,1.73193,2.13985e-05,0.00041122,0.236712,6080,6420,7450
464821063,304996627,1015,3,f,614077000,0,76184600000,0,0,0,0,0.752245,0,0,0,0,0,0
464816684,304996627,580,1,f,62553600,1819.76,3389800000,299467,2.90913e-05,164.564,0.00478737,0.0766282,2.22921e-06,4.28393e-05,0.105713,8770,3390,3860
464817235,304996627,258,2,f,974437000,1476.41,84901500000,201360,1.51514e-06,136.385,0.000206643,1.19369,1.8086e-06,3.47563e-05,0.0792697,4040,4640,5700
464816991,304996627,1041,1,f,2510160000,3747.48,162579000000,1212110,1.49293e-06,323.445,0.00048288,3.07495,4.59067e-06,8.82201e-05,0.0982342,11040,4950,2560
464818960,304996627,312782620,2,f,76296600,0,9340790000,0,0,0,0,0.0934633,0,0,0,0,0,0
464816566,304996627,356,1,f,6447600,44841,374891000,11274300,0.00695468,251.428,1.7486,0.00789831,5.49303e-05,0.00105561,0.308251,7090,5730,4460
464817097,304996627,23,2,f,261256000,56435.9,31883000000,11279100,0.000216018,199.857,0.0431726,0.320038,6.9134e-05,0.00132857,0.307964,5580,7210,7850
464821285,304996627,1101,3,f,590571000,854.318,69149800000,149989,1.4466e-06,175.566,0.000253974,0.723449,1.04654e-06,2.01116e-05,0.0727604,2830,3320,4280
464819576,304996627,397,3,f,58861800,120617,1410220000,51497800,0.00204915,426.954,0.874893,0.0721057,0.000147755,0.00283946,0.49125,8770,4860,5240
464821060,304996627,1014,3,f,451541000,35293.5,34024300000,7720020,7.81625e-05,218.737,0.0170971,0.553137,4.32346e-05,0.000830851,0.149067,7200,3390,3070
464819637,304996627,436,3,f,243655000,462.111,10498600000,93164.7,1.89658e-06,201.607,0.000382363,0.298478,5.66086e-07,1.08786e-05,0.0390292,5300,4580,5770
464817275,304996627,319,2,f,487648000,1202.92,47767300000,210476,2.46678e-06,174.971,0.000431615,0.597369,1.47358e-06,2.83181e-05,0.0399321,6670,6400,8850
464819169,304996627,141,3,f,1990410000,39444.9,176114000000,8095780,1.98174e-05,205.243,0.00406739,2.43826,4.832e-05,0.000928578,0.173457,5870,3460,5520
464819740,304996627,503,3,f,366635000,6655520,41791600000,3120430000,0.018153,468.848,8.51099,0.449128,0.00815301,0.156679,0.699297,8460,3020,4440
464818529,304996627,961,2,f,5772140000,182915,639229000000,37772400,3.16892e-05,206.503,0.00654393,7.07087,0.00022407,0.00430602,0.278394,4850,6290,8060
464817029,304996627,1105,1,f,87523200,0.0374096,8412410000,7.29488,4.27425e-10,195,8.3348e-08,0.107216,4.58268e-11,8.80666e-10,4.15663e-05,7390,5230,2470
464818658,304996627,1017,2,f,5149200000,16711000,541226000000,13521100000,0.00324535,809.114,2.62586,6.30777,0.0204709,0.393395,0.869986,12070,3700,8960
464818225,304996627,889,2,f,371926000,19789.9,41785500000,4203720,5.32093e-05,212.417,0.0113026,0.455609,2.42426e-05,0.000465877,0.153711,5820,3030,9330
464816533,304996627,311,1,f,285875000,0,26330100000,0,0,0,0,0.350197,0,0,0,0,0,0
464819314,304996627,229,3,f,1440580000,135667,2180970000,28329900,9.41747e-05,208.82,0.0196656,1.76472,0.000166192,0.00319375,0.50992,10260,5600,8150
464817565,304996627,514,2,f,12478500,0,162119000,0,0,0,0,0.0152862,0,0,0,0,0,0
464816957,304996627,993,1,f,4267160000,73728,409338000000,14181500,1.7278e-05,192.348,0.0033234,5.22727,9.03168e-05,0.00173564,0.211383,5430,1050,4950
464819934,304996627,531,3,f,102109000,245544,9769590000,72497200,0.00240473,295.252,0.710001,0.125083,0.000300791,0.00578038,0.506756,7880,3030,5330
464821633,304996627,1073,3,t,729211,574805,2126560000,2060310000,0.788257,3584.37,2825.4,0.000893283,0.000704137,0.0135316,0.985533,11460,4150,8310
464816557,304996627,343,1,f,54637600000,553605000,4827190000000,392420000000,0.0101323,708.844,7.18223,66.9311,0.678166,13.0325,0.99902,9240,4770,5280
464817076,304996627,312782632,1,f,65985300,14104.7,2854270000,2209650,0.000213755,156.66,0.033487,0.080832,1.72783e-05,0.000332041,0.10064,10090,2550,1540
464816436,304996627,151,1,f,286215000,282.808,13985900000,85358.1,9.88096e-07,301.823,0.000298231,0.350614,3.4644e-07,6.65763e-06,0.0175555,1730,3240,4370
464818730,304996627,1049,2,f,593838000,1339.86,57464500000,439198,2.25627e-06,327.794,0.000739593,0.727452,1.64133e-06,3.15418e-05,0.0681258,10530,5150,8880
464817051,304996627,182305701,1,f,90999000,2209.04,12104500000,492010,2.42755e-05,222.726,0.00540677,0.111474,2.70608e-06,5.20034e-05,0.156502,5350,1950,2790
464817348,304996627,366,2,f,78822900,67127.2,10558000000,21050100,0.000851621,313.585,0.267055,0.0965581,8.22309e-05,0.00158025,0.405618,6790,4770,5890
464816451,304996627,173,1,f,115967000,100.826,9775480000,17252.1,8.69442e-07,171.107,0.000148768,0.142059,1.23512e-07,2.37357e-06,0.00878764,6440,7200,5370
464818877,304996627,1129,2,f,16916800000,5530850,1680290000000,2313450000,0.000326944,418.281,0.136755,20.7231,0.00677529,0.130203,0.632091,6930,4680,6240
464820352,304996627,694,3,f,555178000,36804.2,69385700000,6908620,6.62927e-05,187.713,0.012444,0.680093,4.50852e-05,0.000866414,0.190186,3340,4560,8060
464816438,304996627,154,1,f,79315200,49445.8,6186760000,30931400,0.000623409,625.56,0.38998,0.0971611,6.05712e-05,0.00116401,0.327968,11850,5490,5300
464820436,304996627,726,3,f,5747600000,30910,515378000000,5505650,5.37789e-06,178.119,0.000957904,7.04081,3.78647e-05,0.000727657,0.156887,8620,2580,7630
464816597,304996627,406,1,f,152916000,473697,12210000000,202577000,0.00309775,427.651,1.32476,0.187322,0.000580279,0.0111514,0.578699,7670,4610,4810
464816873,304996627,882,1,f,312592000,15481.8,15258900000,2432120,4.95274e-05,157.095,0.0077805,0.382925,1.89653e-05,0.000364461,0.113018,4810,2640,3710
464817485,304996627,450,2,f,143347000,2884.81,12472200000,482992,2.01247e-05,167.426,0.0033694,0.1756,3.53389e-06,6.79117e-05,0.0850869,6040,720,7900
464819147,304996627,131,3,f,577840000,445.099,48558000000,79474.8,7.70281e-07,178.556,0.000137538,0.707854,5.45246e-07,1.04781e-05,0.0417311,7580,5280,2460
464821344,304996627,1127,3,f,590981000,1019.98,52522100000,158150,1.72591e-06,155.052,0.000267606,0.723952,1.24947e-06,2.40115e-05,0.040637,8110,3910,910
464817242,304996627,272,2,f,30553200,59.8243,1575470000,10236.2,1.95804e-06,171.104,0.000335029,0.0374277,7.32848e-08,1.40833e-06,0.0125308,5040,6790,5870
464816578,304996627,375,1,f,7023510000,197815,795436000000,44459600,2.81648e-05,224.753,0.00633012,8.60379,0.000242324,0.0046568,0.297636,8120,5370,2450
464817006,304996627,1066,1,f,93658500,0,6231700000,0,0,0,0,0.114732,0,0,0,0,0,0
464818837,304996627,1106,2,f,190055000,86211.4,27050500000,22440600,0.000453613,260.297,0.118074,0.232817,0.000105609,0.00202952,0.461459,5520,4460,10120
464817137,304996627,104,2,f,1205800000,3626.31,142637000000,819144,3.0074e-06,225.889,0.000679338,1.4771,4.44224e-06,8.53677e-05,0.161737,2820,3780,7300
464820492,304996627,754,3,f,3417520000,325559,366245000000,69894400,9.52617e-05,214.691,0.0204518,4.18646,0.000398809,0.00766403,0.434656,3570,6240,7380
464817199,304996627,202,2,f,610916000,434219,66283200000,237087000,0.000710768,546.008,0.388085,0.748371,0.000531918,0.010222,0.501596,10930,4740,7120
464819976,304996627,557,3,f,39990600,936.443,2189790000,164975,2.34166e-05,176.172,0.00412534,0.0489885,1.14714e-06,2.20449e-05,0.0718178,7740,6580,6730
464816569,304996627,362,1,f,605311000,3821830,65668200000,2007330000,0.00631383,525.228,3.3162,0.741506,0.00468174,0.0899703,0.7017,6730,4240,5010
464820242,304996627,653,3,f,18225000,12932.2,1771350000,5128570,0.000709586,396.573,0.281403,0.0223256,1.5842e-05,0.000304439,0.191516,10690,5300,5190
464816805,304996627,772,1,f,260301000,0,33593400000,0,0,0,0,0.318868,0,0,0,0,0,0
464816517,304996627,287,1,f,3538800,0,271454000,0,0,0,0,0.00433503,0,0,0,0,0,0
464817961,304996627,726,2,f,2869560000,15872,238529000000,2723120,5.53117e-06,171.568,0.00094897,3.51521,1.94432e-05,0.000373646,0.156887,8620,2580,7630
464819981,304996627,558,3,f,298933000,48676.4,20197100000,7864000,0.000162834,161.557,0.0263069,0.366193,5.96286e-05,0.0011459,0.385712,6020,2150,10000
464816779,304996627,720,1,f,164333000,0,3116440000,0,0,0,0,0.201308,0,0,0,0,0,0
464818888,304996627,10704,2,f,359102000,0,33776800000,0,0,0,0,0.4399,0,0,0,0,0,0
464817004,304996627,1062,1,f,104202000,489.087,7132040000,72713.7,4.69365e-06,148.672,0.000697815,0.127647,5.99132e-07,1.15137e-05,0.0452843,6340,2220,3190
464816674,304996627,564,1,f,277240000,0,30134600000,0,0,0,0,0.339619,0,0,0,0,0,0
464818550,304996627,970,2,f,68841900,8434.11,3718690000,2726160,0.000122514,323.23,0.0396003,0.0843313,1.03318e-05,0.000198549,0.490018,11780,5510,5930
464820784,304996627,882,3,f,625183000,15776.4,31823500000,2470410,2.52349e-05,156.588,0.00395149,0.765849,1.93261e-05,0.000371396,0.113018,4810,2640,3710
464816419,304996627,127,1,f,150493000,88021.4,19691100000,32122000,0.000584889,364.934,0.213446,0.184353,0.000107826,0.00207213,0.290599,6340,4640,5260
464817550,304996627,501,2,f,49773600,0,6087580000,0,0,0,0,0.0609727,0,0,0,0,0,0
464821123,304996627,1038,3,f,1100960000,54437.3,133685000000,12511900,4.94451e-05,229.841,0.0113645,1.34868,6.66857e-05,0.00128152,0.325988,7050,1660,8500
464817358,304996627,374,2,f,95621400,34551.2,7033240000,8349640,0.000361334,241.66,0.0873198,0.117136,4.23253e-05,0.000813376,0.269853,8890,4990,6950
464816551,304996627,335,1,f,120500000,0,9755650000,0,0,0,0,0.147613,0,0,0,0,0,0
464816942,304996627,973,1,f,146129000,8596.87,16187500000,2006860,5.88305e-05,233.441,0.0137334,0.179009,1.05312e-05,0.00020238,0.268889,9080,1610,2220
464819257,304996627,188,3,f,131828000,0,5823330000,0,0,0,0,0.16149,0,0,0,0,0,0
464820072,304996627,596,3,f,952601000,693675,109464000000,207548000,0.00072819,299.201,0.217875,1.16694,0.000849752,0.0163299,0.567573,4490,6440,5350
464816552,304996627,337,1,f,887950000,25453.7,94372300000,5549990,2.86657e-05,218.043,0.00625034,1.08774,3.11808e-05,0.000599209,0.243751,6310,1170,4300
464819306,304996627,222,3,f,14734800,67299.6,601527000,24571700,0.00456739,365.11,1.6676,0.0180501,8.2442e-05,0.00158431,0.643319,12230,6770,5470
464819007,304996627,27,3,f,63815400,998.357,2671400000,187077,1.56444e-05,187.385,0.00293153,0.0781739,1.22299e-06,2.35025e-05,0.0341924,7680,3800,8160
464819641,304996627,440,3,f,169400000,1392.93,11091100000,252861,8.22274e-06,181.532,0.00149269,0.207515,1.70634e-06,3.27912e-05,0.071939,2840,3320,4280
464817106,304996627,39,2,f,1090090000,2598.75,116834000000,354873,2.38398e-06,136.555,0.000325546,1.33536,3.18346e-06,6.11775e-05,0.0622829,3460,1590,5940
464816613,304996627,437,1,f,529204000,938.344,41808900000,357789,1.77312e-06,381.299,0.000676089,0.648276,1.14947e-06,2.20897e-05,0.085472,11800,5690,3910
464818288,304996627,912,2,f,54815400,0,4276580000,0,0,0,0,0.0671489,0,0,0,0,0,0
464816789,304996627,737,1,f,121828000,0,5610290000,0,0,0,0,0.149239,0,0,0,0,0,0
464819946,304996627,536,3,f,1103370000,16345.7,124952000000,3084430,1.48144e-05,188.7,0.00279546,1.35163,2.00235e-05,0.000384797,0.144979,6170,5540,8100
464818571,304996627,978,2,f,294982000,4469000,8241980000,2059110000,0.0151501,460.753,6.98044,0.361353,0.00547453,0.105206,0.747435,11820,7020,6970
464818666,304996627,1020,2,f,533321000,513.553,57264900000,93774.8,9.62935e-07,182.6,0.000175832,0.653318,6.29103e-07,1.20896e-05,0.0295973,7430,3410,7260
464820771,304996627,872,3,f,116622000,253857,8744020000,113153000,0.00217675,445.735,0.970256,0.142862,0.000310975,0.0059761,0.720346,9670,4450,5720
464818812,304996627,1094,2,f,103891000,19402.4,15194400000,4459480,0.000186758,229.842,0.0429248,0.127266,2.37679e-05,0.000456754,0.208642,6280,960,7070
464818118,304996627,840,2,f,2724230000,346349,84314700000,68880300,0.000127136,198.876,0.0252843,3.33719,0.000424277,0.00815345,0.464304,470,5530,7260
464818674,304996627,1023,2,f,335030000,3945.98,45251000000,915708,1.1778e-05,232.061,0.00273322,0.410411,4.83382e-06,9.28928e-05,0.193218,7290,3900,10170
464819079,304996627,95,3,f,5362290000,163890,584083000000,29593700,3.05635e-05,180.57,0.00551885,6.5688,0.000200765,0.00385816,0.190186,3340,4560,8060
464818632,304996627,1007,2,f,2464120000,29036800,339988000000,35365400000,0.0117839,1217.95,14.3522,3.01854,0.0355701,0.683561,0.928851,10640,3410,8440
464819182,304996627,147,3,f,14785200,1940.83,666453000,493237,0.000131269,254.137,0.0333602,0.0181119,2.37752e-06,4.56895e-05,0.100179,10640,4440,4670
464816398,304996627,93,1,f,27935100,933.921,80626000,189353,3.34318e-05,202.751,0.00677832,0.0342205,1.14405e-06,2.19856e-05,0.0346417,9460,5610,3740
464819580,304996627,398,3,f,423142000,165548,48358900000,76581600,0.000391234,462.595,0.180983,0.518349,0.000202796,0.00389718,0.508797,10390,6800,4600
464820813,304996627,903,3,f,82166400,0,2480180000,0,0,0,0,0.100654,0,0,0,0,0,0
464819606,304996627,417,3,f,913369000,36662.7,113512000000,7464330,4.01401e-05,203.595,0.0081723,1.11888,4.49118e-05,0.000863082,0.204701,7440,1280,2850
464816435,304996627,149,1,f,181114000,4164.23,12038800000,1235360,2.29923e-05,296.661,0.00682091,0.221865,5.10118e-06,9.80308e-05,0.162755,7310,3580,5520
464817318,304996627,344,2,f,205380000,0,22397300000,0,0,0,0,0.25159,0,0,0,0,0,0
464816506,304996627,266,1,f,51579900,82.4114,3883220000,17244.6,1.59774e-06,209.25,0.000334328,0.0631854,1.00954e-07,1.94006e-06,0.0200026,5460,4280,5140
464819683,304996627,463,3,f,4991880000,88322.7,546482000000,18797800,1.76933e-05,212.831,0.00376568,6.11505,0.000108195,0.00207922,0.223724,6900,2460,8140
464816941,304996627,972,1,f,790097000,4311.64,81461700000,1368400,5.4571e-06,317.373,0.00173193,0.967869,5.28176e-06,0.000101501,0.152717,3730,2510,5680
464820421,304996627,721,3,f,859154000,101179,118865000000,23993000,0.000117766,237.134,0.0279263,1.05246,0.000123945,0.00238188,0.271342,8380,990,8530
464818924,304996627,312782562,2,f,75759300,6855.71,11293700000,1456180,9.04933e-05,212.404,0.0192212,0.0928051,8.39825e-06,0.000161391,0.169436,7700,970,7820
464820382,304996627,703,3,f,7270280000,50954.7,663724000000,9661200,7.00863e-06,189.604,0.00132886,8.90609,6.24195e-05,0.00119953,0.214862,3430,4640,7330
464820764,304996627,864,3,f,4940980000,52981000,553799000000,41184400000,0.0107228,777.343,8.33527,6.0527,0.0649018,1.24723,0.96437,6670,4560,4810
464817632,304996627,580,2,f,62553600,0,2377030000,0,0,0,0,0.0766282,0,0,0,0,0,0
464820954,304996627,967,3,f,11121900000,10146600,266491000000,4229080000,0.000912306,416.799,0.380249,13.6243,0.0124295,0.238862,0.933652,9670,4400,5980
464820509,304996627,763,3,f,10713600,397.692,347031000,73190.1,3.71203e-05,184.037,0.00683152,0.0131242,4.87173e-07,9.36213e-06,0.0357759,4980,6540,5730
464816690,304996627,589,1,f,694349000,60385,69862200000,364400000,8.69663e-05,6034.62,0.524808,0.850578,7.39716e-05,0.00142153,0.628717,2730,4330,5190
464819505,304996627,358,3,f,69512400,908990,5963140000,707025000,0.0130767,777.814,10.1712,0.0851527,0.00111351,0.0213987,0.598005,10130,4460,6610
464817088,304996627,9,2,f,75424500,39.435,7697470000,7238,5.22841e-07,183.542,9.59636e-05,0.092395,4.83079e-08,9.28346e-07,0.00961667,7190,980,7090
464816471,304996627,209,1,f,63508500,0,4835050000,0,0,0,0,0.0777979,0,0,0,0,0,0
464817843,304996627,673,2,f,9695700,524.329,335868000,104413,5.40785e-05,199.137,0.010769,0.0118772,6.42303e-07,1.23433e-05,0.0919211,8270,5810,6150
464818519,304996627,958,2,f,278708000,25988.3,21814100000,4963220,9.32458e-05,190.979,0.017808,0.341417,3.18357e-05,0.000611795,0.128913,7290,2770,5900
464819261,304996627,189,3,f,57481200,254074,6573070000,102106000,0.00442012,401.876,1.77634,0.0704145,0.00031124,0.00598119,0.444532,6490,4720,5680
464817936,304996627,711,2,f,134024000,71236.1,9292000000,33130100,0.000531516,465.075,0.247195,0.16418,8.72642e-05,0.00167698,0.305713,12530,4960,6470
464818522,304996627,959,2,f,127209000,1242.72,12981800000,249576,9.76917e-06,200.83,0.00196194,0.155831,1.52234e-06,2.92552e-05,0.0866031,6580,3170,10600
464820857,304996627,932,3,f,514742000,601566,10829100000,205730000,0.00116867,341.991,0.399676,0.630559,0.000736919,0.0141616,0.517717,10220,6650,5520
464816363,304996627,22,1,f,724447000,33484.8,80120000000,6885170,4.62212e-05,205.621,0.00950404,0.887447,4.10189e-05,0.000788272,0.204701,7440,1280,2850
464817150,304996627,125,2,f,304674000,1313.78,487968000,191573,4.31209e-06,145.818,0.000628781,0.373226,1.60938e-06,3.0928e-05,0.0708527,5840,6950,6970
464821414,304996627,312782558,3,f,62346600,0,7936460000,0,0,0,0,0.0763746,0,0,0,0,0,0
464818011,304996627,772,2,f,260301000,0,37652300000,0,0,0,0,0.318868,0,0,0,0,0,0
464816575,304996627,370,1,f,6229390000,56021600,503692000000,33315900000,0.00899311,594.699,5.34819,7.631,0.0686264,1.31881,0.797039,10830,6160,5630
464817133,304996627,96,2,f,264705000,0,21725800000,0,0,0,0,0.324264,0,0,0,0,0,0
464816600,304996627,413,1,f,108280000,0,157504000,0,0,0,0,0.132643,0,0,0,0,0,0
464817730,304996627,623,2,f,24168000000,1947370,2609620000000,434755000,8.05761e-05,223.253,0.0179888,29.6059,0.00238552,0.0458432,0.497832,5100,4540,8560
464818180,304996627,864,2,f,2470490000,603938,277022000000,280151000,0.000244461,463.873,0.113399,3.02635,0.000739824,0.0142174,0.471496,6760,4640,6820
464816567,304996627,358,1,f,34756200,128544,2553220000,67313900,0.00369844,523.666,1.93674,0.0425763,0.000157466,0.00302606,0.402191,10570,4790,4950
464816518,304996627,288,1,f,249189000,13399,29589200000,3331130,5.37704e-05,248.61,0.0133679,0.305257,1.64138e-05,0.000315428,0.245735,2500,3260,4990
464817696,304996627,611,2,f,25812000,2844.24,638992000,539435,0.000110191,189.659,0.0208986,0.0316197,3.4842e-06,6.69568e-05,0.0749195,7210,2700,6000
464817237,304996627,262,2,f,616707000,98602.3,67972700000,23118300,0.000159885,234.46,0.0374867,0.755466,0.000120788,0.00232121,0.318307,6510,4010,8020
464816691,304996627,590,1,f,413608000,3083.22,37954800000,643138,7.45447e-06,208.593,0.00155495,0.506669,3.77695e-06,7.25827e-05,0.0819947,7850,1290,5060
464820725,304996627,848,3,f,920102000,60662.8,3476380000,10117800,6.59305e-05,166.787,0.0109963,1.12713,7.43119e-05,0.00142807,0.458963,6340,6730,4220
464818449,304996627,930,2,f,184288000,3825.89,18356200000,836017,2.07603e-05,218.516,0.00453646,0.225753,4.68672e-06,9.0066e-05,0.0839308,7620,4040,6310
464817055,304996627,312782546,1,f,267763000,198.971,28203400000,39186.8,7.43087e-07,196.948,0.000146349,0.328009,2.43739e-07,4.684e-06,0.0292247,7440,660,2900
464817207,304996627,214,2,f,289443000,59361.1,24096700000,14345600,0.000205087,241.667,0.0495629,0.354567,7.27173e-05,0.00139743,0.260863,8990,4210,6320
464818300,304996627,919,2,f,158422000,0.441197,15451300000,96.4083,2.78495e-09,218.515,6.08555e-07,0.194066,5.40466e-10,1.03863e-08,0.000253959,5370,1630,6330
464820444,304996627,729,3,f,427540000,285.333,41004500000,55097.8,6.67384e-07,193.1,0.000128872,0.523736,3.49533e-07,6.71707e-06,0.0283215,7260,3910,10120
464816888,304996627,904,1,f,753540000,629765,87846700000,193489000,0.000835742,307.241,0.256774,0.923087,0.000771463,0.0148254,0.567573,4490,6440,5350
464819929,304996627,530,3,f,66087000,21.4433,2624670000,3795.47,3.24471e-07,177,5.74314e-05,0.0809566,2.62681e-08,5.04801e-07,0.0141019,5970,2560,5900
464819337,304996627,247,3,f,7923390000,244164,962490000000,54963800,3.08156e-05,225.11,0.0069369,9.70615,0.000299101,0.00574791,0.354526,6850,3090,10070
464820653,304996627,822,3,f,16935400000,517317,1533610000000,104867000,3.05464e-05,202.712,0.00619213,20.7459,0.000633713,0.0121782,0.413944,9320,2670,7870
464816531,304996627,307,1,f,289374000,10415500,29278100000,7277940000,0.0359932,698.76,25.1506,0.354484,0.012759,0.245193,0.72763,10490,6530,5480
464819340,304996627,249,3,f,18432000,0,1916040000,0,0,0,0,0.0225792,0,0,0,0,0,0
464819492,304996627,350,3,f,27558000,141621,1377650000,80614800,0.005139,569.23,2.92528,0.0337585,0.000173485,0.00333391,0.575927,10290,4430,4680
464816968,304996627,1009,1,f,20851500000,19961100,500197000000,13072800000,0.000957299,654.911,0.626946,25.5431,0.0244524,0.469908,0.901273,9380,5440,5110
464819463,304996627,337,3,f,1775900000,109953,202854000000,24971500,6.19142e-05,227.11,0.0140613,2.17548,0.000134693,0.00258843,0.326205,6310,960,7070
464818751,304996627,1062,2,f,104202000,0,4711010000,0,0,0,0,0.127647,0,0,0,0,0,0
464817186,304996627,178,2,f,181889000,0,11712500000,0,0,0,0,0.222814,0,0,0,0,0,0
464820389,304996627,705,3,f,11606400,2000.39,615858000,746358,0.000172353,373.105,0.0643057,0.0142178,2.45048e-06,4.70916e-05,0.106772,10480,4540,4660
464817662,304996627,596,2,f,476301000,63909.4,51752200000,14058900,0.000134179,219.981,0.0295168,0.583468,7.8289e-05,0.0015045,0.33189,4450,6470,5890
464818296,304996627,918,2,f,3698590000,4096.95,303618000000,795095,1.1077e-06,194.07,0.000214972,4.53077,5.01876e-06,9.64469e-05,0.0909193,7800,5540,10480
464816849,304996627,843,1,f,421954000,1092.81,51696800000,178474,2.58988e-06,163.317,0.00042297,0.516894,1.33869e-06,2.5726e-05,0.094922,9660,4040,3010
464816755,304996627,685,1,f,332106000,32071400,53689300000,22077100000,0.0965696,688.376,66.4762,0.40683,0.0392874,0.754997,0.794023,7160,5020,4640
464817148,304996627,121,2,f,11001600,0,823237000,0,0,0,0,0.013477,0,0,0,0,0,0
464820972,304996627,973,3,f,292259000,17084.5,33241500000,3827110,5.84568e-05,224.01,0.0130949,0.358017,2.09285e-05,0.000402189,0.268889,9080,1610,2220
464818232,304996627,894,2,f,606594000,11662,52289200000,2085830,1.92254e-05,178.858,0.0034386,0.743077,1.42859e-05,0.000274536,0.0776496,7250,240,6840
464820707,304996627,843,3,f,843908000,11768.7,91693300000,1741550,1.39455e-05,147.982,0.00206368,1.03379,1.44167e-05,0.000277049,0.196019,9620,3640,8270
464821168,304996627,1057,3,f,2666730000,168733,302554000000,40923900,6.32734e-05,242.537,0.0153461,3.26674,0.000206698,0.00397217,0.44056,4440,4440,9420
464816524,304996627,296,1,f,326711000,0,43488100000,0,0,0,0,0.400221,0,0,0,0,0,0
464816637,304996627,482,1,f,154007000,77441.9,3296740000,14107000,0.000502846,182.162,0.0915995,0.188659,9.48663e-05,0.00182307,0.255959,9010,3170,3460
464820846,304996627,926,3,f,2696780000,26845.9,220663000000,5808080,9.95479e-06,216.349,0.00215371,3.30356,3.28863e-05,0.000631984,0.121279,10280,3660,1720
464816605,304996627,423,1,f,625668000,52385.6,85931400000,12584100,8.37274e-05,240.221,0.0201131,0.766444,6.41723e-05,0.00123322,0.25367,7680,3020,2250
464817100,304996627,30,2,f,5502600,0,138283000,0,0,0,0,0.00674068,0,0,0,0,0,0
464817905,304996627,699,2,f,68400,0,1651820,0,0,0,0,8.379e-05,0,0,0,0,0,0
464818867,304996627,1126,2,f,6718500,0,519292000,0,0,0,0,0.00823016,0,0,0,0,0,0
