id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469405836,267493760,303,1,f,325940000,0,93353800000,0,0,0,0,0.399277,0,0,0,0,0,0
469405831,267493760,298,1,f,150990000,48504.8,22228700000,10003700,0.000321244,206.242,0.0662539,0.184963,5.94184e-05,0.00116115,0.337153,4950,7050,4820
469406177,267493760,619,1,f,176552000,42793.6,35794900000,8826310,0.000242385,206.253,0.0499926,0.216276,5.24222e-05,0.00102443,0.303624,5830,7170,3790
469405772,267493760,243,1,f,75636000,0,13113900000,0,0,0,0,0.0926541,0,0,0,0,0,0
469408693,267493760,461,3,f,29565000,24711.3,4807040000,11796000,0.000835828,477.354,0.398986,0.0362171,3.02713e-05,0.000591561,0.207289,7100,1470,7980
469407756,267493760,754,2,f,1708760000,178482,391868000000,47930300,0.000104451,268.545,0.0280498,2.09323,0.00021864,0.00427266,0.343941,5320,7140,8190
469405801,267493760,271,1,f,41939100,0,6778510000,0,0,0,0,0.0513754,0,0,0,0,0,0
469406427,267493760,836,1,f,174853000,24851.8,21108100000,5519810,0.00014213,222.109,0.0315683,0.214195,3.04435e-05,0.000594926,0.119611,10330,2290,2530
469407708,267493760,705,2,f,5803200,0,621287000,0,0,0,0,0.00710892,0,0,0,0,0,0
469405842,267493760,307,1,f,289374000,26701.2,12042400000,2080600,9.22721e-05,77.9216,0.00718999,0.354484,3.27089e-05,0.000639197,0.261891,10520,7180,4870
469407977,267493760,919,2,f,158422000,1292.96,33014800000,564171,8.16151e-06,436.341,0.0035612,0.194066,1.58388e-06,3.09521e-05,0.168326,5680,1540,6330
469408436,267493760,101,3,f,678033000,36251.6,71860900000,5456120,5.34658e-05,150.507,0.00804698,0.83059,4.44082e-05,0.000867824,0.170393,11410,5720,8260
469409736,267493760,565,2,t,1456540,227328,838499000,283272000,0.156074,1246.1,194.484,0.00178426,0.000278477,0.00544198,0.649001,7840,1040,7820
469408554,267493760,243,3,f,151272000,5284990,31202100000,3539560000,0.034937,669.739,23.3987,0.185308,0.00647412,0.126517,0.640138,7950,2520,9500
469407142,267493760,201,2,f,792888000,98533.6,222259000000,44254100,0.000124272,449.127,0.0558138,0.971288,0.000120704,0.00235879,0.239123,7090,1740,9760
469408847,267493760,607,3,f,1207440000,41290.8,169667000000,6776910,3.41968e-05,164.127,0.00561261,1.47912,5.05812e-05,0.000988456,0.170393,11410,5720,8260
469409494,267493760,1039,3,f,60616800,24.6299,6191300000,5425.9,4.06321e-07,220.297,8.95115e-05,0.0742556,3.01716e-08,5.89613e-07,0.00573214,13160,5250,5630
469409773,267493760,312782546,2,t,399508,39974.6,145412000,36434400,0.10006,911.438,91.1982,0.000489397,4.89689e-05,0.00095695,0.554767,7740,1090,7840
469407908,267493760,835,2,f,1403490000,176752,257790000000,58146200,0.000125938,328.97,0.0414297,1.71927,0.000216521,0.00423126,0.395825,6790,5210,8330
469407978,267493760,920,2,f,1760560000,64680.4,458744000000,19481900,3.67385e-05,301.202,0.0110657,2.15669,7.92335e-05,0.00154838,0.228706,10650,3140,6960
469407596,267493760,621,2,f,170722000,0,20764400000,0,0,0,0,0.209134,0,0,0,0,0,0
469407729,267493760,725,2,f,15439500,0,1757360000,0,0,0,0,0.0189134,0,0,0,0,0,0
469407731,267493760,726,2,f,2878040000,698201,552884000000,364918000,0.000242596,522.655,0.126794,3.5256,0.000855296,0.0167142,0.551568,8000,2450,7660
469406886,267493760,312782640,1,f,16341300,0,3892830000,0,0,0,0,0.0200181,0,0,0,0,0,0
469408985,267493760,718,3,f,564858000,1431330,77007600000,546317000,0.00253396,381.686,0.967177,0.691951,0.00175338,0.0342644,0.627372,7430,3970,8010
469406104,267493760,565,1,f,118490000,0,29016500000,0,0,0,0,0.14515,0,0,0,0,0,0
469409276,267493760,911,3,f,6193800,0,496995000,0,0,0,0,0.00758741,0,0,0,0,0,0
469408677,267493760,436,3,f,243655000,1355.77,17795000000,113686,5.56428e-06,83.8534,0.000466584,0.298478,1.66081e-06,3.24556e-05,0.0344524,7000,6410,4660
469407263,267493760,323,2,f,9696620000,732647,1446630000000,305636000,7.55569e-05,417.167,0.0315199,11.8784,0.000897492,0.0175388,0.502847,7930,3420,7290
469406597,267493760,959,1,f,127209000,37151.3,15742700000,6106310,0.00029205,164.363,0.0480023,0.155831,4.55103e-05,0.000889361,0.106304,8500,2870,690
469409408,267493760,987,3,f,5452220000,46903.3,552769000000,5398360,8.60261e-06,115.095,0.000990121,6.67897,5.74566e-05,0.00112281,0.187322,8670,6400,6080
469406663,267493760,1002,1,f,1028330000,43084.2,226066000000,9425980,4.18973e-05,218.78,0.0091663,1.2597,5.27781e-05,0.00103139,0.215737,7620,2940,650
469405902,267493760,354,1,f,12815400000,1220190,1093060000000,136228000,9.52122e-05,111.645,0.01063,15.6989,0.00149473,0.02921,0.442186,12170,7310,5680
469406962,267493760,56,2,f,1851910000,37.9927,526176000000,2258.01,2.05153e-08,59.4329,1.21929e-06,2.2686,4.6541e-08,9.09503e-07,0.00480354,3480,5210,6850
469407441,267493760,478,2,f,171965000,11370.1,43040600000,5403260,6.61186e-05,475.218,0.0314207,0.210657,1.39283e-05,0.000272187,0.167847,6490,1500,6950
469407124,267493760,165,2,f,275468000,44553.7,56288800000,12265100,0.000161738,275.288,0.0445246,0.337449,5.45783e-05,0.00106657,0.283281,8540,5840,5710
469409102,267493760,841,3,f,256838000,459245,3753290000,55207400,0.00178807,120.213,0.21495,0.314627,0.000562576,0.0109938,0.47076,9650,6940,5730
469408254,267493760,1129,2,f,16886900000,54550800,2815670000000,43876400000,0.00323037,804.321,2.59825,20.6864,0.0668248,1.30589,1,8030,3460,7510
469406435,267493760,841,1,f,128419000,144691,1973560000,15168200,0.00112671,104.832,0.118115,0.157314,0.000177246,0.00346374,0.411196,9660,6940,5670
469408641,267493760,372,3,f,8803800,0,1124890000,0,0,0,0,0.0107847,0,0,0,0,0,0
469408249,267493760,1127,2,f,295491000,2355990,54805000000,968762000,0.00797314,411.191,3.27849,0.361976,0.00288609,0.0563998,0.427909,7490,4170,10450
469408973,267493760,698,3,f,39628200000,1526150,7492190000000,362887000,3.85118e-05,237.779,0.00915731,48.5445,0.00186954,0.0365345,0.391216,5920,7090,3950
469409060,267493760,810,3,f,258768000,0,53704900000,0,0,0,0,0.316991,0,0,0,0,0,0
469405815,267493760,286,1,f,44030700,60.2226,5910550000,2884.63,1.36774e-06,47.8994,6.5514e-05,0.0539376,7.37727e-08,1.44167e-06,0.00778731,6010,6890,5690
469405730,267493760,204,1,f,124814000,0,17765700000,0,0,0,0,0.152897,0,0,0,0,0,0
469405881,267493760,338,1,f,10008000,282.337,918568000,16657.9,2.82111e-05,59,0.00166446,0.0122598,3.45863e-07,6.75884e-06,0.0381113,5670,3660,5640
469405966,267493760,414,1,f,34783200,0,6498630000,0,0,0,0,0.0426094,0,0,0,0,0,0
469409013,267493760,773,3,f,317153000,0,57204700000,0,0,0,0,0.388512,0,0,0,0,0,0
469406563,267493760,936,1,f,1693770000,6367.91,423050000000,878267,3.7596e-06,137.921,0.000518527,2.07487,7.80069e-06,0.000152441,0.0834004,12520,1790,4440
469409804,267493760,325,3,t,9570430,9394970,87509900000,87347100000,0.981666,9297.23,9126.77,0.0117238,0.0115088,0.224905,1,7950,3480,7630
469408807,267493760,581,3,f,195343000,0,24183200000,0,0,0,0,0.239295,0,0,0,0,0,0
469407890,267493760,821,2,f,928392000,104850,207932000000,55822100,0.000112937,532.398,0.0601277,1.13728,0.000128442,0.00251,0.574254,8190,810,8360
469408220,267493760,1101,2,f,295286000,0,71760100000,0,0,0,0,0.361725,0,0,0,0,0,0
469407961,267493760,900,2,f,395041000,291.291,6846760000,16603.1,7.37369e-07,56.9983,4.20288e-05,0.483925,3.56831e-07,6.97319e-06,0.015087,3430,5210,6850
469407972,267493760,911,2,f,3096900,0,300156000,0,0,0,0,0.0037937,0,0,0,0,0,0
469409498,267493760,1044,3,f,38781000,11239.9,4575100000,3286070,0.00028983,292.358,0.0847341,0.0475067,1.37689e-05,0.000269071,0.0868413,8290,4310,8170
469405762,267493760,234,1,f,103313000,0,21445200000,0,0,0,0,0.126558,0,0,0,0,0,0
469406655,267493760,996,1,f,275957000,64653.6,53380400000,21992300,0.000234289,340.155,0.0796945,0.338047,7.92007e-05,0.00154774,0.349969,4350,4630,1650
469405952,267493760,398,1,f,211571000,0,21407400000,0,0,0,0,0.259175,0,0,0,0,0,0
469408910,267493760,645,3,f,18093500000,468967,4838230000000,122006000,2.59192e-05,260.159,0.00674311,22.1645,0.000574485,0.0112266,0.313936,10170,4120,3620
469405587,267493760,67,1,f,24652800,0,2374420000,0,0,0,0,0.0301997,0,0,0,0,0,0
469407392,267493760,430,2,f,620932000,1582.87,132440000000,284652,2.54918e-06,179.833,0.000458427,0.760642,1.93902e-06,3.78922e-05,0.0607643,9170,1700,7280
469408060,267493760,977,2,f,135130000,1646130,28419200000,811419000,0.0121819,492.924,6.00475,0.165534,0.00201651,0.0394067,0.512866,8560,3840,10090
469406237,267493760,671,1,f,136743000,6325.59,22194000000,1059790,4.62588e-05,167.54,0.00775018,0.167511,7.74884e-06,0.000151428,0.092063,9700,970,4630
469408295,267493760,312782586,2,f,20585700,3087440,11548900000,3298260000,0.14998,1068.28,160.221,0.0252175,0.00378212,0.07391,0.733778,9090,2250,9740
469407860,267493760,795,2,f,2067420000,53086.2,341632000000,18355900,2.56775e-05,345.775,0.00887863,2.53259,6.50306e-05,0.00127083,0.166296,9340,2940,6250
469405947,267493760,394,1,f,358410000,50.7745,77906100000,5339.3,1.41666e-07,105.157,1.48972e-05,0.439052,6.21988e-08,1.21549e-06,0.00961466,7650,440,3460
469406380,267493760,794,1,f,714489000,23864.4,577976000,1539780,3.34006e-05,64.5221,0.00215508,0.875249,2.92338e-05,0.000571287,0.171641,10870,6780,3530
469408043,267493760,967,2,f,5552350000,1117860,197407000000,187390000,0.00020133,167.634,0.0337497,6.80163,0.00136937,0.0267603,0.47076,9650,6940,5730
469408530,267493760,204,3,f,249628000,1.59976,33993800000,43.0385,6.4086e-09,26.9031,1.72411e-07,0.305794,1.95971e-09,3.82966e-08,0.000904814,1860,3230,7030
469407436,267493760,470,2,f,84277800,0,15599500000,0,0,0,0,0.10324,0,0,0,0,0,0
469408369,267493760,36,3,f,388087000,254174,74484500000,67201400,0.000654939,264.392,0.173161,0.475407,0.000311363,0.00608464,0.437342,4250,4670,1720
469408723,267493760,503,3,f,366635000,10996.6,48415300000,3932950,2.99932e-05,357.652,0.0107272,0.449128,1.34708e-05,0.000263246,0.19191,8280,2980,6860
469408980,267493760,706,3,f,71953200,1295,10784700000,120245,1.79979e-05,92.8534,0.00167116,0.0881427,1.58638e-06,3.1001e-05,0.0337371,7640,2560,4790
469405733,267493760,207,1,f,20517300,0.170417,1237590000,12.7813,8.30601e-09,75,6.22951e-07,0.0251337,2.08761e-10,4.0796e-09,0.0001397,12630,4890,5480
469408364,267493760,31,3,f,4166510000,45057.7,1027770000000,12498300,1.08143e-05,277.384,0.0029997,5.10397,5.51957e-05,0.00107863,0.168326,5680,1540,6330
469405942,267493760,388,1,f,1455300,0,109189000,0,0,0,0,0.00178274,0,0,0,0,0,0
469408596,267493760,313,3,f,32811800000,3706120,5029100000000,1045390000,0.000112951,282.07,0.03186,40.1944,0.00454,0.0887205,0.502847,7930,3420,7290
469406098,267493760,557,1,f,19995300,6556.4,2745780000,1532800,0.000327897,233.786,0.0766578,0.0244942,8.0316e-06,0.000156953,0.099865,7820,6380,4560
469408968,267493760,693,3,f,420098000,0,79391500000,0,0,0,0,0.514621,0,0,0,0,0,0
469409384,267493760,972,3,f,1580190000,11122.1,362936000000,2009890,7.03845e-06,180.711,0.00127192,1.93574,1.36246e-05,0.000266251,0.0801472,2980,2390,5680
469405529,267493760,8,1,f,200677000000,11701000,40030300000000,2468340000,5.83074e-05,210.952,0.0123001,245.829,0.0143337,0.280108,0.639093,5990,2720,3160
469409395,267493760,978,3,f,589964000,12391.4,20076000000,644498,2.10037e-05,52.0117,0.00109244,0.722706,1.51795e-05,0.000296637,0.040659,11930,7030,6730
469406746,267493760,1062,1,f,104202000,0,16072400000,0,0,0,0,0.127647,0,0,0,0,0,0
469407892,267493760,822,2,f,8467720000,447290,1553570000000,110671000,5.2823e-05,247.426,0.0130698,10.373,0.00054793,0.0107076,0.437409,7650,4470,9720
469407155,267493760,222,2,f,7367400,0.757857,324495000,39.3866,1.02866e-07,51.971,5.34606e-06,0.00902507,9.28375e-10,1.81423e-08,0.000519804,11470,6870,5700
469409373,267493760,966,3,f,411149000,1500.67,80632600000,547105,3.64993e-06,364.575,0.00133067,0.503657,1.83831e-06,3.59243e-05,0.0412197,5610,6210,3080
469405899,267493760,351,1,f,670962000,0,140652000000,0,0,0,0,0.821928,0,0,0,0,0,0
469408051,267493760,972,2,f,790097000,2261.99,181787000000,587841,2.86293e-06,259.878,0.000744011,0.967869,2.77094e-06,5.41496e-05,0.0442186,2940,2290,5720
469407694,267493760,696,2,f,11501100,25337,1622270000,9269420,0.00220301,365.845,0.805959,0.0140888,3.10379e-05,0.000606541,0.171363,8690,2530,10500
469405597,267493760,81,1,f,1123620000,15007.8,58433300000,1661550,1.33566e-05,110.712,0.00147875,1.37643,1.83846e-05,0.000359271,0.0447146,6390,2730,3550
469408089,267493760,998,2,f,162446000,0,34040300000,0,0,0,0,0.198997,0,0,0,0,0,0
469406229,267493760,662,1,f,31894200,0,6330890000,0,0,0,0,0.0390704,0,0,0,0,0,0
469405861,267493760,323,1,f,9696620000,79512.6,1427030000000,18868100,8.20004e-06,237.297,0.00194584,11.8784,9.7403e-05,0.00190345,0.288396,8970,2330,3860
469406670,267493760,1006,1,f,56410200,4366.02,10746400000,484751,7.73976e-05,111.028,0.00859332,0.0691025,5.34837e-06,0.000104518,0.0562843,6960,530,3390
469407221,267493760,292,2,f,33059700,0,5959680000,0,0,0,0,0.0404981,0,0,0,0,0,0
469407311,267493760,358,2,f,34756200,0,4511060000,0,0,0,0,0.0425763,0,0,0,0,0,0
469406027,267493760,475,1,f,211748000,33826.8,31753800000,8983330,0.00015975,265.569,0.0424245,0.259392,4.14378e-05,0.000809777,0.157206,8410,3680,3110
469406066,267493760,519,1,f,768330000,1219.61,104442000000,81933.5,1.58735e-06,67.1803,0.000106638,0.941204,1.49402e-06,2.9196e-05,0.0297851,11300,3750,4790
469408261,267493760,10703,2,f,1805030000,481304,393507000000,196515000,0.000266645,408.298,0.108871,2.21116,0.000589597,0.0115219,0.402122,7980,2730,7770
469409618,267493760,182305693,3,f,121613000,21936.1,26114800000,4626350,0.000180376,210.901,0.0380415,0.148976,2.68717e-05,0.000525126,0.165344,5360,1510,2340
469408437,267493760,104,3,f,2411600000,96708.1,580017000000,30067600,4.01013e-05,310.911,0.0124679,2.9542,0.000118467,0.00231509,0.349969,4350,4630,1650
469408709,267493760,491,3,f,503802000,6444.95,69152400000,1282550,1.27926e-05,199.002,0.00254575,0.617157,7.89506e-06,0.000154285,0.0550151,8310,5920,6150
469408297,267493760,312782590,2,f,67869900,9837760,34768500000,9522920000,0.14495,967.997,140.311,0.0831406,0.0120513,0.235505,0.811242,9000,2200,9720
469408597,267493760,314,3,f,197716000,0,41432000000,0,0,0,0,0.242202,0,0,0,0,0,0
469406043,267493760,493,1,f,3723120000,133301,969174000000,32845400,3.58035e-05,246.401,0.008822,4.56082,0.000163293,0.00319107,0.332768,5230,7000,3080
469409370,267493760,965,3,f,344209000,464.283,61777600000,103696,1.34884e-06,223.347,0.00030126,0.421656,5.68747e-07,1.11144e-05,0.0308669,9410,570,4840
469407906,267493760,832,2,f,504597000,4567.29,14157700000,238310,9.05137e-06,52.1776,0.000472279,0.618131,5.59493e-06,0.000109336,0.0268389,12580,6170,5880
469408703,267493760,483,3,f,268378000,1302.84,24651800000,94276.4,4.85451e-06,72.362,0.000351282,0.328763,1.59598e-06,3.11887e-05,0.0373744,6760,2870,5960
469409162,267493760,886,3,f,4325700000,21103.2,990353000000,4213560,4.87857e-06,199.664,0.000974077,5.29898,2.58514e-05,0.000505188,0.135669,9150,1710,7270
469407427,267493760,461,2,f,14782500,24711.3,2392530000,11796000,0.00167166,477.354,0.797971,0.0181086,3.02713e-05,0.000591561,0.207289,7100,1470,7980
469407477,267493760,515,2,f,92960100,0,18211700000,0,0,0,0,0.113876,0,0,0,0,0,0
469407564,267493760,600,2,f,423266000,10974300,106823000000,5804950000,0.0259276,528.96,13.7146,0.518501,0.0134435,0.262712,0.837985,8820,2270,10010
469407137,267493760,189,2,f,28740600,0,5954470000,0,0,0,0,0.0352072,0,0,0,0,0,0
469409081,267493760,827,3,f,421367000,0,92784200000,0,0,0,0,0.516175,0,0,0,0,0,0
469406223,267493760,656,1,f,844659000,78268.8,171649000000,16128900,9.26632e-05,206.071,0.0190952,1.03471,9.58793e-05,0.00187367,0.188623,3680,1400,5370
469409270,267493760,908,3,f,184392000,0,12979400000,0,0,0,0,0.22588,0,0,0,0,0,0
469409692,267493760,22,2,t,399508,39974.6,145412000,36434400,0.10006,911.438,91.1982,0.000489397,4.89689e-05,0.00095695,0.554767,7740,1090,7840
469406643,267493760,985,1,f,8038890000,92970.8,2192020000000,17828300,1.15651e-05,191.762,0.00221775,9.84765,0.000113889,0.00222562,0.183787,6160,450,5110
469408263,267493760,10704,2,f,359207000,99804.4,71029600000,75184100,0.000277847,753.314,0.209306,0.440029,0.00012226,0.00238921,0.551568,8000,2450,7660
469408974,267493760,699,3,f,136800,0,10710800,0,0,0,0,0.00016758,0,0,0,0,0,0
469407735,267493760,729,2,f,213770000,5952280,47476900000,3133310000,0.0278443,526.406,14.6574,0.261868,0.00729154,0.142491,0.603075,8840,3220,10000
469406207,267493760,643,1,f,21839400,0,3660430000,0,0,0,0,0.0267533,0,0,0,0,0,0
469409806,267493760,343,3,t,44998200,39180200,245878000000,241172000000,0.870707,6155.46,5359.6,0.0551228,0.0479958,0.937932,1,8030,3460,7510
469408129,267493760,1025,2,f,2218930000,155340,498513000000,22074100,7.0007e-05,142.101,0.0099481,2.71818,0.000190292,0.00371868,0.286086,12020,4400,9390
469408560,267493760,252,3,f,1068540000,42058300,361090000000,42489200000,0.0393607,1010.25,39.764,1.30896,0.0515214,1.00683,0.99814,8490,2060,9750
469407582,267493760,612,2,f,294221000,0.161119,25487700000,0.423537,5.47611e-10,2.62873,1.43952e-09,0.36042,1.9737e-10,3.85701e-09,0.000128372,9170,5290,7620
469405519,267493760,1,1,f,13276800,6556.4,1698560000,1532800,0.000493824,233.786,0.115449,0.0162641,8.0316e-06,0.000156953,0.099865,7820,6380,4560
469407255,267493760,319,2,f,487648000,0,111953000000,0,0,0,0,0.597369,0,0,0,0,0,0
469406953,267493760,46,2,f,121939000,47492.9,9010950000,15909200,0.00038948,334.98,0.130468,0.149376,5.81788e-05,0.00113693,0.248704,8360,5800,6300
469407270,267493760,329,2,f,2784240000,2284610,808844000000,1183380000,0.000820553,517.976,0.425027,3.41069,0.00279865,0.0546912,0.492903,7880,2030,9110
469408053,267493760,973,2,f,146129000,749281,34393100000,350439000,0.00512752,467.7,2.39814,0.179009,0.000917869,0.017937,0.398905,8780,1620,9690
469408552,267493760,239,3,f,1890610000,11405.8,435767000000,6603430,6.03287e-06,578.955,0.00349276,2.31599,1.39721e-05,0.000273042,0.201997,7160,3150,7620
469408634,267493760,362,3,f,1210620000,47.5816,220594000000,5930.11,3.93034e-08,124.631,4.8984e-06,1.48301,5.82874e-08,1.13905e-06,0.00563236,5990,3680,5330
469408005,267493760,942,2,f,1023150000,17.9438,201544000000,7233.85,1.75378e-08,403.139,7.07018e-06,1.25336,2.19812e-08,4.29556e-07,0.002689,6830,5540,9390
469405719,267493760,194,1,f,1533550000,2309.03,195112000000,276902,1.50568e-06,119.921,0.000180563,1.8786,2.82857e-06,5.52758e-05,0.0537561,5860,6970,4340
469409283,267493760,917,3,f,8958600,0,745206000,0,0,0,0,0.0109743,0,0,0,0,0,0
469405684,267493760,158,1,f,23634000,0,1038840000,0,0,0,0,0.0289516,0,0,0,0,0,0
469405739,267493760,211,1,f,356939000,0,93266200000,0,0,0,0,0.43725,0,0,0,0,0,0
469408874,267493760,621,3,f,341444000,0,43280600000,0,0,0,0,0.418269,0,0,0,0,0,0
469408035,267493760,961,2,f,5772140000,286155,1325260000000,77414300,4.95753e-05,270.532,0.0134117,7.07087,0.00035054,0.00685025,0.343073,4540,6110,9070
469409636,267493760,312782558,3,f,62346600,6347.9,17068400000,3475730,0.000101816,547.54,0.0557485,0.0763746,7.77618e-06,0.000151962,0.109686,7750,840,8050
469408212,267493760,1097,2,f,7483590000,1584370,1166470000000,407430000,0.000211712,257.157,0.0544432,9.1674,0.00194085,0.037928,0.515691,5780,7000,7010
469407229,267493760,298,2,f,150990000,52097.3,20045300000,9908400,0.000345038,190.19,0.0656227,0.184963,6.38192e-05,0.00124715,0.274231,4970,7070,6600
469407794,267493760,788,2,f,322566000,1279.73,67261100000,371051,3.96734e-06,289.944,0.00115031,0.395144,1.56767e-06,3.06354e-05,0.0786802,6320,7500,8880
469407946,267493760,877,2,f,90230400,420.582,5428180000,27660.3,4.6612e-06,65.7668,0.000306552,0.110532,5.15213e-07,1.00683e-05,0.0130137,10130,5360,6010
469406190,267493760,630,1,f,214813000,0,50503600000,0,0,0,0,0.263146,0,0,0,0,0,0
469407726,267493760,721,2,f,429577000,5303.76,116725000000,5116990,1.23465e-05,964.785,0.0119117,0.526232,6.49711e-06,0.000126966,0.120889,9210,1660,9170
469405575,267493760,51,1,f,515479000,0,83207000000,0,0,0,0,0.631461,0,0,0,0,0,0
469408541,267493760,223,3,f,220826000,2510.21,19317400000,320941,1.13674e-05,127.854,0.00145337,0.270512,3.07501e-06,6.00918e-05,0.0394416,7460,7110,6200
469408799,267493760,575,3,f,216592000,0,33686300000,0,0,0,0,0.265325,0,0,0,0,0,0
469408844,267493760,604,3,f,122027000,0,20307200000,0,0,0,0,0.149484,0,0,0,0,0,0
469406668,267493760,1005,1,f,44724600,0,7862420000,0,0,0,0,0.0547876,0,0,0,0,0,0
469409012,267493760,772,3,f,520601000,56.6863,132405000000,3274.44,1.08886e-07,57.7643,6.28973e-06,0.637737,6.94407e-08,1.35701e-06,0.00948671,4550,3010,5210
469406635,267493760,981,1,f,245295000,9305.75,41172800000,1741600,3.7937e-05,187.153,0.00710001,0.300486,1.13995e-05,0.00022277,0.0909618,7700,1430,1680
469409852,267493760,1046,3,t,1648350,104637,503393000,81387100,0.0634798,777.805,49.3749,0.00201923,0.00012818,0.0025049,0.524415,7800,1110,7810
469409089,267493760,832,3,f,1009190000,8717.11,28987300000,416088,8.6377e-06,47.7323,0.000412297,1.23626,1.06785e-05,0.000208678,0.0342195,12810,7030,4760
469405612,267493760,97,1,f,197117000,26070.3,24534100000,3912750,0.000132258,150.084,0.0198499,0.241468,3.19361e-05,0.000624095,0.0824116,7360,3910,550
469405642,267493760,126,1,f,61705800,0,7077590000,0,0,0,0,0.0755896,0,0,0,0,0,0
469407259,267493760,321,2,f,11973600,9269.27,1856970000,2137330,0.000774142,230.582,0.178504,0.0146677,1.13549e-05,0.000221896,0.128421,7460,4530,8250
469409449,267493760,1011,3,f,3572080000,93667100,961971000000,77641500000,0.026222,828.909,21.7356,4.3758,0.114742,2.24229,0.99814,8490,2060,9750
469408410,267493760,74,3,f,179696000,2175190,40807300000,1193620000,0.0121049,548.744,6.64247,0.220127,0.00266461,0.0520717,0.46972,8920,2300,9240
469406144,267493760,596,1,f,476301000,207105,84939100000,41005600,0.000434819,197.995,0.0860918,0.583468,0.000253703,0.00495786,0.409005,5430,7050,4590
469408176,267493760,1065,2,f,21299800000,2742200,1845870000000,392823000,0.000128743,143.251,0.0184426,26.0923,0.0033592,0.0656454,0.434966,8730,5880,6890
469408672,267493760,427,3,f,562063000,825937,96169300000,356248000,0.00146948,431.325,0.633822,0.688527,0.00101177,0.019772,0.38299,7680,4280,10390
469406205,267493760,642,1,f,45219600,330.616,2189330000,13665.4,7.31134e-06,41.3333,0.000302202,0.055394,4.05004e-07,7.91458e-06,0.01718,9690,6780,4850
469408204,267493760,1090,2,f,659646000,132318,219692000000,84677900,0.00020059,639.957,0.128369,0.808066,0.00016209,0.00316755,0.282467,7090,2450,9710
469407350,267493760,388,2,f,1455300,0,121601000,0,0,0,0,0.00178274,0,0,0,0,0,0
469407675,267493760,681,2,f,37961100,1912.72,2604510000,513642,5.03864e-05,268.54,0.0135308,0.0465023,2.34308e-06,4.57885e-05,0.121497,8160,5390,5780
469406554,267493760,930,1,f,184288000,0,27066700000,0,0,0,0,0.225753,0,0,0,0,0,0
469408017,267493760,949,2,f,134100,0,13506200,0,0,0,0,0.000164273,0,0,0,0,0,0
469407219,267493760,290,2,f,3088060000,285114,463209000000,85796400,9.2328e-05,300.919,0.0277833,3.78287,0.000349265,0.00682533,0.515691,5780,7000,7010
469407973,267493760,912,2,f,54815400,0,9825000000,0,0,0,0,0.0671489,0,0,0,0,0,0
469407550,267493760,590,2,f,413608000,0,88908900000,0,0,0,0,0.506669,0,0,0,0,0,0
469407934,267493760,854,2,f,427295000,101.078,120431000000,19859.6,2.36554e-07,196.478,4.64776e-05,0.523436,1.23821e-07,2.41971e-06,0.0101326,6290,680,8000
469407154,267493760,218,2,f,467830000,10365200,84426000000,8985170000,0.0221559,866.86,19.2061,0.573091,0.0126974,0.248132,1,8020,3370,7540
469408531,267493760,206,3,f,118867000,5141.54,8839790000,402191,4.32547e-05,78.2238,0.00338355,0.145612,6.29838e-06,0.000123083,0.373034,10880,7160,5690
469407635,267493760,651,2,f,223959000,3465.19,31490800000,395054,1.54725e-05,114.006,0.00176396,0.274349,4.24486e-06,8.2953e-05,0.0766036,12430,4820,6090
469408752,267493760,530,3,f,66087000,13.4098,5886460000,3767.79,2.02912e-07,280.972,5.70126e-05,0.0809566,1.6427e-08,3.21017e-07,0.00580296,6260,2310,5560
469407233,267493760,302,2,f,972832000,326225,177163000000,146138000,0.000335335,447.967,0.150219,1.19172,0.000399625,0.00780947,0.274974,9950,1570,6720
469409534,267493760,1073,3,f,28055100000,935712,6506090000000,132267000,3.33527e-05,141.355,0.00471456,34.3675,0.00114625,0.0223999,0.349365,11790,4290,9480
469406710,267493760,1030,1,f,94052700,2516.7,22562300000,596035,2.67584e-05,236.832,0.00633724,0.115215,3.08296e-06,6.02471e-05,0.0560939,6480,400,4260
469408338,267493760,8,3,f,401290000000,402288000,80566100000000,275034000000,0.00100248,683.675,0.685374,491.581,0.492802,9.63033,1,8030,3460,7510
469407143,267493760,202,2,f,610916000,3.16268,99463800000,269.912,5.17695e-09,85.3428,4.41816e-07,0.748371,3.87428e-09,7.57112e-08,0.00110114,11250,4610,6960
469407705,267493760,703,2,f,3635140000,3303210,787763000000,2175640000,0.000908689,658.644,0.598503,4.45305,0.00404644,0.0790754,0.618227,6980,4880,9440
469406662,267493760,1000,1,f,280081000,4696.92,12480500000,297549,1.67699e-05,63.3499,0.00106237,0.343099,5.75373e-06,0.000112439,0.0379514,8580,4800,5610
469406421,267493760,830,1,f,218139000,0,43487800000,0,0,0,0,0.267221,0,0,0,0,0,0
469409849,267493760,1008,3,t,474754,278748,781890000,602566000,0.587143,2161.68,1269.22,0.000581573,0.000341467,0.00667293,1,7940,3600,7750
469407487,267493760,527,2,f,203940000,8082460,44145100000,4002760000,0.0396315,495.24,19.6271,0.249827,0.00990101,0.193485,0.50005,8400,1810,10040
