id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466106435,267997620,366,1,f,78822900,0,13415200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466110346,267997620,184,3,f,675079000,10672.8,155558000000,2584160,1.58097e-05,242.126,0.00382793,0.826972,1.30741e-05,0.00110287,0.190692,2150,3590,5930
466108564,267997620,386,2,f,2454700000,1996.18,221902000000,705976,8.13208e-07,353.663,0.000287602,3.00701,2.44532e-06,0.000206275,0.0993601,9970,5660,8560
466110296,267997620,156,3,f,734540000,0,152822000000,0,0,0,0,0.899812,0,0,0,0,0,0
466110885,267997620,477,3,f,39083800000,1107270,7109830000000,306911000,2.83307e-05,277.178,0.00785263,47.8776,0.00135641,0.11442,0.433132,5830,7140,7480
466110272,267997620,146,3,f,2306160000,0,133516000000,0,0,0,0,2.82505,0,0,0,0,0,0
466107935,267997620,84,2,f,113555000,0,19328200000,0,0,0,0,0.139105,0,0,0,0,0,0
466110342,267997620,181,3,f,327447000,336084,62775300000,140320000,0.00102638,417.513,0.428527,0.401122,0.000411703,0.0347293,0.694752,6370,5370,6020
466107672,267997620,1126,1,f,6718500,0,958308000,0,0,0,0,0.00823016,0,0,0,0,0,0
466108846,267997620,577,2,f,212135000,0,57655700000,0,0,0,0,0.259866,0,0,0,0,0,0
466111415,267997620,806,3,f,1483250000,36838.8,344155000000,14525800,2.48366e-05,394.306,0.00979322,1.81698,4.51275e-05,0.00380674,0.314337,5220,3400,1220
466106687,267997620,614,1,f,212268000,13175.9,17707000000,3654180,6.20721e-05,277.338,0.0172149,0.260028,1.61405e-05,0.00136153,0.183369,7220,6580,4320
466107496,267997620,1017,1,f,5149200000,1202.13,1067550000000,611876,2.33461e-07,508.991,0.000118829,6.30777,1.47261e-06,0.000124223,0.0454255,10560,4040,2290
466106088,267997620,67,1,f,24652800,0,2211900000,0,0,0,0,0.0301997,0,0,0,0,0,0
466111819,267997620,1106,3,f,380110000,11868.5,80683500000,5117630,3.1224e-05,431.192,0.0134636,0.465634,1.4539e-05,0.00122644,0.176294,4790,4340,1390
466108639,267997620,434,2,f,450962000,519.38,81353000000,101533,1.15172e-06,195.489,0.000225148,0.552429,6.36241e-07,5.36701e-05,0.0131235,9430,730,6450
466108235,267997620,249,2,f,9216000,0,1703420000,0,0,0,0,0.0112896,0,0,0,0,0,0
466111423,267997620,816,3,f,233820000,0,62536300000,0,0,0,0,0.28643,0,0,0,0,0,0
466106038,267997620,21,1,f,569020000,174960,19643000000,130460000,0.000307477,745.656,0.229272,0.697049,0.000214327,0.0180795,0.31615,4630,6440,2660
466108892,267997620,611,2,f,25812000,1278.77,1517960000,330883,4.95415e-05,258.752,0.012819,0.0316197,1.56649e-06,0.000132141,0.0252511,7290,2630,5960
466107648,267997620,1102,1,f,558433000,0,92651100000,0,0,0,0,0.68408,0,0,0,0,0,0
466106433,267997620,364,1,f,27891900,0,3448890000,0,0,0,0,0.0341676,0,0,0,0,0,0
466109586,267997620,969,2,f,176205000,850.127,77375000000,148301,4.82466e-06,174.445,0.000841639,0.215851,1.04141e-06,8.78479e-05,0.0340228,2660,4170,6320
466111521,267997620,896,3,f,118319000,50.2872,10564900000,16066.1,4.25012e-07,319.487,0.000135786,0.144941,6.16018e-08,5.19643e-06,0.0184234,6490,4780,7510
466106044,267997620,26,1,f,548428000,0,98338300000,0,0,0,0,0.671824,0,0,0,0,0,0
466111702,267997620,1015,3,f,614077000,0,142550000000,0,0,0,0,0.752245,0,0,0,0,0,0
466111515,267997620,893,3,f,120206000,0,13216900000,0,0,0,0,0.147252,0,0,0,0,0,0
466107773,267997620,312782640,1,f,16341300,0,3574600000,0,0,0,0,0.0200181,0,0,0,0,0,0
466111379,267997620,772,3,f,520601000,0,131814000000,0,0,0,0,0.637737,0,0,0,0,0,0
466110393,267997620,207,3,f,41034600,0,2229790000,0,0,0,0,0.0502674,0,0,0,0,0,0
466107001,267997620,797,1,f,645783000,111.603,90926900000,22060.1,1.72817e-07,197.667,3.41603e-05,0.791085,1.36713e-07,1.15325e-05,0.0142482,7340,4800,3480
466109268,267997620,821,2,f,928392000,1050,187224000000,344633,1.13099e-06,328.221,0.000371215,1.13728,1.28625e-06,0.000108502,0.0431666,10040,1120,7270
466106284,267997620,237,1,f,4479300,0,342955000,0,0,0,0,0.00548714,0,0,0,0,0,0
466111643,267997620,973,3,f,292259000,4.87639,60186700000,1036.23,1.66852e-08,212.5,3.5456e-06,0.358017,5.97358e-09,5.03902e-07,0.00218482,8830,1550,1720
466110688,267997620,361,3,f,1054420000,21119.8,222958000000,5710920,2.00298e-05,270.405,0.00541617,1.29166,2.58718e-05,0.00218242,0.155227,7240,570,3170
466107079,267997620,839,1,f,40102200,0,5864460000,0,0,0,0,0.0491252,0,0,0,0,0,0
466107966,267997620,105,2,f,66310200,0,3218810000,0,0,0,0,0.08123,0,0,0,0,0,0
466107981,267997620,115,2,f,3266100,0,432077000,0,0,0,0,0.00400097,0,0,0,0,0,0
466110760,267997620,398,3,f,423142000,0,23493300000,0,0,0,0,0.518349,0,0,0,0,0,0
466107241,267997620,911,1,f,3096900,0,136119000,0,0,0,0,0.0037937,0,0,0,0,0,0
466107298,267997620,935,1,f,246943000,8714.58,47371900000,2501910,3.52899e-05,287.094,0.0101315,0.302505,1.06754e-05,0.000900522,0.155814,4950,1550,5680
466111841,267997620,1127,3,f,590981000,16.2447,95913500000,4627.7,2.74876e-08,284.875,7.83053e-06,0.723952,1.98997e-08,1.67864e-06,0.00629588,9010,3400,670
466111893,267997620,312782594,3,f,75834000,0,14461100000,0,0,0,0,0.0928966,0,0,0,0,0,0
466109211,267997620,788,2,f,322566000,20898.1,42514500000,5828760,6.47871e-05,278.913,0.01807,0.395144,2.56002e-05,0.00215951,0.251326,7380,7440,9070
466108615,267997620,421,2,f,67813200,1076.18,11427700000,232966,1.58697e-05,216.476,0.00343541,0.0830712,1.31832e-06,0.000111207,0.0722186,8540,1140,9320
466111561,267997620,920,3,f,3521130000,217.754,800868000000,216545,6.1842e-08,994.45,6.14988e-05,4.31338,2.66748e-07,2.25016e-05,0.0137018,10500,3580,7190
466110423,267997620,225,3,f,553615000,0,46616600000,0,0,0,0,0.678179,0,0,0,0,0,0
466111657,267997620,982,3,f,56019600,0,8250050000,0,0,0,0,0.068624,0,0,0,0,0,0
466111760,267997620,1058,3,f,436867000,0,94558300000,0,0,0,0,0.535162,0,0,0,0,0,0
466106369,267997620,315,1,f,54958200000,3381750,11187300000000,1024830000,6.15332e-05,303.048,0.0186475,67.3238,0.00414265,0.349453,0.805797,10160,2050,1990
466107963,267997620,104,2,f,1205800000,87710.2,226983000000,20306500,7.27404e-05,231.517,0.0168407,1.4771,0.000107445,0.00906354,0.264349,4350,4720,9700
466106321,267997620,272,1,f,30553200,0,3190910000,0,0,0,0,0.0374277,0,0,0,0,0,0
466106774,267997620,687,1,f,826108000,63.4023,201825000000,18992.3,7.67482e-08,299.552,2.29901e-05,1.01198,7.76678e-08,6.55168e-06,0.0143155,6940,1300,5680
466110189,267997620,104,3,f,2411600000,205074,425419000000,51914700,8.50367e-05,253.151,0.0215271,2.9542,0.000251216,0.0211913,0.311213,3840,4800,2050
466107961,267997620,101,2,f,339016000,1996.18,26414700000,705976,5.88815e-06,353.663,0.00208242,0.415295,2.44532e-06,0.000206275,0.0993601,9970,5660,8560
466111405,267997620,800,3,f,364055000,0.680418,72042500000,184.448,1.869e-09,271.08,5.06647e-07,0.445968,8.33512e-10,7.0311e-08,0.000376234,3930,4750,7880
466110075,267997620,8,3,f,401289000000,45764200,67884900000000,21072200000,0.000114043,460.452,0.0525113,491.579,0.0560612,4.72905,1,6230,5530,5900
466109561,267997620,959,2,f,127209000,7207.82,18335500000,1815990,5.66614e-05,251.947,0.0142757,0.155831,8.82958e-06,0.00074482,0.118213,7100,3310,10730
466109250,267997620,809,2,f,674500000,0,119376000000,0,0,0,0,0.826263,0,0,0,0,0,0
466109745,267997620,1049,2,f,593838000,1025.93,98473100000,213319,1.72763e-06,207.927,0.00035922,0.727452,1.25676e-06,0.000106015,0.0232559,10010,4650,8590
466107670,267997620,1125,1,f,106813000,0,21580600000,0,0,0,0,0.130846,0,0,0,0,0,0
466108433,267997620,322,2,f,11165500000,683095,2681290000000,191498000,6.11791e-05,280.338,0.0171508,13.6777,0.000836791,0.0705876,0.390492,4820,2220,9540
466107157,267997620,877,1,f,90230400,0,3193820000,0,0,0,0,0.110532,0,0,0,0,0,0
466110512,267997620,274,3,f,647959000,0,101080000000,0,0,0,0,0.793749,0,0,0,0,0,0
466107455,267997620,1000,1,f,280081000,0,6728710000,0,0,0,0,0.343099,0,0,0,0,0,0
466110775,267997620,409,3,f,1044210000,7736.33,216463000000,1769130,7.40876e-06,228.678,0.00169422,1.27916,9.477e-06,0.000799434,0.108789,9400,1730,1750
466111981,267997620,63,3,t,4653150,1811170,9617890000,8329530000,0.389235,4598.98,1790.08,0.00570011,0.00221868,0.187157,1,6290,5540,5940
466106272,267997620,229,1,f,720292000,0,885748000,0,0,0,0,0.882358,0,0,0,0,0,0
466107563,267997620,1047,1,f,363993000,0,104350000000,0,0,0,0,0.445892,0,0,0,0,0,0
466111684,267997620,1004,3,f,78892200,0,10462100000,0,0,0,0,0.0966429,0,0,0,0,0,0
466110929,267997620,510,3,f,89352000,0,10776500000,0,0,0,0,0.109456,0,0,0,0,0,0
466106427,267997620,361,1,f,527210000,15625.5,103735000000,4359900,2.96382e-05,279.024,0.00826975,0.645832,1.91413e-05,0.00161467,0.155227,7240,570,3170
466107700,267997620,182305713,1,f,31237200,0,3114730000,0,0,0,0,0.0382656,0,0,0,0,0,0
466106993,267997620,792,1,f,257371000,0,2815100000,0,0,0,0,0.31528,0,0,0,0,0,0
466107306,267997620,938,1,f,363824000,0,8954560000,0,0,0,0,0.445685,0,0,0,0,0,0
466106331,267997620,281,1,f,56241900,0,10648900000,0,0,0,0,0.0688963,0,0,0,0,0,0
466106655,267997620,591,1,f,37995300,0,2231120000,0,0,0,0,0.0465442,0,0,0,0,0,0
466107918,267997620,73,2,f,2775850000,230146,111826000000,70720200,8.29101e-05,307.284,0.0254769,3.40042,0.000281929,0.0237822,0.603891,6340,5750,5720
466107335,267997620,949,1,f,134100,0,12577800,0,0,0,0,0.000164273,0,0,0,0,0,0
466110599,267997620,320,3,f,2059540000,503065,342514000000,184502000,0.000244261,366.757,0.0895844,2.52293,0.000616255,0.0519842,0.590227,4690,930,4620
466111931,267997620,88,2,t,1652.28,8.25783,458544,6145.01,0.00499784,744.144,3.71911,2.02404e-06,1.01158e-08,8.53322e-07,0.00315096,6530,5760,6090
466106063,267997620,41,1,f,139830000,153.858,30015400000,32799.6,1.10032e-06,213.182,0.000234567,0.171292,1.88475e-07,1.58989e-05,0.0243123,9430,480,4250
466108936,267997620,637,2,f,1737320000,19.5459,215759000000,5646.15,1.12506e-08,288.867,3.24992e-06,2.12822,2.39437e-08,2.01977e-06,0.00998977,6170,4840,6740
466110103,267997620,31,3,f,4166510000,24136.2,943174000000,7414140,5.7929e-06,307.179,0.00177946,5.10397,2.95668e-05,0.00249411,0.155814,4950,1550,5680
466108888,267997620,609,2,f,23816700,0,3506660000,0,0,0,0,0.0291755,0,0,0,0,0,0
466108752,267997620,503,2,f,183317000,560.436,25051600000,192513,3.05719e-06,343.505,0.00105016,0.224564,6.86534e-07,5.79126e-05,0.0888366,8630,2790,7590
466107483,267997620,1011,1,f,1786040000,115486,387249000000,30980800,6.46602e-05,268.265,0.0173461,2.1879,0.00014147,0.0119337,0.201738,8820,1880,1380
466106373,267997620,319,1,f,487648000,417.13,79132800000,112779,8.55392e-07,270.368,0.000231271,0.597369,5.10984e-07,4.31041e-05,0.0300951,6020,6570,3160
466111186,267997620,672,3,f,22883400000,40458.6,4347390000000,12678400,1.76803e-06,313.368,0.000554045,28.0321,4.95618e-05,0.00418079,0.152216,4730,4710,2700
466106744,267997620,658,1,f,421227000,8794.77,18176800000,2100420,2.08789e-05,238.826,0.00498644,0.516003,1.07736e-05,0.000908808,0.202021,9450,4980,3480
466106804,267997620,706,1,f,35976600,138.371,6826730000,37427.1,3.84613e-06,270.485,0.00104032,0.0440713,1.69504e-07,1.42985e-05,0.00778502,7570,2610,4980
466111479,267997620,859,3,f,11979000,0,422750000,0,0,0,0,0.0146743,0,0,0,0,0,0
466106659,267997620,595,1,f,77428800,0,2958570000,0,0,0,0,0.0948503,0,0,0,0,0,0
466107062,267997620,831,1,f,2900700,0,395193000,0,0,0,0,0.00355336,0,0,0,0,0,0
466110816,267997620,436,3,f,243655000,188644,12714500000,58369300,0.000774225,309.415,0.239557,0.298478,0.000231089,0.0194935,0.447708,7000,6290,6680
466107154,267997620,874,1,f,38079900,49.2837,3987600000,12135.5,1.29422e-06,246.237,0.000318685,0.0466479,6.03726e-08,5.09273e-06,0.00835366,9290,3820,3400
466107004,267997620,798,1,f,46539900,0,216930000,0,0,0,0,0.0570114,0,0,0,0,0,0
466110377,267997620,201,3,f,1585780000,20458.7,394637000000,8063170,1.29014e-05,394.12,0.00508469,1.94258,2.50619e-05,0.0021141,0.176858,6520,1560,1770
466111155,267997620,647,3,f,1755860000,36382.3,249303000000,9246230,2.07205e-05,254.141,0.00526592,2.15093,4.45684e-05,0.00375957,0.169469,8110,7100,2700
466106485,267997620,409,1,f,522107000,6660.15,110088000000,1536160,1.27563e-05,230.65,0.00294224,0.639581,8.15869e-06,0.000688227,0.108789,9400,1730,1750
466107244,267997620,912,1,f,54815400,0,8648030000,0,0,0,0,0.0671489,0,0,0,0,0,0
466106402,267997620,339,1,f,3646500000,85677.4,649251000000,28194700,2.34958e-05,329.08,0.00773199,4.46696,0.000104955,0.00885347,0.297921,9610,1800,4120
466109445,267997620,909,2,f,5163330000,122044,744093000000,40430400,2.36366e-05,331.279,0.00783031,6.32507,0.000149503,0.0126114,0.49153,8440,5310,10230
466110269,267997620,145,3,f,1461130000,440.391,60199800000,254164,3.01405e-07,577.134,0.000173951,1.78988,5.39478e-07,4.55078e-05,0.0306387,11930,4810,7630
466106171,267997620,140,1,f,201443000,0,6601710000,0,0,0,0,0.246768,0,0,0,0,0,0
466107206,267997620,900,1,f,395041000,0,3585050000,0,0,0,0,0.483925,0,0,0,0,0,0
466106549,267997620,475,1,f,211748000,37844.2,22527500000,12096800,0.000178722,319.647,0.0571281,0.259392,4.63591e-05,0.00391063,0.236124,8990,3370,3310
466106751,267997620,667,1,f,54630000,0,7603700000,0,0,0,0,0.0669218,0,0,0,0,0,0
466107043,267997620,821,1,f,928392000,297.903,185184000000,69636.3,3.20881e-07,233.754,7.50074e-05,1.13728,3.64932e-07,3.07839e-05,0.03183,9410,490,3950
466107316,267997620,942,1,f,1023150000,5880.11,141850000000,1695480,5.74707e-06,288.341,0.00165712,1.25336,7.20314e-06,0.000607622,0.154777,4830,5630,2860
466106473,267997620,397,1,f,29430900,0,740609000,0,0,0,0,0.0360529,0,0,0,0,0,0
466109511,267997620,936,2,f,1693770000,779.591,392323000000,262033,4.60268e-07,336.116,0.000154704,2.07487,9.54999e-07,8.0559e-05,0.0574726,12510,1590,6610
466106638,267997620,577,1,f,212135000,0,54110500000,0,0,0,0,0.259866,0,0,0,0,0,0
466111567,267997620,926,3,f,2696780000,34226,401386000000,10189100,1.26914e-05,297.701,0.00377826,3.30356,4.19269e-05,0.00353675,0.141625,9960,4190,8850
466107615,267997620,1080,1,f,9941140000,148985,2052710000000,46500500,1.49867e-05,312.115,0.00467759,12.1779,0.000182507,0.0153954,0.283302,7490,2670,4610
466106661,267997620,596,1,f,476301000,255640,58873300000,62142600,0.000536719,243.087,0.130469,0.583468,0.000313159,0.0264165,0.495858,5400,7020,4520
466106526,267997620,449,1,f,52415100,1.32126,2447460000,644.777,2.52077e-08,488,1.23014e-05,0.0642085,1.61855e-09,1.36533e-07,0.000623655,5720,3490,5390
466108852,267997620,582,2,f,164044000,0,34128000000,0,0,0,0,0.200954,0,0,0,0,0,0
466107909,267997620,67,2,f,24652800,0,2273420000,0,0,0,0,0.0301997,0,0,0,0,0,0
466111680,267997620,1000,3,f,560162000,0,13594100000,0,0,0,0,0.686198,0,0,0,0,0,0
466112011,267997620,824,3,t,0.18562,0,40.8042,0,0,0,0,2.27385e-10,0,0,0,0,0,0
466106239,267997620,197,1,f,4877100,10.279,379308000,2040.52,2.10761e-06,198.513,0.000418387,0.00597445,1.25918e-08,1.06218e-06,0.00432485,8230,5250,5620
466110071,267997620,6,3,f,2189590000,105205,32695300000,34860000,4.80477e-05,331.355,0.0159208,2.68224,0.000128876,0.0108713,0.384033,6300,4670,7560
466106296,267997620,249,1,f,9216000,0,1656330000,0,0,0,0,0.0112896,0,0,0,0,0,0
466106328,267997620,279,1,f,1162800,0,87922600,0,0,0,0,0.00142443,0,0,0,0,0,0
466108436,267997620,323,2,f,9696620000,49248,1334880000000,15184900,5.07888e-06,308.335,0.001566,11.8784,6.03288e-05,0.00508904,0.212565,8760,2830,7700
466106076,267997620,56,1,f,1851910000,0,419984000000,0,0,0,0,2.2686,0,0,0,0,0,0
466108500,267997620,353,2,f,1625540000,136807,413219000000,33670900,8.41611e-05,246.12,0.0207137,1.99128,0.000167589,0.014137,0.268579,5560,2670,10110
466109256,267997620,814,2,f,103431000,0,17595800000,0,0,0,0,0.126703,0,0,0,0,0,0
466111180,267997620,669,3,f,12007000000,252563,2454280000000,136977000,2.10347e-05,542.348,0.0114081,14.7085,0.000309389,0.0260986,0.805797,10160,2050,1990
466108293,267997620,280,2,f,16072200,0,2105190000,0,0,0,0,0.0196884,0,0,0,0,0,0
466106119,267997620,100,1,f,158861000,7090.34,31260100000,1962990,4.46324e-05,276.854,0.0123566,0.194604,8.68567e-06,0.000732681,0.0991037,8400,5560,5380
466110691,267997620,362,3,f,1210620000,0,189589000000,0,0,0,0,1.48301,0,0,0,0,0,0
466107646,267997620,1101,1,f,295286000,0,52859100000,0,0,0,0,0.361725,0,0,0,0,0,0
466110043,267997620,312782620,2,f,76296600,0,17182200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466110067,267997620,2,3,f,111479000,16.0613,12424800000,4508.42,1.44075e-07,280.7,4.04417e-05,0.136562,1.96752e-08,1.6597e-06,0.00552816,4680,4160,2590
466106149,267997620,125,1,f,304674000,10357.2,1967890000,2550800,3.39943e-05,246.283,0.00837223,0.373226,1.26876e-05,0.00107026,0.194204,6210,6800,4180
466107403,267997620,977,1,f,135130000,0,22946200000,0,0,0,0,0.165534,0,0,0,0,0,0
466110534,267997620,287,3,f,7077600,0,803936000,0,0,0,0,0.00867006,0,0,0,0,0,0
466110623,267997620,330,3,f,17400600,0,1588820000,0,0,0,0,0.0213157,0,0,0,0,0,0
466106646,267997620,583,1,f,222730000,0,34177400000,0,0,0,0,0.272844,0,0,0,0,0,0
466110130,267997620,56,3,f,3703830000,0,838903000000,0,0,0,0,4.53719,0,0,0,0,0,0
466106492,267997620,417,1,f,456684000,52857.9,103705000000,13955800,0.000115743,264.024,0.0305589,0.559438,6.4751e-05,0.00546208,0.263064,7580,830,2530
466107194,267997620,895,1,f,921157000,25469.9,144576000000,6502740,2.76499e-05,255.311,0.00705931,1.12842,3.12006e-05,0.00263193,0.20555,9350,3740,870
466109330,267997620,851,2,f,289858000,1028,43589200000,294075,3.54657e-06,286.065,0.00101455,0.355076,1.2593e-06,0.000106228,0.0368978,8310,2140,6850
466111511,267997620,888,3,f,651694000,0,96772600000,0,0,0,0,0.798325,0,0,0,0,0,0
466109524,267997620,942,2,f,1023150000,7042.76,142116000000,1971850,6.88341e-06,279.983,0.00192724,1.25336,8.62738e-06,0.000727764,0.124364,5540,6170,8460
466109433,267997620,905,2,f,82254600,0,18292700000,0,0,0,0,0.100762,0,0,0,0,0,0
466111060,267997620,595,3,f,154858000,0,6407780000,0,0,0,0,0.189701,0,0,0,0,0,0
466110252,267997620,136,3,f,2160790000,0,157668000000,0,0,0,0,2.64697,0,0,0,0,0,0
466109558,267997620,958,2,f,278708000,7.81184,30873300000,2095.15,2.80288e-08,268.201,7.51737e-06,0.341417,9.56951e-09,8.07237e-07,0.002552,7120,2570,5960
466107656,267997620,1109,1,f,12127500,0,2997960000,0,0,0,0,0.0148562,0,0,0,0,0,0
466107019,267997620,805,1,f,78416100,2539.62,16043000000,612288,3.23865e-05,241.094,0.0078082,0.0960597,3.11103e-06,0.000262432,0.0551612,9340,440,4410
466107618,267997620,1081,1,f,42624900,0,5995280000,0,0,0,0,0.0522155,0,0,0,0,0,0
466111454,267997620,841,3,f,256838000,66428.5,1858950000,13718000,0.000258639,206.508,0.053411,0.314627,8.13749e-05,0.00686439,0.430182,9650,7010,5790
466110727,267997620,380,3,f,22046400,0,480224000,0,0,0,0,0.0270068,0,0,0,0,0,0
466111903,267997620,312782616,3,f,276041000,0,74835200000,0,0,0,0,0.33815,0,0,0,0,0,0
466106664,267997620,599,1,f,75195000,0,11883500000,0,0,0,0,0.0921139,0,0,0,0,0,0
466111953,267997620,549,2,t,35136200,1677540,9889270000,2026220000,0.0477438,1207.85,57.6675,0.0430418,0.00205498,0.173348,0.964305,6170,5510,5950
466110529,267997620,281,3,f,112484000,4852.2,20459900000,1189810,4.31369e-05,245.211,0.0105777,0.137793,5.94394e-06,0.000501402,0.0586636,7640,340,7560
466112005,267997620,549,3,t,35136200,1677540,9889270000,2026220000,0.0477438,1207.85,57.6675,0.0430418,0.00205498,0.173348,0.964305,6170,5510,5950
466109142,267997620,749,2,f,360812000,7595.44,38363800000,2164980,2.1051e-05,285.037,0.0060003,0.441994,9.30441e-06,0.000784874,0.138607,8250,5790,6310
466106834,267997620,741,1,f,60775200,0,8964840000,0,0,0,0,0.0744496,0,0,0,0,0,0
466109468,267997620,919,2,f,158422000,0,28465300000,0,0,0,0,0.194066,0,0,0,0,0,0
466108763,267997620,512,2,f,23842600000,11531.7,5118630000000,9731930,4.83658e-07,843.931,0.000408174,29.2072,1.41263e-05,0.00119163,0.133992,10910,6060,10180
466106173,267997620,141,1,f,995206000,5026.24,148595000000,1378990,5.05045e-06,274.358,0.00138563,1.21913,6.15714e-06,0.000519387,0.175587,5280,7020,4650
466106926,267997620,752,1,f,959182000,16095.6,4948020000,4267900,1.67806e-05,265.159,0.00444952,1.175,1.97171e-05,0.00166324,0.156255,8670,6400,4290
466109489,267997620,929,2,f,38210400,0,3389790000,0,0,0,0,0.0468077,0,0,0,0,0,0
466109696,267997620,1020,2,f,533321000,0,71875400000,0,0,0,0,0.653318,0,0,0,0,0,0
466108156,267997620,204,2,f,124814000,0,18153700000,0,0,0,0,0.152897,0,0,0,0,0,0
466109606,267997620,978,2,f,294982000,0,5248960000,0,0,0,0,0.361353,0,0,0,0,0,0
466106317,267997620,269,1,f,68850000,49161.8,8847550000,54471800,0.000714042,1108.01,0.791167,0.0843413,6.02232e-05,0.00508013,0.632191,10150,2080,1950
466107435,267997620,990,1,f,118723000,0,28042800000,0,0,0,0,0.145435,0,0,0,0,0,0
466110099,267997620,27,3,f,63815400,0,3755450000,0,0,0,0,0.0781739,0,0,0,0,0,0
466106471,267997620,395,1,f,496350000,0,33448600000,0,0,0,0,0.608029,0,0,0,0,0,0
466111715,267997620,1022,3,f,1450180000,0,145345000000,0,0,0,0,1.77647,0,0,0,0,0,0
466108439,267997620,325,2,f,14029200,0,1689420000,0,0,0,0,0.0171858,0,0,0,0,0,0
466111593,267997620,940,3,f,947668000,413.248,37067700000,107789,4.36068e-07,260.833,0.000113741,1.16089,5.06229e-07,4.2703e-05,0.0407101,3750,3500,6570
466106776,267997620,688,1,f,98028800000,4652820,18647400000000,1411510000,4.74638e-05,303.367,0.0143989,120.085,0.0056997,0.480799,0.805797,10160,2050,1990
466108642,267997620,436,2,f,121828000,188644,5999410000,58369300,0.00154845,309.415,0.479114,0.149239,0.000231089,0.0194935,0.447708,7000,6290,6680
466109521,267997620,940,2,f,473834000,413.248,19475100000,107789,8.72137e-07,260.833,0.000227482,0.580446,5.06229e-07,4.2703e-05,0.0407101,3750,3500,6570
466108997,267997620,670,2,f,160109000,0,34928100000,0,0,0,0,0.196134,0,0,0,0,0,0
466106143,267997620,120,1,f,217446000,56210.9,34815100000,16312500,0.000258505,290.201,0.0750184,0.266372,6.88584e-05,0.00580855,0.217447,6090,5130,950
466108808,267997620,541,2,f,1281640000,4281.13,223247000000,1255790,3.34034e-06,293.331,0.000979827,1.57001,5.24438e-06,0.00044239,0.126465,8950,2590,10480
466108582,267997620,397,2,f,29430900,0,781246000,0,0,0,0,0.0360529,0,0,0,0,0,0
466109739,267997620,1046,2,f,66501900,0,12883900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466111073,267997620,600,3,f,846533000,200.12,181695000000,58068,2.36399e-07,290.166,6.85951e-05,1.037,2.45147e-07,2.06794e-05,0.042161,7620,1610,1520
466110085,267997620,15,3,f,241969000,0,44878600000,0,0,0,0,0.296412,0,0,0,0,0,0
466110870,267997620,466,3,f,484708000,1037.96,38330000000,239967,2.14141e-06,231.192,0.000495075,0.593767,1.2715e-06,0.000107257,0.101386,7420,3310,2890
466108760,267997620,511,2,f,35257500,0,5164670000,0,0,0,0,0.0431904,0,0,0,0,0,0
466110063,267997620,312782652,2,f,7186500,0,1045920000,0,0,0,0,0.00880346,0,0,0,0,0,0
466109027,267997620,685,2,f,332106000,19.5459,37769400000,5646.15,5.88543e-08,288.867,1.7001e-05,0.40683,2.39437e-08,2.01977e-06,0.00998977,6170,4840,6740
466110429,267997620,229,3,f,1440580000,0,1603160000,0,0,0,0,1.76472,0,0,0,0,0,0
466110625,267997620,331,3,f,755107000,42080.5,89253300000,11597700,5.57279e-05,275.607,0.015359,0.925006,5.15487e-05,0.00434839,0.346094,8100,6430,5740
466111869,267997620,312782546,3,f,535525000,31113,121178000000,10912400,5.80981e-05,350.735,0.020377,0.656018,3.81134e-05,0.00321506,0.27428,7250,570,3160
466107505,267997620,1021,1,f,561557000,0,88056800000,0,0,0,0,0.687907,0,0,0,0,0,0
466110615,267997620,326,3,f,408274000,0,3733860000,0,0,0,0,0.500136,0,0,0,0,0,0
466106963,267997620,774,1,f,173773000,0,36459800000,0,0,0,0,0.212872,0,0,0,0,0,0
466106603,267997620,534,1,f,73809900,0,8299150000,0,0,0,0,0.0904171,0,0,0,0,0,0
466109480,267997620,926,2,f,1348390000,25391.5,205833000000,7706400,1.88309e-05,303.503,0.00571525,1.65178,3.11046e-05,0.00262383,0.141625,9960,4190,8850
466108059,267997620,151,2,f,286215000,0,31336800000,0,0,0,0,0.350614,0,0,0,0,0,0
466111747,267997620,1046,3,f,133004000,0,25162700000,0,0,0,0,0.16293,0,0,0,0,0,0
466109184,267997620,773,2,f,158576000,0,23446300000,0,0,0,0,0.194256,0,0,0,0,0,0
466110244,267997620,132,3,f,18923400,0,2430830000,0,0,0,0,0.0231812,0,0,0,0,0,0
466109388,267997620,884,2,f,34492500,0,3664230000,0,0,0,0,0.0422533,0,0,0,0,0,0
466109722,267997620,1033,2,f,1091300000,112.138,241084000000,42657.3,1.02756e-07,380.4,3.90885e-05,1.33684,1.37369e-07,1.15878e-05,0.00670025,12370,4940,7800
466106416,267997620,350,1,f,13779000,0,900949000,0,0,0,0,0.0168793,0,0,0,0,0,0
466109728,267997620,1038,2,f,550482000,0,126285000000,0,0,0,0,0.674341,0,0,0,0,0,0
466111771,267997620,1066,3,f,187317000,11.3292,38687600000,2293.86,6.04814e-08,202.473,1.22459e-05,0.229463,1.38783e-08,1.1707e-06,0.00259049,7540,410,7730
