id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465771073,286725359,1014,3,f,451541000,1044.04,37906400000,281776,2.31217e-06,269.89,0.000624032,0.553137,1.27895e-06,0.000112376,0.0406202,7320,3750,2930
465771028,286725359,989,3,f,459635000,11922.2,27235900000,4023470,2.59385e-05,337.476,0.00875362,0.563053,1.46048e-05,0.00128326,0.173723,11480,3950,5050
465767945,286725359,540,2,f,205690000,484.187,13489700000,140872,2.35397e-06,290.945,0.000684876,0.25197,5.93128e-07,5.21156e-05,0.0162705,8500,4180,10770
465770537,286725359,746,3,f,1208310000,1772.06,216639000000,311602,1.46656e-06,175.841,0.000257882,1.48018,2.17078e-06,0.000190737,0.0789025,2220,3420,6360
465769542,286725359,201,3,f,1585780000,204.216,270430000000,49833,1.2878e-07,244.021,3.1425e-05,1.94258,2.50165e-07,2.19809e-05,0.0493679,7160,990,9020
465765923,286725359,511,1,f,35257500,2659.07,4745850000,995978,7.54185e-05,374.559,0.0282487,0.0431904,3.25736e-06,0.00028621,0.101789,8240,2750,5590
465769978,286725359,423,3,f,1251340000,0,244615000000,0,0,0,0,1.53289,0,0,0,0,0,0
465767561,286725359,380,2,f,11023200,125.176,197858000,54859.8,1.13557e-05,438.263,0.00497676,0.0135034,1.5334e-07,1.34733e-05,0.0223209,13030,5120,6440
465770657,286725359,814,3,f,206861000,329.74,27074200000,43195.9,1.59401e-06,131,0.000208816,0.253405,4.03931e-07,3.54917e-05,0.018875,3800,4010,5440
465768694,286725359,932,2,f,257371000,5031.4,1660610000,861852,1.95492e-05,171.295,0.00334867,0.31528,6.16346e-06,0.000541557,0.141584,11360,6940,5800
465770851,286725359,912,3,f,109631000,95.358,17726400000,22129.3,8.6981e-07,232.066,0.000201853,0.134298,1.16814e-07,1.02639e-05,0.0633625,11560,3950,5070
465765463,286725359,146,1,f,1153080000,1433980,27702100000,458991000,0.00124361,320.082,0.398056,1.41253,0.00175663,0.154347,0.679344,9920,5830,5210
465765677,286725359,302,1,f,972832000,41240.2,147221000000,11420800,4.23919e-05,276.934,0.0117398,1.19172,5.05193e-05,0.00443891,0.256945,8680,1850,4360
465769002,286725359,10704,2,f,359207000,0,42676600000,0,0,0,0,0.440029,0,0,0,0,0,0
465766714,286725359,1094,1,f,103891000,0,22024200000,0,0,0,0,0.127266,0,0,0,0,0,0
465767926,286725359,527,2,f,203940000,989.144,18735900000,245224,4.85017e-06,247.916,0.00120243,0.249827,1.2117e-06,0.000106467,0.04405,8850,2000,10110
465767182,286725359,146,2,f,1153080000,651974,24370500000,254568000,0.000565419,390.458,0.220772,1.41253,0.000798668,0.0701755,0.447978,9730,5380,7260
465766825,286725359,312782550,1,f,38745000,830.41,7447220000,192912,2.14327e-05,232.31,0.00497903,0.0474626,1.01725e-06,8.93815e-05,0.0916556,7200,340,4090
465767906,286725359,512,2,f,23835600000,2501640,3688120000000,2757360000,0.000104954,1102.22,0.115682,29.1986,0.00306451,0.269265,0.783145,12670,3150,6840
465770017,286725359,445,3,f,462146000,13294.6,9718610000,2338190,2.87672e-05,175.875,0.00505941,0.566129,1.62859e-05,0.00143097,0.180808,11630,6650,3690
465767868,286725359,485,2,f,11441700000,2699.43,1361840000000,662759,2.35929e-07,245.518,5.79249e-05,14.0161,3.3068e-06,0.000290554,0.0504128,4520,3810,6510
465769489,286725359,170,3,f,650601000,0,81497700000,0,0,0,0,0.796986,0,0,0,0,0,0
465769561,286725359,209,3,f,127017000,123217,4955600000,62420100,0.000970086,506.585,0.491431,0.155596,0.000150941,0.0132626,0.409561,11290,4740,4270
465771160,286725359,1057,3,f,2666730000,33465.9,366335000000,9414210,1.25494e-05,281.308,0.00353025,3.26674,4.09957e-05,0.00360211,0.2188,4550,4690,9790
465766296,286725359,818,1,f,916176000,32258.7,54136400000,9382160,3.52102e-05,290.841,0.0102406,1.12232,3.95169e-05,0.00347218,0.277992,6490,5140,3780
465768417,286725359,794,2,f,713725000,28895.9,115415000,3544510,4.0486e-05,122.665,0.00496622,0.874313,3.53975e-05,0.00311022,0.419277,10950,6190,8120
465767689,286725359,452,2,f,73296000,0,5065180000,0,0,0,0,0.0897876,0,0,0,0,0,0
465768635,286725359,906,2,f,99201600,0,10435600000,0,0,0,0,0.121522,0,0,0,0,0,0
465766533,286725359,978,1,f,294982000,289120,1893550000,81133300,0.000980127,280.622,0.275045,0.361353,0.000354172,0.0311195,0.675125,11990,6950,4410
465766526,286725359,974,1,f,729041000,0,157950000000,0,0,0,0,0.893076,0,0,0,0,0,0
465768804,286725359,1009,2,f,20868500000,4650140,385846000000,1581640000,0.000222831,340.126,0.0757906,25.5639,0.00569643,0.50052,0.643846,10530,3620,6940
465770122,286725359,520,3,f,433427000,0,53553300000,0,0,0,0,0.530949,0,0,0,0,0,0
465767224,286725359,163,2,f,234126000,0,18934600000,0,0,0,0,0.286804,0,0,0,0,0,0
465770415,286725359,685,3,f,664213000,60415.9,62007700000,16966800,9.09587e-05,280.834,0.0255443,0.81366,7.40095e-05,0.00650289,0.363386,7310,4900,4790
465771395,286725359,312782640,3,f,32682600,0,4578340000,0,0,0,0,0.0400362,0,0,0,0,0,0
465765681,286725359,304,1,f,239686000,0,37868100000,0,0,0,0,0.293616,0,0,0,0,0,0
465766355,286725359,888,1,f,325847000,0,27439900000,0,0,0,0,0.399162,0,0,0,0,0,0
465768581,286725359,880,2,f,39231000,0,5708800000,0,0,0,0,0.048058,0,0,0,0,0,0
465770154,286725359,567,3,f,244394000000,1704310,30634700000000,459042000,6.97362e-06,269.342,0.00187829,299.382,0.00208778,0.183444,0.624108,7400,7400,2160
465771249,286725359,1105,3,f,175046000,0,15582700000,0,0,0,0,0.214432,0,0,0,0,0,0
465771370,286725359,312782604,3,f,105620000,0,14857000000,0,0,0,0,0.129385,0,0,0,0,0,0
465770419,286725359,687,3,f,1652220000,0,304854000000,0,0,0,0,2.02397,0,0,0,0,0,0
465769421,286725359,136,3,f,2156600000,3857590,73717400000,1765940000,0.00178873,457.783,0.818853,2.64184,0.00472555,0.415214,0.572583,11910,6050,6390
465768440,286725359,805,2,f,78416100,1222.06,10939600000,283157,1.55843e-05,231.705,0.00361095,0.0960597,1.49702e-06,0.000131537,0.03415,8110,290,7370
465766577,286725359,1008,1,f,537049000,7608.56,66119200000,1831600,1.41674e-05,240.729,0.00341049,0.657885,9.32049e-06,0.000818951,0.240647,8340,3790,3690
465767591,286725359,398,2,f,211571000,20415.9,3093090000,4393960,9.64967e-05,215.222,0.0207682,0.259175,2.50095e-05,0.00219747,0.155515,10330,6730,7200
465766229,286725359,763,1,f,5356800,0,159422000,0,0,0,0,0.00656208,0,0,0,0,0,0
465765490,286725359,186,1,f,144518000,6078.44,13024900000,2084450,4.206e-05,342.926,0.0144235,0.177035,7.44609e-06,0.000654255,0.194756,7150,3270,5000
465766612,286725359,1031,1,f,191085000,4820.52,2591650000,1797530,2.52271e-05,372.892,0.00940696,0.234079,5.90514e-06,0.000518859,0.277992,6490,5140,3780
465766814,286725359,182305709,1,f,152978000,0,23299300000,0,0,0,0,0.187399,0,0,0,0,0,0
465769380,286725359,118,3,f,93166200,0,1744240000,0,0,0,0,0.114129,0,0,0,0,0,0
465770731,286725359,851,3,f,579715000,6291.82,75048900000,2647670,1.08533e-05,420.812,0.0045672,0.710151,7.70748e-06,0.000677222,0.113686,9670,1910,4170
465766345,286725359,872,1,f,58311000,105.4,6197040000,31462.8,1.80754e-06,298.509,0.000539568,0.071431,1.29115e-07,1.13447e-05,0.0197546,9430,3260,5650
465770065,286725359,478,3,f,343930000,0,53068400000,0,0,0,0,0.421314,0,0,0,0,0,0
465767544,286725359,370,2,f,6171790000,19415500,234188000000,6677820000,0.00314584,343.943,1.08199,7.56044,0.023784,2.08979,0.987999,11720,7020,6920
465766371,286725359,908,1,f,92196000,0,2299910000,0,0,0,0,0.11294,0,0,0,0,0,0
465768106,286725359,629,2,f,324571000,10076.2,51682000000,3904470,3.10448e-05,387.493,0.0120297,0.397599,1.23434e-05,0.00108456,0.101501,6720,4690,6970
465767362,286725359,237,2,f,4479300,505.28,116651000,206395,0.000112803,408.476,0.0460775,0.00548714,6.18968e-07,5.4386e-05,0.0413209,12750,5260,6240
465770208,286725359,638,3,f,671994000,0,73134300000,0,0,0,0,0.823193,0,0,0,0,0,0
465768289,286725359,714,2,f,1800780000,977.007,263042000000,216758,5.42547e-07,221.859,0.000120369,2.20595,1.19683e-06,0.000105161,0.0789025,2220,3420,6360
465770252,286725359,661,3,f,729146000,786752,22049500000,276924000,0.00107901,351.984,0.379793,0.893203,0.000963771,0.0846824,0.661753,10920,6680,6970
465768802,286725359,1008,2,f,537049000,3003.08,54604600000,789534,5.59182e-06,262.908,0.00147014,0.657885,3.67877e-06,0.000323238,0.126052,9060,3610,8220
465770161,286725359,580,3,f,125107000,17913.9,5070070000,7748210,0.000143189,432.524,0.0619326,0.153256,2.19446e-05,0.00192817,0.365009,8860,3970,3700
465767410,286725359,275,2,f,1401930000,250.774,128926000000,64858.1,1.78878e-07,258.632,4.62634e-05,1.71737,3.07198e-07,2.69922e-05,0.015416,3910,5210,5780
465765460,286725359,141,1,f,995206000,3667.86,64634800000,825043,3.68553e-06,224.938,0.000829017,1.21913,4.49313e-06,0.000394792,0.115919,5310,6980,4710
465768773,286725359,981,2,f,245295000,10830.7,27735100000,2424970,4.4154e-05,223.897,0.00988595,0.300486,1.32677e-05,0.00116577,0.108058,7150,990,9030
465771201,286725359,1083,3,f,450823000,3851.39,21844900000,1241870,8.54303e-06,322.448,0.00275468,0.552258,4.71795e-06,0.000414546,0.0408423,5670,4300,5190
465766071,286725359,633,1,f,9162900,0,873205000,0,0,0,0,0.0112246,0,0,0,0,0,0
465766841,286725359,312782574,1,f,218830000,0,32893500000,0,0,0,0,0.268067,0,0,0,0,0,0
465769929,286725359,393,3,f,1812600,0,166107000,0,0,0,0,0.00222044,0,0,0,0,0,0
465766984,286725359,38,2,f,112755000,0,8257880000,0,0,0,0,0.138125,0,0,0,0,0,0
465771110,286725359,1029,3,f,96202800,94329,5073560000,31549700,0.000980522,334.465,0.32795,0.117848,0.000115553,0.0101531,0.426753,8010,3930,4120
465770709,286725359,841,3,f,256838000,242291,436374000,68595300,0.000943359,283.111,0.267076,0.314627,0.000296806,0.0260791,0.402005,9490,5920,7430
465767402,286725359,269,2,f,68850000,0,5569070000,0,0,0,0,0.0843413,0,0,0,0,0,0
465766846,286725359,312782578,1,f,30312900,0,3642930000,0,0,0,0,0.0371333,0,0,0,0,0,0
465767147,286725359,131,2,f,288920000,0,26676600000,0,0,0,0,0.353927,0,0,0,0,0,0
465770643,286725359,804,3,f,50765400,7205.25,4089040000,1856670,0.000141932,257.683,0.0365736,0.0621876,8.82643e-06,0.000775539,0.143171,7600,4920,4650
465766804,286725359,182305697,1,f,204459000,0,34559500000,0,0,0,0,0.250463,0,0,0,0,0,0
465765809,286725359,398,1,f,211571000,164690,4265360000,42914600,0.000778414,260.578,0.202838,0.259175,0.000201745,0.0177265,0.518444,10060,6990,4450
465769596,286725359,229,3,f,1439820000,40557.7,1254530000,6926880,2.81685e-05,170.791,0.00481093,1.76378,4.96831e-05,0.00436544,0.419277,10950,6190,8120
465766153,286725359,695,1,f,94393700000,721294,13393300000000,213047000,7.64134e-06,295.368,0.00225701,115.632,0.000883585,0.0776368,0.624108,7400,7400,2160
465771415,286725359,307,2,t,704849,54208.6,41622900,20117200,0.076908,371.108,28.5412,0.00086344,6.64055e-05,0.00583476,0.488944,11770,7010,6640
465770697,286725359,836,3,f,349706000,3009.94,22703600000,650710,8.60707e-06,216.187,0.00186074,0.42839,3.68718e-06,0.000323976,0.104103,9400,2900,10460
465765886,286725359,469,1,f,17057700,0,2068850000,0,0,0,0,0.0208957,0,0,0,0,0,0
465770218,286725359,643,3,f,43678800,0,5010010000,0,0,0,0,0.0535065,0,0,0,0,0,0
465770493,286725359,718,3,f,564858000,0,50923900000,0,0,0,0,0.691951,0,0,0,0,0,0
465765799,286725359,390,1,f,26048700,0,1507890000,0,0,0,0,0.0319097,0,0,0,0,0,0
465769866,286725359,362,3,f,1210620000,267374,173714000000,134004000,0.000220857,501.186,0.11069,1.48301,0.000327533,0.0287789,0.546809,7220,3590,4930
465770721,286725359,847,3,f,655142000,0,116714000000,0,0,0,0,0.802549,0,0,0,0,0,0
465766691,286725359,1083,1,f,225411000,3413.21,11061200000,1125880,1.51422e-05,329.858,0.00499476,0.276129,4.18118e-06,0.000367382,0.0408423,5670,4300,5190
465767511,286725359,347,2,f,66788100,0,3482670000,0,0,0,0,0.0818154,0,0,0,0,0,0
465765969,286725359,558,1,f,149467000,37504.1,16167400000,9004820,0.000250919,240.102,0.0602464,0.183097,4.59425e-05,0.00403677,0.217431,4970,1880,2100
465766863,286725359,312782598,1,f,6194700,0,724053000,0,0,0,0,0.00758851,0,0,0,0,0,0
465766408,286725359,933,1,f,821096000,485822,18381700000,135506000,0.000591675,278.921,0.165031,1.00584,0.000595132,0.0522917,0.476221,9280,5180,4190
465769600,286725359,230,3,f,32841000,35791.6,139596000,7075080,0.00108985,197.674,0.215434,0.0402302,4.38447e-05,0.00385244,0.32054,11360,6960,5640
465766946,286725359,19,2,f,11583900,5.6819,1080710000,1064.81,4.905e-07,187.403,9.19211e-05,0.0141903,6.96033e-09,6.11574e-07,0.00135915,5030,2780,5780
465765402,286725359,81,1,f,1123620000,20498.2,15552500000,5881380,1.8243e-05,286.922,0.00523431,1.37643,2.51103e-05,0.00220633,0.154912,7550,5540,3380
465767923,286725359,525,2,f,90906300,61.4628,6551140000,13944.8,6.76111e-07,226.882,0.000153398,0.11136,7.52919e-08,6.61557e-06,0.0293856,8080,6140,6670
465770584,286725359,773,3,f,317153000,210804,27786800000,106828000,0.000664677,506.762,0.336833,0.388512,0.000258235,0.02269,0.474294,12000,5460,5830
465765656,286725359,287,1,f,3538800,0,305698000,0,0,0,0,0.00433503,0,0,0,0,0,0
465767057,286725359,83,2,f,233144000,107457,3039370000,23683100,0.000460904,220.396,0.101581,0.285602,0.000131635,0.0115662,0.49038,11440,6940,5790
465771170,286725359,1062,3,f,208404000,0,16112900000,0,0,0,0,0.255295,0,0,0,0,0,0
465765865,286725359,450,1,f,143347000,8661.46,20948100000,2199410,6.04232e-05,253.931,0.0153433,0.1756,1.06103e-05,0.00093228,0.166619,5740,1030,2930
465770403,286725359,678,3,f,363321000,0,65416300000,0,0,0,0,0.445068,0,0,0,0,0,0
465765936,286725359,523,1,f,374384000,0,29261300000,0,0,0,0,0.45862,0,0,0,0,0,0
465768479,286725359,830,2,f,218139000,0,20658400000,0,0,0,0,0.267221,0,0,0,0,0,0
465767551,286725359,375,2,f,7023510000,2997.87,1022780000000,820565,4.26834e-07,273.716,0.000116831,8.60379,3.67239e-06,0.000322677,0.0804241,7510,6020,7360
465768854,286725359,1045,2,f,46372500,0,2875030000,0,0,0,0,0.0568063,0,0,0,0,0,0
465770533,286725359,741,3,f,121550000,2601.58,19317300000,787188,2.14033e-05,302.58,0.00647623,0.148899,3.18694e-06,0.000280023,0.0817503,7530,4620,4980
465767414,286725359,279,2,f,1162800,0,46719900,0,0,0,0,0.00142443,0,0,0,0,0,0
465769286,286725359,46,3,f,243878000,30935.8,6374630000,8981400,0.000126849,290.324,0.0368273,0.298751,3.78963e-05,0.00332979,0.263301,8320,5710,5220
465767338,286725359,225,2,f,276808000,26111.5,11468500000,11955400,9.43308e-05,457.861,0.0431904,0.339089,3.19866e-05,0.00281052,0.262626,12160,4910,6880
465768874,286725359,1061,2,f,30253500,256.348,5140680000,78826.9,8.47334e-06,307.499,0.00260555,0.0370605,3.14027e-07,2.75921e-05,0.0187659,7980,2930,6190
465766855,286725359,312782590,1,f,67869900,0,11654900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465768817,286725359,1017,2,f,5149200000,5343.17,779581000000,2252680,1.03767e-06,421.599,0.000437481,6.30777,6.54538e-06,0.000575114,0.0428909,11940,3580,9510
465765707,286725359,323,1,f,9696620000,10552000,1128520000000,4394540000,0.00108821,416.467,0.453204,11.8784,0.0129262,1.13576,0.724347,8720,3590,5060
465768650,286725359,911,2,f,3096900,31.8193,105777000,9664.79,1.02746e-05,303.74,0.0031208,0.0037937,3.89787e-08,3.42489e-06,0.00746352,9810,3670,6520
465769817,286725359,337,3,f,1775900000,1602.83,299738000000,351293,9.02548e-07,219.17,0.000197811,2.17548,1.96347e-06,0.000172522,0.0873096,6040,650,3600
465766097,286725359,654,1,f,226215000,0,52187300000,0,0,0,0,0.277113,0,0,0,0,0,0
465768933,286725359,1099,2,f,1510450000,610.278,16308000000,138230,4.04037e-07,226.503,9.15156e-05,1.8503,7.47591e-07,6.56875e-05,0.0562764,7430,3270,8500
465765654,286725359,286,1,f,44030700,0,961116000,0,0,0,0,0.0539376,0,0,0,0,0,0
465768614,286725359,898,2,f,275842000,39496.2,32253800000,24124600,0.000143184,610.808,0.087458,0.337906,4.83828e-05,0.00425119,0.468977,10640,4970,6660
465770790,286725359,886,3,f,4325700000,6201.52,679508000000,1441770,1.43365e-06,232.486,0.000333304,5.29898,7.59687e-06,0.000667504,0.0545777,8940,1620,4310
465767412,286725359,278,2,f,1748450000,13384.3,166385000000,2956760,7.65496e-06,220.913,0.00169108,2.14185,1.63958e-05,0.00144063,0.0974533,7500,5680,7860
465770700,286725359,838,3,f,892604000,634.424,162436000000,128701,7.10756e-07,202.864,0.000144186,1.09344,7.77169e-07,6.82864e-05,0.0644561,5100,2030,1920
465767559,286725359,379,2,f,83221200,132505,1183910000,33905000,0.0015922,255.878,0.407409,0.101946,0.000162318,0.0142622,0.637779,11420,6960,5730
465767426,286725359,289,2,f,409381000,0,48057100000,0,0,0,0,0.501492,0,0,0,0,0,0
465770015,286725359,444,3,f,1515540000,267490,221883000000,134046000,0.000176498,501.126,0.0884478,1.85654,0.000327675,0.0287914,0.546809,7220,3590,4930
465766524,286725359,973,1,f,146129000,0,22521100000,0,0,0,0,0.179009,0,0,0,0,0,0
465769844,286725359,350,3,f,27558000,16294,1586170000,6443630,0.000591263,395.46,0.233821,0.0337585,1.99602e-05,0.00175381,0.205146,10380,4700,4600
465768730,286725359,952,2,f,817575000,60.6053,49307600000,15185.9,7.41281e-08,250.57,1.85743e-05,1.00153,7.42415e-08,6.52328e-06,0.0119042,4340,5630,8110
465770795,286725359,889,3,f,743852000,0,98837000000,0,0,0,0,0.911218,0,0,0,0,0,0
465770002,286725359,437,3,f,1058410000,71574.7,37946600000,18887300,6.76248e-05,263.882,0.017845,1.29655,8.7679e-05,0.00770397,0.31463,12100,5340,3820
465767271,286725359,189,2,f,28740600,0,4965940000,0,0,0,0,0.0352072,0,0,0,0,0,0
465765437,286725359,115,1,f,3266100,0,421175000,0,0,0,0,0.00400097,0,0,0,0,0,0
465770831,286725359,905,3,f,164509000,0,22557100000,0,0,0,0,0.201524,0,0,0,0,0,0
465769026,286725359,312782546,2,f,267763000,139.814,39190300000,62777.6,5.22155e-07,449.009,0.000234452,0.328009,1.71272e-07,1.50489e-05,0.0372824,7440,450,7910
465767308,286725359,209,2,f,63508500,0,1889580000,0,0,0,0,0.0777979,0,0,0,0,0,0
465771213,286725359,1089,3,f,39241600000,328218,4737360000000,90013900,8.36405e-06,274.25,0.00229384,48.0709,0.000402068,0.0353279,0.384943,8180,2220,6980
465770963,286725359,961,3,f,11544300000,127461,919023000000,41571100,1.1041e-05,326.148,0.00360101,14.1417,0.00015614,0.0137193,0.329139,7360,7420,2230
465766088,286725359,648,1,f,2417570000,929.658,466467000000,210079,3.84542e-07,225.974,8.68966e-05,2.96153,1.13883e-06,0.000100064,0.0452593,2940,3150,3740
465769708,286725359,288,3,f,498379000,0,76135400000,0,0,0,0,0.610514,0,0,0,0,0,0
465766717,286725359,1097,1,f,7483590000,642552,428819000000,172283000,8.58615e-05,268.122,0.0230214,9.1674,0.000787126,0.0691613,0.561799,7410,6780,4520
465769690,286725359,278,3,f,3496900000,27072.8,331146000000,6668260,7.74194e-06,246.309,0.00190691,4.2837,3.31642e-05,0.00291399,0.132079,7520,5650,3490
465768410,286725359,791,2,f,26105400,0,3228000000,0,0,0,0,0.0319791,0,0,0,0,0,0
465766009,286725359,591,1,f,37995300,0,1487180000,0,0,0,0,0.0465442,0,0,0,0,0,0
465767938,286725359,533,2,f,485132000,1222.06,69240000000,283157,2.51903e-06,231.705,0.00058367,0.594286,1.49702e-06,0.000131537,0.03415,8110,290,7370
465767028,286725359,64,2,f,71051400,0,15500800000,0,0,0,0,0.087038,0,0,0,0,0,0
465766360,286725359,896,1,f,59159700,6.43956,4292430000,1750.08,1.0885e-07,271.769,2.95822e-05,0.0724706,7.88846e-09,6.93125e-07,0.00487057,6240,4600,4140
465768728,286725359,951,2,f,412906000,199195,78748400000,126199000,0.000482421,633.547,0.305636,0.50581,0.000244014,0.0214404,0.523209,12230,3650,6170
465769702,286725359,286,3,f,88061400,0,2101800000,0,0,0,0,0.107875,0,0,0,0,0,0
465769143,286725359,312782562,2,f,75759300,0,13424600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465766872,286725359,312782612,1,f,51101100,0,10586300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465769236,286725359,17,3,f,1885140000,455020,336494000000,268071000,0.000241372,589.14,0.142202,2.3093,0.0005574,0.0489763,0.437662,9510,2500,4110
465766684,286725359,1080,1,f,9941140000,58676.1,1594250000000,15233500,5.90235e-06,259.62,0.00153237,12.1779,7.18783e-05,0.00631563,0.186475,8630,2660,3740
465771210,286725359,1086,3,f,89312400,0,16256200000,0,0,0,0,0.109408,0,0,0,0,0,0
465768553,286725359,864,2,f,2470490000,34800.6,290557000000,11254300,1.40865e-05,323.393,0.00455547,3.02635,4.26307e-05,0.00374578,0.136333,6930,4880,6790
465767140,286725359,128,2,f,2195910000,694552,110852000000,225312000,0.000316293,324.399,0.102605,2.68999,0.000850827,0.0747584,0.454124,9210,3270,6680
465767464,286725359,320,2,f,1029770000,24508.1,128003000000,5528960,2.37996e-05,225.597,0.00536912,1.26147,3.00225e-05,0.00263794,0.121839,4950,820,6420
465769269,286725359,38,3,f,225509000,0,15048200000,0,0,0,0,0.276249,0,0,0,0,0,0
465768678,286725359,926,2,f,1348390000,0,94045700000,0,0,0,0,1.65178,0,0,0,0,0,0
465771245,286725359,1102,3,f,1116870000,0,134945000000,0,0,0,0,1.36816,0,0,0,0,0,0
465766460,286725359,967,1,f,5569830000,1532200,84106100000,376765000,0.000275089,245.899,0.067644,6.82304,0.00187694,0.164919,0.641668,11780,5970,5690
465765462,286725359,145,1,f,730563000,6034.08,13691300000,3783120,8.25949e-06,626.959,0.00517836,0.89494,7.39175e-06,0.000649481,0.273883,11890,4790,3990
465766849,286725359,312782582,1,f,55950300,0,7693680000,0,0,0,0,0.0685391,0,0,0,0,0,0
465770473,286725359,705,3,f,11606400,6532.8,1004970000,3017590,0.000562862,461.914,0.259994,0.0142178,8.00268e-06,0.000703161,0.203469,10190,3790,6660
465768394,286725359,780,2,f,141285000,508.01,12237600000,116956,3.59565e-06,230.223,0.0008278,0.173074,6.22312e-07,5.46799e-05,0.075026,7520,5990,7370
465768306,286725359,725,2,f,15439500,0,1193380000,0,0,0,0,0.0189134,0,0,0,0,0,0
465769955,286725359,406,3,f,305833000,249543,26146400000,87191300,0.000815946,349.404,0.285095,0.374645,0.00030569,0.0268597,0.508175,8570,4010,3670
465767623,286725359,421,2,f,67813200,0,5696530000,0,0,0,0,0.0830712,0,0,0,0,0,0
465765701,286725359,320,1,f,1029770000,19903.6,154572000000,4458780,1.93283e-05,224.018,0.00432988,1.26147,2.4382e-05,0.00214234,0.123744,4440,1460,3270
465766149,286725359,693,1,f,210049000,0,12291500000,0,0,0,0,0.25731,0,0,0,0,0,0
465770159,286725359,576,3,f,5065200,9534.13,244400000,3521220,0.00188228,369.328,0.695179,0.00620487,1.16793e-05,0.00102621,0.188629,10590,6380,6790
465767594,286725359,401,2,f,35525700,0,5614090000,0,0,0,0,0.043519,0,0,0,0,0,0
465769219,286725359,9,3,f,150849000,0,21463900000,0,0,0,0,0.18479,0,0,0,0,0,0
465766352,286725359,882,1,f,312592000,0,21313200000,0,0,0,0,0.382925,0,0,0,0,0,0
465766057,286725359,623,1,f,24168000000,230157,2657840000000,59074700,9.52319e-06,256.672,0.00244433,29.6059,0.000281942,0.024773,0.405806,6230,4820,3650
465771191,286725359,1077,3,f,16171200,0,2322720000,0,0,0,0,0.0198097,0,0,0,0,0,0
465767378,286725359,249,2,f,9216000,0,961621000,0,0,0,0,0.0112896,0,0,0,0,0,0
465765870,286725359,452,1,f,73296000,0,5268050000,0,0,0,0,0.0897876,0,0,0,0,0,0
465769647,286725359,252,3,f,1068540000,0,188444000000,0,0,0,0,1.30896,0,0,0,0,0,0
465766029,286725359,607,1,f,603722000,123640,39430500000,47649900,0.000204797,385.392,0.0789269,0.739559,0.000151459,0.0133081,0.378955,10730,5260,3050
465767500,286725359,339,2,f,3646500000,97956.3,521273000000,56362500,2.68631e-05,575.384,0.0154566,4.46696,0.000119997,0.0105436,0.568395,9920,2840,7110
465765358,286725359,1,1,f,13276800,159.342,414826000,35151.7,1.20015e-05,220.606,0.00264761,0.0162641,1.95194e-07,1.71508e-05,0.0326045,8030,6320,4780
465766046,286725359,618,1,f,478252000,1.36888,15542500000,611.28,2.86225e-09,446.556,1.27816e-06,0.585859,1.67688e-09,1.4734e-07,0.000947774,5770,3400,5260
465768596,286725359,889,2,f,371926000,0,47322600000,0,0,0,0,0.455609,0,0,0,0,0,0
465767671,286725359,444,2,f,757769000,115.761,115751000000,41995.6,1.52765e-07,362.779,5.542e-05,0.928268,1.41807e-07,1.24599e-05,0.0303065,6970,4850,6200
465765534,286725359,242,1,f,1267290000,621.207,139389000000,155480,4.90184e-07,250.287,0.000122687,1.55243,7.60978e-07,6.68638e-05,0.0404313,5660,2540,5070
465765526,286725359,235,1,f,221376000,102246,1742750000,24053800,0.000461866,235.254,0.108656,0.271185,0.000125251,0.0110053,0.495432,12050,6900,4980
465765766,286725359,366,1,f,78822900,0,13581900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465767528,286725359,358,2,f,34756200,7051.96,3015300000,2121460,0.000202898,300.833,0.0610385,0.0425763,8.63865e-06,0.000759041,0.12251,10210,4400,6550
465771117,286725359,1031,3,f,382171000,4820.52,6189420000,1797530,1.26135e-05,372.892,0.00470348,0.468159,5.90514e-06,0.000518859,0.277992,6490,5140,3780
465765751,286725359,353,1,f,1625540000,38138.5,287936000000,9133520,2.34621e-05,239.483,0.00561877,1.99128,4.67197e-05,0.00410505,0.217431,4970,1880,2100
465765501,286725359,204,1,f,124814000,0,11459000000,0,0,0,0,0.152897,0,0,0,0,0,0
465768809,286725359,1011,2,f,1786040000,989.144,241880000000,245224,5.53819e-07,247.916,0.000137301,2.1879,1.2117e-06,0.000106467,0.04405,8850,2000,10110
465770211,286725359,639,3,f,516107000,2817.76,33448700000,622394,5.45965e-06,220.882,0.00120594,0.632231,3.45176e-06,0.000303291,0.17313,5490,7210,8010
465767466,286725359,322,2,f,11165500000,57838.2,1785030000000,13421500,5.18008e-06,232.052,0.00120205,13.6777,7.08517e-05,0.00622543,0.175717,4530,3360,9890
465766316,286725359,836,1,f,174853000,1276.19,12104100000,310827,7.29863e-06,243.56,0.00177765,0.214195,1.56333e-06,0.000137363,0.0514285,9070,3900,740
465765703,286725359,321,1,f,11973600,0,1469170000,0,0,0,0,0.0146677,0,0,0,0,0,0
