id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467713620,146077302,803,3,f,9252310000,3715150,1531670000000,1115580000,0.000401538,300.279,0.120574,11.3341,0.00455106,0.0745342,0.57213,6770,5230,7560
467711210,146077302,258,2,f,974437000,167966,155377000000,58607900,0.000172372,348.928,0.0601454,1.19369,0.000205758,0.00336977,0.239735,4200,4050,6060
467713895,146077302,960,3,f,8260200000,125469,571400000000,15758700,1.51896e-05,125.598,0.00190779,10.1187,0.0001537,0.00251719,0.18616,8730,6410,7130
467711257,146077302,301,2,f,319407000,3214640,36143500000,3266130000,0.0100644,1016.02,10.2256,0.391274,0.00393794,0.0644929,0.967281,6630,3280,8380
467713825,146077302,919,3,f,316843000,6317650,72077400000,3392920000,0.0199393,537.055,10.7085,0.388133,0.00773912,0.126746,0.605963,5180,1980,6390
467712619,146077302,157,3,f,603945000,10451.8,75274800000,5166670,1.73059e-05,494.333,0.00855487,0.739833,1.28035e-05,0.000209687,0.138856,7210,5310,5740
467711354,146077302,369,2,f,1622480000,1118040,411827000000,502097000,0.000689093,449.086,0.309462,1.98754,0.0013696,0.0224304,0.396019,6920,1370,7390
467713349,146077302,728,3,f,6341830000,5434.45,531360000000,1776750,8.56922e-07,326.942,0.000280164,7.76875,6.65721e-06,0.000109027,0.0861241,11330,5480,1970
467713973,146077302,993,3,f,8534310000,14872900,1881480000000,7532250000,0.00174272,506.44,0.882585,10.4545,0.0182193,0.298384,0.581407,5740,1760,6570
467712056,146077302,949,2,f,134100,0,19136300,0,0,0,0,0.000164273,0,0,0,0,0,0
467711524,146077302,530,2,f,33043500,41214.5,3993560000,11827000,0.00124728,286.962,0.357922,0.0404783,5.04877e-05,0.000826854,0.173049,5860,2530,5980
467711775,146077302,692,2,f,297112000,162577,55680100000,65609600,0.000547192,403.56,0.220825,0.363962,0.000199157,0.00326166,0.223754,9210,3820,10010
467709934,146077302,381,1,f,753517000,7.51672,132605000000,1654.53,9.97552e-09,220.113,2.19574e-06,0.923058,9.20798e-09,1.50802e-07,0.0041679,8680,5040,3550
467711909,146077302,809,2,f,674500000,112410,117732000000,58849100,0.000166656,523.523,0.0872484,0.826263,0.000137702,0.00225519,0.376156,5490,4680,6940
467710855,146077302,312782554,1,f,71386200,4632.6,17831800000,2156540,6.48949e-05,465.515,0.0302095,0.0874481,5.67493e-06,9.29402e-05,0.0840741,7270,630,4020
467709584,146077302,97,1,f,197117000,9616.45,30659800000,2609720,4.87855e-05,271.381,0.0132394,0.241468,1.17801e-05,0.000192927,0.128225,9180,2250,1350
467713153,146077302,621,3,f,341444000,0,56456700000,0,0,0,0,0.418269,0,0,0,0,0,0
467710326,146077302,749,1,f,360812000,18272.2,45640400000,3232530,5.0642e-05,176.909,0.00895905,0.441994,2.23835e-05,0.000366582,0.122238,8290,5850,4970
467711251,146077302,295,2,f,728604000,39066.1,143668000000,17004500,5.36178e-05,435.274,0.0233384,0.89254,4.7856e-05,0.000783753,0.521371,7100,5430,9000
467711332,146077302,351,2,f,670962000,112410,117249000000,58849100,0.000167535,523.523,0.0877086,0.821928,0.000137702,0.00225519,0.376156,5490,4680,6940
467713780,146077302,895,3,f,1842310000,4111900,314209000000,1802410000,0.00223192,438.341,0.97834,2.25684,0.00503707,0.0824937,0.612303,8790,3870,1270
467711614,146077302,611,2,f,25812000,1180.95,2664470000,342674,4.57519e-05,290.169,0.0132758,0.0316197,1.44666e-06,2.36924e-05,0.0796825,7640,2680,6080
467710491,146077302,884,1,f,34492500,4615.21,5003940000,1478370,0.000133803,320.325,0.0428606,0.0422533,5.65364e-06,9.25914e-05,0.137217,6790,4950,1900
467713904,146077302,966,3,f,411149000,0,67462800000,0,0,0,0,0.503657,0,0,0,0,0,0
467712006,146077302,919,2,f,158422000,6277200,37656000000,3375590000,0.0396234,537.755,21.3077,0.194066,0.00768957,0.125934,0.605963,5180,1980,6390
467713391,146077302,757,3,f,33777000,255.479,5472600000,149848,7.5637e-06,586.538,0.0044364,0.0413768,3.12962e-07,5.12548e-06,0.0271034,10170,4450,6070
467709723,146077302,210,1,f,14751000,224.934,1601410000,51829.5,1.52487e-05,230.421,0.00351363,0.01807,2.75544e-07,4.51268e-06,0.0212217,8050,6050,4750
467713804,146077302,906,3,f,197423000,37318500,104749000000,56445100000,0.189028,1512.53,285.909,0.241844,0.0457151,0.748691,1,8440,810,6920
467709678,146077302,170,1,f,325300000,37960.8,65228800000,9674700,0.000116695,254.86,0.0297408,0.398493,4.6502e-05,0.000761578,0.187436,7060,3140,3230
467710778,146077302,1090,1,f,659646000,0,182185000000,0,0,0,0,0.808066,0,0,0,0,0,0
467709514,146077302,27,1,f,31907700,44.3861,4104540000,8014.7,1.39108e-06,180.568,0.000251184,0.0390869,5.4373e-08,8.90483e-07,0.00524093,7560,3760,3280
467710845,146077302,182305705,1,f,193162000,0,58355500000,0,0,0,0,0.236624,0,0,0,0,0,0
467709759,146077302,239,1,f,945303000,876083,231242000000,384063000,0.000926775,438.386,0.406286,1.158,0.0010732,0.0175762,0.356175,6120,4700,5230
467712331,146077302,312782570,2,f,6499800,389557,1384730000,184026000,0.0599336,472.397,28.3125,0.00796225,0.000477207,0.00781537,0.447169,7440,1180,7350
467710514,146077302,901,1,f,747819000,1040.97,2696370000,150688,1.39201e-06,144.757,0.000201503,0.916078,1.27519e-06,2.08842e-05,0.0450991,9000,5980,3750
467709780,146077302,257,1,f,81564300,6622680,23477900000,4194950000,0.0811958,633.422,51.4312,0.0999163,0.00811278,0.132866,0.584394,8260,990,4260
467711602,146077302,603,2,f,634974000,109054,34148100000,81503500,0.000171746,747.368,0.128357,0.777844,0.000133591,0.00218787,0.408364,6580,3050,8120
467713323,146077302,711,3,f,263203000,0,33931900000,0,0,0,0,0.322424,0,0,0,0,0,0
467711970,146077302,896,2,f,59159700,2526390,12805000000,1937130000,0.0427046,766.756,32.7441,0.0724706,0.00309483,0.0506851,0.788401,6660,3550,7750
467711048,146077302,100,2,f,158861000,208788,30314800000,97181400,0.00131428,465.456,0.611739,0.194604,0.000255765,0.00418874,0.431044,8930,5630,5950
467712364,146077302,312782640,2,f,16341300,49733.5,3779830000,32642900,0.00304342,656.357,1.99757,0.0200181,6.09235e-05,0.000997764,0.182014,9210,2490,9910
467709819,146077302,292,1,f,33059700,0,5214440000,0,0,0,0,0.0404981,0,0,0,0,0,0
467710737,146077302,1054,1,f,161693000,33618.2,28267800000,12856800,0.000207914,382.437,0.0795139,0.198074,4.11823e-05,0.000674455,0.339748,4230,2860,4950
467713299,146077302,702,3,f,786838000,0,237270000000,0,0,0,0,0.963876,0,0,0,0,0,0
467710349,146077302,768,1,f,2430380000,11789400,258188000000,5890300000,0.00485083,499.628,2.42361,2.97722,0.014442,0.236521,0.630536,8270,1160,4250
467711414,146077302,423,2,f,625668000,190813,170498000000,137249000,0.000304974,719.288,0.219364,0.766444,0.000233746,0.00382813,0.378901,6410,1940,7190
467712264,146077302,1101,2,f,295286000,25763.7,61861800000,9878990,8.72501e-05,383.446,0.0334557,0.361725,3.15605e-05,0.000516877,0.178839,3910,4710,7750
467710089,146077302,540,1,f,205690000,537.733,30697000000,113307,2.61429e-06,210.712,0.000550864,0.25197,6.58723e-07,1.07881e-05,0.0344886,7040,5110,800
467710792,146077302,1100,1,f,783095000,52300.8,150783000000,18140500,6.67873e-05,346.849,0.0231651,0.959292,6.40685e-05,0.00104927,0.230355,7840,2950,5450
467711397,146077302,403,2,f,706910000,17614.7,107274000000,3491180,2.49179e-05,198.197,0.00493864,0.865965,2.1578e-05,0.00035339,0.199135,7460,5480,8110
467709550,146077302,63,1,f,21027600,44.9803,4292980000,19332.2,2.13911e-06,429.793,0.000919373,0.0257588,5.51009e-08,9.02405e-07,0.0121612,6130,5430,5370
467710619,146077302,969,1,f,176205000,152057,34489200000,56849900,0.000862956,373.873,0.322636,0.215851,0.00018627,0.0030506,0.216108,2710,3980,5060
467713960,146077302,988,3,f,566278000,1340240,111569000000,649708000,0.00236675,484.77,1.14733,0.693691,0.00164179,0.0268882,0.443152,9190,3490,10020
467710363,146077302,780,1,f,141285000,126.515,21397500000,19178.9,8.95465e-07,151.593,0.000135747,0.173074,1.54981e-07,2.53818e-06,0.0272881,7520,5970,3980
467711778,146077302,694,2,f,277589000,37467.7,54739000000,15024200,0.000134976,400.99,0.0541239,0.340046,4.58979e-05,0.000751685,0.200849,3790,5270,8610
467712653,146077302,187,3,f,746635000,12.8357,165205000000,3715.02,1.71914e-08,289.429,4.97569e-06,0.914627,1.57237e-08,2.57513e-07,0.00705236,3500,3820,7470
467711824,146077302,731,2,f,458226000,2886420,96816000000,1422270000,0.00629912,492.745,3.10386,0.561327,0.00353587,0.057908,0.509696,2830,3930,6180
467712841,146077302,380,3,f,22046400,5.46734,1191810000,378.97,2.47992e-07,69.3153,1.71897e-05,0.0270068,6.69749e-09,1.09687e-07,0.0036838,12860,4700,4390
467710405,146077302,816,1,f,116910000,4941.88,34045300000,3164080,4.22708e-05,640.259,0.0270643,0.143215,6.0538e-06,9.9145e-05,0.165562,8600,2810,1050
467711929,146077302,840,2,f,2724230000,434580,220531000000,76971400,0.000159524,177.117,0.0282543,3.33719,0.00053236,0.00871864,0.315266,5520,7240,8230
467711938,146077302,851,2,f,289858000,7726560,66228700000,5403140000,0.0266564,699.295,18.6407,0.355076,0.00946503,0.155012,0.553555,9530,1610,5880
467710818,146077302,1123,1,f,336921000,6811.44,3623700000,629661,2.02167e-05,92.4417,0.00186887,0.412729,8.34401e-06,0.000136653,0.052958,11480,5790,3160
467710332,146077302,753,1,f,423900,0,72797500,0,0,0,0,0.000519278,0,0,0,0,0,0
467712923,146077302,461,3,f,29565000,1099710,6145300000,537011000,0.0371962,488.322,18.1637,0.0362171,0.00134714,0.0220625,0.549651,6880,1230,6870
467712244,146077302,1086,2,f,44656200,923821,11789800000,497372000,0.0206874,538.386,11.1378,0.0547038,0.00113168,0.0185339,0.510673,7270,780,7450
467712478,146077302,100,3,f,317722000,257248,60683600000,108880000,0.000809664,423.249,0.34269,0.389209,0.000315129,0.00516096,0.431044,8930,5630,5950
467712798,146077302,320,3,f,2059540000,446124,398424000000,145940000,0.000216614,327.128,0.0708604,2.52293,0.000546502,0.00895024,0.414609,5940,520,6890
467711452,146077302,452,2,f,73296000,0,11613600000,0,0,0,0,0.0897876,0,0,0,0,0,0
467710538,146077302,914,1,f,1363500,0,279412000,0,0,0,0,0.00167029,0,0,0,0,0,0
467709782,146077302,258,1,f,974437000,13197.3,161142000000,3882670,1.35435e-05,294.203,0.00398452,1.19369,1.61666e-05,0.000264766,0.133229,4100,4280,5040
467710157,146077302,576,1,f,2532600,0,354873000,0,0,0,0,0.00310244,0,0,0,0,0,0
467712380,146077302,7,3,f,993148000,0,151289000000,0,0,0,0,1.21661,0,0,0,0,0,0
467712639,146077302,173,3,f,231934000,380.805,31016600000,68693.7,1.64187e-06,180.391,0.000296178,0.284119,4.66486e-07,7.63979e-06,0.0241507,6140,7150,5260
467709704,146077302,194,1,f,1533550000,26826.8,209516000000,6415400,1.74933e-05,239.141,0.00418337,1.8786,3.28628e-05,0.000538205,0.333527,6020,6920,4140
467711370,146077302,380,2,f,11023200,0,627358000,0,0,0,0,0.0135034,0,0,0,0,0,0
467711657,146077302,642,2,f,45219600,3981.15,2776400000,1099150,8.80405e-05,276.089,0.024307,0.055394,4.87691e-06,7.98708e-05,0.108855,9620,6660,6350
467714072,146077302,1033,3,f,2135800000,83.6345,501819000000,5488.58,3.91584e-08,65.6258,2.5698e-06,2.61636,1.02452e-07,1.67789e-06,0.00589889,12910,4710,4390
467712142,146077302,1008,2,f,537049000,15830100,107117000000,10753400000,0.0294761,679.299,20.0231,0.657885,0.0193919,0.317587,0.609841,8220,3850,7690
467711598,146077302,600,2,f,423266000,1505210,84882000000,569864000,0.00355618,378.594,1.34635,0.518501,0.00184389,0.0301979,0.465109,9000,2270,9940
467710367,146077302,783,1,f,135370000,1796.35,25536800000,541723,1.327e-05,301.568,0.0040018,0.165828,2.20053e-06,3.60388e-05,0.107558,3430,3530,4270
467711382,146077302,393,2,f,906300,91467.8,250836000,58762900,0.100924,642.444,64.8383,0.00111022,0.000112048,0.00183505,0.509051,9580,2380,8970
467712114,146077302,988,2,f,283139000,1067360,55630000000,493607000,0.00376975,462.455,1.74334,0.346845,0.00130752,0.0214137,0.443152,9190,3490,10020
467709708,146077302,197,1,f,4877100,1672.38,586977000,562173,0.000342904,336.152,0.115268,0.00597445,2.04866e-06,3.35516e-05,0.0901634,8190,5150,5640
467713131,146077302,608,3,f,142882000,354896,25803300000,141084000,0.00248384,397.537,0.987416,0.175031,0.000434747,0.00712,0.627498,3440,4350,6780
467713893,146077302,959,3,f,254417000,113754,41783500000,22174100,0.000447117,194.93,0.0871564,0.311661,0.000139349,0.00228216,0.282933,6400,3730,10630
467712820,146077302,348,3,f,1157160000,554093,171259000000,235693000,0.000478837,425.368,0.203682,1.41753,0.000678764,0.0111163,0.622993,8490,4560,7900
467711255,146077302,298,2,f,150990000,33112.8,22580900000,5749510,0.000219304,173.634,0.0380787,0.184963,4.05632e-05,0.000664316,0.300148,4940,7020,6510
467710391,146077302,803,1,f,4626150000,1434080,776238000000,293699000,0.000309994,204.8,0.0634867,5.66704,0.00175675,0.0287708,0.556564,4870,7030,5020
467712433,146077302,51,3,f,1030960000,5593250,207898000000,3051790000,0.0054253,545.619,2.96015,1.26292,0.00685173,0.112213,0.727317,6680,3210,6440
467709873,146077302,332,1,f,670500,0,142531000,0,0,0,0,0.000821363,0,0,0,0,0,0
467711979,146077302,902,2,f,100448000,5955440,27269100000,4499080000,0.0592887,755.458,44.7901,0.123049,0.00729541,0.119479,0.714541,10090,2040,9130
467712305,146077302,182305689,2,f,733643000,293461,182453000000,109252000,0.000400004,372.289,0.148917,0.898713,0.000359489,0.00588747,0.26446,6660,1750,7810
467710281,146077302,701,1,f,1111910000,0,183741000000,0,0,0,0,1.36209,0,0,0,0,0,0
467711635,146077302,625,2,f,431601000,31273.5,128519000000,17190400,7.24592e-05,549.68,0.0398293,0.528712,3.831e-05,0.000627415,0.147624,6890,930,7840
467711966,146077302,894,2,f,602524000,104943000,324657000000,181761000000,0.174172,1732,301.666,0.738092,0.128555,2.10539,1,8430,780,6920
467712600,146077302,145,3,f,1461130000,12615.6,79291600000,1946230,8.63414e-06,154.272,0.00133201,1.78988,1.54541e-05,0.000253096,0.0836767,11600,5520,3230
467712037,146077302,939,2,f,8564400,0,949620000,0,0,0,0,0.0104914,0,0,0,0,0,0
467709500,146077302,15,1,f,120984000,68202.8,25073400000,29339800,0.000563733,430.185,0.24251,0.148206,8.35484e-05,0.0013683,0.183781,5930,4730,5220
467710600,146077302,957,1,f,969364000,38.4988,226622000000,2649.29,3.97156e-08,68.8147,2.73302e-06,1.18747,4.71611e-08,7.72372e-07,0.00889979,12510,4690,4780
467710963,146077302,9,2,f,75424500,7565030,21661300000,4766550000,0.100299,630.077,63.1963,0.092395,0.00926716,0.151771,0.589987,7240,1150,7130
467712735,146077302,254,3,f,8631610000,431670000,2551460000000,419244000000,0.0500104,971.213,48.5708,10.5737,0.528796,8.66026,1,8430,780,6920
467713836,146077302,927,3,f,41488200,491892,6959480000,214610000,0.0118562,436.296,5.1728,0.050823,0.000602568,0.00986844,0.371174,5490,2000,6440
467712132,146077302,1002,2,f,1028330000,1793420,246814000000,798575000,0.00174401,445.281,0.776575,1.2597,0.00219694,0.0359799,0.470365,7880,3050,9720
467710185,146077302,616,1,f,132114000,0,16315900000,0,0,0,0,0.161839,0,0,0,0,0,0
467712812,146077302,338,3,f,20016000,2800.06,1697640000,844353,0.000139891,301.548,0.0421839,0.0245196,3.43008e-06,5.61755e-05,0.0913023,6000,3290,5840
467714040,146077302,1018,3,f,2134470000,1167260,450964000000,456263000,0.000546861,390.884,0.213759,2.61473,0.00142989,0.0234178,0.332004,8620,3110,10120
467709821,146077302,294,1,f,2861240000,830781,703639000000,619409000,0.000290357,745.574,0.216483,3.50501,0.00101771,0.0166673,0.387818,9860,1780,5420
467710596,146077302,952,1,f,817575000,9169.4,144171000000,3441830,1.12154e-05,375.36,0.0042098,1.00153,1.12325e-05,0.000183958,0.138904,7610,4860,1630
467711542,146077302,549,2,f,9448300000,402805000,2403960000000,492977000000,0.0426326,1223.86,52.1763,11.5742,0.493436,8.08116,1,7180,2880,6940
467711309,146077302,337,2,f,887950000,3742510,225592000000,1827890000,0.00421477,488.413,2.05855,1.08774,0.00458457,0.075083,0.490889,6920,1280,6950
467712701,146077302,229,3,f,1440180000,1004.58,4930790000,50495.1,6.9754e-07,50.2649,3.50618e-05,1.76422,1.23061e-06,2.01541e-05,0.0419615,11020,6730,7940
467713792,146077302,901,3,f,1496050000,2195.98,5305370000,231881,1.46785e-06,105.593,0.000154996,1.83266,2.69007e-06,4.40561e-05,0.0450991,9000,5980,3750
467712258,146077302,1098,2,f,158028000,0,19973100000,0,0,0,0,0.193585,0,0,0,0,0,0
467709741,146077302,226,1,f,461876000,272259,80990400000,63667000,0.000589464,233.847,0.137844,0.565797,0.000333517,0.00546212,0.57197,5700,6990,4460
467710082,146077302,533,1,f,485132000,12759600,120268000000,7560600000,0.0263013,592.543,15.5846,0.594286,0.0156305,0.255985,0.584394,8260,990,4260
467710172,146077302,599,1,f,75195000,23337.6,14267400000,10155500,0.000310361,435.156,0.135055,0.0921139,2.85885e-05,0.000468203,0.217415,6000,4730,5670
467710860,146077302,312782566,1,f,44199000,119653,11127000000,59626200,0.00270714,498.326,1.34904,0.0541438,0.000146575,0.00240051,0.442812,7350,1070,4190
467714411,146077302,315,3,t,49653300,49519500,604258000000,604143000000,0.997304,12200.1,12167.2,0.0608254,0.0606614,0.99347,1,8360,840,7000
467709802,146077302,278,1,f,1748450000,89888.4,313706000000,16546900,5.14103e-05,184.082,0.00946374,2.14185,0.000110113,0.00180336,0.336165,5870,7120,3900
467710639,146077302,982,1,f,28009800,17773.6,5693130000,6431750,0.000634551,361.87,0.229625,0.034312,2.17727e-05,0.000356579,0.189307,7650,2040,5520
467713397,146077302,763,3,f,10713600,2.90713,792546000,531.05,2.71349e-07,182.672,4.95679e-05,0.0131242,3.56123e-09,5.83234e-08,0.00134414,4870,6760,5860
467709629,146077302,133,1,f,38626200,0,5735110000,0,0,0,0,0.0473171,0,0,0,0,0,0
467710243,146077302,673,1,f,9695700,14142.9,513506000,2380370,0.00145868,168.308,0.245508,0.0118772,1.73251e-05,0.000283738,0.176958,8460,5700,5120
467710558,146077302,929,1,f,38210400,0,6631510000,0,0,0,0,0.0468077,0,0,0,0,0,0
467710862,146077302,312782570,1,f,6499800,18043.6,1400800000,8568540,0.00277602,474.881,1.31828,0.00796225,2.21034e-05,0.000361994,0.160021,7480,1330,3400
467711174,146077302,231,2,f,7195500,4252.31,762140000,3910630,0.000590968,919.649,0.543483,0.00881449,5.20908e-06,8.53107e-05,0.270896,9690,4630,5800
467712027,146077302,933,2,f,821096000,1439180,59959900000,557066000,0.00175276,387.071,0.678442,1.00584,0.001763,0.0288732,0.588833,9270,6300,6780
467710338,146077302,757,1,f,16888500,0,2721140000,0,0,0,0,0.0206884,0,0,0,0,0,0
467712592,146077302,138,3,f,2165960000,101592000,589936000000,152228000000,0.046904,1498.42,70.2818,2.65331,0.124451,2.03817,1,7180,2880,6940
467714419,146077302,469,3,t,835688,835194,6481000000,6480520000,0.999408,7759.29,7754.7,0.00102372,0.00102311,0.0167558,1,8270,1060,7100
467709719,146077302,207,1,f,20517300,0,1426150000,0,0,0,0,0.0251337,0,0,0,0,0,0
467711950,146077302,873,2,f,335367000,398586,47797300000,72578700,0.00118851,182.091,0.216416,0.410825,0.000488267,0.00799651,0.410948,6300,3730,10610
467714348,146077302,433,2,t,85811.4,74614.6,183640000,174207000,0.869518,2334.76,2030.12,0.000105119,9.14029e-05,0.00149693,0.565466,8110,700,7110
467709844,146077302,313,1,f,16405900000,2376810,3067720000000,1110390000,0.000144875,467.178,0.0676826,20.0972,0.00291159,0.0476841,0.423062,8300,5820,4010
467711086,146077302,155,2,f,479705000,124739000,336545000000,198057000000,0.260032,1587.77,412.872,0.587639,0.152805,2.50254,1,7020,2980,7190
467710625,146077302,973,1,f,146129000,26464.7,29971900000,13878600,0.000181105,524.418,0.0949746,0.179009,3.24193e-05,0.000530941,0.138392,8780,1660,1790
467712329,146077302,312782566,2,f,44199000,3198240,11902100000,1916810000,0.0723599,599.335,43.3678,0.0541438,0.00391784,0.0641637,0.605554,7470,1080,7360
467711463,146077302,466,2,f,242354000,2076570,32326800000,4374350000,0.00856833,2106.53,18.0495,0.296883,0.0025438,0.0416606,0.998144,7560,1910,8530
467712425,146077302,44,3,f,1542000000,7165500,286555000000,3073700000,0.0046469,428.959,1.99333,1.88894,0.00877773,0.143756,0.447888,3030,3950,6440
467711202,146077302,252,2,f,534268000,2325360,138393000000,1187140000,0.00435242,510.517,2.22199,0.654478,0.00284857,0.0466519,0.615064,8280,2020,9570
467710142,146077302,541,1,f,1281640000,1350360,245149000000,657315000,0.00105361,486.772,0.512869,1.57001,0.00165418,0.0270911,0.459006,7560,4080,1560
467711432,146077302,440,2,f,84699900,40607.9,15772700000,15130500,0.000479433,372.599,0.178636,0.103757,4.97447e-05,0.000814685,0.254651,3680,4050,7120
467713765,146077302,882,3,f,625183000,2817890,106812000000,1204510000,0.0045073,427.453,1.92666,0.765849,0.00345191,0.0565331,0.529078,6520,1430,6760
467714424,146077302,565,3,t,20044000,19955500,210358000000,210281000000,0.995584,10537.5,10491,0.0245539,0.0244455,0.400351,1,8230,840,7030
467709590,146077302,104,1,f,1205800000,49914.5,258005000000,11237700,4.13955e-05,225.14,0.00931976,1.4771,6.11453e-05,0.0010014,0.388018,4480,4980,1680
467709917,146077302,369,1,f,1622480000,28120,427624000000,7725280,1.73314e-05,274.725,0.00476139,1.98754,3.4447e-05,0.000564149,0.187574,5660,2300,3780
467713007,146077302,519,3,f,1536660000,0,315085000000,0,0,0,0,1.88241,0,0,0,0,0,0
467713643,146077302,816,3,f,233820000,10037.5,68382400000,5724490,4.29285e-05,570.308,0.0244825,0.28643,1.2296e-05,0.000201375,0.165562,8600,2810,1050
467710260,146077302,688,1,f,98028800000,124638000,20630100000000,72551600000,0.00127144,582.1,0.740105,120.085,0.152681,2.50051,0.808886,4420,2740,5030
467713912,146077302,969,3,f,352409000,9000580,76872600000,4984090000,0.0255401,553.752,14.1429,0.431702,0.0110257,0.180572,0.553679,2560,3480,6530
467711231,146077302,279,2,f,1162780,275222,636389000,378556000,0.236694,1375.45,325.562,0.0014244,0.000337147,0.00552157,1,8500,980,7020
467714148,146077302,1077,3,f,16171200,29013.2,3119610000,14246200,0.00179413,491.026,0.880962,0.0198097,3.55411e-05,0.000582068,0.33692,6450,5160,5040
467711649,146077302,634,2,f,109252000,3056710,21754200000,2157630000,0.0279786,705.868,19.7492,0.133834,0.00374447,0.0613244,0.708095,7680,2720,6280
467709745,146077302,230,1,f,16420500,19014.5,418345000,2358240,0.00115797,124.023,0.143615,0.0201151,2.32928e-05,0.000381473,0.126764,12180,7230,5690
467710743,146077302,1060,1,f,18919800,0,1251450000,0,0,0,0,0.0231768,0,0,0,0,0,0
467712321,146077302,312782550,2,f,38745000,1127840,7525920000,450807000,0.0291092,399.71,11.6352,0.0474626,0.0013816,0.0226269,0.453009,7290,480,7420
467712155,146077302,1016,2,f,1760170000,229075,162394000000,48240000,0.000130144,210.586,0.0274064,2.15621,0.000280617,0.00459576,0.229825,1980,3520,5910
467709502,146077302,17,1,f,942571000,204006,253750000000,196068000,0.000216436,961.087,0.208014,1.15465,0.000249907,0.00409281,0.387818,9860,1780,5420
467714318,146077302,312782648,3,f,116597000,7296460,31057000000,4811620000,0.0625785,659.446,41.2672,0.142831,0.00893816,0.146383,0.588124,9330,2670,9440
467711847,146077302,755,2,f,232628000,845.47,43443400000,324314,3.63444e-06,383.59,0.00139413,0.284969,1.0357e-06,1.6962e-05,0.0485464,8680,2630,10350
467712708,146077302,233,3,f,197275000,4269530,52848800000,2401050000,0.0216425,562.369,12.1711,0.241661,0.00523017,0.0856561,0.565709,8080,1820,9230
467710286,146077302,704,1,f,215940000,49626.4,40125300000,10821100,0.000229816,218.051,0.0501116,0.264526,6.07924e-05,0.000995616,0.325472,4440,5100,1780
467711915,146077302,818,2,f,916176000,1071410,139907000000,525210000,0.00116944,490.204,0.573263,1.12232,0.00131248,0.0214949,0.57213,6770,5230,7560
467712691,146077302,218,3,f,975060000,94690600,345715000000,147571000000,0.0971126,1558.45,151.345,1.19445,0.115996,1.8997,1,7180,2880,6940
467709528,146077302,39,1,f,1090090000,76356.9,249469000000,31390100,7.00467e-05,411.097,0.0287959,1.33536,9.35372e-05,0.00153189,0.428402,4570,2240,5300
467711036,146077302,78,2,f,418124000,62761.7,2577600000,6588340,0.000150103,104.974,0.0157569,0.512202,7.68831e-05,0.00125914,0.18616,8730,6410,7130
467710621,146077302,970,1,f,68841900,0,6223650000,0,0,0,0,0.0843313,0,0,0,0,0,0
467710980,146077302,23,2,f,261256000,17114.9,45473900000,3351630,6.55103e-05,195.831,0.0128289,0.320038,2.09658e-05,0.000343363,0.264661,5910,7160,7510
467714302,146077302,312782628,3,f,965205000,15567000,198182000000,10071100000,0.0161282,646.954,10.4342,1.18238,0.0190695,0.312308,0.588124,9330,2670,9440
467712775,146077302,290,3,f,6176120000,23251200,987989000000,16564700000,0.0037647,712.424,2.68206,7.56575,0.0284828,0.466471,0.85777,7540,4350,8220
467709804,146077302,279,1,f,1162800,69694.3,238149000,33299300,0.0599366,477.791,28.6372,0.00142443,8.53755e-05,0.00139822,0.45478,8570,1000,4390
467711265,146077302,305,2,f,72981900,11367800,25605600000,9171240000,0.155762,806.774,125.665,0.0894028,0.0139256,0.228063,0.76991,8580,1130,7380
467711446,146077302,449,2,f,52415100,0,5040790000,0,0,0,0,0.0642085,0,0,0,0,0,0
467713377,146077302,752,3,f,1918360000,120035,40039700000,13981900,6.25715e-05,116.482,0.00728846,2.35,0.000147043,0.00240817,0.18616,8730,6410,7130
467709643,146077302,145,1,f,730563000,8678.53,36955400000,894806,1.18792e-05,103.106,0.00122482,0.89494,1.06312e-05,0.000174111,0.0836767,11600,5520,3230
467709524,146077302,36,1,f,194044000,37802.9,33602900000,8619490,0.000194817,228.011,0.0444204,0.237703,4.63085e-05,0.00075841,0.299105,4550,4670,1540
467712220,146077302,1065,2,f,21084300000,15742900,2283870000000,9832840000,0.000746666,624.589,0.466359,25.8282,0.0192851,0.315837,0.991824,8810,6030,6720
467711582,146077302,589,2,f,694349000,246329,118842000000,74774700,0.000354763,303.556,0.10769,0.850578,0.000301754,0.00494191,0.334737,3930,4000,5720
467712773,146077302,289,3,f,818762000,1975850,174801000000,911948000,0.00241321,461.548,1.11381,1.00298,0.00242041,0.0396399,0.415383,9070,2980,9890
467713742,146077302,867,3,f,784472000,3726.44,96657700000,1288770,4.75025e-06,345.846,0.00164286,0.960979,4.56489e-06,7.47607e-05,0.101994,9990,3900,7100
467711612,146077302,610,2,f,537454000,49892200,187913000000,42246600000,0.0928307,846.757,78.605,0.658381,0.061118,1.00095,0.723513,8870,760,6600
467712771,146077302,288,3,f,498379000,15712600,127943000000,9182540000,0.0315274,584.406,18.4248,0.610514,0.0192479,0.31523,0.812172,3410,4360,6780
467711168,146077302,226,2,f,461876000,183382,75211200000,37935800,0.000397038,206.868,0.0821344,0.565797,0.000224643,0.00367905,0.376753,5760,6970,7000
