id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469362329,112935169,6,1,f,1094790000,92604.6,30322700000,18188400,8.45864e-05,196.409,0.0166135,1.34112,0.000113441,0.000513388,0.227101,6020,3840,3420
469363085,112935169,723,1,f,738396000,647864,113109000000,224699000,0.000877394,346.83,0.304307,0.904535,0.000793634,0.00359168,0.285813,3100,4320,3960
469365815,112935169,972,3,f,1580190000,4864710,203629000000,1806320000,0.00307855,371.311,1.1431,1.93574,0.00595927,0.0269693,0.605869,3340,1960,5740
469365948,112935169,312782620,3,f,152593000,2342190,20424700000,732818000,0.0153493,312.877,4.80243,0.186927,0.00286919,0.0129848,0.494327,7680,1650,8560
469363434,112935169,1000,1,f,280081000,522610,13128400000,129334000,0.00186593,247.476,0.461772,0.343099,0.000640197,0.00289728,0.423872,9550,5750,4390
469363251,112935169,874,1,f,38079900,814.909,3361250000,175277,2.14e-05,215.089,0.00460289,0.0466479,9.98263e-07,4.51775e-06,0.0953126,9440,3530,3400
469364435,112935169,634,2,f,109252000,7913210,12994100000,3434370000,0.0724309,434.005,31.4354,0.133834,0.00969369,0.0438698,0.622413,7770,3610,6580
469362589,112935169,286,1,f,44030700,0,3500010000,0,0,0,0,0.0539376,0,0,0,0,0,0
469365656,112935169,726,3,f,5756080000,54709.2,632353000000,10362900,9.50459e-06,189.417,0.00180033,7.0512,6.70188e-05,0.000303301,0.262247,8880,4230,3200
469365832,112935169,996,3,f,551914000,117106,68432000000,33123300,0.000212182,282.848,0.0600153,0.676095,0.000143455,0.000649222,0.280256,3070,4730,7860
469365640,112935169,699,3,f,136800,6.7661,7096060,1521.96,4.94598e-05,224.939,0.0111255,0.00016758,8.28847e-09,3.75104e-08,0.00363193,3370,3360,6810
469364602,112935169,778,2,f,928130000,404180,126509000000,145274000,0.000435478,359.43,0.156524,1.13696,0.000495121,0.00224072,0.297991,7830,1300,8310
469363248,112935169,869,1,f,20761200,0,2994710000,0,0,0,0,0.0254325,0,0,0,0,0,0
469364762,112935169,906,2,f,99201600,228231,9154340000,61806000,0.00230068,270.805,0.623034,0.121522,0.000279583,0.00126528,0.241037,7140,1040,6830
469363355,112935169,946,1,f,331878000,208317,37764100000,69745600,0.000627691,334.805,0.210154,0.40655,0.000255188,0.00115488,0.287211,7760,4650,5460
469363686,112935169,7,2,f,496574000,105546,52005400000,35516100,0.000212548,336.499,0.0715223,0.608303,0.000129294,0.000585133,0.340878,9690,5700,7620
469364911,112935169,1031,2,f,191085000,5976260,17120200000,4474150000,0.0312753,748.655,23.4144,0.234079,0.00732092,0.0331316,0.945799,6840,5090,7850
469363379,112935169,962,1,f,1468570000,9648160,188078000000,3056060000,0.00656977,316.751,2.08098,1.799,0.011819,0.0534881,0.60791,5040,990,5230
469364303,112935169,528,2,f,23074300000,152591,3286670000000,41174000,6.61304e-06,269.832,0.00178441,28.266,0.000186924,0.000845945,0.267719,11760,4060,6830
469365757,112935169,900,3,f,790081000,158045,25735000000,61317300,0.000200036,387.975,0.0776088,0.967849,0.000193605,0.000876179,0.341564,3950,5520,7000
469365462,112935169,397,3,f,58861800,233.231,2335850000,27185.7,3.96234e-06,116.561,0.000461857,0.0721057,2.85707e-07,1.293e-06,0.024623,8810,4870,5210
469365842,112935169,1008,3,f,1074100000,229393,95022200000,68990300,0.000213568,300.751,0.0642309,1.31577,0.000281007,0.00127173,0.543904,7510,3470,8030
469362879,112935169,549,1,f,9448300000,1590990,893117000000,556571000,0.000168389,349.826,0.058907,11.5742,0.00194897,0.00882026,0.448236,6430,4940,5490
469365272,112935169,121,3,f,22003200,57681.2,2165730000,13988900,0.00262149,242.521,0.635767,0.0269539,7.06595e-05,0.000319777,0.313738,8740,1950,8890
469365661,112935169,735,3,f,219901000,2960970,25341200000,940013000,0.013465,317.468,4.27472,0.269378,0.00362719,0.0164152,0.564705,7300,2570,10510
469362782,112935169,443,1,f,425837000,16781,15607200000,4142650,3.94071e-05,246.866,0.00972826,0.52165,2.05567e-05,9.30316e-05,0.0997047,6670,2060,5630
469363742,112935169,51,2,f,515479000,21010700,71939000000,15044300000,0.0407596,716.03,29.1851,0.631461,0.0257381,0.116481,0.999978,7480,3610,6610
469363307,112935169,917,1,f,4479300,74130.7,418564000,29555500,0.0165496,398.694,6.59823,0.00548714,9.08101e-05,0.000410971,0.333329,12930,5390,5290
469363430,112935169,997,1,f,224134000000,1240920000,26738100000000,973528000000,0.0055365,784.522,4.3435,274.565,1.52013,6.87949,1,5620,1160,3910
469365717,112935169,838,3,f,892604000,164076,142945000000,67067600,0.000183817,408.76,0.0751371,1.09344,0.000200993,0.000909615,0.258512,5710,1700,2060
469363230,112935169,841,1,f,128419000,200163,3840450000,46457700,0.00155867,232.099,0.361766,0.157314,0.0002452,0.00110968,0.405806,9660,6900,4800
469364779,112935169,919,2,f,158422000,3544160,19891300000,1188190000,0.0223717,335.253,7.50019,0.194066,0.0043416,0.0196484,0.47688,3110,2580,6400
469364929,112935169,1061,2,f,30253500,1091530,3549060000,490695000,0.0360795,449.548,16.2195,0.0370605,0.00133713,0.0060513,0.636728,7970,2850,6150
469365417,112935169,330,3,f,17400600,16067.8,1160800000,4335100,0.000923408,269.8,0.249135,0.0213157,1.96831e-05,8.90781e-05,0.165871,6640,1350,6460
469364169,112935169,395,2,f,496350000,688290,50480100000,192253000,0.0013867,279.319,0.387333,0.608029,0.000843155,0.00381579,0.446065,12710,6830,6570
469364430,112935169,631,2,f,1135980000,7610.77,136348000000,2319550,6.69972e-06,304.772,0.00204189,1.39158,9.32319e-06,4.21931e-05,0.215322,5990,7040,8360
469363547,112935169,1086,1,f,44656200,670078,7121280000,276697000,0.0150053,412.933,6.19617,0.0547038,0.000820846,0.00371483,0.352319,6970,760,3860
469365299,112935169,145,3,f,1461130000,197581,47368400000,68950500,0.000135225,348.973,0.04719,1.78988,0.000242037,0.00109537,0.346119,11050,4960,5600
469365630,112935169,688,3,f,195545000000,3215380000,29736300000000,3559040000000,0.0164432,1106.88,18.2006,239.543,3.93884,17.8257,1,5620,1160,3910
469363880,112935169,169,2,f,69519600,652102,9045050000,234825000,0.00938012,360.105,3.37783,0.0851615,0.000798825,0.00361517,0.326763,11220,5110,6030
469362893,112935169,567,1,f,122089000000,969922000,17072100000000,770570000000,0.00794441,794.466,6.31156,149.559,1.18815,5.37712,1,5620,1160,3910
469362451,112935169,155,1,f,479705000,17422.5,55898700000,5630170,3.63191e-05,323.156,0.0117367,0.587639,2.13425e-05,9.6588e-05,0.142144,6790,3090,4350
469363719,112935169,33,2,f,577694000,1398960,66415700000,442645000,0.00242163,316.41,0.766228,0.707675,0.00171373,0.00775565,0.479644,8010,1360,8230
469364224,112935169,449,2,f,52415100,0,2048630000,0,0,0,0,0.0642085,0,0,0,0,0,0
469363361,112935169,950,1,f,400624000,0,80856000000,0,0,0,0,0.490765,0,0,0,0,0,0
469362540,112935169,237,1,f,4479300,74130.7,418564000,29555500,0.0165496,398.694,6.59823,0.00548714,9.08101e-05,0.000410971,0.333329,12930,5390,5290
469364579,112935169,755,2,f,232628000,20628900,46275200000,11058500000,0.0886777,536.071,47.5375,0.284969,0.0252704,0.114364,0.838315,6760,3130,10540
469365840,112935169,1006,3,f,112820000,9205800,19880200000,4457640000,0.081597,484.221,39.511,0.138205,0.0112771,0.0510358,0.555356,6950,760,8430
469364894,112935169,1009,2,f,20725200000,398502000,1556500000000,572853000000,0.0192279,1437.52,27.6404,25.3884,0.488165,2.20924,1,5890,2260,5700
469365473,112935169,421,3,f,135626000,240179,13789900000,68233700,0.00177089,284.096,0.503101,0.166142,0.000294219,0.00133152,0.296084,8600,1460,9600
469365477,112935169,427,3,f,562063000,4311730,65176500000,1372110000,0.00767127,318.228,2.44121,0.688527,0.00528187,0.0239037,0.432273,7650,4010,10480
469364370,112935169,591,2,f,37995300,1036.63,2466210000,240939,2.72831e-05,232.425,0.00634129,0.0465442,1.26987e-06,5.74695e-06,0.0375304,9080,5000,5710
469365801,112935169,952,3,f,1635150000,929428,192665000000,297950000,0.000568405,320.573,0.182216,2.00306,0.00113855,0.00515263,0.352255,7750,4830,9760
469365032,112935169,312782558,2,f,31173300,3272600,7256250000,1891080000,0.104981,577.852,60.6634,0.0381873,0.00400894,0.0181429,0.586,7340,920,8170
469364198,112935169,429,2,f,595589000,12773.4,65806400000,4439470,2.14467e-05,347.556,0.00745392,0.729597,1.56474e-05,7.08141e-05,0.167971,12500,5870,7730
469362660,112935169,342,1,f,1252500000,3227.32,153037000000,846854,2.57671e-06,262.401,0.000676131,1.53431,3.95347e-06,1.78919e-05,0.111932,5670,5730,3480
469364159,112935169,388,2,f,1455300,5532.84,72333200,1474670,0.00380185,266.531,1.01331,0.00178274,6.77773e-06,3.06733e-05,0.296214,12960,5310,5890
469362744,112935169,409,1,f,522107000,87111.2,76132600000,30987200,0.000166845,355.72,0.0593502,0.639581,0.000106711,0.000482933,0.176942,8860,1400,2030
469363981,112935169,255,2,f,183545000,361840,26876800000,184426000,0.0019714,509.69,1.0048,0.224843,0.000443254,0.00200599,0.649964,6360,3640,6660
469364492,112935169,680,2,f,506700,2077.75,26629700,563726,0.00410056,271.315,1.11254,0.000620708,2.54525e-06,1.15188e-05,0.119476,3380,3370,6700
469363725,112935169,38,2,f,112755000,250.887,11036500000,62540,2.22507e-06,249.276,0.000554656,0.138125,3.07336e-07,1.39088e-06,0.0524179,6510,5650,6070
469364609,112935169,784,2,f,1764760000,197153000,436313000000,285303000000,0.111717,1447.11,161.667,2.16183,0.241512,1.09299,1,6000,3820,7900
469365149,112935169,12,3,f,30848400,0,3080840000,0,0,0,0,0.0377893,0,0,0,0,0,0
469363191,112935169,784,1,f,1764760000,260616,44538800000,44199400,0.000147678,169.596,0.0250456,2.16183,0.000319255,0.00144482,0.372731,8310,5900,4150
469364936,112935169,1074,2,f,38772900,367313,4655080000,127297000,0.00947343,346.562,3.28313,0.0474968,0.000449958,0.00203633,0.400069,8030,1540,9800
469365327,112935169,186,3,f,289037000,146261,20021800000,52654600,0.000506029,360.005,0.182173,0.35407,0.00017917,0.000810851,0.452902,7250,3290,6380
469365648,112935169,709,3,f,2161280000,49175800,263233000000,38243200000,0.0227531,777.684,17.6947,2.64757,0.0602403,0.272624,0.999806,6390,4200,7570
469362806,112935169,467,1,f,1463260000,215313,167225000000,71962800,0.000147147,334.223,0.0491799,1.79249,0.000263759,0.00119367,0.287211,7760,4650,5460
469364434,112935169,633,2,f,9162900,18091.6,774693000,3964660,0.00197444,219.143,0.432686,0.0112246,2.21623e-05,0.000100298,0.195745,10190,2070,6190
469362424,112935169,133,1,f,38626200,0,3165550000,0,0,0,0,0.0473171,0,0,0,0,0,0
469364591,112935169,768,2,f,2430380000,12372000,115295000000,13569300000,0.00509055,1096.78,5.58321,2.97722,0.0151557,0.0685886,1,5750,2000,6950
469362483,112935169,184,1,f,337540000,108992,31859800000,31815600,0.000322903,291.906,0.0942573,0.413486,0.000133516,0.00060424,0.226413,2080,2560,5100
469363220,112935169,826,1,f,851212000,30623.1,89596400000,4504470,3.59759e-05,147.094,0.00529183,1.04273,3.75133e-05,0.00016977,0.239322,5210,7040,4710
469365940,112935169,312782586,3,f,41171400,13144.6,6491840000,4623920,0.000319265,351.774,0.112309,0.050435,1.61021e-05,7.28718e-05,0.12475,9610,2180,9580
469362838,112935169,503,1,f,183317000,141942,14999000000,40137900,0.000774295,282.777,0.218953,0.224564,0.000173879,0.000786907,0.314546,8260,2860,4730
469363908,112935169,194,2,f,1533550000,4037230,147220000000,1492640000,0.00263261,369.718,0.973322,1.8786,0.00494561,0.0223819,0.680846,6900,5360,7380
469363531,112935169,1073,1,f,14027500000,128174,1941360000000,39489700,9.1373e-06,308.095,0.00281516,17.1837,0.000157013,0.000710579,0.250483,13070,3320,4660
469363654,112935169,312782608,1,f,119204000,29439.3,17294200000,10568900,0.000246965,359.005,0.0886618,0.146025,3.60631e-05,0.000163208,0.23186,7710,780,2770
469362391,112935169,111,1,f,755810000,865730,102325000000,283713000,0.00114543,327.715,0.375376,0.925867,0.00106052,0.0047995,0.363059,5600,4790,1930
469363944,112935169,226,2,f,461876000,35270.6,52831300000,5489280,7.63638e-05,155.633,0.0118848,0.565797,4.32064e-05,0.000195535,0.194599,5740,6990,6980
469362497,112935169,197,1,f,4877100,70.6565,335652000,10239.6,1.44874e-05,144.92,0.00209952,0.00597445,8.65542e-08,3.91711e-07,0.0163506,8590,4380,5650
469364073,112935169,337,2,f,868066000,426046000,855182000000,693397000000,0.490798,1627.52,798.783,1.06338,0.521906,2.36194,1,6170,850,7020
469365614,112935169,662,3,f,63788400,183958,6737080000,52835000,0.00288387,287.213,0.828285,0.0781408,0.000225348,0.00101984,0.324665,5150,4500,2180
469362994,112935169,647,1,f,877930000,875.753,101044000000,141800,9.9752e-07,161.918,0.000161516,1.07546,1.0728e-06,4.85506e-06,0.0359565,7260,7080,3300
469365583,112935169,619,3,f,353104000,9584.53,46299800000,1530520,2.71436e-05,159.686,0.00433446,0.432553,1.1741e-05,5.31354e-05,0.147735,5750,7160,7550
469362858,112935169,527,1,f,203940000,5905390,28531900000,2258350000,0.0289565,382.422,11.0736,0.249827,0.00723411,0.0327387,0.530735,6910,2690,930
469362341,112935169,23,1,f,261256000,6498.88,33415200000,1710110,2.48756e-05,263.139,0.00654574,0.320038,7.96113e-06,3.6029e-05,0.142859,6170,6210,3270
469364076,112935169,341,2,f,7050600,8645.66,761097000,2598720,0.00122623,300.581,0.368581,0.00863698,1.05909e-05,4.79304e-05,0.160292,7840,5510,6140
469365811,112935169,967,3,f,10915600000,28176100,414581000000,12992600000,0.00258126,461.12,1.19027,13.3717,0.0345157,0.156205,0.980665,9470,6350,5870
469364035,112935169,302,2,f,972832000,84115.8,112396000000,21032600,8.64649e-05,250.044,0.02162,1.19172,0.000103042,0.000466327,0.321021,9660,1910,7230
469362917,112935169,588,1,f,246776000,716219,32920400000,1456870000,0.0029023,2034.11,5.9036,0.302301,0.000877369,0.00397063,1,5900,2250,5500
469363636,112935169,312782570,1,f,6499800,10504,570655000,2576790,0.00161605,245.315,0.396442,0.00796225,1.28674e-05,5.82328e-05,0.147962,7430,1410,3350
469363205,112935169,800,1,f,182028000,270261,27468600000,100132000,0.00148472,370.502,0.550093,0.222984,0.000331069,0.00149829,0.450266,3790,4920,3180
469364741,112935169,894,2,f,606594000,1648630,64639200000,506483000,0.00271785,307.214,0.834963,0.743077,0.00201957,0.0091398,0.47637,6780,410,6720
469365626,112935169,680,3,f,1013400,2080.75,51260700,564396,0.00205324,271.247,0.556933,0.00124142,2.54892e-06,1.15354e-05,0.119476,3380,3370,6700
469364426,112935169,629,2,f,324571000,24718400,64942500000,18329800000,0.0761573,741.545,56.4741,0.397599,0.0302801,0.137036,0.993158,6500,4730,7290
469365409,112935169,320,3,f,2043410000,129695000,513274000000,220441000000,0.0634698,1699.69,107.879,2.50318,0.158876,0.719012,1,5550,740,4060
469363409,112935169,982,1,f,28009800,0,2117820000,0,0,0,0,0.034312,0,0,0,0,0,0
469364043,112935169,307,2,f,289374000,14077000,30818700000,5019550000,0.0486465,356.577,17.3462,0.354484,0.0172444,0.0780413,0.832477,11040,7150,6150
469365921,112935169,10703,3,f,3610060000,54709.2,449474000000,10362900,1.51546e-05,189.417,0.00287055,4.42233,6.70188e-05,0.000303301,0.262247,8880,4230,3200
469365259,112935169,114,3,f,174424000,60807.4,16957500000,16484800,0.000348619,271.098,0.0945101,0.213669,7.44891e-05,0.000337108,0.267093,10220,6890,4380
469362367,112935169,73,1,f,2775850000,678153,71732700000,207005000,0.000244304,305.248,0.0745735,3.40042,0.000830737,0.00375959,0.456629,5920,2240,4310
469363557,112935169,1094,1,f,103891000,12844300,32497500000,12323900000,0.123633,959.488,118.624,0.127266,0.0157342,0.071207,1,5610,1160,3920
469363223,112935169,831,1,f,2900700,23065.6,360461000,6808830,0.00795172,295.195,2.34731,0.00355336,2.82553e-05,0.000127872,0.273218,4440,4590,2810
469364620,112935169,794,2,f,714489000,6230.51,4849110000,1173030,8.72023e-06,188.272,0.00164177,0.875249,7.63238e-06,3.45412e-05,0.090576,12120,6620,8040
469362364,112935169,67,1,f,24652800,358154,1804750000,104019000,0.0145279,290.431,4.21936,0.0301997,0.000438739,0.00198556,0.328148,8150,4300,5410
469364910,112935169,1030,2,f,91514100,52307100,122057000000,109798000000,0.571574,2099.09,1199.79,0.112105,0.0640762,0.289984,1,5980,590,7090
469363270,112935169,895,1,f,921157000,5099310,114685000000,1751110000,0.00553576,343.402,1.90099,1.12842,0.00624665,0.0282699,0.495964,7640,4090,1030
469364193,112935169,423,2,f,625668000,33061,105011000000,9242960,5.28412e-05,279.572,0.0147729,0.766444,4.04998e-05,0.000183286,0.228767,6300,2020,7100
469365590,112935169,625,3,f,863203000,64085800,218554000000,52408800000,0.0742419,817.792,60.7144,1.05742,0.0785051,0.355283,0.999905,6370,1450,7630
469364083,112935169,350,2,f,13779000,136575,943973000,43366200,0.00991179,317.528,3.14727,0.0168793,0.000167304,0.000757152,0.411597,10380,4500,6800
469362877,112935169,545,1,f,6943500,0,675753000,0,0,0,0,0.00850579,0,0,0,0,0,0
469365424,112935169,339,3,f,7292990000,10917900,877429000000,3941400000,0.00149704,361.004,0.540437,8.93392,0.0133744,0.0605273,0.667394,9820,2230,7470
469362415,112935169,127,1,f,150493000,300.59,20122500000,68024.4,1.99738e-06,226.303,0.000452012,0.184353,3.68223e-07,1.66643e-06,0.0270484,6390,4380,4910
469363645,112935169,312782590,1,f,67869900,3710.28,10286900000,1210850,5.46676e-05,326.35,0.0178408,0.0831406,4.5451e-06,2.05693e-05,0.125769,8950,2390,1840
469364316,112935169,540,2,f,205690000,2058560,22882600000,683717000,0.0100081,332.134,3.32402,0.25197,0.00252173,0.0114124,0.472085,8170,4520,10630
469363922,112935169,206,2,f,59433300,2815560,5817100000,1011390000,0.0473735,359.216,17.0173,0.0728058,0.00344907,0.0156091,0.610955,11190,6640,5760
469363549,112935169,1089,1,f,19620800000,3452070,2532370000000,3381620000,0.00017594,979.592,0.172349,24.0355,0.00422879,0.0191378,1,5910,2260,5530
469363912,112935169,197,2,f,4877100,339.496,319246000,111696,6.96103e-05,329.005,0.0229021,0.00597445,4.15883e-07,1.88212e-06,0.0752464,9060,4060,5710
469363728,112935169,39,2,f,1090090000,37605700,163512000000,18117000000,0.0344979,481.762,16.6197,1.33536,0.0460669,0.208481,0.717508,3300,1890,6110
469362495,112935169,196,1,f,95487300,0,7922330000,0,0,0,0,0.116972,0,0,0,0,0,0
469363853,112935169,148,2,f,91593900,11249.2,14587100000,4619150,0.000122816,410.621,0.0504308,0.112203,1.37803e-05,6.2364e-05,0.162433,5500,4700,10000
469365860,112935169,1031,3,f,382171000,5976290,27369100000,4474160000,0.0156378,748.651,11.7072,0.468159,0.00732096,0.0331318,0.945799,6840,5090,7850
469362871,112935169,540,1,f,205690000,475966,23832500000,148428000,0.002314,311.846,0.721612,0.25197,0.000583058,0.00263869,0.266159,9100,3880,800
469365869,112935169,1046,3,f,133004000,784144,14317400000,242558000,0.00589565,309.328,1.82369,0.16293,0.000960576,0.00434719,0.42119,7650,1160,4080
469364284,112935169,510,2,f,44676000,9517810,16536500000,7316770000,0.213041,768.745,163.774,0.0547281,0.0116593,0.0527655,0.869213,5960,1860,7250
469365345,112935169,215,3,f,1035810000,23478500,115606000000,13758300000,0.0226669,585.995,13.2827,1.26887,0.0287612,0.130162,0.894743,8150,3880,7120
469365024,112935169,312782546,2,f,267763000,17143400,47463700000,7988220000,0.0640247,465.964,29.8332,0.328009,0.0210007,0.0950409,0.780266,7250,840,8270
469363910,112935169,196,2,f,95487300,0,5354580000,0,0,0,0,0.116972,0,0,0,0,0,0
469365963,112935169,453,2,t,19883600,19882200,105824000000,105821000000,0.999926,5322.41,5322.02,0.0243574,0.0243556,0.110224,1,5900,980,7190
469363939,112935169,222,2,f,7367400,69730.9,507972000,18252000,0.0094648,261.749,2.4774,0.00902507,8.54204e-05,0.000386579,0.343652,11560,6700,5720
469365855,112935169,1025,3,f,4437850000,58395.7,628933000000,17065100,1.31586e-05,292.231,0.00384534,5.43637,7.15347e-05,0.000323738,0.250483,13070,3320,4660
469365762,112935169,905,3,f,164509000,532171,21582500000,179137000,0.0032349,336.616,1.08892,0.201524,0.00065191,0.00295029,0.412139,7930,1650,9610
469363130,112935169,772,1,f,260301000,1697590,38586600000,3118500000,0.00652164,1837.02,11.9804,0.318868,0.00207955,0.00941121,1,5890,2270,5280
469365643,112935169,703,3,f,7270280000,5439900,926274000000,1961710000,0.000748238,360.616,0.269826,8.90609,0.00666387,0.0301581,0.637103,7520,5880,7530
469363046,112935169,692,1,f,297112000,1793730,42302400000,663615000,0.00603723,369.963,2.23355,0.363962,0.00219732,0.00994422,0.57483,7710,4940,1300
469363678,112935169,1,2,f,13276800,246.172,921856000,38306,1.85415e-05,155.607,0.00288518,0.0162641,3.0156e-07,1.36474e-06,0.0195412,7770,6640,6540
469362843,112935169,511,1,f,35257500,1358.08,2910370000,335523,3.85189e-05,247.057,0.00951637,0.0431904,1.66365e-06,7.52902e-06,0.0889772,8130,3280,5050
469362521,112935169,218,1,f,487530000,0.600519,38635700000,194.46,1.23176e-09,323.82,3.98868e-07,0.597224,7.35635e-10,3.3292e-09,0.00058868,6880,3340,4500
469363069,112935169,705,1,f,5803200,1458.14,434185000,518667,0.000251265,355.705,0.089376,0.00710892,1.78622e-06,8.08373e-06,0.197934,10480,4570,4670
469365966,112935169,567,2,t,180386000,180379000,912002000000,911974000000,0.999964,5055.86,5055.68,0.220973,0.220965,1,1,5890,1300,6910
469362690,112935169,364,1,f,27891900,0,2645110000,0,0,0,0,0.0341676,0,0,0,0,0,0
469365404,112935169,313,3,f,32811800000,403210000,3429080000000,195407000000,0.0122886,484.629,5.9554,40.1944,0.493932,2.23534,0.999031,7900,5120,7590
469364921,112935169,1047,2,f,363993000,1317000,68566000000,586490000,0.0036182,445.323,1.61127,0.445892,0.00161332,0.00730128,0.474651,6630,1170,8400
469363514,112935169,1058,1,f,218434000,141410,36599300000,59269200,0.000647383,419.13,0.271337,0.267581,0.000173227,0.00078396,0.186679,6360,4450,1490
469362992,112935169,645,1,f,9046730000,106150,1434750000000,33106200,1.17336e-05,311.88,0.00365947,11.0822,0.000130034,0.000588484,0.298328,12590,2850,4970
469363589,112935169,1123,1,f,336921000,27035.4,4183350000,5341300,8.02425e-05,197.567,0.0158533,0.412729,3.31184e-05,0.000149881,0.17713,11610,5480,3290
469363428,112935169,996,1,f,275957000,3185.14,36466700000,606836,1.15421e-05,190.521,0.00219902,0.338047,3.90179e-06,1.7658e-05,0.0511535,2600,4570,3640
469363559,112935169,1097,1,f,7483590000,1147540,742168000000,294475000,0.000153341,256.613,0.0393494,9.1674,0.00140574,0.00636183,0.58002,7850,4740,5460
469362934,112935169,600,1,f,423266000,11462700,69197200000,4524660000,0.0270815,394.729,10.6899,0.518501,0.0140418,0.0635477,0.524969,7030,3040,1120
469364858,112935169,969,2,f,176205000,478369,21013200000,161210000,0.00271485,337,0.914905,0.215851,0.000586002,0.00265202,0.266231,2470,3620,6580
469365112,112935169,312782616,2,f,138020000,759139,23216000000,288968000,0.0055002,380.652,2.09366,0.169075,0.000929946,0.00420857,0.355909,7220,1080,8390
469364484,112935169,675,2,f,43911000,197292,4539010000,52391600,0.004493,265.554,1.19313,0.053791,0.000241683,0.00109376,0.327323,3480,3750,7120
469364808,112935169,936,2,f,1693770000,1600.69,252887000000,287565,9.45044e-07,179.651,0.000169778,2.07487,1.96085e-06,8.87403e-06,0.0357076,12720,1680,5950
469365237,112935169,93,3,f,55870200,3953.21,453405000,761353,7.0757e-05,192.591,0.0136272,0.068441,4.84268e-06,2.19161e-05,0.185706,9560,6030,3910
469363045,112935169,690,1,f,73858500,2010.42,4130540000,566905,2.72199e-05,281.983,0.00767556,0.0904767,2.46276e-06,1.11455e-05,0.0601193,6840,5130,5070
469364301,112935169,527,2,f,203940000,23761600,42485000000,16704000000,0.116512,702.983,81.9062,0.249827,0.0291079,0.131731,0.999981,6880,2970,10520
469363468,112935169,1022,1,f,725090000,117430,63873200000,32047300,0.000161952,272.906,0.0441977,0.888236,0.000143851,0.000651015,0.205522,6630,4610,2680
469364276,112935169,501,2,f,49773600,86039.2,6757610000,29819200,0.00172861,346.577,0.599098,0.0609727,0.000105398,0.00047699,0.29799,8340,690,7490
469365376,112935169,266,3,f,103160000,0,9846300000,0,0,0,0,0.126371,0,0,0,0,0,0
469362498,112935169,201,1,f,792888000,764585,124214000000,284411000,0.000964303,371.981,0.358702,0.971288,0.000936616,0.00423876,0.38298,6550,1020,2950
469362901,112935169,575,1,f,108296000,3221.9,10123100000,1066800,2.97508e-05,331.11,0.00985081,0.132663,3.94683e-06,1.78618e-05,0.100927,7290,3730,4840
469362910,112935169,582,1,f,164044000,1582.24,21209700000,630674,9.64521e-06,398.596,0.00384454,0.200954,1.93824e-06,8.77173e-06,0.0793131,2810,3480,5330
469365383,112935169,279,3,f,2325600,1496.3,126418000,422025,0.000643402,282.047,0.181469,0.00284886,1.83296e-06,8.29527e-06,0.0859208,7710,1060,4570
469363329,112935169,931,1,f,428795000,2467160,36244900000,759378000,0.00575371,307.794,1.77096,0.525274,0.00302227,0.0136776,0.554136,9290,6850,5160
469364186,112935169,414,2,f,34783200,201445,3491780000,66128600,0.00579144,328.272,1.90116,0.0426094,0.00024677,0.00111678,0.3453,7270,5170,6140
469364613,112935169,788,2,f,322566000,424.802,37145000000,69105.8,1.31694e-06,162.678,0.000214237,0.395144,5.20382e-07,2.35505e-06,0.0451492,7370,7400,8690
469365793,112935169,943,3,f,4602260000,342486000,1282480000000,535355000000,0.074417,1563.14,116.324,5.63777,0.419546,1.8987,1,5550,1150,3920
469365211,112935169,66,3,f,5274000,120294,324396000,35018700,0.0228089,291.109,6.63987,0.00646065,0.00014736,0.000666895,0.378311,8140,4690,7870
469365657,112935169,728,3,f,6347400000,96836.4,280020000000,22268800,1.52561e-05,229.963,0.00350834,7.77556,0.000118625,0.000536849,0.368613,11100,4010,6570
469365529,112935169,525,3,f,181813000,60562.2,19705900000,21929100,0.000333103,362.092,0.120614,0.22272,7.41887e-05,0.000335749,0.234522,7730,5530,6060
469365850,112935169,1018,3,f,2134470000,79545000,359644000000,39834500000,0.0372668,500.78,18.6625,2.61473,0.0974426,0.440987,0.999318,6760,3080,10580
469365287,112935169,132,3,f,18923400,37446.6,1482610000,9240010,0.00197885,246.752,0.488285,0.0231812,4.58721e-05,0.000207599,0.216922,3910,3030,6590
469365448,112935169,375,3,f,14047000000,322185,2034900000000,442366000,2.29362e-05,1373.02,0.0314918,17.2076,0.000394676,0.00178615,0.604051,7720,5750,7650
469365883,112935169,1070,3,f,1454750000,5096390,265811000000,2301510000,0.00350328,451.596,1.58207,1.78207,0.00624308,0.0282537,0.489528,6680,2210,9080
469365381,112935169,275,3,f,2803860000,619159,252784000000,163792000,0.000220824,264.539,0.0584164,3.43473,0.00075847,0.00343254,0.355926,3820,5110,6020
469363464,112935169,1020,1,f,533321000,16585.6,51562700000,4704060,3.10987e-05,283.623,0.00882031,0.653318,2.03174e-05,9.19485e-05,0.162748,6980,3520,4420
469363327,112935169,930,1,f,184288000,276840,17067600000,83323100,0.00150221,300.98,0.452134,0.225753,0.000339129,0.00153476,0.311623,7460,4430,5240
469365263,112935169,117,3,f,256304000,0,4028810000,0,0,0,0,0.313972,0,0,0,0,0,0
