id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468459204,304997333,507,3,f,14475300000,241371,4809410000000,117494000,1.66747e-05,486.779,0.00811689,17.7322,0.00029568,0.0272154,0.205805,1840,5060,7390
468455228,304997333,962,1,f,1468570000,0,526519000000,0,0,0,0,1.799,0,0,0,0,0,0
468455649,304997333,312782550,1,f,38745000,2536.19,7760200000,1335540,6.54586e-05,526.591,0.0344699,0.0474626,3.10684e-06,0.000285965,0.135426,7360,690,2900
468455184,304997333,944,1,f,416334000,0,142835000000,0,0,0,0,0.510009,0,0,0,0,0,0
468456378,304997333,347,2,f,66788100,0,20386300000,0,0,0,0,0.0818154,0,0,0,0,0,0
468460449,304997333,969,3,f,352409000,28994.5,148009000000,14247600,8.22752e-05,491.389,0.0404291,0.431702,3.55183e-05,0.00326923,0.27336,2250,3760,5870
468453886,304997333,9,1,f,75424500,0,24469800000,0,0,0,0,0.092395,0,0,0,0,0,0
468455242,304997333,968,1,f,565609000,0,208071000000,0,0,0,0,0.692871,0,0,0,0,0,0
468459034,304997333,429,3,f,1191180000,0,300655000000,0,0,0,0,1.45919,0,0,0,0,0,0
468458821,304997333,344,3,f,410760000,2042.93,135856000000,750022,4.97353e-06,367.131,0.00182594,0.503181,2.50259e-06,0.000230347,0.0631292,4810,5160,2330
468456126,304997333,218,2,f,487530000,2241.58,110804000000,1029370,4.59784e-06,459.216,0.0021114,0.597224,2.74594e-06,0.000252746,0.0495623,7350,2790,6890
468454338,304997333,381,1,f,753517000,16.6636,234045000000,5352.01,2.21144e-08,321.18,7.1027e-06,0.923058,2.04129e-08,1.87887e-06,0.00327587,8040,4930,3560
468457312,304997333,874,2,f,38079900,0,6646090000,0,0,0,0,0.0466479,0,0,0,0,0,0
468456547,304997333,460,2,f,16034400,0,3519250000,0,0,0,0,0.0196421,0,0,0,0,0,0
468456939,304997333,649,2,f,10369800,0,2728690000,0,0,0,0,0.012703,0,0,0,0,0,0
468457575,304997333,989,2,f,229818000,0,53056300000,0,0,0,0,0.281527,0,0,0,0,0,0
468456311,304997333,319,2,f,487648000,0,161076000000,0,0,0,0,0.597369,0,0,0,0,0,0
468460396,304997333,951,3,f,825813000,0,367453000000,0,0,0,0,1.01162,0,0,0,0,0,0
468454396,304997333,436,1,f,121828000,785.414,25985000000,420747,6.44693e-06,535.701,0.00345363,0.149239,9.62133e-07,8.85582e-05,0.0505826,6980,6450,4690
468457253,304997333,843,2,f,421954000,2359.27,110153000000,1007670,5.59129e-06,427.11,0.0023881,0.516894,2.89011e-06,0.000266016,0.125801,9760,3680,8360
468459649,304997333,657,3,f,1789170000,454.185,759959000000,192772,2.53852e-07,424.435,0.000107744,2.19174,5.56376e-07,5.12109e-05,0.0501737,4670,2160,2070
468457036,304997333,718,2,f,282429000,0,94161700000,0,0,0,0,0.345976,0,0,0,0,0,0
468461003,304997333,512,3,t,11998600,8868900,55907100000,51311000000,0.739162,5785.5,4276.42,0.0146983,0.0108644,0.999999,1,10460,4660,8580
468454356,304997333,397,1,f,29430900,0,4086620000,0,0,0,0,0.0360529,0,0,0,0,0,0
468454427,304997333,460,1,f,16034400,0,3237580000,0,0,0,0,0.0196421,0,0,0,0,0,0
468457616,304997333,1008,2,f,537049000,2593.47,132265000000,1021040,4.82911e-06,393.697,0.00190121,0.657885,3.177e-06,0.000292423,0.0665235,6890,3120,7970
468456245,304997333,287,2,f,3538800,0,907884000,0,0,0,0,0.00433503,0,0,0,0,0,0
468456787,304997333,574,2,f,320700000,260.777,97635400000,127572,8.13149e-07,489.2,0.000397792,0.392857,3.19451e-07,2.94035e-05,0.012875,8930,5930,6590
468455122,304997333,920,1,f,1760560000,0,668514000000,0,0,0,0,2.15669,0,0,0,0,0,0
468460165,304997333,873,3,f,670734000,174090,148195000000,75370700,0.000259552,432.941,0.112371,0.821649,0.000213261,0.0196293,0.392843,5180,3460,10280
468454199,304997333,280,1,f,16072200,0,4032020000,0,0,0,0,0.0196884,0,0,0,0,0,0
468460947,304997333,312782652,3,f,14373000,0,4350920000,0,0,0,0,0.0176069,0,0,0,0,0,0
468455338,304997333,1009,1,f,20869300000,638312,2660790000000,307666000,3.05862e-05,482,0.0147426,25.5649,0.000781932,0.0719718,0.394072,7940,2420,4480
468456149,304997333,233,2,f,98637300,0,41086400000,0,0,0,0,0.120831,0,0,0,0,0,0
468457813,304997333,182305701,2,f,90999000,0,39416400000,0,0,0,0,0.111474,0,0,0,0,0,0
468454832,304997333,783,1,f,135370000,0,42973000000,0,0,0,0,0.165828,0,0,0,0,0,0
468456480,304997333,401,2,f,35525700,0,11641200000,0,0,0,0,0.043519,0,0,0,0,0,0
468456569,304997333,483,2,f,134189000,0,22295600000,0,0,0,0,0.164382,0,0,0,0,0,0
468454534,304997333,574,1,f,320700000,0,72225200000,0,0,0,0,0.392857,0,0,0,0,0,0
468459396,304997333,608,3,f,142882000,0,43173400000,0,0,0,0,0.175031,0,0,0,0,0,0
468454100,304997333,197,1,f,4877100,0,928147000,0,0,0,0,0.00597445,0,0,0,0,0,0
468460860,304997333,312782566,3,f,88398000,0,29288000000,0,0,0,0,0.108288,0,0,0,0,0,0
468460899,304997333,312782604,3,f,105620000,23583.6,21623500000,10875600,0.000223286,461.152,0.102969,0.129385,2.88899e-05,0.00265913,0.220547,7390,830,8810
468454669,304997333,671,1,f,136743000,2275.94,27320100000,1063630,1.66439e-05,467.336,0.00777829,0.167511,2.78803e-06,0.00025662,0.0779318,9500,700,4870
468457822,304997333,182305713,2,f,31237200,0,6389630000,0,0,0,0,0.0382656,0,0,0,0,0,0
468455937,304997333,121,2,f,11001600,0,2878960000,0,0,0,0,0.013477,0,0,0,0,0,0
468458716,304997333,303,3,f,651881000,0,265044000000,0,0,0,0,0.798554,0,0,0,0,0,0
468459670,304997333,670,3,f,320218000,1304,95588200000,576835,4.07222e-06,442.358,0.00180138,0.392267,1.5974e-06,0.00014703,0.0359437,7110,410,4030
468455659,304997333,312782562,1,f,75759300,0,28158900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468457800,304997333,10703,2,f,1805030000,54580.7,515118000000,28168100,3.02381e-05,516.082,0.0156053,2.21116,6.68614e-05,0.00615416,0.220185,7620,2720,7540
468460791,304997333,1117,3,f,3292360000,4782.65,892257000000,2270260,1.45265e-06,474.687,0.000689554,4.03314,5.85874e-06,0.00053926,0.0912,9060,5530,5970
468455897,304997333,97,2,f,197117000,1487.52,51151400000,668699,7.54638e-06,449.539,0.00339239,0.241468,1.82221e-06,0.000167723,0.0679053,6680,4210,10740
468460203,304997333,889,3,f,743852000,0,252863000000,0,0,0,0,0.911218,0,0,0,0,0,0
468460330,304997333,931,3,f,857590000,5488.88,238349000000,2131170,6.40035e-06,388.271,0.00248507,1.05055,6.72387e-06,0.00061889,0.10789,8920,6720,6750
468460119,304997333,852,3,f,1655910000,0,442896000000,0,0,0,0,2.02849,0,0,0,0,0,0
468457796,304997333,1139,2,f,102729000,0,40985500000,0,0,0,0,0.125843,0,0,0,0,0,0
468459693,304997333,680,3,f,1013400,0,181225000,0,0,0,0,0.00124142,0,0,0,0,0,0
468454219,304997333,296,1,f,326711000,0,141207000000,0,0,0,0,0.400221,0,0,0,0,0,0
468455511,304997333,1083,1,f,225411000,0,29519900000,0,0,0,0,0.276129,0,0,0,0,0,0
468454124,304997333,217,1,f,160678000,0,45446100000,0,0,0,0,0.19683,0,0,0,0,0,0
468459945,304997333,786,3,f,125141000,0,31266600000,0,0,0,0,0.153298,0,0,0,0,0,0
468457805,304997333,182305689,2,f,733643000,10553.3,267868000000,5074120,1.43848e-05,480.807,0.00691633,0.898713,1.29278e-05,0.00118992,0.154671,6310,840,8360
468458852,304997333,356,3,f,12895200,0,3889380000,0,0,0,0,0.0157966,0,0,0,0,0,0
468454348,304997333,390,1,f,26048700,0,8943590000,0,0,0,0,0.0319097,0,0,0,0,0,0
468460511,304997333,990,3,f,237445000,0,93134900000,0,0,0,0,0.29087,0,0,0,0,0,0
468456551,304997333,463,2,f,2495940000,1261.11,900596000000,617439,5.05267e-07,489.598,0.000247377,3.05752,1.54487e-06,0.000142195,0.0558784,8020,3650,8530
468454826,304997333,780,1,f,141285000,0,45481700000,0,0,0,0,0.173074,0,0,0,0,0,0
468454047,304997333,153,1,f,374736000,0,17169900000,0,0,0,0,0.459051,0,0,0,0,0,0
468457378,304997333,906,2,f,99201600,0,25206100000,0,0,0,0,0.121522,0,0,0,0,0,0
468456260,304997333,294,2,f,2861240000,1043.98,1045220000000,491572,3.64871e-07,470.862,0.000171804,3.50501,1.27888e-06,0.000117713,0.033335,8590,2480,7420
468456308,304997333,318,2,f,7922700,0,2713080000,0,0,0,0,0.00970531,0,0,0,0,0,0
468453890,304997333,12,1,f,15424200,0,4020500000,0,0,0,0,0.0188946,0,0,0,0,0,0
468454632,304997333,642,1,f,45219600,0,8422270000,0,0,0,0,0.055394,0,0,0,0,0,0
468460901,304997333,312782608,3,f,238408000,2185.87,72701400000,1047310,9.16861e-06,479.129,0.00439294,0.29205,2.67769e-06,0.000246465,0.112093,7690,730,8610
468457324,304997333,880,2,f,39231000,0,12167300000,0,0,0,0,0.048058,0,0,0,0,0,0
468456935,304997333,647,2,f,877930000,2117.61,237132000000,862954,2.41205e-06,407.512,0.000982941,1.07546,2.59408e-06,0.000238768,0.0622536,7200,7140,8150
468461032,304997333,1041,3,t,5864310,4252380,23878100000,21628000000,0.72513,5086.1,3688.08,0.00718378,0.00520917,0.479471,1,10460,4660,8580
468456270,304997333,298,2,f,150990000,20570.9,49430900000,7931350,0.00013624,385.562,0.0525289,0.184963,2.51993e-05,0.00231944,0.324044,5010,7000,6550
468454163,304997333,250,1,f,241276000,0,57074500000,0,0,0,0,0.295564,0,0,0,0,0,0
468456895,304997333,623,2,f,24168000000,462073,8385130000000,201945000,1.91192e-05,437.041,0.00835586,29.6059,0.000566039,0.0521003,0.324044,5010,7000,6550
468456021,304997333,159,2,f,1686130000,9376.02,533373000000,4537960,5.56067e-06,483.997,0.00269134,2.06551,1.14856e-05,0.00105718,0.166149,2210,5660,7020
468454043,304997333,149,1,f,181114000,0,40249000000,0,0,0,0,0.221865,0,0,0,0,0,0
468454237,304997333,320,1,f,1029770000,57741.4,305110000000,33174200,5.60722e-05,574.531,0.0322152,1.26147,7.07333e-05,0.00651055,0.222245,3730,1400,3990
468459087,304997333,449,3,f,104830000,0,13597000000,0,0,0,0,0.128417,0,0,0,0,0,0
468457661,304997333,1030,2,f,94052700,10193.8,26443700000,5418160,0.000108384,531.515,0.0576077,0.115215,1.24874e-05,0.00114939,0.159814,6370,470,7250
468454439,304997333,470,1,f,84277800,0,35442200000,0,0,0,0,0.10324,0,0,0,0,0,0
468460502,304997333,988,3,f,566278000,0,179588000000,0,0,0,0,0.693691,0,0,0,0,0,0
468456362,304997333,341,2,f,7050600,0,2290000000,0,0,0,0,0.00863698,0,0,0,0,0,0
468454703,304997333,695,1,f,94393700000,1019180,31477800000000,483164000,1.07972e-05,474.07,0.0051186,115.632,0.0012485,0.114916,0.373672,9350,2300,1280
468457129,304997333,778,2,f,928130000,0,356114000000,0,0,0,0,1.13696,0,0,0,0,0,0
468459771,304997333,704,3,f,431879000,33777.5,131957000000,13393600,7.82106e-05,396.525,0.0310125,0.529052,4.13775e-05,0.00380853,0.288794,4410,5220,1880
468457670,304997333,1037,2,f,375044000,1141.86,88815000000,468845,3.0446e-06,410.598,0.0012501,0.459429,1.39878e-06,0.000128749,0.0920279,9120,2840,7870
468459682,304997333,675,3,f,87822000,0,26113500000,0,0,0,0,0.107582,0,0,0,0,0,0
468454384,304997333,425,1,f,287651000,0,81551100000,0,0,0,0,0.352372,0,0,0,0,0,0
468457548,304997333,977,2,f,135130000,0,40988800000,0,0,0,0,0.165534,0,0,0,0,0,0
468454907,304997333,822,1,f,8467720000,40440.4,2343470000000,18414200,4.77583e-06,455.34,0.00217463,10.373,4.95395e-05,0.0045598,0.252646,8950,2970,3400
468456736,304997333,533,2,f,485132000,394.743,137320000000,164439,8.13682e-07,416.571,0.000338957,0.594286,4.8356e-07,4.45086e-05,0.0260375,8240,240,7130
468460800,304997333,1126,3,f,13437000,0,3665530000,0,0,0,0,0.0164603,0,0,0,0,0,0
468457404,304997333,917,2,f,4479300,0,882675000,0,0,0,0,0.00548714,0,0,0,0,0,0
468455579,304997333,1114,1,f,34484400,0,12277200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468454057,304997333,158,1,f,23634000,0,4111260000,0,0,0,0,0.0289516,0,0,0,0,0,0
468456868,304997333,612,2,f,294221000,1753.5,55270300000,876351,5.95981e-06,499.772,0.00297855,0.36042,2.14804e-06,0.000197713,0.0592504,9040,5580,7340
468458831,304997333,348,3,f,1157160000,9111.92,310699000000,3887200,7.87435e-06,426.606,0.00335924,1.41753,1.11621e-05,0.0010274,0.110466,8230,5340,5580
468457711,304997333,1073,2,f,14015500000,1402180,4697720000000,2116800000,0.000100045,1509.64,0.151032,17.169,0.00171767,0.158101,1,10460,4660,8580
468457966,304997333,312782608,2,f,119204000,2084.13,37216200000,1008210,1.74837e-05,483.758,0.00845788,0.146025,2.55306e-06,0.000234993,0.112093,7690,730,8610
468458633,304997333,260,3,f,147647000,13617.4,44741800000,5909600,9.22298e-05,433.973,0.0400252,0.180867,1.66814e-05,0.00153541,0.2327,5790,7260,7800
468460654,304997333,1041,3,f,5014450000,670142,1158450000000,1048750000,0.000133642,1564.96,0.209145,6.14271,0.000820925,0.0755609,1,10460,4660,8580
468460232,304997333,901,3,f,1496460000,0,20092400000,0,0,0,0,1.83316,0,0,0,0,0,0
468456402,304997333,361,2,f,527210000,6512.71,181384000000,3843630,1.23532e-05,590.174,0.00729051,0.645832,7.97808e-06,0.000734331,0.0926936,7030,640,8260
468454376,304997333,417,1,f,456684000,2649.87,148343000000,1317060,5.80242e-06,497.028,0.00288396,0.559438,3.24609e-06,0.000298782,0.124981,7370,690,2900
468457736,304997333,1094,2,f,103891000,0,45188700000,0,0,0,0,0.127266,0,0,0,0,0,0
468454031,304997333,141,1,f,995206000,2979.79,322988000000,1609740,2.99414e-06,540.221,0.0016175,1.21913,3.65024e-06,0.000335981,0.0753204,5260,7050,4720
468456817,304997333,589,2,f,694349000,1274.39,219929000000,603827,1.83537e-06,473.816,0.00086963,0.850578,1.56113e-06,0.000143692,0.143033,4000,4650,5750
468460823,304997333,182305697,3,f,408919000,1844.98,136445000000,954353,4.51186e-06,517.269,0.00233385,0.500925,2.2601e-06,0.000208028,0.153312,6320,840,8360
468457081,304997333,749,2,f,360812000,367.197,103742000000,139585,1.0177e-06,380.136,0.000386864,0.441994,4.49817e-07,4.14028e-05,0.0463246,8230,5430,5960
468457703,304997333,1065,2,f,21299800000,154623,5200290000000,89350400,7.25937e-06,577.858,0.00419489,26.0923,0.000189414,0.0174343,0.318737,8540,6180,5770
468455215,304997333,958,1,f,278708000,0,39612400000,0,0,0,0,0.341417,0,0,0,0,0,0
468455748,304997333,7,2,f,496574000,0,155189000000,0,0,0,0,0.608303,0,0,0,0,0,0
468459994,304997333,804,3,f,50765400,0,18898200000,0,0,0,0,0.0621876,0,0,0,0,0,0
468455586,304997333,1120,1,f,21590100,0,7261770000,0,0,0,0,0.0264479,0,0,0,0,0,0
468458313,304997333,133,3,f,77252400,0,22525900000,0,0,0,0,0.0946342,0,0,0,0,0,0
468454799,304997333,767,1,f,1350710000,0,538717000000,0,0,0,0,1.65462,0,0,0,0,0,0
468457673,304997333,1039,2,f,30308400,0,7169170000,0,0,0,0,0.0371278,0,0,0,0,0,0
468454573,304997333,601,1,f,54918900,0,18656000000,0,0,0,0,0.0672757,0,0,0,0,0,0
468457228,304997333,832,2,f,504597000,384.927,54148000000,168810,7.62841e-07,438.55,0.000334544,0.618131,4.71535e-07,4.34018e-05,0.013199,9040,4140,5710
468455190,304997333,946,1,f,331878000,15325.9,104204000000,7544930,4.61795e-05,492.298,0.0227341,0.40655,1.87743e-05,0.00172805,0.105019,7810,5150,5500
468454993,304997333,862,1,f,483763000,0,172495000000,0,0,0,0,0.592609,0,0,0,0,0,0
468454881,304997333,806,1,f,741623000,80.8417,256128000000,32689.7,1.09006e-07,404.366,4.40785e-05,0.908489,9.90311e-08,9.11518e-06,0.0170339,4820,3610,1400
468460684,304997333,1057,3,f,2666730000,61212.3,964564000000,25709600,2.29541e-05,420.007,0.00964089,3.26674,7.4985e-05,0.00690189,0.245858,4580,4720,9810
468458930,304997333,382,3,f,7803800000,0,3117370000000,0,0,0,0,9.55965,0,0,0,0,0,0
468455692,304997333,312782604,1,f,52810200,2548.13,8921370000,1277960,4.82508e-05,501.529,0.0241991,0.0646925,3.12146e-06,0.000287311,0.124981,7370,690,2900
468458473,304997333,190,3,f,484006000,162.386,14974800000,70770,3.35505e-07,435.813,0.000146217,0.592907,1.98923e-07,1.83096e-05,0.0273902,10820,7200,5800
468454441,304997333,475,1,f,211748000,5248.39,57853300000,2299510,2.4786e-05,438.137,0.0108596,0.259392,6.42928e-06,0.000591774,0.0800882,9050,3400,3170
468454897,304997333,818,1,f,916176000,882.453,224747000000,323372,9.63192e-07,366.446,0.000352958,1.12232,1.081e-06,9.94996e-05,0.0383451,6160,5080,3600
468457986,304997333,312782632,2,f,65985300,1323.74,19144700000,525734,2.00612e-05,397.157,0.00796744,0.080832,1.62159e-06,0.000149257,0.0484647,9940,2780,10080
468455024,304997333,879,1,f,1548400000,12771.8,438685000000,5451940,8.24842e-06,426.872,0.00352102,1.89678,1.56455e-05,0.00144007,0.105891,9500,690,4860
468458520,304997333,210,3,f,29502000,1271.65,5901930000,514338,4.31039e-05,404.464,0.017434,0.0361399,1.55777e-06,0.000143383,0.10807,8010,6170,6780
468454037,304997333,146,1,f,1153080000,0,307969000000,0,0,0,0,1.41253,0,0,0,0,0,0
468460079,304997333,839,3,f,80204400,0,19578300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468454894,304997333,816,1,f,116910000,0,45107400000,0,0,0,0,0.143215,0,0,0,0,0,0
468457098,304997333,757,2,f,16888500,0,4337700000,0,0,0,0,0.0206884,0,0,0,0,0,0
468457139,304997333,783,2,f,135370000,243.203,44025000000,106552,1.79658e-06,438.121,0.000787119,0.165828,2.97923e-07,2.74219e-05,0.0239216,4370,4680,8470
468455475,304997333,1058,1,f,218434000,0,85656800000,0,0,0,0,0.267581,0,0,0,0,0,0
468457073,304997333,741,2,f,60775200,0,20333500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468460516,304997333,991,3,f,5569560000,12529.6,715046000000,5563090,2.24965e-06,443.996,0.000998837,6.82272,1.53488e-05,0.00141275,0.093246,8160,5460,5620
468456092,304997333,202,2,f,610916000,0,231337000000,0,0,0,0,0.748371,0,0,0,0,0,0
468456384,304997333,350,2,f,13779000,0,2811470000,0,0,0,0,0.0168793,0,0,0,0,0,0
468453915,304997333,35,1,f,15952500,0,4495250000,0,0,0,0,0.0195418,0,0,0,0,0,0
468455516,304997333,1085,1,f,41661900,0,9252410000,0,0,0,0,0.0510358,0,0,0,0,0,0
468458063,304997333,26,3,f,1096860000,0,393992000000,0,0,0,0,1.34365,0,0,0,0,0,0
468460746,304997333,1093,3,f,2786030000,0,693691000000,0,0,0,0,3.41289,0,0,0,0,0,0
468454612,304997333,628,1,f,38655000,12.0463,10717100000,5804.98,3.11636e-07,481.889,0.000150174,0.0473524,1.47567e-08,1.35826e-06,0.00957179,7840,2510,4550
468457067,304997333,735,2,f,109950000,461.751,32380000000,226763,4.19964e-06,491.093,0.00206241,0.134689,5.65645e-07,5.2064e-05,0.0292244,7200,2910,10660
468454746,304997333,726,1,f,2878040000,25048.8,838023000000,12138000,8.70342e-06,484.573,0.00421745,3.5256,3.06848e-05,0.00282434,0.179594,8300,3670,3060
468454775,304997333,753,1,f,423900,0,143140000,0,0,0,0,0.000519278,0,0,0,0,0,0
468458527,304997333,214,3,f,578885000,0,138685000000,0,0,0,0,0.709135,0,0,0,0,0,0
468454695,304997333,690,1,f,73858500,0,14991200000,0,0,0,0,0.0904767,0,0,0,0,0,0
468457344,304997333,894,2,f,606594000,4929.59,159355000000,2549010,8.12668e-06,517.083,0.00420217,0.743077,6.03875e-06,0.000555829,0.1569,9540,640,6770
468454221,304997333,298,1,f,150990000,38178.7,55751100000,17323900,0.000252855,453.759,0.114736,0.184963,4.67689e-05,0.00430478,0.412036,4980,7110,4790
468453910,304997333,30,1,f,5502600,0,1594670000,0,0,0,0,0.00674068,0,0,0,0,0,0
468454092,304997333,189,1,f,28740600,0,9535220000,0,0,0,0,0.0352072,0,0,0,0,0,0
468454108,304997333,204,1,f,124814000,0,29126800000,0,0,0,0,0.152897,0,0,0,0,0,0
468460098,304997333,844,3,f,3427570000,0,1129870000000,0,0,0,0,4.19877,0,0,0,0,0,0
468457462,304997333,940,2,f,473834000,0,72629400000,0,0,0,0,0.580446,0,0,0,0,0,0
468458286,304997333,126,3,f,123412000,0.016861,24121700000,7.67176,1.36624e-10,455,6.2164e-08,0.151179,2.06547e-11,1.90114e-09,1.60817e-05,7470,7100,5240
468455392,304997333,1030,1,f,94052700,11811.5,19898700000,5126010,0.000125584,433.984,0.0545015,0.115215,1.44691e-05,0.00133179,0.0652345,5940,690,3680
468456137,304997333,226,2,f,461876000,44851,153282000000,18852200,9.71062e-05,420.329,0.0408166,0.565797,5.49425e-05,0.0050571,0.41195,5740,7010,6970
468454059,304997333,159,1,f,1686130000,3623.08,568915000000,1513740,2.14875e-06,417.803,0.000897756,2.06551,4.43827e-06,0.000408515,0.0470874,2490,6140,4830
468453896,304997333,17,1,f,942571000,0,403657000000,0,0,0,0,1.15465,0,0,0,0,0,0
468458903,304997333,375,3,f,14047000000,1261.53,5551240000000,617703,8.98078e-08,489.645,4.39739e-05,17.2076,1.54538e-06,0.000142242,0.0558784,8020,3650,8530
468453949,304997333,67,1,f,24652800,0,5529120000,0,0,0,0,0.0301997,0,0,0,0,0,0
468456777,304997333,567,2,f,122194000000,1796490,41840600000000,874296000,1.4702e-05,486.67,0.00715499,149.687,0.0022007,0.20256,0.563352,5940,530,6890
468454647,304997333,653,1,f,9112500,0,2751170000,0,0,0,0,0.0111628,0,0,0,0,0,0
468456243,304997333,286,2,f,44030700,0,11420900000,0,0,0,0,0.0539376,0,0,0,0,0,0
468456228,304997333,275,2,f,1401930000,9500.25,368232000000,4243730,6.77655e-06,446.696,0.00302706,1.71737,1.16378e-05,0.00107119,0.137795,3990,4770,5740
468455053,304997333,895,1,f,921157000,27256.6,230145000000,12885000,2.95895e-05,472.732,0.0139879,1.12842,3.33893e-05,0.00307327,0.317071,7540,4540,700
468458273,304997333,121,3,f,22003200,0,6183610000,0,0,0,0,0.0269539,0,0,0,0,0,0
468456387,304997333,351,2,f,670962000,0,222172000000,0,0,0,0,0.821928,0,0,0,0,0,0
468457690,304997333,1054,2,f,161693000,0,52423800000,0,0,0,0,0.198074,0,0,0,0,0,0
468458672,304997333,281,3,f,112484000,7212.59,25327500000,2890570,6.41211e-05,400.768,0.0256977,0.137793,8.83542e-06,0.000813244,0.102239,7550,300,4170
468454520,304997333,558,1,f,149467000,41621.7,23568300000,19688800,0.000278468,473.041,0.131727,0.183097,5.09866e-05,0.00469299,0.300778,5310,2750,1360
468454232,304997333,313,1,f,16405900000,426666,4658290000000,203258000,2.60069e-05,476.388,0.0123894,20.0972,0.000522666,0.048108,0.367838,8180,6050,4310
468455115,304997333,918,1,f,3698590000,5726.34,864467000000,2702210,1.54825e-06,471.891,0.000730604,4.53077,7.01477e-06,0.000645665,0.0702026,9230,4460,730
468459231,304997333,523,3,f,748768000,55.5685,265170000000,22449.7,7.42132e-08,404,2.99821e-05,0.91724,6.80714e-08,6.26554e-06,0.00994271,5720,6920,4750
468459245,304997333,530,3,f,66087000,0,11929400000,0,0,0,0,0.0809566,0,0,0,0,0,0
468456784,304997333,573,2,f,54829800,0,23800100000,0,0,0,0,0.0671665,0,0,0,0,0,0
468460895,304997333,312782598,3,f,12389400,0,3854270000,0,0,0,0,0.015177,0,0,0,0,0,0
468455880,304997333,84,2,f,113555000,0,38141000000,0,0,0,0,0.139105,0,0,0,0,0,0
468456497,304997333,413,2,f,108280000,0,3081980000,0,0,0,0,0.132643,0,0,0,0,0,0
468455958,304997333,131,2,f,288920000,0,100054000000,0,0,0,0,0.353927,0,0,0,0,0,0
468458682,304997333,288,3,f,498379000,0,207578000000,0,0,0,0,0.610514,0,0,0,0,0,0
468460240,304997333,903,3,f,82166400,0,17535800000,0,0,0,0,0.100654,0,0,0,0,0,0
468455468,304997333,1052,1,f,207492000,0,49365600000,0,0,0,0,0.254178,0,0,0,0,0,0
468456892,304997333,622,2,f,37614600,0,11361500000,0,0,0,0,0.0460779,0,0,0,0,0,0
468456928,304997333,642,2,f,45219600,0,11015900000,0,0,0,0,0.055394,0,0,0,0,0,0
468456963,304997333,670,2,f,160109000,1.64318,51414900000,910.872,1.02629e-08,554.333,5.68907e-06,0.196134,2.0129e-09,1.85275e-07,0.00165445,7120,660,8290
468453892,304997333,14,1,f,774000,0,263447000,0,0,0,0,0.00094815,0,0,0,0,0,0
468457745,304997333,1101,2,f,295286000,2535.55,118670000000,1276230,8.58677e-06,503.333,0.00432201,0.361725,3.10605e-06,0.000285892,0.128951,4440,5010,8440
468457717,304997333,1080,2,f,9941140000,59019.2,3551030000000,30277800,5.93687e-06,513.016,0.00304571,12.1779,7.22985e-05,0.00665462,0.220185,7620,2720,7540
468460372,304997333,944,3,f,832667000,0,302916000000,0,0,0,0,1.02002,0,0,0,0,0,0
468455168,304997333,938,1,f,363824000,0,57035600000,0,0,0,0,0.445685,0,0,0,0,0,0
468455062,304997333,898,1,f,275842000,0,76160300000,0,0,0,0,0.337906,0,0,0,0,0,0
468459701,304997333,685,3,f,664213000,0,206607000000,0,0,0,0,0.81366,0,0,0,0,0,0
468459060,304997333,441,3,f,16779600,0,3970040000,0,0,0,0,0.020555,0,0,0,0,0,0
468460924,304997333,312782628,3,f,965205000,25119.5,291120000000,13157100,2.6025e-05,523.779,0.0136314,1.18238,3.07714e-05,0.00283231,0.373672,9350,2300,1280
468458865,304997333,362,3,f,1210620000,0,390690000000,0,0,0,0,1.48301,0,0,0,0,0,0
468454114,304997333,209,1,f,63508500,0,17116800000,0,0,0,0,0.0777979,0,0,0,0,0,0
468454504,304997333,536,1,f,551686000,12184.7,219328000000,5852480,2.20864e-05,480.313,0.0106084,0.675815,1.49263e-05,0.00137387,0.1372,6520,5540,3140
468457725,304997333,1085,2,f,41661900,0,9680750000,0,0,0,0,0.0510358,0,0,0,0,0,0
468454126,304997333,218,1,f,487530000,1159.83,114872000000,502381,2.37899e-06,433.151,0.00103046,0.597224,1.42079e-06,0.000130775,0.0275022,7430,2940,4400
468456494,304997333,412,2,f,312751000,0,147938000000,0,0,0,0,0.38312,0,0,0,0,0,0
468454368,304997333,409,1,f,522107000,0,180739000000,0,0,0,0,0.639581,0,0,0,0,0,0
468455559,304997333,1105,1,f,87523200,7173.39,31324400000,4196240,8.19599e-05,584.973,0.0479443,0.107216,8.7874e-06,0.000808824,0.124384,5730,5840,2700
468457262,304997333,847,2,f,327571000,0,143770000000,0,0,0,0,0.401275,0,0,0,0,0,0
468456886,304997333,620,2,f,108053000,0,41434800000,0,0,0,0,0.132365,0,0,0,0,0,0
468458649,304997333,271,3,f,83878200,0,21218800000,0,0,0,0,0.102751,0,0,0,0,0,0
468456302,304997333,314,2,f,98857800,0,30124500000,0,0,0,0,0.121101,0,0,0,0,0,0
