id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465960020,277856332,461,1,f,14782500,0,2493280000,0,0,0,0,0.0181086,0,0,0,0,0,0
465960759,277856332,448,2,f,125989000,5158.82,26767500000,957340,4.09465e-05,185.574,0.00759859,0.154337,6.31955e-06,0.000202308,0.0682778,2770,4190,7140
465961586,277856332,596,3,f,952601000,399174,70877700000,74426200,0.000419036,186.451,0.0781295,1.16694,0.000488988,0.015654,0.517912,5120,7100,6540
465960124,277856332,648,1,f,2417570000,0,582433000000,0,0,0,0,2.96153,0,0,0,0,0,0
465961793,277856332,922,3,f,1972080000,134347,275232000000,30541100,6.81244e-05,227.33,0.0154867,2.4158,0.000164575,0.00526854,0.307165,9020,3940,10650
465960003,277856332,434,1,f,450962000,9766.84,89461700000,2346210,2.16578e-05,240.222,0.00520268,0.552429,1.19644e-05,0.000383016,0.153898,10140,1820,3560
465961347,277856332,207,3,f,41034600,827.984,1436620000,129298,2.01777e-05,156.16,0.00315096,0.0502674,1.01428e-06,3.24702e-05,0.0226209,12850,5010,5650
465960553,277856332,120,2,f,217446000,92793.7,29084900000,18485700,0.000426743,199.213,0.0850128,0.266372,0.000113672,0.00363899,0.205648,6100,5430,10130
465961530,277856332,491,3,f,503802000,99995.9,27627700000,20861100,0.000198483,208.619,0.0414073,0.617157,0.000122495,0.00392144,0.25919,8220,5780,5450
465960115,277856332,633,1,f,9162900,0,859345000,0,0,0,0,0.0112246,0,0,0,0,0,0
465959754,277856332,21,1,f,569020000,70569.3,9798400000,12214900,0.000124019,173.091,0.0214665,0.697049,8.64474e-05,0.00276744,0.240186,4550,6240,2480
465960968,277856332,805,2,f,78416100,15022.1,12046300000,3048280,0.000191569,202.92,0.0388732,0.0960597,1.8402e-05,0.000589105,0.111288,8800,360,7490
465960441,277856332,1114,1,f,34484400,0,9924720000,0,0,0,0,0.0422434,0,0,0,0,0,0
465961080,277856332,966,2,f,205574000,198608,26992700000,70591800,0.000966115,355.432,0.343388,0.251829,0.000243295,0.00778862,0.427848,8280,5910,9070
465959970,277856332,375,1,f,7023510000,12697.1,1701040000000,2472880,1.8078e-06,194.759,0.000352087,8.60379,1.5554e-05,0.00049793,0.0788441,7750,5100,2640
465959934,277856332,323,1,f,9696620000,85922.8,1037940000000,19691700,8.86111e-06,229.18,0.00203078,11.8784,0.000105255,0.00336954,0.268356,8600,2550,3900
465961479,277856332,395,3,f,992700000,0,18725200000,0,0,0,0,1.21606,0,0,0,0,0,0
465960722,277856332,381,2,f,753517000,1299.93,75898400000,199695,1.72515e-06,153.62,0.000265017,0.923058,1.59242e-06,5.09781e-05,0.0326241,9000,4820,7690
465961439,277856332,335,3,f,241000000,6401.07,31475200000,1865290,2.65604e-05,291.402,0.00773977,0.295225,7.84131e-06,0.000251024,0.176162,8420,4110,10120
465960035,277856332,493,1,f,3723120000,240025,544959000000,58619100,6.44688e-05,244.221,0.0157446,4.56082,0.000294031,0.00941282,0.562852,5400,7220,3320
465960845,277856332,608,2,f,71441100,0,10360700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465960672,277856332,311,2,f,285257000,2957910,40950200000,1010260000,0.0103693,341.543,3.54156,0.34944,0.00362344,0.115997,0.740463,7540,5800,8880
465961169,277856332,1099,2,f,1510450000,202893,34832600000,64621100,0.000134326,318.499,0.0427827,1.8503,0.000248544,0.00795663,0.404122,8520,5720,9170
465960751,277856332,436,2,f,121828000,11056.5,3881770000,2847930,9.07552e-05,257.58,0.0233767,0.149239,1.35442e-05,0.000433591,0.140884,5960,5670,6370
465961050,277856332,928,2,f,3152540000,222794,847590000000,54973000,7.06711e-05,246.744,0.0174377,3.86186,0.000272922,0.00873707,0.479047,10170,4280,7800
465961271,277856332,83,3,f,466288000,0,5078190000,0,0,0,0,0.571203,0,0,0,0,0,0
465960980,277856332,827,2,f,210684000,0,42691000000,0,0,0,0,0.258088,0,0,0,0,0,0
465961694,277856332,768,3,f,4839940000,9696900,195735000000,3733210000,0.00200352,384.99,0.771335,5.92892,0.0118787,0.380273,0.999937,7460,5370,8610
465960396,277856332,1039,1,f,30308400,0.079868,804571000,12.3198,2.63518e-09,154.252,4.06481e-07,0.0371278,9.78383e-11,3.1321e-09,4.40165e-05,12880,4950,5200
465960386,277856332,1029,1,f,48101400,0,1769980000,0,0,0,0,0.0589242,0,0,0,0,0,0
465960622,277856332,230,2,f,16420500,48107.2,89888100,4432830,0.00292971,92.1447,0.269957,0.0201151,5.89314e-05,0.00188657,0.231223,11470,7250,5750
465960332,277856332,967,1,f,5523490000,1343620,131219000000,252139000,0.000243255,187.656,0.0456485,6.76627,0.00164593,0.0526913,0.491691,6010,6850,4310
465960270,277856332,893,1,f,60102900,0,4682070000,0,0,0,0,0.0736261,0,0,0,0,0,0
465961393,277856332,271,3,f,83878200,0,5695070000,0,0,0,0,0.102751,0,0,0,0,0,0
465960361,277856332,996,1,f,275957000,231873,38831900000,55754100,0.000840251,240.451,0.202039,0.338047,0.000284045,0.00909314,0.456946,4470,4790,1650
465961933,277856332,1128,3,f,475081000,0,134239000000,0,0,0,0,0.581974,0,0,0,0,0,0
465961293,277856332,122,3,f,116098000,0,1203430000,0,0,0,0,0.14222,0,0,0,0,0,0
465960146,277856332,681,1,f,37961100,0,912024000,0,0,0,0,0.0465023,0,0,0,0,0,0
465961215,277856332,312782612,2,f,51101100,0,12618000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465961602,277856332,618,3,f,956504000,349.283,24565700000,75632.9,3.65166e-07,216.538,7.90723e-05,1.17172,4.27872e-07,1.36975e-05,0.0198323,7640,1930,5670
465961034,277856332,906,2,f,99201600,0,16153700000,0,0,0,0,0.121522,0,0,0,0,0,0
465961489,277856332,414,3,f,69566400,0,9809670000,0,0,0,0,0.0852188,0,0,0,0,0,0
465961908,277856332,1086,3,f,89312400,0,22569300000,0,0,0,0,0.109408,0,0,0,0,0,0
465961464,277856332,372,3,f,8803800,0,343343000,0,0,0,0,0.0107847,0,0,0,0,0,0
465960933,277856332,746,2,f,604155000,20617.8,112522000000,4683570,3.41267e-05,227.161,0.00775228,0.74009,2.52568e-05,0.000808548,0.161087,2600,4200,5790
465960534,277856332,84,2,f,113555000,0,18587600000,0,0,0,0,0.139105,0,0,0,0,0,0
465961661,277856332,703,3,f,7172510000,25084600,983541000000,9128460000,0.00349733,363.907,1.2727,8.78632,0.0307287,0.983718,0.950583,7080,5970,8690
465961498,277856332,433,3,f,196184000,0,50496600000,0,0,0,0,0.240325,0,0,0,0,0,0
465960038,277856332,501,1,f,49773600,0,12690300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465959942,277856332,333,1,f,16710300,0,2662620000,0,0,0,0,0.0204701,0,0,0,0,0,0
465960853,277856332,618,2,f,478252000,1.8955,10636300000,373.001,3.96339e-09,196.782,7.79925e-07,0.585859,2.32199e-09,7.43339e-08,0.000924699,7630,1930,5700
465961511,277856332,451,3,f,233577000,889230,32948400000,278725000,0.00380701,313.446,1.19329,0.286132,0.00108931,0.034872,0.555075,7510,6420,8910
465961566,277856332,565,3,f,236979000,0,58998300000,0,0,0,0,0.290299,0,0,0,0,0,0
465961623,277856332,648,3,f,4835150000,0,1189750000000,0,0,0,0,5.92306,0,0,0,0,0,0
465959967,277856332,370,1,f,6229390000,3107.24,136843000000,524612,4.98804e-07,168.835,8.42157e-05,7.631,3.80637e-06,0.000121854,0.086094,10870,7210,5590
465960278,277856332,902,1,f,100448000,8.89499,19499700000,1766.24,8.85531e-08,198.566,1.75836e-05,0.123049,1.08964e-08,3.48826e-07,0.0022621,10160,2180,2040
465960744,277856332,423,2,f,625668000,28919.7,176378000000,15671300,4.62221e-05,541.888,0.0250472,0.766444,3.54267e-05,0.00113412,0.17255,7870,4640,9250
465960718,277856332,377,2,f,65389500,637.546,11677900000,251147,9.74998e-06,393.927,0.00384078,0.0801021,7.80994e-07,2.5002e-05,0.0674197,10090,2320,8520
465961585,277856332,595,3,f,154858000,2354.09,3042410000,618773,1.52016e-05,262.851,0.00399576,0.189701,2.88376e-06,9.23178e-05,0.106183,7820,4280,6190
465961476,277856332,390,3,f,52097400,178802,5023090000,53921600,0.00343208,301.571,1.03502,0.0638193,0.000219033,0.00701191,0.335623,5920,6760,7070
465961896,277856332,1065,3,f,42599600000,2383840,1079550000000,423144000,5.59593e-05,177.505,0.00993305,52.1846,0.00292021,0.0934848,0.488331,8650,6090,5810
465961889,277856332,1052,3,f,414985000,0,10573700000,0,0,0,0,0.508356,0,0,0,0,0,0
465960727,277856332,390,2,f,26048700,177468,2552220000,53695700,0.00681295,302.564,2.06136,0.0319097,0.000217399,0.0069596,0.335623,5920,6760,7070
465960095,277856332,608,1,f,71441100,0,8981890000,0,0,0,0,0.0875153,0,0,0,0,0,0
465961064,277856332,944,2,f,416334000,0,114356000000,0,0,0,0,0.510009,0,0,0,0,0,0
465961669,277856332,718,3,f,564858000,0,42282100000,0,0,0,0,0.691951,0,0,0,0,0,0
465961837,277856332,978,3,f,589964000,0,2242270000,0,0,0,0,0.722706,0,0,0,0,0,0
465960151,277856332,690,1,f,73858500,0,2049840000,0,0,0,0,0.0904767,0,0,0,0,0,0
465960327,277856332,960,1,f,4132880000,151235,95420600000,28442600,3.6593e-05,188.07,0.00688203,5.06278,0.000185262,0.00593081,0.229181,10340,3940,3860
465961818,277856332,952,3,f,1633100000,215608,197342000000,73917100,0.000132024,342.831,0.0452619,2.00055,0.00026412,0.00845529,0.427798,7880,5330,9480
465961832,277856332,972,3,f,1580190000,156875,298820000000,34280700,9.92758e-05,218.522,0.021694,1.93574,0.000192172,0.00615201,0.292171,2770,2520,5660
465960465,277856332,312782562,1,f,75759300,0,22575300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465961960,277856332,312782604,3,f,105620000,33962.7,24249300000,9561690,0.000321555,281.535,0.0905288,0.129385,4.16044e-05,0.00133188,0.213199,7340,740,2790
465961222,277856332,312782640,2,f,16341300,1977.85,3749030000,689085,0.000121034,348.402,0.0421683,0.0200181,2.42286e-06,7.75631e-05,0.23997,9270,2690,9960
465960865,277856332,633,2,f,9162900,0,807905000,0,0,0,0,0.0112246,0,0,0,0,0,0
465959814,277856332,131,1,f,288865000,0,43293300000,0,0,0,0,0.35386,0,0,0,0,0,0
465959986,277856332,401,1,f,35525700,0,9026600000,0,0,0,0,0.043519,0,0,0,0,0,0
465961835,277856332,975,3,f,30004200,0,1903090000,0,0,0,0,0.0367551,0,0,0,0,0,0
465960255,277856332,864,1,f,2470490000,65419.8,233839000000,15360900,2.64805e-05,234.805,0.00621776,3.02635,8.01393e-05,0.0025655,0.274421,7130,2900,3270
465960456,277856332,182305697,1,f,204459000,327.589,55423200000,153411,1.60222e-06,468.303,0.000750325,0.250463,4.01296e-07,1.28467e-05,0.107851,5690,1130,2800
465960083,277856332,590,1,f,413608000,0,79513400000,0,0,0,0,0.506669,0,0,0,0,0,0
465960550,277856332,117,2,f,128152000,296.249,63308100,51361.2,2.3117e-06,173.372,0.000400783,0.156986,3.62905e-07,1.16177e-05,0.0373321,5230,7160,5820
465959897,277856332,263,1,f,29812500,1677.39,1601330000,266628,5.62648e-05,158.954,0.00894349,0.0365203,2.05481e-06,6.57807e-05,0.111439,5180,6960,5010
465961390,277856332,263,3,f,59625000,5598.47,3844120000,1665060,9.38947e-05,297.414,0.0279255,0.0730406,6.85812e-06,0.000219549,0.145978,5070,6720,6320
465961715,277856332,803,3,f,9238870000,14989900,869085000000,6002520000,0.00162248,400.439,0.649703,11.3176,0.0183626,0.587842,0.735106,5890,5300,7180
465962009,277856332,703,3,t,62945900,9802780,23651400000,8734950000,0.155733,891.069,138.769,0.0771088,0.0120084,0.384425,0.950583,7080,5970,8690
465961631,277856332,661,3,f,729207000,0,11947800000,0,0,0,0,0.893279,0,0,0,0,0,0
465961810,277856332,943,3,f,4653320000,522.008,1099780000000,107897,1.1218e-07,206.696,2.31871e-05,5.70031,6.3946e-07,2.04711e-05,0.049502,3570,2360,2720
465961710,277856332,795,3,f,4134840000,15933.1,566614000000,3551510,3.85337e-06,222.902,0.000858923,5.06518,1.9518e-05,0.000624832,0.142311,9860,3290,6180
465962002,277856332,319,3,t,11695700,1555210,3482890000,1141430000,0.132972,733.941,97.594,0.0143272,0.00190513,0.060989,0.824556,7260,5980,8510
465960860,277856332,628,2,f,38655000,0.0075334,7211550000,1.41628,1.94888e-10,188,3.66389e-08,0.0473524,9.22841e-12,2.9543e-10,8.37044e-06,7870,2430,6530
465960347,277856332,980,1,f,38132100,230.067,3523770000,82328.3,6.03342e-06,357.845,0.00215903,0.0467118,2.81832e-07,9.02229e-06,0.0626498,7620,6060,5560
465960832,277856332,589,2,f,694349000,78552.2,98133900000,15590700,0.000113131,198.476,0.0224538,0.850578,9.62264e-05,0.0030805,0.371955,4060,3700,5730
465961450,277856332,350,3,f,27558000,0.196699,846364000,24.327,7.13763e-09,123.676,8.82756e-07,0.0337585,2.40956e-10,7.71373e-09,0.000139257,10370,4430,6870
465960225,277856332,819,1,f,29996100,0,3347310000,0,0,0,0,0.0367452,0,0,0,0,0,0
465961039,277856332,911,2,f,3096900,0,113361000,0,0,0,0,0.0037937,0,0,0,0,0,0
465961996,277856332,81,3,t,521597,226114,769805000,650898000,0.433502,2878.63,1247.89,0.000638957,0.000276989,0.00886726,0.836721,7480,5330,8620
465961348,277856332,209,3,f,127017000,0,2870070000,0,0,0,0,0.155596,0,0,0,0,0,0
465960129,277856332,656,1,f,844659000,274815,127603000000,57677700,0.000325356,209.878,0.0682851,1.03471,0.000336648,0.0107771,0.373583,3810,1190,5010
465960257,277856332,869,1,f,20761200,16.3124,4136680000,2804.62,7.85714e-07,171.932,0.00013509,0.0254325,1.99826e-08,6.39705e-07,0.00455273,10230,2310,2690
465961926,277856332,1114,3,f,68968800,0,18823800000,0,0,0,0,0.0844868,0,0,0,0,0,0
465961108,277856332,1005,2,f,44724600,0,6002030000,0,0,0,0,0.0547876,0,0,0,0,0,0
465961941,277856332,182305697,3,f,408919000,327.589,105594000000,153411,8.0111e-07,468.303,0.000375162,0.500925,4.01296e-07,1.28467e-05,0.107851,5690,1130,2800
465961907,277856332,1085,3,f,83323800,472.944,6397240000,61034.2,5.67598e-06,129.052,0.000732494,0.102072,5.79356e-07,1.8547e-05,0.0189085,4850,2320,4570
465960562,277856332,132,2,f,9461700,0,952654000,0,0,0,0,0.0115906,0,0,0,0,0,0
465960896,277856332,681,2,f,37961100,1049.82,1036930000,255888,2.76551e-05,243.746,0.00674081,0.0465023,1.28603e-06,4.11696e-05,0.0608393,8160,5400,5760
465961534,277856332,501,3,f,99547200,0,23523000000,0,0,0,0,0.121945,0,0,0,0,0,0
465960978,277856332,824,2,f,354401000,124379,13202100000,27367800,0.000350956,220.035,0.0772228,0.434141,0.000152365,0.00487765,0.394589,8340,5710,6200
465961262,277856332,64,3,f,142103000,2168.25,29893600000,417414,1.52583e-05,192.512,0.00293741,0.174076,2.65611e-06,8.50302e-05,0.0745238,6060,3250,5030
465961226,277856332,1,3,f,26553600,34645.3,2326350000,8392090,0.00130473,242.229,0.316044,0.0325282,4.24405e-05,0.00135865,0.309043,7770,6490,6530
465961095,277856332,985,2,f,8038890000,209839,1793790000000,48495100,2.61029e-05,231.106,0.00603256,9.84765,0.000257053,0.00822903,0.226459,3650,2620,8990
465961964,277856332,312782620,3,f,152593000,0,33623600000,0,0,0,0,0.186927,0,0,0,0,0,0
465959852,277856332,189,1,f,28740600,0,5048010000,0,0,0,0,0.0352072,0,0,0,0,0,0
465960041,277856332,507,1,f,7216890000,417137,867519000000,84005700,5.78001e-05,201.386,0.0116402,8.84069,0.000510993,0.0163584,0.225669,1410,2600,5000
465959950,277856332,344,1,f,205380000,1047.08,29337800000,181012,5.09825e-06,172.873,0.000881351,0.25159,1.28267e-06,4.10622e-05,0.0565512,5400,5250,2070
465959866,277856332,214,1,f,289443000,0,9595920000,0,0,0,0,0.354567,0,0,0,0,0,0
465961194,277856332,182305697,2,f,204459000,0,50170500000,0,0,0,0,0.250463,0,0,0,0,0,0
465960402,277856332,1048,1,f,850137000,0,6723520000,0,0,0,0,1.04142,0,0,0,0,0,0
465960453,277856332,10704,1,f,359207000,0,71705200000,0,0,0,0,0.440029,0,0,0,0,0,0
465960661,277856332,294,2,f,2861240000,16019.1,468726000000,3110590,5.59866e-06,194.18,0.00108715,3.50501,1.96234e-05,0.000628204,0.147065,8680,2540,7560
465960277,277856332,901,1,f,748228000,24025.4,976317000,5182000,3.21098e-05,215.688,0.0069257,0.916579,2.94312e-05,0.000942181,0.109978,13000,6780,3710
465961651,277856332,692,3,f,594223000,184.353,96132500000,56698.7,3.10243e-07,307.554,9.54165e-05,0.727923,2.25833e-07,7.2296e-06,0.0144603,7350,4810,9830
465961121,277856332,1021,2,f,561557000,0,94082200000,0,0,0,0,0.687907,0,0,0,0,0,0
465961912,277856332,1093,3,f,2786030000,0,35573200000,0,0,0,0,3.41289,0,0,0,0,0,0
465961796,277856332,927,3,f,41488200,6.57788,3973120000,1017.93,1.58548e-07,154.75,2.45353e-05,0.050823,8.0579e-09,2.57958e-07,0.0026275,4410,2470,6710
465959799,277856332,111,1,f,755810000,21620.8,98311200000,4219470,2.86062e-05,195.157,0.00558271,0.925867,2.64855e-05,0.000847882,0.160768,5050,5050,1360
465961197,277856332,182305709,2,f,152978000,219.092,31956200000,51978.6,1.43218e-06,237.245,0.000339777,0.187399,2.68388e-07,8.59192e-06,0.0313463,6170,2200,8120
465960929,277856332,733,2,f,721998000,0,77769600000,0,0,0,0,0.884448,0,0,0,0,0,0
465960873,277856332,647,2,f,877930000,4751860,86501400000,1327260000,0.00541257,279.315,1.51181,1.07546,0.00582102,0.186349,0.555867,8180,6410,9000
465961935,277856332,1132,3,f,2789200000,53091.1,107134000000,10207800,1.90345e-05,192.269,0.00365975,3.41678,6.50366e-05,0.00208202,0.209715,9180,5190,3840
465960778,277856332,478,2,f,171965000,0,38501000000,0,0,0,0,0.210657,0,0,0,0,0,0
465961674,277856332,726,3,f,5756080000,366240,1156130000000,82947300,6.36265e-05,226.484,0.0144104,7.0512,0.000448644,0.0143624,0.364805,8950,5220,7950
465961506,277856332,444,3,f,1515540000,30931,191213000000,15392100,2.04092e-05,497.627,0.0101562,1.85654,3.78904e-05,0.00121299,0.481683,5980,3960,6130
465961672,277856332,723,3,f,1476790000,32275.1,282196000000,6609740,2.18549e-05,204.794,0.00447574,1.80907,3.9537e-05,0.0012657,0.208412,2570,3950,4560
465961170,277856332,1100,2,f,783095000,3182.49,107024000000,557781,4.06399e-06,175.266,0.000712278,0.959292,3.89855e-06,0.000124804,0.0654735,7550,2670,6630
465961750,277856332,857,3,f,433120000,3753.96,55446700000,1340540,8.66725e-06,357.101,0.00309508,0.530572,4.5986e-06,0.000147215,0.122324,6220,4870,9640
465960159,277856332,699,1,f,68400,0,2666720,0,0,0,0,8.379e-05,0,0,0,0,0,0
465961887,277856332,1048,3,f,1700270000,0,13390000000,0,0,0,0,2.08284,0,0,0,0,0,0
465960907,277856332,697,2,f,244893000,0,1373320000,0,0,0,0,0.299994,0,0,0,0,0,0
465959851,277856332,188,1,f,65914200,1982.05,3654180000,368637,3.00701e-05,185.988,0.00559268,0.0807449,2.42801e-06,7.7728e-05,0.0480847,2170,3580,4330
465961442,277856332,339,3,f,7291380000,327876,1085890000000,76716500,4.49675e-05,233.981,0.0105215,8.93195,0.000401648,0.012858,0.305902,9020,1840,4120
465961070,277856332,951,2,f,412906000,0,116023000000,0,0,0,0,0.50581,0,0,0,0,0,0
465961210,277856332,312782590,2,f,67869900,0,15857300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465961548,277856332,527,3,f,407880000,166435,82322100000,38749200,0.00040805,232.818,0.0950014,0.499653,0.000203883,0.00652692,0.430544,7380,1790,10010
465959817,277856332,135,1,f,18410400,0,348561000,0,0,0,0,0.0225527,0,0,0,0,0,0
465959823,277856332,145,1,f,730563000,239265,28701200000,48527300,0.000327507,202.819,0.0664245,0.89494,0.000293099,0.009383,0.408844,11710,5260,3330
465959938,277856332,329,1,f,2784240000,222669,752533000000,60967600,7.99749e-05,273.803,0.0218974,3.41069,0.00027277,0.00873219,0.32023,6580,1790,1550
465961782,277856332,907,3,f,237917000,0,27443600000,0,0,0,0,0.291448,0,0,0,0,0,0
465961862,277856332,1014,3,f,451541000,2715.76,32882200000,526242,6.01443e-06,193.773,0.00116544,0.553137,3.32681e-06,0.000106501,0.0788663,7340,3920,8450
465961465,277856332,374,3,f,191243000,8792.53,11106700000,1701770,4.59757e-05,193.547,0.00889845,0.234272,1.07708e-05,0.000344807,0.119164,8340,5810,6450
465961807,277856332,939,3,f,17128800,0,409671000,0,0,0,0,0.0209828,0,0,0,0,0,0
465961873,277856332,1027,3,f,160177000,40402,29800100000,13002300,0.000252234,321.824,0.081175,0.196216,4.94924e-05,0.0015844,0.295365,8850,2780,9930
465960126,277856332,651,1,f,223959000,2440.56,14180400000,410839,1.08974e-05,168.338,0.00183444,0.274349,2.98968e-06,9.57088e-05,0.0639184,12370,4850,5260
465961308,277856332,145,3,f,1461130000,436284,51586800000,96074900,0.000298594,220.212,0.065754,1.78988,0.000534448,0.0171093,0.408844,11710,5260,3330
465960336,277856332,972,1,f,790097000,110886,145060000000,25672500,0.000140345,231.522,0.0324928,0.967869,0.000135835,0.0043485,0.292171,2770,2520,5660
465961288,277856332,117,3,f,256304000,3433.08,139607000,639976,1.33946e-05,186.414,0.00249694,0.313972,4.20553e-06,0.000134632,0.0874889,5020,7160,5610
465961736,277856332,839,3,f,80204400,0,8432240000,0,0,0,0,0.0982504,0,0,0,0,0,0
465960499,277856332,17,2,f,942571000,0,166961000000,0,0,0,0,1.15465,0,0,0,0,0,0
465961919,277856332,1102,3,f,1116870000,3.23759,167876000000,456.751,2.89882e-09,141.077,4.08958e-07,1.36816,3.96605e-09,1.26965e-07,0.00216833,5010,4150,2340
465960031,277856332,484,1,f,139653000,10781.9,19939800000,2375780,7.72048e-05,220.349,0.017012,0.171075,1.32078e-05,0.000422822,0.095206,2770,4340,5610
465961974,277856332,73,2,t,521597,226114,769805000,650898000,0.433502,2878.63,1247.89,0.000638957,0.000276989,0.00886726,0.836721,7480,5330,8620
465960412,277856332,1066,1,f,93658500,0,20725200000,0,0,0,0,0.114732,0,0,0,0,0,0
465960883,277856332,662,2,f,31894200,6.30773,3641550000,1026.06,1.9777e-07,162.667,3.21707e-05,0.0390704,7.72697e-09,2.47364e-07,0.00350811,3380,3340,7110
465960546,277856332,111,2,f,755810000,102502,120879000000,21843300,0.000135618,213.102,0.0289005,0.925867,0.000125564,0.0040197,0.205648,6100,5430,10130
465961503,277856332,441,3,f,16779600,0,2133460000,0,0,0,0,0.020555,0,0,0,0,0,0
465961290,277856332,119,3,f,1439070000,324724,257891000000,83434500,0.000225649,256.939,0.057978,1.76286,0.000397787,0.0127344,0.452684,4430,5390,9470
465961111,277856332,1008,2,f,537049000,16538.2,58350300000,2935760,3.07945e-05,177.514,0.00546646,0.657885,2.02592e-05,0.00064856,0.223024,8970,3760,8280
465959981,277856332,393,1,f,906300,0,123533000,0,0,0,0,0.00111022,0,0,0,0,0,0
465961091,277856332,980,2,f,38132100,13722.2,3576560000,5079840,0.00035986,370.191,0.133217,0.0467118,1.68097e-05,0.00053813,0.307033,7580,6040,6000
465960699,277856332,347,2,f,66788100,15.2175,6888050000,2659.03,2.27848e-07,174.735,3.9813e-05,0.0818154,1.86415e-08,5.9677e-07,0.00320015,6310,6770,6020
465961633,277856332,665,3,f,1138040000,138347,23064000000,22372300,0.000121566,161.711,0.0196586,1.3941,0.000169476,0.00542543,0.268923,4800,6650,8560
465960802,277856332,528,2,f,23074300000,1345440,5152120000000,375035000,5.83093e-05,278.745,0.0162534,28.266,0.00164817,0.0527629,0.585056,10610,2900,6420
465960754,277856332,441,2,f,8389800,0,991152000,0,0,0,0,0.0102775,0,0,0,0,0,0
465959914,277856332,294,1,f,2861240000,48860,470946000000,11886700,1.70765e-05,243.282,0.00415441,3.50501,5.98535e-05,0.00191609,0.268356,8600,2550,3900
465961931,277856332,1126,3,f,13437000,490.849,1214590000,106389,3.65296e-05,216.744,0.00791759,0.0164603,6.0129e-07,1.92491e-05,0.0762736,7410,6080,5540
465960431,277856332,1099,1,f,1510450000,113470,82558100000,21571600,7.51231e-05,190.108,0.0142815,1.8503,0.000139,0.00444983,0.22045,6060,2850,4370
465960930,277856332,735,2,f,109950000,35586.3,18385200000,8274350,0.000323658,232.515,0.0752553,0.134689,4.35932e-05,0.00139555,0.172419,7970,2280,10460
465961055,277856332,933,2,f,821096000,87223.9,10310500000,14605600,0.000106229,167.449,0.0177879,1.00584,0.000106849,0.00342057,0.39501,10150,4280,7800
465960452,277856332,10703,1,f,1805030000,145690,423917000000,32906900,8.07134e-05,225.869,0.0182307,2.21116,0.000178471,0.00571339,0.286168,8970,3000,3300
465960666,277856332,302,2,f,972832000,134467,161609000000,34757400,0.000138222,258.483,0.0357281,1.19172,0.000164722,0.00527325,0.257364,9840,1520,7010
465961397,277856332,274,3,f,647959000,0,105694000000,0,0,0,0,0.793749,0,0,0,0,0,0
465961350,277856332,211,3,f,713878000,569.021,153713000000,168641,7.97084e-07,296.371,0.000236232,0.874501,6.97051e-07,2.23147e-05,0.0423974,2820,2500,5890
465960116,277856332,634,1,f,109252000,361.09,8661190000,85506.1,3.30511e-06,236.8,0.000782651,0.133834,4.42335e-07,1.41605e-05,0.0340039,7920,3190,5690
465961304,277856332,138,3,f,2165960000,27.7117,239080000000,4718.71,1.27942e-08,170.279,2.17857e-06,2.65331,3.39469e-08,1.08674e-06,0.00622616,7310,2870,6420
465961797,277856332,928,3,f,6305080000,386034,1683320000000,90273000,6.12259e-05,233.847,0.0143175,7.72373,0.000472892,0.0151387,0.479047,10170,4280,7800
465961880,277856332,1038,3,f,1100960000,1261.36,246985000000,367135,1.14569e-06,291.062,0.000333467,1.34868,1.54517e-06,4.94656e-05,0.0599706,6340,2410,8560
465961371,277856332,247,3,f,7923390000,395984,1692530000000,108191000,4.99765e-05,273.222,0.0136547,9.70615,0.00048508,0.0155289,0.430544,7380,1790,10010
465960298,277856332,928,1,f,3152540000,163241,835728000000,35300000,5.17807e-05,216.245,0.0111973,3.86186,0.00019997,0.00640165,0.256412,10060,4210,3490
465960142,277856332,677,1,f,858344000,76579.5,135924000000,15301000,8.92177e-05,199.806,0.0178262,1.05147,9.38099e-05,0.00300314,0.333567,4550,4520,1490
465961065,277856332,945,2,f,330632000,0,69955800000,0,0,0,0,0.405024,0,0,0,0,0,0
465961819,277856332,954,3,f,307440000,0,57815200000,0,0,0,0,0.376614,0,0,0,0,0,0
465960999,277856332,851,2,f,289858000,7770.61,35716700000,1798520,2.68084e-05,231.452,0.00620484,0.355076,9.519e-06,0.000304732,0.103154,8310,1960,6140
465961406,277856332,288,3,f,498379000,2021.07,93401200000,658659,4.05529e-06,325.896,0.0013216,0.610514,2.47581e-06,7.92583e-05,0.0483041,2690,4090,5380
465960581,277856332,158,2,f,23634000,7.85203,862095000,1859.36,3.32235e-07,236.8,7.86731e-05,0.0289516,9.61874e-09,3.07925e-07,0.00431528,7960,3190,5700
465960733,277856332,401,2,f,35525700,0,7868600000,0,0,0,0,0.043519,0,0,0,0,0,0
465961244,277856332,30,3,f,11005200,0,565668000,0,0,0,0,0.0134814,0,0,0,0,0,0
465961283,277856332,106,3,f,6508800,0,361412000,0,0,0,0,0.00797328,0,0,0,0,0,0
