id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464907557,303785454,461,2,f,14782500,0,2251980000,0,0,0,0,0.0181086,0,0,0,0,0,0
464910126,303785454,983,3,f,12842500000,55882700,619036000000,31428500000,0.0043514,562.401,2.44723,15.732,0.0684563,4.78391,0.978166,5250,2890,8410
464909462,303785454,493,3,f,7446240000,199438,1415630000000,71847100,2.67837e-05,360.248,0.00964877,9.12164,0.000244311,0.0170732,0.537409,4470,6900,3370
464908693,303785454,182305705,2,f,193162000,473049,47429400000,315181000,0.00244897,666.275,1.63169,0.236624,0.000579485,0.040496,0.449471,5260,2250,8700
464909502,303785454,534,3,f,147620000,192084,20362900000,59876200,0.00130121,311.718,0.405611,0.180834,0.000235303,0.0164436,0.373908,10090,4570,7130
464910202,303785454,1037,3,f,750089000,70462.5,94457500000,13877700,9.39389e-05,196.952,0.0185014,0.918859,8.63165e-05,0.00603204,0.235367,9300,2320,7600
464906170,303785454,571,1,f,474962000,1736.14,73835000000,365036,3.65531e-06,210.258,0.000768557,0.581829,2.12677e-06,0.000148624,0.03234,5690,4320,5230
464907999,303785454,844,2,f,1713780000,22427900,307562000000,15001400000,0.0130868,668.869,8.75336,2.09938,0.0274742,1.91998,0.818208,4130,2700,7650
464909271,303785454,296,3,f,653422000,0,146099000000,0,0,0,0,0.800441,0,0,0,0,0,0
464907323,303785454,315,2,f,54946400000,241522000,10686400000000,212363000000,0.00439558,879.271,3.86491,67.3094,0.295864,20.6758,1,5090,2610,8730
464906496,303785454,846,1,f,150758000,294.855,25771800000,59013.2,1.95582e-06,200.143,0.000391443,0.184679,3.61198e-07,2.52415e-05,0.0203844,10870,4010,3120
464910184,303785454,1023,3,f,670059000,212214,148268000000,106752000,0.000316709,503.039,0.159317,0.820822,0.000259962,0.0181668,0.374501,6410,4110,9970
464907746,303785454,665,2,f,569020000,175281,31331000000,29729600,0.000308041,169.611,0.0522471,0.697049,0.000214719,0.0150052,0.35389,5450,7180,8310
464906241,303785454,625,1,f,431601000,309.276,112290000000,145582,7.16579e-07,470.718,0.000337307,0.528712,3.78863e-07,2.6476e-05,0.0851924,4950,2350,3400
464909121,303785454,196,3,f,190975000,0,11548500000,0,0,0,0,0.233944,0,0,0,0,0,0
464906362,303785454,726,1,f,2878040000,52554.9,481143000000,12530600,1.82606e-05,238.428,0.00435386,3.5256,6.43797e-05,0.00449903,0.242217,7930,2400,4420
464906176,303785454,575,1,f,108296000,1.39189,14254700000,296.171,1.28526e-08,212.783,2.73482e-06,0.132663,1.70506e-09,1.19155e-07,0.000780261,7290,3490,4820
464906652,303785454,926,1,f,1348390000,15602.8,184168000000,3533810,1.15714e-05,226.486,0.00262076,1.65178,1.91134e-05,0.0013357,0.139326,9760,4230,2860
464905986,303785454,372,1,f,4401900,0,426008000,0,0,0,0,0.00539233,0,0,0,0,0,0
464906328,303785454,697,1,f,244893000,138623,4385920000,17545600,0.000566056,126.57,0.071646,0.299994,0.000169813,0.011867,0.474202,10510,6850,5480
464910441,303785454,878,3,t,10425.2,8716.77,30064600,28444400,0.836125,3263.19,2728.43,1.27709e-05,1.0678e-05,0.000746211,0.593869,4860,2070,9270
464907979,303785454,831,2,f,2900700,443.221,395453000,128169,0.000152798,289.177,0.0441857,0.00355336,5.42945e-07,3.79425e-05,0.125676,4110,4210,8350
464910206,303785454,1039,3,f,60616800,0,4339880000,0,0,0,0,0.0742556,0,0,0,0,0,0
464907544,303785454,449,2,f,52415100,2.71118,1778940000,773.715,5.17252e-08,285.38,1.47613e-05,0.0642085,3.3212e-09,2.32094e-07,0.00145805,5680,3570,5970
464905956,303785454,342,1,f,1252500000,9241.06,193471000000,3092130,7.3781e-06,334.607,0.00246876,1.53431,1.13203e-05,0.000791094,0.179791,4960,6780,3430
464908569,303785454,1081,2,f,42624900,0,7085190000,0,0,0,0,0.0522155,0,0,0,0,0,0
464906707,303785454,960,1,f,4132880000,153826,204999000000,33504500,3.722e-05,217.808,0.00810682,5.06278,0.000188436,0.0131685,0.294565,11770,5000,3620
464908008,303785454,851,2,f,289858000,408.428,34876600000,84401.5,1.40906e-06,206.65,0.000291183,0.355076,5.00324e-07,3.4964e-05,0.029215,8650,2170,7250
464905860,303785454,226,1,f,461876000,77252.9,71408500000,13406100,0.000167259,173.535,0.0290253,0.565797,9.46348e-05,0.00661334,0.422467,5700,7000,4420
464910447,303785454,974,3,t,6202550,6199640,59790600000,59787500000,0.99953,9643.7,9639.18,0.00759812,0.00759455,0.530728,1,5100,2570,8800
464905574,303785454,7,1,f,496574000,783170,65985600000,308054000,0.00157715,393.343,0.620359,0.608303,0.000959383,0.0670444,0.577973,10810,5770,3710
464907947,303785454,809,2,f,674500000,592.443,116594000000,111125,8.78343e-07,187.571,0.000164752,0.826263,7.25742e-07,5.07169e-05,0.0238917,5660,4200,6520
464910264,303785454,10703,3,f,3610060000,148928,633671000000,32917300,4.12536e-05,221.028,0.0091182,4.42233,0.000182437,0.0127492,0.242217,7930,2400,4420
464908064,303785454,900,2,f,395041000,6.40269,8082500000,1404.47,1.62077e-08,219.356,3.55526e-06,0.483925,7.84329e-09,5.48111e-07,0.00170854,5370,5060,5740
464910294,303785454,312782612,3,f,102202000,0,24130400000,0,0,0,0,0.125198,0,0,0,0,0,0
464905870,303785454,235,1,f,221376000,852.981,7138690000,186136,3.85309e-06,218.219,0.000840817,0.271185,1.0449e-06,7.30206e-05,0.0330181,12010,7140,4680
464908051,303785454,889,2,f,371926000,4837740,68625900000,2684080000,0.0130073,554.821,7.21671,0.455609,0.00592623,0.414141,0.739868,5240,2590,8790
464906464,303785454,821,1,f,928392000,1214.87,173678000000,251462,1.30857e-06,206.988,0.000270858,1.13728,1.48821e-06,0.000104,0.0237634,9710,660,4140
464909759,303785454,702,3,f,785522000,10800200,225314000000,15427600000,0.0137491,1428.45,19.6399,0.962264,0.0132303,0.924567,1,5200,2550,8860
464906722,303785454,969,1,f,176205000,1093640,77940600000,10519500000,0.00620667,9618.79,59.7006,0.215851,0.00133971,0.093623,0.995047,2610,4140,5220
464909476,303785454,511,3,f,70515000,0,9629150000,0,0,0,0,0.0863809,0,0,0,0,0,0
464908820,303785454,15,3,f,241969000,1029.46,42522700000,216295,4.25454e-06,210.105,0.000893899,0.296412,1.26109e-06,8.81288e-05,0.03234,5690,4320,5230
464909119,303785454,194,3,f,3067100000,14057.2,331388000000,4319500,4.58323e-06,307.28,0.00140833,3.7572,1.72201e-05,0.00120339,0.271583,7660,4900,6530
464910152,303785454,1004,3,f,78892200,0,10856400000,0,0,0,0,0.0966429,0,0,0,0,0,0
464907157,303785454,177,2,f,9795600,0,1363420000,0,0,0,0,0.0119996,0,0,0,0,0,0
464907776,303785454,699,2,f,68400,0,5162950,0,0,0,0,8.379e-05,0,0,0,0,0,0
464909929,303785454,847,3,f,655142000,0,153993000000,0,0,0,0,0.802549,0,0,0,0,0,0
464907709,303785454,610,2,f,537454000,191.226,93122700000,30999.3,3.55799e-07,162.108,5.76781e-05,0.658381,2.34252e-07,1.63701e-05,0.0258027,10060,1720,7680
464908837,303785454,23,3,f,522511000,6651.45,79569200000,1375540,1.27298e-05,206.803,0.00263256,0.640076,8.14803e-06,0.000569407,0.195508,5910,7200,3890
464907983,303785454,835,2,f,1403490000,287086,203995000000,364772000,0.000204552,1270.6,0.259904,1.71927,0.000351681,0.0245764,0.773012,6590,5260,8080
464905630,303785454,64,1,f,71051400,7.6494,13909400000,1501.01,1.0766e-07,196.225,2.11256e-05,0.087038,9.37051e-09,6.54838e-07,0.0022251,5820,3710,4950
464909399,303785454,436,3,f,243655000,640.21,14422800000,127884,2.62752e-06,199.753,0.000524856,0.298478,7.84257e-07,5.4806e-05,0.0590547,5440,4680,5890
464906444,303785454,803,1,f,4626150000,269596,630204000000,50557200,5.82765e-05,187.53,0.0109286,5.66704,0.000330255,0.0230792,0.411991,4580,6790,5390
464906096,303785454,482,1,f,154007000,83488,6854210000,14943800,0.000542105,178.993,0.0970329,0.188659,0.000102273,0.0071471,0.362195,8810,3200,3520
464906179,303785454,577,1,f,212135000,0,52701100000,0,0,0,0,0.259866,0,0,0,0,0,0
464908712,303785454,312782558,2,f,31173300,0,6740330000,0,0,0,0,0.0381873,0,0,0,0,0,0
464906781,303785454,1010,1,f,88750800,58987.3,21118700000,25051800,0.000664639,424.698,0.282271,0.10872,7.22594e-05,0.00504969,0.284112,6340,4390,1050
464907624,303785454,531,2,f,51054300,3098.28,7810190000,632038,6.0686e-05,203.996,0.0123797,0.0625415,3.79539e-06,0.000265233,0.0670419,7670,2820,5970
464910287,303785454,312782598,3,f,12389400,0,2194400000,0,0,0,0,0.015177,0,0,0,0,0,0
464907985,303785454,836,2,f,174853000,127446,20801900000,44825500,0.000728875,351.722,0.256361,0.214195,0.000156121,0.0109102,0.289246,6710,4950,10580
464906118,303785454,507,1,f,7237650000,568601,1066350000000,2420720000,7.85615e-05,4257.33,0.334462,8.86612,0.000696536,0.0486759,0.615396,2010,3690,4010
464908958,303785454,100,3,f,317722000,28405.7,54772800000,6487080,8.94043e-05,228.373,0.0204175,0.389209,3.4797e-05,0.00243171,0.170296,8250,5420,5890
464906881,303785454,1129,1,f,16931900000,891851,2149890000000,310594000,5.26729e-05,348.258,0.0183437,20.7416,0.00109252,0.0763481,0.488196,7090,4810,5640
464906930,303785454,312782604,1,f,52810200,5281.59,7588430000,1110870,0.000100011,210.329,0.0210351,0.0646925,6.46995e-06,0.000452138,0.0930116,7370,750,2820
464907971,303785454,824,2,f,354401000,12258.3,21142800000,3374630,3.45887e-05,275.294,0.00952206,0.434141,1.50164e-05,0.00104939,0.140375,7590,4080,6240
464909243,303785454,271,3,f,83878200,10032.5,10546400000,5650550,0.000119608,563.222,0.0673661,0.102751,1.22899e-05,0.000858849,0.199684,9320,3960,7350
464906654,303785454,927,1,f,20744100,0,1972420000,0,0,0,0,0.0254115,0,0,0,0,0,0
464910025,303785454,919,3,f,316843000,2587.53,56700600000,745613,8.16658e-06,288.157,0.00235326,0.388133,3.16972e-06,0.000221509,0.0910674,2910,2840,4780
464907733,303785454,643,2,f,21839400,0,3414170000,0,0,0,0,0.0267533,0,0,0,0,0,0
464907304,303785454,301,2,f,319407000,8933.67,18296000000,1665650,2.79695e-05,186.446,0.00521481,0.391274,1.09437e-05,0.000764779,0.11872,7540,5640,7890
464907520,303785454,430,2,f,620932000,3664.49,78586600000,775786,5.9016e-06,211.704,0.00124939,0.760642,4.489e-06,0.000313704,0.048561,7770,1840,5800
464907603,303785454,511,2,f,35257500,0,4833500000,0,0,0,0,0.0431904,0,0,0,0,0,0
464907676,303785454,587,2,f,13647600,15424,1682450000,5947210,0.00113016,385.582,0.43577,0.0167183,1.88944e-05,0.00132039,0.253882,7910,4310,6140
464908968,303785454,105,3,f,132620000,86.5532,11749600000,15470.5,6.52638e-07,178.739,0.000116652,0.16246,1.06028e-07,7.4095e-06,0.0192187,10000,6710,4820
464907159,303785454,178,2,f,181889000,88.5719,18211200000,18714.2,4.86956e-07,211.289,0.000102888,0.222814,1.08501e-07,7.58233e-06,0.0297019,7090,3150,8170
464907464,303785454,379,2,f,83221200,366403,6062120000,141014000,0.00440276,384.861,1.69445,0.101946,0.000448843,0.0313664,0.720749,10600,6850,5740
464907989,303785454,839,2,f,40102200,0,5859750000,0,0,0,0,0.0491252,0,0,0,0,0,0
464908544,303785454,1065,2,f,21299800000,26141400,1792580000000,14759700000,0.00122731,564.609,0.692949,26.0923,0.0320233,2.23787,0.802869,9100,6630,6360
464908049,303785454,888,2,f,325847000,135892,50337000000,49112400,0.000417042,361.408,0.150722,0.399162,0.000166467,0.0116332,0.360299,6860,4860,10370
464905591,303785454,22,1,f,724447000,5430.22,165159000000,1137570,7.49567e-06,209.49,0.00157027,0.887447,6.65202e-06,0.000464861,0.0930116,7370,750,2820
464908320,303785454,1007,2,f,2464120000,22005.6,509568000000,4441630,8.93041e-06,201.841,0.00180253,3.01854,2.69568e-05,0.00188382,0.0940512,11860,1310,7230
464906764,303785454,998,1,f,162446000,13650,25228600000,4840730,8.40275e-05,354.634,0.029799,0.198997,1.67212e-05,0.00116852,0.152546,5240,5970,3330
464910246,303785454,1102,3,f,1116860000,14130500,213137000000,14551600000,0.0126519,1029.8,13.029,1.36816,0.0173098,1.20966,0.999333,5170,2630,8730
464910196,303785454,1031,3,f,382171000,3792070,24866700000,4354530000,0.00992246,1148.32,11.3942,0.468159,0.00464529,0.324626,0.750544,6440,5050,7980
464907751,303785454,672,2,f,11441700000,88196100,2320890000000,90221500000,0.00770831,1022.97,7.88533,14.0161,0.10804,7.55015,0.932525,5550,3260,8360
464908788,303785454,1,3,f,26553600,909.818,2178520000,204671,3.42634e-05,224.958,0.00770783,0.0325282,1.11453e-06,7.78862e-05,0.0251484,7910,6260,4580
464909314,303785454,358,3,f,69512400,0,7671810000,0,0,0,0,0.0851527,0,0,0,0,0,0
464906716,303785454,966,1,f,205574000,27796.5,28720600000,10079600,0.000135214,362.622,0.0490315,0.251829,3.40507e-05,0.00237955,0.193801,5570,6060,2770
464907043,303785454,81,2,f,1123620000,861376,19968100000,454428000,0.000766608,527.56,0.404432,1.37643,0.00105519,0.0737393,0.608273,5530,2520,6470
464906809,303785454,1029,1,f,48101400,0,3395890000,0,0,0,0,0.0589242,0,0,0,0,0,0
464905638,303785454,72,1,f,15252300,0,3194390000,0,0,0,0,0.0186841,0,0,0,0,0,0
464906257,303785454,638,1,f,335997000,299259,60260900000,108462000,0.000890661,362.434,0.322806,0.411596,0.000366593,0.0256185,0.273187,4140,4020,2890
464905997,303785454,380,1,f,11023200,3114.09,107535000,255126,0.000282503,81.9264,0.0231445,0.0135034,3.81476e-06,0.000266586,0.158555,12980,5050,4430
464905623,303785454,56,1,f,1851910000,129.75,425865000000,57399.4,7.00626e-08,442.384,3.09946e-05,2.2686,1.58944e-07,1.11074e-05,0.018656,4840,5920,3300
464905615,303785454,44,1,f,770998000,7374.94,143469000000,2697260,9.56545e-06,365.733,0.0034984,0.944472,9.0343e-06,0.000631342,0.0959782,3240,4010,4850
464907577,303785454,483,2,f,134189000,1254.95,12283900000,280733,9.35212e-06,223.7,0.00209207,0.164382,1.53732e-06,0.000107432,0.0290645,6990,2830,5880
464906210,303785454,603,1,f,634974000,2072.36,29276600000,375273,3.2637e-06,181.085,0.000591005,0.777844,2.53864e-06,0.000177408,0.0391349,6400,3300,3540
464907069,303785454,105,2,f,66310200,0,4333120000,0,0,0,0,0.08123,0,0,0,0,0,0
464910192,303785454,1029,3,f,96202800,544053,6481920000,224264000,0.00565527,412.21,2.33116,0.117848,0.000666464,0.0465744,0.644861,8120,4130,7410
464909653,303785454,623,3,f,48336100000,111661000,8464190000000,110280000000,0.0023101,987.633,2.28153,59.2117,0.136785,9.55891,0.932525,5550,3260,8360
464907555,303785454,460,2,f,16034400,151.375,1391740000,194034,9.44065e-06,1281.81,0.0121011,0.0196421,1.85435e-07,1.29587e-05,0.0635886,10680,4380,6970
464907817,303785454,731,2,f,458226000,2772.98,86894300000,978468,6.05155e-06,352.858,0.00213534,0.561327,3.3969e-06,0.000237384,0.145902,3300,3820,5730
464907482,303785454,394,2,f,358410000,1280.46,66662400000,236433,3.5726e-06,184.647,0.000659671,0.439052,1.56856e-06,0.000109615,0.0843233,7930,320,7540
464908380,303785454,1031,2,f,191085000,3791000,15497600000,4354340000,0.0198393,1148.6,22.7874,0.234079,0.00464397,0.324534,0.750544,6440,5050,7980
464907045,303785454,83,2,f,233144000,191284,17968700000,62261500,0.000820453,325.493,0.267052,0.285602,0.000234323,0.0163751,0.543807,12250,7190,6200
464905675,303785454,115,1,f,3266100,0,480535000,0,0,0,0,0.00400097,0,0,0,0,0,0
464906065,303785454,448,1,f,125989000,325.479,26295800000,61841.1,2.58339e-06,190,0.000490844,0.154337,3.98712e-07,2.78631e-05,0.0206525,3070,4690,3670
464907847,303785454,754,2,f,1708760000,13785.8,269961000000,2659350,8.06774e-06,192.905,0.00155631,2.09323,1.68876e-05,0.00118016,0.174021,5410,7210,8100
464906909,303785454,312782558,1,f,31173300,0,7546460000,0,0,0,0,0.0381873,0,0,0,0,0,0
464909523,303785454,565,3,f,236979000,0,52161900000,0,0,0,0,0.290299,0,0,0,0,0,0
464906857,303785454,1094,1,f,103891000,0,25966300000,0,0,0,0,0.127266,0,0,0,0,0,0
464909851,303785454,788,3,f,645133000,12038.4,91623200000,2789540,1.86604e-05,231.72,0.00432398,0.790287,1.47471e-05,0.00103057,0.137185,7580,7280,2840
464909649,303785454,621,3,f,341444000,0,45990800000,0,0,0,0,0.418269,0,0,0,0,0,0
464906958,303785454,2,2,f,55739700,846298,7842510000,1416230000,0.015183,1673.44,25.408,0.0682811,0.00103671,0.0724485,0.982311,5250,2880,8420
464907276,303785454,275,2,f,1401930000,398059,171451000000,128255000,0.000283936,322.201,0.0914846,1.71737,0.000487623,0.0340764,0.638684,5430,2760,5910
464909264,303785454,289,3,f,818762000,658166,160874000000,316371000,0.000803854,480.686,0.386401,1.00298,0.000806253,0.0563432,0.403667,6420,4320,9880
464906642,303785454,918,1,f,3698590000,81121.3,487421000000,22866900,2.1933e-05,281.886,0.00618261,4.53077,9.93736e-05,0.00694451,0.221405,9590,5760,1800
464909281,303785454,313,3,f,32811800000,41031900,4171090000000,24966600000,0.00125052,608.47,0.760904,40.1944,0.050264,3.51259,0.728924,8780,3800,7260
464908392,303785454,1038,2,f,550482000,0,110632000000,0,0,0,0,0.674341,0,0,0,0,0,0
464909667,303785454,633,3,f,18325800,0,1930810000,0,0,0,0,0.0224491,0,0,0,0,0,0
464908769,303785454,312782632,2,f,65985300,3187.72,7893580000,737810,4.83096e-05,231.454,0.0111814,0.080832,3.90496e-06,0.000272889,0.074241,10050,2420,9830
464908642,303785454,1117,2,f,1646180000,701536,160901000000,281771000,0.00042616,401.649,0.171167,2.01657,0.000859382,0.060056,0.662798,9540,5250,6380
464906436,303785454,797,1,f,645783000,27060.9,100537000000,6681020,4.19041e-05,246.888,0.0103456,0.791085,3.31497e-05,0.00231659,0.138238,7200,4830,3580
464907514,303785454,425,2,f,287651000,7804.61,27752400000,1489280,2.71323e-05,190.82,0.00517738,0.352372,9.56065e-06,0.000668125,0.120241,10230,2300,8480
464909486,303785454,520,3,f,433427000,600182,81740100000,252767000,0.00138473,421.151,0.583182,0.530949,0.000735222,0.0513794,0.440617,6410,3830,9700
464906050,303785454,436,1,f,121828000,0,8114790000,0,0,0,0,0.149239,0,0,0,0,0,0
464909286,303785454,320,3,f,2059540000,17104400,329990000000,8711680000,0.00830499,509.323,4.22992,2.52293,0.0209529,1.46425,0.663977,3870,1800,8210
464910276,303785454,312782558,3,f,62346600,0,14286800000,0,0,0,0,0.0763746,0,0,0,0,0,0
464907747,303785454,667,2,f,54630000,8631.63,7094460000,2266310,0.000158002,262.559,0.0414847,0.0669218,1.05737e-05,0.000738923,0.231623,2160,3050,7130
464906233,303785454,620,1,f,108053000,0,22043400000,0,0,0,0,0.132365,0,0,0,0,0,0
464906468,303785454,824,1,f,354401000,13710,17849800000,3043440,3.86848e-05,221.988,0.00858756,0.434141,1.67947e-05,0.00117366,0.158699,8360,5820,5080
464907363,303785454,343,2,f,54637600000,108382000,6185850000000,71065500000,0.00198365,655.695,1.30067,66.9311,0.132768,9.27819,0.973938,6990,4110,7050
464910172,303785454,1016,3,f,3519750000,692476,210787000000,147808000,0.00019674,213.449,0.0419939,4.3117,0.000848283,0.0592804,0.32097,920,2780,5390
464906343,303785454,706,1,f,35976600,2444.03,5345270000,594224,6.79339e-05,243.133,0.0165169,0.0440713,2.99394e-06,0.000209225,0.15374,7670,2530,5150
464907212,303785454,223,2,f,110413000,359.837,7852150000,72263.3,3.25901e-06,200.823,0.000654483,0.135256,4.408e-07,3.08043e-05,0.0202328,7450,7140,6090
464908282,303785454,989,2,f,229818000,677.609,19408200000,120169,2.94846e-06,177.343,0.000522888,0.281527,8.30071e-07,5.80077e-05,0.0195943,11360,3700,6500
464908795,303785454,4,3,f,5030110000,76125.4,780387000000,21968800,1.51339e-05,288.587,0.00436746,6.16189,9.32537e-05,0.00651682,0.199714,11040,2150,4590
464906885,303785454,1139,1,f,102729000,0,17012100000,0,0,0,0,0.125843,0,0,0,0,0,0
464906040,303785454,425,1,f,287651000,6217.09,36971300000,1377770,2.16133e-05,221.609,0.00478972,0.352372,7.61593e-06,0.000532223,0.0598976,10240,2150,3100
464908553,303785454,1070,2,f,727375000,0,186000000000,0,0,0,0,0.891034,0,0,0,0,0,0
464909690,303785454,653,3,f,18225000,0,1873200000,0,0,0,0,0.0223256,0,0,0,0,0,0
464909712,303785454,671,3,f,273487000,39537.9,30460000000,8019560,0.00014457,202.832,0.0293234,0.335021,4.84339e-05,0.0033847,0.171072,8900,310,7030
464907699,303785454,603,2,f,634974000,1214.3,4931420000,198498,1.91236e-06,163.467,0.000312607,0.777844,1.48752e-06,0.000103952,0.040539,7660,4840,8560
464907191,303785454,206,2,f,59433300,237041,5338390000,104302000,0.00398836,440.016,1.75494,0.0728058,0.000290375,0.0202922,0.534566,10580,6850,5740
464907262,303785454,262,2,f,616707000,2119320,81758800000,1289290000,0.00343652,608.348,2.0906,0.755466,0.00259617,0.181428,0.653821,6520,4590,7800
464906315,303785454,689,1,f,13762800,431.235,791114000,41565.2,3.13334e-05,96.3865,0.00302011,0.0168594,5.28263e-07,3.69165e-05,0.075795,5240,7050,4770
464909047,303785454,143,3,f,19692000,0,1715500000,0,0,0,0,0.0241227,0,0,0,0,0,0
464907272,303785454,272,2,f,30553200,355.737,3420900000,64166.2,1.16432e-05,180.375,0.00210015,0.0374277,4.35778e-07,3.04534e-05,0.0142402,5230,6820,5860
464910098,303785454,966,3,f,411149000,27938.4,58632300000,10109100,6.7952e-05,361.837,0.0245875,0.503657,3.42245e-05,0.0023917,0.193801,5570,6060,2770
464906099,303785454,484,1,f,139653000,911404,31698000000,7393710000,0.0065262,8112.45,52.9435,0.171075,0.00111647,0.078022,0.990329,2790,4390,5440
464910274,303785454,312782550,3,f,77490000,11007.4,11435200000,2549960,0.000142049,231.659,0.032907,0.0949253,1.34841e-05,0.000942304,0.158384,7260,560,8120
464906623,303785454,905,1,f,82254600,19.6255,17107900000,4718.73,2.38595e-07,240.438,5.73674e-05,0.100762,2.40413e-08,1.68007e-06,0.00829518,8530,1780,1470
464909299,303785454,337,3,f,1775900000,13774.2,376634000000,3070480,7.75616e-06,222.916,0.00172897,2.17548,1.68733e-05,0.00117916,0.114927,5830,590,7220
464906400,303785454,767,1,f,1350710000,268396,273082000000,184127000,0.000198707,686.028,0.136319,1.65462,0.000328785,0.0229764,0.490039,2500,2650,4130
464907705,303785454,608,2,f,71441100,0,11665100000,0,0,0,0,0.0875153,0,0,0,0,0,0
464906119,303785454,510,1,f,44676000,0,7128870000,0,0,0,0,0.0547281,0,0,0,0,0,0
464909678,303785454,643,3,f,43678800,0,7286980000,0,0,0,0,0.0535065,0,0,0,0,0,0
464909954,303785454,869,3,f,41522400,1079.93,5193040000,201370,2.60084e-05,186.465,0.00484967,0.0508649,1.32292e-06,9.2449e-05,0.0821307,10170,2300,8450
464909087,303785454,165,3,f,550937000,28405.7,78170000000,6487080,5.15589e-05,228.373,0.0117746,0.674898,3.4797e-05,0.00243171,0.170296,8250,5420,5890
464906242,303785454,628,1,f,38655000,0,5106330000,0,0,0,0,0.0473524,0,0,0,0,0,0
464910136,303785454,990,3,f,237445000,12686.1,52209500000,4734910,5.34273e-05,373.237,0.0199411,0.29087,1.55404e-05,0.00108601,0.122438,6490,4070,1040
464905883,303785454,247,1,f,3961690000,192775,821812000000,64824300,4.86597e-05,336.269,0.0163628,4.85307,0.000236149,0.0165028,0.38416,6390,4080,1760
464908164,303785454,940,2,f,473834000,4904.99,30127700000,1066740,1.03517e-05,217.48,0.00225129,0.580446,6.00861e-06,0.000419898,0.127487,4320,2770,7230
464909710,303785454,670,3,f,320218000,108.011,63292000000,22985.5,3.37305e-07,212.807,7.17808e-05,0.392267,1.32314e-07,9.24646e-06,0.0196165,7090,530,7940
464907184,303785454,201,2,f,792888000,10751.3,155652000000,3331300,1.35597e-05,309.85,0.00420147,0.971288,1.31704e-05,0.000920384,0.20931,7140,760,8550
464907777,303785454,701,2,f,1111910000,2881.97,137412000000,1563460,2.59191e-06,542.498,0.00140611,1.36209,3.53041e-06,0.000246715,0.0768575,11440,5130,6490
464906020,303785454,402,1,f,319438000,11760.5,69132900000,2336620,3.68164e-05,198.683,0.0073148,0.391311,1.44067e-05,0.00100678,0.199628,8390,1350,1830
464906074,303785454,453,1,f,13800300000,2488500,3080810000000,834879000,0.000180321,335.495,0.060497,16.9054,0.00304841,0.213031,0.625939,4830,2830,3200
464910250,303785454,1109,3,f,24255000,0,5692970000,0,0,0,0,0.0297124,0,0,0,0,0,0
464907074,303785454,113,2,f,235825000,15.6759,44180400000,2931.4,6.64726e-08,187,1.24304e-05,0.288886,1.9203e-08,1.34196e-06,0.00458225,6020,580,7400
464906926,303785454,312782594,1,f,37917000,0,7982350000,0,0,0,0,0.0464483,0,0,0,0,0,0
464907270,303785454,271,2,f,41939100,10032.5,4410560000,5650550,0.000239217,563.222,0.134732,0.0513754,1.22899e-05,0.000858849,0.199684,9320,3960,7350
464906543,303785454,886,1,f,2162850000,1871.75,396878000000,388876,8.65408e-07,207.761,0.000179798,2.64949,2.29289e-06,0.000160233,0.0527194,8490,1690,4890
464908750,303785454,312782608,2,f,119204000,1778.42,21350700000,510964,1.49191e-05,287.314,0.00428647,0.146025,2.17856e-06,0.000152244,0.17478,7160,760,8550
464905838,303785454,206,1,f,59433300,110368,4122980000,24559700,0.001857,222.526,0.413232,0.0728058,0.000135201,0.00944819,0.390702,10610,6730,5690
464907332,303785454,321,2,f,11973600,0,1930430000,0,0,0,0,0.0146677,0,0,0,0,0,0
464906559,303785454,898,1,f,275842000,124.903,39642200000,21529.9,4.52807e-07,172.373,7.80517e-05,0.337906,1.53006e-07,1.06925e-05,0.0148566,10910,5130,5690
464906728,303785454,973,1,f,146129000,49.7418,30044900000,11124.4,3.40395e-07,223.642,7.61267e-05,0.179009,6.09337e-08,4.25821e-06,0.00734327,8780,1430,1820
464908099,303785454,914,2,f,1363500,0,293420000,0,0,0,0,0.00167029,0,0,0,0,0,0
464908939,303785454,88,3,f,704419000,0,124363000000,0,0,0,0,0.862914,0,0,0,0,0,0
464906167,303785454,566,1,f,465023000,3235.11,61994900000,620540,6.95688e-06,191.814,0.00133443,0.569653,3.96301e-06,0.000276946,0.112843,8740,6470,1870
464910110,303785454,973,3,f,292259000,49.7418,58457300000,11124.4,1.70198e-07,223.642,3.80634e-05,0.358017,6.09337e-08,4.25821e-06,0.00734327,8780,1430,1820
464907486,303785454,397,2,f,29430900,3423.66,1056530000,308797,0.000116329,90.1952,0.0104923,0.0360529,4.19398e-06,0.000293087,0.210181,8680,4980,6170
464910082,303785454,954,3,f,307440000,0,59756700000,0,0,0,0,0.376614,0,0,0,0,0,0
464905570,303785454,4,1,f,2515060000,21855.7,417299000000,4304940,8.68994e-06,196.971,0.00171167,3.08095,2.67732e-05,0.00187099,0.199714,11040,2150,4590
464910318,303785454,315,2,t,11789800,11681400,111865000000,111775000000,0.990802,9568.67,9480.66,0.0144425,0.0143097,1,1,5100,2570,8800
464906849,303785454,1083,1,f,225411000,7282.76,10240900000,1628630,3.23088e-05,223.628,0.00722516,0.276129,8.92139e-06,0.000623451,0.0677902,5660,4380,5200
