id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469261630,100142354,401,3,f,66987900,100339,15867000000,92828400,0.00149786,925.151,1.38575,0.0820602,0.000122915,0.00142612,0.425426,7730,660,7430
469259219,100142354,647,2,f,844555000,144.842,78745800000,51416.4,1.71501e-07,354.983,6.08799e-05,1.03458,1.77431e-07,2.05865e-06,0.0096092,6770,7320,8180
469261731,100142354,503,3,f,366635000,144473,39492500000,65199100,0.000394053,451.288,0.177831,0.449128,0.00017698,0.00205341,0.335468,8160,2820,5900
469256010,100142354,589,1,f,694349000,7022.68,93864100000,2366750,1.0114e-05,337.015,0.00340858,0.850578,8.60278e-06,9.98139e-05,0.276456,4170,3890,5510
469261912,100142354,614,3,f,398843000,56315.5,41321300000,40097500,0.000141197,712.016,0.100535,0.488583,6.89864e-05,0.000800416,0.366884,6930,6480,6710
469263338,100142354,1120,3,f,43180200,407217,8846330000,246593000,0.00943063,605.558,5.7108,0.0528957,0.00049884,0.0057878,0.299609,6230,4660,5720
469258132,100142354,223,2,f,98707100,39.0562,6100270000,8616.09,3.95678e-07,220.607,8.72894e-05,0.120916,4.78439e-08,5.55109e-07,0.00235645,6600,6970,5700
469263240,100142354,1062,3,f,202855000,12457.5,30312500000,3361040,6.14105e-05,269.801,0.0165686,0.248498,1.52604e-05,0.000177059,0.106794,6450,2120,8170
469259591,100142354,800,2,f,182028000,704.689,40379500000,231088,3.87133e-06,327.929,0.00126952,0.222984,8.63244e-07,1.00158e-05,0.0323229,3780,4360,7860
469260794,100142354,126,3,f,120875000,0,5791740000,0,0,0,0,0.148072,0,0,0,0,0,0
469255339,100142354,290,1,f,2987560000,502227,366733000000,230929000,0.000168106,459.811,0.0772969,3.65977,0.000615228,0.00713819,0.588724,7320,6480,4720
469256806,100142354,930,1,f,138881000,1536.93,18696500000,321022,1.10665e-05,208.873,0.0023115,0.170129,1.88274e-06,2.18445e-05,0.0573557,7490,4110,5460
469260263,100142354,1097,2,f,7237200000,37475100,935127000000,61214800000,0.00517812,1633.48,8.45835,8.86558,0.0459071,0.532637,0.999969,8050,6100,6560
469261338,100142354,288,3,f,402198000,41008.5,77849200000,21534100,0.000101961,525.113,0.053541,0.492693,5.02354e-05,0.000582857,0.342824,3240,4040,6730
469259671,100142354,831,2,f,2900700,310.476,439236000,71739.1,0.000107035,231.062,0.0247317,0.00355336,3.80333e-07,4.41282e-06,0.0266608,4420,4600,8620
469262802,100142354,958,3,f,556339000,81400.8,71152800000,40331700,0.000146315,495.47,0.0724948,0.681515,9.97159e-05,0.00115696,0.278289,7440,2990,6080
469256795,100142354,926,1,f,1348390000,26489400,198591000000,40983000000,0.0196452,1547.15,30.394,1.65178,0.0324495,0.376496,1,10220,2930,1750
469255347,100142354,296,1,f,326711000,101330,74368800000,36396900,0.000310153,359.19,0.111404,0.400221,0.00012413,0.00144021,0.186817,5810,1520,5430
469260664,100142354,66,3,f,5274000,2313.85,140309000,224541,0.000438727,97.0421,0.042575,0.00646065,2.83446e-06,3.28869e-05,0.20136,7890,4710,8140
469255858,100142354,514,1,f,12478500,0,380196000,0,0,0,0,0.0152862,0,0,0,0,0,0
469261763,100142354,536,3,f,1101340000,2079.65,205809000000,816571,1.88829e-06,392.647,0.000741433,1.34914,2.54758e-06,2.95583e-05,0.11306,6990,5230,8280
469258734,100142354,527,2,f,197377000,19167,27527100000,7019430,9.71084e-05,366.224,0.0355635,0.241787,2.34796e-05,0.000272422,0.149599,8310,1730,10000
469258974,100142354,628,2,f,38655000,36458.1,5040680000,16662900,0.000943166,457.041,0.431066,0.0473524,4.46612e-05,0.000518182,0.393654,8310,2710,7310
469257155,100142354,1002,1,f,968558000,0,148953000000,0,0,0,0,1.18648,0,0,0,0,0,0
469261259,100142354,254,3,f,8395490000,129622000,1668590000000,72189900000,0.0154394,556.928,8.59865,10.2845,0.158786,1.84232,0.807861,8640,1260,6920
469262604,100142354,894,3,f,1172280000,5860420,174072000000,2235520000,0.00499915,381.461,1.90698,1.43605,0.00717901,0.0832946,0.754202,9400,720,6810
469258936,100142354,614,2,f,197222000,49249.2,21480100000,38671600,0.000249715,785.224,0.196082,0.241597,6.03302e-05,0.000699982,0.366884,6930,6480,6710
469256138,100142354,631,1,f,1108390000,783.251,133169000000,111875,7.06654e-07,142.835,0.000100935,1.35778,9.59483e-07,1.11324e-05,0.0527057,7800,7260,2420
469256098,100142354,618,1,f,468085000,164713000,893627000000,828345000000,0.351886,5029.03,1769.65,0.573404,0.201773,2.34108,1,9510,2310,2740
469259916,100142354,927,2,f,20744100,23281.2,2135470000,9370320,0.0011223,402.485,0.45171,0.0254115,2.85195e-05,0.000330897,0.140817,5990,1670,6520
469258055,100142354,170,2,f,285565000,533673,43496200000,367677000,0.00186883,688.956,1.28754,0.349817,0.00065375,0.00758514,0.415743,7920,3600,8390
469258864,100142354,591,2,f,37995300,0,2054080000,0,0,0,0,0.0465442,0,0,0,0,0,0
469259597,100142354,803,2,f,4626150000,17921200,655750000000,42584300000,0.00387389,2376.19,9.20511,5.66704,0.0219535,0.254716,0.998701,5180,3910,5780
469258096,100142354,202,2,f,610916000,0,86241400000,0,0,0,0,0.748371,0,0,0,0,0,0
469263187,100142354,1037,3,f,691505000,173648000,716220000000,593464000000,0.251116,3417.63,858.222,0.847093,0.212718,2.46807,1,9340,2060,3250
469259402,100142354,711,2,f,134024000,0,14386500000,0,0,0,0,0.16418,0,0,0,0,0,0
469262435,100142354,827,3,f,421367000,18796.5,69389900000,6420630,4.46083e-05,341.587,0.0152376,0.516175,2.30257e-05,0.000267156,0.159848,4220,2850,6120
469255183,100142354,51,1,f,470071000,396469,83393600000,289338000,0.000843425,729.785,0.615519,0.575837,0.000485675,0.00563505,0.309549,6410,4760,5530
469256110,100142354,621,1,f,170722000,0,25721500000,0,0,0,0,0.209134,0,0,0,0,0,0
469263438,100142354,312782594,3,f,75834000,4398.04,8948210000,1277480,5.79957e-05,290.467,0.0168458,0.0928966,5.3876e-06,6.25097e-05,0.212882,8660,2270,9480
469261725,100142354,491,3,f,503802000,7667490,50982800000,7130470000,0.0152192,929.962,14.1533,0.617157,0.00939267,0.108979,0.98778,7810,6190,6500
469263331,100142354,1113,3,f,77837400,541543,13393800000,291069000,0.00695736,537.481,3.73945,0.0953508,0.00066339,0.00769699,0.386245,6360,4350,5470
469261382,100142354,304,3,f,391009000,683.36,72782100000,328878,1.74769e-06,481.266,0.000841103,0.478986,8.37116e-07,9.71266e-06,0.0370304,3820,3200,5970
469259386,100142354,705,2,f,5803200,195.879,437301000,38404.6,3.37537e-05,196.062,0.00661783,0.00710892,2.39952e-07,2.78405e-06,0.0538081,10480,4460,6730
469261461,100142354,335,3,f,234730000,11021.6,26789500000,3435790,4.69542e-05,311.733,0.0146372,0.287544,1.35014e-05,0.000156651,0.264479,7620,4350,9840
469256944,100142354,980,1,f,37741000,331.251,3402960000,42186.5,8.77695e-06,127.355,0.00111779,0.0462327,4.05782e-07,4.7081e-06,0.0438418,7620,5950,5050
469255226,100142354,133,1,f,38626200,0,3441330000,0,0,0,0,0.0473171,0,0,0,0,0,0
469260962,100142354,189,3,f,57481200,641606,11146700000,437926000,0.011162,682.547,7.61859,0.0704145,0.000785967,0.00911919,0.309549,6410,4760,5530
469262681,100142354,918,3,f,7382960000,182111000,1082730000000,393246000000,0.0246664,2159.38,53.2641,9.04412,0.223086,2.58836,1,9800,3260,1390
469261660,100142354,422,3,f,234630000,134749,16108400000,50879900,0.000574306,377.589,0.216852,0.287422,0.000165068,0.0019152,0.442663,8330,4350,7840
469260361,100142354,1139,2,f,102729000,0,22059500000,0,0,0,0,0.125843,0,0,0,0,0,0
469261536,100142354,362,3,f,1210620000,458014,228772000000,373038000,0.000378329,814.468,0.308137,1.48301,0.000561067,0.00650979,0.389598,6070,3990,6230
469259846,100142354,898,2,f,275842000,181004,31868500000,122714000,0.000656187,677.966,0.444872,0.337906,0.00022173,0.00257262,0.477082,10690,4870,6040
469262133,100142354,695,3,f,167659000000,1395620000,34615300000000,3845700000000,0.00832416,2755.55,22.9376,205.383,1.70964,19.8361,1,9970,3060,1390
469258233,100142354,266,2,f,51579900,2893.6,7260700000,2737040,5.60994e-05,945.893,0.053064,0.0631854,3.54466e-06,4.1127e-05,0.153687,5180,4830,5900
469260768,100142354,118,3,f,91511300,204.943,6942600000,102299,2.23954e-06,499.159,0.00111789,0.112101,2.51055e-07,2.91287e-06,0.042884,7280,5240,5740
469262531,100142354,863,3,f,379701000,0,9944630000,0,0,0,0,0.465134,0,0,0,0,0,0
469256856,100142354,948,1,f,712816000,55370.6,29662500000,10988700,7.76787e-05,198.458,0.0154159,0.8732,6.7829e-05,0.000786987,0.168188,9100,3020,3400
469258442,100142354,377,2,f,65389500,22712000,97185900000,86072100000,0.347335,3789.71,1316.3,0.0801021,0.0278222,0.322808,1,9760,2260,8570
469259754,100142354,862,2,f,483763000,0,107372000000,0,0,0,0,0.592609,0,0,0,0,0,0
469256056,100142354,604,1,f,61013700,19780.5,7463220000,9427620,0.000324198,476.611,0.154516,0.0747418,2.42311e-05,0.000281142,0.230527,10680,5010,5500
469258393,100142354,341,2,f,7050600,416.927,631349000,117155,5.91336e-05,280.997,0.0166163,0.00863698,5.10736e-07,5.92582e-06,0.0409093,7840,5520,6150
469256031,100142354,596,1,f,476301000,306828,72022500000,145821000,0.00064419,475.253,0.306153,0.583468,0.000375864,0.00436097,0.328592,4240,6230,5560
469261799,100142354,567,3,f,222868000000,1447580000,44277800000000,3940210000000,0.00649525,2721.92,17.6796,273.013,1.77329,20.5746,1,9970,3060,1390
469255248,100142354,165,1,f,275468000,49047.3,32517200000,27402900,0.000178051,558.703,0.0994774,0.337449,6.0083e-05,0.000697114,0.247026,8420,5100,5690
469263308,100142354,1099,3,f,2939550000,339351000,1747880000000,1480560000000,0.115443,4362.93,503.669,3.60095,0.415705,4.82322,1,9510,2310,2740
469257638,100142354,312782640,1,f,16341300,0,2375190000,0,0,0,0,0.0200181,0,0,0,0,0,0
469255412,100142354,328,1,f,476190000,0,93485100000,0,0,0,0,0.583333,0,0,0,0,0,0
469255357,100142354,304,1,f,197451000,0,38403100000,0,0,0,0,0.241877,0,0,0,0,0,0
469258279,100142354,287,2,f,3538800,123.855,483065000,100604,3.49993e-05,812.265,0.0284287,0.00433503,1.51723e-07,1.76037e-06,0.0222652,5410,5050,6150
469259565,100142354,791,2,f,26105400,1132.85,2896470000,355520,4.33953e-05,313.827,0.0136186,0.0319791,1.38774e-06,1.61013e-05,0.133201,8880,2810,10090
469260400,100142354,312782546,2,f,267763000,776998,61640000000,401147000,0.00290182,516.279,1.49814,0.328009,0.000951822,0.0110435,0.516349,7580,710,7930
469261870,100142354,600,3,f,806262000,28583.4,157228000000,10114000,3.54518e-05,353.843,0.0125444,0.987671,3.50147e-05,0.000406258,0.160262,8510,1930,9830
469256340,100142354,726,1,f,2816770000,116972,333129000000,38293600,4.15269e-05,327.375,0.0135949,3.45054,0.00014329,0.00166253,0.296577,6210,2450,5550
469258961,100142354,622,2,f,36818700,1500890,7548470000,792957000,0.0407644,528.323,21.5368,0.0451029,0.0018386,0.0213323,0.709123,8410,1440,7000
469260681,100142354,74,3,f,179696000,924880,26244900000,3586310000,0.00514692,3877.59,19.9576,0.220127,0.00113298,0.0131454,1,9490,2340,2470
469256235,100142354,673,1,f,9695700,31685.4,382163000,12644000,0.00326798,399.048,1.30408,0.0118772,3.88146e-05,0.000450347,0.463829,7830,6370,4880
469255714,100142354,444,1,f,757769000,137828,140527000000,122443000,0.000181887,888.375,0.161584,0.928268,0.00016884,0.00195896,0.353273,6590,4260,5390
469255990,100142354,581,1,f,97671600,142180,12704400000,57885200,0.00145569,407.126,0.592651,0.119648,0.00017417,0.00202082,0.291339,5720,2800,5620
469263368,100142354,10704,3,f,706357000,140385,79468000000,59490700,0.000198745,423.769,0.0842219,0.865287,0.000171971,0.0019953,0.338639,8330,2780,8230
469255192,100142354,73,1,f,2720270000,2719720,75539800000,10237600000,0.000999799,3764.21,3.76346,3.33233,0.00333166,0.0386556,1,7630,2020,5520
469258431,100142354,368,2,f,36146700,3082.01,3382960000,722445,8.5264e-05,234.407,0.0199865,0.0442797,3.77547e-06,4.38049e-05,0.105295,9120,3780,10010
469258606,100142354,461,2,f,14782500,149683,2427730000,48714500,0.0101257,325.452,3.29542,0.0181086,0.000183361,0.00212745,0.199478,7140,1180,7010
469261694,100142354,444,3,f,1515540000,582537,286523000000,456752000,0.000384376,784.074,0.301379,1.85654,0.000713608,0.00827965,0.389598,6070,3990,6230
469261420,100142354,321,3,f,21957000,23821.9,2262170000,8130170,0.00108494,341.29,0.370277,0.0268973,2.91818e-05,0.000338583,0.255337,7560,4660,8160
469260526,100142354,6,3,f,2134300000,16435400,88153500000,8194820000,0.0077006,498.607,3.83957,2.61452,0.0201334,0.233598,0.671802,6470,4250,8080
469261774,100142354,545,3,f,13887000,56657.9,2410330000,25952400,0.00407993,458.055,1.86883,0.0170116,6.9406e-05,0.000805284,0.302639,10110,1550,7590
469256413,100142354,773,1,f,158576000,0,24835100000,0,0,0,0,0.194256,0,0,0,0,0,0
469259228,100142354,649,2,f,10369800,279.508,943190000,90023.2,2.69541e-05,322.077,0.00868129,0.012703,3.42398e-07,3.97267e-06,0.0304746,8120,2160,9290
469262024,100142354,654,3,f,452430000,0,176476000000,0,0,0,0,0.554227,0,0,0,0,0,0
469262366,100142354,798,3,f,93079800,0,1158320000,0,0,0,0,0.114023,0,0,0,0,0,0
469259657,100142354,826,2,f,851212000,6994760,128541000000,12858800000,0.00821742,1838.35,15.1065,1.04273,0.00856858,0.0994171,0.997972,5300,3780,5840
469260450,100142354,312782594,2,f,37917000,4383.31,3880930000,1275700,0.000115603,291.037,0.0336447,0.0464483,5.36956e-06,6.23003e-05,0.212882,8660,2270,9480
469261808,100142354,574,3,f,641399000,704843,49049200000,226470000,0.00109891,321.305,0.353087,0.785714,0.000863433,0.010018,0.545388,8940,5820,5530
469255355,100142354,303,1,f,317124000,0,63723600000,0,0,0,0,0.388477,0,0,0,0,0,0
469258468,100142354,393,2,f,906300,568198,1610750000,1406940000,0.626942,2476.15,1552.4,0.00111022,0.000696042,0.00807584,1,9620,2300,8760
469257599,100142354,312782598,1,f,6194700,45.3978,638940000,6577.96,7.32848e-06,144.896,0.00106187,0.00758851,5.56122e-08,6.45242e-07,0.022542,9330,2540,2250
469255706,100142354,442,1,f,218028000,38856.7,40813400000,14504000,0.000178218,373.269,0.0665233,0.267085,4.75994e-05,0.000552273,0.311202,6070,790,5480
469260015,100142354,980,2,f,37198400,14103.9,3980640000,3987670,0.000379154,282.735,0.1072,0.045568,1.72773e-05,0.00020046,0.365971,7670,6420,6010
469258762,100142354,540,2,f,200459000,266331,22572500000,88279200,0.0013286,331.464,0.440384,0.245563,0.000326255,0.00378538,0.768861,7890,4850,10600
469257630,100142354,312782632,1,f,65985300,14.3319,6147610000,54715.7,2.17199e-07,3817.75,0.00082921,0.080832,1.75566e-08,2.03701e-07,0.00358189,9840,2770,1200
469261777,100142354,549,3,f,18191300000,191429000,3382020000000,352976000000,0.0105231,1843.89,19.4035,22.2843,0.234501,2.7208,1,5790,4910,6340
469258370,100142354,326,2,f,204137000,0,3568930000,0,0,0,0,0.250068,0,0,0,0,0,0
469258367,100142354,325,2,f,14029200,361.503,1596930000,113543,2.57679e-05,314.087,0.00809336,0.0171858,4.42842e-07,5.13807e-06,0.0407413,7920,3570,7730
469259459,100142354,741,2,f,54790900,0,11400000000,0,0,0,0,0.0671188,0,0,0,0,0,0
469255257,100142354,186,1,f,144518000,0,20384300000,0,0,0,0,0.177035,0,0,0,0,0,0
469261438,100142354,328,3,f,946086000,0.570664,204913000000,170.156,6.03184e-10,298.173,1.79853e-07,1.15896,6.99063e-10,8.11089e-09,0.000167036,2890,4320,8320
469263326,100142354,1109,3,f,24255000,0,5621640000,0,0,0,0,0.0297124,0,0,0,0,0,0
469256068,100142354,609,1,f,18948000,6298.75,3299720000,1861550,0.000332423,295.543,0.0982452,0.0232113,7.71597e-06,8.95246e-05,0.163989,7510,4130,5490
469257724,100142354,27,2,f,26746300,326406,1883430000,171171000,0.0122038,524.412,6.39981,0.0327642,0.000399848,0.00463924,0.491969,7410,3470,8350
469258471,100142354,394,2,f,352904000,825705,73140100000,425135000,0.00233974,514.875,1.20467,0.432308,0.00101149,0.0117358,0.472074,7870,460,7180
469261830,100142354,583,3,f,445460000,442081,74824100000,227586000,0.000992415,514.805,0.5109,0.545689,0.00054155,0.00628334,0.485451,5310,4930,9220
469259338,100142354,693,2,f,208102000,0,35173700000,0,0,0,0,0.254925,0,0,0,0,0,0
469255273,100142354,217,1,f,160678000,0,22563600000,0,0,0,0,0.19683,0,0,0,0,0,0
469259224,100142354,648,2,f,2410620000,271765,648240000000,268832000,0.000112737,989.208,0.11152,2.95301,0.000332912,0.00386261,0.635985,4440,1760,6960
469258362,100142354,322,2,f,11155000000,3043920,3067920000000,1166280000,0.000272876,383.151,0.104553,13.6649,0.0037288,0.0432635,0.485647,7320,980,7860
469259507,100142354,767,2,f,1101690000,750152,253185000000,519815000,0.000680911,692.947,0.471835,1.34957,0.000918936,0.010662,0.681832,5230,1240,6220
469261888,100142354,607,3,f,1207440000,3014.34,107821000000,602734,2.49646e-06,199.956,0.000499182,1.47912,3.69256e-06,4.2843e-05,0.100509,11670,5190,3340
469255808,100142354,488,1,f,143100,0,10157700,0,0,0,0,0.000175297,0,0,0,0,0,0
469258724,100142354,523,2,f,374384000,9.60149,57880400000,1524.72,2.56461e-08,158.8,4.0726e-06,0.45862,1.17618e-08,1.36467e-07,0.00340472,5740,7050,6760
469258982,100142354,630,2,f,188573000,1.30587,37097000000,423.247,6.925e-09,324.111,2.24447e-06,0.231002,1.59969e-09,1.85604e-08,0.00145097,3660,4210,7660
469258433,100142354,369,2,f,1622480000,627262,418538000000,198307000,0.000386606,316.148,0.122225,1.98754,0.000768396,0.00891532,0.361517,6090,2000,7580
469261717,100142354,475,3,f,423497000,21623.4,40502000000,3640200,5.10591e-05,168.346,0.00859559,0.518784,2.64886e-05,0.000307335,0.236224,8310,3870,8290
469258579,100142354,449,2,f,52415100,23356.1,4215940000,13607500,0.000445599,582.611,0.259611,0.0642085,2.86113e-05,0.000331963,0.183991,5960,2680,5710
469260139,100142354,1046,2,f,63730400,205823,11447300000,78377000,0.0032296,380.798,1.22982,0.0780697,0.000252134,0.00292538,0.411979,7520,990,7040
469258102,100142354,206,2,f,59433300,15.9075,3305590000,1197.61,2.67653e-07,75.2857,2.01504e-05,0.0728058,1.94867e-08,2.26095e-07,0.00748722,10870,7170,5720
469261730,100142354,502,3,f,4013720000,56960800,646840000000,72793400000,0.0141915,1277.96,18.1361,4.91681,0.069777,0.809588,1,8400,1690,3850
469263311,100142354,1100,3,f,1494180000,490947,186471000000,214256000,0.000328572,436.414,0.143394,1.83037,0.00060141,0.00697787,0.393654,8310,2710,7310
469260319,100142354,1117,2,f,1646180000,100153,126871000000,38680300,6.08394e-05,386.213,0.023497,2.01657,0.000122687,0.00142348,0.261379,9220,5230,5860
469261642,100142354,409,3,f,1044210000,1343640,143289000000,4332490000,0.00128675,3224.44,4.14905,1.27916,0.00164596,0.0190973,1,9490,2340,2470
469262823,100142354,965,3,f,332075000,558949,45469200000,222248000,0.0016832,397.618,0.66927,0.406792,0.000684712,0.00794438,0.754202,9400,720,6810
469258312,100142354,298,2,f,150990000,7737.25,18470900000,1830340,5.12434e-05,236.562,0.0121223,0.184963,9.47814e-06,0.00010997,0.123805,4890,6670,6600
469256209,100142354,658,1,f,421227000,383.463,22358300000,86453.6,9.10347e-07,225.455,0.000205242,0.516003,4.69742e-07,5.45019e-06,0.0235125,10300,3750,3960
469257634,100142354,312782636,1,f,170521000,332005,21700300000,967649000,0.001947,2914.56,5.67465,0.208888,0.000406706,0.00471881,0.943932,10050,2500,1850
469257899,100142354,115,2,f,3266100,0,372269000,0,0,0,0,0.00400097,0,0,0,0,0,0
469261321,100142354,280,3,f,32144400,0,3191700000,0,0,0,0,0.0393769,0,0,0,0,0,0
469259198,100142354,638,2,f,335997000,35605.9,61369500000,22693700,0.000105971,637.358,0.0675414,0.411596,4.36172e-05,0.00050607,0.483988,4610,4630,8880
469262234,100142354,737,3,f,240507000,20651900,70210200000,35956500000,0.0858682,1741.07,149.503,0.294621,0.0252986,0.293527,0.978203,5280,4350,5820
469263498,100142354,822,2,t,67118000,67105500,428676000000,428662000000,0.999813,6387.88,6386.69,0.0822196,0.0822042,0.953775,1,9080,1760,7460
469258491,100142354,406,2,f,148153000,178457,13006300000,68773600,0.00120455,385.38,0.464208,0.181487,0.00021861,0.00253642,0.442663,8330,4350,7840
469257331,100142354,1061,1,f,30253500,0,2946520000,0,0,0,0,0.0370605,0,0,0,0,0,0
469255243,100142354,158,1,f,23154700,0,994719000,0,0,0,0,0.0283645,0,0,0,0,0,0
469256735,100142354,901,1,f,748228000,139.832,1945610000,26916.5,1.86885e-07,192.491,3.59736e-05,0.916579,1.71295e-07,1.98745e-06,0.00537887,12850,6390,3440
469258162,100142354,237,2,f,4479300,0,362167000,0,0,0,0,0.00548714,0,0,0,0,0,0
469259713,100142354,846,2,f,150758000,0,27329800000,0,0,0,0,0.184679,0,0,0,0,0,0
469262895,100142354,987,3,f,5452220000,2728010,451228000000,1449720000,0.000500348,531.419,0.265895,6.67897,0.00334181,0.0387734,0.844306,8850,6060,6900
469259446,100142354,733,2,f,688286000,172067,141857000000,115579000,0.000249994,671.707,0.167922,0.84315,0.000210782,0.0024456,0.276549,6650,4130,7790
469255235,100142354,147,1,f,7392600,0,787911000,0,0,0,0,0.00905593,0,0,0,0,0,0
469258446,100142354,379,2,f,83221200,293.947,3912140000,22106.2,3.53211e-06,75.2049,0.000265632,0.101946,3.60085e-07,4.17789e-06,0.0299889,11140,7210,5710
469261270,100142354,258,3,f,1948870000,2834920,267196000000,4840170000,0.00145464,1707.34,2.48357,2.38737,0.00347277,0.0402929,0.85222,5210,3370,5780
469261611,100142354,390,3,f,52097400,176.911,8371970000,38845.2,3.39578e-06,219.574,0.000745627,0.0638193,2.16717e-07,2.51446e-06,0.00703383,5940,6840,4210
469255306,100142354,262,1,f,616406000,424224,97224800000,246361000,0.000688221,580.732,0.399673,0.755098,0.000519675,0.00602953,0.33817,5760,4410,4670
469258206,100142354,255,2,f,183545000,11815200,66833500000,16308500000,0.0643721,1380.3,88.8528,0.224843,0.0144736,0.16793,0.99995,5700,4180,6710
469255296,100142354,254,1,f,4195640000,3754650,763431000000,2217080000,0.000894894,590.49,0.528425,5.13966,0.00459945,0.0533652,0.586398,8820,1120,4880
469255570,100142354,381,1,f,753517000,5.18414,74594900000,490.56,6.87992e-09,94.6271,6.51027e-07,0.923058,6.35057e-09,7.36825e-08,0.00307572,8680,5020,3540
469256375,100142354,753,1,f,423900,0,45946800,0,0,0,0,0.000519278,0,0,0,0,0,0
469257998,100142354,148,2,f,91593900,0,23774700000,0,0,0,0,0.112203,0,0,0,0,0,0
469255998,100142354,583,1,f,222730000,328.034,39166200000,86839.7,1.47279e-06,264.728,0.000389887,0.272844,4.01841e-07,4.66237e-06,0.0147708,4480,4660,2750
469262711,100142354,929,3,f,76420800,0,11284000000,0,0,0,0,0.0936155,0,0,0,0,0,0
469255166,100142354,22,1,f,664534000,14261.7,126508000000,9125800,2.14612e-05,639.882,0.0137326,0.814054,1.74706e-05,0.000202702,0.290185,7410,1100,3340
469259856,100142354,902,2,f,100448000,28229200,164674000000,149395000000,0.281033,5292.2,1487.28,0.123049,0.0345808,0.401224,1,9980,2400,8670
469260598,100142354,35,3,f,31905000,0,3547600000,0,0,0,0,0.0390836,0,0,0,0,0,0
469262507,100142354,852,3,f,1655910000,0,123388000000,0,0,0,0,2.02849,0,0,0,0,0,0
469259206,100142354,642,2,f,45219600,0,1667240000,0,0,0,0,0.055394,0,0,0,0,0,0
469255194,100142354,78,1,f,418124000,2958.11,4841260000,431785,7.07473e-06,145.966,0.00103267,0.512202,3.62369e-06,4.20439e-05,0.0647082,8950,6320,3940
469260544,100142354,12,3,f,30848400,15661.9,3448620000,8183250,0.000507706,522.493,0.265273,0.0377893,1.91859e-05,0.000222604,0.171504,8470,5060,5680
469257911,100142354,119,2,f,719536000,33272.2,163033000000,8151500,4.62412e-05,244.994,0.0113288,0.881431,4.07584e-05,0.0004729,0.216614,4380,5060,9590
469255698,100142354,440,1,f,84699900,0,13425500000,0,0,0,0,0.103757,0,0,0,0,0,0
469255219,100142354,125,1,f,288576000,13462.8,4064140000,2779440,4.66525e-05,206.453,0.00963157,0.353506,1.64919e-05,0.000191348,0.113634,6560,6700,4210
469262578,100142354,882,3,f,625183000,935693,87303700000,268682000,0.00149667,287.147,0.429765,0.765849,0.00114622,0.0132991,0.405097,5550,2100,7050
469255265,100142354,203,1,f,11556900,0,1647290000,0,0,0,0,0.0141572,0,0,0,0,0,0
469255702,100142354,441,1,f,6555860,0,745787000,0,0,0,0,0.00803092,0,0,0,0,0,0
469258825,100142354,576,2,f,2532600,0,296863000,0,0,0,0,0.00310244,0,0,0,0,0,0
469257776,100142354,50,2,f,26324000,28667.4,2674970000,13795500,0.00108902,481.226,0.524067,0.0322469,3.51176e-05,0.000407453,0.237302,7500,3150,6130
469261908,100142354,613,3,f,304970000,5850.17,47183200000,1856180,1.91828e-05,317.287,0.00608643,0.373589,7.16646e-06,8.3149e-05,0.160841,9620,2210,2460
469256355,100142354,735,1,f,102029000,0,11358400000,0,0,0,0,0.124986,0,0,0,0,0,0
469263410,100142354,312782558,3,f,62282500,137102,15929900000,82640100,0.0022013,602.762,1.32686,0.0762961,0.00016795,0.00194865,0.516349,7580,710,7930
469263394,100142354,182305713,3,f,62474400,51361.9,9064620000,15681400,0.000822127,305.312,0.251005,0.0765311,6.29183e-05,0.000730011,0.187899,6340,2040,7940
469258637,100142354,478,2,f,171965000,62071,38087800000,18897500,0.000360952,304.45,0.109892,0.210657,7.6037e-05,0.00088222,0.257165,6830,1320,6830
469256475,100142354,798,1,f,46539900,0,577778000,0,0,0,0,0.0570114,0,0,0,0,0,0
469261657,100142354,421,3,f,135626000,122083,13394700000,39143800,0.000900141,320.633,0.288615,0.166142,0.000149552,0.00173517,0.348579,9260,1490,9470
469256888,100142354,962,1,f,1172180000,16155.5,249461000000,12195700,1.37824e-05,754.898,0.0104043,1.43592,1.97904e-05,0.000229619,0.373547,6050,700,5250
469257699,100142354,17,2,f,942571000,60857.6,148554000000,22785800,6.45656e-05,374.411,0.0241741,1.15465,7.45506e-05,0.000864974,0.285706,8280,2510,5970
469255841,100142354,507,1,f,496224000,31.1584,73217500000,6532.77,6.2791e-08,209.663,1.3165e-05,0.607874,3.8169e-08,4.42857e-07,0.00213047,2560,6140,5340
469262785,100142354,951,3,f,825813000,0,206360000000,0,0,0,0,1.01162,0,0,0,0,0,0
469256866,100142354,952,1,f,803661000,0,129417000000,0,0,0,0,0.984485,0,0,0,0,0,0
469256346,100142354,729,1,f,208147000,0,30778400000,0,0,0,0,0.25498,0,0,0,0,0,0
469259811,100142354,884,2,f,32875500,538.491,3136830000,344790,1.63797e-05,640.288,0.0104877,0.0402725,6.59652e-07,7.65362e-06,0.0568964,6510,5620,9180
469255238,100142354,153,1,f,374736000,11153.9,6013140000,2049590,2.97646e-05,183.756,0.00546942,0.459051,1.36635e-05,0.000158531,0.127935,11690,5190,3340
