id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464672439,307558646,693,1,f,210049000,0,34331700000,0,0,0,0,0.25731,0,0,0,0,0,0
464673711,307558646,151,3,f,572431000,7644.24,74895700000,3952210,1.3354e-05,517.019,0.00690427,0.701227,9.36419e-06,8.84884e-06,0.119181,2250,3550,6670
464674367,307558646,1057,3,f,2666730000,323569,660363000000,156765000,0.000121336,484.486,0.0587854,3.26674,0.000396372,0.000374558,0.521124,3900,4230,8310
464673479,307558646,1061,2,f,30253500,4378460,15945600000,8656770000,0.144726,1977.13,286.141,0.0370605,0.00536361,0.00506843,0.991578,7850,2630,6510
464673265,307558646,753,2,f,423900,0,69947500,0,0,0,0,0.000519278,0,0,0,0,0,0
464672250,307558646,366,1,f,78822900,377564,13884000000,164054000,0.00479003,434.505,2.08129,0.0965581,0.000462516,0.000437062,0.390224,6600,4720,5170
464672859,307558646,169,2,f,69519600,11.8909,4364560000,2542.95,1.71044e-07,213.857,3.65789e-05,0.0851615,1.45663e-08,1.37647e-08,0.00649108,11050,4770,5940
464672147,307558646,206,1,f,59433300,0,2294430000,0,0,0,0,0.0728058,0,0,0,0,0,0
464672720,307558646,1128,1,f,237541000,0,76340500000,0,0,0,0,0.290987,0,0,0,0,0,0
464672939,307558646,301,2,f,319407000,24157300,139969000000,106237000000,0.0756318,4397.71,332.607,0.391274,0.0295928,0.0279642,1,7040,3680,8310
464674157,307558646,786,3,f,125141000,2340340,25717400000,1183760000,0.0187015,505.807,9.45937,0.153298,0.00286691,0.00270914,0.830018,8970,2560,9470
464673458,307558646,1027,2,f,80088300,1235770,18436700000,749120000,0.0154301,606.198,9.35368,0.0981082,0.00151382,0.00143051,0.689404,8790,2930,9830
464673528,307558646,1129,2,f,16931900000,896659000,6565000000000,3669730000000,0.0529568,4092.67,216.735,20.7416,1.09841,1.03796,1,6790,3040,6610
464674089,307558646,671,3,f,273487000,38055100,140119000000,79782600000,0.139148,2096.5,291.724,0.335021,0.0466175,0.044052,1,8920,350,6630
464672842,307558646,145,2,f,730563000,210763,16457700000,45660600,0.000288494,216.644,0.0625005,0.89494,0.000258185,0.000243976,0.405158,11890,4550,7130
464672570,307558646,908,1,f,92196000,72668.4,6128660000,6911290,0.000788194,95.1073,0.074963,0.11294,8.90188e-05,8.41197e-05,0.22508,5380,5180,5410
464672543,307558646,869,1,f,20761200,371655,3760630000,151532000,0.0179014,407.723,7.29882,0.0254325,0.000455277,0.000430222,0.42244,10200,2290,2480
464673898,307558646,448,3,f,251978000,1770290,56370300000,1066000000,0.00702556,602.163,4.23053,0.308674,0.00216861,0.00204926,0.487492,2710,3830,6840
464672629,307558646,985,1,f,8038890000,617708,2107760000000,240981000,7.68399e-05,390.122,0.0299769,9.84765,0.000756692,0.000715048,0.394774,6600,500,4770
464672097,307558646,127,1,f,150493000,41222.9,27655700000,15283500,0.000273919,370.754,0.101557,0.184353,5.0498e-05,4.77189e-05,0.247068,6050,4570,4960
464673160,307558646,661,2,f,364604000,0,42670900000,0,0,0,0,0.446639,0,0,0,0,0,0
464673132,307558646,629,2,f,324571000,6153290,75741300000,4040490000,0.0189582,656.64,12.4487,0.397599,0.00753777,0.00712294,0.544379,6290,4430,6630
464672400,307558646,632,1,f,713803000,129.007,99471200000,20992.5,1.80732e-07,162.724,2.94094e-05,0.874408,1.58033e-07,1.49336e-07,0.0224647,9090,4980,3200
464672203,307558646,298,1,f,150990000,8017.06,17002700000,1743070,5.30965e-05,217.42,0.0115442,0.184963,9.8209e-06,9.28042e-06,0.254448,4980,7070,4880
464672836,307558646,135,2,f,18410400,0,1442260000,0,0,0,0,0.0225527,0,0,0,0,0,0
464674289,307558646,973,3,f,291605000,86507400,432638000000,345837000000,0.296659,3997.77,1185.98,0.357216,0.105972,0.10014,1,8700,1310,2180
464673026,307558646,437,2,f,529204000,0,39252500000,0,0,0,0,0.648276,0,0,0,0,0,0
464674341,307558646,1029,3,f,96202800,1228010,6017900000,790162000,0.0127648,643.451,8.21351,0.117848,0.00150431,0.00142152,0.614131,8330,3460,7530
464672281,307558646,421,1,f,67813200,1761200,11039500000,1881730000,0.0259713,1068.43,27.7487,0.0830712,0.00215747,0.00203873,0.999416,8680,1240,2140
464672198,307558646,290,1,f,3088060000,128309,343320000000,18113500,4.15502e-05,141.171,0.00586567,3.78287,0.000157179,0.000148529,0.460822,7260,6630,4700
464674320,307558646,1007,3,f,4928230000,120837,869433000000,13323400,2.45194e-05,110.259,0.00270348,6.03708,0.000148026,0.000139879,0.226263,10380,4170,8790
464673877,307558646,417,3,f,912638000,211017000,999155000000,701939000000,0.231216,3326.46,769.132,1.11798,0.258496,0.24427,1,8000,1530,8470
464672337,307558646,527,1,f,203940000,74112.4,27419000000,15689400,0.000363403,211.698,0.0769317,0.249827,9.07877e-05,8.57913e-05,0.155635,7040,3810,640
464674428,307558646,1113,3,f,77837400,509502,11743600000,249779000,0.00654572,490.241,3.20898,0.0953508,0.00062414,0.000589791,0.490377,6300,4300,6180
464672270,307558646,397,1,f,29430900,0,200528000,0,0,0,0,0.0360529,0,0,0,0,0,0
464673119,307558646,611,2,f,25812000,2053.28,758450000,391694,7.95475e-05,190.765,0.0151749,0.0316197,2.51527e-06,2.37684e-06,0.0623509,7610,2700,6080
464672160,307558646,229,1,f,720292000,44547,1717300000,7459020,6.18457e-05,167.442,0.0103555,0.882358,5.45701e-05,5.15669e-05,0.182826,10000,6280,3540
464673366,307558646,906,2,f,99201600,20717200,65208000000,27590100000,0.208839,1331.75,278.121,0.121522,0.0253786,0.0239819,0.926209,8180,880,6880
464672329,307558646,511,1,f,35257500,0,2087110000,0,0,0,0,0.0431904,0,0,0,0,0,0
464673012,307558646,412,2,f,312751000,1823550,95110600000,1347870000,0.00583069,739.144,4.30972,0.38312,0.00223385,0.00211092,0.589918,2790,3890,6970
464674537,307558646,613,2,t,1244400,1244400,12009200000,12009200000,1,9650.58,9650.58,0.00152439,0.00152439,0.00144049,1,8450,1640,8900
464672539,307558646,862,1,f,483763000,17650.4,126765000000,10334400,3.64857e-05,585.503,0.0213625,0.592609,2.16217e-05,2.04318e-05,0.369248,6640,2820,2030
464674281,307558646,966,3,f,411149000,59481.2,78858400000,24860800,0.000144671,417.96,0.0604666,0.503657,7.28645e-05,6.88545e-05,0.24116,6260,6260,2660
464672544,307558646,872,1,f,58311000,0,4801450000,0,0,0,0,0.071431,0,0,0,0,0,0
464674337,307558646,1025,3,f,4437850000,68663,787954000000,10881800,1.54721e-05,158.481,0.00245204,5.43637,8.41121e-05,7.94831e-05,0.250537,12100,5070,8920
464674361,307558646,1049,3,f,1187680000,22602.6,166701000000,6042350,1.90309e-05,267.33,0.00508754,1.4549,2.76882e-05,2.61644e-05,0.31507,10990,5730,8860
464672107,307558646,141,1,f,995206000,8083.52,171288000000,1090780,8.12245e-06,134.939,0.00109604,1.21913,9.90231e-06,9.35735e-06,0.206526,5240,7050,4780
464673306,307558646,814,2,f,103431000,93549.2,21943000000,48326700,0.000904463,516.591,0.467238,0.126703,0.000114598,0.000108291,0.300132,3580,4400,6400
464673651,307558646,51,3,f,1030960000,3252500,154064000000,1730360000,0.00315484,532.01,1.67841,1.26292,0.00398431,0.00376504,0.553875,7170,3230,6440
464672037,307558646,15,1,f,120984000,28045.9,19790600000,10531900,0.000231815,375.522,0.0870514,0.148206,3.43563e-05,3.24655e-05,0.252476,5910,4840,5350
464673062,307558646,507,2,f,7237650000,48292.2,1331890000000,11300700,6.67236e-06,234.006,0.00156137,8.86612,5.91579e-05,5.59022e-05,0.158619,1950,4830,6620
464673903,307558646,452,3,f,146592000,170.34,22951500000,9454.47,1.162e-06,55.5036,6.44951e-05,0.179575,2.08666e-07,1.97182e-07,0.0176701,4790,6640,5720
464672080,307558646,100,1,f,158861000,0,8834180000,0,0,0,0,0.194604,0,0,0,0,0,0
464672226,307558646,331,1,f,377554000,89.3733,24586300000,6196.54,2.36717e-07,69.3332,1.64123e-05,0.462503,1.09482e-07,1.03457e-07,0.0092617,8300,5740,5500
464673156,307558646,657,2,f,894586000,57191.2,294252000000,31888400,6.39303e-05,557.576,0.035646,1.09587,7.00592e-05,6.62036e-05,0.335202,5140,1700,8710
464674250,307558646,929,3,f,76420800,104.256,9602550000,23005.1,1.36423e-06,220.66,0.000301032,0.0936155,1.27713e-07,1.20685e-07,0.037823,6220,2630,8670
464674068,307558646,637,3,f,3474640000,19076800,542370000000,14352500000,0.00549029,752.357,4.13065,4.25643,0.023369,0.0220829,0.72606,7650,3750,7690
464673482,307558646,1066,2,f,93658500,17024400,61972600000,31202800000,0.181771,1832.83,333.155,0.114732,0.0208549,0.0197072,1,7960,450,7470
464673710,307558646,149,3,f,362228000,54259.8,45573900000,21426900,0.000149794,394.895,0.0591531,0.44373,6.64682e-05,6.28102e-05,0.229381,5860,4750,5830
464672186,307558646,271,1,f,41939100,0,5068820000,0,0,0,0,0.0513754,0,0,0,0,0,0
464674328,307558646,1015,3,f,614077000,12370200,185471000000,11379400000,0.0201444,919.902,18.5308,0.752245,0.0151535,0.0143195,0.811449,5310,1670,6210
464672723,307558646,1139,1,f,102729000,0,22203300000,0,0,0,0,0.125843,0,0,0,0,0,0
464672028,307558646,2,1,f,55739700,0,8484180000,0,0,0,0,0.0682811,0,0,0,0,0,0
464673390,307558646,936,2,f,1693770000,178007,356286000000,75572400,0.000105095,424.547,0.0446177,2.07487,0.000218059,0.000206058,0.269862,12640,2010,6230
464673738,307558646,196,3,f,190975000,0,18719100000,0,0,0,0,0.233944,0,0,0,0,0,0
464673074,307558646,530,2,f,33043500,14026.5,1163740000,2013730,0.000424487,143.566,0.0609418,0.0404783,1.71825e-05,1.62369e-05,0.137866,6410,2250,5700
464673664,307558646,73,3,f,5551700000,54988100,390158000000,201093000000,0.00990473,3657.02,36.2218,6.80084,0.0673604,0.0636534,1,7080,3230,8710
464673796,307558646,292,3,f,66119400,67.4571,9173220000,7098.66,1.02023e-06,105.232,0.000107361,0.0809963,8.26349e-08,7.80872e-08,0.0315148,6370,7000,3960
464673312,307558646,824,2,f,354401000,384500,20493200000,128081000,0.00108493,333.111,0.361402,0.434141,0.000471013,0.000445091,0.447365,6360,4940,6350
464674351,307558646,1041,3,f,5020320000,21845200,663801000000,8050540000,0.00435135,368.528,1.60359,6.14989,0.0267603,0.0252876,0.686756,10820,6040,9670
464674239,307558646,912,3,f,109631000,0.560834,12305300000,122.182,5.11566e-09,217.857,1.11448e-06,0.134298,6.87021e-10,6.49212e-10,0.000623149,11470,4380,5240
464672874,307558646,196,2,f,95487300,0,10074200000,0,0,0,0,0.116972,0,0,0,0,0,0
464674198,307558646,851,3,f,579715000,59415100,323250000000,244626000000,0.10249,4117.23,421.976,0.710151,0.0727835,0.068778,1,8640,1860,6330
464672185,307558646,269,1,f,68850000,1699270,9353440000,792105000,0.0246807,466.145,11.5048,0.0843413,0.0020816,0.00196704,0.536239,10190,2310,2180
464673861,307558646,386,3,f,4909400000,20891.4,310677000000,2565930,4.25538e-06,122.823,0.000522657,6.01402,2.55919e-05,2.41835e-05,0.111686,12370,4820,5980
464673117,307558646,609,2,f,23816700,258.902,3877550000,154990,1.08706e-05,598.644,0.00650762,0.0291755,3.17155e-07,2.99701e-07,0.0521724,7440,3880,5820
464673343,307558646,873,2,f,335367000,1511430,71961700000,541279000,0.00450679,358.124,1.61399,0.410825,0.0018515,0.0017496,0.484232,6820,1980,10030
464673540,307558646,182305701,2,f,90999000,119158,28168800000,75524900,0.00130945,633.819,0.829953,0.111474,0.000145969,0.000137936,0.216515,6650,1180,8310
464672240,307558646,350,1,f,13779000,0,617520000,0,0,0,0,0.0168793,0,0,0,0,0,0
464673888,307558646,436,3,f,243655000,475.346,13731900000,34614.4,1.95089e-06,72.8195,0.000142063,0.298478,5.82298e-07,5.50252e-07,0.031921,5860,5390,5100
464673818,307558646,325,3,f,28058400,2049700,7753150000,3462460000,0.0730513,1689.25,123.402,0.0343715,0.00251088,0.0023727,0.793686,8350,3440,7900
464674132,307558646,737,3,f,243655000,475.346,13731900000,34614.4,1.95089e-06,72.8195,0.000142063,0.298478,5.82298e-07,5.50252e-07,0.031921,5860,5390,5100
464672564,307558646,902,1,f,100448000,3663230,22488400000,2180800000,0.0364689,595.321,21.7107,0.123049,0.00448746,0.0042405,0.537183,9910,2480,1980
464672784,307558646,39,2,f,1090090000,62693000,366429000000,71692400000,0.0575119,1143.55,65.7677,1.33536,0.0767989,0.0725723,1,5440,1570,5780
464672871,307558646,189,2,f,28740600,636111,5918130000,287993000,0.0221328,452.739,10.0204,0.0352072,0.000779236,0.000736352,0.537677,6510,4820,5830
464672475,307558646,755,1,f,232628000,4085.49,53930300000,1157880,1.75624e-05,283.412,0.00497738,0.284969,5.00473e-06,4.7293e-06,0.0991533,8680,2560,1050
464672299,307558646,449,1,f,52415100,0,1816660000,0,0,0,0,0.0642085,0,0,0,0,0,0
464673816,307558646,322,3,f,22331000000,121869000,6406290000000,111017000000,0.00545738,910.954,4.97142,27.3554,0.149289,0.141073,0.854324,7310,1580,8560
464672458,307558646,721,1,f,429577000,38421300,203857000000,81137100000,0.0894398,2111.77,188.877,0.526232,0.0470661,0.0444759,1,8770,1410,2220
464673547,307558646,312782546,2,f,267763000,18544800,115767000000,18938200000,0.0692582,1021.21,70.7275,0.328009,0.0227173,0.0214671,0.738578,7790,1310,7890
464674248,307558646,927,3,f,41488200,1277940,7743560000,888630000,0.0308025,695.362,21.4189,0.050823,0.00156547,0.00147932,0.542435,5360,2080,6380
464673520,307558646,1120,2,f,21590100,74693.1,4513640000,36647500,0.0034596,490.641,1.69742,0.0264479,9.14991e-05,8.64636e-05,0.487277,6090,4730,5880
464674144,307558646,765,3,f,55918800,0,2157960000,0,0,0,0,0.0685005,0,0,0,0,0,0
464674139,307558646,754,3,f,3417520000,64404.5,685975000000,14067600,1.88454e-05,218.425,0.00411631,4.18646,7.88955e-05,7.45536e-05,0.231974,5330,7150,3220
464672528,307558646,844,1,f,1713780000,198711,407006000000,103860000,0.000115949,522.667,0.0606027,2.09938,0.000243422,0.000230025,0.346264,6730,1250,4760
464672863,307558646,177,2,f,9795600,0,827695000,0,0,0,0,0.0119996,0,0,0,0,0,0
464673840,307558646,354,3,f,25630900000,526655,1319640000000,85686400,2.05477e-05,162.699,0.00334309,31.3978,0.000645153,0.000609648,0.550805,10530,7080,6200
464673505,307558646,1100,2,f,783095000,135934000,724872000000,564953000000,0.173585,4156.09,721.436,0.959292,0.166519,0.157355,1,7880,2580,6580
464672214,307558646,315,1,f,54958200000,619997000,14288600000000,1007040000000,0.0112812,1624.26,18.3237,67.3238,0.759497,0.717699,1,8680,1190,2140
464674280,307558646,965,3,f,344209000,43420500,161146000000,73210300000,0.126146,1686.08,212.692,0.421656,0.0531901,0.0502629,1,8420,290,6740
464674021,307558646,587,3,f,27295200,4983.12,1828440000,2016910,0.000182564,404.748,0.0738923,0.0334366,6.10432e-06,5.76838e-06,0.177833,7940,4200,6080
464673824,307558646,332,3,f,1341000,0,306263000,0,0,0,0,0.00164273,0,0,0,0,0,0
464672473,307558646,753,1,f,423900,0,53527800,0,0,0,0,0.000519278,0,0,0,0,0,0
464672927,307558646,280,2,f,16072200,0,1490930000,0,0,0,0,0.0196884,0,0,0,0,0,0
464673688,307558646,119,3,f,1439070000,330466,338473000000,153260000,0.000229639,463.769,0.106499,1.76286,0.000404821,0.000382543,0.623266,3480,4720,8100
464672450,307558646,705,1,f,5803200,0,289309000,0,0,0,0,0.00710892,0,0,0,0,0,0
464672137,307558646,188,1,f,65914200,1465.51,6522250000,369456,2.22336e-05,252.1,0.0056051,0.0807449,1.79525e-06,1.69645e-06,0.0483579,2240,3630,4650
464672591,307558646,935,1,f,246943000,985834,53018900000,584220000,0.00399215,592.615,2.36581,0.302505,0.00120765,0.00114119,0.639223,5220,1420,5630
464672085,307558646,111,1,f,755810000,43787.4,161984000000,12043700,5.79344e-05,275.05,0.0159349,0.925867,5.36396e-05,5.06876e-05,0.205412,5510,5190,1210
464672970,307558646,343,2,f,54637600000,1495980000,12216000000000,6131430000000,0.0273801,4098.6,112.22,66.9311,1.83258,1.73172,1,8290,2320,6300
464674394,307558646,1085,3,f,83323800,2055710,13593600000,1189130000,0.0246714,578.449,14.2711,0.102072,0.00251825,0.00237966,0.59566,5660,1910,6620
464673295,307558646,795,2,f,2067420000,1350570,274449000000,985106000,0.000653261,729.403,0.47649,2.53259,0.00165444,0.00156339,0.717047,8710,2790,5910
464672822,307558646,117,2,f,128152000,1684.02,295930000,146416,1.31408e-05,86.9444,0.00114252,0.156986,2.06293e-06,1.94939e-06,0.0799943,5000,6980,6180
464673673,307558646,93,3,f,55870200,69171,67170000,7013890,0.00123807,101.399,0.125539,0.068441,8.47344e-05,8.00712e-05,0.367798,9030,6000,3720
464672501,307558646,802,1,f,122170000,0.913099,6765120000,98.7669,7.47397e-09,108.167,8.08435e-07,0.149659,1.11855e-09,1.05699e-09,0.000990693,5930,3480,5030
464673502,307558646,1097,2,f,7483590000,25927400,1157400000000,43473200000,0.00346457,1676.73,5.80914,9.1674,0.0317611,0.0300132,1,7390,4690,8080
464672154,307558646,217,1,f,160678000,18.7186,13307100000,982.729,1.16498e-07,52.5,6.11614e-06,0.19683,2.29303e-08,2.16684e-08,0.00661463,11130,4050,4800
464674430,307558646,1114,3,f,68968800,12942400,71476300000,45259400000,0.187656,3496.99,656.23,0.0844868,0.0158544,0.0149819,1,8380,1380,9000
464672262,307558646,382,1,f,3901900000,1006650,1082060000000,425783000,0.000257991,422.969,0.109122,4.77983,0.00123315,0.00116529,0.519193,6960,1970,3290
464673678,307558646,101,3,f,678033000,13317.4,44540100000,1705690,1.96413e-05,128.08,0.00251564,0.83059,1.63138e-05,1.5416e-05,0.103542,10700,5590,2840
464673808,307558646,311,3,f,571750000,53102.6,123842000000,29419100,9.28773e-05,554.005,0.0514545,0.700394,6.50507e-05,6.14707e-05,0.248728,6890,6080,9200
464674303,307558646,988,3,f,566278000,4452830,142625000000,4510480000,0.00786332,1012.95,7.96513,0.693691,0.00545472,0.00515452,0.999893,10120,2420,9490
464673034,307558646,449,2,f,52415100,958.348,1133100000,342912,1.82838e-05,357.816,0.00654223,0.0642085,1.17398e-06,1.10937e-06,0.124919,6010,2610,5760
464673052,307558646,484,2,f,139653000,143775,28244600000,70267500,0.00102952,488.733,0.503158,0.171075,0.000176124,0.000166431,0.573681,2830,4260,5970
464673224,307558646,707,2,f,123493000,132981,23282600000,77142800,0.00107684,580.102,0.624676,0.151278,0.000162902,0.000153937,0.398709,3630,3240,5780
464672756,307558646,312782640,1,f,16341300,49483.3,4231860000,35427600,0.00302811,715.95,2.16798,0.0200181,6.06171e-05,5.72811e-05,0.246156,9210,2440,1470
464673880,307558646,423,3,f,1251340000,2709630,397803000000,6380090000,0.00216539,2354.6,5.09862,1.53289,0.0033193,0.00313662,1,7440,2760,9050
464673933,307558646,491,3,f,503802000,1510.79,37991500000,120382,2.99877e-06,79.6814,0.000238947,0.617157,1.85072e-06,1.74886e-06,0.0453957,8320,5740,5710
464673066,307558646,514,2,f,12478500,59.5459,69971100,5244.47,4.77188e-06,88.0743,0.00042028,0.0152862,7.29437e-08,6.89294e-08,0.0179982,12800,4780,7040
464673682,307558646,111,3,f,1511620000,220246,352863000000,77184900,0.000145702,350.449,0.0510611,1.85173,0.000269801,0.000254953,0.357817,4700,5220,9800
464672855,307558646,162,2,f,52154100,0,5598670000,0,0,0,0,0.0638888,0,0,0,0,0,0
464673733,307558646,187,3,f,746635000,20.8446,202285000000,38289.7,2.79181e-08,1836.91,5.1283e-05,0.914627,2.55346e-08,2.41294e-08,0.0122389,3810,4240,8330
464672113,307558646,149,1,f,181114000,21424.8,21574200000,9800430,0.000118295,457.434,0.0541119,0.221865,2.62454e-05,2.4801e-05,0.206436,6070,4200,5680
464674345,307558646,1035,3,f,708674000,320168,241453000000,228624000,0.000451785,714.075,0.322608,0.868126,0.000392206,0.000370622,0.462216,7320,1840,9560
464672511,307558646,819,1,f,29996100,3951.6,3852290000,1409980,0.000131737,356.812,0.0470055,0.0367452,4.84071e-06,4.57431e-06,0.136004,5550,1990,4920
464673462,307558646,1033,2,f,1091300000,5869.23,206437000000,1540270,5.37819e-06,262.432,0.00141141,1.33684,7.18981e-06,6.79413e-06,0.111055,12980,4540,6950
464672833,307558646,131,2,f,288920000,1043870,71302100000,610026000,0.00361302,584.387,2.1114,0.353927,0.00127874,0.00120837,0.364119,7220,5150,9260
464672442,307558646,696,1,f,11501100,0,1815270000,0,0,0,0,0.0140888,0,0,0,0,0,0
464673069,307558646,520,2,f,216714000,1915170,56743700000,1068840000,0.00883735,558.093,4.93206,0.265474,0.00234609,0.00221697,0.729646,8690,2950,9830
464672344,307558646,540,1,f,205690000,18527.4,28608300000,1566210,9.00746e-05,84.5348,0.00761444,0.25197,2.26961e-05,2.1447e-05,0.0697524,7030,5040,770
464673607,307558646,8,3,f,400508000000,5922420000,92613000000000,17597500000000,0.0147873,2971.33,43.9379,490.622,7.25496,6.85569,1,8680,1190,2140
464672104,307558646,136,1,f,1080390000,682.649,62556800000,45975.1,6.31852e-07,67.3481,4.2554e-05,1.32348,8.36245e-07,7.90223e-07,0.0156539,11850,6340,4360
464672357,307558646,573,1,f,54829800,6303140,35347000000,18713500000,0.114958,2968.92,341.302,0.0671665,0.00772134,0.00729641,1,8770,1430,2210
464672746,307558646,312782598,1,f,6194700,450593,1956710000,293583000,0.0727385,651.548,47.3927,0.00758851,0.000551977,0.0005216,0.521119,8770,2300,2100
464673429,307558646,988,2,f,283139000,3765250,75778500000,4102710000,0.0132982,1089.63,14.4901,0.346845,0.00461243,0.00435859,0.999893,10120,2420,9490
464672062,307558646,63,1,f,21027600,0,4462720000,0,0,0,0,0.0257588,0,0,0,0,0,0
464673709,307558646,148,3,f,183188000,128.683,52961500000,29908.7,7.02466e-07,232.421,0.000163268,0.224405,1.57637e-07,1.48962e-07,0.013573,3510,4130,2700
464672869,307558646,187,2,f,373317000,20.8446,110046000000,38289.7,5.58361e-08,1836.91,0.000102566,0.457314,2.55346e-08,2.41294e-08,0.0122389,3810,4240,8330
464672908,307558646,249,2,f,9216000,543237,2351970000,350343000,0.058945,644.918,38.0147,0.0112896,0.000665465,0.000628842,0.689404,8790,2930,9830
464674284,307558646,968,3,f,1131220000,24279.4,189475000000,5691820,2.14631e-05,234.43,0.00503159,1.38574,2.97423e-05,2.81055e-05,0.129816,11990,4550,4500
464672604,307558646,951,1,f,412906000,1890.07,104304000000,1627300,4.57748e-06,860.972,0.00394108,0.50581,2.31534e-06,2.18792e-06,0.145948,12600,3340,5160
464673863,307558646,390,3,f,52097400,0,5781790000,0,0,0,0,0.0638193,0,0,0,0,0,0
464673473,307558646,1049,2,f,593838000,9156.43,79125100000,3539240,1.54191e-05,386.531,0.00595995,0.727452,1.12166e-05,1.05993e-05,0.31507,10990,5730,8860
464674052,307558646,614,3,f,424535000,40201.7,40010100000,10609900,9.46957e-05,263.916,0.0249917,0.520056,4.92471e-05,4.65368e-05,0.476287,7330,6620,6900
464673915,307558646,470,3,f,168556000,438496,28210000000,300486000,0.00260149,685.266,1.78271,0.206481,0.000537157,0.000507595,0.397416,7520,5620,7190
464672592,307558646,936,1,f,1693770000,77313.7,377350000000,35216200,4.56458e-05,455.497,0.0207915,2.07487,9.47092e-05,8.9497e-05,0.227852,12280,1710,5150
464673076,307558646,533,2,f,485132000,144646000,529220000000,310000000000,0.298158,2143.16,639.002,0.594286,0.177191,0.16744,1,8390,350,7070
464673358,307558646,897,2,f,125303000,58918,31121800000,13805600,0.000470203,234.319,0.110177,0.153497,7.21746e-05,6.82025e-05,0.329297,4830,4710,10050
464673063,307558646,510,2,f,44676000,5531140,15326900000,4775130000,0.123806,863.316,106.883,0.0547281,0.00677565,0.00640276,0.691551,6910,1270,7040
464672708,307558646,1106,1,f,190055000,559.216,47270500000,57209.1,2.94239e-06,102.302,0.000301014,0.232817,6.8504e-07,6.47339e-07,0.0608914,5350,4540,1070
464672468,307558646,741,1,f,60775200,1562.2,9732010000,624717,2.57046e-05,399.895,0.0102791,0.0744496,1.9137e-06,1.80838e-06,0.0978996,7140,4870,5360
464674255,307558646,934,3,f,232686000,3945.36,36367400000,1502020,1.69557e-05,380.706,0.00645514,0.28504,4.83307e-06,4.56709e-06,0.115748,8720,6120,8720
464672052,307558646,41,1,f,139830000,7829330,36901500000,6341460000,0.0559917,809.962,45.3511,0.171292,0.00959093,0.00906311,0.703661,8590,390,4250
464674243,307558646,919,3,f,316843000,8800820,84309200000,7842590000,0.0277766,891.121,24.7523,0.388133,0.010781,0.0101877,0.641273,5560,1860,6350
464672239,307558646,348,1,f,578582000,317.154,38153400000,16562.1,5.48157e-07,52.2211,2.86254e-05,0.708763,3.88514e-07,3.67132e-07,0.0276069,8380,5740,5010
464672947,307558646,313,2,f,16405900000,557349000,4276700000000,2281390000000,0.0339725,4093.29,139.059,20.0972,0.682753,0.645178,1,8290,2320,6300
464674119,307558646,711,3,f,268049000,20.7925,7317200000,972.051,7.757e-08,46.75,3.6264e-06,0.32836,2.54709e-08,2.40691e-08,0.00499301,12680,4810,6570
464672573,307558646,911,1,f,3096900,0,127340000,0,0,0,0,0.0037937,0,0,0,0,0,0
464673533,307558646,10704,2,f,359207000,9887.62,58883700000,3831400,2.75262e-05,387.495,0.0106663,0.440029,1.21123e-05,1.14457e-05,0.151269,6370,2570,6130
464672858,307558646,165,2,f,275468000,4057.02,20602200000,1425060,1.47277e-05,351.259,0.00517324,0.337449,4.96985e-06,4.69634e-06,0.118491,8280,5510,5840
464674184,307558646,832,3,f,1009190000,560.416,12327800000,43592.4,5.55311e-07,77.7858,4.31953e-05,1.23626,6.8651e-07,6.48728e-07,0.0275214,12680,6700,4970
464673954,307558646,514,3,f,24957000,59.5459,143911000,5244.47,2.38594e-06,88.0743,0.00021014,0.0305723,7.29437e-08,6.89294e-08,0.0179982,12800,4780,7040
464672685,307558646,1069,1,f,17398800,0,113935000,0,0,0,0,0.0213135,0,0,0,0,0,0
464672828,307558646,125,2,f,304674000,1966390,6409740000,2713120000,0.00645407,1379.75,8.90498,0.373226,0.00240883,0.00227626,1,7720,4460,8440
464672710,307558646,1109,1,f,12127500,0,3573130000,0,0,0,0,0.0148562,0,0,0,0,0,0
464674547,307558646,983,2,t,20585400,20585400,220091000000,220091000000,0.999999,10691.6,10691.6,0.0252171,0.0252171,0.0238293,1,8770,1490,7910
464673856,307558646,379,3,f,166442000,4181.55,6153510000,300572,2.51231e-05,71.8806,0.00180586,0.203892,5.1224e-06,4.84049e-06,0.0879664,12200,7200,5770
464673757,307558646,229,3,f,1440580000,45871.7,3152910000,7628110,3.18424e-05,166.292,0.00529515,1.76472,5.61929e-05,5.31004e-05,0.182826,10000,6280,3540
464672514,307558646,824,1,f,354401000,9678.85,13900100000,2751600,2.73104e-05,284.29,0.00776408,0.434141,1.18566e-05,1.12041e-05,0.111653,6280,4880,5130
464673372,307558646,912,2,f,54815400,0,6782550000,0,0,0,0,0.0671489,0,0,0,0,0,0
464674580,307558646,973,3,t,653702,653702,8893200000,8893200000,1,13604.4,13604.4,0.000800785,0.000800785,0.000756715,0.99371,8890,1490,9200
464673705,307558646,143,3,f,19692000,0,1188810000,0,0,0,0,0.0241227,0,0,0,0,0,0
464672994,307558646,379,2,f,83221200,4181.55,3491000000,300572,5.02462e-05,71.8806,0.00361173,0.101946,5.1224e-06,4.84049e-06,0.0879664,12200,7200,5770
