id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467429017,158434409,608,1,f,71441100,947.649,11148800000,262381,1.32648e-05,276.876,0.00367269,0.0875153,1.16087e-06,6.36654e-06,0.0431125,3440,4480,4510
467429497,158434409,888,1,f,325847000,0,52427500000,0,0,0,0,0.399162,0,0,0,0,0,0
467432571,158434409,105,3,f,132620000,3278.24,14823000000,786870,2.4719e-05,240.028,0.00593325,0.16246,4.01584e-06,2.2024e-05,0.116941,10020,6890,6840
467429179,158434409,698,1,f,18690600000,1215600,3538070000000,417253000,6.50378e-05,343.249,0.0223242,22.896,0.00148911,0.00816669,0.447706,6080,7060,3940
467429433,158434409,852,1,f,827953000,71497.1,76533800000,28142200,8.63541e-05,393.613,0.0339901,1.01424,8.7584e-05,0.000480335,0.415628,11540,6600,4130
467431157,158434409,571,2,f,474962000,10877000,91559000000,5379990000,0.0229007,494.622,11.3272,0.581829,0.0133243,0.0730742,0.608508,5890,4770,5770
467433324,158434409,519,3,f,1536660000,97339.5,177868000000,31285900,6.33449e-05,321.41,0.0203597,1.88241,0.000119241,0.000653951,0.358028,11280,4000,6730
467429891,158434409,1062,1,f,104202000,0,13600000000,0,0,0,0,0.127647,0,0,0,0,0,0
467427885,158434409,48,1,f,993168000,9575.78,214778000000,3726770,9.64165e-06,389.187,0.0037524,1.21663,1.17303e-05,6.43325e-05,0.127458,3880,2550,5100
467431723,158434409,862,2,f,483763000,0,99488700000,0,0,0,0,0.592609,0,0,0,0,0,0
467433348,158434409,533,3,f,970263000,21478,159421000000,8994960,2.21363e-05,418.799,0.00927064,1.18857,2.63106e-05,0.000144295,0.240655,8200,870,7130
467430317,158434409,100,2,f,158861000,12648300,44521400000,8510510000,0.079619,672.856,53.5721,0.194604,0.0154942,0.0849746,0.855502,8740,5390,5920
467430008,158434409,182305693,1,f,60806700,16098.7,13117500000,4212720,0.000264752,261.68,0.0692804,0.0744882,1.97209e-05,0.000108155,0.0952061,5760,1250,2480
467429677,158434409,965,1,f,172104000,0,23512800000,0,0,0,0,0.210828,0,0,0,0,0,0
467434271,158434409,312782546,3,f,535525000,20798,109737000000,8254030,3.88366e-05,396.866,0.015413,0.656018,2.54776e-05,0.000139726,0.279363,7300,510,7610
467431012,158434409,467,2,f,1463260000,81702300,320592000000,46611200000,0.055836,570.5,31.8545,1.79249,0.100085,0.548897,0.988713,7620,6340,6820
467434427,158434409,162,2,t,10355100,10180800,61165800000,61018400000,0.983171,5993.48,5892.62,0.012685,0.0124715,0.0683971,1,10740,4410,6030
467427929,158434409,72,1,f,15252300,27.8949,3401820000,15324.1,1.8289e-06,549.351,0.00100471,0.0186841,3.41713e-08,1.87405e-07,0.0116292,5260,5560,5270
467428677,158434409,414,1,f,34783200,228647,6589060000,99673800,0.0065735,435.928,2.86557,0.0426094,0.000280093,0.00153611,0.400571,7200,5280,5410
467431701,158434409,851,2,f,289858000,116967,34124800000,44101000,0.000403531,377.039,0.152147,0.355076,0.000143284,0.000785811,0.306969,8720,1930,6620
467433711,158434409,726,3,f,5756080000,487769,992377000000,165996000,8.47398e-05,340.316,0.0288383,7.0512,0.000597518,0.00327696,0.281142,7910,2530,4180
467432193,158434409,1077,2,f,8085600,661417,2356940000,410977000,0.0818018,621.359,50.8283,0.00990486,0.000810236,0.00444356,0.46074,6520,5270,6230
467430792,158434409,344,2,f,205380000,34748.7,40351300000,14034000,0.000169192,403.87,0.0683317,0.25159,4.25672e-05,0.000233451,0.217788,5860,5240,9640
467430857,158434409,378,2,f,2634840000,125963,613544000000,30352900,4.78065e-05,240.967,0.0115198,3.22768,0.000154304,0.000846247,0.238155,5930,2700,10230
467432939,158434409,326,3,f,408274000,1778290,7977020000,313446000,0.00435562,176.263,0.767734,0.500136,0.0021784,0.011947,0.497205,9910,4220,5230
467428702,158434409,440,1,f,84699900,413.917,11873700000,106486,4.88687e-06,257.264,0.00125721,0.103757,5.07049e-07,2.7808e-06,0.0300964,3710,4060,4260
467429537,158434409,905,1,f,82254600,16.599,16299700000,5016.86,2.01801e-07,302.238,6.09919e-05,0.100762,2.03338e-08,1.11517e-07,0.00626394,8180,1530,1600
467430180,158434409,51,2,f,515479000,10315900,82587200000,4473690000,0.0200123,433.668,8.6787,0.631461,0.012637,0.0693048,0.660197,7430,3490,6320
467430903,158434409,402,2,f,319438000,64.7071,57444500000,15349.8,2.02565e-07,237.22,4.80525e-05,0.391311,7.92661e-08,4.34718e-07,0.0269661,8620,1780,9960
467433408,158434409,577,3,f,424271000,0,109839000000,0,0,0,0,0.519732,0,0,0,0,0,0
467432984,158434409,344,3,f,410760000,58228.3,85626900000,23345100,0.000141757,400.923,0.0568339,0.503181,7.13297e-05,0.000391192,0.217788,5860,5240,9640
467433842,158434409,857,3,f,433120000,3272.7,81466800000,1352750,7.55611e-06,413.344,0.00312327,0.530572,4.00906e-06,2.19868e-05,0.128495,6240,4920,1780
467432513,158434409,59,3,f,131099000,2312320,22291400000,960135000,0.0176379,415.226,7.32372,0.160597,0.00283259,0.0155347,0.455666,6720,3850,5650
467433435,158434409,591,3,f,75990600,2254900,8789450000,871156000,0.0296734,386.34,11.464,0.0930885,0.00276225,0.015149,0.612363,9070,5070,5670
467431335,158434409,673,2,f,9695700,894035,2072910000,795297000,0.0922095,889.558,82.0257,0.0118772,0.00109519,0.00600635,0.611008,8000,5940,6430
467430399,158434409,140,2,f,201443000,540081,7115830000,201769000,0.00268105,373.59,1.00162,0.246768,0.000661599,0.0036284,0.531563,10350,3600,5930
467428600,158434409,363,1,f,203117000,0,45241400000,0,0,0,0,0.248819,0,0,0,0,0,0
467429747,158434409,993,1,f,4267160000,42544.3,804479000000,10770600,9.97018e-06,253.162,0.00252407,5.22727,5.21168e-05,0.000285823,0.132522,4030,1350,5430
467429993,158434409,1128,1,f,237541000,0,58380700000,0,0,0,0,0.290987,0,0,0,0,0,0
467432667,158434409,178,3,f,363778000,36259.6,35198600000,11413100,9.96751e-05,314.76,0.0313738,0.445628,4.4418e-05,0.000243601,0.104049,6920,3150,3430
467432847,158434409,280,3,f,23814600,3100520,8924610000,3727890000,0.130194,1202.35,156.538,0.0291729,0.00379813,0.02083,1,10560,4230,6300
467428694,158434409,433,1,f,98091900,0,22369400000,0,0,0,0,0.120163,0,0,0,0,0,0
467433510,158434409,623,3,f,48336100000,131964000,9373790000000,75058200000,0.00273013,568.778,1.55284,59.2117,0.161656,0.886566,0.754196,4730,6750,6330
467430093,158434409,7,2,f,496574000,22460.8,55947400000,5883390,4.52315e-05,261.941,0.011848,0.608303,2.75144e-05,0.000150897,0.219146,9620,5620,7700
467430502,158434409,194,2,f,1533550000,92463700,280744000000,53271000000,0.0602939,576.129,34.7371,1.8786,0.113268,0.621194,0.997614,7540,6320,6840
467429146,158434409,680,1,f,506700,0,25844200,0,0,0,0,0.000620708,0,0,0,0,0,0
467430451,158434409,163,2,f,234126000,10980.8,43191800000,3974550,4.69012e-05,361.955,0.0169761,0.286804,1.34515e-05,7.37716e-05,0.254397,5620,5370,9810
467432874,158434409,295,3,f,1457210000,61732.4,318047000000,27973100,4.23635e-05,453.135,0.0191964,1.78508,7.56222e-05,0.000414734,0.260545,7240,6870,8910
467430951,158434409,434,2,f,450962000,173913,63245300000,66524100,0.000385649,382.513,0.147516,0.552429,0.000213044,0.00116839,0.271862,6950,480,6030
467433758,158434409,771,3,f,16799900000,536427000,2381610000000,548370000000,0.0319303,1022.26,32.6412,20.5799,0.657123,3.60385,1,10550,4540,5780
467428614,158434409,370,1,f,6229390000,1728290,640507000000,659379000,0.000277441,381.521,0.10585,7.631,0.00211715,0.0116111,0.517318,11380,5040,5510
467434123,158434409,1070,3,f,1454750000,2449.46,391361000000,1547060,1.68377e-06,631.594,0.00106346,1.78207,3.00059e-06,1.64561e-05,0.113103,7710,1620,8850
467428697,158434409,436,1,f,121828000,173340,9340920000,46310000,0.00142283,267.163,0.380128,0.149239,0.000212341,0.00116454,0.26799,6620,6290,4710
467433199,158434409,437,3,f,1058410000,0.721569,102425000000,209.255,6.81749e-10,290,1.97707e-07,1.29655,8.83922e-10,4.84768e-09,0.000535328,11800,6460,7560
467431520,158434409,792,2,f,257371000,3307950,9788570000,1109450000,0.0128528,335.39,4.31071,0.31528,0.00405224,0.0222236,0.63397,8790,5290,6690
467429369,158434409,824,1,f,354401000,3949140,21402100000,1142810000,0.0111431,289.383,3.22463,0.434141,0.0048377,0.0265313,0.600388,7570,4050,5210
467433945,158434409,948,3,f,1425630000,2439210,61567600000,673836000,0.00171097,276.252,0.472658,1.7464,0.00298803,0.0163872,0.532127,9120,5000,7060
467430707,158434409,304,2,f,239686000,59374.9,47008100000,26700900,0.000247719,449.701,0.1114,0.293616,7.27342e-05,0.000398895,0.293324,3400,2660,5860
467428185,158434409,170,1,f,325300000,3991.21,39184800000,1179190,1.22693e-05,295.447,0.00362494,0.398493,4.88924e-06,2.6814e-05,0.0650337,6910,3100,3450
467429278,158434409,768,1,f,2430380000,561582,140860000000,176524000,0.000231068,314.333,0.0726322,2.97722,0.000687938,0.00377285,0.439375,6930,3240,3150
467434250,158434409,10703,3,f,3610060000,295619,708174000000,90962900,8.18875e-05,307.703,0.025197,4.42233,0.000362133,0.00198604,0.281142,7910,2530,4180
467434089,158434409,1048,3,f,1700270000,1916170,139601000000,578332000,0.00112697,301.817,0.34014,2.08284,0.0023473,0.0128733,0.39393,11380,6070,5270
467428242,158434409,201,1,f,792888000,9462.35,198900000000,2665970,1.1934e-05,281.745,0.00336236,0.971288,1.15914e-05,6.35704e-05,0.0759033,7160,1030,2280
467434034,158434409,1008,3,f,1074100000,101849,128162000000,37676700,9.48224e-05,369.928,0.0350775,1.31577,0.000124765,0.000684244,0.285798,7970,3310,8080
467428774,158434409,491,1,f,251901000,6801200,36691800000,3166650000,0.0269995,465.602,12.571,0.308579,0.00833147,0.0456921,0.590073,8240,5750,5510
467430435,158434409,156,2,f,367270000,45154.8,73570200000,16952300,0.000122947,375.426,0.0461576,0.449906,5.53147e-05,0.000303361,0.324541,8540,2630,9760
467428936,158434409,557,1,f,19995300,435972,2586480000,173819000,0.0218037,398.693,8.69299,0.0244942,0.000534066,0.00292897,0.439382,7620,6340,4650
467428684,158434409,423,1,f,625668000,77716.2,176078000000,54580100,0.000124213,702.3,0.0872348,0.766444,9.52024e-05,0.000522117,0.476865,7820,4180,1800
467429924,158434409,1085,1,f,41661900,0,3530930000,0,0,0,0,0.0510358,0,0,0,0,0,0
467434454,158434409,343,2,t,181867000,145672000,794445000000,771431000000,0.80098,5295.66,4241.72,0.222788,0.178448,0.978662,1,10430,4580,5800
467433506,158434409,622,3,f,75229200,69695.7,8767710000,26396400,0.000926445,378.738,0.35088,0.0921558,8.53773e-05,0.000468233,0.269921,6820,1200,6280
467428433,158434409,287,1,f,3538800,0,457481000,0,0,0,0,0.00433503,0,0,0,0,0,0
467432267,158434409,1114,2,f,34484400,0,6882440000,0,0,0,0,0.0422434,0,0,0,0,0,0
467429331,158434409,802,1,f,122170000,40538.1,8266600000,11795400,0.000331816,290.971,0.0965487,0.149659,4.96592e-05,0.000272345,0.188676,6950,3090,4980
467429554,158434409,910,1,f,46476000,0,6547430000,0,0,0,0,0.0569331,0,0,0,0,0,0
467433232,158434409,453,3,f,27600700000,1340180,6421450000000,354502000,4.8556e-05,264.519,0.012844,33.8108,0.00164172,0.00900365,0.381687,4770,3130,1450
467434529,158434409,1009,2,t,4030210,3176120,11060200000,10503200000,0.788079,3306.92,2606.11,0.004937,0.00389075,0.021338,1,10280,4620,5930
467428468,158434409,301,1,f,319407000,42588.8,26305800000,13012400,0.000133337,305.536,0.0407393,0.391274,5.21713e-05,0.000286122,0.243255,7570,5630,3460
467430061,158434409,312782624,1,f,19251900,0,2922840000,0,0,0,0,0.0235836,0,0,0,0,0,0
467431162,158434409,574,2,f,320700000,4383840,30390700000,2084720000,0.0136696,475.548,6.50055,0.392857,0.0053702,0.0294517,0.695449,9510,5810,5850
467429083,158434409,643,1,f,21839400,0,3294810000,0,0,0,0,0.0267533,0,0,0,0,0,0
467428498,158434409,314,1,f,98857800,20223,20266000000,9051010,0.000204567,447.559,0.0915559,0.121101,2.47732e-05,0.000135863,0.205366,5630,4910,1920
467429388,158434409,832,1,f,504597000,9130590,31370100000,9330350000,0.0180948,1021.88,18.4907,0.618131,0.011185,0.0613416,0.997439,9990,4510,5630
467429170,158434409,694,1,f,277589000,2683.21,71227400000,1540160,9.66613e-06,573.999,0.00554834,0.340046,3.28693e-06,1.80265e-05,0.190945,4340,5080,2640
467433719,158434409,731,3,f,916452000,164630,170338000000,65611200,0.000179638,398.538,0.0715926,1.12265,0.000201671,0.00110602,0.384299,2200,2910,5910
467429071,158434409,634,1,f,109252000,376246,10961500000,130315000,0.00344384,346.356,1.1928,0.133834,0.000460902,0.00252772,0.422682,7880,3730,5130
467431726,158434409,863,2,f,189850000,1959290,8522230000,694194000,0.0103202,354.309,3.65653,0.232567,0.00240013,0.013163,0.748435,8880,5190,6570
467433289,158434409,493,3,f,7446240000,3732160,1741280000000,1969950000,0.000501213,527.832,0.264557,9.12164,0.00457189,0.0250735,0.499773,3460,6390,6330
467427925,158434409,68,1,f,282910000,671.637,50044500000,156980,2.37403e-06,233.728,0.000554877,0.346564,8.22755e-07,4.51222e-06,0.0411942,1990,3260,5460
467431480,158434409,771,2,f,8315540000,326241000,1233820000000,319681000000,0.0392327,979.892,38.4438,10.1865,0.399645,2.19177,1,10550,4540,5780
467429292,158434409,776,1,f,4597310000,41743.3,216368000000,13441100,9.07996e-06,321.993,0.00292368,5.6317,5.11356e-05,0.000280442,0.325576,7870,3640,1710
467431214,158434409,599,2,f,75195000,1124830,13106000000,513876000,0.0149588,456.849,6.83392,0.0921139,0.00137791,0.00755686,0.529117,6250,4240,5760
467431232,158434409,608,2,f,71441100,4876.31,11524100000,1751350,6.82563e-05,359.155,0.0245146,0.0875153,5.97348e-06,3.27602e-05,0.082413,3480,4360,6640
467432791,158434409,250,3,f,482553000,185351,62042500000,65911000,0.000384105,355.601,0.136588,0.591127,0.000227055,0.00124524,0.218613,4840,3270,6010
467434538,158434409,1093,2,t,7893290,4191090,11251000000,8725910000,0.530968,2082.02,1105.48,0.00966928,0.00513408,0.0281567,1,10140,4680,5980
467430278,158434409,72,2,f,15252300,71820.1,3449980000,35853000,0.0047088,499.205,2.35066,0.0186841,8.79796e-05,0.000482505,0.383326,5130,5940,6000
467428919,158434409,536,1,f,551686000,9726.2,124346000000,2771390,1.763e-05,284.94,0.00502349,0.675815,1.19146e-05,6.5343e-05,0.154478,6950,5040,2920
467433830,158434409,843,3,f,843908000,41075,143561000000,12757600,4.86724e-05,310.593,0.0151173,1.03379,5.03169e-05,0.000275952,0.240029,9870,3650,8530
467429123,158434409,669,1,f,6003480000,16636.5,1175820000000,4156750,2.77114e-06,249.858,0.00069239,7.35426,2.03797e-05,0.000111768,0.073356,10130,1100,3350
467433932,158434409,939,3,f,17128800,371.559,1981420000,94644.1,2.1692e-05,254.722,0.00552544,0.0209828,4.55159e-07,2.49622e-06,0.0359003,11530,6580,4180
467430499,158434409,190,2,f,242003000,69219.4,913537000,13544500,0.000286027,195.675,0.0559683,0.296453,8.47937e-05,0.000465033,0.327543,10410,7140,5850
467430551,158434409,222,2,f,7367400,42300.8,499945000,13352100,0.00574163,315.646,1.81232,0.00902507,5.18185e-05,0.000284188,0.294217,12220,6600,5750
467431743,158434409,873,2,f,335367000,124626,58112500000,29805900,0.00037161,239.163,0.0888754,0.410825,0.000152666,0.000837266,0.238155,5930,2700,10230
467428086,158434409,132,1,f,9461700,0,1031590000,0,0,0,0,0.0115906,0,0,0,0,0,0
467431964,158434409,967,2,f,5070400000,15851600,173582000000,7875370000,0.0031263,496.819,1.5532,6.21124,0.0194182,0.106495,1,10280,4620,5930
467429895,158434409,1065,1,f,21299800000,213326000,2302640000000,229828000000,0.0100154,1077.36,10.7902,26.0923,0.261325,1.43318,0.999996,9260,5790,5580
467434485,158434409,701,2,t,1839.84,438.219,2564550,1454380,0.238183,3318.84,790.49,2.25381e-06,5.36819e-07,2.94407e-06,0.0658491,10900,4860,6340
467429957,158434409,1100,1,f,783095000,760119,87943800000,272493000,0.000970659,358.488,0.347969,0.959292,0.000931146,0.00510667,0.422682,7880,3730,5130
467433503,158434409,621,3,f,341444000,42269.8,42625000000,14528400,0.000123797,343.707,0.04255,0.418269,5.17805e-05,0.000283979,0.265325,10330,5710,7250
467428911,158434409,531,1,f,51054300,165035,6433700000,66223600,0.00323253,401.271,1.29712,0.0625415,0.000202167,0.00110874,0.310471,7670,2860,5380
467430955,158434409,436,2,f,121828000,2228480,8601890000,786603000,0.0182921,352.977,6.45669,0.149239,0.00272989,0.0149715,0.621496,7350,6320,6580
467430965,158434409,441,2,f,8389800,4042.49,706056000,1315720,0.000481834,325.474,0.156824,0.0102775,4.95205e-06,2.71584e-05,0.121994,8020,1150,7210
467429712,158434409,978,1,f,294982000,25635.9,15262500000,8636110,8.69065e-05,336.876,0.0292767,0.361353,3.1404e-05,0.000172228,0.194834,11530,6660,4110
467433855,158434409,880,3,f,77923500,8662050,25324600000,7650010000,0.111161,883.163,98.1733,0.0954563,0.010611,0.0581938,1,10490,4190,6080
467428358,158434409,250,1,f,241276000,4596.57,34092400000,1838320,1.9051e-05,399.933,0.00761914,0.295564,5.6308e-06,3.08809e-05,0.114094,5810,2650,5040
467429572,158434409,919,1,f,158422000,23735.7,26919300000,16735900,0.000149826,705.096,0.105642,0.194066,2.90762e-05,0.000159462,0.485541,3920,2540,5100
467430575,158434409,233,2,f,98637300,0,20317200000,0,0,0,0,0.120831,0,0,0,0,0,0
467432921,158434409,319,3,f,975296000,433784,193443000000,190413000,0.000444772,438.957,0.195236,1.19474,0.000531386,0.00291427,0.323263,6680,6990,8530
467429637,158434409,946,1,f,331878000,9343370,59314600000,4081640000,0.0281531,436.849,12.2986,0.40655,0.0114456,0.0627711,0.588908,7680,5770,5590
467431821,158434409,908,2,f,92196000,4796.67,6034740000,1625450,5.20269e-05,338.87,0.0176303,0.11294,5.87592e-06,3.22252e-05,0.134224,5260,5260,6780
467432015,158434409,987,2,f,2609700000,105095000,434300000000,121670000000,0.0402711,1157.71,46.6221,3.19688,0.128742,0.706057,1,10550,4540,5780
467433875,158434409,905,3,f,164509000,16.599,30075700000,5016.86,1.009e-07,302.238,3.04959e-05,0.201524,2.03338e-08,1.11517e-07,0.00626394,8180,1530,1600
467433135,158434409,397,3,f,58861800,1155160,2830390000,310495000,0.0196249,268.791,5.27499,0.0721057,0.00141507,0.00776063,0.605486,8620,5050,5350
467429086,158434409,645,1,f,9046730000,535306,1973330000000,222348000,5.91713e-05,415.366,0.0245777,11.0822,0.00065575,0.00359632,0.362599,11740,4060,4640
467434403,158434409,312782644,3,f,328540000,263.904,62740800000,82021,8.03264e-07,310.798,0.000249653,0.402461,3.23282e-07,1.77297e-06,0.0346655,9440,3290,9830
467430537,158434409,211,2,f,356939000,49642.4,71494500000,21032200,0.000139078,423.675,0.0589239,0.43725,6.0812e-05,0.00033351,0.265104,2490,2290,6030
467433045,158434409,390,3,f,52097400,2165190,11070800000,1882600000,0.0415604,869.487,36.1362,0.0638193,0.00265235,0.0145463,0.65505,6120,6500,7010
467429879,158434409,1057,1,f,1333360000,60803.4,310496000000,18396800,4.56016e-05,302.562,0.0137973,1.63337,7.44842e-05,0.000408492,0.233203,4450,4400,1540
467431089,158434409,523,2,f,374384000,5265600,72512100000,2590020000,0.0140647,491.875,6.91808,0.45862,0.00645036,0.0353756,0.611102,4850,6190,6150
467431197,158434409,591,2,f,37995300,1273240,4558360000,473422000,0.0335104,371.825,12.46,0.0465442,0.00155972,0.00855393,0.532445,8930,4810,5950
467433974,158434409,968,3,f,1131220000,104121,214446000000,52857000,9.20434e-05,507.649,0.0467258,1.38574,0.000127548,0.000699511,0.362599,11740,4060,4640
467428619,158434409,374,1,f,95621400,201827,12230500000,75540700,0.00211069,374.284,0.789998,0.117136,0.000247238,0.00135593,0.379736,7920,5570,4560
467430459,158434409,165,2,f,275466000,18952700,64316600000,12416800000,0.0688024,655.146,45.0756,0.337446,0.0232171,0.127329,0.932138,10260,4610,5770
467431421,158434409,729,2,f,213770000,32351.7,37796000000,13350600,0.000151339,412.672,0.0624532,0.261868,3.96308e-05,0.000217347,0.264777,7550,3730,9870
467432420,158434409,4,3,f,5030110000,104387,786521000000,36455100,2.07524e-05,349.231,0.00724738,6.16189,0.000127874,0.000701297,0.382327,10320,1550,6120
467428410,158434409,275,1,f,1401930000,1612230,200935000000,567779000,0.00115001,352.17,0.404998,1.71737,0.00197498,0.0108314,0.521802,4250,4730,5680
467433422,158434409,587,3,f,27295200,710104,2769060000,221205000,0.0260157,311.51,8.10416,0.0334366,0.000869878,0.00477066,0.468138,8460,3770,5970
467428867,158434409,501,1,f,49773600,0,9896530000,0,0,0,0,0.0609727,0,0,0,0,0,0
467429505,158434409,893,1,f,60102900,0,8691220000,0,0,0,0,0.0736261,0,0,0,0,0,0
467434186,158434409,1101,3,f,590571000,77947.4,135891000000,37295700,0.000131986,478.473,0.063152,0.723449,9.54856e-05,0.00052367,0.237833,3790,4690,8260
467428112,158434409,141,1,f,995206000,1776860,167953000000,832088000,0.00178541,468.292,0.836096,1.21913,0.00217665,0.0119374,0.410472,7780,6480,5380
467429534,158434409,904,1,f,753540000,16297000,133314000000,7908810000,0.0216272,485.293,10.4955,0.923087,0.0199638,0.109487,0.589708,4250,5170,5580
467428072,158434409,128,1,f,2195910000,7156820,167550000000,3239710000,0.00325916,452.674,1.47533,2.68999,0.00876711,0.0480813,0.627446,10280,4390,5140
467430342,158434409,115,2,f,3266100,221188,607884000,113373000,0.0677223,512.565,34.7121,0.00400097,0.000270955,0.00148599,0.62221,9660,3880,5960
467433597,158434409,669,3,f,12007000000,249566,2123630000000,100699000,2.07851e-05,403.496,0.0083867,14.7085,0.000305718,0.00167664,0.290627,7460,670,7530
467431440,158434409,746,2,f,604155000,119951,162885000000,55030500,0.000198543,458.777,0.0910869,0.74009,0.000146939,0.000805858,0.296402,3410,4440,6480
467428649,158434409,390,1,f,26048700,142661,4697530000,69680500,0.00547672,488.433,2.67501,0.0319097,0.00017476,0.000958435,0.409705,6050,6500,4230
467433634,158434409,685,3,f,664213000,3226520,95561000000,1490820000,0.00485766,462.053,2.2445,0.81366,0.00395248,0.0216765,0.453839,6950,5240,6790
467434589,158434409,343,3,t,181867000,145672000,794445000000,771431000000,0.80098,5295.66,4241.72,0.222788,0.178448,0.978662,1,10430,4580,5800
467432369,158434409,312782594,2,f,37917000,7292.39,6344390000,3628800,0.000192325,497.614,0.0957037,0.0464483,8.93318e-06,4.89921e-05,0.1743,8800,2180,9420
467432164,158434409,1058,2,f,218434000,0,49581800000,0,0,0,0,0.267581,0,0,0,0,0,0
467432900,158434409,307,3,f,578749000,582356,35326000000,160747000,0.00100623,276.028,0.277749,0.708967,0.000713386,0.00391241,0.363635,10880,7270,5780
467433680,158434409,704,3,f,431879000,155441,93043300000,39148600,0.000359918,251.855,0.0906472,0.529052,0.000190416,0.00104429,0.303501,4420,5160,9560
467432953,158434409,331,3,f,755107000,49577200,150337000000,29958300000,0.0656558,604.276,39.6743,0.925006,0.060732,0.333072,0.988713,7620,6340,6820
467431851,158434409,920,2,f,1760560000,1072730,375768000000,600019000,0.000609313,559.336,0.34081,2.15669,0.0013141,0.0072069,0.409152,10670,3930,6070
467430522,158434409,204,2,f,124814000,0,15191700000,0,0,0,0,0.152897,0,0,0,0,0,0
467427898,158434409,56,1,f,1851910000,198237,482145000000,96715000,0.000107045,487.874,0.0522243,2.2686,0.000242841,0.00133181,0.25365,4490,6310,4800
467431361,158434409,695,2,f,93451500000,15293100,18031500000000,6366200000,0.000163648,416.279,0.068123,114.478,0.0187341,0.102743,0.667268,3540,6290,6580
467432591,158434409,121,3,f,22003200,9.28885,2693250000,5009.78,4.22159e-07,539.333,0.000227684,0.0269539,1.13788e-08,6.24048e-08,0.00464668,8830,2010,8930
467433900,158434409,920,3,f,3521130000,1486350,743793000000,776356000,0.000422125,522.322,0.220485,4.31338,0.00182078,0.0099857,0.409152,10670,3930,6070
467430078,158434409,312782652,1,f,7186500,0,1043600000,0,0,0,0,0.00880346,0,0,0,0,0,0
467432196,158434409,1080,2,f,9941140000,1184870,2144730000000,536450000,0.000119189,452.749,0.0539626,12.1779,0.00145147,0.00796027,0.397855,6660,2060,7800
467434383,158434409,312782616,3,f,276041000,5066.22,64858500000,2079670,1.83532e-05,410.497,0.00753391,0.33815,6.20612e-06,3.40361e-05,0.12926,8000,1540,8900
467431110,158434409,534,2,f,73809900,173441,9337700000,62366800,0.00234983,359.585,0.844965,0.0904171,0.000212465,0.00116522,0.264448,10040,4650,7110
467428489,158434409,310,1,f,117927000,128798,10082000000,43314600,0.00109218,336.299,0.3673,0.144461,0.000157777,0.000865294,0.387295,5280,4010,5460
467434166,158434409,1093,3,f,2778140000,45228000,296418000000,24437300000,0.01628,540.314,8.79629,3.40322,0.0554043,0.303853,1,10140,4680,5980
467429078,158434409,639,1,f,258053000,19591,49146000000,4564970,7.59185e-05,233.013,0.01769,0.316115,2.3999e-05,0.000131617,0.19344,5490,7150,3290
467430347,158434409,118,2,f,46583100,574648,4976630000,207282000,0.012336,360.712,4.44973,0.0570643,0.000703943,0.00386062,0.367035,7190,5340,5760
467429531,158434409,903,1,f,41083200,0,2101460000,0,0,0,0,0.0503269,0,0,0,0,0,0
467428347,158434409,246,1,f,192125000,544000,22705600000,201800000,0.00283149,370.956,1.05036,0.235353,0.0006664,0.00365473,0.538444,9100,4570,4630
467429842,158434409,1038,1,f,550482000,0,120903000000,0,0,0,0,0.674341,0,0,0,0,0,0
467428129,158434409,148,1,f,91593900,0,24652800000,0,0,0,0,0.112203,0,0,0,0,0,0
467434670,158434409,1117,3,t,29753400,25254100,128925000000,126440000000,0.848782,5006.7,4249.6,0.0364479,0.0309363,0.169664,1,10440,4580,5800
467432522,158434409,64,3,f,142103000,170051,31653600000,99191200,0.00119668,583.301,0.698024,0.174076,0.000208313,0.00114245,0.351994,6190,3740,6400
467430967,158434409,442,2,f,220356000,113619,27857400000,40850700,0.000515617,359.54,0.185385,0.269936,0.000139184,0.000763322,0.242157,6940,480,6020
467431838,158434409,914,2,f,1363500,0,332096000,0,0,0,0,0.00167029,0,0,0,0,0,0
467434498,158434409,832,2,t,3980070,3163840,11007900000,10463400000,0.794922,3307.17,2628.94,0.00487558,0.00387571,0.0212555,1,10280,4620,5930
467433843,158434409,859,3,f,11979000,399.16,292935000,82872.3,3.33217e-05,207.617,0.00691813,0.0146743,4.88971e-07,2.68166e-06,0.0327555,12520,4890,6330
467430603,158434409,247,2,f,3961690000,180736,823244000000,64958200,4.5621e-05,359.408,0.0163966,4.85307,0.000221402,0.00121423,0.324541,8540,2630,9760
467429214,158434409,720,1,f,164333000,106.771,9942080000,31357.4,6.49722e-07,293.689,0.000190816,0.201308,1.30794e-07,7.17312e-07,0.0157772,12690,4790,4710
467434551,158434409,62,3,t,3980070,3163840,11007900000,10463400000,0.794922,3307.17,2628.94,0.00487558,0.00387571,0.0212555,1,10280,4620,5930
467429723,158434409,982,1,f,28009800,0,2308280000,0,0,0,0,0.034312,0,0,0,0,0,0
467429857,158434409,1045,1,f,46372500,18581.4,7341420000,6591300,0.000400698,354.726,0.142138,0.0568063,2.27622e-05,0.000124834,0.242069,7920,4070,1490
467431497,158434409,780,2,f,141285000,0,25511600000,0,0,0,0,0.173074,0,0,0,0,0,0
