id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467874272,126353451,1062,3,f,208404000,0,45567000000,0,0,0,0,0.255295,0,0,0,0,0,0
467867973,126353451,898,1,f,275842000,351644,77100000000,307609000,0.0012748,874.772,1.11516,0.337906,0.000430764,0.00444189,0.457261,10370,4130,5260
467868344,126353451,1018,1,f,1067240000,21895.6,310056000000,2846190,2.05162e-05,129.989,0.00266688,1.30736,2.68222e-05,0.00027658,0.119471,6640,3260,760
467869557,126353451,326,2,f,204137000,527934,17374400000,263352000,0.00258617,498.835,1.29007,0.250068,0.000646719,0.00666873,0.541152,9620,4220,6180
467870124,126353451,576,2,f,2532600,0,584723000,0,0,0,0,0.00310244,0,0,0,0,0,0
467870536,126353451,711,2,f,134024000,12.8842,35472600000,3783.51,9.61331e-08,293.656,2.823e-05,0.16418,1.57831e-08,1.6275e-07,0.00167614,13070,5090,6380
467867548,126353451,718,1,f,282429000,2631.29,65768600000,2322140,9.31664e-06,882.511,0.00822204,0.345976,3.22333e-06,3.32378e-05,0.0776354,6750,3670,3670
467866538,126353451,271,1,f,41939100,0,12103900000,0,0,0,0,0.0513754,0,0,0,0,0,0
467868924,126353451,62,2,f,480963000,715385,41698700000,427998000,0.0014874,598.277,0.889878,0.589179,0.000876346,0.00903657,0.54502,10060,4290,5830
467867293,126353451,619,1,f,176552000,27182.5,44666500000,6722730,0.000153963,247.318,0.0380779,0.216276,3.32986e-05,0.000343363,0.327969,5740,7180,3850
467869274,126353451,210,2,f,14751000,1193.22,2831570000,508159,8.08906e-05,425.873,0.0344491,0.01807,1.46169e-06,1.50724e-05,0.0556963,8030,6090,6730
467870805,126353451,839,2,f,40102200,0,10042500000,0,0,0,0,0.0491252,0,0,0,0,0,0
467872701,126353451,247,3,f,7923390000,153268,2434240000000,37142200,1.93437e-05,242.335,0.00468767,9.70615,0.000187753,0.00193604,0.242329,7070,2200,1100
467872634,126353451,214,3,f,578885000,402786,123607000000,286992000,0.000695796,712.516,0.495766,0.709135,0.000493413,0.0050879,0.357046,8300,4280,6660
467874607,126353451,630,3,t,44086600,42686000,416132000000,414634000000,0.968232,9713.58,9405,0.0540061,0.0522904,0.5392,1,3000,3510,6950
467872979,126353451,378,3,f,5269680000,498320,1843750000000,133023000,9.45636e-05,266.943,0.0252431,6.45536,0.000610442,0.00629466,0.387822,4840,4280,1240
467873448,126353451,656,3,f,1689320000,4625170,405546000000,5933640000,0.00273789,1282.9,3.51244,2.06941,0.00566584,0.0584241,0.840377,2360,3580,7170
467874495,126353451,8,2,t,85076100,79162900,696531000000,690674000000,0.930495,8724.71,8118.3,0.104218,0.0969745,0.999967,1,3000,3510,6950
467870498,126353451,699,2,f,68400,503.327,12496400,246119,0.00735858,488.983,3.59822,8.379e-05,6.16576e-07,6.35791e-06,0.140489,3490,3520,7200
467866779,126353451,429,1,f,595589000,4.00549,138223000000,1127.71,6.72525e-09,281.541,1.89344e-06,0.729597,4.90673e-09,5.05964e-08,0.00230021,13160,6790,3820
467872030,126353451,33,3,f,1155390000,0,347542000000,0,0,0,0,1.41535,0,0,0,0,0,0
467872134,126353451,68,3,f,565819000,5888130,178824000000,5736840000,0.0104064,974.307,10.139,0.693129,0.00721296,0.0743775,0.671687,2090,3350,7290
467872084,126353451,50,3,f,74010600,407.396,16765900000,353494,5.50457e-06,867.691,0.00477626,0.090663,4.99061e-07,5.14614e-06,0.0386695,7780,3490,6320
467867780,126353451,821,1,f,928392000,19203.3,245492000000,6436340,2.06845e-05,335.169,0.00693278,1.13728,2.3524e-05,0.000242571,0.215981,9820,1190,4430
467870846,126353451,851,2,f,289858000,30884.7,89029300000,16515800,0.000106551,534.755,0.0569789,0.355076,3.78338e-05,0.000390128,0.353941,9040,2100,7310
467866606,126353451,307,1,f,289374000,36832.3,30073200000,4629520,0.000127282,125.692,0.0159984,0.354484,4.51195e-05,0.000465256,0.262236,11420,7300,5610
467866841,126353451,466,1,f,242354000,4572.47,31721800000,835865,1.88669e-05,182.804,0.00344895,0.296883,5.60127e-06,5.77583e-05,0.0433505,7940,4350,1620
467868588,126353451,10703,1,f,1805030000,170509,545406000000,52473200,9.4463e-05,307.745,0.0290705,2.21116,0.000208873,0.00215383,0.236747,8940,3230,3200
467866536,126353451,269,1,f,68850000,8281.06,15696900000,2309770,0.000120277,278.923,0.0335479,0.0843413,1.01443e-05,0.000104604,0.128261,10240,2280,2970
467873560,126353451,709,3,f,2161280000,1087000,589012000000,823947000,0.000502942,758.001,0.381231,2.64757,0.00133157,0.0137307,0.361821,7140,4730,5200
467872762,126353451,279,3,f,2325600,0,442869000,0,0,0,0,0.00284886,0,0,0,0,0,0
467871067,126353451,933,2,f,821096000,537479,94692200000,123921000,0.000654587,230.56,0.150921,1.00584,0.000658412,0.00678931,0.548152,9910,7100,5810
467870217,126353451,610,2,f,537454000,28725.5,188666000000,24612300,5.34474e-05,856.811,0.0457943,0.658381,3.51888e-05,0.000362854,0.239924,6890,880,6450
467870713,126353451,798,2,f,46539900,0,2667010000,0,0,0,0,0.0570114,0,0,0,0,0,0
467871110,126353451,946,2,f,331878000,949672,82417500000,990212000,0.00286151,1042.69,2.98366,0.40655,0.00116335,0.011996,0.668037,6870,5160,6180
467873903,126353451,877,3,f,180461000,573866,25020400000,383624000,0.00318,668.491,2.1258,0.221064,0.000702986,0.00724894,0.473425,8820,4640,5500
467867160,126353451,566,1,f,465023000,25264.8,88188600000,5713130,5.43303e-05,226.13,0.0122857,0.569653,3.09494e-05,0.00031914,0.147349,8530,6650,1950
467869327,126353451,233,2,f,98637300,0,33387300000,0,0,0,0,0.120831,0,0,0,0,0,0
467871730,126353451,1132,2,f,1394600000,479186,333648000000,372425000,0.0003436,777.203,0.267047,1.70839,0.000587003,0.00605296,0.423146,10250,4200,6880
467867619,126353451,754,1,f,1708760000,92238.9,461927000000,23680500,5.398e-05,256.73,0.0138583,2.09323,0.000112993,0.00116514,0.234365,4710,7170,4830
467866335,126353451,173,1,f,115967000,671.111,20778100000,196927,5.78709e-06,293.435,0.00169813,0.142059,8.2211e-07,8.47731e-06,0.0618559,6320,7150,4880
467866816,126353451,449,1,f,52415100,49.1737,7639460000,11721.2,9.3816e-07,238.363,0.000223623,0.0642085,6.02378e-08,6.21151e-07,0.00486842,5840,3270,5240
467873770,126353451,803,3,f,9252310000,27114100,2128680000000,42022500000,0.00293052,1549.84,4.54184,11.3341,0.0332148,0.342499,0.999968,5560,4790,7440
467872835,126353451,314,3,f,197716000,9382.38,48432100000,7102410,4.74539e-05,756.994,0.0359223,0.242202,1.14934e-05,0.000118516,0.198486,4930,5020,9220
467870708,126353451,797,2,f,645783000,2806280,209000000000,3276310000,0.00434554,1167.5,5.0734,0.791085,0.00343769,0.0354482,0.669481,6530,5180,6910
467866663,126353451,335,1,f,120500000,0,26554100000,0,0,0,0,0.147613,0,0,0,0,0,0
467874119,126353451,974,3,f,1458080000,0,598911000000,0,0,0,0,1.78615,0,0,0,0,0,0
467870112,126353451,573,2,f,54829800,0,20160400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467866174,126353451,104,1,f,1205800000,108128,344709000000,56303400,8.96733e-05,520.712,0.0466939,1.4771,0.000132457,0.00136585,0.253453,3080,3790,4000
467869007,126353451,104,2,f,1196190000,40474900,459664000000,88188400000,0.0338364,2178.84,73.7241,1.46534,0.0495818,0.51127,1,3390,3560,7040
467874404,126353451,182305705,3,f,386325000,0,157194000000,0,0,0,0,0.473248,0,0,0,0,0,0
467866850,126353451,470,1,f,84277800,0,26041800000,0,0,0,0,0.10324,0,0,0,0,0,0
467866635,126353451,322,1,f,11165500000,525330,3906860000000,155716000,4.70495e-05,296.416,0.0139462,13.6777,0.00064353,0.00663585,0.317734,4320,4040,1540
467867311,126353451,625,1,f,431601000,0,168798000000,0,0,0,0,0.528712,0,0,0,0,0,0
467869055,126353451,125,2,f,304674000,149161,6907230000,42926800,0.000489574,287.789,0.140894,0.373226,0.000182722,0.00188416,0.309163,6540,6160,7490
467866001,126353451,8,1,f,200677000000,172638000,57983300000000,185647000000,0.000860275,1075.36,0.925101,245.829,0.211481,2.18072,0.998173,6880,4840,5440
467873407,126353451,634,3,f,218504000,894686,53082900000,679756000,0.0040946,759.77,3.11096,0.267667,0.00109599,0.0113015,0.557692,7990,3530,5060
467870854,126353451,854,2,f,427295000,0.00642425,144524000000,2.02524,1.50347e-11,315.25,4.73969e-09,0.523436,7.8697e-12,8.11496e-11,7.13805e-06,5430,1230,8540
467870599,126353451,749,2,f,360812000,6858210,80471700000,6550190000,0.0190077,955.088,18.154,0.441994,0.00840131,0.0866313,0.615975,7980,5670,6620
467874367,126353451,1126,3,f,13437000,0,2769450000,0,0,0,0,0.0164603,0,0,0,0,0,0
467871051,126353451,929,2,f,38210400,0,6250310000,0,0,0,0,0.0468077,0,0,0,0,0,0
467870104,126353451,567,2,f,122112000000,351411000,37221600000000,866491000000,0.00287778,2465.75,7.09588,149.587,0.430478,4.43894,1,3000,3530,6940
467869127,126353451,149,2,f,181114000,147877,37233800000,121406000,0.000816482,820.998,0.670331,0.221865,0.000181149,0.00186794,0.357766,7180,3700,6030
467869742,126353451,390,2,f,26048700,135071,6058020000,136864000,0.00518532,1013.28,5.25416,0.0319097,0.000165462,0.00170618,0.391688,5970,6560,7190
467873361,126353451,614,3,f,424535000,320323,55343300000,101865000,0.000754527,318.006,0.239944,0.520056,0.000392396,0.00404625,0.515411,6810,6800,6980
467874357,126353451,1120,3,f,43180200,864328,12129000000,655873000,0.0200168,758.824,15.1892,0.0528957,0.0010588,0.010918,0.531815,6300,4670,5610
467872552,126353451,180,3,f,613033000,5107.79,185140000000,4153980,8.332e-06,813.262,0.0067761,0.750966,6.25705e-06,6.45205e-05,0.163603,3730,4480,8920
467866346,126353451,180,1,f,306517000,20.7195,95248200000,7402.15,6.75966e-08,357.256,2.41492e-05,0.375483,2.53813e-08,2.61723e-07,0.00577918,4620,4560,1550
467870120,126353451,575,2,f,108296000,5947960,33385100000,5221110000,0.0549231,877.799,48.2114,0.132663,0.00728625,0.0751332,0.608322,6790,3840,6600
467872695,126353451,243,3,f,151272000,0,35038900000,0,0,0,0,0.185308,0,0,0,0,0,0
467869184,126353451,169,2,f,69519600,0,20518200000,0,0,0,0,0.0851615,0,0,0,0,0,0
467866737,126353451,390,1,f,26048700,106.411,5486590000,24747,4.08509e-06,232.56,0.000950028,0.0319097,1.30354e-07,1.34416e-06,0.0177635,6040,6820,4160
467871509,126353451,1058,2,f,218434000,0,73994500000,0,0,0,0,0.267581,0,0,0,0,0,0
467869718,126353451,380,2,f,11023200,2768.1,1413830000,766672,0.000251116,276.967,0.0695508,0.0135034,3.39092e-06,3.4966e-05,0.102425,12860,4700,7000
467869376,126353451,252,2,f,534268000,0,200073000000,0,0,0,0,0.654478,0,0,0,0,0,0
467868242,126353451,982,1,f,28009800,99.8275,7089110000,36546.3,3.56402e-06,366.094,0.00130477,0.034312,1.22289e-07,1.261e-06,0.0172414,7730,2040,5500
467869676,126353451,366,2,f,78822900,43713000,167183000000,140770000000,0.554572,3220.33,1785.9,0.0965581,0.0535484,0.552172,1,6780,4810,5850
467868216,126353451,973,1,f,146129000,15.2937,38170500000,4260.93,1.04658e-07,278.607,2.91586e-05,0.179009,1.87347e-08,1.93186e-07,0.00390058,10010,1820,2120
467872795,126353451,296,3,f,653422000,0,235240000000,0,0,0,0,0.800441,0,0,0,0,0,0
467870993,126353451,908,2,f,92196000,153228,11403400000,102591000,0.00166198,669.529,1.11275,0.11294,0.000187704,0.00193554,0.468526,5380,5610,7490
467872750,126353451,272,3,f,61106400,0,8539200000,0,0,0,0,0.0748553,0,0,0,0,0,0
467874360,126353451,1123,3,f,673843000,147709,16685300000,12126600,0.000219205,82.0976,0.0179962,0.825457,0.000180944,0.00186583,0.228316,11340,6020,3130
467872089,126353451,51,3,f,1030960000,46017900,339309000000,58801200000,0.0446361,1277.79,57.0356,1.26292,0.0563719,0.581287,0.984193,6860,4840,5820
467870084,126353451,557,2,f,19995300,424.387,3544050000,134387,2.12243e-05,316.661,0.00672091,0.0244942,5.19874e-07,5.36075e-06,0.0293028,7840,6220,6930
467870290,126353451,631,2,f,1135980000,124993,244478000000,95955000,0.000110031,767.683,0.0844686,1.39158,0.000153116,0.00157888,0.405601,6470,6950,7890
467868601,126353451,182305705,1,f,193162000,0,74631400000,0,0,0,0,0.236624,0,0,0,0,0,0
467871063,126353451,932,2,f,257371000,2696480,26953100000,1733280000,0.010477,642.793,6.73454,0.31528,0.00330318,0.0340612,0.704952,8850,5530,6570
467874424,126353451,312782562,3,f,151519000,0,55778200000,0,0,0,0,0.18561,0,0,0,0,0,0
467870626,126353451,759,2,f,9589500,0,2869840000,0,0,0,0,0.0117471,0,0,0,0,0,0
467873317,126353451,595,3,f,154858000,485353,18117000000,322720000,0.00313419,664.918,2.08398,0.189701,0.000594557,0.00613086,0.555428,6880,3470,6120
467866248,126353451,136,1,f,1080390000,645.541,233247000000,192807,5.97505e-07,298.675,0.00017846,1.32348,7.90788e-07,8.15432e-06,0.0143442,11070,5650,4790
467873776,126353451,805,3,f,156832000,621.168,34685600000,142963,3.96072e-06,230.152,0.000911567,0.192119,7.60931e-07,7.84644e-06,0.061654,8650,270,4220
467867096,126353451,527,1,f,203940000,109668,41137200000,28561100,0.000537744,260.433,0.140046,0.249827,0.000134343,0.00138529,0.242329,7070,2200,1100
467871482,126353451,1048,2,f,850137000,14674.9,132357000000,6842720,1.72618e-05,466.288,0.00804896,1.04142,1.79767e-05,0.00018537,0.143855,10690,5360,5860
467869015,126353451,106,2,f,3254400,0,1119560000,0,0,0,0,0.00398664,0,0,0,0,0,0
467867502,126353451,699,1,f,68400,0,10234700,0,0,0,0,8.379e-05,0,0,0,0,0,0
467871087,126353451,939,2,f,8564400,0,1699680000,0,0,0,0,0.0104914,0,0,0,0,0,0
467872450,126353451,138,3,f,2165960000,6934740,532595000000,4748350000,0.00320169,684.719,2.19226,2.65331,0.00849506,0.087598,0.516649,6820,3550,7230
467874339,126353451,1107,3,f,676643000,13.6389,130894000000,987.849,2.01568e-08,72.4286,1.45993e-06,0.828888,1.67077e-08,1.72284e-07,0.00521353,12390,6550,5320
467869372,126353451,251,2,f,275453000,0,80441000000,0,0,0,0,0.33743,0,0,0,0,0,0
467874147,126353451,987,3,f,5452220000,5082290,1115030000000,3787160000,0.00093215,745.169,0.694609,6.67897,0.0062258,0.0641982,0.6347,8950,5930,5910
467871750,126353451,182305689,2,f,733643000,7982.3,266620000000,2167110,1.08804e-05,271.49,0.00295391,0.898713,9.77832e-06,0.000100831,0.13529,5320,1490,8990
467874244,126353451,1039,3,f,60616800,151.787,14167800000,10743.8,2.50404e-06,70.7822,0.000177242,0.0742556,1.85939e-07,1.91734e-06,0.0161739,12800,4950,5250
467868437,126353451,1052,1,f,207492000,86603.9,41081400000,61598500,0.000417384,711.267,0.296871,0.254178,0.00010609,0.00109396,0.422891,9980,4530,4600
467874196,126353451,1009,3,f,41738600000,54289100,4835030000000,87007600000,0.00130069,1602.67,2.08458,51.1297,0.0665042,0.685767,1,3490,3610,7110
467869955,126353451,488,2,f,143100,5541.14,37071900,7170220,0.0387221,1294,50.1064,0.000175297,6.78789e-06,6.99943e-05,0.305377,3380,3270,6730
467871418,126353451,1029,2,f,48101400,39667.1,8708110000,20750400,0.000824656,523.114,0.431389,0.0589242,4.85922e-05,0.000501065,0.247266,8220,3710,7470
467868173,126353451,959,1,f,127209000,21895.6,25552900000,2846190,0.000172124,129.989,0.0223741,0.155831,2.68222e-05,0.00027658,0.119471,6640,3260,760
467870704,126353451,795,2,f,2067420000,6539390,566860000000,5938700000,0.00316306,908.143,2.87251,2.53259,0.00801075,0.082604,0.571684,7870,4690,5780
467870974,126353451,903,2,f,41083200,2561.52,11836200000,484508,6.23496e-05,189.149,0.0117933,0.0503269,3.13787e-06,3.23566e-05,0.0371935,12640,4700,7080
467873189,126353451,511,3,f,70515000,2247.15,18765400000,2011520,3.18677e-05,895.141,0.0285261,0.0863809,2.75276e-06,2.83855e-05,0.220778,8530,2780,6370
467873683,126353451,753,3,f,847800,792.605,184117000,363154,0.000934897,458.177,0.428348,0.00103856,9.70942e-07,1.0012e-05,0.123661,7750,5880,5610
467867735,126353451,803,1,f,4626150000,1150690,1031810000000,276324000,0.000248737,240.136,0.0597308,5.66704,0.0014096,0.0145353,0.538362,4850,7020,4930
467870520,126353451,705,2,f,5803200,17496.8,1289960000,12714000,0.00301503,726.645,2.19086,0.00710892,2.14336e-05,0.000221016,0.22411,10470,4240,6710
467869315,126353451,229,2,f,720292000,23969.8,8844150000,13608300,3.32779e-05,567.727,0.0188928,0.882358,2.9363e-05,0.000302781,0.22411,10470,4240,6710
467873930,126353451,893,3,f,120206000,0,23999900000,0,0,0,0,0.147252,0,0,0,0,0,0
467872686,126353451,238,3,f,38451600,93523.2,3981510000,42163700,0.00243223,450.836,1.09654,0.0471032,0.000114566,0.00118136,0.42569,10370,5260,5810
467874318,126353451,1098,3,f,316057000,0,73675400000,0,0,0,0,0.387169,0,0,0,0,0,0
467873072,126353451,434,3,f,901924000,13351.8,269645000000,3279710,1.48036e-05,245.638,0.00363634,1.10486,1.63559e-05,0.000168656,0.128863,7040,360,6030
467874373,126353451,1128,3,f,475081000,0,185835000000,0,0,0,0,0.581974,0,0,0,0,0,0
467872420,126353451,126,3,f,123412000,3943.45,19285900000,1201310,3.19537e-05,304.635,0.00973421,0.151179,4.83073e-06,4.98127e-05,0.0539957,7840,6720,5570
467869078,126353451,132,2,f,9461700,119112,2254590000,96594800,0.0125889,810.955,10.209,0.0115906,0.000145913,0.0015046,0.596617,3440,3280,6740
467873064,126353451,429,3,f,1191180000,6.04702,287845000000,1272.98,5.0765e-09,210.514,1.06868e-06,1.45919,7.4076e-09,7.63845e-08,0.00230021,13160,6790,3820
467868557,126353451,1107,1,f,338322000,13.6389,62245600000,987.849,4.03135e-08,72.4286,2.91985e-06,0.414444,1.67077e-08,1.72284e-07,0.00521353,12390,6550,5320
467874171,126353451,998,3,f,324893000,142789,83872700000,129989000,0.000439497,910.352,0.400097,0.397994,0.000174917,0.00180368,0.472335,5230,6060,7570
467866018,126353451,17,1,f,942571000,620402,426424000000,954085000,0.000658202,1537.85,1.01222,1.15465,0.000759992,0.00783677,0.421923,8900,2510,4560
467868114,126353451,940,1,f,473834000,66323.3,59012500000,59531500,0.000139972,897.596,0.125638,0.580446,8.12461e-05,0.00083778,0.537294,4060,2890,4310
467872475,126353451,149,3,f,362228000,163454,73562300000,130764000,0.000451244,800.007,0.360998,0.44373,0.000200231,0.00206471,0.357766,7180,3700,6030
467868049,126353451,920,1,f,1760560000,117832,707090000000,46596800,6.69283e-05,395.453,0.026467,2.15669,0.000144344,0.00148842,0.245863,10570,3230,4590
467870270,126353451,628,2,f,38655000,795.887,12500400000,452720,2.05895e-05,568.824,0.0117118,0.0473524,9.74962e-07,1.00535e-05,0.107823,8390,3100,7030
467871778,126353451,182305709,2,f,152978000,0,53238800000,0,0,0,0,0.187399,0,0,0,0,0,0
467870423,126353451,654,2,f,226215000,0,117050000000,0,0,0,0,0.277113,0,0,0,0,0,0
467873743,126353451,788,3,f,645133000,57328.6,131799000000,18588300,8.88632e-05,324.241,0.0288131,0.790287,7.02275e-05,0.000724161,0.244589,6660,7050,8670
467873988,126353451,917,3,f,8958600,0,1643130000,0,0,0,0,0.0109743,0,0,0,0,0,0
467869331,126353451,234,2,f,103313000,0,29251100000,0,0,0,0,0.126558,0,0,0,0,0,0
467868737,126353451,312782594,1,f,37917000,0,10639000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467867099,126353451,528,1,f,23074300000,707516,9004530000000,209889000,3.06626e-05,296.656,0.00909624,28.266,0.000866707,0.00893718,0.288841,11130,4040,1940
467872497,126353451,157,3,f,603945000,139853,94200400000,138168000,0.000231567,987.946,0.228775,0.739833,0.00017132,0.0017666,0.391688,5970,6560,7190
467869907,126353451,463,2,f,2495940000,14264,810953000000,17684400,5.71487e-06,1239.8,0.00708526,3.05752,1.74733e-05,0.000180179,0.274372,7560,5960,7420
467870419,126353451,648,2,f,2417570000,1306540,917751000000,1061460000,0.000540433,812.421,0.439059,2.96153,0.00160051,0.0165039,0.731007,3030,3320,7130
467869866,126353451,445,2,f,231073000,0,45422800000,0,0,0,0,0.283065,0,0,0,0,0,0
467873354,126353451,612,3,f,588442000,3469.61,145976000000,575926,5.89627e-06,165.992,0.000978731,0.720841,4.25027e-06,4.38273e-05,0.0876442,9160,5250,7550
467870862,126353451,857,2,f,216560000,0,53610200000,0,0,0,0,0.265286,0,0,0,0,0,0
467871555,126353451,1074,2,f,38772900,31.6869,9309390000,5714.2,8.17244e-07,180.333,0.000147376,0.0474968,3.88165e-08,4.00261e-07,0.00731729,8520,1500,9760
467873672,126353451,746,3,f,1201470000,14434900,444668000000,22948100000,0.0120144,1589.77,19.1001,1.47179,0.0176827,0.182338,1,3170,3600,6960
467872472,126353451,148,3,f,183188000,0,60830100000,0,0,0,0,0.224405,0,0,0,0,0,0
467871581,126353451,1084,2,f,473065000,192116,142384000000,59896700,0.000406109,311.773,0.126614,0.579505,0.000235342,0.00242676,0.372534,8920,2520,7700
467872586,126353451,194,3,f,3067100000,7750630,542342000000,5876820000,0.00252702,758.237,1.91608,3.7572,0.00949452,0.0979041,0.683253,6810,5710,7330
467870448,126353451,677,2,f,858344000,20703.1,254824000000,2017000,2.41198e-05,97.4248,0.00234987,1.05147,2.53613e-05,0.000261517,0.0749588,5970,4650,10550
467869140,126353451,154,2,f,79315200,0,23028700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467873845,126353451,843,3,f,843908000,73820.6,249182000000,22558500,8.74747e-05,305.585,0.026731,1.03379,9.04302e-05,0.000932484,0.265865,9790,3480,3050
467870978,126353451,904,2,f,753540000,1174390,168295000000,702104000,0.0015585,597.844,0.93174,0.923087,0.00143863,0.0148347,0.465259,5610,6760,7200
467868466,126353451,1066,1,f,93658500,0,24134000000,0,0,0,0,0.114732,0,0,0,0,0,0
467871179,126353451,966,2,f,205574000,129711,46068100000,109132000,0.000630968,841.347,0.530863,0.251829,0.000158896,0.00163848,0.397881,5830,6430,8430
467872456,126353451,141,3,f,1990410000,47084.3,414481000000,15052300,2.36555e-05,319.688,0.0075624,2.43826,5.76783e-05,0.000594758,0.39873,5270,7030,6590
467873438,126353451,651,3,f,447917000,32869.1,115418000000,4212230,7.33822e-05,128.152,0.00940404,0.548699,4.02647e-05,0.000415195,0.134642,12370,4830,4970
467874631,126353451,844,3,t,523229,425861,1868670000,1768080000,0.813909,4151.77,3379.16,0.000640956,0.000521679,0.00537937,1,3020,3260,7050
467869368,126353451,250,2,f,241276000,2682.26,44240700000,968402,1.1117e-05,361.039,0.00401366,0.295564,3.28577e-06,3.38817e-05,0.0985228,4970,3130,5880
467867799,126353451,830,1,f,218139000,0,43906700000,0,0,0,0,0.267221,0,0,0,0,0,0
467868481,126353451,1074,1,f,38772900,16212.5,8332520000,5106410,0.000418141,314.967,0.131701,0.0474968,1.98604e-05,0.000204793,0.134992,7860,1370,1740
467866414,126353451,211,1,f,356939000,5160.61,114412000000,5034300,1.4458e-05,975.524,0.0141041,0.43725,6.32175e-06,6.51876e-05,0.256955,2800,2260,5190
467868389,126353451,1033,1,f,1091300000,42258.4,463573000000,10757300,3.87229e-05,254.559,0.00985727,1.33684,5.17665e-05,0.000533798,0.248127,12620,4790,3830
467869380,126353451,254,2,f,4317840000,256696,1438370000000,144472000,5.94501e-05,562.815,0.0334595,5.28935,0.000314453,0.00324252,0.370144,6840,950,6480
467870643,126353451,768,2,f,2430380000,582046,269251000000,367002000,0.000239487,630.537,0.151006,2.97722,0.000713006,0.00735226,0.631929,4240,2830,6570
467870141,126353451,582,2,f,164044000,120582,45814000000,123378000,0.000735059,1023.18,0.752101,0.200954,0.000147713,0.00152316,0.366389,2890,3800,6370
467873712,126353451,772,3,f,520601000,3182.06,180660000000,4146740,6.11229e-06,1303.16,0.00796529,0.637737,3.89803e-06,4.01951e-05,0.230363,4570,2800,6330
467867163,126353451,567,1,f,122197000000,15573500,35485000000000,10299200000,0.000127446,661.33,0.0842838,149.691,0.0190775,0.19672,0.623642,3440,3570,4530
467866154,126353451,93,1,f,27935100,1774.01,751679000,78571.8,6.35045e-05,44.2906,0.00281265,0.0342205,2.17316e-06,2.24088e-05,0.019474,8910,5990,3700
467870434,126353451,665,2,f,569020000,327543,52768300000,190670000,0.000575627,582.121,0.335084,0.697049,0.00040124,0.00413745,0.384196,2500,4140,7140
467871898,126353451,312782632,2,f,65985300,11447.5,13341800000,3745980,0.000173486,327.231,0.0567699,0.080832,1.40232e-05,0.000144602,0.0818529,10070,2500,9870
467874566,126353451,985,2,t,524221,426779,1871180000,1770500000,0.814122,4148.5,3377.39,0.00064217,0.000522805,0.00539098,1,3020,3260,7050
467870866,126353451,859,2,f,5989500,2493.12,982400000,296172,0.000416249,118.796,0.0494486,0.00733714,3.05408e-06,3.14925e-05,0.074618,12860,4950,5950
467873495,126353451,680,3,f,1013400,9964.83,165296000,9294650,0.00983306,932.745,9.17175,0.00124142,1.22069e-05,0.000125873,0.390604,3410,3280,6730
467870639,126353451,767,2,f,1350710000,11613600,476497000000,16884200000,0.00859813,1453.84,12.5003,1.65462,0.0142266,0.1467,0.991027,2390,3350,7150
467871392,126353451,1022,2,f,725090000,10014600,198208000000,24745200000,0.0138115,2470.91,34.1271,0.888236,0.0122679,0.126502,0.999968,5560,4790,7440
467872931,126353451,353,3,f,3251080000,123960,1276700000000,39307200,3.81288e-05,317.096,0.0120905,3.98257,0.000151851,0.00156583,0.23925,5350,1680,2120
467872444,126353451,135,3,f,36820800,0,7975530000,0,0,0,0,0.0451055,0,0,0,0,0,0
467874347,126353451,1113,3,f,77837400,792025,20617500000,639355000,0.0101754,807.24,8.21398,0.0953508,0.000970231,0.0100047,0.521675,6330,4300,6150
467870440,126353451,671,2,f,136743000,5394.68,32934700000,1682650,3.94512e-05,311.91,0.0123052,0.167511,6.60848e-06,6.81443e-05,0.0869355,6720,340,6750
467870506,126353451,702,2,f,393419000,0,189301000000,0,0,0,0,0.481938,0,0,0,0,0,0
467873527,126353451,696,3,f,23002200,1580.76,5004740000,515528,6.87222e-05,326.127,0.0224121,0.0281777,1.93643e-06,1.99678e-05,0.0803065,8800,3000,10700
467871958,126353451,9,3,f,150849000,0,45931900000,0,0,0,0,0.18479,0,0,0,0,0,0
467870437,126353451,669,2,f,6003480000,62661.4,1806790000000,19599700,1.04375e-05,312.787,0.00326472,7.35426,7.67602e-05,0.000791524,0.171413,9970,1250,7150
467874418,126353451,312782554,3,f,142772000,141.139,39348600000,35861.8,9.88563e-07,254.088,0.000251182,0.174896,1.72896e-07,1.78284e-06,0.0164935,7610,620,8420
467866198,126353451,117,1,f,128152000,42548.4,4214510000,3519140,0.000332015,82.7092,0.0274607,0.156986,5.21218e-05,0.000537461,0.0862967,5080,7160,5240
467866400,126353451,206,1,f,59433300,28135.5,8962750000,10855000,0.000473396,385.813,0.182642,0.0728058,3.4466e-05,0.000355401,0.199475,10550,6050,5690
467870790,126353451,832,2,f,504597000,715385,44842500000,427998000,0.00141774,598.277,0.848199,0.618131,0.000876346,0.00903657,0.54502,10060,4290,5830
467870144,126353451,583,2,f,222730000,326015,52991600000,326268000,0.00146372,1000.78,1.46486,0.272844,0.000399368,0.00411814,0.554505,4240,5160,8390
