id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465736107,287027773,315,3,f,109916000000,166135000,13170400000000,33095700000,0.00151148,199.209,0.3011,134.647,0.203516,8.91095,0.942515,7880,3850,560
465733987,287027773,879,1,f,1548400000,599074,156629000000,101483000,0.0003869,169.4,0.0655408,1.89678,0.000733866,0.0321324,0.327583,9400,720,5030
465736602,287027773,741,3,f,121550000,62.41,13762700000,9270.49,5.1345e-07,148.542,7.62687e-05,0.148899,7.64523e-08,3.34747e-06,0.00673026,7230,4750,5940
465733878,287027773,694,1,f,277589000,127715,30755700000,21689900,0.000460087,169.83,0.0781366,0.340046,0.000156451,0.00685021,0.19798,4020,5030,2570
465734907,287027773,527,2,f,203940000,489880,13134000000,78287200,0.00240208,159.809,0.383874,0.249827,0.000600103,0.0262755,0.313804,7050,3530,10750
465737321,287027773,768,3,t,1098400,182664,240486000,113053000,0.166301,618.91,102.925,0.00134553,0.000223763,0.0097975,0.855701,6690,5110,9400
465735001,287027773,625,2,f,431601000,69669.7,78074300000,19703900,0.000161421,282.819,0.045653,0.528712,8.53454e-05,0.00373685,0.249023,5570,1950,7820
465733605,287027773,238,1,f,19225800,0,41085600,0,0,0,0,0.0235516,0,0,0,0,0,0
465733842,287027773,638,1,f,335997000,142956,25218600000,23560700,0.000425467,164.811,0.0701217,0.411596,0.000175121,0.00766767,0.253851,3540,3520,3320
465734064,287027773,981,1,f,245295000,488721,32814900000,84103800,0.00199238,172.09,0.342868,0.300486,0.000598683,0.0262134,0.25875,6900,1490,1750
465734573,287027773,290,2,f,3088060000,227709,117851000000,37733300,7.37384e-05,165.709,0.0122191,3.78287,0.000278943,0.0122135,0.536753,6820,6720,7040
465733759,287027773,493,1,f,3723120000,1256200,372517000000,251160000,0.000337404,199.937,0.0674595,4.56082,0.00153884,0.0673782,0.47139,5330,7280,3350
465736330,287027773,493,3,f,7446240000,5069190,729663000000,1078390000,0.000680772,212.734,0.144823,9.12164,0.00620976,0.271895,0.47139,5330,7280,3350
465735317,287027773,889,2,f,371926000,611107,42573600000,146306000,0.00164309,239.412,0.393374,0.455609,0.000748606,0.0327778,0.511871,5720,2650,9050
465735674,287027773,312782558,2,f,31173300,0,4370890000,0,0,0,0,0.0381873,0,0,0,0,0,0
465733552,287027773,151,1,f,286215000,34851.4,10730100000,5290900,0.000121766,151.813,0.0184857,0.350614,4.2693e-05,0.00186932,0.159057,2180,3630,4590
465734255,287027773,44,2,f,770998000,903626,78275400000,167754000,0.00117202,185.645,0.21758,0.944472,0.00110694,0.0484675,0.306316,3420,3500,5950
465737213,287027773,312782648,3,f,116597000,284722,11643100000,52867000,0.00244194,185.679,0.453417,0.142831,0.000348785,0.0152716,0.294601,9350,3120,9680
465734890,287027773,491,2,f,251901000,40913.9,8966540000,6257470,0.000162421,152.942,0.024841,0.308579,5.01195e-05,0.00219449,0.257653,8020,6370,6490
465735014,287027773,634,2,f,109252000,377.852,6639030000,64483.5,3.45853e-06,170.658,0.000590228,0.133834,4.62868e-07,2.02667e-05,0.0533785,7660,2810,6320
465735484,287027773,1002,2,f,1028330000,1097630,114838000000,203869000,0.00106739,185.735,0.198253,1.2597,0.0013446,0.0588734,0.303083,7870,2600,10370
465736443,287027773,607,3,f,1207440000,1817.65,64286400000,336656,1.50537e-06,185.215,0.000278817,1.47912,2.22662e-06,9.74928e-05,0.0812201,10110,6050,8630
465736432,287027773,598,3,f,73866600,29100.9,3920120000,5477690,0.000393966,188.231,0.0741565,0.0904866,3.56486e-05,0.00156088,0.175959,8580,3140,9890
465737016,287027773,1029,3,f,96202800,110.854,2466060000,15523.6,1.1523e-06,140.037,0.000161364,0.117848,1.35796e-07,5.94585e-06,0.0191826,8420,3340,3830
465735335,287027773,902,2,f,100448000,185002,8920610000,41024600,0.00184177,221.752,0.408415,0.123049,0.000226627,0.0099229,0.381155,9940,2300,9330
465735020,287027773,639,2,f,258053000,191688,14549500000,41708100,0.000742825,217.583,0.161626,0.316115,0.000234818,0.0102815,0.501511,6240,7210,8060
465734036,287027773,944,1,f,416334000,5866.07,53285400000,1862040,1.40898e-05,317.425,0.00447247,0.510009,7.18593e-06,0.000314637,0.188692,12540,3150,5530
465733484,287027773,31,1,f,2083250000,500982,268702000000,103534000,0.00024048,206.663,0.0496983,2.55199,0.000613703,0.026871,0.395058,5070,1980,5110
465733880,287027773,696,1,f,11501100,2169.74,748446000,290451,0.000188655,133.864,0.0252542,0.0140888,2.65794e-06,0.000116378,0.0551599,8790,2400,1030
465734460,287027773,206,2,f,59433300,294.781,652848000,57383.6,4.95985e-06,194.666,0.000965513,0.0728058,3.61106e-07,1.58111e-05,0.0512881,9990,6400,5720
465733895,287027773,720,1,f,164333000,0,2102710000,0,0,0,0,0.201308,0,0,0,0,0,0
465737142,287027773,1139,3,f,205457000,61078.5,17358200000,9913680,0.00029728,162.31,0.0482517,0.251685,7.48211e-05,0.00327605,0.312473,5960,6650,3450
465733733,287027773,443,1,f,425837000,245.726,4074860000,41213.9,5.77043e-07,167.723,9.67833e-05,0.52165,3.01014e-07,1.31799e-05,0.0191797,7140,2080,5650
465733836,287027773,630,1,f,214813000,165296,24449500000,34746300,0.000769488,210.207,0.161751,0.263146,0.000202488,0.00886593,0.355997,2900,3490,4390
465735291,287027773,864,2,f,2470490000,348679,186788000000,71389800,0.000141137,204.744,0.028897,3.02635,0.000427132,0.018702,0.418854,6560,4300,7800
465734151,287027773,1114,1,f,34484400,13348.2,5101410000,2371210,0.00038708,177.643,0.068762,0.0422434,1.63516e-05,0.000715954,0.153884,8230,1540,1850
465733683,287027773,358,1,f,34756200,1222.99,2089060000,218677,3.51878e-05,178.804,0.00629173,0.0425763,1.49817e-06,6.55974e-05,0.0555664,10100,4290,4950
465735384,287027773,932,2,f,257371000,0,374638000,0,0,0,0,0.31528,0,0,0,0,0,0
465734246,287027773,38,2,f,112755000,1549.08,8218500000,235976,1.37385e-05,152.333,0.00209283,0.138125,1.89762e-06,8.30874e-05,0.033248,6360,5690,5930
465734558,287027773,279,2,f,1162800,0,30901200,0,0,0,0,0.00142443,0,0,0,0,0,0
465736478,287027773,630,3,f,429626000,332901,49085600000,68938200,0.000774862,207.083,0.160461,0.526292,0.000407803,0.0178557,0.355997,2900,3490,4390
465737090,287027773,1090,3,f,1319290000,1164930,210976000000,273614000,0.000882998,234.875,0.207394,1.61613,0.00142704,0.0624831,0.457457,7210,2220,9550
465733768,287027773,512,1,f,23842600000,1551480,2801190000000,439371000,6.50717e-05,283.195,0.018428,29.2072,0.00190056,0.0832162,0.542176,11920,3920,3510
465733636,287027773,290,1,f,3088060000,516541,111154000000,93849300,0.00016727,181.688,0.030391,3.78287,0.000632763,0.0277056,0.603051,7280,6570,4620
465735506,287027773,1016,2,f,848392000,809374,12707800000,137994000,0.000954009,170.495,0.162653,1.03928,0.000991483,0.0434121,0.42948,1640,2790,6140
465734451,287027773,201,2,f,792888000,876649,112209000000,201076000,0.00110564,229.369,0.253599,0.971288,0.00107389,0.0470206,0.427871,5970,1910,9670
465733494,287027773,48,1,f,993168000,295950,132161000000,61192700,0.000297986,206.767,0.0616136,1.21663,0.000362539,0.0158738,0.265632,4170,2710,5210
465733832,287027773,623,1,f,24168000000,12627800,2143600000000,2484900000,0.000522501,196.78,0.102818,29.6059,0.0154691,0.677315,0.7141,5060,7040,4820
465736078,287027773,294,3,f,5722470000,2802550,593194000000,537500000,0.000489745,191.789,0.0939279,7.01003,0.00343313,0.15032,0.446312,9590,2300,4260
465734052,287027773,966,1,f,205574000,9686.6,14266100000,1313720,4.71197e-05,135.623,0.0063905,0.251829,1.18661e-05,0.000519558,0.127725,5450,6120,2860
465735540,287027773,1039,2,f,30308400,0,425743000,0,0,0,0,0.0371278,0,0,0,0,0,0
465733524,287027773,113,1,f,235825000,7347.69,36191300000,1329420,3.11574e-05,180.93,0.00563729,0.288886,9.00092e-06,0.000394106,0.102727,6100,610,3950
465734296,287027773,84,2,f,113555000,36795.6,10068800000,6990530,0.000324034,189.983,0.0615609,0.139105,4.50746e-05,0.00197359,0.210449,3160,3010,6440
465736625,287027773,784,3,f,3529520000,461330,9805560000,84335000,0.000130706,182.808,0.0238942,4.32366,0.000565129,0.0247442,0.356091,6380,3440,8290
465733794,287027773,571,1,f,474962000,42308.9,50074600000,8048470,8.90784e-05,190.231,0.0169455,0.581829,5.18284e-05,0.00226931,0.190732,5970,3660,5310
465733656,287027773,321,1,f,11973600,7628.66,919562000,1793910,0.000637124,235.154,0.149822,0.0146677,9.34511e-06,0.000409176,0.189859,7560,4520,3130
465737070,287027773,1073,3,f,28055100000,2464880,3027160000000,634318000,8.78585e-05,257.343,0.0226098,34.3675,0.00301947,0.132208,0.542176,11920,3920,3510
465733611,287027773,249,1,f,9216000,0,973542000,0,0,0,0,0.0112896,0,0,0,0,0,0
465736629,287027773,792,3,f,514742000,35.1036,574341000,4782.48,6.81965e-08,136.239,9.29102e-06,0.630559,4.3002e-08,1.88284e-06,0.00530871,9600,6190,5510
465736619,287027773,774,3,f,347546000,199901,40221200000,34221000,0.00057518,171.189,0.0984647,0.425744,0.000244879,0.0107221,0.27901,7950,650,6920
465737078,287027773,1081,3,f,85249800,65365.8,4489590000,11883700,0.000766756,181.803,0.139399,0.104431,8.00731e-05,0.003506,0.350525,4020,3510,5230
465735702,287027773,312782620,2,f,76296600,15113.5,8665030000,2996260,0.000198089,198.25,0.0392712,0.0934633,1.85141e-05,0.000810639,0.187115,7800,1180,8320
465735942,287027773,178,3,f,363778000,61948.8,18927400000,13428700,0.000170293,216.772,0.0369146,0.445628,7.58872e-05,0.00332273,0.436663,7360,3560,8410
465734251,287027773,41,2,f,139830000,76123.4,11153500000,11569500,0.000544398,151.984,0.0827397,0.171292,9.32511e-05,0.00408301,0.190102,8010,490,7560
465735044,287027773,658,2,f,421227000,19261,2830230000,3352200,4.5726e-05,174.041,0.00795819,0.516003,2.35947e-05,0.0010331,0.28703,10270,3870,7540
465735353,287027773,910,2,f,46476000,3945.06,3569310000,622437,8.48837e-05,157.776,0.0133927,0.0569331,4.83269e-06,0.0002116,0.0892936,2990,3470,6490
465735441,287027773,969,2,f,176205000,141887,14603200000,23546900,0.000805238,165.955,0.133634,0.215851,0.000173811,0.00761034,0.330642,2600,4130,6110
465733474,287027773,14,1,f,774000,0,84200900,0,0,0,0,0.00094815,0,0,0,0,0,0
465735938,287027773,173,3,f,231934000,48.1756,4909990000,6699.06,2.07713e-07,139.055,2.88835e-05,0.284119,5.90151e-08,2.58398e-06,0.00601951,6340,7200,6320
465736062,287027773,279,3,f,2325600,0,71127700,0,0,0,0,0.00284886,0,0,0,0,0,0
465733585,287027773,206,1,f,59433300,17.6613,452265000,2881.32,2.97162e-07,163.143,4.84799e-05,0.0728058,2.16351e-08,9.47295e-07,0.00446116,10010,6430,5690
465734598,287027773,307,2,f,289374000,160.932,781786000,19750.8,5.56138e-07,122.727,6.82533e-05,0.354484,1.97142e-07,8.63187e-06,0.0195357,11450,7310,5780
465736616,287027773,771,3,f,16968800000,711305,345019000000,113342000,4.19185e-05,159.344,0.00667948,20.7867,0.000871348,0.038152,0.469814,8650,5920,4680
465734328,287027773,114,2,f,87211800,0,996765000,0,0,0,0,0.106834,0,0,0,0,0,0
465733860,287027773,669,1,f,6003480000,8135800,751675000000,1501170000,0.00135518,184.514,0.250049,7.35426,0.00996635,0.436377,0.424255,10230,1350,3590
465734533,287027773,258,2,f,974437000,238287,83802000000,38910000,0.000244538,163.291,0.0399308,1.19369,0.000291901,0.0127809,0.298268,4000,4720,5740
465734339,287027773,120,2,f,217446000,1220050,19876600000,268092000,0.00561082,219.738,1.23291,0.266372,0.00149456,0.0654396,0.512569,5250,5370,9870
465735626,287027773,1113,2,f,38918700,0,3076090000,0,0,0,0,0.0476754,0,0,0,0,0,0
465733632,287027773,286,1,f,44030700,0,940635000,0,0,0,0,0.0539376,0,0,0,0,0,0
465734580,287027773,295,2,f,728572000,43689000,89545700000,12911600000,0.0599652,295.535,17.7218,0.8925,0.053519,2.34333,0.708104,6940,5820,9230
465733647,287027773,307,1,f,289374000,0.0785088,1019380000,13.4273,2.71306e-10,171.029,4.64012e-08,0.354484,9.61733e-11,4.21096e-09,4.96807e-05,10570,7190,4860
465736195,287027773,378,3,f,5269680000,8034220,696000000000,1549130000,0.00152461,192.816,0.29397,6.45536,0.00984191,0.430929,0.550616,4730,3560,10000
465735358,287027773,912,2,f,54815400,0,5449090000,0,0,0,0,0.0671489,0,0,0,0,0,0
465734567,287027773,287,2,f,3538800,0,231846000,0,0,0,0,0.00433503,0,0,0,0,0,0
465736628,287027773,791,3,f,52210800,81735.7,5919360000,18081900,0.00156549,221.225,0.346326,0.0639582,0.000100126,0.00438403,0.319491,8860,2960,9970
465735758,287027773,22,3,f,1448890000,1204340,199414000000,237143000,0.000831216,196.906,0.163672,1.77489,0.00147532,0.064597,0.396057,8150,1480,2390
465737219,287027773,95,2,t,49.6426,7.04941,9808.29,3004.29,0.142003,426.175,60.5183,6.08122e-08,8.63553e-09,3.78107e-07,0.00652102,6510,5120,9390
465735255,287027773,839,2,f,40102200,0,2406900000,0,0,0,0,0.0491252,0,0,0,0,0,0
465735714,287027773,312782644,2,f,164270000,813733,16246700000,176681000,0.00495364,217.124,1.07555,0.201231,0.000996823,0.043646,0.355112,9770,2720,9590
465735932,287027773,169,3,f,139039000,0,11606400000,0,0,0,0,0.170323,0,0,0,0,0,0
465735980,287027773,210,3,f,29502000,2218.24,598240000,344823,7.51893e-05,155.449,0.0116881,0.0361399,2.71734e-06,0.000118979,0.0487125,8090,6150,6640
465735628,287027773,1114,2,f,34484400,42387.9,4090030000,7051460,0.00122919,166.355,0.204483,0.0422434,5.19252e-05,0.00227355,0.299828,8280,1780,9670
465736337,287027773,501,3,f,99547200,94743.9,12593900000,16067500,0.000951748,169.589,0.161406,0.121945,0.000116061,0.00508175,0.193809,9340,680,4310
465736487,287027773,634,3,f,218504000,457.154,13613000000,79957.8,2.0922e-06,174.904,0.000365933,0.267667,5.60013e-07,2.45202e-05,0.0533785,7660,2810,6320
465735587,287027773,1083,2,f,225411000,71033,4050070000,13274600,0.000315126,186.88,0.0588907,0.276129,8.70154e-05,0.00380997,0.323779,7560,2710,5720
465737237,287027773,477,2,t,1610890,864557,1458830000,1245650000,0.536695,1440.8,773.269,0.00197334,0.00105908,0.046372,1,6630,5270,9070
465733754,287027773,483,1,f,134189000,89232.2,5249330000,14507200,0.000664974,162.578,0.10811,0.164382,0.000109309,0.00478612,0.279131,6850,2850,5570
465733469,287027773,7,1,f,496574000,62.7933,12667500000,10786.2,1.26453e-07,171.773,2.17212e-05,0.608303,7.69218e-08,3.36803e-06,0.00957354,9620,5610,3720
465736087,287027773,301,3,f,638815000,393960,18295800000,74485500,0.000616705,189.069,0.116599,0.782548,0.000482601,0.0211307,0.313041,7270,5060,8710
465736924,287027773,969,3,f,352409000,167281,26318500000,28812000,0.000474679,172.237,0.0817573,0.431702,0.00020492,0.00897242,0.330642,2600,4130,6110
465734155,287027773,1125,1,f,106813000,151300,12976500000,30031700,0.0014165,198.491,0.281162,0.130846,0.000185342,0.00811523,0.343495,2920,3490,4590
465734549,287027773,272,2,f,30553200,11090.7,1008030000,1665200,0.000362997,150.144,0.0545017,0.0374277,1.35861e-05,0.00059487,0.212181,5260,6710,5800
465736161,287027773,351,3,f,1341920000,605950,131145000000,107227000,0.000451553,176.957,0.0799052,1.64386,0.000742288,0.0325011,0.362186,4730,5060,6590
465737155,287027773,182305701,3,f,181998000,66475.3,34198200000,19724200,0.000365253,296.714,0.108376,0.222948,8.14322e-05,0.00356551,0.494905,6370,1370,3090
465735069,287027773,679,2,f,304778000,1024.09,6443190000,140696,3.36013e-06,137.386,0.000461636,0.373353,1.25451e-06,5.49289e-05,0.0542101,9380,5040,5820
465734440,287027773,189,2,f,28740600,0,3055760000,0,0,0,0,0.0352072,0,0,0,0,0,0
465733479,287027773,22,1,f,724447000,551284,111297000000,114360000,0.000760973,207.443,0.157858,0.887447,0.000675323,0.0295691,0.396057,8150,1480,2390
465735747,287027773,6,3,f,2189590000,320307,7970420000,62551300,0.000146287,195.286,0.0285676,2.68224,0.000392376,0.0171802,0.356091,6380,3440,8290
465737181,287027773,312782582,3,f,111901000,32336.4,9953300000,5374560,0.000288974,166.208,0.0480297,0.137078,3.96121e-05,0.00173442,0.114746,9230,2260,1690
465733913,287027773,755,1,f,232628000,16165.5,22253000000,2707350,6.94911e-05,167.477,0.0116381,0.284969,1.98028e-05,0.000867066,0.290692,8700,3000,1010
465736397,287027773,573,3,f,109660000,55538.8,14840700000,12329600,0.000506465,221.999,0.112435,0.134333,6.8035e-05,0.00297892,0.298667,8700,1470,2280
465734381,287027773,147,2,f,7392600,0,442699000,0,0,0,0,0.00905593,0,0,0,0,0,0
465733739,287027773,451,1,f,116788000,26238.4,10683700000,4146090,0.000224666,158.016,0.0355008,0.143066,3.21421e-05,0.00140734,0.139173,7020,6780,2510
465736109,287027773,318,3,f,15845400,0,2152970000,0,0,0,0,0.0194106,0,0,0,0,0,0
465736975,287027773,1005,3,f,89449200,30727.9,6013720000,5401570,0.000343524,175.787,0.060387,0.109575,3.76417e-05,0.00164815,0.243137,7780,3450,9840
465735707,287027773,312782632,2,f,65985300,1210660,3399690000,223771000,0.0183475,184.834,3.39123,0.080832,0.00148306,0.064936,0.41886,9570,3200,10300
465736822,287027773,904,3,f,1507080000,229701,75866800000,35638600,0.000152415,155.152,0.0236475,1.84617,0.000281384,0.0123204,0.7141,5060,7040,4820
465736830,287027773,908,3,f,184392000,15249.7,1786580000,3062590,8.27028e-05,200.829,0.0166091,0.22588,1.86809e-05,0.000817946,0.126439,5310,5660,7690
465734400,287027773,158,2,f,23634000,344.445,259767000,60506.6,1.45741e-05,175.664,0.00256015,0.0289516,4.21945e-07,1.84749e-05,0.11071,7740,2880,5700
465734986,287027773,614,2,f,212268000,89578.6,3077480000,13844100,0.000422008,154.547,0.0652199,0.260028,0.000109734,0.0048047,0.536753,6820,6720,7040
465734103,287027773,1035,1,f,354337000,645470,59248600000,149144000,0.00182163,231.062,0.420909,0.434063,0.000790701,0.0346209,0.361085,4840,3610,1910
465734177,287027773,312782570,1,f,6499800,0,600040000,0,0,0,0,0.00796225,0,0,0,0,0,0
465735966,287027773,201,3,f,1585780000,1672460,245534000000,378286000,0.00105466,226.186,0.238549,1.94258,0.00204876,0.0897051,0.427871,5970,1910,9670
465736123,287027773,326,3,f,408274000,0,923922000,0,0,0,0,0.500136,0,0,0,0,0,0
465733480,287027773,23,1,f,261256000,26552.1,17487200000,3851510,0.000101633,145.055,0.0147423,0.320038,3.25264e-05,0.00142417,0.320154,5880,7030,4060
465734185,287027773,312782604,1,f,52810200,18819,7992780000,2924690,0.000356352,155.411,0.0553812,0.0646925,2.30533e-05,0.00100939,0.202285,7470,650,2890
465736430,287027773,596,3,f,952601000,224415,36779400000,34872200,0.000235582,155.391,0.0366074,1.16694,0.000274909,0.0120369,0.7141,5060,7040,4820
465736869,287027773,933,3,f,1642190000,264464,12209700000,42262300,0.000161043,159.804,0.0257353,2.01169,0.000323968,0.014185,0.30792,8970,3170,3420
465737217,287027773,8,2,t,29209800,18288900,41327200000,38265400000,0.626121,2092.28,1310.02,0.035782,0.0224039,0.980955,1,6630,5270,9070
465734037,287027773,945,1,f,330632000,251356,41800300000,53799700,0.00076023,214.038,0.162718,0.405024,0.000307912,0.0134819,0.430734,6700,1370,3760
465737251,287027773,677,2,t,0.553111,0,226.527,0,0,0,0,6.77561e-10,0,0,0,0,0,0
465735305,287027773,879,2,f,1548400000,437082,155890000000,74105700,0.000282281,169.547,0.0478597,1.89678,0.000535425,0.0234436,0.334589,6920,490,6300
465736995,287027773,1016,3,f,1888880000,1533600,31014800000,266786000,0.000811908,173.96,0.14124,2.31388,0.00187866,0.0822573,0.62055,910,5110,4010
465735473,287027773,991,2,f,2783680000,2246550,38699700000,582576000,0.000807043,259.32,0.209282,3.41001,0.00275203,0.120498,0.857453,6690,5110,9400
465733558,287027773,158,1,f,23634000,418.805,346239000,62418.1,1.77204e-05,149.039,0.00264103,0.0289516,5.13036e-07,2.24633e-05,0.0524585,7710,2890,5680
465733752,287027773,478,1,f,171965000,53110.7,23917800000,9205840,0.000308847,173.333,0.0535333,0.210657,6.50607e-05,0.00284869,0.237055,6630,1340,4390
465734266,287027773,56,2,f,1851910000,2862720,230700000000,656688000,0.00154582,229.393,0.3546,2.2686,0.00350684,0.153547,0.441188,4740,5880,7050
465733976,287027773,859,1,f,5989500,0,34793100,0,0,0,0,0.00733714,0,0,0,0,0,0
465736399,287027773,574,3,f,641399000,34360.9,8088460000,6609450,5.35718e-05,192.354,0.0103047,0.785714,4.20921e-05,0.00184301,0.248749,9540,6040,6240
465736568,287027773,695,3,f,184828000000,230592000,19566600000000,53708200000,0.0012476,232.914,0.290584,226.415,0.282476,12.3682,0.999244,2020,3860,7490
465733965,287027773,843,1,f,421954000,179379,43166500000,34121700,0.000425115,190.221,0.0808658,0.516894,0.00021974,0.00962131,0.431389,9880,3050,2940
465734396,287027773,156,2,f,367270000,376675,38680700000,70027200,0.00102561,185.909,0.190669,0.449906,0.000461426,0.0202036,0.340472,8610,2290,9590
465734657,287027773,344,2,f,205380000,482074,22955100000,93266100,0.00234723,193.468,0.454115,0.25159,0.000590541,0.0258569,0.382242,4940,5110,9180
465733704,287027773,390,1,f,26048700,188.375,1079450000,27200.4,7.23164e-06,144.395,0.00104421,0.0319097,2.30759e-07,1.01038e-05,0.0212574,5840,6850,4330
465733959,287027773,836,1,f,174853000,47787.6,8340870000,7289030,0.000273302,152.53,0.0416866,0.214195,5.85398e-05,0.00256317,0.277495,6490,5240,980
465735097,287027773,698,2,f,17336100000,31650000,1428200000000,14517000000,0.00182567,458.672,0.837381,21.2368,0.0387712,1.6976,0.999244,2020,3860,7490
465735613,287027773,1101,2,f,295286000,491965,32634300000,93059900,0.00166606,189.16,0.315152,0.361725,0.000602657,0.0263874,0.493246,2710,3480,7330
465736927,287027773,972,3,f,1580190000,1290340,175060000000,254156000,0.000816568,196.969,0.160838,1.93574,0.00158066,0.0692094,0.359557,3060,3480,5990
465733530,287027773,120,1,f,217446000,34091.7,13963500000,5066240,0.000156782,148.606,0.0232988,0.266372,4.17624e-05,0.00182857,0.198346,4540,4930,1660
465735231,287027773,819,2,f,29996100,43490.6,1294490000,7618380,0.00144987,175.173,0.253979,0.0367452,5.32759e-05,0.00233269,0.204581,4050,2960,6530
465735914,287027773,155,3,f,959411000,588488,109157000000,119851000,0.000613385,203.66,0.124922,1.17528,0.000720898,0.0315646,0.346977,6770,2800,7090
465737211,287027773,312782644,3,f,328540000,835060,35485900000,179932000,0.00254173,215.472,0.547673,0.402461,0.00102295,0.0447899,0.355112,9770,2720,9590
465734487,287027773,226,2,f,461876000,72897.6,24543000000,12756800,0.00015783,174.996,0.0276195,0.565797,8.92996e-05,0.00390999,0.35097,5620,6960,7060
465734997,287027773,622,2,f,37614600,5996.38,2439240000,987807,0.000159416,164.734,0.0262613,0.0460779,7.34556e-06,0.000321626,0.12658,6750,1260,6320
465735684,287027773,312782578,2,f,30312900,57048.2,1669870000,11205100,0.00188198,196.414,0.369647,0.0371333,6.98841e-05,0.00305988,0.251293,9420,1950,9790
465736039,287027773,257,3,f,163129000,45979.9,18552100000,8033710,0.000281863,174.722,0.0492477,0.199833,5.63254e-05,0.00246621,0.207301,8030,1180,7620
465736360,287027773,527,3,f,407880000,1581570,30804200000,240112000,0.00387753,151.819,0.588684,0.499653,0.00193742,0.08483,0.418177,7260,1820,1400
465737286,287027773,278,3,t,21942.8,7370.48,19667000,16962700,0.335894,2301.44,773.042,2.688e-05,9.02883e-06,0.000395328,0.424593,6770,5100,9090
465737195,287027773,312782612,3,f,102202000,208047,15754100000,41655000,0.00203564,200.219,0.407574,0.125198,0.000254857,0.0111589,0.277919,8060,1180,8900
465736065,287027773,281,3,f,112484000,8842.29,11142400000,1359130,7.86095e-05,153.708,0.0120829,0.137793,1.08318e-05,0.000474271,0.101035,7930,390,7240
465737140,287027773,1132,3,f,2789200000,110103,80812200000,15842700,3.94747e-05,143.889,0.00568,3.41678,0.000134876,0.00590557,0.304323,9280,5120,3640
465734708,287027773,379,2,f,83221200,967.441,708557000,153669,1.16249e-05,158.84,0.00184651,0.101946,1.18511e-06,5.18903e-05,0.0597089,12380,7300,5760
465736313,287027773,477,3,f,39082200000,74631300,3803590000000,20491500000,0.0019096,274.57,0.524319,47.8757,0.0914234,4.00298,1,6630,5270,9070
465735114,287027773,707,2,f,123493000,144450,11626300000,24972700,0.0011697,172.882,0.202221,0.151278,0.000176951,0.0077478,0.228065,3150,4330,5940
465734331,287027773,115,2,f,3266100,0,311960000,0,0,0,0,0.00400097,0,0,0,0,0,0
465737221,287027773,111,2,t,49.6426,7.04941,9808.29,3004.29,0.142003,426.175,60.5183,6.08122e-08,8.63553e-09,3.78107e-07,0.00652102,6510,5120,9390
465735768,287027773,31,3,f,4166510000,1976840,535631000000,398073000,0.000474459,201.368,0.095541,5.10397,0.00242163,0.106031,0.395058,5070,1980,5110
465733496,287027773,51,1,f,515479000,16199.5,41614700000,3123340,3.14262e-05,192.804,0.0060591,0.631461,1.98444e-05,0.00086889,0.262049,7550,4410,5040
465734058,287027773,973,1,f,146129000,27831.6,18366800000,5160140,0.000190459,185.406,0.0353121,0.179009,3.40937e-05,0.0014928,0.208981,8860,1470,2190
465735089,287027773,694,2,f,277589000,621697,34313700000,139040000,0.00223963,223.647,0.500886,0.340046,0.000761579,0.0333458,0.453159,4290,5270,8680
465735874,287027773,127,3,f,300985000,45600.5,36179200000,9129220,0.000151504,200.2,0.0303311,0.368707,5.58606e-05,0.00244586,0.321462,5840,4340,6570
465736208,287027773,386,3,f,4909400000,2199.84,137288000000,405270,4.48088e-07,184.227,8.25498e-05,6.01402,2.69481e-06,0.000117992,0.0812201,10110,6050,8630
465734473,287027773,215,2,f,517904000,83258.2,46023100000,17277900,0.00016076,207.522,0.0333612,0.634433,0.000101991,0.00446569,0.352995,8180,2800,6990
465736601,287027773,737,3,f,243655000,4040.52,3514740000,700041,1.65829e-05,173.255,0.00287308,0.298478,4.94964e-06,0.00021672,0.075196,5800,5200,5090
465733698,287027773,380,1,f,11023200,0,27959000,0,0,0,0,0.0135034,0,0,0,0,0,0
465734010,287027773,910,1,f,46476000,236.432,3575350000,36436.1,5.08718e-06,154.108,0.000783977,0.0569331,2.89629e-07,1.26814e-05,0.0400884,3280,3480,5090
465736197,287027773,379,3,f,166442000,1028.07,1226510000,161648,6.17671e-06,157.235,0.000971197,0.203892,1.25938e-06,5.51421e-05,0.0597089,12380,7300,5760
465737189,287027773,312782598,3,f,12389400,5503.8,868854000,877510,0.000444235,159.437,0.0708274,0.015177,6.74216e-06,0.000295206,0.131907,9120,2440,9240
465733738,287027773,450,1,f,143347000,123710,20939600000,22640000,0.000863016,183.008,0.157939,0.1756,0.000151545,0.00663542,0.233444,5580,940,3310
465734359,287027773,132,2,f,9461700,10001.1,378075000,1524670,0.00105701,152.45,0.161141,0.0115906,1.22514e-05,0.000536429,0.142398,3860,3190,6500
465734972,287027773,607,2,f,603722000,1446.48,28346500000,288981,2.39594e-06,199.782,0.000478665,0.739559,1.77194e-06,7.75845e-05,0.0812201,10110,6050,8630
465733823,287027773,612,1,f,294221000,62723.8,5826180000,7919810,0.000213186,126.265,0.0269179,0.36042,7.68366e-05,0.0033643,0.304323,9280,5120,3640
