id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468249755,303582161,966,1,f,205574000,17182.8,47996100000,4858360,8.35844e-05,282.746,0.0236331,0.251829,2.10489e-05,0.00174747,0.14318,5410,6370,3090
468252917,303582161,440,3,f,169400000,0,39511400000,0,0,0,0,0.207515,0,0,0,0,0,0
468253833,303582161,946,3,f,663755000,3704.37,154243000000,453708,5.58092e-06,122.479,0.000683548,0.8131,4.53785e-06,0.00037673,0.177034,8130,5610,5370
468250154,303582161,97,2,f,197117000,5731780,71557300000,5381650000,0.029078,938.914,27.3018,0.241468,0.00702143,0.582915,0.63285,7750,3650,10760
468249997,303582161,1114,1,f,34484400,0,15160300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468249830,303582161,1018,1,f,1067240000,3457230,388699000000,2730350000,0.00323943,789.751,2.55834,1.30736,0.00423511,0.351596,0.511145,7030,4110,640
468252505,303582161,215,3,f,1027150000,33619.6,305511000000,4506060,3.27311e-05,134.031,0.00438697,1.25825,4.1184e-05,0.00341907,0.208693,7650,2570,4810
468248847,303582161,203,1,f,11556900,0,1752730000,0,0,0,0,0.0141572,0,0,0,0,0,0
468254256,303582161,312782578,3,f,60625800,108530,20691300000,136136000,0.00179016,1254.36,2.24551,0.0742666,0.000132949,0.0110374,0.229834,8790,1840,9980
468252910,303582161,436,3,f,243655000,2505.36,27237400000,340405,1.02824e-05,135.871,0.00139708,0.298478,3.06906e-06,0.000254792,0.0721017,5420,4840,5900
468252979,303582161,477,3,f,39083800000,10286900,11768700000000,7721330000,0.0002632,750.601,0.197558,47.8776,0.0126014,1.04616,0.539686,7300,3810,9560
468249351,303582161,637,1,f,1737320000,0,379696000000,0,0,0,0,2.12822,0,0,0,0,0,0
468249826,303582161,1016,1,f,1687740000,3189270,257648000000,386227000,0.00188967,121.102,0.228843,2.06748,0.00390686,0.324345,0.512438,520,5810,4600
468249857,303582161,1038,1,f,550482000,24400.7,241342000000,29707800,4.43261e-05,1217.5,0.0539669,0.674341,2.98909e-05,0.00248152,0.223861,7760,1850,2360
468249103,303582161,369,1,f,1622480000,30246.3,680164000000,5020420,1.8642e-05,165.985,0.00309428,1.98754,3.70517e-05,0.00307601,0.260147,4860,1410,2930
468253177,303582161,630,3,f,429626000,0,147546000000,0,0,0,0,0.526292,0,0,0,0,0,0
468248859,303582161,211,1,f,356939000,0,145739000000,0,0,0,0,0.43725,0,0,0,0,0,0
468249117,303582161,390,1,f,26048700,37.8014,5182190000,4895.53,1.45118e-06,129.507,0.000187938,0.0319097,4.63067e-08,3.84436e-06,0.0177266,6090,6710,4200
468251880,303582161,1081,2,f,42624900,0,12258900000,0,0,0,0,0.0522155,0,0,0,0,0,0
468250274,303582161,197,2,f,4877100,0,710546000,0,0,0,0,0.00597445,0,0,0,0,0,0
468251812,303582161,1039,2,f,30308400,0,4196350000,0,0,0,0,0.0371278,0,0,0,0,0,0
468250125,303582161,38,2,f,112755000,9610.59,26279900000,1019630,8.52345e-05,106.094,0.0090429,0.138125,1.1773e-05,0.000977385,0.139743,6530,5810,5740
468249024,303582161,343,1,f,54637600000,20549900,10434800000000,2453470000,0.000376113,119.391,0.0449044,66.9311,0.0251737,2.0899,0.649485,9400,6930,5680
468249719,303582161,942,1,f,1023150000,17182.8,248180000000,4858360,1.6794e-05,282.746,0.00474844,1.25336,2.10489e-05,0.00174747,0.14318,5410,6370,3090
468249378,303582161,658,1,f,421227000,131408,57217900000,14696400,0.000311964,111.838,0.0348895,0.516003,0.000160974,0.013364,0.411691,9360,5440,3740
468250403,303582161,304,2,f,239686000,0,89216000000,0,0,0,0,0.293616,0,0,0,0,0,0
468249532,303582161,798,1,f,46539900,0,1364420000,0,0,0,0,0.0570114,0,0,0,0,0,0
468249735,303582161,951,1,f,412906000,3.76667,181336000000,205.404,9.12234e-09,54.5318,4.97458e-07,0.50581,4.61418e-09,3.83066e-07,0.00164886,12260,3630,4710
468252913,303582161,437,3,f,1058410000,8207.64,131240000000,751417,7.7547e-06,91.5509,0.000709949,1.29655,1.00544e-05,0.000834707,0.240887,11820,5850,7990
468249971,303582161,1094,1,f,103891000,0,50283100000,0,0,0,0,0.127266,0,0,0,0,0,0
468250264,303582161,188,2,f,65914200,0,15373500000,0,0,0,0,0.0807449,0,0,0,0,0,0
468250596,303582161,427,2,f,281031000,822248,88449400000,678393000,0.00292582,825.047,2.41394,0.344263,0.00100725,0.0836216,0.320157,7200,4720,10570
468248861,303582161,214,1,f,289443000,0,39670700000,0,0,0,0,0.354567,0,0,0,0,0,0
468250379,303582161,287,2,f,3538800,0,762724000,0,0,0,0,0.00433503,0,0,0,0,0,0
468251444,303582161,851,2,f,289858000,30618.6,69918500000,2239040,0.000105633,73.1266,0.00772461,0.355076,3.75078e-05,0.00311388,0.280985,8240,2120,5870
468253878,303582161,966,3,f,411149000,17194.3,96466800000,4859900,4.18202e-05,282.646,0.0118203,0.503657,2.10631e-05,0.00174864,0.14318,5410,6370,3090
468251637,303582161,961,2,f,5772140000,250140,1701530000000,137390000,4.33357e-05,549.252,0.0238022,7.07087,0.000306421,0.0254389,0.348902,5890,6660,9440
468251940,303582161,1114,2,f,34484400,17479.2,15182500000,18625600,0.000506874,1065.58,0.540116,0.0422434,2.14121e-05,0.00177762,0.200923,8020,1570,9330
468250647,303582161,451,2,f,116788000,0,31210700000,0,0,0,0,0.143066,0,0,0,0,0,0
468253830,303582161,945,3,f,661264000,96812.1,263966000000,103540000,0.000146405,1069.5,0.156579,0.810049,0.000118595,0.00984568,0.252216,6810,1350,7590
468253943,303582161,996,3,f,551914000,119515,160520000000,31439000,0.000216547,263.054,0.0569636,0.676095,0.000146406,0.0121546,0.215297,4400,4790,9710
468250121,303582161,31,2,f,2083250000,78361.2,806304000000,35899400,3.76148e-05,458.127,0.0172324,2.55199,9.59925e-05,0.00796924,0.211262,4960,1120,5970
468248662,303582161,38,1,f,112755000,5863.48,26426600000,597675,5.20021e-05,101.932,0.00530067,0.138125,7.18277e-06,0.000596309,0.108664,6250,5790,5660
468250372,303582161,280,2,f,16072200,0,4656730000,0,0,0,0,0.0196884,0,0,0,0,0,0
468253037,303582161,530,3,f,66087000,585.295,10606500000,37674.9,8.85643e-06,64.3691,0.000570081,0.0809566,7.16987e-07,5.95238e-05,0.106802,7370,2110,5680
468249634,303582161,884,1,f,34492500,0.378488,6645980000,446.894,1.09731e-08,1180.73,1.29563e-05,0.0422533,4.63648e-10,3.84918e-08,0.000220441,6830,4950,1940
468253842,303582161,950,3,f,801248000,0,382723000000,0,0,0,0,0.981529,0,0,0,0,0,0
468250044,303582161,312782562,1,f,75759300,0,36833600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468249085,303582161,344,1,f,205380000,0,60797800000,0,0,0,0,0.25159,0,0,0,0,0,0
468248804,303582161,163,1,f,234126000,0,65814900000,0,0,0,0,0.286804,0,0,0,0,0,0
468250223,303582161,154,2,f,79315200,7405.08,14620000000,869966,9.33627e-05,117.482,0.0109685,0.0971611,9.07123e-06,0.000753088,0.174399,11070,4760,5960
468249463,303582161,728,1,f,3173700000,320045,354724000000,39135400,0.000100843,122.281,0.0123312,3.88778,0.000392056,0.0325482,0.496252,11110,4090,5050
468249757,303582161,967,1,f,5497390000,5825000,465022000000,699101000,0.00105959,120.017,0.12717,6.7343,0.00713562,0.592395,0.619924,6160,6880,4330
468250168,303582161,115,2,f,3266100,0,1144520000,0,0,0,0,0.00400097,0,0,0,0,0,0
468251704,303582161,990,2,f,118723000,1645920,51918100000,1865790000,0.0138636,1133.59,15.7156,0.145435,0.00201625,0.167388,0.442345,7960,3320,10480
468251433,303582161,847,2,f,316461000,14879700,162875000000,25956900000,0.047019,1744.45,82.0224,0.387665,0.0182276,1.51325,1,7560,3180,10120
468251547,303582161,918,2,f,3698590000,884094,931113000000,682639000,0.000239035,772.134,0.184567,4.53077,0.00108302,0.0899113,0.307769,9170,4190,10480
468253075,303582161,574,3,f,641399000,35738.3,55792400000,3558120,5.57193e-05,99.5602,0.00554743,0.785714,4.37795e-05,0.00363455,0.206974,9030,6090,6680
468253450,303582161,816,3,f,232998000,2621860,110897000000,5209250000,0.0112527,1986.86,22.3575,0.285423,0.00321178,0.26664,0.999942,7510,3040,10330
468248953,303582161,292,1,f,33059700,0,8082430000,0,0,0,0,0.0404981,0,0,0,0,0,0
468253891,303582161,970,3,f,137684000,9573.08,11173600000,793192,6.95295e-05,82.8565,0.00576097,0.168663,1.1727e-05,0.000973571,0.283374,10920,5420,5720
468249659,303582161,903,1,f,41083200,4883.91,4386440000,625960,0.000118879,128.168,0.0152364,0.0503269,5.98279e-06,0.000496688,0.0862008,12450,4750,4090
468250305,303582161,225,2,f,276808000,501.157,34510300000,79201.9,1.81049e-06,158.038,0.000286126,0.339089,6.13918e-07,5.09671e-05,0.0216856,11960,4630,6920
468249148,303582161,445,1,f,231073000,14047.4,23095700000,1652850,6.07919e-05,117.663,0.00715294,0.283065,1.7208e-05,0.0014286,0.25492,11240,6170,3550
468253682,303582161,879,3,f,3096790000,75419.4,1063430000000,20918300,2.43541e-05,277.36,0.00675484,3.79357,9.23888e-05,0.00767006,0.245902,7390,200,4750
468251197,303582161,718,2,f,282429000,0,65678100000,0,0,0,0,0.345976,0,0,0,0,0,0
468250051,303582161,312782578,1,f,30312900,21743.6,8958640000,23765100,0.000717305,1092.97,0.783994,0.0371333,2.66359e-05,0.0022113,0.219528,9050,1990,1490
468249605,303582161,859,1,f,5989500,12269.3,423166000,1115540,0.00204847,90.9214,0.186249,0.00733714,1.50299e-05,0.00124777,0.184587,12850,4940,5500
468248703,303582161,81,1,f,1123620000,1239690,78254900000,129554000,0.0011033,104.506,0.115301,1.37643,0.00151862,0.126075,0.467007,7530,5460,3210
468249935,303582161,1062,1,f,104202000,2284.6,34702400000,1604240,2.19247e-05,702.198,0.0153955,0.127647,2.79863e-06,0.000232341,0.0810726,7840,1900,2410
468250439,303582161,330,2,f,8700300,1623.28,2137190000,1022250,0.000186577,629.746,0.117496,0.0106579,1.98852e-06,0.000165086,0.168421,6840,1240,6600
468251714,303582161,997,2,f,223676000000,191072000,62797400000000,170326000000,0.000854235,891.42,0.761482,274.004,0.234064,19.4318,1,7560,3180,10120
468253341,303582161,752,3,f,1918360000,3018160,53702000000,294383000,0.0015733,97.5371,0.153455,2.35,0.00369725,0.306944,0.518988,12090,4950,7590
468250485,303582161,363,2,f,203117000,0,81063000000,0,0,0,0,0.248819,0,0,0,0,0,0
468250221,303582161,153,2,f,374736000,3132030,28719500000,302326000,0.00835798,96.527,0.806771,0.459051,0.00383674,0.318524,0.525287,12220,4700,7380
468251549,303582161,919,2,f,158422000,0,53666400000,0,0,0,0,0.194066,0,0,0,0,0,0
468254201,303582161,1132,3,f,2789200000,401435,409658000000,55063900,0.000143925,137.168,0.0197418,3.41678,0.000491758,0.0408255,0.631513,9370,4880,3610
468252001,303582161,312782546,2,f,267763000,82615.7,118064000000,97004100,0.000308541,1174.16,0.362276,0.328009,0.000101204,0.00840191,0.191112,7280,590,8240
468253807,303582161,935,3,f,493886000,72610.7,177739000000,32952800,0.000147019,453.829,0.0667216,0.60501,8.89482e-05,0.00738442,0.211262,4960,1120,5970
468250724,303582161,503,2,f,168920000,5500.59,47341000000,556617,3.25632e-05,101.192,0.00329515,0.206927,6.73822e-06,0.000559403,0.209827,8640,2870,7620
468252452,303582161,187,3,f,746635000,139814,249177000000,156727000,0.000187259,1120.97,0.209911,0.914627,0.000171273,0.0142189,0.286648,5490,4610,9910
468249192,303582161,494,1,f,59867100,23916.6,16475000000,2708310,0.000399494,113.24,0.0452387,0.0733372,2.92978e-05,0.00243228,0.24336,8640,2680,3830
468251335,303582161,798,2,f,46539900,1713.13,1134830000,151261,3.68098e-05,88.2953,0.00325013,0.0570114,2.09858e-06,0.000174223,0.0756086,10610,5250,6730
468253081,303582161,577,3,f,424271000,0,205814000000,0,0,0,0,0.519732,0,0,0,0,0,0
468249501,303582161,772,1,f,260301000,0,103508000000,0,0,0,0,0.318868,0,0,0,0,0,0
468253085,303582161,581,3,f,195343000,0,38921300000,0,0,0,0,0.239295,0,0,0,0,0,0
468252994,303582161,485,3,f,22883400000,8538090,7194300000000,7006540000,0.000373113,820.621,0.306185,28.0321,0.0104592,0.868314,0.539686,7300,3810,9560
468253095,303582161,589,3,f,1388700000,170261,370876000000,42903900,0.000122605,251.99,0.0308951,1.70116,0.000208569,0.0173153,0.735308,3990,4170,5670
468248757,303582161,129,1,f,590199000,2136000,46601600000,223518000,0.00361911,104.643,0.378717,0.722994,0.0026166,0.217228,0.47912,7770,2530,5520
468249008,303582161,332,1,f,670500,0,186801000,0,0,0,0,0.000821363,0,0,0,0,0,0
468251520,303582161,903,2,f,41083200,10917.5,7106510000,1425220,0.000265741,130.545,0.034691,0.0503269,1.33739e-05,0.00111029,0.112939,12370,4730,7010
468249278,303582161,583,1,f,222730000,0,58564300000,0,0,0,0,0.272844,0,0,0,0,0,0
468253743,303582161,907,3,f,237917000,0,70480900000,0,0,0,0,0.291448,0,0,0,0,0,0
468251216,303582161,728,2,f,3173700000,250912,329484000000,25347600,7.90598e-05,101.022,0.00798676,3.88778,0.000307367,0.0255174,0.368379,11080,4080,6430
468248752,303582161,126,1,f,61705800,6078.98,9235820000,730566,9.85156e-05,120.179,0.0118395,0.0755896,7.44675e-06,0.000618225,0.14207,7580,7000,5620
468252739,303582161,339,3,f,7292990000,1628190,2369270000000,189523000,0.000223254,116.401,0.025987,8.93392,0.00199454,0.165585,0.446348,9690,1030,5170
468253217,303582161,651,3,f,447917000,330217,87338800000,32343500,0.000737228,97.946,0.0722085,0.548699,0.000404516,0.0335827,0.449393,12400,4830,6220
468249372,303582161,654,1,f,226215000,0,112275000000,0,0,0,0,0.277113,0,0,0,0,0,0
468249571,303582161,835,1,f,1403490000,21155.1,304697000000,4039200,1.50732e-05,190.933,0.00287797,1.71927,2.5915e-05,0.00215145,0.340505,4980,7110,4840
468249616,303582161,869,1,f,20761200,0,6858430000,0,0,0,0,0.0254325,0,0,0,0,0,0
468253676,303582161,877,3,f,180461000,0,13054800000,0,0,0,0,0.221064,0,0,0,0,0,0
468253801,303582161,933,3,f,1642190000,1703120,136416000000,230462000,0.0010371,135.317,0.140338,2.01169,0.00208633,0.173206,0.522912,9600,6970,5640
468253114,303582161,601,3,f,109838000,37769.7,40470300000,47505900,0.000343868,1257.78,0.432509,0.134551,4.62678e-05,0.00384113,0.342585,7950,1970,2240
468249795,303582161,993,1,f,4267160000,272818,1537650000000,40445100,6.39345e-05,148.249,0.00947823,5.22727,0.000334202,0.0277453,0.360954,2510,1880,4200
468250976,303582161,609,2,f,23816700,0,8150130000,0,0,0,0,0.0291755,0,0,0,0,0,0
468250225,303582161,155,2,f,479705000,850.211,159330000000,77128.7,1.77236e-06,90.7171,0.000160783,0.587639,1.04151e-06,8.64654e-05,0.0596386,6360,2970,6680
468249957,303582161,1084,1,f,473065000,67764.6,140711000000,9497680,0.000143246,140.157,0.0200769,0.579505,8.30116e-05,0.00689158,0.32894,8990,3100,3410
468249216,303582161,520,1,f,216714000,170768,73709800000,134734000,0.000787987,788.992,0.621715,0.265474,0.00020919,0.0173668,0.381231,8690,2850,1660
468250148,303582161,84,2,f,113555000,0,36115000000,0,0,0,0,0.139105,0,0,0,0,0,0
468249847,303582161,1030,1,f,94052700,5685.15,33900600000,826218,6.04464e-05,145.329,0.00878463,0.115215,6.96431e-06,0.000578173,0.179301,5370,860,3670
468251540,303582161,912,2,f,54815400,380.573,18282700000,78551.7,6.94281e-06,206.404,0.00143302,0.0671489,4.66201e-07,3.87038e-05,0.0266696,11520,4370,6250
468249202,303582161,507,1,f,7116240000,516288,2040290000000,74204600,7.25507e-05,143.727,0.0104275,8.71739,0.000632453,0.0525058,0.359023,1680,4950,3900
468248753,303582161,127,1,f,150493000,0,53643400000,0,0,0,0,0.184353,0,0,0,0,0,0
468249807,303582161,1004,1,f,39446100,0,7305170000,0,0,0,0,0.0483215,0,0,0,0,0,0
468251839,303582161,1054,2,f,161693000,0,48422100000,0,0,0,0,0.198074,0,0,0,0,0,0
468248755,303582161,128,1,f,2195910000,0,343337000000,0,0,0,0,2.68999,0,0,0,0,0,0
468249149,303582161,448,1,f,125989000,2295.62,51098000000,547433,1.82207e-05,238.469,0.00434508,0.154337,2.81213e-06,0.000233461,0.0618055,2800,4500,3870
468253097,303582161,590,3,f,827215000,0.00339173,293134000000,0.834366,4.10018e-12,246,1.00864e-09,1.01334,4.15487e-12,3.44935e-10,3.76859e-06,8800,1490,4050
468248959,303582161,296,1,f,326711000,0,138391000000,0,0,0,0,0.400221,0,0,0,0,0,0
468252999,303582161,491,3,f,503802000,198826,87272200000,22306700,0.000394651,112.192,0.0442768,0.617157,0.000243562,0.0202203,0.352962,8440,6060,5430
468253289,303582161,701,3,f,2223820000,48291.5,411955000000,5668450,2.17156e-05,117.38,0.00254897,2.72418,5.91571e-05,0.00491118,0.276621,11040,3940,6840
468254093,303582161,1073,3,f,28055100000,2012270,9927860000000,253404000,7.17259e-05,125.929,0.00903238,34.3675,0.00246504,0.204646,0.458252,10870,4140,2120
468251401,303582161,835,2,f,1403490000,5038.18,294331000000,785079,3.58976e-06,155.826,0.000559376,1.71927,6.17178e-06,0.000512377,0.0954531,5110,7110,6670
468251504,303582161,895,2,f,921157000,3846780,289617000000,3347180000,0.00417603,870.126,3.63367,1.12842,0.00471231,0.391213,0.57825,7370,4730,10690
468251774,303582161,1022,2,f,725090000,21889.5,142543000000,10759600,3.01887e-05,491.54,0.014839,0.888236,2.68147e-05,0.00222614,0.167344,6970,4410,8910
468254146,303582161,1101,3,f,590571000,0,188210000000,0,0,0,0,0.723449,0,0,0,0,0,0
468251882,303582161,1083,2,f,225411000,121624,28770800000,13369100,0.000539566,109.922,0.0593099,0.276129,0.00014899,0.012369,0.377116,7460,2720,5950
468250237,303582161,163,2,f,234126000,60366.3,75128400000,62545800,0.000257837,1036.1,0.267146,0.286804,7.39487e-05,0.00613918,0.247245,5910,5020,10220
468253330,303582161,737,3,f,243655000,2505.36,27237400000,340405,1.02824e-05,135.871,0.00139708,0.298478,3.06906e-06,0.000254792,0.0721017,5420,4840,5900
468249089,303582161,348,1,f,578582000,61244.4,108682000000,9919020,0.000105853,161.958,0.0171437,0.708763,7.50244e-05,0.00622848,0.2651,8390,5710,5030
468252628,303582161,287,3,f,7077600,0,1569500000,0,0,0,0,0.00867006,0,0,0,0,0,0
468249702,303582161,931,1,f,428795000,23625.7,52542400000,1779800,5.50979e-05,75.333,0.00415069,0.525274,2.89415e-05,0.00240271,0.196684,8610,6010,4950
468250357,303582161,266,2,f,51579900,0,14137900000,0,0,0,0,0.0631854,0,0,0,0,0,0
468249384,303582161,665,1,f,569020000,368043,48764900000,32082700,0.000646802,87.1709,0.0563823,0.697049,0.000450853,0.0374296,0.467622,4940,6810,2850
468254109,303582161,1083,3,f,450823000,266624,54267800000,25264600,0.000591418,94.7574,0.0560412,0.552258,0.000326615,0.0271154,0.377116,7460,2720,5950
468250387,303582161,292,2,f,33059700,0.647679,6706200000,112.42,1.95912e-08,173.573,3.4005e-06,0.0404981,7.93407e-10,6.58682e-08,0.000402907,6380,6990,7430
468251998,303582161,182305713,2,f,31237200,17309.3,8387520000,12602400,0.000554124,728.073,0.403443,0.0382656,2.12039e-05,0.00176033,0.307636,7000,1520,8070
468252601,303582161,271,3,f,83878200,0,19214200000,0,0,0,0,0.102751,0,0,0,0,0,0
468253192,303582161,637,3,f,3474640000,0,895142000000,0,0,0,0,4.25643,0,0,0,0,0,0
468251509,303582161,897,2,f,125303000,714552,43990300000,699094000,0.00570257,978.368,5.57921,0.153497,0.000875326,0.072669,0.42069,5500,4420,10430
468250361,303582161,271,2,f,41939100,0,8365620000,0,0,0,0,0.0513754,0,0,0,0,0,0
468251220,303582161,729,2,f,213770000,530161,64293700000,405245000,0.00248005,764.382,1.89571,0.261868,0.000649447,0.0539167,0.481032,7970,3540,9990
468251495,303582161,888,2,f,325847000,615816,99692100000,543460000,0.00188989,882.504,1.66784,0.399162,0.000754375,0.0626277,0.367528,7270,5040,10470
468249411,303582161,687,1,f,826108000,5.15525,345174000000,1666.33,6.24041e-09,323.23,2.01709e-06,1.01198,6.31518e-09,5.24283e-07,0.00570929,7790,1830,5280
468249955,303582161,1083,1,f,225411000,145000,25497000000,11895500,0.000643269,82.0378,0.0527724,0.276129,0.000177625,0.0147463,0.318947,7480,2690,5650
468251418,303582161,841,2,f,128419000,126221,2428710000,9951900,0.000982881,78.8452,0.0774954,0.157314,0.00015462,0.0128365,0.412599,9600,7010,5710
468249116,303582161,388,1,f,1455300,1.8675,138853000,116.475,1.28324e-06,62.3691,8.00348e-05,0.00178274,2.28769e-09,1.89923e-07,0.000987468,12980,5140,5640
468253416,303582161,797,3,f,1291570000,1253.83,267331000000,174449,9.7078e-07,139.133,0.000135068,1.58217,1.53594e-06,0.000127513,0.0912375,6810,4970,7640
468248722,303582161,101,1,f,339016000,408679,33929000000,47546800,0.00120548,116.343,0.140249,0.415295,0.000500631,0.0415621,0.569222,10480,6240,2840
468251627,303582161,958,2,f,278708000,147934,63265900000,18320400,0.000530786,123.842,0.0657334,0.341417,0.000181219,0.0150447,0.321415,7050,2620,5930
468251799,303582161,1033,2,f,1091300000,2391.41,458112000000,278774,2.19133e-06,116.573,0.000255451,1.33684,2.92947e-06,0.000243203,0.084371,12440,4570,7340
468252863,303582161,402,3,f,638876000,299476,259253000000,358633000,0.000468754,1197.53,0.56135,0.782623,0.000366858,0.0304563,0.342585,7950,1970,2240
468249926,303582161,1054,1,f,161693000,0,49792700000,0,0,0,0,0.198074,0,0,0,0,0,0
468251748,303582161,1011,2,f,1786040000,18377500,702489000000,21372800000,0.0102895,1162.99,11.9666,2.1879,0.0225124,1.86897,0.618851,7460,2610,10040
468249969,303582161,1093,1,f,1393020000,27588.7,116769000000,3036700,1.9805e-05,110.071,0.00217995,1.70645,3.37962e-05,0.00280574,0.201131,10410,6370,4900
468249407,303582161,681,1,f,37961100,0,3834800000,0,0,0,0,0.0465023,0,0,0,0,0,0
468249409,303582161,685,1,f,332106000,0,60242000000,0,0,0,0,0.40683,0,0,0,0,0,0
468248781,303582161,147,1,f,7392600,0,1753620000,0,0,0,0,0.00905593,0,0,0,0,0,0
468249792,303582161,990,1,f,118723000,259962,47078500000,226469000,0.00218966,871.16,1.90754,0.145435,0.000318453,0.0264378,0.315817,8130,3220,850
468251004,303582161,625,2,f,431601000,1019.92,209197000000,1238630,2.3631e-06,1214.44,0.00286985,0.528712,1.2494e-06,0.000103724,0.0701594,5690,1720,7540
468251210,303582161,725,2,f,15439500,0,3775670000,0,0,0,0,0.0189134,0,0,0,0,0,0
468252922,303582161,442,3,f,440712000,55437.5,127713000000,7859300,0.000125791,141.769,0.0178332,0.539872,6.79109e-05,0.00563793,0.245902,7390,200,4750
468248928,303582161,271,1,f,41939100,0,10848600000,0,0,0,0,0.0513754,0,0,0,0,0,0
468249374,303582161,656,1,f,844659000,252730,264087000000,37268900,0.00029921,147.465,0.044123,1.03471,0.000309594,0.0257023,0.360954,2510,1880,4200
468253305,303582161,711,3,f,268049000,5872.39,33522500000,585210,2.19079e-05,99.6544,0.00218322,0.32836,7.19368e-06,0.000597215,0.143595,12390,4870,6580
468252982,303582161,478,3,f,343930000,117426,150160000000,151817000,0.000341423,1292.87,0.441417,0.421314,0.000143846,0.011942,0.267511,6600,1360,7250
468249147,303582161,444,1,f,757769000,0,228994000000,0,0,0,0,0.928268,0,0,0,0,0,0
468249607,303582161,862,1,f,483763000,0,164305000000,0,0,0,0,0.592609,0,0,0,0,0,0
468249812,303582161,1007,1,f,2464120000,151852,938474000000,13899100,6.16255e-05,91.5305,0.00564061,3.01854,0.000186019,0.0154432,0.377106,10320,3440,2630
468253703,303582161,893,3,f,120206000,71581.3,25930600000,45475200,0.000595489,635.295,0.378311,0.147252,8.7687e-05,0.00727973,0.454322,5940,3870,9400
468249258,303582161,567,1,f,122011000000,21447100,40258600000000,12332100000,0.000175779,575.003,0.101074,149.464,0.0262727,2.18114,0.735308,3990,4170,5670
468249270,303582161,577,1,f,212135000,0,99628900000,0,0,0,0,0.259866,0,0,0,0,0,0
468254251,303582161,312782570,3,f,12999600,6.09018,4633760000,6750.48,4.68489e-07,1108.42,0.000519283,0.0159245,7.46047e-09,6.19363e-07,0.00260502,7370,1470,8070
468253223,303582161,654,3,f,452430000,0,229647000000,0,0,0,0,0.554227,0,0,0,0,0,0
468250615,303582161,437,2,f,529204000,8207.64,66376700000,751417,1.55094e-05,91.5509,0.0014199,0.648276,1.00544e-05,0.000834707,0.240887,11820,5850,7990
468250007,303582161,1126,1,f,6718500,0,1393960000,0,0,0,0,0.00823016,0,0,0,0,0,0
468250689,303582161,482,2,f,154007000,226036,12709500000,30268000,0.0014677,133.908,0.196536,0.188659,0.000276894,0.0229876,0.419177,9020,3120,7980
468251655,303582161,969,2,f,176172000,68399.6,62913700000,21240300,0.000388254,310.532,0.120565,0.215811,8.37895e-05,0.00695615,0.252296,2770,4280,5730
468253101,303582161,593,3,f,785065000,296129,243397000000,111086000,0.000377204,375.126,0.141499,0.961704,0.000362758,0.030116,0.379432,8980,1290,2100
468254274,303582161,312782608,3,f,238408000,160615,103510000000,194123000,0.000673696,1208.62,0.814245,0.29205,0.000196753,0.0163343,0.335812,7750,1110,9110
468248900,303582161,247,1,f,3961690000,9021510,1568700000000,8427420000,0.00227719,934.147,2.12723,4.85307,0.0110514,0.917477,0.511145,7030,4110,640
468250721,303582161,502,2,f,2034330000,161.902,647699000000,25951.6,7.95848e-08,160.292,1.27568e-05,2.49205,1.9833e-07,1.64652e-05,0.0178481,8120,2220,7060
468252456,303582161,188,3,f,131828000,0,29683600000,0,0,0,0,0.16149,0,0,0,0,0,0
468252186,303582161,101,3,f,678033000,630294,76019700000,69469700,0.000929592,110.218,0.102458,0.83059,0.00077211,0.0641001,0.569222,10480,6240,2840
468252604,303582161,272,3,f,61106400,176.165,9957900000,17805.9,2.88292e-06,101.075,0.000291392,0.0748553,2.15802e-07,1.79158e-05,0.0237889,5040,6760,5750
468254329,303582161,567,3,t,12173000,9832960,73315100000,70645700000,0.807767,7184.58,5803.47,0.0149119,0.0120454,1,1,7560,3180,10120
468250872,303582161,596,2,f,476301000,213387,80731700000,34650700,0.000448008,162.384,0.0727495,0.583468,0.000261399,0.0217012,0.419659,5040,6990,6430
468250109,303582161,15,2,f,120984000,0,44550500000,0,0,0,0,0.148206,0,0,0,0,0,0
468248951,303582161,290,1,f,3088060000,404524,501926000000,73272600,0.000130996,181.133,0.0237277,3.78287,0.000495542,0.0411396,0.494812,5660,7050,4440
468249156,303582161,456,1,f,1836900,3448.87,595201000,2728520,0.00187755,791.134,1.48539,0.0022502,4.22487e-06,0.000350746,0.236479,8720,2890,1610
468252559,303582161,247,3,f,7911210000,90463200,3183700000000,119739000000,0.0114348,1323.62,15.1353,9.69124,0.110817,9.19999,1,7560,3180,10120
468252849,303582161,395,3,f,992700000,129258,124892000000,12654300,0.000130209,97.8993,0.0127473,1.21606,0.000158341,0.0131454,0.350783,12540,6950,4260
468251961,303582161,1128,2,f,237541000,32322.8,116596000000,39600900,0.000136073,1225.17,0.166712,0.290987,3.95954e-05,0.00328719,0.235257,6530,910,6950
468252548,303582161,239,3,f,1890610000,37938.4,702737000000,3959480,2.00668e-05,104.366,0.00209429,2.31599,4.64746e-05,0.00385829,0.226692,6210,3080,4550
