id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465189437,299244730,155,2,f,479705000,46.213,81138500000,16739.8,9.63361e-08,362.232,3.48961e-05,0.587639,5.66109e-08,7.02935e-07,0.0198969,6600,3790,6910
465191124,299244730,1083,2,f,225411000,38388.3,13158300000,17868100,0.000170303,465.458,0.0792691,0.276129,4.70257e-05,0.000583916,0.291638,7580,4150,6190
465187954,299244730,566,1,f,465023000,6286.87,43010100000,1293300,1.35195e-05,205.714,0.00278115,0.569653,7.70142e-06,9.56282e-05,0.0814875,8060,7010,2120
465189266,299244730,59,2,f,65549700,0,8840540000,0,0,0,0,0.0802984,0,0,0,0,0,0
465188339,299244730,816,1,f,116910000,0,28947100000,0,0,0,0,0.143215,0,0,0,0,0,0
465190437,299244730,702,2,f,393419000,796425,101332000000,537230000,0.00202437,674.551,1.36554,0.481938,0.000975621,0.0121142,0.530833,5510,2290,8650
465191379,299244730,312782586,2,f,20585700,0,4203240000,0,0,0,0,0.0252175,0,0,0,0,0,0
465189612,299244730,287,2,f,3538800,11.2393,348607000,2639.18,3.17601e-06,234.818,0.000745784,0.00433503,1.37681e-08,1.70958e-07,0.00785414,5380,5110,6360
465193216,299244730,698,2,t,2683560,414947,1023680000,636262000,0.154625,1533.36,237.096,0.00328736,0.00050831,0.00631166,0.982907,6390,6230,8880
465189510,299244730,214,2,f,289443000,4871.82,23321300000,1293400,1.68317e-05,265.485,0.00446857,0.354567,5.96798e-06,7.41042e-05,0.0905766,8280,4230,6550
465190127,299244730,510,2,f,44676000,20209.7,4422240000,7672350,0.000452361,379.637,0.171733,0.0547281,2.47569e-05,0.000307405,0.447664,6070,1880,7200
465193019,299244730,962,3,f,2937140000,248.996,506114000000,71378.8,8.47752e-08,286.666,2.43022e-05,3.598,3.05021e-07,3.78743e-06,0.0178693,4590,1020,6710
465191172,299244730,1106,2,f,190055000,156.609,36728000000,27802.2,8.24022e-07,177.526,0.000146285,0.232817,1.91846e-07,2.38215e-06,0.0138032,4590,4360,9840
465193088,299244730,1017,3,f,10298400000,1814.47,2074450000000,873439,1.7619e-07,481.374,8.48132e-05,12.6155,2.22273e-06,2.75995e-05,0.0395083,10820,4030,2290
465191951,299244730,322,3,f,22318600000,32315100,4887340000000,26038800000,0.0014479,805.779,1.16668,27.3403,0.039586,0.491538,0.999931,5630,2130,8380
465191338,299244730,182305701,2,f,90999000,1420120,22861300000,1812210000,0.0156059,1276.1,19.9146,0.111474,0.00173965,0.0216011,0.80128,5530,1830,8650
465190225,299244730,596,2,f,476301000,3693460,44958500000,1229790000,0.00775447,332.964,2.58196,0.583468,0.00452449,0.0561804,0.659037,5200,6900,6990
465191584,299244730,104,3,f,2411600000,22250,385180000000,4836330,9.22624e-06,217.363,0.00200545,2.9542,2.72562e-05,0.000338439,0.211696,4510,4880,1610
465191726,299244730,203,3,f,23113800,0,2646970000,0,0,0,0,0.0283144,0,0,0,0,0,0
465191483,299244730,26,3,f,1096860000,205582,201378000000,77059000,0.000187428,374.834,0.0702545,1.34365,0.000251837,0.00312705,0.393488,9640,2520,7150
465189581,299244730,266,2,f,51579900,0,6533210000,0,0,0,0,0.0631854,0,0,0,0,0,0
465189622,299244730,290,2,f,3088060000,10709400,298259000000,4296900000,0.00346801,401.227,1.39146,3.78287,0.013119,0.162898,0.675933,7990,4860,7540
465192342,299244730,575,3,f,216592000,142220,27101500000,51139700,0.000656624,359.582,0.23611,0.265325,0.000174219,0.00216327,0.348036,7130,3870,6650
465192412,299244730,613,3,f,304970000,0,64742400000,0,0,0,0,0.373589,0,0,0,0,0,0
465193183,299244730,312782604,3,f,105620000,12200.1,22167000000,2974780,0.000115509,243.833,0.0281648,0.129385,1.49451e-05,0.000185573,0.212338,8040,940,2310
465187728,299244730,409,1,f,522107000,0,106799000000,0,0,0,0,0.639581,0,0,0,0,0,0
465188207,299244730,733,1,f,721998000,0,95822500000,0,0,0,0,0.884448,0,0,0,0,0,0
465192437,299244730,623,3,f,48281000000,248701000,7270160000000,168582000000,0.00515112,677.85,3.49168,59.1442,0.304659,3.78293,1,6040,6180,8400
465187137,299244730,113,1,f,235825000,0,49622400000,0,0,0,0,0.288886,0,0,0,0,0,0
465188919,299244730,1060,1,f,18919800,148.556,489765000,44784.3,7.8519e-06,301.464,0.00236706,0.0231768,1.81982e-07,2.25966e-06,0.0210262,8970,4270,5620
465190820,299244730,912,2,f,54815400,0,10426600000,0,0,0,0,0.0671489,0,0,0,0,0,0
465190479,299244730,726,2,f,2878040000,103831,419491000000,27291900,3.6077e-05,262.848,0.00948279,3.5256,0.000127193,0.00157935,0.460198,8970,4250,8210
465187190,299244730,136,1,f,1080390000,34761.9,75368900000,17485900,3.21752e-05,503.019,0.0161847,1.32348,4.25833e-05,0.000528755,0.233961,11600,6080,4810
465192725,299244730,733,3,f,1444000000,2651240,198762000000,1419380000,0.00183604,535.366,0.982955,1.7689,0.00324777,0.0403274,0.666777,6860,3770,7520
465187919,299244730,534,1,f,73809900,0,8002800000,0,0,0,0,0.0904171,0,0,0,0,0,0
465189487,299244730,194,2,f,1533550000,5701460,122128000000,2372360000,0.00371782,416.097,1.54697,1.8786,0.00698429,0.0867236,0.57268,5940,5960,7500
465192723,299244730,731,3,f,916452000,110602,151510000000,859201000,0.000120685,7768.38,0.93753,1.12265,0.000135488,0.00168235,0.855138,2790,4450,5530
465189764,299244730,356,2,f,6447600,8076.19,371277000,2665820,0.00125259,330.083,0.413459,0.00789831,9.89334e-06,0.000122845,0.1897,7070,5720,6900
465188254,299244730,768,1,f,2430380000,2792.29,110720000000,654301,1.14891e-06,234.324,0.000269218,2.97722,3.42056e-06,4.24729e-05,0.077459,7500,5390,3190
465188275,299244730,780,1,f,141285000,250.074,18660500000,78970.1,1.77e-06,315.786,0.000558943,0.173074,3.06341e-07,3.80382e-06,0.0335243,7540,5780,3650
465192490,299244730,649,3,f,20739600,0,2863430000,0,0,0,0,0.025406,0,0,0,0,0,0
465192322,299244730,556,3,f,465007000,0,75182900000,0,0,0,0,0.569633,0,0,0,0,0,0
465193025,299244730,967,3,f,10760200000,1331750,144282000000,390003000,0.000123767,292.85,0.0362451,13.1812,0.00163139,0.0202569,0.506688,11400,6490,5740
465193209,299244730,536,2,t,8647060,5528070,16019200000,14118000000,0.639301,2553.88,1632.7,0.0105926,0.00677189,0.0840863,1,6040,6180,8400
465188323,299244730,805,1,f,78416100,291.275,15216400000,57742,3.71447e-06,198.239,0.000736354,0.0960597,3.56811e-07,4.43051e-06,0.00710298,8020,340,3800
465191028,299244730,1027,2,f,80088300,138.053,14633900000,35008.3,1.72376e-06,253.586,0.000437121,0.0981082,1.69115e-07,2.09989e-06,0.0306618,8730,2670,10570
465188951,299244730,1081,1,f,42624900,0,4390490000,0,0,0,0,0.0522155,0,0,0,0,0,0
465190835,299244730,920,2,f,1760560000,2143.1,421319000000,778185,1.21728e-06,363.111,0.000442009,2.15669,2.6253e-06,3.25983e-05,0.0781672,10570,3670,6520
465191656,299244730,155,3,f,959411000,2026.13,165764000000,553503,2.11184e-06,273.183,0.000576919,1.17528,2.482e-06,3.08189e-05,0.0695167,6540,3190,3780
465189175,299244730,7,2,f,496574000,0,46418100000,0,0,0,0,0.608303,0,0,0,0,0,0
465187951,299244730,565,1,f,118490000,0,27736600000,0,0,0,0,0.14515,0,0,0,0,0,0
465187743,299244730,421,1,f,67813200,0,11668500000,0,0,0,0,0.0830712,0,0,0,0,0,0
465188024,299244730,611,1,f,25812000,0,1085660000,0,0,0,0,0.0316197,0,0,0,0,0,0
465190701,299244730,854,2,f,427295000,1546470,85830100000,1188140000,0.00361921,768.29,2.7806,0.523436,0.00189443,0.023523,0.698421,5400,1230,8350
465193177,299244730,312782578,3,f,60625800,1084.8,9898240000,217809,1.78934e-05,200.782,0.00359267,0.0742666,1.32888e-06,1.65007e-05,0.0370438,9060,1760,1570
465190323,299244730,649,2,f,10369800,0,1325780000,0,0,0,0,0.012703,0,0,0,0,0,0
465191741,299244730,210,3,f,29502000,240.747,2225100000,52436.9,8.16036e-06,217.809,0.0017774,0.0361399,2.94915e-07,3.66195e-06,0.01592,7980,6120,4600
465186979,299244730,12,1,f,15424200,0,1472030000,0,0,0,0,0.0188946,0,0,0,0,0,0
465191324,299244730,10704,2,f,359207000,0,51806600000,0,0,0,0,0.440029,0,0,0,0,0,0
465187916,299244730,533,1,f,485132000,291.624,99430200000,57802.6,6.01123e-07,198.21,0.000119148,0.594286,3.57239e-07,4.43582e-06,0.00710298,8020,340,3800
465191764,299244730,223,3,f,220826000,0.0852994,8857300000,8.52994,3.86275e-10,100,3.86275e-08,0.270512,1.04492e-10,1.29747e-09,6.44485e-05,7420,7110,6270
465189503,299244730,207,2,f,20517300,0,951327000,0,0,0,0,0.0251337,0,0,0,0,0,0
465191538,299244730,63,3,f,42055200,11500.6,6947310000,5648990,0.000273464,491.192,0.134323,0.0515176,1.40882e-05,0.000174933,0.300875,6120,5500,5850
465191703,299244730,188,3,f,131828000,60221.4,6834540000,730523000,0.000456816,12130.6,5.54147,0.16149,7.37712e-05,0.000916013,0.672947,2270,3600,4720
465189442,299244730,156,2,f,367270000,333762,67341700000,217382000,0.000908765,651.308,0.591885,0.449906,0.000408859,0.00507678,0.423261,6750,2950,9510
465188018,299244730,608,1,f,71441100,0,8694410000,0,0,0,0,0.0875153,0,0,0,0,0,0
465189676,299244730,318,2,f,7922700,1162.9,1370610000,454409,0.00014678,390.756,0.0573553,0.00970531,1.42455e-06,1.76886e-05,0.033666,10790,4970,5910
465190692,299244730,849,2,f,19242000,0,1833530000,0,0,0,0,0.0235715,0,0,0,0,0,0
465189875,299244730,422,2,f,118133000,417125,10045200000,168405000,0.00353098,403.727,1.42555,0.144713,0.000510978,0.0063448,0.568377,8040,4360,7390
465187973,299244730,577,1,f,212135000,0,55473000000,0,0,0,0,0.259866,0,0,0,0,0,0
465190721,299244730,864,2,f,2470490000,4455870,323108000000,2270120000,0.00180364,509.467,0.918894,3.02635,0.00545844,0.0677772,0.737698,7400,4380,5920
465189526,299244730,229,2,f,720292000,22941.9,729457000,18927900,3.18508e-05,825.036,0.0262781,0.882358,2.81039e-05,0.000348964,0.247456,10430,4200,6700
465190853,299244730,929,2,f,38210400,27319.8,1909130000,9712860,0.000714983,355.525,0.254194,0.0468077,3.34667e-05,0.000415555,0.36248,5630,2590,8370
465187538,299244730,307,1,f,289374000,372.339,6033980000,100681,1.2867e-06,270.402,0.000347928,0.354484,4.56115e-07,5.66357e-06,0.0342415,10740,6450,5650
465193011,299244730,958,3,f,557415000,771.816,53941500000,315379,1.38463e-06,408.62,0.000565789,0.682833,9.45474e-07,1.17399e-05,0.0738363,7240,3410,6360
465193060,299244730,989,3,f,459635000,0,43310000000,0,0,0,0,0.563053,0,0,0,0,0,0
465191842,299244730,263,3,f,59625000,1268.24,3708040000,279111,2.12703e-05,220.078,0.00468111,0.0730406,1.55359e-06,1.92909e-05,0.026329,5070,6850,5250
465187518,299244730,296,1,f,326711000,0,70237700000,0,0,0,0,0.400221,0,0,0,0,0,0
465189239,299244730,39,2,f,1090090000,29651.5,188886000000,9037840,2.7201e-05,304.802,0.00829094,1.33536,3.63231e-05,0.000451022,0.346134,4610,2230,6560
465192493,299244730,651,3,f,447917000,1.86884,48780900000,989.625,4.1723e-09,529.538,2.20939e-06,0.548699,2.28933e-09,2.84266e-08,0.00183759,11720,5210,5020
465192861,299244730,852,3,f,1655910000,22915.3,93826500000,9114770,1.38386e-05,397.758,0.0055044,2.02849,2.80713e-05,0.00034856,0.182927,11590,5910,4430
465193042,299244730,977,3,f,270259000,0,38346800000,0,0,0,0,0.331068,0,0,0,0,0,0
465189409,299244730,141,2,f,995206000,52669.6,116439000000,10997100,5.29233e-05,208.794,0.01105,1.21913,6.45203e-05,0.000801145,0.384385,5260,6970,6600
465192747,299244730,757,3,f,33777000,0,3726600000,0,0,0,0,0.0413768,0,0,0,0,0,0
465192330,299244730,565,3,f,236979000,0,53724100000,0,0,0,0,0.290299,0,0,0,0,0,0
465189804,299244730,378,2,f,2634840000,286031,542734000000,126982000,0.000108557,443.944,0.0481934,3.22768,0.000350388,0.00435076,0.44689,6660,3190,9710
465189475,299244730,184,2,f,337540000,2767.27,28037500000,570912,8.19834e-06,206.309,0.00169139,0.413486,3.3899e-06,4.20922e-05,0.0639705,2200,3660,5860
465191732,299244730,206,3,f,118867000,104657,5719660000,48876300,0.000880454,467.016,0.411186,0.145612,0.000128204,0.00159191,0.462838,11300,6530,5710
465191321,299244730,10703,2,f,1805030000,103358,308299000000,27199400,5.72611e-05,263.156,0.0150686,2.21116,0.000126614,0.00157216,0.460198,8970,4250,8210
465186995,299244730,21,1,f,569020000,66674.6,6122610000,56783200,0.000117175,851.646,0.0997912,0.697049,8.16764e-05,0.00101417,0.324993,4790,6590,2700
465187386,299244730,211,1,f,356939000,0,71544800000,0,0,0,0,0.43725,0,0,0,0,0,0
465190408,299244730,692,2,f,297112000,7119.55,40985900000,2032890,2.39626e-05,285.537,0.00684219,0.363962,8.72145e-06,0.000108294,0.125977,7250,5000,10150
465191594,299244730,114,3,f,174424000,0,10469600000,0,0,0,0,0.213669,0,0,0,0,0,0
465189555,299244730,249,2,f,9216000,0,1612400000,0,0,0,0,0.0112896,0,0,0,0,0,0
465190717,299244730,863,2,f,189850000,1711.78,2201550000,386461,9.01647e-06,225.765,0.00203561,0.232567,2.09693e-06,2.60375e-05,0.136983,8850,4920,5980
465192177,299244730,442,3,f,440712000,33375,70439100000,8259340,7.57297e-05,247.471,0.0187409,0.539872,4.08843e-05,0.000507659,0.110625,6830,270,4960
465193091,299244730,1021,3,f,1123110000,503304,161120000000,435265000,0.000448133,864.814,0.387552,1.37581,0.000616548,0.00765565,0.62665,3790,2210,6620
465188524,299244730,909,1,f,5163330000,71355.6,606817000000,19542000,1.38197e-05,273.868,0.00378477,6.32507,8.74106e-05,0.00108537,0.159984,9770,3950,2910
465193155,299244730,1127,3,f,590981000,76.9789,81615400000,13372.1,1.30256e-07,173.712,2.2627e-05,0.723952,9.42992e-08,1.17091e-06,0.0261105,9010,3400,670
465187678,299244730,378,1,f,2634840000,187335,562342000000,48792700,7.10992e-05,260.457,0.0185183,3.22768,0.000229485,0.00284951,0.264888,5870,3040,1060
465189447,299244730,158,2,f,23634000,0,999399000,0,0,0,0,0.0289516,0,0,0,0,0,0
465189415,299244730,145,2,f,730563000,168.657,29192900000,117081,2.30859e-07,694.197,0.000160262,0.89494,2.06605e-07,2.56541e-06,0.0240731,11150,4840,5880
465191984,299244730,337,3,f,1775900000,21353,374873000000,7932160,1.20238e-05,371.478,0.00446656,2.17548,2.61574e-05,0.000324795,0.447664,6070,1880,7200
465190182,299244730,564,2,f,277240000,0,33959800000,0,0,0,0,0.339619,0,0,0,0,0,0
465192865,299244730,856,3,f,9795360000,6938850,1348020000000,3270110000,0.000708381,471.276,0.333843,11.9993,0.00850009,0.105545,0.742966,7660,4180,6380
465189112,299244730,312782582,1,f,55950300,0,10783500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465189163,299244730,1,2,f,13276800,511.189,875039000,101090,3.85025e-05,197.755,0.00761404,0.0162641,6.26207e-07,7.77559e-06,0.0290841,7830,6280,6920
465188922,299244730,1061,1,f,30253500,0,5269420000,0,0,0,0,0.0370605,0,0,0,0,0,0
465188049,299244730,629,1,f,324571000,0,45527300000,0,0,0,0,0.397599,0,0,0,0,0,0
465191130,299244730,1085,2,f,41661900,6819.5,2719440000,1421440,0.000163687,208.437,0.0341184,0.0510358,8.35389e-06,0.00010373,0.231759,4580,2280,6580
465191884,299244730,289,3,f,818762000,0,149854000000,0,0,0,0,1.00298,0,0,0,0,0,0
465193258,299244730,768,3,t,226098,73457.2,216909000,143067000,0.324892,1947.62,632.766,0.000276969,8.99851e-05,0.00111734,0.482889,6000,5980,8510
465190280,299244730,628,2,f,38655000,6556,7854690000,3302240,0.000169603,503.697,0.0854285,0.0473524,8.0311e-06,9.97219e-05,0.141088,8440,3170,7320
465191806,299244730,243,3,f,151272000,17853.2,19906400000,5621270,0.00011802,314.861,0.03716,0.185308,2.18701e-05,0.00027156,0.193596,6950,2900,9290
465190992,299244730,1011,2,f,1786040000,391196,353290000000,247086000,0.00021903,631.616,0.138343,2.1879,0.000479215,0.0059504,0.45769,6740,3390,9860
465190510,299244730,750,2,f,31295700,477.944,2753800000,86087.1,1.52719e-05,180.12,0.00275076,0.0383372,5.85481e-07,7.26989e-06,0.0206033,9950,1900,9420
465188889,299244730,1044,1,f,19390500,0,1726460000,0,0,0,0,0.0237534,0,0,0,0,0,0
465191658,299244730,156,3,f,734540000,333762,139744000000,217382000,0.000454382,651.308,0.295943,0.899812,0.000408859,0.00507678,0.423261,6750,2950,9510
465189653,299244730,305,2,f,72981900,0,8250700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465191498,299244730,35,3,f,31905000,0,3884260000,0,0,0,0,0.0390836,0,0,0,0,0,0
465192710,299244730,721,3,f,859154000,5.14265,195015000000,1257.36,5.98571e-09,244.497,1.46348e-06,1.05246,6.29974e-09,7.82236e-08,0.00142276,10110,1240,7450
465192932,299244730,908,3,f,184235000,1604000,7168580000,696543000,0.00870626,434.255,3.78073,0.225688,0.0019649,0.024398,0.780742,5990,5980,8500
465189775,299244730,363,2,f,203117000,0,37625300000,0,0,0,0,0.248819,0,0,0,0,0,0
465192972,299244730,934,3,f,232686000,66971.3,24538100000,20312200,0.000287818,303.298,0.0872946,0.28504,8.20398e-05,0.00101868,0.310695,8700,6490,8740
465189386,299244730,129,2,f,590199000,4159.38,16623400000,1205010,7.04742e-06,289.709,0.0020417,0.722994,5.09524e-06,6.32674e-05,0.0348856,5630,3840,5980
465189269,299244730,62,2,f,480963000,73845.5,8401880000,31043200,0.000153537,420.381,0.0645439,0.589179,9.04608e-05,0.00112325,0.506688,11400,6490,5740
465187298,299244730,197,1,f,4877100,327.104,217642000,96994.2,6.70694e-05,296.524,0.0198877,0.00597445,4.00703e-07,4.97551e-06,0.0210411,8960,4270,5620
465188825,299244730,1002,1,f,1028330000,2192.89,207470000000,442219,2.13248e-06,201.66,0.000430036,1.2597,2.68629e-06,3.33556e-05,0.0536314,8170,3010,670
465187627,299244730,350,1,f,13779000,0,1079240000,0,0,0,0,0.0168793,0,0,0,0,0,0
465193271,299244730,1102,3,t,37169.3,8362.99,44952400,33510500,0.224997,4007,901.565,4.55324e-05,1.02447e-05,0.000127208,0.752225,5550,2160,8350
465192717,299244730,726,3,f,5756080000,272731,875783000000,71433100,4.73813e-05,261.918,0.01241,7.0512,0.000334095,0.00414844,0.460198,8970,4250,8210
465187493,299244730,281,1,f,56241900,2506.19,9756110000,501338,4.45609e-05,200.04,0.00891396,0.0688963,3.07008e-06,3.8121e-05,0.101119,7210,320,4180
465187778,299244730,441,1,f,8389800,0,1034830000,0,0,0,0,0.0102775,0,0,0,0,0,0
465193154,299244730,1126,3,f,13437000,0,1325430000,0,0,0,0,0.0164603,0,0,0,0,0,0
465192888,299244730,878,3,f,692001000,290456,114670000000,103296000,0.000419734,355.634,0.149271,0.847701,0.000355809,0.00441806,0.493498,5100,1530,8900
465191662,299244730,158,3,f,47268000,0,2260130000,0,0,0,0,0.0579033,0,0,0,0,0,0
465193189,299244730,312782628,3,f,965205000,27086.1,161224000000,5657520,2.80625e-05,208.872,0.00586147,1.18238,3.31805e-05,0.000412,0.204427,9960,2390,1510
465189288,299244730,72,2,f,15252300,0,2784060000,0,0,0,0,0.0186841,0,0,0,0,0,0
465193083,299244730,1010,3,f,177502000,0,39992500000,0,0,0,0,0.217439,0,0,0,0,0,0
465192074,299244730,380,3,f,22046400,238.137,522177000,45493,1.08016e-05,191.037,0.00206351,0.0270068,2.91718e-07,3.62225e-06,0.0244247,12970,5190,4960
465191948,299244730,321,3,f,23947200,0,3528800000,0,0,0,0,0.0293353,0,0,0,0,0,0
465188121,299244730,685,1,f,332106000,0,31472000000,0,0,0,0,0.40683,0,0,0,0,0,0
465187928,299244730,541,1,f,1281640000,4926.66,194077000000,933863,3.84402e-06,189.553,0.000728645,1.57001,6.03516e-06,7.49383e-05,0.0360313,8960,3190,680
465189320,299244730,95,2,f,2681140000,1473910,402723000000,640662000,0.000549732,434.668,0.238951,3.2844,0.00180554,0.0224193,0.441416,6000,5500,10050
465192191,299244730,448,3,f,251978000,173545,44084600000,1648270000,0.000688732,9497.64,6.54133,0.308674,0.000212593,0.00263976,0.807819,2320,3560,4740
465190488,299244730,731,2,f,458226000,250.523,66135100000,39258.8,5.46725e-07,156.707,8.56757e-05,0.561327,3.06891e-07,3.81066e-06,0.0111748,2770,4340,5760
465187976,299244730,580,1,f,62553600,0,4737450000,0,0,0,0,0.0766282,0,0,0,0,0,0
465188042,299244730,622,1,f,37614600,0,4144010000,0,0,0,0,0.0460779,0,0,0,0,0,0
465192872,299244730,863,3,f,379701000,2016.09,4561120000,510562,5.30968e-06,253.243,0.00134464,0.465134,2.46971e-06,3.06663e-05,0.136983,8850,4920,5980
465187103,299244730,91,1,f,387754000,0,55453100000,0,0,0,0,0.474999,0,0,0,0,0,0
465189216,299244730,27,2,f,31907700,0,2110340000,0,0,0,0,0.0390869,0,0,0,0,0,0
465192713,299244730,723,3,f,1476790000,173546,254998000000,1648270000,0.000117516,9497.61,1.11612,1.80907,0.000212594,0.00263977,0.807819,2320,3560,4740
465189543,299244730,239,2,f,945303000,46.213,172473000000,16739.8,4.88869e-08,362.232,1.77084e-05,1.158,5.66109e-08,7.02935e-07,0.0198969,6600,3790,6910
465190577,299244730,788,2,f,322566000,3178740,37707000000,1246550000,0.00985453,392.153,3.86448,0.395144,0.00389396,0.0483511,0.564778,7380,7290,9280
465191678,299244730,171,3,f,448555000,8975.61,79995700000,1882070,2.00101e-05,209.687,0.00419585,0.549479,1.09951e-05,0.000136526,0.0416293,2730,2320,5750
465190213,299244730,589,2,f,694349000,5658.91,80427600000,935641,8.14994e-06,165.34,0.00134751,0.850578,6.93216e-06,8.60763e-05,0.0990232,3250,6340,5980
465189732,299244730,342,2,f,1252500000,55662300,196226000000,33983900000,0.0444409,610.538,27.1329,1.53431,0.0681863,0.846666,0.846469,5780,5940,8110
465190541,299244730,768,2,f,2430150000,3176580,75443700000,1462940000,0.00130715,460.541,0.601996,2.97694,0.00389131,0.0483182,0.843096,6440,6240,8970
465192988,299244730,943,3,f,4653320000,96131,931296000000,49864000,2.06586e-05,518.708,0.0107158,5.70031,0.00011776,0.00146223,0.352584,4410,2040,8170
465189460,299244730,169,2,f,69519600,67318.8,9506810000,42434300,0.000968343,630.349,0.610394,0.0851615,8.24656e-05,0.00102397,0.314979,11180,5080,5890
465191789,299244730,235,3,f,442751000,0,10104200000,0,0,0,0,0.54237,0,0,0,0,0,0
465192739,299244730,752,3,f,1918360000,53365.6,8242970000,12392200,2.78183e-05,232.212,0.00645975,2.35,6.53728e-05,0.000811732,0.150035,8700,6490,6910
465188005,299244730,598,1,f,36933300,0,4641020000,0,0,0,0,0.0452433,0,0,0,0,0,0
465192145,299244730,423,3,f,1251340000,71.7164,316820000000,29203.1,5.73119e-08,407.203,2.33376e-05,1.53289,8.78526e-08,1.09086e-06,0.0264949,8430,5020,8730
465187908,299244730,528,1,f,23074300000,7146.86,4637210000000,3194620,3.09733e-07,446.997,0.00013845,28.266,8.75491e-06,0.000108709,0.333059,11990,1160,4740
465189412,299244730,143,2,f,9846000,0,678206000,0,0,0,0,0.0120614,0,0,0,0,0,0
465189596,299244730,275,2,f,1401930000,42657,172897000000,12186400,3.04273e-05,285.683,0.00869259,1.71737,5.22549e-05,0.000648846,0.342017,3800,5160,6090
465187681,299244730,379,1,f,83221200,60400,3200060000,31091400,0.000725777,514.758,0.3736,0.101946,7.399e-05,0.000918731,0.420352,11130,6530,5620
465190890,299244730,946,2,f,331878000,33936.9,43406500000,14534600,0.000102257,428.283,0.043795,0.40655,4.15727e-05,0.000516206,0.232381,6840,5400,6000
465192467,299244730,638,3,f,671994000,974.307,97740000000,425003,1.44987e-06,436.21,0.00063245,0.823193,1.19353e-06,1.482e-05,0.0949316,3490,3410,7840
465187766,299244730,434,1,f,450962000,466.149,81475200000,107032,1.03368e-06,229.608,0.000237341,0.552429,5.71032e-07,7.09048e-06,0.0419143,9720,1390,4300
465188138,299244730,694,1,f,277589000,0,52237500000,0,0,0,0,0.340046,0,0,0,0,0,0
465189170,299244730,4,2,f,2515060000,620364,429085000000,252828000,0.00024666,407.548,0.100526,3.08095,0.000759946,0.00943622,0.598946,9510,2830,7380
465191392,299244730,312782604,2,f,52810200,3689.9,11315000000,911992,6.9871e-05,247.159,0.0172692,0.0646925,4.52013e-06,5.61263e-05,0.0653004,7740,1090,9280
465192681,299244730,698,3,f,38984000000,84775800,4563380000000,83025800000,0.00217463,979.358,2.12974,47.7554,0.10385,1.28951,0.999353,2300,3590,4720
465188698,299244730,936,1,f,1693770000,4649.89,359360000000,2055450,2.74528e-06,442.042,0.00121353,2.07487,5.69611e-06,7.07284e-05,0.333059,11990,1160,4740
465187169,299244730,127,1,f,150493000,0,24801800000,0,0,0,0,0.184353,0,0,0,0,0,0
465188392,299244730,842,1,f,682975000,113568,107883000000,30533200,0.000166284,268.853,0.0447061,0.836644,0.000139121,0.00172746,0.310076,8690,2030,4180
465192238,299244730,478,3,f,343930000,2.61287,67203200000,512.505,7.59709e-09,196.147,1.49015e-06,0.421314,3.20076e-09,3.97437e-08,0.00142972,6410,1570,6970
465188723,299244730,948,1,f,712816000,116426,23644200000,30559900,0.000163332,262.485,0.0428721,0.8732,0.000142621,0.00177092,0.303394,9460,4880,3490
465192381,299244730,600,3,f,846533000,0,164925000000,0,0,0,0,1.037,0,0,0,0,0,0
465187925,299244730,540,1,f,205690000,3724.47,16587600000,889232,1.81072e-05,238.754,0.00432317,0.25197,4.56248e-06,5.66521e-05,0.0667173,8070,4680,640
465189022,299244730,1117,1,f,1646180000,27624.9,90524900000,7615640,1.67812e-05,275.68,0.00462625,2.01657,3.38405e-05,0.000420196,0.244309,9570,5370,5510
465187683,299244730,380,1,f,11023200,238.137,243756000,45493,2.16032e-05,191.037,0.00412702,0.0135034,2.91718e-07,3.62225e-06,0.0244247,12970,5190,4960
465188543,299244730,919,1,f,158422000,0,25193400000,0,0,0,0,0.194066,0,0,0,0,0,0
465190335,299244730,656,2,f,844659000,22661.3,104074000000,5284860,2.68289e-05,233.211,0.0062568,1.03471,2.77601e-05,0.000344696,0.161255,4450,1140,5980
465187446,299244730,254,1,f,4317840000,88250.9,786939000000,22269300,2.04387e-05,252.341,0.00515751,5.28935,0.000108107,0.00134236,0.336761,6150,1810,5670
465187437,299244730,250,1,f,241276000,46.8878,35381400000,16080.4,1.94332e-07,342.954,6.6647e-05,0.295564,5.74375e-08,7.132e-07,0.0128567,4670,3500,5150
465192826,299244730,827,3,f,421367000,0,72388600000,0,0,0,0,0.516175,0,0,0,0,0,0
465189037,299244730,1127,1,f,295491000,76.9789,39218900000,13372.1,2.60512e-07,173.712,4.5254e-05,0.361976,9.42992e-08,1.17091e-06,0.0261105,9010,3400,670
465189586,299244730,271,2,f,41939100,0,4462420000,0,0,0,0,0.0513754,0,0,0,0,0,0
465188680,299244730,931,1,f,428795000,26008,24530700000,5686800,6.06536e-05,218.656,0.0132623,0.525274,3.18598e-05,0.000395601,0.156219,8650,6300,4710
465191592,299244730,113,3,f,471650000,0,99472200000,0,0,0,0,0.577772,0,0,0,0,0,0
