id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464820422,304949216,491,2,f,251901000,4164.02,15080900000,804406,1.65304e-05,193.18,0.00319334,0.308579,5.10093e-06,0.000269544,0.112699,7790,6000,6390
464821281,304949216,819,2,f,29996100,0,2161890000,0,0,0,0,0.0367452,0,0,0,0,0,0
464817336,304949216,64,1,f,71051400,0.0190436,8816690000,2.53279,2.68025e-10,133,3.56473e-08,0.087038,2.33284e-11,1.23272e-09,2.11595e-05,5830,4000,5010
464817392,304949216,121,1,f,11001600,0,992557000,0,0,0,0,0.013477,0,0,0,0,0,0
464823823,304949216,948,3,f,1425630000,3286780,19940400000,575031000,0.00230549,174.953,0.403351,1.7464,0.0040263,0.212758,0.619058,9530,5010,4160
464824059,304949216,1046,3,f,133004000,0,15198300000,0,0,0,0,0.16293,0,0,0,0,0,0
464824133,304949216,1090,3,f,1319290000,0,211851000000,0,0,0,0,1.61613,0,0,0,0,0,0
464817373,304949216,105,1,f,66310200,5477.84,1416050000,978228,8.26093e-05,178.579,0.0147523,0.08123,6.71036e-06,0.000354589,0.0793512,9630,6510,4520
464824308,304949216,312782636,3,f,341042000,1260.56,28458500000,260764,3.6962e-06,206.863,0.000764609,0.417777,1.54419e-06,8.15981e-05,0.0779913,10140,2290,9640
464818995,304949216,1017,1,f,5149200000,40112.2,656582000000,8702150,7.79e-06,216.945,0.00169,6.30777,4.91375e-05,0.00259653,0.443456,13010,2550,4410
464822643,304949216,298,3,f,301981000,168595,12074500000,42541700,0.000558297,252.331,0.140876,0.369926,0.000206529,0.0109134,0.514563,5730,6290,7790
464818425,304949216,726,1,f,2878040000,6234.11,279910000000,1087630,2.16609e-06,174.465,0.000377907,3.5256,7.63679e-06,0.000403544,0.0709392,7590,2560,4860
464824232,304949216,182305701,3,f,181998000,0,32554100000,0,0,0,0,0.222948,0,0,0,0,0,0
464823640,304949216,854,3,f,854590000,522.999,117844000000,71609.9,6.11989e-07,136.922,8.37945e-05,1.04687,6.40674e-07,3.38545e-05,0.027835,6820,580,3480
464818333,304949216,654,1,f,226215000,0,41433600000,0,0,0,0,0.277113,0,0,0,0,0,0
464818576,304949216,821,1,f,928392000,4557.59,90843000000,1082060,4.90912e-06,237.418,0.00116552,1.13728,5.58305e-06,0.00029502,0.164175,9010,1090,2360
464823127,304949216,583,3,f,445460000,0,30416300000,0,0,0,0,0.545689,0,0,0,0,0,0
464818354,304949216,671,1,f,136743000,5920.23,9920980000,1137880,4.32945e-05,192.203,0.00832131,0.167511,7.25228e-06,0.000383225,0.280004,9090,350,4720
464822562,304949216,251,3,f,550906000,34.8463,67050700000,4648.17,6.32526e-08,133.391,8.43731e-06,0.67486,4.26867e-08,2.25565e-06,0.0146102,7930,2530,820
464824200,304949216,1127,3,f,590981000,641.416,46204900000,41730.3,1.08534e-06,65.0596,7.06118e-05,0.723952,7.85735e-07,4.15199e-05,0.139342,8980,3130,720
464817885,304949216,443,1,f,425837000,0,5989460000,0,0,0,0,0.52165,0,0,0,0,0,0
464820856,304949216,699,2,f,68400,0,910628,0,0,0,0,8.379e-05,0,0,0,0,0,0
464823447,304949216,750,3,f,62591400,1434.93,3643400000,234450,2.29253e-05,163.388,0.00374572,0.0766745,1.75779e-06,9.28852e-05,0.040198,10160,2300,9630
464818805,304949216,926,1,f,1348390000,14844.5,109539000000,2919080,1.1009e-05,196.644,0.00216486,1.65178,1.81845e-05,0.000960906,0.136867,10230,3960,2070
464822254,304949216,96,3,f,529411000,4614.33,34363800000,1042430,8.71597e-06,225.911,0.00196903,0.648528,5.65255e-06,0.000298692,0.0973698,11670,5150,8000
464819567,304949216,101,2,f,339016000,2795.83,7358420000,454359,8.24687e-06,162.513,0.00134023,0.415295,3.42489e-06,0.000180978,0.0483761,11420,5690,8260
464823286,304949216,661,3,f,729207000,6766900,31434900000,1794080000,0.0092798,265.126,2.46032,0.893279,0.00828945,0.438032,0.755111,10820,6550,4620
464819418,304949216,8,2,f,200624000000,118936000,18937700000000,45279000000,0.00059283,380.701,0.225691,245.764,0.145696,7.6989,1,9320,3510,5800
464822422,304949216,190,3,f,484006000,40562.2,187835000,5581170,8.38053e-05,137.595,0.0115312,0.592907,4.96887e-05,0.00262566,0.24419,10750,7290,5330
464822569,304949216,254,3,f,8635670000,38655,937728000000,8512900,4.4762e-06,220.228,0.000985783,10.5787,4.73523e-05,0.0025022,0.313969,8960,310,4780
464821706,304949216,975,2,f,14698700,739709,1154950000,213916000,0.0503248,289.189,14.5534,0.0180059,0.000906143,0.0478825,0.657109,8880,3780,5740
464822653,304949216,303,3,f,651881000,0,69214300000,0,0,0,0,0.798554,0,0,0,0,0,0
464820603,304949216,581,2,f,97671600,2547.46,2763380000,334326,2.60819e-05,131.239,0.00342297,0.119648,3.12064e-06,0.000164901,0.0899574,5390,4150,6220
464821578,304949216,929,2,f,38210400,0,810442000,0,0,0,0,0.0468077,0,0,0,0,0,0
464823204,304949216,619,3,f,353104000,1611.24,31031800000,268439,4.56308e-06,166.604,0.000760226,0.432553,1.97377e-06,0.000104298,0.16936,5830,7260,3710
464822598,304949216,272,3,f,61106400,8961.27,2015040000,1642360,0.00014665,183.273,0.026877,0.0748553,1.09776e-05,0.000580077,0.116256,5190,6490,5320
464818796,304949216,920,1,f,1760560000,72870.2,269418000000,22611600,4.13903e-05,310.3,0.0128434,2.15669,8.9266e-05,0.004717,0.265341,10480,3590,4900
464820204,304949216,397,2,f,29430900,266782,276178000,32771300,0.0090647,122.839,1.1135,0.0360529,0.000326808,0.0172692,0.460535,8740,4680,5870
464817364,304949216,96,1,f,264705000,2196.87,16352900000,443383,8.2993e-06,201.825,0.001675,0.324264,2.69116e-06,0.000142207,0.0784418,11740,4920,3590
464818669,304949216,862,1,f,483763000,0,58470900000,0,0,0,0,0.592609,0,0,0,0,0,0
464817479,304949216,169,1,f,69519600,871.816,4640900000,159049,1.25406e-05,182.435,0.00228784,0.0851615,1.06797e-06,5.6434e-05,0.062721,11070,5040,5220
464818565,304949216,814,1,f,103431000,0,9734620000,0,0,0,0,0.126703,0,0,0,0,0,0
464822956,304949216,463,3,f,4991880000,0,485723000000,0,0,0,0,6.11505,0,0,0,0,0,0
464824256,304949216,312782566,3,f,88398000,0,11760000000,0,0,0,0,0.108288,0,0,0,0,0,0
464823268,304949216,651,3,f,447917000,33638.5,24478900000,7758290,7.50999e-05,230.637,0.0173208,0.548699,4.12072e-05,0.00217747,0.231901,12500,5190,6590
464817728,304949216,345,1,f,2984430000,37002.1,417631000000,6007480,1.23984e-05,162.355,0.00201294,3.65592,4.53276e-05,0.0023952,0.134507,3710,2920,2150
464821855,304949216,1048,2,f,850137000,422939,10920900000,66174000,0.000497495,156.462,0.0778392,1.04142,0.0005181,0.0273775,0.347965,10860,6680,6360
464818383,304949216,693,1,f,210049000,978.993,12691100000,169007,4.66078e-06,172.633,0.000804606,0.25731,1.19927e-06,6.33717e-05,0.0856929,6890,6600,4830
464819739,304949216,190,2,f,242003000,7302.64,31168100,1076540,3.01759e-05,147.418,0.00444848,0.296453,8.94574e-06,0.000472712,0.206403,11000,7310,5850
464822566,304949216,252,3,f,1068540000,0,177905000000,0,0,0,0,1.30896,0,0,0,0,0,0
464822781,304949216,364,3,f,55783800,94760.5,3714080000,21006600,0.00169871,221.681,0.376571,0.0683352,0.000116082,0.00613399,0.273894,7400,5820,6940
464824331,304949216,323,1,t,5007360,1104330,2948380000,1931740000,0.220541,1749.24,385.78,0.00613401,0.0013528,0.0714849,0.87053,9360,3480,5550
464821916,304949216,1085,2,f,41661900,0,1772630000,0,0,0,0,0.0510358,0,0,0,0,0,0
464822181,304949216,44,3,f,1542000000,18527.1,136887000000,4032020,1.2015e-05,217.628,0.00261481,1.88894,2.26958e-05,0.00119929,0.200863,3850,3690,6010
464824400,304949216,35,3,t,803.545,231.79,201092,95099.7,0.288459,410.285,118.35,9.84342e-07,2.83942e-07,1.50041e-05,0.0472324,9120,3690,5980
464819494,304949216,50,2,f,37005300,145551,3215100000,38601200,0.00393326,265.207,1.04313,0.0453315,0.0001783,0.00942176,0.331189,7620,3490,6050
464817610,304949216,275,1,f,1401930000,25987.7,98028000000,5792460,1.8537e-05,222.893,0.00413178,1.71737,3.18349e-05,0.00168222,0.190391,4870,3600,5060
464820255,304949216,422,2,f,118133000,6886.66,5626640000,1132970,5.82958e-05,164.516,0.00959059,0.144713,8.43616e-06,0.000445784,0.0856893,7710,4500,6640
464821212,304949216,791,2,f,26105400,0,3411310000,0,0,0,0,0.0319791,0,0,0,0,0,0
464821555,304949216,919,2,f,158422000,0,14858100000,0,0,0,0,0.194066,0,0,0,0,0,0
464818948,304949216,988,1,f,283139000,0,28137000000,0,0,0,0,0.346845,0,0,0,0,0,0
464822687,304949216,321,3,f,23947200,0,2168660000,0,0,0,0,0.0293353,0,0,0,0,0,0
464819052,304949216,1060,1,f,18919800,1694800,544944000,305308000,0.0895782,180.144,16.1369,0.0231768,0.00207613,0.109707,0.635638,8860,4760,5290
464821369,304949216,849,2,f,19242000,0,829214000,0,0,0,0,0.0235715,0,0,0,0,0,0
464823118,304949216,580,3,f,125107000,35410.5,2353480000,7348930,0.000283041,207.535,0.058741,0.153256,4.33779e-05,0.00229218,0.215802,8950,3150,3810
464824384,304949216,872,2,t,4361020,912347,2198780000,1327480000,0.209205,1455.01,304.396,0.00534225,0.00111763,0.0590577,0.970529,9240,3510,5770
464818445,304949216,749,1,f,360812000,940233,16014600000,189114000,0.00260588,201.135,0.524135,0.441994,0.00115179,0.0608627,0.385442,8330,5290,4810
464818839,304949216,939,1,f,8564400,115430,264663000,55488400,0.0134779,480.71,6.47896,0.0104914,0.000141402,0.00747197,0.628911,11460,6550,4310
464819482,304949216,42,2,f,151440000,1703110,13216100000,492584000,0.0112461,289.227,3.25268,0.185514,0.00208631,0.110245,0.767712,9370,2260,6000
464822763,304949216,354,3,f,25630900000,49493800,828268000000,9959720000,0.00193102,201.232,0.388583,31.3978,0.0606299,3.20381,0.794969,12010,6480,4680
464820192,304949216,393,2,f,906300,0,55430800,0,0,0,0,0.00111022,0,0,0,0,0,0
464820259,304949216,423,2,f,625668000,0,78321800000,0,0,0,0,0.766444,0,0,0,0,0,0
464817588,304949216,254,1,f,4317840000,22434.5,499015000000,5381600,5.19577e-06,239.88,0.00124636,5.28935,2.74823e-05,0.00145222,0.313969,8960,310,4780
464821387,304949216,856,2,f,4897680000,1215460,482126000000,407116000,0.000248171,334.948,0.0831242,5.99966,0.00148894,0.0786787,0.463222,7120,3460,6310
464817559,304949216,230,1,f,16420500,2926.8,147159000,420296,0.000178241,143.602,0.0255958,0.0201151,3.58533e-06,0.000189457,0.0958883,10880,7230,5670
464818521,304949216,791,1,f,26105400,0,3172020000,0,0,0,0,0.0319791,0,0,0,0,0,0
464818774,304949216,910,1,f,46476000,0,3551090000,0,0,0,0,0.0569331,0,0,0,0,0,0
464817371,304949216,104,1,f,1205800000,12314.8,151144000000,2031220,1.0213e-05,164.941,0.00168455,1.4771,1.50856e-05,0.000797156,0.13202,3850,4920,2120
464823812,304949216,942,3,f,2046300000,715.823,124074000000,100616,3.49813e-07,140.56,4.91696e-05,2.50672,8.76883e-07,4.63363e-05,0.03162,4890,5530,2380
464822719,304949216,333,3,f,33420600,0,2331060000,0,0,0,0,0.0409402,0,0,0,0,0,0
464822858,304949216,406,3,f,305833000,57996.8,18778900000,13522700,0.000189636,233.163,0.0442161,0.374645,7.10461e-05,0.00375422,0.18753,7530,4780,5310
464822210,304949216,64,3,f,142103000,9774.08,17743000000,3774030,6.87817e-05,386.127,0.0265585,0.174076,1.19732e-05,0.000632691,0.168889,6270,3610,6530
464824210,304949216,1132,3,f,2789200000,6339990,126041000000,1587910000,0.00227305,250.46,0.569306,3.41678,0.00776649,0.410397,0.579781,9870,4670,7400
464823556,304949216,810,3,f,258768000,0,25222500000,0,0,0,0,0.316991,0,0,0,0,0,0
464818116,304949216,531,1,f,51054300,36518.9,2362140000,7821080,0.000715295,214.165,0.153191,0.0625415,4.47356e-05,0.00236392,0.159294,7750,2950,5350
464818983,304949216,1010,1,f,88750800,0,11888300000,0,0,0,0,0.10872,0,0,0,0,0,0
464823675,304949216,877,3,f,180461000,4170440,3195260000,745958000,0.02311,178.868,4.13363,0.221064,0.00510879,0.269959,0.635638,8860,4760,5290
464821652,304949216,952,2,f,817575000,0,49605900000,0,0,0,0,1.00153,0,0,0,0,0,0
464818138,304949216,549,1,f,9448300000,1441430,759083000000,417730000,0.00015256,289.803,0.0442122,11.5742,0.00176575,0.0933059,0.557999,7060,3830,5240
464819138,304949216,1109,1,f,12127500,1424.6,1604450000,374569,0.000117469,262.929,0.0308859,0.0148562,1.74514e-06,9.22167e-05,0.0901684,5060,5840,5080
464820836,304949216,688,2,f,98028800000,1326240,9924520000000,7551940000,1.35291e-05,5694.26,0.077038,120.085,0.00162464,0.0858494,0.994493,2590,4140,6320
464822391,304949216,163,3,f,468252000,0,29906600000,0,0,0,0,0.573609,0,0,0,0,0,0
464821688,304949216,968,2,f,565609000,0,84467500000,0,0,0,0,0.692871,0,0,0,0,0,0
464818310,304949216,639,1,f,258053000,430.09,21399800000,71085.6,1.66667e-06,165.281,0.000275469,0.316115,5.2686e-07,2.78404e-05,0.0258316,5560,7200,3270
464823790,304949216,929,3,f,76420800,0,2070220000,0,0,0,0,0.0936155,0,0,0,0,0,0
464817521,304949216,196,1,f,95487300,0,1874910000,0,0,0,0,0.116972,0,0,0,0,0,0
464820765,304949216,633,2,f,9162900,2212.84,588392000,351430,0.0002415,158.814,0.0383536,0.0112246,2.71073e-06,0.000143241,0.0690459,10160,2030,5760
464822796,304949216,372,3,f,8803800,0,329719000,0,0,0,0,0.0107847,0,0,0,0,0,0
464819460,304949216,31,2,f,2083250000,12239.5,201374000000,2680080,5.87519e-06,218.97,0.00128649,2.55199,1.49934e-05,0.000792283,0.143657,3890,3000,5900
464824191,304949216,1123,3,f,673843000,27387.8,415985000,3188720,4.06442e-05,116.429,0.00473215,0.825457,3.35501e-05,0.00177286,0.200013,11360,6470,8150
464823353,304949216,694,3,f,555178000,0,67688600000,0,0,0,0,0.680093,0,0,0,0,0,0
464823835,304949216,957,3,f,1980370000,0.331359,313105000000,51.6155,1.67322e-10,155.769,2.60636e-08,2.42595,4.05914e-10,2.14494e-08,0.000368176,13070,4840,6810
464822257,304949216,97,3,f,394234000,28838.5,25390400000,9122480,7.31506e-05,316.33,0.0231398,0.482937,3.53271e-05,0.00186676,0.390241,9000,3070,720
464818700,304949216,879,1,f,1548400000,16477.3,165478000000,4237660,1.06416e-05,257.181,0.00273681,1.89678,2.01847e-05,0.0010666,0.313969,8960,310,4780
464821720,304949216,982,2,f,28009800,0,479510000,0,0,0,0,0.034312,0,0,0,0,0,0
464823213,304949216,622,3,f,75229200,0,5902630000,0,0,0,0,0.0921558,0,0,0,0,0,0
464823289,304949216,662,3,f,63788400,0,4086630000,0,0,0,0,0.0781408,0,0,0,0,0,0
464822995,304949216,491,3,f,503802000,8934.81,25587900000,1650490,1.77348e-05,184.726,0.00327608,0.617157,1.09451e-05,0.000578364,0.112699,7790,6000,6390
464821850,304949216,1046,2,f,66501900,0,7539120000,0,0,0,0,0.0814648,0,0,0,0,0,0
464817644,304949216,304,1,f,239686000,0,25391600000,0,0,0,0,0.293616,0,0,0,0,0,0
464817722,304949216,343,1,f,54626500000,127323000,3269980000000,33426800000,0.00233079,262.536,0.611916,66.9175,0.15597,8.2418,0.990061,9190,3520,5670
464822432,304949216,202,3,f,1221830000,69075.5,99920900000,16105500,5.65344e-05,233.158,0.0131815,1.49674,8.46175e-05,0.00447136,0.29622,11060,4940,5090
464817313,304949216,39,1,f,1090090000,398.421,113752000000,69992.7,3.65495e-07,175.675,6.42084e-05,1.33536,4.88066e-07,2.57904e-05,0.0815523,2740,1920,5400
464819203,304949216,312782546,1,f,267763000,59.4873,32616100000,8117.96,2.22164e-07,136.465,3.03177e-05,0.328009,7.28719e-08,3.8507e-06,0.00763011,7250,610,3210
464819993,304949216,321,2,f,11973600,0,974160000,0,0,0,0,0.0146677,0,0,0,0,0,0
464817562,304949216,233,1,f,98637300,0,14573200000,0,0,0,0,0.120831,0,0,0,0,0,0
464819736,304949216,189,2,f,28740600,13490.8,3283880000,3991480,0.000469399,295.867,0.138879,0.0352072,1.65262e-05,0.00087328,0.32334,6510,4670,5730
464819473,304949216,38,2,f,112755000,30212.5,7231630000,7616470,0.000267949,252.096,0.067549,0.138125,3.70103e-05,0.0019557,0.16321,5720,5730,5920
464819442,304949216,21,2,f,569020000,12454.7,22620700000,2003740,2.1888e-05,160.882,0.00352138,0.697049,1.5257e-05,0.000806214,0.322233,5380,7170,8350
464822747,304949216,347,3,f,133576000,18510.2,7855940000,4709950,0.000138574,254.451,0.0352604,0.163631,2.2675e-05,0.0011982,0.242748,6100,5990,5910
464821271,304949216,816,2,f,116910000,0,21331600000,0,0,0,0,0.143215,0,0,0,0,0,0
464818958,304949216,996,1,f,275957000,12314.5,24861600000,2031170,4.46248e-05,164.941,0.00736046,0.338047,1.50853e-05,0.000797139,0.13202,3850,4920,2120
464821138,304949216,759,2,f,9589500,0,1334060000,0,0,0,0,0.0117471,0,0,0,0,0,0
464821822,304949216,1030,2,f,94052700,2159.49,8897130000,366364,2.29604e-05,169.653,0.00389531,0.115215,2.64538e-06,0.000139787,0.0436673,5660,870,8010
464823562,304949216,816,3,f,233820000,0,40383600000,0,0,0,0,0.28643,0,0,0,0,0,0
464817906,304949216,452,1,f,73296000,1512.31,5099440000,404397,2.06329e-05,267.403,0.00551731,0.0897876,1.85258e-06,9.78942e-05,0.0805926,5100,4880,5600
464820768,304949216,634,2,f,109252000,159591,9408380000,40849700,0.00146076,255.964,0.373904,0.133834,0.000195499,0.0103306,0.262233,7910,3540,6180
464821755,304949216,1000,2,f,280081000,2591050,3480310000,452419000,0.00925108,174.608,1.61531,0.343099,0.00317404,0.167723,0.609361,8980,4330,5800
464821732,304949216,988,2,f,283139000,0,25729300000,0,0,0,0,0.346845,0,0,0,0,0,0
464818074,304949216,502,1,f,2034330000,55.4839,231447000000,8277.45,2.72738e-08,149.186,4.06888e-06,2.49205,6.79678e-08,3.59156e-06,0.00576992,9120,5690,3030
464823106,304949216,574,3,f,641399000,425839,20016800000,74474100,0.000663922,174.888,0.116112,0.785714,0.000521653,0.0275652,0.466174,9440,6120,6550
464823797,304949216,932,3,f,514742000,131692,3352870000,14902400,0.000255841,113.161,0.0289513,0.630559,0.000161323,0.00852464,0.460279,8510,5250,4930
464818204,304949216,591,1,f,37995300,1275540,1145090000,274967000,0.0335711,215.568,7.23686,0.0465442,0.00156254,0.0825679,0.559667,8960,4630,5620
464821765,304949216,1005,2,f,44724600,0,3122610000,0,0,0,0,0.0547876,0,0,0,0,0,0
464819923,304949216,296,2,f,326711000,7632.22,36942700000,1667500,2.33608e-05,218.482,0.00510392,0.400221,9.34947e-06,0.000494045,0.143657,3890,3000,5900
464817818,304949216,397,1,f,29430900,482085,219779000,50570000,0.0163802,104.899,1.71826,0.0360529,0.000590554,0.0312061,0.554598,8740,4730,5500
464821564,304949216,924,2,f,392630000,5544.62,1298070000,883919,1.41218e-05,159.419,0.00225128,0.480971,6.79216e-06,0.000358912,0.0847565,8240,4910,7970
464822358,304949216,148,3,f,183188000,0,24593900000,0,0,0,0,0.224405,0,0,0,0,0,0
464818227,304949216,601,1,f,54918900,0,6709630000,0,0,0,0,0.0672757,0,0,0,0,0,0
464819054,304949216,1061,1,f,30253500,97777,1771540000,24920100,0.00323192,254.866,0.823709,0.0370605,0.000119777,0.00632926,0.298378,7930,2970,5190
464818875,304949216,954,1,f,153720000,0,19092300000,0,0,0,0,0.188307,0,0,0,0,0,0
464821489,304949216,898,2,f,275842000,589931,23187500000,141347000,0.00213866,239.599,0.51242,0.337906,0.000722666,0.0381872,0.36774,10550,4710,6290
464823646,304949216,857,3,f,433120000,0,30946000000,0,0,0,0,0.530572,0,0,0,0,0,0
464823821,304949216,946,3,f,663755000,1252080,57069300000,318404000,0.00188636,254.3,0.479702,0.8131,0.0015338,0.0810491,0.414039,7440,4670,5800
464818893,304949216,962,1,f,1468570000,0,147701000000,0,0,0,0,1.799,0,0,0,0,0,0
464818585,304949216,824,1,f,354401000,144826,8948600000,20103700,0.00040865,138.812,0.0567258,0.434141,0.000177412,0.00937482,0.414964,8760,4480,5630
464818494,304949216,776,1,f,4597310000,3409.11,77626800000,598534,7.41545e-07,175.569,0.000130192,5.6317,4.17616e-06,0.000220677,0.0502166,4920,3040,5110
464820512,304949216,533,2,f,485132000,1218.58,52592200000,219774,2.51185e-06,180.353,0.000453019,0.594286,1.49276e-06,7.88803e-05,0.0461084,9400,470,7020
464821845,304949216,1044,2,f,19390500,917.843,741174000,149996,4.73347e-05,163.422,0.00773552,0.0237534,1.12436e-06,5.94134e-05,0.0708909,8120,4590,8050
464824081,304949216,1060,3,f,37839600,3377700,1219120000,645175000,0.0892637,191.01,17.0503,0.0463535,0.00413769,0.218644,0.635638,8860,4760,5290
464823378,304949216,703,3,f,7270280000,866.31,551321000000,126142,1.19158e-07,145.608,1.73503e-05,8.90609,1.06123e-06,5.60776e-05,0.03162,4890,5530,2380
464823974,304949216,997,3,f,448581000000,262713000,38772400000000,81709400000,0.000585654,311.021,0.182151,549.511,0.321824,17.0058,1,9320,3510,5800
464820830,304949216,681,2,f,37961100,150164,1158070000,18682500,0.00395573,124.414,0.492147,0.0465023,0.000183951,0.00972034,0.359485,8770,4680,5860
464823292,304949216,665,3,f,1138040000,19572.1,43682900000,3089450,1.71981e-05,157.85,0.00271471,1.3941,2.39758e-05,0.00126693,0.322233,5380,7170,8350
464819429,304949216,14,2,f,774000,0,99102100,0,0,0,0,0.00094815,0,0,0,0,0,0
464823956,304949216,983,3,f,12842500000,67209.9,166924000000,10207900,5.23341e-06,151.881,0.000794857,15.732,8.23321e-05,0.0043506,0.24419,10750,7290,5330
464823009,304949216,502,3,f,4068660000,424.884,440170000000,81216.4,1.04428e-07,191.15,1.99615e-05,4.98411,5.20483e-07,2.75034e-05,0.0134778,8300,2220,7120
464822989,304949216,485,3,f,22883400000,3030.72,2350720000000,522275,1.32442e-07,172.327,2.28233e-05,28.0321,3.71264e-06,0.000196183,0.0531692,6810,2780,2890
464823746,304949216,909,3,f,10326700000,85992.6,648224000000,15653900,8.32725e-06,182.037,0.00151587,12.6501,0.000105341,0.00556644,0.20153,9830,4180,10420
464824176,304949216,1111,3,f,351655000,0,53047400000,0,0,0,0,0.430778,0,0,0,0,0,0
464818514,304949216,786,1,f,62570700,0,4628880000,0,0,0,0,0.0766491,0,0,0,0,0,0
464822187,304949216,48,3,f,1986340000,10270,209133000000,2255600,5.17033e-06,219.63,0.00113556,2.43326,1.25808e-05,0.000664794,0.143657,3890,3000,5900
464822112,304949216,4,3,f,5030110000,295375,641289000000,61771600,5.87212e-05,209.13,0.0122803,6.16189,0.000361834,0.0191201,0.351332,10220,1590,5560
464820455,304949216,510,2,f,44676000,0,3094940000,0,0,0,0,0.0547281,0,0,0,0,0,0
464821588,304949216,931,2,f,428795000,120.861,29115700000,17792.4,2.81863e-07,147.214,4.1494e-05,0.525274,1.48055e-07,7.82354e-06,0.0142281,8740,6410,5860
464821839,304949216,1039,2,f,30308400,0,792711000,0,0,0,0,0.0371278,0,0,0,0,0,0
464823601,304949216,838,3,f,892604000,451.8,130458000000,85425.2,5.0616e-07,189.077,9.57033e-05,1.09344,5.53455e-07,2.92457e-05,0.0522604,5240,2880,1390
464821782,304949216,1011,2,f,1786040000,21781.5,251446000000,3504710,1.21954e-05,160.903,0.00196228,2.1879,2.66824e-05,0.00140995,0.149895,6840,2430,10330
464823472,304949216,765,3,f,55918800,2109.89,1146420000,226013,3.77314e-05,107.121,0.00404181,0.0685005,2.58462e-06,0.000136577,0.142541,11090,5370,4220
464819190,304949216,182305701,1,f,90999000,0,15820500000,0,0,0,0,0.111474,0,0,0,0,0,0
464817476,304949216,165,1,f,271849000,3450560,18677300000,1082560000,0.0126929,313.736,3.98222,0.333015,0.00422694,0.22336,0.918299,9110,3490,5670
464820108,304949216,361,2,f,527210000,1805.89,70271700000,438886,3.42537e-06,243.03,0.000832469,0.645832,2.21222e-06,0.000116898,0.0593718,7000,320,7040
464820540,304949216,549,2,f,9448300000,2094330,873877000000,629300000,0.000221662,300.477,0.0666046,11.5742,0.00256556,0.135569,0.471945,7420,3280,6340
464821182,304949216,778,2,f,928130000,0.00886794,140535000000,1.37675,9.55464e-12,155.25,1.48336e-09,1.13696,1.08632e-11,5.74035e-10,9.85327e-06,10110,1300,7920
464821512,304949216,905,2,f,82254600,0,11937700000,0,0,0,0,0.100762,0,0,0,0,0,0
464821418,304949216,872,2,f,53950000,2150150,5645020000,891621000,0.0398545,414.679,16.5268,0.0660887,0.00263393,0.139182,0.970529,9240,3510,5770
464817642,304949216,303,1,f,325940000,0,34415400000,0,0,0,0,0.399277,0,0,0,0,0,0
464818360,304949216,675,1,f,43911000,0,3500160000,0,0,0,0,0.053791,0,0,0,0,0,0
464818747,304949216,901,1,f,748228000,25398.5,604281000,4678280,3.39449e-05,184.195,0.00625248,0.916579,3.11131e-05,0.00164408,0.224081,10280,3740,4710
464822140,304949216,19,3,f,23167800,229.908,3885240000,19587.3,9.92361e-06,85.196,0.000845452,0.0283806,2.81638e-07,1.48823e-05,0.038923,4930,2830,5800
464819931,304949216,301,2,f,319407000,1597.63,6294360000,259285,5.00186e-06,162.294,0.00081177,0.391274,1.9571e-06,0.000103417,0.115556,5670,4980,6910
464818283,304949216,628,1,f,38655000,16302,2780040000,4658740,0.000421732,285.777,0.120521,0.0473524,1.997e-05,0.00105526,0.281311,8440,3160,4030
464817417,304949216,136,1,f,1080390000,6694660,37688700000,1430600000,0.00619649,213.694,1.32415,1.32348,0.00820095,0.433355,0.794969,12010,6480,4680
464823705,304949216,894,3,f,1213190000,16821.6,114946000000,3202810,1.38657e-05,190.398,0.00263999,1.48615,2.06065e-05,0.00108889,0.280004,9090,350,4720
464821503,304949216,903,2,f,41083200,0,1698670000,0,0,0,0,0.0503269,0,0,0,0,0,0
464819109,304949216,1097,1,f,7483590000,2451440,413672000000,498583000,0.000327575,203.384,0.0666236,9.1674,0.00300301,0.158686,0.502127,5630,7050,4510
464821161,304949216,771,2,f,8484380000,17202400,269762000000,3668790000,0.00202753,213.272,0.432417,10.3934,0.0210729,1.11354,0.640472,9540,4580,6170
464822485,304949216,243,3,f,151272000,0,13173900000,0,0,0,0,0.185308,0,0,0,0,0,0
464824363,304949216,165,2,t,4361020,912347,2198780000,1327480000,0.209205,1455.01,304.396,0.00534225,0.00111763,0.0590577,0.970529,9240,3510,5770
464823489,304949216,774,3,f,347546000,0,42783200000,0,0,0,0,0.425744,0,0,0,0,0,0
464817625,304949216,289,1,f,409381000,0,49070200000,0,0,0,0,0.501492,0,0,0,0,0,0
464820101,304949216,356,2,f,6447600,30637.4,383843000,7160650,0.00475175,233.723,1.11059,0.00789831,3.75308e-05,0.0019832,0.270478,7080,5600,6990
464821524,304949216,908,2,f,92196000,54.4548,2171920000,8767.22,5.90642e-07,161,9.50933e-05,0.11294,6.67071e-08,3.52494e-06,0.0089458,5320,4950,5720
464822127,304949216,10,3,f,2433980000,1952440,294931000000,590811000,0.000802161,302.601,0.242735,2.98162,0.00239174,0.126385,0.461081,8100,3280,5200
464823486,304949216,773,3,f,317153000,91730.4,25153300000,22971600,0.000289231,250.425,0.0724306,0.388512,0.00011237,0.00593785,0.301629,12790,5590,5410
