id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479552135,477271169,694,2,f,277589000,692252,20360200000,71567700,0.00249381,103.384,0.257819,0.340046,0.000848009,0.0255506,0.246846,3270,4220,7720
479553104,477271169,1039,3,f,60616800,6.10619,809842000,904.427,1.00734e-07,148.116,1.49204e-05,0.0742556,7.48009e-09,2.25376e-07,0.00162612,13160,5260,5850
479551680,477271169,1127,1,f,295491000,288739,8417720000,32166400,0.000977151,111.403,0.108858,0.361976,0.000353705,0.0106572,0.308399,6760,4380,960
479552292,477271169,943,2,f,2326660000,33140600,187400000000,4991340000,0.0142439,150.611,2.14528,2.85016,0.0405972,1.2232,0.604032,3250,1840,7420
479552719,477271169,433,3,f,196184000,3433720,16668700000,389428000,0.0175026,113.413,1.98502,0.240325,0.0042063,0.126736,0.444354,7630,860,4160
479551566,477271169,952,1,f,817575000,56871.4,26489200000,5551060,6.9561e-05,97.6072,0.00678966,1.00153,6.96674e-05,0.00209909,0.148734,4080,5210,3350
479553176,477271169,312782574,3,f,437661000,1426210,30219900000,149277000,0.00325872,104.667,0.341079,0.536135,0.00174711,0.0526406,0.394573,9430,2350,9760
479551667,477271169,1102,1,f,558433000,1359160,24179500000,147119000,0.00243388,108.243,0.263451,0.68408,0.00166497,0.0501656,0.300015,4440,3050,2970
479552029,477271169,520,2,f,216714000,361146,8786140000,40019200,0.00166646,110.812,0.184664,0.265474,0.000442403,0.0133296,0.524023,6470,3800,9680
479552366,477271169,1045,2,f,46372500,902.822,556484000,119886,1.94689e-05,132.79,0.00258527,0.0568063,1.10596e-06,3.33226e-05,0.0619517,6630,4510,9640
479552698,477271169,394,3,f,716819000,5694500,44264700000,624516000,0.00794413,109.67,0.871233,0.878104,0.00697577,0.21018,0.444354,7630,860,4160
479551860,477271169,235,2,f,221376000,0,180112000,0,0,0,0,0.271185,0,0,0,0,0,0
479551968,477271169,402,2,f,319438000,507235,25100600000,56903100,0.0015879,112.183,0.178135,0.391311,0.000621363,0.0187217,0.307113,8180,1320,9320
479551612,477271169,1016,1,f,1760170000,331224,8379010000,34345000,0.000188177,103.691,0.0195123,2.15621,0.000405749,0.0122252,0.289379,1140,5460,3910
479551754,477271169,59,2,f,65549700,3763.14,2670680000,367803,5.74089e-05,97.7383,0.00561105,0.0802984,4.60984e-06,0.000138895,0.0481887,6500,3970,5700
479551963,477271169,394,2,f,358410000,3037110,23519800000,331794000,0.00847385,109.246,0.925738,0.439052,0.00372046,0.112098,0.381295,7760,710,7230
479552322,477271169,982,2,f,28009800,20657.3,319210000,2168840,0.000737502,104.991,0.0774313,0.034312,2.53052e-05,0.000762447,0.199458,6780,2270,5890
479552962,477271169,842,3,f,1365950000,3716670,65514400000,473777000,0.00272094,127.474,0.346848,1.67329,0.00455292,0.13718,0.403066,8670,1650,6450
479551304,477271169,549,1,f,9448300000,5920480,259145000000,830823000,0.000626619,140.33,0.0879336,11.5742,0.00725259,0.218521,0.487538,7380,3370,3070
479552347,477271169,1017,2,f,5149200000,93156.5,342741000000,22392300,1.80915e-05,240.373,0.0043487,6.30777,0.000114117,0.00343835,0.414512,12560,2630,8810
479552023,477271169,510,2,f,44676000,5327.04,693197000,494824,0.000119237,92.889,0.0110758,0.0547281,6.52563e-06,0.000196618,0.0513314,6790,1360,7240
479552714,477271169,423,3,f,1251340000,4562270,132190000000,684589000,0.00364592,150.054,0.547086,1.53289,0.00558878,0.16839,0.435333,7000,2200,8140
479551852,477271169,223,2,f,110413000,106.163,231513000,9318.22,9.61512e-07,87.7725,8.43943e-05,0.135256,1.3005e-07,3.91842e-06,0.0229064,7460,7120,6120
479552619,477271169,275,3,f,2803860000,1342690,91155900000,142529000,0.000478872,106.152,0.050833,3.43473,0.00164479,0.0495578,0.37421,4930,3070,5160
479551051,477271169,126,1,f,61705800,101.562,212989000,7454.12,1.64591e-06,73.3944,0.000120801,0.0755896,1.24414e-07,3.7486e-06,0.00978894,7780,6630,5100
479552400,477271169,1101,2,f,295286000,457764,17991100000,47312800,0.00155024,103.356,0.160227,0.361725,0.000560761,0.0168958,0.282498,3540,4350,8250
479553158,477271169,1132,3,f,2789200000,2253220,33534400000,322129000,0.000807836,142.964,0.115491,3.41678,0.0027602,0.0831649,0.483159,9620,4230,3630
479552118,477271169,670,2,f,160109000,594754,7481910000,59855400,0.00371468,100.639,0.373841,0.196134,0.000728573,0.021952,0.256097,7150,860,8250
479551550,477271169,933,1,f,821096000,570676,3787190000,66537600,0.000695017,116.594,0.0810351,1.00584,0.000699078,0.0210633,0.413913,9350,4840,3930
479551494,477271169,851,1,f,289858000,1648900,11704800000,203437000,0.00568864,123.378,0.701852,0.355076,0.0020199,0.0608596,0.417177,8890,1610,5240
479553032,477271169,942,3,f,2046300000,197760,56968800000,19753800,9.66426e-05,99.8879,0.00965343,2.50672,0.000242256,0.00729918,0.184145,5230,5300,9010
479552609,477271169,257,3,f,163129000,735252,9136170000,78055100,0.00450719,106.161,0.478488,0.199833,0.000900684,0.0271377,0.318672,8110,960,7260
479552440,477271169,312782594,2,f,37917000,216030,2329120000,21622500,0.00569745,100.09,0.570258,0.0464483,0.000264637,0.00797353,0.339041,8670,2180,9440
479553020,477271169,928,3,f,6305080000,110714,573103000000,25006900,1.75595e-05,225.869,0.00396614,7.72373,0.000135625,0.00408639,0.240288,10220,3960,3700
479553199,477271169,322,2,t,39752000,27093400,35414400000,32960500000,0.681561,1216.55,829.154,0.0486962,0.0331894,1,1,5600,1740,8930
479551212,477271169,375,1,f,7023510000,23224700,556920000000,2865790000,0.00330671,123.394,0.408029,8.60379,0.0284502,0.857208,0.517364,6610,2400,3770
479552828,477271169,621,3,f,341444000,0,2860550000,0,0,0,0,0.418269,0,0,0,0,0,0
479551291,477271169,523,1,f,374384000,97558.1,10595900000,10068400,0.000260583,103.205,0.0268934,0.45862,0.000119509,0.0036008,0.147821,5110,6050,5130
479551463,477271169,803,1,f,4626150000,2408570,102194000000,259650000,0.000520642,107.803,0.0561265,5.66704,0.0029505,0.0888986,0.362378,5730,2930,5400
479552123,477271169,677,2,f,858344000,3026080,49061400000,345764000,0.00352548,114.261,0.402826,1.05147,0.00370694,0.11169,0.453748,5960,4860,10540
479552701,477271169,398,3,f,423142000,0,434357000,0,0,0,0,0.518349,0,0,0,0,0,0
479552208,477271169,822,2,f,8467720000,3286220,207428000000,371551000,0.000388088,113.063,0.0438785,10.373,0.00402562,0.121292,0.463588,8290,4870,10360
479552826,477271169,619,3,f,353104000,341336,9991070000,33226100,0.000966672,97.3413,0.094097,0.432553,0.000418136,0.0125985,0.244428,6040,6800,3680
479551094,477271169,190,1,f,242003000,0,13653600,0,0,0,0,0.296453,0,0,0,0,0,0
479552954,477271169,831,3,f,5801400,1648.58,160054000,213040,0.00028417,129.226,0.0367222,0.00710672,2.01951e-06,6.08481e-05,0.0719865,4450,4410,8660
479553028,477271169,936,3,f,3387550000,27024.3,264775000000,4796080,7.97753e-06,177.473,0.00141579,4.14975,3.31047e-05,0.000997448,0.10825,13040,2090,5850
479551695,477271169,312782550,1,f,38745000,3602.15,1518660000,325395,9.29708e-05,90.3335,0.00839837,0.0474626,4.41264e-06,0.000132953,0.0615476,7560,540,3230
479552027,477271169,515,2,f,92960100,4.65267,2396420000,384.177,5.00502e-08,82.5714,4.13271e-06,0.113876,5.69952e-09,1.71727e-07,0.00260856,5170,6150,6120
479552374,477271169,1058,2,f,218434000,704657,13949100000,74790700,0.00322596,106.138,0.342396,0.267581,0.000863205,0.0260084,0.3764,6350,4360,9850
479552126,477271169,680,2,f,506700,0,1261780,0,0,0,0,0.000620708,0,0,0,0,0,0
479550994,477271169,19,1,f,11583900,4056.45,364515000,438605,0.00035018,108.125,0.0378633,0.0141903,4.96915e-06,0.000149721,0.106325,4840,2880,5590
479551785,477271169,119,2,f,719536000,1560770,48367700000,160963000,0.00216913,103.131,0.223704,0.881431,0.00191194,0.0576069,0.299329,3190,5050,8200
479552939,477271169,804,3,f,50765400,446.694,508663000,54420.9,8.79918e-06,121.831,0.00107201,0.0621876,5.472e-07,1.64872e-05,0.0594763,7590,4780,7060
479552709,477271169,413,3,f,216560000,0,623986,0,0,0,0,0.265286,0,0,0,0,0,0
479551237,477271169,421,1,f,67813200,210830,3020490000,22624100,0.00310898,107.31,0.333624,0.0830712,0.000258267,0.00778159,0.354472,8730,1360,1930
479551511,477271169,880,1,f,39231000,0,2245940000,0,0,0,0,0.048058,0,0,0,0,0,0
479552656,477271169,331,3,f,755107000,111031,6323830000,13086100,0.00014704,117.86,0.0173302,0.925006,0.000136013,0.00409808,0.330646,7960,6340,6680
479551006,477271169,39,1,f,1090090000,2236230,69931200000,239040000,0.00205142,106.894,0.219285,1.33536,0.00273938,0.0825376,0.304401,3620,2750,5030
479551604,477271169,1006,1,f,56410200,9090.92,2050220000,952522,0.000161157,104.777,0.0168856,0.0691025,1.11364e-05,0.00033554,0.139234,7060,730,2930
479552262,477271169,905,2,f,82254600,239020,6073230000,25516500,0.00290586,106.755,0.310214,0.100762,0.0002928,0.00882208,0.307113,8180,1320,9320
479551880,477271169,269,2,f,68850000,8176.49,3303060000,820007,0.000118758,100.288,0.0119101,0.0843413,1.00162e-05,0.000301789,0.0919789,9740,2110,9330
479551057,477271169,133,1,f,38626200,0,439749000,0,0,0,0,0.0473171,0,0,0,0,0,0
479550982,477271169,1,1,f,13276800,1302.5,55658200,115325,9.81034e-05,88.541,0.00868617,0.0162641,1.59556e-06,4.80744e-05,0.0596673,7950,6410,4860
479552604,477271169,250,3,f,482553000,641462,16783800000,67768500,0.00132931,105.647,0.140437,0.591127,0.00078579,0.0236759,0.37421,4930,3070,5160
479551070,477271169,153,1,f,374736000,1797.66,3101780000,482091,4.79715e-06,268.176,0.00128648,0.459051,2.20214e-06,6.63505e-05,0.0401765,11540,4450,3740
479552746,477271169,478,3,f,343930000,791611,22374800000,83494700,0.00230167,105.474,0.242767,0.421314,0.000969724,0.0292178,0.209681,6000,1680,7700
479551940,477271169,358,2,f,34756200,0,717002000,0,0,0,0,0.0425763,0,0,0,0,0,0
479552924,477271169,780,3,f,282569000,12543.8,6160120000,1197580,4.43918e-05,95.4718,0.00423816,0.346148,1.53661e-05,0.000462982,0.0735325,8510,6200,3040
479553173,477271169,312782562,3,f,151519000,1087570,15024300000,129047000,0.00717778,118.657,0.851693,0.18561,0.00133227,0.0401414,0.324589,7460,960,3590
479553168,477271169,182305713,3,f,62474400,108845,893628000,17600900,0.00174224,161.706,0.28173,0.0765311,0.000133335,0.0040174,0.514862,5850,2340,8160
479552972,477271169,856,3,f,9795360000,13891300,354182000000,1843870000,0.00141815,132.735,0.188239,11.9993,0.0170169,0.51272,0.518632,6550,3060,5900
479551337,477271169,603,1,f,634974000,496825,3998180000,60328100,0.000782434,121.427,0.0950087,0.777844,0.000608611,0.0183375,0.481469,6910,3270,2940
479551334,477271169,599,1,f,75195000,1214.77,2725070000,133643,1.61549e-05,110.015,0.00177729,0.0921139,1.48809e-06,4.48364e-05,0.028709,7070,4750,5690
479551956,477271169,381,2,f,753517000,219691,17373200000,23850300,0.000291554,108.563,0.0316519,0.923058,0.000269121,0.00810864,0.292486,8940,4850,7210
479552414,477271169,1127,2,f,295491000,688640,11110400000,76595300,0.0023305,111.227,0.259214,0.361976,0.000843584,0.0254173,0.415151,6660,4450,10500
479551739,477271169,30,2,f,5502600,0,2711650,0,0,0,0,0.00674068,0,0,0,0,0,0
479551942,477271169,362,2,f,605311000,937845,32096200000,109014000,0.00154936,116.239,0.180096,0.741506,0.00114886,0.0346152,0.386173,6110,3540,6040
479551134,477271169,257,1,f,81564300,474512,4832690000,50099300,0.00581765,105.581,0.614231,0.0999163,0.000581278,0.0175139,0.252335,7830,1100,3610
479551979,477271169,425,2,f,287651000,155683,14274900000,16408400,0.000541221,105.397,0.0570429,0.352372,0.000190711,0.00574615,0.175252,9720,2250,9390
479552343,477271169,1011,2,f,1786040000,6228930,130350000000,721982000,0.00348756,115.908,0.404236,2.1879,0.00763044,0.229906,0.411534,6720,3010,9380
479552686,477271169,375,3,f,14047000000,40764900,1085260000000,5066440000,0.00290203,124.284,0.360677,17.2076,0.049937,1.5046,0.517364,6610,2400,3770
479551435,477271169,754,1,f,1708760000,3745930,70628800000,397916000,0.00219219,106.226,0.232868,2.09323,0.00458876,0.13826,0.36526,5070,6900,3410
479552665,477271169,343,3,f,109275000000,75356800,2230670000000,9663540000,0.000689606,128.237,0.0884331,133.862,0.0923121,2.78137,0.600756,6720,4150,7640
479551563,477271169,949,1,f,134100,0,1399820,0,0,0,0,0.000164273,0,0,0,0,0,0
479552973,477271169,857,3,f,433120000,301894,12902100000,35014400,0.000697022,115.982,0.0808422,0.530572,0.00036982,0.0111427,0.417309,6300,4220,1620
479551536,477271169,914,1,f,1363500,157.27,77407600,14054.9,0.000115343,89.3679,0.010308,0.00167029,1.92656e-07,5.80474e-06,0.0133879,5460,5800,5260
479551481,477271169,835,1,f,1403490000,580034,32529300000,60013800,0.00041328,103.466,0.0427604,1.71927,0.000710542,0.0214087,0.275935,5140,6780,4300
479552237,477271169,867,2,f,392236000,389.715,6644140000,62144.3,9.93573e-07,159.461,0.000158436,0.480489,4.77401e-07,1.43841e-05,0.0548217,10430,3250,6780
479552658,477271169,333,3,f,33420600,128.066,1295650000,9737.34,3.83196e-06,76.0335,0.000291357,0.0409402,1.56881e-07,4.72685e-06,0.0110348,4510,3700,5620
479551957,477271169,382,2,f,3901900000,9078440,300279000000,1084760000,0.00232667,119.488,0.278009,4.77983,0.0111211,0.335079,0.487569,7650,1680,7860
479552899,477271169,729,3,f,427540000,605853,15994900000,64943600,0.00141707,107.194,0.151901,0.523736,0.00074217,0.0223616,0.349695,6480,4260,1560
479552550,477271169,158,3,f,47268000,0,79093000,0,0,0,0,0.0579033,0,0,0,0,0,0
479552169,477271169,754,2,f,1708760000,2785240,59066900000,304035000,0.00162998,109.16,0.177928,2.09323,0.00341191,0.102801,0.325812,4570,6730,8350
479552438,477271169,312782586,2,f,20585700,31400.3,1812410000,3657410,0.00152534,116.477,0.177668,0.0252175,3.84653e-05,0.00115896,0.394573,9430,2350,9760
479552091,477271169,628,2,f,38655000,721850,2732660000,107366000,0.0186742,148.737,2.77755,0.0473524,0.000884267,0.026643,0.386924,7940,2530,6400
479551376,477271169,656,1,f,842785000,762016,37919100000,83004500,0.000904165,108.927,0.0984884,1.03241,0.00093347,0.0281255,0.548272,2300,3330,3160
479552802,477271169,588,3,f,493553000,321181,29404900000,33839700,0.000650753,105.36,0.0685636,0.604602,0.000393447,0.0118546,0.220001,5010,2250,5520
479551975,477271169,417,2,f,456684000,1421040,38739200000,162959000,0.00311164,114.676,0.35683,0.559438,0.00174077,0.0524496,0.366156,7540,930,8430
479551218,477271169,382,1,f,3901900000,11378500,299455000000,1328410000,0.00291614,116.748,0.340453,4.77983,0.0139386,0.419972,0.502486,7780,2620,2390
479551682,477271169,1129,1,f,16931900000,7091330,358793000000,968499000,0.000418815,136.575,0.0571997,20.7416,0.00868688,0.261736,0.487538,7380,3370,3070
479552178,477271169,772,2,f,260301000,767819,20340800000,86793400,0.00294974,113.039,0.333435,0.318868,0.000940579,0.0283397,0.283277,5630,2290,6170
479551910,477271169,318,2,f,7922700,0,536719000,0,0,0,0,0.00970531,0,0,0,0,0,0
479551953,477271169,378,2,f,2634840000,37266200,198630000000,6740400000,0.0141436,180.872,2.55818,3.22768,0.0456511,1.37547,0.922836,6420,3100,9400
479551973,477271169,413,2,f,108280000,0,339889,0,0,0,0,0.132643,0,0,0,0,0,0
479552840,477271169,638,3,f,671994000,729943,28403100000,73772500,0.00108623,101.066,0.109781,0.823193,0.00089418,0.0269417,0.246349,3800,4170,3050
479553029,477271169,938,3,f,727648000,0,552080000,0,0,0,0,0.891369,0,0,0,0,0,0
479551368,477271169,643,1,f,21839400,1260.6,570247000,110804,5.77212e-05,87.8982,0.00507359,0.0267533,1.54423e-06,4.65278e-05,0.0568037,8820,2520,1240
479551623,477271169,1030,1,f,94052700,97967.9,5104430000,10127800,0.00104163,103.379,0.107682,0.115215,0.000120011,0.00361593,0.215255,5990,750,4190
479552341,477271169,1009,2,f,20869300000,6883590,88720600000,1028890000,0.000329843,149.47,0.0493016,25.5649,0.0084324,0.254069,0.598703,5820,2510,8040
479551607,477271169,1009,1,f,20869300000,6196510,119438000000,817975000,0.00029692,132.006,0.0391952,25.5649,0.00759072,0.228709,0.611121,5680,2350,4330
479552888,477271169,707,3,f,246985000,31225.9,12228000000,3003830,0.000126428,96.1969,0.012162,0.302557,3.82517e-05,0.00115253,0.12223,3910,3580,5500
479551216,477271169,380,1,f,11023200,0,5938540,0,0,0,0,0.0135034,0,0,0,0,0,0
479551900,477271169,302,2,f,972832000,2570090,36529900000,318131000,0.00264186,123.782,0.327015,1.19172,0.00314836,0.0948603,0.403066,8670,1650,6450
479552763,477271169,514,3,f,24957000,0,49789100,0,0,0,0,0.0305723,0,0,0,0,0,0
479552892,477271169,718,3,f,564858000,289889,7620020000,36579600,0.000513207,126.185,0.0647589,0.691951,0.000355114,0.0106996,0.442182,6520,4190,7870
479551599,477271169,998,1,f,162446000,228202,5392800000,23682000,0.00140478,103.776,0.145783,0.198997,0.000279547,0.00842278,0.273949,5400,5930,3120
479553146,477271169,1109,3,f,24255000,20144.2,1620030000,2084630,0.000830519,103.485,0.0859463,0.0297124,2.46767e-05,0.000743511,0.170816,5160,5850,6450
479552453,477271169,312782648,2,f,58298400,136947,2956470000,13923600,0.00234907,101.671,0.238834,0.0714155,0.00016776,0.00505463,0.157196,9310,2600,9340
479552210,477271169,826,2,f,851212000,183353,11229500000,18900400,0.000215403,103.082,0.0222041,1.04273,0.000224608,0.00676745,0.260415,4830,5420,5800
479552678,477271169,363,3,f,406235000,1639640,30709400000,174244000,0.00403618,106.27,0.428925,0.497638,0.00200856,0.0605179,0.300827,3610,2830,5110
479551465,477271169,805,1,f,78416100,82293.8,3103500000,9483320,0.00104945,115.237,0.120936,0.0960597,0.00010081,0.00303741,0.264682,9180,410,4100
479551948,477271169,370,2,f,6229390000,404.793,57307700000,81787.6,6.49811e-08,202.048,1.31293e-05,7.631,4.95871e-07,1.49406e-05,0.0255359,10940,4090,6590
479552476,477271169,31,3,f,4166510000,7167620,264708000000,778656000,0.00172029,108.635,0.186884,5.10397,0.00878034,0.264552,0.380153,3520,1690,5970
479553194,477271169,312782648,3,f,116597000,248878,5883410000,24368000,0.00213452,97.9115,0.208994,0.142831,0.000304876,0.00918592,0.192442,9260,2690,1820
479551325,477271169,587,1,f,13647600,0,98921100,0,0,0,0,0.0167183,0,0,0,0,0,0
479553155,477271169,1127,3,f,590981000,977379,19528200000,108762000,0.00165382,111.279,0.184036,0.723952,0.00119729,0.0360744,0.415151,6660,4450,10500
479551003,477271169,35,1,f,15952500,52.5337,216498000,4853.6,3.29313e-06,92.3903,0.000304253,0.0195418,6.43537e-08,1.93898e-06,0.00838837,9350,3660,5450
479552198,477271169,804,2,f,25382700,446.694,331249000,54420.9,1.75984e-05,121.831,0.00214402,0.0310938,5.472e-07,1.64872e-05,0.0594763,7590,4780,7060
479551113,477271169,225,1,f,276808000,0,1713820000,0,0,0,0,0.339089,0,0,0,0,0,0
479552511,477271169,101,3,f,678033000,7022.05,4140900000,1337010,1.03565e-05,190.402,0.0019719,0.83059,8.60201e-06,0.000259179,0.0939172,11230,5990,3080
479551426,477271169,733,1,f,721998000,13117.5,12489200000,1416920,1.81683e-05,108.018,0.0019625,0.884448,1.60689e-05,0.000484157,0.129042,7030,4030,3680
479551155,477271169,292,1,f,33059700,221.962,625913000,25189.1,6.71399e-06,113.483,0.000761927,0.0404981,2.71904e-07,8.19249e-06,0.0178661,6390,6330,3720
479551381,477271169,665,1,f,569020000,64061.8,5354870000,7093160,0.000112583,110.724,0.0124656,0.697049,7.84757e-05,0.00236448,0.344388,3740,6000,3010
479552668,477271169,347,3,f,133576000,597.879,2147630000,58897.3,4.47594e-06,98.5105,0.000440927,0.163631,7.32402e-07,2.20673e-05,0.0310671,6330,5890,6050
479553085,477271169,1014,3,f,451541000,436019,6381170000,54824900,0.000965624,125.74,0.121417,0.553137,0.000534123,0.0160932,0.344622,7340,3370,3070
479552017,477271169,494,2,f,59867100,1147290,4544750000,176203000,0.0191639,153.583,2.94324,0.0733372,0.00140542,0.0423455,0.481385,8210,2430,6210
479552139,477271169,698,2,f,19814700000,33760400,786046000000,24007200000,0.00170381,711.105,1.21159,24.273,0.0413565,1.24607,0.999118,2100,3740,7430
479551829,477271169,184,2,f,337540000,194686,14493400000,450849000,0.00057678,2315.78,1.33569,0.413486,0.00023849,0.00718573,0.595155,2130,3730,7450
479551351,477271169,620,1,f,108053000,494691,7108800000,50007500,0.00457822,101.088,0.462805,0.132365,0.000605996,0.0182587,0.24038,2920,3490,4930
479551514,477271169,886,1,f,2162850000,4758840,111935000000,539494000,0.00220026,113.367,0.249437,2.64949,0.00582958,0.175646,0.342176,7700,810,5220
479552342,477271169,1010,2,f,88750800,544322,7851770000,68504800,0.00613315,125.853,0.771878,0.10872,0.000666794,0.0200906,0.35763,5090,4540,9850
479553062,477271169,981,3,f,490581000,2271770,16136400000,289145000,0.00463078,127.277,0.589393,0.600961,0.00278292,0.0838496,0.590507,5810,1490,9180
479552797,477271169,580,3,f,125107000,145.88,249717000,13891.8,1.16604e-06,95.2276,0.000111039,0.153256,1.78703e-07,5.38434e-06,0.0103554,8990,3110,3750
479551636,477271169,1049,1,f,593838000,473.412,25883500000,80065.9,7.97208e-07,169.125,0.000134828,0.727452,5.7993e-07,1.74733e-05,0.0237629,9980,5020,3030
479552944,477271169,814,3,f,206861000,13491,10505100000,1325040,6.52177e-05,98.2164,0.00640545,0.253405,1.65265e-05,0.000497945,0.0767747,3860,3690,6380
479552827,477271169,620,3,f,216106000,1056100,14035000000,108068000,0.00488695,102.327,0.500067,0.26473,0.00129372,0.03898,0.24038,2920,3490,4930
479552933,477271169,795,3,f,4134840000,3699150,185492000000,440869000,0.00089463,119.181,0.106623,5.06518,0.00453146,0.136533,0.345707,9750,2570,6470
479551305,477271169,556,1,f,232503000,82880.8,14863200000,8219160,0.000356471,99.1684,0.0353507,0.284817,0.000101529,0.00305907,0.167257,4220,3010,5480
479551482,477271169,836,1,f,174853000,99423.8,2665570000,12095100,0.000568614,121.652,0.0691733,0.214195,0.000121794,0.00366967,0.262877,6860,4610,790
479551295,477271169,530,1,f,33043500,40224.1,532447000,4765890,0.00121731,118.483,0.144231,0.0404783,4.92745e-05,0.00148464,0.183865,5530,2880,5600
479552662,477271169,339,3,f,7292990000,7362310,349174000000,910595000,0.0010095,123.683,0.124859,8.93392,0.00901883,0.271738,0.417177,8890,1610,5240
479551190,477271169,342,1,f,1252500000,547646,31565100000,56193700,0.000437242,102.61,0.0448653,1.53431,0.000670866,0.0202132,0.2112,4550,6670,3710
479553002,477271169,904,3,f,1507080000,367168,25772800000,37890800,0.000243629,103.197,0.0251418,1.84617,0.000449781,0.0135519,0.355268,5160,7090,4790
479551913,477271169,321,2,f,11973600,0,133105000,0,0,0,0,0.0146677,0,0,0,0,0,0
479552793,477271169,574,3,f,641399000,0,864301000,0,0,0,0,0.785714,0,0,0,0,0,0
479552676,477271169,361,3,f,1054420000,7923880,67138800000,873915000,0.00751492,110.289,0.828811,1.29166,0.00970675,0.292465,0.34929,7160,970,7110
479551269,477271169,477,1,f,19541900000,65857000,970155000000,7850200000,0.00337004,119.201,0.401712,23.9388,0.0806748,2.43074,0.535854,4950,2960,5020
479552402,477271169,1105,2,f,87523200,4508.42,2478870000,443595,5.15112e-05,98.3926,0.00506832,0.107216,5.52282e-06,0.000166403,0.260267,7480,5330,8700
479552012,477271169,484,2,f,139653000,3746.41,11851200000,304888,2.68266e-05,81.3814,0.00218319,0.171075,4.58935e-06,0.000138278,0.0589445,3170,3780,5720
479552174,477271169,765,2,f,27959400,0,118635000,0,0,0,0,0.0342503,0,0,0,0,0,0
479551434,477271169,753,1,f,423900,0,4639240,0,0,0,0,0.000519278,0,0,0,0,0,0
479551644,477271169,1065,1,f,21299800000,5109200,206252000000,666133000,0.00023987,130.379,0.0312741,26.0923,0.00625876,0.188577,0.499156,8770,6250,4620
479551512,477271169,882,1,f,312592000,46085.6,3124660000,6959410,0.000147431,151.011,0.0222636,0.382925,5.64548e-05,0.00170099,0.269551,5200,2320,3960
479552073,477271169,603,2,f,634974000,25092.4,250831000,3063780,3.95172e-05,122.1,0.00482505,0.777844,3.07382e-05,0.000926143,0.225722,7550,4530,8800
479552360,477271169,1035,2,f,354337000,6203010,37481900000,1259570000,0.017506,203.057,3.55472,0.434063,0.00759869,0.228949,0.599531,5900,3110,9970
479551284,477271169,510,1,f,44676000,17001.2,1298010000,1697580,0.000380544,99.8506,0.0379975,0.0547281,2.08264e-05,0.000627502,0.0918841,6560,1490,4280
479553196,477271169,8,2,t,39752000,27093400,35414400000,32960500000,0.681561,1216.55,829.154,0.0486962,0.0331894,1,1,5600,1740,8930
479552419,477271169,10703,2,f,1805030000,289666,118016000000,37658200,0.000160477,130.006,0.0208629,2.21116,0.000354841,0.0106914,0.29151,6660,2250,6670
479553164,477271169,182305697,3,f,407841000,7485960,23486200000,1335460000,0.0183551,178.395,3.27445,0.499606,0.0091703,0.276302,1,5660,1690,8950
479551346,477271169,613,1,f,152485000,1689340,13648300000,202943000,0.0110787,120.131,1.3309,0.186794,0.00206944,0.0623524,0.355992,8950,1970,2150
479552874,477271169,692,3,f,594223000,608884,23680600000,76966600,0.00102467,126.406,0.129525,0.727923,0.000745883,0.0224735,0.35242,7150,4730,9950
479553167,477271169,182305709,3,f,305941000,3551960,18312200000,617478000,0.01161,173.841,2.01829,0.374778,0.00435116,0.131101,0.567731,5640,2450,8390
479551377,477271169,657,1,f,894586000,3270680,83829100000,386443000,0.00365608,118.154,0.431979,1.09587,0.00400658,0.120719,0.414765,4040,3760,2020
479551763,477271169,74,2,f,89847900,208870,5292420000,21342400,0.00232471,102.18,0.237539,0.110064,0.000255866,0.00770925,0.188946,9330,2430,9160
479551825,477271169,177,2,f,9795600,0,173110000,0,0,0,0,0.0119996,0,0,0,0,0,0
479552694,477271169,386,3,f,4909400000,15327.3,56083900000,3044730,3.12203e-06,198.648,0.000620185,6.01402,1.8776e-05,0.000565721,0.0939172,11230,5990,3080
479551635,477271169,1048,1,f,850137000,0,1048480000,0,0,0,0,1.04142,0,0,0,0,0,0
479551761,477271169,72,2,f,15252300,8310.61,897348000,789932,0.000544876,95.051,0.051791,0.0186841,1.01805e-05,0.000306739,0.0731637,5210,5760,6010
479551574,477271169,965,1,f,172104000,44883.9,5737800000,4120610,0.000260795,91.8059,0.0239425,0.210828,5.49828e-05,0.00165663,0.154654,7420,650,4550
479551683,477271169,1132,1,f,1394600000,2252830,24316200000,322067000,0.00161539,142.961,0.230938,1.70839,0.00275972,0.0831505,0.483159,9620,4230,3630
479552562,477271169,180,3,f,613033000,2113240,46775400000,224710000,0.00344718,106.335,0.366555,0.750966,0.00258871,0.0779981,0.352625,3660,3720,9060
479553102,477271169,1037,3,f,750089000,580069,18139700000,62265600,0.000773334,107.342,0.083011,0.918859,0.000710584,0.02141,0.204038,9480,1910,7800
479551771,477271169,95,2,f,2681140000,4091620,156871000000,423135000,0.00152607,103.415,0.157819,3.2844,0.00501223,0.151019,0.497287,4430,4630,9750
479552927,477271169,784,3,f,3529520000,130966,2299810000,14660800,3.7106e-05,111.944,0.00415378,4.32366,0.000160433,0.00483387,0.313871,8880,4490,3360
