id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469375965,176897793,1049,1,f,593838000,221.208,84334300000,60666.4,3.72506e-07,274.25,0.00010216,0.727452,2.7098e-07,3.68293e-06,0.0212105,10320,5270,2240
469376393,176897793,590,2,f,413608000,2163030,73661000000,1141560000,0.00522967,527.761,2.76001,0.506669,0.00264971,0.0360126,0.579495,8070,1320,6540
469375876,176897793,930,1,f,184288000,121716,29858800000,46191100,0.000660465,379.498,0.250645,0.225753,0.000149102,0.00202647,0.383583,7440,3680,5110
469377086,176897793,511,3,f,70515000,313067,9398850000,128719000,0.00443972,411.154,1.82541,0.0863809,0.000383507,0.00521229,0.488779,8210,2930,6050
469375772,176897793,771,1,f,8484380000,903101,952273000000,298498000,0.000106443,330.526,0.0351821,10.3934,0.0011063,0.0150358,0.433746,9050,6800,5690
469375859,176897793,907,1,f,118958000,33585,22076700000,21984100,0.000282326,654.579,0.184805,0.145724,4.11417e-05,0.000559162,0.35539,6350,4190,5240
469375801,176897793,819,1,f,29996100,5623.71,3415090000,1815280,0.000187481,322.79,0.0605172,0.0367452,6.88905e-06,9.363e-05,0.238152,3940,3090,4870
469375389,176897793,129,1,f,590199000,334993,16113300000,180155000,0.000567593,537.786,0.305244,0.722994,0.000410367,0.00557735,0.410293,5560,4690,5690
469377289,176897793,849,3,f,38484000,15.4502,5440790000,4353.8,4.01472e-07,281.795,0.000113133,0.0471429,1.89265e-08,2.57233e-07,0.0115882,6620,4790,9510
469376429,176897793,639,2,f,258053000,3800390,41391700000,1743740000,0.0147271,458.833,6.75729,0.316115,0.00465547,0.0632732,0.552337,6780,7020,8150
469375763,176897793,753,1,f,423900,3572.27,77990600,1692150,0.00842715,473.69,3.99185,0.000519278,4.37603e-06,5.94752e-05,0.0963502,7720,5780,5170
469375915,176897793,980,1,f,38132100,207313,7031970000,92742000,0.00543671,447.353,2.43212,0.0467118,0.000253959,0.00345158,0.344381,7610,6180,5390
469377387,176897793,987,3,f,5452220000,816370,621328000000,314384000,0.000149732,385.1,0.0576617,6.67897,0.00100005,0.0135919,0.471176,10360,4430,6180
469376567,176897793,869,2,f,20761200,648.378,3319760000,295014,3.12303e-05,455.003,0.0142099,0.0254325,7.94263e-07,1.07949e-05,0.229158,10180,2270,8430
469375901,176897793,961,1,f,5772140000,308582,1212900000000,161097000,5.34607e-05,522.056,0.0279095,7.07087,0.000378013,0.00513763,0.455055,6960,6210,2120
469376557,176897793,851,2,f,289858000,6273.93,43970600000,2057880,2.16449e-05,328.005,0.00709963,0.355076,7.68556e-06,0.000104455,0.116934,8930,1910,5740
469377362,176897793,952,3,f,1635150000,4328890,287313000000,2084670000,0.0026474,481.57,1.27491,2.00306,0.0053029,0.0720724,0.591667,4040,5070,7930
469375637,176897793,545,1,f,6943500,0,1003410000,0,0,0,0,0.00850579,0,0,0,0,0,0
469376217,176897793,286,2,f,44030700,2882040,7224940000,1643160000,0.0654553,570.139,37.3186,0.0539376,0.0035305,0.0479835,0.60291,5760,6760,5790
469376523,176897793,798,2,f,46539900,0,653229000,0,0,0,0,0.0570114,0,0,0,0,0,0
469376846,176897793,117,3,f,256304000,26931.1,739200000,8877210,0.000105075,329.627,0.0346355,0.313972,3.29906e-05,0.000448379,0.190532,6110,7100,6000
469377351,176897793,939,3,f,17128800,0,2338500000,0,0,0,0,0.0209828,0,0,0,0,0,0
469375452,176897793,231,1,f,7195500,409.938,734993000,129683,5.69714e-05,316.348,0.0180228,0.00881449,5.02174e-07,6.82511e-06,0.0363758,9520,4690,5350
469375902,176897793,962,1,f,1468570000,0,264679000000,0,0,0,0,1.799,0,0,0,0,0,0
469376593,176897793,907,2,f,118958000,54938.5,24333900000,25547500,0.000461829,465.021,0.21476,0.145724,6.72996e-05,0.000914678,0.288108,6410,3930,6450
469377281,176897793,840,3,f,5448470000,1206140,301587000000,760684000,0.000221373,630.675,0.139614,6.67437,0.00147752,0.0200812,0.520066,3180,5010,6720
469376472,176897793,703,2,f,3635140000,122313000,748423000000,94182000000,0.0336474,770.008,25.9088,4.45305,0.149833,2.0364,0.795739,7490,5520,8850
469377345,176897793,932,3,f,514742000,8298.16,15207200000,3058230,1.6121e-05,368.543,0.00594128,0.630559,1.01652e-05,0.000138157,0.18072,8360,4840,6820
469375802,176897793,821,1,f,928392000,260.795,165007000000,71316.2,2.8091e-07,273.457,7.68169e-05,1.13728,3.19474e-07,4.34201e-06,0.0269082,9940,1340,4190
469376541,176897793,830,2,f,218139000,8778830,45990500000,4960620000,0.0402441,565.067,22.7406,0.267221,0.0107541,0.14616,0.642106,7230,6080,5820
469376648,176897793,978,2,f,294982000,37264.6,15853600000,12711400,0.000126328,341.112,0.0430921,0.361353,4.56492e-05,0.000620424,0.202746,11350,6670,7150
469376427,176897793,637,2,f,1737320000,211058,315742000000,164246000,0.000121485,778.203,0.09454,2.12822,0.000258546,0.00351394,0.560626,6220,5050,6530
469375827,176897793,857,1,f,216560000,0,40457300000,0,0,0,0,0.265286,0,0,0,0,0,0
469377523,176897793,181,2,t,927610,250889,1183600000,796580000,0.270468,3175.03,858.744,0.00113632,0.000307339,0.00417709,0.830952,5920,4890,6090
469376350,176897793,503,2,f,183317000,695217,28194600000,317625000,0.00379242,456.871,1.73265,0.224564,0.000851641,0.0115748,0.615263,8100,2900,5880
469377082,176897793,502,3,f,4068660000,89281700,932319000000,66037700000,0.0219437,739.656,16.2308,4.98411,0.10937,1.48646,0.742017,9080,4660,9660
469375877,176897793,931,1,f,428795000,899.114,59267200000,219300,2.09684e-06,243.907,0.000511433,0.525274,1.10141e-06,1.49695e-05,0.018331,8620,6260,5190
469376920,176897793,233,3,f,197275000,0,43305200000,0,0,0,0,0.241661,0,0,0,0,0,0
469376346,176897793,494,2,f,59867100,181336,12722000000,82724700,0.00302897,456.196,1.38181,0.0733372,0.000222136,0.00301909,0.334603,8320,2860,7150
469377253,176897793,794,3,f,1428980000,1662.87,731520000,462656,1.16368e-06,278.227,0.000323767,1.7505,2.03702e-06,2.76854e-05,0.0309398,12840,5630,3440
469375429,176897793,190,1,f,242003000,0,302110000,0,0,0,0,0.296453,0,0,0,0,0,0
469377357,176897793,946,3,f,663755000,5562960,126932000000,2699570000,0.00838105,485.275,4.06711,0.8131,0.00681463,0.0926186,0.651409,7690,5850,5900
469376682,176897793,1025,2,f,2218930000,40619,423351000000,9567050,1.83057e-05,235.532,0.00431157,2.71818,4.97582e-05,0.000676271,0.260215,12230,5070,8730
469375461,176897793,246,1,f,192125000,4277.97,26879800000,1752370,2.22666e-05,409.627,0.00912101,0.235353,5.24051e-06,7.12244e-05,0.169516,9080,4640,4870
469376123,176897793,131,2,f,288920000,8001600,61354500000,4921690000,0.0276949,615.088,17.0348,0.353927,0.00980197,0.13322,0.577384,7130,5360,8980
469376385,176897793,577,2,f,212135000,0,48480700000,0,0,0,0,0.259866,0,0,0,0,0,0
469376969,176897793,313,3,f,32811800000,27357600,4835830000000,11696300000,0.000833772,427.535,0.356467,40.1944,0.033513,0.45548,0.711252,8750,3000,5730
469375506,176897793,319,1,f,487648000,4369400,103895000000,2577940000,0.00896015,589.998,5.28647,0.597369,0.00535251,0.0727467,0.52057,7680,5840,2870
469375470,176897793,258,1,f,974437000,5157030,153301000000,2663720000,0.00529232,516.521,2.73359,1.19369,0.00631736,0.0858601,0.530064,4460,4210,5000
469375841,176897793,882,1,f,312592000,0,34816000000,0,0,0,0,0.382925,0,0,0,0,0,0
469376041,176897793,312782620,1,f,76296600,0,16014000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469375523,176897793,341,1,f,7050600,47749.3,1355740000,19911000,0.00677237,416.989,2.82401,0.00863698,5.84929e-05,0.000794985,0.29943,8060,5420,5570
469376925,176897793,239,3,f,1890500000,9864100,461372000000,12349600000,0.00521772,1251.97,6.53246,2.31586,0.0120835,0.164229,0.887026,5840,3840,6990
469376036,176897793,312782598,1,f,6194700,0,987505000,0,0,0,0,0.00758851,0,0,0,0,0,0
469376208,176897793,269,2,f,68850000,60089.2,8466920000,30105500,0.000872755,501.014,0.437262,0.0843413,7.36092e-05,0.00100043,0.382669,10320,2210,9010
469377191,176897793,687,3,f,1652220000,333954,359385000000,177734000,0.000202125,532.211,0.107573,2.02397,0.000409094,0.00556005,0.438273,8860,1390,7200
469377024,176897793,393,3,f,1812600,0,217982000,0,0,0,0,0.00222044,0,0,0,0,0,0
469376985,176897793,333,3,f,33420600,84076,5609390000,36959000,0.00251569,439.59,1.10587,0.0409402,0.000102993,0.00139979,0.350504,4400,3870,5750
469375963,176897793,1047,1,f,363993000,0,96340700000,0,0,0,0,0.445892,0,0,0,0,0,0
469376020,176897793,182305705,1,f,193162000,0,46501200000,0,0,0,0,0.236624,0,0,0,0,0,0
469376046,176897793,312782640,1,f,16341300,0,3893130000,0,0,0,0,0.0200181,0,0,0,0,0,0
469376795,176897793,17,3,f,1885140000,311957,373742000000,128240000,0.000165482,411.083,0.0680267,2.3093,0.000382147,0.00519381,0.380823,8380,2510,5720
469375641,176897793,558,1,f,149467000,4589.6,18668100000,1078490,3.07065e-05,234.985,0.00721557,0.183097,5.62226e-06,7.64128e-05,0.118578,5120,2800,1380
469376344,176897793,491,2,f,251901000,467083,43710700000,217225000,0.00185423,465.066,0.862342,0.308579,0.000572177,0.00777653,0.48109,7960,6270,6240
469375337,176897793,36,1,f,194044000,82.5535,34298800000,17632.8,4.25438e-07,213.592,9.08701e-05,0.237703,1.01128e-07,1.37444e-06,0.019859,4520,4590,1560
469375694,176897793,638,1,f,335997000,0,63348800000,0,0,0,0,0.411596,0,0,0,0,0,0
469375856,176897793,904,1,f,753540000,1526030,131418000000,878593000,0.00202515,575.737,1.16595,0.923087,0.00186939,0.0254071,0.62333,4890,5020,5630
469375390,176897793,131,1,f,288920000,103548,62555800000,46878800,0.000358396,452.727,0.162255,0.353927,0.000126846,0.00172398,0.318019,7450,5390,2320
469376174,176897793,211,2,f,356939000,28999.9,71847500000,16612600,8.12461e-05,572.851,0.0465419,0.43725,3.55249e-05,0.000482824,0.544373,2550,2600,6170
469376919,176897793,231,3,f,14391000,12140.5,1357270000,4020630,0.000843619,331.174,0.279385,0.017629,1.48721e-05,0.000202129,0.137812,9690,4660,5980
469377052,176897793,443,3,f,851674000,420818,20270300000,114971000,0.000494108,273.207,0.134994,1.0433,0.000515503,0.00700626,0.373998,8720,1750,8080
469377112,176897793,567,3,f,244346000000,1250000000,48089900000000,1221100000000,0.0051157,976.879,4.99743,299.323,1.53125,20.8114,1,3920,4730,6470
469375515,176897793,330,1,f,8700300,0,808462000,0,0,0,0,0.0106579,0,0,0,0,0,0
469377542,176897793,477,2,t,207294,202779,1812410000,1808980000,0.97822,8920.97,8726.67,0.000253935,0.000248404,0.00337609,0.877106,5480,4570,6170
469376746,176897793,1132,2,f,1394600000,432795,169869000000,180695000,0.000310336,417.508,0.129568,1.70839,0.000530174,0.00720566,0.438566,10380,3700,7090
469376688,176897793,1033,2,f,1091300000,2269.4,246578000000,510583,2.07953e-06,224.986,0.000467867,1.33684,2.78001e-06,3.77835e-05,0.0692974,12890,4800,7800
469377038,176897793,421,3,f,135626000,0,17749800000,0,0,0,0,0.166142,0,0,0,0,0,0
469375838,176897793,878,1,f,346000000,19525.8,49085900000,4910340,5.64328e-05,251.48,0.0141917,0.423851,2.39191e-05,0.000325087,0.11308,4850,2620,1580
469376712,176897793,1074,2,f,38772900,0,3555230000,0,0,0,0,0.0474968,0,0,0,0,0,0
469377195,176897793,692,3,f,594223000,419013,116038000000,203793000,0.000705144,486.365,0.342957,0.727923,0.000513291,0.00697621,0.389153,8450,4160,10270
469377288,176897793,848,3,f,920102000,220832,6640570000,84921600,0.000240008,384.553,0.0922958,1.12713,0.00027052,0.00367667,0.339323,7220,4890,8480
469377367,176897793,960,3,f,8265760000,40595.8,294928000000,12200400,4.91132e-06,300.534,0.00147602,10.1256,4.97299e-05,0.000675885,0.153349,10440,3880,7340
469375375,176897793,111,1,f,755810000,2017.53,143046000000,492227,2.66936e-06,243.975,0.000651258,0.925867,2.47147e-06,3.35901e-05,0.0340699,6360,5040,880
469375890,176897793,946,1,f,331878000,1664280,60982700000,756175000,0.00501474,454.356,2.27847,0.40655,0.00203874,0.0277088,0.590782,7330,5830,5280
469377080,176897793,500,3,f,24612100000,601323,4523030000000,262802000,2.4432e-05,437.04,0.0106778,30.1498,0.000736621,0.0100115,0.518616,2780,2750,6510
469377282,176897793,841,3,f,256838000,86153.8,3729850000,21113200,0.00033544,245.064,0.0822042,0.314627,0.000105538,0.00143439,0.450253,9550,6980,5810
469375926,176897793,996,1,f,275957000,40.6884,48019800000,8065.92,1.47445e-07,198.236,2.92289e-05,0.338047,4.98433e-08,6.77426e-07,0.00934117,4490,4710,1600
469377163,176897793,642,3,f,90439200,1296.52,6428050000,287637,1.43358e-05,221.853,0.00318045,0.110788,1.58824e-06,2.1586e-05,0.0510629,9810,6630,6270
469376327,176897793,456,2,f,1836900,605.16,272047000,428879,0.000329446,708.704,0.23348,0.0022502,7.41321e-07,1.00754e-05,0.203629,8820,3060,9920
469376481,176897793,720,2,f,164333000,0,20176300000,0,0,0,0,0.201308,0,0,0,0,0,0
469375831,176897793,864,1,f,2470490000,188085,398057000000,71493700,7.61325e-05,380.115,0.0289391,3.02635,0.000230404,0.00313145,0.297554,7530,4160,5500
469377147,176897793,619,3,f,353104000,736156,72576200000,391992000,0.00208481,532.485,1.11013,0.432553,0.000901791,0.0122564,0.420746,6020,6840,7560
469377225,176897793,741,3,f,121550000,982.38,22929100000,300138,8.08208e-06,305.521,0.00246925,0.148899,1.20342e-06,1.63558e-05,0.200287,7220,4730,5840
469375994,176897793,1100,1,f,783095000,183596,120754000000,66402500,0.00023445,361.676,0.0847949,0.959292,0.000224906,0.00305672,0.383844,7690,2880,5480
469376333,176897793,469,2,f,17057700,4319.82,1980830000,1597610,0.000253248,369.832,0.093659,0.0208957,5.29178e-06,7.19213e-05,0.130562,8210,1180,7500
469376305,176897793,422,2,f,118133000,190610,13671800000,73627900,0.00161352,386.276,0.623262,0.144713,0.000233497,0.00317348,0.412074,8300,4420,7730
469376111,176897793,115,2,f,3266100,0,476644000,0,0,0,0,0.00400097,0,0,0,0,0,0
469376392,176897793,589,2,f,694349000,10450000,156061000000,18150500000,0.0150501,1736.89,26.1404,0.850578,0.0128013,0.173984,0.981274,2860,4530,5910
469376667,176897793,1006,2,f,56410200,2798.33,7002490000,836374,4.96069e-05,298.883,0.0148266,0.0691025,3.42796e-06,4.65898e-05,0.121243,7050,320,7110
469375955,176897793,1035,1,f,354337000,0,98754600000,0,0,0,0,0.434063,0,0,0,0,0,0
469377339,176897793,926,3,f,2696780000,12825000,430684000000,6679120000,0.00475566,520.79,2.4767,3.30356,0.0157106,0.213525,0.659043,9200,5720,8720
469375728,176897793,692,1,f,297112000,23110.1,60615500000,13977700,7.77826e-05,604.83,0.0470453,0.363962,2.83099e-05,0.000384764,0.255954,8640,4170,1200
469376636,176897793,962,2,f,1468570000,2606.85,243477000000,1427150,1.77509e-06,547.46,0.000971794,1.799,3.19339e-06,4.34018e-05,0.173533,4850,1710,6220
469376947,176897793,278,3,f,3496900000,61956100,731343000000,38114200000,0.0177174,615.182,10.8994,4.2837,0.0758962,1.03151,0.67092,6790,5870,8130
469376993,176897793,344,3,f,410760000,602520,78070400000,278287000,0.00146684,461.872,0.677492,0.503181,0.000738087,0.0100314,0.398744,4750,5090,9040
469377056,176897793,449,3,f,104830000,1508.4,5526680000,572186,1.4389e-05,379.332,0.00545822,0.128417,1.8478e-06,2.51136e-05,0.108979,5600,3670,6040
469377350,176897793,938,3,f,727648000,38788,45381100000,13269200,5.33059e-05,342.095,0.0182357,0.891369,4.75153e-05,0.000645786,0.202746,11350,6670,7150
469376612,176897793,932,2,f,257371000,8123.21,9452770000,3010530,3.15622e-05,370.608,0.0116972,0.31528,9.95093e-06,0.000135244,0.18072,8360,4840,6820
469375495,176897793,302,1,f,972832000,5846.2,142817000000,1493960,6.00946e-06,255.543,0.00153568,1.19172,7.16159e-06,9.73341e-05,0.0919932,9940,1530,4460
469377564,176897793,809,2,t,199.302,195.506,783836,779767,0.980953,3988.45,3912.48,2.44146e-07,2.39495e-07,3.25501e-06,0.0669392,5430,4580,6200
469376371,176897793,545,2,f,6943500,0,936508000,0,0,0,0,0.00850579,0,0,0,0,0,0
469375765,176897793,755,1,f,232628000,0,43255900000,0,0,0,0,0.284969,0,0,0,0,0,0
469377098,176897793,533,3,f,970263000,78034.1,159429000000,30328000,8.04258e-05,388.65,0.0312575,1.18857,9.55918e-05,0.0012992,0.271857,8270,920,7020
469377261,176897793,805,3,f,156832000,5531.01,19534500000,1625680,3.52671e-05,293.921,0.0103657,0.192119,6.77549e-06,9.20865e-05,0.089886,9220,400,7050
469375850,176897793,897,1,f,125303000,1194.87,20503300000,313293,9.53579e-06,262.199,0.00250028,0.153497,1.46371e-06,1.98935e-05,0.0841263,4500,4360,1510
469376453,176897793,678,2,f,181660000,0,40905300000,0,0,0,0,0.222534,0,0,0,0,0,0
469376199,176897793,252,2,f,534268000,0,117436000000,0,0,0,0,0.654478,0,0,0,0,0,0
469377639,176897793,991,2,t,7126860,2821270,14665700000,12652700000,0.395865,4484.76,1775.36,0.0087304,0.00345606,0.0469717,1,5640,4510,6180
469377251,176897793,791,3,f,52210800,266.976,11172600000,95997.3,5.11342e-06,359.573,0.00183865,0.0639582,3.27046e-07,4.44492e-06,0.0766232,8780,3050,9930
469375882,176897793,936,1,f,1693770000,569.97,321360000000,138272,3.36508e-07,242.595,8.16352e-05,2.07487,6.98213e-07,9.4895e-06,0.0322896,12280,1580,4280
469376147,176897793,164,2,f,577800,0,34730600,0,0,0,0,0.000707805,0,0,0,0,0,0
469375786,176897793,794,1,f,714489000,1629.31,265566000,454856,2.28039e-06,279.171,0.000636617,0.875249,1.99591e-06,2.71266e-05,0.0309398,12840,5630,3440
469376304,176897793,421,2,f,67813200,0,6582070000,0,0,0,0,0.0830712,0,0,0,0,0,0
469376766,176897793,312782582,2,f,55950300,0,7574180000,0,0,0,0,0.0685391,0,0,0,0,0,0
469376570,176897793,874,2,f,38079900,54491.3,3710140000,23905700,0.00143097,438.707,0.627777,0.0466479,6.67518e-05,0.000907232,0.402411,9210,4040,7580
469375591,176897793,451,1,f,116788000,135778,24629200000,87633800,0.0011626,645.42,0.750363,0.143066,0.000166328,0.00226059,0.481149,7660,6200,2310
469375628,176897793,528,1,f,23074300000,112815,4507300000000,33054700,4.88923e-06,292.998,0.00143254,28.266,0.000138199,0.00187828,0.35047,10080,4050,3570
469377722,176897793,824,3,t,6782260,2589420,12746700000,10807800000,0.381794,4173.81,1593.53,0.00830827,0.00317205,0.0431117,1,5640,4510,6180
469375921,176897793,988,1,f,283139000,94406.1,58459000000,56906000,0.000333427,602.778,0.200982,0.346845,0.000115648,0.00157178,0.341508,8290,4180,1120
469375460,176897793,243,1,f,75636000,0,11907600000,0,0,0,0,0.0926541,0,0,0,0,0,0
469375548,176897793,378,1,f,2634840000,5767.78,581144000000,1587400,2.18904e-06,275.219,0.000602467,3.22768,7.06553e-06,9.60286e-05,0.125021,4560,3650,1420
469376061,176897793,17,2,f,942571000,242030,190913000000,101938000,0.000256777,421.179,0.108149,1.15465,0.000296487,0.0040296,0.380823,8380,2510,5720
469375488,176897793,290,1,f,3088060000,7358810,490902000000,3377710000,0.00238299,459.003,1.0938,3.78287,0.00901454,0.122518,0.486587,6180,7060,5260
469376296,176897793,402,2,f,319438000,0,50806000000,0,0,0,0,0.391311,0,0,0,0,0,0
469376532,176897793,814,2,f,103431000,3275590,22052000000,2103400000,0.0316694,642.145,20.3363,0.126703,0.0040126,0.0545357,0.614924,3720,4100,6440
469376614,176897793,934,2,f,116343000,3163750,16711100000,1684210000,0.0271933,532.347,14.4762,0.14252,0.00387559,0.0526737,0.611726,8910,5960,8840
469375370,176897793,100,1,f,158861000,70905.3,38045300000,34962400,0.000446336,493.086,0.220082,0.194604,8.6859e-05,0.00118051,0.382406,8400,5210,5450
469375494,176897793,301,1,f,319407000,3711230,34439100000,1965110000,0.0116191,529.503,6.15235,0.391274,0.00454626,0.0617888,0.60612,7010,3610,2850
469377427,176897793,1044,3,f,38781000,116609,4950930000,58932500,0.00300686,505.386,1.51962,0.0475067,0.000142846,0.00194144,0.394014,8250,4470,8120
469376676,176897793,1017,2,f,5149200000,15536.8,887669000000,4941680,3.01733e-06,318.062,0.0009597,6.30777,1.90326e-05,0.000258675,0.111972,12590,3310,9190
469377237,176897793,767,3,f,2701420000,126613,526047000000,64643900,4.68693e-05,510.561,0.0239296,3.30924,0.000155102,0.002108,0.339415,2550,2630,6410
469375498,176897793,305,1,f,72981900,0,10093600000,0,0,0,0,0.0894028,0,0,0,0,0,0
469376060,176897793,15,2,f,76457800,22096000,79715400000,53765000000,0.288996,2433.25,703.199,0.0936608,0.0270676,0.367879,1,5730,4540,5880
469376882,176897793,165,3,f,550937000,728081,109887000000,290365000,0.00132153,398.809,0.527039,0.674898,0.000891899,0.0121219,0.382406,8400,5210,5450
469377332,176897793,914,3,f,2727000,70762.6,642167000,39296000,0.0259489,555.321,14.41,0.00334058,8.66842e-05,0.00117814,0.387624,5440,5770,6150
469376221,176897793,290,2,f,3088060000,85235000,582392000000,63020300000,0.0276015,739.371,20.4077,3.78287,0.104413,1.41909,0.95374,6120,5430,6590
469376560,176897793,856,2,f,4843350000,87345900,1052050000000,138317000000,0.0180342,1583.55,28.5582,5.9331,0.106999,1.45423,1,5740,4530,5790
469376309,176897793,429,2,f,595589000,0,78360400000,0,0,0,0,0.729597,0,0,0,0,0,0
469377456,176897793,1093,3,f,2786030000,100484,259009000000,33751400,3.60669e-05,335.89,0.0121145,3.41289,0.000123092,0.00167297,0.366435,10000,4640,5890
469376015,176897793,10704,1,f,359207000,0,66331300000,0,0,0,0,0.440029,0,0,0,0,0,0
469376782,176897793,312782648,2,f,58298400,4952.84,9921430000,2107510,8.49567e-05,425.515,0.0361504,0.0714155,6.06723e-06,8.24605e-05,0.11437,9280,3280,9740
469376389,176897793,583,2,f,222730000,5044990,38300000000,2312430000,0.0226507,458.362,10.3822,0.272844,0.00618012,0.0839948,0.547579,4780,5090,9040
469375472,176897793,262,1,f,616707000,161952,80921400000,70397900,0.000262607,434.684,0.114151,0.755466,0.000198391,0.00269636,0.383346,5920,4970,4930
469376234,176897793,311,2,f,285875000,9540650,60127800000,7023370000,0.0333735,736.153,24.568,0.350197,0.0116873,0.158844,0.620903,7390,5650,9240
469376645,176897793,974,2,f,729041000,0,184376000000,0,0,0,0,0.893076,0,0,0,0,0,0
469375678,176897793,616,1,f,132114000,9731.86,14543400000,3491420,7.36628e-05,358.762,0.0264274,0.161839,1.19215e-05,0.000162027,0.0923484,10040,3650,4590
469376576,176897793,884,2,f,34492500,560225,4470790000,250926000,0.0162419,447.902,7.27479,0.0422533,0.000686275,0.00932726,0.448056,6820,4780,9540
469376750,176897793,182305689,2,f,733643000,196.762,133268000000,41544.9,2.68198e-07,211.143,5.66282e-05,0.898713,2.41033e-07,3.27592e-06,0.0259103,5610,1290,8880
469377461,176897793,1100,3,f,1566190000,2532850,256322000000,1235530000,0.00161721,487.802,0.788876,1.91858,0.00310275,0.0421698,0.517663,8080,2900,5880
469376803,176897793,31,3,f,4166510000,25437600,862457000000,16632400000,0.00610525,653.853,3.99193,5.10397,0.031161,0.423514,0.671404,4350,3130,5890
469375743,176897793,709,1,f,1080640000,73.6186,172799000000,23015.5,6.81249e-08,312.632,2.1298e-05,1.32379,9.01827e-08,1.22569e-06,0.0199141,7230,4900,5320
469376484,176897793,725,2,f,15439500,0,1920600000,0,0,0,0,0.0189134,0,0,0,0,0,0
469375751,176897793,726,1,f,2878040000,32343.1,508220000000,9223190,1.12379e-05,285.167,0.00320468,3.5256,3.96203e-05,0.000538484,0.233839,8750,2660,3620
469377477,176897793,1128,3,f,475081000,0,109023000000,0,0,0,0,0.581974,0,0,0,0,0,0
469375723,176897793,685,1,f,332106000,221.137,44629600000,65444.5,6.65861e-07,295.946,0.000197059,0.40683,2.70892e-07,3.68174e-06,0.0511179,6400,5190,4640
469376765,176897793,312782578,2,f,30312900,0,2702080000,0,0,0,0,0.0371333,0,0,0,0,0,0
469375386,176897793,126,1,f,61705800,189492,5826240000,72210600,0.0030709,381.074,1.17024,0.0755896,0.000232128,0.00315489,0.285082,7600,6260,5610
469375423,176897793,181,1,f,172864000,1714500,35685900000,828274000,0.00991822,483.099,4.79148,0.211758,0.00210027,0.028545,0.518116,5860,5010,5560
469377284,176897793,843,3,f,843908000,3007720,156488000000,1403350000,0.00356404,466.584,1.66292,1.03379,0.00368446,0.0500759,0.503323,9230,5100,8500
469375797,176897793,810,1,f,129384000,11233.8,23609900000,4711640,8.68256e-05,419.415,0.0364159,0.158495,1.37615e-05,0.000187034,0.151134,4290,3180,5190
469375613,176897793,500,1,f,12306100000,1888.02,2364450000000,484556,1.53422e-07,256.647,3.93754e-05,15.0749,2.31283e-06,3.14339e-05,0.0394952,2970,1740,5380
469377213,176897793,718,3,f,564858000,42.4183,79769600000,10079.4,7.50956e-08,237.62,1.78442e-05,0.691951,5.19624e-08,7.06228e-07,0.0117352,7620,4190,7940
469377169,176897793,651,3,f,447917000,604.586,67551800000,150968,1.34977e-06,249.704,0.000337044,0.548699,7.40618e-07,1.00658e-05,0.0291504,12230,4860,6200
469376724,176897793,1094,2,f,103891000,0,22728700000,0,0,0,0,0.127266,0,0,0,0,0,0
469377035,176897793,413,3,f,216560000,0,512683000,0,0,0,0,0.265286,0,0,0,0,0,0
469376227,176897793,301,2,f,319407000,31300400,56859700000,22897200000,0.0979954,731.53,71.6865,0.391274,0.038343,0.521125,0.804519,7320,4920,8740
469376449,176897793,672,2,f,11441700000,68011500,2422470000000,57885100000,0.00594418,851.108,5.05914,14.0161,0.083314,1.13233,0.920062,3960,4660,6530
469375916,176897793,981,1,f,245295000,0,36462600000,0,0,0,0,0.300486,0,0,0,0,0,0
469377128,176897793,593,3,f,785065000,23275.3,88560100000,7316660,2.96477e-05,314.353,0.00931982,0.961704,2.85123e-05,0.000387514,0.170684,9400,750,8240
469376725,176897793,1097,2,f,7483590000,237207000,1384640000000,173115000000,0.031697,729.803,23.1326,9.1674,0.290579,3.9493,1,5940,5200,6470
469377183,176897793,673,3,f,19391400,27297.1,1309090000,9414690,0.00140769,344.897,0.485508,0.0237545,3.3439e-05,0.000454474,0.369435,8450,5670,5160
469377366,176897793,959,3,f,254417000,1952.04,33378100000,687160,7.67258e-06,352.022,0.00270092,0.311661,2.39125e-06,3.24997e-05,0.175077,6940,3920,610
469376397,176897793,596,2,f,476301000,5460530,74685000000,2801780000,0.0114645,513.097,5.88238,0.583468,0.00668915,0.0909131,0.63022,4890,6540,6440
469376763,176897793,312782570,2,f,6499800,0,821283000,0,0,0,0,0.00796225,0,0,0,0,0,0
469375673,176897793,610,1,f,537454000,0,94995700000,0,0,0,0,0.658381,0,0,0,0,0,0
469376514,176897793,783,2,f,135370000,370487,23229100000,159279000,0.00273685,429.919,1.17662,0.165828,0.000453846,0.00616828,0.399706,4490,4960,8520
469375485,176897793,287,1,f,3538800,20552.9,476001000,11687500,0.00580788,568.653,3.30267,0.00433503,2.51773e-05,0.000342189,0.305453,5460,5130,5100
469376822,176897793,67,3,f,49305600,1415.21,5783390000,479878,2.87029e-05,339.085,0.00973272,0.0603994,1.73364e-06,2.35621e-05,0.0826413,7990,4420,6070
