id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468586638,294173584,648,1,f,2417570000,0,596398000000,0,0,0,0,2.96153,0,0,0,0,0,0
468589194,294173584,919,2,f,158422000,0,28123300000,0,0,0,0,0.194066,0,0,0,0,0,0
468586119,294173584,173,1,f,115967000,0,5930330000,0,0,0,0,0.142059,0,0,0,0,0,0
468586869,294173584,857,1,f,216560000,0,28417700000,0,0,0,0,0.265286,0,0,0,0,0,0
468590714,294173584,525,3,f,181813000,1559.82,15117600000,311673,8.57928e-06,199.814,0.00171426,0.22272,1.91078e-06,0.000127137,0.128154,7900,5540,5950
468590555,294173584,429,3,f,1191180000,1911.41,62563100000,452893,1.60464e-06,236.941,0.000380206,1.45919,2.34148e-06,0.000155795,0.0864132,13160,5410,3870
468590525,294173584,409,3,f,1044210000,46049,198630000000,10597000,4.40992e-05,230.125,0.0101483,1.27916,5.64101e-05,0.00375335,0.198677,9010,1450,9550
468590946,294173584,647,3,f,1755860000,76981.3,154633000000,16852200,4.38425e-05,218.913,0.0095977,2.15093,9.43021e-05,0.00627456,0.270462,7910,7210,8900
468590674,294173584,501,3,f,99547200,0,18371700000,0,0,0,0,0.121945,0,0,0,0,0,0
468589899,294173584,117,3,f,256304000,23504.8,941788000,5618340,9.17066e-05,239.03,0.0219206,0.313972,2.87933e-05,0.00191582,0.153838,5240,7110,6370
468586727,294173584,721,1,f,429577000,3534.24,96150300000,750805,8.22726e-06,212.437,0.00174778,0.526232,4.32945e-06,0.000288068,0.114896,10200,1270,3500
468588041,294173584,313,2,f,16405900000,676207,2558050000000,131811000,4.12173e-05,194.926,0.00803434,20.0972,0.000828354,0.055116,0.30934,9720,1690,7190
468591170,294173584,830,3,f,436279000,0,42345200000,0,0,0,0,0.534441,0,0,0,0,0,0
468586035,294173584,136,1,f,1080390000,1865300,54136900000,448254000,0.0017265,240.312,0.414899,1.32348,0.00228499,0.152036,0.464278,10850,6080,4870
468587789,294173584,162,2,f,52154100,0,8451970000,0,0,0,0,0.0638888,0,0,0,0,0,0
468590685,294173584,507,3,f,14475300000,1488240,2034470000000,7314350000,0.000102812,4914.78,0.505299,17.7322,0.00182309,0.121303,0.972126,1620,2740,4480
468591031,294173584,690,3,f,147717000,0,6559550000,0,0,0,0,0.180953,0,0,0,0,0,0
468586111,294173584,165,1,f,275468000,24062.8,38300100000,5313240,8.73523e-05,220.807,0.019288,0.337449,2.94769e-05,0.0019613,0.346672,8570,5870,5670
468590006,294173584,178,3,f,363778000,9905.24,50875300000,2340480,2.72288e-05,236.287,0.00643381,0.445628,1.21339e-05,0.000807352,0.135038,6780,3200,3480
468586418,294173584,437,1,f,529204000,0,23739100000,0,0,0,0,0.648276,0,0,0,0,0,0
468590488,294173584,386,3,f,4909400000,178360,299783000000,43221500,3.63303e-05,242.328,0.00880383,6.01402,0.000218491,0.0145377,0.255807,11390,5490,7130
468586776,294173584,774,1,f,173773000,0,32008300000,0,0,0,0,0.212872,0,0,0,0,0,0
468587117,294173584,989,1,f,229818000,195.121,24309700000,35590,8.49024e-07,182.4,0.000154862,0.281527,2.39023e-07,1.59038e-05,0.0229156,11570,3520,4650
468586004,294173584,96,1,f,264705000,248.645,31323200000,50629.9,9.39327e-07,203.623,0.000191269,0.324264,3.0459e-07,2.02665e-05,0.0169271,11760,4810,3690
468591225,294173584,880,3,f,78462000,0,14718200000,0,0,0,0,0.096116,0,0,0,0,0,0
468591260,294173584,907,3,f,237917000,0,41963100000,0,0,0,0,0.291448,0,0,0,0,0,0
468590409,294173584,350,3,f,27558000,0.183284,2205870000,25.983,6.65083e-09,141.764,9.42848e-07,0.0337585,2.24522e-10,1.4939e-08,0.000134782,10220,4770,6880
468591115,294173584,735,3,f,219901000,27540.5,26797200000,9328230,0.000125241,338.709,0.0424202,0.269378,3.37371e-05,0.00224476,0.30999,7510,2860,10710
468588158,294173584,369,2,f,1622480000,34581.9,378836000000,7355990,2.13142e-05,212.712,0.00453378,1.98754,4.23628e-05,0.00281869,0.203178,5240,1320,8670
468590759,294173584,558,3,f,298933000,194250,52362100000,38831700,0.000649812,199.905,0.129901,0.366193,0.000237957,0.0158329,0.350266,5670,2610,10140
468591006,294173584,677,3,f,1716690000,84434.2,267109000000,19551500,4.91843e-05,231.559,0.0113891,2.10294,0.000103432,0.00688203,0.371826,4500,4550,1580
468588922,294173584,752,2,f,959182000,103133,4699980000,22034100,0.000107522,213.647,0.0229718,1.175,0.000126338,0.00840613,0.315411,8740,6400,7180
468586647,294173584,656,1,f,844643000,73746.4,101616000000,15647900,8.73107e-05,212.185,0.018526,1.03469,9.03393e-05,0.00601089,0.156329,3860,1190,5150
468585990,294173584,81,1,f,1123620000,210367,22620900000,46316900,0.000187223,220.172,0.0412211,1.37643,0.0002577,0.0171465,0.281517,6010,2330,3980
468586213,294173584,258,1,f,974437000,6833.24,132922000000,1448420,7.0125e-06,211.967,0.00148642,1.19369,8.37071e-06,0.000556961,0.0745758,4260,4780,5650
468586137,294173584,190,1,f,242003000,77.6438,26558000,15050.4,3.20838e-07,193.839,6.21909e-05,0.296453,9.51136e-08,6.32856e-06,0.0158581,10430,7210,5420
468591508,294173584,1023,3,f,670059000,0,125611000000,0,0,0,0,0.820822,0,0,0,0,0,0
468589175,294173584,906,2,f,99201600,0,14878800000,0,0,0,0,0.121522,0,0,0,0,0,0
468589570,294173584,1101,2,f,295286000,0,53006000000,0,0,0,0,0.361725,0,0,0,0,0,0
468587211,294173584,1029,1,f,48101400,0,5232980000,0,0,0,0,0.0589242,0,0,0,0,0,0
468586718,294173584,709,1,f,1080640000,0,168061000000,0,0,0,0,1.32379,0,0,0,0,0,0
468591737,294173584,8,3,t,114132000,12268800,19328800000,6162230000,0.107497,502.269,53.9922,0.139812,0.0150293,1,0.893515,11360,6340,7110
468591153,294173584,800,3,f,364055000,0,64906000000,0,0,0,0,0.445968,0,0,0,0,0,0
468589552,294173584,1093,2,f,1393020000,531555,49770000000,120651000,0.000381586,226.978,0.0866114,1.70645,0.000651155,0.0433258,0.28767,10310,5700,7070
468585944,294173584,36,1,f,194044000,14906.9,20218800000,3169700,7.68227e-05,212.632,0.016335,0.237703,1.8261e-05,0.00121503,0.254259,4480,4580,1590
468591236,294173584,893,3,f,120206000,0,12802600000,0,0,0,0,0.147252,0,0,0,0,0,0
468588787,294173584,679,2,f,304778000,0,21936900000,0,0,0,0,0.373353,0,0,0,0,0,0
468589915,294173584,127,3,f,300985000,0,63462500000,0,0,0,0,0.368707,0,0,0,0,0,0
468587422,294173584,312782550,1,f,38745000,5577.76,4644820000,1189790,0.000143961,213.31,0.0307083,0.0474626,6.83276e-06,0.00045463,0.151718,7290,590,3090
468587838,294173584,188,2,f,65914200,0,4875440000,0,0,0,0,0.0807449,0,0,0,0,0,0
468586055,294173584,164,1,f,577800,0,21293900,0,0,0,0,0.000707805,0,0,0,0,0,0
468588214,294173584,397,2,f,29430900,0,697067000,0,0,0,0,0.0360529,0,0,0,0,0,0
468589903,294173584,119,3,f,1439070000,59393.6,232477000000,9397070,4.12722e-05,158.217,0.00652996,1.76286,7.27572e-05,0.00484103,0.223664,4430,5100,9590
468586193,294173584,242,1,f,1267290000,19021.5,174025000000,4296180,1.50096e-05,225.859,0.00339004,1.55243,2.33014e-05,0.0015504,0.0950002,5290,2750,5100
468586242,294173584,288,1,f,249174000,0,46638400000,0,0,0,0,0.305239,0,0,0,0,0,0
468589776,294173584,19,3,f,23167800,1813.5,3875200000,357177,7.82767e-05,196.954,0.0154169,0.0283806,2.22154e-06,0.000147814,0.0676638,5350,2530,5660
468586429,294173584,445,1,f,231073000,0,6911050000,0,0,0,0,0.283065,0,0,0,0,0,0
468586158,294173584,210,1,f,14751000,223.197,430366000,41202,1.5131e-05,184.599,0.00279317,0.01807,2.73417e-07,1.81923e-05,0.0148269,8090,6160,4750
468591376,294173584,978,3,f,589964000,67022.5,7461760000,11974300,0.000113604,178.661,0.0202967,0.722706,8.21025e-05,0.00546284,0.210851,10990,6900,4910
468590391,294173584,342,3,f,2505000000,0,256360000000,0,0,0,0,3.06862,0,0,0,0,0,0
468587008,294173584,978,1,f,294982000,9185.53,4275780000,1172610,3.11393e-05,127.658,0.00397518,0.361353,1.12523e-05,0.000748691,0.210851,10990,6900,4910
468586584,294173584,608,1,f,71441100,0,10308100000,0,0,0,0,0.0875153,0,0,0,0,0,0
468586885,294173584,886,1,f,2162850000,21890.6,442726000000,5312900,1.01212e-05,242.702,0.00245644,2.64949,2.6816e-05,0.00178425,0.118757,6390,1480,5680
468589232,294173584,938,2,f,363824000,80969.9,5311700000,14475600,0.000222552,178.778,0.0397874,0.445685,9.91881e-05,0.00659966,0.242656,11500,5460,5920
468588334,294173584,467,2,f,1463260000,7673.38,143454000000,1583250,5.24405e-06,206.33,0.001082,1.79249,9.39989e-06,0.000625439,0.128154,7900,5540,5950
468586962,294173584,950,1,f,400624000,0,122090000000,0,0,0,0,0.490765,0,0,0,0,0,0
468591123,294173584,753,3,f,847800,0,65931900,0,0,0,0,0.00103856,0,0,0,0,0,0
468587140,294173584,1000,1,f,280081000,3574.59,6034430000,697964,1.27627e-05,195.257,0.00249201,0.343099,4.37887e-06,0.000291356,0.114053,10430,6370,4210
468586330,294173584,354,1,f,12815400000,4010270,636540000000,866928000,0.000312924,216.177,0.0676471,15.6989,0.00491257,0.326867,0.464278,10850,6080,4870
468589704,294173584,312782612,2,f,51101100,0,11325300000,0,0,0,0,0.0625988,0,0,0,0,0,0
468585998,294173584,91,1,f,387754000,141.535,62363300000,22777.3,3.65012e-07,160.93,5.87415e-05,0.474999,1.7338e-07,1.15362e-05,0.0111443,11140,3820,3380
468590600,294173584,450,3,f,286693000,71072,53998100000,15289200,0.000247902,215.123,0.0533295,0.351199,8.70631e-05,0.0057929,0.311091,4770,1370,3050
468586375,294173584,394,1,f,358410000,6954.8,60882900000,1476690,1.94046e-05,212.327,0.00412012,0.439052,8.51963e-06,0.000566869,0.086507,7670,320,3890
468588820,294173584,694,2,f,277589000,0,48256000000,0,0,0,0,0.340046,0,0,0,0,0,0
468589821,294173584,44,3,f,1542000000,379011,254887000000,4551650000,0.000245793,12009.3,2.95179,1.88894,0.000464289,0.0308923,0.999298,4040,3510,5170
468589707,294173584,312782616,2,f,138020000,0,32435600000,0,0,0,0,0.169075,0,0,0,0,0,0
468589475,294173584,1048,2,f,850137000,694019,19254600000,118546000,0.000816361,170.811,0.139443,1.04142,0.000850173,0.0565678,0.365966,12320,6060,6160
468588504,294173584,582,2,f,162506000,0,28910000000,0,0,0,0,0.19907,0,0,0,0,0,0
468590646,294173584,478,3,f,343930000,0,77464100000,0,0,0,0,0.421314,0,0,0,0,0,0
468591676,294173584,312782570,3,f,12999600,0,2010910000,0,0,0,0,0.0159245,0,0,0,0,0,0
468590866,294173584,611,3,f,51624000,4485.03,2307090000,916586,8.68787e-05,204.366,0.017755,0.0632394,5.49416e-06,0.000365564,0.0375676,7640,2650,5960
468589946,294173584,148,3,f,183188000,0,34046400000,0,0,0,0,0.224405,0,0,0,0,0,0
468590312,294173584,289,3,f,818762000,0,128647000000,0,0,0,0,1.00298,0,0,0,0,0,0
468587969,294173584,257,2,f,81564300,0,14792200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468591101,294173584,725,3,f,30879000,0,3801770000,0,0,0,0,0.0378268,0,0,0,0,0,0
468587261,294173584,1052,1,f,207492000,2955.11,16036400000,791894,1.4242e-05,267.974,0.0038165,0.254178,3.62001e-06,0.000240864,0.0709912,9780,4830,4120
468589589,294173584,1111,2,f,175828000,0,40355800000,0,0,0,0,0.215389,0,0,0,0,0,0
468586803,294173584,798,1,f,46539900,78.0319,134170000,11581.7,1.67667e-06,148.423,0.000248856,0.0570114,9.55891e-08,6.3602e-06,0.00812292,10570,5830,4410
468589854,294173584,72,3,f,30504600,0,4411750000,0,0,0,0,0.0373681,0,0,0,0,0,0
468587403,294173584,10704,1,f,359207000,0,55850900000,0,0,0,0,0.440029,0,0,0,0,0,0
468590617,294173584,460,3,f,32068800,0,3544160000,0,0,0,0,0.0392843,0,0,0,0,0,0
468586854,294173584,842,1,f,682975000,27162,124828000000,5161780,3.97702e-05,190.037,0.00755779,0.836644,3.32735e-05,0.00221391,0.175259,10080,1230,4940
468586756,294173584,754,1,f,1708760000,70358.5,194270000000,16459800,4.11752e-05,233.942,0.00963261,2.09323,8.61892e-05,0.00573476,0.278519,4420,6960,5090
468591487,294173584,1009,3,f,41738400000,4581590,1895780000000,4322590000,0.000109769,943.471,0.103564,51.1295,0.00561244,0.373434,0.963335,4050,3550,5180
468588489,294173584,575,2,f,108296000,0,19252300000,0,0,0,0,0.132663,0,0,0,0,0,0
468587238,294173584,1041,1,f,2510160000,505270,186899000000,106645000,0.00020129,211.066,0.0424854,3.07495,0.000618955,0.0411833,0.280223,10590,5380,1730
468591118,294173584,741,3,f,121550000,0,23362000000,0,0,0,0,0.148899,0,0,0,0,0,0
468586250,294173584,294,1,f,2861240000,25173.8,662127000000,7183120,8.79824e-06,285.341,0.0025105,3.50501,3.0838e-05,0.00205186,0.138616,8580,3310,4190
468585903,294173584,4,1,f,2515060000,37247.9,573073000000,8278330,1.481e-05,222.249,0.00329151,3.08095,4.56287e-05,0.00303599,0.115615,10800,1180,4410
468588816,294173584,693,2,f,210049000,52.4771,17188500000,9425.11,2.49833e-07,179.604,4.48709e-05,0.25731,6.42845e-08,4.27729e-06,0.0104957,7210,7170,6330
468589921,294173584,131,3,f,577840000,347.731,66853000000,74459.3,6.01777e-07,214.129,0.000128858,0.707854,4.2597e-07,2.83427e-05,0.0200655,7790,5170,9370
468586841,294173584,832,1,f,504597000,155594,11794900000,28133100,0.000308352,180.811,0.0557536,0.618131,0.000190602,0.0126821,0.510619,11180,6220,5690
468587426,294173584,312782558,1,f,31173300,0,5891660000,0,0,0,0,0.0381873,0,0,0,0,0,0
468586147,294173584,202,1,f,610916000,252.908,95479100000,74145.4,4.13982e-07,293.172,0.000121368,0.748371,3.09812e-07,2.06139e-05,0.0200749,11550,4440,5000
468587647,294173584,96,2,f,264705000,220.488,35779500000,35572.3,8.32955e-07,161.335,0.000134385,0.324264,2.70097e-07,1.79714e-05,0.0229283,11560,5420,8160
468591213,294173584,872,3,f,116622000,0,16979100000,0,0,0,0,0.142862,0,0,0,0,0,0
468585909,294173584,8,1,f,200637000000,16052300,30517200000000,22096600000,8.00063e-05,1376.54,0.110132,245.781,0.019664,1.30838,0.999298,4040,3510,5170
468586672,294173584,677,1,f,858344000,62815,140345000000,15596300,7.31816e-05,248.29,0.0181703,1.05147,7.69484e-05,0.0051199,0.371826,4500,4550,1580
468589163,294173584,900,2,f,395041000,0,3691900000,0,0,0,0,0.483925,0,0,0,0,0,0
468589547,294173584,1092,2,f,58385700,0,8862280000,0,0,0,0,0.0715225,0,0,0,0,0,0
468586389,294173584,406,1,f,152916000,1128.1,18383600000,228448,7.37722e-06,202.508,0.00149394,0.187322,1.38192e-06,9.19485e-05,0.0558372,7240,5070,5350
468587248,294173584,1046,1,f,66501900,0,11353900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468586349,294173584,372,1,f,4401900,0,555156000,0,0,0,0,0.00539233,0,0,0,0,0,0
468586906,294173584,912,1,f,54815400,0,12057600000,0,0,0,0,0.0671489,0,0,0,0,0,0
468591287,294173584,924,3,f,785259000,133915,6399210000,24260200,0.000170536,181.162,0.0308945,0.961942,0.000164045,0.0109151,0.337681,8770,4980,3510
468589774,294173584,17,3,f,1885140000,4241.31,458199000000,2364470,2.24986e-06,557.487,0.00125427,2.3093,5.1956e-06,0.000345699,0.138616,8580,3310,4190
468588403,294173584,514,2,f,12478500,6315.48,338746000,1547890,0.000506109,245.095,0.124045,0.0152862,7.73647e-06,0.00051476,0.0654646,12780,4840,7060
468586038,294173584,141,1,f,995206000,15525.4,83077700000,2997060,1.56001e-05,193.043,0.0030115,1.21913,1.90186e-05,0.00126543,0.23877,5240,7000,4700
468586760,294173584,757,1,f,16888500,0,2559440000,0,0,0,0,0.0206884,0,0,0,0,0,0
468590406,294173584,348,3,f,1157160000,59386.7,125537000000,12887000,5.13209e-05,217.001,0.0111367,1.41753,7.27487e-05,0.00484046,0.346672,8570,5870,5670
468591600,294173584,1099,3,f,3020900000,61048.3,136474000000,12559300,2.02086e-05,205.727,0.00415745,3.70061,7.47842e-05,0.0049759,0.108788,7090,2530,8740
468590858,294173584,608,3,f,142882000,0,21053500000,0,0,0,0,0.175031,0,0,0,0,0,0
468586753,294173584,752,1,f,959182000,265820,10540700000,60760100,0.000277132,228.576,0.0633458,1.175,0.00032563,0.0216664,0.235565,8870,6650,4400
468588749,294173584,661,2,f,364604000,80446.5,15330200000,20956800,0.000220641,260.506,0.0574784,0.446639,9.85469e-05,0.006557,0.347896,11260,6690,6970
468589579,294173584,1106,2,f,190055000,129.189,29995900000,19447.8,6.79747e-07,150.537,0.000102327,0.232817,1.58257e-07,1.05299e-05,0.0292814,4590,4440,9890
468589564,294173584,1099,2,f,1510450000,21731.5,50760900000,4293340,1.43874e-05,197.563,0.00284242,1.8503,2.66211e-05,0.00177128,0.108788,7090,2530,8740
468589528,294173584,1081,2,f,42624900,0,5781480000,0,0,0,0,0.0522155,0,0,0,0,0,0
468587184,294173584,1017,1,f,5149200000,164578,932892000000,37413900,3.19619e-05,227.332,0.00726596,6.30777,0.000201608,0.0134144,0.239829,12020,3930,1690
468587659,294173584,104,2,f,1205800000,17865,207400000000,2187300,1.4816e-05,122.435,0.00181399,1.4771,2.18847e-05,0.00145614,0.157996,4420,4730,9720
468590201,294173584,222,3,f,14734800,3.84836,304816000,658.07,2.61175e-07,171,4.46609e-05,0.0180501,4.71424e-09,3.13671e-07,0.00254069,11690,6440,5670
468588933,294173584,755,2,f,232628000,29.0679,31856500000,5329.76,1.24955e-07,183.356,2.29111e-05,0.284969,3.56081e-08,2.36925e-06,0.00620338,8230,3300,10790
468586873,294173584,864,1,f,2470490000,12802.2,371885000000,2480640,5.18203e-06,193.767,0.00100411,3.02635,1.56827e-05,0.00104347,0.133809,8980,3310,3290
468588719,294173584,645,2,f,9046730000,266165,2133410000000,64937000,2.94211e-05,243.973,0.00717796,11.0822,0.000326052,0.0216945,0.240963,12500,1720,6870
468591281,294173584,919,3,f,316843000,0,56814400000,0,0,0,0,0.388133,0,0,0,0,0,0
468591572,294173584,1077,3,f,16171200,0,2930770000,0,0,0,0,0.0198097,0,0,0,0,0,0
468589950,294173584,149,3,f,362228000,2217.74,48722500000,469790,6.12249e-06,211.833,0.00129694,0.44373,2.71673e-06,0.000180763,0.0766832,5590,4870,5700
468589264,294173584,951,2,f,412906000,0,111090000000,0,0,0,0,0.50581,0,0,0,0,0,0
468591060,294173584,701,3,f,2223820000,7489.63,268087000000,2047950,3.36791e-06,273.437,0.000920914,2.72418,9.1748e-06,0.000610462,0.082465,11350,5210,7350
468591191,294173584,849,3,f,38484000,0,3796560000,0,0,0,0,0.0471429,0,0,0,0,0,0
468586729,294173584,723,1,f,738396000,0,143687000000,0,0,0,0,0.904535,0,0,0,0,0,0
468588004,294173584,287,2,f,3538800,0,404206000,0,0,0,0,0.00433503,0,0,0,0,0,0
468588076,294173584,331,2,f,377554000,7525.31,29257500000,1552640,1.99318e-05,206.322,0.00411237,0.462503,9.21851e-06,0.00061337,0.128154,7900,5540,5950
468591027,294173584,689,3,f,27525600,21536.8,685525000,4474500,0.000782427,207.761,0.162558,0.0337189,2.63825e-05,0.00175541,0.23877,5240,7000,4700
468591075,294173584,706,3,f,71953200,2250.93,14612700000,444672,3.12833e-05,197.55,0.00618001,0.0881427,2.75739e-06,0.000183468,0.0616187,7570,2650,4970
468591575,294173584,1080,3,f,19882300000,137496,3725680000000,31345200,6.9155e-06,227.972,0.00157654,24.3558,0.000168432,0.011207,0.214135,7460,2710,6620
468591642,294173584,1132,3,f,2789200000,199872,227823000000,54285800,7.16591e-05,271.603,0.0194628,3.41678,0.000244843,0.0162911,0.261793,9800,5030,3990
468586924,294173584,929,1,f,38210400,0,4658680000,0,0,0,0,0.0468077,0,0,0,0,0,0
468588833,294173584,698,2,f,19814700000,1305460,2354000000000,284408000,6.58835e-05,217.861,0.0143534,24.273,0.00159919,0.106405,0.354665,7460,7410,9090
468586229,294173584,275,1,f,1401930000,19193,189148000000,4330660,1.36904e-05,225.638,0.00308907,1.71737,2.35114e-05,0.00156437,0.0950002,5290,2750,5100
468589716,294173584,312782628,2,f,482602000,66039.3,68261900000,15749200,0.00013684,238.482,0.0326338,0.591188,8.08981e-05,0.0053827,0.262442,9630,2660,10240
468590517,294173584,402,3,f,638876000,56962,122191000000,11440000,8.91598e-05,200.835,0.0179064,0.782623,6.97785e-05,0.00464284,0.221282,8480,1330,9570
468586171,294173584,223,1,f,110413000,1605.15,2317520000,331672,1.45377e-05,206.629,0.00300392,0.135256,1.96631e-06,0.000130832,0.0534894,7420,7110,5100
468588161,294173584,370,2,f,6115250000,14681600,332827000000,3330730000,0.00240082,226.864,0.544659,7.49119,0.017985,1.19667,0.902063,11360,6340,7110
468587925,294173584,234,2,f,103313000,0,15582800000,0,0,0,0,0.126558,0,0,0,0,0,0
468586676,294173584,679,1,f,304778000,0,20301100000,0,0,0,0,0.373353,0,0,0,0,0,0
468586400,294173584,421,1,f,67813200,1059.01,10971000000,225609,1.56166e-05,213.038,0.00332692,0.0830712,1.29729e-06,8.63174e-05,0.0222154,9070,1490,1840
468591615,294173584,1109,3,f,24255000,0,4050380000,0,0,0,0,0.0297124,0,0,0,0,0,0
468586909,294173584,918,1,f,3698590000,157096,353067000000,34879400,4.24746e-05,222.026,0.00943047,4.53077,0.000192443,0.0128045,0.250893,8300,5720,990
468590467,294173584,377,3,f,130779000,0,24113200000,0,0,0,0,0.160204,0,0,0,0,0,0
468591696,294173584,312782612,3,f,102202000,0,22991800000,0,0,0,0,0.125198,0,0,0,0,0,0
468586053,294173584,162,1,f,52154100,0,8217770000,0,0,0,0,0.0638888,0,0,0,0,0,0
468588440,294173584,536,2,f,551686000,0,72608900000,0,0,0,0,0.675815,0,0,0,0,0,0
468585911,294173584,9,1,f,75424500,0,14280100000,0,0,0,0,0.092395,0,0,0,0,0,0
468589236,294173584,940,2,f,473834000,1380.23,35044100000,323852,2.91291e-06,234.635,0.000683471,0.580446,1.69079e-06,0.0001125,0.080268,6910,1270,6440
468591145,294173584,786,3,f,125141000,0,12422200000,0,0,0,0,0.153298,0,0,0,0,0,0
468586632,294173584,643,1,f,21839400,0,2912210000,0,0,0,0,0.0267533,0,0,0,0,0,0
468589288,294173584,962,2,f,1468570000,718.871,293275000000,176614,4.89504e-07,245.682,0.000120262,1.799,8.80617e-07,5.85934e-05,0.0387564,4590,1000,6670
468590334,294173584,307,3,f,578749000,106124,7342690000,16598400,0.000183368,156.405,0.0286797,0.708967,0.000130002,0.00864992,0.227064,11180,6890,5350
468586866,294173584,852,1,f,827953000,163278,35203600000,36258600,0.000197206,222.067,0.0437931,1.01424,0.000200015,0.0133084,0.244376,11200,5820,4490
468589199,294173584,922,2,f,986040000,36301.3,109538000000,8393840,3.68152e-05,231.227,0.00851267,1.2079,4.44691e-05,0.00295883,0.197373,7940,4900,10720
468591133,294173584,767,3,f,2701230000,0,591373000000,0,0,0,0,3.30901,0,0,0,0,0,0
468591257,294173584,905,3,f,164509000,680.188,28049500000,121349,4.13465e-06,178.405,0.000737643,0.201524,8.3323e-07,5.54405e-05,0.112097,8220,1340,1770
468586192,294173584,239,1,f,945303000,3501.72,211161000000,766372,3.70433e-06,218.856,0.000810716,1.158,4.28961e-06,0.000285417,0.103985,6170,3110,4890
468589985,294173584,165,3,f,550937000,46044.3,77717300000,9776430,8.35746e-05,212.327,0.0177451,0.674898,5.64043e-05,0.00375296,0.346672,8570,5870,5670
468586833,294173584,826,1,f,851212000,127532,87834700000,22142700,0.000149824,173.624,0.0260131,1.04273,0.000156227,0.0103948,0.297781,5120,7120,4660
468589741,294173584,2,3,f,111479000,0,13904100000,0,0,0,0,0.136562,0,0,0,0,0,0
468591672,294173584,312782562,3,f,151519000,0,34819700000,0,0,0,0,0.18561,0,0,0,0,0,0
468586529,294173584,558,1,f,149467000,83958.7,29041700000,18433800,0.000561722,219.557,0.12333,0.183097,0.000102849,0.00684328,0.284027,5940,2170,1400
468591735,294173584,1065,2,t,114132000,12268800,19328800000,6162230000,0.107497,502.269,53.9922,0.139812,0.0150293,1,0.893515,11360,6340,7110
468589905,294173584,120,3,f,434893000,11069.1,49617400000,2205830,2.54525e-05,199.278,0.00507212,0.532743,1.35596e-05,0.000902214,0.109196,5890,5460,1270
468587455,294173584,312782616,1,f,138020000,0,33705000000,0,0,0,0,0.169075,0,0,0,0,0,0
468590640,294173584,475,3,f,423497000,12557.3,64851300000,2176290,2.96515e-05,173.309,0.00513887,0.518784,1.53827e-05,0.00102352,0.133809,8980,3310,3290
468586465,294173584,483,1,f,134189000,1944.5,14114300000,399150,1.44908e-05,205.271,0.00297453,0.164382,2.38202e-06,0.000158492,0.0332379,6130,3380,5420
468590870,294173584,612,3,f,588442000,4582.04,52885100000,724016,7.78673e-06,158.012,0.0012304,0.720841,5.613e-06,0.000373471,0.0809476,9270,5080,3680
468588797,294173584,685,2,f,332106000,0,54008100000,0,0,0,0,0.40683,0,0,0,0,0,0
468590667,294173584,493,3,f,7446240000,144444,998243000000,31061300,1.93983e-05,215.04,0.00417141,9.12164,0.000176944,0.0117733,0.281525,5390,7110,8210
468588314,294173584,453,2,f,13800300000,839779,2986460000000,166025000,6.08521e-05,197.701,0.0120305,16.9054,0.00102873,0.0684484,0.42185,4520,4210,9910
468590260,294173584,252,3,f,1068540000,0,225130000000,0,0,0,0,1.30896,0,0,0,0,0,0
468589573,294173584,1102,2,f,558433000,0,90302500000,0,0,0,0,0.68408,0,0,0,0,0,0
468589445,294173584,1033,2,f,1091300000,41129,216799000000,11056500,3.76881e-05,268.825,0.0101315,1.33684,5.0383e-05,0.00335233,0.29452,12850,4840,7810
468588378,294173584,500,2,f,12306100000,189751,2561970000000,40330200,1.54193e-05,212.542,0.00327726,15.0749,0.000232445,0.0154662,0.279233,3240,2560,8680
468588437,294173584,534,2,f,73809900,102012,7065070000,29234700,0.00138209,286.581,0.396081,0.0904171,0.000124965,0.00831475,0.287867,10010,4910,7070
468587359,294173584,1105,1,f,87523200,0,8638520000,0,0,0,0,0.107216,0,0,0,0,0,0
468586288,294173584,323,1,f,9696620000,75869.3,1541540000000,19841100,7.82431e-06,261.517,0.00204619,11.8784,9.29399e-05,0.00618393,0.138837,8660,3760,4630
468588368,294173584,491,2,f,251901000,720.522,18882800000,146219,2.86034e-06,202.935,0.000580463,0.308579,8.82639e-07,5.8728e-05,0.0236587,8220,6220,6370
468586577,294173584,601,1,f,54918900,0,10354800000,0,0,0,0,0.0672757,0,0,0,0,0,0
468590291,294173584,272,3,f,61106400,0,3556880000,0,0,0,0,0.0748553,0,0,0,0,0,0
468586888,294173584,893,1,f,60102900,0,6938680000,0,0,0,0,0.0736261,0,0,0,0,0,0
468587150,294173584,1005,1,f,44724600,0,6158620000,0,0,0,0,0.0547876,0,0,0,0,0,0
468591164,294173584,819,3,f,59992200,0,7468440000,0,0,0,0,0.0734904,0,0,0,0,0,0
468586738,294173584,731,1,f,437341000,12424.1,95384100000,88873000,2.84083e-05,7153.27,0.203212,0.535743,1.52195e-05,0.00101266,0.430354,2770,4400,5430
