id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469343900,265813096,310,2,f,117927000,6724.01,16333800000,3304170,5.70184e-05,491.399,0.0280188,0.144461,8.23692e-06,0.000219868,0.159668,5250,4480,6080
469342248,265813096,121,1,f,11001600,0,2861750000,0,0,0,0,0.013477,0,0,0,0,0,0
469346819,265813096,886,3,f,4325700000,49082.8,1372300000000,14846800,1.13468e-05,302.484,0.00343223,5.29898,6.01264e-05,0.00160496,0.153003,6750,1540,5680
469345636,265813096,251,3,f,550906000,36.9451,169103000000,3677.26,6.70625e-08,99.5329,6.67493e-06,0.67486,4.52578e-08,1.20807e-06,0.00602773,7640,2380,10490
469344753,265813096,1006,2,f,56410200,9713.34,13527000000,2189890,0.000172191,225.452,0.0388209,0.0691025,1.18988e-05,0.000317616,0.0882831,6890,710,8430
469347184,265813096,1038,3,f,1100960000,0,399159000000,0,0,0,0,1.34868,0,0,0,0,0,0
469344404,265813096,763,2,f,5356800,49788.8,719889000,19540400,0.00929451,392.466,3.64778,0.00656208,6.09913e-05,0.00162804,0.375992,5010,6770,5710
469343229,265813096,985,1,f,8038890000,403559,3116710000000,68023400,5.02008e-05,168.559,0.00846179,9.84765,0.00049436,0.013196,0.416278,4300,1080,4390
469344043,265813096,417,2,f,456684000,1491.43,172688000000,415630,3.26578e-06,278.678,0.000910104,0.559438,1.82701e-06,4.87683e-05,0.0475823,7810,1210,9480
469345943,265813096,414,3,f,69566400,245166,19199200000,147948000,0.0035242,603.46,2.12671,0.0852188,0.000300328,0.00801666,0.357085,7490,4900,6050
469344648,265813096,939,2,f,8564400,0,882575000,0,0,0,0,0.0104914,0,0,0,0,0,0
469346718,265813096,835,3,f,2806980000,415511,697193000000,227143000,0.000148028,546.659,0.0809208,3.43855,0.000509001,0.0135868,0.435872,5040,6340,7350
469344117,265813096,542,2,f,264586000,10168.5,66047500000,3023100,3.84316e-05,297.301,0.0114258,0.324117,1.24564e-05,0.000332498,0.0955769,8440,1660,6300
469345596,265813096,233,3,f,197275000,0,84246700000,0,0,0,0,0.241661,0,0,0,0,0,0
469342837,265813096,648,1,f,2417570000,0,1053930000000,0,0,0,0,2.96153,0,0,0,0,0,0
469346518,265813096,714,3,f,3601550000,112147,1254970000000,24336800,3.11386e-05,217.008,0.00675731,4.4119,0.00013738,0.00366709,0.20868,2780,4440,3890
469343021,265813096,809,1,f,667986000,129925,209717000000,101695000,0.000194503,782.723,0.152242,0.818283,0.000159158,0.00424842,0.355306,5480,5310,5370
469343956,265813096,347,2,f,66622800,4535150,23959500000,4196500000,0.068072,925.327,62.9889,0.0816129,0.00555555,0.148295,0.69753,6370,6410,5970
469344483,265813096,830,2,f,160586000,12584200,71614900000,16046300000,0.0783643,1275.12,99.9237,0.196717,0.0154156,0.41149,0.990121,6760,6000,5930
469346954,265813096,919,3,f,311015000,0,99785000000,0,0,0,0,0.380994,0,0,0,0,0,0
469347236,265813096,1066,3,f,187317000,0,52833000000,0,0,0,0,0.229463,0,0,0,0,0,0
469343531,265813096,46,2,f,121939000,118038,13592200000,31488200,0.000968005,266.764,0.258229,0.149376,0.000144596,0.00385971,0.400117,8380,5710,6300
469343706,265813096,151,2,f,286215000,48.506,48795100000,16538.9,1.69474e-07,340.967,5.7785e-05,0.350614,5.94198e-08,1.58609e-06,0.0073258,2350,3880,6650
469342756,265813096,623,1,f,24161100000,3400150,7593010000000,1135880000,0.000140728,334.069,0.0470129,29.5974,0.00416518,0.111181,0.468982,5520,7090,4430
469343087,265813096,859,1,f,5989500,11349.7,534779000,1277200,0.00189494,112.531,0.21324,0.00733714,1.39034e-05,0.000371125,0.225407,12570,4880,5120
469342628,265813096,502,1,f,2033960000,29366.6,685160000000,5589690,1.44381e-05,190.342,0.00274818,2.4916,3.59741e-05,0.000960256,0.216351,8120,2230,4400
469342637,265813096,512,1,f,23842600000,1383120,7953640000000,210413000,5.80105e-05,152.129,0.00882508,29.2072,0.00169432,0.0452266,0.529108,10750,4030,2240
469343222,265813096,975,1,f,15002100,0,2546720000,0,0,0,0,0.0183776,0,0,0,0,0,0
469345229,265813096,113,3,f,471650000,1141.35,158730000000,191421,2.41991e-06,167.714,0.000405854,0.577772,1.39816e-06,3.73211e-05,0.0467881,6120,590,3810
469343279,265813096,1029,1,f,48101400,0,6829090000,0,0,0,0,0.0589242,0,0,0,0,0,0
469343219,265813096,972,1,f,790097000,1766.7,284107000000,448262,2.23606e-06,253.728,0.00056735,0.967869,2.16421e-06,5.77693e-05,0.0888357,2730,3350,5680
469343688,265813096,140,2,f,201443000,62768.1,12347800000,10745400,0.000311592,171.192,0.0533421,0.246768,7.68909e-05,0.00205245,0.22709,10340,3120,6000
469347516,265813096,997,2,t,136547000,30582000,168197000000,92700500000,0.223966,3031.21,678.889,0.167271,0.037463,1,0.990121,6760,6000,5930
469346283,265813096,608,3,f,142882000,0,43886200000,0,0,0,0,0.175031,0,0,0,0,0,0
469342646,265813096,523,1,f,352066000,1052090,96102900000,765920000,0.00298834,727.998,2.1755,0.431281,0.00128881,0.0344023,0.49113,5420,5930,5570
469342887,265813096,692,1,f,297112000,0,91527800000,0,0,0,0,0.363962,0,0,0,0,0,0
469344670,265813096,951,2,f,412906000,19.1271,202011000000,2254.73,4.63231e-08,117.882,5.46064e-06,0.50581,2.34307e-08,6.25436e-07,0.00431666,12470,3320,6250
469345220,265813096,105,3,f,132620000,0,11653000000,0,0,0,0,0.16246,0,0,0,0,0,0
469343641,265813096,105,2,f,66310200,0,5504170000,0,0,0,0,0.08123,0,0,0,0,0,0
469344655,265813096,943,2,f,2326660000,14462.9,1012610000000,6337880,6.21618e-06,438.216,0.00272403,2.85016,1.77171e-05,0.000472922,0.302924,6300,620,6690
469343122,265813096,889,1,f,371926000,0,119057000000,0,0,0,0,0.455609,0,0,0,0,0,0
469344600,265813096,910,2,f,46472000,0,14856500000,0,0,0,0,0.0569282,0,0,0,0,0,0
469343942,265813096,338,2,f,10008000,512.693,1535830000,90066.5,5.12283e-05,175.673,0.00899945,0.0122598,6.28049e-07,1.67645e-05,0.0330137,5900,3290,5710
469343514,265813096,33,2,f,577694000,0,174992000000,0,0,0,0,0.707675,0,0,0,0,0,0
469345865,265813096,375,3,f,14035400000,26607.7,5870070000000,4272770,1.89576e-06,160.584,0.000304429,17.1933,3.25944e-05,0.000870044,0.130691,7720,4640,8730
469346593,265813096,767,3,f,2692340000,0,1034830000000,0,0,0,0,3.29811,0,0,0,0,0,0
469347038,265813096,973,3,f,292259000,24.2515,107017000000,2658.3,8.29795e-08,109.614,9.0957e-06,0.358017,2.97081e-08,7.92998e-07,0.00597646,8830,1510,1760
469344174,265813096,601,2,f,54918900,0,18462400000,0,0,0,0,0.0672757,0,0,0,0,0,0
469345198,265813096,95,3,f,5362290000,629204,2009440000000,150471000,0.000117339,239.145,0.0280609,6.5688,0.000770775,0.0205743,0.424711,6030,5090,10460
469347084,265813096,993,3,f,8511520000,409404,3008550000000,75820900,4.81e-05,185.198,0.00890803,10.4266,0.00050152,0.0133871,0.324013,4310,1060,4480
469342709,265813096,591,1,f,37995300,0,4459580000,0,0,0,0,0.0465442,0,0,0,0,0,0
469344515,265813096,849,2,f,19242000,0,4585760000,0,0,0,0,0.0235715,0,0,0,0,0,0
469343675,265813096,131,2,f,288920000,312.099,100222000000,22416.8,1.08023e-06,71.8261,7.75883e-05,0.353927,3.82321e-07,1.02053e-05,0.0210837,7730,4790,9560
469342657,265813096,533,1,f,485132000,5494.19,157598000000,633112,1.13252e-05,115.233,0.00130503,0.594286,6.73039e-06,0.000179654,0.162858,8960,330,4240
469342234,265813096,111,1,f,755810000,137618,245323000000,25721700,0.000182081,186.906,0.034032,0.925867,0.000168582,0.00449997,0.276378,5540,5270,1200
469346002,265813096,445,3,f,462146000,45378.9,46184000000,4471120,9.81916e-05,98.5286,0.00967468,0.566129,5.55891e-05,0.00148384,0.257367,11360,6340,7880
469342635,265813096,511,1,f,35257500,5655.66,8412490000,3651890,0.00016041,645.705,0.103578,0.0431904,6.92819e-06,0.000184934,0.107406,8380,2850,5240
469343342,265813096,1085,1,f,41661900,0,7981200000,0,0,0,0,0.0510358,0,0,0,0,0,0
469342926,265813096,723,1,f,738396000,8371.36,270588000000,3356700,1.13372e-05,400.974,0.00454594,0.904535,1.02549e-05,0.000273735,0.20868,2780,4440,3890
469347473,265813096,38,2,t,8.06129,0.758989,3331.15,513.53,0.0941522,676.598,63.7032,9.87508e-09,9.29761e-10,2.48181e-08,0.000803693,6580,5880,5740
469345454,265813096,206,3,f,118867000,1647.22,9873510000,145621,1.38577e-05,88.4038,0.00122508,0.145612,2.01785e-06,5.38624e-05,0.0776202,10870,7170,5700
469346430,265813096,673,3,f,19391400,165792,1815130000,27956700,0.00854975,168.626,1.44171,0.0237545,0.000203095,0.00542121,0.400117,8380,5710,6300
469347528,265813096,38,3,t,8.06129,0.758989,3331.15,513.53,0.0941522,676.598,63.7032,9.87508e-09,9.29761e-10,2.48181e-08,0.000803693,6580,5880,5740
469345608,265813096,238,3,f,38451600,0,1731010000,0,0,0,0,0.0471032,0,0,0,0,0,0
469342466,265813096,348,1,f,578582000,87757,101611000000,13071000,0.000151676,148.945,0.0225914,0.708763,0.000107502,0.00286956,0.301257,8390,5780,4920
469345429,265813096,194,3,f,3064890000,15249100,541089000000,10241100000,0.00497541,671.586,3.34142,3.7545,0.0186802,0.49863,0.813559,6660,6000,6340
469346117,265813096,514,3,f,24957000,6494.01,1584820000,592965,0.000260208,91.3096,0.0237595,0.0305723,7.95516e-06,0.000212347,0.165835,12970,4960,4430
469344080,265813096,467,2,f,1427690000,38736800,400016000000,32161700000,0.0271325,830.263,22.5271,1.74892,0.0474525,1.26665,0.95759,6630,6230,6020
469343400,265813096,10703,1,f,1786420000,303943,674575000000,58146500,0.000170141,191.307,0.0325491,2.18837,0.000372331,0.00993863,0.348587,8750,2930,3560
469344227,265813096,634,2,f,109252000,56521,20926200000,19606200,0.000517346,346.884,0.179459,0.133834,6.92382e-05,0.00184818,0.295502,7910,3240,5830
469343414,265813096,182305709,1,f,152978000,0,54279300000,0,0,0,0,0.187399,0,0,0,0,0,0
469342279,265813096,151,1,f,286215000,353.863,51191100000,53789.7,1.23635e-06,152.007,0.000187935,0.350614,4.33482e-07,1.1571e-05,0.0365214,1660,3370,4270
469344433,265813096,786,2,f,62570700,0,15573800000,0,0,0,0,0.0766491,0,0,0,0,0,0
469343232,265813096,989,1,f,229818000,81.3496,28516100000,9431.94,3.53974e-07,115.943,4.1041e-05,0.281527,9.96532e-08,2.66005e-06,0.0143982,11380,4090,4790
469343954,265813096,345,2,f,2984430000,439726,1249290000000,116462000,0.00014734,264.851,0.0390232,3.65592,0.000538664,0.0143786,0.380587,4860,3160,9990
469344004,265813096,381,2,f,753517000,3108.6,169957000000,356675,4.12545e-06,114.738,0.000473347,0.923058,3.80803e-06,0.000101648,0.0637784,9020,4970,7560
469344498,265813096,840,2,f,2710290000,2987440,290905000000,308857000,0.00110226,103.385,0.113957,3.3201,0.00365961,0.0976861,0.445973,4570,6320,8820
469342693,265813096,577,1,f,212135000,0,100294000000,0,0,0,0,0.259866,0,0,0,0,0,0
469346617,265813096,780,3,f,282569000,690.971,81897600000,65781.4,2.44531e-06,95.2015,0.000232797,0.346148,8.46439e-07,2.2594e-05,0.0899638,7600,5730,7740
469345575,265813096,222,3,f,14734800,12458.2,996301000,1326220,0.000845497,106.454,0.0900062,0.0180501,1.52613e-05,0.000407371,0.178255,11800,6640,5710
469342514,265813096,388,1,f,1455300,568.534,139245000,38856.5,0.000390665,68.345,0.0267,0.00178274,6.96455e-07,1.85905e-05,0.10936,12980,5110,5630
469343738,265813096,173,2,f,115967000,3328550,23899200000,1783480000,0.0287026,535.813,15.3792,0.142059,0.00407747,0.10884,0.527745,6390,6780,5940
469342924,265813096,721,1,f,429577000,0,188160000000,0,0,0,0,0.526232,0,0,0,0,0,0
469344109,265813096,528,2,f,23074300000,1329370,8379530000000,180181000,5.76126e-05,135.539,0.00780873,28.266,0.00162848,0.0434689,0.599309,10790,3910,9450
469343872,265813096,288,2,f,249189000,0,91863000000,0,0,0,0,0.305257,0,0,0,0,0,0
469347435,265813096,312782612,3,f,102202000,0,45202800000,0,0,0,0,0.125198,0,0,0,0,0,0
469342299,265813096,184,1,f,337540000,179521,73206000000,21918900,0.000531853,122.096,0.0649372,0.413486,0.000219914,0.00587016,0.376623,2000,3040,5530
469344570,265813096,895,2,f,921157000,88196.3,252554000000,11061900,9.57451e-05,125.423,0.0120087,1.12842,0.00010804,0.00288393,0.442765,6760,4800,10680
469344765,265813096,1011,2,f,1786040000,105731,635078000000,13812500,5.91983e-05,130.639,0.00773359,2.1879,0.00012952,0.00345728,0.457844,6810,3270,10670
469342888,265813096,693,1,f,210049000,1351750,52261500000,869983000,0.00643537,643.6,4.14181,0.25731,0.00165589,0.0442006,0.458997,7040,6730,5440
469343940,265813096,337,2,f,887950000,36977.3,302479000000,5126290,4.16434e-05,138.634,0.00577317,1.08774,4.52972e-05,0.00120912,0.232855,5380,890,7840
469342492,265813096,370,1,f,6229390000,1338950,780163000000,117376000,0.00021494,87.663,0.0188423,7.631,0.00164021,0.0437822,0.562462,11440,7310,5610
469344367,265813096,750,2,f,31295700,1162.55,7078030000,392925,3.71473e-05,337.986,0.0125552,0.0383372,1.42412e-06,3.80142e-05,0.0436579,10260,2010,8340
469342561,265813096,437,1,f,529204000,8323.16,64147200000,951069,1.57277e-05,114.268,0.00179717,0.648276,1.01959e-05,0.000272159,0.16465,12430,6620,3700
469347212,265813096,1052,3,f,414985000,1728.05,53366800000,681159,4.16413e-06,394.177,0.00164141,0.508356,2.11686e-06,5.65055e-05,0.102564,9980,3860,7190
469345939,265813096,413,3,f,216560000,13646.1,2195200000,1049240,6.30129e-05,76.8893,0.00484501,0.265286,1.67164e-05,0.000446212,0.317183,10210,6500,8290
469344582,265813096,901,2,f,748228000,452032,5102560000,39024600,0.000604137,86.3314,0.052156,0.916579,0.00055374,0.014781,0.406987,11970,6520,8240
469346388,265813096,653,3,f,18225000,0,2735930000,0,0,0,0,0.0223256,0,0,0,0,0,0
469344133,265813096,571,2,f,474962000,3659570,152785000000,3235560000,0.00770497,884.135,6.81224,0.581829,0.00448297,0.119664,0.47275,5640,4640,5730
469347155,265813096,1025,3,f,4437850000,425713,1471940000000,63524100,9.59277e-05,149.218,0.0143141,5.43637,0.000521498,0.0139204,0.338023,12030,4910,8990
469342828,265813096,638,1,f,335997000,0,114324000000,0,0,0,0,0.411596,0,0,0,0,0,0
469343914,265813096,320,2,f,1029770000,479985,386065000000,73599200,0.000466109,153.336,0.0714715,1.26147,0.000587981,0.015695,0.452938,4720,1210,7870
469346563,265813096,749,3,f,721624000,187624,111822000000,55704600,0.000260003,296.894,0.0771935,0.883989,0.00022984,0.00613512,0.248908,8310,5770,4970
469342922,265813096,720,1,f,164333000,152.683,20926700000,13247.4,9.2911e-07,86.7641,8.06135e-05,0.201308,1.87037e-07,4.99258e-06,0.0329074,12630,4900,5040
469344012,265813096,388,2,f,1455300,0,158909000,0,0,0,0,0.00178274,0,0,0,0,0,0
469342928,265813096,725,1,f,15439500,0,2298580000,0,0,0,0,0.0189134,0,0,0,0,0,0
469347546,265813096,157,3,t,6459820,1201200,5799210000,3190330000,0.185949,2655.95,493.873,0.00791328,0.00147147,0.039278,0.849968,6760,6310,5740
469343716,265813096,157,2,f,295513000,10801900,72351000000,8277330000,0.0365532,766.283,28.0101,0.362003,0.0132324,0.353212,0.860169,6760,6310,5740
469344673,265813096,954,2,f,153720000,0,49150400000,0,0,0,0,0.188307,0,0,0,0,0,0
469342759,265813096,628,1,f,38655000,0,11461800000,0,0,0,0,0.0473524,0,0,0,0,0,0
469347486,265813096,129,2,t,406889,26764.7,102694000,35128600,0.0657787,1312.5,86.3345,0.00049844,3.27867e-05,0.000875176,0.437546,6790,5970,5720
469344024,265813096,398,2,f,211571000,0,18260600000,0,0,0,0,0.259175,0,0,0,0,0,0
469345003,265813096,312782594,2,f,37917000,0,12283500000,0,0,0,0,0.0464483,0,0,0,0,0,0
469342651,265813096,528,1,f,23074300000,1383040,7817170000000,210403000,5.99385e-05,152.131,0.00911852,28.266,0.00169422,0.0452238,0.529108,10750,4030,2240
469343867,265813096,281,2,f,56241900,1093.49,13180400000,156364,1.94427e-05,142.995,0.0027802,0.0688963,1.33953e-06,3.57561e-05,0.0547207,7100,310,7020
469347359,265813096,10703,3,f,3591450000,485405,1335220000000,93914000,0.000135156,193.476,0.0261493,4.39953,0.000594621,0.0158722,0.348587,8750,2930,3560
469344493,265813096,838,2,f,446302000,470.803,188949000000,114255,1.0549e-06,242.682,0.000256005,0.54672,5.76733e-07,1.53947e-05,0.0586587,5820,2220,9920
469342612,265813096,484,1,f,139653000,5840.68,36981600000,1151650,4.18228e-05,197.177,0.00824651,0.171075,7.15484e-06,0.000190984,0.155608,2170,3190,5650
469343263,265813096,1020,1,f,533321000,0,128070000000,0,0,0,0,0.653318,0,0,0,0,0,0
469343406,265813096,182305693,1,f,60806700,73704,19096200000,13663700,0.0012121,185.387,0.224708,0.0744882,9.02874e-05,0.00241004,0.227591,5170,1590,2330
469344128,265813096,566,2,f,465023000,3543.75,109391000000,539964,7.62059e-06,152.371,0.00116115,0.569653,4.34109e-06,0.000115877,0.0671261,8350,6790,9310
469343268,265813096,1022,1,f,725090000,679.059,154534000000,97838,9.36516e-07,144.079,0.000134932,0.888236,8.31847e-07,2.22045e-05,0.0364819,5530,4850,4310
469347455,265813096,312782636,3,f,341042000,15.9073,90033400000,2375.51,4.66433e-08,149.335,6.96545e-06,0.417777,1.94865e-08,5.20153e-07,0.00801006,9410,2330,10070
469346380,265813096,649,3,f,20739600,0,5652150000,0,0,0,0,0.025406,0,0,0,0,0,0
469342396,265813096,294,1,f,2861240000,226618,909191000000,128350000,7.92027e-05,566.372,0.0448582,3.50501,0.000277607,0.00741016,0.453056,8530,2790,5280
469342619,265813096,491,1,f,251901000,649554,44578500000,297494000,0.00257861,457.997,1.181,0.308579,0.000795704,0.0212397,0.415432,7730,6360,5410
469343377,265813096,1114,1,f,34484400,0,14969900000,0,0,0,0,0.0422434,0,0,0,0,0,0
469346799,265813096,877,3,f,180461000,6277.66,13992900000,1698210,3.47868e-05,270.516,0.00941039,0.221064,7.69013e-06,0.000205273,0.20696,8860,4670,5920
469342962,265813096,759,1,f,9589500,0,3264050000,0,0,0,0,0.0117471,0,0,0,0,0,0
469343763,265813096,196,2,f,95487300,0,11510300000,0,0,0,0,0.116972,0,0,0,0,0,0
469346684,265813096,816,3,f,233820000,0,94321800000,0,0,0,0,0.28643,0,0,0,0,0,0
469343104,265813096,874,1,f,38079900,1953.58,6598660000,365636,5.13022e-05,187.162,0.00960182,0.0466479,2.39314e-06,6.38801e-05,0.110312,9440,3550,3400
469342334,265813096,235,1,f,221376000,264877,15484300000,21857700,0.0011965,82.5203,0.0987358,0.271185,0.000324474,0.0086612,0.306302,12490,6950,4190
469342273,265813096,143,1,f,9846000,1085.32,1268960000,182383,0.000110229,168.046,0.0185236,0.0120614,1.32951e-06,3.54887e-05,0.0411523,12180,6650,4310
469344253,265813096,654,2,f,226215000,0,109671000000,0,0,0,0,0.277113,0,0,0,0,0,0
469343315,265813096,1060,1,f,18919800,0,1143190000,0,0,0,0,0.0231768,0,0,0,0,0,0
469347112,265813096,1007,3,f,4928230000,313089,1843100000000,40836600,6.35296e-05,130.431,0.00828626,6.03708,0.000383534,0.0102377,0.339922,10420,4040,8960
469343668,265813096,127,2,f,150493000,11609.2,51130600000,5854100,7.71412e-05,504.265,0.0388996,0.184353,1.42213e-05,0.000379608,0.145794,6000,4790,6330
469343037,265813096,822,1,f,8467350000,554281,2357210000000,97835900,6.5461e-05,176.51,0.0115545,10.3725,0.000678994,0.0181244,0.301079,8610,2260,4040
469342288,265813096,163,1,f,234126000,0,76321100000,0,0,0,0,0.286804,0,0,0,0,0,0
469344298,265813096,689,2,f,13762800,159924,1747790000,77225200,0.01162,482.886,5.61115,0.0168594,0.000195907,0.00522936,0.49063,5440,6870,6500
469345790,265813096,335,3,f,241000000,0,66342300000,0,0,0,0,0.295225,0,0,0,0,0,0
469346037,265813096,463,3,f,4991880000,20908.3,1898340000000,3508840,4.18846e-06,167.821,0.00070291,6.11505,2.56126e-05,0.000683678,0.130691,7720,4640,8730
469347152,265813096,1023,3,f,670059000,0,247658000000,0,0,0,0,0.820822,0,0,0,0,0,0
469347288,265813096,1094,3,f,207781000,0,84517400000,0,0,0,0,0.254532,0,0,0,0,0,0
469344831,265813096,1062,2,f,104202000,0,23882400000,0,0,0,0,0.127647,0,0,0,0,0,0
469342361,265813096,258,1,f,974437000,127479,253709000000,79275900,0.000130823,621.876,0.0813556,1.19369,0.000156161,0.00416841,0.298661,5070,4710,5170
469345793,265813096,337,3,f,1775900000,97066.1,631193000000,13594200,5.46574e-05,140.051,0.00765485,2.17548,0.000118906,0.00317396,0.265276,6210,620,3590
469346973,265813096,933,3,f,1642190000,957846,111551000000,119841000,0.000583273,125.115,0.0729761,2.01169,0.00117336,0.0313206,0.448308,9550,7010,5800
469346945,265813096,907,3,f,237917000,0,61214800000,0,0,0,0,0.291448,0,0,0,0,0,0
469344287,265813096,679,2,f,304778000,2043.69,37609500000,721372,6.70551e-06,352.975,0.00236688,0.373353,2.50352e-06,6.68266e-05,0.0514648,9420,4970,5860
469346979,265813096,936,3,f,3387550000,54104.1,1250510000000,7808730,1.59715e-05,144.328,0.00230513,4.14975,6.62776e-05,0.00176915,0.24583,11960,1330,7100
469346641,265813096,794,3,f,1428980000,545830,7398780000,46137900,0.000381972,84.528,0.0322873,1.7505,0.000668642,0.0178481,0.406987,11970,6520,8240
469342630,265813096,503,1,f,183317000,21382.8,39606800000,15555800,0.000116644,727.488,0.0848569,0.224564,2.6194e-05,0.000699196,0.138415,8690,2730,3750
469347438,265813096,312782616,3,f,276041000,0,122628000000,0,0,0,0,0.33815,0,0,0,0,0,0
469343664,265813096,125,2,f,304674000,565588,5420790000,78647600,0.00185637,139.055,0.258137,0.373226,0.000692846,0.0184941,0.417016,5690,6940,6910
469344189,265813096,611,2,f,25812000,54162.5,2488130000,5055110,0.00209835,93.3324,0.195844,0.0316197,6.63491e-05,0.00177106,0.18618,7490,2700,5760
469344788,265813096,1027,2,f,80088300,0,26039300000,0,0,0,0,0.0981082,0,0,0,0,0,0
469346809,265813096,880,3,f,78462000,0,19977700000,0,0,0,0,0.096116,0,0,0,0,0,0
469343551,265813096,67,2,f,24652800,0,3988310000,0,0,0,0,0.0301997,0,0,0,0,0,0
469343186,265813096,932,1,f,257371000,17422,11114700000,1473670,6.76922e-05,84.5863,0.00572584,0.31528,2.1342e-05,0.000569682,0.226842,8940,5750,5050
469342863,265813096,672,1,f,11441700000,20903.3,3946830000000,2451510,1.82694e-06,117.279,0.000214261,14.0161,2.56065e-05,0.000683516,0.187989,6250,2950,3630
469346581,265813096,757,3,f,33777000,0,6010760000,0,0,0,0,0.0413768,0,0,0,0,0,0
469347103,265813096,1004,3,f,78892200,684154,18090000000,433719000,0.00867201,633.95,5.49762,0.0966429,0.000838088,0.0223711,0.39608,7570,6630,5360
469346703,265813096,826,3,f,1702420000,1558610,363800000000,667862000,0.000915525,428.498,0.392301,2.08547,0.0019093,0.050965,0.474386,5140,7120,6660
469344940,265813096,1129,2,f,16795700000,140450000,3983110000000,112561000000,0.00836224,801.432,6.70177,20.5748,0.172051,4.59257,0.990121,6760,6000,5930
469344631,265813096,931,2,f,428795000,68731.1,56628600000,7834400,0.000160289,113.986,0.0182707,0.525274,8.41956e-05,0.00224743,0.158265,8770,6560,5960
469342281,265813096,154,1,f,79315200,0.0121691,15051100000,0.25555,1.53427e-10,21,3.22196e-09,0.0971611,1.49071e-11,3.97915e-10,1.32742e-05,11970,5570,5660
469342306,265813096,196,1,f,95487300,320.42,12271700000,48007.1,3.35563e-06,149.825,0.000502759,0.116972,3.92515e-07,1.04774e-05,0.0365214,1660,3370,4270
469343869,265813096,286,2,f,44030700,1690960,9651990000,1092440000,0.038404,646.052,24.811,0.0539376,0.00207142,0.0552925,0.567434,5820,6910,5700
469342268,265813096,136,1,f,1080390000,0,139027000000,0,0,0,0,1.32348,0,0,0,0,0,0
469346927,265813096,897,3,f,250607000,327881,77628000000,65050100,0.00130835,198.395,0.25957,0.306993,0.000401655,0.0107214,0.431143,6220,4950,10570
469343710,265813096,154,2,f,79315200,0,14678200000,0,0,0,0,0.0971611,0,0,0,0,0,0
469346700,265813096,824,3,f,708802000,531164,83935300000,150998000,0.000749383,284.277,0.213033,0.868283,0.000650676,0.0173685,0.451946,5750,4090,6110
469343445,265813096,312782598,1,f,6194700,0,1757030000,0,0,0,0,0.00758851,0,0,0,0,0,0
469342309,265813096,202,1,f,610916000,119.732,137559000000,13455.1,1.95987e-07,112.377,2.20246e-05,0.748371,1.46671e-07,3.9151e-06,0.011621,11390,4420,4550
469343044,265813096,827,1,f,210684000,0,78241300000,0,0,0,0,0.258088,0,0,0,0,0,0
469344488,265813096,835,2,f,1403490000,313440,346365000000,196660000,0.000223329,627.424,0.140122,1.71927,0.000383964,0.0102492,0.435872,5040,6340,7350
469344584,265813096,902,2,f,100448000,0,29749600000,0,0,0,0,0.123049,0,0,0,0,0,0
469347559,265813096,347,3,t,165350,36495.6,205909000,121697000,0.220718,3334.56,735.998,0.000202553,4.47072e-05,0.00119337,0.670529,6410,6550,6010
469343327,265813096,1070,1,f,727375000,0,339216000000,0,0,0,0,0.891034,0,0,0,0,0,0
469342994,265813096,791,1,f,26105400,0,9131610000,0,0,0,0,0.0319791,0,0,0,0,0,0
469346602,265813096,772,3,f,520601000,0,197997000000,0,0,0,0,0.637737,0,0,0,0,0,0
469345044,265813096,4,3,f,5030110000,161122,1407980000000,36165500,3.20315e-05,224.46,0.0071898,6.16189,0.000197375,0.00526853,0.193808,11000,1480,4210
469343158,265813096,912,1,f,54815400,5.04655,19415600000,403.015,9.20644e-08,79.8597,7.35223e-06,0.0671489,6.18202e-09,1.65017e-07,0.00398197,11360,4060,5100
469347035,265813096,972,3,f,1569530000,43818.4,574557000000,12968000,2.79181e-05,295.949,0.00826234,1.92268,5.36775e-05,0.00143281,0.176371,2500,2640,5710
469342434,265813096,325,1,f,14029200,0,2966850000,0,0,0,0,0.0171858,0,0,0,0,0,0
469346220,265813096,580,3,f,125107000,11278.5,15421700000,17264700,9.0151e-05,1530.75,0.137999,0.153256,1.38162e-05,0.000368796,0.206321,8950,4050,7810
469347573,265813096,1097,3,t,136141000,30555300,168094000000,92665400000,0.224439,3032.72,680.66,0.166772,0.0374302,0.999125,0.990121,6760,6000,5930
469346681,265813096,814,3,f,206861000,0,67905000000,0,0,0,0,0.253405,0,0,0,0,0,0
469343225,265813096,980,1,f,38132100,319102,9677860000,193080000,0.00836834,605.073,5.06346,0.0467118,0.0003909,0.0104343,0.352973,7640,6360,5100
469342519,265813096,394,1,f,358410000,13872,111899000000,1886070,3.87044e-05,135.962,0.00526234,0.439052,1.69933e-05,0.000453601,0.107718,7330,320,4160
469347568,265813096,830,3,t,57553700,14577000,83187900000,49536400000,0.253276,3398.26,860.698,0.0705033,0.0178568,0.476652,0.990121,6760,6000,5930
469347013,265813096,959,3,f,254417000,328928,57737400000,46715500,0.00129287,142.024,0.183618,0.311661,0.000402937,0.0107556,0.449529,6970,3940,600
