id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467171620,167904255,927,2,f,20744100,0,6477210000,0,0,0,0,0.0254115,0,0,0,0,0,0
467171495,167904255,721,2,f,429577000,201.483,227234000000,130931,4.69027e-07,649.833,0.000304789,0.526232,2.46817e-07,2.97494e-06,0.0171153,10130,1270,7470
467172110,167904255,530,3,f,66087000,2662.6,16105700000,345057,4.02894e-05,129.594,0.00522125,0.0809566,3.26169e-06,3.93139e-05,0.105596,7380,2090,5690
467171576,167904255,862,2,f,483763000,0,237218000000,0,0,0,0,0.592609,0,0,0,0,0,0
467171718,167904255,1061,2,f,30253500,0,13141600000,0,0,0,0,0.0370605,0,0,0,0,0,0
467172512,167904255,312782574,3,f,437661000,14733.5,199546000000,2670450,3.36642e-05,181.25,0.00610164,0.536135,1.80485e-05,0.000217543,0.159504,8890,1770,1520
467170939,167904255,996,1,f,275957000,73485.7,124540000000,21753100,0.000266294,296.018,0.0788278,0.338047,9.002e-05,0.00108503,0.399721,4460,4670,1630
467172345,167904255,911,3,f,6193800,0,1153690000,0,0,0,0,0.00758741,0,0,0,0,0,0
467171103,167904255,72,2,f,15252300,0,7283440000,0,0,0,0,0.0186841,0,0,0,0,0,0
467171858,167904255,114,3,f,174424000,0,40098000000,0,0,0,0,0.213669,0,0,0,0,0,0
467170838,167904255,854,1,f,427295000,113.729,240449000000,21576.2,2.66161e-07,189.715,5.04948e-05,0.523436,1.39318e-07,1.67924e-06,0.024899,6290,710,3310
467171764,167904255,182305693,2,f,60806700,18141.3,26686400000,5646000,0.000298343,311.225,0.0928517,0.0744882,2.2223e-05,0.000267859,0.117032,5990,930,8460
467171760,167904255,1139,2,f,102729000,152267,45115200000,129042000,0.00148223,847.469,1.25614,0.125843,0.000186528,0.00224826,0.289505,5880,6620,7770
467170450,167904255,206,1,f,59433300,1281.32,10840600000,135554,2.15589e-05,105.792,0.00228077,0.0728058,1.56961e-06,1.89189e-05,0.0953225,10880,7160,5670
467170595,167904255,440,1,f,84699900,0,34805700000,0,0,0,0,0.103757,0,0,0,0,0,0
467171347,167904255,469,2,f,17057700,0,5654000000,0,0,0,0,0.0208957,0,0,0,0,0,0
467170636,167904255,519,1,f,768330000,0,227067000000,0,0,0,0,0.941204,0,0,0,0,0,0
467171324,167904255,433,2,f,98091900,0,49642100000,0,0,0,0,0.120163,0,0,0,0,0,0
467172085,167904255,478,3,f,343930000,0,174733000000,0,0,0,0,0.421314,0,0,0,0,0,0
467171466,167904255,678,2,f,181660000,0,112059000000,0,0,0,0,0.222534,0,0,0,0,0,0
467172047,167904255,409,3,f,1044210000,13898.3,486466000000,1630360,1.33098e-05,117.306,0.00156133,1.27916,1.70254e-05,0.000205211,0.214909,9800,1950,1820
467171217,167904255,260,2,f,73823400,22067.1,25595300000,5742630,0.000298918,260.235,0.0777888,0.0904337,2.70322e-05,0.000325825,0.237939,5740,7180,7530
467172227,167904255,718,3,f,564858000,0,210299000000,0,0,0,0,0.691951,0,0,0,0,0,0
467171779,167904255,312782578,2,f,30312900,447.145,11914900000,160102,1.4751e-05,358.053,0.00528164,0.0371333,5.47752e-07,6.60218e-06,0.0245272,9000,1890,9940
467170895,167904255,936,1,f,1693770000,23430.6,802401000000,3452740,1.38334e-05,147.36,0.00203849,2.07487,2.87025e-05,0.000345958,0.247425,12490,1890,4250
467171801,167904255,6,3,f,2189590000,119912,283493000000,19039100,5.47645e-05,158.776,0.00869527,2.68224,0.000146892,0.00177052,0.222952,7350,5930,3950
467172511,167904255,312782570,3,f,12999600,0,4900960000,0,0,0,0,0.0159245,0,0,0,0,0,0
467170769,167904255,735,1,f,109950000,31691.8,46107200000,47237300,0.000288237,1490.52,0.429625,0.134689,3.88224e-05,0.000467935,0.432911,8610,2570,840
467171908,167904255,188,3,f,131828000,0,33756600000,0,0,0,0,0.16149,0,0,0,0,0,0
467172340,167904255,906,3,f,198403000,0,72928000000,0,0,0,0,0.243044,0,0,0,0,0,0
467171551,167904255,824,2,f,354401000,1481400,75733500000,865350000,0.00418001,584.143,2.44172,0.434141,0.00181472,0.0218732,0.477491,6250,3320,6330
467172202,167904255,680,3,f,1013400,0,266458000,0,0,0,0,0.00124142,0,0,0,0,0,0
467170477,167904255,250,1,f,241276000,229.394,85412200000,93907.9,9.5075e-07,409.375,0.000389213,0.295564,2.81007e-07,3.38704e-06,0.0171166,4740,3290,5180
467171763,167904255,182305689,2,f,733643000,18141.3,416830000000,5646000,2.47276e-05,311.225,0.00769584,0.898713,2.2223e-05,0.000267859,0.117032,5990,930,8460
467170897,167904255,939,1,f,8564400,0,1648560000,0,0,0,0,0.0104914,0,0,0,0,0,0
467171247,167904255,311,2,f,285875000,0,104680000000,0,0,0,0,0.350197,0,0,0,0,0,0
467171872,167904255,132,3,f,18923400,0,6844690000,0,0,0,0,0.0231812,0,0,0,0,0,0
467171468,167904255,680,2,f,506700,0,122281000,0,0,0,0,0.000620708,0,0,0,0,0,0
467171554,167904255,830,2,f,218139000,0,77977400000,0,0,0,0,0.267221,0,0,0,0,0,0
467171095,167904255,56,2,f,1838140000,7267030,1062970000000,12553500000,0.00395346,1727.46,6.82945,2.25173,0.00890212,0.107299,1,4550,5900,7290
467172200,167904255,678,3,f,363321000,0,221349000000,0,0,0,0,0.445068,0,0,0,0,0,0
467170959,167904255,1022,1,f,725090000,0,264908000000,0,0,0,0,0.888236,0,0,0,0,0,0
467171290,167904255,372,2,f,4401900,0,1073730000,0,0,0,0,0.00539233,0,0,0,0,0,0
467171534,167904255,795,2,f,2067420000,0,788530000000,0,0,0,0,2.53259,0,0,0,0,0,0
467170521,167904255,321,1,f,11973600,0,5532350000,0,0,0,0,0.0146677,0,0,0,0,0,0
467171296,167904255,380,2,f,11023200,6041.68,1202330000,677014,0.000548088,112.057,0.0614172,0.0135034,7.40106e-06,8.92066e-05,0.172013,12850,4890,7040
467171437,167904255,632,2,f,713803000,2233.79,209087000000,784236,3.12942e-06,351.079,0.00109867,0.874408,2.73639e-06,3.29824e-05,0.0693375,8270,5880,7490
467171118,167904255,104,2,f,1205800000,47719,581035000000,25037300,3.95746e-05,524.682,0.0207641,1.4771,5.84557e-05,0.00070458,0.307455,4500,4740,9790
467171731,167904255,1085,2,f,41661900,0,12182600000,0,0,0,0,0.0510358,0,0,0,0,0,0
467170955,167904255,1017,1,f,5149200000,652345,2144780000000,129230000,0.000126689,198.1,0.025097,6.30777,0.000799123,0.009632,0.40518,11080,3810,1850
467171045,167904255,312782582,1,f,55950300,29.4349,22257800000,3120.06,5.2609e-07,105.999,5.57649e-05,0.0685391,3.60577e-08,4.34612e-07,0.00539428,9390,1920,1670
467171166,167904255,177,2,f,9795600,0,1752590000,0,0,0,0,0.0119996,0,0,0,0,0,0
467170966,167904255,1031,1,f,191085000,0,36982100000,0,0,0,0,0.234079,0,0,0,0,0,0
467171361,167904255,501,2,f,49773600,0,22677200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467171172,167904255,187,2,f,373317000,0,193335000000,0,0,0,0,0.457314,0,0,0,0,0,0
467171853,167904255,104,3,f,2411600000,121205,1197660000000,46790400,5.02592e-05,386.044,0.0194023,2.9542,0.000148476,0.00178961,0.399721,4460,4670,1630
467171806,167904255,12,3,f,30848400,2513.49,9221700000,1487490,8.14788e-05,591.803,0.0482194,0.0377893,3.07903e-06,3.71122e-05,0.0695902,8600,5020,5640
467171067,167904255,7,2,f,496574000,0,126480000000,0,0,0,0,0.608303,0,0,0,0,0,0
467170369,167904255,68,1,f,282910000,35414.8,115567000000,4599350,0.000125181,129.871,0.0162573,0.346564,4.33832e-05,0.000522907,0.158693,1900,2920,4210
467171621,167904255,928,2,f,3152540000,93633.6,1833930000000,27856900,2.9701e-05,297.51,0.00883633,3.86186,0.000114701,0.00138252,0.20248,10980,2410,6990
467171116,167904255,100,2,f,158861000,125421,62687400000,37167700,0.0007895,296.344,0.233964,0.194604,0.00015364,0.00185186,0.277166,8450,5700,5860
467172112,167904255,533,3,f,970263000,68858,408909000000,8990810,7.09684e-05,130.57,0.00926636,1.18857,8.43511e-05,0.0010167,0.328488,8410,360,3770
467170751,167904255,703,1,f,3635140000,19614.7,1435680000000,1253340,5.39585e-06,63.8981,0.000344784,4.45305,2.4028e-05,0.000289614,0.171379,7460,5870,3790
467171439,167904255,634,2,f,109252000,0,38469500000,0,0,0,0,0.133834,0,0,0,0,0,0
467172368,167904255,942,3,f,2046300000,45209.8,750280000000,45105100,2.20934e-05,997.685,0.0220423,2.50672,5.5382e-05,0.000667532,0.520296,5540,6530,8080
467171588,167904255,882,2,f,312592000,0,97307400000,0,0,0,0,0.382925,0,0,0,0,0,0
467171342,167904255,460,2,f,16034400,0,5059510000,0,0,0,0,0.0196421,0,0,0,0,0,0
467171406,167904255,590,2,f,413608000,0,188398000000,0,0,0,0,0.506669,0,0,0,0,0,0
467170394,167904255,119,1,f,719536000,59967.3,369327000000,26167800,8.33417e-05,436.367,0.0363676,0.881431,7.346e-05,0.000885429,0.181181,4470,5010,1720
467170967,167904255,1033,1,f,1091300000,41503,454836000000,4363930,3.80308e-05,105.147,0.00399883,1.33684,5.08412e-05,0.0006128,0.188937,12430,4560,4050
467171105,167904255,74,2,f,89847900,0,41186100000,0,0,0,0,0.110064,0,0,0,0,0,0
467170517,167904255,315,1,f,54958200000,3259680,27614000000000,835178000,5.9312e-05,256.214,0.0151966,67.3238,0.00399311,0.0481298,0.435008,8000,4690,650
467170934,167904255,988,1,f,283139000,0,118780000000,0,0,0,0,0.346845,0,0,0,0,0,0
467171180,167904255,202,2,f,610916000,0,204980000000,0,0,0,0,0.748371,0,0,0,0,0,0
467171100,167904255,66,2,f,2637000,0,470565000,0,0,0,0,0.00323033,0,0,0,0,0,0
467170767,167904255,731,1,f,458226000,2569.67,238299000000,915840,5.60787e-06,356.403,0.00199866,0.561327,3.14785e-06,3.79417e-05,0.126354,2780,4360,5620
467171458,167904255,667,2,f,54630000,22.9751,18863800000,6809.04,4.20558e-07,296.366,0.000124639,0.0669218,2.81445e-08,3.39232e-07,0.00804068,2040,3020,6510
467172255,167904255,773,3,f,317153000,0,89121700000,0,0,0,0,0.388512,0,0,0,0,0,0
467170372,167904255,74,1,f,89847900,0,39255700000,0,0,0,0,0.110064,0,0,0,0,0,0
467172293,167904255,836,3,f,349706000,160002,100101000000,23177200,0.000457533,144.856,0.0662763,0.42839,0.000196003,0.00236246,0.356431,6450,4940,10610
467170472,167904255,242,1,f,1267290000,9824.76,477467000000,4127950,7.75255e-06,420.157,0.00325729,1.55243,1.20353e-05,0.000145065,0.111967,3970,4740,5650
467170367,167904255,66,1,f,2637000,0,423882000,0,0,0,0,0.00323033,0,0,0,0,0,0
467171549,167904255,821,2,f,928392000,1575.51,386214000000,238146,1.69703e-06,151.155,0.000256514,1.13728,1.93e-06,2.32627e-05,0.0519054,10090,1230,7380
467171424,167904255,614,2,f,212268000,78811.9,51950900000,28457900,0.000371285,361.086,0.134066,0.260028,9.65445e-05,0.00116367,0.384211,6750,6720,7070
467172122,167904255,558,3,f,298933000,309614,119516000000,110445000,0.00103573,356.717,0.369462,0.366193,0.000379277,0.00457151,0.301076,5720,2600,10160
467171883,167904255,148,3,f,183188000,0,101236000000,0,0,0,0,0.224405,0,0,0,0,0,0
467171734,167904255,1090,2,f,659646000,0,411582000000,0,0,0,0,0.808066,0,0,0,0,0,0
467170948,167904255,1008,1,f,537049000,55577.6,212305000000,24357700,0.000103487,438.264,0.0453547,0.657885,6.80826e-05,0.000820614,0.258522,9050,3800,3260
467170818,167904255,826,1,f,851212000,210841,330362000000,51361200,0.000247695,243.602,0.0603389,1.04273,0.00025828,0.0031131,0.386785,4940,7010,4970
467172276,167904255,806,3,f,1483250000,314.112,769606000000,178628,2.11773e-07,568.677,0.000120431,1.81698,3.84787e-07,4.63792e-06,0.0449985,6020,2780,10290
467172088,167904255,484,3,f,279306000,9315.16,132513000000,6647700,3.33511e-05,713.643,0.0238008,0.34215,1.14111e-05,0.00013754,0.155969,3440,4390,5740
467171832,167904255,62,3,f,961925000,33565.8,90834100000,3752660,3.48944e-05,111.8,0.00390119,1.17836,4.11181e-05,0.000495606,0.202466,12720,7030,5050
467171286,167904255,366,2,f,78822900,18545.7,43930000000,19495400,0.000235283,1051.21,0.247331,0.0965581,2.27185e-05,0.000273831,0.190063,6450,4710,6070
467171721,167904255,1066,2,f,93658500,0,36065900000,0,0,0,0,0.114732,0,0,0,0,0,0
467171787,167904255,312782612,2,f,51101100,0,28979400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467172203,167904255,681,3,f,75922200,5912.39,14739900000,1266200,7.78743e-05,214.16,0.0166776,0.0930047,7.24268e-06,8.72976e-05,0.135742,8160,5470,5850
467171888,167904255,155,3,f,959411000,720.08,460742000000,144113,7.50544e-07,200.134,0.000150209,1.17528,8.82098e-07,1.06321e-05,0.0381917,6100,3370,4340
467172486,167904255,1117,3,f,3292360000,120.143,722281000000,13421.4,3.64915e-08,111.711,4.07652e-06,4.03314,1.47175e-07,1.77394e-06,0.0193701,9880,6260,4060
467170579,167904255,409,1,f,522107000,13897.2,239307000000,1630120,2.66175e-05,117.299,0.0031222,0.639581,1.7024e-05,0.000205195,0.214909,9800,1950,1820
467170639,167904255,525,1,f,90906300,475.566,26140100000,88649.5,5.23138e-06,186.409,0.000975175,0.11136,5.82568e-07,7.02182e-06,0.0375546,8160,5970,4920
467172238,167904255,737,3,f,243655000,0,53425600000,0,0,0,0,0.298478,0,0,0,0,0,0
467170518,167904255,318,1,f,7922700,0,3315600000,0,0,0,0,0.00970531,0,0,0,0,0,0
467171769,167904255,182305713,2,f,31237200,0,10020100000,0,0,0,0,0.0382656,0,0,0,0,0,0
467172239,167904255,741,3,f,121550000,0,57331100000,0,0,0,0,0.148899,0,0,0,0,0,0
467170390,167904255,114,1,f,87211800,0,19897500000,0,0,0,0,0.106834,0,0,0,0,0,0
467171055,167904255,312782624,1,f,19251900,0,7557770000,0,0,0,0,0.0235836,0,0,0,0,0,0
467172375,167904255,950,3,f,801248000,0,561634000000,0,0,0,0,0.981529,0,0,0,0,0,0
467170609,167904255,461,1,f,14782500,0,5426170000,0,0,0,0,0.0181086,0,0,0,0,0,0
467171951,167904255,258,3,f,1948870000,14620,738219000000,8221760,7.50177e-06,562.364,0.00421872,2.38737,1.79095e-05,0.000215867,0.18889,4010,5650,5970
467170735,167904255,681,1,f,37961100,1740.39,7218350000,157722,4.58466e-05,90.6246,0.00415483,0.0465023,2.13197e-06,2.56971e-05,0.0863714,8180,5450,5690
467171864,167904255,121,3,f,22003200,0,7870780000,0,0,0,0,0.0269539,0,0,0,0,0,0
467171268,167904255,339,2,f,3646500000,134079,1574500000000,36625700,3.67692e-05,273.166,0.0100441,4.46696,0.000164246,0.0019797,0.255428,11040,1370,7040
467172475,167904255,1099,3,f,3020900000,202776,517258000000,31695800,6.71245e-05,156.309,0.0104922,3.70061,0.000248401,0.00299403,0.333584,7420,3290,8510
467171343,167904255,461,2,f,14782500,0,5102170000,0,0,0,0,0.0181086,0,0,0,0,0,0
467172248,167904255,759,3,f,19179000,0,8876000000,0,0,0,0,0.0234943,0,0,0,0,0,0
467172261,167904255,783,3,f,270740000,594.544,117231000000,390286,2.196e-06,656.445,0.00144155,0.331656,7.28316e-07,8.77856e-06,0.0678863,3820,4300,7640
467171295,167904255,379,2,f,83221200,147461,12843900000,31379100,0.00177192,212.796,0.377057,0.101946,0.00018064,0.0021773,0.452259,11140,7220,5720
467172208,167904255,690,3,f,147717000,31828.1,31364600000,26426800,0.000215467,830.3,0.178902,0.180953,3.89894e-05,0.000469948,0.255117,6340,4880,6230
467171560,167904255,839,2,f,40102200,0,10490900000,0,0,0,0,0.0491252,0,0,0,0,0,0
467170854,167904255,882,1,f,312592000,0,101376000000,0,0,0,0,0.382925,0,0,0,0,0,0
467172069,167904255,448,3,f,251978000,1610.56,123735000000,153854,6.39165e-06,95.5281,0.000610582,0.308674,1.97293e-06,2.37802e-05,0.099708,2520,4460,3770
467172181,167904255,648,3,f,4835150000,0,2963610000000,0,0,0,0,5.92306,0,0,0,0,0,0
467172302,167904255,847,3,f,655142000,0,397880000000,0,0,0,0,0.802549,0,0,0,0,0,0
467170772,167904255,746,1,f,604155000,76099,337765000000,21052100,0.00012596,276.641,0.0348456,0.74009,9.32213e-05,0.00112362,0.362509,2520,4040,5620
467171380,167904255,536,2,f,551686000,140604,241231000000,163888000,0.000254862,1165.6,0.297068,0.675815,0.00017224,0.00207604,0.41517,5900,6050,7850
467171370,167904255,519,2,f,768330000,0,243769000000,0,0,0,0,0.941204,0,0,0,0,0,0
467172082,167904255,470,3,f,168556000,0,75310900000,0,0,0,0,0.206481,0,0,0,0,0,0
467170775,167904255,752,1,f,959182000,1655960,52340900000,213109000,0.00172643,128.692,0.222178,1.175,0.00202855,0.0244506,0.521267,8680,6420,4370
467171155,167904255,157,2,f,301972000,19086.4,80417800000,10373800,6.32058e-05,543.516,0.0343534,0.369916,2.33808e-05,0.000281815,0.186435,5990,6550,7200
467171859,167904255,115,3,f,6532200,0,2371130000,0,0,0,0,0.00800194,0,0,0,0,0,0
467171315,167904255,414,2,f,34783200,0,15600000000,0,0,0,0,0.0426094,0,0,0,0,0,0
467171042,167904255,312782570,1,f,6499800,0,2471600000,0,0,0,0,0.00796225,0,0,0,0,0,0
467171548,167904255,819,2,f,29996100,0,10205000000,0,0,0,0,0.0367452,0,0,0,0,0,0
467171666,167904255,985,2,f,8038890000,301693,4212130000000,51902100,3.75291e-05,172.036,0.00645637,9.84765,0.000369574,0.00445455,0.37954,4240,1520,8010
467171206,167904255,243,2,f,75636000,0,29497200000,0,0,0,0,0.0926541,0,0,0,0,0,0
467171159,167904255,163,2,f,234126000,0,95329900000,0,0,0,0,0.286804,0,0,0,0,0,0
467171606,167904255,907,2,f,118958000,73010,52192100000,86049800,0.000613744,1178.6,0.72336,0.145724,8.94373e-05,0.00107801,0.307488,6600,4470,6240
467171028,167904255,10704,1,f,359207000,0,149511000000,0,0,0,0,0.440029,0,0,0,0,0,0
467170882,167904255,920,1,f,1760560000,124079,931032000000,47693400,7.04769e-05,384.379,0.0270898,2.15669,0.000151997,0.00183205,0.271294,10620,3190,4570
467172010,167904255,348,3,f,1157160000,226200,338519000000,61888200,0.000195478,273.599,0.0534826,1.41753,0.000277095,0.00333989,0.277166,8450,5700,5860
467172120,167904255,556,3,f,465007000,0,231214000000,0,0,0,0,0.569633,0,0,0,0,0,0
467170468,167904255,235,1,f,221376000,9166.44,26198200000,1039070,4.14067e-05,113.356,0.00469368,0.271185,1.12289e-05,0.000135344,0.0761646,12750,6990,4100
467171321,167904255,427,2,f,281031000,0,97135400000,0,0,0,0,0.344263,0,0,0,0,0,0
467172489,167904255,1125,3,f,213626000,0,113003000000,0,0,0,0,0.261692,0,0,0,0,0,0
467171680,167904255,1006,2,f,56410200,18740.5,18667200000,4527950,0.000332219,241.613,0.0802683,0.0691025,2.29571e-05,0.000276708,0.14234,7090,350,7310
467171746,167904255,1107,2,f,338322000,5.58355,61315400000,570.686,1.65037e-08,102.208,1.68681e-06,0.414444,6.83985e-09,8.24423e-08,0.00283195,12780,7000,7310
467172091,167904255,491,3,f,503802000,9043.01,154300000000,2719720,1.79495e-05,300.754,0.00539839,0.617157,1.10777e-05,0.000133522,0.102119,8340,5870,5330
467171399,167904255,580,2,f,62553600,0,13160100000,0,0,0,0,0.0766282,0,0,0,0,0,0
467170949,167904255,1009,1,f,20868600000,8584940,3305110000000,1552250000,0.00041138,180.811,0.0743821,25.5641,0.0105165,0.126758,0.521267,8680,6420,4370
467170754,167904255,706,1,f,35976600,5518.05,14857000000,768101,0.000153379,139.198,0.02135,0.0440713,6.75961e-06,8.14751e-05,0.0863508,7610,2600,4940
467170834,167904255,848,1,f,460051000,706478,22950800000,121266000,0.00153565,171.648,0.263592,0.563563,0.000865436,0.0104313,0.345884,5590,7020,4840
467170982,167904255,1058,1,f,218434000,0,106505000000,0,0,0,0,0.267581,0,0,0,0,0,0
467171254,167904255,321,2,f,11973600,0,4594210000,0,0,0,0,0.0146677,0,0,0,0,0,0
467171508,167904255,750,2,f,31295700,0,8941190000,0,0,0,0,0.0383372,0,0,0,0,0,0
467172437,167904255,1035,3,f,708674000,0,462588000000,0,0,0,0,0.868126,0,0,0,0,0,0
467171177,167904255,196,2,f,95487300,0,21942700000,0,0,0,0,0.116972,0,0,0,0,0,0
467171310,167904255,403,2,f,706910000,235863,244065000000,152638000,0.000333653,647.147,0.215923,0.865965,0.000288932,0.00348256,0.338979,6110,6340,7310
467171985,167904255,315,3,f,109916000000,6242060,54635400000000,1583580000,5.67891e-05,253.694,0.0144071,134.648,0.00764652,0.0921652,0.478169,7060,4120,10780
467171584,167904255,877,2,f,90230400,0,14242100000,0,0,0,0,0.110532,0,0,0,0,0,0
467170686,167904255,610,1,f,537454000,516.451,242364000000,54796.8,9.60921e-07,106.103,0.000101956,0.658381,6.32652e-07,7.6255e-06,0.0410597,10170,1380,3750
467172323,167904255,882,3,f,625183000,0,198683000000,0,0,0,0,0.765849,0,0,0,0,0,0
467170919,167904255,968,1,f,565609000,15097.7,253080000000,1757810,2.66928e-05,116.429,0.00310783,0.692871,1.84947e-05,0.000222921,0.0951334,11760,4400,4570
467170953,167904255,1015,1,f,307039000,0,165160000000,0,0,0,0,0.376122,0,0,0,0,0,0
467172497,167904255,10704,3,f,718414000,0,296367000000,0,0,0,0,0.880057,0,0,0,0,0,0
467170729,167904255,673,1,f,9695700,68828.8,1288280000,14344900,0.0070989,208.414,1.47951,0.0118772,8.43153e-05,0.00101627,0.387204,8390,5710,5100
467172225,167904255,711,3,f,268049000,2486.52,46649900000,183035,9.27638e-06,73.6106,0.00068284,0.32836,3.04599e-06,3.6714e-05,0.153758,12680,4890,5040
467170965,167904255,1030,1,f,94052700,55938.4,33666500000,8860560,0.000594756,158.398,0.0942084,0.115215,6.85246e-05,0.000825942,0.371782,5970,630,3790
467171699,167904255,1030,2,f,94052700,65591.7,32565900000,7263320,0.000697393,110.735,0.077226,0.115215,8.03498e-05,0.000968474,0.420581,5640,680,7380
467171629,167904255,936,2,f,1693770000,99278.1,863010000000,14681800,5.86135e-05,147.885,0.00866807,2.07487,0.000121616,0.00146586,0.417707,12030,1350,7060
467170706,167904255,637,1,f,1737320000,0,686363000000,0,0,0,0,2.12822,0,0,0,0,0,0
467171473,167904255,689,2,f,13762800,21665.2,2825730000,3063990,0.00157418,141.425,0.222628,0.0168594,2.65398e-05,0.000319891,0.139464,5260,7060,6570
467172461,167904255,1077,3,f,16171200,0,8749460000,0,0,0,0,0.0198097,0,0,0,0,0,0
467171024,167904255,1129,1,f,16931900000,5997930,5941190000000,2410440000,0.000354239,401.879,0.142361,20.7416,0.00734746,0.0885605,0.802833,6280,5130,5670
467171490,167904255,709,2,f,1080640000,0,469836000000,0,0,0,0,1.32379,0,0,0,0,0,0
467170924,167904255,974,1,f,729041000,0,460601000000,0,0,0,0,0.893076,0,0,0,0,0,0
467171501,167904255,731,2,f,458226000,6745.49,197515000000,5731860,1.47209e-05,849.733,0.0125088,0.561327,8.26322e-06,9.95985e-05,0.155969,3440,4390,5740
467171831,167904255,59,3,f,131099000,28838.7,51517900000,30453600,0.000219976,1056,0.232294,0.160597,3.53274e-05,0.000425808,0.335889,6580,4240,5620
467171995,167904255,329,3,f,5568470000,201072,3236200000000,74494500,3.6109e-05,370.487,0.0133779,6.82138,0.000246313,0.00296887,0.239933,5990,2000,1510
467172155,167904255,611,3,f,51624000,23327.6,7024200000,2459310,0.000451876,105.425,0.0476389,0.0632394,2.85763e-05,0.000344437,0.167383,7670,2540,5390
467171928,167904255,223,3,f,220826000,13636.6,45304500000,2208900,6.17526e-05,161.983,0.0100029,0.270512,1.67048e-05,0.000201346,0.0675804,7460,7120,6160
467172265,167904255,791,3,f,52210800,0,23989800000,0,0,0,0,0.0639582,0,0,0,0,0,0
467170970,167904255,1038,1,f,550482000,0,301106000000,0,0,0,0,0.674341,0,0,0,0,0,0
467171640,167904255,950,2,f,400624000,0,281444000000,0,0,0,0,0.490765,0,0,0,0,0,0
467171835,167904255,66,3,f,5274000,0,894447000,0,0,0,0,0.00646065,0,0,0,0,0,0
467171109,167904255,84,2,f,113555000,2120.25,49138800000,1845980,1.86716e-05,870.643,0.0162563,0.139105,2.5973e-06,3.13059e-05,0.086576,3460,3030,6590
467172254,167904255,772,3,f,520601000,0,279793000000,0,0,0,0,0.637737,0,0,0,0,0,0
467170580,167904255,412,1,f,312751000,0,186203000000,0,0,0,0,0.38312,0,0,0,0,0,0
467170594,167904255,437,1,f,529204000,0,100493000000,0,0,0,0,0.648276,0,0,0,0,0,0
467171461,167904255,671,2,f,136743000,5041.44,43221000000,1017900,3.68679e-05,201.907,0.00744391,0.167511,6.17577e-06,7.44379e-05,0.0675915,8700,240,6780
467172034,167904255,385,3,f,6658610000,74596.1,3067480000000,10586200,1.12029e-05,141.913,0.00158985,8.1568,9.13802e-05,0.00110143,0.240383,8220,430,3500
467171096,167904255,59,2,f,65549700,6761.62,25663600000,5594550,0.000103153,827.397,0.0853482,0.0802984,8.28299e-06,9.98367e-05,0.122656,6480,4250,5820
467170833,167904255,847,1,f,327571000,0,200294000000,0,0,0,0,0.401275,0,0,0,0,0,0
467171389,167904255,564,2,f,277240000,3447.25,111680000000,1571500,1.24342e-05,455.87,0.00566838,0.339619,4.22288e-06,5.08993e-05,0.0536985,4410,4920,5750
467172319,167904255,877,3,f,180461000,0,28348200000,0,0,0,0,0.221064,0,0,0,0,0,0
467171619,167904255,926,2,f,1348390000,27018.4,436246000000,5736040,2.00375e-05,212.301,0.00425398,1.65178,3.30975e-05,0.000398932,0.136759,8900,6270,9640
467171275,167904255,348,2,f,578582000,132143,166374000000,38380700,0.000228391,290.448,0.0663357,0.708763,0.000161875,0.00195112,0.277166,8450,5700,5860
467171271,167904255,343,2,f,54637600000,27789700,16401400000000,15191800000,0.000508619,546.67,0.278047,66.9311,0.0340424,0.410321,0.595349,6750,3530,6120
467170406,167904255,135,1,f,18410400,0,3413620000,0,0,0,0,0.0225527,0,0,0,0,0,0
467172450,167904255,1057,3,f,2666730000,191344,1292270000000,64329700,7.17524e-05,336.199,0.0241231,3.26674,0.000234396,0.00282523,0.355266,4450,4650,1620
467171072,167904255,14,2,f,774000,0,359052000,0,0,0,0,0.00094815,0,0,0,0,0,0
467172083,167904255,475,3,f,423497000,60991.8,165572000000,23932700,0.000144019,392.392,0.0565121,0.518784,7.47149e-05,0.000900556,0.258522,9050,3800,3260
467170350,167904255,33,1,f,577694000,0,257885000000,0,0,0,0,0.707675,0,0,0,0,0,0
467171229,167904255,281,2,f,56241900,4823.44,20166900000,1028110,8.57623e-05,213.149,0.0182802,0.0688963,5.90871e-06,7.1219e-05,0.151016,7170,320,7200
467170452,167904255,209,1,f,63508500,0,14651900000,0,0,0,0,0.0777979,0,0,0,0,0,0
467172488,167904255,1123,3,f,673843000,1163760,17581000000,115345000,0.00172705,99.1141,0.171175,0.825457,0.00142561,0.0171832,0.363918,11650,6570,8240
467170844,167904255,864,1,f,2470490000,55598.5,964946000000,24358900,2.25051e-05,438.122,0.00985996,3.02635,6.81082e-05,0.000820923,0.258522,9050,3800,3260
467172303,167904255,848,3,f,920102000,1510460,36396300000,198619000,0.00164163,131.495,0.215866,1.12713,0.00185032,0.0223023,0.370921,6250,6710,7220
