id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468356305,292375491,536,3,f,1103370000,83317.2,366094000000,65712200,7.55115e-05,788.698,0.0595558,1.35163,0.000102064,0.00317827,0.345866,6040,5810,8590
468348767,292375491,1005,1,f,44724600,0,14808200000,0,0,0,0,0.0547876,0,0,0,0,0,0
468358324,292375491,1009,2,t,9104270,2124610,10339900000,5674660000,0.233364,2670.92,623.297,0.0111527,0.00260264,0.0810465,0.978885,4140,4000,8280
468347601,292375491,702,1,f,393419000,0,234162000000,0,0,0,0,0.481938,0,0,0,0,0,0
468355090,292375491,249,3,f,18432000,0,6859890000,0,0,0,0,0.0225792,0,0,0,0,0,0
468346619,292375491,469,1,f,17057700,0,5384030000,0,0,0,0,0.0208957,0,0,0,0,0,0
468356847,292375491,720,3,f,328666000,8507.29,49295100000,985508,2.58843e-05,115.843,0.00299851,0.402615,1.04214e-05,0.000324524,0.141107,12820,4940,6170
468347962,292375491,819,1,f,29996100,0,7394600000,0,0,0,0,0.0367452,0,0,0,0,0,0
468345180,292375491,15,1,f,120984000,0,40474200000,0,0,0,0,0.148206,0,0,0,0,0,0
468354722,292375491,140,3,f,402887000,53107.3,31517400000,5520460,0.000131817,103.949,0.0137023,0.493536,6.50564e-05,0.00202586,0.201827,10590,2440,5700
468351223,292375491,452,2,f,73296000,2141.95,15355700000,221455,2.92233e-05,103.389,0.00302138,0.0897876,2.62389e-06,8.17082e-05,0.130041,4890,6850,5990
468349393,292375491,312782644,1,f,164270000,0,72150000000,0,0,0,0,0.201231,0,0,0,0,0,0
468352881,292375491,841,2,f,128419000,670937,3587630000,61769700,0.00522458,92.0649,0.481001,0.157314,0.000821898,0.025594,0.552943,10280,7040,6230
468355766,292375491,351,3,f,1341920000,4278.35,407989000000,603397,3.18822e-06,141.035,0.000449651,1.64386,5.24098e-06,0.000163205,0.128015,5310,4830,6940
468353060,292375491,877,2,f,90230400,4058.76,8055410000,447773,4.49822e-05,110.323,0.00496255,0.110532,4.97198e-06,0.000154828,0.0953902,8790,4680,6100
468352839,292375491,832,2,f,504597000,159609,30062000000,13157000,0.000316311,82.4323,0.0260742,0.618131,0.000195521,0.00608856,0.258095,12180,6160,5890
468349107,292375491,1089,1,f,19620800000,1076020,6841080000000,226519000,5.4841e-05,210.515,0.0115448,24.0355,0.00131813,0.0410466,0.389014,8800,4540,3280
468353369,292375491,935,2,f,246943000,66418.9,79334500000,31051900,0.000268965,467.516,0.125745,0.302505,8.13632e-05,0.00253366,0.450462,4850,1920,5710
468348501,292375491,945,1,f,330632000,9334.61,139622000000,4278690,2.82326e-05,458.368,0.0129409,0.405024,1.14349e-05,0.000356084,0.222302,4980,2760,3310
468357786,292375491,1011,3,f,3532770000,132831,1598030000000,29407000,3.75995e-05,221.387,0.00832405,4.32765,0.000162718,0.00506704,0.409076,7250,2460,10470
468346942,292375491,587,1,f,13647600,0,2893250000,0,0,0,0,0.0167183,0,0,0,0,0,0
468347116,292375491,643,1,f,21839400,0,8944650000,0,0,0,0,0.0267533,0,0,0,0,0,0
468347024,292375491,611,1,f,25812000,35053.2,2015110000,3132800,0.00135802,89.3729,0.12137,0.0316197,4.29401e-05,0.00133716,0.266002,7460,2700,5490
468355987,292375491,417,3,f,913369000,3807.38,476116000000,427198,4.16851e-06,112.203,0.000467717,1.11888,4.66404e-06,0.000145239,0.131622,7620,650,2880
468356249,292375491,514,3,f,24957000,7561.24,1898050000,531399,0.000302971,70.2793,0.0212926,0.0305723,9.26252e-06,0.000288436,0.20631,13010,5050,5610
468346679,292375491,494,1,f,59867100,18040.7,18751400000,3760090,0.000301347,208.422,0.0628072,0.0733372,2.20999e-05,0.000688193,0.308974,8690,2530,3840
468349407,292375491,4,2,f,2515060000,78293.2,904022000000,14182700,3.11298e-05,181.148,0.0056391,3.08095,9.59092e-05,0.00298662,0.39191,11030,1500,7180
468351574,292375491,574,2,f,320700000,1017330,35329900000,183061000,0.00317221,179.943,0.570816,0.392857,0.00124623,0.0388076,0.675064,8900,6010,6610
468348397,292375491,928,1,f,3152540000,192732,1588670000000,27223500,6.11355e-05,141.25,0.00863542,3.86186,0.000236097,0.00735209,0.446382,11030,960,5170
468351824,292375491,630,2,f,214813000,20447.7,69471000000,12628800,9.51884e-05,617.617,0.0587899,0.263146,2.50484e-05,0.00078001,0.143662,3730,4610,7410
468356909,292375491,776,3,f,9185490000,18594300,1149460000000,8988070000,0.00202431,483.379,0.978507,11.2522,0.022778,0.709308,0.978885,4140,4000,8280
468358034,292375491,1117,3,f,3292360000,46598.9,422241000000,4372080,1.41536e-05,93.8238,0.00132795,4.03314,5.70836e-05,0.00177759,0.402697,9870,6780,5840
468346462,292375491,413,1,f,108280000,0,1138010000,0,0,0,0,0.132643,0,0,0,0,0,0
468348478,292375491,942,1,f,1023150000,6688.22,275878000000,2250920,6.5369e-06,336.55,0.00219999,1.25336,8.19307e-06,0.000255133,0.0976543,4920,5520,2700
468349319,292375491,312782566,1,f,44199000,0,19875600000,0,0,0,0,0.0541438,0,0,0,0,0,0
468356620,292375491,649,3,f,20739600,0,7127100000,0,0,0,0,0.025406,0,0,0,0,0,0
468350136,292375491,165,2,f,275468000,79375.5,68691900000,14428600,0.000288147,181.777,0.0523786,0.337449,9.7235e-05,0.00302791,0.239496,8260,5490,5840
468348871,292375491,1025,1,f,2218930000,47423.5,839675000000,8736270,2.13723e-05,184.218,0.00393716,2.71818,5.80938e-05,0.00180905,0.301402,11460,4530,2060
468352824,292375491,830,2,f,218139000,267.21,55558100000,27523.2,1.22495e-06,103.002,0.000126173,0.267221,3.27332e-07,1.01931e-05,0.028263,7230,5970,5750
468347907,292375491,802,1,f,122170000,4730.36,20806800000,483938,3.87193e-05,102.305,0.00396117,0.149659,5.79469e-06,0.000180447,0.15507,5920,3620,5150
468349379,292375491,312782628,1,f,482602000,2311.56,191203000000,482038,4.78978e-06,208.534,0.00099883,0.591188,2.83166e-06,8.81781e-05,0.065646,9900,2460,1440
468358297,292375491,862,2,t,428618,96901.1,441416000,209715000,0.226078,2164.22,489.282,0.000525057,0.000118704,0.00369645,0.70991,4440,4120,8750
468347793,292375491,773,1,f,158576000,0,35540800000,0,0,0,0,0.194256,0,0,0,0,0,0
468353247,292375491,910,2,f,46476000,356.394,11865500000,172596,7.66834e-06,484.286,0.00371367,0.0569331,4.36582e-07,1.35952e-05,0.0374913,3180,3180,6460
468348865,292375491,1023,1,f,335030000,0,155663000000,0,0,0,0,0.410411,0,0,0,0,0,0
468348949,292375491,1044,1,f,19390500,1.10863,3513090000,100.219,5.71738e-08,90.3987,5.16844e-06,0.0237534,1.35807e-09,4.22905e-08,0.000476528,8280,4470,3240
468353900,292375491,1074,2,f,38772900,0,16841400000,0,0,0,0,0.0474968,0,0,0,0,0,0
468346832,292375491,549,1,f,9448300000,799954,2425680000000,444571000,8.46665e-05,555.745,0.047053,11.5742,0.000979944,0.0305155,0.708398,7700,4260,4300
468357537,292375491,929,3,f,76420800,5385.42,13707800000,2430320,7.04706e-05,451.278,0.0318018,0.0936155,6.59714e-06,0.000205435,0.20367,5730,2780,8690
468351521,292375491,556,2,f,232503000,0,82472900000,0,0,0,0,0.284817,0,0,0,0,0,0
468349357,292375491,312782604,1,f,52810200,3555.53,28717500000,389247,6.73265e-05,109.476,0.00737067,0.0646925,4.35552e-06,0.000135631,0.131622,7620,650,2880
468356513,292375491,612,3,f,588442000,2655.19,113124000000,247658,4.51224e-06,93.2732,0.000420871,0.720841,3.25261e-06,0.000101287,0.055213,9080,5450,7390
468351878,292375491,643,2,f,21839400,0,7008360000,0,0,0,0,0.0267533,0,0,0,0,0,0
468353622,292375491,993,2,f,4267160000,756943,1495870000000,338276000,0.000177388,446.898,0.0792744,5.22727,0.000927256,0.0288748,0.301022,2360,3900,7190
468353722,292375491,1018,2,f,1067240000,197745,381689000000,39541200,0.000185287,199.961,0.0370501,1.30736,0.000242238,0.00754331,0.310968,6750,3940,10720
468356063,292375491,443,3,f,851674000,8871.9,80090400000,793545,1.0417e-05,89.4447,0.000931747,1.0433,1.08681e-05,0.000338433,0.0814611,7140,2070,5680
468356712,292375491,680,3,f,1013400,0,117758000,0,0,0,0,0.00124142,0,0,0,0,0,0
468348122,292375491,859,1,f,5989500,30516.7,507911000,2857400,0.00509504,93.6337,0.477067,0.00733714,3.7383e-05,0.00116411,0.311706,12440,4830,4930
468351545,292375491,565,2,f,118490000,0,58814400000,0,0,0,0,0.14515,0,0,0,0,0,0
468354672,292375491,122,3,f,116098000,13.5064,12837000000,1038.07,1.16336e-07,76.8571,8.94127e-06,0.14222,1.65454e-08,5.15225e-07,0.00583758,10280,7040,6700
468354798,292375491,163,3,f,468252000,163064,138803000000,83220800,0.00034824,510.357,0.177726,0.573609,0.000199753,0.00622034,0.271632,4790,5160,9350
468345768,292375491,196,1,f,95487300,0,12763000000,0,0,0,0,0.116972,0,0,0,0,0,0
468354336,292375491,312782628,2,f,482602000,7.88811,181354000000,1301.39,1.63449e-08,164.981,2.69661e-06,0.591188,9.66294e-09,3.00905e-07,0.00665296,9410,2690,10370
468349527,292375491,51,2,f,515479000,199852,141908000000,184742000,0.000387702,924.393,0.358389,0.631461,0.000244819,0.00762368,0.627139,6650,4320,6370
468347039,292375491,616,1,f,132114000,0,26353900000,0,0,0,0,0.161839,0,0,0,0,0,0
468348801,292375491,1010,1,f,88750800,0,42261200000,0,0,0,0,0.10872,0,0,0,0,0,0
468356868,292375491,733,3,f,1444000000,24628.1,374231000000,12575600,1.70555e-05,510.618,0.00870886,1.7689,3.01694e-05,0.000939478,0.438648,7250,4820,6970
468358068,292375491,10704,3,f,718414000,0,240983000000,0,0,0,0,0.880057,0,0,0,0,0,0
468358206,292375491,180,2,t,48489.4,5147.36,28128900,8522680,0.106154,1655.74,175.764,5.93996e-05,6.30551e-06,0.000196354,0.289264,3780,4350,8830
468353890,292375491,1070,2,f,727375000,0,393454000000,0,0,0,0,0.891034,0,0,0,0,0,0
468357187,292375491,889,3,f,743852000,22798.8,295005000000,12691000,3.06496e-05,556.653,0.0170612,0.911218,2.79285e-05,0.000869695,0.131356,5710,2780,8690
468357511,292375491,920,3,f,3521130000,241710,1627310000000,31285700,6.86456e-05,129.435,0.00888512,4.31338,0.000296095,0.00922042,0.263668,10610,2500,5620
468351908,292375491,651,2,f,223959000,66546.4,45562200000,6346340,0.000297137,95.3671,0.0283371,0.274349,8.15193e-05,0.00253852,0.21203,12370,4870,5900
468355995,292375491,422,3,f,236266000,24618,42560900000,13098700,0.000104196,532.079,0.0554406,0.289426,3.01571e-05,0.000939094,0.263174,7710,4230,4470
468351307,292375491,482,2,f,154007000,379998,15961500000,51615400,0.0024674,135.831,0.33515,0.188659,0.000465497,0.0144956,0.419907,9060,3050,7930
468354660,292375491,118,3,f,93166200,29471.8,12013200000,2559470,0.000316336,86.8448,0.0274721,0.114129,3.6103e-05,0.00112425,0.449927,7100,6790,5660
468358365,292375491,180,3,t,48489.4,5147.36,28128900,8522680,0.106154,1655.74,175.764,5.93996e-05,6.30551e-06,0.000196354,0.289264,3780,4350,8830
468358458,292375491,983,3,t,9104270,2124610,10339900000,5674660000,0.233364,2670.92,623.297,0.0111527,0.00260264,0.0810465,0.978885,4140,4000,8280
468347782,292375491,771,1,f,8484380000,4121660,1130230000000,445722000,0.000485794,108.141,0.0525344,10.3934,0.00504903,0.157227,0.645621,9920,7000,5660
468357949,292375491,1074,3,f,77545800,0,37198700000,0,0,0,0,0.0949936,0,0,0,0,0,0
468349157,292375491,1100,1,f,783095000,23260.7,217834000000,2783630,2.97035e-05,119.671,0.00355465,0.959292,2.84943e-05,0.000887317,0.193587,7590,2580,4990
468346251,292375491,332,1,f,670500,0,204981000,0,0,0,0,0.000821363,0,0,0,0,0,0
468355416,292375491,275,3,f,2803860000,199432,766524000000,70882700,7.11277e-05,355.422,0.0252804,3.43473,0.000244304,0.00760766,0.269128,4970,3140,5800
468355590,292375491,315,3,f,109766000000,110103000,45028600000000,81349500000,0.00100306,738.851,0.741115,134.464,0.134876,4.20005,0.998701,4150,4030,8750
468346847,292375491,558,1,f,149467000,441216,63124300000,158337000,0.00295194,358.865,1.05935,0.183097,0.000540489,0.0168309,0.447052,5120,3010,1310
468353306,292375491,924,2,f,392630000,1573170,14002900000,239364000,0.00400676,152.154,0.609644,0.480971,0.00192714,0.0600112,0.603936,8720,5670,6870
468356894,292375491,763,3,f,10713600,798.93,1114810000,69264.3,7.45716e-05,86.6963,0.00646508,0.0131242,9.78689e-07,3.04765e-05,0.0374039,5030,6750,5710
468356932,292375491,797,3,f,1291570000,5669.26,308114000000,1904920,4.38944e-06,336.009,0.00147489,1.58217,6.94484e-06,0.000216263,0.0783585,7990,4890,7210
468356767,292375491,695,3,f,187807000000,115548000,69058000000000,82703100000,0.000615247,715.747,0.440361,230.064,0.141546,4.40777,0.998701,4150,4030,8750
468347607,292375491,703,1,f,3635140000,32315.2,1141260000000,8013870,8.88966e-06,247.991,0.00220456,4.45305,3.95861e-05,0.00123271,0.207135,7470,5850,3790
468353826,292375491,1045,2,f,46372500,50480.2,12367500000,26592700,0.00108858,526.795,0.573459,0.0568063,6.18383e-05,0.00192565,0.2378,6640,4360,9720
468346494,292375491,427,1,f,281031000,0,83199500000,0,0,0,0,0.344263,0,0,0,0,0,0
468347669,292375491,725,1,f,15439500,3386.08,2629910000,2546890,0.000219313,752.165,0.16496,0.0189134,4.14795e-06,0.000129168,0.342548,7170,4820,4570
468352957,292375491,854,2,f,427295000,27661.2,191703000000,27935900,6.47357e-05,1009.93,0.0653784,0.523436,3.3885e-05,0.00105518,0.27208,5390,1340,8230
468350109,292375491,159,2,f,1686130000,202183,425210000000,99387400,0.000119909,491.572,0.058944,2.06551,0.000247674,0.0077126,0.562979,3210,5460,6470
468348038,292375491,840,1,f,2497570000,2262710,236339000000,235505000,0.000905965,104.081,0.0942938,3.05952,0.00277182,0.0863148,0.518669,4610,6360,2590
468347092,292375491,633,1,f,9162900,0,2499820000,0,0,0,0,0.0112246,0,0,0,0,0,0
468357731,292375491,993,3,f,8534310000,1120940,3117100000000,423480000,0.000131345,377.79,0.0496208,10.4545,0.00137315,0.0427601,0.40159,2880,1670,4300
468350614,292375491,294,2,f,2861240000,76495,1053610000000,20196200,2.67349e-05,264.019,0.00705855,3.50501,9.37064e-05,0.00291802,0.246009,8610,2560,7540
468356632,292375491,654,3,f,452430000,0,272335000000,0,0,0,0,0.554227,0,0,0,0,0,0
468347705,292375491,737,1,f,121828000,0,12984900000,0,0,0,0,0.149239,0,0,0,0,0,0
468354038,292375491,1107,2,f,338322000,133234,43091400000,12381800,0.000393809,92.9327,0.0365978,0.414444,0.000163212,0.00508243,0.319772,12820,6780,7190
468349360,292375491,312782608,1,f,119204000,206.088,63386500000,25338.9,1.72886e-06,122.952,0.000212567,0.146025,2.52457e-07,7.86154e-06,0.0693168,7610,640,2900
468345792,292375491,203,1,f,11556900,0,2020060000,0,0,0,0,0.0141572,0,0,0,0,0,0
468348984,292375491,1057,1,f,1333360000,592944,522237000000,402239000,0.000444699,678.376,0.301673,1.63337,0.000726357,0.0226188,0.456607,4000,4450,2610
468346611,292375491,466,1,f,242354000,29964.5,41344200000,3989860,0.000123639,133.153,0.016463,0.296883,3.67065e-05,0.00114304,0.192997,7570,3370,2860
468349152,292375491,1099,1,f,1510450000,111545,210527000000,11916400,7.38485e-05,106.831,0.00788932,1.8503,0.000136642,0.00425505,0.21776,6310,2910,4240
468358467,292375491,1009,3,t,9104270,2124610,10339900000,5674660000,0.233364,2670.92,623.297,0.0111527,0.00260264,0.0810465,0.978885,4140,4000,8280
468348133,292375491,863,1,f,189850000,175140,11045700000,14318100,0.000922515,81.7522,0.0754176,0.232567,0.000214546,0.006681,0.253902,11800,6710,3820
468352201,292375491,774,2,f,173773000,0,79023600000,0,0,0,0,0.212872,0,0,0,0,0,0
468353361,292375491,934,2,f,116343000,0,25410500000,0,0,0,0,0.14252,0,0,0,0,0,0
468358002,292375491,1100,3,f,1566190000,47228.5,454398000000,5668050,3.0155e-05,120.013,0.003619,1.91858,5.78549e-05,0.00180161,0.193587,7590,2580,4990
468353032,292375491,872,2,f,58311000,3.66868,15139600000,451.247,6.29157e-08,123,7.73863e-06,0.071431,4.49413e-09,1.39948e-07,0.00103306,9590,3970,5820
468353925,292375491,1083,2,f,225411000,40458.2,36173600000,3523140,0.000179486,87.0809,0.0156298,0.276129,4.95613e-05,0.00154334,0.229754,7650,2620,6010
468354348,292375491,312782636,2,f,170521000,0,60887800000,0,0,0,0,0.208888,0,0,0,0,0,0
468348045,292375491,841,1,f,128419000,818167,4083530000,88342400,0.00637107,107.976,0.687922,0.157314,0.00100225,0.0312103,0.622097,9910,7000,5660
468357034,292375491,843,3,f,843908000,29330.8,271110000000,3102300,3.47559e-05,105.769,0.00367611,1.03379,3.59302e-05,0.00111887,0.353018,9220,4960,3030
468345169,292375491,12,1,f,15424200,0,3388930000,0,0,0,0,0.0188946,0,0,0,0,0,0
468357667,292375491,970,3,f,137684000,42479.7,11886600000,3636460,0.000308531,85.6046,0.0264117,0.168663,5.20377e-05,0.00162046,0.214954,11450,5390,6010
468347617,292375491,705,1,f,5803200,0,1102910000,0,0,0,0,0.00710892,0,0,0,0,0,0
468354994,292375491,223,3,f,220826000,157590,26535600000,13762700,0.00071364,87.3324,0.0623238,0.270512,0.000193048,0.00601153,0.379236,7120,6790,5660
468348089,292375491,849,1,f,19242000,294.641,4678310000,175106,1.53124e-05,594.301,0.00910018,0.0235715,3.60936e-07,1.12396e-05,0.101809,4770,4220,2470
468357875,292375491,1044,3,f,38781000,34.737,6721030000,3838.99,8.95722e-07,110.516,9.89915e-05,0.0475067,4.25528e-08,1.3251e-06,0.00748625,8400,4360,8200
468357818,292375491,1022,3,f,1450180000,827082,283842000000,403579000,0.00057033,487.956,0.278296,1.77647,0.00101318,0.0315504,0.556409,6040,4920,7790
468354815,292375491,169,3,f,139039000,0,28601100000,0,0,0,0,0.170323,0,0,0,0,0,0
468345554,292375491,138,1,f,1082980000,138912,273864000000,127624000,0.000128268,918.744,0.117845,1.32665,0.000170167,0.00529901,0.639621,7620,4240,4480
468346663,292375491,488,1,f,143100,0,15757800,0,0,0,0,0.000175297,0,0,0,0,0,0
468352264,292375491,797,2,f,645783000,5669.26,151457000000,1904920,8.77889e-06,336.009,0.00294978,0.791085,6.94484e-06,0.000216263,0.0783585,7990,4890,7210
468358395,292375491,453,3,t,15660900,2640460,13295200000,5732890000,0.168602,2171.17,366.065,0.0191846,0.00323456,0.100724,0.9882,4510,3990,8700
468346690,292375491,501,1,f,49773600,0,23079400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468351052,292375491,406,2,f,152916000,12400.3,32250900000,6723660,8.10923e-05,542.216,0.0439695,0.187322,1.51904e-05,0.000473031,0.201307,7690,4260,6970
468355936,292375491,397,3,f,58861800,6004.71,3551560000,469425,0.000102014,78.176,0.00797503,0.0721057,7.35577e-06,0.00022906,0.193929,8780,4580,5630
468352991,292375491,862,2,f,483247000,766269,163108000000,613509000,0.00158567,800.645,1.26956,0.591977,0.000938679,0.0292306,0.715965,4440,4120,8750
468349427,292375491,10,2,f,1216990000,62530.5,449238000000,13272000,5.13813e-05,212.248,0.0109056,1.49081,7.65999e-05,0.00238533,0.246009,8610,2560,7540
468350125,292375491,163,2,f,234126000,163060,61963100000,83217800,0.000696463,510.35,0.35544,0.286804,0.000199749,0.00622019,0.271632,4790,5160,9350
468352980,292375491,859,2,f,5989500,14325.6,734355000,1550540,0.00239178,108.236,0.258876,0.00733714,1.75488e-05,0.000546472,0.259535,12830,4910,6010
468353619,292375491,991,2,f,2784780000,837060,281576000000,98196500,0.000300584,117.311,0.0352618,3.41136,0.0010254,0.031931,0.42802,9160,4130,9890
468356880,292375491,750,3,f,62591400,0,18379000000,0,0,0,0,0.0766745,0,0,0,0,0,0
468358139,292375491,312782598,3,f,12389400,0,4354080000,0,0,0,0,0.015177,0,0,0,0,0,0
468354598,292375491,74,3,f,179696000,0,74112600000,0,0,0,0,0.220127,0,0,0,0,0,0
468351103,292375491,425,2,f,287651000,0,97807000000,0,0,0,0,0.352372,0,0,0,0,0,0
468349638,292375491,104,2,f,1187020000,20239400,380791000000,14371100000,0.0170507,710.054,12.1069,1.45409,0.0247933,0.772066,0.990136,4300,4390,8570
468351814,292375491,628,2,f,38655000,41.9205,13949100000,13057.7,1.08448e-06,311.487,0.000337802,0.0473524,5.13527e-08,1.59913e-06,0.00815402,7840,2430,6590
468353716,292375491,1017,2,f,5149200000,42768.9,2076880000000,6772160,8.30594e-06,158.343,0.00131519,6.30777,5.23919e-05,0.00163149,0.180913,11150,3970,9500
468356743,292375491,690,3,f,147717000,0,13696100000,0,0,0,0,0.180953,0,0,0,0,0,0
468356996,292375491,831,3,f,4825540,245311,1794400000,337692000,0.0508359,1376.59,69.9801,0.00591128,0.000300505,0.00935777,0.95404,4470,4400,8680
468346574,292375491,451,1,f,116788000,0,39600100000,0,0,0,0,0.143066,0,0,0,0,0,0
468345396,292375491,88,1,f,352210000,0,95541300000,0,0,0,0,0.431457,0,0,0,0,0,0
468351737,292375491,611,2,f,25812000,28606.6,2625540000,2386530,0.00110827,83.4258,0.0924581,0.0316197,3.50431e-05,0.00109125,0.229754,7650,2620,6010
468356981,292375491,824,3,f,708802000,175082,94784300000,20179300,0.000247011,115.256,0.0284696,0.868283,0.000214475,0.00667879,0.309887,8450,5690,6260
468356286,292375491,530,3,f,66087000,6928.32,11505000000,677876,0.000104836,97.8413,0.0102573,0.0809566,8.4872e-06,0.000264292,0.252949,7370,2110,5740
468356339,292375491,556,3,f,465007000,1.30722,163505000000,187.259,2.81118e-09,143.25,4.02702e-07,0.569633,1.60134e-09,4.9866e-08,0.000625613,4230,3350,5330
468356898,292375491,767,3,f,2701420000,76467.5,1106110000000,56695900,2.83064e-05,741.438,0.0209874,3.30924,9.36726e-05,0.00291697,0.196292,2970,2840,7080
468358390,292375491,378,3,t,1399740,421414,2034040000,1167400000,0.301067,2770.18,834.011,0.00171468,0.000516233,0.0160755,0.856132,4570,4170,8750
468346123,292375491,295,1,f,728604000,0,270607000000,0,0,0,0,0.89254,0,0,0,0,0,0
468354045,292375491,1109,2,f,12127500,0,4479260000,0,0,0,0,0.0148562,0,0,0,0,0,0
468355638,292375491,326,3,f,408274000,229139,22009000000,19884000,0.000561239,86.7767,0.0487025,0.500136,0.000280696,0.00874089,0.369593,10580,4110,4450
468351006,292375491,394,2,f,358410000,0,150866000000,0,0,0,0,0.439052,0,0,0,0,0,0
468358449,292375491,862,3,t,428618,96901.1,441416000,209715000,0.226078,2164.22,489.282,0.000525057,0.000118704,0.00369645,0.70991,4440,4120,8750
468346757,292375491,525,1,f,90906300,18.3902,18640000000,2552.84,2.02298e-07,138.815,2.80821e-05,0.11136,2.2528e-08,7.01524e-07,0.0034775,8130,6170,4840
468349226,292375491,1120,1,f,21590100,0,6979960000,0,0,0,0,0.0264479,0,0,0,0,0,0
468349432,292375491,12,2,f,15424200,0,3312780000,0,0,0,0,0.0188946,0,0,0,0,0,0
468350523,292375491,269,2,f,68850000,0,21450300000,0,0,0,0,0.0843413,0,0,0,0,0,0
468358436,292375491,776,3,t,9104270,2124610,10339900000,5674660000,0.233364,2670.92,623.297,0.0111527,0.00260264,0.0810465,0.978885,4140,4000,8280
468349619,292375491,97,2,f,197117000,216669,57200100000,20730600,0.00109919,95.6788,0.105169,0.241468,0.00026542,0.00826519,0.331984,6920,4470,10750
468356140,292375491,470,3,f,168556000,73.2866,41905800000,6349.4,4.34792e-07,86.638,3.76695e-05,0.206481,8.9776e-08,2.79563e-06,0.00995519,7330,5650,7260
468348311,292375491,908,1,f,92196000,2.28592,9956850000,1018.92,2.47941e-08,445.739,1.10517e-05,0.11294,2.80025e-09,8.72e-08,0.0013609,5350,4980,5600
468353281,292375491,918,2,f,3698590000,274616,854141000000,194316000,7.42488e-05,707.591,0.0525378,4.53077,0.000336405,0.0104757,0.473976,9170,4140,9900
468352159,292375491,754,2,f,1708760000,222523,395136000000,29638100,0.000130225,133.191,0.0173448,2.09323,0.000272591,0.0084885,0.287662,3800,7010,7290
468349413,292375491,7,2,f,496574000,6654.13,61828400000,716732,1.34001e-05,107.712,0.00144335,0.608303,8.15131e-06,0.000253833,0.0876901,10670,5880,7870
468356912,292375491,780,3,f,282569000,19110.7,78876500000,2573540,6.76318e-05,134.665,0.00910765,0.346148,2.34106e-05,0.000729008,0.188663,7580,5730,3670
468347571,292375491,695,1,f,93916400000,8591950,36174000000000,2765240000,9.14851e-05,321.841,0.0294437,115.048,0.0105251,0.327754,0.730776,3650,3380,3690
468348537,292375491,954,1,f,153720000,0,63051600000,0,0,0,0,0.188307,0,0,0,0,0,0
468348608,292375491,967,1,f,5343160000,5211180,376098000000,538429000,0.000975298,103.322,0.10077,6.54538,0.00638369,0.198789,0.622097,9910,7000,5660
468348989,292375491,1058,1,f,218434000,0,90272600000,0,0,0,0,0.267581,0,0,0,0,0,0
468354329,292375491,312782624,2,f,19251900,0,6348600000,0,0,0,0,0.0235836,0,0,0,0,0,0
468354379,292375491,1,3,f,26553600,1870.49,5428010000,187116,7.04421e-05,100.036,0.00704674,0.0325282,2.29135e-06,7.13529e-05,0.0611755,7820,6290,4460
468348455,292375491,936,1,f,1693770000,75479.7,760259000000,8251320,4.4563e-05,109.318,0.00487155,2.07487,9.24626e-05,0.00287929,0.458121,12060,1440,4050
468353527,292375491,969,2,f,176205000,11568,97673100000,1630190,6.5651e-05,140.922,0.00925169,0.215851,1.41708e-05,0.000441281,0.275231,2410,3950,5790
468346577,292375491,452,1,f,73296000,9353.61,15599400000,1031780,0.000127614,110.308,0.0140769,0.0897876,1.14582e-05,0.000356809,0.143791,4790,6720,5580
468351765,292375491,616,2,f,132114000,7928.65,23652100000,1821390,6.00139e-05,229.722,0.0137865,0.161839,9.7126e-06,0.000302451,0.143943,9770,3850,6810
468350328,292375491,218,2,f,487530000,240.812,122581000000,35831.1,4.93942e-07,148.793,7.34952e-05,0.597224,2.94994e-07,9.18615e-06,0.0225934,7440,2810,6380
468354580,292375491,68,3,f,565819000,104816,214964000000,10444700,0.000185247,99.6478,0.0184595,0.693129,0.0001284,0.00399839,0.258521,2050,3330,5890
468346478,292375491,421,1,f,67813200,0,30477700000,0,0,0,0,0.0830712,0,0,0,0,0,0
468356491,292375491,607,3,f,1207440000,303365,219834000000,34777900,0.000251246,114.64,0.0288029,1.47912,0.000371622,0.0115724,0.284043,10410,6080,8630
468358244,292375491,567,2,t,111846000,24090000,120484000000,59973500000,0.215387,2489.55,536.217,0.137011,0.0295103,0.918953,0.998701,4150,4030,8750
468354761,292375491,153,3,f,749471000,4098920,55034700000,421469000,0.00546908,102.824,0.562355,0.918102,0.00502118,0.15636,0.480251,11900,4790,3870
468348821,292375491,1015,1,f,307039000,0,133907000000,0,0,0,0,0.376122,0,0,0,0,0,0
468357822,292375491,1023,3,f,670059000,121.878,293368000000,107365,1.81892e-07,880.924,0.000160233,0.820822,1.49301e-07,4.64923e-06,0.0154746,6890,4100,9970
468350844,292375491,354,2,f,12815400000,7733230,1553420000000,850896000,0.000603431,110.031,0.0663962,15.6989,0.00947321,0.294997,0.570297,12030,7240,5700
468356792,292375491,701,3,f,2223820000,28669.6,428576000000,2975190,1.2892e-05,103.775,0.00133787,2.72418,3.51202e-05,0.00109365,0.134009,11080,4200,4730
