id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465389387,294174996,1017,1,f,5149200000,420428,894165000000,52394400,8.16493e-05,124.621,0.0101753,6.30777,0.000515025,0.0213063,0.264915,10660,4010,2210
465389870,294174996,229,2,f,720292000,84446.1,663846000,8301880,0.000117239,98.3098,0.0115257,0.882358,0.000103447,0.00427953,0.273919,10870,6780,7860
465389887,294174996,239,2,f,945303000,6825.53,142725000000,2541870,7.22047e-06,372.406,0.00268894,1.158,8.36127e-06,0.000345902,0.134511,5980,4660,6160
465392262,294174996,998,3,f,324893000,18228800,41805400000,8915160000,0.0561072,489.07,27.4403,0.397994,0.0223303,0.923793,0.731414,4990,6350,7830
465388344,294174996,38,1,f,112755000,174856,13862800000,229484000,0.00155076,1312.42,2.03525,0.138125,0.000214199,0.00886129,0.46772,5530,5280,5400
465388596,294174996,394,1,f,358410000,2793.03,65838300000,330216,7.79284e-06,118.229,0.000921337,0.439052,3.42146e-06,0.000141544,0.0509659,8020,260,4140
465392260,294174996,997,3,f,448300000000,1595460000,54076100000000,852102000000,0.00355891,534.079,1.90074,549.168,1.95444,80.8541,1,5970,6670,7620
465391017,294174996,312782578,2,f,30312900,1116.25,5193070000,160767,3.68243e-05,144.024,0.00530358,0.0371333,1.36741e-06,5.65689e-05,0.0372942,9220,2030,9950
465389953,294174996,295,2,f,728604000,38657100,136073000000,28306300000,0.0530564,732.239,38.85,0.89254,0.047355,1.95905,0.764301,6780,5770,9100
465391915,294174996,729,3,f,427540000,857540,59707800000,397709000,0.00200576,463.779,0.930228,0.523736,0.00105049,0.0434581,0.483107,7030,4420,9760
465389826,294174996,189,2,f,28740600,0,4456570000,0,0,0,0,0.0352072,0,0,0,0,0,0
465389395,294174996,1022,1,f,725090000,359336,47902800000,113627000,0.000495574,316.213,0.156707,0.888236,0.000440186,0.0182103,0.394722,5500,4780,3980
465390187,294174996,514,2,f,12478500,5276.05,190121000,509358,0.000422811,96.5414,0.0408188,0.0152862,6.46316e-06,0.000267378,0.0644282,12920,4920,6860
465388584,294174996,382,1,f,3901900000,3304.16,767451000000,1465790,8.46808e-07,443.62,0.000375661,4.77983,4.04759e-06,0.000167447,0.113255,8960,3260,2180
465389024,294174996,772,1,f,260301000,111.241,48018700000,14362.8,4.27356e-07,129.114,5.51776e-05,0.318868,1.3627e-07,5.63743e-06,0.0201651,6020,2180,5300
465389375,294174996,1010,1,f,88750800,4887.94,16971700000,2819350,5.50749e-05,576.797,0.0317671,0.10872,5.98773e-06,0.000247709,0.168291,6410,4560,1050
465391120,294174996,64,3,f,142103000,4.2731,22233800000,343.15,3.00705e-08,80.3045,2.4148e-06,0.174076,5.23455e-09,2.16551e-07,0.00154798,6230,3130,6420
465391137,294174996,100,3,f,317722000,135206,34069200000,12989200,0.00042555,96.0693,0.0408823,0.389209,0.000165628,0.00685194,0.274101,8440,5710,5660
465391364,294174996,272,3,f,61106400,1097.26,3187980000,53736.6,1.79565e-05,48.9736,0.000879394,0.0748553,1.34414e-06,5.56063e-05,0.0226542,5320,6890,6070
465392225,294174996,973,3,f,292259000,2.88517,47446100000,457.299,9.87196e-09,158.5,1.56471e-06,0.358017,3.53433e-09,1.46213e-07,0.00204037,8830,1530,1720
465389187,294174996,896,1,f,59159700,654.419,4016880000,27600.9,1.10619e-05,42.1762,0.000466549,0.0724706,8.01663e-07,3.31644e-05,0.0290488,6760,4880,3800
465390428,294174996,697,2,f,244893000,494.847,1565820000,18488.5,2.02067e-06,37.3621,7.54963e-05,0.299994,6.06187e-07,2.50777e-05,0.0259705,8630,5200,6450
465391742,294174996,600,3,f,846533000,17845.6,169130000000,7752000,2.10808e-05,434.394,0.00915736,1.037,2.18608e-05,0.000904371,0.137816,9140,2310,1500
465390874,294174996,1039,2,f,30308400,0,1035450000,0,0,0,0,0.0371278,0,0,0,0,0,0
465392219,294174996,969,3,f,352409000,4287700,94102000000,2128820000,0.0121668,496.495,6.04076,0.431702,0.00525243,0.217291,0.626154,2800,4070,6630
465389002,294174996,752,1,f,959182000,258130,2482450000,17106500,0.000269114,66.2709,0.0178345,1.175,0.000316209,0.0130814,0.317485,9860,4720,3230
465389107,294174996,839,1,f,40102200,7.63115,4302850000,318.81,1.90292e-07,41.7775,7.94994e-06,0.0491252,9.34815e-09,3.86728e-07,0.00182139,12260,4980,5440
465390594,294174996,842,2,f,682975000,106979,79548000000,11143000,0.000156637,104.16,0.0163154,0.836644,0.000131049,0.00542144,0.222364,10020,1290,6640
465390743,294174996,948,2,f,712816000,345540,11513600000,29061800,0.000484753,84.1055,0.0407704,0.8732,0.000423286,0.0175111,0.3315,10070,7040,5700
465391778,294174996,623,3,f,48336000000,658449000,6229740000000,343491000000,0.0136223,521.666,7.10632,59.2116,0.8066,33.3687,1,5970,6670,7620
465391110,294174996,46,3,f,243878000,68524.2,6271750000,6909990,0.000280977,100.84,0.0283337,0.298751,8.39422e-05,0.00347265,0.326174,8340,5640,6020
465392367,294174996,1083,3,f,450823000,33223.2,15857100000,3509660,7.36946e-05,105.639,0.00778501,0.552258,4.06984e-05,0.00168367,0.149034,6860,3460,5280
465388675,294174996,466,1,f,242354000,18195.3,12690300000,1753950,7.50776e-05,96.3953,0.00723713,0.296883,2.22893e-05,0.000922096,0.210498,8330,4980,1640
465389868,294174996,226,2,f,461876000,4027900,39969000000,723747000,0.00872075,179.683,1.56697,0.565797,0.00493418,0.204124,0.71337,5430,6400,7250
465390106,294174996,413,2,f,108280000,0,97409300,0,0,0,0,0.132643,0,0,0,0,0,0
465388440,294174996,204,1,f,124814000,682.836,13592200000,47090.3,5.47084e-06,68.9628,0.000377285,0.152897,8.36475e-07,3.46045e-05,0.0178564,1610,3410,4590
465389131,294174996,852,1,f,827953000,27422.6,21551800000,1247730,3.31209e-05,45.5001,0.001507,1.01424,3.35927e-05,0.00138971,0.0597164,12030,5870,4470
465392115,294174996,935,3,f,493886000,1267880,62809000000,493388000,0.00256715,389.145,0.998992,0.60501,0.00155315,0.064253,0.550219,2510,2260,5990
465392213,294174996,966,3,f,411149000,7815910,45129300000,3391420000,0.0190099,433.912,8.24863,0.503657,0.00957449,0.396092,0.686446,5310,6220,8300
465389499,294174996,1105,1,f,87523200,1079240,9749530000,520290000,0.0123309,482.09,5.94459,0.107216,0.00132207,0.0546932,0.632995,7110,5740,2820
465390171,294174996,482,2,f,154007000,216743,2893510000,20569800,0.00140736,94.9041,0.133564,0.188659,0.00026551,0.010984,0.253822,8850,2980,7830
465388624,294174996,422,1,f,118133000,168.605,6717670000,13444.1,1.42725e-06,79.7373,0.000113805,0.144713,2.06541e-07,8.54451e-06,0.0154992,8330,4530,3720
465392456,294174996,312782570,3,f,12999600,46.0568,1430540000,13422.5,3.54294e-06,291.433,0.00103253,0.0159245,5.64195e-08,2.33405e-06,0.00683611,7440,1230,7660
465388442,294174996,207,1,f,20517300,5604.1,716290000,513330,0.00027314,91.599,0.0250194,0.0251337,6.86502e-06,0.000284002,0.0409605,12740,5060,5590
465388417,294174996,163,1,f,234126000,2035230,28078700000,622382000,0.00869289,305.804,2.65832,0.286804,0.00249316,0.103141,0.455877,5130,5280,1850
465389659,294174996,44,2,f,770998000,9812770,117873000000,4614940000,0.0127274,470.299,5.98568,0.944472,0.0120206,0.497288,0.703606,3310,3560,6510
465388972,294174996,720,1,f,164333000,503.189,5303060000,34862.4,3.06201e-06,69.2829,0.000212145,0.201308,6.16407e-07,2.55004e-05,0.01413,12730,5040,5170
465388764,294174996,565,1,f,118490000,0,23618200000,0,0,0,0,0.14515,0,0,0,0,0,0
465388800,294174996,593,1,f,392532000,92323.4,60537200000,13673400,0.0002352,148.103,0.0348338,0.480852,0.000113096,0.00467873,0.222661,10330,1710,2780
465389955,294174996,296,2,f,326711000,6455.28,63425100000,1865670,1.97584e-05,289.015,0.00571047,0.400221,7.90771e-06,0.000327138,0.123314,4110,2530,5950
465392310,294174996,1030,3,f,188105000,538940,28145500000,99379300,0.0028651,184.398,0.528317,0.230429,0.000660202,0.0273122,0.572297,5560,1040,7910
465389569,294174996,312782582,1,f,55950300,0,9042510000,0,0,0,0,0.0685391,0,0,0,0,0,0
465391442,294174996,331,3,f,755107000,155358,53098900000,16975000,0.000205744,109.263,0.0224802,0.925006,0.000190314,0.0078732,0.261748,7870,6230,6890
465389062,294174996,803,1,f,4626150000,22977800,385936000000,15494300000,0.00496693,674.317,3.34928,5.66704,0.0281478,1.16446,0.953306,5300,5450,4870
465390030,294174996,350,2,f,13779000,0,463745000,0,0,0,0,0.0168793,0,0,0,0,0,0
465391869,294174996,694,3,f,555178000,19481700,89463300000,9158330000,0.0350909,470.099,16.4962,0.680093,0.0238651,0.987286,0.607019,3440,4600,8200
465388430,294174996,187,1,f,373317000,371268,64592400000,151192000,0.000994511,407.232,0.404997,0.457314,0.000454804,0.018815,0.427635,4660,4790,2190
465389438,294174996,1052,1,f,207492000,535.723,6515340000,27549.6,2.58189e-06,51.425,0.000132774,0.254178,6.56261e-07,2.71492e-05,0.027159,9510,4750,4260
465390432,294174996,699,2,f,68400,736.118,1160540,39628.7,0.010762,53.8347,0.579366,8.379e-05,9.01745e-07,3.73047e-05,0.102048,3370,3370,6800
465390164,294174996,466,2,f,242354000,127936,9585790000,26070100,0.000527888,203.775,0.10757,0.296883,0.000156721,0.00648347,0.381514,8280,4960,9710
465391788,294174996,631,3,f,2271970000,7667000,224435000000,5192310000,0.00337461,677.228,2.28538,2.78316,0.00939208,0.388545,0.996793,5980,7230,7970
465390212,294174996,571,2,f,474962000,6199.26,75920100000,2014770,1.30521e-05,325.002,0.00424196,0.581829,7.59409e-06,0.000314164,0.0974556,5940,4650,6160
465390957,294174996,1111,2,f,175828000,11615,33503200000,5281890,6.60593e-05,454.746,0.0300402,0.215389,1.42284e-05,0.000588623,0.117444,7310,920,7300
465391638,294174996,501,3,f,99547200,0,19560600000,0,0,0,0,0.121945,0,0,0,0,0,0
465388616,294174996,413,1,f,108280000,11.5463,90854200,289.667,1.06634e-07,25.0875,2.67517e-06,0.132643,1.41442e-08,5.85138e-07,0.00463815,10940,5350,3480
465388600,294174996,397,1,f,29430900,147.971,376641000,8571.41,5.02776e-06,57.9261,0.000291238,0.0360529,1.81265e-07,7.49884e-06,0.0121914,8780,4820,5660
465392318,294174996,1038,3,f,1100960000,80336.1,222572000000,24689400,7.29688e-05,307.326,0.0224252,1.34868,9.84117e-05,0.00407124,0.294732,6160,2290,8320
465389981,294174996,318,2,f,7922700,0,1302690000,0,0,0,0,0.00970531,0,0,0,0,0,0
465391675,294174996,536,3,f,1103370000,20840000,177224000000,17134600000,0.0188876,822.197,15.5293,1.35163,0.025529,1.05612,0.998349,6810,5650,8180
465389423,294174996,1041,1,f,2510160000,1095120,250100000000,148251000,0.000436276,135.374,0.0590605,3.07495,0.00134152,0.0554982,0.285484,10190,4480,2680
465389909,294174996,257,2,f,81564300,0,11666800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465392412,294174996,1117,3,f,3292360000,39060,106124000000,2277160,1.18638e-05,58.299,0.00069165,4.03314,4.78485e-05,0.00197947,0.0583762,9070,4840,7080
465389010,294174996,757,1,f,16888500,0,1294820000,0,0,0,0,0.0206884,0,0,0,0,0,0
465391139,294174996,104,3,f,2411600000,82583900,384582000000,40029200000,0.0342445,484.709,16.5986,2.9542,0.101165,4.18516,0.693662,3640,4020,7880
465390570,294174996,824,2,f,354401000,55719.6,13319000000,5391250,0.000157222,96.7569,0.0152123,0.434141,6.82565e-05,0.00282374,0.326174,8340,5640,6020
465388796,294174996,590,1,f,413608000,1.14398,51323600000,129.324,2.76585e-09,113.048,3.12674e-07,0.506669,1.40137e-09,5.79741e-08,0.000712576,6190,2020,5260
465391475,294174996,353,3,f,3251080000,812983,719700000000,220603000,0.000250066,271.351,0.0678555,3.98257,0.000995904,0.0412,0.556679,5660,3030,8870
465392530,294174996,23,3,t,21343.9,21343.9,92556400,92556400,1,4336.42,4336.42,2.61463e-05,2.61463e-05,0.00108166,0.467,5940,6650,7670
465389949,294174996,292,2,f,33059700,969787,3821120000,267941000,0.0293344,276.289,8.10477,0.0404981,0.00118799,0.0491465,0.42034,6270,6620,7660
465389670,294174996,59,2,f,65549700,0,8816310000,0,0,0,0,0.0802984,0,0,0,0,0,0
465390628,294174996,869,2,f,20761200,4830.98,3000770000,1589840,0.000232693,329.093,0.0765774,0.0254325,5.91795e-06,0.000244823,0.152823,10210,2270,8590
465391832,294174996,669,3,f,12007000000,708566,1997500000000,243334000,5.90129e-05,343.418,0.0202661,14.7085,0.000867993,0.0359084,0.392773,10070,2210,9600
465391634,294174996,494,3,f,119734000,37042.7,15512000000,5440120,0.000309374,146.861,0.0454349,0.146674,4.53773e-05,0.00187723,0.314671,8680,2550,3820
465392204,294174996,960,3,f,8265760000,642229,179719000000,43229600,7.76975e-05,67.3118,0.00522996,10.1256,0.000786731,0.0325467,0.317485,9860,4720,3230
465388691,294174996,483,1,f,134189000,41487.6,5408070000,3060190,0.000309173,73.7615,0.0228051,0.164382,5.08223e-05,0.00210249,0.0470696,6960,2840,5430
465389275,294174996,970,1,f,68841900,664.101,1293870000,21482.8,9.64675e-06,32.3487,0.00031206,0.0843313,8.13523e-07,3.3655e-05,0.0231238,11290,5470,5320
465389975,294174996,313,2,f,16405900000,3141760,1433610000000,413649000,0.000191502,131.662,0.0252135,20.0972,0.00384865,0.159217,0.475681,8980,4440,8010
465391873,294174996,696,3,f,23002200,2981.38,3521990000,425982,0.000129613,142.881,0.0185192,0.0281777,3.65219e-06,0.000151089,0.0743853,8790,3090,660
465391172,294174996,153,3,f,749471000,812096,26593000000,83220900,0.00108356,102.477,0.11104,0.918102,0.000994817,0.0411551,0.264399,11630,5570,8170
465392355,294174996,1070,3,f,1454750000,0,369177000000,0,0,0,0,1.78207,0,0,0,0,0,0
465391593,294174996,451,3,f,233577000,1072510,28436200000,358479000,0.00459168,334.243,1.53474,0.286132,0.00131383,0.0543523,0.426105,7460,6410,9050
465388742,294174996,534,1,f,73809900,103.018,4845800000,7783.11,1.39572e-06,75.5508,0.000105448,0.0904171,1.26197e-07,5.22072e-06,0.0210182,10480,4820,4230
465389529,294174996,1132,1,f,1394600000,133211,65409200000,15611900,9.55193e-05,117.197,0.0111945,1.70839,0.000163184,0.00675084,0.283366,9200,5210,3770
465390036,294174996,354,2,f,12815400000,2424020,463532000000,181167000,0.000189148,74.7383,0.0141366,15.6989,0.00296942,0.122843,0.606796,12090,7270,5700
465390374,294174996,657,2,f,894586000,7407.4,190238000000,1958050,8.28025e-06,264.336,0.00218877,1.09587,9.07407e-06,0.00037539,0.109918,3940,3990,9350
465388323,294174996,4,1,f,2515060000,61857.7,249138000000,5720610,2.4595e-05,92.4802,0.00227455,3.08095,7.57757e-05,0.0031348,0.304038,9920,1590,4360
465388567,294174996,370,1,f,6229390000,229640,232485000000,11859600,3.6864e-05,51.6444,0.00190382,7.631,0.000281309,0.0116376,0.296676,11420,7350,5610
465392374,294174996,1086,3,f,89312400,0,17367700000,0,0,0,0,0.109408,0,0,0,0,0,0
465389969,294174996,307,2,f,289374000,55482.9,2574250000,3165100,0.000191734,57.0464,0.0109377,0.354484,6.79665e-05,0.00281174,0.378883,11500,7350,5800
465391157,294174996,131,3,f,577840000,10325800,80165400000,4963230000,0.0178697,480.662,8.58928,0.707854,0.0126491,0.523287,0.580238,6620,5350,2340
465391894,294174996,707,3,f,246985000,2635070,41460700000,1278360000,0.0106689,485.132,5.17585,0.302557,0.00322796,0.133539,0.584741,3400,4420,5830
465390808,294174996,990,2,f,118723000,23992.7,25670900000,12661900,0.00020209,527.739,0.106651,0.145435,2.9391e-05,0.00121589,0.272006,6690,3620,10180
465388926,294174996,687,1,f,826108000,85.4756,134951000000,5191.95,1.03468e-07,60.742,6.28484e-06,1.01198,1.04708e-07,4.3317e-06,0.018576,6930,1110,5680
465389270,294174996,965,1,f,172104000,299.724,23645600000,47230.7,1.74152e-06,157.581,0.00027443,0.210828,3.67162e-07,1.51893e-05,0.031129,9460,610,4840
465388398,294174996,136,1,f,1080390000,33177.4,34522700000,1751110,3.07086e-05,52.7804,0.00162081,1.32348,4.06423e-05,0.00168135,0.059343,11390,6450,4400
465390376,294174996,658,2,f,421227000,23652,7886320000,3040730,5.61502e-05,128.561,0.00721875,0.516003,2.89737e-05,0.00119863,0.212886,10210,4100,7710
465388347,294174996,42,1,f,153248000,16.816,13114300000,2322.69,1.0973e-07,138.124,1.51564e-05,0.187729,2.05996e-08,8.52195e-07,0.0102796,8770,3020,4900
465388713,294174996,507,1,f,7196880000,1033120,947469000000,92443600,0.000143551,89.4798,0.0128449,8.81618,0.00126557,0.0523562,0.268909,1140,3620,4510
465388502,294174996,305,1,f,72981900,0,6810050000,0,0,0,0,0.0894028,0,0,0,0,0,0
465391981,294174996,792,3,f,514742000,7433.27,3033230000,657746,1.44408e-05,88.4867,0.00127782,0.630559,9.10575e-06,0.0003767,0.0644282,12920,4920,6860
465390780,294174996,973,2,f,146129000,0,23941000000,0,0,0,0,0.179009,0,0,0,0,0,0
465388915,294174996,678,1,f,181660000,1345.39,43853500000,587097,7.40606e-06,436.377,0.00323184,0.222534,1.6481e-06,6.81811e-05,0.0737557,9080,2300,1490
465389523,294174996,1127,1,f,295491000,539160,36268900000,197388000,0.00182463,366.102,0.667999,0.361976,0.000660471,0.0273233,0.399049,7480,4370,830
465391309,294174996,229,3,f,1440580000,103527,1311770000,10865100,7.18648e-05,104.949,0.00754213,1.76472,0.000126821,0.00524652,0.273919,10870,6780,7860
465391252,294174996,177,3,f,19591200,143.559,1362910000,6974.47,7.32772e-06,48.5826,0.000356,0.0239992,1.7586e-07,7.27522e-06,0.0187577,11970,5600,5890
465391899,294174996,714,3,f,3601550000,36628900,613928000000,17000900000,0.0101703,464.138,4.72042,4.4119,0.0448704,1.85626,0.699769,2430,2680,5880
465389919,294174996,266,2,f,51579900,1.05265,7831010000,103.86,2.04081e-08,98.6654,2.01357e-06,0.0631854,1.28949e-09,5.33457e-08,0.000616873,5330,4320,6600
465392221,294174996,970,3,f,137684000,1527.92,2542780000,64027.6,1.10973e-05,41.9051,0.000465033,0.168663,1.8717e-06,7.74312e-05,0.0231238,11290,5470,5320
465390352,294174996,639,2,f,258053000,7186760,31812600000,5106900000,0.0278499,710.599,19.7901,0.316115,0.00880378,0.364208,0.996793,5980,7230,7970
465388378,294174996,106,1,f,3254400,0,256133000,0,0,0,0,0.00398664,0,0,0,0,0,0
465392539,294174996,477,3,t,126853,126269,500459000,500091000,0.995393,3960.53,3942.28,0.000155395,0.000154679,0.006399,0.889192,6060,6630,7640
465392363,294174996,1080,3,f,19882300000,343599,3673990000000,39983100,1.72817e-05,116.366,0.00201099,24.3558,0.000420908,0.0174128,0.293867,8310,3730,8350
465391337,294174996,250,3,f,482553000,5038.76,57488700000,589897,1.04419e-05,117.072,0.00122245,0.591127,6.17248e-06,0.000255352,0.047016,4950,3040,6220
465391301,294174996,222,3,f,14734800,1063.24,281520000,103114,7.21583e-05,96.9809,0.00699798,0.0180501,1.30247e-06,5.38824e-05,0.0371392,12210,6690,5540
465392258,294174996,996,3,f,551914000,30272600,83454900000,14684000000,0.0548503,485.059,26.6056,0.676095,0.037084,1.53415,0.659119,4320,4900,9470
465389155,294174996,873,1,f,335367000,291376,46121500000,41551900,0.000868827,142.606,0.1239,0.410825,0.000356935,0.0147662,0.715862,5650,4300,880
465391325,294174996,239,3,f,1890610000,7768.16,299355000000,2628520,4.10882e-06,338.371,0.0013903,2.31599,9.51599e-06,0.000393672,0.134511,5980,4660,6160
465388495,294174996,295,1,f,728604000,43323000,150030000000,42121100000,0.0594603,972.257,57.8107,0.89254,0.0530707,2.19551,0.919678,6590,5610,2520
465391482,294174996,361,3,f,1054420000,38250.4,187981000000,10478200,3.62762e-05,273.937,0.00993739,1.29166,4.68567e-05,0.00193844,0.133903,7220,1450,7880
465390464,294174996,726,2,f,2878040000,139477,482676000000,13225100,4.84626e-05,94.8187,0.00459516,3.5256,0.00017086,0.00706838,0.293867,8310,3730,8350
465388410,294174996,154,1,f,79315200,245.174,7496580000,14345,3.09114e-06,58.5094,0.000180861,0.0971611,3.00338e-07,1.24248e-05,0.0174457,11790,5490,5260
465389565,294174996,312782574,1,f,218830000,2252.3,39862400000,337098,1.02924e-05,149.668,0.00154045,0.268067,2.75907e-06,0.000114141,0.0960601,9000,1930,1400
465392289,294174996,1017,3,f,10298400000,782310,1808000000000,97767400,7.59643e-05,124.973,0.00949346,12.6155,0.00095833,0.0396456,0.264915,10660,4010,2210
465391383,294174996,288,3,f,498379000,4640900,79536900000,2381440000,0.009312,513.142,4.77838,0.610514,0.0056851,0.23519,0.62523,2440,3450,6410
465390362,294174996,648,2,f,2417570000,1860710,468703000000,839005000,0.00076966,450.906,0.347044,2.96153,0.00227937,0.0942963,0.493766,3000,3680,7640
465392208,294174996,962,3,f,2937140000,9225360,438565000000,4113450000,0.00314093,445.885,1.4005,3.598,0.0113011,0.467519,0.626614,2180,3370,7490
465391525,294174996,393,3,f,1812600,0,218284000,0,0,0,0,0.00222044,0,0,0,0,0,0
465390190,294174996,520,2,f,216714000,51376.4,34036500000,21599600,0.00023707,420.419,0.0996688,0.265474,6.29361e-05,0.00260363,0.301717,6440,4230,9630
465392270,294174996,1005,3,f,89449200,2044.27,12436400000,492756,2.28539e-05,241.043,0.00550878,0.109575,2.50423e-06,0.000103599,0.106025,7870,3220,1600
465390959,294174996,1113,2,f,38918700,0,4683560000,0,0,0,0,0.0476754,0,0,0,0,0,0
465391270,294174996,194,3,f,3067100000,4442660,149761000000,1028910000,0.00144849,231.596,0.335465,3.7572,0.00544226,0.225144,0.59594,5880,6050,7550
465388586,294174996,385,1,f,3329310000,103255,557946000000,15872300,3.10139e-05,153.72,0.00476746,4.0784,0.000126487,0.00523271,0.222661,10330,1710,2780
465392058,294174996,856,3,f,9795360000,1178420,1113420000000,1041000000,0.000120304,883.389,0.106275,11.9993,0.00144357,0.0597196,0.917816,5820,4110,7150
465388435,294174996,196,1,f,95487300,31058.2,4869820000,3319030,0.00032526,106.865,0.0347589,0.116972,3.80463e-05,0.00157396,0.140075,1640,3430,4260
465390921,294174996,1083,2,f,225411000,15821,9672410000,1645670,7.01874e-05,104.018,0.00730073,0.276129,1.93808e-05,0.000801772,0.0787358,7660,2600,6010
465392037,294174996,840,3,f,5352250000,7329380,161729000000,835959000,0.0013694,114.056,0.156188,6.55651,0.00897849,0.371436,0.551685,5340,5250,5340
465388361,294174996,72,1,f,15252300,0,2227980000,0,0,0,0,0.0186841,0,0,0,0,0,0
465390103,294174996,409,2,f,522107000,4508.51,89795100000,743990,8.63522e-06,165.019,0.00142498,0.639581,5.52293e-06,0.000228481,0.0502399,9250,1700,9670
465392016,294174996,822,3,f,16935400000,9283910,2161680000000,3348580000,0.000548194,360.686,0.197726,20.7459,0.0113728,0.470487,0.561756,8240,5540,10270
465389277,294174996,973,1,f,146129000,2.88517,23505200000,457.299,1.97439e-08,158.5,3.12941e-06,0.179009,3.53433e-09,1.46213e-07,0.00204037,8830,1530,1720
465388778,294174996,576,1,f,2532600,55.9766,103540000,3675.79,2.21024e-05,65.6667,0.00145139,0.00310244,6.85713e-08,2.83676e-06,0.0114813,10500,6330,4500
465388918,294174996,679,1,f,304778000,5908,10907000000,233527,1.93846e-05,39.5273,0.000766221,0.373353,7.2373e-06,0.000299403,0.0333976,9390,5390,5310
465392120,294174996,938,3,f,727648000,34807.3,7594920000,1404780,4.78354e-05,40.3587,0.00193057,0.891369,4.2639e-05,0.00176395,0.0486491,12070,6760,7290
465389064,294174996,804,1,f,25382700,0,1914230000,0,0,0,0,0.0310938,0,0,0,0,0,0
465392463,294174996,312782586,3,f,41171400,0,8870790000,0,0,0,0,0.050435,0,0,0,0,0,0
465391106,294174996,42,3,f,306497000,9701.39,25965900000,1984030,3.16525e-05,204.51,0.00647324,0.375459,1.18842e-05,0.000491644,0.10085,9840,2530,6560
465392127,294174996,942,3,f,2046300000,55932300,230209000000,22108600000,0.0273334,395.275,10.8042,2.50672,0.0685171,2.83452,0.755929,4240,5510,8160
465391151,294174996,122,3,f,116098000,434.829,2688700000,25193.9,3.74536e-06,57.9397,0.000217005,0.14222,5.32666e-07,2.20361e-05,0.0182063,10430,6910,4240
465391471,294174996,350,3,f,27558000,0,941844000,0,0,0,0,0.0337585,0,0,0,0,0,0
465392250,294174996,989,3,f,459635000,8103.43,16422200000,543332,1.76301e-05,67.0497,0.00118209,0.563053,9.9267e-06,0.000410663,0.0467477,11350,3870,5060
465388503,294174996,307,1,f,289374000,40678.1,3137580000,2053410,0.000140572,50.4795,0.00709603,0.354484,4.98306e-05,0.00206147,0.251601,11430,7310,5680
465391527,294174996,394,3,f,716819000,20356.8,127543000000,7055770,2.83987e-05,346.606,0.00984317,0.878104,2.4937e-05,0.00103163,0.16949,7320,840,7230
465388367,294174996,84,1,f,113555000,111366,12131600000,27126200,0.000980724,243.577,0.238882,0.139105,0.000136423,0.00564376,0.379167,2870,2840,4850
465388486,294174996,280,1,f,16072200,0,1686460000,0,0,0,0,0.0196884,0,0,0,0,0,0
465388885,294174996,654,1,f,226215000,0,63760800000,0,0,0,0,0.277113,0,0,0,0,0,0
465390317,294174996,616,2,f,132114000,2168.73,6807290000,259851,1.64156e-05,119.817,0.00196687,0.161839,2.65669e-06,0.000109906,0.116299,9770,3630,6770
465388865,294174996,638,1,f,335997000,1467110,45663400000,523514000,0.00436643,356.834,1.55809,0.411596,0.00179721,0.0743495,0.530806,4680,4550,2550
465389082,294174996,821,1,f,928392000,6882.2,157632000000,873818,7.41303e-06,126.968,0.000941216,1.13728,8.4307e-06,0.000348774,0.108676,10160,1540,2530
465391740,294174996,599,3,f,150390000,12744.8,19541600000,3929780,8.47453e-05,308.343,0.0261306,0.184228,1.56124e-05,0.000645878,0.162107,6180,4230,5770
465391141,294174996,106,3,f,6508800,0,486264000,0,0,0,0,0.00797328,0,0,0,0,0,0
465392135,294174996,946,3,f,663755000,10506.4,71858100000,1052470,1.58287e-05,100.175,0.00158563,0.8131,1.28703e-05,0.000532437,0.105489,8160,5370,5530
465388437,294174996,201,1,f,792888000,55.3382,179112000000,9257.86,6.97932e-08,167.296,1.16761e-05,0.971288,6.77894e-08,2.80441e-06,0.0118841,7630,1110,2100
465392131,294174996,944,3,f,832667000,5981.33,152845000000,721018,7.18333e-06,120.545,0.000865913,1.02002,7.32713e-06,0.000303119,0.0651128,13110,2720,4990
465392432,294174996,182305689,3,f,1467290000,133840,289780000000,29344800,9.12159e-05,219.253,0.0199994,1.79743,0.000163954,0.00678269,0.340244,5860,2440,8200
465388336,294174996,23,1,f,261256000,1737850,21353500000,455597000,0.0066519,262.162,1.74387,0.320038,0.00212886,0.0880699,0.578486,5650,6010,3190
465388541,294174996,350,1,f,13779000,0,478099000,0,0,0,0,0.0168793,0,0,0,0,0,0
465390193,294174996,527,2,f,203940000,88022,39215200000,19420500,0.000431607,220.632,0.0952264,0.249827,0.000107827,0.00446075,0.218329,6950,3000,10600
465390524,294174996,784,2,f,1764760000,1221310,15475700000,367029000,0.000692053,300.522,0.207977,2.16183,0.0014961,0.061893,0.597371,5760,4610,7230
465390644,294174996,882,2,f,312592000,1499860,19403400000,427338000,0.00479813,284.919,1.36708,0.382925,0.00183732,0.0760092,0.605394,3890,3460,7790
465388427,294174996,181,1,f,172864000,0,28708500000,0,0,0,0,0.211758,0,0,0,0,0,0
