id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465181494,299448592,658,3,f,842454000,32993.8,39145900000,6457180,3.91639e-05,195.709,0.00766473,1.03201,4.04174e-05,0.00557424,0.261605,10080,4040,7750
465181840,299448592,129,1,t,99576.9,8198.12,14223000,4697480,0.0823295,572.995,47.1744,0.000121982,1.00427e-05,0.00138506,0.163309,6750,3330,5660
465177872,299448592,27,1,f,31907700,214.585,2380210000,33671.5,6.72519e-06,156.914,0.00105528,0.0390869,2.62867e-07,3.62538e-05,0.0158424,7610,3780,3280
465180247,299448592,818,2,f,916176000,708.794,85043600000,171064,7.73644e-07,241.345,0.000186715,1.12232,8.68272e-07,0.000119749,0.03725,5850,4700,7810
465178822,299448592,888,1,f,325847000,23.1899,49456100000,3965.47,7.11681e-08,171,1.21697e-05,0.399162,2.84076e-08,3.91789e-06,0.00456923,9080,4080,860
465179819,299448592,456,2,f,1836900,0,290444000,0,0,0,0,0.0022502,0,0,0,0,0,0
465179077,299448592,1057,1,f,1333360000,34745.9,230386000000,7603780,2.60588e-05,218.84,0.00570271,1.63337,4.25637e-05,0.00587025,0.228293,4520,4610,1580
465178574,299448592,623,1,f,24168000000,15471900,3696570000000,4530130000,0.000640181,292.797,0.187443,29.6059,0.0189531,2.61395,0.607803,6620,5490,3120
465180793,299448592,30,3,f,11005200,7120.84,733204000,1768530,0.000647043,248.36,0.1607,0.0134814,8.72303e-06,0.00120305,0.111867,5990,6500,5620
465181529,299448592,707,3,f,246985000,26293.7,36624700000,7001330,0.000106459,266.274,0.0283471,0.302557,3.22098e-05,0.00444228,0.178659,3430,3660,5620
465178609,299448592,653,1,f,9112500,0,978321000,0,0,0,0,0.0111628,0,0,0,0,0,0
465181470,299448592,622,3,f,75229200,0,9505560000,0,0,0,0,0.0921558,0,0,0,0,0,0
465179889,299448592,525,2,f,90906300,14419.2,10041900000,3147890,0.000158616,218.312,0.0346279,0.11136,1.76636e-05,0.0024361,0.187514,7740,5580,6040
465181826,299448592,312782612,3,f,102202000,0,24556500000,0,0,0,0,0.125198,0,0,0,0,0,0
465179720,299448592,375,2,f,7023510000,21703.4,1336080000000,5121910,3.09011e-06,235.996,0.000729253,8.60379,2.65866e-05,0.00366675,0.206468,8580,4120,8650
465180769,299448592,9,3,f,150849000,0,27959000000,0,0,0,0,0.18479,0,0,0,0,0,0
465181492,299448592,656,3,f,1689320000,637142,228482000000,138981000,0.000377159,218.132,0.0822705,2.06941,0.000780498,0.107644,0.417038,2210,2150,7330
465181027,299448592,229,3,f,1440580000,0,1160500000,0,0,0,0,1.76472,0,0,0,0,0,0
465178802,299448592,872,1,f,58311000,0,7219350000,0,0,0,0,0.071431,0,0,0,0,0,0
465180337,299448592,888,2,f,325847000,0,37026800000,0,0,0,0,0.399162,0,0,0,0,0,0
465181878,299448592,549,3,t,26585700,5886490,15689300000,10713500000,0.221416,1820.01,402.98,0.0325674,0.00721095,0.994512,0.999994,6740,3370,5570
465177846,299448592,4,1,f,2515060000,107427,498158000000,21283400,4.27135e-05,198.12,0.00846239,3.08095,0.000131598,0.0181496,0.31905,10510,1160,5300
465180547,299448592,1000,2,f,280081000,0,6827990000,0,0,0,0,0.343099,0,0,0,0,0,0
465181373,299448592,511,3,f,70515000,593.249,9572390000,215556,8.41308e-06,363.348,0.00305688,0.0863809,7.26729e-07,0.000100228,0.0680534,8240,2710,5650
465181593,299448592,827,3,f,421367000,84612,71713100000,27279000,0.000200803,322.401,0.0647392,0.516175,0.00010365,0.0142951,0.383625,3330,3980,5160
465181653,299448592,917,3,f,8958600,0,430497000,0,0,0,0,0.0109743,0,0,0,0,0,0
465178956,299448592,972,1,f,790097000,84372.5,136089000000,28736400,0.000106788,340.589,0.0363707,0.967869,0.000103356,0.0142546,0.514168,3330,3220,5010
465177978,299448592,131,1,f,288920000,143907,45189300000,42631900,0.000498086,296.246,0.147556,0.353927,0.000176286,0.0243128,0.260953,7440,5390,2180
465181606,299448592,846,3,f,301516000,0,53255300000,0,0,0,0,0.369357,0,0,0,0,0,0
465180096,299448592,689,2,f,13762800,4936.53,446249000,821367,0.000358687,166.385,0.0596802,0.0168594,6.04725e-06,0.000834018,0.0938362,5280,7030,6620
465180819,299448592,51,3,f,1030960000,315495,155815000000,94531400,0.000306021,299.629,0.0916929,1.26292,0.000386481,0.0533023,0.313469,6440,4290,5230
465178079,299448592,222,1,f,7367400,0,298132000,0,0,0,0,0.00902507,0,0,0,0,0,0
465181019,299448592,222,3,f,14734800,0,567563000,0,0,0,0,0.0180501,0,0,0,0,0,0
465178365,299448592,470,1,f,84277800,0,12184300000,0,0,0,0,0.10324,0,0,0,0,0,0
465178303,299448592,413,1,f,108280000,0,25338100,0,0,0,0,0.132643,0,0,0,0,0,0
465181622,299448592,873,3,f,670734000,398441,101067000000,77231600,0.000594037,193.835,0.115145,0.821649,0.00048809,0.0673159,0.381522,6650,2980,870
465178285,299448592,395,1,f,496350000,0,40322900000,0,0,0,0,0.608029,0,0,0,0,0,0
465180535,299448592,982,2,f,28009800,250.664,3784090000,47176.3,8.94914e-06,188.205,0.00168428,0.034312,3.07063e-07,4.23492e-05,0.0211621,7590,2250,5920
465180168,299448592,750,2,f,31295700,17948.4,3836700000,3458130,0.000573509,192.671,0.110498,0.0383372,2.19868e-05,0.00303235,0.173296,10090,2030,9460
465179514,299448592,173,2,f,115967000,4425.39,9404590000,1025070,3.81608e-05,231.633,0.00883932,0.142059,5.4211e-06,0.000747661,0.132004,5930,6760,5980
465180106,299448592,695,2,f,93337800000,6089670,15614000000000,7691490000,6.52434e-05,1263.04,0.0824049,114.339,0.00745985,1.02884,0.997851,2310,4100,7320
465180578,299448592,1044,2,f,19390500,0,2021280000,0,0,0,0,0.0237534,0,0,0,0,0,0
465180272,299448592,839,2,f,40102200,0,4684730000,0,0,0,0,0.0491252,0,0,0,0,0,0
465180250,299448592,821,2,f,928392000,9603.77,172219000000,1875280,1.03445e-05,195.265,0.00201993,1.13728,1.17646e-05,0.00162254,0.158318,9950,830,7400
465181862,299448592,343,2,t,4941950,903678,1694400000,811538000,0.182858,898.039,164.214,0.00605389,0.00110701,0.152675,0.819164,6740,3350,5800
465178965,299448592,978,1,f,294982000,0,7903820000,0,0,0,0,0.361353,0,0,0,0,0,0
465181846,299448592,483,1,t,5528.83,1.03559,424821,656.583,0.000187307,634.019,0.118756,6.77282e-06,1.2686e-09,1.74961e-07,0.000641922,6570,3270,5410
465181528,299448592,706,3,f,71953200,1008.46,11475700000,185436,1.40155e-05,183.88,0.00257717,0.0881427,1.23536e-06,0.000170377,0.0485652,7740,2580,5260
465181562,299448592,774,3,f,347546000,0,67982900000,0,0,0,0,0.425744,0,0,0,0,0,0
465178407,299448592,520,1,f,216714000,0,38920000000,0,0,0,0,0.265474,0,0,0,0,0,0
465179903,299448592,534,2,f,73809900,0,8663230000,0,0,0,0,0.0904171,0,0,0,0,0,0
465178113,299448592,251,1,f,275453000,340.315,54008300000,70558.6,1.23547e-06,207.333,0.000256155,0.33743,4.16886e-07,5.74956e-05,0.0157753,7870,2940,670
465178552,299448592,609,1,f,23816700,0,3342400000,0,0,0,0,0.0291755,0,0,0,0,0,0
465181000,299448592,206,3,f,118867000,0.0726102,6969810000,13.7524,6.10854e-10,189.4,1.15696e-07,0.145612,8.89474e-11,1.22674e-08,8.0678e-05,10870,7170,5710
465181639,299448592,900,3,f,790081000,16915,7343840000,3554230,2.14092e-05,210.123,0.00449857,0.967849,2.07209e-05,0.00285776,0.144478,5110,5140,4950
465181809,299448592,182305713,3,f,62474400,0,6493820000,0,0,0,0,0.0765311,0,0,0,0,0,0
465180389,299448592,922,2,f,986040000,41804.4,119977000000,9292040,4.23962e-05,222.274,0.0094236,1.2079,5.12104e-05,0.00706278,0.24007,8990,3920,10680
465180568,299448592,1027,2,f,80088300,108.172,15095600000,19012.8,1.35066e-06,175.764,0.000237398,0.0981082,1.32511e-07,1.82755e-05,0.032493,8740,3180,10740
465178875,299448592,920,1,f,1760560000,8.09217,392123000000,1414.53,4.59635e-09,174.802,8.03454e-07,2.15669,9.91291e-09,1.36716e-06,0.00184056,10420,3530,5550
465180050,299448592,654,2,f,226215000,0,64595700000,0,0,0,0,0.277113,0,0,0,0,0,0
465179150,299448592,1114,1,f,34484400,0,7915700000,0,0,0,0,0.0422434,0,0,0,0,0,0
465179875,299448592,512,2,f,23842600000,49608.8,4727240000000,14097100,2.08068e-06,284.166,0.000591258,29.2072,6.07708e-05,0.00838132,0.283673,12900,4760,7840
465179146,299448592,1111,1,f,175828000,0,40644400000,0,0,0,0,0.215389,0,0,0,0,0,0
465181520,299448592,697,3,f,489785000,0,5406930000,0,0,0,0,0.599987,0,0,0,0,0,0
465180563,299448592,1021,2,f,561557000,195.478,84349200000,96758.1,3.481e-07,494.982,0.000172303,0.687907,2.39461e-07,3.30257e-05,0.078618,6270,960,6390
465181113,299448592,296,3,f,653422000,3.04499,133142000000,490.22,4.66007e-09,160.992,7.50235e-07,0.800441,3.73012e-09,5.14446e-07,0.00338333,6110,1990,5730
465179583,299448592,230,2,f,16420500,3182.84,314569000,631597,0.000193833,198.438,0.0384639,0.0201151,3.89897e-06,0.000537735,0.0827511,11460,7240,5740
465181623,299448592,874,3,f,76159800,1851,8268040000,351200,2.43042e-05,189.735,0.00461135,0.0932958,2.26748e-06,0.000312723,0.0847888,9440,3570,3400
465181106,299448592,292,3,f,66119400,85256.1,7522170000,19789100,0.00128943,232.113,0.299293,0.0809963,0.000104439,0.0144039,0.224442,6480,6410,3620
465180889,299448592,120,3,f,434893000,59490.4,51826100000,11034200,0.000136793,185.478,0.0253722,0.532743,7.28758e-05,0.0100508,0.20601,5930,5290,10280
465181842,299448592,186,1,t,1009730,154701,315850000,172644000,0.15321,1115.98,170.98,0.00123692,0.000189509,0.0261365,0.660581,6650,3340,5410
465178261,299448592,375,1,f,7023510000,18571.6,1351800000000,5098060,2.64421e-06,274.508,0.000725858,8.60379,2.27502e-05,0.00313764,0.120704,8990,4770,2210
465179216,299448592,312782590,1,f,67869900,0,15308500000,0,0,0,0,0.0831406,0,0,0,0,0,0
465178670,299448592,701,1,f,1111910000,0,141438000000,0,0,0,0,1.36209,0,0,0,0,0,0
465180378,299448592,912,2,f,54815400,0,9039140000,0,0,0,0,0.0671489,0,0,0,0,0,0
465180529,299448592,978,2,f,294982000,0,6962250000,0,0,0,0,0.361353,0,0,0,0,0,0
465179581,299448592,229,2,f,720292000,0,566871000,0,0,0,0,0.882358,0,0,0,0,0,0
465181450,299448592,596,3,f,952601000,293192,106343000000,54635900,0.000307781,186.348,0.0573545,1.16694,0.000359161,0.0495344,0.341385,4940,6980,5100
465178722,299448592,767,1,f,1350710000,3497.28,258978000000,1898680,2.58921e-06,542.903,0.00140569,1.65462,4.28416e-06,0.000590859,0.16809,2530,2950,3690
465180007,299448592,622,2,f,37614600,0,4899220000,0,0,0,0,0.0460779,0,0,0,0,0,0
465181388,299448592,525,3,f,181813000,15283.2,19745600000,3301750,8.40604e-05,216.037,0.0181602,0.22272,1.8722e-05,0.00258208,0.187514,7740,5580,6040
465180066,299448592,667,2,f,54630000,0,5996860000,0,0,0,0,0.0669218,0,0,0,0,0,0
465178536,299448592,596,1,f,476301000,228915,54659400000,42557400,0.000480609,185.909,0.0893499,0.583468,0.00028042,0.0386747,0.341385,4940,6980,5100
465178318,299448592,429,1,f,595589000,0,52548800000,0,0,0,0,0.729597,0,0,0,0,0,0
465179427,299448592,149,2,f,176172000,1533180,23511800000,613212000,0.00870275,399.96,3.48075,0.215811,0.00187815,0.259029,0.819214,6740,3350,5800
465179718,299448592,374,2,f,95621400,0,9314950000,0,0,0,0,0.117136,0,0,0,0,0,0
465180946,299448592,158,3,f,47268000,1224.5,1992360000,333815,2.59056e-05,272.612,0.00706217,0.0579033,1.50002e-06,0.000206878,0.072827,7830,3060,5440
465181495,299448592,661,3,f,729207000,0,70784400000,0,0,0,0,0.893279,0,0,0,0,0,0
465181670,299448592,938,3,f,727648000,0,21520600000,0,0,0,0,0.891369,0,0,0,0,0,0
465178963,299448592,977,1,f,135130000,1297.48,21852000000,315218,9.60173e-06,242.947,0.00233271,0.165534,1.58941e-06,0.000219207,0.166135,7680,4150,1470
465178675,299448592,704,1,f,215940000,183757,30494500000,56086700,0.000850964,305.222,0.259733,0.264526,0.000225102,0.0310454,0.640305,4530,5140,2080
465178173,299448592,305,1,f,72981900,0,10272700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465178258,299448592,372,1,f,4401900,0,462803000,0,0,0,0,0.00539233,0,0,0,0,0,0
465178679,299448592,706,1,f,35976600,865.77,5464520000,153981,2.40648e-05,177.854,0.00428003,0.0440713,1.06057e-06,0.00014627,0.0485652,7740,2580,5260
465179406,299448592,135,2,f,18410400,0,1782540000,0,0,0,0,0.0225527,0,0,0,0,0,0
465179699,299448592,356,2,f,6447600,0,473486000,0,0,0,0,0.00789831,0,0,0,0,0,0
465177965,299448592,121,1,f,11001600,0,1526600000,0,0,0,0,0.013477,0,0,0,0,0,0
465178613,299448592,656,1,f,844659000,310616,119683000000,64567100,0.000367741,207.868,0.0764417,1.03471,0.000380505,0.052478,0.264734,4970,860,5260
465181727,299448592,1015,3,f,614077000,1662.95,119164000000,553087,2.70804e-06,332.594,0.00090068,0.752245,2.03711e-06,0.000280952,0.0939247,3010,2800,5230
465181055,299448592,250,3,f,482553000,2673.07,62135400000,683421,5.53943e-06,255.669,0.00141626,0.591127,3.27451e-06,0.00045161,0.0477305,5180,2880,6310
465177926,299448592,84,1,f,113555000,49894.2,16706000000,16045200,0.000439384,321.584,0.141299,0.139105,6.11204e-05,0.00842954,0.514168,3330,3220,5010
465178102,299448592,242,1,f,1267290000,849778,163116000000,237542000,0.000670545,279.534,0.18744,1.55243,0.00104098,0.143568,0.371918,4160,4620,5030
465180442,299448592,954,2,f,153720000,0,30185800000,0,0,0,0,0.188307,0,0,0,0,0,0
465181791,299448592,1117,3,f,3292360000,9795.04,236502000000,2604150,2.97508e-06,265.864,0.000790968,4.03314,1.19989e-05,0.00165485,0.2216,9440,5410,5820
465181872,299448592,149,3,t,21296500,5282870,14288100000,10207200000,0.248062,1932.13,479.289,0.0260883,0.00647152,0.892532,0.999994,6740,3370,5570
465181137,299448592,313,3,f,32811800000,1770940,4573050000000,383809000,5.39728e-05,216.726,0.0116973,40.1944,0.00216941,0.299198,0.683132,7850,4150,5760
465181632,299448592,889,3,f,743852000,0,136096000000,0,0,0,0,0.911218,0,0,0,0,0,0
465181067,299448592,258,3,f,1948870000,1048150,243896000000,293279000,0.000537823,279.807,0.150487,2.38737,0.00128398,0.177083,0.371918,4160,4620,5030
465177863,299448592,19,1,f,11583900,328.644,1389680000,56186.8,2.83708e-05,170.965,0.00485042,0.0141903,4.02589e-07,5.55239e-05,0.0309014,5520,2440,5660
465178394,299448592,507,1,f,6270370000,207346,724227000000,41370400,3.30676e-05,199.523,0.00659776,7.6812,0.000253999,0.0350308,0.278578,1620,2700,4550
465181599,299448592,838,3,f,892604000,4435.26,215785000000,1208070,4.9689e-06,272.379,0.00135342,1.09344,5.43319e-06,0.000749329,0.0665451,4980,2060,1970
465181768,299448592,1081,3,f,85249800,9563.99,8834970000,2290790,0.000112188,239.523,0.0268715,0.104431,1.17159e-05,0.00161582,0.292072,3460,3870,4920
465181655,299448592,919,3,f,316843000,0,49874200000,0,0,0,0,0.388133,0,0,0,0,0,0
465179730,299448592,381,2,f,753517000,685.479,95577700000,138163,9.09706e-07,201.557,0.000183357,0.923058,8.39711e-07,0.00011581,0.0378054,7760,5470,7420
465178100,299448592,239,1,f,945303000,671912,176789000000,221320000,0.00071079,329.389,0.234126,1.158,0.000823093,0.113518,0.500742,6200,4740,5250
465180740,299448592,312782624,2,f,19251900,0,2654190000,0,0,0,0,0.0235836,0,0,0,0,0,0
465181484,299448592,643,3,f,43678800,0,7483680000,0,0,0,0,0.0535065,0,0,0,0,0,0
465178240,299448592,356,1,f,6447600,759.124,405156000,165138,0.000117737,217.538,0.0256124,0.00789831,9.29927e-07,0.000128253,0.0510825,7130,5840,4380
465177969,299448592,125,1,f,304674000,147827,818496000,27660200,0.000485198,187.111,0.0907861,0.373226,0.000181089,0.0249752,0.501997,6120,6920,4430
465178576,299448592,625,1,f,431601000,0,104345000000,0,0,0,0,0.528712,0,0,0,0,0,0
465181507,299448592,679,3,f,609556000,8092.49,46140300000,2129380,1.32761e-05,263.131,0.00349334,0.746706,9.9133e-06,0.00136721,0.2216,9440,5410,5820
465181750,299448592,1047,3,f,727987000,0,205191000000,0,0,0,0,0.891784,0,0,0,0,0,0
465179640,299448592,292,2,f,33059700,2449.77,3754550000,545008,7.41013e-05,222.473,0.0164856,0.0404981,3.00097e-06,0.000413884,0.0820713,6390,6420,7760
465180638,299448592,1098,2,f,158028000,0,14034900000,0,0,0,0,0.193585,0,0,0,0,0,0
465178767,299448592,841,1,f,128419000,42438,871425000,7829360,0.000330464,184.49,0.0609672,0.157314,5.19865e-05,0.00716982,0.361019,9900,7060,5630
465181319,299448592,452,3,f,146592000,54070.9,16394600000,17619900,0.000368853,325.867,0.120197,0.179575,6.62368e-05,0.00913518,0.253985,5310,5470,5570
465180274,299448592,840,2,f,2206230000,376784,46815200000,303180000,0.000170781,804.651,0.137419,2.70264,0.00046156,0.063657,0.443159,2270,4130,7320
465181810,299448592,312782546,3,f,535525000,8782.82,113229000000,1762500,1.64004e-05,200.676,0.00329116,0.656018,1.0759e-05,0.00148384,0.105118,7620,590,8350
465181234,299448592,380,3,f,22046400,0,362622000,0,0,0,0,0.0270068,0,0,0,0,0,0
465181367,299448592,503,3,f,366635000,4853.98,51571200000,1428410,1.32393e-05,294.277,0.00389601,0.449128,5.94613e-06,0.000820072,0.159042,8240,2660,5470
465181613,299448592,856,3,f,9768830000,15936100,1447440000000,6199300000,0.00163132,389.011,0.6346,11.9668,0.0195217,2.69237,0.999994,6740,3370,5570
465181793,299448592,1123,3,f,673843000,722.068,518340000,281266,1.07157e-06,389.528,0.000417405,0.825457,8.84534e-07,0.000121992,0.07655,11900,6970,7840
465179704,299448592,362,2,f,605311000,167034,101587000000,55474200,0.000275947,332.114,0.0916457,0.741506,0.000204616,0.02822,0.332849,6590,3890,5920
465181206,299448592,361,3,f,1054420000,27684.2,214748000000,5715040,2.62554e-05,206.437,0.00542008,1.29166,3.39131e-05,0.0046772,0.164266,7000,650,8340
465178746,299448592,805,1,f,78416100,7962.84,12770800000,1626790,0.000101546,204.297,0.0207456,0.0960597,9.75448e-06,0.00134531,0.116865,9300,420,4390
465179649,299448592,305,2,f,72981900,0,9707650000,0,0,0,0,0.0894028,0,0,0,0,0,0
465181263,299448592,403,3,f,1413820000,1171930,186022000000,324495000,0.00082891,276.89,0.229517,1.73193,0.00143561,0.197995,0.383512,6190,5920,3890
465181738,299448592,1029,3,f,96202800,0,7328470000,0,0,0,0,0.117848,0,0,0,0,0,0
465181857,299448592,1129,1,t,21643700,4982810,13994900000,9901950000,0.23022,1987.22,457.497,0.0265136,0.00610395,0.841838,0.999994,6740,3370,5570
465178306,299448592,417,1,f,456684000,42015,97490000000,8466290,9.20002e-05,201.506,0.0185386,0.559438,5.14684e-05,0.00709837,0.289288,7610,940,2340
465178569,299448592,620,1,f,108053000,47639.8,19247600000,26921600,0.000440892,565.109,0.249152,0.132365,5.83587e-05,0.00804866,0.770489,3130,3350,5190
465178522,299448592,583,1,f,222730000,28154.6,28864200000,7468940,0.000126407,265.284,0.0335336,0.272844,3.44893e-05,0.00475666,0.129243,6380,5090,1840
465181729,299448592,1017,3,f,10298400000,3123.16,2065110000000,514365,3.03267e-07,164.694,4.99462e-05,12.6155,3.82588e-06,0.000527653,0.0983891,11010,4010,2030
465178735,299448592,788,1,f,322566000,104600,42072600000,26671000,0.000324275,254.98,0.0826837,0.395144,0.000128135,0.017672,0.255232,6890,6930,2880
465181513,299448592,689,3,f,27525600,21299.7,1137330000,4137410,0.000773815,194.247,0.150311,0.0337189,2.60922e-05,0.00359855,0.258575,5220,7010,4850
465179440,299448592,158,2,f,23634000,0,955820000,0,0,0,0,0.0289516,0,0,0,0,0,0
465180629,299448592,1090,2,f,659646000,0,151396000000,0,0,0,0,0.808066,0,0,0,0,0,0
465180885,299448592,118,3,f,93166200,43778.6,6389570000,10255200,0.000469898,234.251,0.110074,0.114129,5.36288e-05,0.00739631,0.198908,6420,6200,5550
465178453,299448592,575,1,f,108296000,907.316,14877600000,217188,8.37811e-06,239.374,0.0020055,0.132663,1.11146e-06,0.000153289,0.0547166,6370,3390,5020
465181511,299448592,687,3,f,1652220000,551.667,379372000000,99829,3.33895e-07,180.959,6.04213e-05,2.02397,6.75792e-07,9.32031e-05,0.0379446,6920,1120,5720
465181618,299448592,864,3,f,4940980000,214444,683472000000,71666700,4.34011e-05,334.197,0.0145045,6.0527,0.000262694,0.03623,0.521026,6350,5110,4580
465180992,299448592,201,3,f,1585780000,5371.79,363269000000,1249480,3.38748e-06,232.601,0.000787932,1.94258,6.58044e-06,0.000907554,0.0629447,6770,1800,9850
465181462,299448592,612,3,f,588442000,264.942,54947600000,44297.3,4.50243e-07,167.196,7.52791e-05,0.720841,3.24554e-07,4.47614e-05,0.0255775,9290,5210,3620
465180470,299448592,973,2,f,146129000,180.282,29552300000,40429.9,1.23372e-06,224.259,0.000276672,0.179009,2.20846e-07,3.04584e-05,0.0375188,10010,1830,9330
465179222,299448592,312782604,1,f,52810200,41662.8,9758500000,8378580,0.000788916,201.105,0.158655,0.0646925,5.10369e-05,0.00703886,0.289288,7610,940,2340
465181412,299448592,549,3,f,18870000000,18814600,2604600000000,7103810000,0.000997065,377.568,0.37646,23.1158,0.0230479,3.1787,0.999994,6740,3370,5570
465179728,299448592,380,2,f,11023200,0,208506000,0,0,0,0,0.0135034,0,0,0,0,0,0
465179930,299448592,567,2,f,121141000000,9546980,19707700000000,8661550000,7.88088e-05,907.255,0.0714997,148.398,0.0116951,1.61295,0.997851,2310,4100,7320
465178063,299448592,206,1,f,59433300,0,3398860000,0,0,0,0,0.0728058,0,0,0,0,0,0
465179873,299448592,511,2,f,35257500,0,4826650000,0,0,0,0,0.0431904,0,0,0,0,0,0
465181487,299448592,648,3,f,4835150000,11231.8,1062250000000,5986290,2.32295e-06,532.976,0.00123808,5.92306,1.3759e-05,0.00189759,0.520092,6270,940,6390
465181672,299448592,940,3,f,947668000,1214.68,29575600000,236757,1.28175e-06,194.914,0.000249832,1.16089,1.48798e-06,0.000205217,0.0478997,6290,1750,6840
465181869,299448592,59,3,t,137212,22636,63667200,44062100,0.164971,1946.55,321.125,0.000168084,2.77291e-05,0.00382431,0.347789,6780,3770,5650
465178626,299448592,669,1,f,6003480000,342414,1163490000000,70144600,5.70359e-05,204.853,0.011684,7.35426,0.000419457,0.0578502,0.28368,9600,1050,2710
465179811,299448592,450,2,f,143347000,51115.4,26980000000,10286100,0.000356586,201.233,0.0717569,0.1756,6.26163e-05,0.00863585,0.231972,5360,950,7990
465180763,299448592,6,3,f,2189590000,36588.2,27381600000,15966400,1.67101e-05,436.381,0.00729197,2.68224,4.48205e-05,0.00618151,0.521005,7060,4060,2660
465181117,299448592,301,3,f,638815000,1474530,35570400000,361315000,0.00230823,245.038,0.565602,0.782548,0.0018063,0.249119,0.340971,5380,4490,4710
465178268,299448592,380,1,f,11023200,0,154115000,0,0,0,0,0.0135034,0,0,0,0,0,0
465180767,299448592,8,3,f,399183000000,71206000,61439100000000,27389900000,0.000178379,384.657,0.0686148,489,0.0872274,12.0301,0.999994,6740,3370,5570
465178587,299448592,633,1,f,9162900,0,1124420000,0,0,0,0,0.0112246,0,0,0,0,0,0
465178245,299448592,362,1,f,601229000,5158290,99346700000,1835700000,0.00857958,355.874,3.05325,0.736505,0.0063189,0.871484,0.662867,6450,4140,5300
465178387,299448592,500,1,f,12306100000,752866,2271030000000,161741000,6.11786e-05,214.833,0.0131432,15.0749,0.000922261,0.127195,0.336603,4220,1840,2760
465178416,299448592,530,1,f,33043500,0,2293760000,0,0,0,0,0.0404783,0,0,0,0,0,0
465179070,299448592,1048,1,f,850137000,0,42913400000,0,0,0,0,1.04142,0,0,0,0,0,0
465179292,299448592,36,2,f,194044000,21901.3,22912100000,4037030,0.000112868,184.328,0.0208048,0.237703,2.68291e-05,0.00370019,0.101793,4470,4520,9800
465181196,299448592,351,3,f,1341920000,4112130,187571000000,1210160000,0.00306436,294.291,0.901813,1.64386,0.00503736,0.694737,0.415026,5500,5660,4650
465177850,299448592,7,1,f,496574000,396.153,46947300000,65157.8,7.97772e-07,164.476,0.000131215,0.608303,4.85287e-07,6.69293e-05,0.0127431,9700,6100,3760
465180726,299448592,312782594,2,f,37917000,0,7112950000,0,0,0,0,0.0464483,0,0,0,0,0,0
465178580,299448592,629,1,f,324571000,21738.8,51092000000,5836950,6.69772e-05,268.503,0.0179836,0.397599,2.66301e-05,0.00367274,0.149224,6350,4590,4770
465179993,299448592,613,2,f,152485000,0,34913900000,0,0,0,0,0.186794,0,0,0,0,0,0
465180531,299448592,980,2,f,38132100,0,5054550000,0,0,0,0,0.0467118,0,0,0,0,0,0
465179249,299448592,1,2,f,13276800,10063.3,1022120000,2402910,0.000757961,238.779,0.180985,0.0162641,1.23275e-05,0.00170018,0.19095,7820,6320,6850
465178791,299448592,859,1,f,5989500,0,200013000,0,0,0,0,0.00733714,0,0,0,0,0,0
465178602,299448592,647,1,f,877930000,279061,110708000000,72395000,0.000317862,259.424,0.082461,1.07546,0.000341849,0.0471468,0.254056,6860,6770,3150
465179198,299448592,312782554,1,f,71386200,193.682,14148800000,39710.2,2.71316e-06,205.028,0.000556273,0.0874481,2.3726e-07,3.27222e-05,0.0618711,7580,580,3080
465181535,299448592,721,3,f,859154000,5415.9,196941000000,1243500,6.30375e-06,229.602,0.00144736,1.05246,6.63448e-06,0.000915006,0.136205,10160,1180,3710
465180863,299448592,97,3,f,394234000,37606.7,50797100000,7171440,9.53918e-05,190.696,0.0181908,0.482937,4.60682e-05,0.00635359,0.12792,7180,4090,600
465178126,299448592,262,1,f,616707000,2046830,62427400000,819394000,0.00331896,400.324,1.32866,0.755466,0.00250736,0.345808,0.774577,6130,4950,4690
465180116,299448592,701,2,f,1111910000,0,136270000000,0,0,0,0,1.36209,0,0,0,0,0,0
465178252,299448592,368,1,f,36891900,0,5140080000,0,0,0,0,0.0451926,0,0,0,0,0,0
465179633,299448592,280,2,f,16072200,0,1767000000,0,0,0,0,0.0196884,0,0,0,0,0,0
465178040,299448592,184,1,f,337540000,49474.8,33230900000,9199020,0.000146575,185.933,0.0272532,0.413486,6.06067e-05,0.00835868,0.197891,1870,2600,5140
465178635,299448592,675,1,f,43911000,11275.4,5593430000,4691420,0.000256778,416.077,0.106839,0.053791,1.38123e-05,0.00190496,0.420494,4220,4860,2770
465180576,299448592,1039,2,f,30308400,0,2269920000,0,0,0,0,0.0371278,0,0,0,0,0,0
465181749,299448592,1046,3,f,133004000,0,24090900000,0,0,0,0,0.16293,0,0,0,0,0,0
465181591,299448592,824,3,f,708587000,163939,34335600000,40842100,0.000231361,249.129,0.0576388,0.868018,0.000200826,0.0276973,0.441896,6160,5380,4510
465178582,299448592,630,1,f,214813000,0,41737500000,0,0,0,0,0.263146,0,0,0,0,0,0
465179004,299448592,1007,1,f,2464120000,1831.18,554241000000,430628,7.4314e-07,235.164,0.00017476,3.01854,2.2432e-06,0.000309375,0.077672,10230,4160,2680
465180350,299448592,898,2,f,275842000,0,35502000000,0,0,0,0,0.337906,0,0,0,0,0,0
