id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466216161,266839784,1000,1,f,280081000,68564.2,18373800000,7562780,0.000244801,110.302,0.0270021,0.343099,8.39912e-05,0.00712564,0.297802,9930,6420,4010
466215610,266839784,122,1,f,58049100,26877.6,5762440000,11674100,0.000463015,434.345,0.201108,0.0711101,3.29251e-05,0.00279329,0.229054,10430,6970,4480
466215845,266839784,503,1,f,183317000,57872.1,36229100000,30258300,0.000315693,522.849,0.16506,0.224564,7.08933e-05,0.00601444,0.264787,8320,2960,4910
466215969,266839784,704,1,f,215940000,128854,88508500000,62586600,0.000596713,485.717,0.289834,0.264526,0.000157846,0.0133914,0.344459,4460,5000,1750
466215647,266839784,178,1,f,181889000,16758.1,39975400000,9363610,9.21334e-05,558.753,0.0514798,0.222814,2.05286e-05,0.00174161,0.304335,7910,4060,3200
466219461,266839784,312782558,3,f,62346600,0,28968600000,0,0,0,0,0.0763746,0,0,0,0,0,0
466216112,266839784,935,1,f,246943000,16101,88503500000,4941410,6.52013e-05,306.9,0.0200103,0.302505,1.97237e-05,0.00167332,0.195047,3460,2000,5680
466217011,266839784,810,2,f,129384000,0,45810300000,0,0,0,0,0.158495,0,0,0,0,0,0
466217511,266839784,312782570,2,f,6499800,0,2065610000,0,0,0,0,0.00796225,0,0,0,0,0,0
466218932,266839784,929,3,f,76420800,0,13817000000,0,0,0,0,0.0936155,0,0,0,0,0,0
466217659,266839784,117,3,f,256304000,250297,2051100000,14809700,0.000976562,59.1686,0.0577818,0.313972,0.000306613,0.0260125,0.405711,6020,7150,5020
466217649,266839784,97,3,f,394234000,544720,94529300000,53754900,0.00138172,98.6836,0.136353,0.482937,0.000667282,0.0566109,0.48037,6820,4510,10730
466215587,266839784,81,1,f,1123620000,2599050,85320600000,256883000,0.0023131,98.8372,0.228621,1.37643,0.00318384,0.27011,0.327252,5670,2690,4650
466217747,266839784,229,3,f,1440580000,802648,8462360000,85418000,0.000557168,106.42,0.059294,1.76472,0.000983244,0.0834164,0.549111,10920,6280,8120
466216377,266839784,158,2,f,23634000,1265.61,2164620000,815328,5.35502e-05,644.22,0.0344981,0.0289516,1.55037e-06,0.00013153,0.100229,7850,3080,5890
466215929,266839784,647,1,f,876386000,26164.8,231118000000,4164690,2.98553e-05,159.172,0.00475212,1.07357,3.20518e-05,0.00271921,0.225354,8010,7140,2360
466219511,266839784,312782628,3,f,965205000,454.189,307957000000,100069,4.70563e-07,220.325,0.000103677,1.18238,5.56382e-07,4.72023e-05,0.0179687,9550,2360,10060
466218177,266839784,519,3,f,1534180000,4267810,326443000000,3600170000,0.00278182,843.564,2.34665,1.87937,0.00522806,0.443538,0.96471,11260,4450,7980
466217360,266839784,1033,2,f,1091300000,1520250,357811000000,1658620000,0.00139306,1091.02,1.51986,1.33684,0.00186231,0.157994,0.57165,12840,4140,6740
466218131,266839784,482,3,f,308014000,731244,30497000000,106486000,0.00237406,145.623,0.345718,0.377317,0.000895774,0.0759956,0.443751,9170,3320,8030
466216543,266839784,425,2,f,287651000,0,86154300000,0,0,0,0,0.352372,0,0,0,0,0,0
466216206,266839784,1066,1,f,93658500,0,35930900000,0,0,0,0,0.114732,0,0,0,0,0,0
466218188,266839784,527,3,f,407880000,507231,117688000000,67209400,0.00124358,132.502,0.164777,0.499653,0.000621358,0.0527148,0.560568,6800,3260,10660
466216866,266839784,711,2,f,134024000,18304.6,16174100000,4416130,0.000136577,241.257,0.0329502,0.16418,2.24232e-05,0.00190234,0.198641,13020,5190,6330
466217006,266839784,806,2,f,741623000,2759.29,275113000000,2259220,3.72061e-06,818.768,0.00304632,0.908489,3.38013e-06,0.000286763,0.101044,4720,3660,9930
466218814,266839784,851,3,f,579715000,2956.77,165339000000,447344,5.10038e-06,151.295,0.000771661,0.710151,3.62204e-06,0.000307287,0.0479297,8220,2080,5910
466218989,266839784,950,3,f,801248000,0,434341000000,0,0,0,0,0.981529,0,0,0,0,0,0
466216088,266839784,905,1,f,82254600,0,30733300000,0,0,0,0,0.100762,0,0,0,0,0,0
466216924,266839784,741,2,f,60775200,0,15497600000,0,0,0,0,0.0744496,0,0,0,0,0,0
466216863,266839784,706,2,f,35976600,7868.66,9229110000,832994,0.000218716,105.862,0.0231538,0.0440713,9.6391e-06,0.000817762,0.119997,7590,2580,6370
466216686,266839784,588,2,f,246776000,18281.1,97271400000,6638150,7.40798e-05,363.115,0.0268994,0.302301,2.23944e-05,0.00189989,0.113828,5120,2270,5710
466216392,266839784,184,2,f,337540000,173850,76873600000,21896800,0.00051505,125.952,0.0648717,0.413486,0.000212966,0.0180676,0.234364,1830,2620,6120
466216563,266839784,456,2,f,1836900,0,545315000,0,0,0,0,0.0022502,0,0,0,0,0,0
466216367,266839784,146,2,f,1153080000,6280.43,131049000000,1437290,5.44665e-06,228.852,0.00124648,1.41253,7.69352e-06,0.000652703,0.071849,9390,4860,6950
466216729,266839784,614,2,f,212268000,201534,33115200000,43163500,0.000949433,214.175,0.203345,0.260028,0.000246879,0.0209447,0.537625,7250,6580,7020
466218645,266839784,765,3,f,55918800,32798.2,6043110000,7625490,0.000586533,232.497,0.136367,0.0685005,4.01778e-05,0.0034086,0.298697,11460,4980,7570
466215594,266839784,96,1,f,264705000,44350,60554300000,17232400,0.000167545,388.556,0.0651005,0.324264,5.43288e-05,0.00460914,0.198126,11440,4460,3730
466215672,266839784,222,1,f,7367400,28321.5,528283000,5717050,0.00384417,201.862,0.775993,0.00902507,3.46939e-05,0.00294336,0.350159,12310,6540,5600
466216247,266839784,10703,1,f,1805030000,272320,623629000000,55711900,0.000150867,204.582,0.0308648,2.21116,0.000333592,0.0283013,0.223177,7990,2530,4070
466217651,266839784,101,3,f,678033000,742416,75884800000,172554000,0.00109496,232.422,0.254492,0.83059,0.000909459,0.0771567,0.633153,10890,5350,8210
466216831,266839784,685,2,f,332106000,0,72453500000,0,0,0,0,0.40683,0,0,0,0,0,0
466216403,266839784,203,2,f,11556900,1813.57,2095810000,572929,0.000156925,315.912,0.0495746,0.0141572,2.22162e-06,0.000188478,0.09598,11870,6080,6820
466216017,266839784,795,1,f,2067420000,1724450,477196000000,1214020000,0.000834108,704.005,0.587216,2.53259,0.00211245,0.179216,0.534528,8160,4050,5500
466219247,266839784,1065,3,f,42564000000,38966400,4757900000000,16052100000,0.000915477,411.949,0.37713,52.1409,0.0477338,4.04964,0.99682,11260,4440,7930
466217540,266839784,312782628,2,f,482602000,454.189,151936000000,100069,9.41125e-07,220.325,0.000207354,0.591188,5.56382e-07,4.72023e-05,0.0179687,9550,2360,10060
466218145,266839784,494,3,f,119734000,66606.7,28670500000,16377300,0.000556288,245.88,0.13678,0.146674,8.15932e-05,0.0069222,0.260244,8700,2590,7580
466216257,266839784,312782550,1,f,38745000,5505.94,14720200000,846017,0.000142107,153.655,0.0218355,0.0474626,6.74478e-06,0.000572213,0.122,7640,590,3010
466218348,266839784,614,3,f,424535000,339181,66302200000,74645800,0.000798947,220.076,0.175829,0.520056,0.000415497,0.0352499,0.537625,7250,6580,7020
466215879,266839784,576,1,f,2532600,0,366372000,0,0,0,0,0.00310244,0,0,0,0,0,0
466216684,266839784,587,2,f,13647600,0,2042720000,0,0,0,0,0.0167183,0,0,0,0,0,0
466216196,266839784,1048,1,f,850137000,34744,73011600000,7213110,4.08687e-05,207.607,0.00848464,1.04142,4.25614e-05,0.00361082,0.223791,10990,5820,5570
466218068,266839784,423,3,f,1251340000,120.696,654264000000,18219.8,9.64539e-08,150.956,1.45603e-05,1.53289,1.47853e-07,1.25435e-05,0.0142672,6350,2070,7290
466218799,266839784,843,3,f,843908000,21383,247534000000,4662320,2.5338e-05,218.039,0.00552467,1.03379,2.61941e-05,0.00222226,0.122906,9880,3010,3140
466215795,266839784,412,1,f,312751000,0,121301000000,0,0,0,0,0.38312,0,0,0,0,0,0
466215996,266839784,757,1,f,16888500,0,2420860000,0,0,0,0,0.0206884,0,0,0,0,0,0
466216414,266839784,222,2,f,7367400,2959.25,446603000,208658,0.000401668,70.5105,0.0283218,0.00902507,3.62508e-06,0.000307545,0.223373,11760,7100,5720
466216170,266839784,1011,1,f,1786040000,203861,708057000000,33106000,0.000114141,162.395,0.0185359,2.1879,0.000249729,0.0211865,0.351102,7030,3130,710
466216424,266839784,237,2,f,4479300,0,612404000,0,0,0,0,0.00548714,0,0,0,0,0,0
466215579,266839784,64,1,f,71051400,0,22835500000,0,0,0,0,0.087038,0,0,0,0,0,0
466217398,266839784,1065,2,f,21264200000,25983400,2341200000000,13600900000,0.00122193,523.447,0.639616,26.0486,0.0318296,2.70036,0.99682,11260,4440,7930
466216652,266839784,564,2,f,277240000,0,63489900000,0,0,0,0,0.339619,0,0,0,0,0,0
466218996,266839784,952,3,f,1635150000,0,501883000000,0,0,0,0,2.00306,0,0,0,0,0,0
466217339,266839784,1020,2,f,533321000,0,126680000000,0,0,0,0,0.653318,0,0,0,0,0,0
466216159,266839784,997,1,f,223169000000,78657000,63410100000000,24490400000,0.000352455,311.357,0.109739,273.382,0.0963549,8.17455,0.759034,12780,2900,4820
466217919,266839784,329,3,f,5568470000,532703,2533470000000,136376000,9.56641e-05,256.008,0.0244908,6.82138,0.000652561,0.055362,0.369344,6080,1860,1590
466216212,266839784,1080,1,f,9941140000,277684,3948880000000,56410500,2.79328e-05,203.147,0.00567445,12.1779,0.000340163,0.0288587,0.223177,7990,2530,4070
466217516,266839784,312782578,2,f,30312900,159.403,10278200000,37380.1,5.2586e-06,234.5,0.00123314,0.0371333,1.95269e-07,1.65662e-05,0.0112351,8970,1870,9940
466215589,266839784,84,1,f,113555000,0,36942600000,0,0,0,0,0.139105,0,0,0,0,0,0
466217763,266839784,239,3,f,1890610000,2751.93,548915000000,1124300,1.45558e-06,408.55,0.000594678,2.31599,3.37111e-06,0.000285998,0.0573203,6520,3420,3910
466217622,266839784,62,3,f,961925000,1033650,47401600000,187431000,0.00107457,181.328,0.194849,1.17836,0.00126622,0.107424,0.634412,8910,3960,5390
466216084,266839784,901,1,f,748228000,242058,4488650000,23583400,0.000323508,97.429,0.031519,0.916579,0.000296521,0.0251562,0.410586,10730,6710,3500
466217206,266839784,940,2,f,473834000,35898.9,57140100000,4165470,7.57627e-05,116.033,0.008791,0.580446,4.39762e-05,0.00373085,0.145413,5260,2200,6620
466215744,266839784,331,1,f,377554000,32947.6,74200300000,3601400,8.72661e-05,109.307,0.00953877,0.462503,4.03609e-05,0.00342413,0.216435,8430,6150,5310
466216432,266839784,250,2,f,241276000,419.817,57094200000,131155,1.73998e-06,312.411,0.00054359,0.295564,5.14275e-07,4.36301e-05,0.0243778,5540,2590,6330
466215991,266839784,750,1,f,31295700,13850.6,6376090000,1761930,0.000442572,127.209,0.0562993,0.0383372,1.6967e-05,0.00143945,0.18403,10300,1990,2320
466216597,266839784,507,2,f,6564770000,221982,1729600000000,29678300,3.38141e-05,133.697,0.00452084,8.04184,0.000271928,0.0230698,0.279915,1500,5630,7060
466216032,266839784,821,1,f,928392000,155.609,321131000000,16944.9,1.67611e-07,108.894,1.82519e-05,1.13728,1.90621e-07,1.61719e-05,0.0422436,10010,1710,2220
466216261,266839784,312782566,1,f,44199000,0,18141700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466218156,266839784,503,3,f,366635000,61341.9,72231900000,30764800,0.000167311,501.53,0.0839114,0.449128,7.51438e-05,0.00637505,0.264787,8320,2960,4910
466215960,266839784,694,1,f,277589000,0,121273000000,0,0,0,0,0.340046,0,0,0,0,0,0
466217488,266839784,182305693,2,f,60806700,12767.3,24393000000,3422420,0.000209965,268.062,0.0562836,0.0744882,1.56399e-05,0.00132686,0.160996,5080,1640,9070
466215542,266839784,1,1,f,13276800,2760.39,2150950000,440581,0.000207911,159.609,0.0331843,0.0162641,3.38147e-06,0.000286877,0.151492,7740,6510,4630
466217624,266839784,63,3,f,42055200,0,13697600000,0,0,0,0,0.0515176,0,0,0,0,0,0
466219420,266839784,1139,3,f,205457000,0,72892900000,0,0,0,0,0.251685,0,0,0,0,0,0
466216040,266839784,835,1,f,1403490000,41134,350011000000,8978030,2.93083e-05,218.263,0.00639693,1.71927,5.03891e-05,0.00427491,0.229924,5030,7090,4760
466215746,266839784,333,1,f,16710300,0,4360720000,0,0,0,0,0.0204701,0,0,0,0,0,0
466218074,266839784,429,3,f,1191180000,0,141921000000,0,0,0,0,1.45919,0,0,0,0,0,0
466215676,266839784,226,1,f,461876000,352648,113150000000,61560000,0.000763513,174.565,0.133283,0.565797,0.000431994,0.0366495,0.43601,5750,7070,4310
466216235,266839784,1113,1,f,38918700,0,9233460000,0,0,0,0,0.0476754,0,0,0,0,0,0
466216503,266839784,356,2,f,6447600,0,928842000,0,0,0,0,0.00789831,0,0,0,0,0,0
466216098,266839784,918,1,f,3698590000,42013.4,925112000000,7127570,1.13593e-05,169.65,0.0019271,4.53077,5.14665e-05,0.00436631,0.168733,8810,5580,980
466217306,266839784,1000,2,f,280081000,47510.1,18265900000,3950560,0.00016963,83.152,0.0141051,0.343099,5.81999e-05,0.00493756,0.198328,9990,6320,7430
466218538,266839784,699,3,f,136800,0,25701300,0,0,0,0,0.00016758,0,0,0,0,0,0
466215904,266839784,612,1,f,294221000,96457.6,43219400000,30321300,0.000327841,314.348,0.103056,0.36042,0.000118161,0.0100245,0.198181,9630,4840,3560
466217324,266839784,1010,2,f,88750800,0,38290700000,0,0,0,0,0.10872,0,0,0,0,0,0
466216136,266839784,966,1,f,205574000,0,60705700000,0,0,0,0,0.251829,0,0,0,0,0,0
466216454,266839784,288,2,f,249189000,0,95570200000,0,0,0,0,0.305257,0,0,0,0,0,0
466215858,266839784,530,1,f,33043500,1950.2,4929950000,175050,5.90192e-05,89.7601,0.00529757,0.0404783,2.389e-06,0.000202678,0.173393,7370,2080,5690
466216867,266839784,714,2,f,1800780000,113590,653903000000,28816700,6.30783e-05,253.691,0.0160024,2.20595,0.000139148,0.011805,0.234152,2380,3940,5850
466217612,266839784,48,3,f,1986340000,54665.1,808423000000,17126800,2.75206e-05,313.305,0.00862233,2.43326,6.69647e-05,0.00568115,0.235593,5900,1870,5670
466219402,266839784,1123,3,f,673706000,5171540,10398100000,1097070000,0.00767626,212.135,1.6284,0.82529,0.00633514,0.537461,0.709195,10970,4390,7940
466216243,266839784,1128,1,f,237541000,0,120837000000,0,0,0,0,0.290987,0,0,0,0,0,0
466217460,266839784,1114,2,f,34484400,0,15879300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466216822,266839784,678,2,f,181660000,0,79258700000,0,0,0,0,0.222534,0,0,0,0,0,0
466216857,266839784,699,2,f,68400,0,14131400,0,0,0,0,8.379e-05,0,0,0,0,0,0
466217691,266839784,158,3,f,47268000,8475.02,4304780000,3557940,0.000179297,419.815,0.0752717,0.0579033,1.03819e-05,0.000880779,0.140218,8140,3220,5390
466216439,266839784,260,2,f,73823400,9956.67,17897900000,1959830,0.000134871,196.836,0.0265475,0.0904337,1.21969e-05,0.00103476,0.139611,5740,7180,7520
466217419,266839784,1084,2,f,473065000,205955,142395000000,31425000,0.000435364,152.581,0.0664284,0.579505,0.000252295,0.0214042,0.305158,8980,3000,7950
466216013,266839784,788,1,f,318958000,9157.71,81668900000,1519110,2.87113e-05,165.883,0.00476273,0.390724,1.12182e-05,0.000951729,0.14282,7340,7230,3060
466215869,266839784,557,1,f,19995300,2858.62,3817260000,458374,0.000142965,160.348,0.0229241,0.0244942,3.50181e-06,0.000297087,0.151492,7740,6510,4630
466219159,266839784,1022,3,f,1450180000,492.184,289520000000,75711.5,3.39395e-07,153.828,5.22083e-05,1.77647,6.02925e-07,5.11509e-05,0.021506,5580,4660,7130
466217784,266839784,257,3,f,163129000,0,60799300000,0,0,0,0,0.199833,0,0,0,0,0,0
466217542,266839784,312782632,2,f,65985300,454.189,15320500000,100069,6.88319e-06,220.325,0.00151654,0.080832,5.56382e-07,4.72023e-05,0.0179687,9550,2360,10060
466216991,266839784,797,2,f,645783000,0,149371000000,0,0,0,0,0.791085,0,0,0,0,0,0
466215549,266839784,10,1,f,1216990000,173387,403352000000,77687600,0.000142472,448.059,0.0638359,1.49081,0.000212399,0.0180195,0.264787,8320,2960,4910
466215626,266839784,146,1,f,1153080000,35757,129464000000,6041690,3.10099e-05,168.965,0.0052396,1.41253,4.38023e-05,0.0037161,0.378906,9830,6390,4390
466217193,266839784,933,2,f,821096000,1897820,60515400000,284273000,0.00231132,149.789,0.346212,1.00584,0.00232483,0.197234,0.597082,10980,5620,8090
466219618,266839784,145,3,t,1628950,169986,1031080000,392165000,0.104353,2307.04,240.747,0.00199546,0.000208233,0.0176661,0.538271,11380,4450,7920
466219601,266839784,1065,2,t,35627600,8583320,45666100000,28394200000,0.240918,3308.07,796.972,0.0436438,0.0105146,0.892034,0.996774,11260,4440,7930
466215693,266839784,252,1,f,534268000,0,242828000000,0,0,0,0,0.654478,0,0,0,0,0,0
466216855,266839784,698,2,f,19041100000,1887940,5545780000000,413979000,9.9151e-05,219.275,0.0217414,23.3253,0.00231273,0.196207,0.532405,2940,5240,5720
466216513,266839784,372,2,f,4401900,76572.1,852531000,49999300,0.0173952,652.97,11.3586,0.00539233,9.38008e-05,0.00795787,0.384906,11580,4170,7240
466216192,266839784,1044,1,f,19390500,0,3913570000,0,0,0,0,0.0237534,0,0,0,0,0,0
466219396,266839784,1114,3,f,68968800,0,31256100000,0,0,0,0,0.0844868,0,0,0,0,0,0
466217381,266839784,1048,2,f,850137000,27144.6,68113400000,3046190,3.19297e-05,112.221,0.00358317,1.04142,3.32522e-05,0.00282105,0.122981,11500,6040,6220
466216048,266839784,844,1,f,1713780000,0,616545000000,0,0,0,0,2.09938,0,0,0,0,0,0
466217675,266839784,138,3,f,2165960000,343.914,460141000000,64260.8,1.58781e-07,186.851,2.96684e-05,2.65331,4.21295e-07,3.57418e-05,0.0202588,7570,2770,4230
466216240,266839784,1125,1,f,106813000,0,38619100000,0,0,0,0,0.130846,0,0,0,0,0,0
466215772,266839784,372,1,f,4401900,67678.1,766776000,40773600,0.0153747,602.464,9.26272,0.00539233,8.29056e-05,0.00703355,0.430642,11550,4090,4180
466217590,266839784,30,3,f,11005200,0,1353970000,0,0,0,0,0.0134814,0,0,0,0,0,0
466216773,266839784,643,2,f,21839400,23.713,6803490000,1647.73,1.08579e-06,69.4862,7.54474e-05,0.0267533,2.90484e-08,2.46441e-06,0.0109797,8810,2580,10470
466216220,266839784,1090,1,f,659646000,0,308947000000,0,0,0,0,0.808066,0,0,0,0,0,0
466216590,266839784,501,2,f,49773600,0,21571400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466218975,266839784,945,3,f,661264000,0,269075000000,0,0,0,0,0.810049,0,0,0,0,0,0
466218625,266839784,752,3,f,1918230000,8020310,38361700000,1420280000,0.00418111,177.086,0.740414,2.34983,0.00982488,0.833523,0.709195,10970,4390,7940
466219297,266839784,1093,3,f,2786030000,64732.6,265151000000,11853400,2.32347e-05,183.114,0.00425459,3.41289,7.92974e-05,0.00672743,0.255965,10390,6770,4910
466216375,266839784,156,2,f,367270000,0,136594000000,0,0,0,0,0.449906,0,0,0,0,0,0
466216784,266839784,651,2,f,223959000,144718,41283500000,23492000,0.000646181,162.33,0.104894,0.274349,0.000177279,0.01504,0.419053,12350,4880,5930
466215935,266839784,656,1,f,844659000,196947,277370000000,35098600,0.000233167,178.214,0.0415536,1.03471,0.00024126,0.020468,0.290935,1980,2730,3810
466217308,266839784,1002,2,f,1028330000,20878.1,382090000000,4294910,2.0303e-05,205.713,0.00417659,1.2597,2.55757e-05,0.00216979,0.0949167,7290,2900,10690
466219612,266839784,91,3,t,2163200,388285,2089170000,1178960000,0.179496,3036.32,545.006,0.00264992,0.000475649,0.0403531,0.881457,11520,4340,7790
466216793,266839784,657,2,f,894586000,4002.98,416443000000,2476600,4.47468e-06,618.687,0.00276843,1.09587,4.90366e-06,0.000416016,0.154937,4940,3160,9930
466216556,266839784,445,2,f,231073000,2291.14,19706100000,300211,9.91523e-06,131.031,0.0012992,0.283065,2.80665e-06,0.000238111,0.0888608,11570,6060,7890
466215875,266839784,571,1,f,474962000,17409.4,131412000000,3727920,3.66542e-05,214.133,0.00784888,0.581829,2.13265e-05,0.00180929,0.116069,6230,4930,5260
466216340,266839784,105,2,f,66310200,13128.5,5594530000,2550570,0.000197986,194.278,0.0384643,0.08123,1.60824e-05,0.00136439,0.100622,10220,6980,6680
466216326,266839784,74,2,f,89847900,0,32937900000,0,0,0,0,0.110064,0,0,0,0,0,0
466217739,266839784,222,3,f,14734800,31280.8,974886000,5925710,0.00212292,189.436,0.402157,0.0180501,3.83189e-05,0.0032509,0.350159,12310,6540,5600
466215770,266839784,369,1,f,1622480000,79385.5,696769000000,11031100,4.89284e-05,138.956,0.00679889,1.98754,9.72472e-05,0.00825026,0.25242,4940,1190,3260
466217693,266839784,162,3,f,104308000,35091.1,21713600000,19067600,0.000336417,543.375,0.182801,0.127778,4.29866e-05,0.00364689,0.47067,10220,3930,6470
466216906,266839784,725,2,f,15439500,0,2410130000,0,0,0,0,0.0189134,0,0,0,0,0,0
466218153,266839784,502,3,f,4068660000,17648.2,1439210000000,5024190,4.33761e-06,284.685,0.00123485,4.98411,2.16191e-05,0.00183412,0.208802,8360,2140,4340
466215893,266839784,598,1,f,36933300,0,10044500000,0,0,0,0,0.0452433,0,0,0,0,0,0
466216606,266839784,514,2,f,12478500,70.8977,979825000,7508.24,5.68159e-06,105.902,0.000601694,0.0152862,8.68497e-08,7.36816e-06,0.0100869,12860,4890,7030
466216744,266839784,623,2,f,24168000000,2931100,7500830000000,594264000,0.00012128,202.744,0.0245888,29.6059,0.0035906,0.304619,0.557378,5900,6950,7190
466218608,266839784,735,3,f,219901000,53678.8,67426900000,9560440,0.000244105,178.105,0.0434762,0.269378,6.57565e-05,0.00557865,0.337338,7240,2720,790
466215773,266839784,374,1,f,95621400,36782.8,18661900000,3505490,0.000384671,95.3025,0.0366601,0.117136,4.50589e-05,0.00382271,0.279121,8380,5780,4940
466216550,266839784,437,2,f,529204000,2727.5,59441000000,341106,5.15396e-06,125.062,0.000644564,0.648276,3.34118e-06,0.000283459,0.0712823,11920,5380,7720
466215855,266839784,525,1,f,90906300,570.339,19516800000,149725,6.27392e-06,262.519,0.00164703,0.11136,6.98665e-07,5.92733e-05,0.0383043,8130,6140,4800
466216632,266839784,536,2,f,551686000,0,201735000000,0,0,0,0,0.675815,0,0,0,0,0,0
466215640,266839784,164,1,f,577800,0,68187900,0,0,0,0,0.000707805,0,0,0,0,0,0
466219170,266839784,1026,3,f,154949000,0,39317200000,0,0,0,0,0.189813,0,0,0,0,0,0
466217834,266839784,301,3,f,638815000,154244,93874800000,18499000,0.000241454,119.933,0.0289583,0.782548,0.000188949,0.0160301,0.205854,6570,3280,3250
466218694,266839784,791,3,f,52210800,0,19590800000,0,0,0,0,0.0639582,0,0,0,0,0,0
466215785,266839784,393,1,f,906300,0,212390000,0,0,0,0,0.00111022,0,0,0,0,0,0
466216060,266839784,862,1,f,483763000,0,177759000000,0,0,0,0,0.592609,0,0,0,0,0,0
466219212,266839784,1046,3,f,133004000,0,49404100000,0,0,0,0,0.16293,0,0,0,0,0,0
466215957,266839784,690,1,f,73858500,0,8557180000,0,0,0,0,0.0904767,0,0,0,0,0,0
466216204,266839784,1062,1,f,104202000,0,28582500000,0,0,0,0,0.127647,0,0,0,0,0,0
466217140,266839784,902,2,f,100448000,0,32855100000,0,0,0,0,0.123049,0,0,0,0,0,0
466216298,266839784,23,2,f,261256000,102128,73203200000,25890400,0.000390912,253.51,0.0991,0.320038,0.000125107,0.0106138,0.385503,5790,7090,7420
466218807,266839784,847,3,f,655142000,0,288270000000,0,0,0,0,0.802549,0,0,0,0,0,0
466217732,266839784,214,3,f,578885000,131049,83004300000,38720100,0.000226382,295.462,0.0668874,0.709135,0.000160535,0.0136195,0.29934,8580,4100,5140
466219427,266839784,10704,3,f,718414000,0,223919000000,0,0,0,0,0.880057,0,0,0,0,0,0
466219275,266839784,1083,3,f,450823000,159322,47353100000,16820200,0.000353403,105.574,0.0373101,0.552258,0.00019517,0.0165578,0.344875,7420,2650,5480
466215736,266839784,321,1,f,11973600,0,3584510000,0,0,0,0,0.0146677,0,0,0,0,0,0
466215750,266839784,339,1,f,3637530000,134015,1234480000000,65363100,3.68423e-05,487.729,0.0179691,4.45597,0.000164168,0.0139277,0.279931,9590,2890,4030
466218082,266839784,436,3,f,243655000,3082.61,28397800000,315728,1.26515e-05,102.422,0.0012958,0.298478,3.77619e-06,0.000320365,0.0617,5420,4800,5520
466218457,266839784,665,3,f,1130940000,2390180,100422000000,330637000,0.00211345,138.332,0.292357,1.3854,0.00292797,0.248403,0.493281,4880,6660,8630
466216255,266839784,182305713,1,f,31237200,0,7939360000,0,0,0,0,0.0382656,0,0,0,0,0,0
466217592,266839784,31,3,f,4166510000,91164.8,1660120000000,30526800,2.18804e-05,334.853,0.00732671,5.10397,0.000111677,0.00947444,0.235593,5900,1870,5670
466216713,266839784,604,2,f,61013700,0,9792970000,0,0,0,0,0.0747418,0,0,0,0,0,0
466217198,266839784,935,2,f,246943000,20398.8,89357600000,8458560,8.26052e-05,414.66,0.0342531,0.302505,2.49885e-05,0.00211997,0.191992,4710,1570,5710
466219643,266839784,386,3,t,18857700,4950860,26099400000,16265400000,0.262537,3285.37,862.532,0.0231007,0.0060648,0.514526,0.983819,11270,4600,8080
466216363,266839784,140,2,f,201443000,45263,12917900000,5053050,0.000224693,111.638,0.0250842,0.246768,5.54472e-05,0.00470403,0.180422,10570,2540,5800
466216380,266839784,163,2,f,234126000,0,78210600000,0,0,0,0,0.286804,0,0,0,0,0,0
466216610,266839784,519,2,f,765846000,3647370,163270000000,3374650000,0.00476253,925.23,4.40644,0.938161,0.00446802,0.379058,0.96471,11260,4450,7980
466216104,266839784,927,1,f,20744100,0,4947870000,0,0,0,0,0.0254115,0,0,0,0,0,0
466216506,266839784,362,2,f,605311000,3429.94,161527000000,301997,5.66641e-06,88.0472,0.000498911,0.741506,4.20168e-06,0.000356462,0.0882111,7130,3580,6400
466217476,266839784,1129,2,f,16931900000,6993310,3730170000000,1170350000,0.000413026,167.353,0.0691213,20.7416,0.00856681,0.726791,0.656785,5600,7010,6860
466217048,266839784,839,2,f,40102200,457.316,9003660000,297326,1.14038e-05,650.155,0.00741421,0.0491252,5.60212e-07,4.75272e-05,0.0439956,12140,5080,6150
466218318,266839784,603,3,f,1269950000,216224,109834000000,21055000,0.000170262,97.3759,0.0165794,1.55569,0.000264874,0.0224714,0.21956,6730,2760,8150
466216811,266839784,671,2,f,136743000,13119.5,42818100000,1607520,9.59423e-05,122.529,0.0117557,0.167511,1.60713e-05,0.00136346,0.154855,7580,230,7030
466218899,266839784,908,3,f,184392000,0,22379000000,0,0,0,0,0.22588,0,0,0,0,0,0
466217412,266839784,1080,2,f,9941140000,163365,3900630000000,26278300,1.64332e-05,160.856,0.00264339,12.1779,0.000200122,0.016978,0.222876,9200,5040,8280
466215887,266839784,589,1,f,694349000,10140.1,195648000000,2600980,1.46037e-05,256.504,0.00374593,0.850578,1.24216e-05,0.00105383,0.266629,4050,3680,5670
466217600,266839784,38,3,f,225509000,13123.7,60221800000,1279700,5.81958e-05,97.5104,0.0056747,0.276249,1.60765e-05,0.0013639,0.0906423,6160,5760,5660
466218999,266839784,954,3,f,307440000,0,110940000000,0,0,0,0,0.376614,0,0,0,0,0,0
