id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467955903,116903968,880,3,f,78462000,0,17335600000,0,0,0,0,0.096116,0,0,0,0,0,0
467953063,116903968,565,1,f,118490000,554646,38610700000,410394000,0.00468098,739.92,3.46355,0.14515,0.000679442,0.00402325,0.552159,8600,960,3960
467954494,116903968,350,2,f,13779000,0,1878330000,0,0,0,0,0.0168793,0,0,0,0,0,0
467955944,116903968,935,3,f,493886000,13122200,133643000000,11121700000,0.0265693,847.547,22.5187,0.60501,0.0160747,0.0951848,0.609113,5100,1310,5800
467956136,116903968,973,2,t,15151000,15146800,68847700000,68824500000,0.999724,4543.83,4542.57,0.01856,0.0185548,0.109871,1,8530,1400,9080
467952551,116903968,189,1,f,28740600,117763,7533550000,79423300,0.00409744,674.434,2.76345,0.0352072,0.00014426,0.00085422,0.643891,6210,4750,5620
467954086,116903968,62,2,f,480963000,1238.42,34264600000,426627,2.57488e-06,344.492,0.000887027,0.589179,1.51707e-06,8.98317e-06,0.0975726,8560,3900,5940
467955450,116903968,129,3,f,1180400000,10952.8,73015500000,2475720,9.27893e-06,226.034,0.00209736,1.44599,1.34172e-05,7.94488e-05,0.0899037,7690,2000,5670
467955825,116903968,752,3,f,1918360000,94007.3,83320400000,16724100,4.90039e-05,177.902,0.0087179,2.35,0.000115159,0.000681903,0.222129,9200,5400,3550
467953911,116903968,1084,1,f,473065000,201723,114994000000,106764000,0.000426416,529.263,0.225686,0.579505,0.00024711,0.00146324,0.198214,9540,2360,2990
467955461,116903968,146,3,f,2306160000,196741,306861000000,130561000,8.5311e-05,663.618,0.0566139,2.82505,0.000241008,0.00142711,0.382663,9720,6380,6570
467955712,116903968,576,3,f,5065200,0,801398000,0,0,0,0,0.00620487,0,0,0,0,0,0
467953721,116903968,924,1,f,392630000,46183.3,19498600000,13356800,0.000117626,289.213,0.0340189,0.480971,5.65745e-05,0.000335001,0.294612,8390,5810,4060
467954882,116903968,693,2,f,210049000,0,48373300000,0,0,0,0,0.25731,0,0,0,0,0,0
467955139,116903968,940,2,f,473834000,11850700,63170200000,5680950000,0.0250103,479.375,11.9893,0.580446,0.0145172,0.085962,0.592764,7470,1220,7240
467955521,116903968,242,3,f,2534590000,177213,518445000000,94355100,6.99178e-05,532.44,0.037227,3.10487,0.000217086,0.00128545,0.669787,5610,2580,5220
467955817,116903968,731,3,f,916452000,1621380,230869000000,1083410000,0.00176919,668.206,1.18218,1.12265,0.00198619,0.011761,0.326129,2940,3340,6280
467954326,116903968,266,2,f,51579900,0,10639100000,0,0,0,0,0.0631854,0,0,0,0,0,0
467954619,116903968,452,2,f,73296000,14.4683,13609900000,844.951,1.97396e-07,58.4,1.15279e-05,0.0897876,1.77237e-08,1.04949e-07,0.00657492,4790,6670,5700
467954704,116903968,540,2,f,205690000,196643,45717600000,99445000,0.000956017,505.714,0.483471,0.25197,0.000240887,0.00142639,0.382953,8510,4110,10780
467953660,116903968,880,1,f,39231000,0,8485290000,0,0,0,0,0.048058,0,0,0,0,0,0
467953740,116903968,934,1,f,116343000,0,26775000000,0,0,0,0,0.14252,0,0,0,0,0,0
467953935,116903968,1125,1,f,106813000,65068.3,33951300000,50432700,0.00060918,775.073,0.472159,0.130846,7.97087e-05,0.000471988,0.226564,2890,3620,4860
467955376,116903968,312782648,2,f,58298400,24640900,82737700000,55173000000,0.422668,2239.09,946.39,0.0714155,0.030185,0.178738,1,9070,2450,9550
467955702,116903968,557,3,f,39990600,8500.96,7158630000,2390380,0.000212574,281.189,0.0597735,0.0489885,1.04137e-05,6.16636e-05,0.129399,7790,6480,4670
467955301,116903968,1065,2,f,21299800000,21091200,2979750000000,35399700000,0.000990207,1678.41,1.66197,26.0923,0.0258367,0.15299,1,8890,6180,6730
467955678,116903968,503,3,f,366635000,1933620,79557600000,2114430000,0.00527398,1093.51,5.76713,0.449128,0.00236869,0.014026,0.625872,8250,2600,6380
467954061,116903968,35,2,f,15952500,0,2720770000,0,0,0,0,0.0195418,0,0,0,0,0,0
467952599,116903968,225,1,f,276808000,0.083469,39730100000,11.5434,3.01541e-10,138.296,4.17019e-08,0.339089,1.02249e-10,6.05461e-10,4.87958e-05,11850,4580,4450
467954022,116903968,4,2,f,2515060000,1383880,635480000000,740213000,0.000550236,534.884,0.294313,3.08095,0.00169525,0.0100382,0.539063,9190,3090,7450
467952918,116903968,451,1,f,116788000,0,35277700000,0,0,0,0,0.143066,0,0,0,0,0,0
467954816,116903968,632,2,f,713803000,69.764,121097000000,20343.2,9.77357e-08,291.6,2.84997e-05,0.874408,8.54609e-08,5.06049e-07,0.0201147,8270,3950,8440
467955549,116903968,289,3,f,818762000,4449250,262010000000,3654290000,0.00543411,821.327,4.46318,1.00298,0.00545033,0.0322736,0.676177,8840,3210,1080
467955486,116903968,184,3,f,675079000,192717,120849000000,114364000,0.000285473,593.43,0.169408,0.826972,0.000236078,0.00139791,0.249644,2060,3040,6180
467953190,116903968,637,1,f,1737320000,27625.3,330218000000,15258600,1.59011e-05,552.341,0.00878283,2.12822,3.3841e-05,0.000200386,0.234365,6530,4550,4890
467954674,116903968,511,2,f,35257500,128590,7448970000,123460000,0.00364717,960.105,3.50166,0.0431904,0.000157523,0.000932756,0.446012,8220,2950,6250
467955084,116903968,905,2,f,81881400,22491700,74600200000,42385700000,0.274686,1884.51,517.648,0.100305,0.0275523,0.163148,1,8490,1360,9100
467955425,116903968,88,3,f,704419000,0,186493000000,0,0,0,0,0.862914,0,0,0,0,0,0
467956076,116903968,1139,3,f,205457000,0,55238800000,0,0,0,0,0.251685,0,0,0,0,0,0
467955936,116903968,927,3,f,41488200,583468,7178160000,329061000,0.0140635,563.974,7.93143,0.050823,0.000714748,0.00423232,0.417008,5490,1890,6430
467952824,116903968,388,1,f,1455300,0,163096000,0,0,0,0,0.00178274,0,0,0,0,0,0
467955996,116903968,1006,3,f,112820000,608162,26567300000,339109000,0.00539053,557.596,3.00574,0.138205,0.000744998,0.00441144,0.462841,6990,750,8320
467955899,116903968,874,3,f,76159800,654429,12474500000,354007000,0.00859284,540.941,4.64822,0.0932958,0.000801676,0.00474705,0.477561,9310,3760,7870
467953652,116903968,873,1,f,335367000,83192.1,81797000000,24086800,0.000248063,289.533,0.0718224,0.410825,0.00010191,0.000603452,0.237122,5290,3070,1230
467953704,116903968,911,1,f,3096900,0,288132000,0,0,0,0,0.0037937,0,0,0,0,0,0
467953871,116903968,1025,1,f,2218930000,20858.9,620735000000,6099360,9.40044e-06,292.411,0.00274879,2.71818,2.55521e-05,0.000151305,0.207686,12290,4650,2270
467955868,116903968,826,3,f,1702420000,132620,337564000000,39784200,7.79009e-05,299.985,0.0233691,2.08547,0.00016246,0.000961992,0.224816,4890,6900,6220
467953975,116903968,312782570,1,f,6499800,168012,1647830000,99742500,0.0258489,593.661,15.3455,0.00796225,0.000205815,0.00121872,0.319204,7770,1300,3470
467955113,116903968,927,2,f,20744100,582712,3750230000,328829000,0.0280905,564.308,15.8517,0.0254115,0.000713822,0.00422683,0.417008,5490,1890,6430
467956052,116903968,1093,3,f,2786030000,0.563729,338123000000,47.3532,2.02341e-10,84,1.69966e-08,3.41289,6.90568e-10,4.08913e-09,0.000268025,9940,6820,6100
467955919,116903968,904,3,f,1507080000,109621,306322000000,27212400,7.27376e-05,248.24,0.0180563,1.84617,0.000134286,0.000795163,0.224816,4890,6900,6220
467952596,116903968,223,1,f,110413000,2.18475,13836300000,69.4751,1.97871e-08,31.8,6.2923e-07,0.135256,2.67632e-09,1.58476e-08,0.00134066,7430,7150,5330
467955838,116903968,774,3,f,347546000,6420370,104461000000,4644360000,0.0184735,723.378,13.3633,0.425744,0.00786496,0.0465716,0.581683,9050,700,6650
467955734,116903968,609,3,f,47633400,25790.4,10099000000,13770400,0.000541435,533.936,0.289092,0.0583509,3.15932e-05,0.000187076,0.326042,7490,3960,5720
467955855,116903968,803,3,f,9252310000,1622020,1856140000000,1027120000,0.00017531,633.233,0.111012,11.3341,0.00198697,0.0117657,0.578953,7020,4830,8430
467955470,116903968,157,3,f,603945000,8147.81,103137000000,5214780,1.3491e-05,640.023,0.00863453,0.739833,9.98107e-06,5.9102e-05,0.226778,6440,5630,5810
467954698,116903968,533,2,f,485132000,102199000,353975000000,169678000000,0.210662,1660.27,349.756,0.594286,0.125193,0.741321,1,8050,1100,7510
467954713,116903968,549,2,f,9448300000,502551000,3271420000000,1038800000000,0.0531896,2067.06,109.946,11.5742,0.615625,3.64536,1,7660,2900,7280
467955351,116903968,312782546,2,f,267763000,24878900,112340000000,24129700000,0.0929142,969.884,90.116,0.328009,0.0304767,0.180465,0.686486,7560,1340,8080
467955665,116903968,477,3,f,39083800000,320270000,10814200000000,430199000000,0.00819445,1343.24,11.0071,47.8776,0.392331,2.32315,1,7170,3080,9020
467953888,116903968,1044,1,f,19390500,0,3064390000,0,0,0,0,0.0237534,0,0,0,0,0,0
467955410,116903968,56,3,f,3703830000,103401,1198990000000,84418200,2.79174e-05,816.413,0.0227921,4.53719,0.000126667,0.000750044,0.231991,3770,4960,7180
467952986,116903968,502,1,f,2034330000,43743.7,581270000000,23168600,2.15028e-05,529.645,0.0113888,2.49205,5.3586e-05,0.000317305,0.328105,7770,1970,5430
467955185,116903968,970,2,f,68841900,0,7295380000,0,0,0,0,0.0843313,0,0,0,0,0,0
467953138,116903968,609,1,f,23816700,1370.71,5189580000,744346,5.75525e-05,543.036,0.0312531,0.0291755,1.67912e-06,9.94276e-06,0.108662,7410,4630,5440
467955082,116903968,904,2,f,753540000,64940.1,143425000000,16381600,8.618e-05,252.258,0.0217396,0.923087,7.95516e-05,0.000471057,0.224816,4890,6900,6220
467955766,116903968,654,3,f,452430000,0,192585000000,0,0,0,0,0.554227,0,0,0,0,0,0
467953007,116903968,519,1,f,768330000,0,159953000000,0,0,0,0,0.941204,0,0,0,0,0,0
467954810,116903968,629,2,f,324571000,4777310,88580100000,3888520000,0.0147189,813.955,11.9805,0.397599,0.00585221,0.0346533,0.586839,6350,3800,7150
467955398,116903968,33,3,f,1149290000,312711000,1149950000000,777435000000,0.272091,2486.11,676.45,1.40788,0.383071,2.26832,1,8770,1470,7940
467956059,116903968,1102,3,f,1116870000,57354.5,278831000000,33493600,5.13531e-05,583.975,0.0299889,1.36816,7.02592e-05,0.000416033,0.237938,4970,3170,8830
467953619,116903968,844,1,f,1713780000,105940,429996000000,58413100,6.18166e-05,551.378,0.0340843,2.09938,0.000129777,0.000768462,0.231408,6690,1180,4730
467954116,116903968,95,2,f,2681140000,923395,738968000000,559764000,0.000344404,606.202,0.208778,3.2844,0.00113116,0.00669805,0.538051,4700,4790,9000
467954855,116903968,667,2,f,54630000,9835.68,10509200000,5344510,0.000180042,543.38,0.097831,0.0669218,1.20487e-05,7.13453e-05,0.222774,2070,3040,6180
467952749,116903968,333,1,f,16710300,0,3468010000,0,0,0,0,0.0204701,0,0,0,0,0,0
467955326,116903968,1106,2,f,190055000,843.729,64271200000,349936,4.4394e-06,414.75,0.00184124,0.232817,1.03357e-06,6.12017e-06,0.0231278,4550,4520,9770
467952498,116903968,145,1,f,730563000,58608.7,37943600000,15704500,8.0224e-05,267.955,0.0214964,0.89494,7.17957e-05,0.000425131,0.246669,11810,4800,3780
467953915,116903968,1090,1,f,659646000,0,240366000000,0,0,0,0,0.808066,0,0,0,0,0,0
467955662,116903968,469,3,f,34115400,5695560,19747900000,8715790000,0.16695,1530.28,255.48,0.0417914,0.00697706,0.041314,0.99408,8090,1160,7430
467956049,116903968,1089,3,f,39241600000,78015800,10678600000000,49385800000,0.00198809,633.023,1.25851,48.0709,0.0955693,0.565905,0.72432,8530,4340,8190
467953187,116903968,634,1,f,109252000,0,18841200000,0,0,0,0,0.133834,0,0,0,0,0,0
467955660,116903968,466,3,f,484708000,3448240,72925300000,5499410000,0.00711407,1594.84,11.3458,0.593767,0.0042241,0.0250126,0.998915,7530,2870,9250
467952921,116903968,452,1,f,73296000,8.43135,15375300000,492.391,1.15032e-07,58.4,6.71784e-06,0.0897876,1.03284e-08,6.11587e-08,0.00385838,4790,6670,5690
467955884,116903968,848,3,f,920102000,405894,35268600000,203161000,0.00044114,500.527,0.220803,1.12713,0.00049722,0.00294424,0.53263,7860,4340,8520
467956115,116903968,74,2,t,21944900,21711200,111621000000,111309000000,0.989351,5126.81,5072.22,0.0268825,0.0265962,0.157487,1,8500,1790,8840
467955560,116903968,305,3,f,145492000,30343600,103790000000,52933000000,0.208558,1744.45,363.819,0.178228,0.0371709,0.220104,1,8770,1480,7950
467955821,116903968,741,3,f,121550000,39883.3,29758200000,23014300,0.000328121,577.042,0.18934,0.148899,4.8857e-05,0.000289302,0.223601,7320,4830,6580
467955404,116903968,42,3,f,306497000,883768,69400300000,744415000,0.00288345,842.319,2.42878,0.375459,0.00108262,0.00641061,0.491379,9090,2460,6250
467955970,116903968,969,3,f,352409000,5557730,93541900000,4193600000,0.0157707,754.551,11.8998,0.431702,0.00680822,0.0403143,0.543363,2610,3960,6230
467954629,116903968,463,2,f,2495940000,121848,711101000000,91590700,4.88184e-05,751.681,0.0366959,3.05752,0.000149264,0.00088385,0.287751,8200,4720,8190
467954682,116903968,519,2,f,768330000,0,165107000000,0,0,0,0,0.941204,0,0,0,0,0,0
467954424,116903968,302,2,f,972832000,42003100,346854000000,76028800000,0.0431761,1810.08,78.152,1.19172,0.0514538,0.304679,1,8900,1770,6440
467953654,116903968,874,1,f,38079900,1292.14,7494300000,450264,3.39323e-05,348.465,0.0118242,0.0466479,1.58287e-06,9.37281e-06,0.0609921,9380,3690,3440
467954941,116903968,792,2,f,257371000,59972.8,18612600000,21309900,0.000233021,355.326,0.0827983,0.31528,7.34667e-05,0.000435026,0.209574,7820,4370,7490
467954441,116903968,315,2,f,54820000000,2179000000,20138400000000,4013830000000,0.0397483,1842.05,73.2184,67.1544,2.66927,15.8059,1,8050,1100,7510
467953108,116903968,593,1,f,392532000,7956580,89622000000,5100050000,0.0202699,640.986,12.9927,0.480852,0.00974681,0.0577148,0.549151,9980,1280,2790
467953176,116903968,630,1,f,214813000,27594.8,65093300000,20945900,0.00012846,759.05,0.0975074,0.263146,3.38037e-05,0.000200165,0.161518,2870,3640,4500
467955743,116903968,620,3,f,216106000,689508,61425100000,493595000,0.0031906,715.866,2.28404,0.26473,0.000844647,0.0050015,0.326129,2940,3340,6280
467955406,116903968,46,3,f,243878000,67994.1,27170700000,29961800,0.000278803,440.653,0.122855,0.298751,8.32927e-05,0.00049321,0.297313,8360,5660,5260
467953857,116903968,1016,1,f,1662290000,2212.38,180735000000,449032,1.33092e-06,202.963,0.000270129,2.0363,2.71016e-06,1.6048e-05,0.0354514,650,2990,5480
467952839,116903968,398,1,f,211571000,0,28174400000,0,0,0,0,0.259175,0,0,0,0,0,0
467953002,116903968,514,1,f,12478500,134.253,619016000,22871.1,1.07588e-05,170.358,0.00183284,0.0152862,1.6446e-07,9.73835e-07,0.0279185,12840,4690,4390
467955499,116903968,206,3,f,118867000,0,14343900000,0,0,0,0,0.145612,0,0,0,0,0,0
467955447,116903968,126,3,f,123412000,0,20319200000,0,0,0,0,0.151179,0,0,0,0,0,0
467952447,116903968,101,1,f,339016000,617.224,52483800000,190190,1.82063e-06,308.138,0.000561005,0.415295,7.561e-07,4.47717e-06,0.0242957,11550,5350,3250
467955383,116903968,8,3,f,400592000000,3571020000,106954000000000,6221500000000,0.00891435,1742.22,15.5308,490.725,4.37449,25.9032,1,8900,1770,6440
467955124,116903968,932,2,f,257371000,59972.8,18612600000,21309900,0.000233021,355.326,0.0827983,0.31528,7.34667e-05,0.000435026,0.209574,7820,4370,7490
467955307,116903968,1077,2,f,8085600,30257.3,2171450000,21528600,0.00374213,711.517,2.66259,0.00990486,3.70652e-05,0.000219478,0.17173,6580,5270,6000
467953939,116903968,1129,1,f,16931900000,1212350,3395530000000,595852000,7.16018e-05,491.483,0.0351911,20.7416,0.00148513,0.00879408,0.643891,6210,4750,5620
467955594,116903968,353,3,f,3251080000,63248.9,1102620000000,26472000,1.94548e-05,418.537,0.00814253,3.98257,7.74799e-05,0.00045879,0.256171,5490,3470,9200
467954964,116903968,809,2,f,674500000,1.91194,159958000000,1387.61,2.8346e-09,725.763,2.05725e-06,0.826263,2.34212e-09,1.38687e-08,0.00106495,5390,4160,6810
467954063,116903968,36,2,f,194044000,11183.8,47094900000,4362920,5.76355e-05,390.111,0.0224842,0.237703,1.37001e-05,8.11241e-05,0.131688,3810,4270,9410
467955115,116903968,928,2,f,3152540000,5138.2,1159510000000,1031840,1.62986e-06,200.817,0.000327304,3.86186,6.29429e-06,3.72711e-05,0.0660051,10030,4020,7910
467955892,116903968,862,3,f,967525000,125870,289610000000,79421400,0.000130094,630.982,0.0820872,1.18522,0.00015419,0.000913023,0.292964,5500,3470,9200
467955921,116903968,906,3,f,198403000,13341000,57644400000,9774170000,0.0672417,732.643,49.2642,0.243044,0.0163427,0.0967717,0.551378,7370,1070,6810
467956058,116903968,1101,3,f,590571000,97604.3,167917000000,64950000,0.000165271,665.442,0.109978,0.723449,0.000119565,0.000707994,0.469459,3540,4420,8130
467955203,116903968,982,2,f,28009800,0,4650460000,0,0,0,0,0.034312,0,0,0,0,0,0
467955685,116903968,519,3,f,1536660000,0,325061000000,0,0,0,0,1.88241,0,0,0,0,0,0
467952663,116903968,258,1,f,974437000,33309.6,203261000000,15963600,3.41834e-05,479.25,0.0163824,1.19369,4.08042e-05,0.000241618,0.166347,4460,4000,5380
467955459,116903968,143,3,f,19692000,0,3269460000,0,0,0,0,0.0241227,0,0,0,0,0,0
467953838,116903968,1002,1,f,1028330000,570831,341164000000,412985000,0.000555105,723.48,0.401607,1.2597,0.000699268,0.00414065,0.642228,8340,2820,1610
467955024,116903968,856,2,f,4897680000,312904000,1954280000000,723731000000,0.0638883,2312.95,147.77,5.99966,0.383308,2.26972,1,7660,2900,7280
467952369,116903968,38,1,f,112755000,0,24348900000,0,0,0,0,0.138125,0,0,0,0,0,0
467954733,116903968,574,2,f,320700000,2832940,40295700000,1938840000,0.00883361,684.392,6.04566,0.392857,0.00347035,0.0205493,0.680483,9000,6080,6730
467954864,116903968,672,2,f,11441700000,307227000,3647580000000,421754000000,0.0268515,1372.78,36.8611,14.0161,0.376353,2.22854,1,7170,3080,9020
467955227,116903968,1000,2,f,280081000,5.82822,24375900000,783.896,2.08091e-08,134.5,2.79882e-06,0.343099,7.13957e-09,4.22763e-08,0.00240197,9210,5380,6940
467952655,116903968,254,1,f,4317840000,21065900,1145480000000,12639000000,0.00487881,599.975,2.92717,5.28935,0.0258058,0.152806,0.703605,9100,1100,4340
467955323,116903968,1101,2,f,295286000,91540.6,83981300000,60285900,0.000310007,658.57,0.204161,0.361725,0.000112137,0.00066401,0.469459,3540,4420,8130
467956121,116903968,402,2,t,13513700,13311400,58294100000,58056900000,0.985028,4361.44,4296.14,0.0165543,0.0163065,0.0965573,1,8430,1760,8890
467952700,116903968,294,1,f,2861240000,48147.9,879049000000,26953200,1.68276e-05,559.8,0.00942011,3.50501,5.89811e-05,0.000349251,0.237339,8670,2440,5640
467952542,116903968,181,1,f,172864000,153018,43621600000,91121700,0.000885196,595.495,0.52713,0.211758,0.000187448,0.00110995,0.315472,5990,4830,5290
467954328,116903968,269,2,f,68850000,6388060,22343600000,4948210000,0.0927822,774.604,71.8695,0.0843413,0.00782537,0.0463372,0.639619,10150,2170,9350
467952346,116903968,23,1,f,261256000,10379.3,65312400000,2426190,3.97286e-05,233.752,0.00928665,0.320038,1.27147e-05,7.52887e-05,0.118217,5910,6920,4150
467952969,116903968,488,1,f,143100,0,17057500,0,0,0,0,0.000175297,0,0,0,0,0,0
467955567,116903968,318,3,f,15845400,0,3635040000,0,0,0,0,0.0194106,0,0,0,0,0,0
467952344,116903968,22,1,f,724447000,6603160,231231000000,4889170000,0.00911477,740.429,6.74884,0.887447,0.00808888,0.0478975,0.687656,7840,1540,2900
467955373,116903968,312782636,2,f,170521000,27036700,85396600000,27826900000,0.158553,1029.23,163.188,0.208888,0.03312,0.196117,0.718425,9160,2240,9780
467956104,116903968,312782620,3,f,152593000,25803300,108928000000,50146300000,0.169098,1943.41,328.627,0.186927,0.031609,0.18717,1,8270,1700,8870
467953827,116903968,991,1,f,2784780000,8134850,324206000000,4668550000,0.00292118,573.895,1.67645,3.41136,0.0099652,0.059008,0.620429,7100,1930,5630
467955441,116903968,118,3,f,93166200,1.35431,15267000000,1250.41,1.45365e-08,923.275,1.34212e-05,0.114129,1.65904e-09,9.82382e-09,0.000885572,6920,5710,5770
467955689,116903968,527,3,f,407880000,12549900,109520000000,9693220000,0.0307685,772.376,23.7649,0.499653,0.0153736,0.0910332,0.654803,7860,1970,10150
467952712,116903968,304,1,f,239686000,0,67605400000,0,0,0,0,0.293616,0,0,0,0,0,0
467953795,116903968,970,1,f,68841900,0,7098630000,0,0,0,0,0.0843313,0,0,0,0,0,0
467953736,116903968,932,1,f,257371000,134.253,14667900000,22871.1,5.21633e-07,170.358,8.88643e-05,0.31528,1.6446e-07,9.73835e-07,0.0279185,12840,4690,4390
467954468,116903968,333,2,f,16710300,1391.58,3056950000,1062980,8.32767e-05,763.866,0.0636122,0.0204701,1.70468e-06,1.00941e-05,0.0903777,4140,4190,5920
467956098,116903968,312782594,3,f,75834000,27747100,103433000000,79687300000,0.365893,2871.91,1050.81,0.0928966,0.0339902,0.20127,1,8880,2290,9240
467954745,116903968,582,2,f,164044000,483590,43365700000,328234000,0.00294793,678.745,2.00089,0.200954,0.000592398,0.00350783,0.322535,2840,3710,6110
467956096,116903968,312782586,3,f,41171400,6583660,30394100000,12743900000,0.159908,1935.69,309.534,0.050435,0.00806498,0.047756,0.995472,8920,1950,9550
467954119,116903968,97,2,f,197117000,3523260,45465900000,2619060000,0.0178739,743.362,13.2868,0.241468,0.00431599,0.0255567,0.560154,9130,2250,10180
467955643,116903968,437,3,f,1058410000,0,171141000000,0,0,0,0,1.29655,0,0,0,0,0,0
467955966,116903968,965,3,f,344209000,6340810,81497500000,3752060000,0.0184214,591.732,10.9005,0.421656,0.0077675,0.0459945,0.53659,8060,400,6960
467952386,116903968,48,1,f,993168000,37730.5,289351000000,25095100,3.799e-05,665.115,0.0252678,1.21663,4.62199e-05,0.000273687,0.223065,5000,2490,5030
467955305,116903968,1073,2,f,14027500000,51562.6,3899390000000,14051900,3.67581e-06,272.522,0.00100174,17.1837,6.31641e-05,0.000374021,0.278096,11610,3200,9760
467955849,116903968,794,3,f,1428980000,704.066,24775600000,190153,4.92706e-07,270.078,0.000133069,1.7505,8.62481e-07,5.1071e-06,0.0211451,12520,6020,8220
467954034,116903968,12,2,f,15424200,0,3555870000,0,0,0,0,0.0188946,0,0,0,0,0,0
467955954,116903968,948,3,f,1425630000,3078410,138485000000,1993130000,0.00215933,647.455,1.39807,1.7464,0.00377105,0.0223299,0.623959,9100,4730,7560
467956023,116903968,1044,3,f,38781000,2140050,9457130000,2219860000,0.0551828,1037.3,57.241,0.0475067,0.00262156,0.0155233,0.599963,8120,4560,8040
467956065,116903968,1113,3,f,77837400,64057,16264200000,40091900,0.000822959,625.879,0.515073,0.0953508,7.84698e-05,0.000464652,0.213772,5940,4100,6250
467955726,116903968,598,3,f,73866600,1047090,16952100000,565831000,0.0141754,540.385,7.66017,0.0904866,0.00128268,0.00759528,0.514071,8680,2850,9730
467953512,116903968,776,1,f,4597310000,84864200,679837000000,84823200000,0.0184595,999.518,18.4506,5.6317,0.103959,0.615581,0.992614,7590,1830,5530
467955798,116903968,699,3,f,136800,414.919,15686600,122621,0.00303304,295.531,0.896355,0.00016758,5.08276e-07,3.00971e-06,0.151967,3390,3310,6810
467953524,116903968,783,1,f,135370000,5206.26,33830100000,3054240,3.84595e-05,586.648,0.0225622,0.165828,6.37767e-06,3.77648e-05,0.126243,4320,4690,2790
467952507,116903968,151,1,f,286215000,1910.53,42550000000,1127740,6.67514e-06,590.278,0.00394019,0.350614,2.3404e-06,1.38584e-05,0.100872,2240,3560,4520
467956016,116903968,1031,3,f,382171000,0,38660000000,0,0,0,0,0.468159,0,0,0,0,0,0
467954084,116903968,59,2,f,65549700,21909.5,12860200000,9764700,0.000334242,445.684,0.148966,0.0802984,2.68391e-05,0.000158925,0.20917,7460,3950,5720
467952500,116903968,146,1,f,1153080000,0,150563000000,0,0,0,0,1.41253,0,0,0,0,0,0
467955095,116903968,911,2,f,3096900,0,278219000,0,0,0,0,0.0037937,0,0,0,0,0,0
467954025,116903968,6,2,f,1094790000,47597900,224937000000,121093000000,0.0434766,2544.07,110.608,1.34112,0.0583075,0.345262,1,7110,3540,9050
467954125,116903968,104,2,f,1205800000,395237,334502000000,221768000,0.000327781,561.101,0.183918,1.4771,0.000484166,0.00286694,0.531273,4600,4930,8650
467955360,116903968,312782582,2,f,55950300,14087200,51920700000,24712100000,0.251781,1754.22,441.679,0.0685391,0.0172569,0.102185,0.984617,8920,1820,9690
467955812,116903968,723,3,f,1476790000,5979940,462142000000,4645840000,0.00404928,776.905,3.1459,1.80907,0.00732543,0.0433768,0.664234,2440,3340,6690
467956123,116903968,567,2,t,138262000,137735000,678500000000,677778000000,0.996194,4920.88,4902.15,0.16937,0.168726,0.999093,1,8620,1800,8780
467955805,116903968,707,3,f,246985000,103953,52117000000,55752700,0.000420889,536.324,0.225733,0.302557,0.000127343,0.000754049,0.201925,4000,3580,5880
467953659,116903968,879,1,f,1548400000,9049240,387188000000,5359890000,0.00584427,592.303,3.46158,1.89678,0.0110853,0.0656407,0.609797,9110,1100,4340
467954593,116903968,436,2,f,121828000,0,12377300000,0,0,0,0,0.149239,0,0,0,0,0,0
467954095,116903968,68,2,f,282910000,154502,49509800000,90676500,0.000546117,586.897,0.320514,0.346564,0.000189264,0.00112071,0.249644,2060,3040,6180
467952801,116903968,375,1,f,7023510000,892538,2261710000000,568406000,0.000127079,636.842,0.0809291,8.60379,0.00109336,0.00647423,0.473487,6560,1970,5120
467955324,116903968,1102,2,f,558433000,57354.5,137885000000,33493600,0.000102706,583.975,0.0599778,0.68408,7.02592e-05,0.000416033,0.237938,4970,3170,8830
467955522,116903968,243,3,f,151272000,6983950,48807700000,7226770000,0.0461682,1034.77,47.7733,0.185308,0.00855534,0.0506596,0.951591,8980,2530,9470
467955753,116903968,633,3,f,18325800,0,3683790000,0,0,0,0,0.0224491,0,0,0,0,0,0
467952455,116903968,111,1,f,755810000,10286.8,193730000000,3386350,1.36103e-05,329.193,0.00448042,0.925867,1.26013e-05,7.46177e-05,0.130463,4540,4940,1650
467955755,116903968,637,3,f,3474640000,17591000,731709000000,13999000000,0.00506268,795.805,4.02891,4.25643,0.021549,0.1276,0.975844,7510,3550,7860
467955677,116903968,502,3,f,4068660000,351987,1168000000000,206697000,8.65119e-05,587.23,0.0508023,4.98411,0.000431185,0.00255322,0.340748,8040,2220,6610
467953541,116903968,795,1,f,2067420000,0,459002000000,0,0,0,0,2.53259,0,0,0,0,0,0
467955547,116903968,287,3,f,7077600,0,1263780000,0,0,0,0,0.00867006,0,0,0,0,0,0
467952652,116903968,252,1,f,534268000,375396,196198000000,302931000,0.000702637,806.963,0.567002,0.654478,0.00045986,0.00272302,0.327827,8930,2440,1740
467955127,116903968,933,2,f,821096000,3053490,65541800000,1986720000,0.0037188,650.639,2.4196,1.00584,0.00374053,0.0221492,0.623959,9100,4730,7560
467954929,116903968,776,2,f,4597180000,207576000,1104980000000,447671000000,0.0451528,2156.66,97.3794,5.63155,0.25428,1.5057,1,7840,1420,6780
