id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468977006,272699357,731,2,f,458226000,5582860,98389200000,3300610000,0.0121836,591.204,7.20302,0.561327,0.00683901,0.0537958,0.570666,2700,3210,6250
468975571,272699357,312782554,1,f,71386200,0,13257600000,0,0,0,0,0.0874481,0,0,0,0,0,0
468977191,272699357,884,2,f,34492500,901130,6641140000,609738000,0.0261254,676.637,17.6774,0.0422533,0.00110388,0.00868317,0.513061,7410,5760,9380
468977560,272699357,10703,2,f,1805030000,149874,490834000000,56859000,8.30314e-05,379.378,0.0315003,2.21116,0.000183596,0.00144417,0.20169,8270,3760,8390
468974390,272699357,531,1,f,51054300,14753.8,9672630000,7103730,0.000288983,481.484,0.139141,0.0625415,1.80734e-05,0.000142166,0.209815,8030,2730,5560
468978171,272699357,914,3,f,2727000,175233,884408000,122128000,0.0642584,696.945,44.7846,0.00334058,0.00021466,0.00168852,0.420277,5460,5720,6240
468977393,272699357,1016,2,f,1760170000,266758,110440000000,94231100,0.000151552,353.245,0.0535351,2.15621,0.000326779,0.00257045,0.332565,1670,6480,6170
468977788,272699357,288,3,f,498379000,419830,122802000000,247285000,0.000842391,589.013,0.496179,0.610514,0.000514291,0.00404543,0.433375,3200,4320,6710
468977529,272699357,1126,2,f,6718500,288257,1499940000,187718000,0.0429049,651.22,27.9405,0.00823016,0.000353114,0.0027776,0.645119,7370,6240,5840
468975467,272699357,1052,1,f,207492000,12887.1,31545100000,8191850,6.21088e-05,635.663,0.0394802,0.254178,1.57867e-05,0.000124178,0.132533,9820,4790,4320
468975244,272699357,944,1,f,416334000,0,120374000000,0,0,0,0,0.510009,0,0,0,0,0,0
468975206,272699357,930,1,f,184288000,464795,38006800000,300085000,0.00252211,645.628,1.62834,0.225753,0.000569374,0.00447871,0.414022,7580,4280,5000
468975579,272699357,312782570,1,f,6499800,2792.16,1005300000,1517660,0.000429576,543.543,0.233493,0.00796225,3.4204e-06,2.69049e-05,0.431643,7440,1180,3910
468977653,272699357,62,3,f,958189000,4269720,52502600000,4793920000,0.00445603,1122.77,5.00311,1.17378,0.00523041,0.0411425,0.99993,9270,4060,5750
468977930,272699357,525,3,f,181813000,3018360,41506200000,1991010000,0.0166015,659.632,10.9509,0.22272,0.00369749,0.0290846,0.596474,7910,5600,6130
468977920,272699357,503,3,f,366635000,118896,69516300000,73459400,0.000324289,617.848,0.200361,0.449128,0.000145647,0.00114566,0.53877,7910,3720,6460
468975500,272699357,1089,1,f,19620800000,12741300,4668160000000,6754670000,0.000649376,530.141,0.344261,24.0355,0.0156081,0.122773,0.633671,8880,5830,3110
468978102,272699357,810,3,f,258768000,3373650,57133600000,1899570000,0.0130373,563.06,7.34081,0.316991,0.00413272,0.032508,0.56054,5290,2210,6310
468978277,272699357,1060,3,f,37823300,5092060,13510200000,6471420000,0.134628,1270.88,171.096,0.0463336,0.00623777,0.0490664,0.822143,9060,4270,5650
468977360,272699357,993,2,f,4267160000,12220400,821006000000,6439930000,0.00286384,526.981,1.50919,5.22727,0.01497,0.117755,0.600847,2720,2870,6680
468977442,272699357,1048,2,f,850137000,403378,92914100000,227239000,0.000474486,563.341,0.267297,1.04142,0.000494138,0.0038869,0.405962,11630,6040,6330
468973864,272699357,149,1,f,181114000,812548,33523000000,385168000,0.00448638,474.025,2.12666,0.221865,0.000995371,0.00782961,0.431097,7220,3600,5430
468977096,272699357,805,2,f,78416100,29131.4,11454200000,10508300,0.000371498,360.719,0.134006,0.0960597,3.5686e-05,0.000280707,0.163868,8460,410,7430
468975193,272699357,926,1,f,1348390000,529612,246427000000,238427000,0.000392773,450.192,0.176823,1.65178,0.000648774,0.00510327,0.361224,8920,6040,2710
468978276,272699357,1058,3,f,436867000,189455,125990000000,143323000,0.000433668,756.501,0.32807,0.535162,0.000232083,0.00182557,0.341675,5020,4640,9570
468973777,272699357,104,1,f,1205800000,1883410,289868000000,989860000,0.00156197,525.567,0.820917,1.4771,0.00230718,0.0181483,0.435835,3470,4110,3630
468974095,272699357,287,1,f,3538800,12826.2,764309000,6438760,0.00362444,502.002,1.81948,0.00433503,1.57121e-05,0.000123591,0.226649,5370,5010,5090
468978124,272699357,844,3,f,3427570000,4857990,662902000000,2364950000,0.00141733,486.817,0.68998,4.19877,0.00595104,0.046811,0.570179,3240,3080,7210
468978406,272699357,162,3,t,238939,32549.7,174113000,102285000,0.136226,3142.41,428.078,0.000292701,3.98734e-05,0.000313645,0.842197,10030,3870,6150
468977555,272699357,1127,2,f,295491000,58615.2,70905100000,32662500,0.000198366,557.236,0.110537,0.361976,7.18036e-05,0.000564809,0.262699,6500,4240,10450
468976616,272699357,461,2,f,14782500,12529.6,2229560000,4606810,0.000847594,367.675,0.311639,0.0181086,1.53487e-05,0.000120733,0.242434,7020,1280,7110
468975629,272699357,312782632,1,f,65985300,1738.86,12045600000,555679,2.63522e-05,319.565,0.00842125,0.080832,2.1301e-06,1.67554e-05,0.0358358,9570,3260,930
468977842,272699357,363,3,f,406235000,6348680,106041000000,3866050000,0.0156281,608.954,9.51679,0.497638,0.00777713,0.061175,0.542851,3290,3400,6270
468976169,272699357,289,2,f,409381000,143364,121409000000,88689100,0.000350198,618.627,0.216642,0.501492,0.000175621,0.00138144,0.329342,7060,4560,10170
468976747,272699357,601,2,f,54918900,25900.6,13730200000,12657000,0.000471616,488.676,0.230467,0.0672757,3.17283e-05,0.000249575,0.183061,8340,2040,9190
468974394,272699357,534,1,f,73809900,45588.4,14546000000,37539700,0.000617646,823.448,0.5086,0.0904171,5.58458e-05,0.000439284,0.37555,10480,4790,3920
468975908,272699357,147,2,f,7392600,40649.8,1448840000,37949100,0.00549871,933.562,5.13339,0.00905593,4.9796e-05,0.000391696,0.673555,10810,4320,6700
468974266,272699357,398,1,f,211571000,7634.93,46131000000,5678240,3.60868e-05,743.718,0.0268384,0.259175,9.35279e-06,7.35692e-05,0.170867,10430,6930,4330
468975790,272699357,83,2,f,233144000,21341.3,36040500000,10087200,9.15371e-05,472.659,0.0432658,0.285602,2.61431e-05,0.000205642,0.181144,11940,7210,6560
468973784,272699357,111,1,f,755810000,2343930,163810000000,1264990000,0.00310122,539.685,1.67368,0.925867,0.00287132,0.0225858,0.569486,5070,5410,1820
468977346,272699357,982,2,f,28009800,4641.4,3473480000,1654340,0.000165706,356.431,0.0590628,0.034312,5.68571e-06,4.47239e-05,0.0623635,6830,2190,5760
468978364,272699357,323,1,t,21201500,4072060,15390800000,8664290000,0.192065,2127.74,408.665,0.0259718,0.00498827,0.0392379,0.950274,9650,3180,5600
468978072,272699357,759,3,f,19179000,0,5966970000,0,0,0,0,0.0234943,0,0,0,0,0,0
468977440,272699357,1047,2,f,363993000,31224.3,128205000000,20983900,8.57827e-05,672.037,0.0576491,0.445892,3.82498e-05,0.000300874,0.230707,6470,1650,8930
468976389,272699357,339,2,f,3646500000,319989,678843000000,172726000,8.77525e-05,539.788,0.0473677,4.46696,0.000391987,0.00308338,0.45441,9520,3780,6310
468978080,272699357,774,3,f,347546000,107686,76435800000,67463100,0.000309847,626.479,0.194113,0.425744,0.000131916,0.00103765,0.395572,7180,890,6810
468977928,272699357,520,3,f,433427000,379943,109761000000,214618000,0.000876602,564.869,0.495165,0.530949,0.000465431,0.00366109,0.373793,8640,2980,9850
468975639,272699357,312782644,1,f,164270000,66755.3,42257100000,30577600,0.000406376,458.054,0.186142,0.201231,8.17753e-05,0.000643246,0.188023,9690,2610,2040
468977510,272699357,1109,2,f,12127500,1131560,4769900000,946186000,0.0933052,836.18,78.0199,0.0148562,0.00138616,0.0109036,0.590506,5050,5730,6420
468977893,272699357,449,3,f,104830000,6290.93,5859420000,4653000,6.00106e-05,739.637,0.0443861,0.128417,7.70639e-06,6.06186e-05,0.174893,5980,2650,5840
468974902,272699357,778,1,f,928130000,385.72,229552000000,172282,4.15588e-07,446.651,0.000185623,1.13696,4.72507e-07,3.71675e-06,0.100326,9630,2210,2470
468975701,272699357,27,2,f,31907700,0,4180170000,0,0,0,0,0.0390869,0,0,0,0,0,0
468976240,272699357,323,2,f,9532700000,90878500,2005790000000,89684800000,0.00953335,986.864,9.40812,11.6776,0.111326,0.875694,1,9410,3100,5740
468976692,272699357,541,2,f,1281640000,1894120,333239000000,1121920000,0.00147788,592.318,0.875377,1.57001,0.00232029,0.0182515,0.499448,7960,3900,10020
468977806,272699357,315,3,f,109916000000,194724000,25713000000000,113686000000,0.00177156,583.833,1.0343,134.648,0.238537,1.87634,0.697306,6350,1870,7700
468976753,272699357,607,2,f,603722000,636.889,104259000000,328131,1.05494e-06,515.208,0.000543513,0.739559,7.80189e-07,6.13698e-06,0.0173544,11660,5210,8060
468976514,272699357,403,2,f,706910000,11011200,174952000000,11559900000,0.0155764,1049.83,16.3527,0.865965,0.0134887,0.106102,1,7040,5340,8540
468977372,272699357,1002,2,f,1028330000,290898,323788000000,155061000,0.000282884,533.045,0.15079,1.2597,0.00035635,0.00280305,0.404782,7990,3260,9810
468976260,272699357,332,2,f,670500,253.486,181863000,278240,0.000378055,1097.65,0.414974,0.000821363,3.1052e-07,2.44256e-06,0.0699978,5810,6300,6370
468978317,272699357,1127,3,f,590981000,71299.9,127309000000,38063300,0.000120647,533.847,0.0644069,0.723952,8.73424e-05,0.000687037,0.262699,6500,4240,10450
468977292,272699357,948,2,f,712816000,547649,50370600000,223631000,0.000768289,408.348,0.31373,0.8732,0.00067087,0.00527708,0.445895,9250,5490,6960
468975040,272699357,852,1,f,827953000,18899.3,102594000000,10989900,2.28266e-05,581.499,0.0132736,1.01424,2.31517e-05,0.000182111,0.0968092,11340,6480,4000
468976739,272699357,596,2,f,476301000,3578360,96619200000,2077510000,0.00751281,580.575,4.36176,0.583468,0.00438349,0.0344806,0.592745,4190,5960,6040
468973947,272699357,197,1,f,4877100,419865,1116540000,305711000,0.086089,728.118,62.6829,0.00597445,0.000514334,0.00404576,0.86736,9060,4070,5690
468975954,272699357,169,2,f,69519600,0,13255000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468976638,272699357,484,2,f,139653000,593921,26159600000,296411000,0.00425284,499.074,2.12248,0.171075,0.000727554,0.00572295,0.452439,2310,2920,5880
468977703,272699357,147,3,f,14785200,54717.5,2598530000,49249800,0.00370083,900.074,3.33102,0.0181119,6.70289e-05,0.000527251,0.673555,10810,4320,6700
468977838,272699357,356,3,f,12895200,563057,2760550000,382167000,0.0436641,678.736,29.6364,0.0157966,0.000689745,0.00542555,0.460484,7080,5580,4400
468975619,272699357,312782620,1,f,76296600,4.04953,18470900000,2582.35,5.30762e-08,637.691,3.38462e-05,0.0934633,4.96067e-09,3.90208e-08,0.00449948,7300,1440,3220
468978142,272699357,874,3,f,76159800,11561.5,10218000000,5501390,0.000151806,475.838,0.0722349,0.0932958,1.41628e-05,0.000111405,0.137679,9380,3770,7980
468976814,272699357,639,2,f,258053000,4104190,65894900000,2774710000,0.0159044,676.066,10.7524,0.316115,0.00502764,0.0395475,0.651054,6360,7230,8180
468977669,272699357,95,3,f,5362290000,34117100,1338930000000,22252300000,0.00636241,652.232,4.14977,6.5688,0.0417934,0.328748,0.625161,4070,4960,8750
468974123,272699357,302,1,f,972832000,49363.1,167914000000,18273000,5.07416e-05,370.176,0.0187833,1.19172,6.04698e-05,0.000475656,0.219536,9650,1720,4190
468978394,272699357,1000,2,t,16281.8,4043.25,22111900,19354200,0.24833,4786.79,1188.7,1.99452e-05,4.95298e-06,3.89603e-05,0.258901,9060,4380,5920
468973771,272699357,100,1,f,158861000,96243.3,43637400000,40279600,0.000605834,418.518,0.253553,0.194604,0.000117898,0.000927388,0.275742,8520,5800,5570
468977630,272699357,17,3,f,1885140000,385381,465218000000,226317000,0.000204431,587.253,0.120053,2.3093,0.000472092,0.00371349,0.585965,9340,2000,5850
468975449,272699357,1038,1,f,550482000,490318,132785000000,243665000,0.000890707,496.953,0.442639,0.674341,0.00060064,0.00472464,0.330644,6680,2560,2500
468977353,272699357,988,2,f,283139000,703884,76601300000,448814000,0.002486,637.625,1.58514,0.346845,0.000862258,0.00678254,0.380294,9460,3280,9780
468977773,272699357,260,3,f,147647000,348105,34346300000,180738000,0.00235769,519.205,1.22412,0.180867,0.000426429,0.0033543,0.476331,5730,7010,7690
468976206,272699357,307,2,f,289374000,295490,26115600000,140655000,0.00102113,476.006,0.486065,0.354484,0.000361975,0.0028473,0.502974,11110,6760,6290
468977066,272699357,783,2,f,135370000,2015870,29705400000,1261900000,0.0148916,625.984,9.3219,0.165828,0.00246944,0.0194247,0.459581,4520,4690,8630
468973708,272699357,50,1,f,37005300,3066.22,6722860000,1147280,8.2859e-05,374.168,0.0310032,0.0453315,3.75612e-06,2.95457e-05,0.0933813,7490,3010,5140
468974454,272699357,582,1,f,164044000,383536,38195600000,189461000,0.00233801,493.983,1.15494,0.200954,0.000469832,0.00369571,0.360654,2660,3700,5590
468976668,272699357,515,2,f,92960100,226776,20109700000,112056000,0.0024395,494.126,1.20542,0.113876,0.000277801,0.00218519,0.30956,5380,6260,6080
468975046,272699357,856,1,f,4897680000,5515280,1145590000000,3170420000,0.0011261,574.844,0.647332,5.99966,0.00675622,0.0531445,0.659402,5830,4800,4390
468978403,272699357,115,3,t,416082,76736,458736000,323700000,0.184425,4218.36,777.972,0.0005097,9.40016e-05,0.000739418,0.798424,9610,3730,5920
468978316,272699357,1126,3,f,13437000,466554,2940930000,284821000,0.0347216,610.478,21.1968,0.0164603,0.000571529,0.00449566,0.645119,7370,6240,5840
468977437,272699357,1045,2,f,46372500,1257160,10573300000,860803000,0.02711,684.722,18.5628,0.0568063,0.00154002,0.0121138,0.666769,7060,4410,9660
468977607,272699357,312782628,2,f,482602000,960829,108492000000,577900000,0.00199093,601.459,1.19747,0.591188,0.00117702,0.00925843,0.393789,9390,2960,9540
468977952,272699357,574,3,f,641399000,170261,100679000000,77652600,0.000265452,456.08,0.121068,0.785714,0.00020857,0.00164061,0.431043,9560,6070,5210
468976653,272699357,501,2,f,49773600,0,11379100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468977384,272699357,1009,2,f,20866200000,75876100,1257360000000,67888900000,0.00363632,894.734,3.25354,25.5611,0.0929482,0.731132,1,7090,5340,8540
468976430,272699357,358,2,f,34756200,178115,6730620000,120680000,0.00512468,677.543,3.47219,0.0425763,0.00021819,0.00171629,0.411265,10190,4360,6630
468977766,272699357,250,3,f,482553000,34659600,121177000000,28160300000,0.0718254,812.483,58.3569,0.591127,0.042458,0.333975,0.812704,5630,2590,6210
468976016,272699357,204,2,f,124814000,2542.72,15649100000,866279,2.03721e-05,340.69,0.00694057,0.152897,3.11483e-06,2.45013e-05,0.0688853,1960,3400,7180
468977234,272699357,911,2,f,3096900,40312.4,383672000,33920200,0.013017,841.433,10.9529,0.0037937,4.93827e-05,0.000388445,0.340612,9750,3650,6550
468977639,272699357,33,3,f,1155390000,193204,231165000000,85301300,0.00016722,441.509,0.0738292,1.41535,0.000236675,0.00186169,0.327711,9310,1830,8710
468978238,272699357,1005,3,f,89449200,202549,18595200000,99880200,0.00226441,493.115,1.11661,0.109575,0.000248123,0.00195174,0.404782,7990,3260,9810
468978343,272699357,312782594,3,f,75834000,104571,19416700000,63039500,0.00137894,602.841,0.831283,0.0928966,0.000128099,0.00100763,0.385035,9340,2460,9210
468973649,272699357,14,1,f,774000,0,236030000,0,0,0,0,0.00094815,0,0,0,0,0,0
468976812,272699357,638,2,f,335997000,3051880,76072200000,1815470000,0.00908305,594.87,5.40324,0.411596,0.00373855,0.0294075,0.602716,4960,4680,9060
468978068,272699357,753,3,f,847800,4545.9,191228000,3147900,0.00536199,692.47,3.71302,0.00103856,5.56872e-06,4.38037e-05,0.157197,7740,5880,5460
468974449,272699357,580,1,f,62553600,1236.11,8299550000,542562,1.97608e-05,438.927,0.00867356,0.0766282,1.51423e-06,1.1911e-05,0.120385,8970,4070,3660
468978300,272699357,1099,3,f,3020900000,2404870,186481000000,1245180000,0.000796077,517.774,0.412188,3.70061,0.00294597,0.023173,0.524574,8060,5790,8820
468973725,272699357,64,1,f,71051400,49010,22147700000,28736200,0.000689782,586.334,0.404443,0.087038,6.00372e-05,0.000472254,0.361428,6270,3170,4950
468974034,272699357,249,1,f,9216000,0,2236800000,0,0,0,0,0.0112896,0,0,0,0,0,0
468975569,272699357,312782550,1,f,38745000,0,6149650000,0,0,0,0,0.0474626,0,0,0,0,0,0
468976482,272699357,385,2,f,3329310000,320925,677781000000,136222000,9.63939e-05,424.466,0.0409159,4.0784,0.000393133,0.00309239,0.327711,9310,1830,8710
468977960,272699357,587,3,f,27295200,88188.4,4330240000,51637700,0.00323091,585.538,1.89182,0.0334366,0.000108031,0.000849772,0.601722,8390,3980,6020
468978134,272699357,859,3,f,11979000,752.955,935400000,228420,6.28562e-05,303.365,0.0190683,0.0146743,9.22369e-07,7.25538e-06,0.0711081,12570,5000,5050
468974045,272699357,254,1,f,4317840000,820836,833995000000,376661000,0.000190104,458.875,0.0872337,5.28935,0.00100552,0.00790947,0.446083,7660,900,4790
468976694,272699357,545,2,f,6943500,0,1269450000,0,0,0,0,0.00850579,0,0,0,0,0,0
468976797,272699357,631,2,f,1135980000,11256100,251187000000,7700040000,0.00990867,684.078,6.77831,1.39158,0.0137887,0.108462,0.651054,6360,7230,8180
468978090,272699357,792,3,f,514742000,321731,33918500000,137285000,0.000625032,426.708,0.266706,0.630559,0.00039412,0.00310015,0.384051,8540,5010,6640
468976790,272699357,629,2,f,324571000,856.113,101334000000,477458,2.63768e-06,557.705,0.00147105,0.397599,1.04874e-06,8.24939e-06,0.0538255,6690,4130,6870
468976667,272699357,514,2,f,12478500,79.6959,716275000,52660.2,6.38666e-06,660.764,0.00422007,0.0152862,9.76275e-08,7.6794e-07,0.0126838,12800,4790,7040
468977472,272699357,1080,2,f,9941140000,1938080,2706190000000,1080170000,0.000194955,557.341,0.108657,12.1779,0.00237415,0.0186751,0.450431,8880,3000,8960
468977782,272699357,278,3,f,3496900000,201384000,1245430000000,338119000000,0.0575893,1678.97,96.6909,4.2837,0.246695,1.94051,1,7010,5260,2700
468977907,272699357,477,3,f,39083800000,462113000,10619800000000,543567000000,0.0118237,1176.26,13.9077,47.8776,0.566089,4.45287,1,7010,5260,2700
468977021,272699357,746,2,f,604155000,2645060,140244000000,1544670000,0.00437812,583.984,2.55675,0.74009,0.0032402,0.0254875,0.506243,3660,4040,6900
468978251,272699357,1021,3,f,1123110000,7205670,198098000000,3680370000,0.0064158,510.76,3.27694,1.37581,0.00882695,0.0694329,0.600847,2720,2870,6680
468977286,272699357,944,2,f,416334000,0,102113000000,0,0,0,0,0.510009,0,0,0,0,0,0
468975754,272699357,62,2,f,477891000,2623870,27080900000,2795570000,0.00549053,1065.44,5.84982,0.585416,0.00321424,0.0252833,0.99993,9270,4060,5750
468977424,272699357,1035,2,f,354337000,1501.08,127227000000,913338,4.23631e-06,608.453,0.0025776,0.434063,1.83883e-06,1.44642e-05,0.0553198,7210,2150,9650
468977238,272699357,914,2,f,1363500,126626,473923000,93555800,0.0928681,738.838,68.6144,0.00167029,0.000155116,0.00122015,0.420277,5460,5720,6240
468977494,272699357,1098,2,f,158028000,8893.69,22805200000,6887020,5.62791e-05,774.372,0.0435809,0.193585,1.08948e-05,8.56985e-05,0.108754,12650,5410,6540
468977764,272699357,247,3,f,7923390000,2286780,2177750000000,1209650000,0.000288612,528.976,0.152669,9.70615,0.00280131,0.0220352,0.408856,6790,2970,2060
468974512,272699357,612,1,f,294221000,229.386,52089000000,72807.7,7.79639e-07,317.402,0.000247459,0.36042,2.80998e-07,2.21033e-06,0.0236606,9360,4890,3620
468978038,272699357,697,3,f,489785000,320399,32503400000,136738000,0.000654162,426.773,0.279178,0.599987,0.000392489,0.00308733,0.384051,8540,5010,6640
468973745,272699357,78,1,f,418124000,58596.4,8537950000,18573500,0.000140141,316.974,0.0444211,0.512202,7.17806e-05,0.000564628,0.290002,8700,6400,4290
468975357,272699357,989,1,f,229818000,1172.31,20947100000,451345,5.10104e-06,385.005,0.00196393,0.281527,1.43608e-06,1.12962e-05,0.0657338,11260,4090,4720
468974340,272699357,488,1,f,143100,866.013,10315200,306467,0.0060518,353.883,2.14163,0.000175297,1.06087e-06,8.34479e-06,0.139544,3380,3370,4600
468978086,272699357,784,3,f,3529520000,3648910,140671000000,1492090000,0.00103383,408.914,0.422747,4.32366,0.00446991,0.0351604,0.525534,6080,4960,3980
468977890,272699357,444,3,f,1515540000,3568040,384954000000,1868680000,0.0023543,523.726,1.23301,1.85654,0.00437085,0.0343812,0.544654,7190,3920,5720
468974153,272699357,319,1,f,487648000,3809770,121829000000,2050170000,0.00781254,538.134,4.20419,0.597369,0.00466697,0.0367105,0.457045,8070,5980,2740
468976637,272699357,483,2,f,134189000,26887.5,14691900000,14854900,0.00020037,552.483,0.110701,0.164382,3.29371e-05,0.000259084,0.243219,7530,2980,5990
468977860,272699357,390,3,f,52097400,126368,10621000000,70541100,0.00242562,558.218,1.35402,0.0638193,0.000154801,0.00121767,0.425646,5820,6840,6990
468976857,272699357,661,2,f,364604000,251437,62879000000,192936000,0.000689617,767.334,0.529166,0.446639,0.00030801,0.00242281,0.391536,10530,6970,7000
468974923,272699357,791,1,f,26105400,0,7511310000,0,0,0,0,0.0319791,0,0,0,0,0,0
468978184,272699357,932,3,f,514742000,321731,33918500000,137285000,0.000625032,426.708,0.266706,0.630559,0.00039412,0.00310015,0.384051,8540,5010,6640
468976453,272699357,370,2,f,6229390000,3210690,891315000000,2039840000,0.00051541,635.328,0.327454,7.631,0.00393309,0.0309378,0.637404,12790,6810,6860
468978000,272699357,639,3,f,516107000,4490100,126506000000,2948990000,0.00869995,656.775,5.71391,0.632231,0.00550038,0.0432661,0.651054,6360,7230,8180
468973782,272699357,106,1,f,3254400,0,623403000,0,0,0,0,0.00398664,0,0,0,0,0,0
468975260,272699357,950,1,f,400624000,0,126084000000,0,0,0,0,0.490765,0,0,0,0,0,0
468976534,272699357,417,2,f,456684000,14054,117082000000,4934190,3.07739e-05,351.088,0.0108044,0.559438,1.72161e-05,0.000135422,0.175647,7710,1420,8130
468977705,272699357,149,3,f,362228000,1350030,67320200000,648578000,0.00372702,480.417,1.79052,0.44373,0.00165379,0.0130087,0.431097,7220,3600,5430
468978381,272699357,165,2,t,24126200,11731400,52708300000,44916300000,0.486251,3828.73,1861.72,0.0295546,0.014371,0.113042,1,9430,3410,5720
468976841,272699357,653,2,f,9112500,0,1775650000,0,0,0,0,0.0111628,0,0,0,0,0,0
468973889,272699357,162,1,f,52154100,13813.3,10952000000,9953350,0.000264856,720.561,0.190845,0.0638888,1.69213e-05,0.000133104,0.23384,10620,4110,5250
468977937,272699357,536,3,f,1103370000,164760000,636441000000,302330000000,0.149324,1834.97,274.006,1.35163,0.201831,1.58761,1,7010,5260,2700
468975049,272699357,857,1,f,216560000,137971,43536700000,67430500,0.000637105,488.728,0.311371,0.265286,0.000169015,0.00132947,0.274611,5200,4740,2020
468974279,272699357,425,1,f,287651000,25937.5,49627700000,12149400,9.017e-05,468.41,0.0422366,0.352372,3.17734e-05,0.00024993,0.211609,9600,2420,2340
468978228,272699357,989,3,f,459635000,1175.57,49210000000,452144,2.55762e-06,384.616,0.000983701,0.563053,1.44007e-06,1.13277e-05,0.0657338,11260,4090,4720
468978385,272699357,348,2,t,24126200,11731400,52708300000,44916300000,0.486251,3828.73,1861.72,0.0295546,0.014371,0.113042,1,9430,3410,5720
468977327,272699357,970,2,f,68841900,131.294,7093170000,79936.2,1.90718e-06,608.833,0.00116116,0.0843313,1.60835e-07,1.26513e-06,0.0318509,11010,5500,5830
468978310,272699357,1113,3,f,77837400,5003.93,17454600000,2317990,6.42869e-05,463.234,0.0297799,0.0953508,6.12981e-06,4.82172e-05,0.132635,6360,4370,6040
468976939,272699357,697,2,f,244893000,166163,17909500000,69591300,0.000678512,418.815,0.284171,0.299994,0.000203549,0.00160112,0.384051,8540,5010,6640
468974564,272699357,638,1,f,335997000,533899,69117400000,288301000,0.001589,539.992,0.858047,0.411596,0.000654026,0.00514458,0.365762,5070,4680,2180
468977616,272699357,312782652,2,f,7186500,43561.8,1518150000,24960400,0.00606162,572.989,3.47324,0.00880346,5.33632e-05,0.000419756,0.297149,9240,2690,9390
468977246,272699357,920,2,f,1760560000,175292,512139000000,119782000,9.95661e-05,683.326,0.0680361,2.15669,0.000214733,0.0016891,0.299661,10620,3930,5710
468978320,272699357,1132,3,f,2789200000,2571700,504429000000,2110480000,0.000922018,820.658,0.756661,3.41678,0.00315033,0.0247805,0.493365,10550,3910,4510
468975914,272699357,149,2,f,181114000,537485,33797200000,263411000,0.00296766,490.08,1.45439,0.221865,0.000658419,0.00517914,0.363917,5930,4410,5750
468976899,272699357,680,2,f,506700,4889.74,29037500,1847860,0.00965017,377.906,3.64686,0.000620708,5.98993e-06,4.71169e-05,0.155353,3430,3310,6750
468977152,272699357,848,2,f,460051000,257027,5412940000,80117500,0.000558693,311.708,0.174149,0.563563,0.000314859,0.00247668,0.334578,5810,7170,6560
468978236,272699357,1002,3,f,2056660000,304263,594976000000,160012000,0.00014794,525.901,0.077802,2.51941,0.000372722,0.00293184,0.404782,7990,3260,9810
468976147,272699357,278,2,f,1748450000,112951000,631021000000,173293000000,0.0646007,1534.23,99.1125,2.14185,0.138365,1.08838,1,6910,5490,8520
468974188,272699357,335,1,f,120500000,655288,24626600000,356173000,0.00543807,543.536,2.95579,0.147613,0.000802728,0.00631427,0.464354,7020,4810,1560
468977157,272699357,852,2,f,827953000,97178,104048000000,48508600,0.000117371,499.173,0.0585886,1.01424,0.000119043,0.000936394,0.253339,11670,6470,7250
468976393,272699357,341,2,f,7050600,109734,1534280000,82272300,0.0155637,749.745,11.6688,0.00863698,0.000134424,0.00105738,0.356876,8030,5450,6060
468975501,272699357,1090,1,f,659646000,0,197199000000,0,0,0,0,0.808066,0,0,0,0,0,0
468977095,272699357,804,2,f,25382700,1005950,7963990000,795394000,0.0396313,790.69,31.3361,0.0310938,0.00123229,0.00969321,0.647325,7770,5020,6710
468974581,272699357,648,1,f,2417570000,128930,628896000000,73417000,5.33302e-05,569.434,0.0303681,2.96153,0.000157939,0.00124235,0.336155,2620,3430,3980
468977180,272699357,874,2,f,38079900,10848.6,5002580000,5298500,0.000284891,488.404,0.139142,0.0466479,1.32895e-05,0.000104536,0.137679,9380,3770,7980
468977872,272699357,413,3,f,216560000,0,1440570000,0,0,0,0,0.265286,0,0,0,0,0,0
468977855,272699357,381,3,f,1507030000,675832,370298000000,381357000,0.000448452,564.278,0.253052,1.84612,0.000827895,0.00651224,0.408338,8550,4850,7790
468978397,272699357,1065,2,t,275159,33574.8,185727000,103589000,0.12202,3085.33,376.47,0.00033707,4.11291e-05,0.000323522,0.842197,10030,3870,6150
468974331,272699357,478,1,f,171965000,66826.2,38426700000,33484800,0.000388604,501.073,0.194719,0.210657,8.18621e-05,0.000643929,0.314909,6970,1250,4090
468975093,272699357,880,1,f,39231000,583.106,7657400000,349560,1.48634e-05,599.48,0.00891031,0.048058,7.14305e-07,5.61874e-06,0.0302423,10550,4160,5620
468975053,272699357,859,1,f,5989500,752.955,377221000,228420,0.000125712,303.365,0.0381367,0.00733714,9.22369e-07,7.25538e-06,0.0711081,12570,5000,5050
468977706,272699357,151,3,f,572431000,1100310,51072400000,485028000,0.00192218,440.809,0.847313,0.701227,0.00134788,0.0106025,0.503524,1990,3990,6560
