id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468954680,303617548,832,1,f,504597000,0,6265110000,0,0,0,0,0.618131,0,0,0,0,0,0
468955329,303617548,146,2,f,1153080000,423.304,52733400000,79291.5,3.67106e-07,187.316,6.87648e-05,1.41253,5.18547e-07,2.14724e-06,0.0536547,9120,4350,7400
468955471,303617548,257,2,f,81564300,0,10804100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468955404,303617548,204,2,f,124814000,0,13057200000,0,0,0,0,0.152897,0,0,0,0,0,0
468954675,303617548,824,1,f,354401000,1282.37,7166490000,302068,3.61841e-06,235.555,0.000852334,0.434141,1.5709e-06,6.50491e-06,0.0965599,7650,4190,5150
468954343,303617548,596,1,f,476301000,106028,43865000000,13627300,0.000222607,128.526,0.0286107,0.583468,0.000129884,0.000537833,0.306073,4970,7020,5020
468955531,303617548,342,2,f,1252500000,17080.3,92411200000,3880360,1.36369e-05,227.184,0.0030981,1.53431,2.09233e-05,8.66408e-05,0.201062,6530,5250,8190
468956194,303617548,880,2,f,39231000,0,3178550000,0,0,0,0,0.048058,0,0,0,0,0,0
468957079,303617548,390,3,f,52097400,0,3759620000,0,0,0,0,0.0638193,0,0,0,0,0,0
468956262,303617548,927,2,f,20744100,0,1243050000,0,0,0,0,0.0254115,0,0,0,0,0,0
468955989,303617548,749,2,f,360812000,9134.21,18580600000,1879890,2.53157e-05,205.807,0.00521016,0.441994,1.11894e-05,4.63339e-05,0.171082,7750,5240,7380
468955595,303617548,398,2,f,211571000,0,8516460000,0,0,0,0,0.259175,0,0,0,0,0,0
468956451,303617548,1102,2,f,550833000,10335700,72525000000,6061780000,0.0187637,586.491,11.0048,0.67477,0.0126612,0.0524284,1,5360,3150,8920
468955699,303617548,502,2,f,2033510000,1210.12,275377000000,206213,5.95088e-07,170.408,0.000101408,2.49105,1.48239e-06,6.1384e-06,0.0858796,8230,2140,7440
468955948,303617548,705,2,f,5803200,0,261257000,0,0,0,0,0.00710892,0,0,0,0,0,0
468957161,303617548,501,3,f,99547200,0,13927800000,0,0,0,0,0.121945,0,0,0,0,0,0
468956213,303617548,896,2,f,59159700,6379350,22969900000,17994200000,0.107833,2820.69,304.163,0.0724706,0.0078147,0.0323597,1,6650,4580,7830
468956714,303617548,140,3,f,402887000,2.58514,6549120000,447.283,6.41655e-09,173.021,1.1102e-06,0.493536,3.1668e-09,1.31133e-08,0.00144236,10490,2700,5440
468957175,303617548,528,3,f,46148500000,338796,5773560000000,83318600,7.34143e-06,245.926,0.00180544,56.532,0.000415025,0.00171857,0.676465,12440,2010,8150
468954838,303617548,983,1,f,6421230000,31489,110536000000,5135160,4.90389e-06,163.078,0.000799716,7.866,3.8574e-05,0.00015973,0.25745,8510,5530,3820
468957156,303617548,488,3,f,286200,0,4248280,0,0,0,0,0.000350595,0,0,0,0,0,0
468955330,303617548,147,2,f,7392600,0,434446000,0,0,0,0,0.00905593,0,0,0,0,0,0
468954403,303617548,643,1,f,21839400,0,1149900000,0,0,0,0,0.0267533,0,0,0,0,0,0
468954677,303617548,827,1,f,210684000,0,22829100000,0,0,0,0,0.258088,0,0,0,0,0,0
468956997,303617548,330,3,f,17400600,0,1270460000,0,0,0,0,0.0213157,0,0,0,0,0,0
468954731,303617548,908,1,f,92196000,257.885,2037600000,33598.8,2.79714e-06,130.286,0.000364427,0.11294,3.15909e-07,1.30814e-06,0.0199627,5610,5940,3040
468956424,303617548,1081,2,f,42624900,0,2960820000,0,0,0,0,0.0522155,0,0,0,0,0,0
468957959,303617548,312782652,3,f,14373000,0,1023470000,0,0,0,0,0.0176069,0,0,0,0,0,0
468954528,303617548,694,1,f,277589000,0,35034700000,0,0,0,0,0.340046,0,0,0,0,0,0
468953858,303617548,147,1,f,7392600,0,388227000,0,0,0,0,0.00905593,0,0,0,0,0,0
468956653,303617548,91,3,f,775508000,0,66588300000,0,0,0,0,0.949998,0,0,0,0,0,0
468953801,303617548,72,1,f,15252300,0,1584270000,0,0,0,0,0.0186841,0,0,0,0,0,0
468957425,303617548,752,3,f,1918360000,43057.8,5379810000,7443420,2.2445e-05,172.871,0.00388009,2.35,5.27458e-05,0.000218413,0.131221,8940,6600,4180
468953773,303617548,41,1,f,139830000,16579.1,14116300000,17884400,0.000118566,1078.73,0.127901,0.171292,2.03094e-05,8.40985e-05,0.469422,9430,480,4270
468955452,303617548,242,2,f,1267290000,0,58601700000,0,0,0,0,1.55243,0,0,0,0,0,0
468954282,303617548,531,1,f,51054300,0,2783930000,0,0,0,0,0.0625415,0,0,0,0,0,0
468954909,303617548,1031,1,f,191085000,0,1955780000,0,0,0,0,0.234079,0,0,0,0,0,0
468957987,303617548,1090,2,t,2782960,2728110,11586100000,11553700000,0.980291,4235.08,4151.61,0.00340913,0.00334193,0.0138385,1,5380,3430,9350
468954888,303617548,1018,1,f,1067240000,7067.13,105795000000,1490810,6.62191e-06,210.95,0.00139689,1.30736,8.65724e-06,3.58485e-05,0.0679535,7820,3320,580
468955681,303617548,483,2,f,134189000,0,4268770000,0,0,0,0,0.164382,0,0,0,0,0,0
468956663,303617548,100,3,f,317722000,1687,35955900000,326831,5.30969e-06,193.735,0.00102867,0.389209,2.06658e-06,8.55744e-06,0.0907605,8470,5710,5900
468957901,303617548,1097,3,f,14967200000,3446040,946928000000,985856000,0.00023024,286.084,0.0658679,18.3348,0.0042214,0.0174803,0.649224,7140,4720,7810
468954814,303617548,968,1,f,565609000,0,75155100000,0,0,0,0,0.692871,0,0,0,0,0,0
468957371,303617548,699,3,f,136800,0,2016910,0,0,0,0,0.00016758,0,0,0,0,0,0
468955987,303617548,746,2,f,604155000,34633.9,87592500000,326205000,5.73261e-05,9418.68,0.539937,0.74009,4.24265e-05,0.000175683,0.772836,2550,4030,6310
468957688,303617548,917,3,f,8958600,0,445785000,0,0,0,0,0.0109743,0,0,0,0,0,0
468956258,303617548,924,2,f,392630000,25813.9,2074850000,2679430,6.57461e-05,103.798,0.00682433,0.480971,3.1622e-05,0.000130943,0.14893,8810,5720,7010
468953984,303617548,266,1,f,51579900,0,2448750000,0,0,0,0,0.0631854,0,0,0,0,0,0
468954288,303617548,536,1,f,551686000,0,62082300000,0,0,0,0,0.675815,0,0,0,0,0,0
468957904,303617548,1100,3,f,1566190000,141042,118009000000,34018600,9.00543e-05,241.195,0.0217206,1.91858,0.000172777,0.000715446,0.259693,7800,3510,6410
468956947,303617548,292,3,f,66119400,0,5601040000,0,0,0,0,0.0809963,0,0,0,0,0,0
468953882,303617548,169,1,f,69519600,0,5693390000,0,0,0,0,0.0851615,0,0,0,0,0,0
468954765,303617548,935,1,f,246943000,80.7844,37257100000,12332,3.27138e-07,152.653,4.99386e-05,0.302505,9.89608e-08,4.09784e-07,0.0099918,5720,760,5450
468955216,303617548,101,2,f,339016000,106.343,11796800000,18873,3.1368e-07,177.473,5.56698e-05,0.415295,1.3027e-07,5.39431e-07,0.0150995,11540,5370,8180
468957558,303617548,862,3,f,965643000,8462940,135854000000,4326130000,0.00876405,511.185,4.48005,1.18291,0.0103671,0.0429288,1,5480,3440,9260
468957019,303617548,344,3,f,410760000,0,30426100000,0,0,0,0,0.503181,0,0,0,0,0,0
468954327,303617548,583,1,f,222730000,0,16275800000,0,0,0,0,0.272844,0,0,0,0,0,0
468955457,303617548,247,2,f,3961690000,111155,519141000000,28998500,2.80575e-05,260.884,0.00731973,4.85307,0.000136165,0.000563842,0.585623,6370,3630,9520
468953870,303617548,156,1,f,367270000,0,43719800000,0,0,0,0,0.449906,0,0,0,0,0,0
468953833,303617548,118,1,f,46583100,0,3786160000,0,0,0,0,0.0570643,0,0,0,0,0,0
468957939,303617548,312782570,3,f,12999600,0,1488360000,0,0,0,0,0.0159245,0,0,0,0,0,0
468957311,303617548,653,3,f,18225000,0,1186890000,0,0,0,0,0.0223256,0,0,0,0,0,0
468954515,303617548,685,1,f,332106000,523284,12654700000,113726000,0.00157565,217.331,0.342438,0.40683,0.000641023,0.00265439,0.434833,7020,4720,4850
468956806,303617548,214,3,f,578885000,28992.8,18560600000,5774870,5.00839e-05,199.183,0.00997584,0.709135,3.55162e-05,0.000147068,0.158307,8760,4270,6270
468957771,303617548,969,3,f,352409000,34862,48307600000,326229000,9.89248e-05,9357.72,0.925711,0.431702,4.2706e-05,0.00017684,0.772836,2550,4030,6310
468954850,303617548,991,1,f,2784780000,4827.69,63849200000,879978,1.7336e-06,182.277,0.000315995,3.41136,5.91392e-06,2.44888e-05,0.0965599,7650,4190,5150
468956367,303617548,1027,2,f,80088300,0,7160690000,0,0,0,0,0.0981082,0,0,0,0,0,0
468956001,303617548,757,2,f,16888500,0,980970000,0,0,0,0,0.0206884,0,0,0,0,0,0
468955013,303617548,1120,1,f,21590100,0,1850750000,0,0,0,0,0.0264479,0,0,0,0,0,0
468957684,303617548,912,3,f,109631000,0,11998800000,0,0,0,0,0.134298,0,0,0,0,0,0
468957860,303617548,1031,3,f,382171000,518552,5712070000,135444000,0.00135686,261.197,0.354408,0.468159,0.000635226,0.00263039,0.817999,6530,4600,8200
468957690,303617548,918,3,f,7397180000,26461.5,615327000000,5334470,3.57724e-06,201.594,0.000721149,9.06155,3.24153e-05,0.000134228,0.203423,9910,3680,10310
468957857,303617548,1029,3,f,96202800,28670.5,1810660000,5131980,0.000298021,178.999,0.0533454,0.117848,3.51213e-05,0.000145433,0.253787,8040,4090,7230
468955166,303617548,50,2,f,37005300,1010.85,1900630000,344644,2.73162e-05,340.947,0.00931338,0.0453315,1.23829e-06,5.12758e-06,0.142281,7780,3540,6420
468957680,303617548,910,3,f,92952000,0,8639240000,0,0,0,0,0.113866,0,0,0,0,0,0
468953777,303617548,44,1,f,770998000,0,73522700000,0,0,0,0,0.944472,0,0,0,0,0,0
468956293,303617548,944,2,f,416334000,61.6724,58992900000,6938.15,1.48132e-07,112.5,1.66649e-05,0.510009,7.55488e-08,3.12838e-07,0.00881288,13050,2780,7060
468954309,303617548,567,1,f,121920000000,1824360,13750000000000,596184000,1.49635e-05,326.791,0.00488994,149.353,0.00223484,0.0092542,0.822966,8990,410,3840
468956436,303617548,1092,2,f,58385700,6342980,22875200000,17981000000,0.108639,2834.78,307.969,0.0715225,0.00777015,0.0321752,1,6650,4580,7830
468954556,303617548,711,1,f,134024000,0,5707800000,0,0,0,0,0.16418,0,0,0,0,0,0
468956466,303617548,1117,2,f,1646180000,2697.09,72771400000,482270,1.63839e-06,178.811,0.000292963,2.01657,3.30393e-06,1.36812e-05,0.106513,10310,4360,6820
468957456,303617548,778,3,f,1856260000,165.218,261235000000,22731.2,8.9006e-08,137.583,1.22457e-05,2.27392,2.02392e-07,8.3808e-07,0.0187538,10150,1260,7640
468957365,303617548,696,3,f,23002200,0,1623150000,0,0,0,0,0.0281777,0,0,0,0,0,0
468954494,303617548,669,1,f,6003480000,383242,699498000000,309031000,6.38367e-05,806.36,0.0514753,7.35426,0.000469471,0.00194402,0.822966,8990,410,3840
468954752,303617548,929,1,f,38210400,0,1706090000,0,0,0,0,0.0468077,0,0,0,0,0,0
468955527,303617548,337,2,f,887950000,0,138328000000,0,0,0,0,1.08774,0,0,0,0,0,0
468954247,303617548,491,1,f,251901000,393.241,12852000000,55301.4,1.56109e-06,140.63,0.000219536,0.308579,4.81721e-07,1.99474e-06,0.0152527,8420,6240,5520
468956484,303617548,1132,2,f,1394600000,25990.9,66131600000,5502720,1.86368e-05,211.718,0.00394573,1.70839,3.18388e-05,0.000131841,0.180679,10240,4410,7100
468955506,303617548,307,2,f,289374000,0,7048410000,0,0,0,0,0.354484,0,0,0,0,0,0
468954391,303617548,632,1,f,713803000,0,35903300000,0,0,0,0,0.874408,0,0,0,0,0,0
468957601,303617548,897,3,f,250607000,83627.1,12764600000,15248400,0.000333698,182.338,0.0608459,0.306993,0.000102443,0.000424204,0.348201,5220,4700,10290
468955446,303617548,237,2,f,4479300,0,260619000,0,0,0,0,0.00548714,0,0,0,0,0,0
468957127,303617548,437,3,f,1058410000,0,64403300000,0,0,0,0,1.29655,0,0,0,0,0,0
468955477,303617548,262,2,f,616707000,26437200,116398000000,68155400000,0.0428684,2578.01,110.515,0.755466,0.0323856,0.134105,1,6570,4580,7810
468956342,303617548,1004,2,f,39446100,0,3401970000,0,0,0,0,0.0483215,0,0,0,0,0,0
468957173,303617548,525,3,f,181813000,45.4394,16188600000,6002.47,2.49925e-07,132.098,3.30146e-05,0.22272,5.56633e-08,2.30495e-07,0.0190959,8080,6010,4800
468954121,303617548,372,1,f,4401900,0,252257000,0,0,0,0,0.00539233,0,0,0,0,0,0
468954053,303617548,325,1,f,14029200,0,966449000,0,0,0,0,0.0171858,0,0,0,0,0,0
468954943,303617548,1060,1,f,18919800,0,79327300,0,0,0,0,0.0231768,0,0,0,0,0,0
468956621,303617548,56,3,f,3703830000,0,485256000000,0,0,0,0,4.53719,0,0,0,0,0,0
468955536,303617548,348,2,f,578582000,34218.8,33100600000,6374550,5.91425e-05,186.288,0.0110175,0.708763,4.1918e-05,0.000173577,0.32371,8940,4350,7590
468956794,303617548,204,3,f,249628000,150.102,21625600000,21295.7,6.01302e-07,141.875,8.53097e-05,0.305794,1.83874e-07,7.61401e-07,0.0166958,1950,3720,4830
468955101,303617548,312782648,1,f,58298400,0,6053340000,0,0,0,0,0.0714155,0,0,0,0,0,0
468954541,303617548,702,1,f,393419000,0,75911900000,0,0,0,0,0.481938,0,0,0,0,0,0
468955727,303617548,530,2,f,33043500,0,405772000,0,0,0,0,0.0404783,0,0,0,0,0,0
468954890,303617548,1020,1,f,533321000,102008,41385000000,24089400,0.000191269,236.153,0.0451687,0.653318,0.00012496,0.000517442,0.170223,6910,3840,4320
468955834,303617548,620,2,f,108053000,0,14488000000,0,0,0,0,0.132365,0,0,0,0,0,0
468954621,303617548,776,1,f,4597310000,2128.54,96943800000,352891,4.62998e-07,165.79,7.67603e-05,5.6317,2.60746e-06,1.07972e-05,0.0690137,5620,2570,5230
468955919,303617548,687,2,f,826108000,0,161112000000,0,0,0,0,1.01198,0,0,0,0,0,0
468957888,303617548,1074,3,f,77545800,493.444,6163020000,72721.9,6.36326e-06,147.376,0.000937793,0.0949936,6.04469e-07,2.50303e-06,0.051469,7860,1430,9700
468954595,303617548,753,1,f,423900,0,42202800,0,0,0,0,0.000519278,0,0,0,0,0,0
468957386,303617548,707,3,f,246985000,4.41205,23184200000,434.587,1.78636e-08,98.5,1.75957e-06,0.302557,5.40477e-09,2.23805e-08,0.000812847,3870,3510,5720
468957527,303617548,839,3,f,80204400,0,7884990000,0,0,0,0,0.0982504,0,0,0,0,0,0
468957783,303617548,977,3,f,270259000,6156.75,24409500000,1845540,2.27809e-05,299.758,0.00682876,0.331068,7.54201e-06,3.12305e-05,0.130178,6600,4540,9930
468954724,303617548,901,1,f,748228000,789.063,710400000,267259,1.05458e-06,338.704,0.000357189,0.916579,9.66602e-07,4.00257e-06,0.0604557,12690,5850,3310
468955343,303617548,155,2,f,479705000,0,53670400000,0,0,0,0,0.587639,0,0,0,0,0,0
468956299,303617548,948,2,f,710449000,12687.5,10579300000,2541860,1.78584e-05,200.345,0.00357783,0.8703,1.55421e-05,6.4358e-05,0.129167,9320,2700,7630
468957032,303617548,353,3,f,3082910000,120131000,690116000000,156635000000,0.0389669,1303.87,50.8077,3.77656,0.147161,0.609375,1,5590,3110,8830
468953949,303617548,238,1,f,19225800,0,127937000,0,0,0,0,0.0235516,0,0,0,0,0,0
468956326,303617548,980,2,f,38132100,0,4387190000,0,0,0,0,0.0467118,0,0,0,0,0,0
468957759,303617548,961,3,f,11544300000,142391,931134000000,24141700,1.23344e-05,169.545,0.00209123,14.1417,0.000174429,0.000722289,0.333839,4420,5700,2060
468953988,303617548,271,1,f,41939100,0,2266570000,0,0,0,0,0.0513754,0,0,0,0,0,0
468953727,303617548,10,1,f,1216990000,39839.9,137041000000,10516600,3.27364e-05,263.973,0.00864153,1.49081,4.88039e-05,0.000202091,0.216313,8710,2490,3920
468955029,303617548,1132,1,f,1394600000,2894.35,74567300000,722139,2.0754e-06,249.499,0.00051781,1.70839,3.54558e-06,1.46818e-05,0.130592,9100,5390,3930
468954518,303617548,688,1,f,97752400000,1389690,11557200000000,534732000,1.42164e-05,384.785,0.00547027,119.747,0.00170237,0.0070493,0.822966,8990,410,3840
468955440,303617548,231,2,f,7195500,0,141402000,0,0,0,0,0.00881449,0,0,0,0,0,0
468955621,303617548,425,2,f,287651000,0,14295800000,0,0,0,0,0.352372,0,0,0,0,0,0
468953738,303617548,17,1,f,942571000,0,127853000000,0,0,0,0,1.15465,0,0,0,0,0,0
468957110,303617548,422,3,f,236266000,1269900,7255790000,343476000,0.00537487,270.475,1.45377,0.289426,0.00155563,0.00644165,0.498387,7670,4400,6970
468957997,303617548,567,3,t,196752000,194532000,1518540000000,1517490000000,0.988719,7800.71,7712.71,0.241021,0.238302,0.986778,1,5570,3060,8860
468954653,303617548,803,1,f,4626150000,357194,306841000000,47753800,7.72119e-05,133.692,0.0103226,5.66704,0.000437563,0.00181189,0.4747,4730,6810,5300
468957358,303617548,692,3,f,594223000,4684.81,56758200000,1200370,7.88393e-06,256.226,0.00202006,0.727923,5.73889e-06,2.3764e-05,0.189429,6720,4640,10060
468955450,303617548,239,2,f,945303000,0,109535000000,0,0,0,0,1.158,0,0,0,0,0,0
468958016,303617548,1090,3,t,2782960,2728110,11586100000,11553700000,0.980291,4235.08,4151.61,0.00340913,0.00334193,0.0138385,1,5380,3430,9350
468954733,303617548,910,1,f,46476000,0,4167260000,0,0,0,0,0.0569331,0,0,0,0,0,0
468955067,303617548,312782578,1,f,30312900,0,1898620000,0,0,0,0,0.0371333,0,0,0,0,0,0
468957867,303617548,1041,3,f,5020320000,17089.1,391846000000,3374120,3.40399e-06,197.443,0.000672092,6.14989,2.09342e-05,8.66857e-05,0.189432,11330,4460,9100
468955755,303617548,564,2,f,277240000,0,16371200000,0,0,0,0,0.339619,0,0,0,0,0,0
468956131,303617548,830,2,f,218139000,0,21272400000,0,0,0,0,0.267221,0,0,0,0,0,0
468954324,303617548,581,1,f,97671600,0,3469260000,0,0,0,0,0.119648,0,0,0,0,0,0
468955648,303617548,448,2,f,125989000,24994.2,17983300000,189195000,0.000198384,7569.54,1.50168,0.154337,3.06179e-05,0.000126785,0.42305,2570,3970,6750
468953724,303617548,9,1,f,75424500,0,10346900000,0,0,0,0,0.092395,0,0,0,0,0,0
468955489,303617548,280,2,f,16072200,0,1073920000,0,0,0,0,0.0196884,0,0,0,0,0,0
468956752,303617548,165,3,f,550937000,1687,44937800000,326831,3.06206e-06,193.735,0.000593228,0.674898,2.06658e-06,8.55744e-06,0.0907605,8470,5710,5900
468955525,303617548,333,2,f,16710300,0,854395000,0,0,0,0,0.0204701,0,0,0,0,0,0
468954959,303617548,1077,1,f,8085600,1807.29,468938000,817127,0.00022352,452.128,0.10106,0.00990486,2.21393e-06,9.16761e-06,0.198667,6470,5160,5120
468953784,303617548,51,1,f,515479000,1067640,36823400000,328571000,0.00207116,307.755,0.63741,0.631461,0.00130786,0.00541567,0.445699,7230,4350,4960
468955995,303617548,753,2,f,423900,0,33095000,0,0,0,0,0.000519278,0,0,0,0,0,0
468955728,303617548,531,2,f,51054300,0,2718070000,0,0,0,0,0.0625415,0,0,0,0,0,0
468957963,303617548,322,2,t,188632000,186852000,1488580000000,1487750000000,0.990561,7962.19,7887.04,0.231075,0.228894,0.94782,1,5570,3060,8860
468957495,303617548,810,3,f,258768000,0,29645400000,0,0,0,0,0.316991,0,0,0,0,0,0
468956593,303617548,30,3,f,11005200,0,637620000,0,0,0,0,0.0134814,0,0,0,0,0,0
468956520,303617548,312782578,2,f,30312900,0,1794440000,0,0,0,0,0.0371333,0,0,0,0,0,0
468957069,303617548,381,3,f,1507030000,158831,116594000000,32395200,0.000105393,203.961,0.021496,1.84612,0.000194568,0.00080568,0.187418,8030,5070,7470
468955690,303617548,493,2,f,3723120000,2560.32,392469000000,452886,6.87682e-07,176.886,0.000121642,4.56082,3.1364e-06,1.29874e-05,0.0535518,4470,7390,7710
468957332,303617548,672,3,f,22883400000,83477900,2461290000000,211848000000,0.00364797,2537.77,9.25771,28.0321,0.10226,0.423447,1,6130,3760,8290
468955776,303617548,581,2,f,97671600,0,2101280000,0,0,0,0,0.119648,0,0,0,0,0,0
468955802,303617548,599,2,f,75195000,642260,6716060000,178704000,0.00854126,278.242,2.37654,0.0921139,0.000786769,0.00325791,0.388067,7190,4660,5850
468956557,303617548,1,3,f,26553600,897.384,746004000,110594,3.37952e-05,123.241,0.00416494,0.0325282,1.0993e-06,4.55204e-06,0.0501629,7800,6570,6620
468957573,303617548,874,3,f,76159800,0.648281,3417270000,88.4903,8.51211e-09,136.5,1.1619e-06,0.0932958,7.94144e-10,3.28845e-09,0.000303906,9440,3530,3400
468953799,303617548,68,1,f,282910000,26.2756,14666900000,3475.57,9.28763e-08,132.274,1.22851e-05,0.346564,3.21876e-08,1.33285e-07,0.0105761,2080,3350,5180
468956289,303617548,942,2,f,1023150000,16354.9,60864500000,3452060,1.59848e-05,211.072,0.00337395,1.25336,2.00347e-05,8.29613e-05,0.185606,4380,5410,8650
468956126,303617548,826,2,f,851212000,42244.3,51083700000,7590150,4.96284e-05,179.673,0.00891687,1.04273,5.17493e-05,0.000214287,0.362454,4940,7070,6370
468953879,303617548,164,1,f,577800,0,33345400,0,0,0,0,0.000707805,0,0,0,0,0,0
468955734,303617548,536,2,f,551686000,24464.9,55755800000,8980680,4.43457e-05,367.085,0.0162786,0.675815,2.99695e-05,0.0001241,0.161459,6360,5380,8780
468955173,303617548,59,2,f,65549700,107102,4828560000,28047600,0.00163391,261.877,0.427884,0.0802984,0.0001312,0.000543283,0.223871,7000,4320,5780
468954387,303617548,630,1,f,214813000,0,29017100000,0,0,0,0,0.263146,0,0,0,0,0,0
468957174,303617548,527,3,f,407880000,10985,28819900000,2007230,2.6932e-05,182.724,0.00492114,0.499653,1.34567e-05,5.57224e-05,0.102122,6770,2300,10270
468956237,303617548,909,2,f,5163330000,25521.2,446958000000,4922800,4.94279e-06,192.89,0.000953417,6.32507,3.12635e-05,0.000129458,0.203423,9910,3680,10310
468955605,303617548,409,2,f,522107000,0,35576700000,0,0,0,0,0.639581,0,0,0,0,0,0
468956181,303617548,869,2,f,20761200,0,1022190000,0,0,0,0,0.0254325,0,0,0,0,0,0
468955657,303617548,453,2,f,13603600000,257380000,2546180000000,300035000000,0.01892,1165.73,22.0556,16.6644,0.31529,1.30558,1,5590,3110,8830
468955190,303617548,73,2,f,2775850000,54987.2,44996900000,9529200,1.98091e-05,173.299,0.00343289,3.40042,6.73593e-05,0.000278926,0.40608,11970,4780,7550
468957757,303617548,960,3,f,8265760000,51924.6,190442000000,9594800,6.28189e-06,184.783,0.00116079,10.1256,6.36077e-05,0.000263391,0.143028,10410,3970,3920
468954239,303617548,483,1,f,134189000,0,2510510000,0,0,0,0,0.164382,0,0,0,0,0,0
468955387,303617548,188,2,f,65914200,0,3604350000,0,0,0,0,0.0807449,0,0,0,0,0,0
468954861,303617548,1002,1,f,1028330000,6469.13,104150000000,1247510,6.29091e-06,192.841,0.00121314,1.2597,7.92468e-06,3.28151e-05,0.123581,7640,3190,600
468957261,303617548,616,3,f,264227000,561.623,8263870000,87526.4,2.12553e-06,155.845,0.000331254,0.323679,6.87988e-07,2.84887e-06,0.0326837,9870,3810,6930
468957869,303617548,1044,3,f,38781000,0,1010840000,0,0,0,0,0.0475067,0,0,0,0,0,0
468957044,303617548,363,3,f,406235000,0,61661700000,0,0,0,0,0.497638,0,0,0,0,0,0
468956134,303617548,832,2,f,504597000,583.236,5584820000,113691,1.15585e-06,194.931,0.00022531,0.618131,7.14464e-07,2.9585e-06,0.0360013,8730,4010,5850
468956908,303617548,255,3,f,367090000,0,46981400000,0,0,0,0,0.449685,0,0,0,0,0,0
468957229,303617548,595,3,f,154858000,6764.22,1848880000,1524050,4.36802e-05,225.311,0.00984165,0.189701,8.28616e-06,3.4312e-05,0.11772,7500,4070,6080
468954520,303617548,689,1,f,13762800,16402.5,331305000,2425400,0.0011918,147.868,0.176228,0.0168594,2.0093e-05,8.32027e-05,0.294,5280,7050,4750
468956468,303617548,1120,2,f,21590100,0,1984580000,0,0,0,0,0.0264479,0,0,0,0,0,0
468955108,303617548,2,2,f,55723400,1231910,4766240000,620148000,0.0221076,503.404,11.129,0.0682611,0.00150909,0.00624895,1,5430,3260,8920
468956524,303617548,312782586,2,f,20585700,0,1441520000,0,0,0,0,0.0252175,0,0,0,0,0,0
468956513,303617548,312782562,2,f,75759300,0,13412400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468953835,303617548,120,1,f,217446000,5011.14,10812800000,925751,2.30454e-05,184.739,0.00425738,0.266372,6.13865e-06,2.54194e-05,0.0534302,4540,4930,1670
468957158,303617548,493,3,f,7446240000,16416.3,830196000000,2552970,2.20464e-06,155.514,0.000342853,9.12164,2.011e-05,8.32729e-05,0.100191,5460,7200,3350
468957702,303617548,927,3,f,41488200,0,2193430000,0,0,0,0,0.050823,0,0,0,0,0,0
468954787,303617548,950,1,f,400624000,0,81459200000,0,0,0,0,0.490765,0,0,0,0,0,0
468956883,303617548,235,3,f,442751000,0,11452400000,0,0,0,0,0.54237,0,0,0,0,0,0
468953735,303617548,15,1,f,120984000,0,9759710000,0,0,0,0,0.148206,0,0,0,0,0,0
468957876,303617548,1052,3,f,414985000,0,10265100000,0,0,0,0,0.508356,0,0,0,0,0,0
468953848,303617548,138,1,f,1082980000,102008,76650200000,24089400,9.41917e-05,236.153,0.0222436,1.32665,0.00012496,0.000517442,0.170223,6910,3840,4320
468955131,303617548,21,2,f,569020000,42771.9,15305500000,251369000,7.51678e-05,5876.96,0.441758,0.697049,5.23956e-05,0.000216964,0.662067,2490,4040,6870
468955912,303617548,680,2,f,506700,0,6039710,0,0,0,0,0.000620708,0,0,0,0,0,0
468953834,303617548,119,1,f,719536000,26173.6,81626400000,5523080,3.63757e-05,211.017,0.0076759,0.881431,3.20627e-05,0.000132767,0.279676,4460,5320,1860
468954509,303617548,679,1,f,304778000,0,8436970000,0,0,0,0,0.373353,0,0,0,0,0,0
468953830,303617548,114,1,f,87211800,0,5302870000,0,0,0,0,0.106834,0,0,0,0,0,0
468957093,303617548,402,3,f,638876000,493.444,68021200000,72721.9,7.72363e-07,147.376,0.000113828,0.782623,6.04469e-07,2.50303e-06,0.051469,7860,1430,9700
468957945,303617548,312782594,3,f,75834000,0,6651850000,0,0,0,0,0.0928966,0,0,0,0,0,0
468955507,303617548,310,2,f,117927000,0,1578100000,0,0,0,0,0.144461,0,0,0,0,0,0
468957574,303617548,877,3,f,180461000,0,2810070000,0,0,0,0,0.221064,0,0,0,0,0,0
468955582,303617548,386,2,f,2454700000,4230.55,172803000000,747321,1.72345e-06,176.649,0.000304445,3.00701,5.18242e-06,2.14597e-05,0.120939,11590,5390,8190
468957107,303617548,417,3,f,913369000,1690.98,122634000000,244426,1.85136e-06,144.547,0.000267609,1.11888,2.07145e-06,8.57761e-06,0.0480647,7480,810,2650
468953775,303617548,42,1,f,153248000,0,13249500000,0,0,0,0,0.187729,0,0,0,0,0,0
468957151,303617548,478,3,f,343930000,0,52490100000,0,0,0,0,0.421314,0,0,0,0,0,0
468957195,303617548,567,3,f,243600000000,367834000,27776300000000,551251000000,0.00150999,1498.64,2.26294,298.41,0.450596,1.86586,1,6130,3760,8290
468954736,303617548,914,1,f,1363500,0,151502000,0,0,0,0,0.00167029,0,0,0,0,0,0
