id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466713490,181859467,616,2,f,132114000,3.96179,31883900000,2565.16,2.99877e-08,647.475,1.94163e-05,0.161839,4.8532e-09,1.24643e-08,0.0028458,10510,3190,6850
466713485,181859467,610,2,f,537454000,2789.93,233602000000,2579630,5.19101e-06,924.622,0.00479972,0.658381,3.41766e-06,8.7775e-06,0.13168,10150,1400,7640
466713696,181859467,939,2,f,8564400,0,1845020000,0,0,0,0,0.0104914,0,0,0,0,0,0
466712174,181859467,26,1,f,548428000,0,203440000000,0,0,0,0,0.671824,0,0,0,0,0,0
466712852,181859467,778,1,f,928130000,27.0772,471161000000,10445.4,2.9174e-08,385.764,1.12543e-05,1.13696,3.31696e-08,8.51886e-08,0.00943807,10130,1410,3670
466713910,181859467,88,3,f,704419000,335730,238428000000,252849000,0.000476606,753.132,0.358947,0.862914,0.00041127,0.00105625,0.506793,6100,5870,6400
466714068,181859467,338,3,f,20016000,12601.9,5237190000,4972100,0.00062959,394.553,0.248406,0.0245196,1.54373e-05,3.96472e-05,0.180655,5820,3400,5510
466714189,181859467,564,3,f,554479000,6878110,182868000000,4917150000,0.0124046,714.899,8.86805,0.679237,0.00842568,0.0216395,0.65498,4810,4740,5770
466712923,181859467,894,1,f,606594000,15319.7,261610000000,2003850,2.52554e-05,130.802,0.00330345,0.743077,1.87667e-05,4.8198e-05,0.137489,8880,270,4670
466713407,181859467,460,2,f,16034400,0,4243490000,0,0,0,0,0.0196421,0,0,0,0,0,0
466713790,181859467,1074,2,f,38772900,8447.55,13065900000,3397430,0.000217872,402.179,0.0876237,0.0474968,1.03482e-05,2.65771e-05,0.123219,8240,1610,9870
466712937,181859467,909,1,f,5163330000,165520000,1996530000000,328039000000,0.0320568,1981.87,63.5324,6.32507,0.202762,0.520747,0.999887,10140,3930,2260
466714175,181859467,528,3,f,46148500000,3801700,20470600000000,740636000,8.23796e-05,194.817,0.016049,56.532,0.00465708,0.0119607,0.523182,12020,4760,2240
466712678,181859467,484,1,f,139653000,96121.5,50131300000,77364500,0.000688288,804.862,0.553977,0.171075,0.000117749,0.000302411,0.229376,2960,4530,5550
466713682,181859467,922,2,f,986040000,3978280,332159000000,3276890000,0.0040346,823.695,3.32328,1.2079,0.00487339,0.0125162,0.620586,8390,4710,10740
466712193,181859467,62,1,f,480963000,87443.4,36917300000,10111600,0.000181809,115.636,0.0210236,0.589179,0.000107118,0.000275109,0.209438,11840,5960,5670
466713126,181859467,1,2,f,13276800,87614.1,3131930000,90324100,0.00659904,1030.93,6.80316,0.0162641,0.000107327,0.000275646,0.463113,7890,6210,6860
466713438,181859467,525,2,f,90906300,278715,24243500000,161247000,0.00306596,578.536,1.77377,0.11136,0.000341426,0.000876874,0.327518,7720,6050,6320
466714063,181859467,331,3,f,755107000,11588100,214792000000,10242400000,0.0153463,883.871,13.5642,0.925006,0.0141954,0.0364578,0.979313,7980,6240,6250
466712475,181859467,303,1,f,325940000,91114.6,129862000000,90992700,0.000279544,998.663,0.27917,0.399277,0.000111615,0.000286659,0.211195,7070,5430,2440
466713000,181859467,991,1,f,2784780000,110402000,719259000000,205517000000,0.0396448,1861.53,73.7999,3.41136,0.135243,0.34734,0.997505,6630,2670,3800
466714407,181859467,906,3,f,198403000,0,74507200000,0,0,0,0,0.243044,0,0,0,0,0,0
466714513,181859467,1048,3,f,1700270000,35647.1,214399000000,4280160,2.09655e-05,120.07,0.00251733,2.08284,4.36677e-05,0.000112151,0.130619,11960,6520,5210
466712689,181859467,503,1,f,183317000,2121.17,53057800000,316101,1.1571e-05,149.022,0.00172434,0.224564,2.59843e-06,6.67348e-06,0.0711006,8620,2770,3800
466714374,181859467,854,3,f,854590000,22.1824,408840000000,8730.25,2.59567e-08,393.567,1.02157e-05,1.04687,2.71734e-08,6.97887e-08,0.0070469,5220,1110,8090
466713109,181859467,312782586,1,f,20585700,0,10411800000,0,0,0,0,0.0252175,0,0,0,0,0,0
466712887,181859467,836,1,f,174853000,96635.6,42841600000,54842800,0.000552668,567.521,0.313651,0.214195,0.000118379,0.000304029,0.247334,8040,4130,550
466714163,181859467,503,3,f,366635000,2333.18,103826000000,407394,6.36377e-06,174.609,0.00111117,0.449128,2.85815e-06,7.3405e-06,0.0711006,8620,2770,3800
466713657,181859467,889,2,f,371926000,0,150726000000,0,0,0,0,0.455609,0,0,0,0,0,0
466713028,181859467,1030,1,f,94052700,15365.8,39379400000,2427340,0.000163375,157.97,0.0258083,0.115215,1.88232e-05,4.8343e-05,0.134261,5750,640,3950
466713749,181859467,1010,2,f,88750800,0,41724200000,0,0,0,0,0.10872,0,0,0,0,0,0
466713416,181859467,478,2,f,171965000,0,79567800000,0,0,0,0,0.210657,0,0,0,0,0,0
466713475,181859467,596,2,f,476301000,5437680,132724000000,3435030000,0.0114165,631.708,7.21189,0.583468,0.00666116,0.0171077,0.613241,5310,6950,6860
466712496,181859467,321,1,f,11973600,0,4051390000,0,0,0,0,0.0146677,0,0,0,0,0,0
466712828,181859467,729,1,f,213770000,0,73774500000,0,0,0,0,0.261868,0,0,0,0,0,0
466713618,181859467,827,2,f,210684000,156053,92842600000,135125000,0.000740696,865.897,0.641366,0.258088,0.000191164,0.000490962,0.238789,3470,4370,6340
466712958,181859467,936,1,f,1693770000,69900.3,765115000000,10209500,4.1269e-05,146.058,0.00602767,2.07487,8.56279e-05,0.000219916,0.339526,12220,1520,4250
466712794,181859467,678,1,f,181660000,0,97334800000,0,0,0,0,0.222534,0,0,0,0,0,0
466713020,181859467,1020,1,f,533321000,0,171118000000,0,0,0,0,0.653318,0,0,0,0,0,0
466713525,181859467,670,2,f,160109000,0,64550500000,0,0,0,0,0.196134,0,0,0,0,0,0
466712891,181859467,841,1,f,128419000,611738,5737130000,78273600,0.0047636,127.953,0.609516,0.157314,0.000749378,0.00192461,0.581455,10050,7080,5590
466714013,181859467,252,3,f,1068540000,0,544446000000,0,0,0,0,1.30896,0,0,0,0,0,0
466712760,181859467,625,1,f,431601000,0,243740000000,0,0,0,0,0.528712,0,0,0,0,0,0
466714522,181859467,1065,3,f,42599600000,17314500,7156400000000,2626960000,0.000406448,151.72,0.0616662,52.1846,0.0212103,0.0544738,0.61486,10840,7180,5620
466712490,181859467,315,1,f,54958200000,7640740,24303400000000,3723360000,0.000139028,487.304,0.067749,67.3238,0.00935991,0.0240388,0.524597,4550,4070,1420
466712464,181859467,294,1,f,2861240000,74519.5,1074120000000,16967100,2.60445e-05,227.686,0.00592998,3.50501,9.12864e-05,0.000234448,0.237669,8610,2560,3850
466712906,181859467,863,1,f,189850000,7510.15,15637800000,760430,3.95583e-05,101.254,0.00400541,0.232567,9.19994e-06,2.3628e-05,0.0870904,11980,6810,3810
466713956,181859467,157,3,f,603945000,221258,139205000000,94116300,0.000366354,425.369,0.155836,0.739833,0.000271041,0.000696107,0.406487,5830,5300,6130
466712957,181859467,935,1,f,246943000,40221.5,99663300000,16521500,0.000162878,410.763,0.0669042,0.302505,4.92714e-05,0.000126542,0.222646,4700,1920,5680
466713949,181859467,148,3,f,183188000,0,81060200000,0,0,0,0,0.224405,0,0,0,0,0,0
466713118,181859467,312782624,1,f,19251900,0,7111260000,0,0,0,0,0.0235836,0,0,0,0,0,0
466712650,181859467,452,1,f,73296000,3777.53,21973100000,1412880,5.1538e-05,374.022,0.0192763,0.0897876,4.62747e-06,1.18846e-05,0.133082,5260,4810,5530
466712954,181859467,932,1,f,257371000,13499.6,18556700000,1502850,5.24518e-05,111.326,0.00583923,0.31528,1.6537e-05,4.24715e-05,0.291869,13030,4980,4490
466712167,181859467,15,1,f,120984000,592.701,42905000000,172402,4.89899e-06,290.876,0.001425,0.148206,7.26058e-07,1.86472e-06,0.0218125,5940,3850,5240
466713081,181859467,1120,1,f,21590100,396.061,8165890000,685165,1.83446e-05,1729.95,0.0317351,0.0264479,4.85175e-07,1.24606e-06,0.0673104,6080,4760,5690
466714150,181859467,477,3,f,39083800000,41490100,14659600000000,48828000000,0.00106157,1176.86,1.24932,47.8776,0.0508253,0.130533,0.985693,5700,3230,5930
466713797,181859467,1086,2,f,44656200,0,22170500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466714476,181859467,997,3,f,447701000000,2909200000,160540000000000,10119800000000,0.00649808,3478.54,22.6038,548.434,3.56377,9.15274,1,8400,3680,2080
466714088,181859467,368,3,f,73783800,21190.5,20866200000,16229700,0.000287198,765.895,0.219963,0.0903852,2.59584e-05,6.66682e-05,0.418839,6760,4780,9530
466714390,181859467,882,3,f,625183000,0,153437000000,0,0,0,0,0.765849,0,0,0,0,0,0
466713842,181859467,312782570,2,f,6499800,0,2025280000,0,0,0,0,0.00796225,0,0,0,0,0,0
466714430,181859467,935,3,f,493886000,53290.4,196946000000,23390900,0.0001079,438.932,0.0473609,0.60501,6.52808e-05,0.000167659,0.222646,4700,1920,5680
466712573,181859467,380,1,f,11023200,6694.35,818257000,741381,0.000607296,110.747,0.0672564,0.0135034,8.20058e-06,2.10613e-05,0.291869,13030,4980,4490
466712857,181859467,786,1,f,62570700,0,18023900000,0,0,0,0,0.0766491,0,0,0,0,0,0
466713094,181859467,182305697,1,f,204459000,0.0456317,103052000000,11.0509,2.23182e-10,242.175,5.40492e-08,0.250463,5.58988e-11,1.43563e-10,2.37941e-05,5610,1330,2570
466714324,181859467,776,3,f,9194610000,43189400,1572760000000,45401800000,0.00469725,1051.23,4.93787,11.2634,0.052907,0.13588,0.967065,8810,2910,9600
466714433,181859467,939,3,f,17128800,0,3295000000,0,0,0,0,0.0209828,0,0,0,0,0,0
466713461,181859467,575,2,f,108296000,17.9555,31033300000,28110.6,1.658e-07,1565.57,0.000259572,0.132663,2.19955e-08,5.64905e-08,0.0103445,6360,3900,6450
466714334,181859467,794,3,f,1428980000,574151,11067700000,46447400,0.000401791,80.8974,0.0325039,1.7505,0.000703335,0.00180636,0.384205,13030,4960,4320
466712810,181859467,699,1,f,68400,0,14156900,0,0,0,0,8.379e-05,0,0,0,0,0,0
466713164,181859467,67,2,f,24652800,0,5902630000,0,0,0,0,0.0301997,0,0,0,0,0,0
466712248,181859467,140,1,f,201443000,8560.83,14318100000,865260,4.24975e-05,101.072,0.0042953,0.246768,1.0487e-05,2.69335e-05,0.0934348,10410,2780,5580
466713809,181859467,1105,2,f,87523200,10903,29459300000,7179720,0.000124572,658.51,0.0820322,0.107216,1.33561e-05,3.43022e-05,0.298417,5510,5840,8700
466713366,181859467,386,2,f,2454700000,215815,474440000000,30763700,8.7919e-05,142.547,0.0125326,3.00701,0.000264373,0.000678982,0.25976,12510,4920,6260
466713512,181859467,648,2,f,2417570000,0,1219230000000,0,0,0,0,2.96153,0,0,0,0,0,0
466712290,181859467,173,1,f,115967000,4425.84,26744100000,516478,3.81647e-05,116.696,0.00445367,0.142059,5.42165e-06,1.39243e-05,0.139764,6140,7170,5290
466713385,181859467,423,2,f,625668000,44302500,526742000000,159041000000,0.0708083,3589.89,254.194,0.766444,0.0542706,0.139382,1,7890,2850,8560
466713531,181859467,678,2,f,181660000,0,90679200000,0,0,0,0,0.222534,0,0,0,0,0,0
466714043,181859467,303,3,f,651881000,107636,270080000000,103469000,0.000165117,961.281,0.158723,0.798554,0.000131855,0.000338639,0.211195,7070,5430,2440
466714428,181859467,933,3,f,1642190000,1943410,176955000000,389963000,0.00118342,200.659,0.237465,2.01169,0.00238068,0.00611423,0.581455,10050,7080,5590
466714380,181859467,864,3,f,4940980000,139579,1490980000000,55108400,2.82492e-05,394.82,0.0111533,6.0527,0.000170984,0.000439133,0.315582,8340,3830,8290
466714634,181859467,902,3,t,4465400,1526710,7444090000,4285470000,0.341899,2806.99,959.707,0.00547011,0.00187022,0.00480325,0.982906,10000,2410,9390
466712993,181859467,982,1,f,28009800,157831,8281200000,88643700,0.00563485,561.637,3.16474,0.034312,0.000193343,0.000496558,0.400265,6790,2160,5580
466713249,181859467,210,2,f,14751000,226101,3932290000,187700000,0.0153278,830.16,12.7246,0.01807,0.000276973,0.000711344,0.57683,7970,6150,6790
466713980,181859467,201,3,f,1585780000,797.816,774028000000,355927,5.03107e-07,446.127,0.00022445,1.94258,9.77324e-07,2.51004e-06,0.0857732,5970,1910,1650
466714500,181859467,1029,3,f,96202800,0,19153300000,0,0,0,0,0.117848,0,0,0,0,0,0
466713672,181859467,908,2,f,92196000,1603.71,14377800000,1125300,1.73945e-05,701.689,0.0122056,0.11294,1.96454e-06,5.04548e-06,0.106568,5420,5240,6150
466713719,181859467,969,2,f,176205000,372960,107170000000,317934000,0.00211663,852.461,1.80435,0.215851,0.000456876,0.00117338,0.341857,2600,4170,5770
466714396,181859467,894,3,f,1213190000,54805.7,488254000000,17930900,4.51749e-05,327.172,0.01478,1.48615,6.71369e-05,0.000172426,0.365505,9200,540,6990
466713887,181859467,39,3,f,2180170000,56788.6,948455000000,26615200,2.60478e-05,468.671,0.0122078,2.67071,6.9566e-05,0.000178665,0.222646,4700,1920,5680
466712725,181859467,576,1,f,2532600,0,497518000,0,0,0,0,0.00310244,0,0,0,0,0,0
466713534,181859467,681,2,f,37961100,10594.1,5809980000,5546800,0.000279077,523.575,0.146118,0.0465023,1.29777e-05,3.33304e-05,0.170064,8120,5450,5790
466714351,181859467,822,3,f,16639900000,848217000,8942370000000,2550150000000,0.050975,3006.49,153.256,20.3838,1.03907,2.66861,1,8620,2400,7740
466712863,181859467,797,1,f,645783000,0,194355000000,0,0,0,0,0.791085,0,0,0,0,0,0
466714475,181859467,996,3,f,551914000,393874,190539000000,150337000,0.000713652,381.688,0.272392,0.676095,0.000482496,0.00123918,0.394649,4010,4970,9400
466712605,181859467,413,1,f,108280000,72048.5,2185540000,6172320,0.000665391,85.669,0.0570034,0.132643,8.82594e-05,0.000226674,0.380667,10480,6490,3200
466712194,181859467,63,1,f,21027600,0,7664850000,0,0,0,0,0.0257588,0,0,0,0,0,0
466713260,181859467,230,2,f,16420500,187519,1017830000,31629900,0.0114198,168.675,1.92625,0.0201151,0.000229711,0.000589962,0.449501,11310,7210,5700
466713540,181859467,692,2,f,297112000,178746,108437000000,143140000,0.000601612,800.804,0.481773,0.363962,0.000218964,0.000562359,0.301313,8490,4550,10370
466712941,181859467,914,1,f,1363500,0,572767000,0,0,0,0,0.00167029,0,0,0,0,0,0
466712157,181859467,7,1,f,496574000,58.6876,105212000000,4984.74,1.18185e-07,84.9368,1.00383e-05,0.608303,7.18923e-08,1.84639e-07,0.0199151,9640,5450,3680
466712718,181859467,565,1,f,118490000,0,61133300000,0,0,0,0,0.14515,0,0,0,0,0,0
466713571,181859467,746,2,f,604155000,634379,289672000000,585491000,0.00105003,922.935,0.969108,0.74009,0.000777114,0.00199584,0.341857,2600,4170,5770
466713190,181859467,119,2,f,719536000,183416,267536000000,69992200,0.000254909,381.604,0.0972741,0.881431,0.000224685,0.000577051,0.406317,3970,5150,9280
466713572,181859467,749,2,f,360812000,212541,76712900000,113939000,0.000589063,536.079,0.315785,0.441994,0.000260363,0.000668682,0.676741,8910,5460,6310
466712204,181859467,81,1,f,1123620000,2964810,54088800000,2957460000,0.00263862,997.521,2.63208,1.37643,0.0036319,0.0093277,0.605982,7490,3190,2170
466712981,181859467,967,1,f,5490770000,7278720,557934000000,904545000,0.00132563,124.273,0.164739,6.72619,0.00891643,0.0228998,0.581455,10050,7080,5590
466713227,181859467,171,2,f,224277000,40179.5,90118000000,28927000,0.000179151,719.943,0.128979,0.27474,4.92199e-05,0.00012641,0.273195,3710,3330,5720
466713383,181859467,421,2,f,67813200,15580.1,23306300000,8998070,0.00022975,577.536,0.132689,0.0830712,1.90856e-05,4.90171e-05,0.257226,9940,1890,9390
466713709,181859467,957,2,f,990184000,45044.4,457683000000,6168130,4.54909e-05,136.935,0.00622928,1.21298,5.51794e-05,0.000141716,0.147036,12340,4760,5840
466712741,181859467,600,1,f,423266000,0,190142000000,0,0,0,0,0.518501,0,0,0,0,0,0
466714052,181859467,318,3,f,15845400,0,7051690000,0,0,0,0,0.0194106,0,0,0,0,0,0
466712992,181859467,981,1,f,245295000,240654,106895000000,95596000,0.000981081,397.234,0.389718,0.300486,0.000294801,0.000757131,0.322165,5920,1890,1650
466714358,181859467,835,3,f,2806980000,643380,841815000000,439938000,0.000229207,683.791,0.15673,3.43855,0.000788141,0.00202416,0.428612,5050,7040,6630
466713012,181859467,1009,1,f,20789700000,184960000,3054310000000,293678000000,0.0088967,1587.79,14.1261,25.4674,0.226576,0.581909,0.997505,6630,2670,3800
466713299,181859467,290,2,f,3088060000,5283140,777355000000,3276150000,0.00171083,620.114,1.06091,3.78287,0.00647185,0.0166215,0.762414,7880,6140,6870
466714364,181859467,842,3,f,1365950000,611131,511989000000,608092000,0.000447404,995.027,0.445179,1.67329,0.000748635,0.0019227,0.373803,8550,1550,6170
466712488,181859467,314,1,f,98857800,7564.38,29517700000,5573620,7.65178e-05,736.825,0.0563802,0.121101,9.26636e-06,2.37986e-05,0.144507,5760,4790,2010
466712642,181859467,448,1,f,125989000,26393.2,56296000000,20107000,0.000209488,761.825,0.159593,0.154337,3.23317e-05,8.30367e-05,0.281298,3460,4880,3500
466714132,181859467,443,3,f,851674000,59265300,172531000000,37839600000,0.0695869,638.479,44.4297,1.0433,0.0726,0.186457,0.976691,9450,3000,9060
466712856,181859467,784,1,f,1764760000,1232540,108798000000,208162000,0.000698419,168.888,0.117955,2.16183,0.00150986,0.00387774,0.554136,10740,7180,5580
466713423,181859467,493,2,f,3723120000,4353440,1528820000000,3951390000,0.0011693,907.647,1.06131,4.56082,0.00533296,0.0136965,0.586409,3600,6570,6090
466714528,181859467,1077,3,f,16171200,0,6679340000,0,0,0,0,0.0198097,0,0,0,0,0,0
466712213,181859467,100,1,f,158861000,55179.8,53302600000,12068900,0.000347347,218.72,0.0759718,0.194604,6.75952e-05,0.000173603,0.270797,8540,5670,5390
466713882,181859467,31,3,f,4166510000,1004740,1847570000000,662258000,0.000241147,659.132,0.158948,5.10397,0.00123081,0.00316106,0.388949,4850,2820,5870
466712995,181859467,985,1,f,8038890000,365155,3605490000000,68168000,4.54235e-05,186.683,0.00847977,9.84765,0.000447314,0.00114883,0.458064,4750,1100,3850
466714225,181859467,616,3,f,264227000,3.96179,65947400000,2565.16,1.49939e-08,647.475,9.70816e-06,0.323679,4.8532e-09,1.24643e-08,0.0028458,10510,3190,6850
466714356,181859467,831,3,f,5801400,0,1769340000,0,0,0,0,0.00710672,0,0,0,0,0,0
466713737,181859467,993,2,f,4267160000,205809,1755000000000,38334600,4.8231e-05,186.263,0.00898364,5.22727,0.000252116,0.000647504,0.256496,4340,1020,6770
466714202,181859467,583,3,f,445460000,292884,141055000000,193909000,0.000657486,662.068,0.435301,0.545689,0.000358783,0.000921453,0.545395,4320,4950,8570
466713574,181859467,752,2,f,959182000,2190050,30226200000,206944000,0.00228324,94.4927,0.21575,1.175,0.00268281,0.00689018,0.488414,8670,6250,7010
466713587,181859467,774,2,f,173773000,0,75729000000,0,0,0,0,0.212872,0,0,0,0,0,0
466714626,181859467,567,3,t,333771000,317850000,3543430000000,3524050000000,0.952301,11087.1,10558.3,0.408869,0.389367,1,1,9950,4090,9010
466714221,181859467,611,3,f,51624000,32059.5,7351400000,4472800,0.000621018,139.516,0.0866419,0.0632394,3.92728e-05,0.000100863,0.213681,7540,2610,5430
466712759,181859467,623,1,f,24168000000,22543400,8568360000000,31421500000,0.000932778,1393.82,1.30013,29.6059,0.0276157,0.0709247,0.955381,5770,3160,5230
466712897,181859467,848,1,f,460051000,2100670,9333060000,178760000,0.00456617,85.0964,0.388565,0.563563,0.00257332,0.006609,0.3939,5280,7160,5380
466714283,181859467,701,3,f,2223820000,7009.12,605797000000,1760600,3.15184e-06,251.187,0.0007917,2.72418,8.58617e-06,2.20516e-05,0.107916,10960,4050,4890
466713733,181859467,988,2,f,282758000,155411,108225000000,142813000,0.000549625,918.941,0.505073,0.346378,0.000190378,0.000488943,0.650712,10050,2480,9410
466714314,181859467,757,3,f,33777000,0,10151600000,0,0,0,0,0.0413768,0,0,0,0,0,0
466712229,181859467,125,1,f,304674000,1180350,7661830000,99004600,0.00387414,83.8773,0.324952,0.373226,0.00144593,0.00371354,0.385794,6320,6930,4500
466714485,181859467,1009,3,f,41541400000,369553000,6015460000000,547722000000,0.00889602,1482.12,13.185,50.8882,0.452703,1.16266,1,8610,2410,7700
466713995,181859467,225,3,f,553615000,5283.04,100699000000,1516120,9.5428e-06,286.979,0.00273858,0.678179,6.47172e-06,1.66212e-05,0.101628,11680,4490,6740
466712479,181859467,305,1,f,72981900,0,25031400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466714630,181859467,750,3,t,41620.3,7193.11,26768100,9415280,0.172827,1308.93,226.218,5.09849e-05,8.81156e-06,2.26305e-05,0.250213,10020,1990,9390
466713784,181859467,1062,2,f,104202000,0,28417300000,0,0,0,0,0.127647,0,0,0,0,0,0
466714297,181859467,723,3,f,1476790000,44339.5,654379000000,34890900,3.00242e-05,786.903,0.0236261,1.80907,5.43158e-05,0.000139498,0.281298,3460,4880,3500
466714545,181859467,1102,3,f,1116870000,0,397915000000,0,0,0,0,1.36816,0,0,0,0,0,0
466712575,181859467,381,1,f,753517000,5526.66,226107000000,637680,7.33449e-06,115.382,0.000846271,0.923058,6.77016e-06,1.73876e-05,0.0654053,8980,5170,3940
466714416,181859467,918,3,f,7322980000,321382000,3368200000000,823562000000,0.0438868,2562.57,112.463,8.97065,0.393693,1.01111,1,9810,3800,9230
466714445,181859467,954,3,f,307440000,0,125818000000,0,0,0,0,0.376614,0,0,0,0,0,0
466714394,181859467,889,3,f,743852000,0,311225000000,0,0,0,0,0.911218,0,0,0,0,0,0
466713158,181859467,56,2,f,1851910000,720984,883904000000,730685000,0.000389318,1013.46,0.394557,2.2686,0.000883206,0.00226831,0.301566,3950,6390,6500
466713509,181859467,643,2,f,21839400,1195.54,8035410000,1624320,5.47424e-05,1358.65,0.0743759,0.0267533,1.46454e-06,3.76133e-06,0.124872,8810,2530,10420
466713523,181859467,667,2,f,54630000,0,17429700000,0,0,0,0,0.0669218,0,0,0,0,0,0
466713639,181859467,857,2,f,216560000,0,71712800000,0,0,0,0,0.265286,0,0,0,0,0,0
466713652,181859467,880,2,f,39231000,0,14594300000,0,0,0,0,0.048058,0,0,0,0,0,0
466714613,181859467,909,2,t,294188000,288700000,3251440000000,3243480000000,0.981346,11234.8,11025.2,0.36038,0.353657,0.908288,1,9950,4090,9010
466713326,181859467,329,2,f,2784240000,182565,1325670000000,42482100,6.5571e-05,232.696,0.0152581,3.41069,0.000223642,0.000574375,0.243788,6660,1060,9060
466713566,181859467,731,2,f,458226000,506532,189595000000,505024000,0.00110542,997.022,1.10213,0.561327,0.000620502,0.00159362,0.543837,2950,4530,5850
466714286,181859467,704,3,f,431879000,368436,143007000000,137834000,0.000853098,374.106,0.31915,0.529052,0.000451334,0.00115915,0.418457,4460,5310,1820
466712335,181859467,217,1,f,160678000,1065.99,36130000000,143049,6.63436e-06,134.193,0.000890285,0.19683,1.30584e-06,3.35376e-06,0.107916,10960,4050,4890
466713168,181859467,74,2,f,89847900,0,32857300000,0,0,0,0,0.110064,0,0,0,0,0,0
466713937,181859467,132,3,f,18923400,613.824,5454170000,247830,3.24373e-05,403.748,0.0130965,0.0231812,7.51934e-07,1.93117e-06,0.0370516,3950,3270,6500
466713078,181859467,1113,1,f,38918700,3868.8,11642500000,2553480,9.94074e-05,660.017,0.0656106,0.0476754,4.73929e-06,1.21718e-05,0.0767672,6100,4220,5190
466713429,181859467,507,2,f,7132370000,176891,2633930000000,37588400,2.48012e-05,212.494,0.00527011,8.73716,0.000216692,0.000556523,0.353709,2550,6210,6250
466713532,181859467,679,2,f,304778000,3618.72,60650800000,1581330,1.18733e-05,436.986,0.00518846,0.373353,4.43293e-06,1.1385e-05,0.0943248,9070,5140,5900
466713653,181859467,882,2,f,312592000,0,77553800000,0,0,0,0,0.382925,0,0,0,0,0,0
466713803,181859467,1097,2,f,7483590000,23964600,1987450000000,16325000000,0.00320228,681.212,2.18143,9.1674,0.0293566,0.0753958,0.979313,7980,6240,6250
466713886,181859467,38,3,f,225509000,71597.6,68911100000,56590300,0.000317493,790.393,0.250944,0.276249,8.77071e-05,0.000225256,0.406487,5830,5300,6130
466713122,181859467,312782640,1,f,16341300,0,7755680000,0,0,0,0,0.0200181,0,0,0,0,0,0
466713203,181859467,136,2,f,1080390000,23.8111,191456000000,1782.38,2.20392e-08,74.855,1.64975e-06,1.32348,2.91686e-08,7.49129e-08,0.00924919,11090,5390,6390
466712867,181859467,803,1,f,4626150000,10285700,1347290000000,11969200000,0.00222339,1163.67,2.58729,5.66704,0.0126,0.0323603,0.845744,5660,3280,5430
466713439,181859467,527,2,f,203940000,151999,72121200000,42015700,0.000745312,276.421,0.20602,0.249827,0.000186199,0.000478209,0.31595,7250,2070,10250
466712553,181859467,364,1,f,27891900,0,6250680000,0,0,0,0,0.0341676,0,0,0,0,0,0
466712498,181859467,322,1,f,11165500000,1318740,5688010000000,521067000,0.000118109,395.125,0.0466676,13.6777,0.00161546,0.00414894,0.524597,4550,4070,1420
466713027,181859467,1029,1,f,48101400,0,10315200000,0,0,0,0,0.0589242,0,0,0,0,0,0
466714345,181859467,810,3,f,258768000,23447.9,103233000000,21078400,9.06135e-05,898.947,0.0814567,0.316991,2.87237e-05,7.37702e-05,0.150895,4770,2360,6440
466712711,181859467,542,1,f,264586000,317799,98034600000,228354000,0.00120112,718.548,0.863062,0.324117,0.000389303,0.000999838,0.257539,6040,1750,5680
466713877,181859467,22,3,f,1448890000,38606.3,682684000000,8919610,2.66453e-05,231.04,0.00615615,1.77489,4.72927e-05,0.000121461,0.366378,7740,820,8880
466714030,181859467,281,3,f,112484000,18626.9,47293800000,7258220,0.000165596,389.663,0.0645268,0.137793,2.2818e-05,5.86028e-05,0.236024,7570,270,7220
466712483,181859467,310,1,f,117927000,4978780,44065800000,12682400000,0.0422192,2547.29,107.545,0.144461,0.006099,0.0156639,0.955381,5770,3160,5230
466712831,181859467,735,1,f,109950000,45260.4,43342000000,8065670,0.000411644,178.206,0.0733574,0.134689,5.5444e-05,0.000142395,0.331408,7260,2770,750
466714027,181859467,278,3,f,3496900000,598387,1145530000000,198709000,0.000171119,332.074,0.0568243,4.2837,0.000733024,0.00188261,0.467899,5830,7160,3830
466712484,181859467,311,1,f,285875000,8744.98,94561900000,5404380,3.05902e-05,617.998,0.0189047,0.350197,1.07126e-05,2.75129e-05,0.103506,7390,5900,2040
466714081,181859467,356,3,f,12895200,0,2507800000,0,0,0,0,0.0157966,0,0,0,0,0,0
466714529,181859467,1080,3,f,19843000000,1277290000,15173000000000,6040320000000,0.0643701,4729,304.406,24.3077,1.56469,4.01854,1,8400,3680,2080
466714561,181859467,1132,3,f,2789200000,26319.4,580128000000,6002250,9.43617e-06,228.054,0.00215196,3.41678,3.22413e-05,8.28044e-05,0.144973,9250,5190,3660
466713241,181859467,197,2,f,4877100,1.50286,790788000,541.899,3.08147e-07,360.578,0.000111111,0.00597445,1.84101e-09,4.72821e-09,0.00138866,8280,5160,5770
466714257,181859467,665,3,f,1137910000,3500920,117970000000,549844000,0.00307661,157.057,0.483204,1.39394,0.00428863,0.0110144,0.590968,4110,6210,8570
466713088,181859467,1132,1,f,1394600000,26209.6,302693000000,5983800,1.87936e-05,228.306,0.00429069,1.70839,3.21067e-05,8.24588e-05,0.144973,9250,5190,3660
466712513,181859467,332,1,f,670500,0,240737000,0,0,0,0,0.000821363,0,0,0,0,0,0
