id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465975095,277849256,970,2,f,68841900,15129.7,161471000,3907350,0.000219775,258.257,0.0567584,0.0843313,1.85339e-05,4.93655e-05,0.160347,11110,5210,6120
465975019,277849256,867,2,f,392236000,6346.13,18495400000,1918440,1.61794e-05,302.301,0.00489103,0.480489,7.77401e-06,2.07062e-05,0.138871,10110,4020,7150
465975373,277849256,233,3,f,197275000,195426,27322600000,85749700,0.000990629,438.784,0.434672,0.241661,0.000239397,0.000637639,0.27375,8400,1860,9530
465975526,277849256,477,3,f,39083800000,1467700000,6093450000000,1547300000000,0.0375527,1054.23,39.5892,47.8776,1.79794,4.78884,1,5280,4760,7970
465974638,277849256,238,2,f,19225800,0,15413900,0,0,0,0,0.0235516,0,0,0,0,0,0
465975742,277849256,836,3,f,349706000,29203600,63592400000,28894800000,0.083509,989.426,82.626,0.42839,0.0357744,0.0952859,1,6440,5030,10450
465973223,277849256,121,1,f,11001600,0,534664000,0,0,0,0,0.013477,0,0,0,0,0,0
465974836,277849256,575,2,f,108296000,2417150,11939900000,1107060000,0.0223198,458.002,10.2225,0.132663,0.00296101,0.00788671,0.656969,7070,3560,6550
465973564,277849256,421,1,f,67813200,0,3552110000,0,0,0,0,0.0830712,0,0,0,0,0,0
465974927,277849256,705,2,f,5803200,0,254332000,0,0,0,0,0.00710892,0,0,0,0,0,0
465973170,277849256,67,1,f,24652800,0,464507000,0,0,0,0,0.0301997,0,0,0,0,0,0
465974814,277849256,528,2,f,23074300000,2105.58,2480500000000,1016080,9.12522e-08,482.567,4.40353e-05,28.266,2.57933e-06,6.87011e-06,0.0541327,11060,2130,9200
465975884,277849256,1031,3,f,382171000,4669060,7131900000,2092480000,0.0122172,448.159,5.47526,0.468159,0.0057196,0.0152343,0.858395,6150,5320,7430
465973479,277849256,342,1,f,1252500000,32460.7,81528200000,9845000,2.59167e-05,303.29,0.00786029,1.53431,3.97643e-05,0.000105913,0.131557,4990,6040,4660
465974406,277849256,1080,1,f,9941140000,89283.3,1286810000000,49307300,8.98119e-06,552.257,0.00495992,12.1779,0.000109372,0.000291315,0.630222,6290,2470,5310
465974501,277849256,9,2,f,75424500,898914,9513920000,328909000,0.0119181,365.896,4.36077,0.092395,0.00110117,0.00293299,0.568193,7000,1250,6830
465975732,277849256,819,3,f,59992200,4945890,8542530000,3096640000,0.0824422,626.104,51.6174,0.0734904,0.00605872,0.0161375,0.770395,4720,2490,6530
465974874,277849256,629,2,f,324571000,33128200,85946600000,34578400000,0.102068,1043.78,106.536,0.397599,0.040582,0.108091,0.99989,6790,4690,6430
465975167,277849256,1080,2,f,9941140000,14819400,1342330000000,6650040000,0.00149071,448.739,0.668941,12.1779,0.0181538,0.048353,0.944741,7100,2100,6130
465975626,277849256,649,3,f,20739600,173351,1443600000,56004400,0.00835844,323.07,2.70036,0.025406,0.000212355,0.000565611,0.523907,8240,1850,8890
465974504,277849256,14,2,f,672428,220960,545709000,315722000,0.3286,1428.87,469.526,0.000823724,0.000270675,0.00072095,1,7220,4540,6050
465974972,277849256,792,2,f,257371000,40349.9,282548000,8857210,0.000156777,219.51,0.0344141,0.31528,4.94287e-05,0.000131654,0.549912,7770,4420,7450
465975121,277849256,1007,2,f,2464120000,211.782,296219000000,353524,8.59463e-08,1669.29,0.000143469,3.01854,2.59432e-07,6.91004e-07,0.0191231,11110,1750,8550
465975387,277849256,254,3,f,8635670000,11698600,955391000000,4014170000,0.00135468,343.134,0.464836,10.5787,0.0143307,0.0381702,0.623265,8380,1300,6540
465975929,277849256,1106,3,f,380110000,11969900,58485200000,6793750000,0.0314906,567.57,17.8731,0.465634,0.0146631,0.0390555,0.999992,6160,4900,10160
465974931,277849256,711,2,f,134024000,285.531,959784000,55276.2,2.13044e-06,193.591,0.000412434,0.16418,3.49775e-07,9.31635e-07,0.0346482,12390,4910,6580
465974716,277849256,351,2,f,670962000,6512120,78026600000,2341060000,0.00970565,359.493,3.48911,0.821928,0.00797734,0.0212478,0.696988,5270,4530,6900
465975672,277849256,709,3,f,2147170000,21942900,173861000000,25395800000,0.0102194,1157.36,11.8276,2.63029,0.0268801,0.0715957,1,7200,4770,5850
465974568,277849256,131,2,f,288920000,10819300,39779700000,5165130000,0.0374473,477.401,17.8774,0.353927,0.0132536,0.0353013,0.575477,6920,5610,9320
465975438,277849256,333,3,f,33420600,7533.35,3662170000,2460170,0.00022541,326.571,0.0736125,0.0409402,9.22835e-06,2.45799e-05,0.132173,4370,3910,5780
465974300,277849256,997,1,f,224308000000,26272900,17750000000000,27425100000,0.000117129,1043.85,0.122265,274.778,0.0321844,0.0857237,0.982783,2060,2970,5550
465974490,277849256,312782644,1,f,164270000,0,19255800000,0,0,0,0,0.201231,0,0,0,0,0,0
465975393,277849256,263,3,f,59625000,677401,3360310000,177722000,0.011361,262.358,2.98066,0.0730406,0.000829817,0.00221023,0.451413,5210,6970,6360
465975730,277849256,816,3,f,233820000,94118.9,36050700000,38294800,0.000402527,406.876,0.163779,0.28643,0.000115296,0.000307092,0.315168,7410,2700,10130
465974974,277849256,795,2,f,2067420000,3993780,192779000000,1239210000,0.00193177,310.284,0.599396,2.53259,0.00489238,0.0130309,0.536505,8270,4250,6070
465975666,277849256,702,3,f,786838000,5068640,139858000000,2740520000,0.00644178,540.682,3.48295,0.963876,0.00620908,0.016538,0.497742,5520,3040,9590
465973107,277849256,8,1,f,200675000000,25695700,17468600000000,27271500000,0.000128046,1061.33,0.135899,245.827,0.0314772,0.0838402,0.982783,2060,2970,5550
465974474,277849256,312782598,1,f,6194700,0,395070000,0,0,0,0,0.00758851,0,0,0,0,0,0
465973519,277849256,377,1,f,65389500,0,6107810000,0,0,0,0,0.0801021,0,0,0,0,0,0
465973849,277849256,679,1,f,304778000,6793.7,2973260000,2343440,2.22907e-05,344.943,0.00768901,0.373353,8.32228e-06,2.21666e-05,0.241147,9670,4870,5540
465975640,277849256,671,3,f,273487000,3123160,21825500000,1009450000,0.0114198,323.214,3.69103,0.335021,0.00382587,0.0101903,0.481247,7110,340,6970
465975969,277849256,312782604,3,f,105620000,954891,10902400000,337309000,0.00904078,353.244,3.1936,0.129385,0.00116974,0.00311563,0.421461,7240,700,8530
465975097,277849256,973,2,f,146129000,89637.8,17885700000,28160700,0.000613414,314.161,0.19271,0.179009,0.000109806,0.000292472,0.183585,8810,1480,9430
465974291,277849256,989,1,f,229818000,0,4226610000,0,0,0,0,0.281527,0,0,0,0,0,0
465975453,277849256,354,3,f,25630900000,938987,260978000000,347142000,3.6635e-05,369.698,0.0135439,31.3978,0.00115026,0.00306374,0.404981,11910,6460,6420
465974554,277849256,113,2,f,235825000,706510,33570100000,243872000,0.0029959,345.179,1.03412,0.288886,0.000865474,0.00230521,0.391389,6730,430,7460
465975555,277849256,534,3,f,147620000,32.3731,3850400000,25557.8,2.193e-07,789.478,0.000173133,0.180834,3.9657e-08,1.05627e-07,0.00694174,10580,4720,7120
465975865,277849256,1007,3,f,4928230000,211.782,672651000000,353524,4.29731e-08,1669.29,7.17345e-05,6.03708,2.59432e-07,6.91004e-07,0.0191231,11110,1750,8550
465974730,277849256,372,2,f,4401900,173.958,145442000,169724,3.95188e-05,975.662,0.038557,0.00539233,2.13098e-07,5.67592e-07,0.0261855,11560,4180,7100
465974513,277849256,30,2,f,5502600,74230.7,126802000,18893500,0.0134901,254.524,3.43356,0.00674068,9.09326e-05,0.000242201,0.301913,6060,6150,5730
465973583,277849256,437,1,f,529204000,0,2286610000,0,0,0,0,0.648276,0,0,0,0,0,0
465975504,277849256,440,3,f,169400000,14543800,28424500000,9728790000,0.085855,668.93,57.4309,0.207515,0.0178162,0.0474538,0.738398,3650,3840,7280
465974811,277849256,523,2,f,374384000,2967880,31717600000,897009000,0.00792736,302.239,2.39596,0.45862,0.00363565,0.00968363,0.628457,5420,6970,6400
465975038,277849256,898,2,f,275842000,183042,19068000000,107232000,0.000663576,585.832,0.388744,0.337906,0.000224226,0.000597232,0.374622,10660,4770,6620
465975508,277849256,443,3,f,851674000,6810670,8841540000,1807700000,0.00799681,265.421,2.12252,1.0433,0.00834308,0.022222,0.72438,9360,2300,8400
465974710,277849256,343,2,f,54288000000,655693000,3869350000000,1017680000000,0.012078,1552.06,18.7459,66.5028,0.803224,2.1394,1,7120,5140,5750
465975338,277849256,171,3,f,448555000,76268200,176765000000,110272000000,0.170031,1445.85,245.839,0.549479,0.0934286,0.248849,1,2920,2420,5710
465974895,277849256,661,2,f,364604000,0,3007220000,0,0,0,0,0.446639,0,0,0,0,0,0
465975068,277849256,935,2,f,246943000,33256800,68834800000,30176700000,0.134674,907.383,122.201,0.302505,0.0407396,0.108511,1,2820,2290,5750
465974789,277849256,477,2,f,19541900000,1467340000,4171370000000,1547190000000,0.0750871,1054.41,79.1727,23.9388,1.7975,4.78767,1,5280,4760,7970
465974641,277849256,243,2,f,75636000,2019350,6661310000,630838000,0.0266983,312.397,8.34045,0.0926541,0.0024737,0.00658876,0.531865,6830,3050,9310
465975790,277849256,907,3,f,225336000,21800400,66933300000,35064800000,0.0967464,1608.45,155.611,0.276037,0.0267055,0.0711308,1,7280,4590,5980
465975993,277849256,194,2,t,1617730,609416,1429440000,999990000,0.376711,1640.9,618.144,0.00198172,0.000746534,0.00198841,0.997405,7180,5890,6160
465975623,277849256,645,3,f,18093500000,2064.34,2412950000000,779949,1.14093e-07,377.82,4.31067e-05,22.1645,2.52882e-06,6.73557e-06,0.0558995,13040,2090,5560
465974803,277849256,507,2,f,7237650000,2061830,544783000000,3321620000,0.000284876,1611,0.458936,8.86612,0.00252574,0.00672738,0.895256,1990,3330,7240
465974936,277849256,723,2,f,738396000,145097000,284673000000,136620000000,0.196503,941.577,185.023,0.904535,0.177744,0.473425,1,3070,4600,7600
465975268,277849256,51,3,f,1014080000,38232400,174369000000,51683000000,0.0377014,1351.81,50.9652,1.24225,0.0468347,0.124745,1,7210,4700,5870
465973152,277849256,46,1,f,121939000,7319.46,1132280000,1811760,6.00255e-05,247.526,0.0148579,0.149376,8.96634e-06,2.3882e-05,0.0806305,6880,5130,5150
465975001,277849256,840,2,f,2724080000,350795,41362700000,413763000,0.000128775,1179.5,0.151891,3.337,0.000429723,0.00114458,0.538278,2420,4230,7320
465975864,277849256,1006,3,f,112820000,4990250,13603200000,1923370000,0.0442318,385.426,17.0481,0.138205,0.00611305,0.0162823,0.627243,6900,360,7050
465975747,277849256,842,3,f,1365950000,36215.3,126222000000,11052300,2.65129e-05,305.183,0.00809129,1.67329,4.43637e-05,0.000118164,0.142718,9960,1450,6850
465974825,277849256,549,2,f,9191080000,504456000,1862060000000,875600000000,0.0548854,1735.73,95.2662,11.2591,0.617959,1.64595,1,7120,5140,5750
465975206,277849256,182305701,2,f,90999000,45190.2,16202200000,19455300,0.000496602,430.519,0.213796,0.111474,5.53581e-05,0.000147447,0.165731,5940,1470,8480
465975752,277849256,848,3,f,920102000,114119,524572000,29738600,0.000124028,260.594,0.032321,1.12713,0.000139795,0.000372348,0.375323,5950,6850,4320
465973208,277849256,111,1,f,755810000,18319.3,80234800000,42568200,2.4238e-05,2323.68,0.0563213,0.925867,2.24412e-05,5.97725e-05,0.578912,5030,5200,1430
465974161,277849256,908,1,f,92196000,977.229,949387000,308594,1.05995e-05,315.785,0.00334715,0.11294,1.1971e-06,3.18852e-06,0.0886642,5210,5320,4530
465975215,277849256,312782566,2,f,44199000,367693,6304790000,136958000,0.00831904,372.48,3.09867,0.0541438,0.000450424,0.00119971,0.292245,7530,1260,7750
465974496,277849256,2,2,f,55739700,8156470,8814200000,4082800000,0.146331,500.56,73.2476,0.0682811,0.00999167,0.026613,0.719203,4640,4130,8840
465975233,277849256,312782640,2,f,16341300,41279.2,2355400000,16854000,0.00252607,408.294,1.03138,0.0200181,5.0567e-05,0.000134686,0.308633,9400,3080,10130
465975957,277849256,312782554,3,f,142772000,94898.2,16387300000,34594200,0.000664681,364.54,0.242303,0.174896,0.00011625,0.000309635,0.430097,7440,700,8340
465975333,277849256,163,3,f,468252000,25551600,71976700000,14986600000,0.054568,586.524,32.0055,0.573609,0.0313007,0.08337,1,6340,5120,10340
465975715,277849256,791,3,f,52210800,88623.6,6399230000,31833600,0.00169742,359.2,0.609712,0.0639582,0.000108564,0.000289162,0.255278,8830,3120,10030
465974629,277849256,225,2,f,276808000,1558.55,2672950000,533912,5.63043e-06,342.571,0.00192882,0.339089,1.90922e-06,5.08525e-06,0.0351774,11560,4550,6730
465975588,277849256,599,3,f,146215000,7079530,35340000000,8880610000,0.0484186,1254.41,60.7367,0.179113,0.00867242,0.0230992,1,7210,4700,5870
465973430,277849256,272,1,f,30553200,12773.1,1346200000,4762050,0.000418061,372.819,0.155861,0.0374277,1.5647e-05,4.16762e-05,0.128792,5200,6770,5480
465973980,277849256,805,1,f,78416100,0,4739650000,0,0,0,0,0.0960597,0,0,0,0,0,0
465974404,277849256,1077,1,f,8085600,63942.7,1100030000,22912100,0.00790822,358.323,2.8337,0.00990486,7.83298e-05,0.000208633,0.315511,6810,5250,5300
465975641,277849256,672,3,f,22883400000,1384290000,4537400000000,1504540000000,0.0604934,1086.87,65.7483,28.0321,1.69576,4.51669,1,5280,4760,7970
465976124,277849256,1077,3,t,1958830,1927020,10338700000,10317300000,0.983763,5354.04,5267.1,0.00239956,0.0023606,0.00628752,1,6820,5280,5980
465974180,277849256,922,1,f,986040000,0,100833000000,0,0,0,0,1.2079,0,0,0,0,0,0
465975716,277849256,792,3,f,514742000,40358,448985000,8858500,7.84043e-05,219.498,0.0172096,0.630559,4.94386e-05,0.000131681,0.549912,7770,4420,7450
465974801,277849256,502,2,f,2034330000,3439900,224318000000,1227730000,0.00169093,356.907,0.603503,2.49205,0.00421388,0.0112238,0.542349,9080,5500,9160
465974891,277849256,654,2,f,226215000,304843,44599200000,158086000,0.00134758,518.582,0.698832,0.277113,0.000373433,0.000994648,0.455647,5510,3070,9710
465973325,277849256,157,1,f,301972000,265058,10908900000,120062000,0.000877754,452.966,0.397593,0.369916,0.000324696,0.000864834,0.453053,7200,5340,5690
465974047,277849256,859,1,f,5989500,0,13969100,0,0,0,0,0.00733714,0,0,0,0,0,0
465973954,277849256,781,1,f,11709000,0,593490000,0,0,0,0,0.0143435,0,0,0,0,0,0
465974548,277849256,100,2,f,158861000,17001.9,12250800000,5251860,0.000107024,308.898,0.0330595,0.194604,2.08273e-05,5.54741e-05,0.170704,8690,5710,6120
465975141,277849256,1033,2,f,1091300000,0,105316000000,0,0,0,0,1.33684,0,0,0,0,0,0
465974925,277849256,703,2,f,3635140000,81586300,393737000000,38399100000,0.0224438,470.656,10.5633,4.45305,0.0999432,0.266201,0.74576,3790,4140,6960
465975321,277849256,147,3,f,14785200,2387.07,920901000,1218660,0.00016145,510.524,0.0824241,0.0181119,2.92416e-06,7.78858e-06,0.084868,10750,4410,6710
465975140,277849256,1031,2,f,191085000,4669060,6038720000,2092480000,0.0244344,448.159,10.9505,0.234079,0.0057196,0.0152343,0.858395,6150,5320,7430
465974671,277849256,294,2,f,2861240000,81537.9,283010000000,31606900,2.84975e-05,387.634,0.0110466,3.50501,9.9884e-05,0.000266043,0.20358,9460,2290,7300
465973418,277849256,251,1,f,275453000,0,26815600000,0,0,0,0,0.33743,0,0,0,0,0,0
465974628,277849256,223,2,f,110413000,632136,1924800000,174522000,0.0057252,276.084,1.58063,0.135256,0.000774366,0.00206254,0.589193,6830,7260,6100
465975886,277849256,1035,3,f,708674000,11164500,126911000000,6524870000,0.0157541,584.429,9.20715,0.868126,0.0136765,0.0364278,0.749886,5060,3870,9680
465973597,277849256,448,1,f,125989000,0,16906500000,0,0,0,0,0.154337,0,0,0,0,0,0
465975540,277849256,507,3,f,14475300000,2062420,1089650000000,3321960000,0.000142479,1610.71,0.229492,17.7322,0.00252647,0.00672931,0.895256,1990,3330,7240
465974080,277849256,893,1,f,60102900,0,2428670000,0,0,0,0,0.0736261,0,0,0,0,0,0
465973799,277849256,637,1,f,1737320000,397191,100394000000,168929000,0.000228623,425.309,0.0972354,2.12822,0.000486559,0.00129596,0.540804,7100,4960,4660
465974871,277849256,623,2,f,24168000000,1633440000,4678570000000,1691360000000,0.0675869,1035.46,69.9833,29.6059,2.00097,5.32962,1,6100,5200,7050
465975853,277849256,989,3,f,459635000,0,9429500000,0,0,0,0,0.563053,0,0,0,0,0,0
465975821,277849256,946,3,f,640319000,20200400,87804400000,15893400000,0.0315473,786.79,24.8211,0.784391,0.0247454,0.06591,1,7270,4960,5810
465973747,277849256,601,1,f,54918900,0,5000500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465973854,277849256,685,1,f,332106000,69370,13231100000,20464900,0.000208879,295.01,0.0616214,0.40683,8.49783e-05,0.000226341,0.540804,7100,4960,4660
465974999,277849256,838,2,f,446302000,1398900,69126600000,547352000,0.00313444,391.272,1.22642,0.54672,0.00171366,0.00456437,0.528693,5240,2800,9910
465973534,277849256,388,1,f,1455300,0,6363810,0,0,0,0,0.00178274,0,0,0,0,0,0
465973103,277849256,6,1,f,1094790000,26.6748,2294410000,7017.97,2.43652e-08,263.093,6.41031e-06,1.34112,3.26767e-08,8.7035e-08,0.0049924,7240,4230,2530
465975977,277849256,312782636,3,f,341042000,1068820,32380900000,320464000,0.00313399,299.829,0.93966,0.417777,0.00130931,0.00348737,0.431919,9420,3100,10170
465974684,277849256,314,2,f,98857800,12396800,18368300000,5958100000,0.125401,480.615,60.2694,0.121101,0.0151861,0.0404486,0.781634,6330,4820,9980
465973406,277849256,233,1,f,98637300,0,11966500000,0,0,0,0,0.120831,0,0,0,0,0,0
465973812,277849256,648,1,f,2417570000,70740,334586000000,27217100,2.92607e-05,384.748,0.011258,2.96153,8.66565e-05,0.000230811,0.264839,3690,2950,3070
465973839,277849256,671,1,f,136743000,103.514,9015090000,147459,7.56992e-07,1424.54,0.00107836,0.167511,1.26804e-07,3.37745e-07,0.0334284,7760,180,4630
465973893,277849256,711,1,f,134024000,0,692938000,0,0,0,0,0.16418,0,0,0,0,0,0
465974635,277849256,234,2,f,103313000,2962810,14169400000,1302940000,0.0286781,439.765,12.6116,0.126558,0.00362944,0.0096671,0.68364,6480,4750,10260
465973422,277849256,257,1,f,81564300,0,7285460000,0,0,0,0,0.0999163,0,0,0,0,0,0
465974000,277849256,824,1,f,354401000,22917,5946590000,6226360,6.46641e-05,271.691,0.0175687,0.434141,2.80734e-05,7.4774e-05,0.134852,7730,5550,5510
465975047,277849256,908,2,f,92196000,3207040,3806210000,1650670000,0.034785,514.701,17.9039,0.11294,0.00392862,0.010464,0.742647,5360,5800,7850
465976044,277849256,157,3,t,271268,128064,386675000,331274000,0.472094,2586.79,1221.21,0.000332303,0.000156878,0.000417849,1,7190,6400,5840
465975729,277849256,814,3,f,206861000,5027090,26492800000,2460060000,0.0243018,489.359,11.8923,0.253405,0.00615819,0.0164025,0.607442,3680,4270,5750
465974875,277849256,630,2,f,214813000,38503400,71802600000,29447800000,0.179241,764.811,137.086,0.263146,0.0471666,0.125629,0.965249,2840,3940,7380
465973287,277849256,128,1,f,2195910000,18520.7,41953400000,5243890,8.43419e-06,283.136,0.00238802,2.68999,2.26879e-05,6.04297e-05,0.205153,7720,4000,4610
465973310,277849256,147,1,f,7392600,0,393014000,0,0,0,0,0.00905593,0,0,0,0,0,0
465975375,277849256,235,3,f,442751000,0,227193000,0,0,0,0,0.54237,0,0,0,0,0,0
465974976,277849256,798,2,f,46539900,2237.46,11524200,551954,4.80762e-05,246.688,0.0118598,0.0570114,2.74089e-06,7.30042e-06,0.0489309,11000,5200,6420
465973118,277849256,17,1,f,942571000,0,112387000000,0,0,0,0,1.15465,0,0,0,0,0,0
465975399,277849256,275,3,f,2803860000,923473,205391000000,309947000,0.000329357,335.632,0.110543,3.43473,0.00113125,0.00301312,0.608701,5150,5000,6010
465975630,277849256,656,3,f,1689320000,217547000,470256000000,261253000000,0.128778,1200.9,154.65,2.06941,0.266495,0.709814,0.999988,2340,3660,7030
465976010,277849256,685,2,t,21389800,20504700,135375000000,134860000000,0.95862,6577.02,6304.86,0.0262025,0.0251182,0.066903,1,7120,4940,6190
465973452,277849256,307,1,f,289374000,0,168584000,0,0,0,0,0.354484,0,0,0,0,0,0
465974324,277849256,1014,1,f,225770000,0,10975100000,0,0,0,0,0.276569,0,0,0,0,0,0
465975263,277849256,42,3,f,306497000,24975,22814300000,7903920,8.14855e-05,316.473,0.0257879,0.375459,3.05944e-05,8.14889e-05,0.202856,9310,2670,6600
465975727,277849256,809,3,f,1349000000,7031820,144936000000,2505180000,0.00521261,356.263,1.85706,1.65253,0.00861398,0.0229435,0.696988,5270,4530,6900
465973450,277849256,304,1,f,239686000,109.386,29682800000,315702,4.56373e-07,2886.13,0.00131715,0.293616,1.33998e-07,3.56907e-07,0.0158865,3060,3540,5470
465975166,277849256,1077,2,f,6126770,820221,2485540000,681027000,0.133875,830.297,111.156,0.0075053,0.00100477,0.00267623,1,6820,5280,5980
465973599,277849256,449,1,f,52415100,458.728,615323000,163202,8.75183e-06,355.772,0.00311365,0.0642085,5.61942e-07,1.49675e-06,0.0337918,5630,3680,5590
465974194,277849256,931,1,f,428795000,0,4560650000,0,0,0,0,0.525274,0,0,0,0,0,0
465975195,277849256,1126,2,f,4080490,458834,735758000,208403000,0.112446,454.202,51.0732,0.0049986,0.000562071,0.00149709,0.702783,7340,6110,5930
465974756,277849256,417,2,f,456684000,2000290,68056300000,724920000,0.00438003,362.407,1.58736,0.559438,0.00245036,0.00652658,0.421461,7240,700,8530
465975766,277849256,873,3,f,670734000,54576200,122719000000,46755900000,0.0813679,856.708,69.7085,0.821649,0.0668559,0.178072,0.989439,6140,4300,10610
465973634,277849256,484,1,f,139653000,1757550,28502000000,6167960000,0.0125851,3509.41,44.1663,0.171075,0.002153,0.00573456,0.853933,2270,3110,5660
465974010,277849256,832,1,f,504597000,0,1545740000,0,0,0,0,0.618131,0,0,0,0,0,0
465976094,277849256,824,3,t,9676560,7251770,34100300000,33047900000,0.749416,4557.22,3415.26,0.0118538,0.00888342,0.0236612,1,6870,5200,6170
465975163,277849256,1070,2,f,727375000,1064670,134530000000,518044000,0.00146371,486.578,0.71221,0.891034,0.00130422,0.00347381,0.350274,6770,2420,9480
465974531,277849256,64,2,f,71051400,46964.3,11226800000,20847800,0.00066099,443.907,0.293418,0.087038,5.75312e-05,0.000153236,0.281156,5960,3660,6560
465973206,277849256,106,1,f,3254400,0,75454700,0,0,0,0,0.00398664,0,0,0,0,0,0
465975803,277849256,926,3,f,2696780000,957028,181725000000,280271000,0.000354878,292.855,0.103928,3.30356,0.00117236,0.00312261,0.478148,9540,2520,8540
465974975,277849256,797,2,f,645762000,27687700,133628000000,74257900000,0.042876,2681.98,114.993,0.791058,0.0339174,0.0903398,1,6320,5340,6770
465973348,277849256,180,1,f,306517000,4755.38,41334100000,2108410,1.55143e-05,443.374,0.00687862,0.375483,5.82534e-06,1.55159e-05,0.0988811,3560,4220,2710
465973650,277849256,502,1,f,2034330000,6775.85,225254000000,2220540,3.33075e-06,327.713,0.00109153,2.49205,8.30041e-06,2.21083e-05,0.20948,8780,2310,3080
465974868,277849256,620,2,f,108053000,11412500,22494200000,6036310000,0.105619,528.921,55.8643,0.132365,0.0139803,0.0372369,0.626991,2340,2800,6180
465974917,277849256,694,2,f,277589000,49833700,79711400000,31170800000,0.179523,625.496,112.291,0.340046,0.0610463,0.162598,0.819317,3600,4550,8140
465975814,277849256,938,3,f,727648000,25792.2,603813000,8199040,3.54459e-05,317.889,0.0112679,0.891369,3.15954e-05,8.41551e-05,0.160347,11110,5210,6120
465975305,277849256,125,3,f,609349000,111930,500992000,29168800,0.000183688,260.599,0.0478689,0.746452,0.000137114,0.000365207,0.375323,5950,6850,4320
465975779,277849256,895,3,f,1842310000,81773800,255524000000,59251700000,0.0443864,724.581,32.1616,2.25684,0.100173,0.266813,1,6440,5030,10450
465973772,277849256,619,1,f,176552000,3466.4,13324100000,622054,1.96339e-05,179.452,0.00352335,0.216276,4.24634e-06,1.13102e-05,0.121364,5750,7140,3830
465974498,277849256,6,2,f,1094790000,26618400,28983000000,13499600000,0.0243136,507.154,12.3308,1.34112,0.0326075,0.0868509,0.999875,6050,4990,7270
465973608,277849256,456,1,f,1836900,0,132634000,0,0,0,0,0.0022502,0,0,0,0,0,0
465974896,277849256,662,2,f,31894200,8020690,16669800000,10018500000,0.251478,1249.08,314.115,0.0390704,0.00982535,0.02617,0.964549,3750,3890,7920
465973554,277849256,409,1,f,522107000,0,48789700000,0,0,0,0,0.639581,0,0,0,0,0,0
465974532,277849256,66,2,f,2637000,0,19092000,0,0,0,0,0.00323033,0,0,0,0,0,0
465975362,277849256,214,3,f,578885000,90022.2,10570000000,25182100,0.00015551,279.732,0.0435011,0.709135,0.000110277,0.000293726,0.60155,8580,4160,6190
465974578,277849256,146,2,f,1153080000,3857.58,6398470000,1029780,3.34545e-06,266.95,0.000893067,1.41253,4.72553e-06,1.25866e-05,0.0998005,9830,6160,7200
465973876,277849256,699,1,f,68400,0,743549,0,0,0,0,8.379e-05,0,0,0,0,0,0
465974506,277849256,17,2,f,942571000,12449.2,104751000000,7622520,1.32077e-05,612.29,0.00808695,1.15465,1.52503e-05,4.06194e-05,0.20358,9460,2290,7300
465973946,277849256,773,1,f,158576000,0,5371880000,0,0,0,0,0.194256,0,0,0,0,0,0
465975051,277849256,912,2,f,54815400,0,5736460000,0,0,0,0,0.0671489,0,0,0,0,0,0
465975492,277849256,417,3,f,913369000,2000290,114617000000,724920000,0.00219002,362.407,0.793678,1.11888,0.00245036,0.00652658,0.421461,7240,700,8530
465974910,277849256,685,2,f,310716000,114018000,276550000000,226106000000,0.366953,1983.07,727.693,0.380628,0.139672,0.372021,1,7120,4940,6190
465974815,277849256,530,2,f,33043500,4.66007,824578000,2264.31,1.41028e-07,485.895,6.8525e-05,0.0404783,5.70858e-09,1.52049e-08,0.00191064,5810,2570,5700
465975205,277849256,182305697,2,f,204459000,312958,30261700000,107492000,0.00153066,343.471,0.525737,0.250463,0.000383373,0.00102112,0.330626,6320,790,8260
465974754,277849256,413,2,f,108280000,0,1954300,0,0,0,0,0.132643,0,0,0,0,0,0
465974279,277849256,981,1,f,245295000,3422.91,16045000000,657354,1.39543e-05,192.045,0.00267985,0.300486,4.19307e-06,1.11683e-05,0.0433316,7060,1210,2030
465973856,277849256,687,1,f,826108000,0,115846000000,0,0,0,0,1.01198,0,0,0,0,0,0
465974644,277849256,249,2,f,9216000,78480.2,1009550000,25672500,0.00851564,327.121,2.78564,0.0112896,9.61382e-05,0.000256066,0.219238,8840,3120,10030
465975091,277849256,966,2,f,205574000,2051640,17648700000,689220000,0.00998002,335.937,3.35266,0.251829,0.00251326,0.00669411,0.487019,5660,6080,8600
465975335,277849256,165,3,f,550937000,46582.1,35088600000,14533000,8.45507e-05,311.988,0.0263788,0.674898,5.7063e-05,0.000151989,0.243957,9110,3660,5820
465973426,277849256,263,1,f,29812500,30044.6,1553240000,8341510,0.00100779,277.638,0.279799,0.0365203,3.68046e-05,9.80299e-05,0.135353,4940,6760,5380
465974691,277849256,323,2,f,9696620000,7911720,678489000000,2493550000,0.000815925,315.172,0.257156,11.8784,0.00969185,0.0258145,0.619596,7910,4600,6290
465975771,277849256,880,3,f,78462000,0,6353930000,0,0,0,0,0.096116,0,0,0,0,0,0
465973097,277849256,1,1,f,13276800,10247.1,632920000,3190220,0.000771807,311.329,0.240286,0.0162641,1.25527e-05,3.34345e-05,0.198627,7630,6460,4620
