id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466876284,146045723,312782616,3,f,276041000,0,72610700000,0,0,0,0,0.33815,0,0,0,0,0,0
466873381,146045723,1081,1,f,42624900,1684.28,2142800000,472067,3.95141e-05,280.278,0.0110749,0.0522155,2.06325e-06,5.40941e-06,0.0745196,3840,3440,4940
466872140,146045723,72,1,f,15252300,0,2926010000,0,0,0,0,0.0186841,0,0,0,0,0,0
466873429,146045723,1120,1,f,21590100,381267,4241520000,174887000,0.0176593,458.7,8.10034,0.0264479,0.000467052,0.00122451,0.42349,6320,4550,5690
466872132,146045723,64,1,f,71051400,30057,19744100000,12193100,0.000423032,405.665,0.171609,0.087038,3.68198e-05,9.6534e-05,0.216834,5910,3680,5010
466873674,146045723,132,2,f,9461700,45628.2,744959000,12316200,0.00482241,269.926,1.30169,0.0115906,5.58946e-05,0.000146544,0.45969,3730,3070,6640
466876198,146045723,1038,3,f,1100960000,58256.6,218073000000,20983500,5.29141e-05,360.191,0.0190592,1.34868,7.13643e-05,0.000187103,0.170255,6860,1810,8410
466876050,146045723,869,3,f,41522400,9231.66,9139270000,4734390,0.00022233,512.842,0.11402,0.0508649,1.13088e-05,2.96493e-05,0.340986,9830,2230,2000
466873814,146045723,239,2,f,945303000,12237300,206133000000,9048600000,0.0129454,739.428,9.57217,1.158,0.0149907,0.0393025,0.698757,6170,4300,6320
466872820,146045723,642,1,f,45219600,0,5685130000,0,0,0,0,0.055394,0,0,0,0,0,0
466874599,146045723,903,2,f,41083200,0,10348000000,0,0,0,0,0.0503269,0,0,0,0,0,0
466876070,146045723,886,3,f,4325700000,714876,860841000000,246766000,0.000165263,345.187,0.0570464,5.29898,0.000875723,0.00229597,0.548836,7760,1830,5870
466873418,146045723,1109,1,f,12127500,0,2730350000,0,0,0,0,0.0148562,0,0,0,0,0,0
466874793,146045723,1031,2,f,191085000,1684500,13009000000,741798000,0.00881545,440.366,3.88202,0.234079,0.00206352,0.00541011,0.6483,6630,5410,7470
466874437,146045723,767,2,f,1350640000,19341700,188851000000,7560000000,0.0143204,390.865,5.59736,1.65453,0.0236936,0.0621198,0.752856,2960,2650,6360
466872542,146045723,369,1,f,1622480000,1334.28,295066000000,321417,8.22369e-07,240.891,0.000198102,1.98754,1.63449e-06,4.28531e-06,0.0691258,5250,2460,3600
466874807,146045723,1054,2,f,161693000,1055230,16205500000,322882000,0.00652613,305.983,1.99688,0.198074,0.00129266,0.00338908,0.401315,3460,3350,6520
466873211,146045723,957,1,f,990184000,5144.67,312917000000,1204770,5.19567e-06,234.178,0.00121671,1.21298,6.30222e-06,1.65231e-05,0.112208,12340,4630,4980
466876185,146045723,1021,3,f,1117110000,8612410,108282000000,3664060000,0.00770951,425.439,3.27993,1.36847,0.0105502,0.0276605,1,3770,2600,6810
466874684,146045723,950,2,f,400624000,69615.3,80144500000,27832500,0.000173767,399.804,0.0694729,0.490765,8.52788e-05,0.000223583,0.277842,4990,2630,9200
466873888,146045723,310,2,f,117927000,802424,6374420000,235612000,0.00680441,293.625,1.99795,0.144461,0.000982969,0.00257714,0.441971,5220,3380,5860
466875100,146045723,95,3,f,5362290000,36489000,823245000000,13645800000,0.00680475,373.97,2.54477,6.5688,0.0446991,0.117192,0.771018,5680,5110,9610
466873243,146045723,977,1,f,135130000,425.419,27538300000,145367,3.14823e-06,341.703,0.00107576,0.165534,5.21139e-07,1.36632e-06,0.0522775,9720,2640,2100
466875693,146045723,603,3,f,1269950000,1330150,48733000000,375506000,0.0010474,282.304,0.295686,1.55569,0.00162943,0.00427203,0.500385,5870,3330,4580
466873900,146045723,326,2,f,204137000,321375,5625380000,89146500,0.00157431,277.391,0.436699,0.250068,0.000393684,0.00103216,0.502618,10100,4100,6410
466875615,146045723,512,3,f,47685200000,2432800,12102400000000,698620000,5.10179e-05,287.167,0.0146507,58.4144,0.00298018,0.00781341,0.440096,10660,2990,7010
466874035,146045723,466,2,f,242354000,954866,17464000000,392120000,0.00393997,410.654,1.61796,0.296883,0.00116971,0.00306674,0.533728,7480,3300,9150
466873209,146045723,954,1,f,153720000,0,35222900000,0,0,0,0,0.188307,0,0,0,0,0,0
466874401,146045723,726,2,f,2878040000,1358110,582896000000,689216000,0.000471887,507.481,0.239474,3.5256,0.00166369,0.00436184,0.46283,7940,2280,7480
466873723,146045723,164,2,f,577800,0,72358700,0,0,0,0,0.000707805,0,0,0,0,0,0
466873111,146045723,928,1,f,3152540000,66880.7,861064000000,17232700,2.12148e-05,257.663,0.00546629,3.86186,8.19289e-05,0.000214801,0.325372,10110,4110,3600
466875643,146045723,540,3,f,411379000,218221,68911500000,82437900,0.000530462,377.773,0.200394,0.50394,0.000267321,0.00070086,0.27405,8300,4570,10670
466876376,146045723,904,3,t,36917400,35575100,236136000000,235112000000,0.963642,6608.88,6368.59,0.0452238,0.0435795,0.114257,1,4520,6640,6450
466876108,146045723,928,3,f,6305080000,157395,1728510000000,40592300,2.49632e-05,257.9,0.00643802,7.72373,0.000192809,0.000505505,0.325372,10110,4110,3600
466874820,146045723,1080,2,f,9941140000,10048200,2443730000000,5515590000,0.00101077,548.913,0.554825,12.1779,0.0123091,0.0322718,0.658386,7400,2290,8740
466872142,146045723,73,1,f,2775850000,309968,78507200000,113366000,0.000111666,365.733,0.0408399,3.40042,0.00037971,0.000995522,0.45243,4560,4760,4790
466873842,146045723,262,2,f,616707000,11401900,80596000000,6995220000,0.0184884,613.511,11.3429,0.755466,0.0139674,0.0366196,0.697036,5870,4890,6600
466874948,146045723,312782644,2,f,164270000,1831.44,38118600000,690330,1.1149e-05,376.933,0.00420242,0.201231,2.24352e-06,5.88204e-06,0.153801,9350,3300,10130
466873029,146045723,856,1,f,4897680000,27300300,775583000000,12385800000,0.00557413,453.686,2.52891,5.99966,0.0334429,0.0876803,0.698398,6050,4140,5360
466875418,146045723,342,3,f,2435400000,256143000,921050000000,460642000000,0.105175,1798.38,189.145,2.98336,0.313775,0.822653,1,4490,6450,6460
466874748,146045723,991,2,f,2782990000,28912900,144170000000,17078600000,0.0103892,590.69,6.13678,3.40916,0.0354183,0.0928596,1,3940,2810,6860
466875145,146045723,129,3,f,1180400000,487881,36016200000,225609000,0.000413319,462.426,0.191129,1.44599,0.000597655,0.00156693,0.659025,7750,2820,5810
466872075,146045723,7,1,f,496574000,4357.37,124231000000,1589810,8.77487e-06,364.854,0.00320155,0.608303,5.33778e-06,1.39946e-05,0.13831,9920,5340,3370
466876305,146045723,493,2,t,119804000,116162000,927381000000,924889000000,0.969597,7962.07,7720,0.14676,0.142298,0.373077,1,4530,6810,6520
466873989,146045723,429,2,f,595589000,480.514,139523000000,115200,8.06787e-07,239.744,0.000193422,0.729597,5.88629e-07,1.54327e-06,0.0551549,13160,6470,7660
466876325,146045723,882,2,t,291929,217471,508661000,448683000,0.744945,2063.19,1536.96,0.000357613,0.000266402,0.000698451,1,3880,2820,6870
466875420,146045723,343,3,f,109275000000,752729000,19180500000000,644046000000,0.0068884,855.615,5.89381,133.862,0.922093,2.41754,1,8290,5550,6600
466872171,146045723,105,1,f,66310200,0,12771700000,0,0,0,0,0.08123,0,0,0,0,0,0
466875572,146045723,467,3,f,2926510000,19883300,564636000000,11188200000,0.00679421,562.692,3.82304,3.58498,0.0243571,0.0638593,0.658593,8000,5680,6390
466873668,146045723,128,2,f,2195910000,22273800,306352000000,14796700000,0.0101433,664.309,6.73829,2.68999,0.0272854,0.0715367,1,8290,5350,6700
466876192,146045723,1030,3,f,188105000,14940.6,26405000000,4197640,7.94265e-05,280.956,0.0223153,0.230429,1.83022e-05,4.79846e-05,0.108669,5520,800,7490
466873033,146045723,863,1,f,189850000,497979,15813200000,139783000,0.00262301,280.701,0.736281,0.232567,0.000610024,0.00159936,0.407995,8460,4930,5480
466874959,146045723,4,3,f,5030110000,159715,1147510000000,38913900,3.17517e-05,243.647,0.00773619,6.16189,0.00019565,0.000512955,0.214418,10860,2600,4320
466874612,146045723,908,2,f,92196000,728659,5297370000,361324000,0.00790337,495.875,3.91909,0.11294,0.000892607,0.00234023,0.543659,5330,5510,7140
466876179,146045723,1015,3,f,614077000,562239,94795600000,195604000,0.000915584,347.902,0.318533,0.752245,0.000688743,0.00180574,0.830299,3260,2700,6370
466872434,146045723,280,1,f,16072200,38011.1,2921200000,16181400,0.00236502,425.701,1.00679,0.0196884,4.65636e-05,0.00012208,0.400724,10510,4500,4960
466873435,146045723,1126,1,f,6718500,0,1290020000,0,0,0,0,0.00823016,0,0,0,0,0,0
466874024,146045723,453,2,f,13800300000,1634800,2448120000000,571339000,0.000118461,349.486,0.0414004,16.9054,0.00200263,0.00525048,0.536365,6030,2570,8950
466874744,146045723,989,2,f,229818000,0,26586900000,0,0,0,0,0.281527,0,0,0,0,0,0
466874848,146045723,1106,2,f,190055000,418.204,32343100000,145925,2.20044e-06,348.933,0.000767805,0.232817,5.123e-07,1.34314e-06,0.0425662,5730,4910,10030
466876012,146045723,841,3,f,256838000,136952,10077600000,26622400,0.000533222,194.393,0.103654,0.314627,0.000167766,0.000439848,0.381803,9570,6950,5650
466875496,146045723,401,3,f,71051400,12752.8,15070600000,14353200,0.000179487,1125.49,0.202011,0.087038,1.56222e-05,4.09581e-05,0.66572,7550,540,7090
466875679,146045723,582,3,f,328088000,1389630,50396200000,500922000,0.00423554,360.472,1.52679,0.401908,0.0017023,0.00446307,0.578883,2420,2830,5880
466874004,146045723,442,2,f,220356000,58064.5,35807800000,16125700,0.000263503,277.721,0.0731803,0.269936,7.11291e-05,0.000186486,0.199576,6520,350,6430
466873122,146045723,934,1,f,116343000,0,21333000000,0,0,0,0,0.14252,0,0,0,0,0,0
466873896,146045723,321,2,f,11973600,0,1958990000,0,0,0,0,0.0146677,0,0,0,0,0,0
466872815,146045723,637,1,f,1737320000,565061,241635000000,180259000,0.000325249,319.009,0.103757,2.12822,0.000692199,0.0018148,0.379745,6990,4860,4920
466873712,146045723,157,2,f,301972000,3714290,45419000000,3675540000,0.0123001,989.568,12.1718,0.369916,0.00455,0.0119292,0.876422,6150,6410,7140
466874769,146045723,1006,2,f,56410200,127.374,8974400000,28583.3,2.25799e-06,224.405,0.000506704,0.0691025,1.56033e-07,4.09086e-07,0.0294737,7130,720,8530
466875866,146045723,765,3,f,55918800,3946.02,7604110000,1079550,7.0567e-05,273.579,0.0193056,0.0685005,4.83388e-06,1.26734e-05,0.0905911,11160,5400,7250
466874517,146045723,838,2,f,446302000,7547.06,82662400000,2218860,1.69102e-05,294.003,0.00497166,0.54672,9.24515e-06,2.42389e-05,0.123413,5750,2020,9580
466872919,146045723,726,1,f,2878040000,68761.1,587505000000,16962300,2.38916e-05,246.684,0.00589368,3.5256,8.42323e-05,0.00022084,0.146232,8900,5590,3270
466875819,146045723,720,3,f,328666000,51.1293,66465900000,11255,1.55566e-07,220.128,3.42445e-05,0.402615,6.26334e-08,1.64212e-07,0.0109652,12570,4900,6390
466876109,146045723,929,3,f,76420800,11168.3,4018320000,2434390,0.000146142,217.974,0.031855,0.0936155,1.36811e-05,3.58691e-05,0.0902147,5460,2660,8460
466872921,146045723,728,1,f,3173700000,16041.6,204407000000,5034210,5.05456e-06,313.822,0.00158623,3.88778,1.9651e-05,5.15209e-05,0.225613,11080,3670,2720
466875914,146045723,803,3,f,9093470000,462763000,2034090000000,673815000000,0.0508896,1456.07,74.0988,11.1395,0.566884,1.48625,1,4500,6480,6450
466876268,146045723,312782550,3,f,77490000,284.228,13318900000,69524,3.66793e-06,244.607,0.0008972,0.0949253,3.48179e-07,9.12853e-07,0.0169974,7210,650,8410
466875537,146045723,440,3,f,169400000,81893.4,11008200000,32996000,0.000483433,402.913,0.194782,0.207515,0.000100319,0.000263017,0.244168,3680,4180,7290
466874576,146045723,886,2,f,2162850000,658380,427776000000,231861000,0.000304404,352.17,0.107202,2.64949,0.000806515,0.00211452,0.548836,7760,1830,5870
466875080,146045723,72,3,f,30504600,94213.7,5881690000,33872800,0.00308851,359.532,1.11042,0.0373681,0.000115412,0.000302586,0.373047,5140,5640,5980
466876237,146045723,1100,3,f,1566190000,415519,303701000000,148575000,0.000265305,357.565,0.0948639,1.91858,0.00050901,0.00133452,0.496498,8280,3450,6830
466874554,146045723,867,2,f,392236000,439917,57656600000,139145000,0.00112156,316.298,0.354748,0.480489,0.000538898,0.00141288,0.33987,10180,4430,6850
466876275,146045723,312782578,3,f,60625800,7659.36,11358400000,1925070,0.000126338,251.335,0.0317533,0.0742666,9.38272e-06,2.45996e-05,0.0852141,9420,2070,9910
466873502,146045723,312782620,1,f,76296600,0,15779000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466874621,146045723,912,2,f,54815400,0,10588100000,0,0,0,0,0.0671489,0,0,0,0,0,0
466876080,146045723,896,3,f,118319000,429344,12268600000,160967000,0.00362868,374.913,1.36044,0.144941,0.000525946,0.00137892,0.463583,6240,4590,7280
466873318,146045723,1029,1,f,48101400,0,4511220000,0,0,0,0,0.0589242,0,0,0,0,0,0
466875478,146045723,385,3,f,6658610000,117772,1422290000000,30779000,1.76872e-05,261.343,0.00462243,8.1568,0.000144271,0.000378249,0.217136,9890,760,4060
466873445,146045723,1132,1,f,1394600000,37856.9,319327000000,16967000,2.71453e-05,448.187,0.0121662,1.70839,4.63748e-05,0.000121585,0.180742,9900,4710,4000
466876208,146045723,1054,3,f,323386000,1062220,28502700000,325018000,0.00328468,305.98,1.00505,0.396148,0.00130122,0.00341153,0.401315,3460,3350,6520
466873934,146045723,374,2,f,95621400,9617310,36323600000,16757000000,0.100577,1742.37,175.243,0.117136,0.0117812,0.0308879,1,8430,5300,6640
466873964,146045723,403,2,f,706910000,43633100,174982000000,30235900000,0.0617236,692.958,42.7719,0.865965,0.0534505,0.140136,0.836551,6170,6250,7390
466872440,146045723,287,1,f,3538800,33.5081,389409000,7511.4,9.46878e-06,224.167,0.00212258,0.00433503,4.10474e-08,1.07618e-07,0.0190917,5440,5240,5190
466876271,146045723,312782562,3,f,151519000,0,36567200000,0,0,0,0,0.18561,0,0,0,0,0,0
466876355,146045723,567,3,t,329455000,307125000,2097230000000,2082940000000,0.932219,6782.06,6322.36,0.403583,0.376228,0.986392,1,4470,6630,6450
466876106,146045723,926,3,f,2696780000,1791140,490723000000,673840000,0.000664175,376.208,0.249868,3.30356,0.00219414,0.00575259,0.409071,9630,3390,9220
466872628,146045723,450,1,f,143347000,230.259,20297800000,41425.6,1.60631e-06,179.909,0.000288989,0.1756,2.82067e-07,7.39521e-07,0.0227301,6570,500,3690
466873383,146045723,1083,1,f,225411000,1215680,14121500000,479577000,0.00539318,394.492,2.12757,0.276129,0.00148921,0.00390441,0.553581,7490,2710,5400
466872673,146045723,501,1,f,49773600,0,11091700000,0,0,0,0,0.0609727,0,0,0,0,0,0
466875434,146045723,351,3,f,1341920000,25156500,234565000000,12978800000,0.0187466,515.924,9.67183,1.64386,0.0308167,0.080795,0.974463,4850,5920,6920
466875780,146045723,692,3,f,594223000,3963430,122801000000,1803260000,0.00666994,454.974,3.03465,0.727923,0.00485521,0.0127294,0.589779,7560,4850,9960
466876258,146045723,10703,3,f,3610060000,770209,829382000000,411005000,0.000213351,533.627,0.11385,4.42233,0.000943506,0.00247368,0.42905,7670,2360,7850
466874459,146045723,784,2,f,1764760000,7130860,40603200000,2935860000,0.0040407,411.712,1.66361,2.16183,0.00873531,0.0229022,0.724562,7910,5840,7030
466872388,146045723,238,1,f,19225800,43352.7,1176170000,11115300,0.00225492,256.393,0.578147,0.0235516,5.31071e-05,0.000139236,0.230601,10250,5240,5460
466872607,146045723,433,1,f,98091900,0,22542400000,0,0,0,0,0.120163,0,0,0,0,0,0
466873799,146045723,231,2,f,7195500,140311,893727000,45675900,0.0194998,325.534,6.34784,0.00881449,0.000171881,0.000450636,0.382187,9660,4020,6210
466876212,146045723,1060,3,f,37839600,1024380,3196820000,415922000,0.0270717,406.022,10.9917,0.0463535,0.00125487,0.00329001,0.5377,8980,4360,5600
466872749,146045723,588,1,f,246776000,9009.04,37749400000,1914210,3.65069e-05,212.476,0.00775685,0.302301,1.10361e-05,2.89343e-05,0.114489,4610,3060,5450
466873099,146045723,919,1,f,158422000,1390.98,13743600000,472227,8.78025e-06,339.492,0.00298083,0.194066,1.70395e-06,4.46741e-06,0.0700953,5290,1940,5110
466874501,146045723,822,2,f,8467720000,50345600,1680270000000,21691900000,0.0059456,430.86,2.56172,10.373,0.0616734,0.161695,0.868943,9190,5480,9560
466875725,146045723,648,3,f,4835150000,6027510,791240000000,2014670000,0.0012466,334.246,0.416672,5.92305,0.0073837,0.0193585,0.764916,3000,2500,7380
466873565,146045723,38,2,f,112755000,159262,16299200000,56778300,0.00141246,356.509,0.503556,0.138125,0.000195096,0.000511501,0.398514,5520,5280,6130
466875271,146045723,231,3,f,14391000,221048,1825230000,70176800,0.0153602,317.473,4.87644,0.017629,0.000270784,0.000709939,0.382187,9660,4020,6210
466876330,146045723,967,2,t,3528260,2792110,22732900000,22427800000,0.791357,8032.54,6356.6,0.00432212,0.00342034,0.00896742,1,4540,5220,6820
466873714,146045723,158,2,f,23634000,15.7489,1774900000,4701.75,6.66365e-07,298.545,0.00019894,0.0289516,1.92924e-08,5.05806e-08,0.00459993,7810,3100,6040
466872699,146045723,530,1,f,33043500,5317.89,1658530000,994838,0.000160936,187.074,0.0301069,0.0404783,6.51441e-06,1.70794e-05,0.0717586,5730,2680,5590
466872082,146045723,15,1,f,120984000,785032,19892400000,326906000,0.00648871,416.424,2.70205,0.148206,0.000961664,0.00252129,0.616934,6040,4140,5360
466872845,146045723,665,1,f,569020000,83327.3,11308600000,24071200,0.00014644,288.876,0.042303,0.697049,0.000102076,0.000267622,0.230631,5420,7120,3070
466875853,146045723,753,3,f,847800,28607.9,200154000,17646500,0.0337437,616.838,20.8144,0.00103856,3.50447e-05,9.18801e-05,0.408899,7720,5790,6220
466874315,146045723,661,2,f,364604000,0,73017600000,0,0,0,0,0.446639,0,0,0,0,0,0
466875416,146045723,341,3,f,14101200,442948,3277130000,227693000,0.0314121,514.04,16.1471,0.017274,0.000542611,0.00142261,0.44658,8010,5440,5980
466872157,146045723,93,1,f,27935100,0,437498000,0,0,0,0,0.0342205,0,0,0,0,0,0
466875500,146045723,403,3,f,1413820000,43756600,305329000000,30308500000,0.0309492,692.66,21.4373,1.73193,0.0536019,0.140533,0.836551,6170,6250,7390
466872764,146045723,599,1,f,75195000,1637200,14720400000,665799000,0.0217727,406.669,8.8543,0.0921139,0.00200557,0.00525819,0.460147,6520,4380,5690
466873128,146045723,938,1,f,363824000,1373.16,32362500000,289492,3.77425e-06,210.822,0.000795693,0.445685,1.68212e-06,4.41018e-06,0.0332939,11630,7310,4820
466876092,146045723,906,3,f,198403000,22069.2,29626900000,8997170,0.000111234,407.679,0.0453479,0.243044,2.70348e-05,7.08797e-05,0.187859,8980,870,6960
466875486,146045723,393,3,f,1812600,172.286,288785000,82857,9.5049e-05,480.928,0.0457117,0.00222044,2.1105e-07,5.5333e-07,0.0515522,9620,2580,9160
466874451,146045723,778,2,f,928130000,1908.87,222681000000,899473,2.05668e-06,471.208,0.000969125,1.13696,2.33836e-06,6.1307e-06,0.108512,9500,1210,7270
466875681,146045723,587,3,f,27295200,21992.6,4526910000,9392500,0.000805732,427.075,0.344108,0.0334366,2.6941e-05,7.06336e-05,0.272557,7890,4380,5360
466872767,146045723,601,1,f,54918900,0,11485200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466874498,146045723,819,2,f,29996100,33427.1,1805740000,9723220,0.00111438,290.878,0.324149,0.0367452,4.09482e-05,0.000107358,0.403504,4200,2800,6530
466876291,146045723,312782644,3,f,328540000,100092,75837500000,52693400,0.000304657,526.451,0.160387,0.402461,0.000122612,0.000321464,0.336523,9620,2430,1960
466872839,146045723,658,1,f,421227000,48094.1,56099300000,16607900,0.000114176,345.32,0.0394273,0.516003,5.89153e-05,0.000154464,0.204881,9680,5100,3920
466874354,146045723,692,2,f,297112000,3938550,60797700000,1787330000,0.0132561,453.803,6.01567,0.363962,0.00482472,0.0126494,0.589779,7560,4850,9960
466872508,146045723,341,1,f,7050600,156898,1642320000,77263100,0.0222531,492.442,10.9584,0.00863698,0.0001922,0.000503909,0.302965,7880,5500,5480
466873398,146045723,1093,1,f,1393020000,859288,198392000000,278062000,0.000616854,323.596,0.199611,1.70645,0.00105263,0.00275977,0.460565,10470,5650,5180
466874296,146045723,645,2,f,9046730000,244296,2580720000000,64810900,2.70037e-05,265.297,0.00716401,11.0822,0.000299262,0.000784604,0.440096,10660,2990,7010
466872915,146045723,723,1,f,738396000,34435.8,111216000000,12715300,4.6636e-05,369.246,0.0172201,0.904535,4.21839e-05,0.000110598,0.209301,3320,3860,3870
466874538,146045723,852,2,f,827953000,22775.1,129249000000,16784600,2.75077e-05,736.971,0.0202724,1.01424,2.78995e-05,7.31467e-05,0.529039,11010,5750,7170
466875588,146045723,484,3,f,279306000,862376,21472200000,271059000,0.00308757,314.317,0.970474,0.34215,0.00105641,0.00276969,0.475793,2410,2830,5870
466875684,146045723,590,3,f,827215000,134514,151909000000,47048400,0.000162611,349.765,0.0568756,1.01334,0.00016478,0.000432019,0.299772,7780,1630,6110
466876315,146045723,754,2,t,36402600,34632600,228045000000,226726000000,0.951378,6546.61,6228.3,0.0445932,0.042425,0.111229,1,4530,6810,6520
466872416,146045723,263,1,f,29812500,0,3040110000,0,0,0,0,0.0365203,0,0,0,0,0,0
466872483,146045723,322,1,f,11165500000,125937,2245670000000,30884500,1.12791e-05,245.239,0.00276607,13.6777,0.000154272,0.00040447,0.190158,5330,2870,1290
466875454,146045723,368,3,f,73783800,343757,12121000000,128440000,0.00465898,373.636,1.74076,0.0903852,0.000421102,0.00110404,0.299303,7610,4590,9760
466873204,146045723,950,1,f,400624000,0,95362700000,0,0,0,0,0.490765,0,0,0,0,0,0
466873582,146045723,51,2,f,515479000,15634200,95682900000,7090020000,0.0303294,453.495,13.7543,0.631461,0.0191519,0.0502123,0.760264,6600,4450,5820
466874779,146045723,1014,2,f,225770000,5410.98,27255700000,2447680,2.39668e-05,452.354,0.0108415,0.276569,6.62846e-06,1.73784e-05,0.185488,7310,3750,8220
466876246,146045723,1113,3,f,77837400,2260340,13202300000,1432810000,0.0290392,633.892,18.4077,0.0953508,0.00276892,0.00725953,0.602582,6160,4350,6150
466873651,146045723,118,2,f,46583100,58688.4,6453590000,20399500,0.00125987,347.59,0.437916,0.0570643,7.18933e-05,0.00018849,0.21364,7140,5610,5720
466873921,146045723,354,2,f,12815400000,996539,2040150000000,312072000,7.77608e-05,313.156,0.0243512,15.6989,0.00122076,0.00320058,0.529039,11010,5750,7170
466875786,146045723,694,3,f,555178000,7467830,95990600000,2774580000,0.0134513,371.537,4.99764,0.680093,0.0091481,0.0239844,0.636532,3780,4900,7870
466874531,146045723,847,2,f,327571000,0,90052300000,0,0,0,0,0.401275,0,0,0,0,0,0
466875183,146045723,155,3,f,959411000,216474,198343000000,97780900,0.000225632,451.698,0.101918,1.17528,0.000265181,0.000695249,0.310025,6100,3340,6890
466875281,146045723,238,3,f,38451600,116440,2269880000,28641500,0.00302822,245.977,0.744872,0.0471032,0.000142639,0.00037397,0.322093,10280,4940,5810
466876097,146045723,911,3,f,6193800,17273.5,478298000,6511670,0.00278884,376.974,1.05132,0.00758741,2.11601e-05,5.54773e-05,0.331501,9800,3650,6490
466876290,146045723,312782640,3,f,32682600,1281.26,8221170000,540930,3.9203e-05,422.186,0.016551,0.0400362,1.56954e-06,4.11501e-06,0.075191,9810,2340,1870
466872252,146045723,163,1,f,234126000,0,39442000000,0,0,0,0,0.286804,0,0,0,0,0,0
466876309,146045723,623,2,t,320550000,301977000,2084350000000,2072600000000,0.942058,6863.44,6465.76,0.392674,0.369922,0.969858,1,4470,6630,6450
466876314,146045723,695,2,t,8905270,5147800,12876900000,10335700000,0.578062,2007.78,1160.62,0.010909,0.00630605,0.0165332,1,3770,2600,6810
466872184,146045723,118,1,f,46583100,32798,6378930000,14595600,0.000704074,445.014,0.313323,0.0570643,4.01775e-05,0.000105337,0.340419,6790,5740,5650
466872922,146045723,729,1,f,213770000,0,44798700000,0,0,0,0,0.261868,0,0,0,0,0,0
466873830,146045723,251,2,f,275453000,0.00695238,65662800000,1.47043,2.52398e-11,211.5,5.33822e-09,0.33743,8.51667e-12,2.2329e-11,5.28702e-06,7370,2710,10540
466874614,146045723,909,2,f,5163330000,44615200,926765000000,18750000000,0.00864078,420.26,3.63137,6.32507,0.0546536,0.14329,0.868943,9190,5480,9560
466874805,146045723,1049,2,f,593838000,2667.93,131668000000,588615,4.49269e-06,220.626,0.000991204,0.727452,3.26822e-06,8.56859e-06,0.0771207,10070,4520,8520
466874228,146045723,598,2,f,36933300,2345.33,5081840000,656291,6.35017e-05,279.829,0.0177696,0.0452433,2.87303e-06,7.53248e-06,0.127827,6930,3910,9640
466874128,146045723,501,2,f,49773600,20963.3,11142900000,7065820,0.000421173,337.057,0.141959,0.0609727,2.568e-05,6.73278e-05,0.294037,8640,600,7260
466874184,146045723,558,2,f,149467000,56641.8,16475500000,15408700,0.000378959,272.038,0.103091,0.183097,6.93861e-05,0.000181916,0.247359,5880,1850,9690
466873127,146045723,936,1,f,1693770000,118902,444390000000,29198300,7.01993e-05,245.566,0.0172386,2.07487,0.000145655,0.000381877,0.272666,12370,1700,4210
466873698,146045723,148,2,f,91593900,39215.6,14545200000,14545300,0.000428146,370.907,0.158802,0.112203,4.80391e-05,0.000125949,0.349615,3470,4250,8580
466876233,146045723,1094,3,f,207781000,1248.47,43156600000,551715,6.00856e-06,441.914,0.00265527,0.254532,1.52937e-06,4.00969e-06,0.11228,6580,870,7170
466874023,146045723,452,2,f,73296000,118549,9816650000,46208900,0.0016174,389.788,0.630442,0.0897876,0.000145222,0.000380743,0.316989,5380,5430,5820
466873912,146045723,342,2,f,1182900000,255991000,724272000000,460590000000,0.21641,1799.24,389.374,1.44905,0.313589,0.822166,1,4490,6450,6460
466875141,146045723,127,3,f,300985000,7100330,62323400000,5167580000,0.0235903,727.794,17.1689,0.368707,0.0086979,0.0228041,0.698757,6170,4300,6320
466874602,146045723,904,2,f,716623000,68082600,197522000000,67460500000,0.0950047,990.863,94.1366,0.877863,0.0834011,0.218661,1,4500,6480,6450
466876133,146045723,954,3,f,307440000,0,69306200000,0,0,0,0,0.376614,0,0,0,0,0,0
466872345,146045723,202,1,f,610916000,4180.12,142189000000,1540730,6.84238e-06,368.585,0.002522,0.748371,5.12064e-06,1.34253e-05,0.0834779,10840,4570,4900
466872426,146045723,274,1,f,323979000,0,49339200000,0,0,0,0,0.396875,0,0,0,0,0,0
466872789,146045723,618,1,f,478252000,94821.7,19177400000,26827700,0.000198267,282.928,0.0560953,0.585859,0.000116157,0.000304539,0.284796,5540,3780,5360
466873965,146045723,406,2,f,152916000,338657,21025300000,152539000,0.00221465,450.423,0.99753,0.187322,0.000414855,0.00108766,0.616196,7210,5110,6120
466873402,146045723,1097,1,f,7483590000,9236610,1137360000000,3823880000,0.00123425,413.992,0.510969,9.1674,0.0113149,0.0296652,0.529148,7500,5570,4930
466873691,146045723,145,2,f,730563000,173042,32169800000,56159200,0.00023686,324.542,0.0768711,0.89494,0.000211976,0.000555757,0.325519,10570,3810,6240
466874651,146045723,931,2,f,428795000,131231,85804400000,62680700,0.000306045,477.637,0.146179,0.525274,0.000160758,0.000421473,0.416603,8810,6390,6200
