id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465169982,299653551,149,3,f,362228000,455672,15635700000,189808000,0.00125797,416.545,0.524001,0.44373,0.000558198,0.00809606,0.501446,6620,3570,5780
465166397,299653551,279,1,f,1162800,139.787,19583000,36014.9,0.000120216,257.642,0.0309726,0.00142443,1.71239e-07,2.48363e-06,0.0271051,7370,1140,4520
465169151,299653551,1004,2,f,39446100,12205.5,1592850000,3761480,0.000309421,308.181,0.0953575,0.0483215,1.49517e-05,0.000216858,0.185154,7390,6420,6330
465169620,299653551,8,3,f,401240000000,376214000,28530900000000,191185000000,0.000937627,508.183,0.476486,491.519,0.460862,6.6843,1,3920,3660,5760
465168262,299653551,622,2,f,37614600,20445.9,1580640000,6521020,0.000543562,318.941,0.173364,0.0460779,2.50462e-05,0.000363268,0.217288,6160,1860,6250
465170499,299653551,358,3,f,69512400,514.102,798141000,408345,7.39583e-06,794.288,0.00587442,0.0851527,6.29775e-07,9.1342e-06,0.053196,10370,4400,6400
465166955,299653551,749,1,f,360812000,118033,6289790000,42201500,0.00032713,357.541,0.116963,0.441994,0.00014459,0.00209712,0.266582,7810,5290,4680
465167394,299653551,1080,1,f,9941140000,8860.9,995608000000,3196150,8.91336e-07,360.703,0.000321507,12.1779,1.08546e-05,0.000157434,0.350655,7130,2790,4300
465166411,299653551,302,1,f,972832000,121397,69210100000,38370600,0.000124787,316.076,0.0394421,1.19172,0.000148711,0.00215689,0.287168,8460,2040,4870
465169181,299653551,1010,2,f,88750800,0,12182500000,0,0,0,0,0.10872,0,0,0,0,0,0
465169141,299653551,998,2,f,162446000,24252.5,10531400000,14354600,0.000149295,591.882,0.0883651,0.198997,2.97093e-05,0.000430901,0.480975,4940,5980,7220
465172762,299653551,1114,3,f,68968800,0,9682530000,0,0,0,0,0.0844868,0,0,0,0,0,0
465167575,299653551,83,2,f,233144000,1654.49,2107610000,351131,7.09644e-06,212.229,0.00150607,0.285602,2.02676e-06,2.93959e-05,0.048184,11460,7190,5850
465168751,299653551,914,2,f,1363500,0,155920000,0,0,0,0,0.00167029,0,0,0,0,0,0
465167438,299653551,312782550,1,f,38745000,0,3684710000,0,0,0,0,0.0474626,0,0,0,0,0,0
465168815,299653551,934,2,f,116343000,0,3299200000,0,0,0,0,0.14252,0,0,0,0,0,0
465167717,299653551,202,2,f,610916000,129.11,10830700000,39455,2.11338e-07,305.593,6.45833e-05,0.748371,1.58159e-07,2.29393e-06,0.0274685,10850,4590,6410
465171296,299653551,625,3,f,863203000,3875.01,126394000000,1958250,4.48911e-06,505.352,0.00226858,1.05742,4.74689e-06,6.88485e-05,0.107874,6940,1110,7710
465167230,299653551,952,1,f,817575000,270257,29525100000,87688300,0.00033056,324.462,0.107254,1.00153,0.000331065,0.00480174,0.342124,5480,5260,2050
465166825,299653551,687,1,f,826108000,0,100503000000,0,0,0,0,1.01198,0,0,0,0,0,0
465170085,299653551,187,3,f,746635000,1950.35,80674100000,579556,2.61219e-06,297.155,0.000776224,0.914627,2.38918e-06,3.46525e-05,0.122263,3630,4050,8120
465166607,299653551,503,1,f,183317000,174948,3749610000,56976100,0.000954346,325.674,0.310806,0.224564,0.000214312,0.00310836,0.276952,7880,3130,5290
465168271,299653551,630,2,f,214813000,323181,21546200000,132796000,0.00150448,410.903,0.618194,0.263146,0.000395897,0.00574205,0.42486,3630,4200,7250
465167012,299653551,794,1,f,714489000,523.321,24332000,112961,7.32441e-07,215.854,0.000158101,0.875249,6.41069e-07,9.29801e-06,0.047124,10680,6760,3580
465169248,299653551,1031,2,f,191085000,48916.9,888280000,6984050,0.000255995,142.774,0.0365494,0.234079,5.99232e-05,0.00086912,0.287924,6460,5280,7400
465173050,299653551,312782628,3,f,965205000,223601,80131600000,91442800,0.000231662,408.954,0.0947392,1.18238,0.000273912,0.00397279,0.288953,9500,3220,9880
465167364,299653551,1047,1,f,363993000,0,62446800000,0,0,0,0,0.445892,0,0,0,0,0,0
465166431,299653551,330,1,f,8700300,0,171243000,0,0,0,0,0.0106579,0,0,0,0,0,0
465172585,299653551,1049,3,f,1187680000,0,74273900000,0,0,0,0,1.4549,0,0,0,0,0,0
465169834,299653551,100,3,f,317722000,13692.3,17472500000,3897240,4.30953e-05,284.63,0.0122662,0.389209,1.67731e-05,0.000243275,0.150878,8220,5430,5620
465171733,299653551,786,3,f,125141000,27630.8,5848720000,10186100,0.000220797,368.651,0.0813969,0.153298,3.38477e-05,0.000490925,0.168453,7480,4100,9790
465168238,299653551,607,2,f,603722000,0,11696500000,0,0,0,0,0.739559,0,0,0,0,0,0
465173404,299653551,1054,3,t,10704300,6719400,18976900000,17263100000,0.627727,2569.14,1612.72,0.0131128,0.00823127,0.119386,1,3940,3500,6150
465166115,299653551,33,1,f,577694000,0,51974300000,0,0,0,0,0.707675,0,0,0,0,0,0
465171315,299653551,631,3,f,2271970000,70872.1,134454000000,29921000,3.11942e-05,422.183,0.0131696,2.78316,8.68183e-05,0.00125921,0.240188,5730,7010,7860
465166966,299653551,755,1,f,232628000,0,22494900000,0,0,0,0,0.284969,0,0,0,0,0,0
465169564,299653551,312782612,2,f,51101100,0,7668550000,0,0,0,0,0.0625988,0,0,0,0,0,0
465171166,299653551,589,3,f,1373720000,15746400,107010000000,15856000000,0.0114627,1006.96,11.5424,1.6828,0.0192894,0.279772,1,3970,3670,5760
465172126,299653551,909,3,f,10326700000,1947980,595893000000,699916000,0.000188636,359.304,0.0677777,12.6501,0.00238628,0.0346103,0.456246,9270,5610,2090
465171700,299653551,776,3,f,9192550000,10460900,60642100000,4961710000,0.00113797,474.311,0.539754,11.2609,0.0128146,0.185862,0.804243,4070,3710,6130
465172454,299653551,1005,3,f,89449200,0,5831880000,0,0,0,0,0.109575,0,0,0,0,0,0
465169016,299653551,945,2,f,330632000,27410.4,30734300000,10129700,8.29031e-05,369.558,0.0306375,0.405024,3.35778e-05,0.000487009,0.286168,6980,1390,7610
465171154,299653551,587,3,f,27295200,33430.2,364540000,10407600,0.00122476,311.324,0.381299,0.0334366,4.0952e-05,0.000593964,0.304304,7990,4090,6020
465168065,299653551,440,2,f,84699900,69958.6,3587220000,32135700,0.000825959,459.353,0.379407,0.103757,8.56993e-05,0.00124298,0.566047,3660,4190,7250
465172712,299653551,1097,3,f,14967200000,39179400,546478000000,14466300000,0.00261769,369.232,0.966534,18.3348,0.0479948,0.696112,0.769511,7390,6000,7140
465166477,299653551,381,1,f,753517000,105.523,32747600000,19820,1.40041e-07,187.825,2.63033e-05,0.923058,1.29266e-07,1.87487e-06,0.0125036,7840,5100,3800
465168593,299653551,859,2,f,5989500,0,9495610,0,0,0,0,0.00733714,0,0,0,0,0,0
465173223,299653551,983,2,t,2067210,1203300,3007000000,2616420000,0.582088,2174.37,1265.68,0.00253234,0.00147404,0.0213794,0.804243,4070,3710,6130
465167392,299653551,1074,1,f,38772900,0,3176190000,0,0,0,0,0.0474968,0,0,0,0,0,0
465169812,299653551,91,3,f,775508000,0,15968700000,0,0,0,0,0.949998,0,0,0,0,0,0
465167319,299653551,1015,1,f,307039000,4397.71,36879700000,1989770,1.4323e-05,452.457,0.00648053,0.376122,5.38719e-06,7.81354e-05,0.0799893,4330,2500,5090
465167067,299653551,839,1,f,40102200,0,1527900000,0,0,0,0,0.0491252,0,0,0,0,0,0
465166534,299653551,434,1,f,450962000,76.2123,34597400000,18125.8,1.68999e-07,237.833,4.01937e-05,0.552429,9.33601e-08,1.35409e-06,0.00969005,10180,1550,3640
465173191,299653551,772,2,t,57818.8,10460.2,27905300,17519700,0.180914,1674.89,303.011,7.0828e-05,1.28138e-05,0.00018585,0.320049,3890,3100,6030
465170135,299653551,207,3,f,41034600,0,320216000,0,0,0,0,0.0502674,0,0,0,0,0,0
465166591,299653551,485,1,f,11441700000,1853780,828225000000,704413000,0.000162019,379.988,0.0615655,14.0161,0.00227088,0.0329366,0.526218,3980,3750,4730
465173111,299653551,242,2,t,726.269,206.418,230146,123347,0.284217,597.56,169.837,8.89679e-07,2.52862e-07,3.66749e-06,0.0309254,4050,4080,6270
465166781,299653551,651,1,f,223959000,45.416,4837220000,17744.6,2.02787e-07,390.713,7.92317e-05,0.274349,5.56346e-08,8.06919e-07,0.0126351,12290,5010,4760
465167828,299653551,251,2,f,275453000,723.644,32924900000,306402,2.6271e-06,423.415,0.00111236,0.33743,8.86464e-07,1.28572e-05,0.0583179,8260,2260,10390
465167996,299653551,378,2,f,2634840000,53206.1,307975000000,22660200,2.01933e-05,425.895,0.00860022,3.22768,6.51775e-05,0.000945329,0.30799,7060,2010,10140
465166543,299653551,442,1,f,220356000,396.28,16219500000,98774.6,1.79836e-06,249.255,0.00044825,0.269936,4.85443e-07,7.04082e-06,0.0414501,6240,820,5660
465167443,299653551,312782566,1,f,44199000,0,4695440000,0,0,0,0,0.0541438,0,0,0,0,0,0
465167213,299653551,942,1,f,1023150000,270257,39940200000,87688300,0.000264143,324.462,0.0857043,1.25336,0.000331065,0.00480174,0.342124,5480,5260,2050
465168097,299653551,467,2,f,1463260000,7410920,76474100000,2827410000,0.00506468,381.519,1.93227,1.79249,0.00907838,0.131672,0.595643,7490,5100,5990
465167257,299653551,972,1,f,790097000,889141,80581700000,394611000,0.00112536,443.811,0.499446,0.967869,0.0010892,0.0157976,0.638057,3880,3260,5000
465168114,299653551,484,2,f,139653000,258599,10548700000,108619000,0.00185172,420.027,0.777775,0.171075,0.000316784,0.0045946,0.444941,3050,4240,5780
465166797,299653551,665,1,f,569020000,8398.02,2536430000,2202580,1.47588e-05,262.274,0.00387083,0.697049,1.02876e-05,0.00014921,0.192558,4680,6360,2630
465166760,299653551,634,1,f,109252000,237041,1993850000,81801400,0.00216968,345.093,0.748741,0.133834,0.000290376,0.00421158,0.263475,7870,3480,5280
465173227,299653551,997,2,t,94918000,56283200,175465000000,160933000000,0.592966,2859.34,1695.49,0.116275,0.0689469,1,1,3900,3710,5920
465169364,299653551,1080,2,f,9941140000,1564030,1051170000000,998909000,0.000157329,638.678,0.100482,12.1779,0.00191593,0.0277885,0.98291,4040,3600,5800
465173164,299653551,623,2,t,348465,62280.1,96378900,41372900,0.178727,664.304,118.729,0.00042687,7.62931e-05,0.00110655,0.55743,4150,4020,5890
465166819,299653551,680,1,f,506700,0,1897870,0,0,0,0,0.000620708,0,0,0,0,0,0
465168196,299653551,575,2,f,108296000,66871.5,3920930000,22905200,0.000617488,342.525,0.211505,0.132663,8.19176e-05,0.00118813,0.474812,6510,3400,6390
465167452,299653551,312782586,1,f,20585700,0,2236970000,0,0,0,0,0.0252175,0,0,0,0,0,0
465166368,299653551,251,1,f,275453000,0,34001300000,0,0,0,0,0.33743,0,0,0,0,0,0
465169134,299653551,996,2,f,275957000,1906.46,21809300000,343180,6.90855e-06,180.009,0.0012436,0.338047,2.33542e-06,3.38727e-05,0.0612806,4490,4680,9780
465166656,299653551,557,1,f,19995300,5686.63,677973000,4950140,0.000284398,870.488,0.247565,0.0244942,6.96612e-06,0.000101036,0.243158,7840,6420,4720
465167003,299653551,786,1,f,62570700,6548.66,3014560000,2809640,0.00010466,429.04,0.0449034,0.0766491,8.02211e-06,0.000116352,0.139081,8090,4050,1400
465167697,299653551,181,2,f,172864000,917107,12727500000,378977000,0.00530537,413.231,2.19234,0.211758,0.00112346,0.0162945,0.362337,6750,5530,5800
465168264,299653551,623,2,f,24167700000,78306500,1731050000000,36392600000,0.00324013,464.746,1.50584,29.6054,0.0959255,1.39129,0.935559,3880,4200,6610
465168315,299653551,665,2,f,569020000,10512.3,3169980000,2217490,1.84743e-05,210.943,0.00389704,0.697049,1.28775e-05,0.000186774,0.110931,2040,4020,6930
465169394,299653551,1090,2,f,659646000,0,90607200000,0,0,0,0,0.808066,0,0,0,0,0,0
465171803,299653551,809,3,f,1349000000,1776820,101721000000,762422000,0.00131714,429.094,0.565175,1.65253,0.0021766,0.0315692,0.74038,5140,4910,6870
465168583,299653551,854,2,f,427295000,11206,51595800000,5357480,2.62254e-05,478.091,0.0125381,0.523436,1.37273e-05,0.0001991,0.158865,6740,640,8030
465172093,299653551,901,3,f,1496460000,4440.15,206184000,1839690,2.96711e-06,414.33,0.00122936,1.83316,5.43919e-06,7.88895e-05,0.122425,10490,4200,6630
465167591,299653551,100,2,f,158861000,9442.7,9085600000,2515390,5.94401e-05,266.384,0.0158339,0.194604,1.15673e-05,0.000167771,0.133979,8710,5580,6140
465170245,299653551,251,3,f,550906000,723.644,66926200000,306402,1.31355e-06,423.415,0.000556178,0.67486,8.86464e-07,1.28572e-05,0.0583179,8260,2260,10390
465173237,299653551,1054,2,t,10704300,6719400,18976900000,17263100000,0.627727,2569.14,1612.72,0.0131128,0.00823127,0.119386,1,3940,3500,6150
465166617,299653551,514,1,f,12478500,0,56224900,0,0,0,0,0.0152862,0,0,0,0,0,0
465167496,299653551,9,2,f,75424500,309662,7812010000,130216000,0.00410558,420.51,1.72644,0.092395,0.000379335,0.00550185,0.282263,7180,1240,7230
465168044,299653551,422,2,f,118133000,89424.4,1363220000,29295000,0.00075698,327.596,0.247983,0.144713,0.000109545,0.00158883,0.222634,7960,4400,7110
465168718,299653551,905,2,f,82254600,3.64298,10171300000,1114.75,4.42891e-08,306,1.35525e-05,0.100762,4.46265e-09,6.47259e-08,0.00358114,8230,1160,9370
465168331,299653551,677,2,f,858344000,45679.7,84912100000,18422400,5.32184e-05,403.295,0.0214627,1.05147,5.59577e-05,0.000811605,0.7296,5990,4770,9500
465170868,299653551,470,3,f,168556000,34541.7,5628470000,8936500,0.000204928,258.716,0.0530181,0.206481,4.23136e-05,0.000613713,0.247398,7600,5670,7040
465166451,299653551,358,1,f,34756200,0,431656000,0,0,0,0,0.0425763,0,0,0,0,0,0
465173270,299653551,84,3,t,1348970,367667,1029530000,627784000,0.272553,1707.48,465.38,0.00165249,0.000450392,0.00653244,0.949051,3860,3260,6290
465166354,299653551,239,1,f,945303000,217992,68127600000,87743800,0.000230606,402.508,0.0928208,1.158,0.000267041,0.00387314,0.376943,6260,4180,5280
465168110,299653551,482,2,f,154007000,5924.82,741651000,1839550,3.84711e-05,310.481,0.0119446,0.188659,7.25791e-06,0.000105268,0.0890763,9230,2710,7810
465170419,299653551,322,3,f,22331000000,2131450,2786290000000,922710000,9.54479e-05,432.903,0.0413197,27.3554,0.00261102,0.03787,0.533054,7240,510,8020
465169913,299653551,128,3,f,4391830000,1736930,27752200000,532767000,0.00039549,306.73,0.121309,5.37999,0.00212773,0.0308605,0.404297,8760,4040,6990
465171127,299653551,577,3,f,424271000,0,66437800000,0,0,0,0,0.519732,0,0,0,0,0,0
465167971,299653551,358,2,f,34756200,514.102,366485000,408345,1.47917e-05,794.288,0.0117488,0.0425763,6.29775e-07,9.1342e-06,0.053196,10370,4400,6400
465169310,299653551,1054,2,f,150989000,8206120,19699400000,5928590000,0.0543492,722.46,39.2651,0.184961,0.0100525,0.145801,1,3940,3500,6150
465171903,299653551,842,3,f,1365950000,133633,120107000000,54598000,9.78315e-05,408.567,0.0399707,1.67329,0.0001637,0.0023743,0.231121,10200,1410,5240
465170385,299653551,310,3,f,235854000,46962.2,2692990000,9915290,0.000199115,211.134,0.0420399,0.288921,5.75286e-05,0.00083439,0.492582,5240,3460,5700
465167681,299653551,165,2,f,275468000,63643.3,11280900000,17301200,0.000231037,271.846,0.0628065,0.337449,7.7963e-05,0.00113077,0.670443,8470,4980,5880
465169851,299653551,106,3,f,6508800,0,168993000,0,0,0,0,0.00797328,0,0,0,0,0,0
465167207,299653551,938,1,f,363824000,0,727369000,0,0,0,0,0.445685,0,0,0,0,0,0
465167156,299653551,905,1,f,82254600,0,8120060000,0,0,0,0,0.100762,0,0,0,0,0,0
465169004,299653551,940,2,f,473834000,1194160,2998170000,522451000,0.0025202,437.507,1.1026,0.580446,0.00146284,0.0212169,0.570235,3790,3420,6560
465167465,299653551,312782616,1,f,138020000,0,19940200000,0,0,0,0,0.169075,0,0,0,0,0,0
465172403,299653551,985,3,f,16077800000,2958400,1700030000000,1198570000,0.000184005,405.142,0.0745484,19.6953,0.00362404,0.0525628,0.482161,6720,1000,6730
465166575,299653551,469,1,f,17057700,236.196,931026000,71016.4,1.38469e-05,300.667,0.0041633,0.0208957,2.89341e-07,4.19657e-06,0.0181303,8100,1090,4260
465166629,299653551,527,1,f,203940000,0.0504828,21194700000,17.6205,2.47537e-10,349.04,8.64005e-08,0.249827,6.18414e-11,8.96942e-10,4.73561e-05,7220,1930,1290
465166762,299653551,637,1,f,1737320000,31196.1,42633700000,10648600,1.79565e-05,341.343,0.00612932,2.12822,3.82152e-05,0.000554271,0.307524,6290,5200,4790
465166764,299653551,638,1,f,335997000,6538.67,23041900000,1824010,1.94605e-05,278.957,0.00542865,0.411596,8.00987e-06,0.000116174,0.145462,5250,4920,2240
465168432,299653551,768,2,f,2430380000,1817770,16765700000,733675000,0.000747935,403.613,0.301876,2.97722,0.00222676,0.0322968,0.570235,3790,3420,6560
465166310,299653551,204,1,f,124814000,0,8279130000,0,0,0,0,0.152897,0,0,0,0,0,0
465167162,299653551,908,1,f,92196000,0,549047000,0,0,0,0,0.11294,0,0,0,0,0,0
465172415,299653551,989,3,f,459635000,0,2439090000,0,0,0,0,0.563053,0,0,0,0,0,0
465167669,299653551,157,2,f,301972000,372301,9506400000,142778000,0.0012329,383.501,0.472817,0.369916,0.000456069,0.00661479,0.424658,6080,6550,7100
465167704,299653551,188,2,f,65914200,0,1893770000,0,0,0,0,0.0807449,0,0,0,0,0,0
465166856,299653551,704,1,f,215940000,26449.3,16102800000,4932760,0.000122485,186.499,0.0228432,0.264526,3.24004e-05,0.000469932,0.207823,4400,5170,1860
465172088,299653551,900,3,f,790081000,37916.1,517912000,12811300,4.79901e-05,337.885,0.0162151,0.967849,4.64472e-05,0.000673666,0.282761,4420,5260,6930
465167739,299653551,222,2,f,7367400,0,38247700,0,0,0,0,0.00902507,0,0,0,0,0,0
465167032,299653551,806,1,f,741623000,2.98191,91801300000,571.355,4.02079e-09,191.607,7.70411e-07,0.908489,3.65284e-09,5.29805e-08,0.00106122,4940,3340,1420
465170281,299653551,266,3,f,103160000,2170.65,5210160000,849174,2.10417e-05,391.207,0.00823164,0.126371,2.65905e-06,3.85667e-05,0.112912,5230,4920,5440
465168242,299653551,609,2,f,23816700,56008,942893000,24851300,0.00235163,443.709,1.04344,0.0291755,6.86098e-05,0.000995111,0.213882,7420,4570,5880
465167825,299653551,249,2,f,9216000,1212.33,840963000,368232,0.000131546,303.739,0.0399557,0.0112896,1.4851e-06,2.15398e-05,0.0435057,8840,3100,9920
465168273,299653551,631,2,f,1135980000,70872.1,65657200000,29921000,6.23883e-05,422.183,0.0263393,1.39158,8.68183e-05,0.00125921,0.240188,5730,7010,7860
465170897,299653551,484,3,f,279306000,279424,19564600000,115116000,0.00100042,411.975,0.41215,0.34215,0.000342295,0.00496462,0.444941,3050,4240,5780
465169460,299653551,1120,2,f,21590100,69756,1537720000,33985600,0.00323093,487.207,1.57413,0.0264479,8.54511e-05,0.00123938,0.418796,6040,4760,5750
465170977,299653551,515,3,f,185920000,8256.77,10724800000,4329980,4.44103e-05,524.416,0.0232895,0.227752,1.01145e-05,0.000146701,0.169681,5680,6660,6100
465167073,299653551,842,1,f,682975000,48422.4,58984200000,15235300,7.08992e-05,314.634,0.0223073,0.836644,5.93174e-05,0.000860335,0.231121,10200,1410,5240
465168165,299653551,536,2,f,551686000,233584,55024500000,102937000,0.000423401,440.684,0.186586,0.675815,0.000286141,0.00415016,0.473451,6750,5670,8310
465166815,299653551,678,1,f,181660000,0,26994600000,0,0,0,0,0.222534,0,0,0,0,0,0
465167427,299653551,1139,1,f,102729000,0,8770440000,0,0,0,0,0.125843,0,0,0,0,0,0
465166646,299653551,541,1,f,1281640000,37228.8,101440000000,12997000,2.90477e-05,349.112,0.0101409,1.57001,4.56053e-05,0.000661455,0.202298,8090,4110,1310
465167127,299653551,884,1,f,34492500,12317.9,725216000,4328200,0.000357117,351.376,0.125482,0.0422533,1.50894e-05,0.000218855,0.147344,6800,4880,1880
465172716,299653551,1098,3,f,316057000,0,2895790000,0,0,0,0,0.387169,0,0,0,0,0,0
465168517,299653551,824,2,f,354401000,201864,4331770000,63948000,0.000569591,316.788,0.18044,0.434141,0.000247283,0.00358657,0.237141,7960,5560,6000
465172432,299653551,996,3,f,551914000,4282.33,42170500000,839971,7.75905e-06,196.148,0.00152192,0.676095,5.24586e-06,7.60855e-05,0.099846,4400,5060,1810
465168176,299653551,549,2,f,9448300000,12666000,363240000000,4867920000,0.00134056,384.33,0.515216,11.5742,0.0155158,0.22504,0.679782,6040,4230,6470
465166455,299653551,364,1,f,27891900,148.106,462217000,65063.5,5.30999e-06,439.305,0.0023327,0.0341676,1.8143e-07,2.63144e-06,0.0127379,7680,5610,4520
465166813,299653551,677,1,f,858344000,18190.6,74798100000,6098290,2.11927e-05,335.244,0.00710471,1.05147,2.22835e-05,0.000323198,0.323585,6490,4870,1930
465172791,299653551,1128,3,f,475081000,27428,67385600000,11452300,5.77334e-05,417.539,0.0241059,0.581974,3.35993e-05,0.000487322,0.121507,6820,1000,7330
465170249,299653551,252,3,f,1068540000,40438.1,153309000000,18369700,3.78444e-05,454.267,0.0171914,1.30896,4.95367e-05,0.000718476,0.232484,7960,1920,9410
465166684,299653551,582,1,f,164044000,107556,16218100000,61046100,0.000655653,567.575,0.372133,0.200954,0.000131756,0.00191098,0.718195,3060,3510,5310
465167007,299653551,791,1,f,26105400,0,2557750000,0,0,0,0,0.0319791,0,0,0,0,0,0
465167158,299653551,906,1,f,99201600,1182.74,6395730000,306905,1.19226e-05,259.487,0.00309375,0.121522,1.44885e-06,2.10141e-05,0.040074,7730,1110,4440
465167219,299653551,945,1,f,330632000,0,27884100000,0,0,0,0,0.405024,0,0,0,0,0,0
465167431,299653551,182305693,1,f,60806700,775.608,7509900000,176190,1.27553e-05,227.164,0.00289755,0.0744882,9.5012e-07,1.37805e-05,0.0290325,5320,1380,2610
465166953,299653551,746,1,f,604155000,109090,56182900000,53353000,0.000180567,489.071,0.0883102,0.74009,0.000133636,0.00193824,0.701937,2890,3930,5070
465167197,299653551,932,1,f,257371000,42.4297,108758000,10034.6,1.64858e-07,236.498,3.89886e-05,0.31528,5.19763e-08,7.5386e-07,0.00944982,8540,4760,4490
465171641,299653551,750,3,f,62591400,0,3744430000,0,0,0,0,0.0766745,0,0,0,0,0,0
465167329,299653551,1021,1,f,561557000,26777.6,38021600000,10195500,4.76846e-05,380.748,0.0181558,0.687907,3.28026e-05,0.000475766,0.215585,4080,2610,4760
465167534,299653551,41,2,f,139830000,350748,10808000000,139165000,0.00250838,396.768,0.995245,0.171292,0.000429666,0.00623184,0.493209,8660,510,7090
465171221,299653551,607,3,f,1207440000,0,27649400000,0,0,0,0,1.47912,0,0,0,0,0,0
465166494,299653551,395,1,f,496350000,2241.83,5512210000,1753830,4.51663e-06,782.322,0.00353345,0.608029,2.74624e-06,3.98312e-05,0.0901272,12430,6490,4820
465170212,299653551,237,3,f,8958600,0,45888100,0,0,0,0,0.0109743,0,0,0,0,0,0
465168185,299653551,565,2,f,118490000,484797,14129100000,237269000,0.00409147,489.419,2.00245,0.14515,0.000593876,0.00861352,0.418975,8430,830,7160
465170416,299653551,321,3,f,23947200,0,620277000,0,0,0,0,0.0293353,0,0,0,0,0,0
465167597,299653551,105,2,f,66310200,0,100845000,0,0,0,0,0.08123,0,0,0,0,0,0
465168321,299653551,670,2,f,160109000,278388,18548100000,119403000,0.00173874,428.908,0.74576,0.196134,0.000341026,0.00494621,0.374653,6780,690,6820
465172040,299653551,884,3,f,68985000,30522.3,1726510000,10593300,0.000442448,347.067,0.153559,0.0845066,3.73898e-05,0.000542298,0.147344,6800,4880,1880
465172484,299653551,1014,3,f,451541000,234315,6456330000,63660400,0.000518923,271.688,0.140985,0.553137,0.000287036,0.00416314,0.352846,7210,3370,8160
465166601,299653551,500,1,f,12306100000,37621.4,1241270000000,12623600,3.05715e-06,335.542,0.0010258,15.0749,4.60862e-05,0.000668431,0.221479,2130,2740,4720
465169670,299653551,26,3,f,1096860000,1212260,47719400000,388187000,0.00110521,320.218,0.35391,1.34365,0.00148502,0.0215386,0.436795,8670,2410,5810
465166185,299653551,105,1,f,66310200,0,131066000,0,0,0,0,0.08123,0,0,0,0,0,0
465167108,299653551,869,1,f,20761200,0,1723210000,0,0,0,0,0.0254325,0,0,0,0,0,0
465167634,299653551,133,2,f,38626200,0,881974000,0,0,0,0,0.0473171,0,0,0,0,0,0
465168488,299653551,806,2,f,741623000,31.6432,91504700000,9229.7,4.26674e-08,291.681,1.24453e-05,0.908489,3.87629e-08,5.62213e-07,0.00604805,7330,1660,9840
465169709,299653551,41,3,f,279661000,350748,22805700000,139165000,0.00125419,396.768,0.497622,0.342584,0.000429666,0.00623184,0.493209,8660,510,7090
465169021,299653551,946,2,f,331878000,4515470,18246400000,1640030000,0.0136058,363.203,4.94167,0.40655,0.00553145,0.0802276,0.595643,7490,5100,5990
465167919,299653551,322,2,f,11165500000,2105150,1372650000000,916082000,0.000188541,435.163,0.0820459,13.6777,0.00257881,0.0374028,0.533054,7240,510,8020
465167469,299653551,312782624,1,f,19251900,0,1109390000,0,0,0,0,0.0235836,0,0,0,0,0,0
465169463,299653551,1123,2,f,336921000,0,31793300,0,0,0,0,0.412729,0,0,0,0,0,0
465168528,299653551,831,2,f,2900700,4553.42,170622000,1918130,0.00156976,421.251,0.661265,0.00355336,5.57793e-06,8.09019e-05,0.158146,4420,4630,8550
465166376,299653551,257,1,f,81564300,0,7646370000,0,0,0,0,0.0999163,0,0,0,0,0,0
465167979,299653551,364,2,f,27891900,68393.7,730950000,21420900,0.0024521,313.2,0.767998,0.0341676,8.37823e-05,0.00121517,0.320548,7510,5830,6780
465166627,299653551,525,1,f,90906300,55923.2,2114670000,18260100,0.000615174,326.52,0.200867,0.11136,6.85059e-05,0.000993604,0.209736,8100,6220,4820
465172819,299653551,182305693,3,f,121613000,24276.1,12933000000,11351000,0.000199617,467.58,0.0933369,0.148976,2.97382e-05,0.00043132,0.214336,6450,710,8220
465166939,299653551,728,1,f,3173700000,24.4087,22794500000,7076.32,7.69095e-09,289.909,2.22968e-06,3.88778,2.99007e-08,4.33677e-07,0.00552325,10250,4120,3740
465166463,299653551,372,1,f,4401900,0,53585200,0,0,0,0,0.00539233,0,0,0,0,0,0
465170638,299653551,445,3,f,462146000,0,1900760000,0,0,0,0,0.566129,0,0,0,0,0,0
465171589,299653551,721,3,f,859154000,7982.48,111713000000,2804620,9.29109e-06,351.347,0.0032644,1.05246,9.77854e-06,0.000141827,0.171937,10120,1250,7490
465167323,299653551,1017,1,f,5149200000,0,517115000000,0,0,0,0,6.30777,0,0,0,0,0,0
465169714,299653551,42,3,f,306497000,367761,7554910000,120093000,0.00119988,326.554,0.391826,0.375459,0.000450507,0.00653411,0.386708,9950,2090,5760
465166404,299653551,290,1,f,3088060000,1285800,80478200000,524544000,0.000416378,407.952,0.169862,3.78287,0.0015751,0.0228452,0.475882,6660,5860,5040
465167144,299653551,898,1,f,275842000,6750.73,6646550000,3190990,2.44732e-05,472.688,0.0115682,0.337906,8.26964e-06,0.000119942,0.144027,10740,4340,5060
465166545,299653551,443,1,f,425837000,0,1030110000,0,0,0,0,0.52165,0,0,0,0,0,0
465168785,299653551,927,2,f,20744100,176126,580858000,62692200,0.00849043,355.951,3.02217,0.0254115,0.000215755,0.00312929,0.465543,5460,1960,6540
