id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467677686,147635309,178,2,f,181889000,106333,9979880000,18792600,0.000584605,176.733,0.103319,0.222814,0.000130258,0.000350316,0.252126,7060,3250,8060
467678888,147635309,847,3,f,655142000,0,144550000000,0,0,0,0,0.802549,0,0,0,0,0,0
467679117,147635309,312782594,3,f,75834000,0,12318600000,0,0,0,0,0.0928966,0,0,0,0,0,0
467676830,147635309,46,1,f,121939000,1250020,3432620000,148069000,0.0102512,118.454,1.21429,0.149376,0.00153127,0.0041182,0.554796,8720,4680,5390
467677374,147635309,910,1,f,46476000,24948.5,6770770000,8377130,0.000536803,335.777,0.180246,0.0569331,3.05619e-05,8.21929e-05,0.265651,3110,3130,4840
467677068,147635309,417,1,f,456684000,762.01,88916400000,75220,1.66857e-06,98.7126,0.000164709,0.559438,9.33462e-07,2.51045e-06,0.0203879,7410,790,2630
467676809,147635309,12,1,f,15424200,669727,1528420000,168109000,0.0434205,251.011,10.899,0.0188946,0.000820416,0.00220642,0.445999,8770,4990,5620
467676820,147635309,31,1,f,2083250000,245908,392290000000,89651800,0.000118041,364.574,0.0430345,2.55199,0.000301238,0.000810148,0.398612,2770,2330,5190
467677783,147635309,331,2,f,377554000,3227960,26932800000,765543000,0.00854966,237.16,2.02764,0.462503,0.00395425,0.0106345,0.459705,7890,5780,6440
467678577,147635309,348,3,f,1138620000,81088800,137833000000,28512400000,0.0712166,351.62,25.0412,1.39481,0.0993338,0.267148,1,9680,4250,6630
467676951,147635309,242,1,f,1267290000,2009150,137923000000,570716000,0.00158539,284.058,0.450342,1.55243,0.00246121,0.00661917,0.370173,3970,4600,5360
467678939,147635309,920,3,f,3521130000,7662170,664402000000,2963860000,0.00217605,386.817,0.841735,4.31338,0.00938615,0.0252431,0.550359,10380,3260,6330
467677587,147635309,17,2,f,942571000,32401300,208696000000,15586800000,0.0343755,481.055,16.5365,1.15465,0.0396916,0.106746,0.809254,10080,1920,6620
467676860,147635309,104,1,f,1205800000,725817,171252000000,216304000,0.00060194,298.014,0.179386,1.4771,0.000889126,0.00239121,0.429126,3570,4140,3150
467679078,147635309,1106,3,f,380110000,664.527,61993400000,174133,1.74825e-06,262.04,0.000458111,0.465634,8.14045e-07,2.18929e-06,0.025663,4540,4500,1640
467676823,147635309,36,1,f,194044000,136586,20295900000,19456000,0.000703892,142.445,0.100266,0.237703,0.000167318,0.000449983,0.444954,4200,4310,1670
467677627,147635309,93,2,f,27935100,24107.4,39095600,1803980,0.000862979,74.8309,0.0645775,0.0342205,2.95316e-05,7.94221e-05,0.372472,9500,5520,7690
467678231,147635309,1011,2,f,1786040000,51503.6,333174000000,6612380,2.88367e-05,128.387,0.00370225,2.1879,6.30919e-05,0.000169679,0.200182,6870,3710,9590
467678729,147635309,608,3,f,142882000,89622.7,21515200000,34040800,0.000627249,379.823,0.238244,0.175031,0.000109788,0.000295263,0.312363,3320,3690,4490
467677232,147635309,690,1,f,73858500,48932.4,1945100000,8215620,0.000662516,167.897,0.111235,0.0904767,5.99422e-05,0.000161208,0.309773,7420,5600,5150
467678991,147635309,982,3,f,56019600,1742.27,4200990000,224694,3.11012e-05,128.966,0.00401098,0.068624,2.13429e-06,5.73994e-06,0.0519754,6710,2180,5800
467678873,147635309,826,3,f,1702420000,9555660,139824000000,2061520000,0.00561297,215.738,1.21093,2.08547,0.0117057,0.0314812,0.524548,4570,4760,5800
467678774,147635309,671,3,f,273487000,17280.6,29638100000,2026390,6.31865e-05,117.264,0.00740949,0.335021,2.11688e-05,5.69313e-05,0.0818138,7780,200,6900
467678752,147635309,638,3,f,671994000,2715010,93813700000,922662000,0.00404023,339.837,1.37302,0.823193,0.00332589,0.00894463,0.57366,3970,4100,3220
467677116,147635309,503,1,f,183317000,2807060,17261500000,856098000,0.0153126,304.981,4.67003,0.224564,0.00343865,0.00924788,0.577199,8180,3490,4880
467677941,147635309,598,2,f,36933300,33660.2,4304230000,11799100,0.000911377,350.536,0.31947,0.0452433,4.12337e-05,0.000110894,0.275618,6850,3750,9610
467678118,147635309,864,2,f,2470490000,44290400,260657000000,14335800000,0.0179278,323.677,5.80281,3.02635,0.0542557,0.145915,0.655899,8290,4500,7520
467678242,147635309,1026,2,f,77474700,74970.3,6953590000,17495200,0.000967674,233.362,0.225818,0.0949065,9.18386e-05,0.00024699,0.416484,5280,2670,8200
467679180,147635309,42,3,t,361.566,117.379,154960,76873.7,0.324641,654.917,212.613,4.42919e-07,1.4379e-07,3.86707e-07,0.0226845,9880,2770,6630
467677785,147635309,332,2,f,670500,8899.82,88126400,2910190,0.0132734,326.995,4.34033,0.000821363,1.09023e-05,2.93205e-05,0.148649,5820,6350,6270
467678393,147635309,72,3,f,30504600,151975,4921000000,54790800,0.00498203,360.525,1.79615,0.0373681,0.000186169,0.000500683,0.235954,5020,5500,5990
467677911,147635309,542,2,f,264586000,42020.4,32673100000,5650330,0.000158816,134.467,0.0213554,0.324117,5.1475e-05,0.000138437,0.13736,6060,1700,5720
467677827,147635309,393,2,f,906300,0,87146100,0,0,0,0,0.00111022,0,0,0,0,0,0
467677910,147635309,541,2,f,1281640000,201462,177746000000,58840800,0.000157191,292.068,0.0459104,1.57001,0.000246792,0.00066372,0.336365,6590,4290,9660
467677596,147635309,33,2,f,577694000,0,82064500000,0,0,0,0,0.707675,0,0,0,0,0,0
467678031,147635309,721,2,f,429577000,0,83048600000,0,0,0,0,0.526232,0,0,0,0,0,0
467676979,147635309,287,1,f,3538800,1253.13,325565000,392009,0.000354112,312.824,0.110775,0.00433503,1.53509e-06,4.12845e-06,0.0983716,5380,5150,5020
467678084,147635309,816,2,f,116910000,0,28211000000,0,0,0,0,0.143215,0,0,0,0,0,0
467678578,147635309,350,3,f,26902700,2064780,2251850000,583707000,0.0767498,282.697,21.6969,0.0329559,0.00252936,0.00680244,0.734213,10290,4280,6700
467678294,147635309,1105,2,f,87523200,181840,10414500000,50974600,0.00207762,280.326,0.582413,0.107216,0.000222754,0.000599074,0.205585,6220,6120,8570
467677742,147635309,269,2,f,68850000,0,7046400000,0,0,0,0,0.0843413,0,0,0,0,0,0
467677155,147635309,581,1,f,97671600,130043,5720640000,24505100,0.00133143,188.439,0.250893,0.119648,0.000159303,0.000428428,0.308049,5770,2830,5490
467677624,147635309,84,2,f,113555000,50466.1,15787700000,12712900,0.000444421,251.909,0.111953,0.139105,6.1821e-05,0.000166261,0.238313,3300,3370,6370
467679023,147635309,1023,3,f,670059000,8874.26,132319000000,6148750,1.3244e-05,692.875,0.00917643,0.820822,1.0871e-05,2.92363e-05,0.183442,6370,3860,9880
467676976,147635309,281,1,f,56241900,0,10763000000,0,0,0,0,0.0688963,0,0,0,0,0,0
467678092,147635309,830,2,f,218139000,15017600,32335200000,4928520000,0.0688441,328.183,22.5934,0.267221,0.0183966,0.0494756,0.555638,7170,6210,6180
467677352,147635309,880,1,f,39231000,32996.1,3748900000,10253900,0.000841071,310.761,0.261372,0.048058,4.04202e-05,0.000108706,0.235163,10420,4310,5600
467677328,147635309,844,1,f,1713780000,3264690,254543000000,907296000,0.00190496,277.912,0.529411,2.09938,0.00399925,0.0107556,0.623765,3740,3430,3690
467678959,147635309,944,3,f,832667000,18015.3,173738000000,2798490,2.16356e-05,155.34,0.00336087,1.02002,2.20687e-05,5.93515e-05,0.169254,12440,3110,6400
467677684,147635309,173,2,f,115967000,7919610,9737810000,1944040000,0.0682921,245.471,16.7637,0.142059,0.00970152,0.0260912,0.574659,6380,7170,6210
467678886,147635309,844,3,f,3427570000,10042200,538533000000,3305550000,0.00292984,329.165,0.964401,4.19877,0.0123017,0.0330842,0.623765,3740,3430,3690
467678594,147635309,372,3,f,8803800,8851.11,368324000,1189820,0.00100537,134.426,0.135148,0.0107847,1.08426e-05,2.91601e-05,0.229758,11570,4090,7330
467678014,147635309,695,2,f,94393700000,32410200,15384900000000,10676300000,0.000343352,329.41,0.113103,115.632,0.0397026,0.106776,0.715078,5810,3860,9450
467678196,147635309,968,2,f,565609000,119748,103764000000,29158700,0.000211715,243.501,0.0515527,0.692871,0.000146691,0.00039451,0.361557,11640,4010,6520
467678806,147635309,711,3,f,268049000,56240.3,6851250000,4270280,0.000209814,75.9291,0.015931,0.32836,6.88944e-05,0.000185284,0.273618,13020,5400,6170
467677615,147635309,66,2,f,2637000,290950,245774000,96505800,0.110334,331.692,36.5968,0.00323033,0.000356414,0.000958538,0.570217,8210,4700,7760
467679132,147635309,8,2,t,430937000,273317000,674152000000,601940000000,0.63424,2202.35,1396.82,0.527898,0.334814,0.900447,1,9740,3640,6390
467678427,147635309,125,3,f,609349000,2303480,2780680000,256396000,0.00378023,111.308,0.420771,0.746452,0.00282176,0.00758882,0.654107,6140,7060,4900
467677557,147635309,312782594,1,f,37917000,0,6664770000,0,0,0,0,0.0464483,0,0,0,0,0,0
467677816,147635309,377,2,f,65389500,0,8084330000,0,0,0,0,0.0801021,0,0,0,0,0,0
467678470,147635309,189,3,f,57481200,1066640,9043310000,393302000,0.0185564,368.729,6.84228,0.0704145,0.00130664,0.00351406,0.421467,6930,4760,5560
467676835,147635309,56,1,f,1851910000,2526810,361110000000,1154110000,0.00136443,456.746,0.6232,2.2686,0.00309535,0.00832461,0.533834,4390,5870,3770
467677507,147635309,1090,1,f,659646000,0,137583000000,0,0,0,0,0.808066,0,0,0,0,0,0
467679042,147635309,1048,3,f,1700270000,20182000,24880300000,1632820000,0.0118699,80.9048,0.960329,2.08284,0.024723,0.0664899,0.649594,10850,6220,6010
467677312,147635309,822,1,f,8467720000,374581,952467000000,47161900,4.42363e-05,125.906,0.00556961,10.373,0.000458861,0.00123406,0.29565,9780,2440,3630
467677668,147635309,153,2,f,374736000,255891,17632200000,31816200,0.000682856,124.335,0.084903,0.459051,0.000313466,0.000843034,0.282267,11700,5480,8210
467678726,147635309,607,3,f,1207440000,154259,69100200000,23427300,0.000127757,151.87,0.0194024,1.47912,0.000188967,0.000508207,0.210445,11290,4500,7900
467676981,147635309,289,1,f,409381000,0,65080800000,0,0,0,0,0.501492,0,0,0,0,0,0
467677856,147635309,441,2,f,8389800,0,690203000,0,0,0,0,0.0102775,0,0,0,0,0,0
467679027,147635309,1027,3,f,160177000,1109.38,25945600000,119634,6.92595e-06,107.839,0.000746891,0.196216,1.35899e-06,3.65485e-06,0.0365508,8800,3190,10740
467677794,147635309,343,2,f,54206700000,1892590000,5243720000000,702243000000,0.0349143,371.049,12.9549,66.4032,2.31842,6.23515,1,9740,3640,6390
467677007,147635309,325,1,f,14029200,50433.8,1235560000,12220600,0.00359491,242.31,0.871085,0.0171858,6.17814e-05,0.000166155,0.307206,8230,3470,3480
467678499,147635309,235,3,f,442751000,1472730,5141580000,101867000,0.00332631,69.1693,0.230078,0.54237,0.00180409,0.00485191,0.446387,12360,6810,7470
467677662,147635309,145,2,f,730563000,2143240,26864300000,476563000,0.00293368,222.356,0.652322,0.89494,0.00262547,0.00706092,0.524949,10600,3810,6290
467677150,147635309,574,1,f,320700000,2731410,7059170000,284206000,0.00851702,104.051,0.886206,0.392857,0.00334597,0.00899864,0.555555,9430,6020,5060
467679102,147635309,182305705,3,f,386325000,0,94456900000,0,0,0,0,0.473248,0,0,0,0,0,0
467678893,147635309,854,3,f,854590000,7.02394,169204000000,1238.23,8.21908e-09,176.287,1.44892e-06,1.04687,8.60432e-09,2.31404e-08,0.00194995,4890,1630,8790
467677353,147635309,882,1,f,312592000,1288110,25362000000,311114000,0.00412073,241.528,0.995273,0.382925,0.00157793,0.00424368,0.63384,3690,3240,4030
467676966,147635309,266,1,f,51579900,34688.2,5757630000,11699500,0.000672514,337.275,0.226822,0.0631854,4.24931e-05,0.000114281,0.234401,5120,4820,5440
467677088,147635309,448,1,f,125989000,3999.9,27860200000,471778,3.1748e-05,117.947,0.00374459,0.154337,4.89988e-06,1.31777e-05,0.107543,2730,4070,4450
467678530,147635309,286,3,f,88061400,726211,4519560000,160718000,0.00824665,221.311,1.82507,0.107875,0.000889609,0.00239251,0.44613,6160,6890,5460
467677902,147635309,528,2,f,23074300000,9500650,3747280000000,3171380000,0.000411742,333.807,0.137442,28.266,0.0116383,0.0313,0.550359,10380,3260,6330
467678095,147635309,835,2,f,1403490000,52713600,161685000000,16799800000,0.037559,318.7,11.97,1.71927,0.0645742,0.173665,0.652201,5330,6080,6940
467677599,147635309,38,2,f,112755000,3475010,12972500000,1006710000,0.0308192,289.701,8.92834,0.138125,0.00425689,0.0114484,0.486225,6480,5620,5900
467677805,147635309,361,2,f,527210000,2484.36,97736900000,382400,4.71229e-06,153.923,0.000725328,0.645832,3.04335e-06,8.18476e-06,0.0677081,6690,350,6820
467678312,147635309,10704,2,f,359207000,19473.1,51999200000,6957160,5.42114e-05,357.27,0.0193681,0.440029,2.38546e-05,6.41544e-05,0.137976,6990,2550,6830
467679018,147635309,1017,3,f,10298400000,1194500,1638430000000,138383000,0.000115989,115.85,0.0134373,12.6155,0.00146326,0.0039353,0.338337,11220,4130,1970
467678132,147635309,888,2,f,325847000,84.9006,35178300000,16185.6,2.60554e-07,190.642,4.96725e-05,0.399162,1.04003e-07,2.79706e-07,0.0188731,9110,3810,10280
467676840,147635309,66,1,f,2637000,49085.3,61000600,4685630,0.0186141,95.4589,1.77688,0.00323033,6.01295e-05,0.000161712,0.363655,7940,4690,3290
467677324,147635309,840,1,f,2713430000,1438090,79244500000,109637000,0.000529988,76.2381,0.0404053,3.32395,0.00176166,0.00473779,0.2233,310,5750,4840
467678950,147635309,934,3,f,232686000,22794.3,21824700000,4752940,9.79615e-05,208.515,0.0204264,0.28504,2.7923e-05,7.50959e-05,0.138937,8750,6060,2570
467678207,147635309,981,2,f,245295000,41483.6,34305900000,6699020,0.000169117,161.486,0.0273101,0.300486,5.08174e-05,0.000136668,0.325151,6200,1860,9790
467677939,147635309,595,2,f,77428800,2115800,2923420000,533342000,0.0273257,252.076,6.88816,0.0948503,0.00259185,0.00697052,0.525552,7580,4210,6030
467677137,147635309,541,1,f,1281640000,95048.8,173543000000,20718700,7.41617e-05,217.98,0.0161657,1.57001,0.000116435,0.000313139,0.259245,6490,4320,1680
467677189,147635309,625,1,f,431601000,0,99118300000,0,0,0,0,0.528712,0,0,0,0,0,0
467676938,147635309,222,1,f,7367400,26895.1,153127000,1624450,0.00365055,60.3995,0.220492,0.00902507,3.29465e-05,8.86061e-05,0.166105,11730,6740,5670
467677121,147635309,514,1,f,12478500,17510.1,159811000,1837780,0.00140322,104.955,0.147275,0.0152862,2.14498e-05,5.76871e-05,0.190568,12940,5120,5560
467678442,147635309,146,3,f,2306160000,67932800,83656600000,9695960000,0.029457,142.729,4.20437,2.82505,0.0832176,0.223805,0.69978,9640,5230,7170
467677094,147635309,456,1,f,1836900,0,264360000,0,0,0,0,0.0022502,0,0,0,0,0,0
467677870,147635309,463,2,f,2495940000,65468.2,405670000000,18815100,2.62299e-05,287.393,0.0075383,3.05752,8.01986e-05,0.000215686,0.219726,8020,4930,8180
467678948,147635309,932,3,f,514742000,6628840,6234370000,768728000,0.012878,115.967,1.49342,0.630559,0.00812032,0.0218388,0.677287,8650,5160,6690
467678674,147635309,512,3,f,47685200000,14992800,7909920000000,4224490000,0.000314412,281.767,0.0885912,58.4144,0.0183662,0.049394,0.550359,10380,3260,6330
467678443,147635309,147,3,f,14747800,1601410,2374820000,716085000,0.108586,447.159,48.5554,0.018066,0.00196173,0.00527586,0.606681,10600,4060,6580
467677276,147635309,763,1,f,5356800,19669.7,157904000,4270470,0.00367191,217.109,0.797205,0.00656208,2.40954e-05,6.4802e-05,0.223266,4950,6600,5690
467679218,147635309,1065,3,t,115260000,71705500,150553000000,129364000000,0.622117,1804.1,1122.36,0.141194,0.0878392,0.236234,1,10020,3840,6440
467677220,147635309,673,1,f,9695700,46003.8,150751000,5048930,0.00474476,109.75,0.520739,0.0118772,5.63546e-05,0.00015156,0.310045,7820,6370,4870
467677294,147635309,794,1,f,714489000,61896.2,396094000,4194440,8.663e-05,67.7657,0.00587054,0.875249,7.58228e-05,0.000203918,0.172828,12140,6590,3180
467678245,147635309,1030,2,f,94052700,6816.99,15535300000,842843,7.24805e-05,123.639,0.0089614,0.115215,8.35081e-06,2.24586e-05,0.138249,6650,450,7530
467677058,147635309,397,1,f,29430900,1117470,762253000,180943000,0.0379692,161.922,6.14805,0.0360529,0.0013689,0.00368151,0.647466,8830,4820,5300
467677258,147635309,728,1,f,3173700000,399696,97887100000,49848000,0.00012594,124.715,0.0157066,3.88778,0.000489627,0.0013168,0.430524,10590,3590,4550
467678413,147635309,114,3,f,174424000,5388.36,3088810000,210967,3.08924e-05,39.1524,0.00120951,0.213669,6.60074e-06,1.7752e-05,0.0978441,10100,6450,7300
467676818,147635309,27,1,f,31907700,47844.8,1358310000,5625080,0.00149947,117.569,0.176292,0.0390869,5.86098e-05,0.000157625,0.304028,8010,3750,3040
467677077,147635309,430,1,f,620932000,3685.01,96983500000,390565,5.93463e-06,105.988,0.000628997,0.760642,4.51413e-06,1.21403e-05,0.0540323,9080,1070,5120
467678770,147635309,665,3,f,1138040000,230291,32182100000,14295000,0.000202358,62.0734,0.0125611,1.3941,0.000282107,0.000758697,0.177152,5290,6930,2560
467678369,147635309,26,3,f,1096860000,46450100,188814000000,19053800000,0.0423484,410.199,17.3713,1.34365,0.0569014,0.15303,0.828548,9860,2460,6730
467677515,147635309,1101,1,f,295286000,149845,44370300000,52256900,0.000507459,348.739,0.176971,0.361725,0.00018356,0.000493666,0.429126,3570,4140,3150
467679129,147635309,312782644,3,f,328540000,0,55903800000,0,0,0,0,0.402461,0,0,0,0,0,0
467677314,147635309,826,1,f,851212000,3476710,72487700000,849653000,0.00408442,244.385,0.998169,1.04273,0.00425896,0.011454,0.436334,5060,4520,5390
467677341,147635309,863,1,f,189850000,3265930,3770580000,817854000,0.0172026,250.42,4.30788,0.232567,0.00400077,0.0107596,0.669058,8620,4900,5200
467678384,147635309,51,3,f,1030960000,35243600,118336000000,13226800000,0.0341853,375.296,12.8296,1.26292,0.0431734,0.11611,0.679298,6880,4630,5970
467677183,147635309,618,1,f,478252000,20769.8,12048800000,1851290,4.34287e-05,89.1336,0.00387095,0.585859,2.54431e-05,6.84264e-05,0.0973313,5850,2930,5380
467678545,147635309,307,3,f,578749000,14266500,8673720000,1236120000,0.0246505,86.6453,2.13585,0.708967,0.0174764,0.047001,0.652933,10740,7010,6550
467679007,147635309,1006,3,f,112820000,5703.69,20307300000,769320,5.05555e-05,134.881,0.00681898,0.138205,6.98702e-06,1.87909e-05,0.0677081,6690,350,6820
467678757,147635309,647,3,f,1755860000,272540,173974000000,60018100,0.000155217,220.217,0.0341816,2.15093,0.000333862,0.000897886,0.288393,6930,6540,8210
467678560,147635309,329,3,f,5568470000,68685.5,1227750000000,11993200,1.23347e-05,174.61,0.00215376,6.82138,8.41397e-05,0.000226285,0.325151,6200,1860,9790
467677201,147635309,643,1,f,21839400,0,3372350000,0,0,0,0,0.0267533,0,0,0,0,0,0
467677880,147635309,484,2,f,139653000,25965.2,16028500000,3318280,0.000185926,127.797,0.0237609,0.171075,3.18074e-05,8.55425e-05,0.244987,2530,3190,5710
467677914,147635309,556,2,f,232503000,4189.12,36439000000,1322080,1.80175e-05,315.598,0.00568627,0.284817,5.13167e-06,1.38011e-05,0.0904732,3440,3550,6020
467677707,147635309,214,2,f,289443000,5868520,10588700000,864472000,0.0202752,147.307,2.98668,0.354567,0.00718893,0.0193339,0.695591,8900,4240,6290
467678611,147635309,398,3,f,423142000,70543.3,6943800000,4615000,0.000166713,65.4207,0.0109065,0.518349,8.64156e-05,0.000232406,0.268593,10310,6930,4780
467678612,147635309,401,3,f,71051400,0,12409500000,0,0,0,0,0.087038,0,0,0,0,0,0
467678748,147635309,632,3,f,1427610000,66022.5,122636000000,6544750,4.62471e-05,99.129,0.00458442,1.74882,8.08776e-05,0.000217512,0.124249,6970,2410,7030
467677128,147635309,525,1,f,90906300,1014990,6593760000,187075000,0.0111653,184.311,2.05788,0.11136,0.00124337,0.00334391,0.380528,8120,6170,4820
467678397,147635309,81,3,f,2247240000,957395,40457000000,100578000,0.000426031,105.054,0.0447561,2.75287,0.00117281,0.00315415,0.304744,5300,4430,6640
467677582,147635309,9,2,f,75424500,0,12591600000,0,0,0,0,0.092395,0,0,0,0,0,0
467678389,147635309,64,3,f,142103000,153449,27213600000,59109000,0.00107984,385.204,0.415959,0.174076,0.000187974,0.000505538,0.295018,6340,3380,6430
467679017,147635309,1016,3,f,3509540000,2583540,121365000000,199750000,0.000736146,77.3166,0.0569163,4.29919,0.00316483,0.00851149,0.281717,900,5860,6890
467678226,147635309,1007,2,f,2464120000,155878,458667000000,21891700,6.32593e-05,140.441,0.00888422,3.01854,0.000190951,0.000513542,0.292458,10330,3990,8930
467676904,147635309,165,1,f,275468000,12712400,31813200000,4559560000,0.0461485,358.669,16.552,0.337449,0.0155728,0.0418813,0.7244,8890,4870,5620
467678703,147635309,575,3,f,216592000,2349430,18813000000,753163000,0.0108473,320.572,3.47733,0.265325,0.00287806,0.00774023,0.664791,6980,4200,4900
467677647,147635309,126,2,f,61705800,1117200,3820330000,231130000,0.0181053,206.883,3.74568,0.0755896,0.00136857,0.00368063,0.349976,7830,6590,6070
467678855,147635309,795,3,f,4033910000,417007000,777441000000,213681000000,0.103376,512.416,52.9712,4.94154,0.510834,1.37383,1,9740,3640,6390
467677271,147635309,753,1,f,423900,1322.37,33465600,267034,0.00311954,201.936,0.629947,0.000519278,1.61991e-06,4.35658e-06,0.122075,7740,5880,5480
467677848,147635309,430,2,f,620932000,2897,93165600000,225270,4.66556e-06,77.7597,0.000362793,0.760642,3.54882e-06,9.54419e-06,0.0338029,9080,1390,6910
467677966,147635309,631,2,f,1135980000,560813,104386000000,122455000,0.000493681,218.352,0.107796,1.39158,0.000686996,0.0018476,0.288393,6930,6540,8210
467677257,147635309,726,1,f,2878040000,140682,450341000000,17562600,4.88813e-05,124.839,0.00610228,3.5256,0.000172336,0.000463479,0.25456,8860,2780,3520
467677444,147635309,998,1,f,162446000,614848,20342300000,219889000,0.00378493,357.631,1.35361,0.198997,0.000753188,0.00202562,0.562519,5520,5640,3550
467677398,147635309,939,1,f,8564400,1908.54,242359000,152992,0.000222846,80.1614,0.0178637,0.0104914,2.33797e-06,6.28771e-06,0.027234,11420,6510,4310
467677513,147635309,1099,1,f,1510450000,613172,73204400000,87444600,0.000405953,142.61,0.0578931,1.8503,0.000751136,0.0020201,0.472942,7500,6270,4880
467677573,147635309,312782648,1,f,58298400,0,10155900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467678201,147635309,973,2,f,146129000,0,20984600000,0,0,0,0,0.179009,0,0,0,0,0,0
467678258,147635309,1049,2,f,593838000,63175.1,60530000000,4591870,0.000106384,72.6848,0.00773253,0.727452,7.73895e-05,0.000208131,0.207296,10160,4910,8920
467677893,147635309,512,2,f,23842600000,9935710,3799370000000,3253450000,0.000416721,327.45,0.136455,29.2072,0.0121712,0.0327333,0.550359,10380,3260,6330
467678317,147635309,182305697,2,f,204459000,0.0170851,43572100000,2.88623,8.35621e-11,168.933,1.41164e-08,0.250463,2.09292e-11,5.62869e-11,1.89834e-05,5010,1770,9020
467677608,147635309,50,2,f,37005300,2188370,5114960000,718401000,0.0591368,328.281,19.4134,0.0453315,0.00268076,0.00720962,0.583421,7710,3310,5940
467678424,147635309,120,3,f,434893000,42365.8,55936700000,4251210,9.74166e-05,100.345,0.00977532,0.532743,5.18981e-05,0.000139574,0.163078,4870,5150,9900
467677832,147635309,398,2,f,211571000,40318.1,3345810000,2605510,0.000190565,64.6239,0.0123151,0.259175,4.93896e-05,0.000132828,0.173246,9690,6650,6800
467676931,147635309,209,1,f,63508500,6774.2,1728620000,472057,0.000106666,69.6845,0.00743297,0.0777979,8.29839e-06,2.23177e-05,0.0375633,11150,4920,4120
467677066,147635309,413,1,f,108280000,97.1966,88836900,3074.26,8.97642e-07,31.6293,2.83918e-05,0.132643,1.19066e-07,3.20215e-07,0.0152162,10540,6500,3180
467678927,147635309,905,3,f,164509000,52.0198,25725200000,5235.22,3.16212e-07,100.639,3.18233e-05,0.201524,6.37242e-08,1.7138e-07,0.0154419,8230,1330,1770
467677503,147635309,1084,1,f,473065000,122169,51963100000,15550300,0.00025825,127.285,0.0328715,0.579505,0.000149657,0.000402487,0.274133,9700,2560,3570
467677292,147635309,791,1,f,26105400,0,4652650000,0,0,0,0,0.0319791,0,0,0,0,0,0
467677576,147635309,2,2,f,55739700,218088,4850060000,64584200,0.00391261,296.139,1.15868,0.0682811,0.000267158,0.000718493,0.330686,4440,3310,8270
467679158,147635309,795,2,t,100938000,78229600,230590000000,219133000000,0.775024,2801.16,2170.96,0.123649,0.0958312,0.257728,1,9740,3640,6390
467677205,147635309,649,1,f,10369800,0,1332550000,0,0,0,0,0.012703,0,0,0,0,0,0
467677736,147635309,257,2,f,81564300,0,10733100000,0,0,0,0,0.0999163,0,0,0,0,0,0
467678960,147635309,945,3,f,661264000,46605.5,119124000000,14629600,7.04793e-05,313.903,0.0221237,0.810049,5.70917e-05,0.000153542,0.3419,5260,2670,8200
467677959,147635309,621,2,f,170722000,2049720,9828340000,429126000,0.0120062,209.358,2.5136,0.209134,0.00251091,0.00675283,0.557554,10130,5050,7370
467678266,147635309,1062,2,f,104202000,3352.56,11053700000,1060250,3.21737e-05,316.252,0.010175,0.127647,4.10689e-06,1.1045e-05,0.157466,6500,2940,9110
467678391,147635309,67,3,f,49305600,1337840,2613860000,264798000,0.0271337,197.929,5.37055,0.0603994,0.00163886,0.00440754,0.673622,8550,4020,6090
467677000,147635309,318,1,f,7922700,13093,830002000,2718990,0.00165259,207.668,0.34319,0.00970531,1.60389e-05,4.31349e-05,0.119953,10790,4820,5340
467677300,147635309,803,1,f,4626150000,31379000,443401000000,8537970000,0.00678296,272.092,1.84559,5.66704,0.0384393,0.103378,0.795975,5990,5490,3730
467678191,147635309,962,2,f,1468570000,425179,231824000000,167622000,0.000289519,394.239,0.11414,1.799,0.000520844,0.00140076,0.359338,2440,2470,6990
467676804,147635309,6,1,f,1094790000,1352290,11278400000,125430000,0.0012352,92.7535,0.114569,1.34112,0.00165655,0.00445513,0.625873,6890,5790,3850
467676970,147635309,274,1,f,323979000,0,38569000000,0,0,0,0,0.396875,0,0,0,0,0,0
467677836,147635309,406,2,f,152916000,13068200,15838600000,3700030000,0.0854596,283.133,24.1964,0.187322,0.0160085,0.0430532,0.655899,8290,4500,7520
467678304,147635309,1125,2,f,106813000,1032.3,21495400000,425900,9.66453e-06,412.576,0.00398735,0.130846,1.26456e-06,3.40091e-06,0.0549511,3540,4270,7000
467678571,147635309,341,3,f,14101200,289344,1347490000,64680500,0.0205191,223.542,4.58688,0.017274,0.000354446,0.000953245,0.38053,7910,5440,6110
467677774,147635309,320,2,f,1029770000,247956,183545000000,48814500,0.000240788,196.868,0.0474033,1.26147,0.000303746,0.000816893,0.26476,2720,2660,8390
467678502,147635309,239,3,f,1890610000,1447230,311030000000,478112000,0.000765483,330.364,0.252888,2.31599,0.00177285,0.00476791,0.415708,6200,4160,6130
467676900,147635309,162,1,f,52154100,1159650,6007200000,368569000,0.022235,317.829,7.06693,0.0638888,0.00142057,0.00382046,0.42941,10260,3800,5010
467678376,147635309,38,3,f,225509000,4947420,23134600000,1367820000,0.0219389,276.471,6.06546,0.276249,0.00606059,0.0162993,0.486225,6480,5620,5900
