id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466179809,267213793,938,1,f,363824000,678185,27548700000,58328000,0.00186405,86.006,0.160319,0.445685,0.000830777,0.00781038,0.353567,10920,6910,4960
466180068,267213793,312782574,1,f,218830000,3.13127,74782400000,1076.11,1.43091e-08,343.667,4.91756e-06,0.268067,3.83581e-09,3.60615e-08,0.00150189,8650,1740,1440
466180742,267213793,289,2,f,409381000,0,142345000000,0,0,0,0,0.501492,0,0,0,0,0,0
466181037,267213793,581,2,f,97671600,36349.6,18231800000,15387100,0.000372162,423.31,0.15754,0.119648,4.45283e-05,0.000418623,0.213085,5530,3570,6150
466182960,267213793,912,3,f,109631000,9744.78,42548100000,2202140,8.88872e-05,225.981,0.0200868,0.134298,1.19374e-05,0.000112227,0.0906148,11400,3950,5770
466178855,267213793,117,1,f,128152000,389648,1223220000,30011600,0.00304052,77.0223,0.234188,0.156986,0.000477319,0.00448741,0.461208,5440,7040,4950
466182811,267213793,754,3,f,3417520000,680066,1151920000000,183741000,0.000198994,270.181,0.0537644,4.18646,0.00083308,0.00783203,0.419814,5420,7270,3390
466183428,267213793,128,2,t,37281100,8279820,41822600000,25379500000,0.222092,3065.22,680.76,0.0456693,0.0101428,0.0953552,1,7740,4970,6080
466182941,267213793,889,3,f,743852000,6570.43,295145000000,3278600,8.83298e-06,498.993,0.0044076,0.911218,8.04878e-06,7.56689e-05,0.123469,5820,3310,9120
466179769,267213793,911,1,f,3096900,500.841,414690000,195382,0.000161723,390.108,0.0630896,0.0037937,6.1353e-07,5.76797e-06,0.0879301,10560,3750,4920
466180846,267213793,356,2,f,6447600,50443,1320100000,23770900,0.00782354,471.243,3.68678,0.00789831,6.17927e-05,0.000580931,0.279656,7130,5600,7070
466180561,267213793,181,2,f,172864000,2707330,79913800000,2464450000,0.0156616,910.288,14.2566,0.211758,0.00331648,0.0311792,0.503433,6230,5370,5980
466181508,267213793,897,2,f,125303000,157173,35691000000,36089300,0.00125434,229.615,0.288016,0.153497,0.000192537,0.0018101,0.358511,4550,4330,9940
466181416,267213793,821,2,f,928392000,2201.89,321964000000,379992,2.37172e-06,172.576,0.000409301,1.13728,2.69731e-06,2.53582e-05,0.0912283,10010,1080,8310
466183120,267213793,1025,3,f,4437850000,133447,1613610000000,25726500,3.00701e-05,192.785,0.00579706,5.43637,0.000163472,0.00153685,0.301444,11630,4550,9420
466178933,267213793,178,1,f,181889000,37578.9,54583200000,21178400,0.000206603,563.573,0.116436,0.222814,4.60341e-05,0.00043278,0.341654,7800,4310,3080
466183332,267213793,10704,3,f,718414000,0,249717000000,0,0,0,0,0.880057,0,0,0,0,0,0
466183382,267213793,312782612,3,f,102202000,0,48142500000,0,0,0,0,0.125198,0,0,0,0,0,0
466179994,267213793,1066,1,f,93658500,0,37931700000,0,0,0,0,0.114732,0,0,0,0,0,0
466178762,267213793,17,1,f,942571000,66869.7,356462000000,52233900,7.0944e-05,781.13,0.0554165,1.15465,8.19154e-05,0.000770111,0.27149,8530,2360,5600
466182809,267213793,753,3,f,847800,1530.61,217086000,928801,0.00180539,606.817,1.09554,0.00103856,1.875e-06,1.76274e-05,0.0617374,7760,5870,5790
466183600,267213793,1009,3,t,16600600,3945810,20222600000,13182300000,0.237692,3340.82,794.086,0.0203357,0.00483362,0.0454423,1,7790,5130,5950
466181448,267213793,844,2,f,1713780000,38446.5,633200000000,22608400,2.24337e-05,588.049,0.0131921,2.09938,4.7097e-05,0.000442773,0.151944,5770,1450,6800
466178802,267213793,59,1,f,65549700,43280.3,19615100000,28628500,0.000660267,661.467,0.436745,0.0802984,5.30184e-05,0.000498441,0.212599,7430,4260,5690
466181796,267213793,1102,2,f,558433000,59724.6,204614000000,33387700,0.00010695,559.028,0.0597882,0.68408,7.31626e-05,0.000687823,0.182666,4530,3570,8600
466182901,267213793,836,3,f,349706000,395590,76022400000,46484200,0.00113121,117.506,0.132924,0.42839,0.000484597,0.00455584,0.450311,6580,5110,890
466181478,267213793,869,2,f,20761200,0,6604230000,0,0,0,0,0.0254325,0,0,0,0,0,0
466181879,267213793,312782604,2,f,52810200,36691.7,15695600000,10909600,0.000694784,297.332,0.206582,0.0646925,4.49473e-05,0.000422563,0.171306,7460,870,8910
466182805,267213793,750,3,f,62591400,7970.57,16030800000,848944,0.000127343,106.51,0.0135633,0.0766745,9.76395e-06,9.17937e-05,0.279241,10050,1870,2050
466178836,267213793,97,1,f,197117000,330001,46229700000,42994000,0.00167414,130.284,0.218114,0.241468,0.000404252,0.00380049,0.391233,7790,4160,560
466180681,267213793,246,2,f,192125000,199630,37005300000,83920800,0.00103906,420.383,0.436804,0.235353,0.000244546,0.00229905,0.341151,8890,4590,6740
466183013,267213793,950,3,f,801248000,0,476424000000,0,0,0,0,0.981529,0,0,0,0,0,0
466181976,267213793,113,3,f,471650000,1564.64,204221000000,790788,3.31738e-06,505.41,0.00167664,0.577772,1.91669e-06,1.80194e-05,0.065261,6600,590,7520
466182476,267213793,467,3,f,2814080000,42011400,792030000000,29938000000,0.014929,712.616,10.6386,3.44725,0.0514639,0.483827,1,7650,5140,5920
466180295,267213793,39,2,f,1090090000,48760.3,415951000000,29826300,4.47307e-05,611.691,0.0273614,1.33536,5.97314e-05,0.000561552,0.257,5720,930,5760
466182341,267213793,351,3,f,1341920000,1985990,476316000000,1596800000,0.00147996,804.033,1.18993,1.64386,0.00243284,0.0228718,0.437616,5490,4420,4690
466183055,267213793,980,3,f,76264200,897793,22072900000,578514000,0.0117721,644.373,7.58565,0.0934236,0.0010998,0.0103395,0.389366,7570,6160,5370
466182537,267213793,528,3,f,46148500000,2293090,17700700000000,365884000,4.96893e-05,159.56,0.00792841,56.532,0.00280903,0.0264085,0.398443,12990,4800,6840
466183436,267213793,197,2,t,10398,1281.04,7265870,3910080,0.123201,3052.28,376.042,1.27375e-05,1.56927e-06,1.47532e-05,0.280317,8140,5100,5820
466179083,267213793,326,1,f,204137000,142670,13649100000,13274800,0.000698891,93.0455,0.0650287,0.250068,0.00017477,0.00164307,0.20414,10720,3890,4630
466179200,267213793,450,1,f,143347000,144939,54215700000,36563500,0.00101111,252.268,0.25507,0.1756,0.00017755,0.0016692,0.296146,5280,1130,3050
466183516,267213793,8,3,t,317402000,82885400,414767000000,256964000000,0.261137,3100.23,809.586,0.388818,0.101535,0.954556,1,7650,5140,5920
466178904,267213793,153,1,f,374736000,3643880,25110800000,359752000,0.00972388,98.7276,0.960015,0.459051,0.00446376,0.0419651,0.498212,11780,4950,3550
466180977,267213793,483,2,f,134189000,265239,33506500000,149094000,0.00197661,562.111,1.11107,0.164382,0.000324918,0.00305465,0.503035,6760,2920,5810
466182372,267213793,377,3,f,130779000,0,41857800000,0,0,0,0,0.160204,0,0,0,0,0,0
466181234,267213793,706,2,f,35976600,192112,12700900000,137628000,0.00533993,716.391,3.82548,0.0440713,0.000235338,0.00221248,0.259246,7950,2490,5950
466182145,267213793,249,3,f,18432000,0,5747960000,0,0,0,0,0.0225792,0,0,0,0,0,0
466181536,267213793,912,2,f,54815400,5351.19,20996700000,1455380,9.7622e-05,271.974,0.0265506,0.0671489,6.55521e-06,6.16274e-05,0.0906148,11400,3950,5770
466179779,267213793,919,1,f,158422000,0,56219900000,0,0,0,0,0.194066,0,0,0,0,0,0
466179787,267213793,926,1,f,1348390000,81399.7,384206000000,17312200,6.0368e-05,212.682,0.0128392,1.65178,9.97147e-05,0.000937447,0.290358,10220,4380,1750
466179739,267213793,895,1,f,921157000,309532,278229000000,35585400,0.000336025,114.965,0.0386312,1.12842,0.000379177,0.00356475,0.450311,6580,5110,890
466182908,267213793,840,3,f,4514820000,10512900,471612000000,1312030000,0.00232852,124.803,0.290606,5.53066,0.0128783,0.121072,0.579229,4510,6380,2750
466182591,267213793,583,3,f,445460000,40820.8,151276000000,23960200,9.16374e-05,586.96,0.0537875,0.545689,5.00055e-05,0.000470116,0.12711,5250,4800,9250
466179472,267213793,667,1,f,54630000,0,16002000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466179592,267213793,774,1,f,173773000,0,74696300000,0,0,0,0,0.212872,0,0,0,0,0,0
466181332,267213793,797,2,f,645669000,6467790,202642000000,4338570000,0.0100172,670.796,6.71949,0.790944,0.00792304,0.0744868,0.531391,7740,5100,6760
466180778,267213793,314,2,f,98857800,6394.67,30281300000,4118210,6.46856e-05,644.006,0.0416579,0.121101,7.83348e-06,7.36448e-05,0.0903579,4490,4620,8810
466180280,267213793,31,2,f,2083250000,64857.6,827449000000,38593800,3.11328e-05,595.055,0.0185257,2.55199,7.94505e-05,0.000746937,0.257,5720,930,5760
466178881,267213793,135,1,f,18410400,0,2733100000,0,0,0,0,0.0225527,0,0,0,0,0,0
466182516,267213793,510,3,f,89352000,0,26178600000,0,0,0,0,0.109456,0,0,0,0,0,0
466178996,267213793,235,1,f,221376000,550878,16805500000,48730800,0.00248843,88.4601,0.220127,0.271185,0.000674826,0.00634424,0.342087,12060,7200,4660
466182640,267213793,618,3,f,956504000,20597.3,100553000000,2345590,2.15339e-05,113.879,0.00245225,1.17172,2.52316e-05,0.00023721,0.0987212,7430,2030,5730
466180506,267213793,154,2,f,79315200,0,19762500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466179413,267213793,618,1,f,478252000,11426.5,56838600000,1325230,2.38922e-05,115.979,0.00277099,0.585859,1.39974e-05,0.000131594,0.0939946,7420,2050,5650
466181318,267213793,786,2,f,62570700,0,15683500000,0,0,0,0,0.0766491,0,0,0,0,0,0
466180889,267213793,385,2,f,3329310000,138006,1205190000000,16113400,4.14517e-05,116.759,0.00483986,4.0784,0.000169057,0.00158935,0.390534,9770,1090,8590
466180655,267213793,233,2,f,98637300,0,38756100000,0,0,0,0,0.120831,0,0,0,0,0,0
466182891,267213793,827,3,f,421367000,2140.81,179409000000,1790660,5.08063e-06,836.438,0.00424963,0.516175,2.62249e-06,2.46548e-05,0.112157,4030,3350,6140
466181748,267213793,1062,2,f,104202000,0,26794700000,0,0,0,0,0.127647,0,0,0,0,0,0
466181745,267213793,1060,2,f,18919800,75676.3,1670760000,14076900,0.00399985,186.015,0.744032,0.0231768,9.27035e-05,0.000871532,0.414705,8790,4770,5970
466182544,267213793,533,3,f,970263000,6367.23,383779000000,816773,6.56237e-06,128.278,0.000841806,1.18857,7.79985e-06,7.33287e-05,0.129454,9350,440,7120
466182408,267213793,406,3,f,304634000,2556210,76579500000,2590600000,0.00839107,1013.45,8.50395,0.373177,0.00313136,0.0294388,0.630906,7180,5300,6150
466179390,267213793,600,1,f,423266000,0,145317000000,0,0,0,0,0.518501,0,0,0,0,0,0
466180518,267213793,158,2,f,23634000,159599,3321860000,63283900,0.00675292,396.519,2.67766,0.0289516,0.000195508,0.00183803,0.223219,8020,3150,5820
466183342,267213793,182305701,3,f,181998000,0,96541100000,0,0,0,0,0.222948,0,0,0,0,0,0
466178957,267213793,202,1,f,610916000,0.630287,181712000000,239.404,1.03171e-09,379.833,3.91877e-07,0.748371,7.72102e-10,7.25875e-09,0.000354557,11600,4470,4710
466183093,267213793,1007,3,f,4928230000,133511,2010970000000,18109900,2.70911e-05,135.643,0.00367472,6.03708,0.000163551,0.00153759,0.224181,10630,2880,2340
466182689,267213793,653,3,f,18225000,86.832,3950970000,10410.5,4.76445e-06,119.892,0.00057122,0.0223256,1.06369e-07,1.00001e-06,0.0127173,10890,5260,6160
466179067,267213793,303,1,f,325940000,2806.28,148728000000,2530700,8.6098e-06,901.796,0.00776429,0.399277,3.4377e-06,3.23188e-05,0.0703174,7350,5710,2720
466180862,267213793,368,2,f,36891900,2232.64,9264690000,1137600,6.05183e-05,509.532,0.0308361,0.0451926,2.73498e-06,2.57123e-05,0.0857858,6650,4740,9580
466183162,267213793,1058,3,f,436867000,597.371,192030000000,519432,1.3674e-06,869.531,0.00118899,0.535162,7.31779e-07,6.87967e-06,0.0555573,5630,4530,10090
466183455,267213793,467,2,t,107127000,33522500,167257000000,110034000000,0.312924,3282.38,1027.14,0.13123,0.0410651,0.386065,1,7650,5140,5920
466179868,267213793,975,1,f,15002100,82298.7,2788010000,44376900,0.00548581,539.217,2.95805,0.0183776,0.000100816,0.0009478,0.271684,8350,4320,5670
466182924,267213793,859,3,f,11979000,47828.1,1272780000,4744570,0.00399267,99.2003,0.396074,0.0146743,5.85895e-05,0.000550817,0.244325,12590,4900,6230
466183394,267213793,312782640,3,f,32682600,0,12584100000,0,0,0,0,0.0400362,0,0,0,0,0,0
466179749,267213793,901,1,f,748228000,391848,5918550000,29325800,0.000523701,74.8398,0.0391937,0.916579,0.000480013,0.00451275,0.460431,10900,6760,3500
466182505,267213793,500,3,f,24612100000,2219010,10345200000000,561826000,9.01592e-05,253.188,0.0228272,30.1498,0.00271828,0.0255554,0.472973,3120,3340,2400
466182460,267213793,451,3,f,233577000,11.2023,76463800000,6540.46,4.79597e-08,583.85,2.80013e-05,0.286132,1.37228e-08,1.29012e-07,0.0030327,6970,6740,8570
466182857,267213793,798,3,f,93079800,2173.15,3520020000,192388,2.33472e-05,88.5297,0.00206692,0.114023,2.66211e-06,2.50273e-05,0.057248,10940,5210,6200
466181456,267213793,849,2,f,19242000,17006.4,5377070000,10321200,0.000883814,606.903,0.53639,0.0235715,2.08328e-05,0.000195855,0.185959,4870,4320,9020
466182781,267213793,723,3,f,1476790000,10435.8,666728000000,7174860,7.06654e-06,687.523,0.00485841,1.80907,1.27839e-05,0.000120185,0.116429,2580,4510,3780
466181579,267213793,943,2,f,2326660000,11416.5,1071180000000,7842820,4.90681e-06,686.975,0.00337085,2.85016,1.39852e-05,0.000131479,0.251321,6110,670,6500
466179288,267213793,491,1,f,251901000,232845,48614700000,94021600,0.00092435,403.796,0.373248,0.308579,0.000285235,0.00268157,0.251042,8360,6040,5230
466183133,267213793,1033,3,f,2182600000,100548,860534000000,17828700,4.60679e-05,177.315,0.00816854,2.67369,0.000123171,0.00115797,0.306218,12830,4820,7910
466183488,267213793,824,2,t,16172300,3898510,20075500000,13115000000,0.241061,3364.11,810.955,0.019811,0.00477567,0.0448975,1,7790,5130,5950
466180395,267213793,101,2,f,339016000,222094,48638100000,22922900,0.000655112,103.213,0.067616,0.415295,0.000272065,0.00255776,0.225561,11250,5990,8290
466179410,267213793,614,1,f,212268000,761206,36686200000,294260000,0.00358607,386.57,1.38627,0.260028,0.000932477,0.00876649,0.472618,6730,6880,4830
466182677,267213793,643,3,f,43678800,0,12121500000,0,0,0,0,0.0535065,0,0,0,0,0,0
466180305,267213793,44,2,f,770998000,18392.8,296908000000,10391600,2.38558e-05,564.981,0.0134781,0.944472,2.25312e-05,0.000211822,0.157107,3230,4520,5900
466181061,267213793,598,2,f,36933300,0,9621200000,0,0,0,0,0.0452433,0,0,0,0,0,0
466180926,267213793,417,2,f,456684000,36704.9,179343000000,10914200,8.03726e-05,297.349,0.0238987,0.559438,4.49635e-05,0.000422715,0.171306,7460,870,8910
466179333,267213793,541,1,f,1281640000,330001,400975000000,42994000,0.000257483,130.284,0.033546,1.57001,0.000404252,0.00380049,0.391233,7790,4160,560
466182883,267213793,821,3,f,1856780000,8786.51,703295000000,1825200,4.73211e-06,207.728,0.000982992,2.27456,1.07635e-05,0.000101191,0.141267,9670,1310,4370
466181956,267213793,68,3,f,565819000,295427,147939000000,32284700,0.000522123,109.281,0.0570584,0.693129,0.000361899,0.00340231,0.309154,2110,2780,5790
466178804,267213793,62,1,f,480963000,364440,30433700000,51870600,0.000757729,142.33,0.107847,0.589179,0.000446439,0.0041971,0.420227,10180,4500,5680
466182624,267213793,608,3,f,142882000,2645.18,48921000000,2508780,1.8513e-05,948.435,0.0175584,0.175031,3.24034e-06,3.04634e-05,0.122706,3690,4400,7090
466182085,267213793,202,3,f,1221830000,14898.7,361355000000,10429700,1.21937e-05,700.04,0.0085361,1.49674,1.82509e-05,0.000171582,0.217153,11380,4420,6830
466179155,267213793,406,1,f,152916000,236169,35844500000,162321000,0.00154443,687.311,1.0615,0.187322,0.000289307,0.00271986,0.548678,8230,4240,3700
466182458,267213793,450,3,f,286693000,313346,102345000000,76219600,0.00109297,243.244,0.265858,0.351199,0.000383849,0.00360867,0.296146,5280,1130,3050
466182791,267213793,731,3,f,916452000,257370,325773000000,81091200,0.000280834,315.076,0.0884838,1.12265,0.000315279,0.00296403,0.313153,2190,2890,5750
466179924,267213793,1015,1,f,307039000,0,131218000000,0,0,0,0,0.376122,0,0,0,0,0,0
466179078,267213793,320,1,f,1029770000,886845,395112000000,203909000,0.000861207,229.926,0.198014,1.26147,0.00108638,0.0102134,0.472973,3120,3340,2400
466182104,267213793,215,3,f,1035810000,153495,288114000000,107705000,0.000148188,701.685,0.103981,1.26887,0.000188031,0.00176773,0.304106,7780,3450,6750
466179073,267213793,313,1,f,16405900000,13380600,4330300000000,6060860000,0.000815597,452.959,0.369432,20.0972,0.0163912,0.154099,0.648806,8030,4830,5610
466182158,267213793,258,3,f,1948870000,11133400,574027000000,6802900000,0.00571273,611.036,3.49068,2.38737,0.0136384,0.128219,0.575079,4450,4820,6250
466179577,267213793,759,1,f,9589500,0,3476920000,0,0,0,0,0.0117471,0,0,0,0,0,0
466180709,267213793,262,2,f,616707000,172780,181875000000,115088000,0.000280165,666.094,0.186617,0.755466,0.000211655,0.00198983,0.331457,6400,5220,6910
466183421,267213793,8,2,t,309723000,81809400,409853000000,255177000000,0.264138,3119.17,823.889,0.37941,0.100216,0.942164,1,7650,5140,5920
466178853,267213793,115,1,f,3266100,1491.64,808140000,1502040,0.000456704,1006.97,0.459889,0.00400097,1.82726e-06,1.71786e-05,0.109075,9530,3700,5360
466178758,267213793,14,1,f,774000,0,253842000,0,0,0,0,0.00094815,0,0,0,0,0,0
466181634,267213793,978,2,f,294982000,602386,19211000000,66392700,0.00204211,110.216,0.225074,0.361353,0.000737923,0.00693743,0.252404,12090,7290,6870
466182174,267213793,274,3,f,647959000,0,205306000000,0,0,0,0,0.793749,0,0,0,0,0,0
466179509,267213793,695,1,f,93333500000,12776500,36219700000000,3411120000,0.000136891,266.984,0.0365476,114.334,0.0156512,0.147142,0.526128,6660,5050,850
466181042,267213793,583,2,f,222730000,40820.8,70667900000,23960200,0.000183275,586.96,0.107575,0.272844,5.00055e-05,0.000470116,0.12711,5250,4800,9250
466181876,267213793,312782594,2,f,37917000,0,12429800000,0,0,0,0,0.0464483,0,0,0,0,0,0
466181966,267213793,93,3,f,55870200,9608.23,610135000,675084,0.000171974,70.261,0.0120831,0.068441,1.17701e-05,0.000110654,0.155528,9460,5940,3840
466180893,267213793,388,2,f,1455300,1724.82,142031000,157228,0.0011852,91.1563,0.108038,0.00178274,2.1129e-06,1.9864e-05,0.0630307,12960,5150,5770
466182570,267213793,566,3,f,930046000,27139.8,229806000000,5178390,2.91811e-05,190.804,0.00556789,1.13931,3.32462e-05,0.000312557,0.261283,8430,6630,9750
466182548,267213793,536,3,f,1103370000,296183,411175000000,223857000,0.000268434,755.806,0.202884,1.35163,0.000362824,0.00341101,0.323467,6600,5430,8410
466182443,267213793,440,3,f,169400000,0,53132500000,0,0,0,0,0.207515,0,0,0,0,0,0
466183281,267213793,1097,3,f,14805400000,147903000,3605030000000,83926200000,0.00998979,567.441,5.66862,18.1366,0.181181,1.70334,1,7650,5140,5920
466183520,267213793,51,3,t,669555,80057.6,407917000,195853000,0.119568,2446.4,292.512,0.000820205,9.80705e-05,0.000921989,0.599008,7560,3760,6000
466180483,267213793,145,2,f,730563000,2107270,86600100000,243691000,0.00288445,115.643,0.333566,0.89494,0.00258141,0.0242686,0.459587,11840,5040,7870
466182049,267213793,169,3,f,139039000,0,36824100000,0,0,0,0,0.170323,0,0,0,0,0,0
466182937,267213793,882,3,f,625183000,26864.4,147330000000,12644500,4.29705e-05,470.678,0.0202253,0.765849,3.29089e-05,0.000309386,0.145065,4210,3290,8030
466183375,267213793,312782594,3,f,75834000,0,25353500000,0,0,0,0,0.0928966,0,0,0,0,0,0
466181107,267213793,623,2,f,24168000000,26323200,8243810000000,14206900000,0.00108917,539.709,0.587836,29.6059,0.0322459,0.303153,0.575079,4450,4820,6250
466178819,267213793,74,1,f,89847900,0,30827900000,0,0,0,0,0.110064,0,0,0,0,0,0
466181958,267213793,73,3,f,5551700000,18322800,375680000000,2091660000,0.00330039,114.156,0.376759,6.80084,0.0224454,0.211016,0.498212,11780,4950,3550
466181971,267213793,101,3,f,678033000,358863,100087000000,41722600,0.00052927,116.264,0.0615348,0.83059,0.000439607,0.00413287,0.335201,11400,5730,3160
466180401,267213793,105,2,f,66310200,0,7252850000,0,0,0,0,0.08123,0,0,0,0,0,0
466182733,267213793,689,3,f,27525600,330431,3252630000,50786600,0.0120045,153.698,1.84507,0.0337189,0.000404778,0.00380544,0.516892,5240,7030,6650
466181229,267213793,703,2,f,3635140000,297403,1117150000000,190760000,8.18133e-05,641.418,0.0524765,4.45305,0.000364319,0.00342507,0.280194,6490,7010,8430
466182846,267213793,788,3,f,645133000,94487.3,170656000000,30960600,0.000146462,327.67,0.0479911,0.790287,0.000115747,0.00108817,0.236163,6890,7070,8520
466182354,267213793,363,3,f,406235000,0,175315000000,0,0,0,0,0.497638,0,0,0,0,0,0
466181947,267213793,50,3,f,74010600,2048810,22268600000,1333490000,0.0276826,650.863,18.0176,0.090663,0.00250979,0.0235953,0.470323,7500,3260,6150
466181081,267213793,610,2,f,537454000,178.718,201375000000,94420,3.32528e-07,528.317,0.00017568,0.658381,2.1893e-07,2.05822e-06,0.0246905,6720,620,6540
466182208,267213793,301,3,f,638815000,332086,111893000000,126607000,0.000519847,381.247,0.19819,0.782548,0.000406805,0.00382449,0.31617,5540,4600,6920
466179501,267213793,690,1,f,73858500,10842.8,9489630000,3697060,0.000146805,340.968,0.0500559,0.0904767,1.32825e-05,0.000124872,0.121015,7660,5700,5300
466182423,267213793,423,3,f,1251340000,82909.3,627278000000,82805700,6.62566e-05,998.751,0.0661738,1.53289,0.000101564,0.000954832,0.290915,7890,5360,8920
466179307,267213793,514,1,f,12478500,7125.93,1028580000,756929,0.000571057,106.222,0.0606586,0.0152862,8.72927e-06,8.20664e-05,0.181159,12890,4800,4580
466181399,267213793,804,2,f,25310700,562958,8374080000,359966000,0.0222419,639.419,14.2219,0.0310056,0.000689623,0.00648335,0.531391,7740,5100,6760
466182047,267213793,165,3,f,550926000,1200750,141421000000,697885000,0.00217951,581.208,1.26675,0.674885,0.00147092,0.0138285,0.554364,9040,5200,5700
466181933,267213793,26,3,f,1082810000,296255,360737000000,217667000,0.000273598,734.726,0.20102,1.32645,0.000362913,0.00341185,0.298501,8580,2490,5790
466182705,267213793,667,3,f,109260000,1.9235,31559000000,659.028,1.76048e-08,342.619,6.03175e-06,0.133844,2.35629e-09,2.21521e-08,0.000564662,1970,2620,6230
466181951,267213793,62,3,f,961925000,1420070,61409700000,257638000,0.00147628,181.426,0.267836,1.17836,0.00173959,0.0163544,0.420227,10180,4500,5680
466181540,267213793,917,2,f,4479300,0,684333000,0,0,0,0,0.00548714,0,0,0,0,0,0
466181016,267213793,565,2,f,118490000,0,52030200000,0,0,0,0,0.14515,0,0,0,0,0,0
466180945,267213793,434,2,f,450962000,10349.6,147769000000,3647470,2.29501e-05,352.425,0.00808821,0.552429,1.26783e-05,0.000119193,0.106153,10190,1710,7800
466179346,267213793,564,1,f,277240000,58027.7,80764100000,41149600,0.000209305,709.137,0.148426,0.339619,7.10839e-05,0.00066828,0.249506,4840,5570,5420
466180857,267213793,364,2,f,27891900,119729,6539770000,62001600,0.0042926,517.85,2.22292,0.0341676,0.000146668,0.00137887,0.254092,7260,5520,7050
466182913,267213793,843,3,f,843908000,34374.6,271165000000,8931510,4.07326e-05,259.829,0.0105835,1.03379,4.21089e-05,0.000395878,0.394986,9630,4580,8490
466182364,267213793,370,3,f,12458800000,4593350,1948880000000,574688000,0.000368684,125.113,0.0461272,15.262,0.00562686,0.0528997,0.484135,11410,7230,5660
466182596,267213793,588,3,f,493553000,52900,204832000000,22575300,0.000107182,426.753,0.0457403,0.604602,6.48025e-05,0.000609227,0.183292,5750,1850,5680
466180859,267213793,366,2,f,78822900,36703.6,32404800000,32207000,0.000465647,877.489,0.4086,0.0965581,4.49619e-05,0.0004227,0.224968,6460,4630,6090
466181438,267213793,839,2,f,40102200,197.79,10085100000,102981,4.93216e-06,520.656,0.00256796,0.0491252,2.42293e-07,2.27787e-06,0.0322058,12140,5010,6010
466182642,267213793,619,3,f,353104000,201629,109508000000,107469000,0.000571018,533.002,0.304354,0.432553,0.000246995,0.00232208,0.334765,6270,6860,7560
466181704,267213793,1026,2,f,77474700,0,19131900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466183404,267213793,73,1,t,113.789,8.78414,59777.7,6909.43,0.0771965,786.58,60.7212,1.39392e-07,1.07606e-08,1.01163e-07,0.00401552,7640,5070,5680
466179658,267213793,832,1,f,504597000,390631,33458500000,63415400,0.000774146,162.341,0.125675,0.618131,0.000478524,0.00449874,0.420227,10180,4500,5680
466181414,267213793,819,2,f,29996100,3931.27,7422950000,2077970,0.000131059,528.574,0.0692746,0.0367452,4.81581e-06,4.52748e-05,0.0904593,3960,2850,6570
466182079,267213793,194,3,f,3050280000,28224900,642764000000,14871700000,0.00925321,526.9,4.87552,3.7366,0.0345755,0.325055,1,7660,5110,6030
466178866,267213793,125,1,f,304674000,1485980,9400700000,157374000,0.00487728,105.905,0.516531,0.373226,0.00182033,0.0171134,0.395132,6560,6620,4030
466183524,267213793,128,3,t,37281100,8279820,41822600000,25379500000,0.222092,3065.22,680.76,0.0456693,0.0101428,0.0953552,1,7740,4970,6080
466179654,267213793,830,1,f,218139000,305406,62960500000,194989000,0.00140005,638.459,0.893873,0.267221,0.000374122,0.00351723,0.355449,6850,5740,5600
466182720,267213793,678,3,f,363321000,0,153982000000,0,0,0,0,0.445068,0,0,0,0,0,0
466180984,267213793,500,2,f,12306100000,958357,5056740000000,270343000,7.78769e-05,282.091,0.0219683,15.0749,0.00117399,0.011037,0.43717,3270,3370,9100
466182959,267213793,911,3,f,6193800,1617.45,874011000,1112600,0.000261141,687.87,0.179631,0.00758741,1.98138e-06,1.86275e-05,0.0879301,10560,3750,4920
466182152,267213793,254,3,f,8635670000,579393,3230610000000,233885000,6.7093e-05,403.672,0.0270835,10.5787,0.000709757,0.00667263,0.429568,7180,400,6810
466182098,267213793,210,3,f,29502000,56039,4307820000,21845000,0.0018995,389.818,0.740459,0.0361399,6.86478e-05,0.000645378,0.291988,7950,6210,4620
466182526,267213793,515,3,f,185920000,1005260,50614600000,650921000,0.00540693,647.516,3.50108,0.227752,0.00123144,0.0115771,0.427131,5740,6330,6020
466180678,267213793,243,2,f,75636000,0,20213300000,0,0,0,0,0.0926541,0,0,0,0,0,0
466179168,267213793,422,1,f,118133000,55644.6,23994900000,32192100,0.000471033,578.53,0.272507,0.144713,6.81646e-05,0.000640836,0.548678,8230,4240,3700
466181674,267213793,1007,2,f,2464120000,78883,1025720000000,11964700,3.20127e-05,151.677,0.00485559,3.01854,9.66317e-05,0.000908463,0.178455,11680,1190,7280
466179071,267213793,310,1,f,117927000,3015.9,23763700000,1497580,2.55743e-05,496.564,0.0126992,0.144461,3.69447e-06,3.47328e-05,0.129674,5820,2780,5470
466181064,267213793,599,2,f,75195000,41681.3,24752000000,35303500,0.00055431,846.985,0.469492,0.0921139,5.10596e-05,0.000480027,0.287596,6480,4610,5780
466180426,267213793,119,2,f,719536000,235503,300415000000,93557200,0.000327299,397.265,0.130024,0.881431,0.000288491,0.00271219,0.375974,4440,4980,9650
