id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466195887,267151656,889,1,f,371926000,0,118585000000,0,0,0,0,0.455609,0,0,0,0,0,0
466194985,267151656,101,1,f,339016000,29977.2,41931400000,21036500,8.84241e-05,701.75,0.0620517,0.415295,3.67221e-05,0.000453321,0.146721,10610,5300,2950
466198984,267151656,987,2,t,39391200,33565500,223038000000,217549000000,0.852106,6481.33,5522.78,0.0482542,0.0411177,0.507583,1,10490,4100,6200
466197272,267151656,1030,2,f,94052700,509.116,13302400000,145988,5.41309e-06,286.749,0.0015522,0.115215,6.23667e-07,7.69894e-06,0.0366999,5950,530,7170
466196427,267151656,74,2,f,89847900,0,24948100000,0,0,0,0,0.110064,0,0,0,0,0,0
466196534,267151656,162,2,f,31365900,10264900,40388200000,26947200000,0.327263,2625.19,859.126,0.0384232,0.0125745,0.155227,1,10480,4060,6090
466197364,267151656,312782628,2,f,482602000,209191,110617000000,119237000,0.000433464,569.993,0.247071,0.591188,0.000256259,0.00316342,0.413461,9370,2870,10050
466198873,267151656,312782578,3,f,60625800,0,13688300000,0,0,0,0,0.0742666,0,0,0,0,0,0
466197332,267151656,1129,2,f,16931900000,867229000,4771490000000,897299000000,0.0512187,1034.67,52.9946,20.7416,1.06236,13.1144,0.999987,6120,3860,6990
466198943,267151656,350,2,t,272225,143871,888975000,789794000,0.528502,5489.59,2901.26,0.000333475,0.000176242,0.00217564,0.969629,10300,4340,6610
466197277,267151656,1038,2,f,550482000,28414.8,175721000000,19730300,5.16179e-05,694.369,0.0358419,0.674341,3.48081e-05,0.000429693,0.238614,7260,2270,9220
466197579,267151656,136,3,f,2160790000,2949270,332727000000,2472880000,0.0013649,838.472,1.14443,2.64697,0.00361285,0.0445993,0.594253,10900,5620,6420
466195997,267151656,934,1,f,116343000,0,20902000000,0,0,0,0,0.14252,0,0,0,0,0,0
466195311,267151656,331,1,f,377554000,20076900,87907100000,15823200000,0.0531764,788.126,41.9097,0.462503,0.0245942,0.303607,0.718643,7790,5660,5240
466197879,267151656,395,3,f,992700000,2347890,141333000000,2028250000,0.00236516,863.861,2.04317,1.21606,0.00287617,0.0355052,0.612976,12390,6750,6650
466194902,267151656,6,1,f,1094790000,985823,104194000000,556719000,0.000900465,564.725,0.508515,1.34112,0.00120763,0.0149078,0.506859,6360,4690,3480
466198325,267151656,749,3,f,721624000,29631900,148633000000,21562300000,0.0410629,727.672,29.8803,0.883989,0.0362991,0.448099,0.720934,8200,5430,6100
466196687,267151656,289,2,f,409381000,3326840,119870000000,2163280000,0.0081265,650.25,5.28426,0.501492,0.00407537,0.050309,0.48358,6470,4510,10200
466197842,267151656,341,3,f,14101200,593142,3390710000,438603000,0.0420632,739.457,31.1039,0.017274,0.000726599,0.00896959,0.722527,8020,5500,5680
466195413,267151656,425,1,f,287651000,0,67445900000,0,0,0,0,0.352372,0,0,0,0,0,0
466198016,267151656,512,3,f,47685200000,41770600,12228500000000,42865800000,0.000875966,1026.22,0.898933,58.4144,0.051169,0.631662,0.619243,10500,3660,6450
466197103,267151656,792,2,f,257371000,6317520,23087400000,3339600000,0.0245463,528.625,12.9758,0.31528,0.00773896,0.0955346,0.721962,8350,4900,6650
466196482,267151656,126,2,f,61705800,35124.9,7858980000,22380900,0.000569232,637.181,0.362704,0.0755896,4.3028e-05,0.000531165,0.366626,7600,6230,5790
466197056,267151656,703,2,f,3635140000,12040300,856008000000,9069050000,0.00331219,753.225,2.49483,4.45305,0.0147494,0.182075,0.686817,6090,6590,8240
466197645,267151656,186,3,f,289037000,14419100,77578200000,15990000000,0.0498868,1108.95,55.3218,0.35407,0.0176634,0.218048,0.752959,6870,3220,6170
466197288,267151656,1057,2,f,1333360000,619648,429903000000,435981000,0.000464726,703.594,0.326978,1.63337,0.000759069,0.00937042,0.44678,4470,4460,9790
466195190,267151656,226,1,f,461876000,4838840,124845000000,3917340000,0.0104765,809.562,8.48137,0.565797,0.00592757,0.0731737,0.623727,4730,5740,5190
466198063,267151656,557,3,f,39990600,285675,5518440000,185670000,0.00714354,649.934,4.64283,0.0489885,0.000349951,0.00432002,0.436924,7620,6180,5500
466197656,267151656,194,3,f,3067100000,64587400,648839000000,47728900000,0.0210581,738.982,15.5616,3.7572,0.0791196,0.976702,0.838334,6010,6180,4270
466198118,267151656,599,3,f,150390000,10425900,53023200000,11812300000,0.069326,1132.98,78.5447,0.184228,0.0127718,0.157663,0.757901,6090,4270,5650
466199027,267151656,354,3,t,5187.71,2144.22,9008300,7634340,0.413327,3560.43,1471.62,6.35494e-06,2.62667e-06,3.24252e-05,0.287263,10720,4410,6780
466196814,267151656,422,2,f,118133000,11389100,32071000000,9195180000,0.096409,807.367,77.8374,0.144713,0.0139516,0.172228,0.668905,7700,4470,6930
466198539,267151656,882,3,f,625183000,86075.6,111891000000,41159500,0.000137681,478.179,0.0658359,0.765849,0.000105443,0.00130165,0.35029,3820,3330,7620
466196144,267151656,1029,1,f,48101400,822296,7795830000,496874000,0.0170951,604.252,10.3297,0.0589242,0.00100731,0.0124349,0.580001,7990,3670,4020
466195701,267151656,697,1,f,244893000,3070580,19006300000,1407920000,0.0125385,458.518,5.74912,0.299994,0.00376146,0.0464339,0.662458,10790,6880,5550
466195916,267151656,924,1,f,392630000,853708,17836300000,369061000,0.00217434,432.304,0.939974,0.480971,0.00104579,0.0129099,0.543047,7790,5220,3360
466196651,267151656,258,2,f,974437000,22151700,247564000000,16374800000,0.0227328,739.214,16.8044,1.19369,0.0271358,0.334981,0.66788,4060,5150,6010
466197222,267151656,965,2,f,172104000,0,23093600000,0,0,0,0,0.210828,0,0,0,0,0,0
466198475,267151656,831,3,f,5801400,534.801,1337400000,225972,9.21847e-05,422.535,0.0389513,0.00710672,6.55131e-07,8.08735e-06,0.0518784,4280,4360,2930
466198481,267151656,836,3,f,349706000,218929,51283600000,107347000,0.000626037,490.326,0.306962,0.42839,0.000268188,0.00331068,0.537148,8400,4090,10630
466197935,267151656,442,3,f,440712000,41418.1,55974900000,13484000,9.398e-05,325.557,0.0305958,0.539872,5.07372e-05,0.000626332,0.141354,7120,250,4740
466198618,267151656,934,3,f,232686000,2068.1,38499700000,747089,8.88795e-06,361.244,0.00321072,0.28504,2.53342e-06,3.12742e-05,0.0779189,8910,6570,8830
466194937,267151656,44,1,f,770998000,385957,238869000000,228574000,0.000500595,592.225,0.296465,0.944472,0.000472798,0.00583651,0.328703,4310,3260,5350
466198258,267151656,693,3,f,420098000,2251080,89990200000,1619000000,0.00535845,719.212,3.85386,0.514621,0.00275757,0.0340412,0.54088,6460,6540,5290
466196089,267151656,990,1,f,118723000,0,40823500000,0,0,0,0,0.145435,0,0,0,0,0,0
466197308,267151656,1090,2,f,659646000,710476,260448000000,687308000,0.00107706,967.392,1.04193,0.808066,0.000870333,0.0107439,0.477353,6570,2830,9670
466197609,267151656,156,3,f,734540000,239177,224388000000,146307000,0.000325614,611.712,0.199182,0.899812,0.000292992,0.00361687,0.279625,7470,2130,9290
466198320,267151656,741,3,f,121550000,2091590,33763700000,1783180000,0.0172076,852.55,14.6703,0.148899,0.00256219,0.0316293,0.551284,7500,4650,6120
466196729,267151656,321,2,f,11973600,2632810,9110270000,4076060000,0.219884,1548.18,340.42,0.0146677,0.00322519,0.0398137,0.9262,7790,4490,8290
466198832,267151656,1120,3,f,43180200,4937330,17578300000,5504000000,0.114342,1114.77,127.466,0.0528957,0.00604823,0.0746632,0.665255,6440,4620,5460
466197322,267151656,1111,2,f,175828000,0,49297100000,0,0,0,0,0.215389,0,0,0,0,0,0
466198998,267151656,73,3,t,7911.14,6182.27,39080700,37346400,0.781463,6040.88,4720.73,9.69115e-06,7.57328e-06,9.34893e-05,0.322149,10660,3960,6080
466198887,267151656,312782608,3,f,238408000,107.8,61219900000,43985.4,4.52165e-07,408.028,0.000184496,0.29205,1.32055e-07,1.63017e-06,0.0398616,8180,1160,9370
466197820,267151656,314,3,f,197716000,288418,49662600000,191583000,0.00145875,664.255,0.968982,0.242202,0.000353311,0.0043615,0.410304,5290,4930,1870
466197292,267151656,1062,2,f,104202000,3442.86,18667100000,1453710,3.30403e-05,422.239,0.0139509,0.127647,4.2175e-06,5.20635e-05,0.123278,7600,2010,8980
466198692,267151656,981,3,f,490590000,470985,108381000000,194239000,0.000960038,412.411,0.39593,0.600973,0.000576957,0.00712232,0.47173,5770,1440,9210
466196333,267151656,312782632,1,f,65985300,581.671,10188200000,148623,8.81516e-06,255.51,0.00225236,0.080832,7.12547e-07,8.79613e-06,0.0368452,9820,2840,1170
466197658,267151656,196,3,f,190975000,0,22291800000,0,0,0,0,0.233944,0,0,0,0,0,0
466197021,267151656,654,2,f,226215000,0,105578000000,0,0,0,0,0.277113,0,0,0,0,0,0
466195488,267151656,507,1,f,7237630000,296224,1471570000000,106716000,4.09284e-05,360.252,0.0147445,8.8661,0.000362875,0.00447956,0.460832,2490,6170,5050
466197620,267151656,163,3,f,468252000,454997,112674000000,292441000,0.000971693,642.73,0.624537,0.573609,0.000557372,0.00688055,0.416859,6050,5090,10020
466198793,267151656,1052,3,f,414985000,25208700,83567400000,20540900000,0.0607461,814.836,49.4981,0.508356,0.0308806,0.38121,0.884448,9910,4000,7050
466197357,267151656,312782598,2,f,6194700,0,1460720000,0,0,0,0,0.00758851,0,0,0,0,0,0
466198916,267151656,128,2,t,158762,125830,767814000,738891000,0.792571,5872.12,4654.07,0.000194484,0.000154142,0.00190283,0.755866,10280,4280,6370
466196253,267151656,1117,1,f,1646180000,83380800,319752000000,58748600000,0.0506511,704.582,35.6878,2.01657,0.102141,1.2609,0.775218,9210,5030,5320
466195136,267151656,177,1,f,9795600,100092,2096610000,140157000,0.010218,1400.29,14.3082,0.0119996,0.000122612,0.0015136,0.629846,11920,5430,5450
466197333,267151656,1132,2,f,1394560000,22010300,249627000000,27066000000,0.015783,1229.69,19.4083,1.70833,0.0269626,0.332844,0.985225,10300,4190,6760
466197719,267151656,242,3,f,2534590000,50734300,663869000000,47009900000,0.0200168,926.59,18.5474,3.10487,0.0621495,0.767212,0.752525,5000,3330,6330
466197743,267151656,258,3,f,1948870000,37549800,505171000000,33218500000,0.0192674,884.65,17.045,2.38737,0.0459985,0.567835,0.66788,4060,5150,6010
466196231,267151656,1100,1,f,783095000,18426300,198900000000,17577500000,0.02353,953.936,22.4461,0.959292,0.0225722,0.278645,0.776372,7970,3010,4520
466196944,267151656,528,2,f,23074300000,19231700,5894590000000,19441000000,0.00083347,1010.89,0.842542,28.266,0.0235588,0.290825,0.619243,10500,3660,6450
466198353,267151656,772,3,f,520601000,1567670,169653000000,1468980000,0.00301127,937.045,2.82169,0.637737,0.00192039,0.0237066,0.655757,3950,2790,6060
466195898,267151656,901,1,f,748228000,81009.6,4394270000,27161500,0.000108269,335.287,0.0363011,0.916579,9.92368e-05,0.00122504,0.237194,12370,6680,3410
466196360,267151656,10,2,f,1216990000,84716800,369959000000,79250100000,0.0696118,935.471,65.1198,1.49081,0.103778,1.2811,0.851425,8050,3400,6590
466197185,267151656,917,2,f,4479300,0,582601000,0,0,0,0,0.00548714,0,0,0,0,0,0
466195043,267151656,148,1,f,91593900,0,29327900000,0,0,0,0,0.112203,0,0,0,0,0,0
466196963,267151656,573,2,f,54829800,0,17377100000,0,0,0,0,0.0671665,0,0,0,0,0,0
466198671,267151656,967,3,f,11096000000,57024700,645721000000,37116300000,0.00513923,650.881,3.34503,13.5926,0.0698553,0.862338,0.847141,9880,3530,7680
466194930,267151656,38,1,f,112755000,294845,24214600000,216595000,0.00261492,734.605,1.92094,0.138125,0.000361185,0.0044587,0.443786,5510,5270,5420
466196118,267151656,1011,1,f,1786040000,111462,543535000000,45111000,6.24073e-05,404.721,0.0252575,2.1879,0.000136541,0.00168555,0.280025,6880,2780,870
466196551,267151656,178,2,f,181889000,22698900,71943800000,26780500000,0.124795,1179.82,147.235,0.222814,0.0278061,0.343256,0.848547,7430,3740,8410
466196995,267151656,616,2,f,132114000,11667500,33277800000,9486000000,0.0883143,813.026,71.8018,0.161839,0.0142927,0.176438,0.683429,9650,3870,7320
466197483,267151656,59,3,f,131099000,18271600,54513100000,21851800000,0.139372,1195.94,166.681,0.160597,0.0223827,0.276306,0.704947,6270,4000,5660
466196083,267151656,987,1,f,2726110000,78192300,487870000000,65001400000,0.0286827,831.302,23.844,3.33949,0.0957856,1.18244,0.777843,10550,4530,5580
466199024,267151656,343,3,t,80716700,66105200,446246000000,433789000000,0.818979,6562.09,5374.21,0.0988779,0.0809789,0.999654,1,10480,4060,6090
466197169,267151656,897,2,f,125303000,110851,26243600000,47745200,0.00088466,430.716,0.381037,0.153497,0.000135792,0.00167631,0.327712,6180,4910,10360
466197769,267151656,280,3,f,22922200,2005890,10538300000,3941520000,0.0875087,1964.97,171.952,0.0280797,0.00245722,0.0303334,1,10470,3990,6250
466195639,267151656,647,1,f,877930000,264755,188744000000,151290000,0.000301567,571.432,0.172325,1.07546,0.000324325,0.00400367,0.329951,6860,6890,2870
466195722,267151656,714,1,f,1800780000,499423,558196000000,261422000,0.000277337,523.447,0.145172,2.20595,0.000611793,0.00755236,0.438682,2870,3350,5200
466197741,267151656,257,3,f,163129000,0,33211200000,0,0,0,0,0.199833,0,0,0,0,0,0
466195558,267151656,582,1,f,164044000,88238.3,47942200000,50871600,0.000537894,576.525,0.310109,0.200954,0.000108092,0.00133435,0.237026,2180,3020,5200
466194905,267151656,9,1,f,75424500,0,18056500000,0,0,0,0,0.092395,0,0,0,0,0,0
466196343,267151656,312782652,1,f,7186500,0,1622640000,0,0,0,0,0.00880346,0,0,0,0,0,0
466196824,267151656,440,2,f,84699900,0,18530900000,0,0,0,0,0.103757,0,0,0,0,0,0
466198933,267151656,323,2,t,2309310,870093,4308790000,3368690000,0.376777,3871.65,1458.75,0.0028289,0.00106586,0.0131577,0.985106,10330,3790,6400
466195494,267151656,512,1,f,23842600000,18935600,6145580000000,20332500000,0.000794194,1073.77,0.852781,29.2072,0.0231962,0.286348,0.561723,10870,3780,5300
466195730,267151656,723,1,f,738396000,47494.2,252850000000,23561800,6.43207e-05,496.098,0.0319094,0.904535,5.81804e-05,0.000718215,0.190007,2780,4480,3850
466195425,267151656,437,1,f,529204000,2606610,86387500000,2132030000,0.00492552,817.934,4.02875,0.648276,0.0031931,0.0394176,0.559735,11810,5900,3710
466198796,267151656,1058,3,f,436867000,960543,138946000000,818146000,0.00219871,851.753,1.87276,0.535162,0.00117666,0.0145255,0.636145,6010,4550,10170
466197588,267151656,143,3,f,19692000,20603.9,3039710000,13410100,0.00104631,650.855,0.680994,0.0241227,2.52397e-05,0.000311575,0.235773,12170,6720,6990
466195247,267151656,279,1,f,1162800,0,98742800,0,0,0,0,0.00142443,0,0,0,0,0,0
466196771,267151656,348,2,f,578582000,34177700,146305000000,29547100000,0.0590715,864.513,51.068,0.708763,0.0418677,0.516841,0.884448,9910,4000,7050
466197877,267151656,394,3,f,716819000,462.707,134096000000,222666,6.455e-07,481.224,0.00031063,0.878104,5.66816e-07,6.99714e-06,0.0525175,7760,500,8140
466198390,267151656,802,3,f,244341000,3239700,38081600000,2625990000,0.0132589,810.566,10.7472,0.299318,0.00396864,0.0489913,0.616491,6360,3190,6280
466196123,267151656,1016,1,f,1744600000,457820,106972000000,160777000,0.000262421,351.18,0.0921571,2.13713,0.00056083,0.00692323,0.409998,690,5690,4330
466197786,267151656,290,3,f,6176120000,145411000,1512530000000,120345000000,0.0235441,827.615,19.4855,7.56575,0.178129,2.19893,0.838334,6010,6180,4270
466194946,267151656,56,1,f,1851910000,270942,669703000000,343942000,0.000146304,1269.43,0.185722,2.2686,0.000331905,0.00409724,0.488461,4610,5800,5030
466197583,267151656,140,3,f,402887000,371506,10175600000,229275000,0.000922111,617.149,0.56908,0.493536,0.000455095,0.00561798,0.440146,8010,3410,5690
466196512,267151656,147,2,f,5969880,728167,3391990000,1037440000,0.121974,1424.73,173.78,0.0073131,0.000892005,0.0110115,0.885303,10670,4180,6650
466196696,267151656,295,2,f,728604000,1790410,189975000000,1413010000,0.00245732,789.209,1.93934,0.89254,0.00219325,0.0270749,0.513556,7330,5560,9090
466196924,267151656,491,2,f,251901000,13157800,58935600000,10383700000,0.0522341,789.163,41.2212,0.308579,0.0161183,0.198975,0.648124,8050,5800,5990
466197500,267151656,73,3,f,5551700000,5908320,209954000000,5395800000,0.00106424,913.255,0.971919,6.80083,0.00723769,0.0893466,0.933551,11670,4530,4080
466197543,267151656,115,3,f,6532200,221815,1325960000,141078000,0.0339572,636.017,21.5973,0.00800194,0.000271723,0.00335432,0.499933,9620,3810,5480
466197194,267151656,929,2,f,38210400,0,5763470000,0,0,0,0,0.0468077,0,0,0,0,0,0
466197064,267151656,718,2,f,282429000,9295870,78465200000,7566080000,0.032914,813.918,26.7893,0.345976,0.0113874,0.140574,0.709976,6740,4900,7440
466197478,267151656,51,3,f,1030960000,60060800,299302000000,57590000000,0.0582574,958.861,55.8607,1.26292,0.0735745,0.90825,0.762857,6730,4820,5720
466198243,267151656,681,3,f,75922200,1786600,10287000000,1098330000,0.0235319,614.759,14.4665,0.0930047,0.00218858,0.0270172,0.581497,7860,5160,6070
466198494,267151656,844,3,f,3427570000,180450,904004000000,108020000,5.26466e-05,598.616,0.0315151,4.19877,0.000221051,0.00272879,0.440322,3820,3240,8120
466198712,267151656,993,3,f,8534310000,1994470,2280710000000,1326350000,0.0002337,665.012,0.155414,10.4545,0.00244323,0.0301608,0.596576,2970,2850,6580
466195879,267151656,878,1,f,346000000,341713,75891500000,150479000,0.000987608,440.366,0.434909,0.423851,0.000418598,0.00516744,0.486206,4520,4030,1440
466195717,267151656,707,1,f,123493000,6254.63,35903500000,2931460,5.06478e-05,468.686,0.0237379,0.151278,7.66192e-06,9.45836e-05,0.114838,3530,4260,5510
466197037,267151656,679,2,f,304778000,34077900,80586200000,26044900000,0.111812,764.275,85.4554,0.373353,0.0417455,0.515332,0.703994,9310,4840,6080
466197240,267151656,987,2,f,2686720000,142636000,651124000000,187360000000,0.0530892,1313.55,69.7356,3.29123,0.174729,2.15696,1,10690,4170,6100
466196185,267151656,1062,1,f,104202000,0,22248500000,0,0,0,0,0.127647,0,0,0,0,0,0
466196242,267151656,1107,1,f,338322000,138131,46554200000,136942000,0.000408284,991.393,0.40477,0.414444,0.000169211,0.00208884,0.520624,12410,5860,5370
466197229,267151656,972,2,f,790097000,6575830,233361000000,6584740000,0.00832281,1001.36,8.33409,0.967869,0.00805539,0.0994409,0.714217,3360,2870,6180
466196354,267151656,7,2,f,496574000,1854190,78374300000,1249990000,0.00373397,674.141,2.51722,0.608303,0.00227138,0.0280394,0.500205,10580,5040,7910
466197092,267151656,773,2,f,158576000,1036500,33263900000,1232720000,0.00653627,1189.31,7.77365,0.194256,0.00126971,0.0156741,0.614248,11960,5090,5880
466197338,267151656,182305693,2,f,60806700,55437.1,12304500000,19647500,0.000911694,354.411,0.323114,0.0744882,6.79104e-05,0.000838329,0.343343,6750,730,8410
466196446,267151656,96,2,f,264705000,392724,53285400000,301569000,0.00148363,767.892,1.13926,0.324264,0.000481087,0.00593883,0.332866,10910,5370,8390
466197302,267151656,1081,2,f,42624900,329804,10449800000,408933000,0.00773736,1239.93,9.59377,0.0522155,0.00040401,0.00498736,0.584245,3940,3500,6300
466197256,267151656,1009,2,f,20841200000,102764000,1675120000000,67719400000,0.00493082,658.98,3.24931,25.5304,0.125886,1.55402,0.847141,9880,3530,7680
466196720,267151656,314,2,f,98857800,102675,22823700000,61440800,0.00103861,598.403,0.621507,0.121101,0.000125776,0.00155266,0.383095,6030,4810,9550
466196488,267151656,129,2,f,590199000,1845590,23419900000,1467110000,0.00312706,794.927,2.48579,0.722994,0.00226085,0.0279093,0.599411,5990,3170,5950
466198698,267151656,985,3,f,16077800000,442226,4972930000000,215891000,2.75054e-05,488.191,0.0134279,19.6953,0.000541727,0.00668742,0.440322,3820,3240,8120
466197371,267151656,312782652,2,f,7186500,0,1643270000,0,0,0,0,0.00880346,0,0,0,0,0,0
466198765,267151656,1027,3,f,160177000,85983.9,43986600000,51420900,0.000536807,598.029,0.321026,0.196216,0.00010533,0.00130026,0.30501,8850,2610,10020
466198930,267151656,280,2,t,9222210,7483760,56556000000,55020600000,0.811493,7352,5966.1,0.0112972,0.00916761,0.113171,1,10470,3990,6250
466198955,267151656,528,2,t,179.909,128.574,539226,488320,0.714661,3797.96,2714.25,2.20389e-07,1.57504e-07,1.94432e-06,0.0631198,10700,3970,6070
466195326,267151656,343,1,f,54637600000,933685000,10788500000000,735281000000,0.0170887,787.505,13.4574,66.9311,1.14376,14.1193,0.838334,6010,6180,4270
466196561,267151656,187,2,f,373317000,194101,133944000000,143761000,0.000519936,740.653,0.385092,0.457314,0.000237774,0.00293523,0.40781,4430,4440,9120
466197305,267151656,1085,2,f,41661900,3923.86,5515380000,2438280,9.41833e-05,621.398,0.0585253,0.0510358,4.80672e-06,5.93372e-05,0.214045,3340,3170,6700
466197155,267151656,874,2,f,38079900,3272150,10437300000,3783070000,0.0859286,1156.14,99.3455,0.0466479,0.00400838,0.049482,0.712755,9630,3630,7760
466196809,267151656,412,2,f,312751000,24236.6,113913000000,31106100,7.7495e-05,1283.43,0.0994597,0.38312,2.96899e-05,0.00036651,0.468088,2500,3520,6650
466195523,267151656,542,1,f,264586000,61256.9,42661300000,20854300,0.00023152,340.44,0.0788187,0.324117,7.50397e-05,0.000926337,0.195286,8870,1580,4410
466198339,267151656,757,3,f,33777000,4052100,11091600000,3476220000,0.119966,857.882,102.917,0.0413768,0.00496382,0.0612765,0.656116,9820,4500,5450
466199009,267151656,217,3,t,5187.71,2144.22,9008300,7634340,0.413327,3560.43,1471.62,6.35494e-06,2.62667e-06,3.24252e-05,0.287263,10720,4410,6780
466195347,267151656,362,1,f,605311000,31477400,172130000000,27964200000,0.052002,888.39,46.1981,0.741506,0.0385598,0.476007,0.699538,6760,3460,5370
466197177,267151656,906,2,f,99201600,0,14731200000,0,0,0,0,0.121522,0,0,0,0,0,0
466197982,267151656,482,3,f,308014000,2454540,21671600000,1038980000,0.00796893,423.287,3.37314,0.377317,0.00300682,0.037118,0.656305,9930,3220,7900
466196797,267151656,388,2,f,1455300,0,92479000,0,0,0,0,0.00178274,0,0,0,0,0,0
466198189,267151656,643,3,f,43678800,5121.23,11639800000,2751360,0.000117248,537.246,0.0629907,0.0535065,6.27351e-06,7.74442e-05,0.21011,8810,3210,10460
466196395,267151656,42,2,f,153248000,12774800,40336700000,10256100000,0.0833602,802.839,66.9248,0.187729,0.0156491,0.193183,0.657816,8650,3000,6360
466198690,267151656,980,3,f,76264200,2091320,18727100000,1416710000,0.027422,677.424,18.5763,0.0934236,0.00256186,0.0316253,0.532177,7620,6010,5340
466195862,267151656,848,1,f,460051000,357562,12861900000,187266000,0.000777223,523.73,0.407055,0.563563,0.000438014,0.00540712,0.543124,6000,6880,4350
466196605,267151656,222,2,f,7367400,5517.57,697128000,1886660,0.000748917,341.938,0.256083,0.00902507,6.75902e-06,8.34376e-05,0.0992119,12470,6650,5810
466195641,267151656,648,1,f,2417570000,0,942648000000,0,0,0,0,2.96153,0,0,0,0,0,0
466196988,267151656,609,2,f,23816700,2685900,7575690000,2251290000,0.112774,838.187,94.5256,0.0291755,0.00329023,0.0406167,0.637373,7470,4190,5800
466195710,267151656,703,1,f,3635140000,4449360,934362000000,4064510000,0.00122399,913.505,1.11812,4.45305,0.00545047,0.067284,0.7035,7030,5560,2260
466197937,267151656,443,3,f,851674000,51263.1,46483700000,25546900,6.0191e-05,498.349,0.0299961,1.0433,6.27973e-05,0.00077521,0.274979,6960,2090,5750
466196704,267151656,302,2,f,972832000,2434320,164443000000,1609980000,0.00250231,661.365,1.65494,1.19172,0.00298205,0.0368123,0.60525,9110,1680,6810
466197207,267151656,944,2,f,416334000,594720,125087000000,866564000,0.00142847,1457.1,2.08142,0.510009,0.000728532,0.00899346,0.483933,12720,3090,5880
466195361,267151656,374,1,f,95621400,2499650,20195900000,1599250000,0.0261411,639.789,16.7248,0.117136,0.00306207,0.0378001,0.593435,8250,5150,4420
466195415,267151656,427,1,f,281031000,229195,60574300000,172049000,0.00081555,750.667,0.612207,0.344263,0.000280764,0.00346593,0.44594,7470,4550,1020
466196679,267151656,281,2,f,56241900,462.707,5911640000,222666,8.22709e-06,481.224,0.00395907,0.0688963,5.66816e-07,6.99714e-06,0.0525175,7760,500,8140
466196176,267151656,1054,1,f,161693000,146189,46114200000,77292900,0.000904113,528.719,0.478022,0.198074,0.000179081,0.00221069,0.280549,3350,3600,5100
466196043,267151656,961,1,f,5772140000,1435050,1388000000000,749849000,0.000248616,522.527,0.129908,7.07087,0.00175793,0.021701,0.458978,5120,6350,2130
466197857,267151656,363,3,f,406235000,2488050,132081000000,2391130000,0.00612465,961.045,5.88607,0.497638,0.00304786,0.0376247,0.714217,3360,2870,6180
466198948,267151656,358,2,t,6363230,5667120,43408000000,42779900000,0.890604,7548.79,6722.98,0.00779496,0.00694222,0.0856991,1,10310,4180,6260
466197007,267151656,632,2,f,713803000,43714.9,121240000000,36744000,6.12423e-05,840.538,0.0514765,0.874408,5.35507e-05,0.000661064,0.33582,6200,2490,5870
466197123,267151656,824,2,f,354401000,8913710,52028800000,6356050000,0.0251515,713.064,17.9346,0.434141,0.0109193,0.134795,0.721128,7770,4260,6220
466197495,267151656,67,3,f,49305600,1336090,9397350000,1019340000,0.0270982,762.926,20.6739,0.0603994,0.00163671,0.0202046,0.598493,8540,3930,5980
466196849,267151656,466,2,f,242354000,45346.3,27762100000,25379200,0.000187108,559.675,0.104719,0.296883,5.55492e-05,0.000685734,0.246184,7440,3130,8360
466194950,267151656,62,1,f,480963000,5600120,32636500000,3804310000,0.0116436,679.327,7.90979,0.589179,0.00686014,0.0846859,0.614907,9390,3980,5610
466198314,267151656,733,3,f,1444000000,4468020,387469000000,3203790000,0.00309421,717.048,2.21869,1.7689,0.00547333,0.0675662,0.532496,7550,3910,7460
466198583,267151656,911,3,f,6193800,138061,672779000,101956000,0.0222902,738.486,16.461,0.00758741,0.000169125,0.00208778,0.610605,10510,3690,6460
466198130,267151656,607,3,f,1207440000,762622,185478000000,568049000,0.000631601,744.863,0.470456,1.47912,0.000934212,0.0115325,0.353381,10760,5470,8420
466197891,267151656,406,3,f,305833000,15721600,75745800000,12834300000,0.0514059,816.351,41.9653,0.374645,0.019259,0.237745,0.668905,7700,4470,6930
466195281,267151656,307,1,f,289374000,1423780,26389600000,992381000,0.00492018,697.007,3.4294,0.354484,0.00174412,0.0215306,0.548472,10910,6960,5350
466197863,267151656,372,3,f,8803800,87974.9,1595940000,55598200,0.00999284,631.978,6.31525,0.0107847,0.000107769,0.00133037,0.440645,11550,4080,7170
466196433,267151656,83,2,f,233144000,80470.4,30483700000,54135500,0.000345153,672.738,0.232198,0.285602,9.85763e-05,0.00121689,0.36049,12650,6890,5820
466195890,267151656,894,1,f,606594000,583.772,89579700000,165837,9.62377e-07,284.078,0.00027339,0.743077,7.15121e-07,8.8279e-06,0.0393891,7220,240,4700
466195836,267151656,827,1,f,210684000,73679.9,71165000000,40210700,0.000349718,545.749,0.190858,0.258088,9.02578e-05,0.0011142,0.286932,4200,3370,5310
466198301,267151656,723,3,f,1476790000,139655,498108000000,122350000,9.45667e-05,876.086,0.0828486,1.80907,0.000171078,0.00211189,0.468088,2500,3520,6650
466196938,267151656,515,2,f,92960100,173462,21035100000,105618000,0.00186599,608.881,1.13616,0.113876,0.000212491,0.00262313,0.433064,5780,5940,5830
