id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466927081,177892379,857,2,f,216560000,17018300,122024000000,26479300000,0.0785849,1555.93,122.272,0.265286,0.0208475,0.119054,0.871418,4580,4170,9030
466927546,177892379,196,3,f,190975000,0,39513600000,0,0,0,0,0.233944,0,0,0,0,0,0
466925678,177892379,897,1,f,125303000,4676420,62421800000,6466850000,0.0373207,1382.87,51.6096,0.153497,0.00572861,0.0327145,0.545193,4840,4640,1350
466927254,177892379,978,2,f,294982000,79.5711,28658800000,4745.82,2.69749e-07,59.6424,1.60885e-05,0.361353,9.74746e-08,5.5665e-07,0.0184761,11480,7390,6460
466924786,177892379,138,1,f,1082980000,0,349328000000,0,0,0,0,1.32665,0,0,0,0,0,0
466927870,177892379,725,3,f,30879000,0,7329940000,0,0,0,0,0.0378268,0,0,0,0,0,0
466927640,177892379,342,3,f,2505000000,1530400,972199000000,2060320000,0.000610939,1346.26,0.822485,3.06862,0.00187474,0.0107061,0.5282,6260,5280,8350
466924724,177892379,81,1,f,1123620000,1479430,172038000000,3177990000,0.00131667,2148.11,2.82835,1.37643,0.0018123,0.0103496,0.518614,4640,3110,4780
466925063,177892379,413,1,f,108280000,13421.3,2037190000,1583180,0.00012395,117.96,0.0146212,0.132643,1.64411e-05,9.38905e-05,0.145015,10220,6510,3110
466925287,177892379,582,1,f,164044000,426.561,71822900000,590366,2.60029e-06,1384.01,0.00359883,0.200954,5.22538e-07,2.98406e-06,0.0468627,3160,3180,5300
466928048,177892379,996,3,f,551912000,21217800,293812000000,32556600000,0.0384441,1534.4,58.9887,0.676093,0.0259918,0.148432,0.839297,4410,4630,9750
466926114,177892379,33,2,f,577694000,0,257860000000,0,0,0,0,0.707675,0,0,0,0,0,0
466926933,177892379,728,2,f,3173700000,10039.4,396722000000,1267450,3.16332e-06,126.248,0.000399362,3.88778,1.22983e-05,7.0232e-05,0.157212,10990,3890,6630
466927779,177892379,595,3,f,154858000,0,19828800000,0,0,0,0,0.189701,0,0,0,0,0,0
466924979,177892379,310,1,f,117927000,0,27371200000,0,0,0,0,0.144461,0,0,0,0,0,0
466924916,177892379,252,1,f,534268000,0,330781000000,0,0,0,0,0.654478,0,0,0,0,0,0
466927436,177892379,19,3,f,23167800,8335.07,7811150000,2746180,0.00035977,329.472,0.118534,0.0283806,1.02105e-05,5.83091e-05,0.104118,4610,3040,5540
466928224,177892379,688,3,t,144969000,142946000,1612140000000,1608200000000,0.986049,11250.4,11093.4,0.177587,0.175109,1,1,4250,3370,9060
466927934,177892379,839,3,f,80204400,0,25146500000,0,0,0,0,0.0982504,0,0,0,0,0,0
466928216,177892379,328,3,t,1114660,679140,5385450000,4694770000,0.609278,6912.81,4211.82,0.00136546,0.000831947,0.00475101,0.998731,4460,4580,9500
466924776,177892379,129,1,f,590199000,350290,70404200000,39629800,0.000593512,113.134,0.0671465,0.722994,0.000429106,0.0024505,0.304436,6540,2500,5670
466926528,177892379,378,2,f,2632620000,58446400,1400620000000,95250200000,0.0222009,1629.7,36.1808,3.22495,0.0715969,0.40887,1,4420,4120,9040
466927800,177892379,621,3,f,341444000,0,100569000000,0,0,0,0,0.418269,0,0,0,0,0,0
466927760,177892379,565,3,f,236979000,0,130370000000,0,0,0,0,0.290299,0,0,0,0,0,0
466926979,177892379,774,2,f,173773000,0,84739600000,0,0,0,0,0.212872,0,0,0,0,0,0
466926723,177892379,575,2,f,108296000,0,38597400000,0,0,0,0,0.132663,0,0,0,0,0,0
466926900,177892379,699,2,f,68400,0,10331400,0,0,0,0,8.379e-05,0,0,0,0,0,0
466924687,177892379,38,1,f,112755000,0,41261100000,0,0,0,0,0.138125,0,0,0,0,0,0
466925859,177892379,1015,1,f,307039000,0,157619000000,0,0,0,0,0.376122,0,0,0,0,0,0
466927446,177892379,36,3,f,378896000,51643300,370042000000,175093000000,0.1363,3390.42,462.113,0.464147,0.0632631,0.361278,1,3940,4070,9400
466927055,177892379,840,2,f,2724230000,826227,465792000000,149476000,0.000303288,180.914,0.0548691,3.33719,0.00101213,0.00577998,0.338828,420,5710,6520
466924988,177892379,318,1,f,7922700,0,2773190000,0,0,0,0,0.00970531,0,0,0,0,0,0
466927168,177892379,924,2,f,392630000,240003,27625000000,36508800,0.000611271,152.118,0.0929854,0.480971,0.000294004,0.00167897,0.34572,8310,5980,6880
466927480,177892379,104,3,f,2410470000,53622300,1354690000000,86909700000,0.0222456,1620.78,36.0551,2.95282,0.0656873,0.375121,1,4370,4560,9430
466927972,177892379,897,3,f,250561000,19384200,144856000000,38160400000,0.0773632,1968.64,152.3,0.306937,0.0237457,0.135605,1,4520,4460,9730
466928038,177892379,981,3,f,490590000,71513.8,199791000000,20124100,0.000145771,281.402,0.0410202,0.600973,8.76044e-05,0.000500284,0.140818,6100,1750,1710
466927424,177892379,1,3,f,26553600,5.32342,9473210000,3166.16,2.00478e-07,594.76,0.000119236,0.0325282,6.52119e-09,3.72407e-08,0.00420888,7820,6300,6940
466928207,177892379,8,3,t,144969000,142946000,1612140000000,1608200000000,0.986049,11250.4,11093.4,0.177587,0.175109,1,1,4250,3370,9060
466927814,177892379,642,3,f,90439200,0,9579250000,0,0,0,0,0.110788,0,0,0,0,0,0
466928226,177892379,806,3,t,1331210,1331130,19144600000,19143000000,0.999945,14381,14380.2,0.00163073,0.00163064,0.00931212,1,4420,4210,9400
466925638,177892379,863,1,f,189850000,0,18320100000,0,0,0,0,0.232567,0,0,0,0,0,0
466924997,177892379,326,1,f,204137000,0,15595000000,0,0,0,0,0.250068,0,0,0,0,0,0
466926285,177892379,181,2,f,172864000,0,74459200000,0,0,0,0,0.211758,0,0,0,0,0,0
466928071,177892379,1026,3,f,154949000,1484.47,40663900000,467332,9.58038e-06,314.813,0.00301603,0.189813,1.81848e-06,1.03848e-05,0.0672126,4930,2830,3310
466927318,177892379,1027,2,f,80088300,275.537,31213000000,26542,3.44041e-06,96.3283,0.000331409,0.0981082,3.37533e-07,1.92755e-06,0.0315553,8860,2590,10500
466927532,177892379,170,3,f,650601000,705.444,209899000000,199237,1.0843e-06,282.427,0.000306235,0.796986,8.64168e-07,4.93502e-06,0.0422846,7350,3310,3020
466924796,177892379,146,1,f,1153080000,0.00552145,255855000000,0.801715,4.78843e-12,145.2,6.9528e-10,1.41253,6.76378e-12,3.8626e-11,6.13495e-06,9840,6920,4960
466926677,177892379,525,2,f,90906300,0,30701900000,0,0,0,0,0.11136,0,0,0,0,0,0
466927936,177892379,841,3,f,256838000,215731,12561400000,29195700,0.000839947,135.334,0.113673,0.314627,0.00026427,0.00150917,0.325103,10110,7150,5560
466927196,177892379,940,2,f,473834000,8360.44,64419500000,3304470,1.76442e-05,395.251,0.0069739,0.580446,1.02415e-05,5.84865e-05,0.347084,3940,2910,7020
466927632,177892379,331,3,f,755107000,4858.67,230870000000,848707,6.43441e-06,174.679,0.00112396,0.925006,5.95187e-06,3.39895e-05,0.0983438,8420,6050,5290
466926571,177892379,417,2,f,456684000,2541.58,233065000000,593562,5.56529e-06,233.541,0.00129972,0.559438,3.11344e-06,1.778e-05,0.0627201,7300,700,8530
466924656,177892379,9,1,f,75424500,0,37529300000,0,0,0,0,0.092395,0,0,0,0,0,0
466927808,177892379,632,3,f,1427610000,0,402799000000,0,0,0,0,1.74882,0,0,0,0,0,0
466927674,177892379,394,3,f,716819000,29.4003,352541000000,2910.83,4.10149e-08,99.0069,4.06076e-06,0.878104,3.60154e-08,2.05674e-07,0.0187983,7770,490,8100
466927631,177892379,330,3,f,17400600,0,4371460000,0,0,0,0,0.0213157,0,0,0,0,0,0
466926222,177892379,132,2,f,9461700,0,2474420000,0,0,0,0,0.0115906,0,0,0,0,0,0
466927085,177892379,862,2,f,483763000,12861900,232913000000,18452000000,0.0265872,1434.62,38.1426,0.592609,0.0157558,0.0899769,1,4440,4130,9040
466924884,177892379,226,1,f,461876000,142519,164033000000,74659900,0.000308567,523.858,0.161645,0.565797,0.000174586,0.000997013,0.258541,5470,7010,4560
466927981,177892379,907,3,f,237917000,0,90450300000,0,0,0,0,0.291448,0,0,0,0,0,0
466926232,177892379,140,2,f,201443000,0,22656100000,0,0,0,0,0.246768,0,0,0,0,0,0
466925365,177892379,639,1,f,258053000,19832.4,86032300000,5974810,7.68539e-05,301.265,0.0231534,0.316115,2.42947e-05,0.00013874,0.244264,5960,7410,3260
466927865,177892379,718,3,f,564858000,3226.47,146959000000,2050880,5.712e-06,635.641,0.00363078,0.691951,3.95243e-06,2.25712e-05,0.157229,6430,4560,7480
466926054,177892379,312782620,1,f,76296600,0,38370200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466924871,177892379,214,1,f,289443000,0,52514400000,0,0,0,0,0.354567,0,0,0,0,0,0
466925756,177892379,945,1,f,330632000,14856.7,159440000000,13598100,4.49343e-05,915.282,0.0411275,0.405024,1.81995e-05,0.000103932,0.364219,4860,2690,3180
466928200,177892379,1010,2,t,579773,576363,5212550000,5204850000,0.994118,9030.52,8977.4,0.000710222,0.000706044,0.00403202,1,4620,4360,9650
466925505,177892379,752,1,f,959182000,374412,43853100000,52280300,0.000390345,139.633,0.0545051,1.175,0.000458655,0.00261925,0.31603,8930,6620,4220
466925480,177892379,725,1,f,15439500,0,3974450000,0,0,0,0,0.0189134,0,0,0,0,0,0
466925541,177892379,783,1,f,135370000,136200,58069200000,127363000,0.00100613,935.116,0.940851,0.165828,0.000166845,0.000952805,0.254608,3580,3660,4000
466925724,177892379,928,1,f,3152540000,21596,1890720000000,5502960,6.85033e-06,254.814,0.00174556,3.86186,2.64551e-05,0.000151077,0.174489,10080,3940,2950
466926161,177892379,81,2,f,1123620000,1971500,160718000000,3842930000,0.0017546,1949.24,3.42013,1.37643,0.00241509,0.0137919,0.91516,4740,2990,6680
466925930,177892379,1080,1,f,9941140000,92103.2,4822800000000,29709000,9.26485e-06,322.562,0.00298849,12.1779,0.000112826,0.00064432,0.136135,7850,2420,4430
466926674,177892379,520,2,f,216714000,429080,84634600000,442624000,0.00197994,1031.57,2.04244,0.265474,0.000525623,0.00300169,0.520033,6430,3990,9690
466926465,177892379,332,2,f,670500,0,322574000,0,0,0,0,0.000821363,0,0,0,0,0,0
466928169,177892379,312782636,3,f,341042000,17013.3,125917000000,17596500,4.9886e-05,1034.28,0.0515963,0.417777,2.08412e-05,0.000119018,0.194491,9520,3160,10100
466924695,177892379,46,1,f,121939000,16509.6,21106900000,8548160,0.000135392,517.769,0.0701018,0.149376,2.02243e-05,0.000115495,0.11605,8360,5710,5200
466926633,177892379,470,2,f,84277800,0,30703200000,0,0,0,0,0.10324,0,0,0,0,0,0
466927410,177892379,312782598,2,f,6194700,0,2252940000,0,0,0,0,0.00758851,0,0,0,0,0,0
466927337,177892379,1048,2,f,850137000,0,105366000000,0,0,0,0,1.04142,0,0,0,0,0,0
466926097,177892379,19,2,f,11583900,3962.52,3895120000,1732120,0.000342071,437.127,0.149529,0.0141903,4.85408e-06,2.77203e-05,0.0838951,4840,2890,5870
466924958,177892379,292,1,f,33059700,0,10615400000,0,0,0,0,0.0404981,0,0,0,0,0,0
466926440,177892379,314,2,f,98857800,871909,43213900000,943143000,0.00881983,1081.7,9.5404,0.121101,0.00106809,0.00609955,0.522112,6020,4740,9740
466928027,177892379,967,3,f,11122400000,2731230,1326230000000,464289000,0.00024556,169.993,0.0417435,13.625,0.00334575,0.0191067,0.383807,6000,6860,7060
466924669,177892379,21,1,f,569020000,819662,65776500000,142199000,0.00144048,173.485,0.249902,0.697049,0.00100409,0.00573405,0.326182,3740,6290,3360
466925684,177892379,901,1,f,748228000,44125.2,9765580000,4925910,5.8973e-05,111.635,0.00658344,0.916579,5.40534e-05,0.000308684,0.2694,12140,5490,3260
466927577,177892379,246,3,f,384250000,0,97797200000,0,0,0,0,0.470706,0,0,0,0,0,0
466927959,177892379,877,3,f,180461000,0,25713000000,0,0,0,0,0.221064,0,0,0,0,0,0
466925327,177892379,611,1,f,25812000,291.484,4011070000,29374.7,1.12926e-05,100.776,0.00113802,0.0316197,3.57068e-07,2.03911e-06,0.0111573,7470,2670,5570
466926274,177892379,170,2,f,325300000,0,111891000000,0,0,0,0,0.398493,0,0,0,0,0,0
466926694,177892379,541,2,f,1281640000,5304920,476146000000,6360160000,0.00413916,1198.92,4.96251,1.57001,0.00649853,0.0371113,0.625325,6490,4370,10460
466924869,177892379,211,1,f,356939000,0,168844000000,0,0,0,0,0.43725,0,0,0,0,0,0
466927517,177892379,151,3,f,572431000,0,181695000000,0,0,0,0,0.701227,0,0,0,0,0,0
466927805,177892379,629,3,f,649141000,0,257236000000,0,0,0,0,0.795198,0,0,0,0,0,0
466926849,177892379,665,2,f,569020000,449719,76719100000,74825600,0.00079034,166.383,0.131499,0.697049,0.000550906,0.00314607,0.338273,4190,6510,8290
466924774,177892379,128,1,f,2195910000,39.861,421813000000,4753.83,1.81524e-08,119.26,2.16485e-06,2.68999,4.88297e-08,2.78853e-07,0.0130472,9540,4080,5380
466924993,177892379,322,1,f,11165500000,106025000,6579970000000,201733000000,0.00949574,1902.7,18.0675,13.6777,0.12988,0.741709,0.90864,4400,3930,2070
466926355,177892379,239,2,f,945303000,1106.54,422152000000,288465,1.17056e-06,260.692,0.000305156,1.158,1.35551e-06,7.74091e-06,0.0483222,6870,2800,7540
466927994,177892379,926,3,f,2696780000,11254.5,1082200000000,1370090,4.1733e-06,121.737,0.000508045,3.30356,1.37868e-05,7.87322e-05,0.0783848,10140,3010,2760
466925225,177892379,514,1,f,12478500,3095.28,974081000,230341,0.000248049,74.4169,0.0184591,0.0152862,3.79172e-06,2.16535e-05,0.140534,12980,4910,4550
466928035,177892379,977,3,f,270259000,138274,107896000000,131130000,0.000511634,948.335,0.485201,0.331068,0.000169386,0.000967313,0.278244,6620,4450,9740
466926182,177892379,101,2,f,339016000,27352.3,63332900000,5441840,8.06814e-05,198.953,0.0160518,0.415295,3.35066e-05,0.000191347,0.182153,11260,5980,8310
466925892,177892379,1041,1,f,2510160000,330780,739464000000,92090900,0.000131777,278.405,0.0366873,3.07495,0.000405206,0.00231402,0.307199,11520,4690,2480
466927784,177892379,601,3,f,109838000,0,49254700000,0,0,0,0,0.134551,0,0,0,0,0,0
466927607,177892379,295,3,f,1457210000,321197,701827000000,354421000,0.000220419,1103.44,0.243219,1.78508,0.000393466,0.00224697,0.383661,7040,6180,8960
466926918,177892379,711,2,f,134024000,0,20060800000,0,0,0,0,0.16418,0,0,0,0,0,0
466927887,177892379,759,3,f,19179000,0,9043550000,0,0,0,0,0.0234943,0,0,0,0,0,0
466925074,177892379,425,1,f,287651000,0,116747000000,0,0,0,0,0.352372,0,0,0,0,0,0
466927898,177892379,780,3,f,282569000,908.664,117714000000,100582,3.21572e-06,110.692,0.000355954,0.346148,1.11311e-06,6.35667e-06,0.0658117,7620,5730,7730
466926971,177892379,768,2,f,2430380000,735230,345188000000,501612000,0.000302517,682.252,0.206392,2.97722,0.000900657,0.0051434,0.496934,5470,5670,7990
466925672,177892379,894,1,f,606594000,7360.7,253110000000,1608910,1.21345e-05,218.581,0.00265237,0.743077,9.01686e-06,5.14927e-05,0.085648,6970,290,4580
466928132,177892379,1127,3,f,590981000,1806910,206628000000,2342000000,0.00305747,1296.14,3.9629,0.723952,0.00221346,0.0126405,0.625325,6490,4370,10460
466926315,177892379,207,2,f,20517300,0,4009500000,0,0,0,0,0.0251337,0,0,0,0,0,0
466925526,177892379,772,1,f,260301000,2290.11,140066000000,927539,8.79795e-06,405.019,0.00356334,0.318868,2.80539e-06,1.60208e-05,0.10628,4510,3010,5170
466927684,177892379,413,3,f,216560000,18521.9,4283710000,2100010,8.5528e-05,113.38,0.00969716,0.265286,2.26894e-05,0.000129572,0.145015,10220,6510,3110
466927391,177892379,182305693,2,f,60806700,64587.3,19589700000,21804100,0.00106217,337.591,0.35858,0.0744882,7.91194e-05,0.000451828,0.179168,5270,1510,9010
466925786,177892379,965,1,f,172104000,0.00219618,68562700000,0.41947,1.27607e-11,191,2.4373e-09,0.210828,2.69032e-12,1.53636e-11,2.4402e-06,7070,280,4670
466924798,177892379,147,1,f,7392600,0,2110200000,0,0,0,0,0.00905593,0,0,0,0,0,0
466927474,177892379,93,3,f,55870200,15082.9,1205810000,1742710,0.000269964,115.542,0.0311922,0.068441,1.84766e-05,0.000105515,0.129003,9010,6090,3710
466925274,177892379,571,1,f,474962000,1931.39,190405000000,545619,4.0664e-06,282.501,0.00114876,0.581829,2.36595e-06,1.35113e-05,0.0416312,5880,3890,5280
466925815,177892379,982,1,f,28009800,56.0047,7169330000,5865.6,1.99947e-06,104.734,0.000209412,0.034312,6.86058e-08,3.91788e-07,0.00788097,7310,2210,5580
466927004,177892379,797,2,f,645783000,0,203559000000,0,0,0,0,0.791085,0,0,0,0,0,0
466927876,177892379,735,3,f,219901000,42271.5,74736400000,6178910,0.00019223,146.172,0.0280987,0.269378,5.17826e-05,0.000295716,0.141848,7700,2820,690
466926764,177892379,603,2,f,634974000,24421.6,53440300000,3125110,3.84608e-05,127.965,0.00492163,0.777844,2.99165e-05,0.000170845,0.143352,6500,2760,7760
466927913,177892379,804,3,f,50765400,0,13816700000,0,0,0,0,0.0621876,0,0,0,0,0,0
466927212,177892379,950,2,f,374353000,30045200,365680000000,110251000000,0.0802592,3669.49,294.51,0.458582,0.0368054,0.210185,1,4210,3240,9050
466927834,177892379,673,3,f,19391400,27875.5,3564620000,11621300,0.00143752,416.901,0.599304,0.0237545,3.41475e-05,0.000195007,0.160641,8360,5690,6270
466925000,177892379,330,1,f,8700300,0,2118450000,0,0,0,0,0.0106579,0,0,0,0,0,0
466924875,177892379,217,1,f,160678000,0,35952100000,0,0,0,0,0.19683,0,0,0,0,0,0
466924948,177892379,286,1,f,44030700,0,11063900000,0,0,0,0,0.0539376,0,0,0,0,0,0
466927803,177892379,625,3,f,863203000,37704.9,508662000000,36445200,4.36803e-05,966.591,0.042221,1.05742,4.61885e-05,0.00026377,0.278363,4710,2470,8290
466928108,177892379,1086,3,f,89312400,0,50237300000,0,0,0,0,0.109408,0,0,0,0,0,0
466926385,177892379,266,2,f,51579900,0,17883600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466927641,177892379,343,3,f,109227000000,9767090,29028200000000,3122780000,8.94201e-05,319.725,0.0285898,133.803,0.0119647,0.0683269,0.52148,6580,6820,7030
466927938,177892379,843,3,f,843908000,2171.2,385062000000,455421,2.57279e-06,209.756,0.000539657,1.03379,2.65972e-06,1.51889e-05,0.0737092,9400,4780,3020
466927771,177892379,582,3,f,328088000,541898,150691000000,594317000,0.00165169,1096.73,1.81146,0.401908,0.000663825,0.00379092,0.354738,2780,3780,5830
466927804,177892379,628,3,f,77310000,0,21656200000,0,0,0,0,0.0947048,0,0,0,0,0,0
466926719,177892379,573,2,f,54829800,0,30392500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466928087,177892379,1049,3,f,1187680000,15093.2,428693000000,1825720,1.27082e-05,120.963,0.00153722,1.4549,1.84892e-05,0.000105587,0.0987105,10280,5180,2260
466925818,177892379,985,1,f,8038890000,16005100,4167770000000,20508100000,0.00199096,1281.34,2.55111,9.84765,0.0196063,0.111966,0.646215,4250,3010,3220
466926538,177892379,385,2,f,3329310000,32595.4,1583570000000,4338870,9.79044e-06,133.113,0.00130324,4.0784,3.99293e-05,0.000228025,0.152579,7840,500,8110
466927894,177892379,773,3,f,317153000,0,93125800000,0,0,0,0,0.388512,0,0,0,0,0,0
466926795,177892379,623,2,f,24168000000,364585000,11268500000000,797744000000,0.0150854,2188.09,33.0082,29.6059,0.446616,2.5505,1,6010,5430,8480
466927694,177892379,433,3,f,196184000,0,112532000000,0,0,0,0,0.240325,0,0,0,0,0,0
466925191,177892379,478,1,f,171965000,0,88154700000,0,0,0,0,0.210657,0,0,0,0,0,0
466927860,177892379,706,3,f,71953200,2660.39,26440800000,581339,3.69739e-05,218.517,0.00807941,0.0881427,3.25898e-06,1.86111e-05,0.0364791,7570,2620,6420
466924864,177892379,207,1,f,20517300,0,3782740000,0,0,0,0,0.0251337,0,0,0,0,0,0
466927344,177892379,1061,2,f,30253500,0,8579560000,0,0,0,0,0.0370605,0,0,0,0,0,0
466927875,177892379,733,3,f,1444000000,0,486976000000,0,0,0,0,1.7689,0,0,0,0,0,0
466925179,177892379,466,1,f,242354000,8034.72,50615200000,1333970,3.31528e-05,166.026,0.00550424,0.296883,9.84253e-06,5.62079e-05,0.110639,7340,2640,2430
466927688,177892379,422,3,f,236266000,0,50537700000,0,0,0,0,0.289426,0,0,0,0,0,0
466926524,177892379,375,2,f,7023510000,2319.55,3642730000000,317927,3.30256e-07,137.064,4.52662e-05,8.60379,2.84145e-06,1.62267e-05,0.0455762,6100,2360,6790
466928003,177892379,935,3,f,493886000,19931.9,174280000000,9125870,4.03572e-05,457.853,0.0184777,0.60501,2.44165e-05,0.000139436,0.135525,3630,1860,5640
466926311,177892379,204,2,f,124814000,0,49563800000,0,0,0,0,0.152897,0,0,0,0,0,0
466927192,177892379,938,2,f,363824000,79.5711,37059700000,4745.82,2.18708e-07,59.6424,1.30443e-05,0.445685,9.74746e-08,5.5665e-07,0.0184761,11480,7390,6460
466926801,177892379,630,2,f,214813000,149780,112766000000,174033000,0.000697258,1161.92,0.81016,0.263146,0.000183481,0.00104781,0.316924,2730,3260,7090
466924928,177892379,263,1,f,29812500,62.392,6844300000,12332.3,2.09281e-06,197.659,0.000413663,0.0365203,7.64302e-08,4.36471e-07,0.00920482,5140,7000,5090
466926595,177892379,440,2,f,84699900,98647.5,30375000000,74956000,0.00116467,759.837,0.88496,0.103757,0.000120843,0.000690101,0.244906,2680,3250,7090
466926969,177892379,767,2,f,1350710000,3152610,663717000000,3518240000,0.00233404,1115.98,2.60473,1.65462,0.00386194,0.0220545,0.551203,2610,3170,7620
466927974,177892379,900,3,f,790081000,21738.9,59927700000,21603000,2.75148e-05,993.748,0.0273428,0.967849,2.66302e-05,0.000152077,0.136542,4450,5340,7000
466924653,177892379,7,1,f,496574000,0,126492000000,0,0,0,0,0.608303,0,0,0,0,0,0
466926424,177892379,302,2,f,972832000,26492.4,368893000000,6052000,2.72322e-05,228.443,0.00622101,1.19172,3.24532e-05,0.000185331,0.158874,9650,1040,6100
466926383,177892379,263,2,f,29812500,0,8409840000,0,0,0,0,0.0365203,0,0,0,0,0,0
466926438,177892379,313,2,f,16405900000,857261,5095910000000,180624000,5.22532e-05,210.7,0.0110097,20.0972,0.00105014,0.00599708,0.40341,8600,5810,6730
466926579,177892379,425,2,f,287651000,0.134914,120121000000,14.7929,4.6902e-10,109.647,5.14267e-08,0.352372,1.6527e-10,9.43808e-10,5.99336e-05,10200,2060,8140
466927634,177892379,333,3,f,33420600,0,12974800000,0,0,0,0,0.0409402,0,0,0,0,0,0
466927675,177892379,395,3,f,992700000,0,141329000000,0,0,0,0,1.21606,0,0,0,0,0,0
466928083,177892379,1045,3,f,92745000,15674.8,32604000000,11194400,0.000169009,714.17,0.120701,0.113613,1.92016e-05,0.000109655,0.237668,6600,4670,9670
466925596,177892379,830,1,f,218139000,0,91772600000,0,0,0,0,0.267221,0,0,0,0,0,0
466927534,177892379,173,3,f,231934000,993.809,68243400000,330944,4.28489e-06,333.006,0.00142689,0.284119,1.21742e-06,6.95232e-06,0.0309266,6140,7150,6100
466927295,177892379,1010,2,f,88171000,16718300,116887000000,58226200000,0.189613,3482.77,660.378,0.10801,0.02048,0.116955,1,4520,4210,9350
466927654,177892379,363,3,f,406235000,36834.8,210166000000,38761500,9.06738e-05,1052.31,0.0954165,0.497638,4.51227e-05,0.000257683,0.240472,2780,2920,6250
466925953,177892379,1111,1,f,175828000,0,109559000000,0,0,0,0,0.215389,0,0,0,0,0,0
466928234,177892379,1010,3,t,579773,576363,5212550000,5204850000,0.994118,9030.52,8977.4,0.000710222,0.000706044,0.00403202,1,4620,4360,9650
466926834,177892379,653,2,f,9112500,0,1704090000,0,0,0,0,0.0111628,0,0,0,0,0,0
466927774,177892379,588,3,f,493553000,19707.7,237095000000,11315000,3.99303e-05,574.141,0.0229256,0.604602,2.41419e-05,0.000137868,0.212993,4630,3030,5410
466928172,177892379,312782648,3,f,116597000,0,50107700000,0,0,0,0,0.142831,0,0,0,0,0,0
466927407,177892379,312782586,2,f,20585700,0,10768600000,0,0,0,0,0.0252175,0,0,0,0,0,0
466926294,177892379,189,2,f,28740600,0,12193300000,0,0,0,0,0.0352072,0,0,0,0,0,0
466927114,177892379,888,2,f,325847000,55186.2,114116000000,52751900,0.000169362,955.891,0.161892,0.399162,6.76031e-05,0.000386062,0.287569,6550,5070,10030
466926920,177892379,714,2,f,1800780000,1566190,903746000000,1649830000,0.000869733,1053.4,0.916178,2.20595,0.00191859,0.0109565,0.642295,3190,4570,7760
466927945,177892379,852,3,f,1655910000,0,287977000000,0,0,0,0,2.02849,0,0,0,0,0,0
466926641,177892379,483,2,f,134189000,98.0525,35466600000,13026.1,7.30704e-07,132.848,9.70728e-05,0.164382,1.20114e-07,6.85939e-07,0.0170334,6210,3050,6090
466927605,177892379,292,3,f,66119400,0,24136800000,0,0,0,0,0.0809963,0,0,0,0,0,0
466926353,177892379,238,2,f,19225800,0,1840940000,0,0,0,0,0.0235516,0,0,0,0,0,0
466926089,177892379,12,2,f,15424200,0,5713990000,0,0,0,0,0.0188946,0,0,0,0,0,0
466925072,177892379,423,1,f,625668000,146.303,388152000000,27936.9,2.33834e-07,190.953,4.46513e-05,0.766444,1.79221e-07,1.02348e-06,0.0174326,7380,2650,2440
466928067,177892379,1021,3,f,1123110000,192012,434666000000,167508000,0.000170964,872.387,0.149146,1.37581,0.000235214,0.00134324,0.450829,2810,3030,7290
466926130,177892379,46,2,f,121939000,11365.9,20561000000,3073180,9.32097e-05,270.385,0.0252025,0.149376,1.39232e-05,7.95117e-05,0.160641,8360,5690,6270
466925855,177892379,1011,1,f,1786040000,23635.1,971667000000,5927370,1.32333e-05,250.786,0.00331872,2.1879,2.8953e-05,0.000165343,0.31023,7080,3720,600
466924735,177892379,95,1,f,2681140000,18458200,1386360000000,23426700000,0.00688445,1269.18,8.73758,3.2844,0.0226113,0.129127,0.758053,3920,4980,2570
466926081,177892379,7,2,f,496574000,0,115721000000,0,0,0,0,0.608303,0,0,0,0,0,0
466925249,177892379,540,1,f,205690000,47969.2,71360600000,32267300,0.000233212,672.668,0.156874,0.25197,5.87623e-05,0.000335575,0.375889,7130,4880,750
466926175,177892379,96,2,f,264705000,660.169,100751000000,55631.5,2.49398e-06,84.2685,0.000210164,0.324264,8.08707e-07,4.6183e-06,0.0258468,11720,4800,7620
466924792,177892379,143,1,f,9846000,0,1812090000,0,0,0,0,0.0120614,0,0,0,0,0,0
466928164,177892379,312782616,3,f,276041000,0,165299000000,0,0,0,0,0.33815,0,0,0,0,0,0
466927386,177892379,1139,2,f,102729000,0,55610400000,0,0,0,0,0.125843,0,0,0,0,0,0
466924920,177892379,255,1,f,183545000,0,96258900000,0,0,0,0,0.224843,0,0,0,0,0,0
466924697,177892379,48,1,f,993168000,22138.8,505356000000,12134600,2.22911e-05,548.112,0.012218,1.21663,2.71201e-05,0.000154875,0.212993,4630,3030,5410
466927367,177892379,1100,2,f,783095000,612.22,242366000000,57527.1,7.81795e-07,93.9648,7.34612e-05,0.959292,7.49969e-07,4.28286e-06,0.0364791,7570,2620,6420
466927143,177892379,906,2,f,99201600,0,39569500000,0,0,0,0,0.121522,0,0,0,0,0,0
466924752,177892379,113,1,f,235825000,0,123268000000,0,0,0,0,0.288886,0,0,0,0,0,0
