id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465901022,278260569,622,1,f,37614600,310826,19120500000,360432000,0.00826344,1159.59,9.58224,0.0460779,0.000380762,0.00184848,0.362742,6670,1460,5060
465902468,278260569,610,2,f,537454000,7069.4,355274000000,10148500,1.31535e-05,1435.56,0.0188826,0.658381,8.66001e-06,4.20416e-05,0.140072,8430,690,6710
465900997,278260569,604,1,f,61013700,61088.7,36899100000,87989500,0.00100123,1440.36,1.44213,0.0747418,7.48337e-05,0.000363293,0.190002,10510,4870,5210
465904504,278260569,768,3,f,4860760000,21709800,1759920000000,25838200000,0.00446634,1190.16,5.31566,5.95443,0.0265945,0.129108,0.661011,7260,6330,4720
465905003,278260569,10704,3,f,718414000,1271120,399939000000,1792650000,0.00176935,1410.29,2.49528,0.880057,0.00155713,0.00755934,0.518119,6830,2660,6510
465904315,278260569,630,3,f,429626000,4855.6,322776000000,6374100,1.13019e-05,1312.73,0.0148364,0.526292,5.94811e-06,2.88762e-05,0.0819782,3490,3900,7050
465904405,278260569,685,3,f,664213000,4320750,399841000000,5989160000,0.00650507,1386.14,9.01693,0.81366,0.00529291,0.0256954,0.45311,6480,5220,6690
465903738,278260569,127,3,f,300985000,412389,219540000000,663007000,0.00137013,1607.72,2.20279,0.368707,0.000505177,0.00245247,0.554387,5870,4720,6610
465905007,278260569,182305693,3,f,121613000,6944.99,77337600000,1942150,5.71071e-05,279.647,0.0159699,0.148976,8.50762e-06,4.13017e-05,0.133494,5700,1310,8980
465901409,278260569,938,1,f,363824000,153875,112131000000,19726800,0.000422937,128.201,0.0542208,0.445685,0.000188497,0.000915091,0.187198,11390,7340,5000
465904645,278260569,880,3,f,78462000,2119.33,56199100000,3002720,2.70109e-05,1416.83,0.0382697,0.096116,2.59617e-06,1.26036e-05,0.0832625,10270,3920,5520
465905200,278260569,341,2,t,2431610,432072,3190530000,1209640000,0.17769,2799.62,497.464,0.00297872,0.000529288,0.00256952,0.610474,7840,5470,5840
465903310,278260569,1052,2,f,207492000,1598500,102646000000,2159600000,0.00770392,1351.01,10.4081,0.254178,0.00195817,0.00950627,0.461442,9840,4370,7300
465901291,278260569,852,1,f,827953000,25538.6,392142000000,34411800,3.08454e-05,1347.45,0.0415626,1.01424,3.12848e-05,0.000151877,0.229824,12380,5690,4600
465900587,278260569,225,1,f,276808000,1608.3,152640000000,2385740,5.81018e-06,1483.39,0.00861877,0.339089,1.97017e-06,9.56453e-06,0.115915,12100,4820,4710
465901921,278260569,149,2,f,173386000,3928390,104121000000,6205250000,0.0226569,1579.59,35.7886,0.212398,0.00481228,0.0233621,0.47943,5850,4280,5710
465902411,278260569,573,2,f,54829800,0,42820900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465903506,278260569,10703,2,f,1805030000,361727,1105240000000,448081000,0.000200399,1238.73,0.24824,2.21116,0.000443115,0.00215118,0.402704,9000,3230,8200
465902824,278260569,794,2,f,714489000,348646,42257200000,42307600,0.000487966,121.348,0.0592137,0.875249,0.000427092,0.00207339,0.312886,10000,5520,8150
465902081,278260569,320,2,f,1029770000,88018,667519000000,48786900,8.54735e-05,554.284,0.0473766,1.26147,0.000107822,0.000523441,0.239828,4930,920,7190
465901667,278260569,1128,1,f,237541000,0,171234000000,0,0,0,0,0.290987,0,0,0,0,0,0
465904308,278260569,620,3,f,216106000,2946.73,146718000000,3707950,1.36355e-05,1258.33,0.017158,0.26473,3.60974e-06,1.75241e-05,0.117027,3020,3820,5210
465902060,278260569,288,2,f,249189000,1242.29,168516000000,416209,4.98533e-06,335.034,0.00167025,0.305257,1.52181e-06,7.38788e-06,0.0397984,2350,3410,6260
465901691,278260569,182305713,1,f,31237200,3740.15,14493700000,3788840,0.000119734,1013.02,0.121293,0.0382656,4.58168e-06,2.22426e-05,0.18232,7060,1490,3560
465903685,278260569,81,3,f,2247240000,4017830,882615000000,4572660000,0.00178789,1138.09,2.03479,2.75287,0.00492184,0.0238939,0.622236,6520,2850,3330
465901999,278260569,211,2,f,356939000,0,257236000000,0,0,0,0,0.43725,0,0,0,0,0,0
465902195,278260569,363,2,f,203117000,2488.79,144029000000,3916150,1.22529e-05,1573.52,0.0192802,0.248819,3.04876e-06,1.48008e-05,0.100744,3880,3200,6190
465903457,278260569,1097,2,f,7394380000,255236000,4286080000000,392583000000,0.0345176,1538.12,53.0921,9.05811,0.312664,1.51788,1,7620,5020,5780
465902066,278260569,296,2,f,326711000,92030.2,217896000000,119986000,0.000281687,1303.77,0.367254,0.400221,0.000112737,0.000547302,0.313012,5370,2550,5940
465904732,278260569,936,3,f,3387550000,2412.25,2583580000000,503277,7.12094e-07,208.634,0.000148567,4.14975,2.95501e-06,1.43456e-05,0.149353,12110,1470,4180
465901752,278260569,2,2,f,55739700,0,29994500000,0,0,0,0,0.0682811,0,0,0,0,0,0
465904312,278260569,625,3,f,863203000,0,715625000000,0,0,0,0,1.05742,0,0,0,0,0,0
465902461,278260569,608,2,f,71441100,15692,40922400000,22188600,0.000219649,1414.01,0.310586,0.0875153,1.92227e-05,9.332e-05,0.196782,3650,4170,6840
465904588,278260569,838,3,f,892604000,746.602,744256000000,812086,8.36432e-07,1087.71,0.000909794,1.09344,9.14588e-07,4.44003e-06,0.0656418,5670,2220,1500
465905019,278260569,312782546,3,f,535525000,43402.4,394762000000,46841800,8.10464e-05,1079.24,0.0874689,0.656018,5.31679e-05,0.000258113,0.311342,7350,1200,4210
465901555,278260569,1037,1,f,375044000,353255,253334000000,441394000,0.000941903,1249.5,1.17691,0.459429,0.000432738,0.0021008,0.491185,9190,2300,3230
465904502,278260569,767,3,f,2701420000,37954,1951580000000,47367700,1.40497e-05,1248.03,0.0175344,3.30924,4.64936e-05,0.000225712,0.196899,6060,1220,4940
465901589,278260569,1062,1,f,104202000,14.095,56711200000,13571.5,1.35267e-07,962.857,0.000130242,0.127647,1.72664e-08,8.3823e-08,0.00473231,7500,1560,3030
465902840,278260569,802,2,f,122170000,157466,48849200000,166038000,0.0012889,1054.44,1.35907,0.149659,0.000192896,0.000936446,0.195839,5520,4850,6290
465900593,278260569,230,1,f,15586300,59374.2,3728400000,34364600,0.00380937,578.78,2.20479,0.0190933,7.27334e-05,0.000353097,0.374677,11210,7250,5650
465904748,278260569,946,3,f,453966000,54818500,474205000000,131761000000,0.120755,2403.59,290.245,0.556109,0.0671527,0.326005,1,7560,4950,5380
465901301,278260569,862,1,f,483763000,3992.78,341170000000,5616380,8.2536e-06,1406.63,0.0116098,0.592609,4.89116e-06,2.3745e-05,0.143558,4610,4180,2510
465904995,278260569,1129,3,f,33450800000,914097000,21478600000000,1629610000000,0.0273267,1782.75,48.7166,40.9772,1.11977,5.43612,1,7560,4950,5380
465901772,278260569,17,2,f,942571000,1926170,741309000000,3246110000,0.00204352,1685.27,3.44389,1.15465,0.00235955,0.0114549,0.49298,8320,2490,5800
465901283,278260569,847,1,f,327571000,0,264189000000,0,0,0,0,0.401275,0,0,0,0,0,0
465900469,278260569,125,1,f,304674000,671117,48481800000,402899000,0.00220274,600.341,1.32239,0.373226,0.000822119,0.00399112,0.482152,6200,6910,4420
465903570,278260569,312782628,2,f,482602000,11992.8,279947000000,8644140,2.48503e-05,720.777,0.0179115,0.591188,1.46912e-05,7.1321e-05,0.240063,9520,2680,9240
465902083,278260569,322,2,f,11165500000,214169,8961970000000,130124000,1.91813e-05,607.578,0.0116541,13.6777,0.000262357,0.00127366,0.282001,6470,1330,9370
465904041,278260569,368,3,f,73783800,6617.6,39048200000,7563960,8.9689e-05,1143.01,0.102515,0.0903852,8.10656e-06,3.93547e-05,0.0963025,9100,3960,1430
465900315,278260569,12,1,f,15424200,73277.1,8970530000,123919000,0.00475079,1691.1,8.03403,0.0188946,8.97644e-05,0.000435777,0.335109,8680,4920,5690
465905077,278260569,51,1,t,760773,108402,966352000,383825000,0.142489,3540.75,504.519,0.000931947,0.000132793,0.000644665,0.726863,7400,4040,5470
465900967,278260569,582,1,f,164044000,9535.65,101356000000,14843000,5.81287e-05,1556.58,0.0904819,0.200954,1.16812e-05,5.67083e-05,0.175121,2770,3890,5360
465902241,278260569,397,2,f,29430900,70306.5,10162100000,70892100,0.00238887,1008.33,2.40876,0.0360529,8.61255e-05,0.000418112,0.426237,8700,4760,5870
465903323,278260569,1062,2,f,104202000,0,56619000000,0,0,0,0,0.127647,0,0,0,0,0,0
465903533,278260569,312782558,2,f,31173300,0,25287800000,0,0,0,0,0.0381873,0,0,0,0,0,0
465903858,278260569,225,3,f,553615000,1635.92,314710000000,2409680,2.95497e-06,1472.98,0.00435262,0.678179,2.004e-06,9.72877e-06,0.115915,12100,4820,4710
465903940,278260569,294,3,f,5722470000,33074200,4284000000000,54745300000,0.00577971,1655.23,9.56672,7.01003,0.0405159,0.196692,0.617615,8240,2950,5800
465901569,278260569,1047,1,f,363993000,0,360345000000,0,0,0,0,0.445892,0,0,0,0,0,0
465902641,278260569,690,2,f,73858500,1098190,29357500000,1202570000,0.0148689,1095.04,16.282,0.0904767,0.00134529,0.00653093,0.355472,7340,5440,6280
465900778,278260569,382,1,f,3901900000,2293550,2496610000000,3678800000,0.000587803,1603.98,0.942824,4.77983,0.0028096,0.0136397,0.490919,6770,1880,4840
465904205,278260569,525,3,f,177315000,10067900,125547000000,17857900000,0.0567795,1773.75,100.713,0.217211,0.0123331,0.0598734,0.625405,7770,5670,5680
465903790,278260569,164,3,f,1155600,0,301053000,0,0,0,0,0.00141561,0,0,0,0,0,0
465903826,278260569,197,3,f,9754200,146440,4584360000,202697000,0.015013,1384.16,20.7805,0.0119489,0.000179389,0.000870877,0.430472,8150,5100,5590
465901460,278260569,972,1,f,790097000,83595.2,515856000000,114048000,0.000105804,1364.29,0.144347,0.967869,0.000102404,0.000497139,0.317299,3840,3220,5080
465902013,278260569,225,2,f,276808000,27.617,162070000000,23935.4,9.97696e-08,866.69,8.64694e-05,0.339089,3.38308e-08,1.64238e-07,0.00932586,11950,4590,6850
465902709,278260569,723,2,f,738396000,10923.2,553371000000,14843300,1.47932e-05,1358.87,0.0201021,0.904535,1.3381e-05,6.49603e-05,0.10186,3590,4140,7020
465900710,278260569,330,1,f,8700300,6597.16,3709710000,6698300,0.000758269,1015.33,0.769892,0.0106579,8.08153e-06,3.92332e-05,0.155218,8840,1130,4220
465905087,278260569,129,1,t,5000730,566188,7932840000,2611880000,0.113221,4613.11,522.3,0.0061259,0.00069358,0.00336711,0.722132,7510,5250,5660
465904818,278260569,993,3,f,8534310000,569137,5563900000000,608244000,6.66881e-05,1068.71,0.0712704,10.4545,0.000697193,0.00338465,0.378823,5510,1840,4770
465901043,278260569,638,1,f,335997000,32152.8,215141000000,43070700,9.56937e-05,1339.56,0.128188,0.411596,3.93872e-05,0.000191212,0.16818,4920,4900,2130
465903309,278260569,1049,2,f,593838000,110455,293101000000,15051400,0.000186002,136.267,0.0253459,0.727452,0.000135307,0.000656873,0.349767,10020,4580,8560
465900975,278260569,589,1,f,694349000,1770370,359841000000,2660420000,0.00254968,1502.75,3.83153,0.850578,0.0021687,0.0105283,0.648856,3990,3960,5310
465902590,278260569,665,2,f,554389000,167550,132832000000,55931400,0.000302224,333.82,0.100888,0.679127,0.000205248,0.000996415,0.292474,4680,6550,8610
465902771,278260569,765,2,f,27959400,0,15046700000,0,0,0,0,0.0342503,0,0,0,0,0,0
465905062,278260569,312782636,3,f,341042000,1048.54,189347000000,1252750,3.07451e-06,1194.76,0.0036733,0.417777,1.28446e-06,6.23564e-06,0.081269,10170,2350,1780
465901086,278260569,677,1,f,858344000,79787.1,585357000000,98963100,9.29547e-05,1240.34,0.115295,1.05147,9.77392e-05,0.000474492,0.200986,4610,4290,1400
465900780,278260569,385,1,f,3329310000,221394,2288040000000,267894000,6.64985e-05,1210.03,0.0804654,4.0784,0.000271208,0.00131663,0.280675,8440,1480,3240
465903262,278260569,1000,2,f,280081000,151356,94322600000,151010000,0.000540402,997.713,0.539166,0.343099,0.000185411,0.000900113,0.426237,8700,4760,5870
465902863,278260569,814,2,f,103431000,74697.9,58991700000,105072000,0.000722203,1406.63,1.01587,0.126703,9.1505e-05,0.000444227,0.222908,3910,4020,6310
465901113,278260569,696,1,f,11501100,6728.83,6081310000,6352870,0.00058506,944.127,0.552371,0.0140888,8.24282e-06,4.00162e-05,0.188347,8780,3000,760
465905208,278260569,444,2,t,6922750,1238690,12544800000,5666850000,0.178931,4574.86,818.584,0.00848037,0.0015174,0.00736649,0.854838,7440,4170,5730
465900646,278260569,278,1,f,1748450000,7900590,1066430000000,11601700000,0.00451863,1468.46,6.63543,2.14185,0.00967823,0.0469847,0.494005,6330,5830,3650
465904712,278260569,927,3,f,41488200,93604.8,18784100000,98443100,0.00225618,1051.69,2.3728,0.050823,0.000114666,0.000556666,0.270439,4330,2520,4800
465900798,278260569,402,1,f,319438000,15803.5,238249000000,24275900,4.94728e-05,1536.11,0.0759957,0.391311,1.93593e-05,9.39831e-05,0.17072,8330,1840,2480
465901620,278260569,1090,1,f,659646000,5167.3,580598000000,8329860,7.83345e-06,1612.03,0.0126278,0.808066,6.32995e-06,3.07299e-05,0.120446,6120,4320,1320
465901854,278260569,97,2,f,197117000,57688.2,100865000000,18261500,0.00029266,316.555,0.0926428,0.241468,7.06681e-05,0.000343071,0.208141,6580,4640,10690
465902740,278260569,741,2,f,60775100,227650,40385100000,340630000,0.00374578,1496.29,5.60476,0.0744495,0.000278872,0.00135383,0.335629,7380,4730,6510
465904309,278260569,621,3,f,341444000,4769.99,225769000000,7092360,1.397e-05,1486.87,0.0207717,0.418269,5.84323e-06,2.8367e-05,0.140986,9830,5450,4080
465902312,278260569,466,2,f,242354000,494201,111933000000,709234000,0.00203917,1435.11,2.92644,0.296883,0.000605396,0.002939,0.448541,6680,2720,7430
465904447,278260569,711,3,f,268049000,0,126998000000,0,0,0,0,0.32836,0,0,0,0,0,0
465901697,278260569,312782554,1,f,71386200,0.0278891,50959200000,4.50826,3.90679e-10,161.65,6.31531e-08,0.0874481,3.41641e-11,1.65856e-10,3.09879e-05,7570,430,3570
465901136,278260569,726,1,f,2878040000,957439,1576670000000,1304460000,0.00033267,1362.45,0.453246,3.5256,0.00117286,0.00569387,0.397272,7670,2420,3910
465901779,278260569,22,2,f,724447000,1026.89,555056000000,666772,1.41749e-06,649.31,0.000920388,0.887447,1.25794e-06,6.10692e-06,0.0486861,7870,1020,9210
465904387,278260569,671,3,f,273487000,67431.4,155940000000,77869300,0.000246562,1154.79,0.284728,0.335021,8.26034e-05,0.000401013,0.236445,9140,460,4730
465904717,278260569,929,3,f,76420800,0,36393200000,0,0,0,0,0.0936155,0,0,0,0,0,0
465900530,278260569,170,1,f,325300000,361473,205925000000,506190000,0.0011112,1400.36,1.55607,0.398493,0.000442804,0.00214967,0.392595,7520,3430,3080
465901336,278260569,893,1,f,60102900,574.306,31444300000,726562,9.55538e-06,1265.11,0.0120886,0.0736261,7.03525e-07,3.41539e-06,0.0477147,4470,4020,2700
465901002,278260569,609,1,f,5044190,341936,4305050000,669195000,0.0677881,1957.08,132.667,0.00617913,0.000418872,0.00203349,0.999239,7430,4860,5680
465905214,278260569,549,2,t,49026000,12593800,126187000000,71244300000,0.256881,5657.08,1453.19,0.0600569,0.0154274,0.0748953,0.999061,7420,4920,5700
465903555,278260569,312782598,2,f,6194700,0,3590690000,0,0,0,0,0.00758851,0,0,0,0,0,0
465901616,278260569,1086,1,f,44656200,161.871,32891800000,202834,3.62482e-06,1253.06,0.00454211,0.0547038,1.98292e-07,9.62643e-07,0.0168439,6960,810,4400
465904042,278260569,369,3,f,3244970000,100106,2431550000000,79029400,3.08495e-05,789.459,0.0243544,3.97509,0.00012263,0.000595327,0.320498,6790,1530,3880
465901046,278260569,642,1,f,45219600,1575.86,17517100000,1125740,3.4849e-05,714.364,0.0248949,0.055394,1.93043e-06,9.3716e-06,0.0622689,9580,6650,4930
465904470,278260569,731,3,f,916452000,200911,530455000000,145047000,0.000219227,721.943,0.15827,1.12265,0.000246116,0.00119482,0.223743,2910,3670,5570
465901048,278260569,643,1,f,21839400,69.822,13446000000,91532,3.19707e-06,1310.93,0.00419114,0.0267533,8.55319e-08,4.1523e-07,0.0217606,8820,3020,770
465903559,278260569,312782608,2,f,119204000,0,89080200000,0,0,0,0,0.146025,0,0,0,0,0,0
465903583,278260569,312782648,2,f,58298400,3560.07,35795300000,4280800,6.10663e-05,1202.45,0.0734291,0.0714155,4.36108e-06,2.11717e-05,0.240063,9520,2680,9240
465903502,278260569,1132,2,f,1394600000,1653120,732916000000,2044200000,0.00118537,1236.57,1.46579,1.70839,0.00202507,0.00983107,0.495852,10030,3800,7160
465904306,278260569,618,3,f,956504000,2492200,314196000000,2566800000,0.00260553,1029.94,2.68353,1.17172,0.00305294,0.0148211,0.602596,8130,1790,4600
465902045,278260569,260,2,f,73823400,21927.7,36091100000,21139200,0.00029703,964.037,0.286348,0.0904337,2.68615e-05,0.000130404,0.271309,5720,6950,7570
465902397,278260569,557,2,f,19995300,422306,8763470000,518749000,0.0211202,1228.37,25.9435,0.0244942,0.000517324,0.00251144,0.440248,7630,6430,6740
465900879,278260569,484,1,f,139653000,107560,62370400000,61977600,0.000770192,576.216,0.443797,0.171075,0.000131761,0.000639655,0.223743,2910,3670,5570
465902077,278260569,314,2,f,98857800,4576.31,57713600000,5817600,4.62919e-05,1271.24,0.0588482,0.121101,5.60598e-06,2.72152e-05,0.0990636,5500,4820,9450
465900872,278260569,477,1,f,19541900000,102387000,12513800000000,239661000000,0.00523933,2340.75,12.264,23.9388,0.125423,0.608891,0.978756,4540,4630,4950
465902248,278260569,403,2,f,706910000,1084950,390381000000,1536420000,0.00153478,1416.12,2.17342,0.865965,0.00132906,0.00645218,0.621783,6350,5790,7610
465900625,278260569,255,1,f,183545000,111972,157109000000,173069000,0.000610049,1545.65,0.942922,0.224843,0.000137165,0.000665893,0.335034,5860,3660,4550
465901173,278260569,794,1,f,714489000,421093,35916600000,64496800,0.000589362,153.165,0.0902698,0.875249,0.000515839,0.00250423,0.345666,10770,6780,3680
465902797,278260569,778,2,f,928130000,0,717384000000,0,0,0,0,1.13696,0,0,0,0,0,0
465904579,278260569,831,3,f,5801400,0,3131520000,0,0,0,0,0.00710672,0,0,0,0,0,0
465902884,278260569,824,2,f,350141000,3550380,145983000000,5390670000,0.0101399,1518.33,15.3957,0.428922,0.00434922,0.0211141,0.650833,7850,5470,5840
465903977,278260569,322,3,f,22331000000,897368,17578200000000,873770000,4.01849e-05,973.704,0.0391282,27.3554,0.00109928,0.00533663,0.40603,7250,1200,4260
465904884,278260569,1037,3,f,750089000,497309,487056000000,619683000,0.000663,1246.07,0.826147,0.918859,0.000609203,0.00295749,0.491185,9190,2300,3230
465902040,278260569,254,2,f,4317840000,921147,2763750000000,1090050000,0.000213335,1183.36,0.252452,5.28935,0.0011284,0.00547804,0.332197,6120,1900,6290
465902685,278260569,706,2,f,35976600,231729,21538800000,343962000,0.00644111,1484.33,9.56072,0.0440713,0.000283868,0.00137809,0.350635,7990,2650,6180
465904316,278260569,631,3,f,2271970000,2127190,1184920000000,2940550000,0.000936279,1382.36,1.29428,2.78316,0.00260581,0.0126504,0.564038,6910,6640,3260
465904621,278260569,859,3,f,11979000,397.574,3012720000,48172.1,3.31893e-05,121.165,0.00402138,0.0146743,4.87028e-07,2.36437e-06,0.0193646,12420,4840,6490
465904928,278260569,1073,3,f,28055100000,1774420,17804700000000,797106000,6.32479e-05,449.22,0.0284122,34.3675,0.00217367,0.0105525,0.511455,10940,4110,2150
465901754,278260569,4,2,f,2515060000,837812,1861810000000,1189640000,0.000333119,1419.93,0.473006,3.08095,0.00102632,0.00498246,0.42555,9300,3020,7510
465901821,278260569,64,2,f,71051400,18332.8,61805500000,33717600,0.000258022,1839.19,0.474552,0.087038,2.24577e-05,0.000109025,0.124402,5980,4040,6330
465902703,278260569,720,2,f,164333000,23.3389,82221600000,2626.56,1.42022e-07,112.54,1.59832e-05,0.201308,2.85901e-08,1.38796e-07,0.00731276,13080,5050,6240
465900502,278260569,148,1,f,91593900,337.437,74649900000,643163,3.68405e-06,1906.02,0.0070219,0.112203,4.1336e-07,2.00673e-06,0.138472,4780,4680,1960
465901104,278260569,690,1,f,73837600,3222670,34994000000,4618950000,0.0436454,1433.27,62.5556,0.0904511,0.00394777,0.0191651,0.677464,7000,5320,5220
465903453,278260569,1093,2,f,1393020000,68400.9,681311000000,95731000,4.91027e-05,1399.56,0.0687221,1.70645,8.37911e-05,0.000406779,0.251059,9890,4710,6880
465900820,278260569,427,1,f,281031000,1487.37,143007000000,1438710,5.29255e-06,967.285,0.0051194,0.344263,1.82203e-06,8.84538e-06,0.116344,10340,2250,2370
465902844,278260569,803,2,f,4626150000,42206200,2462680000000,57880100000,0.0091234,1371.36,12.5115,5.66704,0.0517026,0.251,0.812506,4980,4570,5920
465900602,278260569,237,1,f,4479300,403.606,1511210000,559677,9.01047e-05,1386.69,0.124947,0.00548714,4.94417e-07,2.40024e-06,0.0937245,12400,5050,4880
465905347,278260569,1083,3,t,8551.72,3009.98,27772100,18585500,0.351974,6174.64,2173.31,1.04759e-05,3.68722e-06,1.79003e-05,0.240447,7740,4510,5330
465902049,278260569,269,2,f,68850000,865.419,33080500000,62063.2,1.25696e-05,71.7146,0.000901426,0.0843413,1.06014e-06,5.14663e-06,0.082595,10360,2100,8790
465904263,278260569,583,3,f,445460000,85656.3,249994000000,108417000,0.000192287,1265.72,0.243382,0.545689,0.000104929,0.000509396,0.3256,4270,4630,8480
465904836,278260569,1007,3,f,4928230000,73000.2,3496840000000,9346040,1.48127e-05,128.028,0.00189643,6.03708,8.94253e-05,0.000434131,0.176936,10910,1430,8060
465903489,278260569,1123,2,f,336921000,240059,44397300000,60541900,0.000712507,252.196,0.179692,0.412729,0.000294072,0.00142763,0.305112,11170,6450,8140
465903255,278260569,996,2,f,275957000,20210.8,166239000000,19367900,7.32389e-05,958.296,0.0701846,0.338047,2.47582e-05,0.000120193,0.15469,4380,4670,9720
465901591,278260569,1065,1,f,21286800000,17414300,9895030000000,18513000000,0.000818081,1063.09,0.869696,26.0763,0.0213325,0.103563,0.534455,10310,3390,4570
465901156,278260569,767,1,f,1350710000,37954,958440000000,47367700,2.80993e-05,1248.03,0.0350687,1.65462,4.64936e-05,0.000225712,0.196899,6060,1220,4940
465900546,278260569,187,1,f,373317000,40061.6,286888000000,52734900,0.000107313,1316.34,0.14126,0.457314,4.90755e-05,0.000238246,0.541726,4820,4870,2050
465902911,278260569,838,2,f,446302000,22.856,373491000000,30159.1,5.1212e-08,1319.52,6.75755e-05,0.54672,2.79986e-08,1.35924e-07,0.00845267,5740,1980,9720
465904119,278260569,440,3,f,169400000,5985.55,101254000000,8373260,3.53339e-05,1398.91,0.049429,0.207515,7.3323e-06,3.5596e-05,0.10186,3590,4140,7020
465902073,278260569,307,2,f,283153000,70210.4,93922000000,26076700,0.000247959,371.408,0.0920939,0.346863,8.60077e-05,0.00041754,0.377037,10870,7240,5800
465901362,278260569,907,1,f,118958000,95685.4,79485000000,141917000,0.00080436,1483.16,1.193,0.145724,0.000117215,0.000569039,0.299808,7240,4640,5350
465905155,278260569,930,1,t,54250.4,13220.6,132335000,97806700,0.243695,7398.08,1802.88,6.64567e-05,1.61952e-05,7.86224e-05,0.726863,7400,4040,5470
465902308,278260569,461,2,f,14782500,0,7858770000,0,0,0,0,0.0181086,0,0,0,0,0,0
465903077,278260569,914,2,f,1363500,2881.65,926875000,4282760,0.00211342,1486.22,3.14101,0.00167029,3.53002e-06,1.71371e-05,0.10534,5390,5800,6240
465900751,278260569,362,1,f,604531000,1265520,384889000000,1959630000,0.00209339,1548.48,3.24156,0.740551,0.00155026,0.00752601,0.333967,6080,3970,5200
465904985,278260569,1123,3,f,673843000,382566,90436400000,93681500,0.000567739,244.876,0.139026,0.825457,0.000468644,0.00227512,0.305112,11170,6450,8140
465903781,278260569,157,3,f,602627000,18817800,290260000000,27436300000,0.0312263,1458,45.5278,0.738218,0.0230518,0.111909,0.926266,7270,5310,5620
465904144,278260569,460,3,f,32068800,284580,16814100000,394267000,0.00887403,1385.44,12.2944,0.0392843,0.00034861,0.00169239,0.387111,10530,4360,6620
465902273,278260569,433,2,f,98091900,1039.68,75081600000,1886520,1.05991e-05,1814.52,0.0192322,0.120163,1.27361e-06,6.18298e-06,0.0489212,7860,900,7130
465904568,278260569,822,3,f,16935400000,6340060,9616590000000,8581640000,0.000374367,1353.56,0.506727,20.7459,0.00776658,0.0377042,0.702901,8490,6310,3150
465901170,278260569,788,1,f,322566000,107431,175371000000,132780000,0.000333051,1235.96,0.411636,0.395144,0.000131603,0.000638889,0.274891,6870,6670,2910
465900495,278260569,143,1,f,9846000,0,4938870000,0,0,0,0,0.0120614,0,0,0,0,0,0
465904221,278260569,541,3,f,2563280000,154083,1511320000000,41201500,6.01114e-05,267.399,0.0160737,3.14002,0.000188751,0.000916326,0.27736,8160,3720,550
465904617,278260569,856,3,f,9744460000,82800300,6501750000000,154939000000,0.00849717,1871.24,15.9002,11.937,0.10143,0.492412,0.868582,7450,4250,5660
465901154,278260569,763,1,f,5356800,17954.4,1282550000,19365600,0.0033517,1078.6,3.61514,0.00656208,2.19941e-05,0.000106774,0.235324,4850,6520,5590
465903233,278260569,981,2,f,245295000,50105.9,161117000000,32170800,0.000204268,642.057,0.131152,0.300486,6.13797e-05,0.000297979,0.282001,6470,1330,9370
465903753,278260569,138,3,f,2165960000,2651960,1327400000000,3717610000,0.00122438,1401.84,1.71638,2.65331,0.00324865,0.0157711,0.512683,7450,2830,5060
465904560,278260569,816,3,f,233820000,0,194662000000,0,0,0,0,0.28643,0,0,0,0,0,0
465902924,278260569,842,2,f,682975000,24431,424973000000,22445400,3.57715e-05,918.727,0.0328642,0.836644,2.9928e-05,0.000145291,0.218184,9660,1340,6020
465902063,278260569,292,2,f,33059700,22434.6,16226000000,33057000,0.000678608,1473.49,0.999919,0.0404981,2.74823e-05,0.000133418,0.200496,6290,6660,7670
465903954,278260569,305,3,f,145964000,68746.8,82443800000,90076700,0.000470986,1310.27,0.617117,0.178806,8.42149e-05,0.000408836,0.280675,8440,1480,3240
465901782,278260569,26,2,f,548428000,3949020,390208000000,6498660000,0.00720062,1645.64,11.8496,0.671824,0.00483755,0.0234848,0.61424,9120,3030,6760
465902227,278260569,386,2,f,2454700000,17170.1,1225520000000,3164230,6.99477e-06,184.288,0.00128905,3.00701,2.10333e-05,0.00010211,0.0819826,10000,5940,8590
465901017,278260569,619,1,f,176552000,153853,113385000000,195739000,0.000871433,1272.24,1.10867,0.216276,0.00018847,0.000914963,0.33383,5780,7200,3690
465901906,278260569,138,2,f,1082980000,512598,664416000000,687785000,0.000473321,1341.76,0.635085,1.32665,0.000627933,0.00304841,0.484873,7470,3080,6300
465904433,278260569,702,3,f,786838000,0,728901000000,0,0,0,0,0.963876,0,0,0,0,0,0
465903810,278260569,184,3,f,675079000,318058,258441000000,37752100,0.000471142,118.696,0.0559225,0.826972,0.000389621,0.00189149,0.333653,2190,3470,5910
465905280,278260569,323,3,t,11570600,3358680,34272000000,21228700000,0.290276,6320.56,1834.71,0.014174,0.00411438,0.019974,0.998245,7790,4680,5550
465901971,278260569,188,2,f,65914200,0,30512700000,0,0,0,0,0.0807449,0,0,0,0,0,0
465901807,278260569,48,2,f,993168000,933503,631583000000,1177730000,0.000939925,1261.63,1.18583,1.21663,0.00114354,0.00555153,0.326323,4680,2880,5860
