id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465424926,293788700,478,1,f,171965000,0,32676200000,0,0,0,0,0.210657,0,0,0,0,0,0
465425640,293788700,250,2,f,241276000,188815,25619800000,38309300,0.000782566,202.894,0.158778,0.295564,0.000231298,0.00718844,0.461983,5810,2580,6040
465426553,293788700,275,3,f,2803860000,852346,308375000000,174205000,0.00030399,204.382,0.0621302,3.43473,0.00104412,0.03245,0.508685,5920,2490,6110
465425183,293788700,778,1,f,928130000,0,192508000000,0,0,0,0,1.13696,0,0,0,0,0,0
465426053,293788700,903,2,f,41083200,0,5117050000,0,0,0,0,0.0503269,0,0,0,0,0,0
465425582,293788700,156,2,f,367270000,805426,66229500000,298634000,0.00219301,370.778,0.813118,0.449906,0.000986647,0.0306637,0.720517,7320,3080,9670
465426342,293788700,159,3,f,3372260000,22215.5,362898000000,4459810,6.58772e-06,200.752,0.0013225,4.13102,2.7214e-05,0.000845776,0.166224,2100,5480,7090
465425813,293788700,536,2,f,551686000,0,79738100000,0,0,0,0,0.675815,0,0,0,0,0,0
465425833,293788700,580,2,f,60157800,232456,4229660000,58287700,0.00386411,250.747,0.968914,0.0736933,0.000284759,0.00884992,0.543637,8870,3730,7890
465426681,293788700,375,3,f,14047000000,22744300,2355190000000,42358300000,0.00161915,1862.37,3.01547,17.2076,0.0278617,0.865905,1,8040,2750,8180
465426706,293788700,417,3,f,913369000,6316.68,177218000000,1123210,6.9158e-06,177.816,0.00122974,1.11888,7.73793e-06,0.000240484,0.155402,7710,960,2300
465424492,293788700,100,1,f,158861000,37630.2,24511100000,7493030,0.000236875,199.123,0.0471673,0.194604,4.6097e-05,0.00143263,0.194494,8270,5470,5500
465425231,293788700,854,1,f,427295000,0,90051800000,0,0,0,0,0.523436,0,0,0,0,0,0
465427269,293788700,862,3,f,967525000,0,167474000000,0,0,0,0,1.18522,0,0,0,0,0,0
465424820,293788700,331,1,f,377554000,250974,29271200000,58005800,0.000664738,231.123,0.153636,0.462503,0.000307443,0.00955492,0.333456,8250,5980,5600
465425812,293788700,534,2,f,73809900,0,7570290000,0,0,0,0,0.0904171,0,0,0,0,0,0
465426241,293788700,312782628,2,f,482602000,214742,63993000000,65352100,0.000444967,304.328,0.135416,0.591188,0.000263059,0.00817553,0.491198,9260,3320,9830
465426333,293788700,148,3,f,183188000,0,32825900000,0,0,0,0,0.224405,0,0,0,0,0,0
465425157,293788700,726,1,f,2878040000,294314,382663000000,65163900,0.000102262,221.41,0.0226418,3.5256,0.000360534,0.0112049,0.307573,8310,2320,4000
465424803,293788700,320,1,f,1029770000,55903.1,148642000000,10472700,5.4287e-05,187.337,0.01017,1.26147,6.84813e-05,0.00212831,0.199034,2790,3380,2690
465426858,293788700,545,3,f,13887000,0,2049280000,0,0,0,0,0.0170116,0,0,0,0,0,0
465426386,293788700,197,3,f,9754200,0,624453000,0,0,0,0,0.0119489,0,0,0,0,0,0
465427074,293788700,696,3,f,23002200,3594.66,2694370000,664344,0.000156275,184.814,0.0288818,0.0281777,4.40346e-06,0.000136854,0.0682893,8820,2500,10390
465426037,293788700,893,2,f,60102900,0,6299210000,0,0,0,0,0.0736261,0,0,0,0,0,0
465425829,293788700,575,2,f,108296000,0,13021900000,0,0,0,0,0.132663,0,0,0,0,0,0
465427868,293788700,1099,3,t,88116.1,16292.2,35253200,14591000,0.184895,895.581,165.588,0.000107942,1.99579e-05,0.000620266,0.312464,8670,1790,7860
465424852,293788700,366,1,f,78822900,0,12035700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465427237,293788700,839,3,f,80204400,0,8419310000,0,0,0,0,0.0982504,0,0,0,0,0,0
465426011,293788700,863,2,f,189850000,0,3049760000,0,0,0,0,0.232567,0,0,0,0,0,0
465425556,293788700,120,2,f,217446000,21317.5,30298600000,4324060,9.80356e-05,202.841,0.0198857,0.266372,2.61139e-05,0.000811585,0.160513,5980,4910,10510
465426399,293788700,207,3,f,41034600,512.556,1521800000,83802.3,1.24908e-05,163.499,0.00204224,0.0502674,6.27881e-07,1.95137e-05,0.0209445,12400,4890,5830
465425058,293788700,612,1,f,294221000,714.153,29496400000,135426,2.42727e-06,189.632,0.000460287,0.36042,8.74837e-07,2.71888e-05,0.0527301,9050,5540,3920
465426680,293788700,374,3,f,191243000,6639.53,18049700000,1267270,3.47178e-05,190.867,0.00662649,0.234272,8.13343e-06,0.000252776,0.131758,8440,4570,7810
465425577,293788700,149,2,f,181114000,730.967,18937900000,125392,4.03594e-06,171.543,0.000692339,0.221865,8.95434e-07,2.78289e-05,0.0336439,6020,3590,6020
465426335,293788700,151,3,f,572431000,115.153,50799800000,16536,2.01165e-07,143.6,2.88874e-05,0.701227,1.41063e-07,4.38404e-06,0.014503,1440,3240,6850
465427474,293788700,1002,3,f,2056660000,7625280,414689000000,3268740000,0.0037076,428.671,1.58934,2.51941,0.00934096,0.290305,0.749705,7760,3430,9810
465427712,293788700,8,2,t,83881500,25971900,139889000000,125928000000,0.309626,4848.63,1501.26,0.102755,0.0318155,0.988784,1,8490,2580,7780
465426462,293788700,252,3,f,1068540000,914571,234898000000,388017000,0.000855911,424.261,0.36313,1.30896,0.00112035,0.034819,0.666084,8090,2220,9830
465425440,293788700,1139,1,f,102729000,5758.26,12629400000,1387830,5.60531e-05,241.016,0.0135097,0.125843,7.05387e-06,0.000219225,0.0859533,6280,6770,3620
465426765,293788700,460,3,f,32068800,0,3404830000,0,0,0,0,0.0392843,0,0,0,0,0,0
465426882,293788700,573,3,f,109660000,0,21306600000,0,0,0,0,0.134333,0,0,0,0,0,0
465427592,293788700,1094,3,f,207781000,0,49377900000,0,0,0,0,0.254532,0,0,0,0,0,0
465424440,293788700,42,1,f,153248000,0,25540300000,0,0,0,0,0.187729,0,0,0,0,0,0
465425374,293788700,1035,1,f,354337000,0,87258400000,0,0,0,0,0.434063,0,0,0,0,0,0
465425753,293788700,427,2,f,281031000,92599.4,33724900000,21804000,0.000329498,235.466,0.0775857,0.344263,0.000113434,0.00352538,0.523076,8340,3890,10530
465426176,293788700,1074,2,f,38772900,188372,4608530000,37745700,0.00485834,200.379,0.973508,0.0474968,0.000230756,0.00717158,0.470947,8460,1570,9810
465426254,293788700,9,3,f,150849000,0,25920200000,0,0,0,0,0.18479,0,0,0,0,0,0
465427209,293788700,816,3,f,233820000,285331,57323800000,99698100,0.0012203,349.412,0.426388,0.28643,0.00034953,0.0108629,0.437454,7980,2830,10280
465426338,293788700,155,3,f,959411000,32490,148643000000,8478840,3.38645e-05,260.968,0.00883755,1.17528,3.98003e-05,0.00123694,0.216935,6560,2840,7130
465427166,293788700,778,3,f,1856260000,37599.4,374863000000,31813000,2.02555e-05,846.104,0.0171383,2.27392,4.60593e-05,0.00143146,0.493572,8870,1380,8590
465425327,293788700,982,1,f,28009800,0,3541880000,0,0,0,0,0.034312,0,0,0,0,0,0
465425102,293788700,647,1,f,877930000,9362.92,77252900000,1809780,1.06648e-05,193.293,0.00206142,1.07546,1.14696e-05,0.000356459,0.0850361,7470,7010,3280
465424722,293788700,250,1,f,241276000,0,28523500000,0,0,0,0,0.295564,0,0,0,0,0,0
465424482,293788700,88,1,f,352210000,0,43304100000,0,0,0,0,0.431457,0,0,0,0,0,0
465427340,293788700,912,3,f,109631000,369.393,17738600000,74248,3.36943e-06,201,0.000677255,0.134298,4.52507e-07,1.40633e-05,0.0245285,11330,4080,5310
465425180,293788700,773,1,f,158576000,0,22236900000,0,0,0,0,0.194256,0,0,0,0,0,0
465425319,293788700,972,1,f,790097000,11484.9,130978000000,2206710,1.4536e-05,192.14,0.00279296,0.967869,1.4069e-05,0.000437245,0.152911,2480,2250,5530
465427702,293788700,312782636,3,f,341042000,12982.3,47696500000,2875820,3.80664e-05,221.519,0.00843245,0.417777,1.59033e-05,0.000494253,0.151793,9340,2750,10010
465425995,293788700,840,2,f,2624230000,526746,103371000000,107018000,0.000200724,203.167,0.0407806,3.21468,0.000645264,0.0200539,0.321824,1420,4500,7660
465425478,293788700,312782644,1,f,164270000,0,30414900000,0,0,0,0,0.201231,0,0,0,0,0,0
465425853,293788700,609,2,f,23816700,0,3072530000,0,0,0,0,0.0291755,0,0,0,0,0,0
465426836,293788700,527,3,f,407880000,136209,64506500000,28024300,0.000333943,205.745,0.0687071,0.499653,0.000166856,0.00518565,0.207692,7800,1490,9770
465425668,293788700,295,2,f,728604000,0,101479000000,0,0,0,0,0.89254,0,0,0,0,0,0
465426856,293788700,542,3,f,529171000,1541990,80682800000,583604000,0.00291397,378.475,1.10286,0.648235,0.00188894,0.0587056,0.498297,7820,820,5760
465425100,293788700,645,1,f,9046730000,157134,1951490000000,32365100,1.73691e-05,205.972,0.00357755,11.0822,0.000192489,0.00598229,0.302713,10060,3900,3540
465425147,293788700,706,1,f,35976600,4122.37,6072460000,799725,0.000114585,193.997,0.022229,0.0440713,5.0499e-06,0.000156944,0.115008,7590,2580,4900
465427327,293788700,906,3,f,198403000,0,29562800000,0,0,0,0,0.243044,0,0,0,0,0,0
465426283,293788700,63,3,f,42055200,0,6268460000,0,0,0,0,0.0515176,0,0,0,0,0,0
465426217,293788700,182305701,2,f,90999000,0,24010400000,0,0,0,0,0.111474,0,0,0,0,0,0
465427141,293788700,754,3,f,3417520000,55730.1,352749000000,10897300,1.63072e-05,195.537,0.00318865,4.18646,6.82694e-05,0.00212172,0.237953,5190,7070,8330
465427078,293788700,698,3,f,39240400000,1017100,4714110000000,202002000,2.59197e-05,198.606,0.00514782,48.0695,0.00124595,0.0387223,0.497486,6390,7480,3100
465426274,293788700,42,3,f,306497000,0,48966400000,0,0,0,0,0.375459,0,0,0,0,0,0
465424574,293788700,164,1,f,577800,0,23914100,0,0,0,0,0.000707805,0,0,0,0,0,0
465424966,293788700,525,1,f,90906300,134.524,8448090000,26066.8,1.47981e-06,193.771,0.000286744,0.11136,1.64791e-07,5.1215e-06,0.0313655,8120,6130,4770
465427344,293788700,917,3,f,8958600,0,367663000,0,0,0,0,0.0109743,0,0,0,0,0,0
465425286,293788700,934,1,f,116343000,958.173,8553530000,188573,8.23576e-06,196.804,0.00162083,0.14252,1.17376e-06,3.6479e-05,0.0829338,8930,6550,2500
465425609,293788700,202,2,f,610916000,81.9384,81524600000,19762.9,1.34124e-07,241.192,3.23497e-05,0.748371,1.00374e-07,3.1195e-06,0.0233086,12100,4660,6530
465424423,293788700,27,1,f,31907700,0,2433350000,0,0,0,0,0.0390869,0,0,0,0,0,0
465424905,293788700,452,1,f,73296000,0,7022760000,0,0,0,0,0.0897876,0,0,0,0,0,0
465425167,293788700,750,1,f,31295700,2176.75,4154850000,473726,6.95542e-05,217.63,0.0151371,0.0383372,2.66651e-06,8.28717e-05,0.119361,10020,1840,2050
465426044,293788700,897,2,f,125303000,17454.5,17215000000,3297260,0.000139298,188.906,0.0263142,0.153497,2.13817e-05,0.000664516,0.133557,4490,4490,9770
465424496,293788700,104,1,f,1205800000,4659.67,151459000000,907405,3.86439e-06,194.736,0.000752535,1.4771,5.70809e-06,0.0001774,0.0827904,4370,4720,1680
465427553,293788700,1061,3,f,60507000,0,10235200000,0,0,0,0,0.0741211,0,0,0,0,0,0
465425378,293788700,1041,1,f,2510160000,342622,255555000000,77507300,0.000136494,226.218,0.0308774,3.07495,0.000419712,0.0130441,0.421153,10500,4270,2440
465425586,293788700,159,2,f,1686130000,20043.4,182886000000,4231800,1.18872e-05,211.132,0.00250977,2.06551,2.45532e-05,0.000763079,0.166224,2100,5480,7090
465427690,293788700,312782612,3,f,102202000,0,21834400000,0,0,0,0,0.125198,0,0,0,0,0,0
465426245,293788700,312782644,2,f,164270000,102409,25130700000,34183300,0.000623421,333.791,0.208093,0.201231,0.000125451,0.00389886,0.420753,9220,2860,9970
465424872,293788700,397,1,f,29430900,0,836298000,0,0,0,0,0.0360529,0,0,0,0,0,0
465425540,293788700,101,2,f,339016000,10803.5,26241300000,2038950,3.18673e-05,188.73,0.00601431,0.415295,1.32343e-05,0.000411305,0.187941,11540,5460,8190
465425642,293788700,252,2,f,534268000,914571,115037000000,388017000,0.00171182,424.261,0.72626,0.654478,0.00112035,0.034819,0.666084,8090,2220,9830
465425762,293788700,442,2,f,220356000,92199.8,25064500000,20109600,0.000418413,218.109,0.0912597,0.269936,0.000112945,0.00351017,0.275721,6730,370,6090
465426585,293788700,296,3,f,653422000,377.842,124811000000,129310,5.78252e-07,342.234,0.000197897,0.800441,4.62857e-07,1.4385e-05,0.0265923,5780,2120,6080
465426375,293788700,188,3,f,131828000,0,11062400000,0,0,0,0,0.16149,0,0,0,0,0,0
465425624,293788700,225,2,f,276808000,0.670763,23481200000,118.516,2.42321e-09,176.688,4.28153e-07,0.339089,8.21685e-10,2.55369e-08,0.000592183,11780,4600,7070
465427415,293788700,961,3,f,11544300000,201222,1298080000000,38521500,1.74304e-05,191.438,0.00333685,14.1417,0.000246496,0.00766078,0.380871,4500,6000,9070
465427754,293788700,822,2,t,26402400,7502180,18870400000,11083900000,0.284148,1477.42,419.805,0.0323429,0.00919017,0.285618,0.999911,8640,2070,7870
465425454,293788700,312782550,1,f,38745000,739.41,7064110000,129308,1.9084e-05,174.88,0.00333742,0.0474626,9.05778e-07,2.81504e-05,0.0418579,7200,340,4080
465426822,293788700,514,3,f,24957000,0,329657000,0,0,0,0,0.0305723,0,0,0,0,0,0
465426196,293788700,1106,2,f,190055000,91.0505,33973000000,17007.4,4.79075e-07,186.791,8.9487e-05,0.232817,1.11537e-07,3.46642e-06,0.0111282,4630,4280,9910
465426377,293788700,189,3,f,57481200,0,8346290000,0,0,0,0,0.0704145,0,0,0,0,0,0
465426963,293788700,622,3,f,75229200,157731,10545000000,53853200,0.00209667,341.425,0.715855,0.0921558,0.00019322,0.00600502,0.421278,8480,1430,7000
465425185,293788700,781,1,f,11709000,0,1721110000,0,0,0,0,0.0143435,0,0,0,0,0,0
465425716,293788700,363,2,f,203117000,0,37419700000,0,0,0,0,0.248819,0,0,0,0,0,0
465426112,293788700,978,2,f,294982000,0,3798170000,0,0,0,0,0.361353,0,0,0,0,0,0
465426174,293788700,1070,2,f,727375000,0,187414000000,0,0,0,0,0.891034,0,0,0,0,0,0
465425146,293788700,705,1,f,5803200,0,583876000,0,0,0,0,0.00710892,0,0,0,0,0,0
465425907,293788700,689,2,f,13762800,13949.6,376626000,2833690,0.00101357,203.137,0.205895,0.0168594,1.70883e-05,0.000531081,0.311473,5390,7030,6620
465427635,293788700,1129,3,f,33842900000,3724190,3569350000000,834905000,0.000110043,224.184,0.02467,41.4576,0.00456213,0.141785,0.739742,8510,3280,7770
465425301,293788700,951,1,f,412906000,0,95710500000,0,0,0,0,0.50581,0,0,0,0,0,0
465424471,293788700,74,1,f,89847900,0,15312800000,0,0,0,0,0.110064,0,0,0,0,0,0
465424531,293788700,132,1,f,9461700,0,750922000,0,0,0,0,0.0115906,0,0,0,0,0,0
465427638,293788700,1139,3,f,205457000,5980.76,27160600000,1424140,2.91095e-05,238.12,0.00693155,0.251685,7.32643e-06,0.000227696,0.0859533,6280,6770,3620
465425028,293788700,590,1,f,413608000,0,82321400000,0,0,0,0,0.506669,0,0,0,0,0,0
465425205,293788700,816,1,f,116910000,0,29704800000,0,0,0,0,0.143215,0,0,0,0,0,0
465425700,293788700,339,2,f,3644100000,505244,632999000000,122680000,0.000138647,242.813,0.0336653,4.46402,0.000618924,0.0192353,0.543637,8870,3730,7890
465425071,293788700,621,1,f,170722000,0,16124300000,0,0,0,0,0.209134,0,0,0,0,0,0
465426869,293788700,564,3,f,554479000,46344.9,62030600000,7661900,8.35828e-05,165.324,0.0138182,0.679237,5.67725e-05,0.00176441,0.147698,5130,4280,5730
465426664,293788700,348,3,f,1157160000,118104,117434000000,25252400,0.000102063,213.816,0.0218227,1.41753,0.000144677,0.00449637,0.371215,8510,5760,5820
465427757,293788700,856,2,t,1626200,161624,290398000,71497100,0.099388,442.366,43.9659,0.00199209,0.00019799,0.00615326,0.700598,8500,3280,7770
465424616,293788700,204,1,f,124814000,0,15415300000,0,0,0,0,0.152897,0,0,0,0,0,0
465425691,293788700,328,2,f,496158000,0,84363200000,0,0,0,0,0.607794,0,0,0,0,0,0
465425452,293788700,182305713,1,f,31237200,0,3316990000,0,0,0,0,0.0382656,0,0,0,0,0,0
465426093,293788700,952,2,f,817575000,14.4737,85139300000,2527.18,1.77032e-08,174.604,3.09107e-06,1.00153,1.77303e-08,5.51035e-07,0.00400855,5100,5670,8760
465425156,293788700,725,1,f,15439500,0,882133000,0,0,0,0,0.0189134,0,0,0,0,0,0
465425278,293788700,926,1,f,1348390000,12554.4,196709000000,2307400,9.31067e-06,183.791,0.00171122,1.65178,1.53792e-05,0.000477964,0.0895899,9610,5170,2770
465425871,293788700,632,2,f,700835000,2066140,68497700000,4499350000,0.00294812,2177.66,6.41999,0.858522,0.00253103,0.0786609,1,8570,2630,7730
465427323,293788700,904,3,f,1507080000,223826,141639000000,40670800,0.000148516,181.708,0.0269865,1.84617,0.000274186,0.00852135,0.321829,5080,6970,5010
465425883,293788700,651,2,f,223959000,2373.46,22738200000,452120,1.05977e-05,190.49,0.00201876,0.274349,2.90749e-06,9.03608e-05,0.0746974,12480,4840,6060
465425009,293788700,575,1,f,108296000,0,12307600000,0,0,0,0,0.132663,0,0,0,0,0,0
465425676,293788700,307,2,f,289374000,11777.9,4460810000,1733540,4.07013e-05,147.186,0.00599064,0.354484,1.44279e-05,0.000448401,0.281303,10880,7200,5730
465425487,293788700,9,2,f,75424500,0,12595100000,0,0,0,0,0.092395,0,0,0,0,0,0
465426909,293788700,590,3,f,827215000,3982190,158510000000,1484450000,0.00481397,372.773,1.79452,1.01334,0.00487818,0.151607,0.459084,8190,1560,6700
465425694,293788700,331,2,f,377554000,399644,32464200000,87706600,0.00105851,219.462,0.232302,0.462503,0.000489564,0.015215,0.270773,8240,5960,6030
465425447,293788700,182305701,1,f,90999000,0,22618800000,0,0,0,0,0.111474,0,0,0,0,0,0
465427870,293788700,1129,3,t,20848800,1134540,2980010000,393490000,0.0544174,346.828,18.8735,0.0255398,0.00138981,0.0431935,0.739742,8510,3280,7770
465425897,293788700,673,2,f,9695700,40855.8,345612000,8541840,0.0042138,209.073,0.880993,0.0118772,5.00483e-05,0.00155543,0.326223,8340,5650,6130
465426164,293788700,1052,2,f,207492000,0,12992500000,0,0,0,0,0.254178,0,0,0,0,0,0
465427730,293788700,466,2,t,24831.5,3508.86,8849640,2947440,0.141307,839.998,118.697,3.04186e-05,4.29835e-06,0.000133587,0.261005,8920,2080,8050
465424961,293788700,519,1,f,768330000,0,98237300000,0,0,0,0,0.941204,0,0,0,0,0,0
465426079,293788700,935,2,f,246943000,33265,35530700000,6455780,0.000134707,194.071,0.0261428,0.302505,4.07496e-05,0.00126644,0.249536,5450,1170,5710
465425126,293788700,679,1,f,304778000,0,19174200000,0,0,0,0,0.373353,0,0,0,0,0,0
465427279,293788700,872,3,f,116622000,0,13651000000,0,0,0,0,0.142862,0,0,0,0,0,0
465427820,293788700,549,3,t,20848800,1134540,2980010000,393490000,0.0544174,346.828,18.8735,0.0255398,0.00138981,0.0431935,0.739742,8510,3280,7770
465425804,293788700,520,2,f,216714000,1452090,36086900000,564334000,0.0067005,388.635,2.60405,0.265474,0.00177881,0.0552831,0.642485,7960,3500,10040
465424479,293788700,84,1,f,113555000,0,14859000000,0,0,0,0,0.139105,0,0,0,0,0,0
465425104,293788700,649,1,f,10369800,0,1486170000,0,0,0,0,0.012703,0,0,0,0,0,0
465425679,293788700,313,2,f,16388700000,1953360,2237240000000,416433000,0.000119189,213.187,0.0254097,20.0762,0.00239287,0.0743673,0.710616,8850,3910,8040
465424862,293788700,380,1,f,11023200,0,100036000,0,0,0,0,0.0135034,0,0,0,0,0,0
465425940,293788700,746,2,f,604155000,30788.8,134242000000,6020870,5.09618e-05,195.554,0.00996577,0.74009,3.77163e-05,0.00117217,0.218179,2330,3750,5860
465427557,293788700,1065,3,f,42599600000,1258270,2391750000000,214503000,2.95372e-05,170.474,0.00503533,52.1846,0.00154138,0.0479041,0.457337,11910,7330,5820
465426150,293788700,1030,2,f,94052700,9202.42,16381200000,1733310,9.78432e-05,188.354,0.0184291,0.115215,1.1273e-05,0.000350349,0.0872116,6180,600,7780
465427076,293788700,697,3,f,489785000,0,4698000000,0,0,0,0,0.599987,0,0,0,0,0,0
465426587,293788700,298,3,f,301981000,9677.07,22230500000,1649630,3.20453e-05,170.468,0.0054627,0.369926,1.18544e-05,0.000368419,0.227503,5000,7000,6550
465424621,293788700,209,1,f,63508500,0,5186660000,0,0,0,0,0.0777979,0,0,0,0,0,0
465425389,293788700,1054,1,f,161693000,0,18813600000,0,0,0,0,0.198074,0,0,0,0,0,0
465425652,293788700,269,2,f,68850000,24333,9445690000,9724000,0.00035342,399.623,0.141235,0.0843413,2.98079e-05,0.000926389,0.23322,10190,2160,8580
465424550,293788700,147,1,f,7392600,0,779905000,0,0,0,0,0.00905593,0,0,0,0,0,0
465427661,293788700,312782550,3,f,77490000,1820.09,14298800000,295640,2.34881e-05,162.431,0.0038152,0.0949253,2.22961e-06,6.92933e-05,0.0418579,7200,340,4080
465427791,293788700,10704,2,t,1640700,1493450,10734800000,10652100000,0.910252,7132.5,6492.37,0.00200986,0.00182948,0.0568578,1,8490,2600,7830
465425754,293788700,429,2,f,595589000,199.205,50960600000,35833.9,3.34467e-07,179.884,6.01654e-05,0.729597,2.44026e-07,7.58401e-06,0.0222711,13160,5500,7560
465426186,293788700,1092,2,f,58385700,893.122,5323270000,137090,1.52969e-05,153.495,0.00234801,0.0715225,1.09407e-06,3.40024e-05,0.036968,7310,4090,8210
465425629,293788700,233,2,f,98637300,0,19412800000,0,0,0,0,0.120831,0,0,0,0,0,0
465426227,293788700,312782570,2,f,6499800,0,856989000,0,0,0,0,0.00796225,0,0,0,0,0,0
465426312,293788700,119,3,f,1439070000,88799.8,190186000000,17768700,6.17063e-05,200.099,0.0123473,1.76286,0.00010878,0.00338073,0.333614,4420,5180,9530
465426697,293788700,401,3,f,71051400,0,13808000000,0,0,0,0,0.087038,0,0,0,0,0,0
465426282,293788700,62,3,f,961925000,0,17412000000,0,0,0,0,1.17836,0,0,0,0,0,0
465425481,293788700,1,2,f,13276800,992.575,895654000,223691,7.47601e-05,225.364,0.0168483,0.0162641,1.2159e-06,3.77887e-05,0.0517891,7650,6490,6560
465426893,293788700,580,3,f,122711000,232456,9116470000,58287700,0.00189433,250.747,0.474999,0.150321,0.000284759,0.00884992,0.543637,8870,3730,7890
465425372,293788700,1031,1,f,191085000,0,4258560000,0,0,0,0,0.234079,0,0,0,0,0,0
465425952,293788700,768,2,f,2430290000,5666160,98374800000,1170180000,0.00233147,206.521,0.481497,2.97711,0.00694104,0.215718,0.579659,7890,1400,7400
465427071,293788700,695,3,f,188353000000,114705000,30118900000000,160856000000,0.000608993,1402.34,0.854014,230.732,0.140514,4.36699,1,8580,2670,7710
465425393,293788700,1061,1,f,30253500,0,4853660000,0,0,0,0,0.0370605,0,0,0,0,0,0
465425223,293788700,843,1,f,421954000,4433.2,70033200000,793218,1.05064e-05,178.927,0.00187987,0.516894,5.43067e-06,0.000168778,0.0796052,9680,3720,3070
465427011,293788700,654,3,f,452430000,0,131351000000,0,0,0,0,0.554227,0,0,0,0,0,0
465424828,293788700,338,1,f,10008000,0,1973710000,0,0,0,0,0.0122598,0,0,0,0,0,0
465427539,293788700,1048,3,f,1700270000,0,46051700000,0,0,0,0,2.08284,0,0,0,0,0,0
465425394,293788700,1062,1,f,104202000,0,12376400000,0,0,0,0,0.127647,0,0,0,0,0,0
465426006,293788700,854,2,f,427295000,174.214,92854300000,35015.6,4.07713e-07,200.992,8.19471e-05,0.523436,2.13412e-07,6.63255e-06,0.00955309,4840,1430,8370
465425343,293788700,1006,1,f,56410200,1845.41,11023000000,326240,3.27141e-05,176.785,0.00578335,0.0691025,2.26063e-06,7.02572e-05,0.0420557,7190,340,4080
465426211,293788700,1139,2,f,102729000,222.492,14531200000,36306.5,2.16582e-06,163.181,0.000353421,0.125843,2.72552e-07,8.47056e-06,0.0176397,5880,6570,7880
465425817,293788700,545,2,f,6943500,0,1032020000,0,0,0,0,0.00850579,0,0,0,0,0,0
465426973,293788700,629,3,f,649141000,0,87359200000,0,0,0,0,0.795198,0,0,0,0,0,0
465426238,293788700,312782616,2,f,138020000,0,30159500000,0,0,0,0,0.169075,0,0,0,0,0,0
465427487,293788700,1010,3,f,177502000,0,36317900000,0,0,0,0,0.217439,0,0,0,0,0,0
465424475,293788700,81,1,f,1123620000,31028.8,24937800000,6170870,2.76151e-05,198.875,0.00549195,1.37643,3.80103e-05,0.00118131,0.0696727,7570,5360,3140
465425982,293788700,819,2,f,29996100,0,2602770000,0,0,0,0,0.0367452,0,0,0,0,0,0
465425790,293788700,493,2,f,3723120000,41272,467467000000,8033890,1.10853e-05,194.657,0.00215784,4.56082,5.05582e-05,0.00157128,0.237953,5190,7070,8330
465426345,293788700,164,3,f,1155600,0,49175300,0,0,0,0,0.00141561,0,0,0,0,0,0
465426332,293788700,147,3,f,14785200,0,1584310000,0,0,0,0,0.0181119,0,0,0,0,0,0
465427641,293788700,10704,3,f,716773000,14049300,137871000000,36342800000,0.0196007,2586.81,50.7034,0.878048,0.0172104,0.534875,1,8490,2600,7830
465425178,293788700,771,1,f,8484380000,315518,456692000000,59560500,3.71882e-05,188.77,0.00702002,10.3934,0.00038651,0.0120122,0.423039,9000,4750,3570
465425750,293788700,422,2,f,118133000,28509,10800900000,6943790,0.000241329,243.565,0.0587793,0.144713,3.49235e-05,0.00108538,0.505969,8610,4080,7800
465425979,293788700,814,2,f,103431000,0,12586100000,0,0,0,0,0.126703,0,0,0,0,0,0
465424834,293788700,342,1,f,1252500000,0,126725000000,0,0,0,0,1.53431,0,0,0,0,0,0
465426060,293788700,910,2,f,46476000,0,5994790000,0,0,0,0,0.0569331,0,0,0,0,0,0
465425196,293788700,800,1,f,182028000,0,23810700000,0,0,0,0,0.222984,0,0,0,0,0,0
465424729,293788700,255,1,f,183545000,0.684805,34177000000,123.539,3.73099e-09,180.4,6.73071e-07,0.224843,8.38886e-10,2.60715e-08,0.000661404,5750,3820,4720
465425256,293788700,897,1,f,125303000,5610.75,17406300000,1028290,4.47773e-05,183.271,0.00820641,0.153497,6.87317e-06,0.000213609,0.0703031,4490,4370,1560
465426563,293788700,281,3,f,112484000,52159,16139100000,10011900,0.000463702,191.95,0.0890076,0.137793,6.38947e-05,0.00198576,0.207918,7510,290,4190
465425397,293788700,1069,1,f,17398800,411.44,46934200,54022.8,2.36476e-05,131.302,0.00310497,0.0213135,5.04014e-07,1.56641e-05,0.0416387,11330,7240,5660
465426135,293788700,1010,2,f,88750800,0,18541900000,0,0,0,0,0.10872,0,0,0,0,0,0
465426063,293788700,914,2,f,1363500,0,209937000,0,0,0,0,0.00167029,0,0,0,0,0,0
465425749,293788700,421,2,f,67813200,15865.8,7976250000,2885860,0.000233964,181.891,0.042556,0.0830712,1.94357e-05,0.000604034,0.142794,8650,1380,9570
465425697,293788700,335,2,f,120500000,0,13880900000,0,0,0,0,0.147613,0,0,0,0,0,0
465426383,293788700,196,3,f,190975000,115.153,7537280000,16536,6.02977e-07,143.6,8.65875e-05,0.233944,1.41063e-07,4.38404e-06,0.014503,1440,3240,6850
465427636,293788700,1132,3,f,2789200000,6557.76,201925000000,1465420,2.35112e-06,223.463,0.000525388,3.41678,8.03326e-06,0.000249663,0.116011,10670,3970,4350
