id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468967851,182226133,972,1,f,790097000,68458.8,143776000000,18170800,8.6646e-05,265.427,0.0229982,0.967869,8.3862e-05,0.000298059,0.178027,3860,3530,5670
468967988,182226133,312782640,1,f,16341300,2856.15,3764970000,1273570,0.000174781,445.903,0.0779355,0.0200181,3.49879e-06,1.24353e-05,0.17936,9380,2870,1340
468967984,182226133,312782624,1,f,19251900,0,3240850000,0,0,0,0,0.0235836,0,0,0,0,0,0
468969797,182226133,421,3,f,135626000,1170830,24347600000,703232000,0.00863274,600.628,5.18507,0.166142,0.00143426,0.00509761,0.608058,9660,1870,9500
468967765,182226133,851,1,f,289858000,3528.62,38328500000,616054,1.21736e-05,174.588,0.00212537,0.355076,4.32256e-06,1.53631e-05,0.128512,8340,2090,4560
468969972,182226133,591,3,f,75990600,2235.15,3874280000,92646.1,2.94135e-05,41.4496,0.00121918,0.0930885,2.73806e-06,9.7315e-06,0.0302225,8910,4880,5420
468966881,182226133,173,1,f,115967000,3733.12,8572070000,521765,3.21913e-05,139.766,0.00449927,0.142059,4.57308e-06,1.62535e-05,0.105911,6150,7170,5190
468968103,182226133,189,2,f,28740600,0,4457680000,0,0,0,0,0.0352072,0,0,0,0,0,0
468968109,182226133,202,2,f,610916000,41066.1,60721300000,3807970,6.72207e-05,92.7277,0.00623322,0.748371,5.0306e-05,0.000178796,0.131633,11280,5110,6920
468967098,182226133,318,1,f,7922700,0,1127050000,0,0,0,0,0.00970531,0,0,0,0,0,0
468967482,182226133,530,1,f,33043500,84585.8,1878040000,13461300,0.00255983,159.143,0.40738,0.0404783,0.000103618,0.000368274,0.560344,5360,3440,5660
468968125,182226133,229,2,f,720292000,29668.4,632320000,3035080,4.11894e-05,102.3,0.00421368,0.882358,3.63438e-05,0.000129172,0.160777,12610,5090,7640
468970624,182226133,1101,3,f,590571000,1756670,101403000000,798104000,0.00297453,454.327,1.35141,0.723449,0.00215193,0.0076483,0.531678,3880,4600,7930
468968130,182226133,235,2,f,221376000,99371.1,4375520000,5215740,0.00044888,52.4875,0.0235606,0.271185,0.00012173,0.000432647,0.109749,11990,7100,6690
468968175,182226133,310,2,f,117927000,1458100,7014610000,303163000,0.0123644,207.917,2.57077,0.144461,0.00178617,0.00634834,0.584643,5250,3850,5930
468967943,182226133,1111,1,f,175828000,0,46884600000,0,0,0,0,0.215389,0,0,0,0,0,0
468969581,182226133,207,3,f,41034600,17045.6,2509010000,2350900,0.000415397,137.918,0.0572906,0.0502674,2.08809e-05,7.42142e-05,0.0785287,12440,4880,5810
468969233,182226133,182305709,2,f,152978000,0,29859900000,0,0,0,0,0.187399,0,0,0,0,0,0
468967726,182226133,791,1,f,26105400,774.917,5366710000,272517,2.96842e-05,351.673,0.0104391,0.0319791,9.49273e-07,3.37387e-06,0.0457323,8740,2800,1520
468968003,182226133,17,2,f,942571000,3024.72,184775000000,603262,3.20901e-06,199.444,0.000640017,1.15465,3.70528e-06,1.31692e-05,0.156315,8730,3040,7040
468966935,182226133,211,1,f,356939000,11628.3,75035900000,3163530,3.25778e-05,272.055,0.00886295,0.43725,1.42446e-05,5.06278e-05,0.102264,3340,1860,5410
468967747,182226133,826,1,f,851212000,1890600,85091000000,494265000,0.00222107,261.433,0.58066,1.04273,0.00231598,0.00823138,0.597925,4680,4180,5600
468967815,182226133,927,1,f,20744100,58.9276,2263250000,5343.95,2.84069e-06,90.6867,0.000257613,0.0254115,7.21863e-08,2.56562e-07,0.00658953,4550,2530,4790
468969943,182226133,567,3,f,244161000000,3089250000,45307000000000,2515600000000,0.0126525,814.308,10.3031,299.097,3.78433,13.4501,1,8720,5060,9720
468967050,182226133,288,1,f,249189000,27934.2,45040200000,9865370,0.0001121,353.164,0.0395899,0.305257,3.42194e-05,0.000121622,0.320927,2820,4110,5000
468967155,182226133,347,1,f,66788100,7437.41,7201030000,2708670,0.000111358,364.195,0.0405561,0.0818154,9.11083e-06,3.23814e-05,0.240112,6050,6050,5400
468967522,182226133,577,1,f,212135000,0,61430500000,0,0,0,0,0.259866,0,0,0,0,0,0
468967255,182226133,409,1,f,522107000,70614.8,105087000000,17545000,0.00013525,248.461,0.0336043,0.639581,8.65031e-05,0.000307446,0.268661,8700,1990,2270
468967481,182226133,528,1,f,23074300000,5714090,5332200000000,960335000,0.000247639,168.064,0.0416193,28.266,0.00699976,0.0248783,0.466369,12370,3920,2030
468968907,182226133,896,2,f,59159700,1751.35,5039350000,185220,2.96038e-05,105.758,0.00313084,0.0724706,2.14541e-06,7.62512e-06,0.0686083,6260,4250,7570
468970096,182226133,681,3,f,75922200,9797.81,3224040000,953509,0.000129051,97.3185,0.012559,0.0930047,1.20023e-05,4.26582e-05,0.0960815,8160,5490,5560
468969004,182226133,968,2,f,565609000,80943.2,111505000000,13233000,0.000143108,163.485,0.0233961,0.692871,9.91554e-05,0.000352415,0.159502,12310,4560,6870
468969191,182226133,1109,2,f,12127500,20475,2422230000,9808650,0.00168831,479.054,0.808794,0.0148562,2.50819e-05,8.91453e-05,0.315303,5010,5760,6460
468967282,182226133,429,1,f,595589000,6725.36,54328000000,655651,1.12919e-05,97.4892,0.00110084,0.729597,8.23857e-06,2.92812e-05,0.0654399,12530,6330,3840
468969699,182226133,311,3,f,571750000,30350300,110205000000,17647000000,0.0530831,581.444,30.8649,0.700394,0.0371791,0.132141,0.89928,6990,6150,9240
468967484,182226133,531,1,f,51054300,4429.27,5703110000,656512,8.6756e-05,148.221,0.0128591,0.0625415,5.42585e-06,1.92844e-05,0.0593458,7690,2730,5410
468967724,182226133,786,1,f,62570700,78853.2,9402460000,24678400,0.00126023,312.967,0.394409,0.0766491,9.65951e-05,0.000343315,0.281958,7510,4190,1630
468970604,182226133,1086,3,f,89312400,0,19970700000,0,0,0,0,0.109408,0,0,0,0,0,0
468967151,182226133,344,1,f,205380000,98074.5,33203900000,38123500,0.000477527,388.72,0.185624,0.25159,0.000120141,0.000427002,0.325153,5690,5270,1700
468968087,182226133,162,2,f,52154100,298.158,6079990000,37851.7,5.71687e-06,126.952,0.000725766,0.0638888,3.65244e-07,1.29814e-06,0.0282907,10780,4180,6030
468966916,182226133,201,1,f,792888000,5137.18,216109000000,1944720,6.47907e-06,378.558,0.0024527,0.971288,6.29304e-06,2.23665e-05,0.144118,5940,1830,1780
468967986,182226133,312782632,1,f,65985300,106530,9265540000,28343600,0.00161446,266.061,0.429544,0.080832,0.0001305,0.000463818,0.171613,9680,3180,1030
468967822,182226133,934,1,f,116343000,27749.2,10177000000,6740190,0.000238512,242.896,0.0579338,0.14252,3.39928e-05,0.000120816,0.218359,8700,6500,2720
468968330,182226133,469,2,f,17057700,13777.4,2086790000,6140130,0.000807692,445.668,0.359962,0.0208957,1.68773e-05,5.99846e-05,0.28403,8250,1090,7150
468970227,182226133,754,3,f,3417520000,78699900,430695000000,36690700000,0.0230284,466.21,10.7361,4.18646,0.0964074,0.342648,0.736984,3730,6720,6460
468968860,182226133,839,2,f,40102200,125.974,5041510000,8480.34,3.14131e-06,67.3184,0.000211468,0.0491252,1.54318e-07,5.4847e-07,0.00978048,12180,5010,5950
468969695,182226133,304,3,f,479372000,134291,86261700000,41779200,0.000280139,311.11,0.0871539,0.587231,0.000164506,0.000584682,0.287141,3120,2800,5950
468969274,182226133,312782624,2,f,19251900,81.149,2521950000,12873.8,4.21512e-06,158.644,0.000668705,0.0235836,9.94076e-08,3.53311e-07,0.0136642,7950,1940,8980
468970258,182226133,781,3,f,23418000,4596.92,3070840000,802141,0.000196299,174.495,0.0342532,0.028687,5.63123e-06,2.00143e-05,0.14403,11340,4440,7850
468966794,182226133,125,1,f,304674000,95982.8,1202920000,11560900,0.000315034,120.448,0.0379451,0.373226,0.000117579,0.000417895,0.397556,6210,6800,4230
468969610,182226133,231,3,f,14391000,2369.47,520196000,113355,0.00016465,47.8397,0.00787679,0.017629,2.9026e-06,1.03163e-05,0.0403912,9570,4090,5280
468970352,182226133,856,3,f,9795360000,425742,1255090000000,91053600,4.34637e-05,213.87,0.00929559,11.9993,0.000521534,0.00185362,0.461725,6390,5350,6020
468967027,182226133,272,1,f,30553200,632.245,2330700000,35528.3,2.06933e-05,56.1938,0.00116283,0.0374277,7.745e-07,2.7527e-06,0.0208781,5080,6540,5570
468969037,182226133,990,2,f,118723000,100520,28558200000,48983700,0.000846678,487.304,0.412589,0.145435,0.000123137,0.000437649,0.279312,8220,3430,10600
468968809,182226133,800,2,f,182028000,5115670,33406600000,2624240000,0.0281038,512.981,14.4167,0.222984,0.0062667,0.0222729,0.58633,4160,5210,8410
468968929,182226133,924,2,f,392630000,506871,5442900000,100777000,0.00129096,198.822,0.256672,0.480971,0.000620917,0.00220684,0.377037,8590,5560,7500
468966634,182226133,4,1,f,2515060000,104188,523789000000,17598500,4.14259e-05,168.91,0.00699725,3.08095,0.000127631,0.000453621,0.20404,10710,2870,4390
468967806,182226133,912,1,f,54815400,11897.2,10541800000,1690700,0.000217041,142.109,0.0308435,0.0671489,1.4574e-05,5.17985e-05,0.0628517,11320,4110,5350
468969729,182226133,351,3,f,1341920000,7971550,215074000000,4031700000,0.00594039,505.761,3.00442,1.64386,0.00976515,0.034707,0.657152,5200,5510,6760
468968210,182226133,358,2,f,34756200,2797.21,2330460000,306603,8.0481e-05,109.61,0.00882152,0.0425763,3.42659e-06,1.21787e-05,0.0338257,10480,4650,6460
468968363,182226133,502,2,f,2034330000,89387800,440163000000,70485600000,0.0439397,788.537,34.6481,2.49205,0.1095,0.389181,0.977168,8980,3010,8990
468967466,182226133,512,1,f,23842600000,5758700,5408750000000,963441000,0.00024153,167.302,0.0404084,29.2072,0.0070544,0.0250725,0.466369,12370,3920,2030
468969534,182226133,164,3,f,1155600,5298.06,62107100,897307,0.00458468,169.365,0.776486,0.00141561,6.49012e-06,2.30669e-05,0.107869,12540,5400,5670
468967436,182226133,477,1,f,19541900000,23860200,3083380000000,8478580000,0.00122098,355.343,0.433867,23.9388,0.0292288,0.103884,0.572655,5250,7290,4010
468968168,182226133,298,2,f,150990000,4412730,10887100000,1046250000,0.0292253,237.098,6.92925,0.184963,0.0054056,0.0192124,0.570656,4960,6810,6800
468968280,182226133,433,2,f,98091900,26062.9,18412900000,11541400,0.000265699,442.827,0.117659,0.120163,3.19271e-05,0.000113474,0.216874,7890,690,7150
468968800,182226133,794,2,f,714489000,28527.8,214800000,2854500,3.99275e-05,100.061,0.00399517,0.875249,3.49465e-05,0.000124206,0.160777,12610,5090,7640
468970299,182226133,816,3,f,233820000,3296.76,66548100000,1993840,1.40996e-05,604.788,0.00852724,0.28643,4.03853e-06,1.43536e-05,0.11707,8230,2870,10410
468967673,182226133,698,1,f,19814700000,20120100,2844610000000,6665720000,0.00101541,331.297,0.336403,24.273,0.0246471,0.0876,0.616608,8640,5780,1710
468968269,182226133,423,2,f,625668000,28066100,201975000000,29712700000,0.0448578,1058.67,47.4896,0.766444,0.034381,0.122196,0.890664,7910,2830,8800
468968319,182226133,460,2,f,16034400,4907.82,1229860000,813952,0.00030608,165.848,0.0507629,0.0196421,6.01207e-06,2.13679e-05,0.084442,10650,4400,6880
468968566,182226133,618,2,f,478252000,4071350,9153450000,725309000,0.00851299,178.149,1.51658,0.585859,0.00498741,0.0177261,0.634947,8440,1650,7290
468966663,182226133,27,1,f,31907700,2233.94,1488180000,132672,7.00127e-05,59.3893,0.00415801,0.0390869,2.73658e-06,9.72626e-06,0.0295411,8040,3790,3150
468969041,182226133,993,2,f,4267160000,2299460,729960000000,765637000,0.000538874,332.964,0.179426,5.22727,0.00281684,0.0100115,0.351855,4880,1120,5970
468967557,182226133,608,1,f,71441100,22860.5,10456200000,6717310,0.000319991,293.839,0.0940259,0.0875153,2.80041e-05,9.95312e-05,0.245601,3760,4290,4030
468967595,182226133,634,1,f,109252000,438.88,9617180000,14489.2,4.01714e-06,33.0139,0.000132622,0.133834,5.37628e-07,1.91082e-06,0.0459787,7890,3250,5650
468970663,182226133,10703,3,f,3610060000,131987000,816928000000,110884000000,0.0365609,840.113,30.7153,4.42233,0.161684,0.574653,0.994975,8840,4610,9030
468969324,182226133,31,3,f,4166510000,2633860,835538000000,1105850000,0.000632151,419.86,0.265415,5.10397,0.00322648,0.0114674,0.566794,4730,2910,5910
468969099,182226133,1033,2,f,1091300000,163188,252051000000,24059700,0.000149535,147.436,0.0220468,1.33684,0.000199905,0.000710497,0.297172,13120,4800,6950
468969109,182226133,1041,2,f,2510160000,980271,431057000000,167177000,0.000390521,170.542,0.0666001,3.07495,0.00120083,0.00426795,0.439381,10840,6420,9760
468966947,182226133,222,1,f,7367400,3498.63,185948000,166483,0.00047488,47.5851,0.0225972,0.00902507,4.28582e-06,1.52325e-05,0.0561873,12190,6590,5610
468967711,182226133,765,1,f,27959400,860.14,1289050000,57479.4,3.07639e-05,66.8256,0.00205582,0.0342503,1.05367e-06,3.74492e-06,0.0280568,11450,5340,4000
468968061,182226133,126,2,f,61705800,14616.1,4176480000,1916670,0.000236867,131.134,0.0310614,0.0755896,1.79047e-05,6.36363e-05,0.0893744,7830,6600,6100
468969095,182226133,1030,2,f,94052700,15781.6,12676900000,2163100,0.000167795,137.065,0.0229988,0.115215,1.93325e-05,6.87108e-05,0.185884,6450,390,7030
468969743,182226133,372,3,f,8803800,0,745946000,0,0,0,0,0.0107847,0,0,0,0,0,0
468970374,182226133,877,3,f,180461000,12533.3,3638960000,557237,6.94517e-05,44.4604,0.00308786,0.221064,1.53533e-05,5.45682e-05,0.0486873,9020,4350,5720
468968886,182226133,859,2,f,5989500,3665.48,202363000,186935,0.000611984,50.9988,0.0312104,0.00733714,4.49021e-06,1.5959e-05,0.0653764,12520,4890,6310
468969635,182226133,250,3,f,482553000,115853,53125400000,39022200,0.000240083,336.826,0.0808661,0.591127,0.00014192,0.000504405,0.363901,5700,3070,5020
468968911,182226133,901,2,f,748228000,35146.4,650455000,3613080,4.69729e-05,102.801,0.00482885,0.916579,4.30543e-05,0.000153022,0.160777,12610,5090,7640
468968150,182226133,269,2,f,68850000,1756330,10391000000,914404000,0.0255095,520.633,13.2811,0.0843413,0.0021515,0.0076468,0.584466,10050,2100,9310
468968869,182226133,843,2,f,421954000,12098800,76832100000,7342150000,0.0286733,606.848,17.4004,0.516894,0.0148211,0.0526765,0.777314,9510,3460,9100
468966789,182226133,121,1,f,11001600,3.4398,1576740000,468.592,3.12663e-07,136.227,4.25931e-05,0.013477,4.21375e-09,1.49764e-08,0.00163938,9400,2490,2330
468969910,182226133,528,3,f,46148500000,10226700,10591700000000,1670810000,0.000221604,163.377,0.036205,56.532,0.0125277,0.0445255,0.466369,12370,3920,2030
468967287,182226133,433,1,f,98091900,0,23745800000,0,0,0,0,0.120163,0,0,0,0,0,0
468967842,182226133,960,1,f,4132880000,1640550,130445000000,166647000,0.00039695,101.58,0.0403221,5.06278,0.00200967,0.0071427,0.42796,11620,5420,3310
468968651,182226133,677,2,f,858344000,3331450,160670000000,1553560000,0.00388125,466.332,1.80995,1.05147,0.00408103,0.0145047,0.524593,6400,4430,10680
468968001,182226133,14,2,f,774000,0,123283000,0,0,0,0,0.00094815,0,0,0,0,0,0
468969636,182226133,251,3,f,550906000,183350,123769000000,78478300,0.000332816,428.024,0.142453,0.67486,0.000224604,0.00079828,0.231414,7490,3280,10590
468970535,182226133,998,3,f,324893000,10675800,48716800000,4870060000,0.0328593,456.179,14.9897,0.397994,0.0130778,0.0464806,0.730881,5550,5870,7950
468970559,182226133,1030,3,f,188105000,55635.1,29911300000,5858460,0.000295765,105.302,0.0311446,0.230429,6.8153e-05,0.000242227,0.191843,5650,720,3800
468966965,182226133,233,1,f,98637300,210.136,25634400000,86868.7,2.13039e-06,413.394,0.000880688,0.120831,2.57416e-07,9.14899e-07,0.0358873,8040,1750,2290
468968093,182226133,171,2,f,224277000,654766,34939600000,222292000,0.00291945,339.499,0.99115,0.27474,0.000802088,0.00285075,0.438967,2800,2940,5810
468970763,182226133,1099,2,t,212680,141237,498041000,461487000,0.664083,3267.46,2169.86,0.000260533,0.000173016,0.000614927,1,8670,4860,9820
468969888,182226133,507,3,f,14475300000,34209100,2030750000000,7927500000,0.00236327,231.737,0.547657,17.7322,0.0419061,0.148941,0.721096,2590,5040,6240
468967749,182226133,830,1,f,218139000,992.383,28438500000,54555.9,4.54931e-06,54.9746,0.000250096,0.267221,1.21567e-06,4.32069e-06,0.0206061,7290,6380,5610
468970500,182226133,961,3,f,11544300000,261428000,1680000000000,133373000000,0.0226457,510.17,11.5532,14.1417,0.320249,1.13822,0.81171,7000,6140,9250
468969928,182226133,545,3,f,13887000,0,2336290000,0,0,0,0,0.0170116,0,0,0,0,0,0
468969418,182226133,73,3,f,5551700000,11444000,183443000000,2333670000,0.00206135,203.921,0.420352,6.80084,0.0140189,0.0498255,0.731261,7970,5270,9430
468968247,182226133,402,2,f,319438000,1123540,59260200000,444333000,0.00351725,395.475,1.39098,0.391311,0.00137634,0.00489175,0.628979,8400,1580,9730
468970028,182226133,630,3,f,429626000,1086930,82229600000,603814000,0.00252994,555.523,1.40544,0.526292,0.00133149,0.00473232,0.42087,3780,4730,7570
468970416,182226133,906,3,f,198403000,14857.3,30630300000,4822880,7.48845e-05,324.613,0.0243085,0.243044,1.82002e-05,6.46866e-05,0.163329,7530,1010,6870
468968846,182226133,827,2,f,210684000,2520710,41558400000,1468890000,0.0119644,582.728,6.97201,0.258088,0.00308787,0.0109748,0.600347,3360,4420,6280
468966679,182226133,38,1,f,112755000,47864.2,13235000000,16103700,0.000424499,336.446,0.142821,0.138125,5.86337e-05,0.000208394,0.196084,5490,5300,5510
468967684,182226133,709,1,f,1080640000,2704.42,111609000000,215125,2.50261e-06,79.5456,0.000199071,1.32379,3.31292e-06,1.17747e-05,0.0382147,6990,4350,3670
468966846,182226133,154,1,f,79315200,5945.11,7740850000,841367,7.49555e-05,141.523,0.0106079,0.0971611,7.28276e-06,2.58841e-05,0.0546813,11670,5190,5620
468967686,182226133,711,1,f,134024000,2441.7,10288700000,173922,1.82183e-05,71.23,0.00129769,0.16418,2.99108e-06,1.06308e-05,0.0397085,12890,4890,4770
468968927,182226133,920,2,f,1760560000,422556,393208000000,72202000,0.000240012,170.87,0.0410107,2.15669,0.000517631,0.00183975,0.315181,11020,2210,6720
468969313,182226133,21,3,f,1138040000,1723240,28939700000,273379000,0.00151422,158.643,0.24022,1.3941,0.00211097,0.00750273,0.477107,1430,3250,7080
468970388,182226133,888,3,f,651694000,35337000,132260000000,20755400000,0.0542233,587.356,31.8484,0.798325,0.0432878,0.153852,0.808106,7340,5160,10110
468969752,182226133,379,3,f,166442000,394719,3803820000,30326600,0.00237151,76.8308,0.182205,0.203892,0.000483531,0.00171855,0.492635,11190,7230,5720
468969996,182226133,609,3,f,47633400,0,6842210000,0,0,0,0,0.0583509,0,0,0,0,0,0
468970225,182226133,753,3,f,847800,0,99222200,0,0,0,0,0.00103856,0,0,0,0,0,0
468968084,182226133,157,2,f,301972000,1424660,26609000000,550847000,0.00471785,386.652,1.82416,0.369916,0.00174521,0.00620276,0.509658,5950,6660,7210
468969167,182226133,1092,2,f,58385700,1751.35,4916060000,185220,2.99962e-05,105.758,0.00317235,0.0715225,2.14541e-06,7.62512e-06,0.0686083,6260,4250,7570
468966911,182226133,196,1,f,95487300,200338,5638780000,46384200,0.00209806,231.53,0.485763,0.116972,0.000245414,0.000872241,0.376754,1530,3360,4470
468968545,182226133,604,2,f,61013700,925.597,5946540000,49880.2,1.51703e-05,53.8898,0.000817525,0.0747418,1.13386e-06,4.02991e-06,0.0266343,10370,4960,5780
468969235,182226133,182305713,2,f,31237200,0,3233640000,0,0,0,0,0.0382656,0,0,0,0,0,0
468968597,182226133,637,2,f,1737320000,4862.06,209272000000,431719,2.7986e-06,88.7934,0.000248497,2.12822,5.95603e-06,2.11687e-05,0.040288,6750,4290,7990
468968961,182226133,943,2,f,2326660000,474563,487445000000,194213000,0.000203968,409.246,0.083473,2.85016,0.00058134,0.00206618,0.299542,2900,2210,7830
468970354,182226133,857,3,f,433120000,701586,67011100000,301076000,0.00161984,429.136,0.695134,0.530572,0.000859443,0.0030546,0.510646,6350,4760,9490
468968323,182226133,463,2,f,2495940000,28339100,500909000000,25982600000,0.0113541,916.844,10.4099,3.05752,0.0347154,0.123384,0.924957,8200,3510,9000
468966778,182226133,117,1,f,128152000,19277.2,139098000,2235680,0.000150425,115.975,0.0174456,0.156986,2.36146e-05,8.39301e-05,0.203174,5790,7180,4960
468967976,182226133,312782590,1,f,67869900,0,15982700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468968119,182226133,217,2,f,160678000,24544.8,8897590000,2109500,0.000152758,85.9449,0.0131287,0.19683,3.00674e-05,0.000106864,0.0952905,11030,3950,6890
468969441,182226133,97,3,f,394234000,2912780,62504000000,1282890000,0.00738844,440.436,3.25414,0.482937,0.00356815,0.0126818,0.472978,6850,4190,10640
468966811,182226133,133,1,f,38626200,37382.3,2799650000,7081920,0.000967795,189.446,0.183345,0.0473171,4.57933e-05,0.000162757,0.461488,5440,5370,5580
468968662,182226133,685,2,f,332106000,0,36132900000,0,0,0,0,0.40683,0,0,0,0,0,0
468968647,182226133,673,2,f,9695700,88351.8,352387000,12991000,0.00911247,147.038,1.33988,0.0118772,0.000108231,0.00038467,0.379588,8340,5710,6160
468969223,182226133,182305689,2,f,733643000,133638,156525000000,38259400,0.000182156,286.292,0.0521499,0.898713,0.000163706,0.000581839,0.203084,5720,1430,8920
468968063,182226133,128,2,f,2195910000,29332.4,108867000000,1511400,1.33577e-05,51.5267,0.00068828,2.68999,3.59322e-05,0.000127709,0.0596946,9190,4050,6210
468966750,182226133,96,1,f,264705000,16816.2,40395400000,3202330,6.35282e-05,190.431,0.0120977,0.324264,2.05999e-05,7.32154e-05,0.131239,10760,4950,3010
468968152,182226133,272,2,f,30553200,4098.27,2330190000,293513,0.000134135,71.6188,0.00960662,0.0374277,5.02038e-06,1.78432e-05,0.0698849,5250,6680,5860
468967464,182226133,511,1,f,35257500,13.5532,3608600000,375.705,3.84406e-07,27.7208,1.0656e-05,0.0431904,1.66026e-08,5.90086e-08,0.00502519,8140,3200,5690
468967846,182226133,966,1,f,205574000,820428,26802800000,275037000,0.00399091,335.236,1.3379,0.251829,0.00100502,0.00357202,0.496781,6040,5940,2480
468970200,182226133,726,3,f,5756080000,132755000,1069020000000,111276000000,0.0230634,838.204,19.3319,7.0512,0.162625,0.577996,0.994975,8840,4610,9030
468966697,182226133,50,1,f,37005300,1.43596,4049760000,82.0546,3.8804e-08,57.1429,2.21737e-06,0.0453315,1.75905e-09,6.25194e-09,0.00110687,7710,3120,5610
468969496,182226133,140,3,f,402887000,12488.4,11244700000,1471180,3.09974e-05,117.803,0.00365159,0.493536,1.52984e-05,5.43729e-05,0.0649474,10360,3040,6160
468969616,182226133,235,3,f,442751000,212924,8110830000,11158900,0.00048091,52.4078,0.0252034,0.54237,0.000260832,0.000927039,0.109749,11990,7100,6690
468968121,182226133,222,2,f,7367400,3561.91,170781000,135514,0.000483469,38.0454,0.0183938,0.00902507,4.36334e-06,1.5508e-05,0.039259,12220,6600,5790
468968674,182226133,692,2,f,297112000,27999500,76340900000,17622900000,0.094239,629.402,59.3142,0.363962,0.0342994,0.121906,0.740315,7390,4920,9870
468967076,182226133,303,1,f,325940000,900928,64734800000,451193000,0.00276409,500.809,1.38428,0.399277,0.00110364,0.00392251,0.465181,6380,5670,2420
468968707,182226133,711,2,f,134024000,4662.58,10373500000,378979,3.4789e-05,81.281,0.00282769,0.16418,5.71166e-06,2.03002e-05,0.0505844,12670,4820,6650
468967520,182226133,576,1,f,2532600,0,165064000,0,0,0,0,0.00310244,0,0,0,0,0,0
468969308,182226133,15,3,f,241969000,33767.1,42847500000,13634300,0.000139552,403.774,0.0563473,0.296412,4.13647e-05,0.000147017,0.179217,5730,4640,5220
468967979,182226133,312782604,1,f,52810200,20643.9,12370800000,2911340,0.000390908,141.027,0.0551284,0.0646925,2.52888e-05,8.98805e-05,0.0948086,8050,1050,2120
468969068,182226133,1011,2,f,1786040000,2905880,378707000000,1241390000,0.00162699,427.199,0.69505,2.1879,0.0035597,0.0126518,0.612698,8410,1960,9960
468970479,182226133,946,3,f,663755000,39541,85613300000,9710700,5.95716e-05,245.586,0.0146299,0.8131,4.84377e-05,0.000172156,0.185686,8140,5310,5590
468970237,182226133,765,3,f,55918800,1244.3,2441670000,93641.7,2.22519e-05,75.2566,0.0016746,0.0685005,1.52427e-06,5.41749e-06,0.0280568,11450,5340,4000
468967803,182226133,909,1,f,5163330000,31605000,695074000000,11793700000,0.00612106,373.16,2.28413,6.32507,0.0387162,0.137604,0.715111,8980,4290,970
468969822,182226133,442,3,f,440712000,239798,63804300000,61703300,0.000544116,257.313,0.140008,0.539872,0.000293753,0.00104405,0.285571,9620,1030,4670
468966733,182226133,81,1,f,1123620000,1305310,35712700000,332409000,0.0011617,254.659,0.295837,1.37643,0.00159901,0.00568313,0.548617,7340,2820,2360
468967791,182226133,896,1,f,59159700,644.54,4207910000,58186.4,1.08949e-05,90.2758,0.000983548,0.0724706,7.89562e-07,2.80623e-06,0.0270794,6630,4780,3770
468969739,182226133,368,3,f,73783800,3333910,13198900000,1667240000,0.0451848,500.086,22.5963,0.0903852,0.00408404,0.0145153,0.604326,7740,4440,9860
468967860,182226133,983,1,f,6421230000,4323850,217880000000,705626000,0.000673368,163.194,0.10989,7.866,0.00529671,0.0188254,0.610371,8340,2420,2110
468967289,182226133,434,1,f,450962000,16319.5,79801200000,3071010,3.61882e-05,188.18,0.00680991,0.552429,1.99914e-05,7.10528e-05,0.141045,9580,1030,4670
468968622,182226133,654,2,f,226215000,0,62182200000,0,0,0,0,0.277113,0,0,0,0,0,0
468970616,182226133,1097,3,f,14967200000,22564500,1401580000000,5569030000,0.0015076,246.805,0.372083,18.3348,0.0276416,0.0982426,0.616844,5270,7060,6670
468970408,182226133,902,3,f,200896000,826891,33010300000,353428000,0.00411601,427.418,1.75926,0.246098,0.00101294,0.00360016,0.524035,10160,2250,9270
468967953,182226133,1129,1,f,16931900000,6411820,1791530000000,1190330000,0.000378683,185.647,0.0703013,20.7416,0.00785448,0.0279161,0.595242,7140,6630,4360
468967605,182226133,645,1,f,9046730000,1555060,2235890000000,243444000,0.000171892,156.549,0.0269096,11.0822,0.00190495,0.00677051,0.355623,10930,1920,3930
468970362,182226133,864,3,f,4940980000,281826,544643000000,49739600,5.70384e-05,176.491,0.0100668,6.0527,0.000345236,0.00122703,0.370036,8660,3870,8290
468967774,182226133,867,1,f,392236000,21107.4,39338700000,2273430,5.3813e-05,107.708,0.00579607,0.480489,2.58566e-05,9.18985e-05,0.153022,10430,3790,4020
468967257,182226133,412,1,f,312751000,3632.75,66733800000,1404340,1.16155e-05,386.577,0.00449028,0.38312,4.45012e-06,1.58165e-05,0.0778379,3530,4710,3650
468967427,182226133,466,1,f,242354000,1663420,17417800000,546491000,0.0068636,328.535,2.25493,0.296883,0.00203769,0.00724229,0.566889,6710,2600,3430
468969113,182226133,1045,2,f,46372500,1278450,7806540000,552194000,0.0275691,431.924,11.9078,0.0568063,0.0015661,0.00556618,0.507385,7870,4440,9880
468967714,182226133,771,1,f,8484380000,3617010,399296000000,369753000,0.000426314,102.226,0.0435805,10.3934,0.00443084,0.0157479,0.531428,8880,6670,5670
468970330,182226133,841,3,f,256838000,741331,1395520000,50005400,0.00288637,67.4535,0.194696,0.314627,0.000908131,0.00322765,0.534028,9550,7000,5590
