id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465915004,278179088,525,3,f,181813000,3294510,50286700000,2344420000,0.0181204,711.613,12.8947,0.22272,0.00403578,0.0100451,0.549451,7740,5830,6490
465915341,278179088,1046,3,f,133004000,1400.49,33296700000,636874,1.05297e-05,454.75,0.00478839,0.16293,1.7156e-06,4.27014e-06,0.0680794,7520,1160,7300
465915286,278179088,969,3,f,352409000,237.059,169160000000,79918.7,6.72681e-07,337.125,0.000226778,0.431702,2.90398e-07,7.22801e-07,0.0306117,2220,3680,5840
465914248,278179088,816,2,f,116910000,0,49544000000,0,0,0,0,0.143215,0,0,0,0,0,0
465915479,278179088,301,3,t,3390410,2170900,8555790000,6997700000,0.640308,3223.4,2063.97,0.00415325,0.00265936,0.00661915,1,6270,5990,8000
465911284,278179088,310,1,f,117927000,0,25194300000,0,0,0,0,0.144461,0,0,0,0,0,0
465915370,278179088,1092,3,f,116771000,2795620,33159900000,2056800000,0.023941,735.723,17.6139,0.143045,0.00342463,0.00852393,0.535171,6710,4900,7560
465914092,278179088,733,2,f,721998000,1072820,252034000000,850856000,0.00148591,793.1,1.17847,0.884448,0.00131421,0.00327107,0.4513,7200,4430,7100
465913718,278179088,485,2,f,11441500000,60089700,4106560000000,50706000000,0.0052519,843.839,4.43175,14.0159,0.0736099,0.183215,0.864334,4980,5500,8460
465912189,278179088,847,1,f,327571000,0,129301000000,0,0,0,0,0.401275,0,0,0,0,0,0
465911906,278179088,678,1,f,181660000,0,72251800000,0,0,0,0,0.222534,0,0,0,0,0,0
465911754,278179088,593,1,f,392532000,14367.5,100629000000,6126240,3.66021e-05,426.396,0.015607,0.480852,1.76002e-05,4.38069e-05,0.130066,9960,910,4030
465911884,278179088,667,1,f,54630000,0,13938100000,0,0,0,0,0.0669218,0,0,0,0,0,0
465912378,278179088,943,1,f,2326660000,38.9136,845245000000,15715.8,1.67251e-08,403.864,6.75466e-06,2.85016,4.76691e-08,1.18649e-07,0.00579361,4820,1030,4410
465913156,278179088,177,2,f,9795600,2328.07,2124230000,2247190,0.000237664,965.259,0.229408,0.0119996,2.85188e-06,7.09834e-06,0.140615,11820,5430,6170
465914395,278179088,927,2,f,20744100,1921.15,3446320000,1009870,9.26119e-05,525.656,0.0486821,0.0254115,2.35341e-06,5.85765e-06,0.116371,3890,2760,6640
465914965,278179088,445,3,f,462146000,5132.95,71207300000,5539070,1.11068e-05,1079.12,0.0119855,0.566129,6.28787e-06,1.56505e-05,0.0603369,11150,5890,7600
465914984,278179088,483,3,f,268378000,165363,45116200000,84816500,0.000616156,512.912,0.316034,0.328763,0.000202569,0.000504196,0.332391,7480,2850,5310
465915021,278179088,565,3,f,236979000,0,74993800000,0,0,0,0,0.290299,0,0,0,0,0,0
465915024,278179088,571,3,f,949925000,4417750,322157000000,3087750000,0.00465064,698.942,3.25052,1.16366,0.00541175,0.0134699,0.553271,5860,4180,6220
465915112,278179088,697,3,f,489785000,4013460,37976400000,1604010000,0.00819432,399.659,3.27493,0.599987,0.00491649,0.0122372,0.640846,8730,5700,6260
465914541,278179088,1022,2,f,697211000,32544000,244199000000,32036900000,0.0466774,984.418,45.95,0.854083,0.0398664,0.0992275,1,6510,5150,8240
465912641,278179088,1094,1,f,103891000,0,40275700000,0,0,0,0,0.127266,0,0,0,0,0,0
465912957,278179088,63,2,f,21027600,683591,8130990000,536638000,0.0325092,785.028,25.5206,0.0257588,0.000837398,0.00208429,0.44793,6530,5700,6580
465911207,278179088,258,1,f,974437000,2211.68,293422000000,917419,2.2697e-06,414.807,0.000941486,1.19369,2.70931e-06,6.74348e-06,0.0423392,4150,4990,5630
465915483,278179088,477,3,t,246831000,166140000,1101940000000,1018850000000,0.673093,6132.47,4127.73,0.302368,0.203522,0.506567,1,6340,5800,7480
465911750,278179088,590,1,f,413608000,0,113394000000,0,0,0,0,0.506669,0,0,0,0,0,0
465913984,278179088,671,2,f,136743000,5853.29,29282300000,2541140,4.2805e-05,434.138,0.0185833,0.167511,7.17029e-06,1.78469e-05,0.0521483,6860,310,6700
465914308,278179088,862,2,f,483763000,602524,164244000000,384083000,0.00124549,637.457,0.793949,0.592609,0.000738092,0.00183711,0.628681,6680,3330,9410
465914821,278179088,218,3,f,975060000,409292,243189000000,251192000,0.000419761,613.724,0.257617,1.19445,0.000501383,0.00124794,0.484559,7480,2960,6980
465912299,278179088,906,1,f,99201600,0,19949200000,0,0,0,0,0.121522,0,0,0,0,0,0
465913163,278179088,180,2,f,306517000,573891,123594000000,417419000,0.0018723,727.349,1.36182,0.375483,0.000703016,0.00174981,0.569248,4850,4950,9820
465913337,278179088,275,2,f,1401930000,176779,379079000000,103485000,0.000126097,585.39,0.0738158,1.71737,0.000216554,0.000539004,0.470277,4950,3190,5890
465911634,278179088,501,1,f,49773600,0,15012500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465913521,278179088,369,2,f,1622480000,829022,538332000000,662698000,0.000510958,799.373,0.408446,1.98754,0.00101555,0.00252771,0.776143,5900,1950,7910
465910959,278179088,104,1,f,1205800000,112757,446259000000,67066000,9.35128e-05,594.781,0.0556197,1.4771,0.000138128,0.000343801,0.288637,3420,4490,2360
465914959,278179088,437,3,f,1058410000,441.582,208289000000,408746,4.17213e-07,925.64,0.000386189,1.29655,5.40939e-07,1.3464e-06,0.0437804,12520,6510,7800
465915161,278179088,786,3,f,125141000,180485,26666900000,96984500,0.00144225,537.355,0.774999,0.153298,0.000221094,0.000550304,0.418037,6980,4420,9700
465913594,278179088,409,2,f,522107000,19667.1,160175000000,9369560,3.76687e-05,476.408,0.0179457,0.639581,2.40922e-05,5.99656e-05,0.197951,8990,2170,9000
465912446,278179088,989,1,f,229818000,0,36318900000,0,0,0,0,0.281527,0,0,0,0,0,0
465912506,278179088,1021,1,f,561557000,0,149988000000,0,0,0,0,0.687907,0,0,0,0,0,0
465915259,278179088,934,3,f,232686000,150673,55886700000,79225200,0.000647537,525.809,0.340481,0.28504,0.000184574,0.000459406,0.272205,8770,6170,8780
465913434,278179088,328,2,f,496158000,398325,210832000000,304030000,0.000802819,763.27,0.612767,0.607794,0.000487948,0.00121451,0.571605,2790,4180,8070
465914950,278179088,422,3,f,236266000,8749800,70152300000,7310230000,0.0370336,835.474,30.9406,0.289426,0.0107185,0.0266784,0.631487,8360,4520,7620
465914668,278179088,312782554,2,f,71386200,0,19588400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465910997,278179088,129,1,f,590199000,45626.5,34582700000,24562700,7.7307e-05,538.343,0.0416177,0.722994,5.58925e-05,0.000139117,0.206662,6010,3240,5570
465913797,278179088,556,2,f,232503000,3176.65,84192400000,4547190,1.36628e-05,1431.44,0.0195575,0.284817,3.89139e-06,9.68569e-06,0.177966,3540,4300,6150
465914409,278179088,934,2,f,116343000,150247,25495800000,79045200,0.00129141,526.103,0.679416,0.14252,0.000184052,0.000458107,0.272205,8770,6170,8780
465912166,278179088,838,1,f,446302000,138.113,159831000000,56102.9,3.0946e-07,406.211,0.000125706,0.54672,1.69188e-07,4.2111e-07,0.0142207,5890,2110,1500
465912690,278179088,1126,1,f,6718500,0,1431420000,0,0,0,0,0.00823016,0,0,0,0,0,0
465913429,278179088,325,2,f,14029200,8696.72,3763650000,7179530,0.000619902,825.544,0.511756,0.0171858,1.06535e-05,2.65166e-05,0.226574,8190,3350,7750
465915196,278179088,843,3,f,843908000,22401.8,240040000000,10001100,2.65453e-05,446.443,0.011851,1.03379,2.74422e-05,6.83037e-05,0.188298,9820,3240,3110
465911057,278179088,162,1,f,52154100,169.694,14910300000,198835,3.2537e-06,1171.73,0.00381245,0.0638888,2.07875e-07,5.17401e-07,0.0132562,10080,3830,5000
465915207,278179088,859,3,f,11979000,1583.46,962176000,1021000,0.000132187,644.788,0.0852324,0.0146743,1.93974e-06,4.82803e-06,0.127678,12580,5050,6460
465912547,278179088,1039,1,f,30308400,0,4076150000,0,0,0,0,0.0371278,0,0,0,0,0,0
465914815,278179088,209,3,f,127017000,0,21823500000,0,0,0,0,0.155596,0,0,0,0,0,0
465912696,278179088,1128,1,f,237541000,0,94645200000,0,0,0,0,0.290987,0,0,0,0,0,0
465914062,278179088,706,2,f,35976600,14490.3,10001600000,9624830,0.00040277,664.225,0.26753,0.0440713,1.77506e-05,4.41814e-05,0.31206,7990,2750,6240
465911938,278179088,695,1,f,94242300000,2903480,30332600000000,1392820000,3.08086e-05,479.709,0.0147792,115.447,0.00355676,0.00885279,0.528335,6390,4750,1370
465914349,278179088,897,2,f,125303000,813896,42304600000,527994000,0.0064954,648.725,4.21373,0.153497,0.000997022,0.00248159,0.313991,5900,4730,10410
465911017,278179088,141,1,f,995206000,129772,267442000000,78633600,0.000130397,605.938,0.0790124,1.21913,0.00015897,0.000395678,0.424512,7010,5840,5300
465914788,278179088,162,3,f,104308000,19417.2,30164600000,19228400,0.000186153,990.276,0.184343,0.127778,2.37861e-05,5.92038e-05,0.172779,10360,3790,6250
465914226,278179088,797,2,f,645604000,19277600,268217000000,22469600000,0.0298599,1165.58,34.8041,0.790865,0.0236151,0.0587781,0.772541,8150,4740,7640
465911840,278179088,638,1,f,335997000,0,108172000000,0,0,0,0,0.411596,0,0,0,0,0,0
465912770,278179088,312782632,1,f,65985300,2654.18,10699600000,1335170,4.02238e-05,503.043,0.0202343,0.080832,3.25137e-06,8.09267e-06,0.0785539,9550,3270,900
465914421,278179088,942,2,f,1023150000,10597900,287757000000,6827590000,0.0103581,644.24,6.67311,1.25336,0.0129824,0.0323133,0.496327,6040,6520,8370
465911333,278179088,338,1,f,10008000,5606.7,1358600000,4302820,0.000560222,767.442,0.429938,0.0122598,6.86821e-06,1.7095e-05,0.266487,5990,3240,5570
465911619,278179088,485,1,f,11441700000,33984,3957310000000,23607600,2.97019e-06,694.669,0.0020633,14.0161,4.16304e-05,0.000103618,0.175581,6000,4810,2840
465914006,278179088,681,2,f,37961100,407361,6629410000,207367000,0.010731,509.05,5.46262,0.0465023,0.000499017,0.00124205,0.396999,8520,4540,5910
465915489,278179088,623,3,t,515573000,307251000,2067750000000,1892570000000,0.59594,6159.7,3670.81,0.631577,0.376382,0.936817,1,6370,5750,7370
465911059,278179088,163,1,f,234126000,0,73290900000,0,0,0,0,0.286804,0,0,0,0,0,0
465912879,278179088,12,2,f,15424200,74711.9,3957150000,44588600,0.00484381,596.807,2.89082,0.0188946,9.15221e-05,0.000227799,0.223313,8730,4890,5870
465914726,278179088,59,3,f,131099000,6575460,46439000000,4540300000,0.0501563,690.492,34.6325,0.160597,0.00805494,0.0200488,0.761768,7320,4360,5790
465912026,278179088,755,1,f,232628000,0,69375800000,0,0,0,0,0.284969,0,0,0,0,0,0
465915217,278179088,878,3,f,692001000,353285,194576000000,157048000,0.000510526,444.535,0.226947,0.847701,0.000432774,0.00107718,0.324563,4500,3590,9870
465914844,278179088,255,3,f,367090000,406770,172948000000,523102000,0.00110809,1285.99,1.425,0.449685,0.000498294,0.00124025,0.569693,5750,4300,6470
465913512,278179088,364,2,f,27891900,9005540,38022600000,19694700000,0.322873,2186.96,706.109,0.0341676,0.0110318,0.0274581,0.994458,7620,5640,6890
465913740,278179088,502,2,f,2034330000,545269,618980000000,415410000,0.000268034,761.843,0.2042,2.49205,0.000667955,0.00166254,0.330181,8320,5830,8480
465915044,278179088,599,3,f,150390000,3819150,58174400000,2879090000,0.025395,753.856,19.1442,0.184228,0.00467846,0.0116447,0.644032,7110,4640,5840
465915453,278179088,784,2,t,14527500,2617800,10037600000,6074870000,0.180196,2320.6,418.163,0.0177962,0.00320681,0.00798175,0.97826,6650,4930,7970
465915411,278179088,312782570,3,f,12999600,27.6633,2810800000,12579.9,2.12801e-06,454.75,0.000967713,0.0159245,3.38875e-08,8.43462e-08,0.0153386,7440,1160,7300
465914071,278179088,714,2,f,1800780000,487823,673662000000,317331000,0.000270896,650.505,0.176219,2.20595,0.000597583,0.00148739,0.292662,3660,3930,7240
465915134,278179088,733,3,f,1444000000,1072820,464188000000,850856000,0.000742954,793.1,0.589237,1.7689,0.00131421,0.00327107,0.4513,7200,4430,7100
465914843,278179088,254,3,f,8635670000,66368.4,2392080000000,31029300,7.68538e-06,467.531,0.00359316,10.5787,8.13013e-05,0.000202359,0.203287,9770,1880,3850
465915336,278179088,1038,3,f,1100960000,371025,360070000000,259781000,0.000337,700.172,0.235958,1.34868,0.000454506,0.00113127,0.433206,6590,2410,9080
465911644,278179088,510,1,f,44676000,0,9030350000,0,0,0,0,0.0547281,0,0,0,0,0,0
465910976,278179088,119,1,f,719536000,65598.3,272198000000,36906600,9.11676e-05,562.615,0.0512923,0.881431,8.03579e-05,0.000200011,0.201172,4440,4980,1780
465915162,278179088,788,3,f,645133000,5138510,182160000000,3068850000,0.00796504,597.227,4.75693,0.790287,0.00629467,0.0156675,0.488041,7770,6760,9200
465910981,278179088,121,1,f,11001600,0,2392220000,0,0,0,0,0.013477,0,0,0,0,0,0
465914276,278179088,839,2,f,40102200,860097,10973800000,613209000,0.0214476,712.953,15.2912,0.0491252,0.00105362,0.00262246,0.507499,12310,5060,6160
465915384,278179088,1113,3,f,77837400,41230.7,23055400000,43815900,0.000529703,1062.7,0.562916,0.0953508,5.05076e-05,0.000125714,0.376175,6060,4380,6060
465915330,278179088,1029,3,f,96202800,726172,18792200000,370288000,0.00754835,509.917,3.84903,0.117848,0.000889561,0.00221412,0.378977,8190,4300,7640
465915083,278179088,654,3,f,452430000,6100.91,211743000000,5168810,1.34848e-05,847.22,0.0114246,0.554227,7.47362e-06,1.86019e-05,0.129958,5140,2480,9210
465911921,278179088,687,1,f,826108000,8.46183,287077000000,3208.75,1.0243e-08,379.202,3.88417e-06,1.01198,1.03657e-08,2.58004e-08,0.00242539,6940,1370,5680
465915458,278179088,848,2,t,209010,67880.4,328289000,208649000,0.324772,3073.77,998.275,0.000256037,8.31535e-05,0.000206969,0.476291,6680,5870,7740
465913607,278179088,421,2,f,67813200,8167.28,17029700000,3916740,0.000120438,479.565,0.0577578,0.0830712,1.00049e-05,2.49023e-05,0.102615,9650,1750,9510
465915352,278179088,1062,3,f,208404000,25318.8,38325200000,12217300,0.000121489,482.539,0.0586234,0.255295,3.10156e-05,7.71979e-05,0.233042,6990,1590,8100
465911322,278179088,330,1,f,8700300,0,1138610000,0,0,0,0,0.0106579,0,0,0,0,0,0
465915019,278179088,558,3,f,298933000,125503,64158300000,51949800,0.000419837,413.932,0.173784,0.366193,0.000153741,0.000382663,0.37001,4970,1790,2210
465914902,278179088,344,3,f,410760000,2722580,138523000000,1889210000,0.00662816,693.903,4.5993,0.503181,0.00333516,0.00830124,0.680354,5730,4940,9750
465914116,278179088,759,2,f,9589500,0,3251300000,0,0,0,0,0.0117471,0,0,0,0,0,0
465911878,278179088,662,1,f,31894200,0,8035270000,0,0,0,0,0.0390704,0,0,0,0,0,0
465914648,278179088,1120,2,f,21590100,16703,8435090000,11999400,0.000773644,718.398,0.555784,0.0264479,2.04612e-05,5.09281e-05,0.116016,6400,4640,5760
465915095,278179088,673,3,f,19391400,203692,2600180000,130798000,0.0105042,642.135,6.74514,0.0237545,0.000249523,0.000621063,0.362462,8070,5750,6540
465914262,278179088,827,2,f,210684000,99435.8,79848900000,76115600,0.000471967,765.474,0.361279,0.258088,0.000121809,0.000303183,0.280221,3650,4040,6290
465912005,278179088,737,1,f,121828000,5224.98,18891700000,3259570,4.28883e-05,623.843,0.0267556,0.149239,6.4006e-06,1.59311e-05,0.15432,6110,5670,4860
465913777,278179088,530,2,f,33043500,0,4431680000,0,0,0,0,0.0404783,0,0,0,0,0,0
465914941,278179088,403,3,f,1356120000,27969100,442221000000,29229000000,0.0206243,1045.04,21.5534,1.66125,0.0342621,0.0852786,1,6340,5810,7480
465915169,278179088,800,3,f,364055000,381719,139672000000,337413000,0.00104852,883.93,0.926817,0.445968,0.000467605,0.00116387,0.877091,4210,4920,8830
465911237,278179088,279,1,f,1162800,0,127805000,0,0,0,0,0.00142443,0,0,0,0,0,0
465912040,278179088,767,1,f,1350710000,0,472766000000,0,0,0,0,1.65462,0,0,0,0,0,0
465914104,278179088,750,2,f,31295700,35.4031,5383660000,14189.9,1.13124e-06,400.811,0.000453414,0.0383372,4.33687e-08,1.07945e-07,0.0129761,9960,1870,9420
465915246,278179088,918,3,f,7397180000,7336240,1647460000000,4131890000,0.000991762,563.216,0.558576,9.06155,0.0089869,0.0223684,0.449288,8690,5580,9540
465911652,278179088,514,1,f,12478500,196.461,684016000,68846.8,1.57439e-05,350.435,0.00551723,0.0152862,2.40665e-07,5.99015e-07,0.0406,13030,5050,4320
465911829,278179088,632,1,f,713803000,103.576,145831000000,46283,1.45104e-07,446.853,6.48401e-05,0.874408,1.2688e-07,3.15805e-07,0.0156749,6270,2920,4870
465913865,278179088,610,2,f,537454000,0,153846000000,0,0,0,0,0.658381,0,0,0,0,0,0
465914989,278179088,493,3,f,7445980000,27567400,2976490000000,22987000000,0.00370232,833.847,3.08717,9.12133,0.0337701,0.0840538,0.667401,5840,5920,8040
465914822,278179088,222,3,f,14734800,3069.54,1634530000,1771600,0.000208319,577.157,0.120233,0.0180501,3.76018e-06,9.35911e-06,0.0910179,11520,6590,5710
465912682,278179088,1120,1,f,21590100,16958.2,8124040000,21036700,0.000785464,1240.5,0.974366,0.0264479,2.07739e-05,5.17062e-05,0.203375,6110,4560,5640
465914996,278179088,510,3,f,89352000,14387.2,16421500000,8282490,0.000161018,575.683,0.0926951,0.109456,1.76244e-05,4.38671e-05,0.201784,6550,1630,7510
465911624,278179088,491,1,f,251901000,18040.3,62627700000,9199010,7.16166e-05,509.915,0.0365184,0.308579,2.20993e-05,5.50054e-05,0.132121,7980,6420,4920
465910894,278179088,31,1,f,2083250000,30502.6,730902000000,15407800,1.46418e-05,505.13,0.00739602,2.55199,3.73657e-05,9.30034e-05,0.344651,4180,2160,5680
465914114,278179088,757,2,f,16888500,607.217,4397310000,277817,3.59545e-05,457.525,0.0164501,0.0206884,7.43841e-07,1.85142e-06,0.0420502,9700,4480,6020
465915419,278179088,312782604,3,f,105620000,5418.09,30158300000,2309260,5.12978e-05,426.213,0.0218638,0.129385,6.63716e-06,1.65199e-05,0.0586336,7820,970,2260
465912280,278179088,900,1,f,395041000,11.2216,20557400000,6059.66,2.84062e-08,540,1.53393e-05,0.483925,1.37464e-08,3.4215e-08,0.00505362,5260,5430,5670
465913247,278179088,226,2,f,461876000,8161170,147484000000,5324330000,0.0176696,652.397,11.5276,0.565797,0.00999744,0.0248837,0.578084,5380,6290,6810
465915184,278179088,826,3,f,1702420000,2676690,493833000000,1523740000,0.00157228,569.262,0.89504,2.08547,0.00327895,0.00816131,0.553644,5670,6760,7460
465912088,278179088,795,1,f,2067420000,3132490,538966000000,1923380000,0.00151517,614.01,0.930329,2.53259,0.00383731,0.00955107,0.35989,9830,3680,5570
465915272,278179088,950,3,f,801248000,24127.3,404812000000,21631700,3.01122e-05,896.566,0.0269975,0.981529,2.9556e-05,7.35649e-05,0.235226,4080,2750,8690
465914284,278179088,843,2,f,421954000,5817.78,118586000000,2481130,1.37877e-05,426.473,0.00588008,0.516894,7.12678e-06,1.77386e-05,0.0994997,9630,3960,8340
465915016,278179088,549,3,f,18896500000,158553000,5824860000000,130022000000,0.00839059,820.055,6.88074,23.1483,0.194228,0.483433,0.999953,6910,3270,6290
465914601,278179088,1073,2,f,14027500000,109.354,4179950000000,60661.2,7.79566e-09,554.724,4.32444e-06,17.1837,1.33958e-07,3.33423e-07,0.00815231,11790,4980,9130
465914769,278179088,135,3,f,36820800,181143,7576290000,147741000,0.00491958,815.603,4.01243,0.0451055,0.0002219,0.000552311,0.558221,11410,6530,7090
465912365,278179088,934,1,f,116343000,426.061,30390900000,179980,3.66211e-06,422.427,0.00154698,0.14252,5.21925e-07,1.29907e-06,0.0432562,8930,6530,2570
465914554,278179088,1031,2,f,118874000,7235230,25396500000,5563330000,0.0608645,768.923,46.8001,0.145621,0.00886316,0.0220604,1,6150,5460,7630
465913492,278179088,353,2,f,1625540000,469398,621987000000,326683000,0.000288764,695.962,0.200969,1.99128,0.000575012,0.00143121,0.257941,5800,2850,8950
465911199,278179088,254,1,f,4317840000,37091.8,1202220000000,17540700,8.59037e-06,472.9,0.00406238,5.28935,4.54375e-05,0.000113094,0.203287,9770,1880,3850
465912901,278179088,26,2,f,548428000,1096490,147200000000,636199000,0.00199933,580.214,1.16004,0.671824,0.0013432,0.00334323,0.616705,9640,2720,7010
465915027,278179088,575,3,f,216592000,728538,58523700000,506875000,0.00336364,695.743,2.34023,0.265325,0.000892459,0.00222134,0.628319,6400,3250,6420
465911302,278179088,320,1,f,1029770000,65482.3,318876000000,32162500,6.35893e-05,491.163,0.0312327,1.26147,8.02158e-05,0.000199657,0.208915,4370,1550,3160
465913294,278179088,251,2,f,275453000,0,88590900000,0,0,0,0,0.33743,0,0,0,0,0,0
465913619,278179088,427,2,f,281031000,578107,74751700000,366530000,0.00205709,634.018,1.30423,0.344263,0.000708181,0.00176267,0.360108,6600,4740,10520
465910902,278179088,38,1,f,112755000,3412.53,28636900000,2021050,3.0265e-05,592.245,0.0179243,0.138125,4.18034e-06,1.04049e-05,0.173534,6250,5640,5310
465915351,278179088,1061,3,f,60507000,81886.6,15905700000,49163600,0.00135334,600.386,0.812527,0.0741211,0.000100311,0.000249675,0.292514,7880,2840,6300
465914809,278179088,201,3,f,1585780000,2244.91,533098000000,1013180,1.41565e-06,451.323,0.000638916,1.94258,2.75001e-06,6.84479e-06,0.0450328,6580,880,8580
465915115,278179088,701,3,f,2223820000,125936,515037000000,89280100,5.66307e-05,708.93,0.0401472,2.72418,0.000154272,0.000383984,0.26331,10840,4170,6900
465912718,278179088,182305697,1,f,204459000,0,63810600000,0,0,0,0,0.250463,0,0,0,0,0,0
465914913,278179088,362,3,f,1210620000,8982630,377148000000,6378610000,0.00741985,710.105,5.26887,1.48301,0.0110037,0.0273883,0.777165,6290,3490,6350
465913423,278179088,322,2,f,11165500000,5405720,4039960000000,3671840000,0.000484145,679.252,0.328856,13.6777,0.006622,0.0164822,0.776143,5900,1950,7910
465912338,278179088,924,1,f,392630000,94424.2,13478100000,43631900,0.000240492,462.084,0.111127,0.480971,0.00011567,0.000287902,0.273174,8260,5830,4030
465915081,278179088,651,3,f,447917000,7066780,109357000000,6749100000,0.015777,955.045,15.0677,0.548699,0.00865681,0.0215468,0.675649,11640,5310,6730
465912254,278179088,884,1,f,34492500,0,7325580000,0,0,0,0,0.0422533,0,0,0,0,0,0
465912357,278179088,931,1,f,428795000,5126.57,74992100000,1958610,1.19557e-05,382.052,0.00456772,0.525274,6.28004e-06,1.56311e-05,0.100468,8790,6640,4990
465911667,278179088,527,1,f,203940000,30102.2,51718500000,12955800,0.000147603,430.394,0.0635276,0.249827,3.68752e-05,9.17826e-05,0.185131,6790,2530,990
465913020,278179088,105,2,f,66310200,936.667,12620400000,524723,1.41255e-05,560.202,0.00791315,0.08123,1.14742e-06,2.85593e-06,0.0431767,10370,6870,6540
465914746,278179088,100,3,f,317722000,104201,96517900000,54435700,0.000327962,522.413,0.171332,0.389209,0.000127646,0.000317711,0.457641,8260,5340,5340
465915030,278179088,580,3,f,125107000,896092,18295300000,519679000,0.00716259,579.939,4.15387,0.153256,0.00109771,0.00273221,0.564181,8990,4000,7780
465913210,278179088,206,2,f,59433300,400193,10263500000,254278000,0.00673349,635.387,4.27837,0.0728058,0.000490237,0.0012202,0.493394,10710,6500,5700
465914513,278179088,1005,2,f,44724600,4616.81,10512000000,2048400,0.000103228,443.682,0.0458003,0.0547876,5.6556e-06,1.40768e-05,0.0580419,8070,3230,9840
465911318,278179088,328,1,f,496158000,0,199131000000,0,0,0,0,0.607794,0,0,0,0,0,0
465913896,278179088,623,2,f,23652500000,397699000,8652870000000,429017000000,0.0168143,1078.75,18.1384,28.9743,0.487181,1.2126,1,6370,5750,7370
465915123,278179088,711,3,f,268049000,15673.8,48293500000,8534370,5.84736e-05,544.5,0.0318389,0.32836,1.92004e-05,4.77898e-05,0.128161,12590,5050,6460
465915360,278179088,1080,3,f,19882300000,338095,6727670000000,211759000,1.70049e-05,626.33,0.0106506,24.3558,0.000414167,0.00103086,0.253306,8500,4640,9790
465911583,278179088,460,1,f,16034400,2165.47,3430740000,999049,0.000135052,461.354,0.0623066,0.0196421,2.6527e-06,6.60259e-06,0.105663,9800,3700,4850
465913893,278179088,622,2,f,37614600,0,7391540000,0,0,0,0,0.0460779,0,0,0,0,0,0
465914935,278179088,394,3,f,716819000,2212.52,195300000000,967068,3.08658e-06,437.089,0.00134911,0.878104,2.71034e-06,6.74604e-06,0.0680794,7520,1160,7300
465915390,278179088,1126,3,f,13437000,2937.14,3121840000,1690360,0.000218586,575.514,0.125799,0.0164603,3.598e-06,8.95543e-06,0.117318,7380,6200,5940
465915442,278179088,343,2,t,35502000,15865700,80528800000,65562200000,0.446896,4132.33,1846.72,0.04349,0.0194355,0.048375,1,6340,5750,7370
465915011,278179088,536,3,f,936604000,60677200,489488000000,101044000000,0.0647843,1665.27,107.883,1.14734,0.0743296,0.185007,1,6270,5730,7600
465911788,278179088,611,1,f,25812000,220660,2006420000,106939000,0.00854873,484.631,4.14298,0.0316197,0.000270308,0.000672799,0.471591,7590,2680,5620
465913950,278179088,651,2,f,223959000,7061080,65169200000,6742520000,0.0315285,954.885,30.1061,0.274349,0.00864982,0.0215294,0.675649,11640,5310,6730
465911401,278179088,395,1,f,496350000,10316.1,85615700000,8132680,2.07839e-05,788.351,0.016385,0.608029,1.26372e-05,3.1454e-05,0.0938993,12830,6190,4590
465915377,278179088,1101,3,f,590571000,470189,227143000000,404049000,0.00079616,859.334,0.684167,0.723449,0.000575981,0.00143362,0.630197,4040,4460,8680
465915435,278179088,125,2,t,209010,67880.4,328289000,208649000,0.324772,3073.77,998.275,0.000256037,8.31535e-05,0.000206969,0.476291,6680,5870,7740
465911260,278179088,295,1,f,728604000,0,236843000000,0,0,0,0,0.89254,0,0,0,0,0,0
465915471,278179088,6,3,t,14527500,2617800,10037600000,6074870000,0.180196,2320.6,418.163,0.0177962,0.00320681,0.00798175,0.97826,6650,4930,7970
465914003,278179088,680,2,f,506700,1284.89,60039200,541988,0.0025358,421.817,1.06964,0.000620708,1.57399e-06,3.91766e-06,0.0864031,3370,3280,6720
465914846,278179088,258,3,f,1948870000,160275,577391000000,93040100,8.22396e-05,580.504,0.0477404,2.38737,0.000196337,0.000488682,0.217258,3700,5140,6220
465914492,278179088,989,2,f,229818000,0,38627800000,0,0,0,0,0.281527,0,0,0,0,0,0
465915125,278179088,718,3,f,564858000,2686270,164572000000,1922890000,0.00475566,715.819,3.40419,0.691951,0.00329069,0.00819053,0.54633,6800,4310,8050
465911041,278179088,154,1,f,79315200,0,17275600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465912209,278179088,856,1,f,4897680000,8200230,1489620000000,5534600000,0.00167431,674.932,1.13004,5.99966,0.0100453,0.0250027,0.508524,6630,4490,5670
465915355,278179088,1069,3,f,34797600,98682.6,875217000,25197400,0.0028359,255.338,0.724114,0.0426271,0.000120886,0.000300886,0.361689,11050,7300,6310
465910875,278179088,14,1,f,774000,957.05,287898000,584584,0.0012365,610.819,0.755277,0.00094815,1.17239e-06,2.91807e-06,0.055215,7170,4550,5290
465915032,278179088,582,3,f,328088000,46998.4,114098000000,27788700,0.000143249,591.27,0.084699,0.401908,5.7573e-05,0.000143299,0.273476,2200,2700,5990
