id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469328892,298830868,723,2,f,738396000,16079.4,132029000000,2186270,2.17762e-05,135.967,0.00296083,0.904535,1.96973e-05,0.00129133,0.134894,2760,4070,6870
469331371,298830868,429,3,f,1191180000,2277.54,39132500000,140140,1.91201e-06,61.531,0.000117648,1.45919,2.78999e-06,0.000182908,0.0318993,12840,6030,7800
469329408,298830868,896,2,f,59159700,201440,2142080000,20796900,0.00340503,103.241,0.351539,0.0724706,0.000246764,0.0161776,0.375487,7290,3860,8150
469333082,298830868,312782640,3,f,32682600,662063,7017370000,476133000,0.0202573,719.166,14.5684,0.0400362,0.000811027,0.0531699,0.571887,9790,2350,9520
469332075,298830868,754,3,f,3417520000,522562,471729000000,76042000,0.000152907,145.517,0.0222506,4.18646,0.000640139,0.0419667,0.405324,5310,7160,8210
469326834,298830868,558,1,f,149467000,504672,23608500000,82523600,0.00337649,163.519,0.552121,0.183097,0.000618223,0.04053,0.462139,5020,3010,1370
469327416,298830868,974,1,f,729041000,0,160483000000,0,0,0,0,0.893076,0,0,0,0,0,0
469327921,298830868,229,2,f,720292000,29143.2,600422000,2074520,4.04602e-05,71.1837,0.00288011,0.882358,3.57004e-05,0.00234048,0.083907,11070,6650,8010
469330250,298830868,1109,2,f,12127500,0,2253090000,0,0,0,0,0.0148562,0,0,0,0,0,0
469332267,298830868,840,3,f,5180600000,1969210,231160000000,172281000,0.000380112,87.4874,0.033255,6.34623,0.00241228,0.158146,0.427169,4670,6470,8730
469332413,298830868,900,3,f,790081000,1349.54,4496730000,52951.7,1.7081e-06,39.2368,6.70205e-05,0.967849,1.65319e-06,0.000108381,0.0241488,1010,4660,6540
469328870,298830868,711,2,f,134024000,1378.02,4702400000,64210.4,1.02819e-05,46.5961,0.000479095,0.16418,1.68807e-06,0.000110668,0.0253393,12810,4830,6810
469332962,298830868,10704,3,f,718414000,1760.8,97342700000,151849,2.45095e-06,86.2387,0.000211367,0.880057,2.15698e-06,0.000141409,0.0241709,7890,2310,4070
469331528,298830868,507,3,f,14157400000,532416,2032610000000,69149400,3.76068e-05,129.879,0.00488432,17.3429,0.000652209,0.0427581,0.401212,2660,4590,5770
469327928,298830868,238,2,f,19225800,6.28154,71701400,278.475,3.26725e-07,44.3322,1.44844e-05,0.0235516,7.69489e-09,5.04468e-07,0.00209249,10280,4910,5790
469333046,298830868,312782604,3,f,105620000,132434,17204500000,46880600,0.00125387,353.991,0.443859,0.129385,0.000162232,0.0106357,0.350983,7460,830,8850
469330270,298830868,1120,2,f,21590100,0,2512830000,0,0,0,0,0.0264479,0,0,0,0,0,0
469330827,298830868,177,3,f,19591200,724.289,752427000,29651,3.69701e-05,40.9381,0.00151348,0.0239992,8.87254e-07,5.81673e-05,0.0251016,11830,5430,6110
469327270,298830868,912,1,f,54815400,22038.1,6996120000,2332280,0.000402041,105.83,0.042548,0.0671489,2.69966e-05,0.00176987,0.0835628,11280,4160,5550
469328278,298830868,440,2,f,84699900,2499.58,8534240000,195821,2.9511e-05,78.3416,0.00231194,0.103757,3.06198e-06,0.00020074,0.0705452,3330,3620,7130
469332869,298830868,1086,3,f,89312400,0,20561900000,0,0,0,0,0.109408,0,0,0,0,0,0
469327910,298830868,209,2,f,63508500,3712.48,987832000,238935,5.84565e-05,64.36,0.00376226,0.0777979,4.54779e-06,0.000298148,0.0531582,11220,4650,7290
469332611,298830868,965,3,f,344209000,568.945,45793500000,36741.4,1.65291e-06,64.5782,0.000106742,0.421656,6.96958e-07,4.56917e-05,0.0342566,9710,1020,4570
469330738,298830868,131,3,f,577840000,569933,92587300000,223744000,0.000986318,392.578,0.387207,0.707854,0.000698168,0.0457711,0.48545,7670,4610,9600
469327157,298830868,832,1,f,504597000,1997.64,3084920000,112653,3.95889e-06,56.393,0.000223253,0.618131,2.44711e-06,0.00016043,0.0323127,9360,4040,5630
469329565,298830868,940,2,f,473834000,36965.8,9236610000,3063330,7.80143e-05,82.8692,0.00646498,0.580446,4.52831e-05,0.00296871,0.376254,7950,1230,7240
469329936,298830868,1045,2,f,46345500,57055.2,5571570000,61051500,0.00123108,1070.04,1.31731,0.0567732,6.98926e-05,0.00458207,1,9440,2670,9220
469332360,298830868,878,3,f,692001000,1705590,135634000000,324680000,0.00246472,190.362,0.46919,0.847701,0.00208935,0.136975,0.47927,3560,3600,9310
469327734,298830868,30,2,f,5502600,0,192146000,0,0,0,0,0.00674068,0,0,0,0,0,0
469331574,298830868,530,3,f,66087000,1754.05,1972150000,102390,2.65415e-05,58.3733,0.00154932,0.0809566,2.14871e-06,0.000140867,0.143511,7380,2110,5640
469331122,298830868,305,3,f,145964000,48948.2,16718600000,14572800,0.000335345,297.719,0.0998384,0.178806,5.99615e-05,0.003931,0.306916,9470,1730,7980
469327845,298830868,132,2,f,9461700,35.3913,686348000,3633.69,3.74048e-06,102.672,0.000384042,0.0115906,4.33544e-08,2.84226e-06,0.0133076,3880,3030,6610
469327912,298830868,211,2,f,356939000,0,66437800000,0,0,0,0,0.43725,0,0,0,0,0,0
469327975,298830868,287,2,f,3538800,0,259712000,0,0,0,0,0.00433503,0,0,0,0,0,0
469329031,298830868,778,2,f,928130000,332185,173781000000,176361000,0.000357908,530.911,0.190017,1.13696,0.000406927,0.0266776,0.304225,9610,1830,8820
469326864,298830868,588,1,f,246776000,25935.2,45435500000,4520180,0.000105096,174.288,0.0183169,0.302301,3.17706e-05,0.00208284,0.112214,4760,2530,5680
469327664,298830868,312782590,1,f,67869900,0,13091900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469332621,298830868,968,3,f,1131220000,152702,188549000000,19178800,0.000134989,125.596,0.0169541,1.38574,0.00018706,0.0122634,0.161985,11860,4470,4390
469328697,298830868,656,2,f,844659000,236340,139903000000,31236700,0.000279805,132.169,0.0369814,1.03471,0.000289516,0.0189803,0.323328,2320,2960,8210
469332758,298830868,1016,3,f,3252480000,1391100,199852000000,125115000,0.000427704,89.9402,0.0384677,3.98428,0.00170409,0.111718,0.223233,1570,4670,3770
469329828,298830868,1016,2,f,1615530000,612911,105538000000,54765400,0.000379388,89.353,0.0338994,1.97902,0.000750816,0.0492226,0.206931,1650,2920,5980
469328002,298830868,310,2,f,117927000,308.139,2955470000,18469,2.61297e-06,59.9372,0.000156614,0.144461,3.77471e-07,2.47465e-05,0.0252615,5360,3650,5990
469329364,298830868,879,2,f,1548400000,72673.7,210490000000,28245600,4.69349e-05,388.663,0.0182419,1.89678,8.90253e-05,0.00583639,0.307031,9350,1510,7640
469327445,298830868,996,1,f,275957000,71732,58303800000,17142900,0.000259939,238.986,0.0621217,0.338047,8.78717e-05,0.00576076,0.243776,4500,4740,1600
469331502,298830868,491,3,f,503802000,174646,26561700000,31611800,0.000346656,181.005,0.0627466,0.617157,0.000213941,0.0140257,0.473484,8380,5830,5500
469330783,298830868,154,3,f,158630000,15088.6,7567050000,1424800,9.51179e-05,94.4291,0.0089819,0.194322,1.84835e-05,0.00121176,0.0437403,11070,4830,5880
469331513,298830868,500,3,f,24612100000,1983230,4689530000000,319409000,8.05797e-05,161.055,0.0129777,30.1498,0.00242946,0.159273,0.410149,3270,3210,9070
469328141,298830868,414,2,f,34783200,2552.17,3364300000,414583,7.33737e-05,162.443,0.0119191,0.0426094,3.12641e-06,0.000204964,0.102559,7480,4880,6150
469327005,298830868,701,1,f,1111910000,15644.9,49559500000,1382840,1.40703e-05,88.3893,0.00124366,1.36209,1.9165e-05,0.00125643,0.0923657,11070,4250,4690
469331322,298830868,403,3,f,1413820000,53023.2,182852000000,8264980,3.75035e-05,155.875,0.00584584,1.73193,6.49534e-05,0.00425827,0.404631,6170,6850,4090
469332121,298830868,776,3,f,9192750000,6134770,215864000000,4126130000,0.000667348,672.581,0.448846,11.2611,0.00751509,0.49268,1,9430,2600,9160
469327859,298830868,143,2,f,9846000,0,229521000,0,0,0,0,0.0120614,0,0,0,0,0,0
469330212,298830868,1097,2,f,7483590000,4934700,536199000000,706372000,0.000659403,143.144,0.0943895,9.1674,0.006045,0.396303,0.624862,7230,6830,6930
469331825,298830868,645,3,f,18093500000,2367930,3686570000000,371836000,0.000130872,157.03,0.0205508,22.1645,0.00290071,0.190167,0.377493,10600,3290,4230
469331874,298830868,670,3,f,320218000,0,60091600000,0,0,0,0,0.392267,0,0,0,0,0,0
469327244,298830868,900,1,f,395041000,892.803,2142960000,39751.5,2.26003e-06,44.5244,0.000100626,0.483925,1.09368e-06,7.17006e-05,0.0239286,2500,5310,4830
469327616,298830868,1128,1,f,237541000,0,55983200000,0,0,0,0,0.290987,0,0,0,0,0,0
469330469,298830868,2,3,f,111479000,1070.67,7034580000,62133,9.60416e-06,58.0322,0.00055735,0.136562,1.31157e-06,8.59847e-05,0.0268742,5390,3060,2690
469328690,298830868,653,2,f,9112500,0,142851000,0,0,0,0,0.0111628,0,0,0,0,0,0
469331457,298830868,466,3,f,484708000,746227,19884100000,168164000,0.00153954,225.353,0.34694,0.593767,0.000914129,0.0599292,0.594182,7790,3970,9650
469326843,298830868,571,1,f,474962000,9841.87,54716200000,1321390,2.07214e-05,134.262,0.00278209,0.581829,1.20563e-05,0.000790396,0.085392,5560,4330,5420
469331967,298830868,702,3,f,786838000,0,187099000000,0,0,0,0,0.963876,0,0,0,0,0,0
469329298,298830868,856,2,f,4897680000,87541700,453854000000,33907900000,0.0178741,387.334,6.92326,5.99966,0.107239,7.03043,0.959321,7720,3010,7460
469330384,298830868,312782578,2,f,30312900,814040,5924570000,565634000,0.0268546,694.848,18.6598,0.0371333,0.000997198,0.0653751,0.492899,9620,2180,9870
469332791,298830868,1030,3,f,188105000,54077.2,31357900000,7765310,0.000287484,143.597,0.0412817,0.230429,6.62446e-05,0.00434292,0.128696,5870,700,3600
469332701,298830868,996,3,f,551914000,207069,101653000000,40635600,0.000375183,196.242,0.0736267,0.676095,0.000253659,0.0166296,0.359977,3660,4700,9220
469326675,298830868,388,1,f,1455300,575.731,43578600,33339,0.00039561,57.9073,0.0229087,0.00178274,7.0527e-07,4.62367e-05,0.0270571,12980,5070,5570
469332788,298830868,1029,3,f,96202800,203674,1447310000,29205000,0.00211713,143.391,0.303578,0.117848,0.0002495,0.0163569,0.435984,8530,3350,7690
469327529,298830868,1057,1,f,1333360000,158791,278499000000,32223000,0.00011909,202.927,0.0241667,1.63337,0.000194519,0.0127524,0.402072,3320,3930,2280
469329270,298830868,848,2,f,460051000,319716,1173990000,33383000,0.000694957,104.415,0.0725637,0.563563,0.000391652,0.0256762,0.510847,5920,6900,7040
469332814,298830868,1044,3,f,38781000,7580.97,1089030000,743943,0.000195482,98.1329,0.0191832,0.0475067,9.28669e-06,0.000608824,0.285103,8360,4230,8180
469327540,298830868,1065,1,f,21299800000,2643810,544003000000,253067000,0.000124124,95.7206,0.0118812,26.0923,0.00323867,0.212323,0.451695,11260,6020,3080
469332482,298830868,922,3,f,1972080000,142485,282808000000,38078000,7.22514e-05,267.242,0.0193086,2.4158,0.000174545,0.0114429,0.384009,9280,3600,10630
469326677,298830868,390,1,f,26048700,1877.37,1951740000,220946,7.20715e-05,117.689,0.00848204,0.0319097,2.29978e-06,0.000150771,0.0544333,6080,6800,4150
469326992,298830868,693,1,f,210049000,4338.94,20804600000,439136,2.06568e-05,101.208,0.00209064,0.25731,5.3152e-06,0.000348458,0.0383075,7110,7000,4830
469328413,298830868,520,2,f,216714000,18866.5,32112700000,5924170,8.70573e-05,314.004,0.0273364,0.265474,2.31115e-05,0.00151516,0.284884,8570,3500,10200
469327518,298830868,1046,1,f,66501900,0,10245000000,0,0,0,0,0.0814648,0,0,0,0,0,0
469332854,298830868,1073,3,f,28055100000,2552630,4562580000000,315015000,9.09864e-05,123.408,0.0112284,34.3675,0.00312697,0.205,0.405879,11390,4150,9450
469327792,298830868,88,2,f,352210000,0,43440400000,0,0,0,0,0.431457,0,0,0,0,0,0
469327789,298830868,83,2,f,233144000,837.949,4479950000,31026.8,3.59413e-06,37.027,0.00013308,0.285602,1.02649e-06,6.72953e-05,0.0261222,11530,7160,5790
469328796,298830868,690,2,f,73858500,855.923,1171340000,107532,1.15887e-05,125.633,0.00145592,0.0904767,1.04851e-06,6.87387e-05,0.0766398,6570,5210,6300
469333463,298830868,312782598,3,t,114.014,114.014,338872,338872,1,2972.19,2972.19,1.39667e-07,1.39667e-07,9.15642e-06,0.126682,9340,2550,9140
469329699,298830868,980,2,f,38132100,0,4044900000,0,0,0,0,0.0467118,0,0,0,0,0,0
469328533,298830868,593,2,f,392532000,1793090,49868200000,770013000,0.00456802,429.433,1.96166,0.480852,0.00219654,0.144003,0.563303,9640,1610,9310
469332755,298830868,1015,3,f,614077000,0,123775000000,0,0,0,0,0.752245,0,0,0,0,0,0
469330409,298830868,312782604,2,f,52810200,111938,7071890000,43588100,0.00211963,389.394,0.825373,0.0646925,0.000137124,0.0089897,0.350983,7460,830,8850
469331622,298830868,558,3,f,298933000,1033300,45845200000,159004000,0.00345662,153.879,0.531903,0.366193,0.00126579,0.0829838,0.462139,5020,3010,1370
469326970,298830868,672,1,f,11441700000,137208,1412700000000,20297400,1.19919e-05,147.932,0.00177398,14.0161,0.000168079,0.0110191,0.125096,4550,5060,2940
469328491,298830868,574,2,f,320700000,0,4310850000,0,0,0,0,0.392857,0,0,0,0,0,0
469328107,298830868,382,2,f,3901900000,172178,747452000000,57339300,4.41266e-05,333.024,0.0146952,4.77983,0.000210917,0.0138275,0.340651,8010,3900,9760
469330765,298830868,146,3,f,2306160000,318.453,31184100000,8416.16,1.38088e-07,26.4282,3.64942e-06,2.82505,3.90105e-07,2.55748e-05,0.0174544,9300,5250,4470
469327923,298830868,231,2,f,7195500,0,52202000,0,0,0,0,0.00881449,0,0,0,0,0,0
469329313,298830868,862,2,f,483763000,14.2973,72795400000,1266.1,2.95543e-08,88.5556,2.6172e-06,0.592609,1.75141e-08,1.14821e-06,0.00551635,6010,3550,9280
469330835,298830868,181,3,f,345728000,18127.9,43424400000,4938180,5.24342e-05,272.407,0.0142834,0.423517,2.22067e-05,0.00145585,0.124184,6200,5080,5810
469331852,298830868,658,3,f,842454000,84018.3,13367300000,12519000,9.97305e-05,149.004,0.0148602,1.03201,0.000102922,0.00674747,0.28614,9050,5510,3770
469327545,298830868,1069,1,f,17398800,4278.84,36663700,167478,0.000245927,39.1409,0.00962582,0.0213135,5.24157e-06,0.000343631,0.188275,11330,7220,5640
469327650,298830868,312782562,1,f,75759300,0,18494500000,0,0,0,0,0.0928051,0,0,0,0,0,0
469327228,298830868,888,1,f,325847000,0,48865900000,0,0,0,0,0.399162,0,0,0,0,0,0
469331517,298830868,501,3,f,99547200,0,19022800000,0,0,0,0,0.121945,0,0,0,0,0,0
469326334,298830868,131,1,f,288920000,899.351,48465100000,124544,3.1128e-06,138.482,0.000431067,0.353927,1.1017e-06,7.22264e-05,0.0485754,7790,5000,1870
469330441,298830868,312782632,2,f,65985300,5889610,16183300000,5040910000,0.0892565,855.898,76.3944,0.080832,0.00721478,0.472992,0.901899,10010,2560,9900
469331062,298830868,279,3,f,2325600,0,147990000,0,0,0,0,0.00284886,0,0,0,0,0,0
469332417,298830868,901,3,f,1496460000,59724,1385980000,6191560,3.99103e-05,103.67,0.00413748,1.83316,7.31619e-05,0.00479641,0.234351,8980,6140,3710
469332974,298830868,182305697,3,f,408919000,38.2551,82718400000,6030.13,9.35519e-08,157.629,1.47465e-05,0.500925,4.68625e-08,3.07225e-06,0.00718069,5420,1510,2370
469331490,298830868,484,3,f,279306000,8036.07,36436600000,692573,2.87716e-05,86.1831,0.00247962,0.34215,9.84419e-06,0.000645373,0.0937274,2420,2720,5680
469327171,298830868,842,1,f,682975000,192264,101828000000,30899200,0.00028151,160.712,0.0452421,0.836644,0.000235524,0.0154406,0.202262,8400,2150,4400
469331025,298830868,262,3,f,1233410000,4762210,53284800000,1033030000,0.003861,216.922,0.837536,1.51093,0.00583371,0.382451,0.613558,7010,3820,8370
469327234,298830868,894,1,f,606594000,10120.9,85670600000,907775,1.66848e-05,89.6931,0.00149651,0.743077,1.23981e-05,0.000812804,0.0511249,8010,240,4360
469328638,298830868,633,2,f,9162900,0,586946000,0,0,0,0,0.0112246,0,0,0,0,0,0
469326604,298830868,331,1,f,377554000,140042,19734400000,25636100,0.000370919,183.06,0.0679005,0.462503,0.000171551,0.0112467,0.473484,8380,5830,5500
469327849,298830868,135,2,f,18410400,0,412962000,0,0,0,0,0.0225527,0,0,0,0,0,0
469331764,298830868,614,3,f,424535000,246100,22192200000,36313100,0.000579692,147.554,0.0855361,0.520056,0.000301472,0.0197642,0.459314,7250,6590,4360
469327635,298830868,182305705,1,f,193162000,0,43834300000,0,0,0,0,0.236624,0,0,0,0,0,0
469333348,298830868,1089,2,t,23433.3,20847.2,59562000,58006100,0.889639,2782.45,2475.37,2.87058e-05,2.55378e-05,0.00167423,0.618097,9530,2820,9350
469327810,298830868,105,2,f,66310200,0,779309000,0,0,0,0,0.08123,0,0,0,0,0,0
469326795,298830868,512,1,f,23842600000,2306340,3939270000000,341104000,9.67318e-05,147.898,0.0143065,29.2072,0.00282526,0.185221,0.377493,10600,3290,4230
469327932,298830868,246,2,f,192125000,413.93,5313510000,31797.9,2.15448e-06,76.8196,0.000165507,0.235353,5.07064e-07,3.32425e-05,0.0184773,8990,4110,7860
469331753,298830868,610,3,f,1074910000,304.335,165515000000,103779,2.83127e-07,341.003,9.65471e-05,1.31676,3.72811e-07,2.4441e-05,0.0377295,9710,1740,7400
469326602,298830868,330,1,f,8700300,0,598532000,0,0,0,0,0.0106579,0,0,0,0,0,0
469332352,298830868,874,3,f,76159800,14986.5,3140600000,1120020,0.000196778,74.7354,0.0147062,0.0932958,1.83585e-05,0.00120356,0.140425,9400,3670,3410
469327477,298830868,1017,1,f,5149200000,431766,875836000000,57317300,8.38511e-05,132.751,0.0111313,6.30777,0.000528913,0.0346749,0.261016,11220,3580,1620
469327259,298830868,907,1,f,118958000,230.308,8070490000,52226.6,1.93604e-06,226.769,0.000439033,0.145724,2.82127e-07,1.84959e-05,0.020095,6410,4440,5320
469328742,298830868,672,2,f,11441700000,1346230,1417210000000,569772000,0.00011766,423.234,0.0497979,14.0161,0.00164914,0.108115,0.622085,7610,4570,9390
469329492,298830868,920,2,f,1760560000,506682,324365000000,90199500,0.000287796,178.02,0.0512333,2.15669,0.000620686,0.0406914,0.349135,10630,3320,6860
469332471,298830868,918,3,f,7397180000,2599160,828634000000,773773000,0.000351371,297.701,0.104604,9.06155,0.00318397,0.208737,0.669349,9610,3860,9320
469327177,298830868,846,1,f,150758000,1570.24,15476800000,199469,1.04156e-05,127.031,0.00132311,0.184679,1.92354e-06,0.000126105,0.0250666,10960,3980,3190
469327215,298830868,878,1,f,346000000,1127370,66294500000,222998000,0.0032583,197.803,0.644503,0.423851,0.00138103,0.0905389,0.460948,4470,3330,1590
469327941,298830868,255,2,f,183545000,163787,26326500000,61008700,0.000892354,372.487,0.332391,0.224843,0.000200639,0.0131537,0.340856,6200,3510,6670
469327063,298830868,753,1,f,423900,0,27429700,0,0,0,0,0.000519278,0,0,0,0,0,0
469329982,298830868,1065,2,f,21299800000,3247710,474403000000,291525000,0.000152476,89.7635,0.0136868,26.0923,0.00397844,0.260822,0.449346,12040,7260,5710
469332656,298830868,980,3,f,76264200,0,7857730000,0,0,0,0,0.0934236,0,0,0,0,0,0
469326358,298830868,151,1,f,286215000,11465,25841400000,1498600,4.00574e-05,130.711,0.00523592,0.350614,1.40447e-05,0.000920751,0.114132,2010,3180,4540
469330465,298830868,1,3,f,26553600,22232.4,2277240000,3280870,0.000837265,147.572,0.123557,0.0325282,2.72347e-05,0.00178547,0.175116,7840,6350,6820
469327277,298830868,919,1,f,158422000,0,25094800000,0,0,0,0,0.194066,0,0,0,0,0,0
469332890,298830868,1100,3,f,1566190000,766699,91952000000,183363000,0.000489531,239.16,0.117076,1.91858,0.000939206,0.0615732,0.526791,7670,2910,7110
469332681,298830868,988,3,f,566278000,873009,98347800000,662749000,0.00154166,759.155,1.17036,0.693691,0.00106944,0.0701109,0.757729,9960,2540,9430
469326311,298830868,114,1,f,87211800,0,1690890000,0,0,0,0,0.106834,0,0,0,0,0,0
469326453,298830868,238,1,f,19225800,0,68887000,0,0,0,0,0.0235516,0,0,0,0,0,0
469331744,298830868,607,3,f,1207440000,228103,69234500000,35059000,0.000188914,153.698,0.0290357,1.47912,0.000279426,0.0183188,0.354306,11250,6020,3080
469327316,298830868,943,1,f,2326660000,5052.77,503636000000,1032840,2.17169e-06,204.411,0.000443917,2.85016,6.18964e-06,0.000405785,0.0877499,2490,3070,3150
469331800,298830868,631,3,f,2271970000,107454,277885000000,14461400,4.72955e-05,134.583,0.00636516,2.78316,0.000131631,0.00862956,0.410234,5490,7190,3340
469326251,298830868,42,1,f,153248000,0,12494400000,0,0,0,0,0.187729,0,0,0,0,0,0
469330780,298830868,153,3,f,749471000,1238610,13960200000,140731000,0.00165265,113.62,0.187774,0.918102,0.0015173,0.0994724,0.521036,11800,4760,3780
469328838,298830868,702,2,f,393419000,0,92280800000,0,0,0,0,0.481938,0,0,0,0,0,0
469331229,298830868,354,3,f,25630900000,3518380,640319000000,257581000,0.000137271,73.2103,0.0100496,31.3978,0.00431001,0.282559,0.451695,11260,6020,3080
469326341,298830868,136,1,f,1080390000,4292.85,19239700000,248776,3.97341e-06,57.9513,0.000230264,1.32348,5.25874e-06,0.000344756,0.0484789,11330,6380,4630
469332343,298830868,872,3,f,116622000,1927.47,7320940000,170589,1.65275e-05,88.5041,0.00146275,0.142862,2.36115e-06,0.000154794,0.0308275,9460,3930,5650
469328917,298830868,733,2,f,721998000,286046,37625700000,34607000,0.000396187,120.984,0.0479323,0.884448,0.000350406,0.0229722,0.388828,7600,3450,7680
469333300,298830868,567,2,t,10959500,10645200,83083800000,82923500000,0.971322,7789.78,7566.38,0.0134253,0.0130403,0.854909,1,9430,2570,9150
469329192,298830868,827,2,f,210684000,0,36464300000,0,0,0,0,0.258088,0,0,0,0,0,0
469330524,298830868,22,3,f,1448890000,195505,288174000000,71824300,0.000134934,367.379,0.0495718,1.77489,0.000239494,0.0157009,0.350983,7460,830,8850
469327782,298830868,73,2,f,2775850000,4284800,52892100000,1190350000,0.0015436,277.808,0.428824,3.40042,0.00524888,0.34411,0.746894,7470,4070,9110
469326445,298830868,233,1,f,98637300,0,19982700000,0,0,0,0,0.120831,0,0,0,0,0,0
469328301,298830868,449,2,f,52415100,99.568,744750000,9768.71,1.89961e-06,98.111,0.000186372,0.0642085,1.21971e-07,7.99626e-06,0.00864394,5740,3430,5880
469331410,298830868,444,3,f,1515540000,44213.5,139759000000,10646300,2.91734e-05,240.794,0.00702479,1.85654,5.41615e-05,0.00355076,0.305655,6310,3820,6440
469326858,298830868,582,1,f,164044000,0,27780800000,0,0,0,0,0.200954,0,0,0,0,0,0
469328791,298830868,689,2,f,13762800,36562.2,353861000,3425000,0.0026566,93.676,0.24886,0.0168594,4.47887e-05,0.00293629,0.369106,5240,7040,6590
469326406,298830868,196,1,f,95487300,0,5259520000,0,0,0,0,0.116972,0,0,0,0,0,0
469332018,298830868,725,3,f,30879000,0,809123000,0,0,0,0,0.0378268,0,0,0,0,0,0
469327503,298830868,1035,1,f,354337000,0,86040000000,0,0,0,0,0.434063,0,0,0,0,0,0
469332587,298830868,957,3,f,1980370000,87657.9,401645000000,9041340,4.42634e-05,103.143,0.00456548,2.42595,0.000107381,0.00703976,0.154889,12440,4550,6910
469328957,298830868,753,2,f,423900,0,33066900,0,0,0,0,0.000519278,0,0,0,0,0,0
469330364,298830868,312782558,2,f,31173300,0,7103690000,0,0,0,0,0.0381873,0,0,0,0,0,0
469330706,298830868,117,3,f,256304000,23229.7,509022000,879037,9.06335e-05,37.8411,0.00342967,0.313972,2.84564e-05,0.00186557,0.164776,5870,7170,6410
469330593,298830868,50,3,f,74010600,2697.58,5062840000,501429,3.64486e-05,185.881,0.0067751,0.090663,3.30454e-06,0.000216641,0.0819061,7580,2930,6230
469327093,298830868,778,1,f,928130000,0,190901000000,0,0,0,0,1.13696,0,0,0,0,0,0
469331402,298830868,442,3,f,440712000,45799,58009400000,5704830,0.000103921,124.562,0.0129446,0.539872,5.61038e-05,0.0036781,0.111071,6110,540,5370
469332896,298830868,1102,3,f,1116870000,349.65,151544000000,22087.2,3.13064e-07,63.1695,1.97761e-05,1.36816,4.28322e-07,2.80802e-05,0.0272549,5370,2990,2660
469331245,298830868,364,3,f,55783800,0,2475700000,0,0,0,0,0.0683352,0,0,0,0,0,0
469331877,298830868,671,3,f,273487000,18624.6,37288300000,1648810,6.81006e-05,88.5284,0.00602884,0.335021,2.28151e-05,0.00149573,0.165478,7290,230,6760
469331578,298830868,531,3,f,102109000,47695,7965130000,12739500,0.000467101,267.103,0.124764,0.125083,5.84264e-05,0.00383036,0.301289,7850,2810,5810
469328896,298830868,725,2,f,15439500,0,369364000,0,0,0,0,0.0189134,0,0,0,0,0,0
469326284,298830868,83,1,f,233144000,2405.14,4137160000,139622,1.03161e-05,58.0513,0.000598864,0.285602,2.9463e-06,0.000193156,0.0268338,11510,7200,5160
469330762,298830868,145,3,f,1461130000,1793870,29010400000,191518000,0.00122773,106.762,0.131075,1.78988,0.00219749,0.144065,0.521036,11800,4760,3780
469326768,298830868,482,1,f,154007000,294341,3329960000,36980100,0.00191122,125.637,0.24012,0.188659,0.000360568,0.0236384,0.418349,8990,3360,3340
469327673,298830868,312782608,1,f,119204000,0.00124119,25300500000,0.234586,1.04123e-11,189,1.96793e-09,0.146025,1.52046e-12,9.96797e-11,1.37911e-06,7930,860,2490
469326387,298830868,178,1,f,181889000,48383.5,7372030000,4841910,0.000266006,100.073,0.0266201,0.222814,5.92698e-05,0.00388566,0.21277,7100,3210,3220
469328113,298830868,388,2,f,1455300,1456.6,49917300,83240,0.0010009,57.1466,0.0571978,0.00178274,1.78434e-06,0.000116979,0.0892288,12990,5000,5820
469328442,298830868,536,2,f,551686000,9502.63,84534200000,3432800,1.72247e-05,361.247,0.00622239,0.675815,1.16407e-05,0.000763152,0.171882,6910,5000,8620
469327551,298830868,1074,1,f,38772900,12069.8,5661480000,2779020,0.000311295,230.246,0.0716743,0.0474968,1.47855e-05,0.000969321,0.170329,8070,1450,1670
469326581,298830868,314,1,f,98857800,0,15868200000,0,0,0,0,0.121101,0,0,0,0,0,0
469330240,298830868,1106,2,f,190055000,2240.69,36562200000,387971,1.17897e-05,173.148,0.00204137,0.232817,2.74484e-06,0.000179948,0.0748437,4590,4510,9830
469331688,298830868,581,3,f,195343000,2815.98,6976180000,174225,1.44156e-05,61.87,0.000891892,0.239295,3.44958e-06,0.00022615,0.0554662,5420,3660,5990
469332236,298830868,827,3,f,421367000,0,72668900000,0,0,0,0,0.516175,0,0,0,0,0,0
469327454,298830868,1002,1,f,1028330000,16444.8,190990000000,2136350,1.59918e-05,129.91,0.0020775,1.2597,2.01449e-05,0.00132067,0.0991966,8130,2570,760
469330170,298830868,1081,2,f,42624900,0,4234270000,0,0,0,0,0.0522155,0,0,0,0,0,0
469330990,298830868,249,3,f,18432000,27563.2,3003290000,10436300,0.0014954,378.632,0.566207,0.0225792,3.3765e-05,0.00221359,0.207839,8750,3090,10020
469327206,298830868,869,1,f,20761200,16.8221,3280280000,2747.39,8.10267e-07,163.32,0.000132333,0.0254325,2.06071e-08,1.35098e-06,0.00549753,10180,2180,2890
