id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469318380,146857301,484,1,f,139653000,199303,18329400000,88880700,0.00142713,445.959,0.63644,0.171075,0.000244146,0.00107429,0.342064,3060,3760,5660
469319786,146857301,795,2,f,2067420000,17421,268097000000,8651000,8.42645e-06,496.584,0.00418444,2.53259,2.13408e-05,9.39033e-05,0.127076,7760,3790,5910
469320196,146857301,250,3,f,482553000,60469,48168600000,21483600,0.00012531,355.282,0.0445206,0.591127,7.40745e-05,0.000325941,0.215023,4710,3380,6010
469318485,146857301,598,1,f,36933300,0,4432680000,0,0,0,0,0.0452433,0,0,0,0,0,0
469319788,146857301,798,2,f,46539900,0,184208000,0,0,0,0,0.0570114,0,0,0,0,0,0
469320207,146857301,269,3,f,137700000,88076.5,24881400000,82309100,0.000639626,934.519,0.597742,0.168683,0.000107894,0.000474752,0.314847,10210,2080,8280
469318512,146857301,618,1,f,478252000,199.984,14001100000,111936,4.18156e-07,559.728,0.000234053,0.585859,2.4498e-07,1.07796e-06,0.0182345,5750,3410,5390
469318612,146857301,698,1,f,19814700000,31761100,3266640000000,14247800000,0.0016029,448.593,0.719052,24.273,0.0389073,0.171199,0.71837,5960,5550,1580
469320669,146857301,1010,3,f,177502000,395365,53311800000,290304000,0.00222739,734.267,1.6355,0.217439,0.000484322,0.00213111,0.489475,5270,4940,9720
469320128,146857301,140,3,f,402887000,16538.8,16579900000,13049600,4.10507e-05,789.032,0.0323903,0.493536,2.026e-05,8.91478e-05,0.152157,10130,2730,5440
469320150,146857301,171,3,f,448555000,1276290,81313100000,745264000,0.00284534,583.93,1.66148,0.549479,0.00156345,0.00687949,0.478026,3620,3860,5720
469318657,146857301,735,1,f,109950000,19663.5,11763700000,5169500,0.00017884,262.898,0.0470167,0.134689,2.40878e-05,0.000105991,0.191482,7400,2980,680
469320642,146857301,973,3,f,292259000,58545.8,56459000000,28749800,0.000200322,491.066,0.0983712,0.358017,7.17186e-05,0.000315575,0.459503,9480,1630,9300
469319970,146857301,1061,2,f,30253500,0,4874130000,0,0,0,0,0.0370605,0,0,0,0,0,0
469318547,146857301,645,1,f,9046730000,4891.74,2684430000000,4205670,5.40719e-07,859.75,0.000464883,11.0822,5.99238e-06,2.63676e-05,0.113569,11860,2880,5640
469320406,146857301,611,3,f,51624000,87626.6,1945220000,30808700,0.0016974,351.59,0.59679,0.0632394,0.000107343,0.000472328,0.32525,7560,2680,5740
469319319,146857301,63,2,f,21027600,53658.7,4565890000,24925800,0.00255182,464.524,1.18538,0.0257588,6.57319e-05,0.000289233,0.234503,6340,5680,6260
469320418,146857301,628,3,f,77310000,699.216,14789300000,203989,9.04431e-06,291.74,0.00263859,0.0947048,8.5654e-07,3.76893e-06,0.0721515,7850,2430,4810
469319084,146857301,1044,1,f,19390500,0,1419810000,0,0,0,0,0.0237534,0,0,0,0,0,0
469319911,146857301,975,2,f,15002100,0,967864000,0,0,0,0,0.0183776,0,0,0,0,0,0
469319328,146857301,68,2,f,282910000,724042,33975500000,336645000,0.00255927,464.952,1.18994,0.346564,0.000886952,0.00390275,0.502697,2150,3560,7490
469320198,146857301,252,3,f,1068540000,65896.8,276784000000,38956800,6.16702e-05,591.178,0.0364581,1.30896,8.07236e-05,0.000355199,0.256335,7060,3700,10210
469320661,146857301,1000,3,f,560162000,631.47,11702700000,252867,1.1273e-06,400.441,0.000451417,0.686198,7.73551e-07,3.40377e-06,0.0912405,9070,5030,6010
469319774,146857301,774,2,f,173773000,25730,31319600000,12301100,0.000148067,478.083,0.0707882,0.212872,3.15192e-05,0.000138691,0.211881,8600,750,7020
469318072,146857301,215,1,f,517904000,1282.37,62774000000,386981,2.47608e-06,301.769,0.000747206,0.634433,1.57091e-06,6.91228e-06,0.0631813,7610,2620,4870
469318425,146857301,534,1,f,73809900,0,7105350000,0,0,0,0,0.0904171,0,0,0,0,0,0
469320608,146857301,930,3,f,368577000,1112.08,35290400000,334041,3.01722e-06,300.376,0.000906299,0.451507,1.3623e-06,5.99435e-06,0.106686,7590,3850,6240
469319930,146857301,1004,2,f,39446100,190339,6515390000,89512600,0.00482531,470.279,2.26924,0.0483215,0.000233166,0.00102597,0.386878,7470,6440,6230
469318282,146857301,390,1,f,26048700,2257.69,3926990000,854396,8.66718e-05,378.439,0.0327999,0.0319097,2.76567e-06,1.21694e-05,0.103283,5790,6780,4350
469319712,146857301,670,2,f,160109000,55614.9,23364800000,31466500,0.000347357,565.793,0.196532,0.196134,6.81283e-05,0.000299777,0.360601,6790,510,7360
469319909,146857301,973,2,f,146129000,58545.8,26322600000,28749800,0.000400643,491.066,0.196742,0.179009,7.17186e-05,0.000315575,0.459503,9480,1630,9300
469319521,146857301,339,2,f,3646500000,421718,654931000000,209440000,0.00011565,496.634,0.0574359,4.46696,0.000516605,0.00227316,0.304964,8410,1910,6280
469320493,146857301,750,3,f,62591400,68041.1,10874900000,51024800,0.00108707,749.911,0.815204,0.0766745,8.33504e-05,0.000366757,0.2396,10320,2040,8530
469320509,146857301,778,3,f,1856260000,21829.8,442199000000,15414600,1.17601e-05,706.128,0.00830415,2.27392,2.67415e-05,0.000117668,0.225733,9720,1800,8380
469317986,146857301,138,1,f,1082980000,526.253,108710000000,104501,4.85929e-07,198.576,9.64939e-05,1.32665,6.4466e-07,2.83662e-06,0.0179852,7400,3220,4440
469320417,146857301,625,3,f,863203000,6081.22,215591000000,3061470,7.04496e-06,503.43,0.00354664,1.05742,7.4495e-06,3.27792e-05,0.0989662,6330,1490,7870
469317906,146857301,59,1,f,65549700,26836.4,8481090000,9706610,0.000409406,361.695,0.14808,0.0802984,3.28746e-05,0.000144655,0.229327,6510,4140,5660
469320513,146857301,784,3,f,3529520000,249972,31900900000,81075700,7.08232e-05,324.34,0.0229708,4.32366,0.000306215,0.0013474,0.426734,8200,5910,4110
469318299,146857301,403,1,f,706910000,104276,123838000000,40400200,0.00014751,387.435,0.0571504,0.865965,0.000127738,0.000562072,0.297068,6190,6920,4060
469320539,146857301,830,3,f,436279000,398639,85377700000,188271000,0.000913725,472.284,0.431538,0.534441,0.000488332,0.00214875,0.327443,6890,5900,6170
469319037,146857301,982,1,f,28009800,0,2860140000,0,0,0,0,0.034312,0,0,0,0,0,0
469319652,146857301,581,2,f,97671600,3034.01,4663040000,1382420,3.10634e-05,455.642,0.0141538,0.119648,3.71666e-06,1.6354e-05,0.0676836,5510,4120,6400
469318325,146857301,433,1,f,98091900,0,21156700000,0,0,0,0,0.120163,0,0,0,0,0,0
469320304,146857301,422,3,f,236266000,0,15562100000,0,0,0,0,0.289426,0,0,0,0,0,0
469318467,146857301,582,1,f,164044000,28031.3,33205900000,10992600,0.000170877,392.152,0.0670099,0.200954,3.43384e-05,0.000151095,0.431777,2830,3800,5550
469319160,146857301,1120,1,f,21590100,17507.9,3757380000,8619160,0.000810923,492.301,0.399218,0.0264479,2.14472e-05,9.43717e-05,0.171049,6040,4710,5540
469318693,146857301,773,1,f,158576000,0,30261300000,0,0,0,0,0.194256,0,0,0,0,0,0
469320596,146857301,912,3,f,109631000,0,24490300000,0,0,0,0,0.134298,0,0,0,0,0,0
469319980,146857301,1081,2,f,42624900,144933,4218280000,61539000,0.00340019,424.604,1.44373,0.0522155,0.000177542,0.00078122,0.500977,3710,3870,6430
469320437,146857301,656,3,f,1689320000,473892,211530000000,204962000,0.000280522,432.509,0.121328,2.06941,0.000580517,0.00255438,0.339964,2240,3700,7500
469320379,146857301,573,3,f,109660000,0,27273400000,0,0,0,0,0.134333,0,0,0,0,0,0
469318833,146857301,888,1,f,325847000,149345,67887100000,81902600,0.000458329,548.411,0.251353,0.399162,0.000182948,0.000805004,0.743411,6870,5260,1180
469319509,146857301,323,2,f,9696620000,465251,1225470000000,191937000,4.79807e-05,412.544,0.0197942,11.8784,0.000569932,0.00250781,0.474946,8040,5300,6300
469318002,146857301,149,1,f,181114000,1181230,21322600000,569763000,0.00652204,482.346,3.14588,0.221865,0.00144701,0.00636712,0.429575,6220,3760,5660
469318506,146857301,613,1,f,152485000,0,38774800000,0,0,0,0,0.186794,0,0,0,0,0,0
469320649,146857301,982,3,f,56019600,0,4874570000,0,0,0,0,0.068624,0,0,0,0,0,0
469319887,146857301,944,2,f,416334000,0,138711000000,0,0,0,0,0.510009,0,0,0,0,0,0
469318849,146857301,901,1,f,748228000,143.892,1045130000,68165.9,1.92311e-07,473.728,9.11032e-05,0.916579,1.76268e-07,7.75613e-07,0.012103,13020,6480,3580
469318357,146857301,460,1,f,16034400,0,1600070000,0,0,0,0,0.0196421,0,0,0,0,0,0
469320021,146857301,182305713,2,f,31237200,242.301,1918220000,54610,7.7568e-06,225.381,0.00174824,0.0382656,2.96819e-07,1.30606e-06,0.0339014,6170,2350,8250
469320504,146857301,771,3,f,16968800000,1079880,983268000000,336720000,6.36392e-05,311.813,0.0198435,20.7867,0.00132285,0.00582079,0.446888,8890,6710,5780
469320083,146857301,62,3,f,961925000,1238.34,13695900000,364492,1.28736e-06,294.339,0.000378919,1.17836,1.51697e-06,6.67494e-06,0.0664012,9160,4120,5730
469319536,146857301,362,2,f,605311000,18226000,112417000000,16190700000,0.0301101,888.331,26.7478,0.741506,0.0223269,0.0982423,0.872919,6570,3650,6030
469320643,146857301,974,3,f,1458080000,0.148514,384569000000,56.8216,1.01856e-10,382.6,3.89701e-08,1.78615,1.8193e-10,8.00526e-10,0.000112793,5250,3230,9550
469319247,146857301,312782652,1,f,7186500,0,1189790000,0,0,0,0,0.00880346,0,0,0,0,0,0
469320533,146857301,819,3,f,59992200,62.3756,5373880000,20425.6,1.03973e-06,327.462,0.000340471,0.0734904,7.64101e-08,3.36219e-07,0.0155696,3940,3180,4840
469318442,146857301,558,1,f,149467000,11406.5,15628900000,2856750,7.63147e-05,250.449,0.0191129,0.183097,1.3973e-05,6.14837e-05,0.142756,5110,1650,2330
469320144,146857301,162,3,f,104308000,0,13621900000,0,0,0,0,0.127778,0,0,0,0,0,0
469318416,146857301,527,1,f,203940000,16721.3,27004800000,4868550,8.19911e-05,291.159,0.0238725,0.249827,2.04836e-05,9.01315e-05,0.134624,8930,1950,1350
469319715,146857301,673,2,f,9695700,30218.7,454543000,10803500,0.00311671,357.512,1.11426,0.0118772,3.70179e-05,0.000162886,0.233936,8150,5850,6460
469319722,146857301,685,2,f,332106000,18369.7,36286400000,9566590,5.53126e-05,520.782,0.0288058,0.40683,2.25028e-05,9.90166e-05,0.219389,6220,5070,6590
469318816,146857301,873,1,f,335367000,201626,41971500000,50573600,0.000601209,250.829,0.150801,0.410825,0.000246991,0.00108681,0.458141,4680,3880,1340
469320617,146857301,940,3,f,947668000,20334.4,15379400000,9008390,2.14573e-05,443.011,0.00950585,1.16089,2.49097e-05,0.000109607,0.206275,3830,3650,6470
469319065,146857301,1016,1,f,1760170000,2026580,102766000000,713900000,0.00115135,352.268,0.405585,2.15621,0.00248256,0.0109237,0.647478,260,5530,4920
469318490,146857301,601,1,f,54918900,0,9966320000,0,0,0,0,0.0672757,0,0,0,0,0,0
469319832,146857301,869,2,f,20761200,9549.74,4214950000,9982560,0.00045998,1045.32,0.480828,0.0254325,1.16984e-05,5.14753e-05,0.189506,10180,2290,8520
469319504,146857301,318,2,f,7922700,0,1204160000,0,0,0,0,0.00970531,0,0,0,0,0,0
469318251,146857301,348,1,f,578582000,40288.2,62519200000,14610100,6.96327e-05,362.64,0.0252516,0.708763,4.93531e-05,0.000217163,0.467272,8530,5820,5640
469320152,146857301,177,3,f,19591200,0,2770930000,0,0,0,0,0.0239992,0,0,0,0,0,0
469319535,146857301,361,2,f,527210000,83435.4,92577700000,50677200,0.000158258,607.383,0.0961234,0.645832,0.000102208,0.000449736,0.360601,6790,510,7360
469320298,146857301,409,3,f,1044210000,83237.5,214151000000,36982400,7.9713e-05,444.3,0.0354165,1.27916,0.000101966,0.000448669,0.459503,9480,1630,9300
469318324,146857301,430,1,f,620932000,13365.2,115005000000,4963030,2.15243e-05,371.341,0.00799286,0.760642,1.63723e-05,7.20412e-05,0.234275,6250,2060,5630
469319222,146857301,312782598,1,f,6194700,0,944191000,0,0,0,0,0.00758851,0,0,0,0,0,0
469319529,146857301,350,2,f,13779000,0,736858000,0,0,0,0,0.0168793,0,0,0,0,0,0
469319907,146857301,970,2,f,68841900,0,3292490000,0,0,0,0,0.0843313,0,0,0,0,0,0
469320299,146857301,412,3,f,625502000,6026620,187921000000,5500690000,0.00963486,912.731,8.79404,0.76624,0.00738261,0.0324849,0.634634,3560,5040,8040
469320489,146857301,737,3,f,243655000,101148,8485330000,37184200,0.000415129,367.621,0.15261,0.298478,0.000123907,0.000545212,0.416603,5860,5490,6360
469320058,146857301,14,3,f,1548000,0,243126000,0,0,0,0,0.0018963,0,0,0,0,0,0
469319293,146857301,36,2,f,194044000,13717600,66834000000,15954200000,0.0706933,1163.05,82.2197,0.237703,0.016804,0.0739409,0.975672,5240,5210,9850
469320143,146857301,159,3,f,3372260000,280624000,983884000000,288307000000,0.0832154,1027.38,85.4936,4.13102,0.343765,1.51263,0.968119,2440,4210,6800
469320414,146857301,621,3,f,341444000,0,33914400000,0,0,0,0,0.418269,0,0,0,0,0,0
469318218,146857301,303,1,f,325940000,124762,91382700000,60316500,0.000382777,483.451,0.185054,0.399277,0.000152834,0.000672497,0.3629,6130,6010,2710
469318079,146857301,223,1,f,110413000,70815.8,6474370000,21982900,0.000641373,310.424,0.199097,0.135256,8.67494e-05,0.000381713,0.188043,7370,7150,5160
469317891,146857301,41,1,f,139830000,332.562,19133700000,102257,2.37833e-06,307.481,0.000731292,0.171292,4.07389e-07,1.79259e-06,0.0480289,9380,460,4280
469319515,146857301,331,2,f,377554000,581368,49732100000,213554000,0.00153983,367.33,0.565625,0.462503,0.000712176,0.00313371,0.339522,7630,6550,6710
469318340,146857301,444,1,f,757769000,231629,103798000000,102115000,0.000305672,440.856,0.134757,0.928268,0.000283745,0.00124853,0.368173,6380,3830,5440
469320767,146857301,312782594,3,f,75834000,3172.69,15009300000,1397160,4.18372e-05,440.371,0.0184239,0.0928966,3.88654e-06,1.71015e-05,0.257279,9350,2530,9160
469318366,146857301,469,1,f,17057700,0,1715250000,0,0,0,0,0.0208957,0,0,0,0,0,0
469318368,146857301,470,1,f,84277800,0,12354400000,0,0,0,0,0.10324,0,0,0,0,0,0
469319976,146857301,1073,2,f,14027500000,13424.4,3292320000000,7511080,9.57005e-07,559.509,0.000535453,17.1837,1.64449e-05,7.23607e-05,0.125438,12050,5190,8410
469320650,146857301,983,3,f,12842500000,12201300,312776000000,9428060000,0.000950074,772.711,0.734132,15.732,0.0149466,0.0657676,0.847514,4600,5160,8580
469319927,146857301,998,2,f,162446000,36141000,103944000000,50761400000,0.222479,1404.54,312.481,0.198997,0.0442727,0.194808,0.954225,5440,6080,8300
469318111,146857301,250,1,f,241276000,22512.8,28416000000,7832420,9.33072e-05,347.909,0.0324624,0.295564,2.75782e-05,0.000121349,0.150079,5670,2670,5430
469319303,146857301,44,2,f,770998000,46555600,190211000000,38916800000,0.0603836,835.92,50.4759,0.944472,0.0570307,0.250946,0.977215,4130,3460,5790
469319590,146857301,451,2,f,116788000,66925400,162811000000,127925000000,0.573048,1911.45,1095.35,0.143066,0.0819836,0.360743,1,6980,6660,8820
469319981,146857301,1083,2,f,225411000,4779530,16243000000,3059290000,0.0212036,640.082,13.572,0.276129,0.00585492,0.0257627,0.630819,6010,3710,6340
469318233,146857301,325,1,f,14029200,0,1229880000,0,0,0,0,0.0171858,0,0,0,0,0,0
469320573,146857301,882,3,f,625183000,1043.4,35835300000,287256,1.66895e-06,275.307,0.000459474,0.765849,1.27817e-06,5.62417e-06,0.0801468,4040,2670,4630
469319500,146857301,311,2,f,285875000,49329000,171927000000,64310100000,0.172554,1303.7,224.959,0.350197,0.060428,0.265894,0.999512,7360,6220,9290
469319004,146857301,960,1,f,4132880000,73041.7,129651000000,23583000,1.76733e-05,322.871,0.0057062,5.06278,8.94761e-05,0.000393712,0.312291,8720,6410,4220
469320410,146857301,616,3,f,264227000,0,16103100000,0,0,0,0,0.323679,0,0,0,0,0,0
469318871,146857301,912,1,f,54815400,0,12556700000,0,0,0,0,0.0671489,0,0,0,0,0,0
469320718,146857301,1089,3,f,39241600000,1490570000,11205600000000,2681510000000,0.0379845,1798.98,68.3335,48.0709,1.82595,8.03452,1,7860,5640,9570
469320087,146857301,67,3,f,49305600,0,2964410000,0,0,0,0,0.0603994,0,0,0,0,0,0
469320678,146857301,1022,3,f,1450180000,354949,127420000000,165476000,0.000244762,466.196,0.114107,1.77647,0.000434812,0.00191326,0.392496,6170,5240,8300
469320250,146857301,333,3,f,33420600,595297,5512370000,295115000,0.0178123,495.745,8.83034,0.0409402,0.000729239,0.00320879,0.581776,4200,4100,5810
469320416,146857301,623,3,f,48336100000,1543370000,11254900000000,2005700000000,0.0319299,1299.56,41.4949,59.2117,1.89062,8.3191,1,5380,6940,7880
469318908,146857301,935,1,f,246943000,2804.31,41998300000,720538,1.13561e-05,256.94,0.00291783,0.302505,3.43528e-06,1.51159e-05,0.0707742,3920,1570,5580
469319043,146857301,987,1,f,2726110000,32815.2,174160000000,9036290,1.20374e-05,275.369,0.00331472,3.33949,4.01986e-05,0.000176881,0.193284,8740,6540,4680
469319465,146857301,252,2,f,534268000,65896.8,134586000000,38956800,0.00012334,591.178,0.0729161,0.654478,8.07236e-05,0.000355199,0.256335,7060,3700,10210
469318678,146857301,759,1,f,9589500,0,2248400000,0,0,0,0,0.0117471,0,0,0,0,0,0
469320659,146857301,997,3,f,448459000000,10101300000,95023600000000,20815000000000,0.0225245,2060.62,46.4144,549.363,12.3741,54.4485,1,5380,6940,7880
469319313,146857301,56,2,f,1851910000,203747000,799266000000,233514000000,0.11002,1146.1,126.093,2.2686,0.24959,1.09824,0.973946,4510,6390,7070
469319458,146857301,242,2,f,1267290000,38074800,178533000000,21076400000,0.0300442,553.554,16.6311,1.55243,0.0466416,0.205232,0.782678,4440,4250,5710
469319731,146857301,696,2,f,11501100,26165.2,1215090000,12702700,0.00227501,485.483,1.10448,0.0140888,3.20523e-05,0.000141036,0.281187,8750,3190,10720
469318261,146857301,364,1,f,27891900,0,2995270000,0,0,0,0,0.0341676,0,0,0,0,0,0
469320499,146857301,759,3,f,19179000,23.8711,4273050000,9481.05,1.24465e-06,397.176,0.000494346,0.0234943,2.92422e-08,1.28671e-07,0.0115932,8770,3120,10230
469317965,146857301,122,1,f,58049100,0,3725690000,0,0,0,0,0.0711101,0,0,0,0,0,0
469319572,146857301,423,2,f,625668000,1628230,193819000000,1111910000,0.00260238,682.893,1.77715,0.766444,0.00199458,0.00877652,0.444638,8310,3870,9220
469319702,146857301,653,2,f,9112500,0,686442000,0,0,0,0,0.0111628,0,0,0,0,0,0
469320211,146857301,275,3,f,2803860000,42584700,358564000000,23010400000,0.0151879,540.344,8.20668,3.43473,0.0521663,0.229541,0.782678,4440,4250,5710
469318376,146857301,482,1,f,154007000,85657.7,4149210000,30288000,0.000556193,353.593,0.196666,0.188659,0.000104931,0.000461715,0.311194,9000,3000,3540
469320112,146857301,118,3,f,93166200,52586.7,6183680000,23145200,0.000564439,440.135,0.248429,0.114129,6.44187e-05,0.000283454,0.203031,6460,6640,5800
469320534,146857301,821,3,f,1856780000,44042.1,333250000000,23571900,2.37195e-05,535.214,0.012695,2.27456,5.39515e-05,0.000237397,0.288707,9660,1080,8490
469318295,146857301,401,1,f,35525700,0,6512790000,0,0,0,0,0.043519,0,0,0,0,0,0
469319315,146857301,59,2,f,65549700,57878.3,8692200000,25517400,0.000882968,440.881,0.389283,0.0802984,7.09009e-05,0.000311977,0.462574,6600,4370,5780
469320467,146857301,699,3,f,136800,21.1765,4350270,6983.55,0.000154799,329.778,0.0510493,0.00016758,2.59413e-08,1.14146e-07,0.0232189,3390,3310,6820
469320613,146857301,935,3,f,493886000,29324,81988100000,10790900,5.93741e-05,367.987,0.0218489,0.60501,3.59219e-05,0.000158063,0.251827,5660,1420,5790
469320090,146857301,73,3,f,5551700000,5018950,160966000000,3179910000,0.000904037,633.58,0.57278,6.80084,0.00614821,0.0270533,0.969428,7800,5110,9380
469319765,146857301,757,2,f,16888500,0,1494370000,0,0,0,0,0.0206884,0,0,0,0,0,0
469320145,146857301,163,3,f,468252000,99379100,309865000000,184504000000,0.212234,1856.57,394.028,0.573609,0.121739,0.535676,0.999247,5160,5220,9670
469318385,146857301,491,1,f,251901000,238732,30433600000,84718900,0.000947723,354.87,0.336318,0.308579,0.000292447,0.00128682,0.457231,7940,6490,5330
469318597,146857301,689,1,f,13762800,7422.94,1085970000,2105310,0.000539348,283.622,0.152971,0.0168594,9.0931e-06,4.00113e-05,0.149342,5340,7090,4830
469319769,146857301,767,2,f,1350710000,13034.5,260991000000,5627630,9.6501e-06,431.75,0.00416643,1.65462,1.59672e-05,7.02588e-05,0.196686,2490,2440,6650
469318751,146857301,824,1,f,354401000,217538,14195700000,82284900,0.00061382,378.255,0.23218,0.434141,0.000266484,0.00117258,0.358247,5720,4220,5080
469320497,146857301,755,3,f,465255000,5248200,81380000000,2862060000,0.0112803,545.341,6.15159,0.569937,0.00642905,0.028289,0.604618,7040,4020,10630
469317887,146857301,38,1,f,112755000,107835,14595700000,51190100,0.000956364,474.71,0.453996,0.138125,0.000132097,0.000581253,0.347195,5550,5260,5420
469318998,146857301,957,1,f,990184000,754.014,292795000000,778709,7.61488e-07,1032.75,0.000786428,1.21298,9.23667e-07,4.0643e-06,0.0330914,12340,3740,4860
469320429,146857301,643,3,f,43678800,11106,7133860000,6847810,0.000254265,616.588,0.156777,0.0535065,1.36048e-05,5.98637e-05,0.244962,8870,3130,10590
469320307,146857301,427,3,f,562063000,25276900,121957000000,19736800000,0.0449716,780.825,35.115,0.688527,0.0309642,0.136248,0.764218,6520,5040,10330
469318239,146857301,332,1,f,670500,0,154944000,0,0,0,0,0.000821363,0,0,0,0,0,0
469318303,146857301,409,1,f,522107000,7336.92,113190000000,2052330,1.40525e-05,279.727,0.00393086,0.639581,8.98772e-06,3.95477e-05,0.0598483,9650,1850,1800
469319671,146857301,609,2,f,23816700,6800.87,3391080000,2100170,0.00028555,308.81,0.0881808,0.0291755,8.33106e-06,3.66582e-05,0.10691,7530,4160,5810
469319700,146857301,649,2,f,10369800,532.58,1146040000,183428,5.13588e-05,344.415,0.0176887,0.012703,6.52411e-07,2.87073e-06,0.076408,7940,1940,9030
469318307,146857301,413,1,f,108280000,3.05671,138788000,1589.49,2.82297e-08,520,1.46795e-05,0.132643,3.74447e-09,1.64764e-08,0.00257356,10230,6510,3130
469319676,146857301,614,2,f,212268000,1242500,22059100000,489439000,0.00585344,393.916,2.30576,0.260028,0.00152206,0.00669733,0.497964,6550,7030,6220
469320804,146857301,961,3,t,159720000,159712000,2220430000000,2220330000000,0.999953,13902.1,13901.4,0.195657,0.195648,0.860886,1,6930,6060,9380
469319772,146857301,772,2,f,260301000,9751.4,63426300000,4616250,3.7462e-05,473.394,0.0177343,0.318868,1.19455e-05,5.25622e-05,0.143632,4310,3140,6030
469320109,146857301,114,3,f,174424000,0,11250700000,0,0,0,0,0.213669,0,0,0,0,0,0
469319753,146857301,731,2,f,458226000,11110100,86448400000,8111090000,0.0242459,730.063,17.7011,0.561327,0.0136099,0.0598861,0.676457,2960,4480,5980
469319170,146857301,1128,1,f,237541000,0,58350400000,0,0,0,0,0.290987,0,0,0,0,0,0
469319502,146857301,314,2,f,98857800,15331800,48824500000,19840000000,0.155089,1294.04,200.692,0.121101,0.0187814,0.0826417,0.998781,6370,5260,9530
469319589,146857301,450,2,f,143347000,23855.9,15261200000,7953610,0.000166421,333.402,0.0554851,0.1756,2.92235e-05,0.000128589,0.242642,5970,780,7990
469320646,146857301,978,3,f,589964000,0,14850400000,0,0,0,0,0.722706,0,0,0,0,0,0
469318433,146857301,542,1,f,264586000,19640,37603500000,7014680,7.42292e-05,357.163,0.0265119,0.324117,2.4059e-05,0.000105864,0.271353,6450,1940,5650
469319386,146857301,129,2,f,590199000,608735,15243100000,258225000,0.00103141,424.199,0.437521,0.722994,0.0007457,0.00328122,0.380947,5820,3440,6010
469318418,146857301,528,1,f,23074300000,37151.3,6112000000000,21179100,1.61007e-06,570.079,0.000917869,28.266,4.55103e-05,0.000200254,0.17788,11410,6510,1760
469318297,146857301,402,1,f,319438000,469.205,65416200000,143197,1.46885e-06,305.191,0.000448279,0.391311,5.74777e-07,2.52912e-06,0.0183159,8080,1230,1890
469319399,146857301,146,2,f,1153080000,2864.44,57003400000,1079900,2.48416e-06,377.004,0.000936538,1.41253,3.50894e-06,1.544e-05,0.0957782,9060,5030,6010
469320763,146857301,312782578,3,f,60625800,33352,7897790000,13956200,0.00055013,418.452,0.230203,0.0742666,4.08563e-05,0.000179775,0.158335,9620,2040,9680
469319459,146857301,243,2,f,75636000,153078,8736730000,76271200,0.00202388,498.251,1.0084,0.0926541,0.000187521,0.000825125,0.539473,6810,3600,9560
469317920,146857301,72,1,f,15252300,0,3361380000,0,0,0,0,0.0186841,0,0,0,0,0,0
469320576,146857301,888,3,f,651694000,95669000,333863000000,149979000000,0.146801,1567.69,230.137,0.798325,0.117194,0.515677,0.999466,7060,5310,10120
469318284,146857301,393,1,f,906300,0,159617000,0,0,0,0,0.00111022,0,0,0,0,0,0
469318866,146857301,909,1,f,5163330000,2428960,811653000000,1054860000,0.000470425,434.285,0.204299,6.32507,0.00297547,0.0130926,0.408235,8290,5270,1170
469319874,146857301,929,2,f,38210400,1448.14,1481930000,479712,3.78991e-05,331.261,0.0125545,0.0468077,1.77397e-06,7.8058e-06,0.0739809,5870,3110,9010
469319395,146857301,140,2,f,201443000,774.819,8818650000,529006,3.84634e-06,682.748,0.00262608,0.246768,9.49154e-07,4.17645e-06,0.0291923,10330,2570,5910
469318819,146857301,874,1,f,38079900,2820.5,3152490000,709069,7.40679e-05,251.398,0.0186206,0.0466479,3.45511e-06,1.52031e-05,0.139995,9420,3670,3400
469320396,146857301,598,3,f,73866600,243581,8876540000,112660000,0.00329758,462.517,1.52519,0.0904866,0.000298387,0.00131296,0.650843,6750,3930,9610
469319822,146857301,851,2,f,289858000,208888,50314100000,102175000,0.000720658,489.14,0.352502,0.355076,0.000255888,0.00112595,0.298736,8490,1980,6340
469319967,146857301,1057,2,f,1333360000,32259800,399300000000,35589700000,0.0241943,1103.22,26.6917,1.63337,0.0395183,0.173888,0.995857,5260,5170,9720
469320350,146857301,510,3,f,89352000,128.853,7794500000,28568.2,1.44209e-06,221.711,0.000319726,0.109456,1.57845e-07,6.94548e-07,0.0262921,6670,1540,7270
469320689,146857301,1038,3,f,1100960000,69363.8,209324000000,40953800,6.30027e-05,590.42,0.0371981,1.34868,8.49706e-05,0.000373886,0.325697,6620,2720,9240
469319864,146857301,914,2,f,1363500,1200.01,336859000,633921,0.000880099,528.261,0.464922,0.00167029,1.47002e-06,6.46835e-06,0.0849496,5480,5730,6240
469319182,146857301,182305689,1,f,733643000,5512.88,142302000000,1685060,7.51439e-06,305.658,0.00229684,0.898713,6.75328e-06,2.97157e-05,0.199402,5060,1650,2340
469318841,146857301,896,1,f,59159700,0,3574540000,0,0,0,0,0.0724706,0,0,0,0,0,0
469319767,146857301,763,2,f,5356800,2387.14,419023000,864641,0.000445627,362.208,0.16141,0.00656208,2.92424e-06,1.28672e-05,0.146742,4840,6710,5860
469319990,146857301,1097,2,f,7483590000,58368800,1034940000000,34009600000,0.00779958,582.667,4.54456,9.1674,0.0715018,0.314621,0.835005,5670,6940,7520
